Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:48;;;;;;;4.68;2.45;;;1.60;99.90;;;;;;5099423;28;20291;-79
2023/12/05 00:03:14;;;;;;;3.22;1.88;;;1.80;99.90;;;;;;5079789;28;20055;-79
2023/12/05 00:05:39;;;;;;;4.30;2.08;;;1.80;99.90;;;;;;5085603;28;20051;-78
2023/12/05 00:08:05;;;;;;;3.42;2.22;;;1.70;99.90;;;;;;5099098;28;20516;-78
2023/12/05 00:10:31;;;;;;;4.55;2.60;;;1.70;99.90;;;;;;5082271;28;20077;-79
2023/12/05 00:12:56;;;;;;;3.88;2.00;;;1.70;99.90;;;;;;5093460;28;20174;-79
2023/12/05 00:15:22;;;;;;;7.38;3.22;;;1.70;99.90;;;;;;5081941;28;20031;-79
2023/12/05 00:17:48;;;;;;;6.20;2.50;;;1.70;99.90;;;;;;5084494;28;20040;-79
2023/12/05 00:20:13;;;;;;;2.65;1.85;;;1.70;99.90;;;;;;5094160;28;20417;-79
2023/12/05 00:22:39;;;;;;;5.55;2.80;;;1.70;99.90;;;;;;5083465;28;20387;-78
2023/12/05 00:25:05;;;;;;;7.13;2.85;;;1.60;99.90;;;;;;5097836;28;20063;-78
2023/12/05 00:27:31;;;;;;;8.00;3.03;;;1.60;99.90;;;;;;5092805;28;20386;-79
2023/12/05 00:29:56;;;;;;;5.70;2.30;;;1.60;99.90;;;;;;5094376;28;20138;-79
2023/12/05 00:32:22;;;;;;;3.03;2.00;;;1.70;99.90;;;;;;5103308;28;20115;-79
2023/12/05 00:34:48;;;;;;;3.05;2.03;;;1.60;99.90;;;;;;5095074;28;20039;-79
2023/12/05 00:37:14;;;;;;;5.47;2.47;;;1.60;99.90;;;;;;5075975;28;20463;-79
2023/12/05 00:39:39;;;;;;;5.78;3.42;;;1.60;99.90;;;;;;5074513;28;20553;-78
2023/12/05 00:42:05;;;;;;;6.47;1.92;;;1.60;99.90;;;;;;5074112;28;20041;-79
2023/12/05 00:44:31;;;;;;;5.78;2.08;;;1.60;99.90;;;;;;5075788;28;20070;-79
2023/12/05 00:47:00;;;;;;;2.70;1.95;;;1.60;99.90;;;;;;5092857;28;20060;-78
2023/12/05 00:49:25;;;;;;;3.38;2.15;;;1.60;99.90;;;;;;5088062;28;20039;-79
2023/12/05 00:51:51;;;;;;;4.97;2.25;;;1.70;99.90;;;;;;5092040;28;20202;-79
2023/12/05 00:54:17;;;;;;;4.32;1.90;;;1.60;99.90;;;;;;5098615;28;20398;-79
2023/12/05 00:56:42;;;;;;;5.07;3.00;;;1.60;99.90;;;;;;5094658;28;20043;-78
2023/12/05 00:59:08;;;;;;;4.95;2.70;;;1.60;99.90;;;;;;5094686;28;20057;-79
2023/12/05 01:01:33;;;;;;;5.97;2.67;;;1.60;99.90;;;;;;5096353;28;20513;-79
2023/12/05 01:03:59;;;;;;;5.25;3.38;;;1.60;99.90;;;;;;5076072;28;20051;-79
2023/12/05 01:06:25;;;;;;;4.03;2.13;;;1.50;99.90;;;;;;5073685;28;20077;-79
2023/12/05 01:08:50;;;;;;;3.30;1.73;;;1.60;99.90;;;;;;5090890;28;20045;-79
2023/12/05 01:11:16;;;;;;;4.13;2.45;;;1.60;99.90;;;;;;5090179;28;20497;-79
2023/12/05 01:13:45;;;;;;;3.40;1.92;;;1.60;99.90;;;;;;5100187;28;20075;-78
2023/12/05 01:16:12;;;;;;;3.53;2.00;;;1.50;99.90;;;;;;5099322;28;20131;-79
2023/12/05 01:18:37;;;;;;;3.03;2.10;;;1.60;99.90;;;;;;5093341;28;20118;-79
2023/12/05 01:21:03;;;;;;;7.45;3.42;;;1.50;99.90;;;;;;5071510;28;20464;-79
2023/12/05 01:23:29;;;;;;;5.15;2.70;;;1.50;99.90;;;;;;5082625;28;21387;-79
2023/12/05 01:25:54;;;;;;;6.25;3.30;;;1.50;99.90;;;;;;5075141;28;20538;-79
2023/12/05 01:28:20;;;;;;;3.83;2.35;;;1.50;99.90;;;;;;5076271;28;20038;-79
2023/12/05 01:30:46;;;;;;;5.90;3.58;;;1.60;99.90;;;;;;5070077;28;20122;-79
2023/12/05 01:33:12;;;;;;;4.90;2.67;;;1.50;99.90;;;;;;5076964;28;20285;-78
2023/12/05 01:35:37;;;;;;;5.53;3.90;;;1.50;99.90;;;;;;5104404;28;20035;-78
2023/12/05 01:38:03;;;;;;;6.90;4.00;;;1.50;99.90;;;;;;5095106;28;20036;-78
2023/12/05 01:40:29;;;;;;;5.80;2.53;;;1.50;99.90;;;;;;5095223;28;20396;-78
2023/12/05 01:42:54;;;;;;;5.50;2.20;;;1.50;99.90;;;;;;5089511;28;20481;-79
2023/12/05 01:45:20;;;;;;;5.15;2.45;;;1.50;99.90;;;;;;5070365;28;20081;-79
2023/12/05 01:47:46;;;;;;;8.05;3.45;;;1.60;99.90;;;;;;5097523;28;20499;-78
2023/12/05 01:50:16;;;;;;;3.42;2.42;;;1.50;99.90;;;;;;5086837;28;20044;-78
2023/12/05 01:52:48;;;;;;;6.32;2.65;;;1.50;99.90;;;;;;5103259;28;20059;-79
2023/12/05 01:55:15;;;;;;;6.60;3.72;;;1.50;99.90;;;;;;5078934;28;20508;-80
2023/12/05 01:57:41;;;;;;;5.85;2.33;;;1.50;99.90;;;;;;5080692;28;20039;-79
2023/12/05 02:00:08;;;;;;;3.97;2.83;;;1.60;99.90;;;;;;5097163;28;20050;-79
2023/12/05 02:02:35;;;;;;;4.10;2.67;;;1.50;99.90;;;;;;5096088;28;20075;-79
2023/12/05 02:05:03;;;;;;;5.97;3.95;;;1.50;99.90;;;;;;5090549;28;20120;-79
2023/12/05 02:07:30;;;;;;;7.28;2.65;;;1.50;99.90;;;;;;5074022;28;20036;-79
2023/12/05 02:09:55;;;;;;;5.60;2.15;;;1.50;99.90;;;;;;5095903;28;20089;-80
2023/12/05 02:12:21;;;;;;;6.15;3.60;;;1.50;99.90;;;;;;5081488;28;20040;-80
2023/12/05 02:14:47;;;;;;;5.95;3.30;;;1.50;99.90;;;;;;5079795;28;20071;-80
2023/12/05 02:17:38;;;;;;;5.20;2.78;;;1.50;99.90;;;;;;5100645;28;20486;-80
2023/12/05 02:20:07;;;;;;;6.60;3.38;;;1.50;99.90;;;;;;5094730;28;20042;-80
2023/12/05 02:22:57;;;;;;;8.82;4.20;;;1.50;99.90;;;;;;5081469;28;20036;-80
2023/12/05 02:25:57;;;;;;;5.38;2.20;;;1.50;99.90;;;;;;5094677;28;20032;-80
2023/12/05 02:28:24;;;;;;;6.28;3.00;;;1.50;99.90;;;;;;5092496;28;20043;-80
2023/12/05 02:30:50;;;;;;;5.13;2.67;;;1.50;99.90;;;;;;5085874;28;20122;-80
2023/12/05 02:33:16;;;;;;;7.03;3.42;;;1.40;99.90;;;;;;5083391;28;20081;-80
2023/12/05 02:35:42;;;;;;;8.00;2.78;;;1.50;99.90;;;;;;5086024;28;21023;-80
2023/12/05 02:38:24;;;;;;;6.82;3.05;;;1.40;99.90;;;;;;5099410;28;20109;-80
2023/12/05 02:41:03;;;;;;;6.05;3.03;;;1.50;99.90;;;;;;5071683;28;20034;-79
2023/12/05 02:43:39;;;;;;;5.22;4.03;;;1.50;99.90;;;;;;5102804;28;20095;-80
2023/12/05 02:46:07;;;;;;;;;;;1.40;99.90;;;;;;5101606;28;20067;-80
2023/12/05 02:48:34;;;;;;;4.28;3.35;;;1.40;99.90;;;;;;5093751;28;19923;-80
2023/12/05 02:51:00;;;;;;;5.70;3.42;;;1.40;99.90;;;;;;5078580;28;20073;-80
2023/12/05 02:53:26;;;;;;;11.13;3.63;;;1.40;99.90;;;;;;5100035;28;20445;-79
2023/12/05 02:55:52;;;;;;;7.63;3.70;;;1.40;99.90;;;;;;5095528;28;20039;-79
2023/12/05 02:58:17;;;;;;;9.85;3.05;;;1.40;99.90;;;;;;5097043;28;20036;-80
2023/12/05 03:00:43;;;;;;;6.57;4.03;;;1.40;99.90;;;;;;5099139;28;20524;-80
2023/12/05 03:03:09;;;;;;;7.72;2.67;;;1.50;99.90;;;;;;5087708;28;20051;-79
2023/12/05 03:05:34;;;;;;;7.75;3.60;;;1.40;99.90;;;;;;5087473;28;20036;-80
2023/12/05 03:08:00;;;;;;;4.35;3.22;;;1.40;99.90;;;;;;5097530;28;20505;-80
2023/12/05 03:10:26;;;;;;;4.95;3.10;;;1.40;99.90;;;;;;5099138;28;20487;-80
2023/12/05 03:12:51;;;;;;;8.20;4.15;;;1.40;99.90;;;;;;5092870;28;20467;-80
2023/12/05 03:15:17;;;;;;;10.63;5.30;;;1.50;99.90;;;;;;5082470;28;20028;-80
2023/12/05 03:17:42;;;;;;;5.28;3.28;;;1.40;99.90;;;;;;5085757;28;20040;-79
2023/12/05 03:20:08;;;;;;;6.25;4.10;;;1.40;99.90;;;;;;5095591;28;20508;-79
2023/12/05 03:22:34;;;;;;;5.10;4.00;;;1.40;99.90;;;;;;5091723;28;20039;-79
2023/12/05 03:25:00;;;;;;;3.88;2.70;;;1.40;99.90;;;;;;5092189;28;20404;-79
2023/12/05 03:27:25;;;;;;;6.13;3.58;;;1.40;99.90;;;;;;5098971;28;20544;-79
2023/12/05 03:29:51;;;;;;;6.57;4.28;;;1.40;99.90;;;;;;5094006;28;20032;-79
2023/12/05 03:32:17;;;;;;;6.32;3.15;;;1.40;99.90;;;;;;5077171;28;20043;-79
2023/12/05 03:34:42;;;;;;;5.72;3.83;;;1.50;99.90;;;;;;5100330;28;20063;-79
2023/12/05 03:37:08;;;;;;;9.20;5.47;;;1.40;99.90;;;;;;5097956;28;20047;-79
2023/12/05 03:39:33;;;;;;;9.13;4.35;;;1.40;99.90;;;;;;5080459;28;20070;-79
2023/12/05 03:41:59;;;;;;;6.68;3.55;;;1.30;99.90;;;;;;5083784;28;20040;-79
2023/12/05 03:44:25;;;;;;;8.02;4.80;;;1.40;99.90;;;;;;5085832;28;20035;-79
2023/12/05 03:46:50;;;;;;;8.13;4.68;;;1.40;99.90;;;;;;5093728;28;20040;-79
2023/12/05 03:49:16;;;;;;;7.53;4.32;;;1.40;99.90;;;;;;5099674;28;20054;-79
2023/12/05 03:51:42;;;;;;;8.57;5.18;;;1.40;99.90;;;;;;5072374;28;20032;-79
2023/12/05 03:54:07;;;;;;;8.55;3.80;;;1.40;99.90;;;;;;5084629;28;20047;-79
2023/12/05 03:56:33;;;;;;;6.18;3.00;;;1.40;99.90;;;;;;5081631;28;20036;-79
2023/12/05 03:58:59;;;;;;;7.10;3.25;;;1.40;99.90;;;;;;5095092;28;20028;-79
2023/12/05 04:01:25;;;;;;;6.18;3.70;;;1.40;99.90;;;;;;5091812;28;20098;-79
2023/12/05 04:03:50;;;;;;;7.45;3.80;;;1.40;99.90;;;;;;5073831;28;20137;-79
2023/12/05 04:06:20;;;;;;;7.32;3.35;;;1.50;99.90;;;;;;5069402;28;20277;-79
2023/12/05 04:08:47;;;;;;;6.13;4.68;;;1.40;99.90;;;;;;5098401;28;20110;-79
2023/12/05 04:11:13;;;;;;;5.28;3.45;;;1.40;99.90;;;;;;5094431;28;20096;-79
2023/12/05 04:13:38;;;;;;;8.52;4.28;;;1.40;99.90;;;;;;5079838;28;20035;-79
2023/12/05 04:16:06;;;;;;;9.05;4.18;;;1.40;99.90;;;;;;5092965;28;20054;-79
2023/12/05 04:18:31;;;;;;;7.63;4.45;;;1.40;99.90;;;;;;5098614;28;20036;-80
2023/12/05 04:20:57;;;;;;;10.07;3.63;;;1.40;99.90;;;;;;5089960;28;20038;-79
2023/12/05 04:23:22;;;;;;;7.97;5.10;;;1.40;99.90;;;;;;5095777;28;20517;-79
2023/12/05 04:25:48;;;;;;;8.05;4.93;;;1.40;99.90;;;;;;5086639;28;20078;-79
2023/12/05 04:28:14;;;;;;;12.73;4.97;;;1.40;99.90;;;;;;5091795;28;20044;-79
2023/12/05 04:30:39;;;;;;;7.63;3.90;;;1.40;99.90;;;;;;5098797;28;20035;-79
2023/12/05 04:33:05;;;;;;;8.05;4.47;;;1.40;99.90;;;;;;5098287;28;20031;-79
2023/12/05 04:35:31;;;;;;;9.32;3.92;;;1.40;99.90;;;;;;5077367;28;20081;-79
2023/12/05 04:37:56;;;;;;;7.82;4.95;;;1.40;99.90;;;;;;5088391;28;20047;-79
2023/12/05 04:40:22;;;;;;;8.55;3.90;;;1.40;99.90;;;;;;5074690;28;20066;-79
2023/12/05 04:42:49;;;;;;;5.65;3.58;;;1.40;99.90;;;;;;5075048;28;20080;-79
2023/12/05 04:45:15;;;;;;;8.50;4.20;;;1.40;99.90;;;;;;5079152;28;20277;-79
2023/12/05 04:47:41;;;;;;;9.93;4.70;;;1.40;99.90;;;;;;5091900;28;20063;-79
2023/12/05 04:50:08;;;;;;;10.65;5.57;;;1.40;99.90;;;;;;5092501;28;20047;-80
2023/12/05 04:52:34;;;;;;;7.72;4.22;;;1.40;99.90;;;;;;5083826;28;20161;-80
2023/12/05 04:55:00;;;;;;;7.80;4.55;;;1.40;99.90;;;;;;5087969;28;20122;-79
2023/12/05 04:57:26;;;;;;;8.63;4.70;;;1.40;99.90;;;;;;5071736;28;20050;-79
2023/12/05 04:59:51;;;;;;;7.80;4.22;;;1.40;99.90;;;;;;5087724;28;20184;-79
2023/12/05 05:02:17;;;;;;;7.53;4.25;;;1.40;99.90;;;;;;5084754;28;20075;-79
2023/12/05 05:04:43;;;;;;;8.70;5.03;;;1.40;99.90;;;;;;5070432;28;20036;-79
2023/12/05 05:07:08;;;;;;;6.75;3.70;;;1.40;99.90;;;;;;5081539;28;20233;-79
2023/12/05 05:09:36;;;;;;;5.50;3.60;;;1.30;99.90;;;;;;5094481;28;20426;-79
2023/12/05 05:12:02;;;;;;;8.68;4.05;;;1.30;99.90;;;;;;5085024;28;20052;-79
2023/12/05 05:14:27;;;;;;;8.23;4.65;;;1.40;99.90;;;;;;5073790;28;20119;-79
2023/12/05 05:16:53;;;;;;;8.20;4.03;;;1.40;99.90;;;;;;5090861;28;20043;-79
2023/12/05 05:19:18;;;;;;;7.75;3.35;;;1.40;99.90;;;;;;5100955;28;20040;-79
2023/12/05 05:21:44;;;;;;;6.20;4.15;;;1.40;99.90;;;;;;5087678;28;20042;-80
2023/12/05 05:24:10;;;;;;;9.45;3.35;;;1.40;99.90;;;;;;5085900;28;20082;-80
2023/12/05 05:26:35;;;;;;;8.27;3.85;;;1.40;99.90;;;;;;5078589;28;20043;-80
2023/12/05 05:29:01;;;;;;;8.50;3.65;;;1.40;99.90;;;;;;5082343;28;20402;-80
2023/12/05 05:31:27;;;;;;;13.43;5.18;;;1.40;99.90;;;;;;5077751;28;20532;-80
2023/12/05 05:33:52;;;;;;;8.45;4.13;;;1.40;99.90;;;;;;5102483;28;20044;-80
2023/12/05 05:36:18;;;;;;;8.18;5.13;;;1.40;99.90;;;;;;5095318;28;20035;-80
2023/12/05 05:38:44;;;;;;;8.52;4.95;;;1.40;99.90;;;;;;5096633;28;20408;-80
2023/12/05 05:41:10;;;;;;;7.95;3.85;;;1.40;99.90;;;;;;5085218;28;20503;-80
2023/12/05 05:43:36;;;;;;;10.88;4.18;;;1.40;99.90;;;;;;5079992;28;20127;-80
2023/12/05 05:46:02;;;;;;;11.68;4.65;;;1.40;99.90;;;;;;5081499;28;20119;-80
2023/12/05 05:48:27;;;;;;;7.70;4.32;;;1.40;99.90;;;;;;5084942;28;20528;-80
2023/12/05 05:50:53;;;;;;;10.13;3.95;;;1.40;99.90;;;;;;5079356;28;20103;-79
2023/12/05 05:53:19;;;;;;;8.05;3.10;;;1.40;99.90;;;;;;5093817;28;20067;-80
2023/12/05 05:55:44;;;;;;;8.80;3.22;;;1.40;99.90;;;;;;5069464;28;20036;-80
2023/12/05 05:58:11;;;;;;;7.40;4.75;;;1.40;99.90;;;;;;5091140;28;20067;-80
2023/12/05 06:00:37;;;;;;;6.30;3.40;;;1.40;99.90;;;;;;5074342;28;20382;-80
2023/12/05 06:03:03;;;;;;;15.18;4.53;;;1.40;99.90;;;;;;5072687;28;20032;-80
2023/12/05 06:05:29;;;;;;;9.30;4.22;;;1.40;99.90;;;;;;5074092;28;20039;-80
2023/12/05 06:07:55;;;;;;;11.90;3.50;;;1.40;99.90;;;;;;5091039;28;20043;-80
2023/12/05 06:10:21;;;;;;;9.35;4.90;;;1.40;99.90;;;;;;5095013;28;20062;-80
2023/12/05 06:12:47;;;;;;;6.82;4.10;;;1.40;99.90;;;;;;5100259;28;20517;-80
2023/12/05 06:15:13;;;;;;;10.50;5.30;;;1.40;99.90;;;;;;5104027;28;20046;-80
2023/12/05 06:17:39;;;;;;;7.43;3.95;;;1.40;99.90;;;;;;5080649;28;20276;-80
2023/12/05 06:20:06;;;;;;;10.07;4.80;;;1.40;99.90;;;;;;5097222;28;20051;-80
2023/12/05 06:22:32;;;;;;;11.20;3.72;;;1.40;99.90;;;;;;5068068;28;20615;-80
2023/12/05 06:24:57;;;;;;;9.73;3.50;;;1.40;99.90;;;;;;5102503;28;20184;-79
2023/12/05 06:27:23;;;;;;;4.10;2.65;;;1.40;99.90;;;;;;5109296;28;20066;-79
2023/12/05 06:29:49;;;;;;;8.85;4.53;;;1.40;99.90;;;;;;5102392;28;20040;-80
2023/12/05 06:32:15;;;;;;;7.65;4.53;;;1.40;99.90;;;;;;5096760;28;20031;-79
2023/12/05 06:34:41;;;;;;;9.60;4.53;;;1.40;99.90;;;;;;5114565;28;20519;-79
2023/12/05 06:37:06;;;;;;;12.05;5.03;;;1.40;99.90;;;;;;5106077;28;20073;-80
2023/12/05 06:39:32;;;;;;;9.85;5.25;;;1.40;99.90;;;;;;5077568;28;20028;-80
2023/12/05 06:41:57;;;;;;;12.23;5.78;;;1.40;99.90;;;;;;5083225;28;20342;-80
2023/12/05 06:44:23;;;;;;;11.15;4.20;;;1.40;99.90;;;;;;5079673;28;20126;-80
2023/12/05 06:46:49;;;;;;;7.57;5.03;;;1.40;99.90;;;;;;5087243;28;20052;-80
2023/12/05 06:49:15;;;;;;;9.18;5.18;;;1.40;99.90;;;;;;5095717;28;20028;-80
2023/12/05 06:51:40;;;;;;;6.60;3.92;;;1.40;99.90;;;;;;5088993;28;20177;-80
2023/12/05 06:54:06;;;;;;;8.57;4.18;;;1.40;99.90;;;;;;5078278;28;20458;-80
2023/12/05 06:56:32;;;;;;;9.30;4.70;;;1.40;99.90;;;;;;5076677;28;20124;-80
2023/12/05 06:59:00;;;;;;;13.05;4.30;;;1.40;99.90;;;;;;5082644;28;20027;-80
2023/12/05 07:01:27;;;;;;;8.50;5.07;;;1.40;99.90;;;;;;5083197;28;20039;-80
2023/12/05 07:03:53;;;;;;;9.05;4.15;;;1.40;99.90;;;;;;5073339;28;20032;-80
2023/12/05 07:06:18;;;;;;;11.20;4.53;;;1.40;99.90;;;;;;5064501;28;20744;-80
2023/12/05 07:08:44;;;;;;;6.70;3.72;;;1.40;99.90;;;;;;5072803;28;20123;-80
2023/12/05 07:11:10;;;;;;;7.25;4.13;;;1.40;99.90;;;;;;5089000;28;20051;-80
2023/12/05 07:13:36;;;;;;;9.70;4.68;;;1.30;99.90;;;;;;5072106;28;20035;-80
2023/12/05 07:16:01;;;;;;;9.40;3.80;;;1.30;99.90;;;;;;5084800;28;20036;-80
2023/12/05 07:18:27;;;;;;;6.13;3.40;;;1.30;99.90;;;;;;5067493;28;20040;-80
2023/12/05 07:20:53;;;;;;;7.97;4.22;;;1.30;99.90;;;;;;5089648;28;20039;-80
2023/12/05 07:23:18;;;;;;;8.65;3.55;;;1.30;99.90;;;;;;5076984;28;20024;-80
2023/12/05 07:25:44;;;;;;;11.10;4.03;;;1.30;99.90;;;;;;5085865;28;20085;-80
2023/12/05 07:28:10;;;;;;;8.68;4.18;;;1.40;99.90;;;;;;5088223;28;20067;-80
2023/12/05 07:30:35;;;;;;;7.57;4.10;;;1.30;99.90;;;;;;5073415;28;20023;-80
2023/12/05 07:33:01;;;;;;;11.82;5.25;;;1.30;99.90;;;;;;5080176;28;20066;-80
2023/12/05 07:35:27;;;;;;;8.70;3.90;;;1.20;99.90;;;;;;5080019;28;20028;-79
2023/12/05 07:37:52;;;;;;;9.02;4.13;;;1.30;99.90;;;;;;5078491;28;20051;-79
2023/12/05 07:40:19;;;;;;;8.10;3.67;;;1.30;99.90;;;;;;5099132;28;20036;-80
2023/12/05 07:42:44;;;;;;;11.13;4.45;;;1.30;99.90;;;;;;5072324;28;20031;-79
2023/12/05 07:45:10;;;;;;;6.78;3.67;;;1.30;99.90;;;;;;5097238;28;20402;-79
2023/12/05 07:47:36;;;;;;;4.32;3.00;;;1.30;99.90;;;;;;5097208;28;20032;-79
2023/12/05 07:50:02;;;;;;;11.45;4.30;;;1.30;99.90;;;;;;5091025;28;20043;-79
2023/12/05 07:52:27;;;;;;;8.60;5.55;;;1.30;99.90;;;;;;5085744;28;20042;-79
2023/12/05 07:54:53;;;;;;;10.38;5.55;;;1.30;99.90;;;;;;5079152;28;20085;-79
2023/12/05 07:57:22;;;;;;;9.55;5.13;;;1.30;99.90;;;;;;5070798;28;20123;-79
2023/12/05 07:59:49;;;;;;;10.50;3.40;;;1.30;99.90;;;;;;5102909;28;20039;-80
2023/12/05 08:02:14;;;;;;;6.78;2.83;;;1.30;99.90;;;;;;5090543;28;20485;-80
2023/12/05 08:04:41;;;;;;;14.55;4.47;;;1.30;99.90;;;;;;5100469;28;20028;-80
2023/12/05 08:07:07;;;;;;;8.27;3.75;;;1.30;99.90;;;;;;5078589;28;20051;-80
2023/12/05 08:09:33;;;;;;;9.90;3.00;;;1.30;99.90;;;;;;5075420;28;20043;-79
2023/12/05 08:11:59;;;;;;;10.73;4.43;;;1.30;99.90;;;;;;5087509;28;20182;-79
2023/12/05 08:14:25;;;;;;;10.38;6.25;;;1.30;99.90;;;;;;5080310;28;20078;-80
2023/12/05 08:16:51;;;;;;;6.80;3.45;;;1.30;99.90;;;;;;5073058;28;20486;-80
2023/12/05 08:19:16;;;;;;;7.85;4.65;;;1.30;99.90;;;;;;5101289;28;20809;-79
2023/12/05 08:21:42;;;;;;;10.40;4.55;;;1.30;99.90;;;;;;5071374;28;20400;-80
2023/12/05 08:24:08;;;;;;;11.35;4.28;;;1.30;99.90;;;;;;5090030;28;20075;-79
2023/12/05 08:26:34;;;;;;;9.20;4.20;;;1.30;99.90;;;;;;5075546;28;20077;-80
2023/12/05 08:29:01;;;;;;;5.93;3.45;;;1.30;99.90;;;;;;5071768;28;20139;-80
2023/12/05 08:31:26;;;;;;;7.22;3.78;;;1.30;99.90;;;;;;5088849;28;20032;-80
2023/12/05 08:33:52;;;;;;;10.45;4.05;;;1.30;99.90;;;;;;5083700;28;20032;-80
2023/12/05 08:36:18;;;;;;;6.13;3.88;;;1.30;99.90;;;;;;5054471;28;20078;-80
2023/12/05 08:38:44;;;;;;;9.35;4.30;;;1.30;99.90;;;;;;5083471;28;20036;-80
2023/12/05 08:41:19;;;;;;;9.45;4.35;;;1.30;99.90;;;;;;5072190;28;20043;-80
2023/12/05 08:43:46;;;;;;;6.93;3.97;;;1.30;99.90;;;;;;5087846;28;20198;-80
2023/12/05 08:46:12;;;;;;;8.55;4.45;;;1.30;99.90;;;;;;5072039;28;20083;-80
2023/12/05 08:48:38;;;;;;;9.18;4.70;;;1.40;99.90;;;;;;5072230;28;20050;-80
2023/12/05 08:51:04;;;;;;;7.22;4.85;;;1.30;99.90;;;;;;5085169;28;20040;-80
2023/12/05 08:53:30;;;;;;;7.28;4.22;;;1.30;99.90;;;;;;5074434;28;20200;-80
2023/12/05 08:55:55;;;;;;;6.10;3.80;;;1.40;99.90;;;;;;5079616;28;20451;-80
2023/12/05 08:58:21;;;;;;;15.77;5.35;;;1.40;99.90;;;;;;5104748;28;20094;-79
2023/12/05 09:00:47;;;;;;;11.30;4.68;;;1.40;99.90;;;;;;5100368;28;20040;-80
2023/12/05 09:03:13;;;;;;;5.18;3.25;;;1.40;99.90;;;;;;5076886;28;20161;-79
2023/12/05 09:05:38;;;;;;;7.30;3.17;;;1.40;99.90;;;;;;5105393;28;20375;-79
2023/12/05 09:08:04;;;;;;;8.38;4.53;;;1.50;99.90;;;;;;5082033;28;20039;-80
2023/12/05 09:10:30;;;;;;;5.82;3.97;;;1.40;99.90;;;;;;5090796;28;20043;-79
2023/12/05 09:12:56;;;;;;;9.45;4.40;;;1.40;99.90;;;;;;5073784;28;20032;-79
2023/12/05 09:15:21;;;;;;;7.90;3.70;;;1.40;99.90;;;;;;5078474;28;20032;-79
2023/12/05 09:17:47;;;;;;;10.85;5.35;;;1.40;99.90;;;;;;5078987;28;20047;-80
2023/12/05 09:20:13;;;;;;;5.07;3.30;;;1.40;99.90;;;;;;5073141;28;20035;-80
2023/12/05 09:22:38;;;;;;;13.77;4.65;;;1.40;99.90;;;;;;5090018;28;20517;-80
2023/12/05 09:25:06;;;;;;;8.82;4.82;;;1.40;99.90;;;;;;5108277;28;20103;-80
2023/12/05 09:27:32;;;;;;;9.55;4.75;;;1.40;99.90;;;;;;5100645;28;20401;-80
2023/12/05 09:29:58;;;;;;;9.07;5.90;;;1.40;99.90;;;;;;5092224;28;20040;-80
2023/12/05 09:32:24;;;;;;;6.72;4.10;;;1.40;99.90;;;;;;5083005;28;20461;-80
2023/12/05 09:34:49;;;;;;;8.73;3.85;;;1.40;99.90;;;;;;5095584;28;20575;-80
2023/12/05 09:37:15;;;;;;;10.95;4.97;;;1.40;99.90;;;;;;5075389;28;20044;-80
2023/12/05 09:39:41;;;;;;;10.07;4.75;;;1.40;99.90;;;;;;5109128;28;20028;-80
2023/12/05 09:42:13;;;;;;;6.20;3.08;;;1.50;99.90;;;;;;5069496;28;20067;-80
2023/12/05 09:44:45;;;;;;;5.88;3.35;;;1.50;99.90;;;;;;5076317;28;20093;-80
2023/12/05 09:47:13;;;;;;;8.50;4.72;;;1.50;99.90;;;;;;5071681;28;20037;-80
2023/12/05 09:49:40;;;;;;;6.93;4.78;;;1.60;99.90;;;;;;5090535;28;20048;-80
2023/12/05 09:52:06;;;;;;;9.57;3.92;;;1.50;99.90;;;;;;5085205;28;20051;-80
2023/12/05 09:54:33;;;;;;;6.25;3.70;;;1.50;99.90;;;;;;5104969;28;20056;-79
2023/12/05 09:56:59;;;;;;;13.50;4.75;;;1.50;99.90;;;;;;5062532;28;20083;-80
2023/12/05 09:59:26;;;;;;;6.88;3.33;;;1.50;99.90;;;;;;5075174;28;20040;-80
2023/12/05 10:01:58;;;;;;;12.48;4.82;;;1.50;99.90;;;;;;5081465;28;20030;-80
2023/12/05 10:04:27;;;;;;;7.75;3.28;;;1.50;99.90;;;;;;5087704;28;20131;-80
2023/12/05 10:06:55;;;;;;;8.35;4.07;;;1.50;99.90;;;;;;5071974;28;20036;-80
2023/12/05 10:09:23;;;;;;;7.57;4.55;;;1.50;99.90;;;;;;5074857;28;20052;-79
2023/12/05 10:11:50;;;;;;;8.25;4.85;;;1.50;99.90;;;;;;5088311;28;20028;-80
2023/12/05 10:14:16;;;;;;;10.35;5.28;;;1.50;99.90;;;;;;5092580;28;20044;-80
2023/12/05 10:16:43;;;;;;;9.77;6.13;;;1.50;99.90;;;;;;5108009;28;20062;-82
2023/12/05 10:19:09;;;;;;;7.03;3.65;;;1.50;99.90;;;;;;5105092;28;20428;-82
2023/12/05 10:21:36;;;;;;;8.00;2.85;;;1.50;99.90;;;;;;5073068;28;20028;-87
2023/12/05 10:24:03;;;;;;;8.35;3.97;;;1.50;99.90;;;;;;5108487;28;20150;-82
2023/12/05 10:26:28;;;;;;;9.07;4.25;;;1.50;99.90;;;;;;5075526;28;20430;-80
2023/12/05 10:28:57;;;;;;;9.45;5.15;;;1.50;99.90;;;;;;5079315;28;20117;-80
2023/12/05 10:31:23;;;;;;;7.28;4.80;;;1.50;99.90;;;;;;5099797;28;20051;-79
2023/12/05 10:33:52;;;;;;;6.82;3.38;;;1.50;99.90;;;;;;5096105;28;20044;-79
2023/12/05 10:36:17;;;;;;;10.80;4.00;;;1.40;99.90;;;;;;5086114;28;20130;-79
2023/12/05 10:38:45;;;;;;;9.15;4.50;;;1.50;99.90;;;;;;5084727;28;20122;-79
2023/12/05 10:41:11;;;;;;;8.52;4.85;;;1.50;99.90;;;;;;5072433;28;20064;-79
2023/12/05 10:43:46;;;;;;;6.30;3.75;;;1.50;99.90;;;;;;5092453;28;20042;-80
2023/12/05 10:46:12;;;;;;;11.88;5.22;;;1.50;99.90;;;;;;5072889;28;20036;-79
2023/12/05 10:48:38;;;;;;;6.25;3.75;;;1.50;99.90;;;;;;5075236;28;20073;-80
2023/12/05 10:51:04;;;;;;;10.15;4.72;;;1.50;99.90;;;;;;5081258;28;20135;-80
2023/12/05 10:53:34;;;;;;;9.48;4.05;;;1.50;99.90;;;;;;5087325;28;20036;-80
2023/12/05 10:56:13;;;;;;;10.50;5.25;;;1.50;99.90;;;;;;5079254;28;20039;-80
2023/12/05 10:58:43;;;;;;;12.40;5.28;;;1.50;99.90;;;;;;5092240;28;20043;-80
2023/12/05 11:01:13;;;;;;;9.50;4.53;;;1.50;99.90;;;;;;5083116;28;20029;-80
2023/12/05 11:03:40;;;;;;;9.70;4.85;;;1.50;99.90;;;;;;5070837;28;20382;-80
2023/12/05 11:06:07;;;;;;;8.20;3.75;;;1.40;99.90;;;;;;5083771;28;20051;-79
2023/12/05 11:08:33;;;;;;;7.95;4.63;;;1.40;99.90;;;;;;5083755;28;20032;-80
2023/12/05 11:11:02;;;;;;;8.40;4.70;;;1.40;99.90;;;;;;5091225;28;20132;-80
2023/12/05 11:13:31;;;;;;;7.57;4.05;;;1.50;99.90;;;;;;5098172;28;20444;-80
2023/12/05 11:16:04;;;;;;;12.68;4.57;;;1.40;99.90;;;;;;5091189;28;20051;-80
2023/12/05 11:18:39;;;;;;;9.02;4.65;;;1.40;99.90;;;;;;5102849;28;20071;-80
2023/12/05 11:21:20;;;;;;;13.10;4.75;;;1.40;99.90;;;;;;5069536;28;20031;-80
2023/12/05 11:23:46;;;;;;;6.45;3.28;;;1.50;99.90;;;;;;5097892;28;20083;-80
2023/12/05 11:26:34;;;;;;;10.45;5.05;;;1.50;99.90;;;;;;5087018;28;20455;-81
2023/12/05 11:28:59;;;;;;;10.05;4.95;;;1.50;99.90;;;;;;5080298;28;20040;-80
2023/12/05 11:31:51;;;;;;;11.85;3.30;;;1.50;99.90;;;;;;5099932;28;20042;-81
2023/12/05 11:34:38;;;;;;;12.20;4.82;;;1.50;99.90;;;;;;5086022;28;20044;-79
2023/12/05 11:37:23;;;;;;;7.65;4.15;;;1.40;99.90;;;;;;5077567;28;20044;-81
2023/12/05 11:39:50;;;;;;;9.02;4.82;;;1.50;99.90;;;;;;5076277;28;20047;-81
2023/12/05 11:42:16;;;;;;;13.70;5.00;;;1.50;99.90;;;;;;5086647;28;20040;-81
2023/12/05 11:44:42;;;;;;;13.55;4.72;;;1.50;99.90;;;;;;5065512;28;20435;-87
2023/12/05 11:47:22;;;;;;;11.27;4.38;;;1.50;99.90;;;;;;5063656;28;20040;-82
2023/12/05 11:49:55;;;;;;;13.38;5.20;;;1.40;99.90;;;;;;5076412;28;20570;-81
2023/12/05 11:52:25;;;;;;;12.48;5.90;;;1.40;99.90;;;;;;5074530;28;20794;-82
2023/12/05 11:54:52;;;;;;;11.50;5.53;;;1.40;99.90;;;;;;5094211;28;20043;-82
2023/12/05 11:57:23;;;;;;;11.65;5.13;;;1.50;99.90;;;;;;5077486;28;20040;-82
2023/12/05 11:59:56;;;;;;;9.95;6.03;;;1.40;99.90;;;;;;5084016;28;20040;-84
2023/12/05 12:02:31;;;;;;;14.73;5.57;;;1.40;99.90;;;;;;5090305;28;20028;-82
2023/12/05 12:05:07;;;;;;;15.68;5.55;;;1.40;99.90;;;;;;5089844;28;20032;-81
2023/12/05 12:07:46;;;;;;;13.02;5.25;;;1.40;99.90;;;;;;5087392;28;20051;-83
2023/12/05 12:10:16;;;;;;;10.55;5.03;;;1.40;99.90;;;;;;5090306;28;20051;-83
2023/12/05 12:12:42;;;;;;;9.52;5.47;;;1.40;99.90;;;;;;5074328;28;20041;-82
2023/12/05 12:15:08;;;;;;;12.02;6.07;;;1.40;99.90;;;;;;5100173;28;20047;-81
2023/12/05 12:17:34;;;;;;;8.90;6.28;;;1.40;99.90;;;;;;5069136;28;20040;-83
2023/12/05 12:20:01;;;;;;;8.90;4.03;;;1.40;99.90;;;;;;5069817;28;20489;-83
2023/12/05 12:22:27;;;;;;;11.95;5.38;;;1.40;99.90;;;;;;5092052;28;20051;-82
2023/12/05 12:25:11;;;;;;;11.10;6.25;;;1.40;99.90;;;;;;5072356;28;20035;-81
2023/12/05 12:27:38;;;;;;;15.02;5.72;;;1.40;99.90;;;;;;5084662;28;20043;-83
2023/12/05 12:30:07;;;;;;;12.80;4.60;;;1.40;99.90;;;;;;5067479;28;20119;-83
2023/12/05 12:32:33;;;;;;;7.47;4.22;;;1.40;99.90;;;;;;5075403;28;20454;-84
2023/12/05 12:35:00;;;;;;;13.00;5.10;;;1.40;99.90;;;;;;5073121;28;20038;-83
2023/12/05 12:37:26;;;;;;;12.68;6.85;;;1.40;99.90;;;;;;5079735;28;20036;-83
2023/12/05 12:39:52;;;;;;;10.50;5.35;;;1.40;99.90;;;;;;5071933;28;20124;-83
2023/12/05 12:42:19;;;;;;;10.07;4.85;;;1.40;99.90;;;;;;5077202;28;20044;-83
2023/12/05 12:44:44;;;;;;;10.85;4.53;;;1.40;99.90;;;;;;5067477;28;20040;-83
2023/12/05 12:47:12;;;;;;;13.45;3.97;;;1.30;99.90;;;;;;5088615;28;20048;-83
2023/12/05 12:49:38;;;;;;;9.13;4.45;;;1.40;99.90;;;;;;5073803;28;20048;-83
2023/12/05 12:52:04;;;;;;;10.57;5.15;;;1.40;99.90;;;;;;5067170;28;20048;-83
2023/12/05 12:54:31;;;;;;;8.85;3.95;;;1.40;99.90;;;;;;5066831;28;20512;-86