Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:46;;;;;;;5.63;4.90;;;;;;;4.44;100.00;152503.69;5028683;28;20447;-76
2023/11/18 00:03:14;;;;;;;6.93;5.67;;;;;;;4.45;100.00;152504.97;5034067;28;20454;-77
2023/11/18 00:05:40;;;;;;;8.50;6.40;;;;;;;4.44;100.00;152503.69;5045212;28;20450;-77
2023/11/18 00:08:07;;;;;;;7.37;5.30;;;;;;;4.45;100.00;152504.97;5048344;28;20870;-76
2023/11/18 00:10:33;;;;;;;6.10;5.20;;;;;;;4.47;100.00;152511.41;5041660;28;20956;-76
2023/11/18 00:13:01;;;;;;;6.43;5.37;;;;;;;4.51;100.00;152521.69;5049535;28;20557;-76
2023/11/18 00:15:28;;;;;;;7.10;5.70;;;;;;;4.53;100.00;152526.84;5047239;28;20645;-76
2023/11/18 00:17:54;;;;;;;7.37;5.80;;;;;;;4.55;100.00;152532.03;5032887;28;20465;-76
2023/11/18 00:20:23;;;;;;;8.10;5.70;;;;;;;4.57;100.00;152537.19;5036558;28;20446;-76
2023/11/18 00:22:51;;;;;;;7.90;5.97;;;;;;;4.59;100.00;152542.31;5028761;28;20493;-76
2023/11/18 00:25:17;;;;;;;8.73;6.43;;;;;;;4.59;100.00;152542.31;5057773;28;20490;-76
2023/11/18 00:27:44;;;;;;;7.90;6.43;;;;;;;4.63;100.00;152552.59;5058158;28;20552;-76
2023/11/18 00:30:11;;;;;;;6.70;4.90;;;;;;;4.65;100.00;152557.78;5024946;28;20557;-76
2023/11/18 00:32:38;;;;;;;6.20;5.10;;;;;;;4.67;100.00;152562.94;5044064;28;20440;-77
2023/11/18 00:35:05;;;;;;;7.30;6.10;;;;;;;4.69;100.00;152566.78;5014176;28;20458;-77
2023/11/18 00:37:33;;;;;;;5.60;4.80;;;;;;;4.70;100.00;152570.66;5036480;28;20465;-77
2023/11/18 00:40:00;;;;;;;6.80;5.27;;;;;;;4.71;100.00;152573.22;5034199;28;20454;-76
2023/11/18 00:42:28;;;;;;;6.40;5.47;;;;;;;4.72;100.00;152574.50;5016015;28;20442;-76
2023/11/18 00:44:55;;;;;;;6.70;4.87;;;;;;;4.72;100.00;152575.81;5055932;28;20455;-76
2023/11/18 00:47:22;;;;;;;6.90;5.43;;;;;;;4.73;100.00;152578.41;5051787;28;20435;-76
2023/11/18 00:49:49;;;;;;;7.03;5.30;;;;;;;4.72;100.00;152575.81;5033929;28;20469;-76
2023/11/18 00:52:16;;;;;;;7.40;5.00;;;;;;;4.72;100.00;152575.81;5029432;28;20550;-77
2023/11/18 00:54:44;;;;;;;7.50;5.70;;;;;;;4.73;100.00;152577.13;5048808;28;20475;-76
2023/11/18 00:57:10;;;;;;;7.53;6.30;;;;;;;4.74;100.00;152580.97;5051805;28;20451;-76
2023/11/18 00:59:37;;;;;;;7.20;6.47;;;;;;;4.75;100.00;152582.25;5033427;28;20450;-76
2023/11/18 01:02:04;;;;;;;10.97;6.63;;;;;;;4.74;100.00;152580.97;5029841;28;20483;-76
2023/11/18 01:04:33;;;;;;;10.60;7.80;;;;;;;4.75;100.00;152583.56;5031528;28;20561;-75
2023/11/18 01:06:59;;;;;;;8.60;7.23;;;;;;;4.74;100.00;152580.97;5060051;28;20443;-76
2023/11/18 01:09:27;;;;;;;11.40;8.40;;;;;;;4.75;100.00;152583.56;5014767;28;21364;-76
2023/11/18 01:11:55;;;;;;;9.30;7.87;;;;;;;4.77;100.00;152588.69;5049973;28;21063;-76
2023/11/18 01:14:23;;;;;;;8.23;6.33;;;;;;;4.76;100.00;152584.84;5042677;28;20447;-76
2023/11/18 01:16:49;;;;;;;9.27;7.13;;;;;;;4.75;100.00;152583.56;5034244;28;20439;-76
2023/11/18 01:19:18;;;;;;;8.07;6.60;;;;;;;4.76;100.00;152586.16;5032166;28;20459;-76
2023/11/18 01:21:44;;;;;;;9.30;7.50;;;;;;;4.75;100.00;152582.25;5013237;28;20569;-76
2023/11/18 01:24:11;;;;;;;8.73;6.77;;;;;;;4.74;100.00;152579.66;5036221;28;20465;-76
2023/11/18 01:26:38;;;;;;;8.20;6.57;;;;;;;4.75;100.00;152583.56;5057357;28;20442;-76
2023/11/18 01:29:05;;;;;;;8.23;6.60;;;;;;;4.76;100.00;152586.16;5028525;28;20490;-76
2023/11/18 01:31:32;;;;;;;7.77;5.87;;;;;;;4.76;100.00;152586.16;5022630;28;20438;-76
2023/11/18 01:34:00;;;;;;;9.03;6.37;;;;;;;4.77;100.00;152588.69;5035487;28;20450;-76
2023/11/18 01:36:27;;;;;;;9.20;7.00;;;;;;;4.75;100.00;152583.56;5024043;28;20443;-76
2023/11/18 01:38:55;;;;;;;8.77;6.20;;;;;;;4.76;100.00;152584.84;5013561;28;20458;-76
2023/11/18 01:41:21;;;;;;;7.00;5.13;;;;;;;4.75;100.00;152583.56;5032861;28;20873;-76
2023/11/18 01:43:47;;;;;;;8.70;6.07;;;;;;;4.75;100.00;152582.25;5035014;28;20447;-75
2023/11/18 01:46:17;;;;;;;7.60;6.10;;;;;;;4.76;100.00;152586.16;5043850;28;25123;-76
2023/11/18 01:48:44;;;;;;;7.33;5.90;;;;;;;4.75;100.00;152583.56;5050330;28;20641;-76
2023/11/18 01:51:11;;;;;;;6.63;5.20;;;;;;;4.77;100.00;152587.41;5032598;28;20465;-76
2023/11/18 01:53:39;;;;;;;6.63;5.90;;;;;;;4.77;100.00;152588.69;5032820;28;20443;-76
2023/11/18 01:56:08;;;;;;;8.13;4.60;;;;;;;4.77;100.00;152588.69;5026940;28;20479;-76
2023/11/18 01:58:35;;;;;;;6.77;5.10;;;;;;;4.78;100.00;152591.28;5023740;28;20451;-76
2023/11/18 02:01:03;;;;;;;7.20;5.20;;;;;;;4.76;100.00;152586.16;5028447;28;20486;-76
2023/11/18 02:03:30;;;;;;;5.93;4.73;;;;;;;4.75;100.00;152583.56;5026510;28;20972;-76
2023/11/18 02:05:57;;;;;;;7.07;5.27;;;;;;;4.74;100.00;152580.97;5024095;28;20461;-76
2023/11/18 02:08:24;;;;;;;6.67;5.20;;;;;;;4.75;100.00;152582.25;5024357;28;20504;-75
2023/11/18 02:10:56;;;;;;;5.70;5.03;;;;;;;4.75;100.00;152582.25;5038252;28;20454;-76
2023/11/18 02:13:27;;;;;;;7.97;6.77;;;;;;;4.75;100.00;152583.56;5027058;28;20457;-76
2023/11/18 02:15:56;;;;;;;6.97;5.23;;;;;;;4.73;100.00;152578.41;4996285;28;20456;-76
2023/11/18 02:18:25;;;;;;;7.20;5.27;;;;;;;4.75;100.00;152583.56;4998720;28;20440;-76
2023/11/18 02:20:53;;;;;;;6.47;5.27;;;;;;;4.75;100.00;152583.56;5028657;28;20452;-77
2023/11/18 02:23:21;;;;;;;5.17;4.67;;;;;;;4.77;100.00;152587.41;5040669;28;20506;-76
2023/11/18 02:25:50;;;;;;;6.27;5.57;;;;;;;4.76;100.00;152586.16;5037003;28;20501;-77
2023/11/18 02:28:18;;;;;;;6.80;5.00;;;;;;;4.76;100.00;152584.84;5031307;28;20482;-76
2023/11/18 02:30:45;;;;;;;6.37;5.07;;;;;;;4.77;100.00;152587.41;5030611;28;20451;-76
2023/11/18 02:33:18;;;;;;;5.40;4.20;;;;;;;4.76;100.00;152584.84;5013499;28;20466;-77
2023/11/18 02:35:48;;;;;;;5.93;4.23;;;;;;;4.75;100.00;152583.56;5015994;28;20430;-77
2023/11/18 02:38:17;;;;;;;6.20;4.63;;;;;;;4.75;100.00;152582.25;5048250;28;20478;-76
2023/11/18 02:40:45;;;;;;;5.60;4.67;;;;;;;4.75;100.00;152582.25;5047974;28;20454;-76
2023/11/18 02:43:13;;;;;;;6.30;4.87;;;;;;;4.74;100.00;152580.97;5014394;28;20454;-75
2023/11/18 02:45:41;;;;;;;5.57;4.20;;;;;;;4.73;100.00;152577.13;5048121;28;20450;-76
2023/11/18 02:48:07;;;;;;;5.70;4.70;;;;;;;4.73;100.00;152578.41;5026434;28;20473;-77
2023/11/18 02:50:35;;;;;;;6.00;4.77;;;;;;;4.77;100.00;152588.69;5028985;28;20794;-76
2023/11/18 02:53:02;;;;;;;6.20;4.63;;;;;;;4.79;100.00;152593.84;5033063;28;20442;-76
2023/11/18 02:55:29;;;;;;;7.80;4.80;;;;;;;4.78;100.00;152590.00;5027689;28;20447;-77
2023/11/18 02:57:56;;;;;;;5.50;3.90;;;;;;;4.76;100.00;152586.16;5030504;28;20886;-76
2023/11/18 03:00:24;;;;;;;5.37;4.40;;;;;;;4.77;100.00;152588.69;5046266;28;20458;-77
2023/11/18 03:02:51;;;;;;;6.47;4.60;;;;;;;4.76;100.00;152586.16;5049525;28;20498;-77
2023/11/18 03:05:18;;;;;;;5.53;4.93;;;;;;;4.76;100.00;152584.84;5010790;28;20907;-76
2023/11/18 03:07:47;;;;;;;4.40;3.90;;;;;;;4.75;100.00;152582.25;5029492;28;20538;-76
2023/11/18 03:10:20;;;;;;;6.73;5.33;;;;;;;4.72;100.00;152574.50;5044338;28;20536;-76
2023/11/18 03:12:47;;;;;;;5.97;4.47;;;;;;;4.67;100.00;152562.94;5014521;28;20554;-77
2023/11/18 03:15:16;;;;;;;7.47;4.80;;;;;;;4.63;100.00;152552.59;5015079;28;20446;-76
2023/11/18 03:17:45;;;;;;;8.13;4.87;;;;;;;4.55;100.00;152530.72;5029657;28;20454;-77
2023/11/18 03:20:16;;;;;;;6.70;4.90;;;;;;;4.49;100.00;152516.56;5008716;28;20455;-76
2023/11/18 03:22:43;;;;;;;4.43;4.00;;;;;;;4.43;100.00;152501.09;5033170;28;20480;-76
2023/11/18 03:25:10;;;;;;;5.17;4.13;;;;;;;4.36;100.00;152483.06;5037031;28;20451;-76
2023/11/18 03:27:37;;;;;;;6.00;4.27;;;;;;;4.32;100.00;152472.75;5010698;28;20447;-76
2023/11/18 03:30:04;;;;;;;5.50;4.80;;;;;;;4.29;100.00;152465.00;5030374;28;20822;-76
2023/11/18 03:32:31;;;;;;;6.80;5.00;;;;;;;4.28;100.00;152463.75;5031335;28;20808;-76
2023/11/18 03:34:59;;;;;;;6.10;4.50;;;;;;;4.25;100.00;152454.72;5029356;28;20462;-77
2023/11/18 03:37:27;;;;;;;6.27;4.47;;;;;;;4.23;100.00;152449.59;5025589;28;20906;-77
2023/11/18 03:39:53;;;;;;;5.50;4.27;;;;;;;4.25;100.00;152454.72;5030705;28;20482;-76
2023/11/18 03:42:21;;;;;;;5.23;3.60;;;;;;;4.17;100.00;152434.13;5049421;28;20442;-77
2023/11/18 03:44:48;;;;;;;5.53;4.00;;;;;;;4.13;100.00;152425.09;5047392;28;20461;-77
2023/11/18 03:47:14;;;;;;;5.77;4.40;;;;;;;4.12;100.00;152421.25;5027019;28;20533;-76
2023/11/18 03:49:41;;;;;;;4.93;4.07;;;;;;;4.12;100.00;152421.25;5030366;28;20896;-76
2023/11/18 03:52:09;;;;;;;4.17;3.70;;;;;;;4.14;100.00;152426.38;5031923;28;20439;-76
2023/11/18 03:54:36;;;;;;;6.27;4.23;;;;;;;4.21;100.00;152444.41;5032510;28;20543;-77
2023/11/18 03:57:03;;;;;;;6.03;4.93;;;;;;;4.24;100.00;152452.13;5030858;28;20450;-77
2023/11/18 03:59:29;;;;;;;6.10;4.10;;;;;;;4.27;100.00;152459.88;5034512;28;20458;-77
2023/11/18 04:01:56;;;;;;;4.63;3.60;;;;;;;4.28;100.00;152463.75;5052042;28;20928;-76
2023/11/18 04:04:22;;;;;;;5.50;4.40;;;;;;;4.29;100.00;152466.31;5038262;28;20455;-76
2023/11/18 04:06:50;;;;;;;4.00;3.47;;;;;;;4.28;100.00;152463.75;5032753;28;20459;-76
2023/11/18 04:09:18;;;;;;;4.20;3.53;;;;;;;4.30;100.00;152467.59;5016715;28;20466;-76
2023/11/18 04:11:45;;;;;;;4.40;3.23;;;;;;;4.30;100.00;152468.91;5060226;28;20451;-77
2023/11/18 04:14:12;;;;;;;4.17;3.77;;;;;;;4.34;100.00;152477.94;5017792;28;20945;-76
2023/11/18 04:16:39;;;;;;;5.17;4.20;;;;;;;4.34;100.00;152477.94;5035244;28;20445;-76
2023/11/18 04:19:06;;;;;;;5.60;4.10;;;;;;;4.35;100.00;152480.47;5029808;28;20455;-76
2023/11/18 04:21:32;;;;;;;5.07;3.97;;;;;;;4.35;100.00;152480.47;5009557;28;20488;-77
2023/11/18 04:23:59;;;;;;;5.20;3.70;;;;;;;4.34;100.00;152476.63;5033931;28;20486;-76
2023/11/18 04:26:27;;;;;;;5.03;4.07;;;;;;;4.32;100.00;152474.03;5049762;28;20515;-76
2023/11/18 04:28:54;;;;;;;4.23;3.50;;;;;;;4.31;100.00;152471.44;5045034;28;20561;-76
2023/11/18 04:31:21;;;;;;;5.90;4.43;;;;;;;4.29;100.00;152465.00;5032493;28;20462;-77
2023/11/18 04:33:47;;;;;;;6.03;4.27;;;;;;;4.22;100.00;152448.28;5034228;28;20449;-77
2023/11/18 04:36:16;;;;;;;4.70;3.60;;;;;;;4.18;100.00;152436.72;5034472;28;20808;-76
2023/11/18 04:38:43;;;;;;;4.03;3.50;;;;;;;4.13;100.00;152425.09;5029999;28;20903;-77
2023/11/18 04:41:10;;;;;;;5.17;3.80;;;;;;;4.10;100.00;152417.34;5051720;28;20855;-76
2023/11/18 04:43:41;;;;;;;6.20;3.80;;;;;;;4.08;100.00;152412.22;5016980;28;20454;-76
2023/11/18 04:46:08;;;;;;;4.90;3.83;;;;;;;4.05;100.00;152403.22;5048099;28;20443;-77
2023/11/18 04:48:34;;;;;;;4.53;3.80;;;;;;;3.99;100.00;152389.06;5048338;28;20454;-77
2023/11/18 04:51:01;;;;;;;5.63;3.93;;;;;;;3.95;100.00;152377.44;5052005;28;20451;-76
2023/11/18 04:53:28;;;;;;;4.87;4.17;;;;;;;3.95;100.00;152377.44;5033240;28;20446;-77
2023/11/18 04:55:54;;;;;;;5.50;4.27;;;;;;;3.90;100.00;152364.56;5029704;28;20533;-77
2023/11/18 04:58:21;;;;;;;4.20;3.40;;;;;;;3.88;100.00;152360.72;5045208;28;20820;-76
2023/11/18 05:00:49;;;;;;;7.40;4.63;;;;;;;3.89;100.00;152362.00;5031449;28;20461;-77
2023/11/18 05:03:17;;;;;;;5.73;4.53;;;;;;;3.86;100.00;152355.56;5027478;28;20964;-76
2023/11/18 05:05:43;;;;;;;7.77;4.70;;;;;;;3.85;100.00;152353.00;5038947;28;20458;-76
2023/11/18 05:08:19;;;;;;;6.23;4.40;;;;;;;3.85;100.00;152353.00;5050677;28;20931;-77
2023/11/18 05:10:47;;;;;;;4.83;4.33;;;;;;;3.86;100.00;152354.28;5038700;28;20470;-76
2023/11/18 05:13:16;;;;;;;5.90;4.13;;;;;;;3.85;100.00;152351.69;5033018;28;20968;-77
2023/11/18 05:15:45;;;;;;;7.03;4.63;;;;;;;3.88;100.00;152359.44;5038171;28;20459;-76
2023/11/18 05:18:14;;;;;;;5.50;4.10;;;;;;;3.88;100.00;152359.44;5032436;28;20589;-76
2023/11/18 05:20:41;;;;;;;6.80;5.00;;;;;;;3.84;100.00;152350.41;5027265;28;20561;-77
2023/11/18 05:23:09;;;;;;;8.70;4.90;;;;;;;3.82;100.00;152345.25;5042785;28;20456;-76
2023/11/18 05:25:36;;;;;;;6.00;4.67;;;;;;;3.76;100.00;152328.53;5048737;28;20474;-77
2023/11/18 05:28:04;;;;;;;6.63;4.83;;;;;;;3.72;100.00;152318.22;5049901;28;20450;-76
2023/11/18 05:30:30;;;;;;;7.20;5.33;;;;;;;3.67;100.00;152306.66;5029989;28;20478;-76
2023/11/18 05:32:58;;;;;;;6.10;4.47;;;;;;;3.63;100.00;152297.63;5027230;28;20478;-77
2023/11/18 05:35:28;;;;;;;5.20;4.17;;;;;;;3.58;100.00;152284.75;5011984;28;20492;-76
2023/11/18 05:37:55;;;;;;;6.97;4.87;;;;;;;3.56;100.00;152278.31;5028845;28;20450;-76
2023/11/18 05:40:22;;;;;;;5.17;4.10;;;;;;;3.55;100.00;152277.03;5030476;28;20989;-76
2023/11/18 05:42:52;;;;;;;6.23;4.67;;;;;;;3.56;100.00;152279.63;5024358;28;20482;-77
2023/11/18 05:45:27;;;;;;;6.23;4.27;;;;;;;3.58;100.00;152284.75;5031692;28;20446;-77
2023/11/18 05:47:55;;;;;;;6.67;4.60;;;;;;;3.60;100.00;152289.88;5033562;28;20462;-77
2023/11/18 05:50:22;;;;;;;6.27;4.77;;;;;;;3.62;100.00;152295.06;5045310;28;20475;-77
2023/11/18 05:52:49;;;;;;;6.60;5.17;;;;;;;3.61;100.00;152292.47;5050903;28;20965;-77
2023/11/18 05:55:16;;;;;;;6.37;5.10;;;;;;;3.62;100.00;152295.06;5027792;28;20458;-76
2023/11/18 05:57:45;;;;;;;8.73;4.63;;;;;;;3.63;100.00;152296.31;5045281;28;20455;-76
2023/11/18 06:00:15;;;;;;;6.97;4.60;;;;;;;3.64;100.00;152300.22;5029562;28;20438;-76
2023/11/18 06:02:42;;;;;;;7.20;4.53;;;;;;;3.64;100.00;152300.22;5032471;28;20459;-76
2023/11/18 06:05:09;;;;;;;5.90;4.50;;;;;;;3.61;100.00;152291.19;5031718;28;20447;-76
2023/11/18 06:07:36;;;;;;;6.53;4.80;;;;;;;3.58;100.00;152284.75;5032253;28;20448;-75
2023/11/18 06:10:05;;;;;;;6.40;4.83;;;;;;;3.58;100.00;152283.47;5041667;28;20482;-76
2023/11/18 06:12:32;;;;;;;5.47;4.40;;;;;;;3.56;100.00;152279.63;5052899;28;20454;-76
2023/11/18 06:14:59;;;;;;;6.80;5.17;;;;;;;3.54;100.00;152274.47;5037040;28;20505;-76
2023/11/18 06:17:25;;;;;;;5.77;5.00;;;;;;;3.50;100.00;152264.16;5016565;28;20462;-76
2023/11/18 06:19:52;;;;;;;7.57;5.37;;;;;;;3.46;100.00;152252.59;5036736;28;20455;-76
2023/11/18 06:22:19;;;;;;;5.87;5.23;;;;;;;3.43;100.00;152244.84;5037556;28;20481;-76
2023/11/18 06:24:46;;;;;;;7.47;5.50;;;;;;;3.38;100.00;152233.28;5036246;28;20462;-75
2023/11/18 06:27:15;;;;;;;7.33;5.93;;;;;;;3.40;100.00;152238.41;5038205;28;20850;-76
2023/11/18 06:29:42;;;;;;;7.07;5.30;;;;;;;3.42;100.00;152243.56;5017220;28;20463;-77
2023/11/18 06:32:08;;;;;;;8.87;6.03;;;;;;;3.43;100.00;152246.16;5035722;28;20448;-76
2023/11/18 06:34:36;;;;;;;6.67;5.40;;;;;;;3.39;100.00;152235.81;5037059;28;20459;-77
2023/11/18 06:37:03;;;;;;;7.70;5.27;;;;;;;3.36;100.00;152226.84;5048567;28;21134;-76
2023/11/18 06:39:30;;;;;;;8.90;5.90;;;;;;;3.35;100.00;152225.56;5037070;28;20461;-76
2023/11/18 06:41:58;;;;;;;6.90;5.27;;;;;;;3.30;100.00;152212.69;5039141;28;21056;-78
2023/11/18 06:44:25;;;;;;;8.30;5.90;;;;;;;3.33;100.00;152219.13;5034317;28;20867;-75
2023/11/18 06:46:52;;;;;;;6.80;5.13;;;;;;;3.36;100.00;152226.84;5037465;28;20451;-76
2023/11/18 06:49:19;;;;;;;6.63;5.50;;;;;;;3.39;100.00;152235.81;5035963;28;20501;-77
2023/11/18 06:51:45;;;;;;;7.67;5.83;;;;;;;3.44;100.00;152248.69;5039696;28;20454;-76
2023/11/18 06:54:13;;;;;;;6.60;4.80;;;;;;;3.46;100.00;152253.88;5036040;28;20467;-76
2023/11/18 06:56:42;;;;;;;10.30;6.63;;;;;;;3.48;100.00;152259.00;5035916;28;20442;-77
2023/11/18 06:59:10;;;;;;;7.83;5.70;;;;;;;3.47;100.00;152256.44;5039103;28;20550;-76
2023/11/18 07:01:40;;;;;;;9.20;5.87;;;;;;;3.47;100.00;152256.44;5024244;28;20469;-76
2023/11/18 07:04:08;;;;;;;8.67;6.47;;;;;;;3.47;100.00;152256.44;5019484;28;20455;-75
2023/11/18 07:06:37;;;;;;;8.40;6.27;;;;;;;3.50;100.00;152262.84;5038028;28;20447;-76
2023/11/18 07:09:12;;;;;;;8.20;6.30;;;;;;;3.62;100.00;152295.06;5034716;28;20454;-76
2023/11/18 07:11:38;;;;;;;8.53;5.97;;;;;;;4.10;100.00;152416.09;5038625;28;20435;-76
2023/11/18 07:14:06;;;;;;;8.37;6.37;;;;;;;4.70;100.00;152570.66;5039665;28;20443;-76
2023/11/18 07:16:33;;;;;;;9.87;6.97;;;;;;;5.22;100.00;152702.09;5034100;28;21077;-76
2023/11/18 07:19:03;;;;;;;13.33;8.00;;;;;;;5.81;100.00;152854.28;5038001;28;20458;-76
2023/11/18 07:21:30;;;;;;;11.30;7.97;;;;;;;6.33;100.00;152985.91;5036024;28;20502;-76
2023/11/18 07:23:56;;;;;;;12.60;9.10;;;;;;;6.61;100.00;153059.47;5021073;28;20459;-76
2023/11/18 07:26:23;;;;;;;13.97;9.57;;;;;;;6.64;100.00;153065.91;5022183;28;20528;-76
2023/11/18 07:28:51;;;;;;;14.53;9.40;;;;;;;6.47;100.00;153022.00;5026955;28;20466;-76
2023/11/18 07:31:18;;;;;;;11.70;8.20;;;;;;;6.17;100.00;152945.88;5020074;28;20593;-76
2023/11/18 07:33:48;;;;;;;11.33;8.60;;;;;;;5.83;100.00;152859.41;5011619;28;20472;-76
2023/11/18 07:36:17;;;;;;;7.90;5.90;;;;;;;5.55;100.00;152787.22;5039824;28;20548;-76
2023/11/18 07:38:44;;;;;;;5.90;5.03;;;;;;;5.35;100.00;152735.63;5017404;28;20455;-76
2023/11/18 07:41:23;;;;;;;7.20;5.60;;;;;;;5.23;100.00;152704.69;5036057;28;20542;-77
2023/11/18 07:43:50;;;;;;;5.77;4.90;;;;;;;5.13;100.00;152678.94;5019092;28;20465;-76
2023/11/18 07:46:16;;;;;;;7.77;5.23;;;;;;;5.07;100.00;152663.44;5017683;28;20462;-76
2023/11/18 07:48:43;;;;;;;7.23;5.10;;;;;;;5.01;100.00;152649.25;5039398;28;20455;-77
2023/11/18 07:51:10;;;;;;;8.23;4.87;;;;;;;4.98;100.00;152640.28;5036111;28;20479;-77
2023/11/18 07:53:40;;;;;;;6.13;4.57;;;;;;;4.96;100.00;152635.06;5024516;28;20559;-77
2023/11/18 07:56:10;;;;;;;5.23;4.70;;;;;;;4.96;100.00;152635.06;5033943;28;20444;-76
2023/11/18 07:58:37;;;;;;;10.57;5.00;;;;;;;4.96;100.00;152636.38;5023241;28;20874;-76
2023/11/18 08:01:07;;;;;;;5.23;4.50;;;;;;;4.97;100.00;152637.69;5037326;28;20814;-76
2023/11/18 08:03:33;;;;;;;7.33;5.60;;;;;;;4.97;100.00;152637.69;5037290;28;20435;-77
2023/11/18 08:06:01;;;;;;;8.17;6.00;;;;;;;4.98;100.00;152641.53;5038441;28;20490;-77
2023/11/18 08:08:28;;;;;;;6.40;5.63;;;;;;;4.98;100.00;152641.53;5037980;28;20808;-77
2023/11/18 08:10:56;;;;;;;7.17;5.90;;;;;;;5.00;100.00;152645.41;5021831;28;20534;-77
2023/11/18 08:13:23;;;;;;;6.97;5.20;;;;;;;5.01;100.00;152647.97;5036106;28;20935;-77
2023/11/18 08:15:50;;;;;;;7.00;5.33;;;;;;;5.02;100.00;152651.84;5004416;28;20444;-77
2023/11/18 08:18:16;;;;;;;8.60;7.53;;;;;;;5.06;100.00;152662.16;5018654;28;20462;-78
2023/11/18 08:20:44;;;;;;;6.63;5.30;;;;;;;5.08;100.00;152666.03;5033070;28;21139;-77
2023/11/18 08:23:11;;;;;;;8.30;5.67;;;;;;;5.09;100.00;152669.88;5036446;28;20497;-77
2023/11/18 08:25:38;;;;;;;10.50;5.20;;;;;;;5.11;100.00;152673.78;5035318;28;20466;-77
2023/11/18 08:28:06;;;;;;;8.07;5.53;;;;;;;5.13;100.00;152680.22;5035986;28;20826;-77
2023/11/18 08:30:34;;;;;;;6.53;5.13;;;;;;;5.14;100.00;152681.47;5024363;28;20499;-77
2023/11/18 08:33:01;;;;;;;7.10;5.03;;;;;;;5.14;100.00;152682.78;5018212;28;20458;-76
2023/11/18 08:35:29;;;;;;;7.73;5.37;;;;;;;5.16;100.00;152686.66;5038332;28;20455;-76
2023/11/18 08:37:55;;;;;;;6.13;4.60;;;;;;;5.18;100.00;152691.81;5038222;28;20454;-76
2023/11/18 08:40:22;;;;;;;6.53;5.30;;;;;;;5.18;100.00;152691.81;5037747;28;20505;-79
2023/11/18 08:42:50;;;;;;;6.60;4.63;;;;;;;5.18;100.00;152691.81;5039766;28;20494;-76
2023/11/18 08:45:21;;;;;;;7.40;5.33;;;;;;;5.19;100.00;152694.41;5032595;28;20462;-76
2023/11/18 08:47:48;;;;;;;6.37;5.10;;;;;;;5.19;100.00;152694.41;5007438;28;20443;-75
2023/11/18 08:50:16;;;;;;;9.30;6.30;;;;;;;5.21;100.00;152699.56;5021457;28;20461;-75
2023/11/18 08:52:46;;;;;;;7.30;5.30;;;;;;;5.22;100.00;152702.09;5037146;28;20906;-76
2023/11/18 08:55:20;;;;;;;5.70;4.70;;;;;;;5.24;100.00;152707.28;5023718;28;20859;-77
2023/11/18 08:57:52;;;;;;;5.07;3.73;;;;;;;5.26;100.00;152713.75;5038131;28;20542;-75
2023/11/18 09:03:05;;;;;;;4.47;3.30;;;;;;;5.31;100.00;152726.63;5036941;28;20455;-77
2023/11/18 09:05:32;;;;;;;4.50;4.00;;;;;;;5.32;100.00;152729.16;5037421;28;20446;-76
2023/11/18 09:08:05;;;;;;;4.70;3.50;;;;;;;5.35;100.00;152735.63;5007517;28;20467;-77
2023/11/18 09:10:35;;;;;;;5.17;3.60;;;;;;;5.38;100.00;152744.66;5037302;28;20462;-77
2023/11/18 09:13:03;;;;;;;4.50;3.37;;;;;;;5.42;100.00;152753.69;5034762;28;20451;-77
2023/11/18 09:15:31;;;;;;;4.47;3.60;;;;;;;5.44;100.00;152758.84;5035723;28;20468;-77
2023/11/18 09:17:59;;;;;;;4.53;2.87;;;;;;;5.44;100.00;152760.13;5031503;28;20815;-77
2023/11/18 09:20:26;;;;;;;4.67;3.20;;;;;;;5.45;100.00;152761.44;5043972;28;20450;-76
2023/11/18 09:22:55;;;;;;;4.80;3.80;;;;;;;5.47;100.00;152766.59;5036881;28;20490;-76
2023/11/18 09:25:23;;;;;;;4.20;3.20;;;;;;;5.50;100.00;152774.31;5037906;28;20561;-77
2023/11/18 09:27:49;;;;;;;4.50;3.40;;;;;;;5.51;100.00;152778.19;5023157;28;20451;-77
2023/11/18 09:30:16;;;;;;;4.07;3.20;;;;;;;5.53;100.00;152782.06;5039796;28;20481;-77
2023/11/18 09:32:47;;;;;;;6.17;3.43;;;;;;;5.54;100.00;152785.91;5040620;28;20799;-77
2023/11/18 09:35:14;;;;;;;4.20;3.70;;;;;;;5.57;100.00;152792.38;5041746;28;20474;-76
2023/11/18 09:37:42;;;;;;;3.43;2.80;;;;;;;5.60;100.00;152800.09;5021038;28;20584;-76
2023/11/18 09:40:14;;;;;;;3.87;2.87;;;;;;;5.64;100.00;152810.41;5021397;28;20566;-76
2023/11/18 09:42:43;;;;;;;3.10;2.57;;;;;;;5.70;100.00;152825.88;5013980;28;20824;-76
2023/11/18 09:45:13;;;;;;;3.33;2.63;;;;;;;5.74;100.00;152834.94;5020540;28;20514;-76
2023/11/18 09:47:47;;;;;;;3.70;2.93;;;;;;;5.81;100.00;152854.28;5034090;28;20444;-76
2023/11/18 09:50:16;;;;;;;2.80;2.43;;;;;;;5.86;100.00;152867.22;5038989;28;20445;-74
2023/11/18 09:52:51;;;;;;;3.40;3.10;;;;;;;5.86;100.00;152865.91;5038806;28;20812;-74
2023/11/18 09:55:36;;;;;;;4.10;2.53;;;;;;;5.89;100.00;152874.97;5021762;28;20995;-77
2023/11/18 09:58:33;;;;;;;3.43;2.40;;;;;;;5.90;100.00;152876.25;5032841;28;20458;-76
2023/11/18 10:01:02;;;;;;;3.57;2.63;;;;;;;5.92;100.00;152882.69;5021325;28;20467;-76
2023/11/18 10:03:30;;;;;;;3.70;2.67;;;;;;;5.99;100.00;152899.44;5038531;28;20550;-76
2023/11/18 10:05:57;;;;;;;3.53;2.50;;;;;;;6.02;100.00;152908.50;5023515;28;20463;-77
2023/11/18 10:08:26;;;;;;;4.47;3.30;;;;;;;6.06;100.00;152918.78;5037136;28;20509;-76
2023/11/18 10:11:04;;;;;;;3.00;2.70;;;;;;;6.12;100.00;152932.97;5048760;28;20819;-76
2023/11/18 10:13:34;;;;;;;3.13;2.80;;;;;;;6.14;100.00;152939.44;5035741;28;20546;-76
2023/11/18 10:16:04;;;;;;;4.57;3.57;;;;;;;6.18;100.00;152947.19;5034611;28;20451;-76
2023/11/18 10:18:35;;;;;;;3.50;2.73;;;;;;;6.21;100.00;152954.94;5019778;28;20447;-76
2023/11/18 10:21:03;;;;;;;3.07;2.40;;;;;;;6.24;100.00;152963.97;5039857;28;20475;-77
2023/11/18 10:23:33;;;;;;;3.13;2.57;;;;;;;6.29;100.00;152975.56;5035622;28;20466;-76
2023/11/18 10:26:02;;;;;;;3.00;2.40;;;;;;;6.32;100.00;152983.31;5040526;28;20632;-76
2023/11/18 10:28:32;;;;;;;2.27;2.00;;;;;;;6.34;100.00;152988.47;5035093;28;20999;-75
2023/11/18 10:31:04;;;;;;;3.87;2.33;;;;;;;6.36;100.00;152993.63;5023537;28;20483;-75
2023/11/18 10:33:33;;;;;;;4.17;2.30;;;;;;;6.40;100.00;153003.97;5037103;28;20534;-77
2023/11/18 10:36:03;;;;;;;3.80;2.30;;;;;;;6.41;100.00;153006.53;5037486;28;20814;-75
2023/11/18 10:38:30;;;;;;;2.30;2.10;;;;;;;6.43;100.00;153011.72;5036703;28;20447;-76
2023/11/18 10:40:59;;;;;;;2.80;2.30;;;;;;;6.46;100.00;153019.47;5035477;28;20447;-77
2023/11/18 10:43:28;;;;;;;3.40;1.90;;;;;;;6.47;100.00;153022.00;5036858;28;20439;-76
2023/11/18 10:46:07;;;;;;;2.30;1.83;;;;;;;6.50;100.00;153029.75;5036754;28;20447;-77
2023/11/18 10:48:36;;;;;;;2.27;1.87;;;;;;;6.52;100.00;153034.91;5043660;28;20493;-76
2023/11/18 10:51:06;;;;;;;1.93;1.50;;;;;;;6.57;100.00;153049.13;5039705;28;20482;-77
2023/11/18 10:53:33;;;;;;;2.20;1.60;;;;;;;6.59;100.00;153054.28;5040354;28;20482;-76
2023/11/18 10:55:59;;;;;;;2.50;2.00;;;;;;;6.61;100.00;153058.16;5038951;28;20455;-76
2023/11/18 10:58:26;;;;;;;5.40;2.40;;;;;;;6.64;100.00;153065.91;5035809;28;20992;-76
2023/11/18 11:00:55;;;;;;;3.47;2.47;;;;;;;6.68;100.00;153077.50;5037408;28;20451;-76
2023/11/18 11:03:23;;;;;;;3.23;2.37;;;;;;;6.71;100.00;153083.97;5018452;28;20473;-76
2023/11/18 11:05:54;;;;;;;2.87;2.00;;;;;;;6.72;100.00;153086.56;5039374;28;20454;-76
2023/11/18 11:08:21;;;;;;;2.50;2.10;;;;;;;6.74;100.00;153093.03;5037409;28;20444;-76
2023/11/18 11:10:49;;;;;;;8.13;4.83;;;;;;;6.79;100.00;153104.63;5037817;28;20647;-77
2023/11/18 11:13:19;;;;;;;5.60;3.43;;;;;;;6.80;100.00;153107.22;5036719;28;20501;-76
2023/11/18 11:15:49;;;;;;;8.67;5.63;;;;;;;6.83;100.00;153114.94;5038519;28;20797;-77
2023/11/18 11:18:23;;;;;;;7.60;5.30;;;;;;;6.85;100.00;153118.81;5038084;28;20597;-77
2023/11/18 11:21:03;;;;;;;4.87;3.67;;;;;;;6.86;100.00;153121.44;5018600;28;20463;-77
2023/11/18 11:23:39;;;;;;;7.17;4.40;;;;;;;6.86;100.00;153122.69;5037514;28;20477;-77
2023/11/18 11:26:13;;;;;;;4.77;3.40;;;;;;;6.89;100.00;153130.44;5036086;28;20450;-77
2023/11/18 11:28:44;;;;;;;3.63;2.53;;;;;;;6.88;100.00;153127.88;5035604;28;20447;-76
2023/11/18 11:31:15;;;;;;;3.20;2.77;;;;;;;6.88;100.00;153126.59;5036725;28;20483;-77