Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:16;;;;;;;27.45;10.05;;;;;;;9.25;100.00;102483.19;6086500;19;20013;-69
2024/02/04 00:03:23;;;;;;;25.02;9.23;;;;;;;9.25;100.00;102481.41;6084470;19;20005;-69
2024/02/04 00:05:30;;;;;;;22.98;8.88;;;;;;;9.30;100.00;102484.00;6084597;19;20018;-69
2024/02/04 00:07:35;;;;;;;25.70;8.50;;;;;;;9.26;100.00;102482.28;6083950;19;20006;-70
2024/02/04 00:09:41;;;;;;;20.40;8.48;;;;;;;9.32;100.00;102487.47;6081000;19;20013;-70
2024/02/04 00:11:49;;;;;;;23.05;8.43;;;;;;;9.34;100.00;102480.47;6085988;19;20010;-70
2024/02/04 00:13:54;;;;;;;25.00;9.13;;;;;;;9.37;100.00;102477.81;6084446;19;20020;-70
2024/02/04 00:16:00;;;;;;;19.92;8.80;;;;;;;9.40;100.00;102475.16;6085804;19;20439;-70
2024/02/04 00:18:06;;;;;;;20.98;8.68;;;;;;;9.39;100.00;102481.28;6084982;19;20025;-70
2024/02/04 00:20:11;;;;;;;21.95;7.63;;;;;;;9.46;100.00;102472.50;6081154;19;20018;-71
2024/02/04 00:22:18;;;;;;;18.17;8.13;;;;;;;9.46;100.00;102469.88;6084185;19;20471;-69
2024/02/04 00:24:23;;;;;;;20.08;8.02;;;;;;;9.44;100.00;102472.50;6084302;19;20011;-71
2024/02/04 00:26:29;;;;;;;28.17;7.75;;;;;;;9.47;100.00;102475.97;6084716;19;20069;-72
2024/02/04 00:28:42;;;;;;;24.15;9.63;;;;;;;9.47;100.00;102473.34;6086141;19;20051;-70
2024/02/04 00:30:49;;;;;;;27.33;9.40;;;;;;;9.44;100.00;102467.25;6084786;19;20030;-71
2024/02/04 00:32:54;;;;;;;16.92;8.00;;;;;;;9.45;100.00;102463.75;6081332;19;20081;-71
2024/02/04 00:34:59;;;;;;;25.00;9.15;;;;;;;9.49;100.00;102472.44;6085574;19;20273;-71
2024/02/04 00:37:05;;;;;;;18.00;7.55;;;;;;;9.48;100.00;102467.22;6084558;19;20543;-69
2024/02/04 00:39:11;;;;;;;20.17;7.68;;;;;;;9.50;100.00;102465.44;6084924;19;20021;-69
2024/02/04 00:41:16;;;;;;;18.52;8.43;;;;;;;9.50;100.00;102465.44;6085427;19;19998;-70
2024/02/04 00:43:21;;;;;;;24.20;7.90;;;;;;;9.52;100.00;102459.28;6084145;19;20011;-70
2024/02/04 00:45:29;;;;;;;25.38;8.88;;;;;;;9.49;100.00;102464.56;6082357;19;20010;-71
2024/02/04 00:47:34;;;;;;;21.98;8.48;;;;;;;9.44;100.00;102456.75;6083182;19;20029;-71
2024/02/04 00:49:39;;;;;;;32.22;9.43;;;;;;;9.45;100.00;102448.00;6084247;19;20566;-69
2024/02/04 00:51:44;;;;;;;20.70;8.00;;;;;;;9.47;100.00;102447.97;6081485;19;20386;-71
2024/02/04 00:53:49;;;;;;;19.95;8.10;;;;;;;9.45;100.00;102439.25;6082830;19;20352;-68
2024/02/04 00:55:54;;;;;;;28.65;10.75;;;;;;;9.42;100.00;102434.88;6084701;19;20027;-71
2024/02/04 00:58:01;;;;;;;24.25;9.27;;;;;;;9.47;100.00;102428.75;6084464;19;20664;-71
2024/02/04 01:00:09;;;;;;;18.73;7.93;;;;;;;9.43;100.00;102427.91;6083421;19;20080;-71
2024/02/04 01:02:16;;;;;;;22.67;10.23;;;;;;;9.41;100.00;102427.06;6082264;19;20042;-71
2024/02/04 01:04:22;;;;;;;19.05;9.10;;;;;;;9.39;100.00;102428.81;6081678;19;20039;-71
2024/02/04 01:06:31;;;;;;;22.17;10.13;;;;;;;9.42;100.00;102419.16;6082250;19;20305;-70
2024/02/04 01:08:51;;;;;;;27.02;9.80;;;;;;;9.37;100.00;102425.34;6080595;19;20002;-72
2024/02/04 01:10:56;;;;;;;24.52;9.00;;;;;;;9.36;100.00;102429.72;6082787;19;20357;-70
2024/02/04 01:13:01;;;;;;;23.42;8.75;;;;;;;9.35;100.00;102427.13;6083246;19;20017;-71
2024/02/04 01:15:05;;;;;;;31.30;9.45;;;;;;;9.36;100.00;102431.47;6082388;19;20018;-71
2024/02/04 01:17:10;;;;;;;24.00;9.25;;;;;;;9.32;100.00;102440.25;6083673;19;20348;-70
2024/02/04 01:19:18;;;;;;;29.88;10.20;;;;;;;9.31;100.00;102444.63;6083022;19;20472;-70
2024/02/04 01:21:25;;;;;;;25.27;9.18;;;;;;;9.26;100.00;102438.56;6082811;19;20010;-71
2024/02/04 01:23:30;;;;;;;30.48;9.85;;;;;;;9.25;100.00;102442.06;6081696;19;20003;-70
2024/02/04 01:25:32;;;;;;;20.08;9.27;;;;;;;9.25;100.00;102444.69;6081123;19;20014;-71
2024/02/04 01:27:41;;;;;;;22.50;9.93;;;;;;;9.32;100.00;102445.50;6083162;19;20021;-71
2024/02/04 01:29:46;;;;;;;18.17;8.50;;;;;;;9.26;100.00;102441.19;6079434;19;20027;-71
2024/02/04 01:31:52;;;;;;;25.00;9.48;;;;;;;9.21;100.00;102448.22;6084023;19;20081;-70
2024/02/04 01:33:56;;;;;;;23.10;9.57;;;;;;;9.20;100.00;102444.72;6086995;19;20011;-70
2024/02/04 01:36:04;;;;;;;23.33;9.55;;;;;;;9.22;100.00;102450.84;6085703;19;20011;-71
2024/02/04 01:38:12;;;;;;;19.70;8.40;;;;;;;9.26;100.00;102453.44;6088639;19;20022;-70
2024/02/04 01:40:15;;;;;;;18.80;9.52;;;;;;;9.19;100.00;102453.50;6087493;19;20039;-71
2024/02/04 01:42:20;;;;;;;21.65;9.15;;;;;;;9.15;100.00;102458.78;6087828;19;20038;-71
2024/02/04 01:44:25;;;;;;;27.70;9.57;;;;;;;9.18;100.00;102475.34;6086704;19;20542;-71
2024/02/04 01:46:31;;;;;;;22.83;9.48;;;;;;;9.13;100.00;102466.63;6086748;19;20010;-70
2024/02/04 01:48:36;;;;;;;26.17;9.88;;;;;;;9.11;100.00;102463.19;6088697;19;20097;-71
2024/02/04 01:50:46;;;;;;;28.00;9.68;;;;;;;9.08;100.00;102457.94;6088114;19;20006;-71
2024/02/04 01:52:55;;;;;;;26.85;10.88;;;;;;;9.11;100.00;102457.94;6085106;19;20086;-71
2024/02/04 01:55:02;;;;;;;21.08;8.45;;;;;;;9.06;100.00;102453.59;6088520;19;20634;-71
2024/02/04 01:57:08;;;;;;;28.80;10.60;;;;;;;9.09;100.00;102464.94;6088506;19;20025;-71
2024/02/04 01:59:13;;;;;;;39.08;16.58;;;;;;;9.12;100.00;102462.28;6088605;19;20010;-71
2024/02/04 02:01:19;;;;;;;43.70;18.58;;;;;;;9.15;100.00;102464.03;6086164;19;20014;-72
2024/02/04 02:03:24;;;;;;;33.88;15.60;;;;;;;9.13;100.00;102471.88;6086829;19;20027;-71
2024/02/04 02:05:29;;;;;;;36.95;13.27;;;;;;;9.17;100.00;102468.38;6087719;19;20021;-73
2024/02/04 02:07:34;;;;;;;19.17;10.30;;;;;;;9.16;100.00;102466.66;6085816;19;20340;-71
2024/02/04 02:09:42;;;;;;;27.48;10.80;;;;;;;9.17;100.00;102470.13;6086774;19;20395;-72
2024/02/04 02:11:50;;;;;;;24.35;9.20;;;;;;;9.14;100.00;102472.78;6082714;19;20459;-71
2024/02/04 02:14:07;;;;;;;22.38;9.23;;;;;;;9.12;100.00;102469.28;6083558;19;20006;-72
2024/02/04 02:16:17;;;;;;;19.25;9.07;;;;;;;9.10;100.00;102473.69;6085406;19;20043;-72
2024/02/04 02:18:30;;;;;;;29.23;9.98;;;;;;;9.02;100.00;102469.34;6084120;19;20039;-71
2024/02/04 02:20:44;;;;;;;25.13;7.80;;;;;;;9.00;100.00;102463.28;6085661;19;20038;-72
2024/02/04 02:22:52;;;;;;;19.60;8.52;;;;;;;8.97;100.00;102471.13;6085560;19;20696;-71
2024/02/04 02:25:00;;;;;;;23.60;9.88;;;;;;;8.95;100.00;102466.78;6086185;19;20003;-73
2024/02/04 02:27:07;;;;;;;19.33;7.95;;;;;;;8.89;100.00;102459.84;6087150;19;20010;-71
2024/02/04 02:29:12;;;;;;;19.92;7.55;;;;;;;8.89;100.00;102459.84;6086608;19;20011;-71
2024/02/04 02:31:17;;;;;;;26.30;8.45;;;;;;;8.87;100.00;102452.88;6085435;19;20062;-71
2024/02/04 02:33:31;;;;;;;21.52;8.15;;;;;;;8.88;100.00;102454.63;6087148;19;20696;-72
2024/02/04 02:35:40;;;;;;;27.70;8.77;;;;;;;8.86;100.00;102451.16;6087958;19;20086;-72
2024/02/04 02:37:49;;;;;;;20.33;8.48;;;;;;;8.84;100.00;102445.03;6087657;19;20010;-72
2024/02/04 02:40:05;;;;;;;23.45;8.98;;;;;;;8.85;100.00;102438.94;6084712;19;20006;-71
2024/02/04 02:42:09;;;;;;;19.58;7.47;;;;;;;8.85;100.00;102434.56;6084116;19;20464;-73
2024/02/04 02:44:16;;;;;;;17.77;8.40;;;;;;;8.85;100.00;102429.31;6087244;19;20477;-72
2024/02/04 02:46:22;;;;;;;26.13;8.55;;;;;;;8.85;100.00;102441.56;6085226;19;20006;-72
2024/02/04 02:48:30;;;;;;;17.23;7.82;;;;;;;8.89;100.00;102440.63;6083601;19;20011;-73
2024/02/04 02:50:35;;;;;;;17.58;8.07;;;;;;;8.96;100.00;102435.31;6084588;19;20065;-72
2024/02/04 02:52:40;;;;;;;23.23;8.43;;;;;;;8.97;100.00;102438.81;6081535;19;20007;-72
2024/02/04 02:54:43;;;;;;;16.38;8.13;;;;;;;8.97;100.00;102454.53;6086322;19;20043;-73
2024/02/04 02:56:51;;;;;;;20.00;8.10;;;;;;;9.05;100.00;102450.09;6087258;19;20002;-72
2024/02/04 02:58:56;;;;;;;29.33;9.38;;;;;;;9.02;100.00;102448.38;6086801;19;19999;-72
2024/02/04 03:01:01;;;;;;;20.58;7.57;;;;;;;9.06;100.00;102430.00;6085798;19;20014;-72
2024/02/04 03:03:06;;;;;;;22.92;9.43;;;;;;;9.01;100.00;102430.91;6084617;19;20034;-72
2024/02/04 03:05:12;;;;;;;24.55;9.05;;;;;;;9.05;100.00;102423.00;6085243;19;20028;-72
2024/02/04 03:07:14;;;;;;;19.30;10.60;;;;;;;9.07;100.00;102423.88;6086339;19;20460;-72
2024/02/04 03:09:19;;;;;;;18.08;8.15;;;;;;;9.01;100.00;102423.03;6084563;19;20445;-72
2024/02/04 03:11:24;;;;;;;27.20;9.80;;;;;;;9.01;100.00;102416.94;6084012;19;20471;-72
2024/02/04 03:13:32;;;;;;;21.48;10.07;;;;;;;9.01;100.00;102427.44;6085550;19;20676;-72
2024/02/04 03:15:38;;;;;;;21.48;9.55;;;;;;;8.95;100.00;102423.13;6086006;19;20070;-72
2024/02/04 03:17:44;;;;;;;19.73;8.27;;;;;;;8.99;100.00;102421.31;6083769;19;20011;-72
2024/02/04 03:19:51;;;;;;;16.20;8.88;;;;;;;8.98;100.00;102427.47;6086123;19;20010;-72
2024/02/04 03:21:56;;;;;;;22.20;8.65;;;;;;;8.95;100.00;102424.84;6082017;19;20028;-72
2024/02/04 03:23:59;;;;;;;16.77;8.32;;;;;;;8.89;100.00;102423.13;6084095;19;20006;-72
2024/02/04 03:26:06;;;;;;;18.95;7.55;;;;;;;8.94;100.00;102420.50;6085283;19;20015;-72
2024/02/04 03:28:11;;;;;;;17.70;7.13;;;;;;;8.96;100.00;102413.50;6085957;19;20505;-72
2024/02/04 03:30:19;;;;;;;17.88;6.97;;;;;;;8.96;100.00;102405.63;6084176;19;20421;-73
2024/02/04 03:32:43;;;;;;;23.48;7.50;;;;;;;8.91;100.00;102412.66;6087100;19;20373;-72
2024/02/04 03:34:55;;;;;;;16.75;7.57;;;;;;;8.88;100.00;102413.56;6084763;19;20039;-72
2024/02/04 03:37:00;;;;;;;19.77;7.43;;;;;;;8.86;100.00;102427.56;6084802;19;20003;-72
2024/02/04 03:39:03;;;;;;;17.70;6.70;;;;;;;8.91;100.00;102434.50;6083515;19;20022;-73
2024/02/04 03:41:08;;;;;;;19.80;7.30;;;;;;;8.93;100.00;102431.88;6081130;19;20007;-72
2024/02/04 03:43:13;;;;;;;13.32;6.72;;;;;;;8.94;100.00;102421.34;6084772;19;20089;-72
2024/02/04 03:45:51;;;;;;;21.65;8.30;;;;;;;8.91;100.00;102429.25;6084004;19;20031;-73
2024/02/04 03:48:10;;;;;;;17.08;8.40;;;;;;;8.94;100.00;102431.84;6087839;19;20515;-72
2024/02/04 03:50:15;;;;;;;15.98;7.55;;;;;;;8.91;100.00;102442.34;6083782;19;20011;-71
2024/02/04 03:52:30;;;;;;;22.02;7.90;;;;;;;8.82;100.00;102431.97;6084809;19;20015;-72
2024/02/04 03:54:43;;;;;;;19.80;8.73;;;;;;;8.74;100.00;102434.63;6083645;19;20015;-71
2024/02/04 03:56:48;;;;;;;21.42;9.57;;;;;;;8.75;100.00;102440.75;6084107;19;20035;-71
2024/02/04 03:59:06;;;;;;;20.95;8.85;;;;;;;8.73;100.00;102445.13;6084030;19;20129;-71
2024/02/04 04:01:54;;;;;;;27.20;8.63;;;;;;;8.74;100.00;102437.25;6083964;19;20039;-71
2024/02/04 04:04:00;;;;;;;23.60;8.57;;;;;;;8.71;100.00;102424.16;6085346;19;20007;-72
2024/02/04 04:06:05;;;;;;;16.17;8.23;;;;;;;8.75;100.00;102422.38;6084111;19;20025;-72
2024/02/04 04:08:10;;;;;;;15.55;8.40;;;;;;;8.74;100.00;102420.63;6084461;19;19998;-71
2024/02/04 04:10:16;;;;;;;20.42;9.07;;;;;;;8.74;100.00;102410.16;6083484;19;20010;-71
2024/02/04 04:12:22;;;;;;;20.25;8.75;;;;;;;8.72;100.00;102397.06;6077080;19;20002;-71
2024/02/04 04:14:27;;;;;;;20.83;9.10;;;;;;;8.71;100.00;102394.44;6086039;19;20011;-72
2024/02/04 04:16:35;;;;;;;28.25;10.25;;;;;;;8.76;100.00;102392.66;6081411;19;20117;-72
2024/02/04 04:18:41;;;;;;;22.80;8.43;;;;;;;8.75;100.00;102396.19;6082346;19;20028;-72
2024/02/04 04:20:46;;;;;;;21.98;9.23;;;;;;;8.78;100.00;102394.41;6084244;19;20566;-71
2024/02/04 04:22:51;;;;;;;23.85;10.40;;;;;;;8.73;100.00;102392.69;6083653;19;20022;-72
2024/02/04 04:24:56;;;;;;;23.23;9.40;;;;;;;8.68;100.00;102389.25;6082714;19;20081;-73
2024/02/04 04:27:01;;;;;;;18.67;9.85;;;;;;;8.67;100.00;102387.50;6081547;19;20022;-71
2024/02/04 04:29:06;;;;;;;23.48;9.27;;;;;;;8.69;100.00;102380.47;6082636;19;20448;-71
2024/02/04 04:31:09;;;;;;;19.92;9.57;;;;;;;8.70;100.00;102382.25;6083600;19;20027;-71
2024/02/04 04:33:16;;;;;;;;;;;;;;;8.71;100.00;102384.84;6085551;19;20006;-71
2024/02/04 04:35:19;;;;;;;23.17;9.70;;;;;;;8.67;100.00;102393.63;6082371;19;19911;-72
2024/02/04 04:37:24;;;;;;;20.38;10.00;;;;;;;8.71;100.00;102387.44;6083232;19;20035;-72
2024/02/04 04:39:29;;;;;;;28.45;10.75;;;;;;;8.72;100.00;102388.34;6083112;19;20615;-73
2024/02/04 04:41:32;;;;;;;32.35;10.95;;;;;;;8.71;100.00;102397.94;6081543;19;20011;-72
2024/02/04 04:43:39;;;;;;;31.27;9.57;;;;;;;8.77;100.00;102391.81;6082356;19;20014;-73
2024/02/04 04:45:45;;;;;;;21.90;11.48;;;;;;;8.79;100.00;102393.53;6082504;19;20360;-73
2024/02/04 04:47:49;;;;;;;20.10;9.52;;;;;;;8.81;100.00;102390.88;6082916;19;20010;-71
2024/02/04 04:49:57;;;;;;;23.73;10.00;;;;;;;8.79;100.00;102392.63;6084928;19;20007;-71
2024/02/04 04:52:02;;;;;;;18.13;9.35;;;;;;;8.85;100.00;102392.59;6084159;19;20006;-70
2024/02/04 04:54:09;;;;;;;24.75;9.43;;;;;;;8.84;100.00;102397.84;6083220;19;20003;-71
2024/02/04 04:56:14;;;;;;;19.40;8.52;;;;;;;8.85;100.00;102387.38;6083405;19;20427;-71
2024/02/04 04:58:19;;;;;;;17.85;8.43;;;;;;;8.87;100.00;102385.56;6080243;19;20310;-71
2024/02/04 05:00:26;;;;;;;21.58;9.23;;;;;;;8.87;100.00;102374.22;6084459;19;20014;-71
2024/02/04 05:02:31;;;;;;;23.75;9.70;;;;;;;8.90;100.00;102372.47;6080464;19;20319;-70
2024/02/04 05:04:36;;;;;;;24.98;9.57;;;;;;;8.92;100.00;102367.19;6081012;19;20539;-71
2024/02/04 05:06:44;;;;;;;23.23;9.55;;;;;;;8.88;100.00;102365.50;6084684;19;20274;-71
2024/02/04 05:08:49;;;;;;;26.55;10.15;;;;;;;8.90;100.00;102380.34;6088898;19;20015;-71
2024/02/04 05:10:54;;;;;;;22.02;9.27;;;;;;;8.87;100.00;102382.94;6089411;19;20021;-71
2024/02/04 05:13:01;;;;;;;23.27;10.43;;;;;;;8.85;100.00;102376.88;6085595;19;20119;-71
2024/02/04 05:15:07;;;;;;;20.80;9.48;;;;;;;8.91;100.00;102389.06;6089079;19;20459;-71
2024/02/04 05:17:13;;;;;;;24.98;9.05;;;;;;;8.84;100.00;102384.75;6087076;19;20003;-71
2024/02/04 05:19:18;;;;;;;26.85;8.88;;;;;;;8.88;100.00;102378.59;6087622;19;20010;-71
2024/02/04 05:21:26;;;;;;;24.00;9.23;;;;;;;8.89;100.00;102372.47;6087190;19;20007;-71
2024/02/04 05:23:34;;;;;;;18.25;7.60;;;;;;;8.88;100.00;102368.13;6089548;19;20397;-72
2024/02/04 05:25:40;;;;;;;18.70;8.05;;;;;;;8.84;100.00;102361.16;6091697;19;20039;-72
2024/02/04 05:27:45;;;;;;;19.27;8.50;;;;;;;8.82;100.00;102352.44;6088617;19;20002;-71
2024/02/04 05:29:50;;;;;;;18.17;7.45;;;;;;;8.90;100.00;102350.59;6088442;19;20002;-71
2024/02/04 05:31:58;;;;;;;21.60;8.40;;;;;;;8.84;100.00;102359.38;6089413;19;20066;-71
2024/02/04 05:34:08;;;;;;;19.85;8.65;;;;;;;8.83;100.00;102354.19;6091857;19;20631;-71
2024/02/04 05:36:14;;;;;;;24.27;8.63;;;;;;;8.88;100.00;102357.63;6088427;19;20349;-71
2024/02/04 05:38:19;;;;;;;23.58;8.18;;;;;;;8.86;100.00;102362.00;6087113;19;20291;-73
2024/02/04 05:40:27;;;;;;;18.63;7.75;;;;;;;8.83;100.00;102349.81;6086854;19;20007;-72
2024/02/04 05:42:33;;;;;;;15.02;5.88;;;;;;;8.84;100.00;102350.66;6084162;19;20007;-70
2024/02/04 05:44:38;;;;;;;23.70;7.95;;;;;;;8.83;100.00;102343.69;6085792;19;20010;-71
2024/02/04 05:46:44;;;;;;;19.40;6.63;;;;;;;8.87;100.00;102338.38;6086408;19;20009;-71
2024/02/04 05:48:47;;;;;;;17.67;6.93;;;;;;;8.88;100.00;102342.75;6086540;19;20015;-71
2024/02/04 05:50:52;;;;;;;19.17;5.53;;;;;;;8.89;100.00;102341.88;6085430;19;20028;-71
2024/02/04 05:52:57;;;;;;;16.85;5.35;;;;;;;8.90;100.00;102330.53;6086180;19;20606;-71
2024/02/04 05:55:03;;;;;;;14.95;7.47;;;;;;;8.88;100.00;102326.19;6087893;19;20550;-71
2024/02/04 05:57:12;;;;;;;19.15;7.20;;;;;;;8.91;100.00;102332.25;6089634;19;20471;-71
2024/02/04 05:59:18;;;;;;;17.48;6.22;;;;;;;8.93;100.00;102337.50;6089007;19;20011;-71
2024/02/04 06:01:23;;;;;;;14.07;6.25;;;;;;;8.92;100.00;102346.22;6083933;19;20106;-71
2024/02/04 06:03:31;;;;;;;16.73;7.40;;;;;;;8.94;100.00;102350.56;6087349;19;20002;-71
2024/02/04 06:05:36;;;;;;;18.65;6.63;;;;;;;8.99;100.00;102337.41;6088905;19;20027;-72
2024/02/04 06:07:44;;;;;;;20.13;7.53;;;;;;;8.95;100.00;102330.44;6087786;19;20027;-71
2024/02/04 06:09:49;;;;;;;17.20;7.00;;;;;;;8.96;100.00;102325.22;6087655;19;20122;-71
2024/02/04 06:11:54;;;;;;;15.07;6.70;;;;;;;8.98;100.00;102322.59;6086467;19;20113;-71
2024/02/04 06:14:03;;;;;;;16.33;8.18;;;;;;;9.01;100.00;102304.19;6088011;19;20015;-71
2024/02/04 06:16:09;;;;;;;23.80;7.75;;;;;;;8.98;100.00;102322.59;6086889;19;20205;-72
2024/02/04 06:18:15;;;;;;;19.83;7.03;;;;;;;9.00;100.00;102324.31;6086801;19;20002;-71
2024/02/04 06:20:20;;;;;;;27.25;8.13;;;;;;;9.01;100.00;102327.78;6087852;19;20023;-71
2024/02/04 06:22:22;;;;;;;24.08;8.40;;;;;;;9.07;100.00;102327.72;6087350;19;20010;-71
2024/02/04 06:24:27;;;;;;;21.55;8.48;;;;;;;9.08;100.00;102329.44;6087972;19;20014;-72
2024/02/04 06:26:33;;;;;;;22.02;7.35;;;;;;;9.06;100.00;102323.38;6086644;19;20006;-71
2024/02/04 06:28:41;;;;;;;17.23;6.65;;;;;;;9.05;100.00;102321.63;6087068;19;20014;-71
2024/02/04 06:30:46;;;;;;;21.00;7.57;;;;;;;9.05;100.00;102326.00;6087632;19;20720;-71
2024/02/04 06:32:51;;;;;;;13.23;6.55;;;;;;;9.05;100.00;102334.72;6087493;19;20487;-71
2024/02/04 06:34:57;;;;;;;18.95;7.57;;;;;;;9.07;100.00;102314.59;6085866;19;20100;-71
2024/02/04 06:37:03;;;;;;;14.32;6.50;;;;;;;9.06;100.00;102318.13;6087305;19;20480;-71
2024/02/04 06:39:11;;;;;;;20.58;7.80;;;;;;;9.07;100.00;102314.59;6083208;19;20421;-71
2024/02/04 06:41:16;;;;;;;18.23;6.15;;;;;;;9.06;100.00;102317.22;6085134;19;20017;-72
2024/02/04 06:43:21;;;;;;;20.08;6.43;;;;;;;9.06;100.00;102328.63;6085538;19;20018;-71
2024/02/04 06:45:26;;;;;;;18.63;6.78;;;;;;;9.02;100.00;102317.25;6086333;19;20027;-72
2024/02/04 06:47:34;;;;;;;19.33;5.85;;;;;;;9.05;100.00;102319.00;6086453;19;20015;-72
2024/02/04 06:49:39;;;;;;;17.75;6.55;;;;;;;9.06;100.00;102322.47;6084630;19;20010;-71
2024/02/04 06:51:45;;;;;;;16.65;6.82;;;;;;;9.08;100.00;102331.19;6085479;19;20015;-71
2024/02/04 06:53:49;;;;;;;14.50;7.03;;;;;;;9.07;100.00;102324.22;6084350;19;20396;-71
2024/02/04 06:55:54;;;;;;;16.17;5.53;;;;;;;9.04;100.00;102319.88;6083088;19;20032;-73
2024/02/04 06:57:59;;;;;;;15.57;6.75;;;;;;;8.99;100.00;102327.78;6086218;19;20006;-72
2024/02/04 07:00:05;;;;;;;20.15;7.38;;;;;;;8.97;100.00;102326.94;6086058;19;20017;-73
2024/02/04 07:02:11;;;;;;;18.77;6.90;;;;;;;8.91;100.00;102326.13;6081989;19;20504;-74
2024/02/04 07:04:18;;;;;;;17.27;6.68;;;;;;;8.91;100.00;102336.63;6083748;19;20456;-75
2024/02/04 07:06:26;;;;;;;15.65;5.88;;;;;;;8.82;100.00;102328.84;6086572;19;20035;-74
2024/02/04 07:08:32;;;;;;;23.15;8.07;;;;;;;8.78;100.00;102322.75;6083830;19;20023;-75
2024/02/04 07:10:37;;;;;;;25.27;7.65;;;;;;;8.79;100.00;102321.88;6083715;19;20006;-73
2024/02/04 07:12:42;;;;;;;16.05;6.88;;;;;;;8.76;100.00;102314.91;6084864;19;20011;-73
2024/02/04 07:14:47;;;;;;;21.83;9.45;;;;;;;8.75;100.00;102312.31;6085174;19;20003;-72
2024/02/04 07:16:50;;;;;;;20.00;7.82;;;;;;;8.75;100.00;102309.69;6088445;19;20010;-73
2024/02/04 07:18:55;;;;;;;14.05;6.45;;;;;;;8.82;100.00;102305.25;6086381;19;20031;-73
2024/02/04 07:21:02;;;;;;;33.70;7.82;;;;;;;8.86;100.00;102299.09;6077614;19;20442;-73
2024/02/04 07:23:08;;;;;;;15.25;6.05;;;;;;;8.87;100.00;102301.69;6084597;19;20408;-73
2024/02/04 07:25:13;;;;;;;19.08;5.97;;;;;;;8.91;100.00;102302.53;6082710;19;20010;-73
2024/02/04 07:27:18;;;;;;;13.18;5.63;;;;;;;8.96;100.00;102306.84;6084761;19;20014;-72
2024/02/04 07:29:23;;;;;;;11.68;4.93;;;;;;;8.96;100.00;102304.22;6084117;19;20030;-72
2024/02/04 07:31:29;;;;;;;15.75;5.30;;;;;;;8.99;100.00;102303.34;6087160;19;20048;-71
2024/02/04 07:33:34;;;;;;;19.63;5.88;;;;;;;8.94;100.00;102303.38;6085742;19;20224;-73
2024/02/04 07:35:39;;;;;;;10.45;4.75;;;;;;;9.01;100.00;102304.19;6086082;19;20010;-71
2024/02/04 07:37:47;;;;;;;17.88;5.10;;;;;;;9.02;100.00;102305.91;6085497;19;20053;-72
2024/02/04 07:39:52;;;;;;;11.48;5.03;;;;;;;9.05;100.00;102307.63;6084320;19;20019;-71
2024/02/04 07:41:59;;;;;;;18.25;5.25;;;;;;;9.02;100.00;102303.28;6084380;19;20019;-71
2024/02/04 07:44:05;;;;;;;22.83;6.03;;;;;;;9.01;100.00;102306.81;6083146;19;20306;-70
2024/02/04 07:46:11;;;;;;;17.95;6.05;;;;;;;9.01;100.00;102306.81;6084225;19;20442;-71
2024/02/04 07:48:17;;;;;;;12.90;5.03;;;;;;;9.07;100.00;102313.75;6083534;19;20016;-70
2024/02/04 07:50:22;;;;;;;11.98;5.75;;;;;;;9.08;100.00;102299.72;6084121;19;20018;-70
2024/02/04 07:52:24;;;;;;;18.42;6.32;;;;;;;9.05;100.00;102305.88;6082759;19;20006;-71
2024/02/04 07:54:32;;;;;;;17.25;6.00;;;;;;;9.08;100.00;102304.97;6083818;19;20010;-69
2024/02/04 07:56:41;;;;;;;14.20;4.82;;;;;;;9.06;100.00;102293.63;6082690;19;20006;-69
2024/02/04 07:58:45;;;;;;;12.77;6.25;;;;;;;9.14;100.00;102291.81;6083419;19;20091;-70
2024/02/04 08:00:51;;;;;;;16.92;5.45;;;;;;;9.14;100.00;102295.31;6082619;19;20010;-69
2024/02/04 08:02:57;;;;;;;17.25;5.10;;;;;;;9.12;100.00;102297.06;6084307;19;20006;-69
2024/02/04 08:05:02;;;;;;;10.98;4.60;;;;;;;9.12;100.00;102304.06;6083113;19;20015;-69
2024/02/04 08:07:10;;;;;;;13.30;4.38;;;;;;;9.12;100.00;102301.44;6081017;19;20737;-71
2024/02/04 08:09:15;;;;;;;8.70;4.28;;;;;;;9.15;100.00;102306.66;6074912;19;20109;-69
2024/02/04 08:11:23;;;;;;;14.25;4.28;;;;;;;9.16;100.00;102306.66;6084560;19;20508;-70
2024/02/04 08:13:30;;;;;;;12.52;4.18;;;;;;;9.18;100.00;102312.72;6085944;19;20036;-70
2024/02/04 08:15:35;;;;;;;16.00;3.90;;;;;;;9.19;100.00;102313.63;6085926;19;20036;-70
2024/02/04 08:17:37;;;;;;;14.23;4.55;;;;;;;9.18;100.00;102307.47;6084752;19;20613;-71
2024/02/04 08:19:44;;;;;;;8.35;3.40;;;;;;;9.22;100.00;102309.19;6084451;19;20082;-71
2024/02/04 08:21:49;;;;;;;15.77;3.75;;;;;;;9.20;100.00;102313.59;6083448;19;20035;-70
2024/02/04 08:23:51;;;;;;;14.00;4.10;;;;;;;9.21;100.00;102312.69;6083379;19;20010;-71
2024/02/04 08:25:56;;;;;;;9.23;3.17;;;;;;;9.26;100.00;102304.78;6085786;19;20504;-70
2024/02/04 08:28:04;;;;;;;12.20;3.97;;;;;;;9.24;100.00;102303.91;6084000;19;20035;-71
2024/02/04 08:30:11;;;;;;;11.07;3.78;;;;;;;9.29;100.00;102303.88;6081189;19;20086;-72
2024/02/04 08:32:16;;;;;;;14.18;4.10;;;;;;;9.27;100.00;102308.25;6085378;19;20011;-71
2024/02/04 08:34:23;;;;;;;8.70;3.28;;;;;;;9.30;100.00;102303.00;6084870;19;20401;-70
2024/02/04 08:36:30;;;;;;;15.38;3.50;;;;;;;9.29;100.00;102293.38;6083245;19;20026;-72
2024/02/04 08:38:35;;;;;;;8.25;2.95;;;;;;;9.31;100.00;102294.22;6082588;19;20074;-71
2024/02/04 08:40:41;;;;;;;17.60;3.75;;;;;;;9.27;100.00;102288.16;6083444;19;20019;-71
2024/02/04 08:42:46;;;;;;;10.00;3.15;;;;;;;9.30;100.00;102292.50;6084231;19;20057;-71
2024/02/04 08:44:51;;;;;;;8.77;2.80;;;;;;;9.30;100.00;102292.50;6087339;19;20019;-71
2024/02/04 08:46:56;;;;;;;7.97;3.70;;;;;;;9.31;100.00;102281.97;6086368;19;20007;-71
2024/02/04 08:49:01;;;;;;;8.43;3.10;;;;;;;9.33;100.00;102282.84;6088285;19;20014;-71
2024/02/04 08:51:12;;;;;;;7.18;2.78;;;;;;;9.32;100.00;102272.34;6088229;19;20010;-71
2024/02/04 08:53:17;;;;;;;6.95;2.75;;;;;;;9.34;100.00;102276.69;6086010;19;20023;-71
2024/02/04 08:55:20;;;;;;;10.52;2.83;;;;;;;9.35;100.00;102281.06;6088344;19;20472;-70
2024/02/04 08:57:28;;;;;;;10.63;2.80;;;;;;;9.36;100.00;102279.31;6090177;19;20077;-71
2024/02/04 08:59:33;;;;;;;7.07;2.55;;;;;;;9.38;100.00;102285.41;6087952;19;20491;-71
2024/02/04 09:01:42;;;;;;;8.43;3.17;;;;;;;9.38;100.00;102274.91;6089099;19;20099;-71
2024/02/04 09:03:47;;;;;;;8.75;3.10;;;;;;;9.37;100.00;102275.78;6087212;19;20479;-71
2024/02/04 09:05:52;;;;;;;6.45;2.65;;;;;;;9.39;100.00;102285.38;6087638;19;20011;-71
2024/02/04 09:07:57;;;;;;;8.65;2.92;;;;;;;9.42;100.00;102294.97;6087236;19;20006;-71
2024/02/04 09:10:00;;;;;;;12.10;3.17;;;;;;;9.42;100.00;102289.72;6086246;19;20025;-71
2024/02/04 09:12:06;;;;;;;4.65;2.08;;;;;;;9.46;100.00;102288.81;6088748;19;20467;-72
2024/02/04 09:14:11;;;;;;;7.72;2.50;;;;;;;9.42;100.00;102287.09;6089331;19;20479;-71
2024/02/04 09:16:16;;;;;;;12.88;3.00;;;;;;;9.43;100.00;102284.47;6086501;19;20015;-71
2024/02/04 09:18:26;;;;;;;9.43;2.70;;;;;;;9.45;100.00;102287.06;6088957;19;20559;-71
2024/02/04 09:20:32;;;;;;;7.20;3.17;;;;;;;9.50;100.00;102280.00;6089024;19;20010;-71
2024/02/04 09:22:39;;;;;;;14.20;2.92;;;;;;;9.50;100.00;102277.38;6088279;19;20018;-71
2024/02/04 09:24:45;;;;;;;7.63;2.97;;;;;;;9.50;100.00;102272.13;6088823;19;20423;-71
2024/02/04 09:26:50;;;;;;;8.70;2.58;;;;;;;9.52;100.00;102272.09;6090119;19;20003;-71
2024/02/04 09:28:55;;;;;;;6.97;2.08;;;;;;;9.54;100.00;102280.84;6088485;19;20433;-69
2024/02/04 09:31:00;;;;;;;5.53;1.98;;;;;;;9.51;100.00;102288.75;6089909;19;20019;-70
2024/02/04 09:33:08;;;;;;;5.70;2.08;;;;;;;9.51;100.00;102292.25;6089009;19;20352;-72
2024/02/04 09:35:16;;;;;;;6.72;2.00;;;;;;;9.50;100.00;102294.88;6090298;19;20007;-71
2024/02/04 09:37:21;;;;;;;9.00;4.15;;;;;;;9.47;100.00;102303.66;6088888;19;20011;-70
2024/02/04 09:39:26;;;;;;;10.15;3.75;;;;;;;9.49;100.00;102315.00;6087311;19;20030;-73
2024/02/04 09:41:31;;;;;;;8.82;4.63;;;;;;;9.51;100.00;102310.59;6085354;19;20010;-73