Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:50;;;;;;;29.00;22.93;;;18.10;99.90;;;;;;5013898;28;20205;-81
2021/09/04 00:04:15;;;;;;;29.10;22.47;;;18.00;99.90;;;;;;5015174;28;20173;-81
2021/09/04 00:06:41;;;;;;;24.33;21.73;;;18.00;99.90;;;;;;5013935;28;20174;-82
2021/09/04 00:09:07;;;;;;;27.03;22.73;;;18.00;99.90;;;;;;5013689;28;20181;-81
2021/09/04 00:11:33;;;;;;;26.30;22.13;;;18.00;99.90;;;;;;5014594;28;20180;-82
2021/09/04 00:13:59;;;;;;;27.03;22.07;;;18.00;99.90;;;;;;5015143;28;20356;-82
2021/09/04 00:16:24;;;;;;;29.27;22.20;;;18.00;99.90;;;;;;5013903;28;20669;-80
2021/09/04 00:18:50;;;;;;;30.73;23.03;;;17.90;99.90;;;;;;5013772;28;20221;-82
2021/09/04 00:21:16;;;;;;;27.40;21.97;;;17.90;99.90;;;;;;5015386;28;20647;-81
2021/09/04 00:23:42;;;;;;;27.03;22.60;;;17.80;99.90;;;;;;5017826;28;20641;-80
2021/09/04 00:26:07;;;;;;;26.80;23.53;;;17.80;99.90;;;;;;5019171;28;20605;-81
2021/09/04 00:28:33;;;;;;;28.87;22.80;;;17.70;99.90;;;;;;5018708;28;20664;-81
2021/09/04 00:30:59;;;;;;;28.33;22.47;;;17.70;99.90;;;;;;5018145;28;20204;-82
2021/09/04 00:33:25;;;;;;;25.73;22.70;;;17.60;99.90;;;;;;5018265;28;20184;-82
2021/09/04 00:35:53;;;;;;;29.30;23.10;;;17.50;99.90;;;;;;5017753;28;20665;-81
2021/09/04 00:38:18;;;;;;;28.40;23.03;;;17.50;99.90;;;;;;5018134;28;20182;-82
2021/09/04 00:40:45;;;;;;;29.40;22.67;;;17.60;99.90;;;;;;5017768;28;20266;-80
2021/09/04 00:43:11;;;;;;;28.70;23.13;;;17.70;99.90;;;;;;5019164;28;20190;-81
2021/09/04 00:45:37;;;;;;;26.73;23.37;;;17.60;99.90;;;;;;5018465;28;20490;-81
2021/09/04 00:48:04;;;;;;;29.93;25.30;;;17.50;99.90;;;;;;5017722;28;20201;-82
2021/09/04 00:50:34;;;;;;;29.57;24.17;;;17.50;99.90;;;;;;5017270;28;20191;-81
2021/09/04 00:53:00;;;;;;;27.63;24.37;;;17.50;99.90;;;;;;5018938;28;20175;-80
2021/09/04 00:55:29;;;;;;;33.20;25.30;;;17.40;99.90;;;;;;5019750;28;20265;-81
2021/09/04 00:57:58;;;;;;;28.00;25.00;;;17.40;99.90;;;;;;5018369;28;20210;-81
2021/09/04 01:00:26;;;;;;;31.70;24.90;;;17.40;99.90;;;;;;5019259;28;20214;-80
2021/09/04 01:02:52;;;;;;;30.53;25.10;;;17.40;99.90;;;;;;5018845;28;20199;-81
2021/09/04 01:05:18;;;;;;;28.23;23.37;;;17.30;99.90;;;;;;5017635;28;20240;-80
2021/09/04 01:07:44;;;;;;;28.63;24.67;;;17.40;99.90;;;;;;5017597;28;20605;-80
2021/09/04 01:10:11;;;;;;;30.50;24.93;;;17.20;99.90;;;;;;5019511;28;20209;-81
2021/09/04 01:12:38;;;;;;;31.93;26.27;;;17.00;99.90;;;;;;5018829;28;20205;-79
2021/09/04 01:15:06;;;;;;;32.27;25.27;;;17.20;99.90;;;;;;5023315;28;20168;-80
2021/09/04 01:17:33;;;;;;;29.67;24.30;;;17.10;99.90;;;;;;5023416;28;20210;-79
2021/09/04 01:19:58;;;;;;;33.70;24.33;;;17.20;99.90;;;;;;5020826;28;20167;-80
2021/09/04 01:22:25;;;;;;;33.20;25.13;;;17.20;99.90;;;;;;5018581;28;20174;-81
2021/09/04 01:24:51;;;;;;;31.97;24.37;;;17.10;99.90;;;;;;5017227;28;20235;-81
2021/09/04 01:27:18;;;;;;;29.63;24.10;;;17.10;99.90;;;;;;5016632;28;20205;-82
2021/09/04 01:29:45;;;;;;;33.30;25.23;;;17.10;99.90;;;;;;5016490;28;20197;-82
2021/09/04 01:32:11;;;;;;;31.67;23.87;;;17.20;99.90;;;;;;5015571;28;20224;-80
2021/09/04 01:34:36;;;;;;;32.63;24.70;;;17.10;99.90;;;;;;5016081;28;20182;-80
2021/09/04 01:37:02;;;;;;;29.27;23.73;;;17.10;99.90;;;;;;5016951;28;20252;-81
2021/09/04 01:39:28;;;;;;;34.73;25.60;;;17.10;99.90;;;;;;5017412;28;20618;-82
2021/09/04 01:41:54;;;;;;;32.87;25.47;;;17.10;99.90;;;;;;5017702;28;20175;-80
2021/09/04 01:44:20;;;;;;;32.20;25.27;;;17.10;99.90;;;;;;5017294;28;20531;-81
2021/09/04 01:46:45;;;;;;;35.60;25.77;;;17.00;99.90;;;;;;5017223;28;20257;-81
2021/09/04 01:49:12;;;;;;;34.60;25.50;;;16.90;99.90;;;;;;5015625;28;20174;-81
2021/09/04 01:51:38;;;;;;;33.13;25.50;;;17.00;99.90;;;;;;5017012;28;20178;-80
2021/09/04 01:54:04;;;;;;;34.77;24.13;;;16.90;99.90;;;;;;5016906;28;20170;-81
2021/09/04 01:56:29;;;;;;;33.37;23.87;;;17.00;99.90;;;;;;5017032;28;20206;-80
2021/09/04 01:58:55;;;;;;;34.03;24.83;;;16.90;99.90;;;;;;5017060;28;20158;-80
2021/09/04 02:01:21;;;;;;;33.00;25.97;;;17.00;99.90;;;;;;5017083;28;20250;-80
2021/09/04 02:03:47;;;;;;;29.60;24.60;;;16.90;99.90;;;;;;5016204;28;20171;-81
2021/09/04 02:06:12;;;;;;;37.53;25.13;;;16.90;99.90;;;;;;5015851;28;20185;-80
2021/09/04 02:08:38;;;;;;;34.77;24.67;;;16.90;99.90;;;;;;5017004;28;20173;-80
2021/09/04 02:11:04;;;;;;;31.50;25.23;;;16.80;99.90;;;;;;5016677;28;20209;-79
2021/09/04 02:13:29;;;;;;;33.43;25.03;;;16.80;99.90;;;;;;5015688;28;20175;-79
2021/09/04 02:15:56;;;;;;;31.70;25.03;;;16.80;99.90;;;;;;5016843;28;20237;-79
2021/09/04 02:18:22;;;;;;;35.83;27.10;;;16.80;99.90;;;;;;5016390;28;20253;-79
2021/09/04 02:20:48;;;;;;;30.53;26.30;;;16.80;99.90;;;;;;5016671;28;20185;-78
2021/09/04 02:23:14;;;;;;;33.50;24.63;;;16.80;99.90;;;;;;5016230;28;20186;-79
2021/09/04 02:25:40;;;;;;;35.27;25.30;;;16.80;99.90;;;;;;5016831;28;20178;-81
2021/09/04 02:28:06;;;;;;;34.00;26.47;;;16.60;99.90;;;;;;5017003;28;20221;-80
2021/09/04 02:30:31;;;;;;;34.03;26.20;;;16.60;99.90;;;;;;5017038;28;20717;-80
2021/09/04 02:32:57;;;;;;;37.27;26.10;;;16.50;99.90;;;;;;5015578;28;20189;-80
2021/09/04 02:35:23;;;;;;;33.53;25.33;;;16.60;99.90;;;;;;5014011;28;20564;-79
2021/09/04 02:37:49;;;;;;;34.07;26.83;;;16.40;99.90;;;;;;5016675;28;20657;-79
2021/09/04 02:40:14;;;;;;;34.10;26.40;;;16.40;99.90;;;;;;5015201;28;20181;-79
2021/09/04 02:42:40;;;;;;;37.00;25.70;;;16.40;99.90;;;;;;5016247;28;20174;-81
2021/09/04 02:45:06;;;;;;;36.53;27.00;;;16.40;99.90;;;;;;5016537;28;20166;-79
2021/09/04 02:47:32;;;;;;;39.63;25.87;;;16.40;99.90;;;;;;5016337;28;20658;-79
2021/09/04 02:49:58;;;;;;;32.57;25.60;;;16.30;99.90;;;;;;5014552;28;20194;-79
2021/09/04 02:52:23;;;;;;;34.83;25.53;;;16.30;99.90;;;;;;5016424;28;20171;-80
2021/09/04 02:54:49;;;;;;;34.47;26.10;;;16.30;99.90;;;;;;5015752;28;20537;-79
2021/09/04 02:57:15;;;;;;;32.60;25.43;;;16.30;99.90;;;;;;5015723;28;20252;-78
2021/09/04 02:59:40;;;;;;;37.90;26.53;;;16.20;99.90;;;;;;5016093;28;20208;-79
2021/09/04 03:02:06;;;;;;;37.50;27.60;;;16.20;99.90;;;;;;5016551;28;20179;-78
2021/09/04 03:04:31;;;;;;;38.67;27.93;;;16.20;99.90;;;;;;5016234;28;20185;-79
2021/09/04 03:06:57;;;;;;;35.43;26.53;;;16.10;99.90;;;;;;5014852;28;20253;-79
2021/09/04 03:09:23;;;;;;;33.27;27.13;;;16.10;99.90;;;;;;5016806;28;20517;-80
2021/09/04 03:11:48;;;;;;;36.70;26.93;;;16.10;99.90;;;;;;5016072;28;20177;-79
2021/09/04 03:14:14;;;;;;;38.30;26.83;;;16.20;99.90;;;;;;5016659;28;20220;-80
2021/09/04 03:16:40;;;;;;;42.87;27.90;;;16.10;99.90;;;;;;5015877;28;20202;-79
2021/09/04 03:19:05;;;;;;;35.47;28.07;;;16.20;99.90;;;;;;5015692;28;20177;-81
2021/09/04 03:21:31;;;;;;;38.83;26.60;;;16.10;99.90;;;;;;5016152;28;20588;-79
2021/09/04 03:23:57;;;;;;;34.33;27.03;;;16.10;99.90;;;;;;5015670;28;20253;-81
2021/09/04 03:26:22;;;;;;;33.30;26.37;;;16.10;99.90;;;;;;5015992;28;20179;-81
2021/09/04 03:28:48;;;;;;;38.37;26.67;;;16.10;99.90;;;;;;5014156;28;20217;-80
2021/09/04 03:31:14;;;;;;;35.40;27.13;;;16.10;99.90;;;;;;5015075;28;20186;-81
2021/09/04 03:33:39;;;;;;;33.60;26.53;;;16.10;99.90;;;;;;5016134;28;20204;-78
2021/09/04 03:36:05;;;;;;;36.43;26.63;;;16.10;99.90;;;;;;5016084;28;20626;-80
2021/09/04 03:38:31;;;;;;;37.77;27.27;;;16.10;99.90;;;;;;5015810;28;20186;-79
2021/09/04 03:40:57;;;;;;;35.53;26.77;;;16.00;99.90;;;;;;5013911;28;20614;-81
2021/09/04 03:43:24;;;;;;;35.40;26.23;;;16.00;99.90;;;;;;5020341;28;20166;-78
2021/09/04 03:45:49;;;;;;;39.43;28.00;;;15.80;99.90;;;;;;5036919;28;20162;-78
2021/09/04 03:48:15;;;;;;;39.90;27.70;;;15.80;99.90;;;;;;5036505;28;20197;-77
2021/09/04 03:50:40;;;;;;;37.43;26.60;;;15.80;99.90;;;;;;5034648;28;20174;-78
2021/09/04 03:53:06;;;;;;;43.43;28.60;;;15.90;99.90;;;;;;5034829;28;20178;-78
2021/09/04 03:55:32;;;;;;;37.20;26.53;;;15.90;99.90;;;;;;5035228;28;20194;-78
2021/09/04 03:57:57;;;;;;;37.40;28.03;;;15.90;99.90;;;;;;5031408;28;20305;-82
2021/09/04 04:00:23;;;;;;;37.63;27.73;;;15.80;99.90;;;;;;5021879;28;20225;-82
2021/09/04 04:02:48;;;;;;;36.57;27.33;;;15.80;99.90;;;;;;5021844;28;20186;-80
2021/09/04 04:05:14;;;;;;;36.20;28.47;;;15.80;99.90;;;;;;5017734;28;20174;-81
2021/09/04 04:07:43;;;;;;;39.43;28.57;;;15.80;99.90;;;;;;5018616;28;20197;-81
2021/09/04 04:10:11;;;;;;;40.97;28.17;;;15.80;99.90;;;;;;5020921;28;20201;-81
2021/09/04 04:12:40;;;;;;;37.57;27.40;;;15.80;99.90;;;;;;5030370;28;20174;-81
2021/09/04 04:15:07;;;;;;;39.80;29.00;;;15.70;99.90;;;;;;5026397;28;20213;-81
2021/09/04 04:17:32;;;;;;;36.33;27.30;;;15.80;99.90;;;;;;5014011;28;20210;-81
2021/09/04 04:19:59;;;;;;;38.97;27.43;;;15.70;99.90;;;;;;5013740;28;20181;-81
2021/09/04 04:22:25;;;;;;;37.97;27.43;;;15.70;99.90;;;;;;5014311;28;20177;-81
2021/09/04 04:24:50;;;;;;;39.67;27.83;;;15.70;99.90;;;;;;5014349;28;20171;-80
2021/09/04 04:27:16;;;;;;;40.20;28.30;;;15.60;99.90;;;;;;5014111;28;20264;-79
2021/09/04 04:29:41;;;;;;;39.63;28.60;;;15.50;99.90;;;;;;5013038;28;20236;-81
2021/09/04 04:32:07;;;;;;;47.30;29.40;;;15.50;99.90;;;;;;5014451;28;20171;-80
2021/09/04 04:34:33;;;;;;;44.87;29.60;;;15.50;99.90;;;;;;5014951;28;20513;-80
2021/09/04 04:36:58;;;;;;;39.73;28.07;;;15.50;99.90;;;;;;5013889;28;20205;-81
2021/09/04 04:39:24;;;;;;;46.40;29.90;;;15.50;99.90;;;;;;5014165;28;20170;-79
2021/09/04 04:41:50;;;;;;;43.50;29.53;;;15.50;99.90;;;;;;5013320;28;20634;-81
2021/09/04 04:44:15;;;;;;;42.43;29.80;;;15.50;99.90;;;;;;5014681;28;20713;-81
2021/09/04 04:46:41;;;;;;;41.93;30.00;;;15.50;99.90;;;;;;5014567;28;20178;-81
2021/09/04 04:49:06;;;;;;;47.03;31.57;;;15.50;99.90;;;;;;5014030;28;20222;-81
2021/09/04 04:51:32;;;;;;;50.23;33.87;;;15.60;99.90;;;;;;5013980;28;20634;-81
2021/09/04 04:53:58;;;;;;;48.07;32.63;;;15.50;99.90;;;;;;5014254;28;20170;-80
2021/09/04 04:56:23;;;;;;;45.73;33.07;;;15.60;99.90;;;;;;5015326;28;20621;-80
2021/09/04 04:58:49;;;;;;;45.30;31.63;;;15.50;99.90;;;;;;5014830;28;20177;-80
2021/09/04 05:01:15;;;;;;;45.93;33.77;;;15.60;99.90;;;;;;5014775;28;20249;-80
2021/09/04 05:03:40;;;;;;;45.37;31.20;;;15.50;99.90;;;;;;5015023;28;20169;-81
2021/09/04 05:06:06;;;;;;;45.00;30.13;;;15.50;99.90;;;;;;5014179;28;20216;-78
2021/09/04 05:08:32;;;;;;;46.23;30.87;;;15.50;99.90;;;;;;5017007;28;20182;-82
2021/09/04 05:10:58;;;;;;;50.10;34.37;;;15.50;99.90;;;;;;5016973;28;20184;-82
2021/09/04 05:13:24;;;;;;;48.20;33.03;;;15.50;99.90;;;;;;5018513;28;20249;-79
2021/09/04 05:15:49;;;;;;;51.13;34.70;;;15.50;99.90;;;;;;5018200;28;20194;-80
2021/09/04 05:18:15;;;;;;;50.43;34.13;;;15.40;99.90;;;;;;5019280;28;20234;-80
2021/09/04 05:20:43;;;;;;;45.23;32.97;;;15.50;99.90;;;;;;5028885;28;20167;-79
2021/09/04 05:23:10;;;;;;;50.03;33.13;;;15.50;99.90;;;;;;5028077;28;20233;-79
2021/09/04 05:25:35;;;;;;;44.50;30.53;;;15.50;99.90;;;;;;5028108;28;20193;-81
2021/09/04 05:28:01;;;;;;;47.17;32.50;;;15.50;99.90;;;;;;5021878;28;20228;-81
2021/09/04 05:30:27;;;;;;;41.10;32.47;;;15.50;99.90;;;;;;5016774;28;20236;-81
2021/09/04 05:32:52;;;;;;;46.43;32.77;;;15.40;99.90;;;;;;5017913;28;20254;-78
2021/09/04 05:35:18;;;;;;;54.83;33.47;;;15.30;99.90;;;;;;5017253;28;20513;-81
2021/09/04 05:37:44;;;;;;;49.87;34.60;;;15.30;99.90;;;;;;5016820;28;20224;-81
2021/09/04 05:40:10;;;;;;;48.53;33.37;;;15.30;99.90;;;;;;5017135;28;20177;-81
2021/09/04 05:42:36;;;;;;;54.67;33.87;;;15.30;99.90;;;;;;5017933;28;20197;-81
2021/09/04 05:45:01;;;;;;;51.77;36.97;;;15.30;99.90;;;;;;5016600;28;20647;-81
2021/09/04 05:47:27;;;;;;;55.20;37.50;;;15.40;99.90;;;;;;5016318;28;20544;-81
2021/09/04 05:49:53;;;;;;;54.37;35.57;;;15.40;99.90;;;;;;5016878;28;20170;-81
2021/09/04 05:52:18;;;;;;;52.53;36.03;;;15.50;99.90;;;;;;5017821;28;20202;-82
2021/09/04 05:54:44;;;;;;;58.33;37.93;;;15.60;99.90;;;;;;5016879;28;20169;-80
2021/09/04 05:57:10;;;;;;;57.57;38.87;;;15.60;99.90;;;;;;5016789;28;20669;-83
2021/09/04 05:59:35;;;;;;;61.70;37.27;;;15.60;99.90;;;;;;5017859;28;20169;-81
2021/09/04 06:02:01;;;;;;;64.17;39.87;;;15.60;99.90;;;;;;5017749;28;20257;-80
2021/09/04 06:04:27;;;;;;;59.93;37.40;;;15.50;99.90;;;;;;5018628;28;20174;-80
2021/09/04 06:06:52;;;;;;;56.83;37.93;;;15.50;99.90;;;;;;5015777;28;20170;-80
2021/09/04 06:09:18;;;;;;;57.47;36.60;;;15.50;99.90;;;;;;5016402;28;20171;-81
2021/09/04 06:11:44;;;;;;;61.50;38.03;;;15.60;99.90;;;;;;5018011;28;20630;-82
2021/09/04 06:14:10;;;;;;;64.97;38.87;;;15.50;99.90;;;;;;5018489;28;20159;-80
2021/09/04 06:16:35;;;;;;;62.93;38.57;;;15.40;99.90;;;;;;5016149;28;20205;-81
2021/09/04 06:19:01;;;;;;;70.33;39.93;;;15.30;99.90;;;;;;5016540;28;20174;-81
2021/09/04 06:21:27;;;;;;;70.23;40.07;;;15.30;99.90;;;;;;5016338;28;20197;-80
2021/09/04 06:23:54;;;;;;;67.47;40.60;;;15.20;99.90;;;;;;5018092;28;20652;-82
2021/09/04 06:26:20;;;;;;;74.53;41.70;;;15.20;99.90;;;;;;5020996;28;20255;-81
2021/09/04 06:28:46;;;;;;;68.00;41.07;;;15.20;99.90;;;;;;5026462;28;20214;-80
2021/09/04 06:31:11;;;;;;;70.13;42.70;;;15.20;99.90;;;;;;5022949;28;20239;-78
2021/09/04 06:33:37;;;;;;;71.83;41.47;;;15.40;99.90;;;;;;5021488;28;20192;-81
2021/09/04 06:36:03;;;;;;;69.23;41.33;;;15.30;99.90;;;;;;5019124;28;20260;-81
2021/09/04 06:38:28;;;;;;;69.73;41.33;;;15.30;99.90;;;;;;5015043;28;20589;-81
2021/09/04 06:40:55;;;;;;;78.93;41.23;;;15.20;99.90;;;;;;5016875;28;20171;-81
2021/09/04 06:43:21;;;;;;;69.43;42.17;;;15.20;99.90;;;;;;5014277;28;20178;-80
2021/09/04 06:45:46;;;;;;;70.57;41.03;;;15.20;99.90;;;;;;5015433;28;20235;-79
2021/09/04 06:48:12;;;;;;;72.27;41.43;;;15.20;99.90;;;;;;5015958;28;20185;-80
2021/09/04 06:50:37;;;;;;;69.70;42.53;;;15.10;99.90;;;;;;5014813;28;20177;-82
2021/09/04 06:53:03;;;;;;;68.33;41.90;;;15.20;99.90;;;;;;5016933;28;20178;-81
2021/09/04 06:55:29;;;;;;;73.97;41.33;;;15.10;99.90;;;;;;5015766;28;20271;-81
2021/09/04 06:57:54;;;;;;;75.67;42.63;;;15.00;99.90;;;;;;5014833;28;20219;-80
2021/09/04 07:00:20;;;;;;;77.13;42.80;;;15.10;99.90;;;;;;5015849;28;20179;-81
2021/09/04 07:02:46;;;;;;;84.77;44.43;;;15.10;99.90;;;;;;5003852;28;20270;-82
2021/09/04 07:05:12;;;;;;;80.47;44.00;;;15.10;99.90;;;;;;4996111;28;20641;-82
2021/09/04 07:07:38;;;;;;;75.73;44.63;;;15.10;99.90;;;;;;4997807;28;20531;-84
2021/09/04 07:10:04;;;;;;;79.97;45.03;;;15.20;99.90;;;;;;4998169;28;20237;-83
2021/09/04 07:12:30;;;;;;;78.50;46.30;;;15.20;99.90;;;;;;5004983;28;20188;-82
2021/09/04 07:14:56;;;;;;;82.87;46.03;;;15.20;99.90;;;;;;5017693;28;20202;-83
2021/09/04 07:17:21;;;;;;;77.83;42.17;;;15.20;99.90;;;;;;5023959;28;20981;-84
2021/09/04 07:19:47;;;;;;;78.67;44.40;;;15.30;99.90;;;;;;5021049;28;20163;-84
2021/09/04 07:22:14;;;;;;;85.40;47.43;;;15.20;99.90;;;;;;5026953;28;20169;-83
2021/09/04 07:24:40;;;;;;;76.83;46.13;;;15.30;99.90;;;;;;5034720;28;20201;-83
2021/09/04 07:27:05;;;;;;;79.23;47.30;;;15.40;99.90;;;;;;5031851;28;20254;-83
2021/09/04 07:29:32;;;;;;;80.97;45.10;;;15.50;99.90;;;;;;5028144;28;20182;-86
2021/09/04 07:31:57;;;;;;;83.33;48.80;;;15.40;99.90;;;;;;5011668;28;20174;-82
2021/09/04 07:34:23;;;;;;;77.00;44.30;;;15.50;99.90;;;;;;5017615;28;20536;-85
2021/09/04 07:36:49;;;;;;;79.43;48.87;;;15.40;99.90;;;;;;5033679;28;20661;-80
2021/09/04 07:39:16;;;;;;;77.67;46.93;;;15.40;99.90;;;;;;5027761;28;20260;-82
2021/09/04 07:41:44;;;;;;;80.37;48.50;;;15.50;99.90;;;;;;5013756;28;20205;-79
2021/09/04 07:44:11;;;;;;;84.67;49.53;;;15.60;99.90;;;;;;5005787;28;20169;-83
2021/09/04 07:46:37;;;;;;;80.13;46.60;;;15.60;99.90;;;;;;5018031;28;20170;-85
2021/09/04 07:49:03;;;;;;;81.07;47.90;;;15.90;99.90;;;;;;5033565;28;20586;-81
2021/09/04 07:51:28;;;;;;;83.60;49.40;;;15.90;99.90;;;;;;5018630;28;20280;-80
2021/09/04 07:53:54;;;;;;;81.00;47.47;;;15.90;99.90;;;;;;4996017;28;20185;-83
2021/09/04 07:56:20;;;;;;;75.60;45.23;;;15.80;99.90;;;;;;5008737;28;20208;-82
2021/09/04 07:58:45;;;;;;;90.47;49.20;;;15.90;99.90;;;;;;5013771;28;20193;-81
2021/09/04 08:01:11;;;;;;;83.80;51.47;;;15.70;99.90;;;;;;5015173;28;20170;-82
2021/09/04 08:03:37;;;;;;;83.00;49.67;;;15.80;99.90;;;;;;5012031;28;20185;-80
2021/09/04 08:06:02;;;;;;;85.70;48.50;;;15.90;99.90;;;;;;5016071;28;20178;-83
2021/09/04 08:08:28;;;;;;;79.73;50.33;;;15.80;99.90;;;;;;5017104;28;20170;-80
2021/09/04 08:10:55;;;;;;;76.40;46.67;;;15.80;99.90;;;;;;5015913;28;20170;-81
2021/09/04 08:13:21;;;;;;;81.63;48.53;;;15.80;99.90;;;;;;5016396;28;20536;-82
2021/09/04 08:15:48;;;;;;;78.10;47.40;;;15.70;99.90;;;;;;5015030;28;20230;-82
2021/09/04 08:18:14;;;;;;;85.80;49.77;;;15.70;99.90;;;;;;4997092;28;20218;-81
2021/09/04 08:20:40;;;;;;;85.23;50.77;;;15.70;99.90;;;;;;5016387;28;20172;-81
2021/09/04 08:23:09;;;;;;;89.53;52.20;;;15.80;99.90;;;;;;5017893;28;20240;-83
2021/09/04 08:25:36;;;;;;;92.17;52.50;;;16.10;99.90;;;;;;5017011;28;20161;-82
2021/09/04 08:28:06;;;;;;;85.90;50.73;;;15.90;99.90;;;;;;5015679;28;20282;-82
2021/09/04 08:30:32;;;;;;;83.67;51.40;;;15.90;99.90;;;;;;5015595;28;20695;-83
2021/09/04 08:32:58;;;;;;;82.97;50.63;;;16.10;99.90;;;;;;5015632;28;20487;-80
2021/09/04 08:35:23;;;;;;;80.57;48.23;;;16.10;99.90;;;;;;5016777;28;20170;-80
2021/09/04 08:37:52;;;;;;;85.20;49.43;;;16.20;99.90;;;;;;5016701;28;20257;-83
2021/09/04 08:40:20;;;;;;;82.60;49.17;;;16.20;99.90;;;;;;5018764;28;20163;-81
2021/09/04 08:42:52;;;;;;;81.20;49.27;;;16.30;99.90;;;;;;5022136;28;20177;-80
2021/09/04 08:45:17;;;;;;;77.90;48.13;;;16.30;99.90;;;;;;5004030;28;20171;-81
2021/09/04 08:47:45;;;;;;;78.20;48.67;;;16.40;99.90;;;;;;5020176;28;20180;-82
2021/09/04 08:50:11;;;;;;;72.03;46.33;;;16.50;99.90;;;;;;5019865;28;20174;-82
2021/09/04 08:52:37;;;;;;;74.13;47.33;;;16.50;99.90;;;;;;5019893;28;20178;-83
2021/09/04 08:55:04;;;;;;;75.30;46.80;;;16.40;99.90;;;;;;5018620;28;20269;-81
2021/09/04 08:57:30;;;;;;;76.13;49.33;;;16.40;99.90;;;;;;5024753;28;20228;-82
2021/09/04 09:00:01;;;;;;;81.30;47.83;;;16.50;99.90;;;;;;5029486;28;20178;-82
2021/09/04 09:02:28;;;;;;;80.57;47.27;;;16.50;99.90;;;;;;5007808;28;20661;-82
2021/09/04 09:05:09;;;;;;;78.27;48.13;;;16.60;99.90;;;;;;5019932;28;20249;-81
2021/09/04 09:07:45;;;;;;;77.37;48.77;;;16.80;99.90;;;;;;5020670;28;20170;-81
2021/09/04 09:10:23;;;;;;;78.87;48.70;;;16.80;99.90;;;;;;5022313;28;20194;-82
2021/09/04 09:12:49;;;;;;;75.20;45.87;;;16.70;99.90;;;;;;5024267;28;20186;-80
2021/09/04 09:15:27;;;;;;;77.00;46.27;;;16.60;99.90;;;;;;5023709;28;20172;-81
2021/09/04 09:18:10;;;;;;;70.60;45.87;;;16.50;99.90;;;;;;5019283;28;20221;-83
2021/09/04 09:20:43;;;;;;;79.33;46.93;;;16.50;99.90;;;;;;5018170;28;20182;-81
2021/09/04 09:23:13;;;;;;;83.43;47.80;;;16.50;99.90;;;;;;5037127;28;20166;-80
2021/09/04 09:25:40;;;;;;;80.10;47.40;;;16.50;99.90;;;;;;5036131;28;20174;-80
2021/09/04 09:28:12;;;;;;;78.37;48.27;;;16.40;99.90;;;;;;5037755;28;20228;-81
2021/09/04 09:30:42;;;;;;;74.00;46.67;;;16.40;99.90;;;;;;5038219;28;20181;-79
2021/09/04 09:33:10;;;;;;;78.77;47.30;;;16.40;99.90;;;;;;5036027;28;20162;-82
2021/09/04 09:35:38;;;;;;;85.37;48.53;;;16.50;99.90;;;;;;5023263;28;20180;-83
2021/09/04 09:38:05;;;;;;;85.87;50.27;;;16.50;99.90;;;;;;5024242;28;20268;-84
2021/09/04 09:40:33;;;;;;;76.60;47.27;;;16.80;99.90;;;;;;5020844;28;20243;-83
2021/09/04 09:43:22;;;;;;;76.57;45.63;;;16.80;99.90;;;;;;5017061;28;20305;-83
2021/09/04 09:45:59;;;;;;;79.27;46.70;;;17.00;99.90;;;;;;5016841;28;20201;-81
2021/09/04 09:48:32;;;;;;;74.27;47.77;;;17.10;99.90;;;;;;5016654;28;20258;-83
2021/09/04 09:51:00;;;;;;;75.93;48.20;;;17.30;99.90;;;;;;5014791;28;20175;-83
2021/09/04 09:53:26;;;;;;;72.37;46.13;;;17.30;99.90;;;;;;5016407;28;20182;-82
2021/09/04 09:55:55;;;;;;;69.67;45.57;;;17.30;99.90;;;;;;5021621;28;20310;-82
2021/09/04 09:58:22;;;;;;;72.87;45.93;;;17.40;99.90;;;;;;5014479;28;20305;-81
2021/09/04 10:00:50;;;;;;;76.40;48.37;;;17.50;99.90;;;;;;5016183;28;20183;-84
2021/09/04 10:03:18;;;;;;;75.10;45.43;;;17.50;99.90;;;;;;5016578;28;20167;-82
2021/09/04 10:05:46;;;;;;;78.90;47.97;;;17.40;99.90;;;;;;5015025;28;20183;-83
2021/09/04 10:08:16;;;;;;;76.37;46.03;;;17.50;99.90;;;;;;5016340;28;20183;-83
2021/09/04 10:10:43;;;;;;;79.40;47.23;;;17.60;99.90;;;;;;5014899;28;20264;-84
2021/09/04 10:13:11;;;;;;;76.60;47.03;;;17.60;99.90;;;;;;5015011;28;20176;-84
2021/09/04 10:15:39;;;;;;;79.57;47.33;;;17.70;99.90;;;;;;5014763;28;20174;-85
2021/09/04 10:18:07;;;;;;;73.30;47.50;;;17.80;99.90;;;;;;5013981;28;20682;-82
2021/09/04 10:20:33;;;;;;;70.33;45.73;;;17.90;99.90;;;;;;5015830;28;20167;-81
2021/09/04 10:23:43;;;;;;;72.93;47.93;;;18.10;99.90;;;;;;5014660;28;20249;-83
2021/09/04 10:26:29;;;;;;;73.73;44.80;;;18.20;99.90;;;;;;5005599;28;20185;-82
2021/09/04 10:29:05;;;;;;;72.00;45.73;;;18.30;99.80;;;;;;5016501;28;20212;-83
2021/09/04 10:31:44;;;;;;;71.23;45.33;;;18.30;99.80;;;;;;5015957;28;20201;-83
2021/09/04 10:34:12;;;;;;;78.57;43.93;;;18.30;99.90;;;;;;5015898;28;20175;-84
2021/09/04 10:36:51;;;;;;;67.43;43.57;;;18.50;99.30;;;;;;5014396;28;20199;-84
2021/09/04 10:39:17;;;;;;;69.93;46.20;;;18.20;99.90;;;;;;5016305;28;20184;-84
2021/09/04 10:41:44;;;;;;;71.70;45.47;;;18.00;99.90;;;;;;5016550;28;20182;-82
2021/09/04 10:44:10;;;;;;;77.40;44.67;;;18.00;99.90;;;;;;5015632;28;20270;-83
2021/09/04 10:46:36;;;;;;;73.27;45.37;;;18.00;99.90;;;;;;5001168;28;20210;-83
2021/09/04 10:49:04;;;;;;;70.63;43.50;;;18.10;99.90;;;;;;5020257;28;20227;-81
2021/09/04 10:51:47;;;;;;;71.37;44.27;;;18.30;99.90;;;;;;5017586;28;20175;-84
2021/09/04 10:54:51;;;;;;;69.53;44.77;;;18.50;99.00;;;;;;5017190;28;20174;-83
2021/09/04 10:57:19;;;;;;;74.10;46.03;;;18.60;98.40;;;;;;5015519;28;20647;-82
2021/09/04 11:00:05;;;;;;;77.43;46.13;;;18.80;97.90;;;;;;5018728;28;20173;-82
2021/09/04 11:02:43;;;;;;;69.00;45.07;;;18.70;98.30;;;;;;5017033;28;20196;-81
2021/09/04 11:05:23;;;;;;;69.53;45.53;;;18.70;98.50;;;;;;5017664;28;20246;-82
2021/09/04 11:07:59;;;;;;;68.57;45.20;;;18.70;98.60;;;;;;5018202;28;20175;-82
2021/09/04 11:10:25;;;;;;;67.60;43.60;;;18.80;97.70;;;;;;5020512;28;20606;-82
2021/09/04 11:13:39;;;;;;;71.97;45.47;;;18.80;97.00;;;;;;5003974;28;20634;-82
2021/09/04 11:16:38;;;;;;;69.53;44.47;;;18.80;97.30;;;;;;5009625;28;20221;-82
2021/09/04 11:19:16;;;;;;;68.17;44.70;;;18.80;96.70;;;;;;5017910;28;20248;-81
2021/09/04 11:21:47;;;;;;;70.33;44.57;;;18.60;97.80;;;;;;5019273;28;20618;-81
2021/09/04 11:24:22;;;;;;;71.03;44.93;;;18.50;97.80;;;;;;5016623;28;20714;-82
2021/09/04 11:26:50;;;;;;;72.07;44.03;;;18.50;98.30;;;;;;5016470;28;20653;-81
2021/09/04 11:29:16;;;;;;;68.30;43.97;;;18.50;97.90;;;;;;5016416;28;20183;-83
2021/09/04 11:31:56;;;;;;;70.53;43.70;;;18.80;98.20;;;;;;5018406;28;20177;-85
2021/09/04 11:34:38;;;;;;;68.40;43.87;;;18.80;98.50;;;;;;5015405;28;20232;-82
2021/09/04 11:37:28;;;;;;;68.80;43.87;;;18.80;97.00;;;;;;5018231;28;20208;-82
2021/09/04 11:39:57;;;;;;;74.00;45.13;;;18.80;96.90;;;;;;5021444;28;20169;-80
2021/09/04 11:42:28;;;;;;;74.90;45.63;;;18.80;97.00;;;;;;5018691;28;20254;-83
2021/09/04 11:45:01;;;;;;;73.70;45.10;;;18.80;96.80;;;;;;5019204;28;20186;-81
2021/09/04 11:47:29;;;;;;;68.27;43.60;;;18.90;97.00;;;;;;5017622;28;20175;-82
2021/09/04 11:50:00;;;;;;;70.17;44.13;;;19.00;96.60;;;;;;5017676;28;20192;-82
2021/09/04 11:52:32;;;;;;;73.80;46.27;;;19.10;96.40;;;;;;5015800;28;20229;-82
2021/09/04 11:55:20;;;;;;;71.43;46.07;;;19.20;96.00;;;;;;5017518;28;20174;-83
2021/09/04 11:57:50;;;;;;;74.40;44.63;;;19.20;96.00;;;;;;5015174;28;20217;-81
2021/09/04 12:00:22;;;;;;;69.13;43.77;;;19.20;95.80;;;;;;5001899;28;20214;-81
2021/09/04 12:02:49;;;;;;;69.90;45.03;;;19.20;95.40;;;;;;5014895;28;20282;-83
2021/09/04 12:05:17;;;;;;;72.83;45.37;;;19.30;96.00;;;;;;5017429;28;20195;-84
2021/09/04 12:07:44;;;;;;;63.80;42.33;;;19.40;94.90;;;;;;5014708;28;20190;-81
2021/09/04 12:10:11;;;;;;;68.63;42.33;;;19.40;94.90;;;;;;5016432;28;20191;-83
2021/09/04 12:12:38;;;;;;;64.07;43.23;;;19.30;95.50;;;;;;5016929;28;20243;-84
2021/09/04 12:15:06;;;;;;;64.00;42.93;;;19.30;95.40;;;;;;5019510;28;20174;-80
2021/09/04 12:17:32;;;;;;;63.00;41.70;;;19.30;96.00;;;;;;5020941;28;20263;-81
2021/09/04 12:20:10;;;;;;;62.70;43.97;;;19.30;95.50;;;;;;5024690;28;20179;-81
2021/09/04 12:22:36;;;;;;;61.30;43.43;;;19.40;95.20;;;;;;5026701;28;20670;-81
2021/09/04 12:25:02;;;;;;;68.40;45.80;;;19.60;95.30;;;;;;5025505;28;20167;-83
2021/09/04 12:27:40;;;;;;;66.97;44.57;;;19.70;93.50;;;;;;5020366;28;20302;-81
2021/09/04 12:30:07;;;;;;;63.70;40.93;;;19.80;93.30;;;;;;5018301;28;20266;-82
2021/09/04 12:32:36;;;;;;;55.20;41.03;;;19.70;92.80;;;;;;5019236;28;20179;-81