Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:56;;;;;;;82.88;21.00;;;;;;;;;;4993043;28;20061;-82
2022/10/18 00:04:22;;;;;;;36.03;17.05;;;;;;;;;;5002645;28;20045;-82
2022/10/18 00:06:48;;;;;;;26.50;16.20;;;;;;;;;;5012355;28;20437;-82
2022/10/18 00:09:15;;;;;;;114.07;20.30;;;;;;;;;;5012520;28;20054;-82
2022/10/18 00:11:41;;;;;;;31.40;17.38;;;;;;;;;;5011466;28;20076;-81
2022/10/18 00:14:07;;;;;;;25.88;14.73;;;;;;;;;;5011318;28;20022;-81
2022/10/18 00:16:33;;;;;;;21.40;14.65;;;;;;;;;;4993600;28;20109;-81
2022/10/18 00:18:59;;;;;;;28.45;15.85;;;;;;;;;;5011112;28;20104;-81
2022/10/18 00:21:25;;;;;;;24.20;15.15;;;;;;;;;;5011021;28;20025;-81
2022/10/18 00:23:52;;;;;;;24.42;13.10;;;;;;;;;;5011149;28;20491;-82
2022/10/18 00:26:20;;;;;;;58.58;17.80;;;;;;;;;;5011595;28;20026;-81
2022/10/18 00:28:47;;;;;;;21.15;13.88;;;;;;;;;;4994099;28;20056;-82
2022/10/18 00:31:17;;;;;;;21.55;14.38;;;;;;;;;;4994557;28;20122;-82
2022/10/18 00:33:44;;;;;;;19.25;13.27;;;;;;;;;;5012129;28;20026;-81
2022/10/18 00:36:11;;;;;;;20.73;13.13;;;;;;;;;;5011986;28;20041;-82
2022/10/18 00:38:37;;;;;;;18.88;12.68;;;;;;;;;;5012179;28;20029;-82
2022/10/18 00:41:04;;;;;;;26.35;16.08;;;;;;;;;;5012007;28;20125;-82
2022/10/18 00:43:30;;;;;;;24.33;15.15;;;;;;;;;;5012033;28;20487;-81
2022/10/18 00:45:56;;;;;;;27.67;15.90;;;;;;;;;;5015936;28;20029;-82
2022/10/18 00:48:22;;;;;;;21.70;14.63;;;;;;;;;;4998433;28;20049;-81
2022/10/18 00:50:50;;;;;;;20.95;13.73;;;;;;;;;;5015659;28;20805;-82
2022/10/18 00:53:19;;;;;;;22.80;13.15;;;;;;;;;;5015585;28;20088;-81
2022/10/18 00:55:45;;;;;;;23.77;14.77;;;;;;;;;;5015637;28;20022;-81
2022/10/18 00:58:13;;;;;;;26.15;16.08;;;;;;;;;;4997686;28;20026;-82
2022/10/18 01:00:39;;;;;;;32.35;16.10;;;;;;;;;;5015515;28;20018;-82
2022/10/18 01:03:06;;;;;;;26.23;15.52;;;;;;;;;;5018112;28;20558;-82
2022/10/18 01:05:33;;;;;;;23.33;14.80;;;;;;;;;;4989917;28;20146;-82
2022/10/18 01:08:22;;;;;;;24.63;14.88;;;;;;;;;;4981332;28;20023;-82
2022/10/18 01:11:00;;;;;;;18.90;13.00;;;;;;;;;;4978079;28;20046;-82
2022/10/18 01:13:29;;;;;;;31.13;17.05;;;;;;;;;;4996815;28;20108;-82
2022/10/18 01:15:55;;;;;;;19.08;13.23;;;;;;;;;;4996559;28;20037;-81
2022/10/18 01:18:39;;;;;;;25.90;16.70;;;;;;;;;;4996383;28;20030;-81
2022/10/18 01:21:12;;;;;;;49.42;19.80;;;;;;;;;;4996010;28;20027;-82
2022/10/18 01:24:00;;;;;;;23.05;14.65;;;;;;;;;;4995700;28;20057;-82
2022/10/18 01:26:36;;;;;;;22.80;15.38;;;;;;;;;;4995737;28;20061;-82
2022/10/18 01:29:25;;;;;;;25.17;16.58;;;;;;;;;;4978573;28;20034;-82
2022/10/18 01:32:00;;;;;;;26.20;16.60;;;;;;;;;;4990222;28;20054;-81
2022/10/18 01:34:27;;;;;;;24.60;16.52;;;;;;;;;;4995222;28;20030;-82
2022/10/18 01:36:55;;;;;;;26.08;15.93;;;;;;;;;;4994980;28;20480;-82
2022/10/18 01:39:23;;;;;;;130.85;21.02;;;;;;;;;;4995054;28;20476;-82
2022/10/18 01:41:49;;;;;;;45.10;18.40;;;;;;;;;;4994950;28;20504;-82
2022/10/18 01:44:21;;;;;;;49.63;20.23;;;;;;;;;;4995051;28;20477;-82
2022/10/18 01:46:47;;;;;;;23.98;15.77;;;;;;;;;;4994911;28;20426;-82
2022/10/18 01:49:14;;;;;;;24.25;16.83;;;;;;;;;;4994936;28;20069;-82
2022/10/18 01:51:40;;;;;;;23.58;16.73;;;;;;;;;;4995081;28;20023;-82
2022/10/18 01:54:06;;;;;;;20.75;14.75;;;;;;;;;;4994695;28;20814;-82
2022/10/18 01:56:36;;;;;;;27.92;16.50;;;;;;;;;;4993762;28;20473;-82
2022/10/18 01:59:10;;;;;;;23.23;15.80;;;;;;;;;;5009549;28;20041;-82
2022/10/18 02:01:41;;;;;;;26.85;14.25;;;;;;;;;;4994834;28;20027;-82
2022/10/18 02:04:13;;;;;;;28.02;17.85;;;;;;;;;;5002946;28;20021;-82
2022/10/18 02:06:43;;;;;;;21.60;14.65;;;;;;;;;;5014032;28;20026;-82
2022/10/18 02:09:12;;;;;;;25.73;16.63;;;;;;;;;;5014229;28;20033;-82
2022/10/18 02:11:39;;;;;;;26.15;16.98;;;;;;;;;;5014114;28;20022;-82
2022/10/18 02:14:10;;;;;;;21.17;15.02;;;;;;;;;;5012740;28;20022;-82
2022/10/18 02:16:36;;;;;;;29.20;17.33;;;;;;;;;;5013990;28;20028;-82
2022/10/18 02:19:12;;;;;;;23.85;15.07;;;;;;;;;;5013749;28;20018;-81
2022/10/18 02:21:40;;;;;;;19.30;13.85;;;;;;;;;;5013766;28;20113;-82
2022/10/18 02:24:07;;;;;;;36.15;18.52;;;;;;;;;;5014006;28;20476;-82
2022/10/18 02:26:33;;;;;;;29.45;17.63;;;;;;;;;;5012369;28;20030;-82
2022/10/18 02:28:59;;;;;;;31.15;17.45;;;;;;;;;;5011926;28;20648;-82
2022/10/18 02:31:31;;;;;;;25.58;15.70;;;;;;;;;;5013543;28;20065;-82
2022/10/18 02:34:04;;;;;;;20.80;15.35;;;;;;;;;;5013131;28;20124;-82
2022/10/18 02:36:35;;;;;;;33.03;18.98;;;;;;;;;;5013116;28;20029;-82
2022/10/18 02:39:04;;;;;;;24.03;15.43;;;;;;;;;;5013178;28;20030;-82
2022/10/18 02:41:30;;;;;;;34.55;18.60;;;;;;;;;;5012983;28;20473;-81
2022/10/18 02:43:56;;;;;;;26.52;17.25;;;;;;;;;;5012815;28;20026;-81
2022/10/18 02:46:22;;;;;;;63.28;22.75;;;;;;;;;;5012915;28;20139;-80
2022/10/18 02:48:49;;;;;;;29.08;18.05;;;;;;;;;;4995198;28;20171;-81
2022/10/18 02:51:15;;;;;;;35.90;18.67;;;;;;;;;;5012872;28;20033;-83
2022/10/18 02:53:41;;;;;;;106.75;24.85;;;;;;;;;;5012962;28;20033;-80
2022/10/18 02:56:07;;;;;;;33.67;19.35;;;;;;;;;;5013096;28;20155;-81
2022/10/18 02:58:33;;;;;;;28.90;17.45;;;;;;;;;;5013216;28;20037;-81
2022/10/18 03:00:59;;;;;;;33.38;18.20;;;;;;;;;;5012945;28;20088;-81
2022/10/18 03:03:25;;;;;;;28.40;16.08;;;;;;;;;;4995069;28;20118;-81
2022/10/18 03:05:52;;;;;;;69.85;22.92;;;;;;;;;;5012480;28;20052;-76
2022/10/18 03:08:18;;;;;;;29.25;18.25;;;;;;;;;;5011635;28;20049;-76
2022/10/18 03:10:45;;;;;;;25.48;17.45;;;;;;;;;;5009037;28;20035;-77
2022/10/18 03:13:11;;;;;;;45.65;20.98;;;;;;;;;;4992653;28;20098;-76
2022/10/18 03:15:38;;;;;;;34.17;17.80;;;;;;;;;;4992462;28;20792;-76
2022/10/18 03:18:04;;;;;;;27.38;17.27;;;;;;;;;;4992343;28;20077;-77
2022/10/18 03:20:30;;;;;;;23.27;16.35;;;;;;;;;;4992471;28;20065;-76
2022/10/18 03:22:56;;;;;;;22.00;16.05;;;;;;;;;;4995217;28;20029;-76
2022/10/18 03:25:22;;;;;;;24.38;17.88;;;;;;;;;;5010698;28;20041;-76
2022/10/18 03:27:48;;;;;;;26.45;17.80;;;;;;;;;;4993982;28;20029;-76
2022/10/18 03:30:14;;;;;;;23.65;16.80;;;;;;;;;;5011508;28;20029;-76
2022/10/18 03:32:40;;;;;;;26.42;17.58;;;;;;;;;;5010578;28;20145;-76
2022/10/18 03:35:08;;;;;;;26.73;16.25;;;;;;;;;;4993945;28;20399;-76
2022/10/18 03:37:34;;;;;;;34.88;19.33;;;;;;;;;;5011806;28;20026;-76
2022/10/18 03:40:00;;;;;;;27.90;16.98;;;;;;;;;;5011695;28;20128;-76
2022/10/18 03:42:26;;;;;;;26.45;17.20;;;;;;;;;;5011685;28;20500;-77
2022/10/18 03:44:52;;;;;;;22.95;15.27;;;;;;;;;;5011603;28;20030;-76
2022/10/18 03:47:18;;;;;;;23.70;16.60;;;;;;;;;;5009970;28;20022;-76
2022/10/18 03:49:44;;;;;;;18.50;14.27;;;;;;;;;;5011720;28;20096;-76
2022/10/18 03:52:10;;;;;;;24.45;15.85;;;;;;;;;;5011483;28;20033;-77
2022/10/18 03:54:37;;;;;;;21.33;14.35;;;;;;;;;;4990296;28;20037;-76
2022/10/18 03:57:03;;;;;;;18.88;13.50;;;;;;;;;;4974216;28;20507;-76
2022/10/18 03:59:29;;;;;;;23.02;17.00;;;;;;;;;;4991957;28;20088;-76
2022/10/18 04:01:55;;;;;;;24.52;17.02;;;;;;;;;;4991989;28;20760;-76
2022/10/18 04:04:21;;;;;;;24.25;17.30;;;;;;;;;;4992297;28;20030;-76
2022/10/18 04:06:47;;;;;;;16.88;12.65;;;;;;;;;;4999609;28;20546;-76
2022/10/18 04:09:13;;;;;;;29.33;17.23;;;;;;;;;;5011768;28;20029;-76
2022/10/18 04:11:39;;;;;;;23.70;14.98;;;;;;;;;;4983295;28;20022;-76
2022/10/18 04:14:05;;;;;;;23.55;15.40;;;;;;;;;;4990389;28;20500;-76
2022/10/18 04:16:31;;;;;;;19.23;13.57;;;;;;;;;;4991942;28;20037;-76
2022/10/18 04:18:57;;;;;;;26.92;17.52;;;;;;;;;;4992513;28;20030;-76
2022/10/18 04:21:23;;;;;;;21.30;15.35;;;;;;;;;;4995487;28;20026;-76
2022/10/18 04:23:50;;;;;;;24.23;16.65;;;;;;;;;;5005701;28;20037;-76
2022/10/18 04:26:16;;;;;;;26.70;16.05;;;;;;;;;;5014818;28;20029;-76
2022/10/18 04:28:42;;;;;;;33.70;17.95;;;;;;;;;;5014804;28;20479;-76
2022/10/18 04:31:10;;;;;;;26.10;15.98;;;;;;;;;;4997348;28;20077;-76
2022/10/18 04:33:36;;;;;;;23.08;15.57;;;;;;;;;;5014906;28;20052;-77
2022/10/18 04:36:03;;;;;;;22.83;16.35;;;;;;;;;;5015040;28;20395;-76
2022/10/18 04:38:29;;;;;;;36.72;18.63;;;;;;;;;;4997215;28;20034;-76
2022/10/18 04:40:55;;;;;;;22.75;15.77;;;;;;;;;;4997158;28;20492;-76
2022/10/18 04:43:21;;;;;;;22.33;16.55;;;;;;;;;;5014902;28;20049;-76
2022/10/18 04:45:47;;;;;;;25.30;16.88;;;;;;;;;;5014965;28;20029;-76
2022/10/18 04:48:22;;;;;;;70.07;19.83;;;;;;;;;;5014794;28;20029;-76
2022/10/18 04:50:49;;;;;;;37.80;19.17;;;;;;;;;;5014667;28;20045;-76
2022/10/18 04:53:16;;;;;;;21.30;15.52;;;;;;;;;;5014850;28;20026;-76
2022/10/18 04:55:46;;;;;;;21.50;15.07;;;;;;;;;;4996995;28;20412;-76
2022/10/18 04:58:12;;;;;;;23.75;16.10;;;;;;;;;;4996861;28;20036;-76
2022/10/18 05:00:38;;;;;;;20.77;15.10;;;;;;;;;;5014526;28;20216;-76
2022/10/18 05:03:04;;;;;;;22.30;16.35;;;;;;;;;;5013951;28;20034;-76
2022/10/18 05:05:30;;;;;;;34.65;17.05;;;;;;;;;;4979977;28;20148;-77
2022/10/18 05:07:56;;;;;;;56.03;21.25;;;;;;;;;;4999671;28;20019;-76
2022/10/18 05:10:22;;;;;;;40.00;17.15;;;;;;;;;;4977480;28;20058;-76
2022/10/18 05:12:48;;;;;;;57.88;22.08;;;;;;;;;;4977584;28;20038;-76
2022/10/18 05:15:14;;;;;;;30.33;16.25;;;;;;;;;;4994871;28;20045;-77
2022/10/18 05:17:40;;;;;;;23.90;16.38;;;;;;;;;;4993295;28;20108;-76
2022/10/18 05:20:06;;;;;;;21.90;15.18;;;;;;;;;;4994707;28;20030;-76
2022/10/18 05:22:32;;;;;;;20.60;15.27;;;;;;;;;;4994823;28;20030;-76
2022/10/18 05:24:58;;;;;;;33.22;19.20;;;;;;;;;;5012773;28;20050;-76
2022/10/18 05:27:24;;;;;;;24.23;14.65;;;;;;;;;;5014133;28;20030;-76
2022/10/18 05:29:50;;;;;;;35.72;17.65;;;;;;;;;;4996043;28;20030;-76
2022/10/18 05:32:16;;;;;;;90.78;23.83;;;;;;;;;;5013991;28;20030;-76
2022/10/18 05:34:43;;;;;;;27.33;17.20;;;;;;;;;;5013974;28;20042;-76
2022/10/18 05:37:09;;;;;;;30.48;17.27;;;;;;;;;;5012292;28;20030;-75
2022/10/18 05:39:36;;;;;;;25.95;15.35;;;;;;;;;;5013779;28;20030;-76
2022/10/18 05:42:02;;;;;;;18.40;13.68;;;;;;;;;;4994971;28;20060;-76
2022/10/18 05:44:28;;;;;;;26.95;15.27;;;;;;;;;;4994179;28;20080;-76
2022/10/18 05:46:54;;;;;;;25.13;16.15;;;;;;;;;;4993934;28;20027;-76
2022/10/18 05:49:20;;;;;;;17.30;13.32;;;;;;;;;;4994079;28;20041;-76
2022/10/18 05:51:46;;;;;;;23.67;14.77;;;;;;;;;;4976633;28;20030;-77
2022/10/18 05:54:13;;;;;;;31.55;17.27;;;;;;;;;;4992205;28;20038;-76
2022/10/18 05:56:39;;;;;;;27.35;15.93;;;;;;;;;;5013456;28;20032;-76
2022/10/18 05:59:09;;;;;;;41.60;17.60;;;;;;;;;;4979608;28;20518;-76
2022/10/18 06:01:35;;;;;;;21.38;15.45;;;;;;;;;;4995357;28;20030;-76
2022/10/18 06:04:01;;;;;;;34.38;18.48;;;;;;;;;;5007879;28;20069;-76
2022/10/18 06:06:27;;;;;;;33.38;18.50;;;;;;;;;;4982266;28;20062;-76
2022/10/18 06:08:53;;;;;;;118.05;25.17;;;;;;;;;;5013409;28;20034;-76
2022/10/18 06:11:20;;;;;;;20.23;13.82;;;;;;;;;;5004941;28;20095;-76
2022/10/18 06:13:47;;;;;;;27.60;16.00;;;;;;;;;;4993575;28;20397;-76
2022/10/18 06:16:14;;;;;;;45.75;20.27;;;;;;;;;;4992086;28;20026;-76
2022/10/18 06:18:40;;;;;;;33.50;17.20;;;;;;;;;;4993602;28;20112;-76
2022/10/18 06:21:06;;;;;;;21.25;14.55;;;;;;;;;;4993424;28;20014;-76
2022/10/18 06:23:33;;;;;;;36.92;16.08;;;;;;;;;;5002107;28;20030;-76
2022/10/18 06:26:03;;;;;;;84.65;25.50;;;;;;;;;;5013040;28;20030;-76
2022/10/18 06:28:30;;;;;;;37.42;15.93;;;;;;;;;;4993777;28;20030;-76
2022/10/18 06:30:57;;;;;;;47.22;19.77;;;;;;;;;;4994460;28;20037;-76
2022/10/18 06:33:23;;;;;;;26.30;15.02;;;;;;;;;;5011309;28;20112;-76
2022/10/18 06:35:59;;;;;;;49.63;17.55;;;;;;;;;;5012017;28;20496;-76
2022/10/18 06:38:26;;;;;;;48.97;17.73;;;;;;;;;;4993032;28;20034;-76
2022/10/18 06:40:53;;;;;;;19.60;12.77;;;;;;;;;;5005292;28;20080;-77
2022/10/18 06:43:19;;;;;;;19.42;12.40;;;;;;;;;;4991500;28;20022;-76
2022/10/18 06:45:45;;;;;;;24.00;14.00;;;;;;;;;;5011421;28;20017;-76
2022/10/18 06:48:11;;;;;;;31.13;17.25;;;;;;;;;;5008028;28;20037;-76
2022/10/18 06:50:37;;;;;;;18.55;12.77;;;;;;;;;;5008031;28;20037;-76
2022/10/18 06:53:05;;;;;;;64.80;15.15;;;;;;;;;;4990199;28;20076;-76
2022/10/18 06:55:31;;;;;;;25.58;12.93;;;;;;;;;;5009986;28;20018;-76
2022/10/18 06:57:57;;;;;;;23.00;13.10;;;;;;;;;;5011637;28;20072;-76
2022/10/18 07:00:23;;;;;;;137.20;18.80;;;;;;;;;;4993496;28;20030;-76
2022/10/18 07:02:49;;;;;;;23.23;12.18;;;;;;;;;;5010582;28;20037;-76
2022/10/18 07:05:15;;;;;;;24.05;13.52;;;;;;;;;;5003574;28;20117;-76
2022/10/18 07:07:41;;;;;;;19.23;11.48;;;;;;;;;;4968482;28;20022;-76
2022/10/18 07:10:08;;;;;;;29.17;13.40;;;;;;;;;;5001059;28;20096;-76
2022/10/18 07:12:34;;;;;;;21.00;12.45;;;;;;;;;;4998365;28;20033;-76
2022/10/18 07:15:00;;;;;;;29.02;13.48;;;;;;;;;;5003162;28;20742;-76
2022/10/18 07:17:27;;;;;;;21.50;12.02;;;;;;;;;;5002837;28;20034;-76
2022/10/18 07:19:53;;;;;;;24.92;12.75;;;;;;;;;;5000725;28;20023;-76
2022/10/18 07:22:19;;;;;;;25.90;14.48;;;;;;;;;;4997992;28;20027;-76
2022/10/18 07:24:45;;;;;;;25.40;11.50;;;;;;;;;;5004636;28;20026;-77
2022/10/18 07:27:11;;;;;;;23.88;13.02;;;;;;;;;;5001427;28;20033;-76
2022/10/18 07:29:38;;;;;;;65.47;15.05;;;;;;;;;;5001926;28;20022;-76
2022/10/18 07:32:04;;;;;;;44.95;13.02;;;;;;;;;;5000174;28;20061;-76
2022/10/18 07:34:30;;;;;;;33.45;14.38;;;;;;;;;;5010942;28;20356;-76
2022/10/18 07:36:56;;;;;;;21.45;11.07;;;;;;;;;;4993459;28;20022;-76
2022/10/18 07:39:22;;;;;;;21.90;13.07;;;;;;;;;;5011408;28;20080;-76
2022/10/18 07:41:49;;;;;;;65.47;21.40;;;;;;;;;;4993271;28;20065;-76
2022/10/18 07:44:15;;;;;;;54.45;16.83;;;;;;;;;;5010840;28;20026;-76
2022/10/18 07:46:41;;;;;;;20.02;13.70;;;;;;;;;;5004415;28;20065;-76
2022/10/18 07:49:07;;;;;;;28.23;14.65;;;;;;;;;;5001073;28;20018;-76
2022/10/18 07:51:34;;;;;;;21.80;15.65;;;;;;;;;;4995892;28;20034;-76
2022/10/18 07:54:00;;;;;;;77.50;15.63;;;;;;;;;;4995807;28;20048;-76
2022/10/18 07:56:27;;;;;;;60.53;13.70;;;;;;;;;;5001880;28;20122;-76
2022/10/18 07:58:55;;;;;;;20.15;12.40;;;;;;;;;;4985264;28;20113;-76
2022/10/18 08:01:21;;;;;;;38.00;14.70;;;;;;;;;;4999219;28;20034;-76
2022/10/18 08:03:47;;;;;;;19.85;11.75;;;;;;;;;;5000045;28;20033;-76
2022/10/18 08:06:15;;;;;;;46.47;14.88;;;;;;;;;;5003279;28;20022;-76
2022/10/18 08:08:41;;;;;;;24.10;13.25;;;;;;;;;;4991924;28;20023;-76
2022/10/18 08:11:17;;;;;;;45.22;14.25;;;;;;;;;;4991727;28;20101;-76
2022/10/18 08:13:44;;;;;;;36.70;13.32;;;;;;;;;;5008503;28;20022;-76
2022/10/18 08:16:11;;;;;;;45.42;14.50;;;;;;;;;;4992979;28;20026;-76
2022/10/18 08:18:38;;;;;;;26.73;14.70;;;;;;;;;;5010814;28;20014;-76
2022/10/18 08:21:05;;;;;;;18.70;12.45;;;;;;;;;;5011413;28;20021;-77
2022/10/18 08:23:31;;;;;;;20.77;11.55;;;;;;;;;;5008525;28;20029;-76
2022/10/18 08:26:00;;;;;;;35.83;14.57;;;;;;;;;;5011446;28;20014;-77
2022/10/18 08:28:26;;;;;;;35.65;15.43;;;;;;;;;;4993976;28;20452;-77
2022/10/18 08:30:52;;;;;;;19.83;12.55;;;;;;;;;;4994238;28;20125;-78
2022/10/18 08:33:18;;;;;;;110.22;16.05;;;;;;;;;;5011407;28;20037;-76
2022/10/18 08:35:53;;;;;;;38.05;14.80;;;;;;;;;;4991886;28;20215;-77
2022/10/18 08:38:19;;;;;;;28.60;14.73;;;;;;;;;;5005818;28;20026;-77
2022/10/18 08:40:46;;;;;;;72.60;16.40;;;;;;;;;;5001851;28;20042;-77
2022/10/18 08:43:26;;;;;;;62.03;13.93;;;;;;;;;;4997334;28;20063;-77
2022/10/18 08:45:53;;;;;;;49.58;15.80;;;;;;;;;;4990698;28;20029;-77
2022/10/18 08:48:39;;;;;;;30.00;14.60;;;;;;;;;;4990622;28;20022;-77
2022/10/18 08:51:10;;;;;;;22.88;13.07;;;;;;;;;;5003544;28;20105;-77
2022/10/18 08:53:40;;;;;;;26.55;13.15;;;;;;;;;;4999001;28;20411;-79
2022/10/18 08:56:13;;;;;;;21.35;12.80;;;;;;;;;;5012002;28;20088;-78
2022/10/18 08:58:40;;;;;;;20.77;12.32;;;;;;;;;;5011957;28;20333;-78
2022/10/18 09:01:07;;;;;;;18.75;11.85;;;;;;;;;;5011960;28;20034;-78
2022/10/18 09:03:52;;;;;;;20.98;11.90;;;;;;;;;;5011002;28;20080;-81
2022/10/18 09:06:24;;;;;;;27.45;12.38;;;;;;;;;;4983880;28;20031;-81
2022/10/18 09:09:02;;;;;;;26.25;12.10;;;;;;;;;;4994361;28;20026;-81
2022/10/18 09:11:31;;;;;;;31.42;13.13;;;;;;;;;;4978407;28;20450;-81
2022/10/18 09:14:03;;;;;;;22.52;12.50;;;;;;;;;;4994292;28;20030;-81
2022/10/18 09:16:38;;;;;;;25.13;13.15;;;;;;;;;;5003815;28;20025;-81
2022/10/18 09:19:30;;;;;;;21.83;12.40;;;;;;;;;;5015417;28;20030;-80
2022/10/18 09:21:59;;;;;;;18.40;11.65;;;;;;;;;;5011145;28;20424;-80
2022/10/18 09:24:28;;;;;;;28.05;13.82;;;;;;;;;;4997878;28;20049;-80
2022/10/18 09:27:00;;;;;;;23.40;11.75;;;;;;;;;;4997511;28;20026;-80
2022/10/18 09:29:26;;;;;;;;;;;;;;;;;;5015507;28;20026;-81
2022/10/18 09:32:02;;;;;;;22.70;12.50;;;;;;;;;;5009775;28;19924;-81
2022/10/18 09:34:31;;;;;;;24.30;12.60;;;;;;;;;;4995555;28;20026;-81
2022/10/18 09:36:58;;;;;;;21.20;11.73;;;;;;;;;;5017881;28;20022;-82
2022/10/18 09:39:32;;;;;;;22.95;12.55;;;;;;;;;;4997543;28;20380;-81
2022/10/18 09:41:58;;;;;;;18.90;10.88;;;;;;;;;;5014634;28;20113;-82
2022/10/18 09:44:28;;;;;;;21.48;9.05;;;;;;;;;;5014721;28;20092;-81
2022/10/18 09:47:00;;;;;;;22.02;9.05;;;;;;;;;;5015019;28;20471;-82
2022/10/18 09:49:31;;;;;;;23.17;8.80;;;;;;;;;;4996927;28;20026;-81
2022/10/18 09:51:59;;;;;;;19.63;10.95;;;;;;;;;;5000697;28;20202;-81
2022/10/18 09:54:34;;;;;;;22.05;10.60;;;;;;;;;;4994986;28;20049;-81
2022/10/18 09:57:06;;;;;;;24.80;12.00;;;;;;;;;;5011656;28;20084;-82
2022/10/18 09:59:51;;;;;;;24.13;10.63;;;;;;;;;;5014488;28;20033;-81
2022/10/18 10:02:19;;;;;;;26.05;10.20;;;;;;;;;;4996903;28;20030;-82
2022/10/18 10:04:45;;;;;;;17.80;8.45;;;;;;;;;;5010944;28;20069;-82
2022/10/18 10:07:13;;;;;;;21.00;7.38;;;;;;;;;;4985296;28;20022;-83
2022/10/18 10:09:43;;;;;;;17.75;6.95;;;;;;;;;;5018857;28;20025;-81
2022/10/18 10:12:26;;;;;;;15.32;6.35;;;;;;;;;;4996766;28;20026;-81
2022/10/18 10:14:53;;;;;;;20.27;7.63;;;;;;;;;;4996736;28;20030;-82
2022/10/18 10:17:26;;;;;;;16.45;5.80;;;;;;;;;;5013180;28;20025;-82
2022/10/18 10:20:02;;;;;;;13.55;5.50;;;;;;;;;;4996220;28;20029;-81
2022/10/18 10:22:38;;;;;;;15.23;6.45;;;;;;;;;;5014033;28;20022;-81
2022/10/18 10:25:05;;;;;;;13.25;5.47;;;;;;;;;;5014069;28;20030;-82
2022/10/18 10:27:34;;;;;;;10.45;4.85;;;;;;;;;;4979149;28;20049;-81
2022/10/18 10:30:01;;;;;;;18.10;5.32;;;;;;;;;;4993157;28;20132;-82
2022/10/18 10:32:29;;;;;;;14.77;4.50;;;;;;;;;;4994783;28;20043;-80
2022/10/18 10:34:55;;;;;;;9.30;4.15;;;;;;;;;;5011287;28;20026;-81
2022/10/18 10:37:35;;;;;;;11.68;4.30;;;;;;;;;;4992842;28;20026;-81
2022/10/18 10:40:05;;;;;;;11.45;3.70;;;;;;;;;;4976941;28;20061;-81
2022/10/18 10:42:32;;;;;;;9.73;3.72;;;;;;;;;;5000730;28;20042;-81
2022/10/18 10:44:58;;;;;;;9.75;3.30;;;;;;;;;;4992583;28;20465;-80
2022/10/18 10:47:31;;;;;;;14.55;2.72;;;;;;;;;;4994127;28;20101;-80
2022/10/18 10:49:57;;;;;;;7.50;3.08;;;;;;;;;;5006253;28;20026;-80
2022/10/18 10:52:28;;;;;;;9.30;3.38;;;;;;;;;;5013577;28;20021;-81
2022/10/18 10:54:56;;;;;;;20.63;2.38;;;;;;;;;;5015847;28;20029;-77
2022/10/18 10:57:24;;;;;;;8.65;2.45;;;;;;;;;;5011784;28;20033;-77
2022/10/18 10:59:54;;;;;;;6.38;1.83;;;;;;;;;;5013029;28;20042;-77
2022/10/18 11:02:31;;;;;;;5.72;1.55;;;;;;;;;;5006930;28;20049;-78
2022/10/18 11:05:14;;;;;;;7.05;1.70;;;;;;;;;;4987022;28;20081;-77
2022/10/18 11:07:42;;;;;;;6.82;1.70;;;;;;;;;;5012447;28;20022;-78
2022/10/18 11:10:16;;;;;;;11.43;1.77;;;;;;;;;;5012583;28;20461;-78
2022/10/18 11:12:43;;;;;;;12.15;1.88;;;;;;;;;;5012543;28;20365;-79
2022/10/18 11:15:10;;;;;;;10.27;1.83;;;;;;;;;;5012821;28;20026;-79
2022/10/18 11:17:55;;;;;;;9.38;1.60;;;;;;;;;;5013052;28;20033;-79
2022/10/18 11:20:24;;;;;;;11.50;1.60;;;;;;;;;;4995020;28;20033;-79
2022/10/18 11:23:13;;;;;;;9.82;1.85;;;;;;;;;;4994368;28;20032;-79
2022/10/18 11:25:58;;;;;;;11.90;1.65;;;;;;;;;;4999919;28;20030;-79
2022/10/18 11:28:33;;;;;;;10.90;1.85;;;;;;;;;;4994585;28;20017;-79
2022/10/18 11:30:59;;;;;;;8.25;1.00;;;;;;;;;;5012664;28;20041;-78
2022/10/18 11:33:28;;;;;;;8.52;0.88;;;;;;;;;;5029347;28;20022;-79
2022/10/18 11:36:03;;;;;;;10.10;0.90;;;;;;;;;;5032416;28;20033;-79
2022/10/18 11:38:29;;;;;;;6.63;1.00;;;;;;;;;;5020292;28;20105;-78
2022/10/18 11:41:14;;;;;;;5.28;0.90;;;;;;;;;;5005341;28;20045;-81
2022/10/18 11:43:40;;;;;;;11.63;1.65;;;;;;;;;;4993047;28;20033;-80
2022/10/18 11:46:11;;;;;;;7.57;1.00;;;;;;;;;;5022009;28;20025;-82
2022/10/18 11:49:01;;;;;;;6.60;0.70;;;;;;;;;;4999881;28;20026;-81
2022/10/18 11:51:32;;;;;;;11.73;1.00;;;;;;;;;;4984534;28;20038;-81
2022/10/18 11:54:04;;;;;;;3.38;0.73;;;;;;;;;;4991610;28;20379;-80
2022/10/18 11:56:42;;;;;;;8.35;1.10;;;;;;;;;;5003394;28;20033;-81
2022/10/18 11:59:11;;;;;;;6.20;1.10;;;;;;;;;;4993153;28;20121;-81
2022/10/18 12:01:40;;;;;;;9.15;1.10;;;;;;;;;;5011065;28;20026;-81
2022/10/18 12:04:18;;;;;;;9.23;1.20;;;;;;;;;;5002826;28;20449;-80
2022/10/18 12:06:46;;;;;;;7.60;0.93;;;;;;;;;;5012323;28;20036;-81
2022/10/18 12:09:27;;;;;;;6.43;0.80;;;;;;;;;;5008653;28;20026;-81
2022/10/18 12:12:11;;;;;;;6.85;0.95;;;;;;;;;;4992805;28;20030;-77
2022/10/18 12:14:49;;;;;;;4.93;0.98;;;;;;;;;;4992008;28;20058;-77
2022/10/18 12:17:19;;;;;;;5.50;0.90;;;;;;;;;;4991578;28;20695;-77
2022/10/18 12:19:46;;;;;;;6.07;0.77;;;;;;;;;;4991945;28;20042;-77
2022/10/18 12:22:15;;;;;;;4.78;0.60;;;;;;;;;;4991790;28;20030;-76
2022/10/18 12:24:41;;;;;;;8.80;0.90;;;;;;;;;;4991755;28;20085;-77
2022/10/18 12:27:11;;;;;;;5.85;0.82;;;;;;;;;;4992023;28;20026;-76
2022/10/18 12:29:42;;;;;;;5.38;0.63;;;;;;;;;;4992132;28;20369;-76
2022/10/18 12:32:14;;;;;;;8.13;0.90;;;;;;;;;;4991785;28;20432;-76
2022/10/18 12:34:46;;;;;;;6.30;1.00;;;;;;;;;;4990456;28;20027;-77
2022/10/18 12:37:12;;;;;;;4.05;1.13;;;;;;;;;;4990339;28;20042;-76
2022/10/18 12:39:40;;;;;;;4.50;0.70;;;;;;;;;;4992046;28;20026;-76
2022/10/18 12:42:17;;;;;;;4.00;0.63;;;;;;;;;;4993806;28;20121;-77
2022/10/18 12:44:43;;;;;;;7.25;0.80;;;;;;;;;;4995327;28;20026;-75
2022/10/18 12:47:19;;;;;;;6.43;0.77;;;;;;;;;;4995376;28;20031;-76
2022/10/18 12:49:54;;;;;;;8.50;1.20;;;;;;;;;;4994036;28;20037;-77
2022/10/18 12:52:24;;;;;;;7.20;1.00;;;;;;;;;;4995318;28;20096;-75
2022/10/18 12:55:01;;;;;;;6.07;0.70;;;;;;;;;;5012582;28;20085;-74
2022/10/18 12:57:47;;;;;;;4.10;0.55;;;;;;;;;;4995493;28;20023;-74
2022/10/18 13:00:40;;;;;;;8.55;0.80;;;;;;;;;;4995113;28;20539;-74
2022/10/18 13:03:06;;;;;;;;;;;;;;;;;;4973595;28;20181;-75
2022/10/18 13:05:50;;;;;;;3.45;0.43;;;;;;;;;;4998602;28;20148;-75
2022/10/18 13:08:36;;;;;;;5.07;0.80;;;;;;;;;;5012364;28;20059;-75
2022/10/18 13:11:11;;;;;;;8.57;1.10;;;;;;;;;;5007355;28;20084;-75
2022/10/18 13:13:49;;;;;;;6.18;1.40;;;;;;;;;;4995161;28;20131;-75
2022/10/18 13:16:34;;;;;;;13.80;2.92;;;;;;;;;;4994602;28;20030;-75
2022/10/18 13:19:18;;;;;;;6.40;1.10;;;;;;;;;;4994896;28;20105;-75
2022/10/18 13:21:52;;;;;;;8.20;0.80;;;;;;;;;;4994517;28;20023;-75
2022/10/18 13:24:27;;;;;;;5.97;0.60;;;;;;;;;;4994465;28;20559;-75
2022/10/18 13:26:59;;;;;;;3.95;0.80;;;;;;;;;;5002151;28;20118;-74
2022/10/18 13:29:25;;;;;;;5.72;0.80;;;;;;;;;;5009170;28;20030;-74
2022/10/18 13:31:56;;;;;;;4.32;0.55;;;;;;;;;;5008020;28;20030;-74
2022/10/18 13:34:22;;;;;;;3.47;0.60;;;;;;;;;;5001034;28;20432;-74
2022/10/18 13:36:59;;;;;;;7.70;0.95;;;;;;;;;;5008474;28;20354;-75
2022/10/18 13:39:26;;;;;;;3.20;0.50;;;;;;;;;;5002973;28;20021;-77
2022/10/18 13:41:52;;;;;;;6.53;0.88;;;;;;;;;;5007967;28;20480;-75
2022/10/18 13:44:36;;;;;;;7.00;0.77;;;;;;;;;;5006247;28;20084;-75
2022/10/18 13:47:02;;;;;;;5.70;0.60;;;;;;;;;;5004215;28;20472;-74
2022/10/18 13:49:28;;;;;;;4.95;1.42;;;;;;;;;;5007550;28;20101;-74
2022/10/18 13:51:57;;;;;;;3.63;0.60;;;;;;;;;;5004489;28;20108;-74
2022/10/18 13:54:23;;;;;;;3.33;0.52;;;;;;;;;;5010395;28;20064;-74
2022/10/18 13:57:08;;;;;;;4.13;0.77;;;;;;;;;;5013709;28;20058;-74
2022/10/18 13:59:39;;;;;;;6.35;0.70;;;;;;;;;;5009878;28;20034;-74
2022/10/18 14:02:24;;;;;;;2.70;0.60;;;;;;;;;;5011946;28;20037;-74
2022/10/18 14:05:09;;;;;;;3.70;0.55;;;;;;;;;;5011478;28;20030;-74
2022/10/18 14:07:35;;;;;;;3.72;0.75;;;;;;;;;;5010678;28;20101;-74
2022/10/18 14:10:02;;;;;;;6.85;0.80;;;;;;;;;;5011777;28;20022;-74
2022/10/18 14:12:28;;;;;;;7.10;0.90;;;;;;;;;;5011191;28;20533;-74
2022/10/18 14:15:02;;;;;;;5.10;0.50;;;;;;;;;;5009361;28;20038;-74
2022/10/18 14:17:33;;;;;;;4.97;1.02;;;;;;;;;;5010886;28;20113;-74
2022/10/18 14:20:11;;;;;;;4.43;1.10;;;;;;;;;;5010402;28;20026;-75
2022/10/18 14:22:43;;;;;;;9.90;1.00;;;;;;;;;;5013237;28;20033;-74
2022/10/18 14:25:25;;;;;;;6.57;1.00;;;;;;;;;;5005438;28;20026;-74
2022/10/18 14:28:02;;;;;;;9.27;1.20;;;;;;;;;;5010183;28;20029;-74
2022/10/18 14:30:28;;;;;;;5.20;1.10;;;;;;;;;;5008597;28;20029;-74
2022/10/18 14:32:54;;;;;;;13.43;1.13;;;;;;;;;;5013435;28;20040;-74
2022/10/18 14:35:20;;;;;;;6.32;0.98;;;;;;;;;;5013464;28;20030;-74
2022/10/18 14:37:51;;;;;;;11.95;1.10;;;;;;;;;;5011806;28;20030;-74