Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:40;;;;;;;24.92;22.38;;;13.40;99.90;;;;;;5007831;28;20045;-75
2022/04/14 00:04:07;;;;;;;24.65;22.08;;;13.40;99.90;;;;;;5009048;28;20176;-76
2022/04/14 00:06:34;;;;;;;23.85;20.27;;;13.40;99.90;;;;;;4991336;28;20214;-77
2022/04/14 00:09:01;;;;;;;22.33;20.33;;;13.40;99.90;;;;;;4993808;28;20517;-76
2022/04/14 00:11:28;;;;;;;22.63;20.65;;;13.30;99.90;;;;;;5006484;28;20550;-77
2022/04/14 00:13:57;;;;;;;23.13;20.63;;;13.20;99.90;;;;;;4973107;28;20050;-76
2022/04/14 00:16:24;;;;;;;21.63;19.38;;;13.30;99.90;;;;;;4986921;28;20042;-75
2022/04/14 00:18:51;;;;;;;22.70;20.48;;;13.30;99.90;;;;;;4987421;28;20049;-76
2022/04/14 00:21:18;;;;;;;24.20;21.83;;;13.40;99.90;;;;;;4988962;28;20048;-76
2022/04/14 00:23:45;;;;;;;22.85;20.48;;;13.40;99.90;;;;;;4972012;28;20062;-76
2022/04/14 00:26:12;;;;;;;22.58;20.20;;;13.40;99.90;;;;;;4992177;28;20050;-76
2022/04/14 00:28:39;;;;;;;22.58;19.90;;;13.30;99.90;;;;;;5008456;28;20119;-76
2022/04/14 00:31:06;;;;;;;22.67;20.48;;;13.30;99.90;;;;;;4993818;28;20104;-76
2022/04/14 00:33:33;;;;;;;23.33;20.88;;;13.30;99.90;;;;;;4968932;28;20480;-77
2022/04/14 00:35:59;;;;;;;22.25;19.88;;;13.20;99.90;;;;;;4967535;28;20574;-76
2022/04/14 00:38:26;;;;;;;21.70;19.60;;;13.10;99.90;;;;;;4980336;28;20092;-76
2022/04/14 00:40:55;;;;;;;24.33;20.20;;;13.20;99.90;;;;;;4985791;28;20053;-76
2022/04/14 00:43:32;;;;;;;24.65;21.25;;;13.20;99.90;;;;;;5006540;28;20265;-76
2022/04/14 00:46:00;;;;;;;26.90;20.77;;;13.20;99.90;;;;;;4984769;28;20072;-76
2022/04/14 00:48:28;;;;;;;23.00;20.25;;;13.30;99.90;;;;;;4969633;28;20395;-76
2022/04/14 00:50:55;;;;;;;25.75;20.52;;;13.20;99.90;;;;;;5019605;28;20130;-75
2022/04/14 00:53:23;;;;;;;20.98;18.63;;;13.20;99.90;;;;;;4986014;28;20056;-75
2022/04/14 00:55:51;;;;;;;22.17;20.08;;;13.20;99.90;;;;;;4986160;28;20410;-77
2022/04/14 00:58:18;;;;;;;23.25;19.58;;;13.20;99.90;;;;;;5001595;28;20042;-76
2022/04/14 01:00:45;;;;;;;21.58;19.33;;;13.20;99.90;;;;;;4968886;28;20045;-77
2022/04/14 01:03:12;;;;;;;21.92;19.83;;;13.20;99.90;;;;;;4970209;28;20186;-76
2022/04/14 01:05:39;;;;;;;21.40;18.95;;;13.10;99.90;;;;;;5003402;28;20049;-76
2022/04/14 01:08:07;;;;;;;21.27;19.05;;;13.10;99.90;;;;;;4985626;28;20046;-76
2022/04/14 01:10:36;;;;;;;23.70;19.42;;;13.00;99.90;;;;;;4967572;28;20046;-76
2022/04/14 01:13:03;;;;;;;21.73;18.85;;;13.00;99.90;;;;;;4989216;28;20145;-77
2022/04/14 01:15:31;;;;;;;22.85;18.80;;;13.10;99.90;;;;;;4985178;28;20034;-76
2022/04/14 01:17:59;;;;;;;22.40;19.80;;;13.20;99.90;;;;;;4986321;28;20046;-77
2022/04/14 01:20:26;;;;;;;21.90;19.70;;;13.20;99.90;;;;;;4984529;28;20389;-76
2022/04/14 01:22:59;;;;;;;22.10;19.75;;;13.00;99.90;;;;;;4986039;28;20056;-76
2022/04/14 01:25:27;;;;;;;23.77;19.70;;;13.10;99.90;;;;;;4999618;28;20042;-76
2022/04/14 01:27:54;;;;;;;23.08;20.02;;;13.00;99.90;;;;;;5003131;28;20739;-76
2022/04/14 01:30:21;;;;;;;28.38;20.05;;;12.80;99.90;;;;;;4982136;28;20112;-76
2022/04/14 01:32:48;;;;;;;26.23;19.35;;;12.80;99.90;;;;;;4984682;28;20041;-77
2022/04/14 01:35:16;;;;;;;26.42;19.67;;;12.60;99.90;;;;;;5003765;28;20046;-76
2022/04/14 01:37:43;;;;;;;28.08;19.27;;;12.50;99.90;;;;;;4986590;28;20392;-76
2022/04/14 01:40:10;;;;;;;28.08;18.35;;;12.50;99.90;;;;;;4984866;28;20513;-76
2022/04/14 01:42:38;;;;;;;24.40;18.70;;;12.50;99.90;;;;;;4986072;28;20108;-76
2022/04/14 01:45:07;;;;;;;25.60;19.38;;;12.50;99.90;;;;;;4985167;28;20541;-78
2022/04/14 01:47:39;;;;;;;24.77;18.02;;;12.50;99.90;;;;;;4985503;28;20053;-76
2022/04/14 01:50:07;;;;;;;23.48;19.23;;;12.40;99.90;;;;;;4984870;28;20104;-76
2022/04/14 01:52:35;;;;;;;28.27;19.50;;;12.40;99.90;;;;;;4989076;28;20506;-76
2022/04/14 01:55:03;;;;;;;20.98;18.30;;;12.40;99.90;;;;;;4988121;28;20403;-76
2022/04/14 01:57:30;;;;;;;29.42;18.85;;;12.40;99.90;;;;;;5014528;28;20049;-76
2022/04/14 02:00:00;;;;;;;24.85;17.83;;;12.30;99.90;;;;;;5004075;28;20046;-77
2022/04/14 02:02:30;;;;;;;30.58;18.98;;;12.30;99.90;;;;;;5006037;28;20053;-77
2022/04/14 02:04:57;;;;;;;19.40;16.35;;;12.20;99.90;;;;;;5005972;28;20083;-76
2022/04/14 02:07:24;;;;;;;21.98;17.52;;;12.20;99.90;;;;;;5004565;28;20057;-75
2022/04/14 02:09:50;;;;;;;24.27;17.50;;;12.20;99.90;;;;;;4989134;28;20459;-77
2022/04/14 02:12:17;;;;;;;20.70;17.25;;;12.30;99.90;;;;;;4989591;28;20104;-76
2022/04/14 02:14:44;;;;;;;21.08;16.42;;;12.20;99.90;;;;;;4974356;28;20037;-76
2022/04/14 02:17:11;;;;;;;20.63;15.82;;;12.30;99.90;;;;;;4988936;28;20160;-75
2022/04/14 02:19:38;;;;;;;22.98;16.63;;;12.20;99.90;;;;;;4987999;28;20554;-77
2022/04/14 02:22:05;;;;;;;22.58;16.42;;;12.30;99.90;;;;;;4988124;28;20503;-75
2022/04/14 02:24:31;;;;;;;21.77;16.90;;;12.30;99.90;;;;;;4989418;28;20065;-77
2022/04/14 02:26:58;;;;;;;19.30;15.55;;;12.30;99.90;;;;;;4997565;28;20320;-76
2022/04/14 02:29:26;;;;;;;19.58;14.98;;;12.20;99.90;;;;;;4994687;28;20053;-77
2022/04/14 02:31:56;;;;;;;15.65;14.07;;;12.10;99.90;;;;;;4988191;28;20045;-76
2022/04/14 02:34:25;;;;;;;21.10;14.77;;;12.20;99.90;;;;;;4989278;28;20049;-76
2022/04/14 02:36:52;;;;;;;16.38;13.65;;;12.20;99.90;;;;;;4987827;28;20104;-76
2022/04/14 02:39:20;;;;;;;14.63;13.23;;;12.30;99.90;;;;;;4991351;28;20062;-76
2022/04/14 02:41:46;;;;;;;15.90;13.77;;;12.20;99.90;;;;;;4988638;28;20076;-77
2022/04/14 02:44:13;;;;;;;15.02;13.43;;;12.20;99.90;;;;;;4974192;28;20110;-77
2022/04/14 02:46:40;;;;;;;16.15;13.27;;;12.10;99.90;;;;;;4988175;28;20054;-76
2022/04/14 02:49:07;;;;;;;16.30;13.52;;;12.20;99.90;;;;;;4993653;28;20345;-77
2022/04/14 02:51:34;;;;;;;18.67;13.00;;;12.20;99.90;;;;;;4983972;28;20034;-76
2022/04/14 02:54:01;;;;;;;13.65;12.25;;;12.20;99.90;;;;;;4987990;28;20597;-77
2022/04/14 02:56:27;;;;;;;13.98;12.43;;;12.10;99.90;;;;;;4994145;28;20045;-77
2022/04/14 02:58:54;;;;;;;13.30;11.90;;;12.10;99.90;;;;;;5003042;28;20157;-77
2022/04/14 03:01:21;;;;;;;15.35;10.85;;;12.20;99.90;;;;;;4997517;28;20049;-77
2022/04/14 03:03:48;;;;;;;12.13;10.93;;;12.10;99.90;;;;;;4988735;28;20049;-76
2022/04/14 03:06:14;;;;;;;14.65;11.70;;;12.10;99.90;;;;;;4987629;28;20511;-77
2022/04/14 03:08:41;;;;;;;13.43;10.65;;;12.10;99.90;;;;;;5004418;28;20077;-77
2022/04/14 03:11:08;;;;;;;19.27;11.10;;;12.10;99.90;;;;;;5009363;28;20414;-76
2022/04/14 03:13:35;;;;;;;13.07;11.38;;;12.20;99.90;;;;;;4988792;28;20096;-76
2022/04/14 03:16:02;;;;;;;11.32;9.98;;;12.10;99.90;;;;;;4987494;28;20390;-76
2022/04/14 03:18:29;;;;;;;11.88;10.68;;;12.10;99.90;;;;;;4989004;28;20054;-76
2022/04/14 03:20:55;;;;;;;11.10;10.15;;;12.20;99.90;;;;;;4983679;28;20301;-77
2022/04/14 03:23:23;;;;;;;13.00;10.77;;;12.20;99.90;;;;;;4984980;28;20046;-77
2022/04/14 03:25:50;;;;;;;13.23;9.77;;;12.30;99.90;;;;;;4974672;28;20080;-77
2022/04/14 03:28:17;;;;;;;13.50;9.00;;;12.20;99.90;;;;;;4981205;28;20149;-76
2022/04/14 03:30:43;;;;;;;12.10;9.10;;;12.10;99.90;;;;;;4972008;28;20042;-76
2022/04/14 03:33:10;;;;;;;9.63;8.63;;;12.10;99.90;;;;;;4987408;28;20614;-76
2022/04/14 03:35:37;;;;;;;10.80;8.02;;;12.10;99.90;;;;;;4986744;28;20061;-76
2022/04/14 03:38:03;;;;;;;8.98;8.07;;;12.00;99.90;;;;;;4983201;28;20127;-77
2022/04/14 03:40:50;;;;;;;10.98;7.85;;;11.90;99.90;;;;;;4987510;28;20160;-76
2022/04/14 03:43:17;;;;;;;7.97;7.15;;;11.90;99.90;;;;;;4974202;28;20086;-76
2022/04/14 03:45:44;;;;;;;10.48;6.97;;;11.90;99.90;;;;;;4986155;28;20581;-76
2022/04/14 03:48:11;;;;;;;7.80;6.63;;;11.90;99.90;;;;;;4986582;28;20062;-76
2022/04/14 03:50:38;;;;;;;9.52;6.63;;;11.80;99.90;;;;;;4987657;28;20112;-76
2022/04/14 03:53:05;;;;;;;14.13;7.25;;;11.80;99.90;;;;;;4986192;28;20196;-76
2022/04/14 03:55:31;;;;;;;11.90;6.60;;;11.80;99.90;;;;;;4968532;28;20050;-76
2022/04/14 03:57:58;;;;;;;9.73;7.13;;;11.80;99.90;;;;;;5014638;28;20406;-76
2022/04/14 04:00:25;;;;;;;9.77;7.63;;;11.90;99.90;;;;;;4966034;28;20623;-76
2022/04/14 04:02:52;;;;;;;9.30;7.00;;;11.80;99.90;;;;;;4984006;28;20054;-77
2022/04/14 04:05:19;;;;;;;12.18;8.00;;;11.90;99.90;;;;;;4984043;28;20432;-76
2022/04/14 04:07:46;;;;;;;14.60;8.50;;;11.90;99.90;;;;;;4984372;28;20080;-76
2022/04/14 04:10:13;;;;;;;16.75;9.43;;;11.90;99.90;;;;;;4984585;28;20049;-76
2022/04/14 04:12:40;;;;;;;11.85;10.05;;;11.90;99.90;;;;;;4969453;28;20050;-76
2022/04/14 04:15:07;;;;;;;13.10;10.68;;;11.80;99.90;;;;;;4995617;28;20065;-76
2022/04/14 04:17:34;;;;;;;17.08;10.00;;;11.80;99.90;;;;;;4969376;28;20208;-76
2022/04/14 04:20:01;;;;;;;14.48;10.85;;;11.80;99.90;;;;;;4985116;28;20049;-77
2022/04/14 04:22:28;;;;;;;16.25;10.25;;;11.80;99.90;;;;;;4985052;28;20066;-77
2022/04/14 04:24:57;;;;;;;13.63;10.27;;;11.90;99.90;;;;;;4985363;28;20054;-76
2022/04/14 04:27:24;;;;;;;13.48;9.95;;;11.80;99.90;;;;;;4996950;28;20042;-76
2022/04/14 04:29:50;;;;;;;15.07;10.23;;;11.70;99.90;;;;;;4983529;28;20060;-76
2022/04/14 04:32:18;;;;;;;15.05;10.88;;;11.70;99.90;;;;;;4984216;28;20070;-76
2022/04/14 04:34:44;;;;;;;14.98;9.77;;;11.70;99.90;;;;;;4985401;28;20208;-76
2022/04/14 04:37:11;;;;;;;12.88;10.00;;;11.80;99.90;;;;;;4983159;28;20069;-76
2022/04/14 04:39:38;;;;;;;16.45;11.00;;;11.80;99.90;;;;;;4984417;28;20848;-76
2022/04/14 04:42:05;;;;;;;13.85;10.60;;;11.70;99.90;;;;;;4974385;28;20050;-76
2022/04/14 04:44:32;;;;;;;14.35;10.50;;;11.70;99.90;;;;;;4984689;28;20053;-76
2022/04/14 04:46:58;;;;;;;15.05;11.40;;;11.80;99.90;;;;;;4984457;28;20050;-77
2022/04/14 04:49:25;;;;;;;15.00;12.07;;;11.80;99.90;;;;;;4984702;28;20068;-76
2022/04/14 04:51:52;;;;;;;18.13;11.50;;;11.80;99.90;;;;;;4983373;28;20077;-76
2022/04/14 04:54:19;;;;;;;18.75;12.15;;;11.80;99.90;;;;;;4984873;28;20054;-75
2022/04/14 04:56:46;;;;;;;16.08;12.55;;;11.90;99.90;;;;;;4989512;28;20037;-76
2022/04/14 04:59:12;;;;;;;20.10;14.02;;;11.80;99.90;;;;;;4998522;28;20308;-76
2022/04/14 05:01:39;;;;;;;24.15;16.15;;;11.80;99.90;;;;;;5003061;28;20049;-76
2022/04/14 05:04:06;;;;;;;22.85;15.27;;;11.80;99.90;;;;;;5000518;28;20077;-76
2022/04/14 05:06:32;;;;;;;19.60;14.90;;;11.90;99.90;;;;;;4982785;28;20145;-76
2022/04/14 05:08:59;;;;;;;27.95;16.85;;;11.80;99.90;;;;;;4973292;28;20100;-76
2022/04/14 05:11:26;;;;;;;29.15;17.95;;;11.80;99.90;;;;;;4963984;28;20057;-78
2022/04/14 05:13:53;;;;;;;28.38;18.10;;;11.80;99.90;;;;;;4987537;28;20049;-78
2022/04/14 05:16:19;;;;;;;30.83;18.08;;;11.90;99.90;;;;;;4985029;28;20078;-77
2022/04/14 05:18:46;;;;;;;30.95;18.33;;;11.90;99.90;;;;;;4985176;28;20046;-78
2022/04/14 05:21:13;;;;;;;28.98;20.20;;;11.80;99.90;;;;;;4983361;28;20069;-78
2022/04/14 05:23:40;;;;;;;30.45;19.40;;;11.90;99.90;;;;;;4985705;28;20077;-77
2022/04/14 05:26:07;;;;;;;34.90;22.02;;;11.90;99.90;;;;;;4999668;28;20069;-78
2022/04/14 05:28:34;;;;;;;31.10;20.92;;;11.80;99.90;;;;;;5001185;28;20042;-77
2022/04/14 05:31:01;;;;;;;32.58;21.85;;;11.70;99.90;;;;;;4972088;28;20076;-77
2022/04/14 05:33:28;;;;;;;39.83;24.70;;;11.70;99.90;;;;;;4988079;28;20058;-78
2022/04/14 05:35:55;;;;;;;40.88;23.90;;;11.70;99.90;;;;;;4988874;28;20490;-78
2022/04/14 05:38:22;;;;;;;40.00;26.83;;;11.70;99.90;;;;;;4973697;28;20557;-77
2022/04/14 05:40:49;;;;;;;47.53;26.77;;;11.70;99.90;;;;;;4988588;28;20066;-76
2022/04/14 05:43:21;;;;;;;44.15;25.23;;;11.80;99.90;;;;;;4989907;28;20107;-77
2022/04/14 05:45:48;;;;;;;40.67;25.80;;;11.80;99.90;;;;;;4988428;28;20077;-78
2022/04/14 05:48:16;;;;;;;43.10;26.48;;;11.90;99.90;;;;;;4989585;28;20046;-77
2022/04/14 05:50:45;;;;;;;46.85;27.63;;;11.80;99.90;;;;;;4988494;28;20583;-77
2022/04/14 05:53:12;;;;;;;45.80;27.27;;;11.80;99.90;;;;;;4989537;28;20060;-77
2022/04/14 05:55:40;;;;;;;45.72;25.92;;;11.70;99.90;;;;;;4987973;28;20655;-78
2022/04/14 05:58:07;;;;;;;51.38;27.75;;;11.70;99.90;;;;;;4998230;28;20052;-77
2022/04/14 06:00:35;;;;;;;56.65;27.50;;;11.70;99.90;;;;;;4987459;28;20045;-77
2022/04/14 06:03:02;;;;;;;53.13;27.92;;;11.70;99.90;;;;;;5005503;28;20127;-77
2022/04/14 06:05:31;;;;;;;52.60;28.60;;;11.60;99.90;;;;;;4972412;28;20045;-78
2022/04/14 06:07:59;;;;;;;52.15;27.58;;;11.60;99.90;;;;;;4988502;28;20143;-77
2022/04/14 06:10:27;;;;;;;45.17;25.85;;;11.60;99.90;;;;;;4988245;28;20050;-77
2022/04/14 06:12:55;;;;;;;46.35;26.38;;;11.60;99.90;;;;;;4988891;28;20042;-77
2022/04/14 06:15:22;;;;;;;47.90;26.02;;;11.60;99.90;;;;;;4988041;28;20077;-77
2022/04/14 06:17:50;;;;;;;44.42;25.67;;;11.70;99.90;;;;;;4983742;28;20263;-77
2022/04/14 06:20:17;;;;;;;47.78;25.58;;;11.70;99.90;;;;;;4989116;28;20041;-77
2022/04/14 06:22:44;;;;;;;42.10;25.13;;;11.60;99.90;;;;;;4972173;28;20120;-77
2022/04/14 06:25:13;;;;;;;43.47;25.23;;;11.70;99.90;;;;;;4982056;28;20652;-77
2022/04/14 06:27:40;;;;;;;47.53;25.33;;;11.70;99.90;;;;;;4999728;28;20598;-77
2022/04/14 06:30:09;;;;;;;41.50;24.75;;;11.70;99.90;;;;;;4978449;28;20596;-77
2022/04/14 06:32:36;;;;;;;47.80;24.90;;;11.70;99.90;;;;;;4979557;28;20060;-78
2022/04/14 06:35:06;;;;;;;38.90;23.23;;;11.70;99.90;;;;;;5008152;28;20053;-78
2022/04/14 06:37:36;;;;;;;40.60;24.42;;;11.70;99.90;;;;;;4991774;28;20072;-78
2022/04/14 06:40:03;;;;;;;46.88;25.42;;;11.70;99.90;;;;;;4989829;28;20162;-77
2022/04/14 06:42:50;;;;;;;43.00;25.10;;;11.80;99.90;;;;;;5004915;28;20080;-77
2022/04/14 06:45:17;;;;;;;41.40;24.55;;;11.80;99.90;;;;;;4989382;28;20141;-77
2022/04/14 06:47:44;;;;;;;42.05;24.90;;;11.80;99.90;;;;;;4988582;28;20050;-77
2022/04/14 06:50:12;;;;;;;46.97;26.30;;;11.90;99.90;;;;;;5002572;28;20045;-77
2022/04/14 06:52:39;;;;;;;49.45;26.48;;;11.90;99.90;;;;;;4992170;28;20056;-77
2022/04/14 06:55:07;;;;;;;43.80;24.85;;;11.90;99.90;;;;;;4986890;28;20136;-77
2022/04/14 06:57:34;;;;;;;43.25;25.35;;;11.90;99.90;;;;;;5013699;28;20050;-77
2022/04/14 07:00:01;;;;;;;39.15;24.77;;;11.90;99.90;;;;;;5008030;28;20088;-77
2022/04/14 07:02:29;;;;;;;44.30;25.02;;;12.00;99.90;;;;;;4992052;28;20057;-77
2022/04/14 07:04:56;;;;;;;36.60;22.38;;;11.90;99.90;;;;;;5008781;28;20470;-77
2022/04/14 07:07:23;;;;;;;31.83;20.80;;;11.90;99.90;;;;;;4991715;28;20106;-77
2022/04/14 07:09:50;;;;;;;32.20;19.65;;;11.90;99.90;;;;;;5008597;28;20041;-80
2022/04/14 07:12:16;;;;;;;32.33;19.90;;;11.90;99.90;;;;;;4996263;28;20049;-77
2022/04/14 07:14:43;;;;;;;25.00;16.17;;;11.90;99.90;;;;;;4989625;28;20041;-77
2022/04/14 07:17:10;;;;;;;35.25;19.13;;;11.90;99.90;;;;;;4990141;28;20042;-78
2022/04/14 07:19:38;;;;;;;25.33;15.93;;;11.90;99.90;;;;;;4989088;28;20058;-77
2022/04/14 07:22:05;;;;;;;23.05;15.15;;;11.90;99.90;;;;;;4986704;28;20132;-77
2022/04/14 07:24:32;;;;;;;25.58;14.23;;;11.80;99.90;;;;;;4967667;28;20115;-77
2022/04/14 07:26:58;;;;;;;24.52;17.20;;;11.90;99.90;;;;;;4987706;28;20088;-77
2022/04/14 07:29:25;;;;;;;28.83;15.57;;;11.80;99.90;;;;;;5001830;28;20089;-77
2022/04/14 07:31:52;;;;;;;25.25;16.27;;;11.80;99.90;;;;;;4993707;28;20593;-77
2022/04/14 07:34:19;;;;;;;29.85;17.40;;;11.90;99.90;;;;;;4988339;28;20097;-78
2022/04/14 07:36:46;;;;;;;28.75;16.27;;;11.90;99.90;;;;;;4987404;28;20163;-78
2022/04/14 07:39:13;;;;;;;29.02;16.90;;;12.00;99.90;;;;;;4972128;28;20053;-77
2022/04/14 07:41:40;;;;;;;30.30;16.55;;;11.90;99.90;;;;;;4987871;28;20054;-77
2022/04/14 07:44:07;;;;;;;32.28;18.15;;;11.90;99.90;;;;;;4970897;28;20643;-78
2022/04/14 07:46:37;;;;;;;32.55;18.38;;;12.00;99.90;;;;;;4987307;28;20177;-77
2022/04/14 07:49:04;;;;;;;25.38;16.92;;;12.00;99.90;;;;;;4988008;28;20073;-78
2022/04/14 07:51:31;;;;;;;32.97;19.92;;;12.00;99.90;;;;;;5003902;28;20933;-77
2022/04/14 07:53:58;;;;;;;34.28;19.98;;;12.00;99.90;;;;;;4971804;28;20224;-78
2022/04/14 07:56:25;;;;;;;32.17;20.40;;;12.10;99.90;;;;;;4992512;28;20111;-78
2022/04/14 07:58:52;;;;;;;33.28;19.70;;;12.20;99.90;;;;;;5003014;28;20673;-77
2022/04/14 08:01:18;;;;;;;37.65;21.83;;;12.20;99.90;;;;;;4999030;28;20578;-78
2022/04/14 08:03:48;;;;;;;41.25;22.25;;;12.20;99.90;;;;;;4987354;28;20041;-77
2022/04/14 08:06:16;;;;;;;38.67;20.95;;;12.20;99.90;;;;;;4987257;28;20045;-77
2022/04/14 08:08:42;;;;;;;38.85;23.65;;;12.30;99.90;;;;;;4986812;28;20076;-77
2022/04/14 08:11:10;;;;;;;37.00;23.02;;;12.20;99.90;;;;;;4986209;28;20132;-78
2022/04/14 08:13:38;;;;;;;37.45;23.35;;;12.20;99.90;;;;;;5004656;28;20050;-78
2022/04/14 08:16:06;;;;;;;39.40;24.13;;;12.30;99.90;;;;;;4984659;28;20456;-78
2022/04/14 08:18:37;;;;;;;35.05;21.23;;;12.40;99.90;;;;;;4967768;28;20157;-77
2022/04/14 08:21:04;;;;;;;36.10;20.02;;;12.40;99.90;;;;;;4968496;28;20098;-77
2022/04/14 08:23:34;;;;;;;29.30;19.00;;;12.50;99.90;;;;;;4950819;28;20058;-77
2022/04/14 08:26:02;;;;;;;32.75;20.63;;;12.50;99.90;;;;;;4990611;28;20083;-78
2022/04/14 08:28:45;;;;;;;34.15;20.92;;;12.50;99.90;;;;;;4998610;28;20164;-77
2022/04/14 08:31:13;;;;;;;34.78;21.67;;;12.50;99.90;;;;;;4984247;28;20784;-77
2022/04/14 08:33:41;;;;;;;35.53;21.52;;;12.50;99.90;;;;;;4984671;28;20539;-77
2022/04/14 08:36:12;;;;;;;34.10;21.02;;;12.50;99.90;;;;;;4989179;28;20501;-77
2022/04/14 08:38:45;;;;;;;33.20;21.05;;;12.60;99.90;;;;;;4985711;28;20062;-77
2022/04/14 08:41:14;;;;;;;35.65;22.10;;;12.60;99.90;;;;;;4985898;28;20072;-77
2022/04/14 08:43:55;;;;;;;35.53;21.08;;;12.70;99.90;;;;;;4987651;28;20050;-77
2022/04/14 08:46:23;;;;;;;35.22;20.25;;;12.60;99.90;;;;;;4984034;28;20045;-77
2022/04/14 08:48:50;;;;;;;34.38;20.10;;;12.80;99.90;;;;;;4997901;28;20049;-77
2022/04/14 08:51:20;;;;;;;31.13;19.83;;;12.90;99.90;;;;;;4986116;28;20050;-77
2022/04/14 08:53:48;;;;;;;27.88;17.30;;;13.00;99.90;;;;;;4969866;28;20477;-77
2022/04/14 08:56:22;;;;;;;24.98;18.40;;;13.10;99.90;;;;;;4991614;28;20068;-77
2022/04/14 08:58:52;;;;;;;24.30;15.50;;;13.30;99.90;;;;;;5013274;28;20077;-76
2022/04/14 09:01:19;;;;;;;23.83;16.42;;;13.50;99.90;;;;;;5003942;28;20601;-77
2022/04/14 09:03:56;;;;;;;24.73;17.27;;;13.70;99.90;;;;;;5003003;28;20058;-76
2022/04/14 09:06:27;;;;;;;29.23;17.67;;;13.60;99.90;;;;;;4991104;28;20062;-77
2022/04/14 09:08:56;;;;;;;24.13;17.17;;;13.80;99.90;;;;;;4984234;28;20054;-77
2022/04/14 09:11:24;;;;;;;36.15;21.90;;;13.90;99.90;;;;;;4967724;28;20809;-77
2022/04/14 09:13:51;;;;;;;47.95;27.75;;;14.00;99.90;;;;;;4986627;28;20057;-77
2022/04/14 09:16:18;;;;;;;42.65;27.73;;;14.10;99.90;;;;;;4984184;28;20593;-77
2022/04/14 09:18:47;;;;;;;58.97;36.17;;;14.00;99.90;;;;;;4984592;28;20050;-76
2022/04/14 09:21:15;;;;;;;61.17;36.70;;;13.80;99.90;;;;;;4983886;28;20125;-77
2022/04/14 09:23:50;;;;;;;63.60;37.58;;;13.80;99.90;;;;;;4983873;28;20100;-77
2022/04/14 09:26:23;;;;;;;62.47;39.40;;;13.90;99.90;;;;;;4969849;28;20048;-76
2022/04/14 09:29:10;;;;;;;60.00;37.22;;;13.90;99.90;;;;;;5041014;23;20315;-75
2022/04/14 09:31:51;;;;;;;56.83;36.60;;;14.00;99.90;;;;;;5031637;28;20056;-76
2022/04/14 09:34:48;;;;;;;54.35;36.15;;;14.20;99.90;;;;;;5038933;28;20060;-75
2022/04/14 09:37:15;;;;;;;52.90;35.80;;;14.50;99.90;;;;;;5018322;28;20045;-75
2022/04/14 09:40:08;;;;;;;52.03;34.60;;;14.70;99.90;;;;;;5038472;28;20053;-75
2022/04/14 09:42:41;;;;;;;51.13;35.97;;;14.90;99.90;;;;;;5042296;28;20056;-75
2022/04/14 09:45:19;;;;;;;43.92;34.55;;;15.00;99.90;;;;;;5009328;28;20049;-75
2022/04/14 09:48:04;;;;;;;50.88;34.97;;;15.00;99.90;;;;;;5023765;28;20445;-76
2022/04/14 09:50:40;;;;;;;39.22;31.67;;;15.00;99.90;;;;;;5021114;28;20550;-74
2022/04/14 09:53:21;;;;;;;38.90;32.60;;;15.10;99.90;;;;;;5018993;28;20107;-76
2022/04/14 09:55:50;;;;;;;50.47;35.20;;;15.00;99.90;;;;;;5023218;28;20079;-76
2022/04/14 09:58:22;;;;;;;41.65;33.67;;;15.00;99.90;;;;;;5027157;28;20157;-76
2022/04/14 10:00:53;;;;;;;42.97;34.85;;;14.90;99.90;;;;;;5038893;28;20049;-76
2022/04/14 10:03:24;;;;;;;42.00;34.50;;;15.00;99.90;;;;;;5040767;28;20073;-76
2022/04/14 10:05:56;;;;;;;48.78;37.33;;;15.00;99.90;;;;;;5037825;28;20052;-76
2022/04/14 10:08:24;;;;;;;51.42;40.00;;;14.90;99.90;;;;;;5040055;28;20045;-75
2022/04/14 10:11:07;;;;;;;50.92;40.25;;;14.80;99.90;;;;;;5039203;28;20137;-76
2022/04/14 10:13:37;;;;;;;51.95;41.83;;;14.90;99.90;;;;;;5030155;28;20530;-75
2022/04/14 10:16:04;;;;;;;58.92;42.38;;;15.00;99.90;;;;;;5034127;28;20116;-76
2022/04/14 10:18:31;;;;;;;59.85;43.65;;;14.90;99.90;;;;;;5041818;28;20045;-75
2022/04/14 10:20:58;;;;;;;53.95;43.42;;;15.10;99.90;;;;;;5041929;28;20128;-75
2022/04/14 10:23:28;;;;;;;54.47;43.80;;;15.30;99.90;;;;;;5044090;28;20119;-75
2022/04/14 10:25:55;;;;;;;58.28;44.60;;;15.40;99.90;;;;;;5024879;28;20045;-73
2022/04/14 10:28:26;;;;;;;51.38;41.63;;;15.30;99.90;;;;;;5026891;28;20045;-74
2022/04/14 10:30:55;;;;;;;45.58;40.65;;;15.40;99.90;;;;;;5042614;28;20427;-75
2022/04/14 10:33:23;;;;;;;53.92;43.60;;;15.50;99.90;;;;;;5043794;28;20127;-76
2022/04/14 10:35:51;;;;;;;50.30;42.03;;;15.60;99.90;;;;;;5021262;28;20107;-72
2022/04/14 10:38:33;;;;;;;55.40;44.40;;;15.60;99.90;;;;;;5041015;28;20163;-75
2022/04/14 10:41:03;;;;;;;53.40;41.53;;;15.50;99.90;;;;;;5042213;28;20477;-78
2022/04/14 10:43:32;;;;;;;58.28;43.67;;;15.60;99.90;;;;;;5031500;28;20110;-75
2022/04/14 10:46:00;;;;;;;46.40;40.63;;;15.80;99.90;;;;;;5033633;28;20049;-75
2022/04/14 10:48:35;;;;;;;47.63;42.53;;;15.90;99.90;;;;;;5041679;28;20059;-74
2022/04/14 10:51:29;;;;;;;48.38;43.20;;;16.10;99.90;;;;;;5058770;28;20049;-73
2022/04/14 10:53:59;;;;;;;47.35;42.42;;;16.40;99.90;;;;;;5043280;28;20052;-75
2022/04/14 10:56:34;;;;;;;50.85;43.80;;;16.80;99.90;;;;;;5018821;28;20052;-75
2022/04/14 10:59:21;;;;;;;52.67;44.03;;;16.80;99.90;;;;;;5022269;28;20495;-74
2022/04/14 11:01:48;;;;;;;47.20;42.10;;;16.60;99.90;;;;;;5024987;28;20052;-75
2022/04/14 11:04:30;;;;;;;49.33;43.05;;;16.50;99.90;;;;;;5043278;28;20095;-75
2022/04/14 11:07:01;;;;;;;50.72;44.03;;;16.30;99.90;;;;;;5025141;28;20264;-76
2022/04/14 11:09:42;;;;;;;54.22;45.75;;;16.20;99.90;;;;;;5041705;28;20053;-74
2022/04/14 11:12:19;;;;;;;49.28;44.08;;;16.10;99.90;;;;;;5023241;28;20040;-75
2022/04/14 11:15:04;;;;;;;49.92;44.88;;;16.40;99.90;;;;;;5048279;28;20057;-75
2022/04/14 11:17:48;;;;;;;49.28;44.15;;;16.60;99.90;;;;;;5035015;28;20084;-74
2022/04/14 11:20:44;;;;;;;48.20;43.03;;;16.70;99.90;;;;;;5042655;28;20059;-74
2022/04/14 11:23:15;;;;;;;49.00;44.05;;;17.10;99.90;;;;;;5021523;28;20595;-74
2022/04/14 11:25:50;;;;;;;49.65;44.72;;;17.50;99.90;;;;;;5039970;28;20037;-74
2022/04/14 11:28:25;;;;;;;51.38;46.08;;;17.80;99.90;;;;;;5022670;28;20052;-75
2022/04/14 11:31:03;;;;;;;53.80;48.28;;;17.60;99.90;;;;;;5024275;28;20094;-75
2022/04/14 11:33:30;;;;;;;49.88;44.90;;;17.50;99.90;;;;;;5024572;28;20063;-75
2022/04/14 11:36:08;;;;;;;54.50;48.70;;;17.60;99.90;;;;;;5042131;28;20685;-74
2022/04/14 11:38:58;;;;;;;53.33;47.78;;;17.60;99.90;;;;;;5021349;28;20185;-73
2022/04/14 11:41:40;;;;;;;52.58;47.10;;;17.80;99.90;;;;;;5023808;28;20267;-72
2022/04/14 11:44:10;;;;;;;49.92;44.58;;;18.00;99.90;;;;;;5032691;28;20415;-73
2022/04/14 11:46:42;;;;;;;46.75;42.33;;;18.20;99.90;;;;;;5025352;28;20040;-73
2022/04/14 11:49:12;;;;;;;46.70;42.00;;;18.10;99.90;;;;;;5030605;28;20083;-73
2022/04/14 11:52:05;;;;;;;48.33;43.33;;;18.10;99.90;;;;;;5018903;28;20065;-72
2022/04/14 11:54:31;;;;;;;50.78;45.70;;;18.20;99.90;;;;;;5031216;28;20455;-72
2022/04/14 11:57:10;;;;;;;50.78;45.58;;;17.90;99.90;;;;;;5024820;28;20044;-72
2022/04/14 11:59:50;;;;;;;49.53;44.67;;;17.80;99.90;;;;;;5041232;28;20067;-72
2022/04/14 12:02:19;;;;;;;51.25;46.20;;;18.00;99.90;;;;;;5023268;28;20123;-72
2022/04/14 12:04:49;;;;;;;50.08;45.08;;;18.30;99.90;;;;;;5024141;28;20044;-72
2022/04/14 12:07:18;;;;;;;52.50;47.40;;;18.50;99.90;;;;;;5041983;28;20254;-74
2022/04/14 12:09:46;;;;;;;47.45;42.83;;;18.40;99.90;;;;;;5024312;28;20596;-74
2022/04/14 12:12:19;;;;;;;51.00;45.90;;;18.40;99.90;;;;;;5042421;28;20049;-74
2022/04/14 12:14:48;;;;;;;47.40;42.75;;;18.40;99.90;;;;;;5032682;28;20118;-73
2022/04/14 12:17:17;;;;;;;46.80;42.03;;;18.20;99.90;;;;;;5042338;28;20041;-74
2022/04/14 12:19:51;;;;;;;46.92;42.42;;;18.40;99.90;;;;;;5030413;28;20522;-75
2022/04/14 12:22:18;;;;;;;46.88;42.50;;;18.80;99.90;;;;;;5027782;28;20334;-72
2022/04/14 12:24:56;;;;;;;48.38;43.50;;;18.90;99.90;;;;;;5033206;28;20659;-74
2022/04/14 12:27:29;;;;;;;43.72;39.70;;;18.70;99.90;;;;;;5041685;28;20499;-74
2022/04/14 12:29:57;;;;;;;48.00;43.28;;;18.70;99.90;;;;;;5038123;28;20546;-72
2022/04/14 12:32:28;;;;;;;47.75;43.45;;;18.60;99.90;;;;;;5042622;28;20289;-74
2022/04/14 12:34:55;;;;;;;46.15;41.65;;;18.60;99.90;;;;;;5042181;28;20249;-73
2022/04/14 12:37:33;;;;;;;48.17;43.60;;;18.80;99.90;;;;;;5041809;28;20471;-72
2022/04/14 12:40:11;;;;;;;48.40;43.70;;;18.60;99.90;;;;;;5042275;28;20081;-74