Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:21;;;;;;;29.38;17.75;;;;;;;10.10;64.87;101830.28;5072533;28;20024;-70
2022/12/23 00:03:47;;;;;;;29.85;18.05;;;;;;;9.96;65.31;101823.03;5075463;28;20028;-70
2022/12/23 00:06:16;;;;;;;27.88;17.10;;;;;;;10.00;65.14;101816.31;5075180;28;20027;-70
2022/12/23 00:08:43;;;;;;;34.65;18.77;;;;;;;9.93;65.50;101818.03;5075689;28;20036;-70
2022/12/23 00:11:18;;;;;;;29.23;17.83;;;;;;;10.05;64.92;101811.28;5074550;28;20420;-70
2022/12/23 00:16:30;;;;;;;31.58;17.45;;;;;;;10.01;65.40;101820.66;5074913;28;20551;-70
2022/12/23 00:18:56;;;;;;;33.22;18.67;;;;;;;10.03;65.24;101829.31;5074597;28;20490;-70
2022/12/23 00:21:23;;;;;;;28.42;18.17;;;;;;;10.08;65.04;101805.56;5074366;28;20060;-70
2022/12/23 00:23:50;;;;;;;29.67;18.08;;;;;;;10.07;64.85;101808.41;5075180;28;20051;-70
2022/12/23 00:26:20;;;;;;;33.05;18.15;;;;;;;10.07;65.03;101811.09;5074761;28;20021;-70
2022/12/23 00:28:46;;;;;;;31.08;18.77;;;;;;;10.05;64.77;101803.25;5074895;28;20043;-70
2022/12/23 00:31:13;;;;;;;28.13;16.20;;;;;;;9.94;64.70;101791.13;5074684;28;20021;-69
2022/12/23 00:33:42;;;;;;;23.83;13.80;;;;;;;10.03;64.71;101783.84;5074218;28;20059;-69
2022/12/23 00:36:13;;;;;;;24.42;14.63;;;;;;;10.23;64.07;101793.09;5074047;28;20060;-69
2022/12/23 00:44:08;;;;;;;27.30;16.27;;;;;;;10.26;63.91;101824.81;5074365;28;20039;-69
2022/12/23 00:46:34;;;;;;;32.97;18.27;;;;;;;10.29;63.65;101842.38;5074072;28;20020;-69
2022/12/23 00:51:45;;;;;;;32.13;17.80;;;;;;;9.86;65.24;101838.47;5073927;28;20181;-69
2022/12/23 00:54:12;;;;;;;32.47;18.88;;;;;;;9.89;65.34;101832.78;5073875;28;20107;-69
2022/12/23 00:56:38;;;;;;;28.70;17.00;;;;;;;10.04;64.95;101815.75;5081384;28;20024;-69
2022/12/23 00:59:04;;;;;;;28.08;16.70;;;;;;;10.03;64.67;101810.59;5087816;28;20093;-70
2022/12/23 01:07:01;;;;;;;32.33;18.00;;;;;;;10.11;63.93;101823.09;5085270;28;20063;-71
2022/12/23 01:09:28;;;;;;;28.60;16.70;;;;;;;9.89;64.63;101825.59;5091553;28;20028;-69
2022/12/23 01:11:54;;;;;;;32.40;18.00;;;;;;;9.87;64.99;101837.47;5089345;28;20050;-66
2022/12/23 01:14:21;;;;;;;30.15;16.58;;;;;;;9.85;65.77;101834.97;5089909;28;20115;-71
2022/12/23 01:16:47;;;;;;;30.73;17.88;;;;;;;10.01;64.81;101850.09;5096094;28;20039;-72
2022/12/23 01:19:14;;;;;;;30.63;17.88;;;;;;;9.92;64.84;101843.94;5096197;28;20382;-71
2022/12/23 01:21:40;;;;;;;31.60;17.35;;;;;;;9.70;65.79;101840.22;5093342;28;20111;-71
2022/12/23 01:24:07;;;;;;;39.22;18.88;;;;;;;9.64;65.73;101829.41;5092937;28;20032;-70
2022/12/23 01:26:34;;;;;;;30.55;17.95;;;;;;;9.79;65.22;101835.69;5076404;28;20029;-70
2022/12/23 01:29:00;;;;;;;31.42;18.42;;;;;;;9.60;65.79;101844.94;5089593;28;20025;-70
2022/12/23 01:31:27;;;;;;;31.55;19.10;;;;;;;9.26;67.31;101839.94;5076627;28;20107;-68
2022/12/23 01:33:54;;;;;;;29.42;17.67;;;;;;;9.40;67.22;101833.88;5082302;28;20028;-68
2022/12/23 01:36:22;;;;;;;32.58;19.45;;;;;;;9.13;67.86;101840.50;5086578;28;20074;-68
2022/12/23 01:38:49;;;;;;;33.10;18.58;;;;;;;9.31;67.27;101834.91;5081647;28;20024;-69
2022/12/23 01:42:42;;;;;;;32.35;19.10;;;;;;;9.18;67.36;101838.13;5092786;28;20035;-69
2022/12/23 01:44:41;;;;;;;35.85;19.40;;;;;;;8.98;68.05;101844.88;5093059;28;20032;-69
2022/12/23 01:47:13;;;;;;;35.55;19.27;;;;;;;8.88;68.56;101839.75;5080873;28;20109;-69
2022/12/23 01:49:41;;;;;;;35.30;20.05;;;;;;;8.97;68.09;101838.69;5090837;28;20032;-69
2022/12/23 01:52:07;;;;;;;36.58;20.00;;;;;;;8.59;69.44;101853.59;5092542;28;20032;-68
2022/12/23 01:54:36;;;;;;;35.17;18.95;;;;;;;8.68;69.71;101873.97;5092875;28;20024;-68
2022/12/23 01:57:02;;;;;;;34.92;19.95;;;;;;;8.82;68.99;101890.28;5082313;28;20020;-69
2022/12/23 02:05:07;;;;;;;44.70;23.98;;;;;;;8.83;68.83;101924.84;5087124;28;20451;-69
2022/12/23 02:10:22;;;;;;;47.50;26.92;;;;;;;8.60;69.91;101953.19;5072511;28;20507;-68
2022/12/23 02:12:53;;;;;;;52.50;27.15;;;;;;;8.47;70.46;101945.66;5072380;28;20044;-68
2022/12/23 02:18:35;;;;;;;57.03;29.92;;;;;;;8.12;72.40;101917.41;5092965;28;20034;-68
2022/12/23 02:21:23;;;;;;;56.75;29.60;;;;;;;8.16;72.35;101900.94;5077928;28;20032;-69
2022/12/23 02:24:02;;;;;;;56.85;30.58;;;;;;;8.06;72.46;101878.91;5072334;28;20450;-68
2022/12/23 02:26:49;;;;;;;49.25;28.42;;;;;;;8.14;72.45;101876.25;5072135;28;20029;-68
2022/12/23 02:29:36;;;;;;;50.50;28.30;;;;;;;7.95;73.09;101865.88;5071713;28;20039;-69
2022/12/23 02:32:07;;;;;;;46.08;25.75;;;;;;;8.29;71.73;101902.28;5072619;28;20089;-68
2022/12/23 02:34:54;;;;;;;47.38;24.85;;;;;;;8.26;72.34;101908.75;5072184;28;20601;-68
2022/12/23 02:37:54;;;;;;;40.97;25.05;;;;;;;8.14;72.79;101902.91;5072078;28;20028;-68
2022/12/23 02:40:29;;;;;;;44.83;23.00;;;;;;;8.45;71.78;101931.66;5071704;28;20470;-68
2022/12/23 02:43:08;;;;;;;;;;;;;;;8.44;71.37;101946.03;5072316;28;20034;-68
2022/12/23 02:45:34;;;;;;;38.42;24.20;;;;;;;8.57;71.08;101954.34;5072243;28;19919;-68
2022/12/23 02:48:07;;;;;;;49.17;26.30;;;;;;;8.63;71.08;101964.38;5071836;28;20032;-68
2022/12/23 02:50:37;;;;;;;49.17;27.52;;;;;;;8.44;71.52;101959.34;5072664;28;20119;-68
2022/12/23 02:53:19;;;;;;;53.05;28.40;;;;;;;8.35;71.96;101958.47;5071829;28;20021;-68
2022/12/23 02:55:48;;;;;;;48.15;26.33;;;;;;;8.40;71.67;101948.16;5083670;28;20028;-68
2022/12/23 02:58:20;;;;;;;51.25;28.02;;;;;;;8.31;71.91;101956.28;5092043;28;20076;-68
2022/12/23 03:00:47;;;;;;;49.50;26.38;;;;;;;8.22;72.23;101955.44;5091732;28;20131;-68
2022/12/23 03:03:15;;;;;;;46.08;26.52;;;;;;;8.25;71.95;101944.44;5091876;28;20032;-68
2022/12/23 03:05:47;;;;;;;48.17;26.00;;;;;;;8.34;71.97;101942.63;5091966;28;20024;-68
2022/12/23 03:08:19;;;;;;;47.38;26.02;;;;;;;8.15;72.89;101941.91;5090905;28;20389;-68
2022/12/23 03:10:59;;;;;;;52.67;27.15;;;;;;;7.93;73.58;101915.84;5082800;28;20035;-68
2022/12/23 03:13:44;;;;;;;49.60;27.40;;;;;;;7.99;73.55;101912.53;5092033;28;20465;-68
2022/12/23 03:16:26;;;;;;;49.45;26.88;;;;;;;7.91;73.86;101904.53;5091179;28;20381;-67
2022/12/23 03:19:22;;;;;;;45.58;25.90;;;;;;;8.04;73.19;101910.22;5089718;28;20036;-68
2022/12/23 03:22:03;;;;;;;51.83;27.40;;;;;;;8.13;72.93;101919.91;5072257;28;20036;-68
2022/12/23 03:24:36;;;;;;;52.30;26.35;;;;;;;8.24;72.76;101916.09;5089448;28;20538;-68
2022/12/23 03:27:24;;;;;;;45.00;24.77;;;;;;;8.26;72.70;101924.75;5091134;28;20032;-67
2022/12/23 03:29:59;;;;;;;43.95;25.25;;;;;;;8.38;72.01;101939.50;5091750;28;20028;-68
2022/12/23 03:32:31;;;;;;;49.30;26.40;;;;;;;8.39;72.19;101959.00;5090129;28;20478;-68
2022/12/23 03:35:01;;;;;;;44.70;25.58;;;;;;;8.39;72.31;101983.03;5092936;28;20039;-67
2022/12/23 03:37:31;;;;;;;51.45;27.63;;;;;;;8.18;72.92;101965.59;5093989;28;20376;-67
2022/12/23 03:40:07;;;;;;;47.78;27.98;;;;;;;8.12;73.02;101968.09;5095061;28;20469;-68
2022/12/23 03:42:39;;;;;;;52.17;26.58;;;;;;;8.12;73.39;101965.41;5093386;28;20032;-67
2022/12/23 03:45:15;;;;;;;49.22;27.45;;;;;;;7.89;73.95;101959.84;5095482;28;20492;-67
2022/12/23 03:47:55;;;;;;;58.50;30.25;;;;;;;7.84;74.80;101957.66;5092976;28;20028;-67
2022/12/23 03:50:23;;;;;;;60.80;33.38;;;;;;;7.77;74.61;101953.09;5076038;28;20155;-67
2022/12/23 03:53:03;;;;;;;69.78;35.03;;;;;;;7.82;74.62;101951.63;5094036;28;20039;-67
2022/12/23 03:55:42;;;;;;;68.57;36.13;;;;;;;7.54;75.73;101967.00;5094755;28;20058;-67
2022/12/23 03:58:12;;;;;;;75.63;38.50;;;;;;;7.44;76.39;101966.28;5092747;28;20032;-67
2022/12/23 04:00:47;;;;;;;74.55;40.50;;;;;;;7.60;76.20;101969.03;5092843;28;20481;-68
2022/12/23 04:03:29;;;;;;;80.30;41.00;;;;;;;7.59;76.10;101970.03;5095297;28;20458;-67
2022/12/23 04:06:01;;;;;;;71.07;37.55;;;;;;;7.70;76.00;101954.75;5093973;28;20028;-68
2022/12/23 04:08:36;;;;;;;68.53;35.65;;;;;;;7.77;75.04;101945.13;5094895;28;20028;-68
2022/12/23 04:11:04;;;;;;;65.07;34.72;;;;;;;7.68;75.81;101944.25;5093316;28;20089;-68
2022/12/23 04:13:31;;;;;;;62.20;32.28;;;;;;;7.73;75.72;101938.47;5093608;28;20028;-68
2022/12/23 04:15:58;;;;;;;55.45;30.60;;;;;;;7.91;75.09;101925.84;5093097;28;20028;-68
2022/12/23 04:18:25;;;;;;;58.97;30.95;;;;;;;8.03;74.66;101947.72;5094687;28;20054;-68
2022/12/23 04:20:51;;;;;;;60.28;30.45;;;;;;;8.22;73.69;101950.13;5085580;28;20077;-68
2022/12/23 04:23:17;;;;;;;54.88;30.02;;;;;;;8.12;73.88;101970.75;5094728;28;20048;-68
2022/12/23 04:25:43;;;;;;;62.50;32.67;;;;;;;8.19;73.46;101987.75;5092476;28;20028;-67
2022/12/23 04:28:10;;;;;;;65.30;32.97;;;;;;;7.97;74.50;101972.34;5094627;28;20028;-68
2022/12/23 04:30:36;;;;;;;62.35;33.45;;;;;;;7.81;75.30;101968.63;5092713;28;20390;-67
2022/12/23 04:33:03;;;;;;;62.58;32.78;;;;;;;7.65;76.10;101969.38;5093112;28;20441;-68
2022/12/23 04:35:30;;;;;;;57.67;30.58;;;;;;;7.84;75.53;101963.00;5093122;28;20043;-68
2022/12/23 04:37:56;;;;;;;55.63;28.55;;;;;;;8.17;74.71;101963.94;5094259;28;20043;-68
2022/12/23 04:40:22;;;;;;;56.85;28.38;;;;;;;8.52;73.09;101987.88;5090312;28;20032;-68
2022/12/23 04:42:48;;;;;;;64.43;35.10;;;;;;;8.58;72.73;101989.88;5094253;28;20545;-68
2022/12/23 04:45:15;;;;;;;62.85;30.77;;;;;;;8.41;73.33;101991.69;5092383;28;20161;-68
2022/12/23 04:47:41;;;;;;;54.08;28.45;;;;;;;8.30;73.47;101983.97;5092346;28;20024;-68
2022/12/23 04:50:09;;;;;;;49.38;27.65;;;;;;;8.09;74.62;101979.88;5092202;28;20600;-68
2022/12/23 04:52:35;;;;;;;53.40;27.52;;;;;;;8.37;73.92;101974.31;5083863;28;20465;-68
2022/12/23 04:55:02;;;;;;;47.75;25.85;;;;;;;8.61;73.01;101960.22;5087668;28;20607;-68
2022/12/23 04:57:28;;;;;;;39.72;21.80;;;;;;;8.80;72.16;101957.19;5092690;28;20423;-68
2022/12/23 04:59:54;;;;;;;41.95;24.73;;;;;;;9.00;71.03;101955.03;5093647;28;20166;-68
2022/12/23 05:02:20;;;;;;;47.63;25.25;;;;;;;9.01;70.54;101956.69;5093915;28;20055;-68
2022/12/23 05:04:47;;;;;;;46.83;25.98;;;;;;;8.83;71.45;101940.00;5083748;28;20025;-68
2022/12/23 05:07:13;;;;;;;46.60;23.98;;;;;;;8.61;72.48;101938.84;5073327;28;20021;-67
2022/12/23 05:09:39;;;;;;;41.95;23.70;;;;;;;8.56;72.76;101952.69;5073088;28;20051;-67
2022/12/23 05:12:05;;;;;;;47.42;25.73;;;;;;;8.69;72.35;101989.56;5087803;28;20489;-67
2022/12/23 05:14:32;;;;;;;48.30;26.58;;;;;;;8.69;72.25;102027.75;5093511;28;20020;-67
2022/12/23 05:16:58;;;;;;;49.70;25.45;;;;;;;8.64;72.66;102030.09;5093413;28;20031;-67
2022/12/23 05:19:24;;;;;;;45.95;25.10;;;;;;;8.73;72.13;102017.59;5092339;28;20390;-67
2022/12/23 05:21:50;;;;;;;45.70;26.10;;;;;;;8.53;72.71;102010.88;5091615;28;20590;-67
2022/12/23 05:24:16;;;;;;;44.60;25.10;;;;;;;8.27;73.92;101998.44;5093534;28;20067;-67
2022/12/23 05:26:47;;;;;;;52.92;26.63;;;;;;;8.38;73.52;101997.34;5093345;28;20111;-67
2022/12/23 05:29:14;;;;;;;53.17;28.17;;;;;;;8.58;72.96;101993.38;5092812;28;20032;-67
2022/12/23 05:31:40;;;;;;;51.08;25.90;;;;;;;8.89;71.62;102004.28;5093076;28;20089;-67
2022/12/23 05:34:07;;;;;;;46.67;25.10;;;;;;;8.81;72.04;102001.56;5093437;28;20020;-67
2022/12/23 05:36:33;;;;;;;44.70;25.42;;;;;;;8.76;72.24;101987.06;5091310;28;20465;-67
2022/12/23 05:38:59;;;;;;;40.95;24.08;;;;;;;8.77;71.88;101983.38;5084249;28;20038;-67
2022/12/23 05:41:26;;;;;;;47.45;28.63;;;;;;;8.76;71.54;101985.22;5093381;28;20030;-67
2022/12/23 05:43:52;;;;;;;54.75;28.52;;;;;;;8.59;72.40;101984.38;5090698;28;20024;-67
2022/12/23 05:46:18;;;;;;;53.08;27.33;;;;;;;8.55;72.41;101988.41;5093125;28;20028;-68
2022/12/23 05:48:44;;;;;;;53.65;28.83;;;;;;;8.14;73.84;101998.06;5090985;28;20058;-67
2022/12/23 05:51:10;;;;;;;54.05;27.55;;;;;;;8.19;73.97;101996.59;5090573;28;20024;-67
2022/12/23 05:53:37;;;;;;;50.60;27.60;;;;;;;8.25;73.68;101996.94;5092906;28;20032;-67
2022/12/23 05:56:05;;;;;;;57.42;29.23;;;;;;;8.09;74.09;102003.88;5091578;28;20042;-67
2022/12/23 05:58:31;;;;;;;52.80;27.08;;;;;;;7.99;74.33;102000.50;5091971;28;20062;-67
2022/12/23 06:00:57;;;;;;;53.40;27.67;;;;;;;8.11;74.16;102012.59;5091625;28;20024;-68
2022/12/23 06:03:23;;;;;;;53.22;27.38;;;;;;;8.21;73.61;102023.94;5092523;28;20023;-67
2022/12/23 06:05:51;;;;;;;50.45;27.45;;;;;;;8.37;72.96;102025.84;5091129;28;20362;-67
2022/12/23 06:08:17;;;;;;;48.35;25.85;;;;;;;8.08;73.80;102018.22;5092690;28;20388;-67
2022/12/23 06:10:43;;;;;;;43.20;25.10;;;;;;;8.16;73.91;101999.59;5090943;28;20090;-67
2022/12/23 06:13:09;;;;;;;50.90;26.75;;;;;;;8.22;73.86;101982.13;5092658;28;20020;-67
2022/12/23 06:15:36;;;;;;;45.95;24.55;;;;;;;8.37;73.35;101982.34;5090261;28;20178;-67
2022/12/23 06:18:02;;;;;;;50.47;27.08;;;;;;;8.49;72.88;101993.53;5092552;28;20605;-67
2022/12/23 06:20:28;;;;;;;46.33;26.13;;;;;;;8.55;72.44;102004.41;5090441;28;20051;-67
2022/12/23 06:22:55;;;;;;;46.35;26.38;;;;;;;8.77;71.58;102018.09;5092853;28;20173;-67
2022/12/23 06:25:21;;;;;;;47.08;25.25;;;;;;;8.58;71.98;102020.06;5092415;28;20024;-67
2022/12/23 06:27:47;;;;;;;44.15;23.60;;;;;;;8.55;72.08;102016.88;5090822;28;20145;-67
2022/12/23 06:30:14;;;;;;;42.95;23.80;;;;;;;8.52;72.31;102026.06;5092318;28;20024;-67
2022/12/23 06:32:40;;;;;;;42.75;23.42;;;;;;;8.59;72.00;102024.41;5090424;28;20097;-67
2022/12/23 06:35:07;;;;;;;45.80;24.20;;;;;;;8.56;71.91;102019.41;5092262;28;20385;-67
2022/12/23 06:37:34;;;;;;;45.55;25.55;;;;;;;8.72;71.61;102019.44;5090222;28;20077;-67
2022/12/23 06:40:00;;;;;;;46.67;25.73;;;;;;;8.71;71.45;102014.25;5091935;28;20499;-67
2022/12/23 06:42:26;;;;;;;48.22;25.40;;;;;;;8.85;70.89;102010.94;5091095;28;20043;-67
2022/12/23 06:44:53;;;;;;;50.42;26.13;;;;;;;8.87;70.60;102013.44;5092016;28;20032;-67
2022/12/23 06:47:19;;;;;;;43.00;23.77;;;;;;;8.61;71.57;102009.09;5090778;28;20080;-68
2022/12/23 06:49:45;;;;;;;48.03;25.52;;;;;;;8.82;70.94;102021.09;5091847;28;20024;-67
2022/12/23 06:52:11;;;;;;;49.95;25.35;;;;;;;8.87;70.29;102029.44;5086525;28;20020;-67
2022/12/23 06:54:38;;;;;;;46.97;23.65;;;;;;;8.46;71.73;102024.06;5092188;28;20035;-67
2022/12/23 06:57:04;;;;;;;48.17;23.73;;;;;;;8.31;72.25;102021.13;5090566;28;20032;-69
2022/12/23 06:59:30;;;;;;;44.33;22.70;;;;;;;8.60;71.53;102022.56;5091584;28;20059;-67
2022/12/23 07:01:56;;;;;;;44.50;24.10;;;;;;;8.45;71.59;102041.91;5090519;28;20035;-67
2022/12/23 07:04:22;;;;;;;41.78;23.52;;;;;;;8.63;71.04;102041.75;5092045;28;20024;-67
2022/12/23 07:06:49;;;;;;;43.33;23.58;;;;;;;8.68;70.44;102044.78;5090623;28;20024;-67
2022/12/23 07:09:15;;;;;;;52.83;27.40;;;;;;;8.22;72.16;102046.13;5091580;28;20024;-67
2022/12/23 07:11:41;;;;;;;54.85;28.30;;;;;;;7.86;73.66;102046.28;5094312;28;20030;-67
2022/12/23 07:14:08;;;;;;;55.55;29.20;;;;;;;7.76;74.78;102050.06;5095996;28;20099;-67
2022/12/23 07:16:34;;;;;;;55.25;30.00;;;;;;;7.65;74.74;102048.50;5094052;28;20484;-71
2022/12/23 07:19:00;;;;;;;61.60;30.80;;;;;;;7.76;74.36;102055.38;5095745;28;20039;-65
2022/12/23 07:21:26;;;;;;;57.13;32.03;;;;;;;7.61;74.80;102052.50;5090319;28;20024;-66
2022/12/23 07:23:53;;;;;;;52.00;29.73;;;;;;;7.61;75.16;102050.66;5078109;28;20054;-66
2022/12/23 07:26:19;;;;;;;53.15;28.80;;;;;;;7.69;74.79;102055.19;5092299;28;20030;-67
2022/12/23 07:28:47;;;;;;;53.70;28.20;;;;;;;7.69;74.87;102060.50;5095282;28;20035;-66
2022/12/23 07:31:14;;;;;;;53.28;28.15;;;;;;;7.78;74.18;102061.41;5091391;28;20021;-67
2022/12/23 07:33:40;;;;;;;57.15;29.08;;;;;;;7.86;74.09;102066.78;5075623;28;20032;-66
2022/12/23 07:36:07;;;;;;;54.75;30.55;;;;;;;7.72;74.20;102075.34;5075194;28;20043;-66
2022/12/23 07:38:33;;;;;;;60.17;32.15;;;;;;;7.67;74.46;102075.84;5075157;28;20086;-67
2022/12/23 07:40:59;;;;;;;60.83;32.08;;;;;;;7.63;74.70;102072.63;5075102;28;20052;-66
2022/12/23 07:43:25;;;;;;;57.25;30.90;;;;;;;7.53;74.97;102082.56;5079268;28;20016;-67
2022/12/23 07:45:51;;;;;;;58.08;30.13;;;;;;;7.58;75.25;102082.09;5095290;28;20059;-67
2022/12/23 07:48:18;;;;;;;60.17;31.33;;;;;;;7.65;74.99;102080.47;5095234;28;20496;-67
2022/12/23 07:50:44;;;;;;;59.17;32.58;;;;;;;7.24;76.42;102092.66;5095474;28;20067;-66
2022/12/23 07:53:10;;;;;;;64.68;33.45;;;;;;;6.98;77.75;102082.75;5093645;28;20107;-66
2022/12/23 07:55:36;;;;;;;63.60;32.38;;;;;;;6.93;78.68;102084.19;5094597;28;20040;-66
2022/12/23 07:58:02;;;;;;;56.05;30.05;;;;;;;7.34;77.09;102082.75;5094938;28;20489;-66
2022/12/23 08:00:29;;;;;;;64.43;32.20;;;;;;;7.52;76.20;102086.22;5094538;28;20051;-66
2022/12/23 08:02:55;;;;;;;53.40;30.13;;;;;;;7.34;76.51;102096.06;5095026;28;20107;-66
2022/12/23 08:05:21;;;;;;;59.40;30.55;;;;;;;7.37;76.49;102087.75;5095093;28;20023;-66
2022/12/23 08:07:48;;;;;;;53.08;29.33;;;;;;;7.46;76.56;102086.00;5094830;28;20027;-67
2022/12/23 08:10:15;;;;;;;57.38;30.20;;;;;;;7.21;77.76;102084.97;5094549;28;20021;-66
2022/12/23 08:12:41;;;;;;;60.22;30.35;;;;;;;7.02;78.88;102078.81;5095061;28;20039;-66
2022/12/23 08:15:08;;;;;;;60.45;32.15;;;;;;;7.15;78.75;102076.59;5094734;28;20489;-66
2022/12/23 08:17:34;;;;;;;57.85;30.90;;;;;;;7.15;78.59;102073.09;5094731;28;20107;-66
2022/12/23 08:20:01;;;;;;;57.40;30.30;;;;;;;7.27;78.78;102073.69;5094424;28;20062;-66
2022/12/23 08:22:27;;;;;;;55.25;31.63;;;;;;;7.18;78.76;102077.28;5092551;28;20035;-66
2022/12/23 08:24:53;;;;;;;56.15;30.00;;;;;;;7.15;79.08;102073.94;5094078;28;20366;-66
2022/12/23 08:27:19;;;;;;;55.03;29.33;;;;;;;7.66;77.66;102072.34;5094614;28;20473;-66
2022/12/23 08:29:46;;;;;;;57.97;28.95;;;;;;;7.77;77.09;102071.22;5094238;28;20483;-66
2022/12/23 08:32:12;;;;;;;51.55;27.63;;;;;;;7.76;77.02;102076.72;5094492;28;20020;-67
2022/12/23 08:34:38;;;;;;;53.70;27.27;;;;;;;8.02;76.21;102066.88;5094164;28;20385;-66
2022/12/23 08:37:04;;;;;;;52.88;29.08;;;;;;;8.29;74.99;102075.66;5094304;28;20136;-66
2022/12/23 08:39:31;;;;;;;51.58;28.23;;;;;;;8.27;74.82;102073.13;5080711;28;20067;-67
2022/12/23 08:41:57;;;;;;;47.67;26.33;;;;;;;8.27;75.15;102053.63;5078292;28;20032;-66
2022/12/23 08:44:26;;;;;;;45.17;26.75;;;;;;;8.33;75.14;102058.31;5094224;28;20410;-66
2022/12/23 08:46:55;;;;;;;49.15;25.48;;;;;;;8.46;74.73;102056.06;5093560;28;20020;-67
2022/12/23 08:49:22;;;;;;;51.78;27.35;;;;;;;8.49;74.41;102054.91;5093792;28;20500;-66
2022/12/23 08:51:48;;;;;;;44.80;25.42;;;;;;;8.52;74.26;102047.41;5093161;28;20179;-66
2022/12/23 08:54:16;;;;;;;55.10;29.70;;;;;;;8.76;73.35;102053.78;5091970;28;20031;-67
2022/12/23 08:56:42;;;;;;;50.03;25.73;;;;;;;9.07;71.76;102057.50;5093057;28;20024;-66
2022/12/23 08:59:14;;;;;;;51.53;26.58;;;;;;;8.75;72.78;102052.97;5093659;28;20574;-66
2022/12/23 09:01:40;;;;;;;55.10;27.90;;;;;;;8.87;71.99;102045.47;5092760;28;20382;-66
2022/12/23 09:04:07;;;;;;;52.95;27.33;;;;;;;8.96;71.46;102047.16;5091435;28;20024;-66
2022/12/23 09:06:37;;;;;;;55.75;29.73;;;;;;;8.49;72.98;102039.72;5093892;28;20102;-66
2022/12/23 09:09:04;;;;;;;53.00;28.20;;;;;;;8.58;72.90;102033.41;5091782;28;20177;-66
2022/12/23 09:11:30;;;;;;;54.13;28.63;;;;;;;8.55;73.07;102036.44;5093753;28;20028;-66
2022/12/23 09:13:59;;;;;;;50.88;28.30;;;;;;;8.84;72.44;102025.28;5091644;28;20032;-67
2022/12/23 09:16:26;;;;;;;53.00;28.02;;;;;;;8.79;72.46;102026.78;5093709;28;20103;-67
2022/12/23 09:18:52;;;;;;;47.53;25.98;;;;;;;9.01;71.45;102026.13;5091392;28;20135;-67
2022/12/23 09:21:21;;;;;;;57.08;27.70;;;;;;;9.04;71.33;102020.44;5093781;28;20035;-67
2022/12/23 09:23:47;;;;;;;52.13;26.75;;;;;;;8.84;71.94;102019.94;5091458;28;20087;-67
2022/12/23 09:26:26;;;;;;;51.55;28.65;;;;;;;9.04;71.53;102036.47;5093796;28;20031;-66
2022/12/23 09:28:52;;;;;;;55.88;31.63;;;;;;;8.91;71.62;102030.78;5092024;28;20035;-67
2022/12/23 09:31:20;;;;;;;53.65;29.08;;;;;;;8.95;71.36;102037.47;5093526;28;20035;-67
2022/12/23 09:33:48;;;;;;;53.80;27.20;;;;;;;8.78;72.15;102039.31;5090947;28;20502;-67
2022/12/23 09:36:14;;;;;;;56.45;29.98;;;;;;;8.67;72.46;102045.78;5093094;28;20069;-67
2022/12/23 09:38:41;;;;;;;51.95;29.58;;;;;;;8.60;72.74;102047.41;5090958;28;20063;-67
2022/12/23 09:41:43;;;;;;;55.45;30.45;;;;;;;8.21;74.16;102041.75;5093212;28;20020;-66
2022/12/23 09:44:15;;;;;;;52.95;28.85;;;;;;;8.39;74.05;102047.06;5057555;28;20520;-67
2022/12/23 09:46:57;;;;;;;57.42;30.83;;;;;;;8.52;73.55;102044.75;5092978;28;20050;-67
2022/12/23 09:49:24;;;;;;;52.55;29.17;;;;;;;8.25;74.38;102032.44;5091514;28;20496;-67
2022/12/23 09:51:56;;;;;;;54.10;28.67;;;;;;;8.37;74.28;102041.03;5093062;28;20024;-67
2022/12/23 09:54:25;;;;;;;58.67;29.10;;;;;;;8.47;73.75;102057.72;5084566;28;20039;-67
2022/12/23 09:56:53;;;;;;;58.30;28.15;;;;;;;8.58;73.12;102041.41;5072533;28;20427;-67
2022/12/23 09:59:35;;;;;;;54.50;28.60;;;;;;;8.41;73.91;102023.72;5079871;28;20088;-67
2022/12/23 10:02:31;;;;;;;52.47;27.75;;;;;;;8.59;73.75;102027.06;5092702;28;20054;-66
2022/12/23 10:05:24;;;;;;;49.95;28.25;;;;;;;8.77;72.85;102058.13;5059847;28;20493;-67
2022/12/23 10:08:17;;;;;;;55.97;32.20;;;;;;;8.29;74.00;102048.97;5096399;22;20059;-66
2022/12/23 10:10:51;;;;;;;56.15;31.30;;;;;;;8.34;74.74;102060.00;5070549;28;20029;-66
2022/12/23 10:13:33;;;;;;;58.33;29.25;;;;;;;8.36;74.21;102055.38;5072433;28;20028;-66
2022/12/23 10:16:08;;;;;;;51.88;29.38;;;;;;;8.37;74.71;102049.03;5071699;28;20040;-67
2022/12/23 10:18:43;;;;;;;53.72;30.52;;;;;;;8.17;74.95;102049.28;5071041;28;20028;-66
2022/12/23 10:21:47;;;;;;;55.17;29.25;;;;;;;8.14;74.89;102046.91;5052133;28;20028;-67
2022/12/23 10:24:40;;;;;;;51.08;27.60;;;;;;;8.38;74.44;102059.56;4974609;28;20063;-67
2022/12/23 10:27:34;;;;;;;56.03;28.15;;;;;;;8.43;74.36;102077.72;5062128;28;20432;-67
2022/12/23 10:30:13;;;;;;;51.33;29.02;;;;;;;8.54;73.82;102082.75;5069218;28;20501;-67
2022/12/23 10:33:20;;;;;;;56.53;29.65;;;;;;;8.58;74.01;102073.44;5072329;28;20182;-67
2022/12/23 10:36:03;;;;;;;54.67;28.35;;;;;;;8.65;73.01;102081.63;4970271;28;20035;-67
2022/12/23 10:38:58;;;;;;;51.95;29.23;;;;;;;8.63;73.35;102080.97;5046091;28;20171;-67
2022/12/23 10:41:42;;;;;;;51.80;28.15;;;;;;;8.72;72.74;102080.84;5051973;28;20029;-66
2022/12/23 10:44:22;;;;;;;57.50;31.25;;;;;;;8.59;72.96;102090.28;5050391;28;20037;-67
2022/12/23 10:47:24;;;;;;;58.05;29.52;;;;;;;8.75;72.80;102090.34;5052320;28;20027;-67
2022/12/23 10:50:08;;;;;;;55.67;28.77;;;;;;;8.58;73.06;102096.63;5050418;28;20510;-67
2022/12/23 10:52:39;;;;;;;54.03;30.50;;;;;;;8.78;72.67;102108.72;5051809;28;20021;-67
2022/12/23 10:55:12;;;;;;;51.50;28.73;;;;;;;8.73;72.69;102103.84;5050827;28;20040;-67
2022/12/23 10:57:39;;;;;;;54.28;31.15;;;;;;;8.69;72.95;102099.00;5051752;28;20025;-66
2022/12/23 11:00:20;;;;;;;53.55;29.23;;;;;;;8.57;73.38;102087.78;5050182;28;20037;-67
2022/12/23 11:02:57;;;;;;;45.42;27.00;;;;;;;8.65;73.37;102084.31;5042504;28;20067;-66
2022/12/23 11:05:27;;;;;;;53.80;29.00;;;;;;;8.76;73.22;102070.66;5048911;28;20041;-67
2022/12/23 11:07:54;;;;;;;50.55;28.13;;;;;;;8.91;73.12;102076.19;5051418;28;20099;-67
2022/12/23 11:10:27;;;;;;;50.33;28.02;;;;;;;9.05;72.11;102067.53;5050417;28;20099;-67
2022/12/23 11:12:54;;;;;;;51.47;27.48;;;;;;;9.06;72.58;102065.69;5057747;28;20051;-67
2022/12/23 11:15:31;;;;;;;49.08;27.02;;;;;;;9.29;71.29;102071.22;5048853;28;20041;-67
2022/12/23 11:18:18;;;;;;;47.67;28.30;;;;;;;9.28;70.93;102067.72;5044749;28;20029;-67
2022/12/23 11:21:01;;;;;;;48.03;27.30;;;;;;;9.24;71.35;102069.88;5051366;28;20059;-67
2022/12/23 11:23:34;;;;;;;53.75;28.65;;;;;;;9.36;70.93;102082.88;5051670;28;20120;-67
2022/12/23 11:26:04;;;;;;;51.42;27.65;;;;;;;9.18;71.07;102083.06;5051624;28;20025;-67
2022/12/23 11:28:32;;;;;;;47.85;25.75;;;;;;;8.71;72.55;102067.63;5059348;28;20379;-67
2022/12/23 11:31:13;;;;;;;50.80;28.40;;;;;;;8.67;72.71;102082.31;5071410;28;20375;-67
2022/12/23 11:33:56;;;;;;;53.58;28.65;;;;;;;8.80;72.69;102090.69;5054247;28;20572;-66
2022/12/23 11:36:26;;;;;;;49.03;27.85;;;;;;;8.71;73.02;102086.31;5031814;28;20022;-67
2022/12/23 11:39:13;;;;;;;52.63;29.23;;;;;;;8.72;73.27;102086.19;5031282;28;20060;-66
2022/12/23 11:41:52;;;;;;;48.30;26.80;;;;;;;8.70;73.66;102088.16;5033758;28;20104;-67
2022/12/23 11:44:44;;;;;;;49.03;26.35;;;;;;;8.71;73.40;102084.47;5051356;28;20066;-67
2022/12/23 11:47:40;;;;;;;46.20;25.05;;;;;;;8.84;73.45;102084.03;5051716;28;20025;-67
2022/12/23 11:50:24;;;;;;;54.73;27.57;;;;;;;8.80;73.38;102076.50;5030512;28;20076;-66
2022/12/23 11:52:54;;;;;;;48.75;26.90;;;;;;;8.92;73.07;102081.34;5031350;28;20259;-66
2022/12/23 11:55:33;;;;;;;49.33;26.88;;;;;;;8.91;73.12;102094.88;5031688;28;20099;-67
2022/12/23 11:58:02;;;;;;;49.35;25.48;;;;;;;9.12;72.43;102089.06;5035271;28;20026;-66
2022/12/23 12:00:39;;;;;;;51.33;27.33;;;;;;;8.97;73.25;102091.53;5052725;28;20032;-67
2022/12/23 12:03:13;;;;;;;55.13;27.92;;;;;;;8.86;73.19;102087.34;5056869;28;20037;-66