Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:08;;;;;;;5.22;2.90;;;;;;;;;;6307568;22;20022;-58
2023/03/29 00:04:37;;;;;;;4.03;2.42;;;;;;;;;;6307485;22;20015;-58
2023/03/29 00:07:06;;;;;;;4.72;2.80;;;;;;;;;;6307599;22;20388;-58
2023/03/29 00:09:33;;;;;;;4.55;2.75;;;;;;;;;;6307561;22;20038;-58
2023/03/29 00:12:01;;;;;;;4.45;2.50;;;;;;;;;;6307861;22;20475;-58
2023/03/29 00:14:29;;;;;;;6.18;2.67;;;;;;;;;;6307535;22;20026;-59
2023/03/29 00:16:57;;;;;;;4.70;2.53;;;;;;;;;;6307438;22;20080;-58
2023/03/29 00:19:25;;;;;;;5.25;3.08;;;;;;;;;;6307492;22;20020;-59
2023/03/29 00:21:53;;;;;;;4.40;2.60;;;;;;;;;;6307510;22;20019;-59
2023/03/29 00:24:22;;;;;;;3.88;2.75;;;;;;;;;;6307454;22;20019;-59
2023/03/29 00:26:50;;;;;;;6.30;2.80;;;;;;;;;;6307698;22;20060;-59
2023/03/29 00:29:17;;;;;;;7.57;2.80;;;;;;;;;;6279898;22;20022;-59
2023/03/29 00:31:51;;;;;;;5.35;2.67;;;;;;;;;;6280334;22;20019;-59
2023/03/29 00:34:29;;;;;;;5.32;2.75;;;;;;;;;;6279996;22;20402;-59
2023/03/29 00:36:57;;;;;;;4.75;2.70;;;;;;;;;;6280303;22;20433;-59
2023/03/29 00:39:26;;;;;;;5.07;3.05;;;;;;;;;;6279869;22;20020;-59
2023/03/29 00:41:54;;;;;;;4.57;2.50;;;;;;;;;;6307625;22;20342;-59
2023/03/29 00:44:41;;;;;;;4.72;2.80;;;;;;;;;;6279625;22;20019;-60
2023/03/29 00:47:08;;;;;;;4.13;2.80;;;;;;;;;;6279699;22;20015;-58
2023/03/29 00:49:36;;;;;;;4.47;2.88;;;;;;;;;;6280502;22;20389;-58
2023/03/29 00:52:03;;;;;;;6.18;2.63;;;;;;;;;;6307286;22;20035;-59
2023/03/29 00:54:31;;;;;;;4.13;2.35;;;;;;;;;;6279743;22;20022;-60
2023/03/29 00:57:02;;;;;;;5.35;2.85;;;;;;;;;;6279522;22;20105;-60
2023/03/29 00:59:31;;;;;;;5.28;2.78;;;;;;;;;;6307162;22;20011;-59
2023/03/29 01:02:04;;;;;;;4.97;2.70;;;;;;;;;;6279758;22;20061;-59
2023/03/29 01:04:40;;;;;;;5.60;3.33;;;;;;;;;;6306961;22;20015;-59
2023/03/29 01:07:20;;;;;;;4.35;2.55;;;;;;;;;;6307048;22;20090;-59
2023/03/29 01:09:55;;;;;;;5.55;2.95;;;;;;;;;;6279612;22;20022;-60
2023/03/29 01:12:26;;;;;;;4.75;2.65;;;;;;;;;;6307001;22;20037;-60
2023/03/29 01:15:03;;;;;;;5.15;2.40;;;;;;;;;;6279507;22;20068;-59
2023/03/29 01:17:31;;;;;;;4.90;2.72;;;;;;;;;;6279579;22;20319;-60
2023/03/29 01:20:09;;;;;;;3.35;2.47;;;;;;;;;;6279513;22;20053;-59
2023/03/29 01:22:56;;;;;;;4.18;2.35;;;;;;;;;;6306980;22;20022;-59
2023/03/29 01:25:52;;;;;;;6.55;2.92;;;;;;;;;;6279380;22;20023;-59
2023/03/29 01:28:30;;;;;;;2.97;2.40;;;;;;;;;;6260851;22;20021;-60
2023/03/29 01:31:07;;;;;;;3.30;2.47;;;;;;;;;;6279640;22;20015;-60
2023/03/29 01:33:40;;;;;;;4.30;2.80;;;;;;;;;;6279533;22;20412;-60
2023/03/29 01:36:08;;;;;;;4.88;2.65;;;;;;;;;;6279693;22;20052;-59
2023/03/29 01:38:44;;;;;;;4.03;2.60;;;;;;;;;;6279829;22;20026;-59
2023/03/29 01:41:11;;;;;;;4.95;2.72;;;;;;;;;;6307172;22;20049;-60
2023/03/29 01:43:59;;;;;;;4.75;2.75;;;;;;;;;;6279260;22;20096;-59
2023/03/29 01:46:38;;;;;;;4.65;2.78;;;;;;;;;;6279459;22;20042;-60
2023/03/29 01:49:21;;;;;;;4.05;2.80;;;;;;;;;;6306904;22;20015;-60
2023/03/29 01:51:53;;;;;;;4.55;3.10;;;;;;;;;;6279498;22;20065;-59
2023/03/29 01:54:25;;;;;;;6.15;3.05;;;;;;;;;;6306834;22;20015;-59
2023/03/29 01:56:53;;;;;;;6.10;3.00;;;;;;;;;;6279621;22;20019;-61
2023/03/29 01:59:23;;;;;;;4.50;2.80;;;;;;;;;;6306860;22;20019;-60
2023/03/29 02:01:53;;;;;;;4.38;2.63;;;;;;;;;;6279333;22;20019;-59
2023/03/29 02:04:25;;;;;;;5.25;2.58;;;;;;;;;;6279456;22;20011;-59
2023/03/29 02:06:54;;;;;;;4.43;2.63;;;;;;;;;;6279360;22;20023;-59
2023/03/29 02:09:22;;;;;;;4.25;2.33;;;;;;;;;;6280857;22;20315;-59
2023/03/29 02:11:51;;;;;;;4.30;2.70;;;;;;;;;;6281284;22;20103;-59
2023/03/29 02:14:18;;;;;;;4.85;2.58;;;;;;;;;;6308579;22;20016;-60
2023/03/29 02:16:46;;;;;;;4.65;2.92;;;;;;;;;;6281231;22;20025;-59
2023/03/29 02:19:14;;;;;;;4.32;2.65;;;;;;;;;;6281199;22;20019;-60
2023/03/29 02:22:02;;;;;;;4.13;2.72;;;;;;;;;;6281250;22;20381;-59
2023/03/29 02:24:31;;;;;;;4.53;2.92;;;;;;;;;;6281372;22;20019;-59
2023/03/29 02:27:00;;;;;;;4.30;2.67;;;;;;;;;;6281153;22;20021;-59
2023/03/29 02:29:27;;;;;;;5.00;2.72;;;;;;;;;;6281212;22;20042;-59
2023/03/29 02:31:57;;;;;;;4.65;2.75;;;;;;;;;;6281183;22;20015;-59
2023/03/29 02:34:28;;;;;;;3.95;2.72;;;;;;;;;;6281147;22;20019;-59
2023/03/29 02:37:01;;;;;;;6.60;2.90;;;;;;;;;;6281118;22;20049;-58
2023/03/29 02:39:31;;;;;;;4.40;2.80;;;;;;;;;;6281111;22;20019;-59
2023/03/29 02:41:58;;;;;;;4.63;2.97;;;;;;;;;;6280810;22;20023;-59
2023/03/29 02:44:27;;;;;;;4.78;2.60;;;;;;;;;;6308261;22;20372;-60
2023/03/29 02:46:57;;;;;;;5.35;2.67;;;;;;;;;;6280984;22;20050;-60
2023/03/29 02:49:25;;;;;;;4.20;2.38;;;;;;;;;;6281047;22;20019;-60
2023/03/29 02:51:55;;;;;;;4.10;2.55;;;;;;;;;;6280981;22;20437;-59
2023/03/29 02:54:24;;;;;;;4.95;2.80;;;;;;;;;;6280801;22;20015;-59
2023/03/29 02:56:56;;;;;;;4.40;2.63;;;;;;;;;;6280930;22;20094;-60
2023/03/29 02:59:24;;;;;;;6.28;2.58;;;;;;;;;;6281026;22;20019;-59
2023/03/29 03:01:52;;;;;;;6.13;2.63;;;;;;;;;;6308286;22;20015;-59
2023/03/29 03:04:21;;;;;;;3.83;2.40;;;;;;;;;;6281007;22;20015;-58
2023/03/29 03:06:49;;;;;;;5.38;2.65;;;;;;;;;;6280760;22;20043;-59
2023/03/29 03:09:17;;;;;;;4.20;2.60;;;;;;;;;;6280741;22;20508;-60
2023/03/29 03:11:46;;;;;;;3.58;2.42;;;;;;;;;;6280812;22;20391;-59
2023/03/29 03:14:15;;;;;;;4.28;2.55;;;;;;;;;;6280727;22;20022;-60
2023/03/29 03:16:43;;;;;;;4.93;2.65;;;;;;;;;;6281073;22;20050;-60
2023/03/29 03:19:10;;;;;;;3.95;2.40;;;;;;;;;;6280636;22;20050;-59
2023/03/29 03:21:38;;;;;;;3.50;2.42;;;;;;;;;;6280946;22;20384;-60
2023/03/29 03:24:06;;;;;;;4.85;2.67;;;;;;;;;;6280578;22;20011;-60
2023/03/29 03:26:34;;;;;;;5.18;2.60;;;;;;;;;;6280593;22;20323;-58
2023/03/29 03:29:04;;;;;;;3.90;2.67;;;;;;;;;;6280469;22;20345;-60
2023/03/29 03:31:51;;;;;;;;;;;;;;;;;;6308327;22;20034;-59
2023/03/29 03:34:46;;;;;;;6.43;2.20;;;;;;;;;;6283196;22;19921;-60
2023/03/29 03:37:14;;;;;;;3.60;2.30;;;;;;;;;;6280463;22;20023;-59
2023/03/29 03:39:42;;;;;;;4.03;2.50;;;;;;;;;;6280448;22;20472;-59
2023/03/29 03:42:10;;;;;;;5.30;2.90;;;;;;;;;;6307697;22;20015;-60
2023/03/29 03:44:41;;;;;;;4.47;2.47;;;;;;;;;;6280320;22;20310;-59
2023/03/29 03:47:28;;;;;;;5.70;2.97;;;;;;;;;;6308037;22;20030;-59
2023/03/29 03:49:58;;;;;;;4.78;2.45;;;;;;;;;;6280325;22;20046;-61
2023/03/29 03:52:26;;;;;;;5.18;2.95;;;;;;;;;;6280517;22;20088;-58
2023/03/29 03:54:53;;;;;;;5.65;2.72;;;;;;;;;;6280698;22;20019;-59
2023/03/29 03:57:42;;;;;;;3.20;2.38;;;;;;;;;;6284838;22;20019;-60
2023/03/29 04:00:19;;;;;;;6.43;2.80;;;;;;;;;;6280274;22;20348;-59
2023/03/29 04:03:13;;;;;;;4.22;2.53;;;;;;;;;;6280199;22;20098;-60
2023/03/29 04:05:41;;;;;;;7.85;2.72;;;;;;;;;;6280259;22;20030;-59
2023/03/29 04:08:09;;;;;;;6.00;2.60;;;;;;;;;;6280412;22;20011;-59
2023/03/29 04:10:56;;;;;;;5.28;2.42;;;;;;;;;;6308002;22;20077;-60
2023/03/29 04:13:30;;;;;;;8.95;2.75;;;;;;;;;;6279990;22;20069;-59
2023/03/29 04:16:20;;;;;;;3.80;2.50;;;;;;;;;;6294683;22;20519;-59
2023/03/29 04:18:48;;;;;;;6.45;2.78;;;;;;;;;;6279859;22;20015;-60
2023/03/29 04:21:16;;;;;;;5.68;2.85;;;;;;;;;;6280244;22;20384;-60
2023/03/29 04:23:47;;;;;;;4.60;3.00;;;;;;;;;;6280356;22;20019;-59
2023/03/29 04:26:16;;;;;;;4.53;2.60;;;;;;;;;;6279688;22;20515;-60
2023/03/29 04:29:02;;;;;;;5.65;2.90;;;;;;;;;;6277487;22;20449;-60
2023/03/29 04:31:39;;;;;;;4.70;2.70;;;;;;;;;;6277846;22;20019;-60
2023/03/29 04:34:31;;;;;;;4.65;2.53;;;;;;;;;;6278038;22;20069;-60
2023/03/29 04:36:59;;;;;;;4.53;2.63;;;;;;;;;;6280282;22;20023;-60
2023/03/29 04:39:32;;;;;;;5.40;2.70;;;;;;;;;;6280087;22;20015;-60
2023/03/29 04:42:04;;;;;;;8.02;3.20;;;;;;;;;;6279416;22;20380;-59
2023/03/29 04:44:32;;;;;;;4.40;2.65;;;;;;;;;;6280033;22;20376;-60
2023/03/29 04:47:04;;;;;;;5.35;2.85;;;;;;;;;;6279992;22;20043;-59
2023/03/29 04:49:35;;;;;;;5.60;3.00;;;;;;;;;;6307070;22;20045;-59
2023/03/29 04:52:07;;;;;;;5.55;2.70;;;;;;;;;;6279222;22;20395;-60
2023/03/29 04:54:36;;;;;;;5.68;2.67;;;;;;;;;;6279575;22;20039;-60
2023/03/29 04:57:24;;;;;;;6.95;2.70;;;;;;;;;;6305645;22;20027;-59
2023/03/29 04:59:55;;;;;;;4.93;3.10;;;;;;;;;;6278459;22;20441;-59
2023/03/29 05:02:49;;;;;;;7.95;2.50;;;;;;;;;;6300807;22;20111;-59
2023/03/29 05:05:16;;;;;;;5.15;2.65;;;;;;;;;;6306899;22;20011;-59
2023/03/29 05:07:46;;;;;;;5.72;2.97;;;;;;;;;;6279731;22;20444;-59
2023/03/29 05:10:18;;;;;;;4.35;3.05;;;;;;;;;;6279438;22;20374;-60
2023/03/29 05:12:49;;;;;;;6.95;3.13;;;;;;;;;;6279570;22;20072;-59
2023/03/29 05:15:16;;;;;;;5.57;2.83;;;;;;;;;;6307008;22;20011;-60
2023/03/29 05:17:44;;;;;;;5.95;3.05;;;;;;;;;;6279581;22;20102;-59
2023/03/29 05:20:12;;;;;;;4.78;2.85;;;;;;;;;;6279484;22;20023;-60
2023/03/29 05:22:42;;;;;;;7.20;3.10;;;;;;;;;;6279513;22;20030;-60
2023/03/29 05:25:18;;;;;;;5.78;3.10;;;;;;;;;;6279474;22;20330;-60
2023/03/29 05:27:45;;;;;;;7.65;3.13;;;;;;;;;;6279551;22;20098;-59
2023/03/29 05:30:14;;;;;;;6.22;3.55;;;;;;;;;;6279497;22;20318;-60
2023/03/29 05:32:59;;;;;;;5.27;2.97;;;;;;;;;;6279833;22;20022;-60
2023/03/29 05:35:28;;;;;;;10.63;3.67;;;;;;;;;;6279472;22;20019;-60
2023/03/29 05:37:59;;;;;;;6.18;3.88;;;;;;;;;;6279396;22;20015;-60
2023/03/29 05:40:27;;;;;;;4.93;3.58;;;;;;;;;;6279614;22;20023;-60
2023/03/29 05:43:26;;;;;;;7.32;3.78;;;;;;;;;;6255452;22;20033;-60
2023/03/29 05:45:54;;;;;;;7.18;3.50;;;;;;;;;;6281535;22;20354;-60
2023/03/29 05:48:22;;;;;;;5.15;3.88;;;;;;;;;;6281555;22;20025;-60
2023/03/29 05:50:51;;;;;;;5.10;3.10;;;;;;;;;;6281671;22;20023;-60
2023/03/29 05:53:19;;;;;;;6.45;3.42;;;;;;;;;;6281645;22;20016;-60
2023/03/29 05:55:48;;;;;;;6.63;3.67;;;;;;;;;;6281265;22;20023;-60
2023/03/29 05:58:19;;;;;;;3.83;2.80;;;;;;;;;;6281867;22;20022;-60
2023/03/29 06:00:51;;;;;;;6.57;3.33;;;;;;;;;;6281573;22;20382;-60
2023/03/29 06:03:37;;;;;;;9.20;3.40;;;;;;;;;;6281461;22;20046;-60
2023/03/29 06:06:05;;;;;;;5.82;3.80;;;;;;;;;;6281420;22;20029;-60
2023/03/29 06:08:33;;;;;;;6.72;3.92;;;;;;;;;;6281496;22;20019;-59
2023/03/29 06:11:15;;;;;;;9.43;4.40;;;;;;;;;;6281455;22;20043;-60
2023/03/29 06:14:01;;;;;;;7.25;3.83;;;;;;;;;;6308930;22;20094;-60
2023/03/29 06:16:29;;;;;;;7.85;4.63;;;;;;;;;;6281380;22;20069;-60
2023/03/29 06:18:57;;;;;;;6.25;3.80;;;;;;;;;;6308728;22;20011;-60
2023/03/29 06:21:26;;;;;;;6.95;3.55;;;;;;;;;;6281417;22;20449;-60
2023/03/29 06:23:54;;;;;;;5.60;3.47;;;;;;;;;;6281166;22;20043;-60
2023/03/29 06:26:22;;;;;;;5.70;3.30;;;;;;;;;;6280978;22;20019;-60
2023/03/29 06:28:50;;;;;;;4.47;3.10;;;;;;;;;;6281077;22;20019;-60
2023/03/29 06:31:19;;;;;;;8.20;4.22;;;;;;;;;;6281250;22;20102;-60
2023/03/29 06:33:50;;;;;;;7.00;4.07;;;;;;;;;;6281084;22;20102;-60
2023/03/29 06:36:36;;;;;;;5.28;3.25;;;;;;;;;;6308726;22;20030;-60
2023/03/29 06:39:07;;;;;;;7.07;4.00;;;;;;;;;;6280909;22;20026;-61
2023/03/29 06:41:55;;;;;;;6.07;4.03;;;;;;;;;;6307725;22;20098;-60
2023/03/29 06:44:36;;;;;;;7.05;3.63;;;;;;;;;;6280864;22;20035;-60
2023/03/29 06:47:11;;;;;;;5.22;3.55;;;;;;;;;;6280723;22;20023;-61
2023/03/29 06:49:38;;;;;;;9.77;3.55;;;;;;;;;;6280982;22;20051;-60
2023/03/29 06:52:25;;;;;;;7.88;3.55;;;;;;;;;;6280889;22;20023;-60
2023/03/29 06:54:54;;;;;;;8.02;3.50;;;;;;;;;;6280552;22;20015;-60
2023/03/29 06:57:24;;;;;;;4.38;3.30;;;;;;;;;;6308260;22;20019;-60
2023/03/29 06:59:52;;;;;;;6.38;3.65;;;;;;;;;;6280822;22;20453;-60
2023/03/29 07:02:31;;;;;;;7.65;3.45;;;;;;;;;;6280887;22;20029;-60
2023/03/29 07:05:12;;;;;;;4.25;2.75;;;;;;;;;;6280827;22;20070;-60
2023/03/29 07:07:59;;;;;;;8.45;4.45;;;;;;;;;;6280773;22;20023;-61
2023/03/29 07:10:46;;;;;;;6.75;3.13;;;;;;;;;;6281161;22;20072;-60
2023/03/29 07:13:29;;;;;;;3.22;2.70;;;;;;;;;;6308546;22;20034;-60
2023/03/29 07:15:59;;;;;;;4.30;3.03;;;;;;;;;;6308203;22;20027;-60
2023/03/29 07:18:45;;;;;;;6.18;2.97;;;;;;;;;;6308087;22;20034;-61
2023/03/29 07:21:39;;;;;;;3.63;2.80;;;;;;;;;;6278889;22;20030;-61
2023/03/29 07:24:09;;;;;;;3.63;2.53;;;;;;;;;;6308341;22;20236;-60
2023/03/29 07:26:37;;;;;;;4.00;2.67;;;;;;;;;;6280624;22;20047;-61
2023/03/29 07:29:10;;;;;;;5.50;3.50;;;;;;;;;;6280787;22;20020;-61
2023/03/29 07:31:40;;;;;;;5.32;3.10;;;;;;;;;;6280512;22;20025;-61
2023/03/29 07:34:28;;;;;;;4.95;3.13;;;;;;;;;;6308277;22;20053;-61
2023/03/29 07:36:56;;;;;;;7.35;2.83;;;;;;;;;;6280640;22;20069;-61
2023/03/29 07:39:25;;;;;;;6.53;3.00;;;;;;;;;;6280782;22;20023;-60
2023/03/29 07:42:15;;;;;;;13.13;3.85;;;;;;;;;;6294749;22;20102;-60
2023/03/29 07:44:43;;;;;;;3.97;3.10;;;;;;;;;;6280502;22;20019;-59
2023/03/29 07:47:12;;;;;;;8.85;2.95;;;;;;;;;;6280471;22;20352;-59
2023/03/29 07:49:40;;;;;;;7.25;3.30;;;;;;;;;;6280549;22;20386;-60
2023/03/29 07:52:08;;;;;;;6.13;3.58;;;;;;;;;;6280489;22;20023;-60
2023/03/29 07:54:35;;;;;;;7.88;3.83;;;;;;;;;;6280342;22;20019;-60
2023/03/29 07:57:32;;;;;;;4.60;3.55;;;;;;;;;;6287225;22;20073;-59
2023/03/29 08:00:09;;;;;;;4.75;3.00;;;;;;;;;;6280289;22;20026;-60
2023/03/29 08:02:39;;;;;;;4.05;3.20;;;;;;;;;;6308067;22;20034;-59
2023/03/29 08:05:07;;;;;;;11.73;3.50;;;;;;;;;;6280269;22;20015;-59
2023/03/29 08:07:49;;;;;;;6.43;3.00;;;;;;;;;;6280089;22;20341;-60
2023/03/29 08:10:49;;;;;;;4.07;3.03;;;;;;;;;;6290432;22;20046;-60
2023/03/29 08:13:37;;;;;;;5.13;3.15;;;;;;;;;;6280621;22;20019;-60
2023/03/29 08:16:23;;;;;;;7.95;3.47;;;;;;;;;;6307610;22;20080;-60
2023/03/29 08:18:58;;;;;;;6.13;3.03;;;;;;;;;;6280078;22;20038;-60
2023/03/29 08:21:40;;;;;;;9.45;3.20;;;;;;;;;;6280129;22;20019;-61
2023/03/29 08:24:08;;;;;;;12.60;3.83;;;;;;;;;;6279886;22;20117;-60
2023/03/29 08:26:42;;;;;;;8.83;3.20;;;;;;;;;;6279709;22;20015;-60
2023/03/29 08:29:10;;;;;;;5.30;3.05;;;;;;;;;;6279885;22;20248;-60
2023/03/29 08:31:38;;;;;;;6.28;3.00;;;;;;;;;;6279838;22;20029;-60
2023/03/29 08:34:06;;;;;;;4.05;2.83;;;;;;;;;;6279599;22;20065;-60
2023/03/29 08:36:47;;;;;;;5.55;2.67;;;;;;;;;;6279913;22;20030;-60
2023/03/29 08:39:24;;;;;;;5.38;2.60;;;;;;;;;;6279931;22;20090;-60
2023/03/29 08:42:15;;;;;;;4.38;2.60;;;;;;;;;;6279695;22;20019;-60
2023/03/29 08:44:58;;;;;;;5.00;2.33;;;;;;;;;;6280420;22;20042;-60
2023/03/29 08:47:38;;;;;;;9.05;3.05;;;;;;;;;;6279728;22;20298;-60
2023/03/29 08:50:11;;;;;;;5.28;2.63;;;;;;;;;;6279736;22;20455;-60
2023/03/29 08:52:46;;;;;;;5.60;2.58;;;;;;;;;;6279728;22;20395;-60
2023/03/29 08:55:38;;;;;;;3.90;2.75;;;;;;;;;;6307236;22;20030;-59
2023/03/29 08:58:27;;;;;;;7.70;2.97;;;;;;;;;;6306463;22;20027;-61
2023/03/29 09:01:01;;;;;;;4.28;2.75;;;;;;;;;;6279653;22;20015;-60
2023/03/29 09:03:40;;;;;;;6.97;2.95;;;;;;;;;;6279592;22;20019;-59
2023/03/29 09:06:14;;;;;;;4.82;2.65;;;;;;;;;;6279497;22;20023;-60
2023/03/29 09:08:45;;;;;;;6.90;2.78;;;;;;;;;;6279768;22;20094;-59
2023/03/29 09:11:13;;;;;;;11.38;6.78;;;;;;;;;;6254563;22;20076;-60
2023/03/29 09:13:44;;;;;;;36.20;17.83;;;;;;;;;;6279642;22;20354;-59
2023/03/29 09:16:15;;;;;;;23.55;10.55;;;;;;;;;;6279853;22;20098;-60
2023/03/29 09:18:42;;;;;;;11.93;3.60;;;;;;;;;;6279580;22;20023;-59
2023/03/29 09:21:14;;;;;;;26.70;8.57;;;;;;;;;;6279716;22;20019;-59
2023/03/29 09:23:51;;;;;;;23.92;10.45;;;;;;;;;;6279436;22;20518;-59
2023/03/29 09:26:28;;;;;;;21.75;9.27;;;;;;;;;;6279440;22;20045;-60
2023/03/29 09:29:37;;;;;;;13.02;7.03;;;;;;;;;;6294286;22;20033;-61
2023/03/29 09:32:12;;;;;;;36.10;6.47;;;;;;;;;;6279505;22;20105;-60
2023/03/29 09:34:44;;;;;;;12.90;3.05;;;;;;;;;;6279697;22;20100;-60
2023/03/29 09:37:23;;;;;;;9.52;4.05;;;;;;;;;;6279358;22;20015;-60
2023/03/29 09:39:52;;;;;;;5.85;2.50;;;;;;;;;;6279670;22;20042;-61
2023/03/29 09:42:23;;;;;;;4.00;2.10;;;;;;;;;;6279270;22;20012;-60
2023/03/29 09:44:52;;;;;;;3.85;2.65;;;;;;;;;;6279631;22;20050;-60
2023/03/29 09:47:27;;;;;;;3.63;2.40;;;;;;;;;;6279291;22;20023;-60
2023/03/29 09:50:17;;;;;;;8.93;3.03;;;;;;;;;;6279434;22;20330;-60
2023/03/29 09:52:59;;;;;;;6.78;2.70;;;;;;;;;;6274326;22;20026;-60
2023/03/29 09:55:32;;;;;;;6.85;3.55;;;;;;;;;;6279251;22;20047;-60
2023/03/29 09:58:36;;;;;;;7.60;2.78;;;;;;;;;;6283128;22;20046;-60
2023/03/29 10:01:09;;;;;;;4.00;2.40;;;;;;;;;;6279557;22;20049;-60
2023/03/29 10:03:37;;;;;;;4.45;2.35;;;;;;;;;;6279529;22;20026;-60
2023/03/29 10:06:11;;;;;;;3.78;2.58;;;;;;;;;;6279393;22;20362;-60
2023/03/29 10:08:46;;;;;;;4.88;2.40;;;;;;;;;;6279369;22;20022;-59
2023/03/29 10:11:20;;;;;;;2.75;2.10;;;;;;;;;;6306983;22;20011;-60
2023/03/29 10:13:53;;;;;;;5.30;2.42;;;;;;;;;;6306648;22;20019;-60
2023/03/29 10:16:25;;;;;;;4.18;2.28;;;;;;;;;;6306859;22;20015;-59
2023/03/29 10:18:53;;;;;;;4.68;1.90;;;;;;;;;;6279291;22;20327;-60
2023/03/29 10:21:21;;;;;;;6.47;2.53;;;;;;;;;;6307067;22;20054;-60
2023/03/29 10:23:49;;;;;;;3.15;2.20;;;;;;;;;;6307046;22;20016;-61
2023/03/29 10:26:27;;;;;;;4.88;2.10;;;;;;;;;;6306277;22;20433;-60
2023/03/29 10:28:56;;;;;;;6.13;2.50;;;;;;;;;;6307007;22;20019;-59
2023/03/29 10:31:24;;;;;;;4.95;2.30;;;;;;;;;;6308503;22;20022;-59
2023/03/29 10:33:54;;;;;;;6.60;2.70;;;;;;;;;;6308592;22;20019;-60
2023/03/29 10:36:22;;;;;;;3.60;2.20;;;;;;;;;;6308382;22;20085;-59
2023/03/29 10:38:51;;;;;;;4.28;2.63;;;;;;;;;;6308487;22;20015;-59
2023/03/29 10:41:20;;;;;;;3.92;2.75;;;;;;;;;;6308408;22;20015;-59
2023/03/29 10:43:49;;;;;;;4.32;2.40;;;;;;;;;;6308551;22;20027;-60
2023/03/29 10:46:18;;;;;;;3.45;2.08;;;;;;;;;;6281205;22;20015;-60
2023/03/29 10:48:49;;;;;;;8.40;2.03;;;;;;;;;;6308748;22;20433;-60
2023/03/29 10:51:18;;;;;;;4.40;2.30;;;;;;;;;;6308476;22;20015;-60
2023/03/29 10:53:46;;;;;;;4.05;2.10;;;;;;;;;;6308320;22;20046;-60
2023/03/29 10:56:13;;;;;;;3.40;2.03;;;;;;;;;;6308413;22;20015;-60
2023/03/29 10:58:56;;;;;;;3.53;2.20;;;;;;;;;;6308456;22;20015;-60
2023/03/29 11:01:31;;;;;;;3.08;1.95;;;;;;;;;;6308326;22;20011;-59
2023/03/29 11:04:18;;;;;;;5.47;1.60;;;;;;;;;;6308638;22;20023;-60
2023/03/29 11:07:14;;;;;;;5.63;2.08;;;;;;;;;;6308167;22;20041;-59
2023/03/29 11:09:52;;;;;;;3.30;1.80;;;;;;;;;;6288779;22;20050;-60
2023/03/29 11:12:25;;;;;;;2.45;1.90;;;;;;;;;;6308391;22;20094;-59
2023/03/29 11:15:03;;;;;;;3.92;2.10;;;;;;;;;;6308084;22;20448;-59
2023/03/29 11:17:43;;;;;;;2.88;1.90;;;;;;;;;;6308392;22;20053;-60
2023/03/29 11:20:34;;;;;;;2.83;1.80;;;;;;;;;;6308041;22;20094;-60
2023/03/29 11:23:04;;;;;;;3.45;1.90;;;;;;;;;;6296492;22;20027;-59
2023/03/29 11:25:45;;;;;;;3.60;1.90;;;;;;;;;;6308037;22;20026;-59
2023/03/29 11:28:15;;;;;;;1.70;1.60;;;;;;;;;;6307981;22;20015;-60
2023/03/29 11:30:46;;;;;;;3.28;2.00;;;;;;;;;;6308020;22;20022;-61
2023/03/29 11:33:16;;;;;;;3.88;1.80;;;;;;;;;;6308002;22;20019;-61
2023/03/29 11:35:56;;;;;;;3.30;2.00;;;;;;;;;;6307987;22;20043;-59
2023/03/29 11:38:47;;;;;;;3.70;2.78;;;;;;;;;;6307921;22;20460;-60
2023/03/29 11:41:44;;;;;;;3.42;2.28;;;;;;;;;;6307677;22;20453;-60
2023/03/29 11:44:16;;;;;;;2.33;1.90;;;;;;;;;;6288638;22;20037;-60
2023/03/29 11:46:47;;;;;;;3.95;2.15;;;;;;;;;;6307652;22;20445;-60
2023/03/29 11:49:24;;;;;;;4.18;1.90;;;;;;;;;;6307725;22;20369;-60
2023/03/29 11:51:55;;;;;;;3.35;2.13;;;;;;;;;;6307782;22;20094;-61
2023/03/29 11:54:35;;;;;;;8.48;2.30;;;;;;;;;;6307794;22;20430;-60
2023/03/29 11:57:38;;;;;;;3.35;2.30;;;;;;;;;;6307751;22;20023;-60
2023/03/29 12:00:13;;;;;;;3.55;2.38;;;;;;;;;;6212960;23;20316;-60
2023/03/29 12:03:01;;;;;;;2.92;2.05;;;;;;;;;;6294427;22;20023;-60
2023/03/29 12:05:34;;;;;;;3.13;1.70;;;;;;;;;;6307712;22;20341;-60
2023/03/29 12:08:09;;;;;;;2.97;1.80;;;;;;;;;;6307510;22;20019;-60
2023/03/29 12:10:36;;;;;;;4.85;2.20;;;;;;;;;;6307471;22;20011;-60
2023/03/29 12:13:27;;;;;;;2.97;1.92;;;;;;;;;;6307836;22;20019;-60
2023/03/29 12:16:00;;;;;;;3.45;2.30;;;;;;;;;;6296064;22;20019;-60
2023/03/29 12:18:41;;;;;;;7.15;2.47;;;;;;;;;;6307393;22;20026;-60
2023/03/29 12:21:12;;;;;;;4.50;2.47;;;;;;;;;;6307497;22;20384;-60
2023/03/29 12:23:41;;;;;;;4.13;2.15;;;;;;;;;;6279988;22;20072;-60
2023/03/29 12:26:09;;;;;;;5.55;2.20;;;;;;;;;;6307383;22;20068;-60
2023/03/29 12:28:55;;;;;;;2.67;2.05;;;;;;;;;;6307246;22;20019;-60
2023/03/29 12:31:22;;;;;;;12.93;2.60;;;;;;;;;;6307419;22;20020;-60
2023/03/29 12:33:53;;;;;;;6.40;2.50;;;;;;;;;;6307420;22;20018;-60
2023/03/29 12:37:08;;;;;;;3.97;2.03;;;;;;;;;;6223775;22;20031;-61
2023/03/29 12:39:54;;;;;;;4.00;2.40;;;;;;;;;;6307427;22;20035;-61
2023/03/29 12:43:08;;;;;;;3.20;2.40;;;;;;;;;;6270907;22;20077;-60
2023/03/29 12:46:00;;;;;;;5.22;2.17;;;;;;;;;;6244114;22;20041;-60
2023/03/29 12:48:30;;;;;;;4.90;2.08;;;;;;;;;;6307167;22;20019;-60
2023/03/29 12:51:00;;;;;;;3.35;2.00;;;;;;;;;;6306945;22;20026;-60
2023/03/29 12:53:42;;;;;;;4.60;2.13;;;;;;;;;;6306799;22;20493;-61
2023/03/29 12:56:12;;;;;;;4.47;2.22;;;;;;;;;;6307036;22;20011;-61
2023/03/29 12:58:40;;;;;;;3.53;1.90;;;;;;;;;;6306950;22;20034;-61
2023/03/29 13:01:23;;;;;;;3.45;1.90;;;;;;;;;;6307069;22;20372;-60
2023/03/29 13:03:52;;;;;;;3.17;2.15;;;;;;;;;;6307030;22;20022;-59
2023/03/29 13:06:29;;;;;;;2.65;2.03;;;;;;;;;;6306560;22;20015;-61
2023/03/29 13:09:04;;;;;;;6.28;2.70;;;;;;;;;;6306627;22;20048;-60
2023/03/29 13:11:32;;;;;;;;;;;;;;;;;;6307357;22;20019;-60
2023/03/29 13:14:02;;;;;;;2.85;2.30;;;;;;;;;;6306910;22;20245;-60
2023/03/29 13:16:35;;;;;;;2.83;2.10;;;;;;;;;;6306594;22;20019;-60
2023/03/29 13:19:05;;;;;;;3.10;2.22;;;;;;;;;;6306678;22;20064;-59
2023/03/29 13:21:51;;;;;;;5.00;2.33;;;;;;;;;;6306410;22;20038;-61
2023/03/29 13:24:34;;;;;;;5.65;2.13;;;;;;;;;;6279146;22;20039;-60
2023/03/29 13:27:16;;;;;;;3.42;1.95;;;;;;;;;;6306365;22;20586;-60
2023/03/29 13:29:48;;;;;;;5.18;2.00;;;;;;;;;;6305719;22;20025;-61
2023/03/29 13:32:15;;;;;;;4.53;2.38;;;;;;;;;;6306531;22;20031;-61
2023/03/29 13:34:46;;;;;;;2.95;2.00;;;;;;;;;;6306682;22;20453;-61
2023/03/29 13:37:36;;;;;;;5.75;2.10;;;;;;;;;;6306620;22;20034;-61
2023/03/29 13:40:23;;;;;;;7.47;2.47;;;;;;;;;;6306796;22;20011;-61
2023/03/29 13:43:08;;;;;;;5.40;2.58;;;;;;;;;;6306476;22;20019;-61
2023/03/29 13:45:37;;;;;;;4.35;2.00;;;;;;;;;;6306448;22;20020;-60
2023/03/29 13:48:25;;;;;;;4.82;2.25;;;;;;;;;;6307196;22;20072;-60
2023/03/29 13:50:55;;;;;;;2.28;1.92;;;;;;;;;;6306737;22;20099;-60
2023/03/29 13:53:29;;;;;;;3.22;2.05;;;;;;;;;;6306572;22;20025;-59
2023/03/29 13:55:57;;;;;;;4.30;2.40;;;;;;;;;;6306826;22;20011;-60
2023/03/29 13:58:48;;;;;;;3.38;1.90;;;;;;;;;;6306757;22;20042;-59
2023/03/29 14:01:18;;;;;;;4.43;2.47;;;;;;;;;;6306737;22;20035;-61
2023/03/29 14:03:50;;;;;;;3.33;2.25;;;;;;;;;;6306916;22;20083;-61
2023/03/29 14:06:23;;;;;;;3.08;2.10;;;;;;;;;;6308635;22;20353;-61
2023/03/29 14:08:51;;;;;;;4.38;2.60;;;;;;;;;;6308598;22;20015;-61
2023/03/29 14:11:21;;;;;;;3.42;2.55;;;;;;;;;;6308618;22;20012;-61
2023/03/29 14:13:56;;;;;;;3.25;1.80;;;;;;;;;;6308522;22;20086;-60
2023/03/29 14:16:29;;;;;;;2.40;2.00;;;;;;;;;;6307131;22;20019;-60
2023/03/29 14:19:02;;;;;;;4.13;2.00;;;;;;;;;;6306749;22;20084;-61
2023/03/29 14:21:29;;;;;;;2.80;2.40;;;;;;;;;;6280747;22;20011;-60
2023/03/29 14:24:01;;;;;;;5.35;2.25;;;;;;;;;;6308182;22;20019;-60
2023/03/29 14:26:34;;;;;;;3.88;2.13;;;;;;;;;;6308287;22;20541;-60
2023/03/29 14:29:03;;;;;;;2.97;2.03;;;;;;;;;;6308113;22;20019;-61
2023/03/29 14:31:32;;;;;;;3.05;2.00;;;;;;;;;;6307006;22;20015;-62
2023/03/29 14:34:00;;;;;;;3.75;2.40;;;;;;;;;;6307323;22;20099;-60
2023/03/29 14:36:28;;;;;;;2.42;2.10;;;;;;;;;;6306836;22;20015;-61
2023/03/29 14:39:12;;;;;;;4.22;2.38;;;;;;;;;;6307858;22;20068;-60
2023/03/29 14:41:41;;;;;;;3.55;2.17;;;;;;;;;;6280630;22;20027;-62
2023/03/29 14:44:10;;;;;;;3.50;2.20;;;;;;;;;;6308032;22;20015;-60
2023/03/29 14:46:37;;;;;;;4.68;2.33;;;;;;;;;;6308570;22;20322;-60
2023/03/29 14:49:05;;;;;;;3.55;2.20;;;;;;;;;;6308163;22;20526;-61
2023/03/29 14:51:33;;;;;;;3.45;2.10;;;;;;;;;;6280604;22;20460;-61
2023/03/29 14:54:02;;;;;;;5.93;2.53;;;;;;;;;;6308383;22;20098;-61
2023/03/29 14:56:31;;;;;;;3.92;2.20;;;;;;;;;;6307970;22;20341;-60
2023/03/29 14:59:01;;;;;;;5.55;2.10;;;;;;;;;;6308201;22;20034;-61
2023/03/29 15:01:29;;;;;;;5.47;2.70;;;;;;;;;;6307999;22;20042;-61
2023/03/29 15:03:56;;;;;;;3.47;2.50;;;;;;;;;;6307845;22;20102;-61
2023/03/29 15:06:24;;;;;;;4.15;2.58;;;;;;;;;;6308051;22;20015;-61
2023/03/29 15:08:52;;;;;;;3.42;2.20;;;;;;;;;;6307574;22;20019;-61
2023/03/29 15:11:32;;;;;;;3.60;2.10;;;;;;;;;;6308020;22;20015;-60
2023/03/29 15:14:04;;;;;;;3.03;1.95;;;;;;;;;;6306987;22;20019;-61
2023/03/29 15:16:32;;;;;;;2.50;1.88;;;;;;;;;;6306660;22;20011;-61
2023/03/29 15:19:01;;;;;;;4.28;2.40;;;;;;;;;;6307014;22;20019;-60
2023/03/29 15:21:33;;;;;;;3.22;2.13;;;;;;;;;;6308007;22;20287;-60
2023/03/29 15:24:02;;;;;;;4.30;2.58;;;;;;;;;;6307451;22;20016;-60
2023/03/29 15:26:37;;;;;;;4.80;2.53;;;;;;;;;;6307646;22;20069;-60