Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:19;;;;;;;32.43;28.97;;;13.50;87.30;;;16.44;58.48;101015.84;5035117;28;20205;-60
2023/04/29 00:03:46;;;;;;;31.37;28.10;;;13.50;87.30;;;16.42;58.52;101017.88;5035628;28;20187;-62
2023/04/29 00:06:14;;;;;;;30.93;27.83;;;13.50;87.50;;;16.39;58.85;101015.63;5036191;28;20210;-62
2023/04/29 00:08:42;;;;;;;32.30;28.70;;;13.50;87.30;;;16.37;58.62;101015.03;5036083;28;20218;-62
2023/04/29 00:11:10;;;;;;;31.13;27.83;;;13.50;87.40;;;16.34;58.69;101023.41;5035784;28;20667;-62
2023/04/29 00:13:39;;;;;;;31.60;28.40;;;13.40;87.30;;;16.32;58.92;101022.78;5034961;28;20531;-63
2023/04/29 00:16:09;;;;;;;29.73;26.60;;;13.40;87.10;;;16.28;58.72;101025.84;5034915;28;20559;-62
2023/04/29 00:18:36;;;;;;;31.73;28.33;;;13.40;87.10;;;16.27;59.01;101020.75;5035919;28;20186;-62
2023/04/29 00:21:07;;;;;;;29.90;26.77;;;13.40;87.20;;;16.27;58.63;101026.06;5035507;28;20214;-63
2023/04/29 00:23:34;;;;;;;28.97;26.03;;;13.40;87.40;;;16.28;58.69;101031.16;5050805;28;20622;-63
2023/04/29 00:26:05;;;;;;;26.57;23.87;;;13.40;87.50;;;16.32;58.87;101030.75;5035138;28;20263;-63
2023/04/29 00:28:32;;;;;;;26.10;23.37;;;13.40;87.50;;;16.32;58.58;101034.25;5034994;28;20229;-64
2023/04/29 00:30:59;;;;;;;26.90;24.13;;;13.40;87.40;;;16.32;58.51;101034.25;5034941;28;20204;-61
2023/04/29 00:33:26;;;;;;;28.13;25.13;;;13.40;87.30;;;16.28;58.71;101044.44;5034700;28;20573;-63
2023/04/29 00:35:53;;;;;;;25.13;22.60;;;13.40;87.40;;;16.28;58.37;101044.44;5034307;28;20218;-62
2023/04/29 00:38:20;;;;;;;26.03;23.30;;;13.40;87.30;;;16.28;58.25;101056.94;5035028;28;20194;-60
2023/04/29 00:40:47;;;;;;;24.20;21.70;;;13.30;87.30;;;16.25;58.40;101058.16;5033633;28;20691;-63
2023/04/29 00:43:15;;;;;;;26.70;23.73;;;13.30;87.10;;;16.25;58.60;101054.66;5015150;28;20301;-62
2023/04/29 00:45:44;;;;;;;24.43;21.83;;;13.30;87.10;;;16.23;58.48;101057.53;5016956;28;20274;-61
2023/04/29 00:48:11;;;;;;;24.50;21.77;;;13.30;87.00;;;16.21;58.59;101064.88;5035320;28;20195;-61
2023/04/29 00:50:38;;;;;;;21.77;19.67;;;13.30;87.00;;;16.21;58.63;101064.06;5050706;28;20312;-61
2023/04/29 00:53:05;;;;;;;22.07;19.73;;;13.30;87.20;;;16.21;58.31;101070.19;5035328;28;20682;-61
2023/04/29 00:55:34;;;;;;;23.23;20.83;;;13.30;87.10;;;16.19;58.39;101077.53;5034485;28;20225;-61
2023/04/29 00:58:03;;;;;;;22.40;19.90;;;13.30;86.90;;;16.16;58.52;101075.28;5034916;28;20202;-63
2023/04/29 01:00:32;;;;;;;21.50;19.20;;;13.30;86.70;;;16.13;58.20;101078.38;5034893;28;20620;-61
2023/04/29 01:02:59;;;;;;;20.77;18.77;;;13.30;86.60;;;16.11;58.52;101080.41;5034538;28;20284;-60
2023/04/29 01:05:26;;;;;;;22.07;18.93;;;13.20;86.50;;;16.08;58.15;101086.13;5049553;28;20761;-60
2023/04/29 01:08:11;;;;;;;21.23;18.50;;;13.20;86.50;;;16.05;57.96;101089.16;5034211;28;20194;-60
2023/04/29 01:10:47;;;;;;;19.47;17.50;;;13.20;86.50;;;16.04;58.32;101092.84;5035002;28;20199;-62
2023/04/29 01:13:27;;;;;;;20.30;18.20;;;13.20;86.50;;;16.05;58.15;101098.97;5037410;28;20597;-63
2023/04/29 01:16:05;;;;;;;21.17;19.07;;;13.20;86.50;;;16.04;58.26;101100.00;5034591;28;20575;-62
2023/04/29 01:18:36;;;;;;;20.77;18.67;;;13.20;86.50;;;16.02;58.04;101108.16;5034420;28;20190;-62
2023/04/29 01:21:03;;;;;;;22.40;18.77;;;13.10;86.20;;;16.01;58.09;101095.91;5034140;28;20191;-61
2023/04/29 01:23:32;;;;;;;20.10;17.93;;;13.10;86.20;;;16.00;57.85;101094.25;5033831;28;20810;-62
2023/04/29 01:25:59;;;;;;;19.10;17.13;;;13.10;86.10;;;15.99;58.17;101113.88;5034113;28;20210;-64
2023/04/29 01:28:45;;;;;;;19.57;17.50;;;13.10;86.20;;;15.98;57.95;101111.41;5033365;28;20207;-64
2023/04/29 01:31:23;;;;;;;20.53;18.30;;;13.10;86.20;;;15.98;57.99;101111.41;5033812;28;20666;-61
2023/04/29 01:34:08;;;;;;;18.70;16.90;;;13.10;86.10;;;15.94;57.67;101113.66;5033588;28;20210;-61
2023/04/29 01:36:50;;;;;;;20.50;17.07;;;13.10;86.10;;;15.94;58.29;101118.97;5033906;28;20561;-63
2023/04/29 01:39:31;;;;;;;18.07;16.03;;;13.10;85.90;;;15.95;58.09;101117.94;5034466;28;20209;-62
2023/04/29 01:42:10;;;;;;;18.50;16.03;;;13.00;85.90;;;15.95;57.74;101123.25;5036979;28;20198;-62
2023/04/29 01:44:41;;;;;;;18.57;16.60;;;13.10;85.90;;;15.96;57.91;101124.06;5033761;28;20202;-63
2023/04/29 01:47:12;;;;;;;19.03;15.97;;;13.10;85.80;;;15.94;57.60;101132.25;5034153;28;20222;-60
2023/04/29 01:49:39;;;;;;;18.40;16.47;;;13.00;85.50;;;15.93;57.99;101130.59;5032245;28;20179;-61
2023/04/29 01:52:06;;;;;;;19.33;17.43;;;13.00;85.60;;;15.93;57.77;101135.91;5033674;28;20651;-61
2023/04/29 01:54:35;;;;;;;16.70;14.93;;;13.00;85.60;;;15.92;57.91;101139.59;5033608;28;20249;-62
2023/04/29 01:57:02;;;;;;;17.57;15.80;;;13.00;85.40;;;15.90;57.49;101141.59;5033738;28;20670;-61
2023/04/29 01:59:30;;;;;;;17.73;16.03;;;13.00;85.30;;;15.89;57.35;101150.59;5033999;28;20194;-63
2023/04/29 02:01:57;;;;;;;16.70;14.93;;;13.00;85.30;;;15.89;57.31;101150.59;5033782;28;20194;-66
2023/04/29 02:04:26;;;;;;;15.70;13.73;;;13.00;85.40;;;15.89;57.49;101149.78;5033636;28;20237;-63
2023/04/29 02:06:53;;;;;;;15.57;13.93;;;13.00;85.30;;;15.88;57.37;101161.44;5045056;28;20218;-63
2023/04/29 02:09:20;;;;;;;16.13;14.23;;;13.00;85.10;;;15.86;57.28;101169.56;5033799;28;20214;-62
2023/04/29 02:11:48;;;;;;;17.47;14.50;;;12.90;84.90;;;15.85;57.22;101167.97;5035375;28;20201;-62
2023/04/29 02:14:15;;;;;;;16.07;14.47;;;12.90;85.60;;;15.84;57.36;101179.59;5033572;28;20686;-60
2023/04/29 02:16:44;;;;;;;17.93;14.20;;;12.90;84.90;;;15.83;57.61;101183.25;5033718;28;20201;-62
2023/04/29 02:19:11;;;;;;;16.90;13.53;;;12.90;84.80;;;15.81;57.33;101182.63;5033428;28;20199;-62
2023/04/29 02:21:39;;;;;;;15.53;13.87;;;12.90;84.70;;;15.80;57.43;101182.84;5033025;28;20227;-60
2023/04/29 02:24:06;;;;;;;17.07;15.20;;;12.90;84.70;;;15.78;57.16;101185.69;5035319;28;20669;-63
2023/04/29 02:26:37;;;;;;;16.57;14.83;;;12.90;84.50;;;15.75;56.96;101186.09;5053463;28;20221;-61
2023/04/29 02:29:05;;;;;;;15.63;13.70;;;12.90;84.50;;;15.74;57.09;101189.75;5036888;28;20608;-61
2023/04/29 02:31:32;;;;;;;17.33;14.30;;;12.90;84.60;;;15.69;57.15;101192.16;5032998;28;20670;-63
2023/04/29 02:33:59;;;;;;;19.63;14.90;;;12.80;84.40;;;15.66;57.11;101207.66;5033174;28;20217;-59
2023/04/29 02:36:27;;;;;;;18.10;13.67;;;12.80;84.60;;;15.60;56.59;101209.25;5033699;28;20269;-61
2023/04/29 02:38:55;;;;;;;15.83;14.23;;;12.70;84.20;;;15.58;57.13;101206.00;5031840;28;20221;-62
2023/04/29 02:41:22;;;;;;;14.47;12.97;;;12.70;84.40;;;15.56;57.05;101213.31;5033003;28;20202;-62
2023/04/29 02:43:49;;;;;;;13.20;11.93;;;12.70;84.40;;;15.55;56.91;101211.69;5032901;28;20201;-62
2023/04/29 02:46:17;;;;;;;16.13;14.47;;;12.70;84.50;;;15.53;57.00;101219.03;5033460;28;20205;-63
2023/04/29 02:49:03;;;;;;;15.17;13.57;;;12.70;84.30;;;15.46;57.14;101218.16;5032797;28;20193;-63
2023/04/29 02:51:48;;;;;;;16.40;13.30;;;12.60;84.10;;;15.41;56.74;101224.00;5032842;28;20299;-63
2023/04/29 02:54:35;;;;;;;18.57;13.53;;;12.60;84.10;;;15.38;56.89;101231.56;5033312;28;20640;-63
2023/04/29 02:57:02;;;;;;;14.10;12.43;;;12.60;84.10;;;15.37;57.18;101241.34;5032880;28;20190;-62
2023/04/29 02:59:29;;;;;;;15.17;13.53;;;12.50;84.10;;;15.38;57.13;101231.56;5033264;28;20268;-63
2023/04/29 03:01:57;;;;;;;15.20;13.37;;;12.50;84.20;;;15.39;57.04;101241.13;5033018;28;20204;-61
2023/04/29 03:04:24;;;;;;;17.27;13.27;;;12.50;84.40;;;15.39;56.92;101239.31;5032260;28;20210;-61
2023/04/29 03:06:51;;;;;;;14.10;12.60;;;12.50;84.30;;;15.40;57.14;101240.13;5032784;28;20207;-58
2023/04/29 03:09:20;;;;;;;15.10;13.17;;;12.50;84.40;;;15.42;56.89;101241.59;5033112;28;20198;-62
2023/04/29 03:11:47;;;;;;;13.53;12.17;;;12.50;84.40;;;15.43;57.22;101245.03;5033281;28;20191;-62
2023/04/29 03:14:14;;;;;;;12.80;11.53;;;12.50;84.40;;;15.44;57.06;101254.66;5032734;28;20688;-60
2023/04/29 03:16:41;;;;;;;13.97;12.37;;;12.50;84.20;;;15.42;56.68;101254.03;5032929;28;20210;-61
2023/04/29 03:19:09;;;;;;;14.43;12.47;;;12.50;84.10;;;15.42;57.01;101256.69;5033248;28;20191;-64
2023/04/29 03:21:36;;;;;;;14.00;12.17;;;12.50;84.20;;;15.41;56.82;101252.38;5020344;28;20227;-61
2023/04/29 03:24:04;;;;;;;13.77;12.17;;;12.50;84.10;;;15.41;56.76;101262.97;5014662;28;20191;-61
2023/04/29 03:26:31;;;;;;;13.80;12.37;;;12.50;84.00;;;15.40;56.56;101251.53;5032836;28;20210;-60
2023/04/29 03:28:58;;;;;;;14.37;12.90;;;12.50;84.00;;;15.41;56.54;101252.38;5032713;28;20202;-61
2023/04/29 03:31:26;;;;;;;16.00;13.90;;;12.50;84.20;;;15.41;56.83;101260.31;5033405;28;20198;-62
2023/04/29 03:33:53;;;;;;;13.53;12.27;;;12.50;84.10;;;15.39;56.67;101260.53;5016252;28;20557;-61
2023/04/29 03:36:22;;;;;;;13.67;12.03;;;12.50;84.10;;;15.38;56.71;101260.75;5016634;28;20194;-63
2023/04/29 03:38:49;;;;;;;14.60;13.10;;;12.50;84.00;;;15.36;56.60;101270.69;5016899;28;20207;-63
2023/04/29 03:41:16;;;;;;;15.10;12.87;;;12.50;84.00;;;15.35;56.82;101271.72;5036450;28;20210;-61
2023/04/29 03:43:43;;;;;;;14.20;12.80;;;12.50;84.10;;;15.33;56.88;101274.53;5036235;28;20191;-61
2023/04/29 03:46:10;;;;;;;14.00;12.33;;;12.40;84.10;;;15.32;56.67;101270.28;5035971;28;20217;-62
2023/04/29 03:48:37;;;;;;;14.60;12.63;;;12.40;84.80;;;15.32;56.90;101267.63;5034899;28;20623;-62
2023/04/29 03:51:04;;;;;;;14.73;12.20;;;12.40;84.20;;;15.34;56.98;101278.03;5036408;28;20195;-62
2023/04/29 03:53:32;;;;;;;13.97;12.57;;;12.40;84.30;;;15.33;56.88;101284.38;5035980;28;20205;-63
2023/04/29 03:55:59;;;;;;;13.50;12.07;;;12.40;84.20;;;15.32;56.78;101282.72;5036194;28;20215;-62
2023/04/29 03:58:26;;;;;;;13.20;11.57;;;12.40;84.00;;;15.30;56.74;101284.75;5036111;28;20532;-61
2023/04/29 04:00:54;;;;;;;14.93;13.27;;;12.40;83.90;;;15.28;56.75;101289.41;5034649;28;20202;-60
2023/04/29 04:03:21;;;;;;;13.67;12.33;;;12.40;83.80;;;15.25;56.67;101293.28;5034447;28;20204;-63
2023/04/29 04:05:49;;;;;;;12.80;11.50;;;12.40;83.90;;;15.25;56.99;101308.34;5035544;28;20598;-63
2023/04/29 04:08:16;;;;;;;15.83;13.27;;;12.40;84.10;;;15.24;56.66;101306.69;5035832;28;20199;-64
2023/04/29 04:10:44;;;;;;;15.30;13.13;;;12.40;84.20;;;15.22;56.89;101316.69;5035745;28;20190;-65
2023/04/29 04:13:11;;;;;;;17.07;13.27;;;12.30;84.10;;;15.18;57.04;101318.91;5034519;28;20200;-62
2023/04/29 04:15:38;;;;;;;13.80;12.40;;;12.30;84.00;;;15.18;57.03;101315.44;5035779;28;20222;-61
2023/04/29 04:18:05;;;;;;;16.03;14.10;;;12.30;84.00;;;15.16;56.86;101322.75;5035671;28;20196;-62
2023/04/29 04:20:35;;;;;;;14.20;12.80;;;12.30;84.10;;;15.14;56.99;101330.09;5034745;28;20252;-63
2023/04/29 04:23:02;;;;;;;16.23;13.30;;;12.30;84.10;;;15.13;56.83;101333.75;5035391;28;20190;-60
2023/04/29 04:25:29;;;;;;;16.07;13.07;;;12.20;84.00;;;15.12;56.97;101337.41;5035021;28;20725;-62
2023/04/29 04:27:57;;;;;;;15.13;13.63;;;12.20;84.20;;;15.12;56.96;101340.06;5035271;28;20218;-61
2023/04/29 04:30:24;;;;;;;16.00;13.97;;;12.20;84.50;;;15.12;57.15;101343.53;5036488;28;20195;-61
2023/04/29 04:32:51;;;;;;;15.37;13.43;;;12.20;84.30;;;15.12;57.08;101342.72;5036439;28;20201;-61
2023/04/29 04:35:18;;;;;;;14.80;13.20;;;12.20;84.50;;;15.11;56.96;101341.06;5050882;28;20211;-69
2023/04/29 04:37:45;;;;;;;14.73;12.67;;;12.20;84.40;;;15.12;57.28;101348.03;5035504;28;20640;-63
2023/04/29 04:40:12;;;;;;;14.13;12.73;;;12.20;84.50;;;15.12;56.95;101348.03;5035139;28;20213;-63
2023/04/29 04:42:40;;;;;;;15.93;14.17;;;12.20;84.50;;;15.12;57.06;101353.34;5033477;28;20590;-62
2023/04/29 04:45:10;;;;;;;16.33;14.10;;;12.20;84.40;;;15.11;57.02;101354.31;5034781;28;20206;-61
2023/04/29 04:47:39;;;;;;;19.47;16.17;;;12.20;84.40;;;15.08;56.82;101358.19;5035173;28;20245;-59
2023/04/29 04:50:07;;;;;;;15.63;14.03;;;12.20;84.20;;;15.08;57.20;101358.19;5035335;28;20198;-62
2023/04/29 04:52:35;;;;;;;17.43;14.40;;;12.20;84.40;;;15.08;56.80;101365.31;5036249;28;20197;-63
2023/04/29 04:55:03;;;;;;;21.23;15.67;;;12.20;84.40;;;15.08;57.14;101368.78;5034832;28;20264;-61
2023/04/29 04:57:30;;;;;;;17.47;14.37;;;12.20;84.60;;;15.08;56.99;101374.09;5034963;28;20190;-62
2023/04/29 04:59:56;;;;;;;16.23;14.57;;;12.10;84.60;;;15.09;56.93;101396.13;5050351;28;20571;-63
2023/04/29 05:02:25;;;;;;;17.60;15.10;;;12.10;84.60;;;15.10;57.18;101395.94;5035190;28;20191;-63
2023/04/29 05:04:52;;;;;;;17.73;15.83;;;12.10;84.80;;;15.12;57.31;101395.75;5034608;28;20215;-63
2023/04/29 05:07:19;;;;;;;16.30;14.57;;;12.10;85.00;;;15.13;57.18;101397.38;5034728;28;20218;-64
2023/04/29 05:09:46;;;;;;;17.70;15.90;;;12.10;84.70;;;15.14;56.81;101399.03;5049846;28;20201;-61
2023/04/29 05:12:13;;;;;;;18.23;15.67;;;12.10;84.70;;;15.16;57.12;101402.31;5034911;28;20202;-64
2023/04/29 05:14:40;;;;;;;17.60;15.60;;;12.20;84.70;;;15.19;57.15;101413.34;5015412;28;20230;-64
2023/04/29 05:17:08;;;;;;;18.50;16.37;;;12.20;84.80;;;15.23;57.14;101413.81;5015138;28;20191;-61
2023/04/29 05:19:37;;;;;;;16.90;15.20;;;12.20;84.70;;;15.27;56.89;101420.38;5014980;28;20198;-62
2023/04/29 05:22:04;;;;;;;17.83;16.03;;;12.30;84.60;;;15.26;56.83;101419.56;5033881;28;20198;-63
2023/04/29 05:24:31;;;;;;;17.77;15.63;;;12.30;84.50;;;15.30;57.08;101415.53;5030121;28;20276;-61
2023/04/29 05:26:58;;;;;;;20.57;16.63;;;12.30;84.50;;;15.33;56.55;101419.66;5034552;28;20214;-63
2023/04/29 05:29:26;;;;;;;19.77;16.27;;;12.30;84.40;;;15.37;56.71;101418.25;5034760;28;20574;-63
2023/04/29 05:31:53;;;;;;;21.77;16.67;;;12.40;84.40;;;15.39;56.63;101425.00;5034227;28;20194;-61
2023/04/29 05:34:20;;;;;;;17.47;15.37;;;12.40;84.20;;;15.41;56.32;101428.28;5033876;28;20217;-61
2023/04/29 05:36:49;;;;;;;18.00;16.10;;;12.40;84.10;;;15.46;56.45;101435.72;5034726;28;20198;-63
2023/04/29 05:39:16;;;;;;;19.80;16.47;;;12.40;84.00;;;15.49;56.31;101435.34;5034488;28;20563;-60
2023/04/29 05:41:43;;;;;;;18.33;15.90;;;12.50;84.00;;;15.53;56.23;101433.94;5033396;28;20199;-61
2023/04/29 05:44:10;;;;;;;18.27;15.57;;;12.50;83.90;;;15.55;56.10;101438.06;5034148;28;20228;-62
2023/04/29 05:46:37;;;;;;;17.30;15.50;;;12.50;83.70;;;15.60;56.23;101440.13;5034269;28;20210;-62
2023/04/29 05:49:04;;;;;;;17.57;15.67;;;12.50;83.70;;;15.64;55.96;101441.41;5033161;28;20201;-63
2023/04/29 05:51:31;;;;;;;18.47;15.40;;;12.60;83.60;;;15.69;56.03;101446.94;5033888;28;20218;-62
2023/04/29 05:53:59;;;;;;;17.60;15.33;;;12.60;83.50;;;15.73;55.79;101440.28;5033263;28;20631;-60
2023/04/29 05:56:27;;;;;;;17.77;15.70;;;12.70;83.50;;;15.78;55.72;101453.78;5033913;28;20229;-60
2023/04/29 05:58:53;;;;;;;19.43;16.50;;;12.70;83.20;;;15.79;55.90;101458.06;5032309;28;20210;-64
2023/04/29 06:01:21;;;;;;;19.17;16.50;;;12.70;83.00;;;15.82;55.68;101457.69;5034665;28;20705;-63
2023/04/29 06:03:48;;;;;;;17.17;15.43;;;12.70;82.80;;;15.84;55.32;101460.97;5034513;28;20315;-63
2023/04/29 06:06:15;;;;;;;16.93;15.13;;;12.70;82.90;;;15.86;55.27;101458.13;5034613;28;20290;-62
2023/04/29 06:08:42;;;;;;;19.57;16.33;;;12.80;82.70;;;15.88;55.14;101467.53;5033770;28;20281;-63
2023/04/29 06:11:11;;;;;;;17.13;15.30;;;12.80;82.60;;;15.89;55.20;101471.84;5012975;28;20203;-60
2023/04/29 06:13:38;;;;;;;15.93;14.23;;;12.90;82.40;;;15.91;55.13;101475.13;5013376;28;20205;-63
2023/04/29 06:16:06;;;;;;;15.83;14.13;;;12.90;82.40;;;15.95;55.51;101481.69;5030804;28;20609;-62
2023/04/29 06:18:33;;;;;;;16.70;14.90;;;12.90;82.50;;;16.00;55.00;101487.25;5033236;28;20198;-62
2023/04/29 06:21:00;;;;;;;16.93;14.20;;;12.90;82.20;;;16.00;54.93;101481.94;5032815;28;20578;-62
2023/04/29 06:23:27;;;;;;;15.90;14.23;;;13.00;82.20;;;16.01;54.84;101486.25;5033506;28;20190;-61
2023/04/29 06:25:54;;;;;;;17.17;14.67;;;13.00;82.00;;;16.02;54.79;101485.22;5032422;28;20290;-62
2023/04/29 06:28:22;;;;;;;18.17;15.73;;;13.00;81.80;;;16.05;54.94;101490.16;5032962;28;20223;-63
2023/04/29 06:30:49;;;;;;;16.37;14.53;;;13.00;81.80;;;16.07;54.69;101488.13;5032911;28;20669;-63
2023/04/29 06:33:16;;;;;;;17.63;15.70;;;13.00;81.80;;;16.13;54.66;101505.16;5032823;28;20663;-62
2023/04/29 06:35:43;;;;;;;17.00;15.03;;;13.00;81.80;;;16.13;54.74;101513.13;5032875;28;20625;-59
2023/04/29 06:38:10;;;;;;;17.80;14.80;;;13.10;81.70;;;16.13;54.29;101511.28;5033234;28;20190;-65
2023/04/29 06:40:37;;;;;;;18.47;15.97;;;13.10;81.70;;;16.15;54.49;101517.22;5032252;28;20687;-63
2023/04/29 06:43:04;;;;;;;17.30;14.43;;;13.10;81.80;;;16.18;54.93;101514.19;5032162;28;20205;-62
2023/04/29 06:45:32;;;;;;;16.60;14.67;;;13.10;81.90;;;16.21;54.56;101521.75;5032765;28;20214;-62
2023/04/29 06:47:59;;;;;;;18.67;15.60;;;13.10;81.80;;;16.26;54.50;101522.00;5031625;28;20224;-64
2023/04/29 06:50:27;;;;;;;17.77;15.50;;;13.20;81.90;;;16.33;54.65;101529.22;5034032;28;20221;-64
2023/04/29 06:52:54;;;;;;;15.87;13.93;;;13.20;81.80;;;16.38;54.57;101532.94;5033340;28;20195;-62
2023/04/29 06:55:22;;;;;;;17.00;15.07;;;13.20;81.80;;;16.42;54.07;101534.22;5032862;28;20263;-63
2023/04/29 06:57:49;;;;;;;18.23;16.43;;;13.30;81.60;;;16.51;54.05;101542.84;5031422;28;20202;-62
2023/04/29 07:00:18;;;;;;;16.00;14.30;;;13.30;81.60;;;16.62;53.97;101545.00;5032845;28;20201;-63
2023/04/29 07:02:46;;;;;;;19.43;14.23;;;13.40;81.60;;;16.71;53.61;101543.84;5032661;28;20201;-59
2023/04/29 07:05:13;;;;;;;18.07;14.97;;;13.40;80.80;;;16.74;53.67;101548.75;5031022;28;20214;-63
2023/04/29 07:07:40;;;;;;;17.47;13.27;;;13.50;80.80;;;16.80;53.36;101553.31;5021214;28;20218;-63
2023/04/29 07:10:08;;;;;;;18.67;14.27;;;13.50;80.80;;;16.85;53.10;101551.69;5036990;28;20186;-63
2023/04/29 07:12:36;;;;;;;20.40;14.20;;;13.60;80.40;;;16.92;53.15;101562.41;5036091;28;20191;-62
2023/04/29 07:15:04;;;;;;;17.60;14.87;;;13.60;80.30;;;16.97;52.60;101559.97;5035543;28;20253;-60
2023/04/29 07:17:31;;;;;;;14.07;12.53;;;13.70;80.10;;;17.03;52.66;101572.47;5036534;28;20213;-64
2023/04/29 07:19:59;;;;;;;16.73;13.40;;;13.80;80.10;;;17.12;52.84;101573.13;5036635;28;20598;-62
2023/04/29 07:22:26;;;;;;;16.57;13.27;;;13.80;79.90;;;17.17;52.52;101584.00;5036674;28;20536;-64
2023/04/29 07:24:54;;;;;;;16.00;13.40;;;13.90;79.60;;;17.23;52.30;101581.41;5035605;28;20309;-63
2023/04/29 07:27:22;;;;;;;15.90;13.50;;;14.00;79.40;;;17.31;52.32;101585.72;5036082;28;20994;-57
2023/04/29 07:29:49;;;;;;;17.23;12.47;;;14.00;79.10;;;17.36;52.08;101584.09;5036241;28;20208;-63
2023/04/29 07:32:16;;;;;;;16.33;13.00;;;14.10;79.10;;;17.48;52.07;101590.50;5034762;28;20260;-65
2023/04/29 07:34:43;;;;;;;12.43;11.07;;;14.20;79.10;;;17.61;51.66;101592.44;5035641;28;20203;-63
2023/04/29 07:37:11;;;;;;;14.70;12.30;;;14.30;78.70;;;17.74;51.44;101594.31;5036086;28;20702;-61
2023/04/29 07:39:38;;;;;;;14.20;11.63;;;14.30;77.80;;;17.84;51.05;101600.91;5035725;28;20203;-64
2023/04/29 07:42:05;;;;;;;16.00;12.63;;;14.40;77.70;;;17.97;50.04;101603.59;5035733;28;20542;-61
2023/04/29 07:44:32;;;;;;;17.27;12.53;;;14.50;77.10;;;18.06;49.81;101609.56;5034835;28;20206;-63
2023/04/29 07:46:59;;;;;;;14.27;11.53;;;14.60;76.20;;;18.15;49.59;101619.84;5035626;28;20182;-63
2023/04/29 07:49:26;;;;;;;13.97;11.27;;;14.70;76.20;;;18.28;49.60;101616.34;5035543;28;20278;-61
2023/04/29 07:51:53;;;;;;;14.07;11.57;;;14.80;76.30;;;18.46;49.56;101616.63;5035787;28;20198;-63
2023/04/29 07:54:22;;;;;;;13.33;11.50;;;14.90;76.30;;;18.60;49.05;101622.78;5040029;28;20226;-62
2023/04/29 07:56:49;;;;;;;13.00;9.17;;;15.10;75.60;;;18.75;48.95;101620.72;5055429;28;20571;-63
2023/04/29 07:59:16;;;;;;;10.70;9.30;;;15.20;75.40;;;18.89;48.29;101617.03;5038033;28;20320;-63
2023/04/29 08:01:43;;;;;;;12.97;10.73;;;15.30;73.90;;;18.99;46.91;101632.59;5035473;28;20191;-63
2023/04/29 08:04:10;;;;;;;13.57;9.80;;;15.40;72.40;;;19.07;47.00;101629.69;5036714;28;20616;-62
2023/04/29 08:06:37;;;;;;;12.73;11.30;;;15.50;72.20;;;19.20;46.59;101624.34;5035823;28;20191;-64
2023/04/29 08:09:04;;;;;;;12.07;10.77;;;15.60;71.50;;;19.32;46.20;101630.69;5037679;28;20209;-64
2023/04/29 08:11:32;;;;;;;12.57;9.67;;;15.70;70.60;;;19.46;46.15;101627.81;5036444;28;20282;-63
2023/04/29 08:13:59;;;;;;;9.53;8.50;;;15.80;70.60;;;19.65;45.12;101631.44;5035106;28;20195;-62
2023/04/29 08:16:26;;;;;;;11.20;10.07;;;15.90;68.90;;;19.81;44.02;101638.97;5035530;28;20225;-62
2023/04/29 08:18:54;;;;;;;11.50;9.50;;;16.00;68.40;;;19.89;43.47;101641.41;5035320;28;20500;-63
2023/04/29 08:21:21;;;;;;;11.17;9.20;;;16.10;67.00;;;20.01;43.39;101645.03;5018033;28;20349;-62
2023/04/29 08:23:48;;;;;;;9.30;8.37;;;16.30;67.10;;;20.21;42.76;101640.38;5049756;28;20195;-62
2023/04/29 08:26:16;;;;;;;11.60;9.47;;;16.40;66.50;;;20.46;41.87;101643.13;5035194;28;20240;-61
2023/04/29 08:28:44;;;;;;;12.67;9.57;;;16.50;65.70;;;20.78;41.01;101649.22;5034672;28;20222;-63
2023/04/29 08:31:16;;;;;;;9.67;8.67;;;16.70;64.60;;;21.52;41.20;101644.59;5035376;28;20198;-63
2023/04/29 08:33:43;;;;;;;11.67;8.90;;;17.00;66.20;;;22.29;39.86;101645.66;5033897;28;20236;-63
2023/04/29 08:36:10;;;;;;;9.37;8.27;;;17.50;65.30;;;22.77;38.13;101665.13;5035695;28;20792;-64
2023/04/29 08:38:37;;;;;;;12.27;8.87;;;17.90;62.10;;;23.12;36.80;101667.84;5035150;28;20581;-63
2023/04/29 08:41:08;;;;;;;11.17;10.00;;;18.30;59.40;;;23.44;35.65;101665.63;5034168;28;20229;-63
2023/04/29 08:43:36;;;;;;;9.50;7.57;;;18.50;57.70;;;23.85;35.12;101673.47;5033376;28;20624;-64
2023/04/29 08:46:04;;;;;;;12.10;8.97;;;18.90;57.80;;;24.22;34.57;101682.81;5034516;28;20213;-62
2023/04/29 08:48:33;;;;;;;9.43;7.90;;;19.20;56.40;;;24.52;34.54;101674.47;5034018;28;20276;-63
2023/04/29 08:51:01;;;;;;;9.77;7.80;;;19.60;56.90;;;24.75;34.71;101685.09;5042001;28;20216;-64
2023/04/29 08:53:28;;;;;;;10.20;7.63;;;19.90;56.10;;;25.00;33.72;101684.72;5053205;28;20201;-62
2023/04/29 08:56:02;;;;;;;11.83;8.03;;;20.20;55.60;;;25.12;32.98;101690.81;5033367;28;20776;-63
2023/04/29 08:58:35;;;;;;;9.70;6.97;;;20.30;52.30;;;25.66;32.56;101691.03;5033603;28;20241;-62
2023/04/29 09:01:06;;;;;;;7.93;6.70;;;20.60;52.50;;;26.63;30.85;101695.34;5034437;28;20190;-63
2023/04/29 09:03:42;;;;;;;7.83;6.23;;;20.90;52.60;;;27.55;29.99;101688.72;5033873;28;20183;-64
2023/04/29 09:06:11;;;;;;;8.73;7.83;;;21.50;52.00;;;27.87;27.90;101687.47;5032978;28;20245;-64
2023/04/29 09:08:39;;;;;;;8.20;7.40;;;21.90;47.50;;;28.26;27.75;101695.19;5033787;28;20206;-63
2023/04/29 09:11:10;;;;;;;7.13;6.43;;;22.30;47.60;;;28.95;27.32;101698.22;5032859;28;20198;-64
2023/04/29 09:13:37;;;;;;;8.63;7.80;;;22.70;47.60;;;29.76;25.46;101704.25;5033472;28;20550;-62
2023/04/29 09:16:10;;;;;;;10.83;7.50;;;23.10;43.70;;;30.47;24.45;101705.53;5034057;28;20226;-64
2023/04/29 09:18:42;;;;;;;8.80;7.00;;;23.50;42.40;;;31.11;23.42;101699.00;5032199;28;20675;-62
2023/04/29 09:21:18;;;;;;;6.83;6.17;;;24.10;41.10;;;31.93;23.08;101701.28;5034125;28;20194;-61
2023/04/29 09:23:50;;;;;;;10.63;9.17;;;24.60;41.40;;;32.59;21.29;101697.63;5033158;28;20171;-63
2023/04/29 09:26:18;;;;;;;10.00;8.50;;;25.10;37.90;;;32.70;20.74;101699.06;5032773;28;20191;-63
2023/04/29 09:28:46;;;;;;;7.83;6.63;;;25.30;36.60;;;33.18;21.49;101699.59;5031742;28;20207;-63
2023/04/29 09:31:26;;;;;;;7.03;6.33;;;25.80;38.20;;;33.79;20.99;101704.66;5032568;28;20237;-62
2023/04/29 09:33:56;;;;;;;7.90;7.07;;;26.20;37.00;;;34.23;19.61;101709.44;5031780;28;20305;-64
2023/04/29 09:36:40;;;;;;;7.00;6.30;;;26.60;34.90;;;34.41;19.77;101712.00;5033730;28;20199;-65
2023/04/29 09:39:10;;;;;;;8.23;7.00;;;27.00;34.50;;;34.68;19.69;101711.09;5033779;28;20195;-65
2023/04/29 09:42:01;;;;;;;8.17;6.83;;;27.30;33.80;;;35.19;19.65;101699.59;5033320;28;20206;-65
2023/04/29 09:44:31;;;;;;;9.57;7.13;;;27.60;32.90;;;35.19;18.23;101702.34;5022582;28;20317;-64
2023/04/29 09:47:04;;;;;;;9.93;8.87;;;27.60;30.90;;;35.36;18.62;101710.63;5027654;28;20195;-63
2023/04/29 09:49:37;;;;;;;7.60;6.80;;;27.80;32.00;;;35.93;18.40;101709.50;5013785;28;20219;-64
2023/04/29 09:52:07;;;;;;;7.20;6.37;;;28.00;31.50;;;35.86;18.00;101714.66;5014326;28;20543;-65
2023/04/29 09:54:40;;;;;;;9.17;8.33;;;28.20;30.60;;;35.63;17.84;101710.44;5025707;28;20276;-64
2023/04/29 09:57:09;;;;;;;7.30;6.60;;;28.10;29.50;;;35.75;18.16;101707.88;5034791;28;20203;-63
2023/04/29 09:59:38;;;;;;;7.32;6.63;;;28.30;30.00;;;35.81;18.04;101709.34;5013239;28;20195;-64
2023/04/29 10:02:16;;;;;;;8.02;6.57;;;28.30;29.90;;;36.20;17.97;101721.34;5013551;28;20202;-64
2023/04/29 10:04:46;;;;;;;8.40;7.40;;;28.50;29.60;;;36.32;17.26;101716.00;5013816;28;20210;-65
2023/04/29 10:07:15;;;;;;;8.82;7.95;;;28.50;29.00;;;36.29;16.90;101716.66;5017702;28;20634;-64
2023/04/29 10:09:47;;;;;;;7.63;6.93;;;28.60;28.70;;;36.12;17.03;101722.13;5034160;28;20215;-64