Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:16;;;;;;;10.85;8.50;;;;;;;;;;5015389;28;20080;-91
2022/04/29 00:02:45;;;;;;;9.88;8.88;;;;;;;;;;5015244;28;20153;-91
2022/04/29 00:05:13;;;;;;;13.90;10.18;;;;;;;;;;5015423;28;20128;-89
2022/04/29 00:07:41;;;;;;;11.88;10.15;;;;;;;;;;5014885;28;20059;-90
2022/04/29 00:10:12;;;;;;;12.43;10.32;;;;;;;;;;5014785;28;20045;-90
2022/04/29 00:12:41;;;;;;;13.00;11.02;;;;;;;;;;5015204;28;20144;-90
2022/04/29 00:15:11;;;;;;;13.25;11.45;;;;;;;;;;5015337;28;20057;-90
2022/04/29 00:17:39;;;;;;;12.30;10.55;;;;;;;;;;5015071;28;20057;-90
2022/04/29 00:20:06;;;;;;;12.27;10.07;;;;;;;;;;5014916;28;20438;-91
2022/04/29 00:22:34;;;;;;;11.68;10.00;;;;;;;;;;5014558;28;20069;-90
2022/04/29 00:25:01;;;;;;;13.50;10.45;;;;;;;;;;5014904;28;20136;-90
2022/04/29 00:27:28;;;;;;;13.43;9.70;;;;;;;;;;5014975;28;20508;-91
2022/04/29 00:29:55;;;;;;;11.27;9.40;;;;;;;;;;5014832;28;20545;-90
2022/04/29 00:32:23;;;;;;;13.00;10.32;;;;;;;;;;5015143;28;20050;-91
2022/04/29 00:34:50;;;;;;;11.38;10.15;;;;;;;;;;5014538;28;20063;-91
2022/04/29 00:37:18;;;;;;;11.88;10.45;;;;;;;;;;5014933;28;20124;-91
2022/04/29 00:39:45;;;;;;;11.90;10.70;;;;;;;;;;5014727;28;20065;-91
2022/04/29 00:42:13;;;;;;;14.63;10.38;;;;;;;;;;5015035;28;20052;-91
2022/04/29 00:44:41;;;;;;;11.45;9.70;;;;;;;;;;5014737;28;20073;-90
2022/04/29 00:47:10;;;;;;;12.60;10.77;;;;;;;;;;5014357;28;20480;-91
2022/04/29 00:49:37;;;;;;;14.13;10.38;;;;;;;;;;5014915;28;20132;-91
2022/04/29 00:52:10;;;;;;;15.38;10.98;;;;;;;;;;5014515;28;20057;-90
2022/04/29 00:54:43;;;;;;;12.57;10.48;;;;;;;;;;5014874;28;20394;-90
2022/04/29 00:57:14;;;;;;;15.43;11.70;;;;;;;;;;5014828;28;20049;-90
2022/04/29 00:59:46;;;;;;;12.85;10.88;;;;;;;;;;5014423;28;20910;-90
2022/04/29 01:02:14;;;;;;;13.23;10.40;;;;;;;;;;5014454;28;20140;-91
2022/04/29 01:05:05;;;;;;;13.77;11.20;;;;;;;;;;5014976;28;20094;-90
2022/04/29 01:07:33;;;;;;;13.85;10.25;;;;;;;;;;5014322;28;20566;-91
2022/04/29 01:10:00;;;;;;;14.55;11.27;;;;;;;;;;5014278;28;20140;-91
2022/04/29 01:12:29;;;;;;;16.05;11.75;;;;;;;;;;5014153;28;20056;-91
2022/04/29 01:14:56;;;;;;;16.95;11.38;;;;;;;;;;5014285;28;20136;-90
2022/04/29 01:17:23;;;;;;;15.70;11.55;;;;;;;;;;5014852;28;20055;-90
2022/04/29 01:19:51;;;;;;;15.48;11.65;;;;;;;;;;5014244;28;20377;-91
2022/04/29 01:22:18;;;;;;;14.45;11.52;;;;;;;;;;5014716;28;20049;-90
2022/04/29 01:24:47;;;;;;;13.75;11.23;;;;;;;;;;5017452;28;20113;-90
2022/04/29 01:27:15;;;;;;;13.43;10.57;;;;;;;;;;5017769;28;20080;-90
2022/04/29 01:29:42;;;;;;;13.05;11.45;;;;;;;;;;5017652;28;20117;-91
2022/04/29 01:32:10;;;;;;;14.35;11.45;;;;;;;;;;5018001;28;20049;-91
2022/04/29 01:34:40;;;;;;;13.63;11.10;;;;;;;;;;5017847;28;20046;-90
2022/04/29 01:37:07;;;;;;;18.15;11.10;;;;;;;;;;5030320;28;20054;-91
2022/04/29 01:39:35;;;;;;;16.17;12.35;;;;;;;;;;5037465;28;20069;-91
2022/04/29 01:42:02;;;;;;;12.52;11.23;;;;;;;;;;5023518;28;20151;-90
2022/04/29 01:44:29;;;;;;;12.85;11.10;;;;;;;;;;5017244;28;20092;-91
2022/04/29 01:46:57;;;;;;;16.23;11.60;;;;;;;;;;5017337;28;20132;-90
2022/04/29 01:49:24;;;;;;;14.35;11.18;;;;;;;;;;5017239;28;20049;-90
2022/04/29 01:51:54;;;;;;;15.38;10.90;;;;;;;;;;5016855;28;20136;-91
2022/04/29 01:54:21;;;;;;;19.55;12.23;;;;;;;;;;5016538;28;20045;-91
2022/04/29 01:56:52;;;;;;;14.32;11.23;;;;;;;;;;5017006;28;20136;-91
2022/04/29 01:59:20;;;;;;;15.55;11.95;;;;;;;;;;5016528;28;20088;-91
2022/04/29 02:01:48;;;;;;;16.30;12.05;;;;;;;;;;5016052;28;20077;-91
2022/04/29 02:04:16;;;;;;;17.08;11.35;;;;;;;;;;5016173;28;20448;-91
2022/04/29 02:06:43;;;;;;;12.55;11.00;;;;;;;;;;5016247;28;20071;-91
2022/04/29 02:09:10;;;;;;;15.88;11.98;;;;;;;;;;5016300;28;20088;-91
2022/04/29 02:11:38;;;;;;;17.00;11.40;;;;;;;;;;5016239;28;20071;-92
2022/04/29 02:14:05;;;;;;;11.90;10.60;;;;;;;;;;5017135;28;20140;-91
2022/04/29 02:16:32;;;;;;;13.20;11.23;;;;;;;;;;5016602;28;20099;-91
2022/04/29 02:19:01;;;;;;;15.95;11.38;;;;;;;;;;5016898;28;20199;-91
2022/04/29 02:21:28;;;;;;;16.73;12.07;;;;;;;;;;5016236;28;20083;-92
2022/04/29 02:23:55;;;;;;;17.10;12.13;;;;;;;;;;5016487;28;20088;-91
2022/04/29 02:26:22;;;;;;;16.08;13.38;;;;;;;;;;5016092;28;20529;-91
2022/04/29 02:28:49;;;;;;;18.55;13.38;;;;;;;;;;5016741;28;20149;-91
2022/04/29 02:31:16;;;;;;;17.35;13.48;;;;;;;;;;5016592;28;20153;-91
2022/04/29 02:33:44;;;;;;;17.70;14.20;;;;;;;;;;5016703;28;20049;-91
2022/04/29 02:36:11;;;;;;;21.15;14.35;;;;;;;;;;5016909;28;20050;-92
2022/04/29 02:38:38;;;;;;;18.52;14.52;;;;;;;;;;5017462;28;20064;-91
2022/04/29 02:41:05;;;;;;;19.63;14.35;;;;;;;;;;5027020;28;20080;-90
2022/04/29 02:43:34;;;;;;;18.80;14.10;;;;;;;;;;5037456;28;20104;-90
2022/04/29 02:46:01;;;;;;;19.17;14.38;;;;;;;;;;5029955;28;20060;-90
2022/04/29 02:48:29;;;;;;;19.38;13.52;;;;;;;;;;5025226;28;20057;-91
2022/04/29 02:50:56;;;;;;;16.33;13.45;;;;;;;;;;5017330;28;20059;-91
2022/04/29 02:53:23;;;;;;;14.50;12.52;;;;;;;;;;5015984;28;20060;-91
2022/04/29 02:55:50;;;;;;;31.98;13.45;;;;;;;;;;5016701;28;20073;-90
2022/04/29 02:58:17;;;;;;;19.27;13.35;;;;;;;;;;5016688;28;20049;-91
2022/04/29 03:00:45;;;;;;;14.65;12.70;;;;;;;;;;5016069;28;20061;-91
2022/04/29 03:03:12;;;;;;;17.02;12.27;;;;;;;;;;5016314;28;20079;-91
2022/04/29 03:05:40;;;;;;;12.38;11.07;;;;;;;;;;5015859;28;20087;-91
2022/04/29 03:08:07;;;;;;;13.82;11.73;;;;;;;;;;5016301;28;20072;-91
2022/04/29 03:10:36;;;;;;;14.02;12.13;;;;;;;;;;5015729;28;20129;-91
2022/04/29 03:13:03;;;;;;;17.45;13.10;;;;;;;;;;5015195;28;20397;-91
2022/04/29 03:15:30;;;;;;;19.10;13.13;;;;;;;;;;5016079;28;20141;-91
2022/04/29 03:20:43;;;;;;;16.42;11.88;;;;;;;;;;5034149;28;20137;-91
2022/04/29 03:23:11;;;;;;;16.35;13.23;;;;;;;;;;5016965;28;20049;-90
2022/04/29 03:25:38;;;;;;;15.75;12.05;;;;;;;;;;5016261;28;20409;-92
2022/04/29 03:28:05;;;;;;;21.08;13.57;;;;;;;;;;5016714;28;20140;-91
2022/04/29 03:30:32;;;;;;;19.02;12.90;;;;;;;;;;5020567;28;20075;-91
2022/04/29 03:33:02;;;;;;;21.15;14.57;;;;;;;;;;5032654;28;20069;-91
2022/04/29 03:35:29;;;;;;;24.50;15.23;;;;;;;;;;5035442;28;20108;-91
2022/04/29 03:37:56;;;;;;;21.88;15.55;;;;;;;;;;5017326;28;20136;-91
2022/04/29 03:40:24;;;;;;;24.40;16.40;;;;;;;;;;5016507;28;20128;-91
2022/04/29 03:42:53;;;;;;;21.35;15.30;;;;;;;;;;5015770;28;20053;-90
2022/04/29 03:45:21;;;;;;;18.50;15.20;;;;;;;;;;5015306;28;20215;-91
2022/04/29 03:47:48;;;;;;;21.17;15.27;;;;;;;;;;5016044;28;20136;-91
2022/04/29 03:50:15;;;;;;;19.95;16.27;;;;;;;;;;5016399;28;20140;-92
2022/04/29 03:52:46;;;;;;;19.48;15.25;;;;;;;;;;5016204;28;20113;-91
2022/04/29 03:55:14;;;;;;;21.88;14.68;;;;;;;;;;5015765;28;20077;-91
2022/04/29 03:57:41;;;;;;;20.88;14.77;;;;;;;;;;5015222;28;20069;-91
2022/04/29 04:00:09;;;;;;;21.15;14.52;;;;;;;;;;5015563;28;20120;-92
2022/04/29 04:02:36;;;;;;;27.20;16.90;;;;;;;;;;5016159;28;20117;-92
2022/04/29 04:05:04;;;;;;;24.10;16.85;;;;;;;;;;5016019;28;20064;-90
2022/04/29 04:07:31;;;;;;;27.48;19.25;;;;;;;;;;5015688;28;20585;-89
2022/04/29 04:09:58;;;;;;;24.70;18.35;;;;;;;;;;5015795;28;20069;-92
2022/04/29 04:12:27;;;;;;;26.95;18.45;;;;;;;;;;5015516;28;20064;-91
2022/04/29 04:14:54;;;;;;;27.73;20.20;;;;;;;;;;5015988;28;20046;-91
2022/04/29 04:17:21;;;;;;;28.13;21.00;;;;;;;;;;5015333;28;20056;-91
2022/04/29 04:19:53;;;;;;;33.95;22.42;;;;;;;;;;5015983;28;20056;-92
2022/04/29 04:22:20;;;;;;;40.33;24.02;;;;;;;;;;5016040;28;20080;-91
2022/04/29 04:24:47;;;;;;;31.00;22.63;;;;;;;;;;5015645;28;20168;-92
2022/04/29 04:27:15;;;;;;;33.72;24.20;;;;;;;;;;5015834;28;20061;-91
2022/04/29 04:29:45;;;;;;;33.03;24.58;;;;;;;;;;5015034;28;20501;-91
2022/04/29 04:32:12;;;;;;;41.60;26.95;;;;;;;;;;5015327;28;20136;-91
2022/04/29 04:34:52;;;;;;;35.20;24.75;;;;;;;;;;5032941;28;20046;-91
2022/04/29 04:37:24;;;;;;;55.25;33.88;;;;;;;;;;5015573;28;20073;-92
2022/04/29 04:39:52;;;;;;;49.03;31.38;;;;;;;;;;5015723;28;20057;-91
2022/04/29 04:42:19;;;;;;;40.65;27.42;;;;;;;;;;5015390;28;20061;-92
2022/04/29 04:44:47;;;;;;;42.42;29.77;;;;;;;;;;5015175;28;20137;-92
2022/04/29 04:47:15;;;;;;;38.60;28.17;;;;;;;;;;5015126;28;20521;-91
2022/04/29 04:49:42;;;;;;;38.03;27.42;;;;;;;;;;5015619;28;20140;-91
2022/04/29 04:52:09;;;;;;;45.03;32.30;;;;;;;;;;5015629;28;20103;-92
2022/04/29 04:54:37;;;;;;;60.38;37.65;;;;;;;;;;5014966;28;20486;-91
2022/04/29 04:57:04;;;;;;;44.33;32.83;;;;;;;;;;5014525;28;20053;-91
2022/04/29 04:59:32;;;;;;;39.17;30.13;;;;;;;;;;5015110;28;20136;-91
2022/04/29 05:01:59;;;;;;;42.08;31.40;;;;;;;;;;5015335;28;20081;-91
2022/04/29 05:04:26;;;;;;;44.05;32.20;;;;;;;;;;5015328;28;20509;-91
2022/04/29 05:06:53;;;;;;;52.90;36.53;;;;;;;;;;5015919;28;20148;-91
2022/04/29 05:09:21;;;;;;;59.78;40.60;;;;;;;;;;5015296;28;20046;-92
2022/04/29 05:11:48;;;;;;;52.85;37.55;;;;;;;;;;5015515;28;20106;-91
2022/04/29 05:14:26;;;;;;;49.55;35.97;;;;;;;;;;5016902;28;20049;-92
2022/04/29 05:16:53;;;;;;;43.45;32.47;;;;;;;;;;5014575;28;20046;-92
2022/04/29 05:19:21;;;;;;;38.20;30.10;;;;;;;;;;5014938;28;20050;-92
2022/04/29 05:21:48;;;;;;;35.20;29.00;;;;;;;;;;5015642;28;20339;-90
2022/04/29 05:24:15;;;;;;;38.58;27.75;;;;;;;;;;5016933;28;20050;-92
2022/04/29 05:26:43;;;;;;;32.50;24.83;;;;;;;;;;5021085;28;20134;-91
2022/04/29 05:29:10;;;;;;;17.90;16.15;;;;;;;;;;5029409;28;20050;-91
2022/04/29 05:31:37;;;;;;;17.48;14.93;;;;;;;;;;5028615;28;20045;-91
2022/04/29 05:34:06;;;;;;;13.32;11.45;;;;;;;;;;5018428;28;20059;-91
2022/04/29 05:36:36;;;;;;;10.98;9.88;;;;;;;;;;5017675;28;20045;-91
2022/04/29 05:44:36;;;;;;;19.30;9.20;;;;;;;;;;5040770;28;20080;-91
2022/04/29 05:47:03;;;;;;;16.08;8.65;;;;;;;;;;5018352;28;20054;-91
2022/04/29 05:49:31;;;;;;;12.93;8.80;;;;;;;;;;5014647;28;20137;-91
2022/04/29 05:52:01;;;;;;;13.52;8.73;;;;;;;;;;5013914;28;20088;-90
2022/04/29 05:54:30;;;;;;;10.35;7.90;;;;;;;;;;5012545;28;20065;-90
2022/04/29 05:56:59;;;;;;;9.73;8.38;;;;;;;;;;5011113;28;20046;-91
2022/04/29 05:59:26;;;;;;;12.02;8.32;;;;;;;;;;5011479;28;20490;-91
2022/04/29 06:01:54;;;;;;;11.48;8.27;;;;;;;;;;5010693;28;20081;-90
2022/04/29 06:04:21;;;;;;;15.30;8.98;;;;;;;;;;5011337;28;20054;-90
2022/04/29 06:06:49;;;;;;;10.63;8.90;;;;;;;;;;5011553;28;20054;-90
2022/04/29 06:09:16;;;;;;;29.75;9.38;;;;;;;;;;5013197;28;20077;-90
2022/04/29 06:11:45;;;;;;;11.95;8.77;;;;;;;;;;5013608;28;20087;-91
2022/04/29 06:14:12;;;;;;;12.95;8.68;;;;;;;;;;5013934;28;20096;-90
2022/04/29 06:16:40;;;;;;;10.23;8.48;;;;;;;;;;5014428;28;20050;-90
2022/04/29 06:19:07;;;;;;;10.50;8.25;;;;;;;;;;4998092;28;20074;-90
2022/04/29 06:21:35;;;;;;;9.02;7.82;;;;;;;;;;5014840;28;20057;-92
2022/04/29 06:24:03;;;;;;;12.90;8.23;;;;;;;;;;5014569;28;20053;-90
2022/04/29 06:26:30;;;;;;;9.68;7.20;;;;;;;;;;5014531;28;20487;-92
2022/04/29 06:28:57;;;;;;;9.68;7.22;;;;;;;;;;5014435;28;20058;-90
2022/04/29 06:31:24;;;;;;;8.65;7.72;;;;;;;;;;5014351;28;20129;-91
2022/04/29 06:33:52;;;;;;;7.20;6.50;;;;;;;;;;5014018;28;20513;-90
2022/04/29 06:36:19;;;;;;;7.43;6.07;;;;;;;;;;5015220;28;20077;-90
2022/04/29 06:38:47;;;;;;;7.05;6.40;;;;;;;;;;5014713;28;20153;-91
2022/04/29 06:41:14;;;;;;;10.88;7.18;;;;;;;;;;5014249;28;20073;-91
2022/04/29 06:43:41;;;;;;;6.22;5.72;;;;;;;;;;5015217;28;20050;-91
2022/04/29 06:46:09;;;;;;;11.93;5.82;;;;;;;;;;5015382;28;20087;-91
2022/04/29 06:48:36;;;;;;;18.10;7.45;;;;;;;;;;5015314;28;20050;-91
2022/04/29 06:51:04;;;;;;;33.10;8.73;;;;;;;;;;5033427;28;20510;-91
2022/04/29 06:53:31;;;;;;;29.55;7.50;;;;;;;;;;5017399;28;20090;-92
2022/04/29 06:55:58;;;;;;;15.57;7.30;;;;;;;;;;5017549;28;20072;-90
2022/04/29 06:58:25;;;;;;;21.50;7.57;;;;;;;;;;5017369;28;20076;-91
2022/04/29 07:00:53;;;;;;;15.48;7.78;;;;;;;;;;5016960;28;20061;-91
2022/04/29 07:03:20;;;;;;;11.07;6.50;;;;;;;;;;5017482;28;20049;-92
2022/04/29 07:05:47;;;;;;;11.23;6.43;;;;;;;;;;5017289;28;20050;-91
2022/04/29 07:08:15;;;;;;;12.07;6.22;;;;;;;;;;5017351;28;20045;-90
2022/04/29 07:10:43;;;;;;;18.35;6.43;;;;;;;;;;5017032;28;20057;-91
2022/04/29 07:13:10;;;;;;;11.80;5.95;;;;;;;;;;5017708;28;20054;-90
2022/04/29 07:15:43;;;;;;;12.90;5.93;;;;;;;;;;5017080;28;20137;-91
2022/04/29 07:18:11;;;;;;;13.32;6.10;;;;;;;;;;5017303;28;20132;-91
2022/04/29 07:20:39;;;;;;;21.77;7.55;;;;;;;;;;5034517;28;20111;-91
2022/04/29 07:23:06;;;;;;;31.40;8.05;;;;;;;;;;5033569;28;20060;-92
2022/04/29 07:25:33;;;;;;;31.27;8.35;;;;;;;;;;5037596;28;20038;-93
2022/04/29 07:28:01;;;;;;;23.23;7.13;;;;;;;;;;5023532;28;20073;-91
2022/04/29 07:30:29;;;;;;;23.65;7.93;;;;;;;;;;5018178;28;20050;-92
2022/04/29 07:32:56;;;;;;;25.30;8.05;;;;;;;;;;5029870;28;20046;-92
2022/04/29 07:43:57;;;;;;;17.42;6.63;;;;;;;;;;5045212;28;20033;-90
2022/04/29 07:46:28;;;;;;;23.63;7.53;;;;;;;;;;5037782;28;20057;-92
2022/04/29 07:48:56;;;;;;;21.95;7.85;;;;;;;;;;5017140;28;20053;-91
2022/04/29 07:51:23;;;;;;;22.05;7.80;;;;;;;;;;5017050;28;20082;-91
2022/04/29 07:53:50;;;;;;;16.33;8.02;;;;;;;;;;5016038;28;20045;-91
2022/04/29 07:56:18;;;;;;;20.83;8.85;;;;;;;;;;5016806;28;20455;-90
2022/04/29 07:58:45;;;;;;;14.70;6.40;;;;;;;;;;5016827;28;20117;-90
2022/04/29 08:01:12;;;;;;;17.33;7.80;;;;;;;;;;5017247;28;20525;-90
2022/04/29 08:03:41;;;;;;;11.27;7.28;;;;;;;;;;5016708;28;20046;-92
2022/04/29 08:06:08;;;;;;;12.70;7.38;;;;;;;;;;5017640;28;20098;-91
2022/04/29 08:08:39;;;;;;;11.75;7.25;;;;;;;;;;5017608;28;20102;-91
2022/04/29 08:11:08;;;;;;;12.52;7.05;;;;;;;;;;5018180;28;20069;-91
2022/04/29 08:13:36;;;;;;;18.58;7.78;;;;;;;;;;5018446;28;20049;-89
2022/04/29 08:16:23;;;;;;;13.90;7.03;;;;;;;;;;5021138;28;20140;-90
2022/04/29 08:18:52;;;;;;;11.85;6.70;;;;;;;;;;5018289;28;20144;-90
2022/04/29 08:21:19;;;;;;;10.43;6.85;;;;;;;;;;5018849;28;20049;-92
2022/04/29 08:23:46;;;;;;;10.73;6.40;;;;;;;;;;5018325;28;20136;-89
2022/04/29 08:26:14;;;;;;;12.80;6.63;;;;;;;;;;5018528;28;20079;-92
2022/04/29 08:28:42;;;;;;;8.85;5.25;;;;;;;;;;5019317;28;20050;-91
2022/04/29 08:31:13;;;;;;;7.78;5.40;;;;;;;;;;5020253;28;20049;-92
2022/04/29 08:33:41;;;;;;;5.70;5.07;;;;;;;;;;5037656;28;20070;-90
2022/04/29 08:36:08;;;;;;;9.70;5.60;;;;;;;;;;5034096;28;20033;-91
2022/04/29 08:38:36;;;;;;;9.60;5.32;;;;;;;;;;5023921;28;20045;-90
2022/04/29 08:41:03;;;;;;;11.82;6.80;;;;;;;;;;5017258;28;20076;-93
2022/04/29 08:43:32;;;;;;;15.57;6.35;;;;;;;;;;5017560;28;20065;-92
2022/04/29 08:45:59;;;;;;;8.20;5.93;;;;;;;;;;5016330;28;20057;-89
2022/04/29 08:48:29;;;;;;;10.77;6.35;;;;;;;;;;5016139;28;20140;-89
2022/04/29 08:50:59;;;;;;;9.10;5.78;;;;;;;;;;5016623;28;20074;-90
2022/04/29 08:53:27;;;;;;;10.27;6.72;;;;;;;;;;5016232;28;20045;-91
2022/04/29 08:58:40;;;;;;;15.60;6.65;;;;;;;;;;5033651;28;20482;-91
2022/04/29 09:01:09;;;;;;;11.85;6.38;;;;;;;;;;5032963;28;20108;-91
2022/04/29 09:03:38;;;;;;;8.65;6.38;;;;;;;;;;5015985;28;20072;-91
2022/04/29 09:06:12;;;;;;;13.32;7.05;;;;;;;;;;5017012;28;20080;-92
2022/04/29 09:08:46;;;;;;;14.32;6.20;;;;;;;;;;5016655;28;20042;-92
2022/04/29 09:11:23;;;;;;;11.60;5.45;;;;;;;;;;4999794;28;20053;-92
2022/04/29 09:13:51;;;;;;;6.25;5.65;;;;;;;;;;5014767;28;20082;-90
2022/04/29 09:16:18;;;;;;;7.18;5.65;;;;;;;;;;5015860;28;20075;-89
2022/04/29 09:18:51;;;;;;;13.90;5.10;;;;;;;;;;5036116;28;20033;-91
2022/04/29 09:21:19;;;;;;;6.78;6.05;;;;;;;;;;5036751;28;20052;-89
2022/04/29 09:23:59;;;;;;;7.00;6.20;;;;;;;;;;5020569;28;20076;-92
2022/04/29 09:26:36;;;;;;;6.63;5.90;;;;;;;;;;5017572;28;20692;-88
2022/04/29 09:29:12;;;;;;;9.75;5.93;;;;;;;;;;5015890;28;20075;-91
2022/04/29 09:31:59;;;;;;;5.97;5.35;;;;;;;;;;5015203;28;20057;-90
2022/04/29 09:34:58;;;;;;;7.15;4.97;;;;;;;;;;5016320;28;20404;-91
2022/04/29 09:37:25;;;;;;;7.40;5.80;;;;;;;;;;5017312;28;20049;-91
2022/04/29 09:39:56;;;;;;;6.68;5.20;;;;;;;;;;5015824;28;20114;-87
2022/04/29 09:42:24;;;;;;;8.05;5.88;;;;;;;;;;5016293;28;20057;-90
2022/04/29 09:44:51;;;;;;;8.45;5.50;;;;;;;;;;5018639;28;20144;-90
2022/04/29 09:47:22;;;;;;;5.97;5.43;;;;;;;;;;5019347;28;20073;-89
2022/04/29 09:49:58;;;;;;;5.93;4.38;;;;;;;;;;5022628;28;20038;-88
2022/04/29 09:52:28;;;;;;;5.47;4.63;;;;;;;;;;5020415;28;20053;-92
2022/04/29 09:55:09;;;;;;;11.40;5.28;;;;;;;;;;5019280;28;20069;-89
2022/04/29 09:57:46;;;;;;;8.10;6.03;;;;;;;;;;5014754;28;20119;-91
2022/04/29 10:00:14;;;;;;;7.00;6.30;;;;;;;;;;5016503;28;20494;-91
2022/04/29 10:02:42;;;;;;;13.25;7.28;;;;;;;;;;5015796;28;20057;-89
2022/04/29 10:05:16;;;;;;;10.25;6.75;;;;;;;;;;5015056;28;20054;-93
2022/04/29 10:07:46;;;;;;;8.95;6.32;;;;;;;;;;5017110;28;20053;-91
2022/04/29 10:10:14;;;;;;;9.40;6.45;;;;;;;;;;5015364;28;20057;-92
2022/04/29 10:12:46;;;;;;;6.28;5.68;;;;;;;;;;5016315;28;20054;-91
2022/04/29 10:15:16;;;;;;;9.55;5.22;;;;;;;;;;5017881;28;20061;-89
2022/04/29 10:23:36;;;;;;;7.07;4.50;;;;;;;;;;5023492;28;20109;-89
2022/04/29 10:26:03;;;;;;;9.88;4.80;;;;;;;;;;5021196;28;20056;-89
2022/04/29 10:28:31;;;;;;;5.75;4.28;;;;;;;;;;5023172;28;20049;-88
2022/04/29 10:31:00;;;;;;;4.57;3.58;;;;;;;;;;5022904;28;20046;-94
2022/04/29 10:33:44;;;;;;;4.63;3.97;;;;;;;;;;5019519;28;20054;-90
2022/04/29 10:36:14;;;;;;;5.05;3.88;;;;;;;;;;5017974;28;20057;-91
2022/04/29 10:38:46;;;;;;;4.35;3.95;;;;;;;;;;5018667;28;20048;-93
2022/04/29 10:41:20;;;;;;;7.72;4.50;;;;;;;;;;5018652;28;20053;-92
2022/04/29 10:44:03;;;;;;;4.93;4.43;;;;;;;;;;5015830;28;20055;-90
2022/04/29 10:46:31;;;;;;;5.53;3.67;;;;;;;;;;5015414;28;20062;-92
2022/04/29 10:49:19;;;;;;;9.18;3.70;;;;;;;;;;5016383;28;20050;-91
2022/04/29 10:51:49;;;;;;;3.95;3.65;;;;;;;;;;5019218;28;20057;-88
2022/04/29 10:57:38;;;;;;;9.18;5.47;;;;;;;;;;5008074;28;20110;-89
2022/04/29 11:00:12;;;;;;;6.50;5.20;;;;;;;;;;5018504;28;20060;-89
2022/04/29 11:02:41;;;;;;;6.90;5.82;;;;;;;;;;4979022;28;20055;-91
2022/04/29 11:05:29;;;;;;;4.70;3.95;;;;;;;;;;4981974;28;20076;-90
2022/04/29 11:08:06;;;;;;;6.93;4.03;;;;;;;;;;4975022;28;20453;-89
2022/04/29 11:10:53;;;;;;;4.82;3.80;;;;;;;;;;4979372;28;20071;-90
2022/04/29 11:13:24;;;;;;;9.73;4.10;;;;;;;;;;4991620;28;20114;-87
2022/04/29 11:15:51;;;;;;;13.70;6.53;;;;;;;;;;4994842;28;20113;-89
2022/04/29 11:18:25;;;;;;;10.35;4.85;;;;;;;;;;4996475;28;20035;-92
2022/04/29 11:20:57;;;;;;;5.30;3.20;;;;;;;;;;4996326;28;20081;-90
2022/04/29 11:26:11;;;;;;;4.60;3.20;;;;;;;;;;4976249;28;20043;-87
2022/04/29 11:28:39;;;;;;;8.32;5.65;;;;;;;;;;4974763;28;20074;-88
2022/04/29 11:31:07;;;;;;;4.60;4.10;;;;;;;;;;4974357;28;20441;-90
2022/04/29 11:33:40;;;;;;;3.85;2.90;;;;;;;;;;4973953;28;20118;-89
2022/04/29 11:36:13;;;;;;;4.53;4.13;;;;;;;;;;4974311;28;20162;-92
2022/04/29 11:38:47;;;;;;;6.47;3.60;;;;;;;;;;4974715;28;20055;-89
2022/04/29 11:41:18;;;;;;;10.00;4.35;;;;;;;;;;4974433;28;20101;-88
2022/04/29 11:43:46;;;;;;;5.65;3.83;;;;;;;;;;4974362;28;20050;-88
2022/04/29 11:46:14;;;;;;;6.55;3.83;;;;;;;;;;4973974;28;20104;-89
2022/04/29 11:48:55;;;;;;;5.32;3.65;;;;;;;;;;4974536;28;20065;-88
2022/04/29 11:51:32;;;;;;;9.80;4.72;;;;;;;;;;4974106;28;20081;-92
2022/04/29 11:54:00;;;;;;;15.20;4.53;;;;;;;;;;4974037;28;20487;-89
2022/04/29 11:56:32;;;;;;;6.10;4.00;;;;;;;;;;4973282;28;20153;-89
2022/04/29 11:58:59;;;;;;;7.38;3.78;;;;;;;;;;4973813;28;20129;-88
2022/04/29 12:01:28;;;;;;;6.00;4.28;;;;;;;;;;4995956;28;20069;-88
2022/04/29 12:03:56;;;;;;;5.55;3.85;;;;;;;;;;5013077;28;20061;-90
2022/04/29 12:06:30;;;;;;;5.03;2.80;;;;;;;;;;5012990;28;20049;-91
2022/04/29 12:09:01;;;;;;;4.88;4.05;;;;;;;;;;4997321;28;20049;-92
2022/04/29 12:11:31;;;;;;;3.92;3.53;;;;;;;;;;5013548;28;20410;-88
2022/04/29 12:14:19;;;;;;;5.63;3.72;;;;;;;;;;5013198;28;20050;-91
2022/04/29 12:16:47;;;;;;;3.47;3.17;;;;;;;;;;5013252;28;20079;-88
2022/04/29 12:19:18;;;;;;;5.68;3.22;;;;;;;;;;5012954;28;20460;-88
2022/04/29 12:21:58;;;;;;;5.80;3.10;;;;;;;;;;5013325;28;20057;-90
2022/04/29 12:24:25;;;;;;;3.47;3.20;;;;;;;;;;5012318;28;20054;-89
2022/04/29 12:27:06;;;;;;;4.57;3.60;;;;;;;;;;5012956;28;20058;-88
2022/04/29 12:29:33;;;;;;;4.32;3.92;;;;;;;;;;5015817;28;20134;-89
2022/04/29 12:35:11;;;;;;;5.57;3.08;;;;;;;;;;5018665;28;20057;-89
2022/04/29 12:37:39;;;;;;;5.65;3.45;;;;;;;;;;5013480;28;20049;-87
2022/04/29 12:40:27;;;;;;;5.90;3.60;;;;;;;;;;5005457;28;20041;-88
2022/04/29 12:43:08;;;;;;;4.13;3.40;;;;;;;;;;5019081;28;20058;-88
2022/04/29 12:45:35;;;;;;;5.55;4.00;;;;;;;;;;5019141;28;20065;-89
2022/04/29 12:48:04;;;;;;;6.68;3.67;;;;;;;;;;5018957;28;20056;-89
2022/04/29 12:50:42;;;;;;;4.45;3.40;;;;;;;;;;5018139;28;20061;-90
2022/04/29 12:53:12;;;;;;;3.28;2.85;;;;;;;;;;5019650;28;20052;-89
2022/04/29 12:55:44;;;;;;;4.53;2.80;;;;;;;;;;5019851;28;20129;-89
2022/04/29 12:58:11;;;;;;;7.55;3.28;;;;;;;;;;5018911;28;20050;-89
2022/04/29 13:00:50;;;;;;;6.22;3.40;;;;;;;;;;5018863;28;20103;-92
2022/04/29 13:03:19;;;;;;;52.10;17.25;;;;;;;;;;5019101;28;20139;-90
2022/04/29 13:05:53;;;;;;;4.30;2.85;;;;;;;;;;5020323;28;20080;-93
2022/04/29 13:08:24;;;;;;;5.65;3.38;;;;;;;;;;5021125;28;20060;-88
2022/04/29 13:10:53;;;;;;;3.70;3.08;;;;;;;;;;5027955;28;20034;-92
2022/04/29 13:13:22;;;;;;;3.15;2.72;;;;;;;;;;5032273;28;20037;-93
2022/04/29 13:15:50;;;;;;;6.40;3.15;;;;;;;;;;5026226;28;20126;-90
2022/04/29 13:18:28;;;;;;;4.10;2.80;;;;;;;;;;5019048;28;20069;-88
2022/04/29 13:21:11;;;;;;;4.50;3.58;;;;;;;;;;5012119;23;20397;-77
2022/04/29 13:23:39;;;;;;;4.07;3.22;;;;;;;;;;5014159;28;20194;-79
2022/04/29 13:26:06;;;;;;;6.68;3.28;;;;;;;;;;5073473;23;20099;-81
2022/04/29 13:28:34;;;;;;;2.88;2.67;;;;;;;;;;5080941;28;20517;-81
2022/04/29 13:31:02;;;;;;;3.55;3.25;;;;;;;;;;5078429;28;20562;-81
2022/04/29 13:33:30;;;;;;;4.82;3.33;;;;;;;;;;5079819;28;20568;-81
2022/04/29 13:35:57;;;;;;;4.20;3.25;;;;;;;;;;5080574;28;20063;-81
2022/04/29 13:38:25;;;;;;;5.90;3.08;;;;;;;;;;5077331;28;20079;-82
2022/04/29 13:40:52;;;;;;;4.30;3.00;;;;;;;;;;5084557;22;20048;-84
2022/04/29 13:43:23;;;;;;;4.32;3.03;;;;;;;;;;5077037;28;20040;-85
2022/04/29 13:45:50;;;;;;;3.80;3.20;;;;;;;;;;5076638;28;20079;-85
2022/04/29 13:48:18;;;;;;;6.55;2.90;;;;;;;;;;5077491;28;20084;-85
2022/04/29 13:50:45;;;;;;;8.00;2.90;;;;;;;;;;5076276;28;20453;-83
2022/04/29 13:53:13;;;;;;;4.95;2.38;;;;;;;;;;5073897;28;20044;-81
2022/04/29 13:55:42;;;;;;;4.13;2.72;;;;;;;;;;5072510;28;20045;-81
2022/04/29 13:58:10;;;;;;;6.68;2.75;;;;;;;;;;5072760;28;20095;-81
2022/04/29 14:00:37;;;;;;;7.80;3.38;;;;;;;;;;5072906;28;20248;-81
2022/04/29 14:03:07;;;;;;;5.85;3.30;;;;;;;;;;5075181;28;20052;-81
2022/04/29 14:05:35;;;;;;;4.95;2.90;;;;;;;;;;5076688;28;20413;-82
2022/04/29 14:08:02;;;;;;;6.47;3.40;;;;;;;;;;5075702;28;20557;-82
2022/04/29 14:10:30;;;;;;;11.02;3.40;;;;;;;;;;5076486;28;20041;-82
2022/04/29 14:12:58;;;;;;;8.75;3.15;;;;;;;;;;5073983;28;20052;-81
2022/04/29 14:15:26;;;;;;;5.13;2.92;;;;;;;;;;5074304;28;20063;-81
2022/04/29 14:17:53;;;;;;;3.90;3.13;;;;;;;;;;5075523;28;20079;-81
2022/04/29 14:20:20;;;;;;;5.03;3.17;;;;;;;;;;5074491;28;20052;-83
2022/04/29 14:22:49;;;;;;;4.75;2.90;;;;;;;;;;5074452;28;20132;-83
2022/04/29 14:25:16;;;;;;;9.13;3.03;;;;;;;;;;5076179;28;20053;-82
2022/04/29 14:27:44;;;;;;;7.43;2.75;;;;;;;;;;5076389;28;20446;-82
2022/04/29 14:30:12;;;;;;;6.18;2.95;;;;;;;;;;5076553;28;20091;-83
2022/04/29 14:32:40;;;;;;;3.15;2.88;;;;;;;;;;5078096;28;20513;-81
2022/04/29 14:35:09;;;;;;;4.75;3.20;;;;;;;;;;5077505;28;20494;-81
2022/04/29 14:37:36;;;;;;;3.28;2.22;;;;;;;;;;5077793;28;20135;-81
2022/04/29 14:40:04;;;;;;;3.88;2.80;;;;;;;;;;5077204;28;20095;-82
2022/04/29 14:42:32;;;;;;;6.57;3.25;;;;;;;;;;5081257;28;20060;-83
2022/04/29 14:45:03;;;;;;;3.90;2.75;;;;;;;;;;5077368;28;20087;-82
2022/04/29 14:47:31;;;;;;;3.95;2.70;;;;;;;;;;5078938;28;20075;-83
2022/04/29 14:50:01;;;;;;;6.13;2.50;;;;;;;;;;5079927;28;20083;-83
2022/04/29 14:52:29;;;;;;;3.15;2.83;;;;;;;;;;5079798;28;20053;-82
2022/04/29 14:54:56;;;;;;;4.35;3.08;;;;;;;;;;5078863;28;20048;-82
2022/04/29 14:57:24;;;;;;;3.22;2.95;;;;;;;;;;5078364;28;20083;-84
2022/04/29 14:59:56;;;;;;;4.25;2.63;;;;;;;;;;5076146;28;20508;-82
2022/04/29 15:02:23;;;;;;;2.63;2.05;;;;;;;;;;5074125;28;20080;-81
2022/04/29 15:04:53;;;;;;;5.75;2.50;;;;;;;;;;5074286;28;20044;-85
2022/04/29 15:07:21;;;;;;;4.07;2.28;;;;;;;;;;5074335;28;20048;-85
2022/04/29 15:15:45;;;;;;;5.57;3.00;;;;;;;;;;5075102;28;20501;-85
2022/04/29 15:18:16;;;;;;;5.93;3.05;;;;;;;;;;5073771;28;20049;-84
2022/04/29 15:20:43;;;;;;;4.63;2.30;;;;;;;;;;5073857;28;20114;-86
2022/04/29 15:23:11;;;;;;;5.03;2.83;;;;;;;;;;5075817;28;20079;-86