Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:27;;;;;;;4.10;1.43;;;20.80;99.90;;;;;;1034954;28;20033;-70
2022/05/17 00:00:58;;;;;;;3.27;1.53;;;20.90;99.90;;;;;;1035141;28;20555;-71
2022/05/17 00:01:29;;;;;;;2.75;1.13;;;20.90;99.90;;;;;;1035174;28;20712;-70
2022/05/17 00:02:00;;;;;;;2.88;1.40;;;20.90;99.90;;;;;;1035811;28;20428;-71
2022/05/17 00:02:30;;;;;;;2.70;1.10;;;20.90;99.90;;;;;;1039116;28;20405;-70
2022/05/17 00:03:02;;;;;;;3.70;1.40;;;20.90;99.90;;;;;;1039316;28;20026;-73
2022/05/17 00:03:32;;;;;;;3.80;1.80;;;20.80;99.90;;;;;;1043252;28;20144;-70
2022/05/17 00:04:04;;;;;;;2.83;1.37;;;20.90;99.90;;;;;;1043056;28;20041;-69
2022/05/17 00:04:35;;;;;;;4.93;1.98;;;20.80;99.90;;;;;;1043227;28;20044;-71
2022/05/17 00:05:06;;;;;;;4.60;1.90;;;20.80;99.90;;;;;;1043082;28;20039;-70
2022/05/17 00:05:37;;;;;;;3.70;1.50;;;20.80;99.90;;;;;;1043164;28;20095;-70
2022/05/17 00:06:07;;;;;;;3.05;1.23;;;20.80;99.90;;;;;;1043532;28;20025;-69
2022/05/17 00:06:39;;;;;;;2.83;1.20;;;20.80;99.90;;;;;;1038721;28;20055;-70
2022/05/17 00:07:10;;;;;;;4.03;1.33;;;20.80;99.90;;;;;;1039317;28;20124;-71
2022/05/17 00:07:40;;;;;;;4.57;1.40;;;20.80;99.90;;;;;;1034966;28;20025;-71
2022/05/17 00:08:12;;;;;;;4.87;2.43;;;20.80;99.90;;;;;;1035270;28;20026;-70
2022/05/17 00:08:42;;;;;;;4.40;1.60;;;20.80;99.90;;;;;;1038963;28;20021;-72
2022/05/17 00:09:16;;;;;;;2.37;1.30;;;20.80;99.90;;;;;;1035014;28;20076;-73
2022/05/17 00:09:47;;;;;;;3.60;1.25;;;20.80;99.90;;;;;;1039568;28;20092;-71
2022/05/17 00:10:17;;;;;;;3.03;1.10;;;20.80;99.90;;;;;;1039131;28;20020;-72
2022/05/17 00:10:48;;;;;;;4.13;1.50;;;20.80;99.90;;;;;;1039193;28;20021;-71
2022/05/17 00:11:19;;;;;;;3.37;1.53;;;20.80;99.90;;;;;;1043447;28;20457;-71
2022/05/17 00:11:49;;;;;;;3.13;1.50;;;20.80;99.90;;;;;;1038860;28;20640;-72
2022/05/17 00:12:20;;;;;;;3.40;1.40;;;20.80;99.90;;;;;;1038970;28;20041;-72
2022/05/17 00:12:51;;;;;;;3.80;1.20;;;20.70;99.90;;;;;;1038781;28;20020;-71
2022/05/17 00:13:22;;;;;;;2.33;1.00;;;20.80;99.90;;;;;;1039011;28;20021;-72
2022/05/17 00:13:52;;;;;;;1.93;1.40;;;20.80;99.90;;;;;;1039146;28;20057;-71
2022/05/17 00:14:23;;;;;;;3.53;1.93;;;20.70;99.90;;;;;;1043305;28;20021;-69
2022/05/17 00:14:53;;;;;;;2.73;1.47;;;20.70;99.90;;;;;;1038822;28;20235;-71
2022/05/17 00:15:24;;;;;;;3.10;1.40;;;20.70;99.90;;;;;;1043291;28;20025;-69
2022/05/17 00:15:55;;;;;;;3.07;1.27;;;20.70;99.90;;;;;;1043112;28;20047;-71
2022/05/17 00:16:26;;;;;;;2.90;1.20;;;20.70;99.90;;;;;;1038989;28;20852;-69
2022/05/17 00:16:57;;;;;;;4.55;1.63;;;20.70;99.90;;;;;;1039019;28;20029;-70
2022/05/17 00:17:28;;;;;;;2.92;1.35;;;20.70;99.90;;;;;;1043255;28;20020;-71
2022/05/17 00:18:01;;;;;;;5.30;1.77;;;20.70;99.90;;;;;;1038624;28;20025;-70
2022/05/17 00:18:33;;;;;;;4.50;1.67;;;20.70;99.90;;;;;;1039592;28;20021;-70
2022/05/17 00:19:04;;;;;;;4.13;1.50;;;20.70;99.90;;;;;;1043188;28;20029;-69
2022/05/17 00:19:34;;;;;;;3.17;2.00;;;20.70;99.90;;;;;;1043234;28;20012;-70
2022/05/17 00:20:07;;;;;;;2.90;1.47;;;20.70;99.90;;;;;;1042853;28;20021;-71
2022/05/17 00:20:41;;;;;;;3.65;1.27;;;20.70;99.90;;;;;;1042936;28;20913;-71
2022/05/17 00:21:12;;;;;;;3.17;1.40;;;20.70;99.90;;;;;;1042838;28;20109;-70
2022/05/17 00:21:44;;;;;;;2.93;1.33;;;20.70;99.90;;;;;;1043105;28;20036;-69
2022/05/17 00:22:15;;;;;;;3.42;1.85;;;20.70;99.90;;;;;;1042888;28;20013;-70
2022/05/17 00:22:46;;;;;;;4.33;1.87;;;20.70;99.90;;;;;;1039036;28;20018;-70
2022/05/17 00:23:16;;;;;;;3.70;1.47;;;20.70;99.90;;;;;;1039194;28;20022;-70
2022/05/17 00:23:47;;;;;;;3.27;1.63;;;20.60;99.90;;;;;;1039001;28;20028;-69
2022/05/17 00:24:20;;;;;;;3.20;1.63;;;20.60;99.90;;;;;;1039136;28;20143;-70
2022/05/17 00:24:50;;;;;;;2.20;1.48;;;20.60;99.90;;;;;;1043258;28;20655;-70
2022/05/17 00:25:23;;;;;;;2.47;1.57;;;20.60;99.90;;;;;;1043130;28;20594;-70
2022/05/17 00:25:54;;;;;;;1.98;1.30;;;20.60;99.90;;;;;;1043188;28;20108;-71
2022/05/17 00:26:25;;;;;;;3.13;1.60;;;20.60;99.90;;;;;;1042820;28;20055;-70
2022/05/17 00:26:56;;;;;;;3.50;1.85;;;20.60;99.90;;;;;;1043150;28;20036;-71
2022/05/17 00:27:26;;;;;;;2.97;1.40;;;20.60;99.90;;;;;;1042874;28;20100;-70
2022/05/17 00:27:59;;;;;;;4.80;1.50;;;20.60;99.90;;;;;;1038948;28;20560;-71
2022/05/17 00:28:30;;;;;;;2.65;1.48;;;20.60;99.90;;;;;;1039266;28;20025;-70
2022/05/17 00:29:02;;;;;;;2.73;1.43;;;20.60;99.90;;;;;;1043013;28;20025;-69
2022/05/17 00:29:33;;;;;;;3.10;1.33;;;20.60;99.90;;;;;;1039499;28;20025;-71
2022/05/17 00:30:06;;;;;;;2.35;0.95;;;20.60;99.90;;;;;;1042761;28;20024;-70
2022/05/17 00:30:37;;;;;;;2.80;1.35;;;20.60;99.90;;;;;;1042726;28;20072;-70
2022/05/17 00:31:08;;;;;;;2.97;1.30;;;20.60;99.90;;;;;;1043212;28;20104;-70
2022/05/17 00:31:39;;;;;;;2.25;1.15;;;20.60;99.90;;;;;;1042726;28;20533;-70
2022/05/17 00:32:10;;;;;;;3.20;1.20;;;20.60;99.90;;;;;;1039191;28;20689;-69
2022/05/17 00:32:41;;;;;;;2.87;1.40;;;20.60;99.90;;;;;;1034682;28;20814;-71
2022/05/17 00:33:12;;;;;;;2.80;1.48;;;20.60;99.90;;;;;;1034819;28;20105;-69
2022/05/17 00:33:43;;;;;;;3.60;1.45;;;20.60;99.90;;;;;;1035023;28;20037;-70
2022/05/17 00:34:13;;;;;;;3.27;1.30;;;20.60;99.90;;;;;;1035165;28;20018;-70
2022/05/17 00:34:46;;;;;;;2.77;1.10;;;20.60;99.90;;;;;;1034980;28;20113;-70
2022/05/17 00:35:18;;;;;;;3.67;1.45;;;20.60;99.90;;;;;;1034945;28;20026;-70
2022/05/17 00:35:49;;;;;;;3.97;1.48;;;20.60;99.90;;;;;;1035135;28;20053;-70
2022/05/17 00:36:20;;;;;;;3.20;1.20;;;20.60;99.90;;;;;;1039691;28;20021;-69
2022/05/17 00:36:51;;;;;;;2.95;1.20;;;20.60;99.90;;;;;;1042874;28;20013;-71
2022/05/17 00:37:22;;;;;;;1.90;1.48;;;20.60;99.90;;;;;;1043084;28;20100;-72
2022/05/17 00:37:55;;;;;;;3.07;1.60;;;20.60;99.90;;;;;;1038773;28;20746;-70
2022/05/17 00:38:25;;;;;;;3.88;1.20;;;20.60;99.90;;;;;;1039013;28;20448;-71
2022/05/17 00:38:56;;;;;;;2.33;1.20;;;20.60;99.90;;;;;;1038974;28;20488;-71
2022/05/17 00:39:26;;;;;;;4.67;1.60;;;20.60;99.90;;;;;;1042350;28;20028;-70
2022/05/17 00:39:57;;;;;;;3.63;1.50;;;20.60;99.90;;;;;;1038810;28;20028;-70
2022/05/17 00:40:29;;;;;;;4.97;1.60;;;20.60;99.90;;;;;;1039112;28;20417;-72
2022/05/17 00:41:00;;;;;;;2.95;1.45;;;20.60;99.90;;;;;;1038962;28;20021;-71
2022/05/17 00:41:32;;;;;;;2.10;1.02;;;20.60;99.90;;;;;;1038814;28;20037;-72
2022/05/17 00:42:03;;;;;;;3.63;1.60;;;20.60;99.90;;;;;;1038530;28;20113;-72
2022/05/17 00:42:34;;;;;;;2.47;1.40;;;20.60;99.90;;;;;;1038973;28;20821;-72
2022/05/17 00:43:11;;;;;;;1.77;1.23;;;20.60;99.90;;;;;;1031163;28;20263;-72
2022/05/17 00:44:43;;;;;;;3.60;1.92;;;20.60;99.90;;;;;;1038629;28;20567;-71
2022/05/17 00:45:14;;;;;;;3.17;1.48;;;20.60;99.90;;;;;;1038523;28;20013;-71
2022/05/17 00:45:48;;;;;;;3.17;1.35;;;20.60;99.90;;;;;;1038749;28;20014;-70
2022/05/17 00:46:23;;;;;;;2.78;1.52;;;20.60;99.90;;;;;;1038722;28;20100;-69
2022/05/17 00:47:31;;;;;;;3.22;1.38;;;20.60;99.90;;;;;;1039872;28;20673;-70
2022/05/17 00:48:04;;;;;;;1.90;1.40;;;20.60;99.90;;;;;;1034549;28;20029;-71
2022/05/17 00:48:35;;;;;;;3.13;1.40;;;20.60;99.90;;;;;;1043253;28;20088;-72
2022/05/17 00:49:10;;;;;;;3.70;1.40;;;20.50;99.90;;;;;;1043144;28;20013;-70
2022/05/17 00:49:54;;;;;;;2.75;1.35;;;20.60;99.90;;;;;;1042636;28;20054;-70
2022/05/17 00:50:30;;;;;;;2.47;1.45;;;20.50;99.90;;;;;;1042745;28;20079;-70
2022/05/17 00:51:03;;;;;;;2.13;1.30;;;20.50;99.90;;;;;;1043090;28;20538;-69
2022/05/17 00:51:34;;;;;;;4.32;1.95;;;20.50;99.90;;;;;;1042637;28;20024;-71
2022/05/17 00:52:14;;;;;;;3.55;1.63;;;20.50;99.90;;;;;;1043329;28;20013;-72
2022/05/17 00:52:51;;;;;;;3.13;1.35;;;20.50;99.90;;;;;;1042848;28;20063;-71
2022/05/17 00:53:33;;;;;;;4.25;1.73;;;20.50;99.90;;;;;;1043003;28;20017;-72
2022/05/17 00:54:10;;;;;;;2.00;1.40;;;20.50;99.90;;;;;;1043066;28;20503;-71
2022/05/17 00:54:42;;;;;;;2.05;1.15;;;20.50;99.90;;;;;;1041591;28;20092;-71
2022/05/17 00:55:31;;;;;;;3.00;1.58;;;20.50;99.90;;;;;;1039285;28;20032;-71
2022/05/17 00:56:10;;;;;;;5.78;1.77;;;20.40;99.90;;;;;;1038497;28;20025;-71
2022/05/17 00:56:54;;;;;;;2.78;1.45;;;20.50;99.90;;;;;;1034380;28;20011;-70
2022/05/17 00:57:55;;;;;;;2.75;1.70;;;20.50;99.90;;;;;;1030758;28;20025;-70
2022/05/17 00:58:45;;;;;;;3.15;1.67;;;20.40;99.90;;;;;;1029439;28;20121;-70
2022/05/17 00:59:16;;;;;;;2.53;1.40;;;20.40;99.90;;;;;;1041461;28;20013;-70
2022/05/17 00:59:48;;;;;;;2.58;1.52;;;20.40;99.90;;;;;;1038839;28;20531;-70
2022/05/17 01:00:19;;;;;;;3.15;1.45;;;20.40;99.90;;;;;;1037643;28;20080;-70
2022/05/17 01:01:02;;;;;;;3.10;1.70;;;20.40;99.90;;;;;;1038831;28;20029;-70
2022/05/17 01:01:33;;;;;;;3.33;1.73;;;20.40;99.90;;;;;;1041045;28;20122;-70
2022/05/17 01:02:06;;;;;;;2.42;1.38;;;20.40;99.90;;;;;;1044697;28;20021;-70
2022/05/17 01:02:37;;;;;;;2.08;1.52;;;20.40;99.90;;;;;;1042819;28;20029;-71
2022/05/17 01:03:12;;;;;;;3.90;1.43;;;20.40;99.90;;;;;;1042945;28;20052;-71
2022/05/17 01:03:55;;;;;;;4.72;1.60;;;20.40;99.90;;;;;;1042741;28;20539;-71
2022/05/17 01:04:27;;;;;;;4.13;2.08;;;20.40;99.90;;;;;;1040291;28;20079;-72
2022/05/17 01:05:00;;;;;;;3.20;1.65;;;20.40;99.90;;;;;;1038808;28;20790;-71
2022/05/17 01:05:34;;;;;;;3.15;1.55;;;20.30;99.90;;;;;;1036989;28;20018;-70
2022/05/17 01:06:07;;;;;;;2.03;1.40;;;20.40;99.90;;;;;;1034564;28;20030;-72
2022/05/17 01:06:42;;;;;;;3.65;1.88;;;20.30;99.90;;;;;;1031683;28;20064;-72
2022/05/17 01:07:20;;;;;;;2.40;1.35;;;20.30;99.90;;;;;;1036263;28;20076;-71
2022/05/17 01:07:54;;;;;;;3.17;1.63;;;20.30;99.90;;;;;;1041062;28;20032;-71
2022/05/17 01:08:25;;;;;;;4.70;1.90;;;20.30;99.90;;;;;;1042925;28;20021;-71
2022/05/17 01:08:56;;;;;;;3.03;1.38;;;20.30;99.90;;;;;;1043013;28;20021;-71
2022/05/17 01:09:26;;;;;;;3.33;1.43;;;20.30;99.90;;;;;;1038637;28;20116;-71
2022/05/17 01:09:57;;;;;;;2.30;1.73;;;20.30;99.90;;;;;;1039083;28;20088;-71
2022/05/17 01:10:29;;;;;;;3.63;1.67;;;20.30;99.90;;;;;;1038689;28;20136;-70
2022/05/17 01:10:59;;;;;;;3.55;1.27;;;20.30;99.90;;;;;;1043296;28;20079;-70
2022/05/17 01:11:31;;;;;;;2.00;1.53;;;20.30;99.90;;;;;;1043022;28;20709;-71
2022/05/17 01:12:02;;;;;;;2.47;1.42;;;20.30;99.90;;;;;;1042924;28;20156;-72
2022/05/17 01:12:35;;;;;;;3.97;1.73;;;20.30;99.90;;;;;;1042616;28;20578;-71
2022/05/17 01:15:00;;;;;;;4.95;1.80;;;20.30;99.90;;;;;;1043038;28;20071;-71
2022/05/17 01:15:31;;;;;;;1.95;1.20;;;20.40;99.90;;;;;;1043365;28;20236;-71
2022/05/17 01:16:02;;;;;;;3.67;1.53;;;20.40;99.90;;;;;;1043119;28;20028;-71
2022/05/17 01:16:33;;;;;;;5.43;1.85;;;20.40;99.90;;;;;;1043405;28;20832;-71
2022/05/17 01:17:04;;;;;;;2.73;1.60;;;20.40;99.90;;;;;;1042547;28;20640;-70
2022/05/17 01:17:38;;;;;;;3.15;1.67;;;20.40;99.90;;;;;;1042928;28;20021;-71
2022/05/17 01:18:09;;;;;;;2.45;1.45;;;20.40;99.90;;;;;;1042689;28;20021;-71
2022/05/17 01:18:41;;;;;;;2.88;1.67;;;20.40;99.90;;;;;;1043251;28;20052;-72
2022/05/17 01:19:13;;;;;;;4.28;1.77;;;20.40;99.90;;;;;;1038837;28;20414;-71
2022/05/17 01:19:44;;;;;;;2.58;1.63;;;20.40;99.90;;;;;;1039307;28;20022;-71
2022/05/17 01:20:15;;;;;;;4.03;1.85;;;20.40;99.90;;;;;;1038557;28;20116;-71
2022/05/17 01:20:46;;;;;;;3.83;2.07;;;20.40;99.90;;;;;;1039083;28;20404;-71
2022/05/17 01:21:17;;;;;;;3.35;1.80;;;20.40;99.90;;;;;;1042721;28;20021;-70
2022/05/17 01:21:48;;;;;;;4.60;1.63;;;20.40;99.90;;;;;;1042882;28;20063;-71
2022/05/17 01:22:19;;;;;;;2.97;1.90;;;20.30;99.90;;;;;;1038618;28;20274;-71
2022/05/17 01:22:49;;;;;;;2.97;1.83;;;20.30;99.90;;;;;;1038835;28;20021;-71
2022/05/17 01:23:20;;;;;;;4.77;1.50;;;20.30;99.90;;;;;;1038681;28;20060;-70
2022/05/17 01:23:51;;;;;;;4.90;2.10;;;20.30;99.90;;;;;;1039054;28;20096;-71
2022/05/17 01:24:22;;;;;;;4.23;2.00;;;20.30;99.90;;;;;;1038389;28;20037;-71
2022/05/17 01:24:53;;;;;;;2.03;1.67;;;20.30;99.90;;;;;;1034922;28;20014;-71
2022/05/17 01:25:23;;;;;;;4.03;1.50;;;20.30;99.90;;;;;;1034366;28;20110;-70
2022/05/17 01:25:54;;;;;;;3.00;1.77;;;20.30;99.90;;;;;;1038880;28;20156;-70
2022/05/17 01:26:28;;;;;;;3.53;1.63;;;20.30;99.90;;;;;;1038784;28;20033;-70
2022/05/17 01:27:12;;;;;;;3.90;1.90;;;20.30;99.90;;;;;;1042792;28;20047;-69
2022/05/17 01:27:48;;;;;;;3.88;1.85;;;20.30;99.90;;;;;;1042800;28;20078;-69
2022/05/17 01:28:22;;;;;;;5.03;1.77;;;20.30;99.90;;;;;;1042621;28;20459;-71
2022/05/17 01:28:53;;;;;;;4.93;2.25;;;20.30;99.90;;;;;;1043019;28;20102;-69
2022/05/17 01:29:24;;;;;;;4.05;1.65;;;20.30;99.90;;;;;;1042688;28;20056;-70
2022/05/17 01:29:55;;;;;;;3.53;1.83;;;20.30;99.90;;;;;;1042941;28;20112;-69
2022/05/17 01:30:27;;;;;;;5.63;2.00;;;20.30;99.90;;;;;;1042782;28;20025;-71
2022/05/17 01:31:03;;;;;;;3.33;1.55;;;20.30;99.90;;;;;;1043195;28;20111;-69
2022/05/17 01:31:36;;;;;;;3.72;1.90;;;20.20;99.90;;;;;;1043189;28;20027;-69
2022/05/17 01:32:09;;;;;;;4.20;1.70;;;20.20;99.90;;;;;;1043379;28;20109;-71
2022/05/17 01:32:40;;;;;;;3.50;1.80;;;20.20;99.90;;;;;;1042939;28;20024;-71
2022/05/17 01:33:15;;;;;;;2.30;1.43;;;20.20;99.90;;;;;;1043407;28;20120;-71
2022/05/17 01:33:46;;;;;;;2.85;1.90;;;20.20;99.90;;;;;;1042567;28;20029;-71
2022/05/17 01:34:17;;;;;;;4.00;1.77;;;20.20;99.90;;;;;;1043070;28;20020;-71
2022/05/17 01:34:48;;;;;;;3.60;1.75;;;20.20;99.90;;;;;;1042618;28;20052;-72
2022/05/17 01:35:19;;;;;;;3.83;2.03;;;20.20;99.90;;;;;;1042916;28;20054;-72
2022/05/17 01:35:50;;;;;;;3.72;1.90;;;20.20;99.90;;;;;;1042571;28;20136;-72
2022/05/17 01:36:22;;;;;;;3.77;1.47;;;20.20;99.90;;;;;;1043188;28;20033;-73
2022/05/17 01:36:53;;;;;;;2.17;1.35;;;20.20;99.90;;;;;;1042407;28;20083;-71
2022/05/17 01:37:24;;;;;;;5.10;1.88;;;20.20;99.90;;;;;;1042906;28;20019;-72
2022/05/17 01:37:56;;;;;;;2.27;1.63;;;20.20;99.90;;;;;;1038387;28;20039;-71
2022/05/17 01:38:27;;;;;;;4.05;1.77;;;20.20;99.90;;;;;;1039077;28;20010;-71
2022/05/17 01:38:58;;;;;;;4.05;1.60;;;20.20;99.90;;;;;;1038565;28;20526;-72
2022/05/17 01:39:29;;;;;;;3.40;1.87;;;20.20;99.90;;;;;;1039212;28;20423;-71
2022/05/17 01:39:59;;;;;;;4.33;2.13;;;20.20;99.90;;;;;;1042761;28;20048;-71
2022/05/17 01:40:30;;;;;;;3.37;1.60;;;20.20;99.90;;;;;;1038771;28;20012;-71
2022/05/17 01:41:02;;;;;;;3.15;1.80;;;20.20;99.90;;;;;;1038429;28;20010;-71
2022/05/17 01:41:32;;;;;;;3.08;1.75;;;20.20;99.90;;;;;;1038762;28;20025;-72
2022/05/17 01:42:04;;;;;;;2.27;1.50;;;20.20;99.90;;;;;;1038678;28;20014;-72
2022/05/17 01:42:34;;;;;;;3.33;1.80;;;20.20;99.90;;;;;;1042917;28;20017;-70
2022/05/17 01:43:05;;;;;;;2.83;1.33;;;20.10;99.90;;;;;;1042534;28;20116;-71
2022/05/17 01:43:36;;;;;;;4.87;1.77;;;20.20;99.90;;;;;;1042733;28;20013;-71
2022/05/17 01:44:06;;;;;;;3.87;1.87;;;20.20;99.90;;;;;;1040120;28;20252;-72
2022/05/17 01:44:38;;;;;;;2.77;1.90;;;20.10;99.90;;;;;;1039100;28;20021;-69
2022/05/17 01:45:11;;;;;;;4.03;2.10;;;20.20;99.90;;;;;;1042688;28;20021;-69
2022/05/17 01:45:42;;;;;;;3.70;1.80;;;20.10;99.90;;;;;;1042855;28;20021;-69
2022/05/17 01:46:13;;;;;;;4.03;1.80;;;20.20;99.90;;;;;;1042719;28;20013;-70
2022/05/17 01:46:44;;;;;;;2.97;1.98;;;20.20;99.90;;;;;;1042486;28;20017;-70
2022/05/17 01:47:14;;;;;;;2.93;1.70;;;20.20;99.90;;;;;;1042672;28;20411;-70
2022/05/17 01:47:45;;;;;;;6.33;2.07;;;20.20;99.90;;;;;;1042583;28;20070;-70
2022/05/17 01:48:17;;;;;;;2.53;1.60;;;20.20;99.90;;;;;;1038611;28;20041;-70
2022/05/17 01:48:47;;;;;;;4.33;1.63;;;20.20;99.90;;;;;;1042825;28;20019;-70
2022/05/17 01:49:18;;;;;;;3.63;1.70;;;20.20;99.90;;;;;;1042468;28;20255;-70
2022/05/17 01:49:49;;;;;;;3.67;1.73;;;20.10;99.90;;;;;;1042698;28;20013;-70
2022/05/17 01:50:19;;;;;;;3.40;1.80;;;20.20;99.90;;;;;;1042856;28;20013;-69
2022/05/17 01:50:50;;;;;;;4.03;2.00;;;20.20;99.90;;;;;;1043230;28;20446;-69
2022/05/17 01:51:21;;;;;;;3.33;2.03;;;20.20;99.90;;;;;;1043053;28;20051;-70
2022/05/17 01:51:52;;;;;;;3.70;2.03;;;20.20;99.90;;;;;;1043054;28;20027;-70
2022/05/17 01:52:23;;;;;;;4.20;2.00;;;20.20;99.90;;;;;;1043066;28;20028;-72
2022/05/17 01:52:54;;;;;;;3.53;2.13;;;20.20;99.90;;;;;;1042681;28;20020;-70
2022/05/17 01:53:24;;;;;;;3.67;1.93;;;20.20;99.90;;;;;;1042765;28;20005;-73
2022/05/17 01:53:55;;;;;;;2.87;1.80;;;20.10;99.90;;;;;;1042593;28;20252;-69
2022/05/17 01:54:26;;;;;;;2.67;1.60;;;20.20;99.90;;;;;;1040290;28;20016;-70
2022/05/17 01:54:56;;;;;;;3.73;1.73;;;20.20;99.90;;;;;;1038574;28;20579;-70
2022/05/17 01:55:27;;;;;;;2.90;1.70;;;20.20;99.90;;;;;;1038844;28;20484;-69
2022/05/17 01:55:58;;;;;;;3.23;1.80;;;20.20;99.90;;;;;;1038787;28;20018;-70
2022/05/17 01:56:28;;;;;;;4.22;2.08;;;20.20;99.90;;;;;;1039155;28;20128;-70
2022/05/17 01:56:59;;;;;;;3.47;1.73;;;20.20;99.90;;;;;;1038315;28;20060;-69
2022/05/17 01:57:29;;;;;;;2.97;1.60;;;20.20;99.90;;;;;;1038653;28;20022;-69
2022/05/17 01:58:00;;;;;;;3.03;1.57;;;20.20;99.90;;;;;;1038544;28;20033;-69
2022/05/17 01:58:32;;;;;;;4.47;2.23;;;20.10;99.90;;;;;;1038670;28;20712;-72
2022/05/17 01:59:03;;;;;;;3.47;1.80;;;20.20;99.90;;;;;;1038341;28;20076;-71
2022/05/17 01:59:33;;;;;;;3.95;1.88;;;20.20;99.90;;;;;;1042315;28;20017;-70
2022/05/17 02:00:07;;;;;;;4.73;2.17;;;20.20;99.90;;;;;;1042556;28;20021;-71
2022/05/17 02:00:40;;;;;;;3.42;1.67;;;20.20;99.90;;;;;;1042732;28;20028;-71
2022/05/17 02:01:11;;;;;;;3.40;1.85;;;20.20;99.90;;;;;;1039414;28;20025;-70
2022/05/17 02:01:42;;;;;;;3.42;1.70;;;20.20;99.90;;;;;;1038496;28;20028;-70
2022/05/17 02:02:12;;;;;;;3.47;1.70;;;20.20;99.90;;;;;;1034342;28;20048;-72
2022/05/17 02:02:43;;;;;;;2.80;1.80;;;20.20;99.90;;;;;;1030565;28;20046;-72
2022/05/17 02:03:13;;;;;;;2.50;1.40;;;20.10;99.90;;;;;;1034387;28;20021;-71
2022/05/17 02:03:44;;;;;;;3.23;1.73;;;20.20;99.90;;;;;;1038570;28;20472;-70
2022/05/17 02:04:15;;;;;;;2.28;1.50;;;20.10;99.90;;;;;;1042605;28;20095;-70
2022/05/17 02:04:45;;;;;;;3.30;2.00;;;20.10;99.90;;;;;;1042782;28;20758;-71
2022/05/17 02:05:17;;;;;;;2.87;1.60;;;20.10;99.90;;;;;;1042575;28;20016;-71
2022/05/17 02:05:47;;;;;;;3.88;2.20;;;20.10;99.90;;;;;;1042729;28;20017;-70
2022/05/17 02:06:19;;;;;;;3.83;1.90;;;20.10;99.90;;;;;;1042446;28;20021;-71
2022/05/17 02:06:49;;;;;;;2.88;1.92;;;20.10;99.90;;;;;;1042961;28;20377;-70
2022/05/17 02:07:20;;;;;;;3.93;2.07;;;20.10;99.90;;;;;;1038449;28;20462;-71
2022/05/17 02:07:51;;;;;;;4.57;1.67;;;20.10;99.90;;;;;;1042900;28;20037;-71
2022/05/17 02:08:22;;;;;;;3.92;1.70;;;20.10;99.90;;;;;;1038317;28;20440;-70
2022/05/17 02:08:52;;;;;;;2.10;1.40;;;20.10;99.90;;;;;;1039031;28;20639;-70
2022/05/17 02:09:23;;;;;;;3.17;1.60;;;20.10;99.90;;;;;;1038303;28;20036;-71
2022/05/17 02:09:53;;;;;;;5.03;2.07;;;20.10;99.90;;;;;;1034603;28;20045;-71
2022/05/17 02:10:27;;;;;;;3.40;1.63;;;20.10;99.90;;;;;;1038315;28;20104;-71
2022/05/17 02:10:58;;;;;;;2.80;1.52;;;20.10;99.90;;;;;;1039058;28;20140;-71
2022/05/17 02:11:28;;;;;;;4.05;1.83;;;20.10;99.90;;;;;;1038167;28;20029;-71
2022/05/17 02:11:59;;;;;;;3.37;1.73;;;20.10;99.90;;;;;;1034498;28;20022;-71
2022/05/17 02:12:31;;;;;;;1.67;1.17;;;20.10;99.90;;;;;;1034503;28;20432;-70
2022/05/17 02:13:01;;;;;;;3.50;1.70;;;20.10;99.90;;;;;;1034770;28;20079;-70
2022/05/17 02:13:32;;;;;;;3.57;1.77;;;20.10;99.90;;;;;;1038589;28;20604;-70
2022/05/17 02:14:04;;;;;;;3.90;1.90;;;20.10;99.90;;;;;;1038507;28;20516;-70
2022/05/17 02:14:34;;;;;;;5.00;2.17;;;20.10;99.90;;;;;;1038351;28;20355;-70
2022/05/17 02:15:07;;;;;;;3.67;1.90;;;20.10;99.90;;;;;;1042772;28;20021;-70
2022/05/17 02:15:38;;;;;;;2.85;1.50;;;20.10;99.90;;;;;;1041742;28;20050;-70
2022/05/17 02:16:10;;;;;;;3.63;1.67;;;20.10;99.90;;;;;;1038830;28;20017;-71
2022/05/17 02:16:41;;;;;;;3.33;1.70;;;20.10;99.90;;;;;;1038820;28;20500;-71
2022/05/17 02:17:12;;;;;;;3.83;1.88;;;20.10;99.90;;;;;;1042969;28;20016;-71
2022/05/17 02:17:42;;;;;;;3.88;1.95;;;20.00;99.90;;;;;;1042379;28;20029;-70
2022/05/17 02:18:13;;;;;;;3.47;1.97;;;20.10;99.90;;;;;;1042665;28;20052;-70
2022/05/17 02:18:43;;;;;;;3.00;1.50;;;20.10;99.90;;;;;;1042483;28;20017;-70
2022/05/17 02:19:19;;;;;;;3.10;1.90;;;20.00;99.90;;;;;;1042988;28;20013;-70
2022/05/17 02:19:50;;;;;;;3.53;2.20;;;20.10;99.90;;;;;;1042583;28;20016;-71
2022/05/17 02:20:20;;;;;;;4.20;1.80;;;20.00;99.90;;;;;;1042774;28;20025;-71
2022/05/17 02:20:51;;;;;;;3.10;1.47;;;20.00;99.90;;;;;;1042582;28;20052;-70
2022/05/17 02:21:21;;;;;;;4.57;2.00;;;20.00;99.90;;;;;;1042720;28;20033;-70
2022/05/17 02:21:52;;;;;;;4.20;1.73;;;20.00;99.90;;;;;;1042565;28;20661;-69
2022/05/17 02:22:23;;;;;;;2.63;1.60;;;20.00;99.90;;;;;;1042568;28;20132;-70
2022/05/17 02:22:54;;;;;;;2.78;1.70;;;20.00;99.90;;;;;;1042428;28;20021;-70
2022/05/17 02:23:25;;;;;;;2.40;1.63;;;20.00;99.90;;;;;;1038512;28;20112;-71
2022/05/17 02:23:55;;;;;;;2.63;1.57;;;20.00;99.90;;;;;;1034553;28;20071;-71
2022/05/17 02:24:27;;;;;;;2.83;1.90;;;20.00;99.90;;;;;;1038682;28;20025;-74
2022/05/17 02:24:58;;;;;;;2.33;1.33;;;20.00;99.90;;;;;;1038832;28;20103;-71
2022/05/17 02:25:29;;;;;;;2.63;1.43;;;20.00;99.90;;;;;;1042693;28;20094;-68
2022/05/17 02:25:59;;;;;;;2.67;1.53;;;20.00;99.90;;;;;;1042724;28;20078;-72
2022/05/17 02:26:30;;;;;;;3.70;1.53;;;20.00;99.90;;;;;;1042561;28;20287;-70
2022/05/17 02:27:01;;;;;;;5.37;1.43;;;20.00;99.90;;;;;;1042756;28;20039;-70
2022/05/17 02:27:32;;;;;;;4.23;1.90;;;20.00;99.90;;;;;;1042605;28;20418;-70
2022/05/17 02:28:04;;;;;;;2.85;1.40;;;20.00;99.90;;;;;;1042725;28;20021;-69
2022/05/17 02:28:35;;;;;;;2.35;1.52;;;20.00;99.90;;;;;;1042533;28;20113;-71
2022/05/17 02:29:06;;;;;;;3.55;1.83;;;20.00;99.90;;;;;;1039021;28;20021;-70
2022/05/17 02:29:36;;;;;;;2.87;1.60;;;20.00;99.90;;;;;;1042601;28;20025;-70
2022/05/17 02:30:09;;;;;;;3.83;1.50;;;20.10;99.90;;;;;;1042716;28;20017;-71
2022/05/17 02:30:42;;;;;;;1.92;1.50;;;20.10;99.90;;;;;;1042340;28;20017;-70
2022/05/17 02:31:16;;;;;;;3.55;1.48;;;20.10;99.90;;;;;;1043197;28;20017;-70
2022/05/17 02:31:47;;;;;;;2.30;1.60;;;20.10;99.90;;;;;;1042054;28;20508;-69
2022/05/17 02:32:17;;;;;;;2.47;1.53;;;20.10;99.90;;;;;;1038566;28;20560;-72
2022/05/17 02:32:49;;;;;;;3.53;1.70;;;20.10;99.90;;;;;;1034478;28;20021;-71
2022/05/17 02:33:19;;;;;;;4.30;1.67;;;20.10;99.90;;;;;;1034728;28;20446;-70
2022/05/17 02:33:50;;;;;;;3.83;2.10;;;20.10;99.90;;;;;;1034514;28;20056;-71
2022/05/17 02:34:20;;;;;;;4.47;1.70;;;20.10;99.90;;;;;;1038826;28;20037;-70
2022/05/17 02:34:51;;;;;;;1.93;1.30;;;20.10;99.90;;;;;;1042438;28;20112;-70
2022/05/17 02:35:25;;;;;;;1.83;1.37;;;20.10;99.90;;;;;;1042602;28;20017;-70
2022/05/17 02:35:55;;;;;;;2.67;1.38;;;20.10;99.90;;;;;;1039035;28;20268;-69
2022/05/17 02:36:26;;;;;;;5.07;2.17;;;20.10;99.90;;;;;;1038628;28;20071;-70
2022/05/17 02:36:56;;;;;;;4.97;1.87;;;20.10;99.90;;;;;;1039002;28;20033;-70
2022/05/17 02:37:27;;;;;;;2.27;1.60;;;20.10;99.90;;;;;;1042678;28;20021;-70
2022/05/17 02:37:58;;;;;;;2.23;1.30;;;20.10;99.90;;;;;;1038648;28;20083;-70
2022/05/17 02:38:29;;;;;;;3.90;1.50;;;20.10;99.90;;;;;;1042766;28;20048;-71
2022/05/17 02:38:59;;;;;;;3.42;1.85;;;20.10;99.90;;;;;;1042220;28;20017;-71
2022/05/17 02:39:30;;;;;;;2.37;1.63;;;20.10;99.90;;;;;;1042828;28;20013;-71
2022/05/17 02:40:01;;;;;;;7.13;2.23;;;20.10;99.90;;;;;;1042648;28;20587;-70
2022/05/17 02:40:32;;;;;;;3.53;1.97;;;20.10;99.90;;;;;;1038545;28;20409;-70
2022/05/17 02:41:03;;;;;;;2.90;1.92;;;20.10;99.90;;;;;;1042480;28;20102;-70
2022/05/17 02:41:34;;;;;;;2.95;1.77;;;20.10;99.90;;;;;;1042622;28;20021;-70
2022/05/17 02:42:05;;;;;;;3.57;1.50;;;20.10;99.90;;;;;;1042304;28;20021;-70
2022/05/17 02:42:35;;;;;;;4.17;1.70;;;20.10;99.90;;;;;;1042818;28;20256;-71
2022/05/17 02:43:06;;;;;;;3.00;1.70;;;20.10;99.90;;;;;;1042234;28;20456;-70
2022/05/17 02:43:37;;;;;;;2.15;1.45;;;20.10;99.90;;;;;;1038769;28;20112;-70
2022/05/17 02:44:08;;;;;;;4.03;1.67;;;20.10;99.90;;;;;;1042704;28;20043;-71
2022/05/17 02:44:39;;;;;;;1.83;1.60;;;20.10;99.90;;;;;;1042958;28;20024;-70
2022/05/17 02:45:11;;;;;;;4.50;1.83;;;20.10;99.90;;;;;;1042941;28;20024;-70
2022/05/17 02:45:41;;;;;;;5.85;1.83;;;20.10;99.90;;;;;;1043067;28;20017;-70
2022/05/17 02:46:12;;;;;;;3.27;1.80;;;20.10;99.90;;;;;;1042902;28;20018;-69
2022/05/17 02:46:43;;;;;;;4.07;2.20;;;20.00;99.90;;;;;;1042069;28;20027;-70
2022/05/17 02:47:13;;;;;;;3.10;1.60;;;20.00;99.90;;;;;;1042634;28;20354;-70
2022/05/17 02:47:44;;;;;;;3.90;1.70;;;20.00;99.90;;;;;;1042662;28;20013;-71
2022/05/17 02:48:15;;;;;;;5.10;2.03;;;20.00;99.90;;;;;;1042534;28;20162;-72
2022/05/17 02:48:46;;;;;;;2.90;1.60;;;20.00;99.90;;;;;;1042435;28;20103;-71
2022/05/17 02:49:16;;;;;;;3.83;2.00;;;20.00;99.90;;;;;;1042539;28;20111;-71
2022/05/17 02:49:47;;;;;;;3.43;1.50;;;20.00;99.90;;;;;;1042558;28;20466;-71