Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:16;;;;;;;1999.90;999.90;;;;;;;6.47;100.00;94372.38;5084425;28;20167;-63
2023/03/13 00:03:41;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;94368.16;5084435;28;20210;-64
2023/03/13 00:06:08;;;;;;;1999.90;999.90;;;;;;;6.41;100.00;94370.53;5084304;28;20167;-64
2023/03/13 00:08:33;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;94368.22;5083919;28;20207;-64
2023/03/13 00:11:05;;;;;;;1999.90;999.90;;;;;;;6.37;100.00;94359.69;5084826;28;20168;-66
2023/03/13 00:13:31;;;;;;;1999.90;999.90;;;;;;;6.33;100.00;94360.88;5084392;28;20193;-64
2023/03/13 00:16:08;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;94356.31;5084619;28;20171;-64
2023/03/13 00:18:34;;;;;;;1999.90;999.90;;;;;;;6.25;100.00;94341.22;5083979;28;20192;-64
2023/03/13 00:21:02;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;94338.13;5084208;28;20247;-64
2023/03/13 00:23:28;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;94327.34;5083671;28;20167;-64
2023/03/13 00:26:03;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;94317.66;5084170;28;20168;-65
2023/03/13 00:28:30;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;94317.28;5083944;28;20223;-65
2023/03/13 00:31:07;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;94313.84;5084540;28;20448;-64
2023/03/13 00:33:38;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;94302.63;5084105;28;20223;-64
2023/03/13 00:36:09;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;94298.44;5084057;28;20203;-65
2023/03/13 00:38:35;;;;;;;1999.90;999.90;;;;;;;6.04;100.00;94281.00;5084447;28;20171;-65
2023/03/13 00:41:12;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;94276.44;5084461;28;20167;-64
2023/03/13 00:43:38;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;94267.53;5084311;28;20164;-64
2023/03/13 00:46:04;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;94257.13;5083960;28;20172;-63
2023/03/13 00:48:30;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;94243.25;5084311;28;20183;-65
2023/03/13 00:50:55;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;94239.41;5084299;28;20168;-65
2023/03/13 00:53:21;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;94227.09;5083777;28;20258;-65
2023/03/13 00:56:14;;;;;;;1999.90;999.90;;;;;;;5.67;100.00;94215.94;5083809;28;20171;-66
2023/03/13 00:58:41;;;;;;;1999.90;999.90;;;;;;;5.62;100.00;94205.53;5081078;28;20408;-65
2023/03/13 01:01:22;;;;;;;1999.90;999.90;;;;;;;5.57;100.00;94198.59;5083594;28;20169;-66
2023/03/13 01:03:53;;;;;;;1999.90;999.90;;;;;;;5.55;100.00;94186.66;5084171;28;20239;-65
2023/03/13 01:06:22;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;94175.88;5084264;28;20329;-67
2023/03/13 01:08:47;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;94180.13;5083651;28;20243;-65
2023/03/13 01:11:18;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;94169.34;5084338;28;20168;-65
2023/03/13 01:13:47;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;94152.41;5084087;28;20197;-66
2023/03/13 01:16:18;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;94140.09;5083884;28;20168;-65
2023/03/13 01:18:47;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;94117.69;5083514;28;20175;-65
2023/03/13 01:21:13;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;94100.72;5083183;28;20207;-64
2023/03/13 01:23:42;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;94067.53;5083401;28;20488;-67
2023/03/13 01:26:08;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;94066.03;5083450;28;20172;-65
2023/03/13 01:28:34;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;94045.16;5083231;28;20286;-65
2023/03/13 01:31:00;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;94035.94;5083496;28;20329;-65
2023/03/13 01:33:25;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;94033.66;5083838;28;20418;-65
2023/03/13 01:35:51;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;94032.94;5087562;28;20216;-64
2023/03/13 01:38:17;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;94026.78;5087628;28;20165;-63
2023/03/13 01:40:45;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;94021.06;5087226;28;20177;-64
2023/03/13 01:43:24;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;94002.94;5086942;28;20161;-64
2023/03/13 01:45:55;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;93996.00;5087554;28;20161;-64
2023/03/13 01:48:36;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;93999.88;5087414;28;20192;-66
2023/03/13 01:51:07;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;94003.38;5087394;28;20161;-65
2023/03/13 01:53:35;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;94002.66;5087250;28;20217;-66
2023/03/13 01:56:03;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;94005.75;5087192;28;20376;-65
2023/03/13 01:58:29;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;93994.59;5086666;28;20159;-65
2023/03/13 02:00:55;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;94006.25;5086682;28;20162;-65
2023/03/13 02:03:21;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;93999.31;5086614;28;20165;-66
2023/03/13 02:05:49;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;93997.06;5086864;28;20161;-66
2023/03/13 02:08:20;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;93994.00;5087084;28;20163;-64
2023/03/13 02:10:52;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;93982.03;5086719;28;20165;-65
2023/03/13 02:13:19;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;93976.28;5086907;28;20212;-64
2023/03/13 02:15:45;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;93970.16;5086683;28;20205;-65
2023/03/13 02:18:11;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;93963.97;5086953;28;20199;-66
2023/03/13 02:20:39;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;93953.19;5086398;28;20203;-65
2023/03/13 02:23:55;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;93947.81;5087125;28;20165;-65
2023/03/13 02:26:20;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;93936.59;5028859;28;20279;-67
2023/03/13 02:28:46;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;93933.91;5029375;28;20175;-65
2023/03/13 02:31:11;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;93930.41;5058508;28;20209;-64
2023/03/13 02:33:42;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;93936.16;5085710;28;20195;-64
2023/03/13 02:36:08;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;93932.72;5086276;28;20165;-65
2023/03/13 02:38:40;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;93930.75;5085905;28;20168;-64
2023/03/13 02:41:07;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;93932.31;5086469;28;20161;-62
2023/03/13 02:43:35;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;93943.88;5085889;28;20194;-62
2023/03/13 02:46:07;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;93949.66;5085287;28;20191;-66
2023/03/13 02:48:35;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;93948.94;5086313;28;20157;-65
2023/03/13 02:51:05;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;93949.31;5085945;28;20166;-66
2023/03/13 02:53:32;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;93960.91;5085602;28;20261;-65
2023/03/13 02:55:58;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;93963.19;5085728;28;20169;-65
2023/03/13 02:58:24;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;93967.06;5086055;28;20169;-65
2023/03/13 03:00:50;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;93969.75;5085741;28;20244;-65
2023/03/13 03:03:16;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;93973.25;5085614;28;20213;-65
2023/03/13 03:05:41;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;93987.16;5085672;28;20358;-66
2023/03/13 03:08:06;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;93984.81;5085458;28;20167;-65
2023/03/13 03:10:35;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;93980.56;5085398;28;20197;-67
2023/03/13 03:13:00;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;93977.47;5085757;28;20193;-67
2023/03/13 03:15:26;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;93987.09;5085270;28;20208;-67
2023/03/13 03:17:51;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;93987.09;5085288;28;20169;-67
2023/03/13 03:20:16;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;93996.28;5085273;28;20166;-66
2023/03/13 03:22:42;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;94007.06;5085048;28;20174;-68
2023/03/13 03:25:08;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;94007.38;5085886;28;20174;-66
2023/03/13 03:27:35;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;94023.94;5084982;28;20515;-66
2023/03/13 03:30:00;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;94021.63;5085073;28;20173;-65
2023/03/13 03:32:26;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;94044.00;5084837;28;20189;-66
2023/03/13 03:34:51;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;94055.19;5085436;28;20294;-66
2023/03/13 03:37:17;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;94070.97;5085339;28;20261;-66
2023/03/13 03:39:42;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;94092.97;5085306;28;20165;-67
2023/03/13 03:42:08;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;94109.59;5085174;28;20158;-66
2023/03/13 03:44:33;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;94125.81;5085238;28;20233;-65
2023/03/13 03:46:59;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;94146.63;5085283;28;20166;-64
2023/03/13 03:49:24;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;94169.06;5084647;28;20162;-65
2023/03/13 03:51:49;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;94192.22;5084740;28;20164;-64
2023/03/13 03:54:15;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;94199.19;5084302;28;20230;-64
2023/03/13 03:56:40;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;94210.41;5083884;28;20163;-64
2023/03/13 03:59:05;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;94222.34;5084092;28;20162;-64
2023/03/13 04:01:31;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;94226.97;5084377;28;20233;-64
2023/03/13 04:03:56;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;94239.69;5084596;28;20166;-63
2023/03/13 04:06:21;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;94259.41;5084761;28;20163;-63
2023/03/13 04:08:47;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;94273.31;5084817;28;20196;-64
2023/03/13 04:11:12;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;94280.66;5084176;28;20442;-62
2023/03/13 04:13:37;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;94291.84;5084103;28;20264;-62
2023/03/13 04:16:09;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;94304.94;5084642;28;20161;-65
2023/03/13 04:18:34;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;94310.78;5084880;28;20170;-62
2023/03/13 04:21:01;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;94322.72;5084625;28;20219;-63
2023/03/13 04:23:27;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;94318.03;5084320;28;20169;-63
2023/03/13 04:25:52;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;94328.50;5083780;28;20235;-63
2023/03/13 04:28:17;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;94338.19;5084428;28;20211;-62
2023/03/13 04:30:42;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;94340.47;5084467;28;20168;-64
2023/03/13 04:33:08;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;94359.81;5083571;28;20194;-63
2023/03/13 04:35:33;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;94373.31;5084354;28;20165;-63
2023/03/13 04:38:01;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;94379.13;5084435;28;20173;-63
2023/03/13 04:40:26;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;94388.38;5083477;28;20193;-63
2023/03/13 04:42:52;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;94394.53;5083914;28;20215;-63
2023/03/13 04:45:17;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;94400.75;5084312;28;20174;-64
2023/03/13 04:47:42;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;94398.41;5083711;28;20168;-64
2023/03/13 04:50:08;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;94403.41;5083777;28;20176;-63
2023/03/13 04:52:33;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;94401.47;5083628;28;20223;-63
2023/03/13 04:54:59;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;94414.59;5083560;28;20203;-63
2023/03/13 04:57:24;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;94408.03;5084273;28;20176;-64
2023/03/13 04:59:49;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;94411.13;5084163;28;20198;-63
2023/03/13 05:02:15;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;94402.97;5084217;28;20168;-64
2023/03/13 05:04:40;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;94406.06;5083254;28;20187;-64
2023/03/13 05:07:05;;;;;;;1999.90;999.90;;;;;;;5.33;100.00;94397.16;5083654;28;20221;-64
2023/03/13 05:09:31;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;94410.25;5085967;28;20171;-63
2023/03/13 05:11:56;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;94416.06;5087624;28;20167;-63
2023/03/13 05:14:21;;;;;;;1999.90;999.90;;;;;;;5.46;100.00;94413.75;5087589;28;20169;-63
2023/03/13 05:16:47;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;94424.94;5088321;28;20209;-63
2023/03/13 05:19:12;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;94419.09;5087682;28;20167;-64
2023/03/13 05:21:37;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;94434.56;5087463;28;20170;-63
2023/03/13 05:24:03;;;;;;;1999.90;999.90;;;;;;;5.62;100.00;94439.19;5088149;28;20179;-63
2023/03/13 05:26:28;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;94445.75;5087545;28;20350;-65
2023/03/13 05:28:54;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;94450.72;5087602;28;20211;-63
2023/03/13 05:31:19;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;94444.53;5087151;28;20171;-63
2023/03/13 05:33:45;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;94449.91;5087069;28;20211;-64
2023/03/13 05:36:10;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;94459.22;5087111;28;20171;-63
2023/03/13 05:38:35;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;94462.69;5087072;28;20177;-63
2023/03/13 05:41:01;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;94458.00;5087610;28;20181;-63
2023/03/13 05:43:26;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;94456.81;5086974;28;20236;-64
2023/03/13 05:45:52;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;94469.94;5086971;28;20177;-63
2023/03/13 05:48:17;;;;;;;1999.90;999.90;;;;;;;6.07;100.00;94469.91;5087321;28;20175;-65
2023/03/13 05:50:42;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;94470.63;5087324;28;20180;-63
2023/03/13 05:53:08;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;94488.00;5086893;28;20273;-64
2023/03/13 05:55:33;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;94492.97;5086657;28;20188;-63
2023/03/13 05:57:58;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;94499.09;5086774;28;20458;-63
2023/03/13 06:00:25;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;94523.09;5086748;28;20171;-63
2023/03/13 06:02:51;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;94513.78;5087468;28;20368;-64
2023/03/13 06:05:16;;;;;;;1999.90;999.90;;;;;;;6.54;100.00;94528.84;5086656;28;20283;-62
2023/03/13 06:07:41;;;;;;;1999.90;999.90;;;;;;;6.58;100.00;94521.44;5086237;28;20169;-65
2023/03/13 06:10:07;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;94522.97;5087110;28;20165;-62
2023/03/13 06:12:34;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;94525.28;5086047;28;20298;-63
2023/03/13 06:15:00;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;94523.66;5086336;28;20172;-61
2023/03/13 06:17:25;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;94527.50;5086808;28;20164;-62
2023/03/13 06:19:51;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;94526.72;5085495;28;20210;-62
2023/03/13 06:22:17;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;94530.53;5086619;28;20217;-63
2023/03/13 06:24:47;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;94538.97;5086319;28;20168;-64
2023/03/13 06:27:13;;;;;;;1999.90;999.90;;;;;;;7.01;100.00;94547.06;5086241;28;20217;-64
2023/03/13 06:29:38;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;94560.19;5086073;28;20207;-64
2023/03/13 06:32:04;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;94560.53;5086429;28;20161;-63
2023/03/13 06:34:29;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;94566.66;5086448;28;20243;-66
2023/03/13 06:36:57;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;94573.16;5086010;28;20254;-64
2023/03/13 06:39:22;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;94572.66;5085936;28;20164;-65
2023/03/13 06:41:47;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;94575.66;5086210;28;20420;-63
2023/03/13 06:44:13;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;94570.16;5085634;28;20207;-63
2023/03/13 06:46:38;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;94571.69;5085813;28;20165;-63
2023/03/13 06:49:04;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;94575.53;5085682;28;20165;-62
2023/03/13 06:51:30;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;94581.69;5085622;28;20182;-64
2023/03/13 06:53:55;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;94581.66;5085296;28;20275;-65
2023/03/13 06:56:21;;;;;;;1999.90;999.90;;;;;;;7.82;100.00;94589.72;5085648;28;20176;-61
2023/03/13 06:58:49;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;94591.59;5085459;28;20171;-62
2023/03/13 07:01:16;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;94590.81;5085558;28;20232;-65
2023/03/13 07:03:42;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;94601.69;5085386;28;20169;-62
2023/03/13 07:06:09;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;94599.31;5085304;28;20166;-63
2023/03/13 07:08:35;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;94593.84;5085478;28;20206;-66
2023/03/13 07:11:04;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;94597.66;5085281;28;20227;-64
2023/03/13 07:13:30;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;94597.63;5085567;28;20200;-66
2023/03/13 07:16:00;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;94607.66;5085525;28;20165;-66
2023/03/13 07:18:25;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;94617.66;5085136;28;20229;-66
2023/03/13 07:20:53;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;94623.75;5085116;28;20166;-65
2023/03/13 07:23:19;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;94622.09;5084937;28;20353;-64
2023/03/13 07:25:56;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;94630.13;5085479;28;20196;-65
2023/03/13 07:28:22;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;94635.00;5084923;28;20223;-63
2023/03/13 07:30:48;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;94635.25;5084958;28;20161;-64
2023/03/13 07:33:14;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;94638.63;5084956;28;20203;-63
2023/03/13 07:35:47;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;94642.38;5085147;28;20240;-64
2023/03/13 07:38:12;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;94646.50;5085136;28;20178;-65
2023/03/13 07:40:37;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;94651.06;5084642;28;20248;-64
2023/03/13 07:43:03;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;94643.63;5084509;28;20180;-64
2023/03/13 07:45:28;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;94646.53;5084574;28;20224;-65
2023/03/13 07:47:53;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;94646.78;5084556;28;20244;-63
2023/03/13 07:50:19;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;94643.94;5084393;28;20350;-63
2023/03/13 07:52:44;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;94647.78;5085015;28;20210;-64
2023/03/13 07:55:09;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;94642.28;5084404;28;20193;-64
2023/03/13 07:57:35;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;94639.91;5084791;28;20224;-64
2023/03/13 08:00:00;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;94656.94;5084461;28;20169;-63
2023/03/13 08:02:25;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;94659.09;5084519;28;20176;-63
2023/03/13 08:04:51;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;94662.78;5085012;28;20194;-63
2023/03/13 08:07:17;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;94668.00;5084139;28;20167;-64
2023/03/13 08:09:42;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;94663.13;5084228;28;20335;-63
2023/03/13 08:12:08;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;94666.34;5084152;28;20181;-63
2023/03/13 08:14:33;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;94661.31;5084179;28;20170;-63
2023/03/13 08:16:59;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;94661.47;5084651;28;20175;-64
2023/03/13 08:19:24;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;94648.13;5084033;28;20203;-64
2023/03/13 08:21:49;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;94642.22;5084011;28;20171;-64
2023/03/13 08:24:15;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;94639.19;5084188;28;20203;-64
2023/03/13 08:26:41;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;94640.56;5083873;28;20173;-64
2023/03/13 08:29:12;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;94641.09;5084313;28;20239;-64
2023/03/13 08:31:42;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;94654.75;5083898;28;20176;-65
2023/03/13 08:34:08;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;94653.00;5084643;28;20250;-64
2023/03/13 08:36:35;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;94650.28;5084323;28;20176;-63
2023/03/13 08:39:06;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;94661.97;5083599;28;20201;-64
2023/03/13 08:41:39;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;94661.75;5083451;28;20169;-65
2023/03/13 08:44:05;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;94652.31;5083741;28;20267;-64
2023/03/13 08:46:33;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;94655.72;5083714;28;20169;-65
2023/03/13 08:48:58;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;94658.00;5083844;28;20456;-64
2023/03/13 08:51:26;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;94661.53;5084347;28;20181;-64
2023/03/13 08:53:52;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;94654.22;5084091;28;20383;-65
2023/03/13 08:56:20;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;94654.84;5084143;28;20432;-64
2023/03/13 08:58:57;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;94655.78;5083505;28;20176;-64
2023/03/13 09:01:25;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;94658.41;5083551;28;20176;-64
2023/03/13 09:03:51;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;94656.97;5083510;28;20219;-64
2023/03/13 09:06:16;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;94656.22;5084046;28;20176;-64
2023/03/13 09:08:42;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;94641.69;5083367;28;20181;-64
2023/03/13 09:11:11;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;94640.50;5084128;28;20181;-63
2023/03/13 09:13:39;;;;;;;1999.90;999.90;;;;;;;17.90;100.00;94642.47;5083332;28;20201;-63
2023/03/13 09:16:13;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;94642.97;5084086;28;20169;-64
2023/03/13 09:18:40;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;94644.72;5083982;28;20161;-65
2023/03/13 09:21:08;;;;;;;1999.90;999.90;;;;;;;18.70;94.38;94649.50;5083591;28;20169;-65
2023/03/13 09:23:34;;;;;;;1999.90;999.90;;;;;;;18.79;89.67;94643.88;5083376;28;20485;-65
2023/03/13 09:26:00;;;;;;;1999.90;999.90;;;;;;;17.64;88.83;94650.44;5083754;28;20165;-64
2023/03/13 09:28:26;;;;;;;1999.90;999.90;;;;;;;17.34;95.15;94634.09;5083568;28;20404;-66
2023/03/13 09:30:52;;;;;;;1999.90;999.90;;;;;;;16.93;96.13;94635.56;5083986;28;20409;-66
2023/03/13 09:33:19;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;94634.53;5083210;28;20268;-66
2023/03/13 09:35:49;;;;;;;1999.90;999.90;;;;;;;17.75;96.87;94633.34;5083134;28;20178;-65
2023/03/13 09:38:20;;;;;;;1999.90;999.90;;;;;;;18.88;82.16;94637.50;5083978;28;20463;-66
2023/03/13 09:40:52;;;;;;;1999.90;999.90;;;;;;;19.70;79.62;94623.59;5082931;28;20181;-64
2023/03/13 09:43:20;;;;;;;1999.90;999.90;;;;;;;20.33;72.91;94620.75;5083696;28;20169;-63
2023/03/13 09:45:48;;;;;;;1999.90;999.90;;;;;;;21.15;65.98;94622.94;5083749;28;20459;-65
2023/03/13 09:48:34;;;;;;;1999.90;999.90;;;;;;;21.24;60.97;94620.75;5083619;28;20183;-65
2023/03/13 09:51:24;;;;;;;1999.90;999.90;;;;;;;21.33;60.20;94612.25;5083231;28;20257;-64
2023/03/13 09:53:52;;;;;;;1999.90;999.90;;;;;;;21.48;59.98;94607.34;5083105;28;20209;-64
2023/03/13 09:56:43;;;;;;;1999.90;999.90;;;;;;;21.81;56.28;94613.19;5086621;28;20474;-65
2023/03/13 09:59:23;;;;;;;1999.90;999.90;;;;;;;22.60;53.56;94615.16;5087252;28;20173;-65
2023/03/13 10:01:50;;;;;;;1999.90;999.90;;;;;;;22.91;53.05;94621.34;5087164;28;20224;-65
2023/03/13 10:04:38;;;;;;;1999.90;999.90;;;;;;;22.76;50.70;94615.22;5086613;28;20177;-64
2023/03/13 10:07:04;;;;;;;1999.90;999.90;;;;;;;23.24;49.87;94609.56;5087140;28;20176;-72
2023/03/13 10:09:32;;;;;;;1999.90;999.90;;;;;;;22.65;50.11;94600.53;5087083;28;20193;-69
2023/03/13 10:12:09;;;;;;;1999.90;999.90;;;;;;;22.07;53.80;94594.38;5086387;28;20236;-64
2023/03/13 10:14:42;;;;;;;1999.90;999.90;;;;;;;22.66;53.58;94590.91;5086965;28;20176;-66
2023/03/13 10:17:28;;;;;;;1999.90;999.90;;;;;;;23.08;49.42;94583.16;5086416;28;20192;-66
2023/03/13 10:20:21;;;;;;;1999.90;999.90;;;;;;;23.11;49.91;94586.97;5086981;28;20188;-64
2023/03/13 10:22:51;;;;;;;1999.90;999.90;;;;;;;22.96;50.22;94576.06;5075707;28;20181;-67
2023/03/13 10:25:37;;;;;;;1999.90;999.90;;;;;;;22.77;48.73;94579.78;5086743;28;20192;-68
2023/03/13 10:28:03;;;;;;;1999.90;999.90;;;;;;;22.58;49.52;94584.28;5086357;28;20212;-66
2023/03/13 10:30:34;;;;;;;1999.90;999.90;;;;;;;21.58;51.93;94583.69;5086198;28;20169;-66
2023/03/13 10:33:05;;;;;;;1999.90;999.90;;;;;;;22.02;54.47;94584.00;5086548;28;20197;-66
2023/03/13 10:35:35;;;;;;;1999.90;999.90;;;;;;;22.99;49.49;94579.84;5086450;28;20176;-67
2023/03/13 10:38:20;;;;;;;1999.90;999.90;;;;;;;22.64;49.04;94571.91;5086482;28;20168;-63
2023/03/13 10:41:19;;;;;;;1999.90;999.90;;;;;;;22.50;49.05;94572.13;5085762;28;20192;-65
2023/03/13 10:43:52;;;;;;;1999.90;999.90;;;;;;;22.00;51.59;94558.69;5075364;28;20185;-66
2023/03/13 10:46:29;;;;;;;1999.90;999.90;;;;;;;21.54;54.17;94555.34;5085877;28;20387;-67
2023/03/13 10:48:59;;;;;;;1999.90;999.90;;;;;;;21.03;55.33;94557.44;5086288;28;20161;-66
2023/03/13 10:51:39;;;;;;;1999.90;999.90;;;;;;;21.08;57.10;94549.16;5085721;28;20279;-65
2023/03/13 10:54:22;;;;;;;1999.90;999.90;;;;;;;21.30;55.94;94543.78;5085875;28;20510;-65
2023/03/13 10:56:49;;;;;;;1999.90;999.90;;;;;;;21.22;54.84;94539.94;5086018;28;20500;-64