Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:11;;;;;;;6.85;3.72;;;;;;;;;;5077486;28;20025;-83
2021/05/11 00:03:37;;;;;;;5.80;3.05;;;;;;;;;;5074992;28;20028;-83
2021/05/11 00:06:04;;;;;;;5.40;3.33;;;;;;;;;;5077409;28;20465;-83
2021/05/11 00:08:30;;;;;;;7.05;4.05;;;;;;;;;;5075681;28;20070;-83
2021/05/11 00:10:58;;;;;;;7.95;3.67;;;;;;;;;;5075530;28;20036;-83
2021/05/11 00:13:24;;;;;;;5.60;3.20;;;;;;;;;;5075385;28;20103;-83
2021/05/11 00:15:50;;;;;;;6.28;3.72;;;;;;;;;;5075225;28;20067;-82
2021/05/11 00:18:16;;;;;;;10.40;3.90;;;;;;;;;;5074666;28;20048;-83
2021/05/11 00:20:43;;;;;;;5.70;3.08;;;;;;;;;;5075462;28;20500;-83
2021/05/11 00:23:09;;;;;;;7.40;3.25;;;;;;;;;;5076658;28;20473;-83
2021/05/11 00:25:35;;;;;;;9.18;3.67;;;;;;;;;;5076591;28;20043;-83
2021/05/11 00:28:02;;;;;;;6.57;3.20;;;;;;;;;;5075047;28;20043;-83
2021/05/11 00:30:28;;;;;;;12.02;3.80;;;;;;;;;;5075091;28;20032;-82
2021/05/11 00:32:55;;;;;;;7.57;3.58;;;;;;;;;;5074503;28;20067;-83
2021/05/11 00:35:21;;;;;;;8.30;3.60;;;;;;;;;;5076394;28;20028;-82
2021/05/11 00:37:47;;;;;;;9.88;4.10;;;;;;;;;;5075882;28;20120;-83
2021/05/11 00:40:13;;;;;;;7.10;3.40;;;;;;;;;;5076156;28;20024;-83
2021/05/11 00:42:40;;;;;;;8.57;3.92;;;;;;;;;;5074964;28;20008;-83
2021/05/11 00:45:07;;;;;;;5.10;3.47;;;;;;;;;;5076060;28;20029;-82
2021/05/11 00:47:33;;;;;;;7.00;3.85;;;;;;;;;;5076044;28;20083;-83
2021/05/11 00:50:01;;;;;;;10.00;3.83;;;;;;;;;;5075842;28;20115;-83
2021/05/11 00:52:28;;;;;;;9.02;3.58;;;;;;;;;;5074969;28;20116;-83
2021/05/11 00:54:55;;;;;;;8.48;4.07;;;;;;;;;;5076360;28;20029;-84
2021/05/11 00:57:21;;;;;;;6.65;3.22;;;;;;;;;;5074438;28;20115;-83
2021/05/11 00:59:49;;;;;;;9.52;4.07;;;;;;;;;;5075411;28;20021;-82
2021/05/11 01:02:15;;;;;;;8.70;3.53;;;;;;;;;;5073791;28;20036;-83
2021/05/11 01:04:42;;;;;;;6.25;3.70;;;;;;;;;;5075807;28;20063;-83
2021/05/11 01:07:08;;;;;;;9.05;4.20;;;;;;;;;;5075494;28;20590;-84
2021/05/11 01:09:34;;;;;;;9.98;4.10;;;;;;;;;;5074343;28;20085;-83
2021/05/11 01:12:01;;;;;;;7.07;3.88;;;;;;;;;;5075487;28;20493;-83
2021/05/11 01:14:28;;;;;;;6.15;3.70;;;;;;;;;;5075596;28;20024;-81
2021/05/11 01:16:59;;;;;;;5.72;3.20;;;;;;;;;;5073584;28;20024;-83
2021/05/11 01:24:33;;;;;;;5.43;3.20;;;;;;;;;;5075489;28;20424;-83
2021/05/11 01:30:00;;;;;;;7.80;3.97;;;;;;;;;;5074898;28;20059;-83
2021/05/11 01:46:33;;;;;;;10.45;4.13;;;;;;;;;;5075131;28;20070;-82
2021/05/11 01:49:08;;;;;;;8.50;3.55;;;;;;;;;;5075565;28;20055;-84
2021/05/11 02:22:37;;;;;;;6.40;4.18;;;;;;;;;;5075230;28;20080;-81
2021/05/11 02:24:04;;;;;;;7.60;3.95;;;;;;;;;;5075166;28;20503;-83
2021/05/11 02:26:31;;;;;;;9.18;3.58;;;;;;;;;;5074705;28;20427;-83
2021/05/11 02:28:57;;;;;;;7.22;3.88;;;;;;;;;;5074749;28;20025;-82
2021/05/11 02:31:24;;;;;;;9.57;4.13;;;;;;;;;;5073234;28;20032;-82
2021/05/11 02:33:50;;;;;;;8.80;4.35;;;;;;;;;;5073845;28;20025;-83
2021/05/11 02:36:16;;;;;;;8.75;4.05;;;;;;;;;;5073492;28;20188;-83
2021/05/11 02:38:42;;;;;;;6.25;3.83;;;;;;;;;;5074258;28;20041;-81
2021/05/11 02:41:08;;;;;;;8.10;4.03;;;;;;;;;;5074662;28;20031;-82
2021/05/11 02:43:37;;;;;;;5.95;3.70;;;;;;;;;;5074540;28;20028;-84
2021/05/11 02:46:03;;;;;;;8.65;4.10;;;;;;;;;;5073476;28;20027;-85
2021/05/11 02:48:29;;;;;;;8.25;3.90;;;;;;;;;;5073460;28;20033;-83
2021/05/11 02:50:56;;;;;;;7.82;4.05;;;;;;;;;;5078175;28;20477;-83
2021/05/11 02:53:22;;;;;;;7.80;4.30;;;;;;;;;;5078217;28;20025;-83
2021/05/11 02:55:48;;;;;;;9.63;3.83;;;;;;;;;;5078797;28;20442;-83
2021/05/11 02:58:15;;;;;;;6.40;3.90;;;;;;;;;;5078522;28;20035;-82
2021/05/11 03:00:42;;;;;;;8.65;4.35;;;;;;;;;;5078484;28;20370;-82
2021/05/11 03:03:09;;;;;;;6.22;3.60;;;;;;;;;;5076160;28;20027;-83
2021/05/11 03:05:35;;;;;;;8.10;4.43;;;;;;;;;;5078196;28;20131;-83
2021/05/11 03:08:01;;;;;;;7.00;4.00;;;;;;;;;;5077190;28;20032;-83
2021/05/11 03:10:28;;;;;;;7.20;3.58;;;;;;;;;;5078406;28;20465;-83
2021/05/11 03:12:54;;;;;;;6.22;3.63;;;;;;;;;;5078476;28;20000;-82
2021/05/11 03:15:20;;;;;;;12.48;3.70;;;;;;;;;;5077677;28;20024;-82
2021/05/11 03:17:47;;;;;;;10.65;4.50;;;;;;;;;;5077042;28;20108;-84
2021/05/11 03:20:13;;;;;;;6.10;3.45;;;;;;;;;;5077468;28;20032;-84
2021/05/11 03:22:40;;;;;;;10.90;3.90;;;;;;;;;;5078329;28;20020;-83
2021/05/11 03:25:06;;;;;;;6.68;3.90;;;;;;;;;;5076515;28;20036;-83
2021/05/11 03:27:33;;;;;;;16.05;4.10;;;;;;;;;;5077175;28;20000;-83
2021/05/11 03:29:59;;;;;;;7.28;3.67;;;;;;;;;;5077385;28;20123;-83
2021/05/11 03:32:26;;;;;;;8.07;4.00;;;;;;;;;;5076605;28;20078;-83
2021/05/11 03:34:52;;;;;;;8.05;3.95;;;;;;;;;;5077365;28;20460;-83
2021/05/11 03:37:19;;;;;;;8.63;4.30;;;;;;;;;;5076343;28;20469;-83
2021/05/11 03:39:45;;;;;;;7.55;3.65;;;;;;;;;;5078070;28;20405;-83
2021/05/11 03:42:29;;;;;;;9.20;4.32;;;;;;;;;;5076096;28;20008;-82
2021/05/11 03:44:59;;;;;;;7.18;3.60;;;;;;;;;;5076101;28;20054;-83
2021/05/11 03:47:27;;;;;;;7.65;4.40;;;;;;;;;;5077262;28;20025;-82
2021/05/11 03:49:54;;;;;;;8.05;3.72;;;;;;;;;;5076181;28;20032;-83
2021/05/11 03:52:20;;;;;;;8.25;4.10;;;;;;;;;;5076507;28;20370;-83
2021/05/11 03:54:47;;;;;;;7.93;4.20;;;;;;;;;;5077651;28;20073;-83
2021/05/11 03:57:13;;;;;;;9.63;4.22;;;;;;;;;;5075764;28;20455;-83
2021/05/11 03:59:39;;;;;;;7.53;4.35;;;;;;;;;;5077464;28;20095;-83
2021/05/11 04:02:06;;;;;;;6.97;4.20;;;;;;;;;;5075002;28;20028;-83
2021/05/11 04:04:32;;;;;;;5.97;3.40;;;;;;;;;;5077397;28;20024;-83
2021/05/11 04:06:59;;;;;;;8.15;3.60;;;;;;;;;;5076131;28;20051;-83
2021/05/11 04:17:09;;;;;;;5.68;4.03;;;;;;;;;;5077092;28;20038;-83
2021/05/11 04:19:35;;;;;;;9.35;4.07;;;;;;;;;;5075544;28;20028;-83
2021/05/11 04:22:02;;;;;;;6.18;3.40;;;;;;;;;;5076517;28;20020;-83
2021/05/11 04:24:28;;;;;;;7.82;3.85;;;;;;;;;;5076096;28;20058;-83
2021/05/11 04:26:55;;;;;;;7.53;4.18;;;;;;;;;;5075674;28;20032;-83
2021/05/11 04:29:22;;;;;;;8.55;3.95;;;;;;;;;;5075166;28;20078;-83
2021/05/11 04:31:48;;;;;;;7.82;4.10;;;;;;;;;;5076764;28;20377;-83
2021/05/11 04:34:15;;;;;;;6.97;3.72;;;;;;;;;;5076710;28;20020;-83
2021/05/11 04:36:41;;;;;;;8.65;3.50;;;;;;;;;;5076523;28;20534;-82
2021/05/11 04:39:07;;;;;;;7.50;2.97;;;;;;;;;;5074465;28;20405;-84
2021/05/11 04:41:34;;;;;;;7.38;2.92;;;;;;;;;;5074283;28;20043;-83
2021/05/11 04:44:04;;;;;;;5.53;2.78;;;;;;;;;;5074899;28;20048;-83
2021/05/11 04:46:42;;;;;;;5.50;2.60;;;;;;;;;;5074397;28;20099;-83
2021/05/11 04:49:08;;;;;;;6.55;2.80;;;;;;;;;;5074612;28;20021;-80
2021/05/11 04:51:35;;;;;;;5.47;2.60;;;;;;;;;;5075360;28;20028;-83
2021/05/11 04:54:01;;;;;;;6.07;2.45;;;;;;;;;;5074701;28;20020;-83
2021/05/11 04:56:28;;;;;;;5.82;2.95;;;;;;;;;;5074465;28;20032;-83
2021/05/11 04:58:54;;;;;;;10.18;2.80;;;;;;;;;;5074213;28;20052;-84
2021/05/11 05:01:21;;;;;;;5.38;2.80;;;;;;;;;;5074764;28;20480;-83
2021/05/11 05:03:51;;;;;;;8.70;2.50;;;;;;;;;;5074972;28;20020;-81
2021/05/11 05:06:17;;;;;;;5.88;2.72;;;;;;;;;;5073988;28;20029;-83
2021/05/11 05:08:43;;;;;;;6.45;2.70;;;;;;;;;;5076370;28;20020;-83
2021/05/11 05:11:09;;;;;;;4.43;2.58;;;;;;;;;;5073929;28;20037;-83
2021/05/11 05:13:36;;;;;;;7.93;2.88;;;;;;;;;;5073377;28;20035;-84
2021/05/11 05:16:02;;;;;;;5.60;2.60;;;;;;;;;;5075762;28;20024;-84
2021/05/11 05:18:29;;;;;;;6.63;2.35;;;;;;;;;;5074330;28;20025;-84
2021/05/11 05:20:55;;;;;;;4.60;2.28;;;;;;;;;;5074342;28;20020;-85
2021/05/11 05:23:29;;;;;;;6.60;2.58;;;;;;;;;;5074063;28;20033;-84
2021/05/11 05:26:05;;;;;;;6.20;2.63;;;;;;;;;;5070728;28;20036;-83
2021/05/11 05:28:34;;;;;;;5.50;2.80;;;;;;;;;;5074941;28;20035;-87
2021/05/11 05:31:04;;;;;;;4.72;2.80;;;;;;;;;;5073117;28;20054;-87
2021/05/11 05:33:49;;;;;;;5.43;2.80;;;;;;;;;;5074005;28;20029;-85
2021/05/11 05:36:16;;;;;;;5.78;2.80;;;;;;;;;;5073517;28;20048;-88
2021/05/11 05:38:42;;;;;;;6.68;2.83;;;;;;;;;;5073735;28;20136;-87
2021/05/11 05:41:24;;;;;;;4.38;2.63;;;;;;;;;;5073767;28;20425;-88
2021/05/11 05:43:51;;;;;;;4.22;2.80;;;;;;;;;;5075098;28;20059;-85
2021/05/11 05:46:18;;;;;;;4.80;2.33;;;;;;;;;;5074989;28;20028;-86
2021/05/11 05:48:45;;;;;;;4.82;2.42;;;;;;;;;;5073710;28;20107;-86
2021/05/11 05:51:12;;;;;;;8.15;2.30;;;;;;;;;;5073737;28;20066;-86
2021/05/11 05:53:41;;;;;;;4.72;2.40;;;;;;;;;;5075177;28;20029;-89
2021/05/11 05:56:08;;;;;;;7.20;2.30;;;;;;;;;;5072946;28;20024;-84
2021/05/11 05:58:34;;;;;;;4.65;2.10;;;;;;;;;;5073590;28;20017;-89
2021/05/11 06:01:07;;;;;;;6.85;2.30;;;;;;;;;;5073489;28;20031;-83
2021/05/11 06:03:36;;;;;;;5.47;1.90;;;;;;;;;;5074232;28;20031;-95
2021/05/11 06:06:04;;;;;;;5.00;2.10;;;;;;;;;;5073412;28;20086;-86
2021/05/11 06:08:31;;;;;;;5.78;2.15;;;;;;;;;;5073256;28;20048;-87
2021/05/11 06:13:54;;;;;;;3.30;1.80;;;;;;;;;;4992850;23;20051;-86
2021/05/11 06:19:05;;;;;;;4.75;2.00;;;;;;;;;;4975838;28;20038;-83
2021/05/11 06:21:32;;;;;;;6.60;1.77;;;;;;;;;;4975309;28;20038;-84
2021/05/11 06:23:58;;;;;;;4.53;1.67;;;;;;;;;;4975896;28;20145;-84
2021/05/11 06:26:24;;;;;;;4.13;1.55;;;;;;;;;;4978841;28;20527;-88
2021/05/11 06:28:52;;;;;;;3.10;1.50;;;;;;;;;;4980036;28;20069;-84
2021/05/11 06:31:18;;;;;;;3.00;2.03;;;;;;;;;;4978488;28;20073;-87
2021/05/11 06:33:45;;;;;;;9.05;1.60;;;;;;;;;;4979353;28;20162;-87
2021/05/11 06:36:11;;;;;;;4.05;1.50;;;;;;;;;;4977862;28;20422;-88
2021/05/11 06:38:38;;;;;;;2.70;1.30;;;;;;;;;;4977411;28;20027;-86
2021/05/11 06:41:04;;;;;;;4.00;1.70;;;;;;;;;;4978456;28;20070;-88
2021/05/11 06:43:32;;;;;;;4.60;1.70;;;;;;;;;;4978179;28;20049;-87
2021/05/11 06:48:30;;;;;;;5.05;1.60;;;;;;;;;;4980378;28;20035;-82
2021/05/11 06:53:38;;;;;;;2.83;1.50;;;;;;;;;;4979654;28;20396;-84
2021/05/11 06:56:06;;;;;;;2.75;1.27;;;;;;;;;;4978587;28;20058;-80
2021/05/11 06:58:32;;;;;;;3.63;1.73;;;;;;;;;;4978013;28;20109;-82
2021/05/11 07:00:58;;;;;;;5.00;1.40;;;;;;;;;;4978961;28;20037;-82
2021/05/11 07:03:24;;;;;;;4.72;1.15;;;;;;;;;;4977836;28;20031;-82
2021/05/11 07:05:52;;;;;;;2.80;1.17;;;;;;;;;;4979514;28;20023;-85
2021/05/11 07:08:27;;;;;;;2.40;1.15;;;;;;;;;;4978072;28;20030;-81
2021/05/11 07:10:56;;;;;;;4.43;1.20;;;;;;;;;;4977330;28;20062;-83
2021/05/11 07:13:22;;;;;;;5.68;1.38;;;;;;;;;;4978181;28;20051;-82
2021/05/11 07:15:49;;;;;;;2.55;1.25;;;;;;;;;;4976716;28;20035;-84
2021/05/11 07:18:17;;;;;;;3.15;1.10;;;;;;;;;;4979105;28;20049;-83
2021/05/11 07:20:47;;;;;;;1.75;0.75;;;;;;;;;;4979137;28;20383;-84
2021/05/11 07:23:20;;;;;;;2.13;1.10;;;;;;;;;;4978095;28;20037;-82
2021/05/11 07:30:58;;;;;;;1.83;0.98;;;;;;;;;;4978992;28;20043;-85
2021/05/11 07:33:27;;;;;;;3.67;1.00;;;;;;;;;;4977635;28;20098;-85
2021/05/11 07:35:54;;;;;;;4.22;0.70;;;;;;;;;;4976961;28;20053;-84
2021/05/11 07:38:23;;;;;;;6.30;0.90;;;;;;;;;;4978426;28;20034;-84
2021/05/11 07:40:50;;;;;;;2.40;1.00;;;;;;;;;;4977746;28;20038;-83
2021/05/11 07:43:17;;;;;;;1.33;0.70;;;;;;;;;;4978857;28;20452;-83
2021/05/11 08:17:55;;;;;;;1.30;0.55;;;;;;;;;;4977781;28;20066;-85
2021/05/11 08:28:15;;;;;;;4.95;1.15;;;;;;;;;;4977786;28;20075;-83
2021/05/11 08:30:42;;;;;;;2.55;0.95;;;;;;;;;;4977565;28;20169;-83
2021/05/11 08:33:08;;;;;;;1.60;0.55;;;;;;;;;;4976904;28;20027;-83
2021/05/11 08:35:34;;;;;;;1.65;0.50;;;;;;;;;;4976246;28;20480;-83
2021/05/11 08:38:01;;;;;;;2.63;0.80;;;;;;;;;;4977869;28;20110;-83
2021/05/11 08:40:27;;;;;;;3.38;0.60;;;;;;;;;;4977703;28;20037;-84
2021/05/11 08:42:54;;;;;;;3.38;0.70;;;;;;;;;;4977929;28;20033;-82
2021/05/11 08:45:20;;;;;;;3.35;0.63;;;;;;;;;;4977348;28;20353;-81
2021/05/11 08:47:49;;;;;;;2.88;0.80;;;;;;;;;;4976373;28;20424;-80
2021/05/11 08:50:46;;;;;;;1.38;0.60;;;;;;;;;;4975608;28;20475;-81
2021/05/11 09:04:40;;;;;;;3.90;0.65;;;;;;;;;;4977111;28;20046;-83
2021/05/11 09:23:59;;;;;;;4.22;0.68;;;;;;;;;;4977156;28;20709;-83
2021/05/11 09:57:09;;;;;;;0.77;0.30;;;;;;;;;;4976203;28;20046;-85
2021/05/11 10:46:55;;;;;;;1.38;0.70;;;;;;;;;;4976076;28;20038;-83
2021/05/11 10:49:28;;;;;;;1.77;0.52;;;;;;;;;;4976291;28;20027;-83
2021/05/11 10:52:19;;;;;;;3.35;0.73;;;;;;;;;;4976642;28;20007;-83
2021/05/11 10:54:51;;;;;;;1.65;0.60;;;;;;;;;;4973833;28;20392;-83
2021/05/11 10:57:34;;;;;;;1.75;0.57;;;;;;;;;;4974105;28;20038;-83
2021/05/11 11:00:28;;;;;;;1.80;0.52;;;;;;;;;;4974464;28;20380;-83
2021/05/11 11:03:20;;;;;;;2.15;0.70;;;;;;;;;;4974330;28;20059;-83
2021/05/11 11:05:48;;;;;;;3.80;0.80;;;;;;;;;;4965620;28;20035;-83
2021/05/11 11:08:43;;;;;;;1.52;0.57;;;;;;;;;;4975499;28;20077;-83
2021/05/11 11:11:11;;;;;;;1.10;0.47;;;;;;;;;;4960911;28;20058;-83
2021/05/11 11:13:44;;;;;;;1.33;0.70;;;;;;;;;;4979140;28;20082;-84
2021/05/11 11:16:10;;;;;;;3.97;0.73;;;;;;;;;;4979155;28;20110;-81
2021/05/11 11:18:37;;;;;;;4.07;0.70;;;;;;;;;;4977661;28;20022;-84
2021/05/11 11:23:43;;;;;;;1.63;0.70;;;;;;;;;;4978866;28;20170;-84
2021/05/11 11:26:13;;;;;;;3.33;1.00;;;;;;;;;;4976842;28;20069;-80
2021/05/11 11:28:39;;;;;;;2.20;0.80;;;;;;;;;;4976723;28;20130;-83
2021/05/11 11:31:33;;;;;;;1.50;0.80;;;;;;;;;;4978648;28;20046;-82
2021/05/11 11:34:17;;;;;;;7.07;1.00;;;;;;;;;;4976187;28;20118;-83
2021/05/11 11:36:48;;;;;;;2.90;0.75;;;;;;;;;;4976874;28;20077;-83
2021/05/11 11:39:24;;;;;;;1.58;0.60;;;;;;;;;;4977222;28;20022;-81
2021/05/11 11:41:50;;;;;;;3.50;0.80;;;;;;;;;;4978781;28;20038;-81
2021/05/11 11:44:17;;;;;;;2.03;0.50;;;;;;;;;;4977427;28;20030;-84
2021/05/11 11:46:43;;;;;;;4.22;2.25;;;;;;;;;;4977269;28;20030;-81
2021/05/11 11:49:16;;;;;;;1.52;0.85;;;;;;;;;;4976979;28;20031;-84
2021/05/11 11:51:42;;;;;;;1.77;0.70;;;;;;;;;;4976950;28;20491;-83
2021/05/11 11:57:45;;;;;;;2.28;0.80;;;;;;;;;;4955785;28;20492;-82
2021/05/11 12:00:22;;;;;;;2.80;0.90;;;;;;;;;;4977183;28;20134;-83
2021/05/11 12:03:00;;;;;;;0.77;0.40;;;;;;;;;;4976878;28;20058;-84
2021/05/11 12:05:33;;;;;;;2.25;0.90;;;;;;;;;;4976861;28;20096;-83
2021/05/11 12:10:31;;;;;;;2.40;0.88;;;;;;;;;;4978725;28;20046;-85
2021/05/11 12:12:58;;;;;;;1.95;0.90;;;;;;;;;;4976626;28;20504;-82
2021/05/11 12:15:24;;;;;;;3.13;0.82;;;;;;;;;;4976076;28;20468;-81
2021/05/11 12:18:02;;;;;;;1.98;0.80;;;;;;;;;;4976206;28;20069;-85
2021/05/11 12:20:28;;;;;;;2.67;0.82;;;;;;;;;;4976476;28;20032;-84
2021/05/11 12:23:14;;;;;;;2.30;0.98;;;;;;;;;;4975869;28;20369;-84
2021/05/11 12:25:42;;;;;;;1.60;0.85;;;;;;;;;;4976728;28;20050;-82
2021/05/11 12:28:08;;;;;;;2.67;0.70;;;;;;;;;;4976426;28;20027;-82
2021/05/11 12:30:42;;;;;;;7.00;0.98;;;;;;;;;;4977602;28;20039;-82
2021/05/11 12:33:10;;;;;;;1.23;0.68;;;;;;;;;;4976196;28;20022;-82
2021/05/11 12:35:37;;;;;;;5.53;0.80;;;;;;;;;;4976366;28;20027;-84
2021/05/11 12:38:12;;;;;;;3.08;0.85;;;;;;;;;;4977370;28;20110;-83
2021/05/11 12:40:52;;;;;;;3.13;0.80;;;;;;;;;;4976708;28;20023;-84
2021/05/11 12:43:37;;;;;;;3.33;0.90;;;;;;;;;;4974827;28;20117;-84
2021/05/11 12:46:03;;;;;;;2.85;0.80;;;;;;;;;;4975257;28;20165;-82
2021/05/11 12:48:29;;;;;;;2.20;0.90;;;;;;;;;;4976518;28;20337;-84
2021/05/11 12:50:55;;;;;;;1.35;0.65;;;;;;;;;;4975591;28;20496;-83
2021/05/11 12:53:34;;;;;;;2.60;1.13;;;;;;;;;;4976129;28;20023;-83
2021/05/11 12:56:25;;;;;;;1.65;1.00;;;;;;;;;;4975724;28;20030;-81
2021/05/11 12:59:04;;;;;;;2.65;1.17;;;;;;;;;;4976892;28;20460;-83
2021/05/11 13:25:59;;;;;;;2.40;0.98;;;;;;;;;;4973353;28;20085;-83
2021/05/11 13:35:50;;;;;;;2.53;1.00;;;;;;;;;;4975589;28;20086;-83
2021/05/11 13:38:16;;;;;;;5.00;1.17;;;;;;;;;;4976651;28;20038;-82
2021/05/11 13:40:43;;;;;;;2.58;1.13;;;;;;;;;;4976396;28;20035;-81
2021/05/11 13:43:09;;;;;;;2.80;1.13;;;;;;;;;;4975662;28;20030;-82
2021/05/11 13:45:35;;;;;;;4.05;1.20;;;;;;;;;;4976374;28;20395;-82
2021/05/11 13:51:11;;;;;;;6.45;1.10;;;;;;;;;;4976155;28;20511;-82
2021/05/11 13:53:40;;;;;;;2.55;1.00;;;;;;;;;;4975070;28;20026;-82
2021/05/11 14:04:06;;;;;;;2.33;0.88;;;;;;;;;;4976341;28;20026;-82
2021/05/11 14:06:32;;;;;;;2.78;0.73;;;;;;;;;;4976465;28;20465;-82
2021/05/11 14:08:59;;;;;;;2.35;0.85;;;;;;;;;;4976244;28;20077;-82
2021/05/11 14:11:25;;;;;;;2.85;0.90;;;;;;;;;;4975745;28;20035;-82
2021/05/11 14:13:52;;;;;;;1.80;0.82;;;;;;;;;;4974166;28;20463;-80
2021/05/11 14:16:18;;;;;;;2.47;0.88;;;;;;;;;;4975023;28;20035;-82
2021/05/11 14:18:44;;;;;;;4.60;1.33;;;;;;;;;;4976538;28;20162;-83
2021/05/11 14:21:10;;;;;;;7.25;1.17;;;;;;;;;;4974724;28;20026;-82
2021/05/11 14:23:37;;;;;;;2.58;1.42;;;;;;;;;;4976542;28;20061;-81
2021/05/11 14:26:03;;;;;;;4.15;0.93;;;;;;;;;;4976384;28;20035;-81
2021/05/11 14:28:29;;;;;;;4.75;1.20;;;;;;;;;;4975740;28;20034;-83
2021/05/11 14:30:56;;;;;;;4.18;1.25;;;;;;;;;;4975884;28;20074;-82
2021/05/11 14:33:22;;;;;;;2.60;0.90;;;;;;;;;;4974986;28;20479;-83
2021/05/11 14:35:48;;;;;;;2.78;1.10;;;;;;;;;;4976151;28;20468;-82
2021/05/11 14:38:14;;;;;;;3.22;1.00;;;;;;;;;;4974697;28;20067;-83
2021/05/11 14:40:41;;;;;;;2.78;1.05;;;;;;;;;;4976191;28;20033;-81
2021/05/11 14:43:07;;;;;;;4.15;1.30;;;;;;;;;;4975701;28;20101;-81
2021/05/11 14:45:33;;;;;;;2.83;1.08;;;;;;;;;;4978555;28;20026;-80
2021/05/11 14:47:59;;;;;;;4.10;1.50;;;;;;;;;;4978348;28;20031;-80
2021/05/11 14:50:25;;;;;;;7.40;2.20;;;;;;;;;;4979553;28;20031;-79
2021/05/11 14:52:57;;;;;;;6.55;2.50;;;;;;;;;;4979502;28;20037;-81
2021/05/11 14:55:24;;;;;;;5.80;2.20;;;;;;;;;;4979730;28;20019;-80
2021/05/11 14:57:54;;;;;;;3.70;1.42;;;;;;;;;;4979747;28;20380;-80
2021/05/11 15:00:23;;;;;;;3.75;1.42;;;;;;;;;;4980394;28;20023;-81
2021/05/11 15:02:49;;;;;;;4.22;1.50;;;;;;;;;;4979575;28;20035;-79
2021/05/11 15:05:16;;;;;;;5.70;2.05;;;;;;;;;;4979909;28;20041;-82
2021/05/11 15:07:43;;;;;;;3.63;1.92;;;;;;;;;;4978621;28;20046;-78
2021/05/11 15:10:09;;;;;;;5.57;1.35;;;;;;;;;;4978583;28;20058;-80
2021/05/11 15:12:35;;;;;;;5.85;1.88;;;;;;;;;;4976794;28;20515;-79
2021/05/11 15:15:02;;;;;;;3.58;1.40;;;;;;;;;;4976422;28;20050;-81
2021/05/11 15:19:55;;;;;;;3.22;1.55;;;;;;;;;;4979738;28;20484;-83
2021/05/11 15:22:21;;;;;;;4.40;1.60;;;;;;;;;;4977641;28;20026;-82
2021/05/11 15:24:47;;;;;;;2.55;1.10;;;;;;;;;;4978885;28;20018;-82
2021/05/11 15:27:14;;;;;;;2.45;1.38;;;;;;;;;;4976404;28;20031;-81
2021/05/11 15:29:40;;;;;;;3.25;1.58;;;;;;;;;;4977848;28;20275;-82
2021/05/11 15:32:25;;;;;;;5.25;1.35;;;;;;;;;;4978789;28;20117;-80
2021/05/11 15:34:51;;;;;;;2.50;1.20;;;;;;;;;;4977305;28;20030;-82
2021/05/11 15:37:17;;;;;;;3.92;1.23;;;;;;;;;;4977579;28;20488;-84
2021/05/11 15:39:45;;;;;;;3.70;1.45;;;;;;;;;;4978632;28;20041;-83
2021/05/11 15:42:11;;;;;;;3.83;1.75;;;;;;;;;;4977341;28;20085;-82
2021/05/11 15:44:37;;;;;;;3.35;1.48;;;;;;;;;;4978592;28;20030;-84
2021/05/11 15:47:04;;;;;;;2.78;1.40;;;;;;;;;;4977746;28;20023;-84
2021/05/11 15:49:30;;;;;;;3.47;1.67;;;;;;;;;;4977979;28;20035;-82
2021/05/11 15:51:56;;;;;;;2.88;1.27;;;;;;;;;;4978615;28;20106;-82
2021/05/11 15:54:22;;;;;;;3.75;1.58;;;;;;;;;;4977707;28;20019;-83
2021/05/11 15:56:49;;;;;;;3.80;1.67;;;;;;;;;;4976047;28;20023;-81
2021/05/11 15:59:15;;;;;;;4.95;1.77;;;;;;;;;;4977101;28;20058;-81
2021/05/11 16:01:41;;;;;;;2.75;1.60;;;;;;;;;;4976395;28;20054;-81
2021/05/11 16:04:07;;;;;;;2.65;1.23;;;;;;;;;;4976840;28;20484;-80
2021/05/11 16:06:33;;;;;;;3.60;1.67;;;;;;;;;;4976769;28;20070;-80
2021/05/11 16:08:59;;;;;;;2.67;1.60;;;;;;;;;;4976879;28;20389;-82
2021/05/11 16:11:25;;;;;;;2.35;1.33;;;;;;;;;;4975960;28;20077;-82
2021/05/11 16:13:51;;;;;;;3.78;1.80;;;;;;;;;;4978267;28;20038;-83
2021/05/11 16:16:18;;;;;;;2.53;1.50;;;;;;;;;;4975995;28;20495;-83
2021/05/11 16:18:44;;;;;;;4.05;2.05;;;;;;;;;;4979351;28;20023;-81
2021/05/11 16:21:10;;;;;;;4.35;1.95;;;;;;;;;;4977040;28;20460;-79
2021/05/11 16:23:36;;;;;;;2.17;1.45;;;;;;;;;;4975346;28;20129;-81
2021/05/11 16:26:03;;;;;;;5.45;1.85;;;;;;;;;;4975963;28;20022;-87
2021/05/11 16:28:29;;;;;;;3.53;1.75;;;;;;;;;;4979266;28;20037;-84
2021/05/11 16:30:55;;;;;;;6.15;1.60;;;;;;;;;;4975008;28;20035;-80
2021/05/11 16:33:21;;;;;;;9.02;1.73;;;;;;;;;;4974832;28;20030;-80
2021/05/11 16:35:49;;;;;;;5.80;1.75;;;;;;;;;;4975772;28;20023;-81
2021/05/11 16:38:15;;;;;;;3.80;1.50;;;;;;;;;;4976192;28;20023;-82
2021/05/11 16:40:41;;;;;;;2.42;1.42;;;;;;;;;;4976810;28;20039;-81
2021/05/11 16:43:07;;;;;;;3.00;1.77;;;;;;;;;;4976839;28;20022;-79
2021/05/11 16:45:35;;;;;;;4.07;1.50;;;;;;;;;;4975383;28;20033;-81
2021/05/11 16:48:01;;;;;;;4.65;1.65;;;;;;;;;;4976026;28;20468;-82
2021/05/11 16:50:29;;;;;;;5.00;1.85;;;;;;;;;;4976063;28;20035;-82
2021/05/11 16:52:56;;;;;;;2.58;1.40;;;;;;;;;;4976410;28;20027;-81
2021/05/11 16:55:26;;;;;;;2.92;1.48;;;;;;;;;;4977284;28;20464;-81
2021/05/11 16:57:52;;;;;;;3.13;1.55;;;;;;;;;;4975557;28;20033;-81
2021/05/11 17:00:21;;;;;;;3.28;1.65;;;;;;;;;;4976808;28;20037;-82
2021/05/11 17:02:47;;;;;;;4.13;1.92;;;;;;;;;;4976965;28;20034;-81
2021/05/11 17:05:14;;;;;;;6.38;2.00;;;;;;;;;;4977239;28;20110;-80
2021/05/11 17:07:40;;;;;;;2.33;1.27;;;;;;;;;;4975487;28;20027;-80
2021/05/11 17:10:07;;;;;;;11.60;1.77;;;;;;;;;;4975666;28;20045;-81
2021/05/11 17:12:33;;;;;;;4.97;1.77;;;;;;;;;;4975510;28;20093;-80
2021/05/11 17:15:00;;;;;;;3.47;1.67;;;;;;;;;;4975552;28;20043;-81
2021/05/11 17:17:26;;;;;;;5.43;1.70;;;;;;;;;;4974685;28;20027;-81
2021/05/11 17:19:52;;;;;;;4.90;1.70;;;;;;;;;;4977272;28;20522;-80
2021/05/11 17:22:18;;;;;;;2.83;1.60;;;;;;;;;;4976735;28;20477;-80
2021/05/11 17:24:44;;;;;;;3.35;1.63;;;;;;;;;;4975215;28;20027;-79
2021/05/11 17:27:11;;;;;;;2.80;1.58;;;;;;;;;;4975279;28;20462;-84
2021/05/11 17:29:37;;;;;;;3.92;1.77;;;;;;;;;;4975103;28;20117;-79
2021/05/11 17:32:06;;;;;;;2.70;1.48;;;;;;;;;;4974469;28;20037;-79
2021/05/11 17:34:32;;;;;;;3.28;1.75;;;;;;;;;;4975264;28;20019;-80
2021/05/11 17:36:58;;;;;;;3.88;1.60;;;;;;;;;;4976384;28;20090;-80
2021/05/11 17:39:25;;;;;;;2.92;1.50;;;;;;;;;;4975234;28;20380;-80
2021/05/11 17:41:51;;;;;;;4.85;1.65;;;;;;;;;;4977030;28;20053;-81
2021/05/11 17:44:17;;;;;;;5.07;1.63;;;;;;;;;;4976354;28;20065;-81
2021/05/11 17:46:44;;;;;;;7.30;1.88;;;;;;;;;;4975583;28;20027;-80
2021/05/11 17:49:10;;;;;;;2.85;1.58;;;;;;;;;;4976254;28;20105;-81
2021/05/11 17:51:36;;;;;;;3.17;1.45;;;;;;;;;;4976178;28;20062;-82
2021/05/11 17:54:03;;;;;;;3.35;1.90;;;;;;;;;;4976584;28;20034;-82
2021/05/11 17:56:31;;;;;;;5.05;1.58;;;;;;;;;;4976809;28;20027;-82
2021/05/11 17:58:57;;;;;;;4.13;1.48;;;;;;;;;;4976661;28;20026;-82
2021/05/11 18:01:24;;;;;;;5.13;1.83;;;;;;;;;;4974188;28;20162;-80
2021/05/11 18:03:50;;;;;;;5.53;1.70;;;;;;;;;;4976104;28;20038;-82
2021/05/11 18:06:16;;;;;;;7.25;2.00;;;;;;;;;;4974695;28;20038;-82
2021/05/11 18:08:42;;;;;;;13.30;2.47;;;;;;;;;;4974790;28;20125;-82
2021/05/11 18:11:09;;;;;;;4.72;1.92;;;;;;;;;;4974678;28;20575;-79
2021/05/11 18:13:35;;;;;;;10.65;1.67;;;;;;;;;;4975684;28;20500;-81
2021/05/11 18:16:03;;;;;;;4.05;1.80;;;;;;;;;;4975278;28;20054;-80
2021/05/11 18:18:29;;;;;;;2.70;1.67;;;;;;;;;;4974515;28;20119;-81
2021/05/11 18:20:56;;;;;;;5.05;1.83;;;;;;;;;;4978794;28;20039;-81
2021/05/11 18:23:22;;;;;;;4.90;2.00;;;;;;;;;;4978841;28;20030;-80
2021/05/11 18:25:48;;;;;;;5.90;2.10;;;;;;;;;;4979583;28;20014;-79
2021/05/11 18:28:14;;;;;;;10.18;1.60;;;;;;;;;;4978588;28;20487;-80
2021/05/11 18:30:41;;;;;;;8.57;2.00;;;;;;;;;;4979102;28;20062;-80
2021/05/11 18:33:07;;;;;;;3.42;1.90;;;;;;;;;;4978624;28;20042;-82
2021/05/11 18:35:33;;;;;;;3.90;2.28;;;;;;;;;;4979420;28;20026;-80
2021/05/11 18:38:04;;;;;;;5.63;2.08;;;;;;;;;;4977983;28;20030;-80
2021/05/11 18:40:31;;;;;;;10.23;1.90;;;;;;;;;;4978228;28;20027;-81
2021/05/11 18:42:57;;;;;;;4.07;1.85;;;;;;;;;;4978348;28;20530;-81
2021/05/11 18:45:24;;;;;;;6.22;2.10;;;;;;;;;;4977728;28;20029;-79
2021/05/11 18:48:00;;;;;;;4.80;2.20;;;;;;;;;;4979551;28;20085;-81
2021/05/11 18:50:32;;;;;;;4.30;2.15;;;;;;;;;;4980679;28;20085;-79
2021/05/11 18:52:58;;;;;;;7.82;2.30;;;;;;;;;;4978159;28;20110;-79
2021/05/11 18:55:25;;;;;;;10.13;2.90;;;;;;;;;;4978274;28;20027;-79
2021/05/11 18:57:51;;;;;;;4.50;2.30;;;;;;;;;;4979400;28;20019;-80
2021/05/11 19:00:18;;;;;;;4.38;2.20;;;;;;;;;;4978076;28;20118;-79
2021/05/11 19:02:45;;;;;;;5.53;2.40;;;;;;;;;;4977770;28;20030;-80
2021/05/11 19:05:12;;;;;;;3.67;2.05;;;;;;;;;;4977222;28;20022;-79
2021/05/11 19:07:38;;;;;;;4.88;2.58;;;;;;;;;;4977875;28;20031;-79
2021/05/11 19:10:05;;;;;;;4.25;2.50;;;;;;;;;;4979465;28;20027;-81
2021/05/11 19:12:31;;;;;;;7.32;2.63;;;;;;;;;;4977826;28;20058;-83
2021/05/11 19:14:57;;;;;;;6.97;2.38;;;;;;;;;;4979077;28;20023;-80
2021/05/11 19:17:25;;;;;;;5.50;2.85;;;;;;;;;;4977640;28;20042;-79
2021/05/11 19:19:51;;;;;;;7.32;3.22;;;;;;;;;;4978854;28;20030;-78
2021/05/11 19:22:17;;;;;;;7.75;3.67;;;;;;;;;;4977675;28;20027;-80
2021/05/11 19:24:44;;;;;;;8.98;5.40;;;;;;;;;;4977540;28;20392;-80