Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:18;;;;;;;35.20;31.40;;;-0.20;99.90;;;;;;5075497;28;20445;-77
2022/11/21 00:03:47;;;;;;;37.10;31.10;;;-0.20;99.90;;;;;;5076359;28;20495;-77
2022/11/21 00:06:16;;;;;;;41.13;30.23;;;-0.20;99.90;;;;;;5076642;28;20477;-77
2022/11/21 00:08:45;;;;;;;32.40;28.70;;;-0.30;99.90;;;;;;5073491;28;20989;-77
2022/11/21 00:11:13;;;;;;;29.90;26.80;;;-0.30;99.90;;;;;;5071983;28;20861;-77
2022/11/21 00:13:41;;;;;;;33.23;29.83;;;-0.30;99.90;;;;;;5073467;28;20464;-77
2022/11/21 00:16:11;;;;;;;35.37;31.83;;;-0.40;99.90;;;;;;5071878;28;20449;-77
2022/11/21 00:18:42;;;;;;;33.20;29.70;;;-0.40;99.90;;;;;;5071827;28;20456;-77
2022/11/21 00:21:13;;;;;;;31.77;28.40;;;-0.40;99.90;;;;;;5071753;28;20440;-77
2022/11/21 00:23:41;;;;;;;31.40;28.33;;;-0.40;99.90;;;;;;5072855;28;20544;-77
2022/11/21 00:26:11;;;;;;;31.47;28.10;;;-0.40;99.90;;;;;;5075099;28;20444;-77
2022/11/21 00:28:39;;;;;;;32.40;29.30;;;-0.40;99.90;;;;;;5076872;28;20460;-77
2022/11/21 00:31:08;;;;;;;31.17;27.97;;;-0.40;99.90;;;;;;5075686;28;20453;-77
2022/11/21 00:33:37;;;;;;;31.03;27.97;;;-0.40;99.90;;;;;;5075517;28;20879;-76
2022/11/21 00:36:08;;;;;;;30.90;27.67;;;-0.50;99.90;;;;;;5076762;28;20437;-77
2022/11/21 00:38:36;;;;;;;32.13;28.83;;;-0.50;99.90;;;;;;5077077;28;20438;-77
2022/11/21 00:41:05;;;;;;;31.40;28.10;;;-0.50;99.90;;;;;;5075496;28;20438;-77
2022/11/21 00:43:33;;;;;;;32.43;28.20;;;-0.50;99.90;;;;;;5076669;28;20819;-77
2022/11/21 00:46:01;;;;;;;30.70;27.53;;;-0.60;99.90;;;;;;5075333;28;20824;-77
2022/11/21 00:48:31;;;;;;;30.40;26.73;;;-0.60;99.90;;;;;;5076797;28;20476;-77
2022/11/21 00:51:00;;;;;;;29.30;26.30;;;-0.60;99.90;;;;;;5078618;28;20992;-77
2022/11/21 00:53:30;;;;;;;31.53;28.33;;;-0.60;99.90;;;;;;5078241;28;20469;-77
2022/11/21 00:55:58;;;;;;;32.83;27.20;;;-0.60;99.90;;;;;;5076452;28;20445;-77
2022/11/21 00:58:26;;;;;;;30.50;26.87;;;-0.70;99.90;;;;;;5076178;28;20445;-77
2022/11/21 01:01:03;;;;;;;29.63;26.60;;;-0.70;99.90;;;;;;5076685;28;20763;-76
2022/11/21 01:03:33;;;;;;;30.77;27.60;;;-0.70;99.90;;;;;;5075232;28;21016;-77
2022/11/21 01:06:03;;;;;;;28.87;25.83;;;-0.70;99.90;;;;;;5075030;28;20449;-77
2022/11/21 01:08:34;;;;;;;28.80;25.80;;;-0.70;99.90;;;;;;5074948;28;20599;-77
2022/11/21 01:11:04;;;;;;;29.80;26.90;;;-0.70;99.90;;;;;;5074946;28;20469;-77
2022/11/21 01:13:32;;;;;;;27.63;24.90;;;-0.70;99.90;;;;;;5076127;28;20453;-77
2022/11/21 01:16:04;;;;;;;28.50;25.50;;;-0.70;99.90;;;;;;5074876;28;20456;-77
2022/11/21 01:18:32;;;;;;;29.00;26.10;;;-0.70;99.90;;;;;;5074798;28;20456;-77
2022/11/21 01:21:01;;;;;;;29.13;26.23;;;-0.70;99.90;;;;;;5076123;28;20483;-77
2022/11/21 01:23:29;;;;;;;30.97;27.60;;;-0.80;99.90;;;;;;5076071;28;20522;-77
2022/11/21 01:26:02;;;;;;;30.33;27.13;;;-0.80;99.90;;;;;;5074789;28;20506;-78
2022/11/21 01:28:31;;;;;;;28.17;25.00;;;-0.80;99.90;;;;;;5074821;28;20508;-77
2022/11/21 01:31:04;;;;;;;28.30;25.37;;;-0.80;99.90;;;;;;5074546;28;20473;-77
2022/11/21 01:33:32;;;;;;;29.47;24.40;;;-0.80;99.90;;;;;;5074563;28;20555;-77
2022/11/21 01:36:07;;;;;;;28.63;25.53;;;-0.80;99.90;;;;;;5075833;28;20848;-77
2022/11/21 01:38:36;;;;;;;28.97;25.97;;;-0.80;99.90;;;;;;5073258;28;20440;-77
2022/11/21 01:41:05;;;;;;;26.87;23.90;;;-0.80;99.90;;;;;;5075623;28;20965;-77
2022/11/21 01:43:33;;;;;;;28.00;25.07;;;-0.80;99.90;;;;;;5074306;28;20870;-77
2022/11/21 01:46:10;;;;;;;29.17;25.40;;;-0.80;99.90;;;;;;5075865;28;20433;-77
2022/11/21 01:48:43;;;;;;;29.83;26.63;;;-0.80;99.90;;;;;;5075717;28;20429;-77
2022/11/21 01:51:17;;;;;;;27.90;24.97;;;-0.80;99.90;;;;;;5075400;28;20510;-77
2022/11/21 01:53:53;;;;;;;27.13;24.33;;;-0.80;99.90;;;;;;5074103;28;20469;-77
2022/11/21 01:56:24;;;;;;;30.63;27.43;;;-0.80;99.90;;;;;;5074043;28;20946;-77
2022/11/21 01:58:54;;;;;;;29.47;26.47;;;-0.80;99.90;;;;;;5074107;28;20433;-77
2022/11/21 02:01:22;;;;;;;27.33;24.43;;;-0.80;99.90;;;;;;5074054;28;20819;-77
2022/11/21 02:03:52;;;;;;;26.90;24.10;;;-0.80;99.90;;;;;;5073949;28;20530;-77
2022/11/21 02:06:21;;;;;;;26.17;23.47;;;-0.90;99.90;;;;;;5073967;28;20503;-77
2022/11/21 02:08:49;;;;;;;31.73;27.40;;;-0.90;99.90;;;;;;5073819;28;20437;-77
2022/11/21 02:11:25;;;;;;;29.00;25.80;;;-0.90;99.90;;;;;;5073716;28;21046;-77
2022/11/21 02:13:55;;;;;;;29.30;26.40;;;-0.90;99.90;;;;;;5074970;28;20981;-77
2022/11/21 02:16:25;;;;;;;28.47;25.47;;;-0.90;99.90;;;;;;5075135;28;20449;-77
2022/11/21 02:18:53;;;;;;;27.80;25.00;;;-0.90;99.90;;;;;;5075402;28;20463;-77
2022/11/21 02:21:32;;;;;;;27.63;24.73;;;-0.90;99.90;;;;;;5075079;28;20441;-77
2022/11/21 02:24:05;;;;;;;27.60;24.33;;;-0.90;99.90;;;;;;5073889;28;20461;-77
2022/11/21 02:26:35;;;;;;;29.90;26.63;;;-0.90;99.90;;;;;;5074741;28;20421;-78
2022/11/21 02:29:04;;;;;;;26.53;23.93;;;-1.00;99.90;;;;;;5073471;28;20434;-77
2022/11/21 02:31:32;;;;;;;27.10;24.20;;;-1.00;99.90;;;;;;5074526;28;20897;-77
2022/11/21 02:34:00;;;;;;;25.53;22.73;;;-1.00;99.90;;;;;;5074467;28;20452;-78
2022/11/21 02:36:42;;;;;;;27.50;24.53;;;-1.00;99.90;;;;;;5073280;28;20502;-78
2022/11/21 02:39:15;;;;;;;28.97;25.93;;;-1.00;99.90;;;;;;5073236;28;20429;-78
2022/11/21 02:41:54;;;;;;;26.17;23.40;;;-1.00;99.90;;;;;;5074768;28;20425;-78
2022/11/21 02:44:27;;;;;;;26.97;24.20;;;-1.10;99.90;;;;;;5073139;28;20518;-78
2022/11/21 02:46:56;;;;;;;27.50;24.60;;;-1.10;99.90;;;;;;5073087;28;20487;-78
2022/11/21 02:49:31;;;;;;;27.43;24.53;;;-1.10;99.90;;;;;;5072573;28;20999;-78
2022/11/21 02:51:59;;;;;;;26.63;23.87;;;-1.10;99.90;;;;;;5072892;28;20452;-78
2022/11/21 02:54:27;;;;;;;26.73;23.83;;;-1.10;99.90;;;;;;5074095;28;20461;-78
2022/11/21 02:56:57;;;;;;;27.30;23.80;;;-1.20;99.90;;;;;;5072841;28;20441;-78
2022/11/21 02:59:25;;;;;;;26.70;23.90;;;-1.20;99.90;;;;;;5072880;28;20950;-78
2022/11/21 03:01:56;;;;;;;26.93;24.13;;;-1.20;99.90;;;;;;5074022;28;20437;-78
2022/11/21 03:04:24;;;;;;;26.87;24.07;;;-1.20;99.90;;;;;;5072699;28;20472;-78
2022/11/21 03:06:53;;;;;;;28.27;25.27;;;-1.20;99.90;;;;;;5074189;28;20538;-78
2022/11/21 03:09:21;;;;;;;21.73;19.50;;;-1.30;99.90;;;;;;5074208;28;20445;-78
2022/11/21 03:11:49;;;;;;;27.53;24.60;;;-1.30;99.90;;;;;;5074013;28;20469;-78
2022/11/21 03:14:18;;;;;;;26.77;23.73;;;-1.30;99.90;;;;;;5072463;28;20461;-78
2022/11/21 03:16:46;;;;;;;26.83;24.03;;;-1.30;99.90;;;;;;5072760;28;20456;-78
2022/11/21 03:19:14;;;;;;;27.23;24.40;;;-1.30;99.90;;;;;;5073984;28;20843;-78
2022/11/21 03:21:42;;;;;;;26.00;23.20;;;-1.40;99.90;;;;;;5073690;28;20440;-78
2022/11/21 03:24:10;;;;;;;28.50;25.40;;;-1.40;99.90;;;;;;5073509;28;20460;-78
2022/11/21 03:26:38;;;;;;;27.30;24.40;;;-1.40;99.90;;;;;;5073681;28;20437;-78
2022/11/21 03:29:08;;;;;;;28.00;25.10;;;-1.40;99.90;;;;;;5073601;28;21019;-78
2022/11/21 03:31:37;;;;;;;27.90;24.83;;;-1.50;99.90;;;;;;5072188;28;20507;-78
2022/11/21 03:34:05;;;;;;;31.60;25.83;;;-1.50;99.90;;;;;;5072167;28;20473;-78
2022/11/21 03:36:33;;;;;;;26.73;23.73;;;-1.50;99.90;;;;;;5072221;28;20441;-78
2022/11/21 03:39:01;;;;;;;26.47;23.40;;;-1.50;99.90;;;;;;5072154;28;20441;-78
2022/11/21 03:41:29;;;;;;;27.93;24.97;;;-1.50;99.90;;;;;;5073102;28;20449;-77
2022/11/21 03:43:58;;;;;;;27.57;24.67;;;-1.60;99.90;;;;;;5073474;28;20514;-78
2022/11/21 03:46:27;;;;;;;27.43;24.50;;;-1.60;99.90;;;;;;5073359;28;20524;-78
2022/11/21 03:48:56;;;;;;;25.73;22.83;;;-1.60;99.90;;;;;;5073373;28;20487;-78
2022/11/21 03:51:25;;;;;;;30.07;26.93;;;-1.60;99.90;;;;;;5073104;28;20476;-78
2022/11/21 03:53:53;;;;;;;27.97;24.97;;;-1.60;99.90;;;;;;5071951;28;20464;-78
2022/11/21 03:56:21;;;;;;;28.60;25.50;;;-1.70;99.90;;;;;;5072049;28;20518;-78
2022/11/21 03:58:49;;;;;;;27.47;24.47;;;-1.70;99.90;;;;;;5073208;28;20507;-78
2022/11/21 04:01:18;;;;;;;27.87;24.60;;;-1.70;99.90;;;;;;5071144;28;20449;-78
2022/11/21 04:03:46;;;;;;;27.57;23.70;;;-1.70;99.90;;;;;;5073209;28;20461;-78
2022/11/21 04:06:18;;;;;;;27.37;24.10;;;-1.70;99.90;;;;;;5073726;28;20498;-78
2022/11/21 04:08:46;;;;;;;30.93;26.07;;;-1.70;99.90;;;;;;5071857;28;20510;-77
2022/11/21 04:11:14;;;;;;;25.93;23.03;;;-1.80;99.90;;;;;;5071711;28;20522;-78
2022/11/21 04:13:42;;;;;;;30.70;25.50;;;-1.80;99.90;;;;;;5071910;28;20488;-77
2022/11/21 04:16:10;;;;;;;29.07;26.00;;;-1.80;99.90;;;;;;5071908;28;20842;-77
2022/11/21 04:18:38;;;;;;;29.77;25.60;;;-1.80;99.90;;;;;;5072898;28;20440;-77
2022/11/21 04:21:08;;;;;;;29.17;24.57;;;-1.80;99.90;;;;;;5071583;28;20457;-77
2022/11/21 04:23:37;;;;;;;29.07;26.10;;;-1.80;99.90;;;;;;5071660;28;20460;-77
2022/11/21 04:26:05;;;;;;;32.37;25.97;;;-1.80;99.90;;;;;;5071656;28;20493;-77
2022/11/21 04:28:33;;;;;;;29.73;26.40;;;-1.90;99.90;;;;;;5071655;28;20487;-77
2022/11/21 04:31:05;;;;;;;30.57;27.27;;;-1.90;99.90;;;;;;5071527;28;20568;-77
2022/11/21 04:33:38;;;;;;;27.20;24.20;;;-1.90;99.90;;;;;;5071739;28;20465;-77
2022/11/21 04:36:07;;;;;;;30.17;26.90;;;-1.90;99.90;;;;;;5077535;28;20437;-77
2022/11/21 04:38:37;;;;;;;30.47;27.13;;;-1.90;99.90;;;;;;5074621;28;20445;-77
2022/11/21 04:41:05;;;;;;;29.77;25.77;;;-1.90;99.90;;;;;;5072222;28;20536;-77
2022/11/21 04:43:33;;;;;;;31.73;28.17;;;-1.90;99.90;;;;;;5073362;28;20530;-77
2022/11/21 04:46:01;;;;;;;29.80;26.00;;;-2.00;99.90;;;;;;5073025;28;20437;-76
2022/11/21 04:48:29;;;;;;;29.13;26.10;;;-2.00;99.90;;;;;;5071479;28;20868;-77
2022/11/21 04:50:57;;;;;;;28.97;25.67;;;-2.00;99.90;;;;;;5072540;28;20527;-77
2022/11/21 04:53:25;;;;;;;32.07;27.47;;;-2.00;99.90;;;;;;5072911;28;20449;-77
2022/11/21 04:55:54;;;;;;;32.00;25.97;;;-2.00;99.90;;;;;;5071387;28;20453;-77
2022/11/21 04:58:23;;;;;;;30.03;26.53;;;-2.00;99.90;;;;;;5071421;28;20547;-77
2022/11/21 05:00:51;;;;;;;28.07;24.93;;;-2.00;99.90;;;;;;5073461;28;20451;-77
2022/11/21 05:03:19;;;;;;;29.20;26.03;;;-2.10;99.90;;;;;;5077158;28;20455;-77
2022/11/21 05:05:47;;;;;;;29.80;26.77;;;-2.10;99.90;;;;;;5075233;28;20449;-77
2022/11/21 05:08:15;;;;;;;28.97;25.80;;;-2.10;99.90;;;;;;5072849;28;20441;-77
2022/11/21 05:13:30;;;;;;;27.30;24.53;;;-2.10;99.90;;;;;;5077876;28;20449;-77
2022/11/21 05:15:58;;;;;;;28.37;25.33;;;-2.10;99.90;;;;;;5076528;28;20480;-77
2022/11/21 05:18:26;;;;;;;28.03;25.03;;;-2.10;99.90;;;;;;5075695;28;20441;-77
2022/11/21 05:20:54;;;;;;;28.43;24.10;;;-2.10;99.90;;;;;;5075433;28;20441;-77
2022/11/21 05:23:22;;;;;;;50.70;36.53;;;-2.10;99.90;;;;;;5076467;28;20486;-77
2022/11/21 05:25:50;;;;;;;41.00;30.50;;;-2.20;99.90;;;;;;5076543;28;20445;-77
2022/11/21 05:28:18;;;;;;;27.90;24.90;;;-2.20;99.90;;;;;;5074993;28;20483;-77
2022/11/21 05:30:48;;;;;;;36.83;29.30;;;-2.20;99.90;;;;;;5075818;28;20507;-77
2022/11/21 05:33:16;;;;;;;35.23;28.83;;;-2.20;99.90;;;;;;5074625;28;20884;-77
2022/11/21 05:35:44;;;;;;;31.03;27.60;;;-2.20;99.90;;;;;;5074459;28;20503;-77
2022/11/21 05:38:12;;;;;;;30.60;26.07;;;-2.20;99.90;;;;;;5075722;28;20494;-77
2022/11/21 05:40:40;;;;;;;28.77;25.17;;;-2.20;99.90;;;;;;5076158;28;20429;-77
2022/11/21 05:45:59;;;;;;;28.70;25.60;;;-2.30;99.90;;;;;;5074396;28;20487;-77
2022/11/21 05:48:27;;;;;;;30.63;27.07;;;-2.30;99.90;;;;;;5074209;28;20453;-76
2022/11/21 05:50:55;;;;;;;29.13;25.77;;;-2.30;99.90;;;;;;5075358;28;20448;-76
2022/11/21 05:53:23;;;;;;;28.40;25.60;;;-2.30;99.90;;;;;;5074230;28;20475;-76
2022/11/21 05:55:51;;;;;;;29.67;25.80;;;-2.30;99.90;;;;;;5075700;28;20469;-76
2022/11/21 05:58:19;;;;;;;27.00;24.10;;;-2.30;99.90;;;;;;5075189;28;20441;-76
2022/11/21 06:00:47;;;;;;;24.50;21.30;;;-2.30;99.90;;;;;;5075332;28;20831;-76
2022/11/21 06:03:29;;;;;;;33.77;30.17;;;-2.40;99.90;;;;;;5073746;28;20472;-76
2022/11/21 06:06:02;;;;;;;31.57;28.17;;;-2.40;99.90;;;;;;5073757;28;20436;-76
2022/11/21 06:08:35;;;;;;;35.10;28.80;;;-2.40;99.90;;;;;;5075259;28;20425;-78
2022/11/21 06:11:04;;;;;;;32.17;27.40;;;-2.40;99.90;;;;;;5074104;28;20474;-78
2022/11/21 06:13:33;;;;;;;29.63;26.53;;;-2.40;99.90;;;;;;5075151;28;20484;-76
2022/11/21 06:16:03;;;;;;;30.47;27.23;;;-2.40;99.90;;;;;;5073610;28;20441;-76
2022/11/21 06:18:34;;;;;;;30.53;27.23;;;-2.40;99.90;;;;;;5075596;28;20847;-76
2022/11/21 06:21:04;;;;;;;29.73;25.60;;;-2.40;99.90;;;;;;5075255;28;20470;-76
2022/11/21 06:23:32;;;;;;;28.63;25.70;;;-2.40;99.90;;;;;;5074042;28;20469;-75
2022/11/21 06:26:01;;;;;;;29.63;26.43;;;-2.40;99.90;;;;;;5074838;28;21002;-77
2022/11/21 06:28:32;;;;;;;32.27;26.60;;;-2.50;99.90;;;;;;5073877;28;20453;-76
2022/11/21 06:31:03;;;;;;;32.97;29.37;;;-2.50;99.90;;;;;;5073482;28;20437;-76
2022/11/21 06:33:33;;;;;;;33.97;29.57;;;-2.50;99.90;;;;;;5074888;28;20836;-76
2022/11/21 06:36:02;;;;;;;35.23;31.37;;;-2.50;99.90;;;;;;5073391;28;20479;-76
2022/11/21 06:38:33;;;;;;;33.60;28.13;;;-2.50;99.90;;;;;;5074488;28;20433;-76
2022/11/21 06:41:05;;;;;;;31.53;28.13;;;-2.50;99.90;;;;;;5074679;28;20769;-77
2022/11/21 06:43:33;;;;;;;33.47;29.20;;;-2.50;99.90;;;;;;5073052;28;20476;-76
2022/11/21 06:46:03;;;;;;;32.87;29.47;;;-2.50;99.90;;;;;;5074388;28;20444;-77
2022/11/21 06:48:33;;;;;;;31.03;27.83;;;-2.50;99.90;;;;;;5073151;28;20450;-77
2022/11/21 06:51:05;;;;;;;29.93;26.67;;;-2.50;99.90;;;;;;5074271;28;20831;-76
2022/11/21 06:53:33;;;;;;;27.03;22.97;;;-2.50;99.90;;;;;;5074351;28;20513;-77
2022/11/21 06:56:03;;;;;;;32.20;28.80;;;-2.50;99.90;;;;;;5073024;28;20437;-76
2022/11/21 06:58:32;;;;;;;32.20;28.60;;;-2.50;99.90;;;;;;5074463;28;20491;-77
2022/11/21 07:01:05;;;;;;;28.73;25.63;;;-2.50;99.90;;;;;;5074785;28;20815;-77
2022/11/21 07:03:35;;;;;;;30.40;27.17;;;-2.60;99.90;;;;;;5072983;28;20518;-76
2022/11/21 07:06:04;;;;;;;30.40;27.10;;;-2.50;99.90;;;;;;5072930;28;20453;-77
2022/11/21 07:08:35;;;;;;;29.70;26.60;;;-2.50;99.90;;;;;;5072773;28;20516;-77
2022/11/21 07:11:04;;;;;;;33.37;25.73;;;-2.50;99.90;;;;;;5073971;28;20428;-77
2022/11/21 07:13:51;;;;;;;31.43;27.50;;;-2.60;99.90;;;;;;5073793;28;20527;-76
2022/11/21 07:16:19;;;;;;;28.77;25.67;;;-2.60;99.90;;;;;;5074069;28;20445;-77
2022/11/21 07:18:48;;;;;;;29.63;26.57;;;-2.60;99.90;;;;;;5073784;28;20441;-77
2022/11/21 07:21:17;;;;;;;30.10;26.90;;;-2.60;99.90;;;;;;5073685;28;20532;-77
2022/11/21 07:23:45;;;;;;;33.13;28.63;;;-2.60;99.90;;;;;;5072470;28;20461;-77
2022/11/21 07:26:13;;;;;;;33.50;28.67;;;-2.60;99.90;;;;;;5072405;28;20445;-77
2022/11/21 07:28:41;;;;;;;31.80;28.40;;;-2.60;99.90;;;;;;5073848;28;20460;-77
2022/11/21 07:31:10;;;;;;;32.40;28.87;;;-2.60;99.90;;;;;;5073938;28;20447;-77
2022/11/21 07:33:43;;;;;;;36.07;29.70;;;-2.50;99.90;;;;;;5073597;28;20477;-77
2022/11/21 07:36:12;;;;;;;35.40;31.10;;;-2.50;99.90;;;;;;5072284;28;20483;-77
2022/11/21 07:38:41;;;;;;;34.00;30.00;;;-2.50;99.90;;;;;;5073461;28;20449;-77
2022/11/21 07:41:09;;;;;;;34.50;29.63;;;-2.50;99.90;;;;;;5072145;28;20540;-77
2022/11/21 07:43:37;;;;;;;41.60;33.97;;;-2.50;99.90;;;;;;5073427;28;20459;-77
2022/11/21 07:46:05;;;;;;;39.33;35.03;;;-2.50;99.90;;;;;;5072123;28;20449;-77
2022/11/21 07:48:33;;;;;;;33.30;29.63;;;-2.50;99.90;;;;;;5073206;28;20437;-77
2022/11/21 07:51:04;;;;;;;34.00;30.13;;;-2.50;99.90;;;;;;5073288;28;20444;-77
2022/11/21 07:53:34;;;;;;;33.57;29.33;;;-2.50;99.90;;;;;;5071769;28;20486;-77
2022/11/21 07:56:02;;;;;;;34.23;30.10;;;-2.50;99.90;;;;;;5071806;28;20453;-77
2022/11/21 07:58:30;;;;;;;33.57;29.17;;;-2.40;99.90;;;;;;5072050;28;20456;-77
2022/11/21 08:00:58;;;;;;;32.73;28.50;;;-2.40;99.90;;;;;;5073243;28;20491;-77
2022/11/21 08:03:26;;;;;;;32.30;28.50;;;-2.40;99.90;;;;;;5071778;28;20473;-76
2022/11/21 08:05:54;;;;;;;34.70;29.20;;;-2.40;99.90;;;;;;5073045;28;20942;-77
2022/11/21 08:08:22;;;;;;;30.23;27.03;;;-2.40;99.90;;;;;;5071924;28;20506;-76
2022/11/21 08:10:52;;;;;;;32.33;27.97;;;-2.30;99.90;;;;;;5073612;28;20437;-77
2022/11/21 08:13:20;;;;;;;33.23;28.73;;;-2.30;99.90;;;;;;5071814;28;20986;-77
2022/11/21 08:15:48;;;;;;;33.03;29.43;;;-2.30;99.90;;;;;;5071833;28;20871;-76
2022/11/21 08:18:17;;;;;;;35.43;31.73;;;-2.30;99.90;;;;;;5071889;28;20448;-76
2022/11/21 08:20:46;;;;;;;33.23;29.60;;;-2.20;99.90;;;;;;5072101;28;20477;-77
2022/11/21 08:23:14;;;;;;;34.93;29.97;;;-2.20;99.90;;;;;;5072043;28;20476;-77
2022/11/21 08:25:43;;;;;;;31.07;27.87;;;-2.10;99.90;;;;;;5076323;28;20452;-77
2022/11/21 08:28:13;;;;;;;32.43;29.03;;;-2.10;99.90;;;;;;5075331;28;20441;-77
2022/11/21 08:30:41;;;;;;;33.03;29.70;;;-2.00;99.90;;;;;;5073731;28;20429;-77
2022/11/21 08:33:09;;;;;;;34.50;30.83;;;-2.00;99.90;;;;;;5073246;28;20982;-76
2022/11/21 08:35:38;;;;;;;35.37;31.67;;;-1.90;99.90;;;;;;5073666;28;20433;-77
2022/11/21 08:38:06;;;;;;;39.10;32.47;;;-1.80;99.90;;;;;;5073013;28;20449;-77
2022/11/21 08:40:36;;;;;;;39.40;34.73;;;-1.80;99.90;;;;;;5072785;28;20440;-77
2022/11/21 08:43:06;;;;;;;37.53;33.73;;;-1.70;99.90;;;;;;5071651;28;20854;-77
2022/11/21 08:45:37;;;;;;;33.90;30.30;;;-1.70;99.90;;;;;;5072747;28;20456;-77
2022/11/21 08:48:10;;;;;;;37.80;33.67;;;-1.60;99.90;;;;;;5076575;28;20456;-77
2022/11/21 08:50:38;;;;;;;34.60;30.17;;;-1.60;99.90;;;;;;5075109;28;20463;-77
2022/11/21 08:53:06;;;;;;;36.60;31.03;;;-1.60;99.90;;;;;;5076099;28;20473;-77
2022/11/21 08:55:34;;;;;;;34.80;31.07;;;-1.50;99.90;;;;;;5075311;28;20950;-77
2022/11/21 08:58:02;;;;;;;35.27;31.50;;;-1.50;99.90;;;;;;5075588;28;20455;-76
2022/11/21 09:00:30;;;;;;;34.67;31.00;;;-1.50;99.90;;;;;;5075182;28;20499;-77
2022/11/21 09:03:04;;;;;;;34.33;30.73;;;-1.40;99.90;;;;;;5076660;28;20484;-77
2022/11/21 09:05:32;;;;;;;37.47;33.47;;;-1.40;99.90;;;;;;5075278;28;20433;-77
2022/11/21 09:08:00;;;;;;;41.73;34.37;;;-1.40;99.90;;;;;;5076120;28;21003;-77
2022/11/21 09:10:28;;;;;;;38.77;31.83;;;-1.40;99.90;;;;;;5076124;28;20440;-77
2022/11/21 09:12:58;;;;;;;35.93;31.83;;;-1.40;99.90;;;;;;5074757;28;20464;-77
2022/11/21 09:18:13;;;;;;;35.37;31.50;;;-1.40;99.90;;;;;;5076142;28;20798;-77
2022/11/21 09:20:43;;;;;;;35.30;31.37;;;-1.30;99.90;;;;;;5076262;28;20437;-77
2022/11/21 09:23:13;;;;;;;33.43;29.90;;;-1.30;99.90;;;;;;5076187;28;20549;-77
2022/11/21 09:25:41;;;;;;;35.43;31.73;;;-1.20;99.90;;;;;;5074612;28;20449;-76
2022/11/21 09:28:11;;;;;;;37.77;33.03;;;-1.20;99.90;;;;;;5076056;28;20472;-76
2022/11/21 09:30:40;;;;;;;37.00;31.53;;;-1.20;99.90;;;;;;5076147;28;20436;-78
2022/11/21 09:33:10;;;;;;;37.10;31.80;;;-1.10;99.90;;;;;;5074448;28;20465;-77
2022/11/21 09:35:40;;;;;;;36.63;32.83;;;-1.10;99.90;;;;;;5076318;28;20417;-77
2022/11/21 09:38:08;;;;;;;41.47;35.83;;;-1.00;99.90;;;;;;5074351;28;20455;-76
2022/11/21 09:40:41;;;;;;;37.60;33.50;;;-1.00;99.90;;;;;;5075873;28;20441;-77
2022/11/21 09:43:34;;;;;;;36.37;32.43;;;-0.90;99.90;;;;;;5074145;28;20480;-76
2022/11/21 09:46:10;;;;;;;37.27;33.27;;;-0.80;99.90;;;;;;5074244;28;20445;-77
2022/11/21 09:48:47;;;;;;;36.53;32.73;;;-0.80;99.90;;;;;;5075450;28;20417;-77
2022/11/21 09:51:19;;;;;;;38.43;34.57;;;-0.70;99.90;;;;;;5074057;28;20900;-77
2022/11/21 09:53:57;;;;;;;37.67;33.93;;;-0.60;99.90;;;;;;5075918;28;20477;-76
2022/11/21 09:56:27;;;;;;;39.17;35.30;;;-0.60;99.90;;;;;;5075530;28;20425;-76
2022/11/21 09:59:10;;;;;;;37.33;33.23;;;-0.50;99.90;;;;;;5074270;28;20445;-76
2022/11/21 10:01:38;;;;;;;37.97;33.93;;;-0.40;99.90;;;;;;5073951;28;20473;-76
2022/11/21 10:04:06;;;;;;;40.33;36.33;;;-0.30;99.90;;;;;;5073884;28;20458;-76
2022/11/21 10:06:45;;;;;;;40.73;36.53;;;-0.20;99.90;;;;;;5075110;28;20441;-76
2022/11/21 10:09:23;;;;;;;40.30;36.27;;;-0.10;99.90;;;;;;5073774;28;20524;-76
2022/11/21 10:14:56;;;;;;;39.70;35.77;;;0.10;99.90;;;;;;5075286;28;20468;-76
2022/11/21 10:17:36;;;;;;;40.67;36.70;;;0.20;99.90;;;;;;5075255;28;20413;-76
2022/11/21 10:20:22;;;;;;;37.63;33.83;;;0.30;99.90;;;;;;5075143;28;20521;-76
2022/11/21 10:23:20;;;;;;;38.30;34.47;;;0.40;99.90;;;;;;5075007;28;20452;-76
2022/11/21 10:25:55;;;;;;;40.13;36.00;;;0.50;99.90;;;;;;5073528;28;20441;-76
2022/11/21 10:28:33;;;;;;;37.17;33.47;;;0.60;99.90;;;;;;5074620;28;20920;-76
2022/11/21 10:31:02;;;;;;;40.70;36.57;;;0.60;99.90;;;;;;5073454;28;20437;-76
2022/11/21 10:33:32;;;;;;;36.57;32.97;;;0.70;99.90;;;;;;5074682;28;20469;-76
2022/11/21 10:36:05;;;;;;;36.30;32.70;;;0.70;99.90;;;;;;5074823;28;20937;-76
2022/11/21 10:38:38;;;;;;;36.90;33.03;;;0.80;99.90;;;;;;5074572;28;20429;-76
2022/11/21 10:41:17;;;;;;;37.60;34.10;;;0.90;99.90;;;;;;5074072;28;20441;-76
2022/11/21 10:46:37;;;;;;;35.33;32.10;;;1.00;99.90;;;;;;5074430;28;20426;-75
2022/11/21 10:49:07;;;;;;;35.83;32.20;;;1.10;99.90;;;;;;5073147;28;20453;-76
2022/11/21 10:51:45;;;;;;;39.17;35.23;;;1.20;99.90;;;;;;5072920;28;20958;-77
2022/11/21 10:54:33;;;;;;;36.43;32.73;;;1.30;99.90;;;;;;5072840;28;20994;-76
2022/11/21 10:57:07;;;;;;;36.40;32.43;;;1.30;99.90;;;;;;5073036;28;20784;-76
2022/11/21 10:59:35;;;;;;;34.30;30.70;;;1.40;99.90;;;;;;5072987;28;20961;-76
2022/11/21 11:02:22;;;;;;;34.63;31.13;;;1.50;99.90;;;;;;5074335;28;20449;-76
2022/11/21 11:05:19;;;;;;;32.63;29.43;;;1.60;99.90;;;;;;5074401;28;20455;-74
2022/11/21 11:08:01;;;;;;;32.10;29.00;;;1.70;99.90;;;;;;5072779;28;20439;-74
2022/11/21 11:10:30;;;;;;;28.80;26.00;;;1.70;99.90;;;;;;5073977;28;20479;-74
2022/11/21 11:16:07;;;;;;;30.57;27.63;;;1.90;99.90;;;;;;5072657;28;20481;-75
2022/11/21 11:18:39;;;;;;;30.20;27.20;;;2.00;99.90;;;;;;5072661;28;20437;-75
2022/11/21 11:21:16;;;;;;;27.90;25.10;;;2.00;99.90;;;;;;5074143;28;20487;-75
2022/11/21 11:23:46;;;;;;;29.03;26.33;;;2.10;99.90;;;;;;5073005;28;20476;-75
2022/11/21 11:26:26;;;;;;;29.83;26.83;;;2.10;99.90;;;;;;5074419;28;20543;-75
2022/11/21 11:29:08;;;;;;;27.43;24.93;;;2.20;99.90;;;;;;5076530;28;20771;-75
2022/11/21 11:31:43;;;;;;;27.30;24.60;;;2.20;99.90;;;;;;5077447;28;20431;-75
2022/11/21 11:34:14;;;;;;;26.53;23.87;;;2.30;99.90;;;;;;5073858;28;20472;-75
2022/11/21 11:37:05;;;;;;;27.53;24.83;;;2.30;99.90;;;;;;5073056;28;20513;-75
2022/11/21 11:39:39;;;;;;;26.30;23.77;;;2.30;99.90;;;;;;5072940;28;20940;-75
2022/11/21 11:48:27;;;;;;;28.83;25.87;;;2.40;99.90;;;;;;5072701;28;20446;-75
2022/11/21 11:51:00;;;;;;;29.57;26.57;;;2.50;99.90;;;;;;5078846;28;20501;-76
2022/11/21 11:53:34;;;;;;;29.87;27.00;;;2.50;99.90;;;;;;5077789;28;20472;-75
2022/11/21 11:56:08;;;;;;;28.30;25.50;;;2.50;99.90;;;;;;5074659;28;20465;-76
2022/11/21 11:58:42;;;;;;;26.43;23.97;;;2.60;99.90;;;;;;5074427;28;20451;-75
2022/11/21 12:01:13;;;;;;;27.20;24.47;;;2.60;99.90;;;;;;5076239;28;20761;-75
2022/11/21 12:03:48;;;;;;;26.80;24.00;;;2.60;99.90;;;;;;5073473;28;21078;-75
2022/11/21 12:06:26;;;;;;;29.13;26.10;;;2.60;99.90;;;;;;5074908;28;20418;-75
2022/11/21 12:09:23;;;;;;;23.90;21.50;;;2.70;99.90;;;;;;5073981;28;20489;-75
2022/11/21 12:17:52;;;;;;;22.73;20.40;;;2.70;99.90;;;;;;5072539;28;20458;-76
2022/11/21 12:20:24;;;;;;;19.47;17.40;;;2.70;99.90;;;;;;5072321;28;20510;-76
2022/11/21 12:22:54;;;;;;;19.87;17.80;;;2.70;99.90;;;;;;5077039;28;20460;-75
2022/11/21 12:25:29;;;;;;;17.80;15.97;;;2.80;99.90;;;;;;5077703;28;20952;-75
2022/11/21 12:27:59;;;;;;;16.10;14.40;;;2.80;99.90;;;;;;5077666;28;20773;-75
2022/11/21 12:30:55;;;;;;;17.33;15.63;;;2.80;99.90;;;;;;5077439;28;20441;-75
2022/11/21 12:33:24;;;;;;;17.13;15.40;;;2.90;99.90;;;;;;5075902;28;20466;-75
2022/11/21 12:36:10;;;;;;;17.33;15.70;;;2.90;99.90;;;;;;5076904;28;20472;-75
2022/11/21 12:39:34;;;;;;;18.10;16.20;;;2.90;99.90;;;;;;5075703;28;20498;-75
2022/11/21 12:45:10;;;;;;;14.30;12.90;;;3.00;99.90;;;;;;5077258;28;20425;-75
2022/11/21 12:56:43;;;;;;;15.20;13.73;;;3.10;99.90;;;;;;5075323;28;20462;-76
2022/11/21 12:59:14;;;;;;;12.77;11.47;;;3.10;99.90;;;;;;5077249;28;20420;-76
2022/11/21 13:01:54;;;;;;;12.13;10.93;;;3.10;99.90;;;;;;5076914;28;20429;-75
2022/11/21 13:04:28;;;;;;;10.83;9.77;;;3.10;99.90;;;;;;5076942;28;20454;-76
2022/11/21 13:06:57;;;;;;;11.30;10.20;;;3.20;99.90;;;;;;5075407;28;20837;-76
2022/11/21 13:09:27;;;;;;;12.40;11.10;;;3.20;99.90;;;;;;5076736;28;20439;-76
2022/11/21 13:12:02;;;;;;;11.20;10.00;;;3.20;99.90;;;;;;5076807;28;20420;-76
2022/11/21 13:14:41;;;;;;;10.87;9.87;;;3.20;99.90;;;;;;5074981;28;20468;-76
2022/11/21 13:17:20;;;;;;;11.60;10.40;;;3.30;99.90;;;;;;5075057;28;20437;-76
2022/11/21 13:19:55;;;;;;;11.70;10.60;;;3.30;99.90;;;;;;5076654;28;20463;-76
2022/11/21 13:22:52;;;;;;;12.80;11.60;;;3.30;99.90;;;;;;5076217;28;20781;-76
2022/11/21 13:25:38;;;;;;;17.73;15.30;;;3.30;99.90;;;;;;5074926;28;20935;-76
2022/11/21 13:28:36;;;;;;;14.10;12.70;;;3.30;99.90;;;;;;5076355;28;20521;-76
2022/11/21 13:31:31;;;;;;;14.87;13.40;;;3.20;99.90;;;;;;5071900;28;20937;-76