Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:52;;;;;;;2.78;1.70;;;;;;;;;;5035757;28;20029;-78
2023/03/22 00:04:18;;;;;;;3.42;1.80;;;;;;;;;;5033331;28;20044;-79
2023/03/22 00:06:45;;;;;;;2.35;1.58;;;;;;;;;;5024777;28;20026;-77
2023/03/22 00:09:14;;;;;;;3.15;1.70;;;;;;;;;;5032927;28;20036;-80
2023/03/22 00:11:40;;;;;;;1.73;1.50;;;;;;;;;;5039651;28;20254;-78
2023/03/22 00:14:06;;;;;;;2.17;1.65;;;;;;;;;;5033938;28;20553;-79
2023/03/22 00:16:32;;;;;;;1.90;1.77;;;;;;;;;;5028210;28;20025;-78
2023/03/22 00:18:59;;;;;;;2.45;1.50;;;;;;;;;;5027436;28;20026;-80
2023/03/22 00:21:25;;;;;;;2.22;2.13;;;;;;;;;;5038103;28;20495;-79
2023/03/22 00:23:51;;;;;;;2.50;1.50;;;;;;;;;;5026556;28;20089;-80
2023/03/22 00:26:17;;;;;;;2.50;2.22;;;;;;;;;;5029748;28;20029;-80
2023/03/22 00:28:43;;;;;;;2.58;1.90;;;;;;;;;;5025638;28;20025;-78
2023/03/22 00:31:10;;;;;;;2.88;2.25;;;;;;;;;;5033996;28;20365;-80
2023/03/22 00:33:36;;;;;;;2.13;1.60;;;;;;;;;;5033833;28;20095;-80
2023/03/22 00:36:04;;;;;;;2.83;1.60;;;;;;;;;;5021516;28;20022;-79
2023/03/22 00:38:37;;;;;;;2.03;1.55;;;;;;;;;;5036171;28;20126;-78
2023/03/22 00:41:24;;;;;;;2.75;1.65;;;;;;;;;;5027205;28;20107;-79
2023/03/22 00:43:50;;;;;;;4.10;1.73;;;;;;;;;;5032334;28;20061;-77
2023/03/22 00:46:18;;;;;;;2.08;1.52;;;;;;;;;;5038393;28;20030;-78
2023/03/22 00:48:44;;;;;;;2.60;1.85;;;;;;;;;;5039091;28;20136;-78
2023/03/22 00:51:11;;;;;;;2.03;1.67;;;;;;;;;;5037566;28;20445;-79
2023/03/22 00:53:37;;;;;;;3.47;1.90;;;;;;;;;;5042180;28;20034;-78
2023/03/22 00:56:04;;;;;;;3.00;1.95;;;;;;;;;;5024931;28;20022;-79
2023/03/22 00:58:30;;;;;;;3.70;1.85;;;;;;;;;;5028345;28;20034;-78
2023/03/22 01:00:56;;;;;;;5.32;2.78;;;;;;;;;;5035124;28;20053;-76
2023/03/22 01:03:23;;;;;;;7.25;2.60;;;;;;;;;;5026934;28;20455;-79
2023/03/22 01:05:51;;;;;;;9.77;2.63;;;;;;;;;;5035278;28;20438;-78
2023/03/22 01:08:17;;;;;;;7.82;3.80;;;;;;;;;;5023315;28;20098;-76
2023/03/22 01:10:44;;;;;;;7.05;2.55;;;;;;;;;;5028594;28;20025;-78
2023/03/22 01:13:11;;;;;;;13.55;3.67;;;;;;;;;;5032701;28;20021;-77
2023/03/22 01:15:37;;;;;;;10.95;3.63;;;;;;;;;;5031612;28;20164;-79
2023/03/22 01:18:12;;;;;;;11.63;2.97;;;;;;;;;;5037306;28;20025;-77
2023/03/22 01:20:38;;;;;;;15.63;3.70;;;;;;;;;;5034177;28;20038;-77
2023/03/22 01:23:05;;;;;;;11.93;4.22;;;;;;;;;;5022107;28;20033;-77
2023/03/22 01:25:31;;;;;;;11.93;4.22;;;;;;;;;;5025172;28;20042;-76
2023/03/22 01:27:57;;;;;;;10.93;4.30;;;;;;;;;;5031487;28;20034;-77
2023/03/22 01:30:24;;;;;;;15.40;5.57;;;;;;;;;;5034189;28;20029;-78
2023/03/22 01:32:50;;;;;;;15.38;4.50;;;;;;;;;;5028847;28;20047;-78
2023/03/22 01:35:16;;;;;;;13.63;4.30;;;;;;;;;;5034447;28;20029;-77
2023/03/22 01:37:42;;;;;;;17.08;4.75;;;;;;;;;;5037214;28;20033;-78
2023/03/22 01:40:09;;;;;;;8.68;3.90;;;;;;;;;;5039307;28;20029;-77
2023/03/22 01:42:35;;;;;;;9.98;4.35;;;;;;;;;;5032625;28;20085;-77
2023/03/22 01:45:14;;;;;;;8.65;3.40;;;;;;;;;;5032824;28;20404;-77
2023/03/22 01:47:52;;;;;;;12.07;3.45;;;;;;;;;;5037411;28;20561;-76
2023/03/22 01:50:19;;;;;;;12.25;3.67;;;;;;;;;;5030819;28;20045;-77
2023/03/22 01:52:45;;;;;;;12.50;3.47;;;;;;;;;;5037899;28;20045;-79
2023/03/22 01:55:12;;;;;;;11.88;3.53;;;;;;;;;;5041931;28;20053;-76
2023/03/22 01:57:38;;;;;;;14.27;4.32;;;;;;;;;;5041316;28;20029;-76
2023/03/22 02:00:09;;;;;;;10.80;4.20;;;;;;;;;;5029587;28;20108;-78
2023/03/22 02:02:35;;;;;;;14.68;4.60;;;;;;;;;;5025139;28;20029;-77
2023/03/22 02:05:02;;;;;;;8.43;4.45;;;;;;;;;;5021567;28;20029;-78
2023/03/22 02:07:30;;;;;;;8.45;3.33;;;;;;;;;;5036825;28;20479;-77
2023/03/22 02:09:58;;;;;;;11.77;3.35;;;;;;;;;;5036826;28;20396;-77
2023/03/22 02:12:31;;;;;;;17.33;3.78;;;;;;;;;;5019617;28;20104;-77
2023/03/22 02:15:12;;;;;;;14.10;4.78;;;;;;;;;;5035510;28;20081;-76
2023/03/22 02:17:38;;;;;;;16.15;4.07;;;;;;;;;;5021758;28;20029;-78
2023/03/22 02:20:23;;;;;;;21.23;5.05;;;;;;;;;;5027701;28;20060;-77
2023/03/22 02:22:52;;;;;;;10.07;3.95;;;;;;;;;;5033004;28;20021;-77
2023/03/22 02:25:18;;;;;;;21.55;4.72;;;;;;;;;;5031040;28;20021;-76
2023/03/22 02:28:05;;;;;;;16.85;4.00;;;;;;;;;;5038046;28;20112;-77
2023/03/22 02:30:50;;;;;;;15.23;3.78;;;;;;;;;;5017335;28;20038;-77
2023/03/22 02:33:35;;;;;;;17.77;4.47;;;;;;;;;;5022246;28;20470;-78
2023/03/22 02:36:07;;;;;;;22.92;4.82;;;;;;;;;;5033940;28;20063;-78
2023/03/22 02:38:52;;;;;;;17.38;4.53;;;;;;;;;;5026127;28;20495;-77
2023/03/22 02:41:31;;;;;;;19.03;3.80;;;;;;;;;;5035690;28;20032;-76
2023/03/22 02:44:10;;;;;;;10.52;4.00;;;;;;;;;;5034673;28;20026;-77
2023/03/22 02:46:48;;;;;;;16.38;4.03;;;;;;;;;;5029625;28;20030;-76
2023/03/22 02:49:14;;;;;;;15.82;4.60;;;;;;;;;;5024141;28;20033;-76
2023/03/22 02:51:45;;;;;;;9.75;3.35;;;;;;;;;;5031640;28;20507;-78
2023/03/22 02:54:17;;;;;;;13.52;3.85;;;;;;;;;;5034831;28;20043;-76
2023/03/22 02:57:04;;;;;;;12.40;4.65;;;;;;;;;;5031462;28;20089;-76
2023/03/22 02:59:32;;;;;;;19.90;4.18;;;;;;;;;;5032500;28;20033;-77
2023/03/22 03:02:00;;;;;;;18.92;4.35;;;;;;;;;;5034363;28;20025;-78
2023/03/22 03:04:32;;;;;;;13.60;5.03;;;;;;;;;;5040321;28;20116;-77
2023/03/22 03:07:02;;;;;;;10.98;3.38;;;;;;;;;;5040833;28;20059;-77
2023/03/22 03:09:29;;;;;;;10.02;3.85;;;;;;;;;;5037942;28;20028;-77
2023/03/22 03:11:55;;;;;;;12.27;3.30;;;;;;;;;;5028421;28;20018;-77
2023/03/22 03:14:22;;;;;;;12.77;3.33;;;;;;;;;;5032732;28;20080;-78
2023/03/22 03:16:53;;;;;;;12.35;3.60;;;;;;;;;;5037481;28;20056;-76
2023/03/22 03:19:32;;;;;;;8.07;3.15;;;;;;;;;;5027925;28;20072;-77
2023/03/22 03:22:04;;;;;;;12.82;3.30;;;;;;;;;;5024387;28;20029;-77
2023/03/22 03:24:39;;;;;;;14.38;4.30;;;;;;;;;;5034671;28;20034;-77
2023/03/22 03:27:08;;;;;;;11.90;3.65;;;;;;;;;;5028620;28;20029;-77
2023/03/22 03:29:53;;;;;;;12.88;4.18;;;;;;;;;;5033379;28;20115;-76
2023/03/22 03:32:26;;;;;;;14.50;4.80;;;;;;;;;;5024754;28;20032;-77
2023/03/22 03:34:56;;;;;;;14.73;4.72;;;;;;;;;;5030971;28;20072;-77
2023/03/22 03:37:27;;;;;;;9.07;3.58;;;;;;;;;;5035818;28;20053;-76
2023/03/22 03:40:10;;;;;;;11.48;4.90;;;;;;;;;;5035722;28;20025;-77
2023/03/22 03:42:42;;;;;;;12.13;3.33;;;;;;;;;;5034994;28;20029;-76
2023/03/22 03:45:08;;;;;;;15.88;4.43;;;;;;;;;;5036213;28;20040;-76
2023/03/22 03:47:35;;;;;;;10.20;3.40;;;;;;;;;;5028672;28;20033;-76
2023/03/22 03:50:02;;;;;;;11.05;2.95;;;;;;;;;;5033061;28;20022;-76
2023/03/22 03:52:28;;;;;;;12.40;3.85;;;;;;;;;;5036100;28;20033;-78
2023/03/22 03:54:55;;;;;;;5.32;2.92;;;;;;;;;;5025401;28;20034;-77
2023/03/22 03:57:21;;;;;;;10.02;3.28;;;;;;;;;;5034171;28;20029;-76
2023/03/22 03:59:47;;;;;;;8.90;3.67;;;;;;;;;;5038972;28;20021;-77
2023/03/22 04:02:16;;;;;;;14.75;3.50;;;;;;;;;;5036163;28;20202;-77
2023/03/22 04:04:43;;;;;;;10.95;3.85;;;;;;;;;;5031117;28;20048;-78
2023/03/22 04:07:09;;;;;;;10.45;3.40;;;;;;;;;;5033908;28;20018;-77
2023/03/22 04:09:36;;;;;;;10.73;3.42;;;;;;;;;;5028768;28;20044;-77
2023/03/22 04:12:03;;;;;;;6.78;2.78;;;;;;;;;;5019933;28;20014;-77
2023/03/22 04:14:29;;;;;;;9.55;3.50;;;;;;;;;;5040462;28;20502;-77
2023/03/22 04:16:55;;;;;;;14.38;3.30;;;;;;;;;;5034258;28;20103;-77
2023/03/22 04:19:22;;;;;;;15.85;3.63;;;;;;;;;;5037001;28;20095;-77
2023/03/22 04:21:48;;;;;;;10.73;2.58;;;;;;;;;;5038782;28;20041;-77
2023/03/22 04:24:14;;;;;;;13.73;3.15;;;;;;;;;;5038168;28;20085;-77
2023/03/22 04:26:40;;;;;;;11.18;3.42;;;;;;;;;;5035873;28;20384;-77
2023/03/22 04:29:07;;;;;;;10.10;2.95;;;;;;;;;;5033822;28;20052;-77
2023/03/22 04:31:35;;;;;;;7.65;3.45;;;;;;;;;;5032877;28;20040;-77
2023/03/22 04:34:05;;;;;;;8.23;2.85;;;;;;;;;;5035727;28;20026;-77
2023/03/22 04:36:35;;;;;;;7.43;3.17;;;;;;;;;;5031061;28;20022;-77
2023/03/22 04:39:04;;;;;;;12.88;3.30;;;;;;;;;;5034162;28;20369;-77
2023/03/22 04:41:30;;;;;;;9.07;2.85;;;;;;;;;;5030726;28;20117;-76
2023/03/22 04:44:01;;;;;;;8.85;3.17;;;;;;;;;;5041410;28;20033;-77
2023/03/22 04:46:27;;;;;;;12.82;3.75;;;;;;;;;;5034462;28;20025;-76
2023/03/22 04:48:53;;;;;;;10.45;3.28;;;;;;;;;;5034447;28;20104;-76
2023/03/22 04:51:20;;;;;;;10.35;2.83;;;;;;;;;;5033184;28;20124;-76
2023/03/22 04:53:46;;;;;;;9.48;3.75;;;;;;;;;;5046461;28;20087;-76
2023/03/22 04:56:13;;;;;;;10.90;3.60;;;;;;;;;;5041337;28;20025;-76
2023/03/22 04:58:40;;;;;;;11.68;3.78;;;;;;;;;;5037669;28;20028;-76
2023/03/22 05:01:06;;;;;;;10.60;2.53;;;;;;;;;;5032457;28;20033;-76
2023/03/22 05:03:36;;;;;;;15.25;3.83;;;;;;;;;;5049622;28;20174;-76
2023/03/22 05:06:03;;;;;;;13.73;3.47;;;;;;;;;;5042105;28;20032;-76
2023/03/22 05:08:30;;;;;;;14.77;4.25;;;;;;;;;;5038444;28;20033;-76
2023/03/22 05:10:57;;;;;;;13.30;3.97;;;;;;;;;;5034873;28;20014;-77
2023/03/22 05:13:24;;;;;;;9.80;3.08;;;;;;;;;;5029712;28;20497;-77
2023/03/22 05:15:51;;;;;;;12.95;3.85;;;;;;;;;;5028362;28;20101;-75
2023/03/22 05:18:19;;;;;;;9.40;4.00;;;;;;;;;;5030468;28;20052;-76
2023/03/22 05:20:46;;;;;;;16.60;4.47;;;;;;;;;;5034817;28;20013;-77
2023/03/22 05:23:12;;;;;;;10.95;3.10;;;;;;;;;;5028056;28;20041;-76
2023/03/22 05:25:38;;;;;;;6.80;2.78;;;;;;;;;;5025862;28;20665;-76
2023/03/22 05:28:05;;;;;;;9.20;3.25;;;;;;;;;;5031479;28;20423;-75
2023/03/22 05:30:31;;;;;;;8.77;3.17;;;;;;;;;;5025808;28;20029;-78
2023/03/22 05:33:02;;;;;;;6.38;2.55;;;;;;;;;;5032149;28;20017;-76
2023/03/22 05:35:32;;;;;;;6.95;3.70;;;;;;;;;;5027226;28;20538;-76
2023/03/22 05:37:58;;;;;;;3.60;2.58;;;;;;;;;;5029768;28;20079;-76
2023/03/22 05:40:24;;;;;;;12.20;4.05;;;;;;;;;;5032023;28;20033;-76
2023/03/22 05:42:51;;;;;;;11.35;2.85;;;;;;;;;;5033354;28;20029;-76
2023/03/22 05:45:17;;;;;;;9.50;2.83;;;;;;;;;;5037783;28;20025;-77
2023/03/22 05:47:43;;;;;;;11.75;3.00;;;;;;;;;;5038872;28;20113;-75
2023/03/22 05:50:11;;;;;;;13.65;3.88;;;;;;;;;;5029588;28;20050;-76
2023/03/22 05:52:37;;;;;;;8.85;3.10;;;;;;;;;;5039709;28;20021;-76
2023/03/22 05:55:05;;;;;;;9.55;3.53;;;;;;;;;;5036104;28;20142;-77
2023/03/22 05:57:31;;;;;;;8.65;3.20;;;;;;;;;;5025699;28;20041;-76
2023/03/22 05:59:57;;;;;;;8.25;3.92;;;;;;;;;;5038956;28;20029;-76
2023/03/22 06:02:24;;;;;;;11.32;3.30;;;;;;;;;;5027374;28;20029;-77
2023/03/22 06:04:51;;;;;;;14.40;3.38;;;;;;;;;;5031811;28;20431;-76
2023/03/22 06:07:17;;;;;;;14.75;4.05;;;;;;;;;;5036538;28;20021;-75
2023/03/22 06:09:44;;;;;;;13.90;3.40;;;;;;;;;;5034185;28;20036;-77
2023/03/22 06:12:10;;;;;;;13.20;3.35;;;;;;;;;;5040417;28;20093;-77
2023/03/22 06:14:36;;;;;;;10.85;3.20;;;;;;;;;;5034717;28;20113;-77
2023/03/22 06:17:02;;;;;;;13.45;3.55;;;;;;;;;;5037771;28;20052;-75
2023/03/22 06:19:29;;;;;;;10.90;3.15;;;;;;;;;;5047644;28;20033;-76
2023/03/22 06:21:56;;;;;;;16.00;3.97;;;;;;;;;;5032944;28;20021;-76
2023/03/22 06:24:22;;;;;;;14.85;3.92;;;;;;;;;;5038938;28;20024;-76
2023/03/22 06:26:48;;;;;;;13.32;4.43;;;;;;;;;;5040961;28;20514;-76
2023/03/22 06:29:14;;;;;;;14.30;4.30;;;;;;;;;;5034944;28;20172;-75
2023/03/22 06:31:42;;;;;;;14.50;3.42;;;;;;;;;;5027500;28;20053;-75
2023/03/22 06:34:08;;;;;;;17.33;3.90;;;;;;;;;;5030751;28;20076;-76
2023/03/22 06:36:37;;;;;;;12.23;4.00;;;;;;;;;;5029792;28;20458;-77
2023/03/22 06:39:04;;;;;;;12.02;3.35;;;;;;;;;;5036675;28;20064;-76
2023/03/22 06:41:30;;;;;;;7.53;2.75;;;;;;;;;;5035682;28;20021;-77
2023/03/22 06:43:56;;;;;;;6.75;3.83;;;;;;;;;;5030171;28;20025;-76
2023/03/22 06:46:32;;;;;;;15.70;4.13;;;;;;;;;;5032399;28;20489;-76
2023/03/22 06:48:58;;;;;;;6.63;3.70;;;;;;;;;;5034804;28;20089;-76
2023/03/22 06:51:24;;;;;;;8.27;3.47;;;;;;;;;;5029819;28;20044;-78
2023/03/22 06:53:50;;;;;;;12.55;4.47;;;;;;;;;;5036270;28;20022;-77
2023/03/22 06:56:16;;;;;;;14.48;3.72;;;;;;;;;;5031095;28;20029;-79
2023/03/22 06:58:42;;;;;;;17.40;3.88;;;;;;;;;;5032960;28;20030;-78
2023/03/22 07:01:08;;;;;;;17.73;3.88;;;;;;;;;;5020609;28;20030;-78
2023/03/22 07:03:34;;;;;;;13.48;3.85;;;;;;;;;;5026982;28;20053;-77
2023/03/22 07:06:05;;;;;;;13.07;3.47;;;;;;;;;;5027524;28;20030;-79
2023/03/22 07:08:31;;;;;;;20.65;4.18;;;;;;;;;;5036955;28;20042;-78
2023/03/22 07:10:58;;;;;;;16.10;3.50;;;;;;;;;;5031208;28;20026;-80
2023/03/22 07:13:24;;;;;;;12.55;5.35;;;;;;;;;;5030238;28;20074;-78
2023/03/22 07:15:54;;;;;;;7.30;3.08;;;;;;;;;;5035789;28;20071;-79
2023/03/22 07:18:20;;;;;;;18.80;3.97;;;;;;;;;;5033011;28;20369;-79
2023/03/22 07:20:46;;;;;;;15.35;3.70;;;;;;;;;;5032598;28;20032;-78
2023/03/22 07:23:14;;;;;;;15.35;4.28;;;;;;;;;;5032289;28;20064;-78
2023/03/22 07:25:40;;;;;;;13.00;3.45;;;;;;;;;;5035299;28;20093;-79
2023/03/22 07:28:07;;;;;;;13.13;3.40;;;;;;;;;;5029005;28;20037;-79
2023/03/22 07:30:36;;;;;;;13.80;4.88;;;;;;;;;;5031154;28;20021;-78
2023/03/22 07:33:02;;;;;;;15.73;3.95;;;;;;;;;;5027410;28;20053;-79
2023/03/22 07:35:28;;;;;;;12.93;4.50;;;;;;;;;;5028303;28;20049;-80
2023/03/22 07:37:54;;;;;;;17.05;3.95;;;;;;;;;;5030919;28;20033;-80
2023/03/22 07:40:21;;;;;;;10.60;4.45;;;;;;;;;;5030159;28;20462;-78
2023/03/22 07:42:48;;;;;;;11.60;4.03;;;;;;;;;;5025451;28;20033;-78
2023/03/22 07:45:15;;;;;;;11.63;5.30;;;;;;;;;;5035079;28;20034;-79
2023/03/22 07:47:41;;;;;;;18.95;4.95;;;;;;;;;;5033812;28;20133;-78
2023/03/22 07:50:10;;;;;;;13.57;3.88;;;;;;;;;;5034434;28;20026;-79
2023/03/22 07:52:36;;;;;;;15.40;3.42;;;;;;;;;;5031637;28;20017;-78
2023/03/22 07:55:03;;;;;;;6.13;3.03;;;;;;;;;;5033927;28;20026;-79
2023/03/22 07:57:29;;;;;;;16.63;3.95;;;;;;;;;;5031447;28;20120;-79
2023/03/22 07:59:55;;;;;;;16.50;4.05;;;;;;;;;;5037490;28;20088;-78
2023/03/22 08:02:22;;;;;;;17.27;4.53;;;;;;;;;;5029897;28;20064;-78
2023/03/22 08:04:49;;;;;;;15.55;5.05;;;;;;;;;;5037814;28;20037;-78
2023/03/22 08:07:17;;;;;;;17.20;4.95;;;;;;;;;;5034250;28;20083;-79
2023/03/22 08:13:06;;;;;;;11.20;3.60;;;;;;;;;;5015062;28;20066;-79
2023/03/22 08:15:32;;;;;;;8.90;3.58;;;;;;;;;;5034249;28;20022;-78
2023/03/22 08:17:59;;;;;;;16.90;3.55;;;;;;;;;;5026479;28;20036;-78
2023/03/22 08:20:28;;;;;;;20.42;4.28;;;;;;;;;;5040000;28;20041;-78
2023/03/22 08:22:54;;;;;;;7.55;3.67;;;;;;;;;;5032148;28;20633;-78
2023/03/22 08:25:22;;;;;;;12.68;3.15;;;;;;;;;;5035956;28;20030;-77
2023/03/22 08:27:48;;;;;;;8.27;4.28;;;;;;;;;;5031699;28;20025;-79
2023/03/22 08:30:14;;;;;;;16.70;3.70;;;;;;;;;;5043089;28;20014;-77
2023/03/22 08:32:41;;;;;;;10.95;3.38;;;;;;;;;;5043642;28;20101;-78
2023/03/22 08:35:07;;;;;;;9.43;3.60;;;;;;;;;;5042880;28;20062;-78
2023/03/22 08:37:33;;;;;;;16.40;4.18;;;;;;;;;;5045723;28;20037;-79
2023/03/22 08:39:59;;;;;;;19.08;4.38;;;;;;;;;;5038878;28;20038;-78
2023/03/22 08:42:26;;;;;;;11.18;4.38;;;;;;;;;;5041142;28;20041;-77
2023/03/22 08:44:52;;;;;;;19.45;4.57;;;;;;;;;;5044251;28;20041;-78
2023/03/22 08:47:18;;;;;;;13.18;4.25;;;;;;;;;;5041508;28;20010;-78
2023/03/22 08:49:45;;;;;;;14.48;3.80;;;;;;;;;;5030179;28;20022;-79
2023/03/22 08:52:11;;;;;;;20.38;4.68;;;;;;;;;;5031675;28;20034;-79
2023/03/22 08:54:37;;;;;;;12.23;4.68;;;;;;;;;;5040458;28;20036;-79
2023/03/22 08:57:03;;;;;;;8.85;3.83;;;;;;;;;;5041646;28;20025;-79
2023/03/22 08:59:29;;;;;;;9.38;3.35;;;;;;;;;;5039162;28;20040;-77
2023/03/22 09:01:56;;;;;;;9.68;3.20;;;;;;;;;;5039206;28;20040;-79
2023/03/22 09:04:22;;;;;;;13.75;3.78;;;;;;;;;;5046306;28;20084;-78
2023/03/22 09:06:48;;;;;;;10.43;4.10;;;;;;;;;;5036026;28;20060;-79
2023/03/22 09:09:14;;;;;;;13.07;3.67;;;;;;;;;;5036312;28;20028;-80
2023/03/22 09:11:41;;;;;;;13.73;4.20;;;;;;;;;;5037281;28;20621;-80
2023/03/22 09:14:08;;;;;;;12.05;3.75;;;;;;;;;;5044058;28;20033;-79
2023/03/22 09:16:34;;;;;;;16.15;5.75;;;;;;;;;;5041325;28;20459;-80
2023/03/22 09:19:01;;;;;;;10.98;3.42;;;;;;;;;;5038105;28;20055;-80
2023/03/22 09:21:28;;;;;;;14.45;3.55;;;;;;;;;;5042292;28;20030;-78
2023/03/22 09:23:55;;;;;;;11.10;3.90;;;;;;;;;;5026906;28;20025;-79
2023/03/22 09:26:23;;;;;;;12.70;3.30;;;;;;;;;;5032070;28;20045;-80
2023/03/22 09:28:49;;;;;;;9.55;3.42;;;;;;;;;;5023672;28;20086;-80
2023/03/22 09:31:15;;;;;;;14.65;3.70;;;;;;;;;;5031311;28;20022;-80
2023/03/22 09:33:41;;;;;;;9.52;3.90;;;;;;;;;;5029694;28;20517;-79
2023/03/22 09:36:10;;;;;;;14.93;3.85;;;;;;;;;;5044056;28;20030;-79
2023/03/22 09:38:40;;;;;;;33.55;3.88;;;;;;;;;;5034883;28;20043;-80
2023/03/22 09:41:19;;;;;;;13.98;3.17;;;;;;;;;;5028477;28;20017;-80
2023/03/22 09:43:56;;;;;;;8.90;4.10;;;;;;;;;;5033720;28;20026;-80
2023/03/22 09:46:40;;;;;;;9.65;4.25;;;;;;;;;;5026526;28;20157;-79
2023/03/22 09:49:16;;;;;;;15.90;4.63;;;;;;;;;;5033364;28;20057;-79
2023/03/22 09:51:50;;;;;;;13.90;4.45;;;;;;;;;;5026723;28;20025;-80
2023/03/22 09:54:22;;;;;;;15.65;4.65;;;;;;;;;;5029995;28;20551;-81
2023/03/22 09:56:51;;;;;;;13.27;3.40;;;;;;;;;;5033662;28;20068;-79
2023/03/22 09:59:21;;;;;;;20.10;3.90;;;;;;;;;;5042458;28;20018;-80
2023/03/22 10:01:51;;;;;;;11.35;4.50;;;;;;;;;;5037719;28;20025;-80
2023/03/22 10:04:32;;;;;;;18.77;5.15;;;;;;;;;;5031189;28;20022;-79
2023/03/22 10:07:17;;;;;;;16.67;4.35;;;;;;;;;;5029784;28;20033;-79
2023/03/22 10:09:49;;;;;;;15.63;3.57;;;;;;;;;;5041124;28;20067;-80
2023/03/22 10:12:18;;;;;;;18.52;3.50;;;;;;;;;;5043808;28;20025;-79
2023/03/22 10:15:04;;;;;;;12.93;4.80;;;;;;;;;;5034581;28;20088;-80
2023/03/22 10:17:31;;;;;;;14.35;4.68;;;;;;;;;;5038110;28;20087;-80
2023/03/22 10:20:07;;;;;;;17.77;4.72;;;;;;;;;;5038936;28;20025;-80
2023/03/22 10:22:36;;;;;;;14.48;5.95;;;;;;;;;;5032378;28;20029;-78
2023/03/22 10:25:02;;;;;;;15.15;4.15;;;;;;;;;;5040791;28;20109;-81
2023/03/22 10:27:29;;;;;;;15.52;6.30;;;;;;;;;;5039031;28;20030;-80
2023/03/22 10:29:55;;;;;;;16.58;4.72;;;;;;;;;;5031396;28;20053;-81
2023/03/22 10:32:34;;;;;;;14.30;4.15;;;;;;;;;;5052537;28;20033;-81
2023/03/22 10:35:00;;;;;;;16.67;3.97;;;;;;;;;;5043522;28;20062;-81
2023/03/22 10:37:31;;;;;;;11.50;3.33;;;;;;;;;;5040436;28;20093;-83
2023/03/22 10:39:58;;;;;;;15.80;4.45;;;;;;;;;;5028422;28;20068;-80
2023/03/22 10:42:25;;;;;;;16.05;4.03;;;;;;;;;;5039901;28;20037;-80
2023/03/22 10:44:54;;;;;;;12.75;4.65;;;;;;;;;;5030420;28;20304;-82
2023/03/22 10:47:26;;;;;;;8.32;3.50;;;;;;;;;;5038117;28;20022;-80
2023/03/22 10:49:55;;;;;;;23.40;5.10;;;;;;;;;;5038530;28;20041;-81
2023/03/22 10:52:30;;;;;;;13.70;4.13;;;;;;;;;;5050879;28;20777;-81
2023/03/22 10:54:56;;;;;;;18.27;4.88;;;;;;;;;;5038577;28;20032;-81
2023/03/22 10:57:24;;;;;;;9.18;3.42;;;;;;;;;;5034779;28;20026;-83
2023/03/22 10:59:51;;;;;;;11.60;3.90;;;;;;;;;;5036981;28;20017;-83
2023/03/22 11:02:17;;;;;;;10.23;4.28;;;;;;;;;;5030325;28;20024;-81
2023/03/22 11:04:47;;;;;;;15.00;5.45;;;;;;;;;;5041791;28;20546;-81
2023/03/22 11:07:26;;;;;;;12.07;4.15;;;;;;;;;;5035886;28;20132;-81
2023/03/22 11:09:57;;;;;;;13.73;3.88;;;;;;;;;;5040202;28;20030;-81
2023/03/22 11:12:24;;;;;;;16.10;4.78;;;;;;;;;;5033608;28;20010;-81
2023/03/22 11:14:50;;;;;;;13.45;3.70;;;;;;;;;;5028589;28;20090;-82
2023/03/22 11:17:20;;;;;;;15.40;3.80;;;;;;;;;;5037317;28;20029;-81
2023/03/22 11:19:53;;;;;;;13.00;3.72;;;;;;;;;;5039621;28;20388;-78
2023/03/22 11:22:24;;;;;;;14.50;4.50;;;;;;;;;;5034958;28;20033;-80
2023/03/22 11:24:51;;;;;;;11.88;3.78;;;;;;;;;;5036865;28;20039;-81
2023/03/22 11:27:23;;;;;;;12.65;3.70;;;;;;;;;;5025132;28;20037;-81
2023/03/22 11:29:50;;;;;;;10.88;3.65;;;;;;;;;;5035735;28;20109;-82
2023/03/22 11:32:27;;;;;;;9.05;3.25;;;;;;;;;;5042869;28;20094;-81
2023/03/22 11:35:01;;;;;;;9.95;4.45;;;;;;;;;;5032973;28;20076;-80
2023/03/22 11:37:27;;;;;;;11.77;3.97;;;;;;;;;;5045367;28;20033;-82
2023/03/22 11:39:58;;;;;;;13.10;4.10;;;;;;;;;;5034731;28;20077;-83
2023/03/22 11:42:25;;;;;;;9.50;4.00;;;;;;;;;;5051944;28;20018;-81
2023/03/22 11:44:52;;;;;;;6.82;2.75;;;;;;;;;;5035523;28;20037;-84
2023/03/22 11:47:18;;;;;;;7.22;3.28;;;;;;;;;;5048386;28;20033;-82
2023/03/22 11:49:49;;;;;;;7.18;2.70;;;;;;;;;;5044764;28;20026;-83
2023/03/22 11:52:17;;;;;;;8.55;3.85;;;;;;;;;;5036931;28;20055;-82
2023/03/22 11:54:44;;;;;;;6.68;2.45;;;;;;;;;;5040947;28;20056;-82
2023/03/22 11:57:15;;;;;;;9.40;2.72;;;;;;;;;;5037604;28;20010;-81
2023/03/22 11:59:47;;;;;;;7.00;2.80;;;;;;;;;;5037900;28;20041;-83
2023/03/22 12:02:25;;;;;;;9.40;3.88;;;;;;;;;;5035821;28;20022;-85
2023/03/22 12:04:56;;;;;;;10.32;2.85;;;;;;;;;;5035530;28;20040;-80
2023/03/22 12:07:23;;;;;;;7.88;2.78;;;;;;;;;;5036658;28;20029;-82
2023/03/22 12:09:53;;;;;;;6.85;2.85;;;;;;;;;;5032144;28;20026;-80
2023/03/22 12:12:29;;;;;;;7.40;2.97;;;;;;;;;;5038840;28;20038;-81
2023/03/22 12:14:59;;;;;;;8.07;3.30;;;;;;;;;;5039136;28;20017;-82
2023/03/22 12:17:31;;;;;;;8.10;2.90;;;;;;;;;;5049516;28;20077;-82
2023/03/22 12:20:05;;;;;;;5.78;2.53;;;;;;;;;;5037067;28;20022;-82
2023/03/22 12:22:32;;;;;;;5.18;2.38;;;;;;;;;;5029935;28;20084;-80
2023/03/22 12:25:00;;;;;;;6.15;2.70;;;;;;;;;;5038232;28;20022;-83
2023/03/22 12:27:30;;;;;;;7.28;3.03;;;;;;;;;;5040603;28;20061;-81
2023/03/22 12:30:03;;;;;;;5.53;2.40;;;;;;;;;;5035415;28;20104;-82
2023/03/22 12:32:41;;;;;;;5.95;2.80;;;;;;;;;;5031986;28;20029;-81
2023/03/22 12:35:11;;;;;;;5.15;2.65;;;;;;;;;;5041275;28;20048;-82
2023/03/22 12:37:42;;;;;;;4.35;2.28;;;;;;;;;;5045492;28;20017;-81
2023/03/22 12:40:15;;;;;;;4.60;2.17;;;;;;;;;;5040221;28;20109;-82
2023/03/22 12:43:00;;;;;;;4.68;2.03;;;;;;;;;;5028795;28;20029;-82
2023/03/22 12:45:28;;;;;;;4.38;2.30;;;;;;;;;;5041995;28;20030;-82
2023/03/22 12:48:14;;;;;;;4.85;2.40;;;;;;;;;;5042950;28;20112;-84
2023/03/22 12:50:50;;;;;;;6.07;3.03;;;;;;;;;;5028516;28;20022;-87
2023/03/22 12:53:17;;;;;;;2.47;1.90;;;;;;;;;;5023335;28;20057;-83
2023/03/22 12:55:45;;;;;;;6.30;2.33;;;;;;;;;;5031206;28;20099;-82
2023/03/22 12:58:12;;;;;;;6.65;2.33;;;;;;;;;;5031105;28;20022;-85
2023/03/22 13:00:42;;;;;;;5.57;2.20;;;;;;;;;;5028659;28;20056;-83
2023/03/22 13:03:19;;;;;;;3.20;2.30;;;;;;;;;;5030083;28;20029;-85
2023/03/22 13:05:47;;;;;;;6.43;2.40;;;;;;;;;;5023595;28;20048;-84
2023/03/22 13:08:18;;;;;;;7.22;3.28;;;;;;;;;;5020640;28;20025;-81
2023/03/22 13:10:48;;;;;;;4.88;2.35;;;;;;;;;;5022572;28;20029;-84
2023/03/22 13:13:15;;;;;;;5.38;2.17;;;;;;;;;;5020963;28;20029;-84
2023/03/22 13:15:59;;;;;;;5.97;2.25;;;;;;;;;;5026836;28;20029;-84
2023/03/22 13:18:29;;;;;;;7.68;2.60;;;;;;;;;;5026901;28;20033;-85
2023/03/22 13:21:15;;;;;;;6.93;2.30;;;;;;;;;;5027028;28;20044;-79
2023/03/22 13:23:41;;;;;;;;;;;;;;;;;;5036168;28;20033;-80
2023/03/22 13:26:15;;;;;;;5.22;2.58;;;;;;;;;;5042969;28;19917;-81
2023/03/22 13:28:41;;;;;;;5.93;2.28;;;;;;;;;;5031774;28;20124;-80
2023/03/22 13:31:28;;;;;;;6.63;2.70;;;;;;;;;;5028201;28;20084;-81
2023/03/22 13:33:54;;;;;;;3.00;2.10;;;;;;;;;;5036314;28;20030;-79
2023/03/22 13:36:24;;;;;;;5.78;2.10;;;;;;;;;;5036757;28;20151;-79
2023/03/22 13:38:54;;;;;;;4.28;2.38;;;;;;;;;;5033852;28;20033;-80
2023/03/22 13:41:21;;;;;;;5.80;2.15;;;;;;;;;;5037133;28;20037;-83
2023/03/22 13:43:52;;;;;;;6.35;2.22;;;;;;;;;;5034557;28;20033;-80
2023/03/22 13:46:21;;;;;;;6.85;2.40;;;;;;;;;;5029398;28;20037;-80
2023/03/22 13:48:47;;;;;;;8.07;2.35;;;;;;;;;;5037894;28;20042;-78
2023/03/22 13:51:16;;;;;;;5.75;3.00;;;;;;;;;;5041130;28;20030;-79
2023/03/22 13:53:45;;;;;;;4.43;2.20;;;;;;;;;;5034213;28;20034;-80
2023/03/22 13:56:13;;;;;;;4.80;2.60;;;;;;;;;;5033856;28;20522;-79
2023/03/22 13:58:40;;;;;;;5.28;2.17;;;;;;;;;;5042292;28;20045;-80
2023/03/22 14:01:12;;;;;;;7.60;2.45;;;;;;;;;;5041675;28;20400;-79
2023/03/22 14:03:41;;;;;;;4.70;2.40;;;;;;;;;;5035228;28;20033;-79
2023/03/22 14:06:16;;;;;;;8.18;2.08;;;;;;;;;;5035471;28;20060;-79
2023/03/22 14:08:43;;;;;;;6.18;2.28;;;;;;;;;;5041180;28;20025;-80
2023/03/22 14:11:20;;;;;;;6.90;2.00;;;;;;;;;;5033775;28;20293;-81
2023/03/22 14:13:50;;;;;;;7.65;2.38;;;;;;;;;;5041183;28;20022;-77
2023/03/22 14:16:35;;;;;;;8.52;2.75;;;;;;;;;;5034121;28;20098;-79
2023/03/22 14:19:02;;;;;;;6.65;2.40;;;;;;;;;;5035822;28;20034;-79
2023/03/22 14:21:38;;;;;;;6.40;2.03;;;;;;;;;;5038508;28;20109;-79
2023/03/22 14:24:05;;;;;;;5.18;2.33;;;;;;;;;;5040307;28;20071;-79
2023/03/22 14:26:40;;;;;;;11.82;4.32;;;;;;;;;;5030589;28;20034;-80
2023/03/22 14:29:10;;;;;;;5.28;2.20;;;;;;;;;;5041962;28;20057;-80
2023/03/22 14:31:37;;;;;;;5.55;2.55;;;;;;;;;;5041841;28;20040;-80
2023/03/22 14:34:04;;;;;;;5.55;2.40;;;;;;;;;;5039542;28;20032;-79
2023/03/22 14:36:36;;;;;;;11.25;2.67;;;;;;;;;;5037396;28;20026;-78
2023/03/22 14:39:22;;;;;;;11.27;3.45;;;;;;;;;;5028829;28;20030;-79
2023/03/22 14:41:59;;;;;;;10.10;3.47;;;;;;;;;;5036291;28;20026;-79
2023/03/22 14:44:26;;;;;;;12.30;3.33;;;;;;;;;;5040940;28;20118;-78
2023/03/22 14:47:01;;;;;;;7.43;3.03;;;;;;;;;;5028629;28;20472;-79
2023/03/22 14:49:27;;;;;;;9.30;3.08;;;;;;;;;;5030937;28;20129;-78
2023/03/22 14:51:53;;;;;;;8.15;3.10;;;;;;;;;;5031724;28;20025;-79