Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:06;;;;;;;17.13;4.23;;;9.10;99.90;;;;;;5043410;28;20508;-67
2023/12/10 00:03:34;;;;;;;12.37;1.93;;;9.10;99.90;;;;;;5037833;28;20952;-68
2023/12/10 00:06:02;;;;;;;15.70;2.20;;;9.10;99.90;;;;;;5034089;28;20443;-67
2023/12/10 00:08:40;;;;;;;12.17;2.67;;;9.10;99.90;;;;;;5040735;28;20435;-66
2023/12/10 00:11:08;;;;;;;15.27;3.03;;;9.10;99.90;;;;;;5041585;28;20445;-67
2023/12/10 00:13:36;;;;;;;12.90;2.40;;;9.10;99.90;;;;;;5041207;28;20522;-67
2023/12/10 00:16:06;;;;;;;17.73;3.20;;;9.20;99.90;;;;;;5042044;28;20800;-68
2023/12/10 00:18:34;;;;;;;16.97;4.00;;;9.20;99.90;;;;;;5041617;28;21102;-67
2023/12/10 00:21:03;;;;;;;14.70;2.40;;;9.30;99.90;;;;;;5041550;28;21064;-69
2023/12/10 00:23:31;;;;;;;20.33;2.93;;;9.40;99.90;;;;;;5041672;28;20518;-67
2023/12/10 00:25:59;;;;;;;21.20;3.20;;;9.50;99.90;;;;;;5041786;28;20520;-67
2023/12/10 00:28:27;;;;;;;17.17;3.17;;;9.50;99.90;;;;;;5040303;28;20499;-66
2023/12/10 00:30:55;;;;;;;15.20;2.50;;;9.40;99.90;;;;;;5032501;28;20448;-65
2023/12/10 00:33:24;;;;;;;14.57;3.10;;;9.50;99.90;;;;;;5029998;28;20592;-68
2023/12/10 00:35:53;;;;;;;18.63;3.10;;;9.60;99.90;;;;;;5041294;28;20447;-67
2023/12/10 00:38:21;;;;;;;21.03;3.70;;;9.60;99.90;;;;;;5041060;28;20471;-68
2023/12/10 00:40:49;;;;;;;16.47;3.30;;;9.60;99.90;;;;;;5043770;28;20564;-69
2023/12/10 00:43:17;;;;;;;16.10;3.03;;;9.60;99.90;;;;;;5039215;28;20468;-68
2023/12/10 00:45:45;;;;;;;14.93;3.00;;;9.60;99.90;;;;;;5033957;28;20493;-67
2023/12/10 00:48:14;;;;;;;19.80;2.77;;;9.50;99.90;;;;;;5043240;28;20441;-68
2023/12/10 00:50:43;;;;;;;15.70;4.00;;;9.60;99.90;;;;;;5043880;28;20536;-68
2023/12/10 00:53:11;;;;;;;16.20;3.60;;;9.60;99.90;;;;;;5042998;28;20470;-68
2023/12/10 00:55:39;;;;;;;16.13;3.10;;;9.60;99.90;;;;;;5043092;28;20441;-70
2023/12/10 00:58:07;;;;;;;17.30;3.63;;;9.60;99.90;;;;;;5043788;28;20480;-66
2023/12/10 01:00:35;;;;;;;17.47;2.93;;;9.60;99.90;;;;;;5041960;28;20569;-67
2023/12/10 01:03:05;;;;;;;19.30;4.70;;;9.60;99.90;;;;;;5044582;28;20585;-67
2023/12/10 01:05:33;;;;;;;20.83;3.67;;;9.60;99.90;;;;;;5044004;28;20536;-66
2023/12/10 01:08:03;;;;;;;15.60;2.57;;;9.60;99.90;;;;;;5046284;28;20793;-67
2023/12/10 01:10:31;;;;;;;17.47;3.50;;;9.70;99.90;;;;;;5047317;28;21000;-67
2023/12/10 01:12:59;;;;;;;27.30;6.10;;;9.70;99.90;;;;;;5046759;28;20966;-67
2023/12/10 01:15:30;;;;;;;19.07;5.40;;;9.70;99.90;;;;;;5046035;28;20514;-68
2023/12/10 01:18:00;;;;;;;17.90;4.13;;;9.70;99.90;;;;;;5045150;28;20440;-67
2023/12/10 01:20:30;;;;;;;17.23;3.80;;;9.60;99.90;;;;;;5047221;28;21202;-67
2023/12/10 01:22:59;;;;;;;24.07;4.37;;;9.60;99.90;;;;;;5046654;28;20469;-67
2023/12/10 01:25:28;;;;;;;19.97;3.93;;;9.60;99.90;;;;;;5046746;28;20939;-67
2023/12/10 01:27:56;;;;;;;21.87;4.10;;;9.60;99.90;;;;;;5046942;28;20463;-68
2023/12/10 01:30:25;;;;;;;15.83;3.80;;;9.60;99.90;;;;;;5047485;28;20456;-67
2023/12/10 01:32:54;;;;;;;24.87;3.73;;;9.70;99.90;;;;;;5044378;28;20462;-68
2023/12/10 01:35:22;;;;;;;27.27;5.30;;;9.60;99.90;;;;;;5046055;28;20461;-66
2023/12/10 01:37:51;;;;;;;24.67;3.87;;;9.60;99.90;;;;;;5046192;28;21066;-68
2023/12/10 01:40:19;;;;;;;22.33;5.60;;;9.60;99.90;;;;;;5046540;28;21259;-67
2023/12/10 01:42:49;;;;;;;22.63;4.77;;;9.60;99.90;;;;;;5046299;28;20457;-67
2023/12/10 01:45:18;;;;;;;20.83;4.10;;;9.60;99.90;;;;;;5045885;28;20433;-68
2023/12/10 01:47:49;;;;;;;16.43;3.53;;;9.50;99.90;;;;;;5041140;28;20450;-67
2023/12/10 01:50:19;;;;;;;19.17;3.37;;;9.60;99.90;;;;;;5044540;28;20516;-68
2023/12/10 01:52:48;;;;;;;17.60;2.63;;;9.60;99.90;;;;;;5045950;28;20992;-68
2023/12/10 01:55:17;;;;;;;22.07;3.97;;;9.70;99.90;;;;;;5046113;28;20452;-67
2023/12/10 01:57:45;;;;;;;26.57;4.57;;;9.80;99.90;;;;;;5046369;28;20448;-65
2023/12/10 02:00:15;;;;;;;17.80;3.90;;;9.70;99.90;;;;;;5046382;28;20995;-68
2023/12/10 02:02:44;;;;;;;18.93;4.43;;;9.70;99.90;;;;;;5045440;28;20496;-67
2023/12/10 02:05:12;;;;;;;16.43;3.00;;;9.70;99.90;;;;;;5045423;28;20579;-67
2023/12/10 02:07:42;;;;;;;19.83;3.30;;;9.60;99.90;;;;;;5044453;28;20985;-67
2023/12/10 02:10:10;;;;;;;21.50;3.80;;;9.60;99.90;;;;;;5046406;28;20788;-68
2023/12/10 02:12:40;;;;;;;24.50;3.57;;;9.60;99.90;;;;;;5045731;28;20452;-67
2023/12/10 02:15:15;;;;;;;25.00;4.40;;;9.60;99.90;;;;;;5047594;28;20489;-66
2023/12/10 02:17:44;;;;;;;15.60;2.40;;;9.60;99.90;;;;;;5045008;28;20453;-66
2023/12/10 02:20:13;;;;;;;18.80;4.27;;;9.60;99.90;;;;;;5045376;28;20458;-67
2023/12/10 02:22:47;;;;;;;13.97;2.90;;;9.60;99.90;;;;;;5034677;28;22065;-66
2023/12/10 02:25:19;;;;;;;16.40;3.30;;;9.60;99.90;;;;;;5041359;28;20444;-67
2023/12/10 02:27:49;;;;;;;15.20;2.73;;;9.40;99.90;;;;;;5039191;28;20451;-68
2023/12/10 02:30:18;;;;;;;17.40;3.20;;;9.30;99.90;;;;;;5044330;28;20494;-67
2023/12/10 02:32:46;;;;;;;22.17;3.90;;;9.30;99.90;;;;;;5044120;28;21063;-67
2023/12/10 02:35:15;;;;;;;14.33;2.80;;;9.30;99.90;;;;;;5043165;28;20461;-67
2023/12/10 02:37:43;;;;;;;13.90;3.10;;;9.10;99.90;;;;;;5043850;28;20450;-68
2023/12/10 02:40:12;;;;;;;28.37;4.93;;;9.00;99.90;;;;;;5037583;28;20448;-68
2023/12/10 02:42:40;;;;;;;17.67;2.77;;;9.00;99.90;;;;;;5043900;28;20853;-68
2023/12/10 02:45:10;;;;;;;22.00;2.93;;;8.90;99.90;;;;;;5043631;28;20455;-68
2023/12/10 02:47:38;;;;;;;14.33;2.50;;;8.80;99.90;;;;;;5044505;28;20456;-68
2023/12/10 02:50:08;;;;;;;11.77;1.60;;;8.70;99.90;;;;;;5044678;28;20460;-68
2023/12/10 02:52:37;;;;;;;10.33;1.60;;;8.60;99.90;;;;;;5043737;28;20448;-68
2023/12/10 02:55:05;;;;;;;9.37;1.13;;;8.60;99.90;;;;;;5047963;28;21009;-67
2023/12/10 02:57:33;;;;;;;12.70;1.60;;;8.50;99.90;;;;;;5043709;28;20483;-68
2023/12/10 03:00:02;;;;;;;8.17;1.13;;;8.30;99.90;;;;;;5044466;28;20455;-67
2023/12/10 03:02:31;;;;;;;12.87;1.60;;;7.90;99.90;;;;;;5043674;28;20564;-66
2023/12/10 03:04:59;;;;;;;14.43;2.00;;;7.70;99.90;;;;;;5043584;28;20821;-67
2023/12/10 03:07:28;;;;;;;15.60;2.27;;;7.60;99.90;;;;;;5043091;28;20505;-66
2023/12/10 03:09:56;;;;;;;10.47;1.63;;;7.60;99.90;;;;;;5045800;28;20469;-65
2023/12/10 03:12:24;;;;;;;11.40;1.93;;;7.70;99.90;;;;;;5047256;28;20942;-65
2023/12/10 03:14:52;;;;;;;11.90;1.93;;;7.70;99.90;;;;;;5047058;28;20503;-66
2023/12/10 03:17:20;;;;;;;18.53;2.30;;;7.60;99.90;;;;;;5047362;28;20959;-66
2023/12/10 03:19:49;;;;;;;8.87;1.73;;;7.50;99.90;;;;;;5048866;28;20432;-66
2023/12/10 03:22:17;;;;;;;13.23;1.87;;;7.50;99.90;;;;;;5048716;28;20480;-67
2023/12/10 03:24:45;;;;;;;11.47;2.27;;;7.50;99.90;;;;;;5048433;28;20563;-66
2023/12/10 03:27:13;;;;;;;10.60;1.60;;;7.50;99.90;;;;;;5047324;28;20448;-67
2023/12/10 03:29:41;;;;;;;11.77;1.97;;;7.50;99.90;;;;;;5048696;28;20458;-66
2023/12/10 03:32:09;;;;;;;16.27;2.50;;;7.50;99.90;;;;;;5048666;28;20458;-66
2023/12/10 03:34:37;;;;;;;14.00;1.80;;;7.50;99.90;;;;;;5048136;28;20475;-66
2023/12/10 03:37:07;;;;;;;13.37;2.23;;;7.60;99.90;;;;;;5049330;28;20447;-65
2023/12/10 03:39:35;;;;;;;13.53;2.67;;;7.60;99.90;;;;;;5043047;28;20451;-66
2023/12/10 03:42:03;;;;;;;11.33;2.03;;;7.60;99.90;;;;;;5043312;28;20482;-65
2023/12/10 03:44:32;;;;;;;12.60;1.80;;;7.70;99.90;;;;;;5047249;28;20467;-65
2023/12/10 03:47:02;;;;;;;12.13;1.70;;;7.80;99.90;;;;;;5031345;28;20470;-67
2023/12/10 03:49:30;;;;;;;17.47;2.30;;;7.80;99.90;;;;;;5043664;28;20472;-66
2023/12/10 03:51:59;;;;;;;12.90;1.90;;;7.80;99.90;;;;;;5047969;28;20476;-66
2023/12/10 03:54:28;;;;;;;12.70;2.33;;;7.90;99.90;;;;;;5046466;28;21029;-66
2023/12/10 03:56:56;;;;;;;11.97;2.17;;;7.90;99.90;;;;;;5046956;28;20481;-67
2023/12/10 03:59:24;;;;;;;11.00;2.20;;;8.00;99.90;;;;;;5046876;28;21031;-65
2023/12/10 04:01:52;;;;;;;12.57;2.17;;;8.00;99.90;;;;;;5042458;28;20481;-66
2023/12/10 04:04:20;;;;;;;17.70;2.93;;;8.10;99.90;;;;;;5046581;28;20528;-66
2023/12/10 04:06:48;;;;;;;13.53;2.80;;;8.10;99.90;;;;;;5046662;28;20506;-66
2023/12/10 04:09:16;;;;;;;10.20;1.93;;;8.20;99.90;;;;;;5046803;28;20479;-66
2023/12/10 04:11:46;;;;;;;10.60;2.43;;;8.40;99.90;;;;;;5042573;28;20475;-66
2023/12/10 04:14:14;;;;;;;13.07;2.00;;;8.50;99.90;;;;;;5046035;28;20478;-66
2023/12/10 04:16:42;;;;;;;15.43;3.50;;;8.50;99.90;;;;;;5047127;28;21008;-66
2023/12/10 04:19:10;;;;;;;11.10;2.10;;;8.60;99.90;;;;;;5046749;28;20456;-66
2023/12/10 04:21:39;;;;;;;13.80;3.03;;;8.60;99.90;;;;;;5045375;28;20463;-66
2023/12/10 04:24:07;;;;;;;12.07;1.80;;;8.60;99.90;;;;;;5046992;28;20476;-66
2023/12/10 04:26:35;;;;;;;11.93;2.10;;;8.60;99.90;;;;;;5038551;28;20498;-66
2023/12/10 04:29:05;;;;;;;13.10;2.10;;;8.60;99.90;;;;;;5046816;28;21161;-67
2023/12/10 04:31:33;;;;;;;15.73;3.13;;;8.60;99.90;;;;;;5047194;28;20471;-67
2023/12/10 04:34:01;;;;;;;16.60;2.70;;;8.60;99.90;;;;;;5047247;28;20452;-65
2023/12/10 04:36:29;;;;;;;17.93;2.70;;;8.60;99.90;;;;;;5045490;28;20490;-66
2023/12/10 04:38:58;;;;;;;18.90;3.10;;;8.70;99.90;;;;;;5045190;28;20469;-66
2023/12/10 04:41:26;;;;;;;11.97;2.47;;;8.70;99.90;;;;;;5035890;28;20492;-67
2023/12/10 04:43:54;;;;;;;14.27;3.13;;;8.70;99.90;;;;;;5041359;28;20484;-67
2023/12/10 04:46:23;;;;;;;19.50;3.10;;;8.70;99.90;;;;;;5045836;28;20475;-66
2023/12/10 04:48:52;;;;;;;11.00;2.40;;;8.70;99.90;;;;;;5037634;28;20467;-67
2023/12/10 04:51:20;;;;;;;12.73;2.00;;;8.70;99.90;;;;;;5043582;28;21079;-67
2023/12/10 04:53:48;;;;;;;13.20;2.10;;;8.80;99.90;;;;;;5046257;28;20459;-67
2023/12/10 04:56:16;;;;;;;15.53;3.00;;;8.80;99.90;;;;;;5045587;28;20576;-67
2023/12/10 04:58:44;;;;;;;16.23;2.47;;;8.80;99.90;;;;;;5045884;28;21168;-67
2023/12/10 05:01:12;;;;;;;15.40;2.67;;;8.80;99.90;;;;;;5045808;28;20487;-67
2023/12/10 05:03:42;;;;;;;10.77;2.37;;;8.80;99.90;;;;;;5044615;28;20494;-66
2023/12/10 05:06:10;;;;;;;13.53;2.83;;;8.80;99.90;;;;;;5046243;28;20464;-67
2023/12/10 05:08:39;;;;;;;11.33;2.27;;;8.80;99.90;;;;;;5046804;28;20479;-66
2023/12/10 05:11:07;;;;;;;14.00;2.67;;;8.80;99.90;;;;;;5046952;28;20456;-66
2023/12/10 05:13:35;;;;;;;12.23;2.40;;;8.80;99.90;;;;;;5046366;28;21071;-65
2023/12/10 05:16:04;;;;;;;10.80;2.27;;;8.80;99.90;;;;;;5038598;28;20526;-66
2023/12/10 05:18:32;;;;;;;15.93;1.93;;;8.80;99.90;;;;;;5045462;28;20499;-67
2023/12/10 05:21:02;;;;;;;13.03;2.90;;;8.80;99.90;;;;;;5045765;28;20519;-66
2023/12/10 05:23:30;;;;;;;15.60;2.60;;;8.90;99.90;;;;;;5045319;28;20481;-65
2023/12/10 05:25:58;;;;;;;13.60;2.90;;;8.90;99.90;;;;;;5045245;28;20550;-67
2023/12/10 05:28:26;;;;;;;14.00;2.27;;;8.90;99.90;;;;;;5045177;28;20552;-66
2023/12/10 05:30:54;;;;;;;18.23;3.00;;;8.90;99.90;;;;;;5045109;28;20500;-65
2023/12/10 05:33:23;;;;;;;12.83;2.50;;;8.90;99.90;;;;;;5041487;28;20970;-66
2023/12/10 05:35:51;;;;;;;12.67;3.10;;;8.90;99.90;;;;;;5044473;28;20597;-67
2023/12/10 05:38:21;;;;;;;10.60;3.57;;;9.00;99.90;;;;;;5045889;28;20458;-65
2023/12/10 05:40:49;;;;;;;15.27;2.97;;;9.00;99.90;;;;;;5038198;28;20464;-66
2023/12/10 05:43:17;;;;;;;11.43;2.30;;;9.00;99.90;;;;;;5039291;28;20689;-66
2023/12/10 05:45:45;;;;;;;11.70;2.17;;;9.00;99.90;;;;;;5043842;28;20558;-65
2023/12/10 05:48:13;;;;;;;15.40;2.20;;;8.90;99.90;;;;;;5046442;28;20575;-65
2023/12/10 05:50:41;;;;;;;16.03;2.93;;;8.90;99.90;;;;;;5046883;28;20455;-66
2023/12/10 05:53:09;;;;;;;12.90;3.00;;;8.90;99.90;;;;;;5048958;28;20491;-66
2023/12/10 05:55:38;;;;;;;15.37;2.23;;;8.80;99.90;;;;;;5047862;28;20518;-66
2023/12/10 05:58:06;;;;;;;10.13;1.93;;;8.80;99.90;;;;;;5052803;28;20500;-66
2023/12/10 06:00:34;;;;;;;14.33;2.60;;;8.80;99.90;;;;;;5045932;28;20472;-66
2023/12/10 06:03:03;;;;;;;17.83;3.30;;;8.90;99.90;;;;;;5045524;28;20492;-66
2023/12/10 06:05:31;;;;;;;16.23;2.13;;;8.80;99.90;;;;;;5043665;28;20479;-66
2023/12/10 06:07:59;;;;;;;10.57;2.00;;;8.90;99.90;;;;;;5045183;28;20471;-66
2023/12/10 06:10:27;;;;;;;12.27;2.50;;;8.80;99.90;;;;;;5041554;28;20498;-67
2023/12/10 06:12:56;;;;;;;14.50;2.40;;;8.80;99.90;;;;;;5045249;28;20461;-67
2023/12/10 06:15:24;;;;;;;12.27;2.57;;;8.80;99.90;;;;;;5044292;28;20522;-67
2023/12/10 06:17:52;;;;;;;14.73;2.00;;;8.80;99.90;;;;;;5045169;28;20461;-66
2023/12/10 06:20:20;;;;;;;14.43;2.20;;;8.90;99.90;;;;;;5045067;28;20509;-66
2023/12/10 06:22:49;;;;;;;10.63;2.07;;;9.00;99.90;;;;;;5044211;28;20483;-67
2023/12/10 06:25:17;;;;;;;16.30;2.40;;;8.90;99.90;;;;;;5043915;28;20555;-67
2023/12/10 06:27:45;;;;;;;10.13;1.80;;;8.90;99.90;;;;;;5041143;28;20906;-66
2023/12/10 06:30:14;;;;;;;10.90;1.37;;;8.90;99.90;;;;;;5042112;28;21315;-67
2023/12/10 06:32:43;;;;;;;7.90;1.60;;;8.90;99.90;;;;;;5043814;28;20887;-67
2023/12/10 06:35:11;;;;;;;11.17;1.97;;;8.80;99.90;;;;;;5043893;28;20472;-67
2023/12/10 06:37:39;;;;;;;12.97;2.03;;;8.80;99.90;;;;;;5044154;28;20990;-67
2023/12/10 06:40:08;;;;;;;16.40;2.10;;;8.90;99.90;;;;;;5044528;28;20472;-67
2023/12/10 06:42:37;;;;;;;10.93;1.87;;;8.90;99.90;;;;;;5043538;28;20563;-66
2023/12/10 06:45:06;;;;;;;17.00;3.37;;;8.90;99.90;;;;;;5042945;28;20517;-66
2023/12/10 06:47:35;;;;;;;12.00;1.60;;;8.90;99.90;;;;;;5039701;28;20536;-65
2023/12/10 06:50:04;;;;;;;14.23;2.37;;;8.90;99.90;;;;;;5045445;28;20472;-67
2023/12/10 06:52:32;;;;;;;12.40;2.33;;;8.90;99.90;;;;;;5044444;28;20503;-67
2023/12/10 06:55:00;;;;;;;13.80;1.70;;;8.90;99.90;;;;;;5040898;28;20487;-66
2023/12/10 06:57:28;;;;;;;12.00;1.83;;;8.90;99.90;;;;;;5040953;28;20470;-66
2023/12/10 06:59:57;;;;;;;16.57;2.87;;;8.90;99.90;;;;;;5037396;28;20998;-66
2023/12/10 07:02:25;;;;;;;10.07;2.17;;;8.80;99.90;;;;;;5044488;28;20464;-66
2023/12/10 07:04:55;;;;;;;12.07;1.97;;;8.60;99.90;;;;;;5044401;28;20479;-67
2023/12/10 07:07:23;;;;;;;13.10;1.93;;;8.50;99.90;;;;;;5037740;28;20472;-67
2023/12/10 07:09:51;;;;;;;11.60;2.20;;;8.50;99.90;;;;;;5044839;28;20487;-66
2023/12/10 07:12:19;;;;;;;11.20;2.10;;;8.60;99.90;;;;;;5044538;28;20475;-66
2023/12/10 07:14:47;;;;;;;15.20;2.17;;;8.60;99.90;;;;;;5039869;28;20956;-66
2023/12/10 07:17:18;;;;;;;12.60;2.07;;;8.60;99.90;;;;;;5044960;28;20464;-66
2023/12/10 07:19:46;;;;;;;10.87;2.10;;;8.60;99.90;;;;;;5045005;28;20486;-65
2023/12/10 07:22:16;;;;;;;15.17;3.67;;;8.60;99.90;;;;;;5045216;28;21124;-65
2023/12/10 07:24:44;;;;;;;12.83;1.67;;;8.50;99.90;;;;;;5044712;28;20924;-66
2023/12/10 07:27:12;;;;;;;12.10;2.10;;;8.60;99.90;;;;;;5045643;28;20459;-65
2023/12/10 07:29:40;;;;;;;12.57;3.53;;;8.60;99.90;;;;;;5040175;28;20476;-66
2023/12/10 07:32:08;;;;;;;16.40;2.57;;;8.60;99.90;;;;;;5044455;28;20890;-67
2023/12/10 07:34:36;;;;;;;14.63;3.00;;;8.60;99.90;;;;;;5043251;28;20463;-67
2023/12/10 07:37:04;;;;;;;13.90;3.80;;;8.60;99.90;;;;;;5043135;28;20472;-65
2023/12/10 07:39:34;;;;;;;17.40;2.20;;;8.60;99.90;;;;;;5042918;28;20919;-65
2023/12/10 07:42:02;;;;;;;12.30;2.20;;;8.60;99.90;;;;;;5042554;28;20973;-65
2023/12/10 07:44:30;;;;;;;11.40;4.23;;;8.60;99.90;;;;;;5042460;28;20562;-66
2023/12/10 07:46:58;;;;;;;9.87;2.70;;;8.60;99.90;;;;;;5036249;28;20527;-66
2023/12/10 07:49:26;;;;;;;8.90;2.30;;;8.70;99.90;;;;;;5043993;28;20451;-66
2023/12/10 07:51:54;;;;;;;12.50;2.27;;;8.70;99.90;;;;;;5043510;28;20448;-66
2023/12/10 07:54:22;;;;;;;15.90;2.40;;;8.80;99.90;;;;;;5042650;28;21043;-66
2023/12/10 07:56:51;;;;;;;12.90;1.70;;;8.80;99.90;;;;;;5040535;28;20472;-66
2023/12/10 07:59:20;;;;;;;10.47;1.80;;;8.90;99.90;;;;;;5046263;28;20579;-65
2023/12/10 08:01:51;;;;;;;10.60;2.30;;;8.90;99.90;;;;;;5045666;28;20464;-66
2023/12/10 08:04:19;;;;;;;12.17;2.50;;;9.00;99.90;;;;;;5042572;28;20576;-66
2023/12/10 08:06:47;;;;;;;12.37;2.03;;;9.00;99.90;;;;;;5047235;28;20947;-66
2023/12/10 08:09:16;;;;;;;11.50;2.27;;;9.10;99.90;;;;;;5048024;28;20461;-67
2023/12/10 08:11:44;;;;;;;10.40;1.90;;;9.10;99.90;;;;;;5047583;28;20456;-66
2023/12/10 08:14:13;;;;;;;14.30;2.60;;;9.00;99.90;;;;;;5046992;28;20465;-65
2023/12/10 08:16:41;;;;;;;14.53;2.70;;;9.10;99.90;;;;;;5046738;28;20545;-67
2023/12/10 08:19:09;;;;;;;12.63;1.93;;;9.10;99.90;;;;;;5047056;28;21013;-66
2023/12/10 08:21:37;;;;;;;11.90;2.10;;;9.10;99.90;;;;;;5046702;28;20465;-67
2023/12/10 08:24:06;;;;;;;12.43;2.03;;;9.00;99.90;;;;;;5046472;28;21044;-67
2023/12/10 08:26:34;;;;;;;10.37;1.90;;;9.00;99.90;;;;;;5041723;28;20555;-67
2023/12/10 08:29:02;;;;;;;8.57;1.93;;;8.90;99.90;;;;;;5046322;28;20483;-68
2023/12/10 08:31:32;;;;;;;9.67;2.00;;;8.90;99.90;;;;;;5045645;28;20472;-68
2023/12/10 08:34:00;;;;;;;11.03;2.67;;;9.00;99.90;;;;;;5049502;28;20468;-68
2023/12/10 08:36:28;;;;;;;8.40;2.43;;;9.10;99.90;;;;;;5049038;28;20457;-68
2023/12/10 08:38:56;;;;;;;12.50;1.67;;;9.20;99.90;;;;;;5045583;28;20472;-67
2023/12/10 08:41:24;;;;;;;12.53;1.80;;;9.10;99.90;;;;;;5045806;28;20464;-67
2023/12/10 08:43:52;;;;;;;9.77;1.70;;;9.20;99.90;;;;;;5044178;28;20923;-68
2023/12/10 08:46:20;;;;;;;12.40;1.90;;;9.20;99.90;;;;;;5046597;28;20495;-67
2023/12/10 08:48:49;;;;;;;10.93;1.87;;;9.30;99.90;;;;;;5046889;28;21405;-66
2023/12/10 08:51:18;;;;;;;16.33;2.50;;;9.30;99.90;;;;;;5044753;28;20448;-67
2023/12/10 08:53:46;;;;;;;15.93;2.03;;;9.40;99.90;;;;;;5043279;28;20460;-67
2023/12/10 08:56:14;;;;;;;13.53;2.00;;;9.50;99.90;;;;;;5043795;28;20469;-67
2023/12/10 08:58:42;;;;;;;11.93;1.83;;;9.60;99.90;;;;;;5042942;28;20477;-67
2023/12/10 09:01:10;;;;;;;9.90;2.27;;;9.70;99.90;;;;;;5045995;28;20549;-68
2023/12/10 09:03:38;;;;;;;16.37;2.20;;;9.80;99.90;;;;;;5040101;28;20971;-69
2023/12/10 09:06:08;;;;;;;15.13;2.80;;;9.90;99.90;;;;;;5043082;28;20552;-67
2023/12/10 09:08:37;;;;;;;11.83;2.27;;;9.90;99.90;;;;;;5045996;28;20876;-68
2023/12/10 09:11:05;;;;;;;13.77;1.80;;;10.00;99.90;;;;;;5045742;28;20475;-68
2023/12/10 09:13:33;;;;;;;15.07;2.40;;;10.20;99.90;;;;;;5045335;28;20495;-67
2023/12/10 09:16:02;;;;;;;11.47;2.00;;;10.30;99.90;;;;;;5045621;28;21031;-68
2023/12/10 09:18:30;;;;;;;13.50;2.33;;;10.40;99.90;;;;;;5045980;28;20530;-67
2023/12/10 09:20:58;;;;;;;16.43;3.20;;;10.60;99.90;;;;;;5046262;28;20480;-68
2023/12/10 09:23:28;;;;;;;11.83;2.00;;;10.70;99.90;;;;;;5045724;28;20484;-68
2023/12/10 09:25:56;;;;;;;12.10;1.80;;;10.50;99.90;;;;;;5045269;28;20482;-67
2023/12/10 09:28:24;;;;;;;12.67;1.77;;;10.20;99.90;;;;;;5045974;28;20446;-67
2023/12/10 09:30:52;;;;;;;10.17;1.70;;;9.80;99.90;;;;;;5045236;28;21007;-67
2023/12/10 09:33:20;;;;;;;13.73;1.93;;;9.60;99.90;;;;;;5045239;28;20462;-68
2023/12/10 09:35:48;;;;;;;14.50;2.50;;;9.60;99.90;;;;;;5053443;28;20454;-67
2023/12/10 09:38:16;;;;;;;12.27;1.83;;;9.50;99.90;;;;;;5045598;28;20947;-71
2023/12/10 09:40:46;;;;;;;14.07;1.93;;;9.50;99.90;;;;;;5045897;28;20452;-68
2023/12/10 09:43:14;;;;;;;12.63;1.90;;;9.60;99.90;;;;;;5045251;28;20541;-68
2023/12/10 09:45:42;;;;;;;9.93;2.07;;;9.80;99.90;;;;;;5043195;28;20481;-69
2023/12/10 09:48:10;;;;;;;10.00;1.60;;;10.00;99.90;;;;;;5045437;28;20826;-67
2023/12/10 09:50:40;;;;;;;11.10;2.37;;;10.00;99.90;;;;;;5045562;28;20467;-68
2023/12/10 09:53:08;;;;;;;13.73;2.70;;;10.00;99.90;;;;;;5044555;28;20570;-67
2023/12/10 09:55:36;;;;;;;14.00;2.70;;;10.00;99.90;;;;;;5045750;28;21134;-67
2023/12/10 09:58:06;;;;;;;9.10;2.00;;;9.90;99.90;;;;;;5046394;28;20466;-66
2023/12/10 10:00:34;;;;;;;15.30;2.30;;;9.80;99.90;;;;;;5046536;28;20837;-67
2023/12/10 10:03:03;;;;;;;10.73;1.80;;;9.60;99.90;;;;;;5042720;28;20509;-66
2023/12/10 10:05:31;;;;;;;12.67;2.43;;;9.50;99.90;;;;;;5044058;28;21018;-66
2023/12/10 10:07:59;;;;;;;9.80;1.70;;;9.60;99.90;;;;;;5045175;28;20453;-66
2023/12/10 10:10:27;;;;;;;14.83;1.63;;;9.70;99.90;;;;;;5045042;28;21004;-66
2023/12/10 10:12:56;;;;;;;15.03;1.77;;;9.70;99.90;;;;;;5044478;28;20473;-67
2023/12/10 10:15:30;;;;;;;11.77;1.80;;;9.70;99.90;;;;;;5044558;28;20500;-67
2023/12/10 10:17:59;;;;;;;12.40;2.10;;;9.80;99.90;;;;;;5042535;28;20449;-66
2023/12/10 10:20:27;;;;;;;13.73;2.77;;;9.90;99.90;;;;;;5044374;28;20964;-66
2023/12/10 10:22:55;;;;;;;12.97;1.90;;;9.90;99.90;;;;;;5042943;28;20467;-65
2023/12/10 10:25:23;;;;;;;10.10;1.50;;;10.00;99.90;;;;;;5044399;28;20546;-65
2023/12/10 10:27:51;;;;;;;10.57;1.77;;;10.10;99.90;;;;;;5047638;28;20462;-66
2023/12/10 10:30:19;;;;;;;9.33;1.20;;;10.00;99.90;;;;;;5044798;28;20540;-65
2023/12/10 10:32:50;;;;;;;8.97;1.60;;;10.00;99.90;;;;;;5048933;28;20478;-69
2023/12/10 10:35:18;;;;;;;11.50;1.83;;;9.90;99.90;;;;;;5046771;28;20473;-67
2023/12/10 10:37:48;;;;;;;11.00;1.97;;;9.90;99.90;;;;;;5048070;28;20450;-68
2023/12/10 10:40:16;;;;;;;15.97;2.00;;;9.90;99.90;;;;;;5047058;28;20532;-67
2023/12/10 10:42:45;;;;;;;10.50;1.60;;;9.90;99.90;;;;;;5044904;28;20470;-65
2023/12/10 10:45:14;;;;;;;11.60;1.80;;;9.90;99.90;;;;;;5045464;28;20443;-68
2023/12/10 10:47:42;;;;;;;13.10;2.10;;;9.90;99.90;;;;;;5045449;28;20447;-67
2023/12/10 10:50:11;;;;;;;14.00;1.93;;;9.90;99.90;;;;;;5044201;28;20460;-67
2023/12/10 10:52:53;;;;;;;11.37;2.10;;;10.00;99.90;;;;;;5029908;28;20483;-66
2023/12/10 10:55:22;;;;;;;12.17;1.50;;;10.10;99.90;;;;;;5037616;28;21178;-66
2023/12/10 10:57:50;;;;;;;12.37;2.10;;;10.20;99.90;;;;;;5040851;28;20458;-67
2023/12/10 11:00:35;;;;;;;13.80;1.77;;;10.20;99.90;;;;;;5038341;28;20832;-67
2023/12/10 11:03:07;;;;;;;12.10;1.80;;;10.30;99.90;;;;;;5035172;28;20593;-67
2023/12/10 11:05:39;;;;;;;11.90;3.13;;;10.30;99.90;;;;;;5037716;28;20516;-67
2023/12/10 11:08:08;;;;;;;11.77;1.93;;;10.40;99.90;;;;;;5031642;28;20539;-67
2023/12/10 11:10:40;;;;;;;12.13;2.27;;;10.30;99.90;;;;;;5036666;28;20458;-65
2023/12/10 11:13:08;;;;;;;9.47;1.70;;;10.40;99.90;;;;;;5035833;28;20470;-67
2023/12/10 11:15:37;;;;;;;10.63;2.00;;;10.30;99.90;;;;;;5032621;28;20515;-65
2023/12/10 11:18:06;;;;;;;12.60;2.30;;;10.30;99.90;;;;;;5034867;28;20439;-65
2023/12/10 11:20:42;;;;;;;11.93;2.53;;;10.30;99.90;;;;;;5042683;28;20455;-65
2023/12/10 11:23:11;;;;;;;13.30;2.47;;;10.30;99.90;;;;;;5041389;28;20476;-67
2023/12/10 11:25:40;;;;;;;10.33;2.00;;;10.30;99.90;;;;;;5044254;28;20457;-66
2023/12/10 11:28:11;;;;;;;11.33;1.73;;;10.40;99.90;;;;;;5044271;28;20447;-68
2023/12/10 11:30:40;;;;;;;9.83;1.77;;;10.40;99.90;;;;;;5045889;28;20552;-67
2023/12/10 11:33:09;;;;;;;10.33;1.50;;;10.40;99.90;;;;;;5048118;28;20475;-67
2023/12/10 11:35:39;;;;;;;9.47;1.60;;;10.30;99.90;;;;;;5047502;28;20479;-65
2023/12/10 11:38:08;;;;;;;8.90;1.40;;;10.30;99.90;;;;;;5049145;28;20878;-67
2023/12/10 11:40:37;;;;;;;9.90;2.20;;;10.30;99.90;;;;;;5047781;28;20443;-66
2023/12/10 11:43:06;;;;;;;8.87;1.60;;;10.10;99.90;;;;;;5048504;28;20513;-66
2023/12/10 11:45:35;;;;;;;12.47;2.00;;;10.10;99.90;;;;;;5048283;28;20455;-68
2023/12/10 11:48:04;;;;;;;12.80;2.57;;;10.10;99.90;;;;;;5049049;28;20541;-67
2023/12/10 11:50:33;;;;;;;9.50;1.30;;;10.00;99.90;;;;;;5048289;28;20967;-67
2023/12/10 11:53:03;;;;;;;13.23;3.50;;;10.00;99.90;;;;;;5047724;28;21048;-67
2023/12/10 11:55:32;;;;;;;10.33;1.60;;;10.00;99.90;;;;;;5040503;28;20487;-67
2023/12/10 11:58:00;;;;;;;11.17;2.20;;;10.00;99.90;;;;;;5046234;28;20461;-69
2023/12/10 12:00:28;;;;;;;13.40;2.70;;;10.00;99.90;;;;;;5044654;28;20452;-67
2023/12/10 12:02:56;;;;;;;13.93;2.87;;;10.00;99.90;;;;;;5045021;28;20476;-67
2023/12/10 12:05:24;;;;;;;10.30;1.97;;;10.10;99.90;;;;;;5044054;28;20559;-66
2023/12/10 12:07:52;;;;;;;13.90;2.30;;;10.10;99.90;;;;;;5041858;28;20479;-66
2023/12/10 12:10:22;;;;;;;14.73;2.50;;;10.00;99.90;;;;;;5041292;28;20466;-68
2023/12/10 12:12:50;;;;;;;16.73;2.83;;;10.10;99.90;;;;;;5036258;28;20477;-67
2023/12/10 12:15:18;;;;;;;16.50;1.90;;;10.20;99.90;;;;;;5042156;28;20454;-67
2023/12/10 12:17:46;;;;;;;8.00;1.80;;;10.40;99.90;;;;;;5038895;28;20560;-66
2023/12/10 12:20:16;;;;;;;9.47;1.60;;;10.50;99.90;;;;;;5042227;28;20439;-66
2023/12/10 12:22:44;;;;;;;10.20;2.10;;;10.50;99.90;;;;;;5037674;28;20462;-66
2023/12/10 12:25:16;;;;;;;14.20;4.80;;;10.70;99.90;;;;;;5039986;28;20516;-66
2023/12/10 12:27:46;;;;;;;15.17;3.50;;;10.70;99.90;;;;;;5038949;28;20530;-71
2023/12/10 12:30:16;;;;;;;12.63;2.00;;;10.50;99.90;;;;;;5037564;28;20490;-65
2023/12/10 12:32:45;;;;;;;12.60;2.43;;;10.40;99.90;;;;;;5039671;28;20444;-65
2023/12/10 12:35:13;;;;;;;13.63;2.10;;;10.30;99.90;;;;;;5038477;28;20459;-66
2023/12/10 12:37:41;;;;;;;13.17;2.03;;;10.30;99.90;;;;;;5036232;28;20444;-65
2023/12/10 12:40:11;;;;;;;12.90;2.10;;;10.30;99.90;;;;;;5039344;28;20451;-64
2023/12/10 12:42:39;;;;;;;11.50;2.53;;;10.30;99.90;;;;;;5042970;28;20443;-65
2023/12/10 12:45:09;;;;;;;16.33;3.13;;;10.30;99.90;;;;;;5039546;28;20447;-66
2023/12/10 12:47:37;;;;;;;12.50;2.70;;;10.30;99.90;;;;;;5042762;28;20525;-64
2023/12/10 12:50:07;;;;;;;10.53;2.10;;;10.30;99.90;;;;;;5046898;28;20457;-65
2023/12/10 12:52:36;;;;;;;12.80;2.80;;;10.30;99.90;;;;;;5045911;28;20448;-67