Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:19;;;;;;;2.57;0.50;;;10.40;99.90;;;;;;4935063;29;20232;-67
2022/04/07 00:02:46;;;;;;;0.43;0.40;;;10.40;99.90;;;;;;4936072;29;20217;-66
2022/04/07 00:05:13;;;;;;;1.43;0.87;;;10.50;99.90;;;;;;4936183;29;20209;-69
2022/04/07 00:07:40;;;;;;;1.90;0.43;;;10.50;99.90;;;;;;4936103;29;20213;-68
2022/04/07 00:10:07;;;;;;;0.83;0.43;;;10.60;99.90;;;;;;4934779;29;20678;-66
2022/04/07 00:12:34;;;;;;;1.37;0.50;;;10.60;99.90;;;;;;4936141;29;20240;-66
2022/04/07 00:15:02;;;;;;;1.23;0.40;;;10.60;99.90;;;;;;4929886;29;20212;-67
2022/04/07 00:17:29;;;;;;;2.33;0.53;;;10.50;99.90;;;;;;4916994;29;20300;-66
2022/04/07 00:19:56;;;;;;;0.90;0.40;;;10.60;99.90;;;;;;4916927;29;20587;-66
2022/04/07 00:22:23;;;;;;;0.77;0.50;;;10.50;99.90;;;;;;4917059;29;20237;-66
2022/04/07 00:24:50;;;;;;;4.17;0.67;;;10.50;99.90;;;;;;4917040;29;20217;-66
2022/04/07 00:27:17;;;;;;;1.50;0.50;;;10.50;99.90;;;;;;4916891;29;20212;-69
2022/04/07 00:29:43;;;;;;;1.33;0.60;;;10.50;99.90;;;;;;4916936;29;20604;-71
2022/04/07 00:32:12;;;;;;;0.83;0.53;;;10.60;99.90;;;;;;4916162;29;20230;-66
2022/04/07 00:34:39;;;;;;;2.70;0.67;;;10.60;99.90;;;;;;4933695;29;20219;-69
2022/04/07 00:37:06;;;;;;;0.83;0.33;;;10.60;99.90;;;;;;4935554;29;20218;-70
2022/04/07 00:39:32;;;;;;;1.93;0.73;;;10.50;99.90;;;;;;4935452;29;20213;-66
2022/04/07 00:41:59;;;;;;;1.40;0.50;;;10.40;99.90;;;;;;4934234;29;20225;-70
2022/04/07 00:44:27;;;;;;;1.73;0.50;;;10.40;99.90;;;;;;4935188;29;20221;-66
2022/04/07 00:46:54;;;;;;;1.07;0.47;;;10.40;99.90;;;;;;4935218;29;20659;-66
2022/04/07 00:49:23;;;;;;;1.03;0.50;;;10.40;99.90;;;;;;4935280;29;20209;-67
2022/04/07 00:51:50;;;;;;;1.53;0.57;;;10.40;99.90;;;;;;4935169;29;20233;-66
2022/04/07 00:54:17;;;;;;;3.17;0.90;;;10.40;99.90;;;;;;4935870;29;20205;-69
2022/04/07 00:56:45;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;4934915;29;20209;-67
2022/04/07 00:59:16;;;;;;;4.60;0.73;;;10.50;99.90;;;;;;4935110;29;20257;-67
2022/04/07 01:01:43;;;;;;;1.00;0.40;;;10.50;99.90;;;;;;4934896;29;20237;-66
2022/04/07 01:04:10;;;;;;;2.47;0.50;;;10.50;99.90;;;;;;4935362;29;20219;-66
2022/04/07 01:06:39;;;;;;;2.07;0.70;;;10.60;99.90;;;;;;4934773;29;20216;-66
2022/04/07 01:09:06;;;;;;;1.40;0.40;;;10.60;99.90;;;;;;4934845;29;20385;-67
2022/04/07 01:11:35;;;;;;;4.90;0.80;;;10.70;99.90;;;;;;4934992;29;20232;-66
2022/04/07 01:14:02;;;;;;;5.10;0.80;;;10.70;99.90;;;;;;4934833;29;20288;-71
2022/04/07 01:16:30;;;;;;;2.53;0.70;;;10.70;99.90;;;;;;4935021;29;20208;-67
2022/04/07 01:18:59;;;;;;;4.10;0.90;;;10.70;99.90;;;;;;4917227;29;20216;-66
2022/04/07 01:21:26;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;4916141;29;20252;-66
2022/04/07 01:24:02;;;;;;;1.67;0.80;;;10.70;99.90;;;;;;4916108;29;20211;-66
2022/04/07 01:26:32;;;;;;;1.90;0.80;;;10.70;99.90;;;;;;4916236;29;20265;-66
2022/04/07 01:29:00;;;;;;;2.60;0.80;;;10.70;99.90;;;;;;4916784;29;20256;-66
2022/04/07 01:31:27;;;;;;;2.83;1.03;;;10.70;99.90;;;;;;4928871;29;20288;-66
2022/04/07 01:33:55;;;;;;;3.30;1.10;;;10.70;99.90;;;;;;4935093;29;20221;-67
2022/04/07 01:36:21;;;;;;;4.07;0.87;;;10.70;99.90;;;;;;4935301;29;20215;-66
2022/04/07 01:38:49;;;;;;;6.20;0.90;;;10.70;99.90;;;;;;4935018;29;20682;-66
2022/04/07 01:41:19;;;;;;;5.07;1.10;;;10.70;99.90;;;;;;4933883;29;20282;-68
2022/04/07 01:43:48;;;;;;;3.43;0.90;;;10.70;99.90;;;;;;4934763;29;20209;-66
2022/04/07 01:46:15;;;;;;;3.50;0.90;;;10.70;99.90;;;;;;4935000;29;20209;-69
2022/04/07 01:48:44;;;;;;;3.90;1.03;;;10.70;99.90;;;;;;4934627;29;20213;-66
2022/04/07 01:51:13;;;;;;;1.67;0.83;;;10.70;99.90;;;;;;4934628;29;20240;-66
2022/04/07 01:53:40;;;;;;;6.33;1.10;;;10.70;99.90;;;;;;4937861;29;20217;-69
2022/04/07 01:56:09;;;;;;;1.57;0.47;;;10.70;99.90;;;;;;4938565;29;20213;-71
2022/04/07 01:58:36;;;;;;;3.20;0.80;;;10.70;99.90;;;;;;4938528;29;20213;-69
2022/04/07 02:01:05;;;;;;;2.10;0.80;;;10.60;99.90;;;;;;4938223;29;20654;-66
2022/04/07 02:03:32;;;;;;;6.93;0.67;;;10.60;99.90;;;;;;4939082;29;20219;-68
2022/04/07 02:06:10;;;;;;;2.67;0.67;;;10.50;99.90;;;;;;4937826;29;20204;-69
2022/04/07 02:08:37;;;;;;;2.63;0.60;;;10.40;99.90;;;;;;4938495;29;20209;-67
2022/04/07 02:11:04;;;;;;;2.00;0.60;;;10.40;99.90;;;;;;4937847;29;20287;-68
2022/04/07 02:13:33;;;;;;;4.40;0.63;;;10.40;99.90;;;;;;4919426;29;20255;-66
2022/04/07 02:16:00;;;;;;;2.13;0.70;;;10.30;99.90;;;;;;4919500;29;20228;-66
2022/04/07 02:18:29;;;;;;;5.40;0.93;;;10.30;99.90;;;;;;4919418;29;20210;-67
2022/04/07 02:20:56;;;;;;;3.87;0.70;;;10.30;99.90;;;;;;4918951;29;20241;-66
2022/04/07 02:23:22;;;;;;;2.63;0.60;;;10.30;99.90;;;;;;4919260;29;20209;-66
2022/04/07 02:25:49;;;;;;;4.40;0.70;;;10.30;99.90;;;;;;4919211;29;20216;-67
2022/04/07 02:28:16;;;;;;;4.27;0.57;;;10.30;99.90;;;;;;4928622;29;20225;-66
2022/04/07 02:30:43;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;4937706;29;20236;-66
2022/04/07 02:33:10;;;;;;;5.70;0.67;;;10.40;99.90;;;;;;4938314;29;20234;-66
2022/04/07 02:35:38;;;;;;;2.07;0.60;;;10.40;99.90;;;;;;4937398;29;20213;-68
2022/04/07 02:38:05;;;;;;;2.03;0.60;;;10.40;99.90;;;;;;4937015;29;20216;-68
2022/04/07 02:40:32;;;;;;;1.77;0.60;;;10.50;99.90;;;;;;4936114;29;20233;-66
2022/04/07 02:42:59;;;;;;;6.13;0.83;;;10.50;99.90;;;;;;4936191;29;20216;-66
2022/04/07 02:45:25;;;;;;;2.43;0.70;;;10.50;99.90;;;;;;4937355;29;20209;-67
2022/04/07 02:47:52;;;;;;;1.33;0.50;;;10.50;99.90;;;;;;4937774;29;20208;-67
2022/04/07 02:50:19;;;;;;;1.30;0.47;;;10.40;99.90;;;;;;4936536;29;20686;-66
2022/04/07 02:52:47;;;;;;;3.53;0.60;;;10.40;99.90;;;;;;4936817;29;20215;-66
2022/04/07 02:55:14;;;;;;;1.07;0.43;;;10.50;99.90;;;;;;4936348;29;20212;-66
2022/04/07 02:57:41;;;;;;;4.30;0.60;;;10.50;99.90;;;;;;4936030;29;20693;-66
2022/04/07 03:00:09;;;;;;;0.87;0.43;;;10.50;99.90;;;;;;4937409;29;20316;-67
2022/04/07 03:02:36;;;;;;;1.57;0.50;;;10.50;99.90;;;;;;4937670;29;20208;-67
2022/04/07 03:05:03;;;;;;;1.00;0.40;;;10.50;99.90;;;;;;4936877;29;20240;-67
2022/04/07 03:07:29;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4936101;29;20550;-66
2022/04/07 03:09:58;;;;;;;0.70;0.33;;;10.60;99.90;;;;;;4937075;29;20209;-67
2022/04/07 03:12:24;;;;;;;1.83;0.40;;;10.60;99.90;;;;;;4936983;29;20233;-66
2022/04/07 03:14:51;;;;;;;0.43;0.30;;;10.60;99.90;;;;;;4937293;29;20227;-68
2022/04/07 03:17:18;;;;;;;0.73;0.40;;;10.60;99.90;;;;;;4937655;29;20219;-67
2022/04/07 03:19:45;;;;;;;0.43;0.20;;;10.50;99.90;;;;;;4936905;29;20692;-71
2022/04/07 03:22:12;;;;;;;1.47;0.30;;;10.60;99.90;;;;;;4937259;29;20240;-68
2022/04/07 03:24:39;;;;;;;0.67;0.30;;;10.60;99.90;;;;;;4936851;29;20304;-66
2022/04/07 03:27:07;;;;;;;2.00;0.40;;;10.60;99.90;;;;;;4936875;29;20213;-67
2022/04/07 03:29:35;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4936913;29;20211;-67
2022/04/07 03:32:01;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4936822;29;20240;-66
2022/04/07 03:34:28;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;4936773;29;20686;-66
2022/04/07 03:36:55;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;4936788;29;20213;-67
2022/04/07 03:39:22;;;;;;;0.90;0.40;;;10.30;99.90;;;;;;4935802;29;20220;-66
2022/04/07 03:41:49;;;;;;;0.47;0.23;;;10.20;99.90;;;;;;4935724;29;20694;-66
2022/04/07 03:44:17;;;;;;;2.40;0.40;;;10.00;99.90;;;;;;4936494;29;20212;-66
2022/04/07 03:46:44;;;;;;;1.77;0.30;;;9.90;99.90;;;;;;4936189;29;20570;-66
2022/04/07 03:49:10;;;;;;;3.07;0.40;;;9.80;99.90;;;;;;4936328;29;20220;-66
2022/04/07 03:51:37;;;;;;;0.60;0.47;;;9.80;99.90;;;;;;4936415;29;20229;-67
2022/04/07 03:54:04;;;;;;;0.70;0.47;;;9.80;99.90;;;;;;4936340;29;20294;-68
2022/04/07 03:56:31;;;;;;;0.67;0.40;;;9.70;99.90;;;;;;4936347;29;20204;-67
2022/04/07 03:58:58;;;;;;;1.27;0.60;;;9.70;99.90;;;;;;4936094;29;20216;-67
2022/04/07 04:01:26;;;;;;;1.53;0.63;;;9.60;99.90;;;;;;4936268;29;20241;-67
2022/04/07 04:03:53;;;;;;;1.40;0.87;;;9.60;99.90;;;;;;4936257;29;20213;-66
2022/04/07 04:06:20;;;;;;;1.17;0.70;;;9.60;99.90;;;;;;4935885;29;20209;-67
2022/04/07 04:08:47;;;;;;;3.50;0.90;;;9.60;99.90;;;;;;4936264;29;20245;-66
2022/04/07 04:11:14;;;;;;;1.10;0.70;;;9.60;99.90;;;;;;4936533;29;20235;-66
2022/04/07 04:13:41;;;;;;;3.97;0.80;;;9.50;99.90;;;;;;4936089;29;20662;-67
2022/04/07 04:16:09;;;;;;;1.40;0.87;;;9.60;99.90;;;;;;4935495;29;20260;-67
2022/04/07 04:18:37;;;;;;;5.23;1.23;;;9.60;99.90;;;;;;4935652;29;20213;-67
2022/04/07 04:21:04;;;;;;;2.60;1.23;;;9.60;99.90;;;;;;4935248;29;20866;-71
2022/04/07 04:23:30;;;;;;;2.30;0.80;;;9.60;99.90;;;;;;4936019;29;20213;-67
2022/04/07 04:25:57;;;;;;;1.97;0.63;;;9.60;99.90;;;;;;4935944;29;20554;-67
2022/04/07 04:28:24;;;;;;;5.57;0.90;;;9.60;99.90;;;;;;4936258;29;20216;-67
2022/04/07 04:30:51;;;;;;;2.53;0.90;;;9.60;99.90;;;;;;4935948;29;20231;-66
2022/04/07 04:33:17;;;;;;;4.47;0.87;;;9.60;99.90;;;;;;4935564;29;20223;-68
2022/04/07 04:35:45;;;;;;;3.87;0.70;;;9.60;99.90;;;;;;4934661;29;20224;-69
2022/04/07 04:38:12;;;;;;;2.47;0.80;;;9.60;99.90;;;;;;4935197;29;20212;-66
2022/04/07 04:40:39;;;;;;;3.50;0.93;;;9.60;99.90;;;;;;4935491;29;20231;-69
2022/04/07 04:43:06;;;;;;;5.03;1.00;;;9.60;99.90;;;;;;4935540;29;20697;-67
2022/04/07 04:45:33;;;;;;;1.97;0.50;;;9.60;99.90;;;;;;4935843;29;20217;-67
2022/04/07 04:48:00;;;;;;;1.90;1.00;;;9.60;99.90;;;;;;4935760;29;20208;-71
2022/04/07 04:50:27;;;;;;;1.87;0.77;;;9.50;99.90;;;;;;4931694;29;20655;-66
2022/04/07 04:52:55;;;;;;;7.00;1.40;;;9.50;99.90;;;;;;4916794;29;20244;-66
2022/04/07 04:55:22;;;;;;;1.90;0.80;;;9.50;99.90;;;;;;4930400;29;20208;-66
2022/04/07 04:57:50;;;;;;;4.17;1.03;;;9.40;99.90;;;;;;4916455;29;20205;-67
2022/04/07 05:00:17;;;;;;;3.10;1.00;;;9.40;99.90;;;;;;4916598;29;20210;-66
2022/04/07 05:02:44;;;;;;;1.30;0.70;;;9.30;99.90;;;;;;4916105;29;20237;-66
2022/04/07 05:05:11;;;;;;;1.57;1.00;;;9.30;99.90;;;;;;4916358;29;20220;-66
2022/04/07 05:07:38;;;;;;;1.47;0.70;;;9.30;99.90;;;;;;4916240;29;20213;-66
2022/04/07 05:10:07;;;;;;;2.33;0.90;;;9.30;99.90;;;;;;4922867;29;20211;-67
2022/04/07 05:12:34;;;;;;;5.90;1.50;;;9.30;99.90;;;;;;4916167;29;20233;-66
2022/04/07 05:15:01;;;;;;;2.10;0.80;;;9.30;99.90;;;;;;4919944;29;20205;-67
2022/04/07 05:17:28;;;;;;;3.13;0.70;;;9.30;99.90;;;;;;4935439;29;20212;-69
2022/04/07 05:19:54;;;;;;;1.40;0.63;;;9.40;99.90;;;;;;4934005;29;20201;-67
2022/04/07 05:22:21;;;;;;;4.13;0.60;;;9.40;99.90;;;;;;4920656;29;20241;-68
2022/04/07 05:24:49;;;;;;;2.17;0.57;;;9.40;99.90;;;;;;4916177;29;20244;-66
2022/04/07 05:27:18;;;;;;;2.80;0.50;;;9.50;99.90;;;;;;4918403;29;20265;-66
2022/04/07 05:29:45;;;;;;;1.43;0.40;;;9.50;99.90;;;;;;4920082;29;20213;-68
2022/04/07 05:32:11;;;;;;;2.80;0.50;;;9.50;99.90;;;;;;4919645;29;20233;-67
2022/04/07 05:34:39;;;;;;;3.80;0.37;;;9.60;99.90;;;;;;4919035;29;20217;-66
2022/04/07 05:37:06;;;;;;;1.93;0.43;;;9.60;99.90;;;;;;4919492;29;20205;-68
2022/04/07 05:39:33;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;4935506;29;20205;-70
2022/04/07 05:41:59;;;;;;;4.43;0.40;;;9.60;99.90;;;;;;4938746;29;20236;-70
2022/04/07 05:44:28;;;;;;;2.97;0.50;;;9.70;99.90;;;;;;4938360;29;20209;-69
2022/04/07 05:46:55;;;;;;;1.70;0.47;;;9.70;99.90;;;;;;4938833;29;20208;-71
2022/04/07 05:49:21;;;;;;;1.33;0.50;;;9.70;99.90;;;;;;4938785;29;20674;-66
2022/04/07 05:51:50;;;;;;;0.53;0.20;;;9.80;99.90;;;;;;4938502;29;20590;-66
2022/04/07 05:54:18;;;;;;;2.47;1.37;;;9.80;99.90;;;;;;4938163;29;20255;-68
2022/04/07 05:56:45;;;;;;;1.43;0.40;;;9.90;99.90;;;;;;4937571;29;20201;-66
2022/04/07 05:59:12;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;4937518;29;20217;-66
2022/04/07 06:01:40;;;;;;;2.73;0.70;;;9.90;99.90;;;;;;4937299;29;20682;-66
2022/04/07 06:04:07;;;;;;;1.60;0.50;;;9.90;99.90;;;;;;4937855;29;20207;-70
2022/04/07 06:06:33;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4938333;29;20574;-66
2022/04/07 06:09:00;;;;;;;3.50;0.70;;;10.00;99.90;;;;;;4938044;29;20546;-71
2022/04/07 06:11:27;;;;;;;2.10;0.80;;;9.90;99.90;;;;;;4937892;29;20225;-68
2022/04/07 06:13:54;;;;;;;0.57;0.40;;;9.90;99.90;;;;;;4937887;29;20248;-66
2022/04/07 06:16:21;;;;;;;5.73;0.60;;;9.90;99.90;;;;;;4937095;29;20201;-66
2022/04/07 06:18:51;;;;;;;5.37;1.13;;;9.90;99.90;;;;;;4937309;29;20329;-66
2022/04/07 06:21:18;;;;;;;1.27;0.50;;;9.90;99.90;;;;;;4929513;29;20578;-67
2022/04/07 06:23:45;;;;;;;1.23;0.37;;;9.90;99.90;;;;;;4926953;29;20209;-67
2022/04/07 06:26:11;;;;;;;1.03;0.60;;;9.80;99.90;;;;;;4926354;29;20360;-66
2022/04/07 06:28:40;;;;;;;3.13;0.50;;;9.80;99.90;;;;;;4926559;29;20212;-68
2022/04/07 06:31:07;;;;;;;2.13;0.60;;;9.80;99.90;;;;;;4925579;29;20230;-67
2022/04/07 06:33:33;;;;;;;1.93;0.80;;;9.80;99.90;;;;;;4927526;29;20220;-69
2022/04/07 06:36:03;;;;;;;1.00;0.60;;;9.90;99.90;;;;;;4927015;29;20197;-67
2022/04/07 06:38:30;;;;;;;3.53;0.70;;;10.10;99.90;;;;;;4927607;29;20213;-66
2022/04/07 06:40:57;;;;;;;0.87;0.53;;;10.20;99.90;;;;;;4926573;29;20225;-70
2022/04/07 06:43:24;;;;;;;1.23;0.60;;;10.20;99.90;;;;;;4926012;29;20239;-71
2022/04/07 06:45:51;;;;;;;0.87;0.50;;;10.20;99.90;;;;;;4934484;29;20201;-66
2022/04/07 06:48:18;;;;;;;1.90;0.50;;;10.20;99.90;;;;;;4928910;29;20860;-69
2022/04/07 06:50:45;;;;;;;4.33;0.70;;;10.20;99.90;;;;;;4926682;29;20222;-70
2022/04/07 06:53:14;;;;;;;6.07;0.70;;;10.30;99.90;;;;;;4918100;29;20735;-69
2022/04/07 06:55:41;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4918215;29;20209;-68
2022/04/07 06:58:10;;;;;;;1.60;0.60;;;10.20;99.90;;;;;;4917963;29;20221;-67
2022/04/07 07:00:42;;;;;;;1.13;0.60;;;10.20;99.90;;;;;;4918051;29;20240;-67
2022/04/07 07:03:09;;;;;;;1.07;0.80;;;10.20;99.90;;;;;;4934106;29;20239;-70
2022/04/07 07:05:37;;;;;;;1.40;0.70;;;10.30;99.90;;;;;;4937112;29;20209;-70
2022/04/07 07:08:16;;;;;;;3.13;0.67;;;10.40;99.90;;;;;;4928952;29;20293;-68
2022/04/07 07:10:45;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;4924185;29;20233;-69
2022/04/07 07:13:13;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;4936940;29;20213;-66
2022/04/07 07:15:39;;;;;;;2.07;0.60;;;10.50;99.90;;;;;;4936434;29;20213;-69
2022/04/07 07:18:07;;;;;;;1.17;0.73;;;10.60;99.90;;;;;;4936755;29;20209;-70
2022/04/07 07:20:34;;;;;;;1.40;0.73;;;10.60;99.90;;;;;;4935959;29;20236;-66
2022/04/07 07:23:01;;;;;;;0.97;0.67;;;10.60;99.90;;;;;;4937212;29;20323;-66
2022/04/07 07:25:31;;;;;;;3.97;0.83;;;10.60;99.90;;;;;;4936875;29;20667;-69
2022/04/07 07:27:58;;;;;;;4.20;1.20;;;10.60;99.90;;;;;;4936653;29;20730;-69
2022/04/07 07:30:25;;;;;;;1.20;1.07;;;10.60;99.90;;;;;;4936578;29;20213;-69
2022/04/07 07:32:54;;;;;;;6.10;1.07;;;10.60;99.90;;;;;;4930293;29;20202;-69
2022/04/07 07:35:22;;;;;;;2.37;1.20;;;10.70;99.90;;;;;;4928169;29;20686;-68
2022/04/07 07:37:50;;;;;;;1.50;1.00;;;10.70;99.90;;;;;;4930940;29;20217;-67
2022/04/07 07:40:18;;;;;;;1.83;1.23;;;10.70;99.90;;;;;;4936703;29;20211;-68
2022/04/07 07:42:47;;;;;;;1.17;0.90;;;10.70;99.90;;;;;;4936619;29;20236;-69
2022/04/07 07:45:14;;;;;;;1.70;0.90;;;10.80;99.90;;;;;;4925809;29;20241;-68
2022/04/07 07:47:41;;;;;;;2.93;0.90;;;10.80;99.90;;;;;;4936273;29;20219;-66
2022/04/07 07:50:08;;;;;;;0.90;0.50;;;10.80;99.90;;;;;;4935573;29;20215;-68
2022/04/07 07:52:35;;;;;;;0.80;0.33;;;10.90;99.90;;;;;;4936435;29;20573;-67
2022/04/07 07:55:02;;;;;;;0.60;0.33;;;10.90;99.90;;;;;;4936333;29;20204;-69
2022/04/07 07:57:29;;;;;;;0.67;0.50;;;10.90;99.90;;;;;;4936094;29;20682;-69
2022/04/07 07:59:59;;;;;;;0.67;0.37;;;10.90;99.90;;;;;;4936109;29;20209;-69
2022/04/07 08:02:26;;;;;;;3.13;0.50;;;10.90;99.90;;;;;;4936012;29;20248;-69
2022/04/07 08:04:52;;;;;;;0.80;0.30;;;10.90;99.90;;;;;;4937088;29;20413;-69
2022/04/07 08:07:21;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;4930644;29;20197;-70
2022/04/07 08:09:49;;;;;;;0.40;0.23;;;11.10;99.90;;;;;;4935732;29;20217;-69
2022/04/07 08:12:15;;;;;;;1.00;0.40;;;11.00;99.90;;;;;;4935898;29;20233;-69
2022/04/07 08:14:42;;;;;;;0.33;0.30;;;11.00;99.90;;;;;;4935944;29;20208;-70
2022/04/07 08:17:11;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;4935895;29;20670;-69
2022/04/07 08:19:40;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;4936022;29;20214;-70
2022/04/07 08:22:07;;;;;;;0.47;0.30;;;10.90;99.90;;;;;;4935851;29;20291;-70
2022/04/07 08:24:34;;;;;;;0.70;0.30;;;10.80;99.90;;;;;;4935901;29;20212;-69
2022/04/07 08:27:01;;;;;;;1.23;0.30;;;10.80;99.90;;;;;;4935661;29;20209;-70
2022/04/07 08:29:27;;;;;;;1.60;0.30;;;10.90;99.90;;;;;;4936176;29;20236;-70
2022/04/07 08:31:54;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;4935714;29;20241;-69
2022/04/07 08:34:25;;;;;;;0.27;0.10;;;10.90;99.90;;;;;;4935655;29;20217;-70
2022/04/07 08:36:52;;;;;;;0.87;0.47;;;10.80;99.90;;;;;;4935576;29;20205;-69
2022/04/07 08:39:19;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4935517;29;20690;-69
2022/04/07 08:41:47;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4935970;29;20232;-69
2022/04/07 08:44:16;;;;;;;0.97;0.40;;;10.80;99.90;;;;;;4935627;29;20268;-70
2022/04/07 08:46:48;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;4935743;29;20220;-69
2022/04/07 08:49:16;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4935496;29;20229;-69
2022/04/07 08:51:46;;;;;;;1.27;0.30;;;10.70;99.90;;;;;;4935114;29;20240;-67
2022/04/07 08:54:13;;;;;;;0.63;0.20;;;10.70;99.90;;;;;;4930154;29;20211;-68
2022/04/07 08:56:40;;;;;;;1.30;0.33;;;10.70;99.90;;;;;;4932131;29;20721;-69
2022/04/07 08:59:07;;;;;;;0.47;0.30;;;10.80;99.90;;;;;;4930913;29;20208;-69
2022/04/07 09:01:34;;;;;;;1.47;0.40;;;10.90;99.90;;;;;;4932046;29;20275;-69
2022/04/07 09:04:01;;;;;;;0.67;0.40;;;11.00;99.90;;;;;;4925992;29;20582;-67
2022/04/07 09:06:29;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4915959;29;20205;-69
2022/04/07 09:09:09;;;;;;;2.50;0.70;;;11.00;99.90;;;;;;4930710;29;20220;-70
2022/04/07 09:11:36;;;;;;;0.87;0.47;;;11.00;99.90;;;;;;4932981;29;20777;-68
2022/04/07 09:14:03;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;4934702;29;20217;-66
2022/04/07 09:16:31;;;;;;;1.03;0.40;;;11.00;99.90;;;;;;4924731;29;20211;-67
2022/04/07 09:19:00;;;;;;;2.00;0.33;;;11.20;99.90;;;;;;4921151;29;20288;-67
2022/04/07 09:21:28;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4928135;29;20239;-70
2022/04/07 09:23:58;;;;;;;0.80;0.37;;;11.50;99.90;;;;;;4925771;29;20283;-70
2022/04/07 09:26:25;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;4925382;29;20198;-68
2022/04/07 09:28:56;;;;;;;1.50;0.30;;;12.10;99.90;;;;;;4926307;29;20206;-69
2022/04/07 09:31:23;;;;;;;0.63;0.43;;;12.20;99.90;;;;;;4918394;29;20229;-67
2022/04/07 09:33:54;;;;;;;0.77;0.30;;;12.10;99.90;;;;;;4925524;29;20268;-71
2022/04/07 09:36:22;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4926535;29;20197;-71
2022/04/07 09:38:51;;;;;;;4.20;0.50;;;12.10;99.90;;;;;;4933323;29;20205;-71
2022/04/07 09:41:20;;;;;;;1.53;0.30;;;12.10;99.90;;;;;;4926562;29;20229;-70
2022/04/07 09:43:47;;;;;;;0.60;0.20;;;12.30;99.90;;;;;;4931463;29;20241;-70
2022/04/07 09:46:16;;;;;;;2.10;0.20;;;12.40;99.90;;;;;;4931454;29;20198;-69
2022/04/07 09:49:00;;;;;;;0.70;0.23;;;12.20;99.90;;;;;;4915939;29;20209;-70
2022/04/07 09:51:28;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;4915672;29;20226;-70
2022/04/07 09:53:56;;;;;;;1.33;0.20;;;12.60;99.90;;;;;;4915645;29;20363;-70
2022/04/07 09:56:27;;;;;;;1.47;0.30;;;12.60;99.90;;;;;;4922373;29;20224;-69
2022/04/07 09:58:54;;;;;;;3.70;0.50;;;12.60;99.90;;;;;;4931222;29;20264;-71
2022/04/07 10:01:22;;;;;;;1.87;0.40;;;12.60;99.90;;;;;;4934344;29;20271;-69
2022/04/07 10:03:51;;;;;;;2.77;0.20;;;12.60;99.90;;;;;;4934693;29;20244;-71
2022/04/07 10:06:18;;;;;;;2.07;0.30;;;12.70;99.90;;;;;;4934435;29;20209;-70
2022/04/07 10:08:49;;;;;;;2.73;0.37;;;12.50;99.90;;;;;;4934270;29;20209;-71
2022/04/07 10:11:17;;;;;;;0.77;0.20;;;12.40;99.90;;;;;;4934220;29;20292;-70
2022/04/07 10:13:46;;;;;;;0.70;0.27;;;12.40;99.90;;;;;;4935502;29;20216;-70
2022/04/07 10:16:15;;;;;;;3.80;0.30;;;12.40;99.90;;;;;;4932807;29;20619;-70
2022/04/07 10:18:46;;;;;;;2.33;0.50;;;12.50;99.90;;;;;;4919221;29;20205;-69
2022/04/07 10:21:33;;;;;;;4.03;0.80;;;12.60;99.90;;;;;;4918912;29;20226;-71
2022/04/07 10:24:14;;;;;;;2.30;0.40;;;12.60;99.90;;;;;;4923657;29;20229;-67
2022/04/07 10:26:44;;;;;;;1.27;0.30;;;12.70;99.90;;;;;;4937901;29;20204;-67
2022/04/07 10:29:22;;;;;;;1.83;0.20;;;12.90;99.90;;;;;;4937982;29;20213;-67
2022/04/07 10:32:25;;;;;;;4.80;0.40;;;13.00;99.90;;;;;;4937361;29;20280;-68
2022/04/07 10:34:57;;;;;;;2.07;0.27;;;13.00;99.90;;;;;;4928134;29;20220;-69
2022/04/07 10:37:31;;;;;;;3.53;0.80;;;13.00;99.90;;;;;;4929885;29;20589;-69
2022/04/07 10:40:37;;;;;;;1.17;0.50;;;13.00;99.90;;;;;;4946298;29;20204;-72
2022/04/07 10:43:23;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;4936677;29;20244;-72
2022/04/07 10:45:52;;;;;;;4.90;0.40;;;13.40;99.90;;;;;;4934161;29;20285;-71
2022/04/07 10:48:29;;;;;;;2.07;0.30;;;13.60;99.90;;;;;;4930529;29;20685;-71
2022/04/07 10:51:04;;;;;;;2.37;0.80;;;13.60;99.90;;;;;;4936872;29;20224;-72
2022/04/07 10:53:32;;;;;;;1.87;0.40;;;13.30;99.90;;;;;;4920643;29;20206;-69
2022/04/07 10:56:07;;;;;;;0.97;0.30;;;13.20;99.90;;;;;;4937169;29;20213;-72
2022/04/07 10:58:46;;;;;;;1.43;0.30;;;13.40;99.90;;;;;;4937155;29;20212;-68
2022/04/07 11:01:51;;;;;;;1.37;0.30;;;13.70;99.90;;;;;;4936305;29;20315;-72
2022/04/07 11:04:50;;;;;;;1.53;0.70;;;14.00;99.90;;;;;;4933332;29;20236;-72
2022/04/07 11:07:22;;;;;;;1.93;0.60;;;14.10;99.90;;;;;;4926687;29;20211;-71
2022/04/07 11:09:52;;;;;;;1.37;0.30;;;14.10;99.90;;;;;;4927023;29;20210;-69
2022/04/07 11:12:22;;;;;;;2.70;0.40;;;14.40;99.90;;;;;;4918910;29;20230;-70
2022/04/07 11:14:50;;;;;;;2.47;0.40;;;14.60;99.90;;;;;;4917595;29;20217;-70
2022/04/07 11:17:25;;;;;;;4.03;0.73;;;14.70;99.90;;;;;;4918143;29;20241;-70
2022/04/07 11:20:04;;;;;;;4.10;0.70;;;14.70;99.90;;;;;;4917940;29;20209;-66
2022/04/07 11:22:49;;;;;;;2.53;0.30;;;14.50;99.90;;;;;;4923807;29;20233;-73
2022/04/07 11:25:20;;;;;;;2.10;0.30;;;14.50;99.90;;;;;;4931635;29;20215;-68
2022/04/07 11:28:11;;;;;;;3.90;0.40;;;14.40;99.90;;;;;;4921416;29;20202;-71
2022/04/07 11:30:39;;;;;;;4.03;0.50;;;14.60;99.90;;;;;;4924374;29;20311;-70
2022/04/07 11:33:36;;;;;;;5.77;0.60;;;14.60;99.90;;;;;;4935316;29;20213;-72
2022/04/07 11:36:34;;;;;;;5.73;0.63;;;14.60;99.90;;;;;;4929794;29;20209;-69
2022/04/07 11:39:01;;;;;;;4.07;0.30;;;14.60;99.90;;;;;;4929389;29;20212;-69
2022/04/07 11:41:41;;;;;;;5.23;0.57;;;14.60;99.90;;;;;;4929303;29;20222;-72
2022/04/07 11:44:12;;;;;;;3.13;0.60;;;14.70;99.90;;;;;;4923117;29;20337;-72
2022/04/07 11:46:40;;;;;;;2.00;0.40;;;14.60;99.90;;;;;;4925180;29;20256;-72
2022/04/07 11:49:07;;;;;;;5.33;0.50;;;14.50;99.90;;;;;;4926762;29;20201;-72
2022/04/07 11:51:39;;;;;;;2.37;0.53;;;14.60;99.90;;;;;;4929361;29;20248;-72
2022/04/07 11:54:06;;;;;;;2.87;0.53;;;14.60;99.90;;;;;;4933749;29;20288;-69
2022/04/07 11:56:37;;;;;;;4.23;0.40;;;14.70;99.90;;;;;;4925155;29;20205;-68
2022/04/07 11:59:06;;;;;;;3.23;0.33;;;14.80;99.90;;;;;;4931739;29;20687;-71
2022/04/07 12:01:35;;;;;;;2.17;0.70;;;14.70;99.90;;;;;;4925474;29;20587;-71
2022/04/07 12:04:03;;;;;;;2.57;0.53;;;14.70;99.90;;;;;;4918617;29;20237;-70
2022/04/07 12:06:31;;;;;;;5.33;0.50;;;14.60;99.90;;;;;;4916809;29;20209;-72
2022/04/07 12:09:01;;;;;;;2.40;0.40;;;14.60;99.90;;;;;;4917135;29;20233;-71
2022/04/07 12:11:30;;;;;;;2.50;0.37;;;14.40;99.90;;;;;;4916332;29;20240;-68
2022/04/07 12:13:58;;;;;;;2.17;0.30;;;14.30;99.90;;;;;;4932894;29;20208;-72
2022/04/07 12:16:26;;;;;;;3.50;0.60;;;14.60;99.90;;;;;;4935150;29;20272;-71
2022/04/07 12:18:55;;;;;;;9.67;1.00;;;14.60;99.90;;;;;;4930987;29;20600;-71
2022/04/07 12:21:23;;;;;;;6.67;0.60;;;14.50;99.90;;;;;;4927232;29;20695;-67
2022/04/07 12:23:52;;;;;;;4.03;0.63;;;14.20;99.90;;;;;;4925319;29;20283;-67
2022/04/07 12:26:21;;;;;;;5.77;0.73;;;14.20;99.90;;;;;;4925409;29;20205;-66
2022/04/07 12:28:49;;;;;;;4.30;0.60;;;14.30;99.90;;;;;;4925371;29;20570;-68
2022/04/07 12:31:22;;;;;;;4.13;0.60;;;14.40;99.90;;;;;;4924749;29;20312;-66
2022/04/07 12:33:50;;;;;;;5.67;0.87;;;14.40;99.90;;;;;;4925636;29;20677;-67
2022/04/07 12:36:17;;;;;;;3.83;0.60;;;14.30;99.90;;;;;;4924269;29;20212;-69
2022/04/07 12:38:59;;;;;;;3.73;0.40;;;14.40;99.90;;;;;;4925841;29;20209;-67
2022/04/07 12:41:37;;;;;;;8.10;0.63;;;14.70;99.90;;;;;;4923243;29;20240;-67
2022/04/07 12:44:04;;;;;;;3.33;0.53;;;14.70;99.90;;;;;;4925535;29;20242;-67
2022/04/07 12:46:44;;;;;;;3.73;0.40;;;14.80;99.90;;;;;;4924020;29;20206;-68
2022/04/07 12:49:11;;;;;;;7.00;0.90;;;14.90;99.90;;;;;;4925962;29;20207;-67
2022/04/07 12:51:39;;;;;;;1.90;0.87;;;15.10;99.90;;;;;;4924838;29;20229;-68
2022/04/07 12:54:16;;;;;;;6.57;0.63;;;15.50;99.90;;;;;;4927166;29;20216;-67
2022/04/07 12:56:44;;;;;;;5.40;0.90;;;15.30;99.90;;;;;;4925765;29;20209;-68