Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:32;;;;;;;56.08;29.35;;;77.30;1740.80;;;;;;5053184;28;20037;-62
2022/01/20 00:27:51;;;;;;;54.85;27.60;;;77.20;1766.40;;;;;;5031537;28;20052;-63
2022/01/20 00:33:15;;;;;;;55.85;28.70;;;77.30;1817.60;;;;;;5031322;28;20025;-63
2022/01/20 00:38:25;;;;;;;74.65;34.15;;;77.20;1843.20;;;;;;5031600;28;20095;-63
2022/01/20 00:40:53;;;;;;;74.22;33.67;;;77.10;1792.00;;;;;;5031085;28;20025;-64
2022/01/20 00:43:19;;;;;;;64.75;29.45;;;77.10;1817.60;;;;;;5030787;28;20046;-63
2022/01/20 00:45:47;;;;;;;65.55;29.35;;;77.20;1792.00;;;;;;5033716;28;20017;-63
2022/01/20 00:48:12;;;;;;;57.92;29.23;;;77.20;1817.60;;;;;;5035049;28;20040;-63
2022/01/20 00:50:38;;;;;;;70.55;31.25;;;77.30;1792.00;;;;;;5047716;28;20037;-62
2022/01/20 00:53:04;;;;;;;76.75;32.80;;;77.20;1792.00;;;;;;5056716;28;20041;-63
2022/01/20 00:55:30;;;;;;;59.17;30.17;;;77.20;1817.60;;;;;;5056639;28;20048;-62
2022/01/20 00:57:56;;;;;;;62.80;29.42;;;77.20;1740.80;;;;;;5056272;28;20033;-62
2022/01/20 01:00:22;;;;;;;61.55;28.75;;;77.00;1817.60;;;;;;5055775;28;20123;-63
2022/01/20 01:02:48;;;;;;;73.20;31.17;;;77.00;1792.00;;;;;;5056477;28;20036;-62
2022/01/20 01:05:14;;;;;;;78.60;33.38;;;77.00;1792.00;;;;;;5056270;28;20017;-62
2022/01/20 01:10:11;;;;;;;63.00;31.42;;;77.00;1740.80;;;;;;5056287;28;20025;-61
2022/01/20 01:12:49;;;;;;;58.50;29.38;;;76.80;1817.60;;;;;;5056225;28;20025;-62
2022/01/20 01:15:20;;;;;;;54.63;27.30;;;77.00;1766.40;;;;;;5056051;28;20037;-64
2022/01/20 01:20:44;;;;;;;60.15;28.77;;;76.90;1817.60;;;;;;5056475;28;20044;-63
2022/01/20 01:23:10;;;;;;;60.28;30.25;;;77.00;1740.80;;;;;;5055777;28;20063;-62
2022/01/20 01:25:36;;;;;;;59.13;28.77;;;76.80;1817.60;;;;;;5055847;28;20452;-62
2022/01/20 01:28:02;;;;;;;53.47;29.92;;;76.90;1792.00;;;;;;5055852;28;20112;-62
2022/01/20 01:30:46;;;;;;;53.83;28.55;;;52.10;1792.00;;;;;;5055267;28;20040;-62
2022/01/20 01:33:12;;;;;;;59.80;28.15;;;52.10;1843.20;;;;;;5055957;28;20104;-63
2022/01/20 01:35:40;;;;;;;65.57;32.20;;;52.10;1766.40;;;;;;5055707;28;20110;-62
2022/01/20 01:40:36;;;;;;;62.92;32.92;;;51.90;1843.20;;;;;;5056020;28;20033;-62
2022/01/20 01:43:10;;;;;;;85.47;33.97;;;51.90;1792.00;;;;;;5055673;28;20032;-62
2022/01/20 01:45:39;;;;;;;90.70;37.40;;;51.80;1843.20;;;;;;5055997;28;20471;-63
2022/01/20 01:48:06;;;;;;;88.00;36.25;;;51.70;1766.40;;;;;;5055610;28;20032;-62
2022/01/20 01:50:32;;;;;;;96.88;40.33;;;51.60;1843.20;;;;;;5055514;28;20394;-62
2022/01/20 01:53:02;;;;;;;100.95;39.60;;;51.60;1868.80;;;;;;5055434;28;20071;-61
2022/01/20 01:55:28;;;;;;;100.20;39.90;;;51.50;1843.20;;;;;;5055117;28;20025;-62
2022/01/20 01:57:54;;;;;;;103.30;41.05;;;51.50;1868.80;;;;;;5054563;28;20029;-62
2022/01/20 02:00:19;;;;;;;86.47;36.58;;;51.50;1843.20;;;;;;5055281;28;20052;-62
2022/01/20 02:02:45;;;;;;;73.05;34.40;;;51.40;1843.20;;;;;;5055440;28;20474;-61
2022/01/20 02:05:14;;;;;;;68.45;31.40;;;51.50;1894.40;;;;;;5055234;28;20036;-62
2022/01/20 02:20:52;;;;;;;56.60;29.70;;;51.90;1843.20;;;;;;5054746;28;20021;-63
2022/01/20 02:23:18;;;;;;;60.80;29.90;;;51.90;1843.20;;;;;;5055015;28;20055;-63
2022/01/20 02:25:45;;;;;;;54.63;28.92;;;52.00;1843.20;;;;;;5055465;28;20467;-63
2022/01/20 02:28:12;;;;;;;61.08;28.40;;;52.00;1843.20;;;;;;5054965;28;20108;-62
2022/01/20 02:30:40;;;;;;;53.92;26.92;;;52.00;1843.20;;;;;;5054661;28;20025;-63
2022/01/20 02:33:09;;;;;;;54.25;28.60;;;52.00;1868.80;;;;;;5054748;28;20471;-63
2022/01/20 02:35:44;;;;;;;54.20;28.65;;;52.00;1817.60;;;;;;5054690;28;20029;-62
2022/01/20 02:38:37;;;;;;;61.35;28.75;;;52.10;1817.60;;;;;;5054649;28;20036;-61
2022/01/20 02:46:25;;;;;;;52.92;25.73;;;52.10;1817.60;;;;;;5054427;28;20044;-62
2022/01/20 02:48:50;;;;;;;51.00;26.88;;;52.10;1817.60;;;;;;5054552;28;20033;-61
2022/01/20 02:51:16;;;;;;;60.50;27.90;;;51.90;1792.00;;;;;;5054189;28;20021;-60
2022/01/20 02:53:42;;;;;;;51.20;26.98;;;51.90;1843.20;;;;;;5054329;28;20112;-59
2022/01/20 02:56:08;;;;;;;56.50;26.95;;;51.80;1817.60;;;;;;5054166;28;20090;-59
2022/01/20 02:58:34;;;;;;;50.72;25.92;;;51.60;1792.00;;;;;;5054143;28;20044;-60
2022/01/20 03:01:00;;;;;;;58.40;28.33;;;51.60;1843.20;;;;;;5053913;28;20057;-60
2022/01/20 03:03:26;;;;;;;57.90;29.45;;;51.50;1817.60;;;;;;5054219;28;20467;-60
2022/01/20 03:05:52;;;;;;;58.97;30.80;;;51.40;1817.60;;;;;;5054053;28;20032;-59
2022/01/20 03:08:18;;;;;;;58.70;30.45;;;51.50;1843.20;;;;;;5053975;28;20434;-59
2022/01/20 03:10:44;;;;;;;55.53;29.73;;;51.50;1817.60;;;;;;5054333;28;20017;-59
2022/01/20 03:13:09;;;;;;;64.55;31.17;;;51.40;1817.60;;;;;;5054105;28;20021;-60
2022/01/20 03:15:35;;;;;;;59.67;31.48;;;51.40;1843.20;;;;;;5053923;28;20021;-59
2022/01/20 03:18:03;;;;;;;62.88;32.53;;;51.40;1868.80;;;;;;5054029;28;20032;-59
2022/01/20 03:20:29;;;;;;;84.65;35.97;;;51.30;1817.60;;;;;;5053782;28;20051;-60
2022/01/20 03:22:55;;;;;;;74.43;33.97;;;51.20;1817.60;;;;;;5053634;28;20033;-62
2022/01/20 03:25:21;;;;;;;76.18;33.25;;;51.30;1868.80;;;;;;5053769;28;20063;-59
2022/01/20 03:27:46;;;;;;;73.05;33.88;;;51.30;1817.60;;;;;;5053333;28;20032;-59
2022/01/20 03:30:12;;;;;;;78.88;35.35;;;51.20;1817.60;;;;;;5053979;28;20025;-60
2022/01/20 03:32:39;;;;;;;74.15;35.28;;;51.20;1817.60;;;;;;5053897;28;20075;-60
2022/01/20 03:35:07;;;;;;;69.93;32.95;;;26.50;1843.20;;;;;;5053825;28;20040;-59
2022/01/20 03:37:33;;;;;;;65.00;32.65;;;51.20;1817.60;;;;;;5053706;28;20478;-59
2022/01/20 03:39:59;;;;;;;64.03;31.65;;;26.50;1792.00;;;;;;5053533;28;20036;-60
2022/01/20 03:42:25;;;;;;;58.63;29.20;;;26.40;1766.40;;;;;;5053635;28;20022;-60
2022/01/20 03:44:52;;;;;;;61.00;31.33;;;26.30;1766.40;;;;;;5053835;28;20095;-59
2022/01/20 03:47:18;;;;;;;56.33;29.83;;;26.30;1817.60;;;;;;5054338;28;20371;-61
2022/01/20 03:52:39;;;;;;;56.83;29.58;;;26.40;1766.40;;;;;;5051642;28;20044;-60
2022/01/20 03:55:05;;;;;;;60.08;30.65;;;26.40;1843.20;;;;;;5051935;28;20040;-60
2022/01/20 03:57:31;;;;;;;57.60;28.83;;;26.50;1817.60;;;;;;5051350;28;20498;-61
2022/01/20 03:59:57;;;;;;;66.30;31.55;;;26.40;1792.00;;;;;;5051384;28;20198;-60
2022/01/20 04:02:22;;;;;;;66.90;30.10;;;26.20;1817.60;;;;;;5051127;28;20509;-60
2022/01/20 04:04:48;;;;;;;61.63;30.27;;;26.30;1894.40;;;;;;5051381;28;20033;-60
2022/01/20 04:07:14;;;;;;;63.75;30.67;;;26.30;1817.60;;;;;;5051297;28;20036;-60
2022/01/20 04:09:40;;;;;;;68.05;32.53;;;26.30;1817.60;;;;;;5051206;28;20192;-60
2022/01/20 04:12:07;;;;;;;69.55;33.58;;;26.40;1868.80;;;;;;5051155;28;20069;-60
2022/01/20 04:14:34;;;;;;;80.45;38.40;;;26.50;1817.60;;;;;;5051419;28;20033;-60
2022/01/20 04:17:03;;;;;;;89.82;44.17;;;26.30;1792.00;;;;;;5051359;28;20041;-62
2022/01/20 04:19:32;;;;;;;88.38;41.85;;;26.40;1843.20;;;;;;5052155;28;20112;-60
2022/01/20 04:21:59;;;;;;;84.28;41.55;;;26.50;1843.20;;;;;;5055043;28;20390;-59
2022/01/20 04:24:25;;;;;;;88.80;42.92;;;26.40;1766.40;;;;;;5054987;28;20091;-60
2022/01/20 04:26:51;;;;;;;86.88;40.90;;;26.40;1766.40;;;;;;5055056;28;20029;-60
2022/01/20 04:29:17;;;;;;;76.28;40.50;;;26.30;1792.00;;;;;;5056302;28;20387;-60
2022/01/20 04:31:46;;;;;;;84.15;39.97;;;26.30;1792.00;;;;;;5057052;28;20348;-60
2022/01/20 04:34:12;;;;;;;74.95;37.70;;;26.30;1792.00;;;;;;5057118;28;20025;-60
2022/01/20 04:36:41;;;;;;;69.90;36.25;;;26.30;1792.00;;;;;;5056780;28;20043;-60
2022/01/20 04:39:11;;;;;;;74.38;35.47;;;26.20;1792.00;;;;;;5056986;28;20032;-59
2022/01/20 04:41:37;;;;;;;74.45;36.50;;;26.20;1792.00;;;;;;5056995;28;20032;-60
2022/01/20 04:44:07;;;;;;;68.10;33.03;;;26.20;1817.60;;;;;;5056818;28;20387;-65
2022/01/20 04:46:40;;;;;;;63.60;33.25;;;26.20;1792.00;;;;;;5056957;28;20096;-60
2022/01/20 04:59:26;;;;;;;65.72;33.85;;;26.20;1792.00;;;;;;5056329;28;20067;-61
2022/01/20 05:01:52;;;;;;;72.15;34.65;;;26.30;1792.00;;;;;;5056592;28;20021;-61
2022/01/20 05:04:19;;;;;;;65.85;34.60;;;26.20;1792.00;;;;;;5056430;28;20029;-60
2022/01/20 05:06:46;;;;;;;86.68;45.85;;;26.30;1792.00;;;;;;5056353;28;20048;-59
2022/01/20 05:09:17;;;;;;;96.43;52.17;;;26.30;1766.40;;;;;;5056461;28;20029;-60
2022/01/20 05:11:49;;;;;;;99.63;53.92;;;26.50;1792.00;;;;;;5056302;28;20083;-60
2022/01/20 05:14:15;;;;;;;88.13;48.75;;;26.40;1817.60;;;;;;5056152;28;20063;-61
2022/01/20 05:16:41;;;;;;;74.40;43.25;;;51.20;1868.80;;;;;;5056275;28;20025;-61
2022/01/20 05:19:07;;;;;;;86.13;44.33;;;51.20;1894.40;;;;;;5056165;28;20056;-60
2022/01/20 05:21:33;;;;;;;84.60;42.25;;;51.30;1920.00;;;;;;5056120;28;20021;-60
2022/01/20 05:23:58;;;;;;;74.00;40.08;;;51.50;2022.40;;;;;;5056089;28;20115;-60
2022/01/20 05:26:24;;;;;;;72.13;37.05;;;51.60;1894.40;;;;;;5056376;28;20095;-60
2022/01/20 05:28:50;;;;;;;82.90;41.42;;;51.60;1843.20;;;;;;5054799;28;20059;-60
2022/01/20 05:31:16;;;;;;;86.90;48.13;;;51.60;1843.20;;;;;;5055987;28;20053;-61
2022/01/20 05:33:41;;;;;;;190.60;89.35;;;51.60;1868.80;;;;;;5056090;28;20029;-61
2022/01/20 05:36:07;;;;;;;354.80;146.38;;;51.70;1843.20;;;;;;5055501;28;20123;-60
2022/01/20 05:38:33;;;;;;;391.48;165.18;;;51.60;1868.80;;;;;;5055509;28;20025;-60
2022/01/20 05:40:59;;;;;;;337.10;138.75;;;51.70;1843.20;;;;;;5055210;28;20021;-61
2022/01/20 05:43:24;;;;;;;268.55;112.28;;;51.70;1843.20;;;;;;5055172;28;20482;-60
2022/01/20 05:45:50;;;;;;;176.23;76.30;;;51.80;1868.80;;;;;;5055700;28;20463;-60
2022/01/20 05:48:18;;;;;;;144.73;63.95;;;51.90;1817.60;;;;;;5055452;28;20029;-60
2022/01/20 05:50:45;;;;;;;162.02;86.10;;;52.00;1817.60;;;;;;5055585;28;20033;-60
2022/01/20 05:53:11;;;;;;;168.02;84.63;;;52.10;1817.60;;;;;;5055280;28;20036;-61
2022/01/20 05:55:37;;;;;;;176.10;93.70;;;52.10;1792.00;;;;;;5055569;28;20029;-60
2022/01/20 05:58:05;;;;;;;136.02;71.68;;;52.10;1817.60;;;;;;5055441;28;20108;-60
2022/01/20 06:00:33;;;;;;;139.52;74.22;;;52.00;1792.00;;;;;;5055217;28;20037;-60
2022/01/20 06:05:43;;;;;;;107.63;52.25;;;76.80;1817.60;;;;;;5055469;28;20627;-60
2022/01/20 06:08:09;;;;;;;94.43;47.00;;;77.00;1792.00;;;;;;5055184;28;20048;-60
2022/01/20 06:10:35;;;;;;;79.75;40.10;;;76.90;1817.60;;;;;;5055099;28;20116;-61
2022/01/20 06:13:02;;;;;;;74.82;40.00;;;77.00;1817.60;;;;;;5055234;28;20033;-61
2022/01/20 06:15:28;;;;;;;195.93;80.90;;;77.10;1792.00;;;;;;5055174;28;20024;-61
2022/01/20 06:17:53;;;;;;;153.82;64.03;;;77.20;1817.60;;;;;;5055193;28;20383;-62
2022/01/20 06:20:19;;;;;;;130.25;55.08;;;77.30;1792.00;;;;;;5054846;28;20467;-61
2022/01/20 06:22:45;;;;;;;105.90;48.42;;;77.30;1817.60;;;;;;5055051;28;20068;-61
2022/01/20 06:25:11;;;;;;;118.57;55.90;;;77.30;1817.60;;;;;;5055243;28;20116;-61
2022/01/20 06:27:37;;;;;;;164.98;70.75;;;77.50;1945.60;;;;;;5054886;28;20025;-60
2022/01/20 06:30:05;;;;;;;127.57;63.53;;;77.50;1843.20;;;;;;5054897;28;20053;-61
2022/01/20 06:32:32;;;;;;;131.55;57.05;;;77.40;1843.20;;;;;;5054582;28;20467;-61
2022/01/20 06:34:58;;;;;;;119.60;57.55;;;77.40;1792.00;;;;;;5054523;28;20144;-61
2022/01/20 06:37:23;;;;;;;116.28;55.08;;;77.20;1792.00;;;;;;5054651;28;20086;-61
2022/01/20 06:39:49;;;;;;;250.85;113.07;;;77.20;1843.20;;;;;;5054289;28;20021;-60
2022/01/20 06:42:15;;;;;;;205.15;96.90;;;77.10;1766.40;;;;;;5054069;28;20053;-61
2022/01/20 06:44:42;;;;;;;197.55;93.97;;;77.00;1843.20;;;;;;5054396;28;20044;-61
2022/01/20 06:47:09;;;;;;;204.27;95.20;;;77.00;1817.60;;;;;;5054637;28;20032;-60
2022/01/20 06:49:35;;;;;;;191.98;95.22;;;76.80;1817.60;;;;;;5054599;28;20021;-60
2022/01/20 06:52:01;;;;;;;202.68;95.85;;;76.80;1843.20;;;;;;5054318;28;20455;-61
2022/01/20 06:54:27;;;;;;;211.05;98.63;;;76.90;1792.00;;;;;;5054217;28;20100;-62
2022/01/20 06:56:52;;;;;;;160.23;80.68;;;52.10;1843.20;;;;;;5053824;28;20048;-61
2022/01/20 06:59:19;;;;;;;138.30;69.75;;;52.10;1868.80;;;;;;5054182;28;20065;-66
2022/01/20 07:01:46;;;;;;;116.50;58.05;;;52.10;1817.60;;;;;;5053918;28;20375;-60
2022/01/20 07:04:15;;;;;;;109.75;56.00;;;52.00;1843.20;;;;;;5054181;28;20032;-60
2022/01/20 07:06:42;;;;;;;120.85;58.78;;;52.10;1894.40;;;;;;5054016;28;20044;-60
2022/01/20 07:09:09;;;;;;;111.75;54.13;;;52.00;1843.20;;;;;;5054317;28;20028;-60
2022/01/20 07:11:36;;;;;;;104.78;51.47;;;51.90;1868.80;;;;;;5054179;28;20060;-61
2022/01/20 07:14:02;;;;;;;168.60;70.43;;;52.00;1894.40;;;;;;5053992;28;20021;-60
2022/01/20 07:16:28;;;;;;;196.75;78.35;;;52.00;1843.20;;;;;;5053921;28;20025;-61
2022/01/20 07:18:55;;;;;;;187.20;77.80;;;52.10;1868.80;;;;;;5054037;28;20072;-59
2022/01/20 07:21:21;;;;;;;152.45;68.90;;;52.10;1868.80;;;;;;5053648;28;20481;-59
2022/01/20 07:23:47;;;;;;;137.70;68.30;;;52.00;1843.20;;;;;;5053790;28;20368;-62
2022/01/20 07:26:13;;;;;;;121.95;61.90;;;76.80;1868.80;;;;;;5053624;28;20021;-60
2022/01/20 07:28:39;;;;;;;174.10;78.70;;;76.80;1868.80;;;;;;5053539;28;20052;-67
2022/01/20 07:31:07;;;;;;;147.98;71.78;;;76.90;1843.20;;;;;;5053458;28;20361;-62
2022/01/20 07:33:32;;;;;;;128.88;60.20;;;77.10;1868.80;;;;;;5052391;28;20032;-61
2022/01/20 07:35:58;;;;;;;226.68;103.47;;;77.20;1868.80;;;;;;5053473;28;20033;-64
2022/01/20 07:38:24;;;;;;;311.02;147.30;;;77.60;2201.60;;;;;;5053827;28;20027;-63
2022/01/20 07:40:51;;;;;;;197.90;98.57;;;103.00;2227.20;;;;;;5053542;28;20479;-65
2022/01/20 07:43:16;;;;;;;110.25;57.75;;;128.00;2201.60;;;;;;5053555;28;20040;-65
2022/01/20 07:45:42;;;;;;;106.00;51.83;;;103.20;1817.60;;;;;;5053664;28;20406;-61
2022/01/20 07:48:08;;;;;;;96.35;46.67;;;103.10;1792.00;;;;;;5053688;28;20412;-60
2022/01/20 07:50:34;;;;;;;89.78;44.95;;;103.00;1868.80;;;;;;5053416;28;20070;-59
2022/01/20 07:53:00;;;;;;;87.43;45.05;;;102.90;1740.80;;;;;;5053349;28;20055;-60
2022/01/20 07:55:26;;;;;;;93.60;48.40;;;102.90;1792.00;;;;;;5056319;28;20040;-59
2022/01/20 07:57:52;;;;;;;86.35;45.38;;;103.00;1766.40;;;;;;5057720;28;20100;-59
2022/01/20 08:00:18;;;;;;;120.57;61.55;;;102.70;1740.80;;;;;;5057249;28;20083;-59
2022/01/20 08:02:44;;;;;;;106.28;53.95;;;102.80;1766.40;;;;;;5057628;28;20025;-59
2022/01/20 08:05:10;;;;;;;136.00;60.80;;;103.00;1766.40;;;;;;5057416;28;20059;-66
2022/01/20 08:07:36;;;;;;;154.85;68.47;;;103.00;1843.20;;;;;;5057226;28;20025;-65
2022/01/20 08:10:02;;;;;;;163.98;67.32;;;103.30;1971.20;;;;;;5057402;28;20104;-59
2022/01/20 08:12:29;;;;;;;152.68;76.45;;;128.10;1766.40;;;;;;5057323;28;20017;-59
2022/01/20 08:14:56;;;;;;;161.05;79.90;;;128.10;1766.40;;;;;;5057416;28;20041;-69
2022/01/20 08:17:22;;;;;;;239.43;119.35;;;128.10;1792.00;;;;;;5057090;28;20104;-64
2022/01/20 08:19:49;;;;;;;224.18;114.43;;;128.10;1792.00;;;;;;5057162;28;20023;-61
2022/01/20 08:22:15;;;;;;;238.13;116.45;;;128.00;1766.40;;;;;;5057071;28;20029;-61
2022/01/20 08:24:41;;;;;;;200.35;99.10;;;103.20;1715.20;;;;;;5057087;28;20056;-60
2022/01/20 08:27:08;;;;;;;291.98;139.98;;;128.00;1740.80;;;;;;5057265;28;20021;-66
2022/01/20 08:29:34;;;;;;;275.08;136.50;;;103.30;1715.20;;;;;;5057147;28;20032;-61
2022/01/20 08:32:00;;;;;;;273.50;134.40;;;103.20;1689.60;;;;;;5056573;28;20048;-61
2022/01/20 08:34:26;;;;;;;184.85;92.80;;;103.20;1715.20;;;;;;5056943;28;20059;-61
2022/01/20 08:36:55;;;;;;;144.00;71.00;;;103.20;1740.80;;;;;;5057076;28;20079;-60
2022/01/20 08:41:58;;;;;;;115.20;58.60;;;103.20;1715.20;;;;;;5056726;28;20029;-61
2022/01/20 08:44:24;;;;;;;126.95;66.30;;;103.10;1715.20;;;;;;5057141;28;20485;-61
2022/01/20 08:46:52;;;;;;;127.10;68.22;;;103.00;1715.20;;;;;;5056921;28;20463;-60
2022/01/20 08:49:18;;;;;;;131.98;71.13;;;102.90;1715.20;;;;;;5056706;28;20033;-61
2022/01/20 08:51:44;;;;;;;124.32;67.25;;;102.90;1740.80;;;;;;5056485;28;20021;-60
2022/01/20 08:54:10;;;;;;;259.48;116.90;;;103.10;1766.40;;;;;;5056666;28;20025;-61
2022/01/20 08:56:36;;;;;;;265.20;107.93;;;103.10;1715.20;;;;;;5056741;28;20467;-61
2022/01/20 08:59:08;;;;;;;319.10;121.03;;;102.90;1689.60;;;;;;5056391;28;20045;-60
2022/01/20 09:01:34;;;;;;;273.52;109.25;;;102.90;1715.20;;;;;;5055944;28;20475;-61
2022/01/20 09:04:00;;;;;;;191.77;82.65;;;103.10;1740.80;;;;;;5056394;28;20037;-60
2022/01/20 09:06:26;;;;;;;175.02;73.93;;;103.10;1715.20;;;;;;5055962;28;20371;-61
2022/01/20 09:08:52;;;;;;;180.75;77.15;;;103.00;1689.60;;;;;;5056385;28;20029;-61
2022/01/20 09:11:20;;;;;;;180.68;75.82;;;102.80;1689.60;;;;;;5056710;28;20028;-61
2022/01/20 09:16:36;;;;;;;179.23;78.53;;;102.70;1766.40;;;;;;5056355;28;20055;-61
2022/01/20 09:19:02;;;;;;;164.75;75.18;;;102.70;1766.40;;;;;;5056261;28;20454;-61
2022/01/20 09:21:28;;;;;;;169.95;72.97;;;102.70;1740.80;;;;;;5056375;28;20481;-60
2022/01/20 09:23:56;;;;;;;173.38;75.05;;;102.60;1766.40;;;;;;5056058;28;20055;-60
2022/01/20 09:26:23;;;;;;;159.77;68.50;;;102.60;1817.60;;;;;;5055890;28;20145;-60
2022/01/20 09:28:48;;;;;;;132.77;65.03;;;102.70;1766.40;;;;;;5056090;28;20100;-61
2022/01/20 09:31:14;;;;;;;187.38;88.32;;;102.70;1766.40;;;;;;5055874;28;20055;-60
2022/01/20 09:33:41;;;;;;;222.90;96.25;;;102.70;1766.40;;;;;;5056098;28;20078;-61
2022/01/20 09:36:10;;;;;;;211.65;93.22;;;102.80;1792.00;;;;;;5055762;28;20048;-60
2022/01/20 09:38:36;;;;;;;246.05;110.57;;;102.90;1792.00;;;;;;5055853;28;20386;-61
2022/01/20 09:41:04;;;;;;;286.10;133.88;;;102.90;1740.80;;;;;;5055674;28;20025;-61
2022/01/20 09:43:30;;;;;;;270.42;126.97;;;102.80;1766.40;;;;;;5055748;28;20033;-61
2022/01/20 09:45:57;;;;;;;258.83;127.13;;;102.80;1792.00;;;;;;5055932;28;20104;-61
2022/01/20 09:48:24;;;;;;;243.43;117.70;;;103.00;1792.00;;;;;;5055592;28;20033;-61
2022/01/20 09:50:51;;;;;;;240.45;112.18;;;103.00;1766.40;;;;;;5055526;28;20021;-61
2022/01/20 09:53:18;;;;;;;216.38;111.70;;;103.00;1766.40;;;;;;5055631;28;20029;-60
2022/01/20 09:55:44;;;;;;;215.48;105.47;;;103.00;1766.40;;;;;;5053875;28;20068;-61
2022/01/20 09:58:11;;;;;;;204.75;105.90;;;103.00;1792.00;;;;;;5055305;28;20169;-61
2022/01/20 10:00:40;;;;;;;199.60;99.15;;;103.10;1766.40;;;;;;5055493;28;20029;-61
2022/01/20 10:03:12;;;;;;;179.68;87.40;;;103.10;1792.00;;;;;;5055241;28;20029;-61
2022/01/20 10:05:44;;;;;;;160.05;80.20;;;103.10;1792.00;;;;;;5055263;28;20025;-61
2022/01/20 10:08:26;;;;;;;135.27;70.53;;;103.20;1817.60;;;;;;5055213;28;20056;-61
2022/01/20 10:11:01;;;;;;;100.85;54.28;;;128.00;1843.20;;;;;;5055138;28;20021;-63
2022/01/20 10:13:33;;;;;;;86.28;46.17;;;128.20;1843.20;;;;;;5055282;28;20094;-61
2022/01/20 10:16:07;;;;;;;71.65;40.80;;;128.40;1792.00;;;;;;5055165;28;20068;-61
2022/01/20 10:18:49;;;;;;;71.53;38.45;;;128.40;1792.00;;;;;;5054047;28;20375;-60
2022/01/20 10:21:15;;;;;;;67.68;37.85;;;128.50;1817.60;;;;;;5055023;28;20025;-61
2022/01/20 10:23:44;;;;;;;69.35;37.03;;;128.60;1792.00;;;;;;5054660;28;20025;-61
2022/01/20 10:26:18;;;;;;;69.07;36.75;;;128.70;1843.20;;;;;;5055035;28;20025;-61
2022/01/20 10:28:56;;;;;;;66.50;35.75;;;128.80;1894.40;;;;;;5054786;28;20096;-60
2022/01/20 10:31:35;;;;;;;78.07;38.15;;;128.90;1843.20;;;;;;5054671;28;20040;-61
2022/01/20 10:34:02;;;;;;;92.30;38.65;;;128.90;1817.60;;;;;;5054517;28;20178;-61
2022/01/20 10:36:28;;;;;;;82.80;38.33;;;153.60;1792.00;;;;;;5054438;28;20219;-61
2022/01/20 10:38:59;;;;;;;75.90;37.20;;;153.60;1792.00;;;;;;5054466;28;20143;-61
2022/01/20 10:41:38;;;;;;;65.88;35.85;;;153.60;1766.40;;;;;;5054610;28;20032;-61
2022/01/20 10:44:11;;;;;;;73.03;34.95;;;153.70;1792.00;;;;;;5054467;28;20033;-70
2022/01/20 10:46:54;;;;;;;84.53;40.03;;;153.70;1792.00;;;;;;5054674;28;20096;-61
2022/01/20 10:49:21;;;;;;;73.05;39.08;;;153.70;1792.00;;;;;;5054601;28;20356;-69
2022/01/20 10:52:21;;;;;;;86.20;41.45;;;153.70;1792.00;;;;;;5054384;28;20021;-69
2022/01/20 10:54:53;;;;;;;68.85;37.47;;;153.70;1792.00;;;;;;5032359;28;20044;-61
2022/01/20 10:57:33;;;;;;;70.00;34.85;;;153.80;1766.40;;;;;;5032301;28;20025;-60
2022/01/20 11:00:10;;;;;;;61.63;35.08;;;153.80;1792.00;;;;;;5031952;28;20076;-60
2022/01/20 11:02:36;;;;;;;65.75;34.33;;;153.90;1766.40;;;;;;5032112;28;20021;-60
2022/01/20 11:05:02;;;;;;;62.22;35.97;;;153.90;1766.40;;;;;;5031845;28;20177;-61
2022/01/20 11:07:30;;;;;;;67.55;36.13;;;154.00;1766.40;;;;;;5031643;28;20407;-60
2022/01/20 11:10:02;;;;;;;71.82;38.72;;;153.90;1766.40;;;;;;5031924;28;20045;-60
2022/01/20 11:12:28;;;;;;;74.70;40.47;;;153.80;1792.00;;;;;;5032044;28;20033;-61
2022/01/20 11:14:56;;;;;;;70.53;38.10;;;153.80;1792.00;;;;;;5032086;28;20053;-60
2022/01/20 11:17:27;;;;;;;64.22;36.17;;;153.80;1766.40;;;;;;5032168;28;20041;-60
2022/01/20 11:19:56;;;;;;;70.30;38.08;;;153.90;1792.00;;;;;;5031795;28;20029;-60
2022/01/20 11:22:22;;;;;;;68.45;42.90;;;153.80;1766.40;;;;;;5031858;28;20025;-60
2022/01/20 11:24:59;;;;;;;75.65;45.55;;;153.80;1792.00;;;;;;5031648;28;20107;-61
2022/01/20 11:27:35;;;;;;;75.10;43.92;;;153.90;1766.40;;;;;;5031779;28;20527;-60
2022/01/20 11:30:11;;;;;;;78.28;44.00;;;154.00;1843.20;;;;;;5032721;28;20025;-60
2022/01/20 11:32:37;;;;;;;70.50;42.92;;;154.20;1817.60;;;;;;5063197;28;20026;-60
2022/01/20 11:35:06;;;;;;;76.75;43.22;;;154.20;1740.80;;;;;;5058619;28;20032;-60
2022/01/20 11:37:35;;;;;;;67.75;40.97;;;154.30;1740.80;;;;;;5053340;28;20017;-60
2022/01/20 11:40:15;;;;;;;67.55;41.08;;;154.30;1715.20;;;;;;5053259;28;20078;-60
2022/01/20 11:42:41;;;;;;;67.75;39.58;;;154.20;1715.20;;;;;;5053524;28;20071;-60
2022/01/20 11:45:40;;;;;;;65.07;39.08;;;154.20;1740.80;;;;;;5053556;28;20032;-60
2022/01/20 11:48:20;;;;;;;85.15;45.08;;;154.30;1715.20;;;;;;5031832;28;20464;-61
2022/01/20 11:50:48;;;;;;;85.50;43.53;;;154.40;1715.20;;;;;;5032202;28;20373;-60
2022/01/20 11:53:17;;;;;;;71.43;38.92;;;154.40;1689.60;;;;;;5031532;28;20511;-60
2022/01/20 11:55:50;;;;;;;67.47;37.05;;;154.50;1689.60;;;;;;5031674;28;20120;-60
2022/01/20 11:58:20;;;;;;;61.08;34.55;;;154.50;1664.00;;;;;;5031430;28;20030;-60
2022/01/20 12:01:07;;;;;;;58.03;32.90;;;179.20;1689.60;;;;;;5031324;28;20486;-60
2022/01/20 12:03:35;;;;;;;56.53;30.83;;;179.20;1689.60;;;;;;5031424;28;20038;-60
2022/01/20 12:06:04;;;;;;;55.53;29.80;;;154.50;1664.00;;;;;;5031321;28;20030;-60
2022/01/20 12:08:30;;;;;;;51.67;30.70;;;154.50;1689.60;;;;;;5031409;28;20512;-60
2022/01/20 12:11:05;;;;;;;79.03;39.55;;;154.50;1664.00;;;;;;5031401;28;20443;-60
2022/01/20 12:13:30;;;;;;;;;;;179.20;1689.60;;;;;;5031818;28;20155;-60
2022/01/20 12:16:02;;;;;;;138.70;48.60;;;179.20;1664.00;;;;;;5031607;28;20398;-60
2022/01/20 12:18:30;;;;;;;126.22;51.05;;;154.40;1664.00;;;;;;5031220;28;20893;-60
2022/01/20 12:21:08;;;;;;;119.97;51.63;;;154.50;1664.00;;;;;;5030808;28;20100;-60
2022/01/20 12:23:44;;;;;;;162.82;61.25;;;154.50;1664.00;;;;;;5041459;28;20037;-60
2022/01/20 12:26:10;;;;;;;126.13;51.55;;;179.20;1664.00;;;;;;5053304;28;20044;-60
2022/01/20 12:28:36;;;;;;;136.50;55.38;;;179.20;1664.00;;;;;;5053111;28;20518;-60
2022/01/20 12:31:04;;;;;;;142.73;54.88;;;179.20;1638.40;;;;;;5053148;28;20021;-60
2022/01/20 12:33:35;;;;;;;138.73;53.35;;;179.20;1638.40;;;;;;5052813;28;20025;-60
2022/01/20 12:36:04;;;;;;;123.57;49.45;;;179.20;1638.40;;;;;;5052978;28;20493;-60
2022/01/20 12:38:39;;;;;;;119.70;51.60;;;179.40;1638.40;;;;;;5053021;28;20029;-60
2022/01/20 12:41:11;;;;;;;93.70;45.55;;;179.30;1612.80;;;;;;5055013;28;20024;-60
2022/01/20 12:43:59;;;;;;;96.72;41.85;;;179.50;1638.40;;;;;;5056854;28;20541;-62
2022/01/20 12:46:28;;;;;;;91.63;42.20;;;179.50;1664.00;;;;;;5056914;28;20076;-60
2022/01/20 12:49:04;;;;;;;93.88;45.50;;;179.60;1638.40;;;;;;5056746;28;20502;-60
2022/01/20 12:51:43;;;;;;;100.50;45.13;;;179.70;1587.20;;;;;;5056582;28;20475;-63
2022/01/20 12:54:10;;;;;;;70.32;36.55;;;179.70;1587.20;;;;;;5057082;28;20027;-63
2022/01/20 12:56:38;;;;;;;71.82;35.72;;;179.70;1587.20;;;;;;5056475;28;20071;-62
2022/01/20 12:59:05;;;;;;;69.78;34.22;;;179.70;1587.20;;;;;;5055234;28;20091;-62
2022/01/20 13:01:42;;;;;;;66.43;32.20;;;179.80;1587.20;;;;;;5056774;28;20385;-63
2022/01/20 13:04:14;;;;;;;66.35;32.80;;;179.80;1587.20;;;;;;5056457;28;20033;-62
2022/01/20 13:06:52;;;;;;;70.63;31.42;;;179.80;1587.20;;;;;;5056301;28;20074;-62
2022/01/20 13:09:19;;;;;;;58.50;30.70;;;179.90;1561.60;;;;;;5056412;28;20035;-62
2022/01/20 13:11:57;;;;;;;66.20;33.40;;;179.90;1561.60;;;;;;5056421;28;20013;-62
2022/01/20 13:14:50;;;;;;;68.88;35.90;;;180.00;1561.60;;;;;;5056215;28;20112;-62
2022/01/20 13:17:22;;;;;;;64.15;35.08;;;180.00;1561.60;;;;;;5056526;28;20029;-63
2022/01/20 13:19:48;;;;;;;83.38;33.03;;;180.00;1587.20;;;;;;5055736;28;20501;-63
2022/01/20 13:22:38;;;;;;;66.03;31.00;;;180.00;1638.40;;;;;;5056158;28;20108;-63
2022/01/20 13:25:08;;;;;;;69.72;31.45;;;179.90;1587.20;;;;;;5056172;28;20471;-64