Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:18;;;;;;;8.82;5.22;;;3.40;99.90;;;;;;4920133;29;20034;-87
2023/12/31 00:04:44;;;;;;;6.18;5.43;;;3.40;99.90;;;;;;4950589;28;20031;-89
2023/12/31 00:07:09;;;;;;;9.05;4.45;;;3.40;99.90;;;;;;4936671;28;20121;-89
2023/12/31 00:09:38;;;;;;;8.70;5.15;;;3.40;99.90;;;;;;4936644;29;20035;-88
2023/12/31 00:12:04;;;;;;;7.45;4.88;;;3.30;99.90;;;;;;4935938;28;20035;-88
2023/12/31 00:14:30;;;;;;;8.07;5.28;;;3.30;99.90;;;;;;4951243;28;20074;-88
2023/12/31 00:16:55;;;;;;;7.55;4.93;;;3.30;99.90;;;;;;4934858;29;20059;-88
2023/12/31 00:19:21;;;;;;;11.45;5.22;;;3.30;99.90;;;;;;4935631;28;20031;-87
2023/12/31 00:21:47;;;;;;;8.68;4.93;;;3.30;99.90;;;;;;4936073;29;20151;-87
2023/12/31 00:24:13;;;;;;;7.50;4.40;;;3.40;99.90;;;;;;4953528;28;20035;-88
2023/12/31 00:26:39;;;;;;;8.30;4.05;;;3.40;99.90;;;;;;4923167;29;20101;-87
2023/12/31 00:29:08;;;;;;;8.23;3.85;;;3.40;99.90;;;;;;4936440;28;20043;-89
2023/12/31 00:31:34;;;;;;;7.70;4.18;;;3.40;99.90;;;;;;4938906;28;20039;-88
2023/12/31 00:34:00;;;;;;;7.20;3.53;;;3.30;99.90;;;;;;4953388;28;20113;-88
2023/12/31 00:36:27;;;;;;;8.57;4.38;;;3.30;99.90;;;;;;4936073;29;20086;-88
2023/12/31 00:38:53;;;;;;;7.25;3.58;;;3.30;99.90;;;;;;4919845;29;20055;-88
2023/12/31 00:41:19;;;;;;;5.40;3.53;;;3.20;99.90;;;;;;4946235;28;20035;-87
2023/12/31 00:43:45;;;;;;;7.43;4.13;;;3.20;99.90;;;;;;4944368;28;20034;-87
2023/12/31 00:46:14;;;;;;;8.00;3.60;;;3.30;99.90;;;;;;4921574;29;20082;-87
2023/12/31 00:48:39;;;;;;;5.90;3.97;;;3.20;99.90;;;;;;4952855;28;20037;-89
2023/12/31 00:51:06;;;;;;;8.40;3.70;;;3.20;99.90;;;;;;4945707;28;20121;-88
2023/12/31 00:53:35;;;;;;;5.63;2.92;;;3.20;99.90;;;;;;4934435;28;20079;-89
2023/12/31 00:56:01;;;;;;;7.53;3.45;;;3.30;99.90;;;;;;4922279;28;20032;-88
2023/12/31 00:58:27;;;;;;;5.22;3.55;;;3.30;99.90;;;;;;4935497;29;20023;-89
2023/12/31 01:00:53;;;;;;;8.10;3.30;;;3.30;99.90;;;;;;4935052;28;20105;-89
2023/12/31 01:03:19;;;;;;;6.80;3.20;;;3.30;99.90;;;;;;4948103;28;20027;-87
2023/12/31 01:05:45;;;;;;;5.13;3.38;;;3.20;99.90;;;;;;4950998;28;20399;-88
2023/12/31 01:08:11;;;;;;;4.60;3.28;;;3.20;99.90;;;;;;4923654;28;20050;-89
2023/12/31 01:10:37;;;;;;;5.78;3.35;;;3.20;99.90;;;;;;4936014;29;20043;-89
2023/12/31 01:13:03;;;;;;;5.38;3.05;;;3.20;99.90;;;;;;4950816;28;20031;-88
2023/12/31 01:15:28;;;;;;;4.70;3.10;;;3.20;99.90;;;;;;4935497;29;20411;-88
2023/12/31 01:17:54;;;;;;;4.05;3.15;;;3.20;99.90;;;;;;4939150;29;20035;-88
2023/12/31 01:20:20;;;;;;;3.88;2.83;;;3.20;99.90;;;;;;4935358;28;20395;-89
2023/12/31 01:22:47;;;;;;;5.75;3.22;;;3.20;99.90;;;;;;4931904;29;20118;-87
2023/12/31 01:25:13;;;;;;;6.18;3.17;;;3.20;99.90;;;;;;4937717;29;20177;-88
2023/12/31 01:27:38;;;;;;;8.88;2.88;;;3.20;99.90;;;;;;4951518;28;20126;-89
2023/12/31 01:30:05;;;;;;;3.28;2.45;;;3.20;99.90;;;;;;4936035;28;20043;-88
2023/12/31 01:32:31;;;;;;;5.78;3.00;;;3.20;99.90;;;;;;4928271;29;20043;-89
2023/12/31 01:34:59;;;;;;;9.55;2.85;;;3.10;99.90;;;;;;4918458;28;20058;-88
2023/12/31 01:37:25;;;;;;;6.90;2.47;;;3.10;99.90;;;;;;4933527;29;20555;-87
2023/12/31 01:39:50;;;;;;;2.95;2.58;;;3.00;99.90;;;;;;4931161;29;20130;-89
2023/12/31 01:42:17;;;;;;;2.95;2.08;;;2.90;99.90;;;;;;4935036;28;20492;-88
2023/12/31 01:44:42;;;;;;;9.43;2.60;;;2.90;99.90;;;;;;4932264;29;20043;-88
2023/12/31 01:47:09;;;;;;;5.95;2.30;;;2.90;99.90;;;;;;4934003;29;20031;-87
2023/12/31 01:49:35;;;;;;;3.60;2.20;;;2.70;99.90;;;;;;4938073;29;20035;-88
2023/12/31 01:52:02;;;;;;;5.80;2.72;;;2.80;99.90;;;;;;4939029;29;20561;-88
2023/12/31 01:54:28;;;;;;;5.63;2.85;;;2.70;99.90;;;;;;4918103;28;20034;-88
2023/12/31 01:56:55;;;;;;;5.95;2.90;;;2.70;99.90;;;;;;4935322;28;20039;-88
2023/12/31 01:59:22;;;;;;;3.25;2.58;;;2.60;99.90;;;;;;4934147;29;20042;-87
2023/12/31 02:01:50;;;;;;;5.57;3.15;;;2.60;99.90;;;;;;4917508;29;20042;-86
2023/12/31 02:04:20;;;;;;;7.18;3.05;;;2.60;99.90;;;;;;4948944;28;20038;-88
2023/12/31 02:06:47;;;;;;;6.53;2.63;;;2.60;99.90;;;;;;4925169;29;20060;-88
2023/12/31 02:09:14;;;;;;;4.88;3.15;;;2.60;99.90;;;;;;4934712;29;20019;-89
2023/12/31 02:11:40;;;;;;;5.28;3.15;;;2.60;99.90;;;;;;4950946;28;20036;-88
2023/12/31 02:14:06;;;;;;;5.40;2.95;;;2.60;99.90;;;;;;4936107;28;20042;-88
2023/12/31 02:16:33;;;;;;;7.05;3.30;;;2.60;99.90;;;;;;4934671;28;20055;-90
2023/12/31 02:18:59;;;;;;;5.68;2.92;;;2.60;99.90;;;;;;4934390;28;20043;-87
2023/12/31 02:21:26;;;;;;;4.25;3.22;;;2.60;99.90;;;;;;4943674;28;20034;-87
2023/12/31 02:23:52;;;;;;;7.10;3.13;;;2.60;99.90;;;;;;4937691;28;20035;-89
2023/12/31 02:26:18;;;;;;;3.05;2.72;;;2.60;99.90;;;;;;4925331;29;20431;-88
2023/12/31 02:28:44;;;;;;;8.00;3.60;;;2.70;99.90;;;;;;4938155;29;20146;-87
2023/12/31 02:31:09;;;;;;;5.10;3.55;;;2.60;99.90;;;;;;4954164;28;20581;-87
2023/12/31 02:33:35;;;;;;;6.68;3.35;;;2.60;99.90;;;;;;4947942;28;20035;-88
2023/12/31 02:36:01;;;;;;;4.97;3.30;;;2.60;99.90;;;;;;4935757;29;20090;-89
2023/12/31 02:38:28;;;;;;;3.50;2.85;;;2.50;99.90;;;;;;4937649;28;20054;-88
2023/12/31 02:40:54;;;;;;;3.78;2.88;;;2.50;99.90;;;;;;4922452;28;20046;-88
2023/12/31 02:43:20;;;;;;;7.15;2.95;;;2.40;99.90;;;;;;4945569;28;20027;-87
2023/12/31 02:45:46;;;;;;;3.38;2.33;;;2.40;99.90;;;;;;4937392;29;20407;-87
2023/12/31 02:48:11;;;;;;;4.50;2.83;;;2.40;99.90;;;;;;4925610;28;20039;-87
2023/12/31 02:50:37;;;;;;;4.53;3.00;;;2.40;99.90;;;;;;4954385;28;20306;-88
2023/12/31 02:53:04;;;;;;;3.70;2.67;;;2.30;99.90;;;;;;4939037;28;20031;-89
2023/12/31 02:55:30;;;;;;;9.10;3.67;;;2.30;99.90;;;;;;4937481;29;20047;-89
2023/12/31 02:57:56;;;;;;;4.53;3.10;;;2.30;99.90;;;;;;4954264;28;20093;-89
2023/12/31 03:00:22;;;;;;;5.05;3.53;;;2.30;99.90;;;;;;4937816;29;20023;-89
2023/12/31 03:02:48;;;;;;;6.05;3.20;;;2.30;99.90;;;;;;4953393;28;20063;-88
2023/12/31 03:05:13;;;;;;;4.57;3.22;;;2.30;99.90;;;;;;4936119;29;20153;-86
2023/12/31 03:07:39;;;;;;;4.65;3.30;;;2.30;99.90;;;;;;4935122;29;20407;-86
2023/12/31 03:10:06;;;;;;;7.57;4.47;;;2.50;99.90;;;;;;4937312;28;20028;-87
2023/12/31 03:12:32;;;;;;;6.22;3.90;;;2.50;99.90;;;;;;4937406;29;20059;-86
2023/12/31 03:14:57;;;;;;;8.93;4.82;;;2.60;99.90;;;;;;4916284;28;20047;-88
2023/12/31 03:17:23;;;;;;;7.50;4.45;;;2.80;99.90;;;;;;4937900;28;20032;-87
2023/12/31 03:19:50;;;;;;;11.10;4.78;;;2.90;99.90;;;;;;4953506;28;20031;-87
2023/12/31 03:22:16;;;;;;;7.57;4.25;;;2.90;99.90;;;;;;4937486;28;20114;-88
2023/12/31 03:24:45;;;;;;;7.18;4.78;;;3.00;99.90;;;;;;4956906;28;20119;-88
2023/12/31 03:27:11;;;;;;;7.50;5.05;;;3.00;99.90;;;;;;4921915;28;20035;-88
2023/12/31 03:29:37;;;;;;;7.53;5.20;;;3.00;99.90;;;;;;4937277;28;20031;-87
2023/12/31 03:32:04;;;;;;;6.70;4.93;;;3.00;99.90;;;;;;4953810;28;20035;-89
2023/12/31 03:34:30;;;;;;;9.38;5.60;;;3.00;99.90;;;;;;4921066;29;20043;-86
2023/12/31 03:36:56;;;;;;;8.27;5.68;;;3.00;99.90;;;;;;4937333;28;20040;-87
2023/12/31 03:39:22;;;;;;;6.93;5.03;;;3.00;99.90;;;;;;4953457;28;20206;-88
2023/12/31 03:41:48;;;;;;;10.80;5.60;;;3.00;99.90;;;;;;4937481;29;20070;-88
2023/12/31 03:44:14;;;;;;;8.63;5.47;;;3.00;99.90;;;;;;4951861;28;20027;-88
2023/12/31 03:46:41;;;;;;;11.38;5.60;;;3.00;99.90;;;;;;4937290;29;20030;-87
2023/12/31 03:49:07;;;;;;;8.82;6.05;;;3.00;99.90;;;;;;4937165;28;20023;-88
2023/12/31 03:51:33;;;;;;;9.95;6.32;;;2.90;99.90;;;;;;4937154;29;20095;-87
2023/12/31 03:53:59;;;;;;;9.10;6.50;;;2.90;99.90;;;;;;4936450;29;20707;-88
2023/12/31 03:56:26;;;;;;;9.27;6.50;;;2.90;99.90;;;;;;4942192;28;20031;-89
2023/12/31 03:58:52;;;;;;;11.73;7.57;;;2.90;99.90;;;;;;4934086;28;20068;-88
2023/12/31 04:01:19;;;;;;;11.13;7.40;;;2.90;99.90;;;;;;4905500;29;20038;-88
2023/12/31 04:03:44;;;;;;;11.05;7.35;;;2.90;99.90;;;;;;4935850;29;20122;-88
2023/12/31 04:06:10;;;;;;;14.38;8.30;;;2.90;99.90;;;;;;4936278;28;20098;-88
2023/12/31 04:08:36;;;;;;;10.07;6.93;;;3.00;99.90;;;;;;4953704;28;20019;-88
2023/12/31 04:11:02;;;;;;;11.90;7.97;;;2.90;99.90;;;;;;4937094;28;20035;-88
2023/12/31 04:13:28;;;;;;;12.93;8.18;;;2.90;99.90;;;;;;4919756;28;20118;-87
2023/12/31 04:15:54;;;;;;;11.48;7.38;;;3.00;99.90;;;;;;4936749;28;20136;-89
2023/12/31 04:18:20;;;;;;;9.38;6.38;;;3.00;99.90;;;;;;4936242;29;20582;-89
2023/12/31 04:20:46;;;;;;;7.47;5.85;;;2.90;99.90;;;;;;4923275;29;20038;-89
2023/12/31 04:23:11;;;;;;;8.55;6.50;;;2.90;99.90;;;;;;4950454;28;20592;-89
2023/12/31 04:25:37;;;;;;;8.52;5.97;;;2.80;99.90;;;;;;4935872;29;20039;-88
2023/12/31 04:28:03;;;;;;;10.73;6.82;;;2.80;99.90;;;;;;4936550;28;20155;-89
2023/12/31 04:30:29;;;;;;;13.05;7.93;;;2.80;99.90;;;;;;4936575;28;20046;-88
2023/12/31 04:32:54;;;;;;;13.43;9.00;;;2.70;99.90;;;;;;4932906;28;20055;-88
2023/12/31 04:35:20;;;;;;;14.70;9.10;;;2.80;99.90;;;;;;4935840;29;20035;-88
2023/12/31 04:37:46;;;;;;;16.33;9.35;;;2.80;99.90;;;;;;4936228;28;20031;-88
2023/12/31 04:40:12;;;;;;;17.33;9.98;;;2.80;99.90;;;;;;4936004;29;20035;-87
2023/12/31 04:42:38;;;;;;;16.92;10.90;;;2.80;99.90;;;;;;4903658;29;20492;-88
2023/12/31 04:45:09;;;;;;;13.20;9.85;;;2.80;99.90;;;;;;4937440;28;20035;-87
2023/12/31 04:47:35;;;;;;;17.45;9.43;;;2.90;99.90;;;;;;4955108;28;20027;-87
2023/12/31 04:50:01;;;;;;;15.02;10.02;;;2.80;99.90;;;;;;4922215;28;20027;-88
2023/12/31 04:52:27;;;;;;;14.13;9.18;;;2.90;99.90;;;;;;4937330;29;20110;-88
2023/12/31 04:54:53;;;;;;;15.70;9.98;;;2.90;99.90;;;;;;4919657;28;20395;-89
2023/12/31 04:57:19;;;;;;;15.20;10.07;;;2.80;99.90;;;;;;4937078;28;20028;-88
2023/12/31 04:59:46;;;;;;;12.27;9.15;;;2.80;99.90;;;;;;4936629;29;20027;-87
2023/12/31 05:02:12;;;;;;;13.77;9.18;;;2.80;99.90;;;;;;4938565;28;20027;-88
2023/12/31 05:04:40;;;;;;;13.88;9.15;;;2.80;99.90;;;;;;4935412;28;20031;-88
2023/12/31 05:07:08;;;;;;;14.02;9.43;;;2.80;99.90;;;;;;4936395;28;20081;-87
2023/12/31 05:09:34;;;;;;;12.80;9.38;;;2.80;99.90;;;;;;4951933;28;20038;-88
2023/12/31 05:11:59;;;;;;;12.65;8.65;;;2.70;99.90;;;;;;4935802;28;20042;-88
2023/12/31 05:14:25;;;;;;;11.63;8.35;;;2.70;99.90;;;;;;4936833;28;20090;-88
2023/12/31 05:16:51;;;;;;;14.23;8.85;;;2.70;99.90;;;;;;4922076;28;20039;-88
2023/12/31 05:19:17;;;;;;;13.80;8.88;;;2.60;99.90;;;;;;4936281;28;20419;-87
2023/12/31 05:21:42;;;;;;;14.13;9.32;;;2.60;99.90;;;;;;4936688;29;20046;-87
2023/12/31 05:24:08;;;;;;;17.23;10.10;;;2.50;99.90;;;;;;4924242;28;20425;-89
2023/12/31 05:26:34;;;;;;;17.77;10.40;;;2.50;99.90;;;;;;4935841;28;20038;-87
2023/12/31 05:29:00;;;;;;;15.18;10.32;;;2.50;99.90;;;;;;4935819;28;20123;-88
2023/12/31 05:31:26;;;;;;;18.00;11.25;;;2.60;99.90;;;;;;4940870;29;20122;-89
2023/12/31 05:33:51;;;;;;;18.35;11.88;;;2.60;99.90;;;;;;4931466;29;20130;-88
2023/12/31 05:36:17;;;;;;;14.85;10.38;;;2.60;99.90;;;;;;4935835;28;20039;-89
2023/12/31 05:38:43;;;;;;;16.35;10.55;;;2.60;99.90;;;;;;4920807;29;20039;-88
2023/12/31 05:41:09;;;;;;;20.08;11.18;;;2.60;99.90;;;;;;4937559;28;20094;-88
2023/12/31 05:43:34;;;;;;;17.77;11.60;;;2.70;99.90;;;;;;4950576;28;20126;-88
2023/12/31 05:46:01;;;;;;;17.77;11.02;;;2.70;99.90;;;;;;4933119;28;20055;-88
2023/12/31 05:48:27;;;;;;;16.90;11.10;;;2.70;99.90;;;;;;4940467;29;20071;-88
2023/12/31 05:50:53;;;;;;;18.50;11.45;;;2.80;99.90;;;;;;4915883;29;20032;-87
2023/12/31 05:53:19;;;;;;;17.63;11.48;;;2.80;99.90;;;;;;4920452;29;20093;-89
2023/12/31 05:55:45;;;;;;;19.70;11.90;;;2.80;99.90;;;;;;4956154;28;20057;-88
2023/12/31 05:58:11;;;;;;;20.15;11.43;;;2.90;99.90;;;;;;4938849;28;20126;-88
2023/12/31 06:00:37;;;;;;;16.98;11.68;;;2.80;99.90;;;;;;4938714;28;20170;-88
2023/12/31 06:03:03;;;;;;;21.55;13.23;;;2.90;99.90;;;;;;4925210;28;20400;-89
2023/12/31 06:05:29;;;;;;;19.23;12.32;;;2.90;99.90;;;;;;4959934;28;20380;-89
2023/12/31 06:07:55;;;;;;;17.73;11.50;;;2.90;99.90;;;;;;4954886;28;20035;-87
2023/12/31 06:10:21;;;;;;;20.00;12.05;;;2.90;99.90;;;;;;4938583;28;20074;-88
2023/12/31 06:12:46;;;;;;;20.67;12.20;;;3.00;99.90;;;;;;4938449;29;20035;-89
2023/12/31 06:15:12;;;;;;;20.67;12.27;;;3.00;99.90;;;;;;4927808;28;20035;-88
2023/12/31 06:17:39;;;;;;;18.50;11.80;;;3.00;99.90;;;;;;4954915;28;20035;-88
2023/12/31 06:20:06;;;;;;;19.23;12.27;;;3.00;99.90;;;;;;4954468;28;20031;-87
2023/12/31 06:22:32;;;;;;;17.13;11.90;;;3.00;99.90;;;;;;4943522;28;20039;-88
2023/12/31 06:24:59;;;;;;;18.70;11.65;;;3.00;99.90;;;;;;4937443;29;20126;-88
2023/12/31 06:27:24;;;;;;;17.90;11.32;;;3.00;99.90;;;;;;4944435;29;20098;-87
2023/12/31 06:29:51;;;;;;;17.98;11.82;;;3.00;99.90;;;;;;4923123;29;20390;-89
2023/12/31 06:32:17;;;;;;;18.80;11.98;;;2.90;99.90;;;;;;4938256;28;20118;-87
2023/12/31 06:34:43;;;;;;;18.92;11.43;;;3.00;99.90;;;;;;4937655;28;20125;-89
2023/12/31 06:37:09;;;;;;;17.73;11.43;;;3.00;99.90;;;;;;4956558;28;20110;-89
2023/12/31 06:39:35;;;;;;;16.73;10.63;;;3.00;99.90;;;;;;4939049;29;20036;-89
2023/12/31 06:42:00;;;;;;;18.63;11.88;;;2.90;99.90;;;;;;4938511;28;20039;-87
2023/12/31 06:44:28;;;;;;;18.80;11.85;;;3.00;99.90;;;;;;4958745;28;20082;-89
2023/12/31 06:46:54;;;;;;;18.33;12.15;;;3.00;99.90;;;;;;4940751;28;20031;-88
2023/12/31 06:49:20;;;;;;;17.67;11.45;;;3.00;99.90;;;;;;4935832;29;20039;-88
2023/12/31 06:51:46;;;;;;;18.75;11.98;;;3.00;99.90;;;;;;4938205;29;20103;-89
2023/12/31 06:54:11;;;;;;;16.75;11.43;;;3.00;99.90;;;;;;4920977;29;20055;-89
2023/12/31 06:56:37;;;;;;;15.30;11.00;;;3.00;99.90;;;;;;4937928;29;20031;-89
2023/12/31 06:59:03;;;;;;;18.92;11.43;;;3.00;99.90;;;;;;4939772;28;20094;-88
2023/12/31 07:01:29;;;;;;;15.68;10.98;;;3.00;99.90;;;;;;4938115;29;20407;-89
2023/12/31 07:03:54;;;;;;;23.27;12.75;;;3.00;99.90;;;;;;4952499;28;20510;-89
2023/12/31 07:06:21;;;;;;;18.00;11.70;;;3.00;99.90;;;;;;4953159;28;20041;-89
2023/12/31 07:08:47;;;;;;;17.33;11.55;;;3.00;99.90;;;;;;4922367;29;20114;-89
2023/12/31 07:11:14;;;;;;;17.85;11.25;;;3.00;99.90;;;;;;4937365;28;20113;-88
2023/12/31 07:13:40;;;;;;;18.52;11.48;;;3.10;99.90;;;;;;4939511;28;20042;-89
2023/12/31 07:16:06;;;;;;;17.45;11.40;;;3.10;99.90;;;;;;4921613;28;20035;-88
2023/12/31 07:18:33;;;;;;;15.73;10.73;;;3.10;99.90;;;;;;4937917;28;20039;-88
2023/12/31 07:20:59;;;;;;;15.18;10.32;;;3.20;99.90;;;;;;4936524;28;20395;-89
2023/12/31 07:23:24;;;;;;;17.88;10.75;;;3.10;99.90;;;;;;4941334;28;20373;-90
2023/12/31 07:25:50;;;;;;;16.55;10.70;;;3.20;99.90;;;;;;4953343;28;20031;-88
2023/12/31 07:28:16;;;;;;;17.98;10.85;;;3.20;99.90;;;;;;4937282;28;20023;-89
2023/12/31 07:30:44;;;;;;;17.55;11.70;;;3.30;99.90;;;;;;4952135;28;20628;-89
2023/12/31 07:33:10;;;;;;;17.95;11.43;;;3.30;99.90;;;;;;4935091;29;20039;-89
2023/12/31 07:35:36;;;;;;;16.77;10.10;;;3.40;99.90;;;;;;4936958;28;20043;-88
2023/12/31 07:38:08;;;;;;;16.05;10.85;;;3.40;99.90;;;;;;4937552;28;20067;-88
2023/12/31 07:40:34;;;;;;;15.32;10.63;;;3.40;99.90;;;;;;4945485;28;20043;-88
2023/12/31 07:43:00;;;;;;;16.27;10.30;;;3.40;99.90;;;;;;4953803;28;20035;-88
2023/12/31 07:45:26;;;;;;;16.27;11.07;;;3.40;99.90;;;;;;4938422;29;20627;-88
2023/12/31 07:47:53;;;;;;;14.85;10.40;;;3.50;99.90;;;;;;4937223;29;20027;-88
2023/12/31 07:50:20;;;;;;;15.98;10.18;;;3.50;99.90;;;;;;4956957;28;20562;-89
2023/12/31 07:52:46;;;;;;;14.63;9.93;;;3.50;99.90;;;;;;4935263;29;20039;-88
2023/12/31 07:55:12;;;;;;;15.13;10.35;;;3.50;99.90;;;;;;4950967;28;20046;-88
2023/12/31 07:57:38;;;;;;;14.38;9.73;;;3.60;99.90;;;;;;4959200;28;20427;-89
2023/12/31 08:00:05;;;;;;;13.75;9.82;;;3.60;99.90;;;;;;4941921;28;20061;-88
2023/12/31 08:02:37;;;;;;;13.98;8.68;;;3.50;99.90;;;;;;4954005;28;20419;-86
2023/12/31 08:05:03;;;;;;;12.68;8.73;;;3.60;99.90;;;;;;4955505;28;20031;-88
2023/12/31 08:07:29;;;;;;;13.82;9.35;;;3.60;99.90;;;;;;4947972;28;20033;-88
2023/12/31 08:09:55;;;;;;;15.32;9.68;;;3.70;99.90;;;;;;4936842;28;20031;-88
2023/12/31 08:12:21;;;;;;;14.07;9.10;;;3.70;99.90;;;;;;4957171;28;20031;-89
2023/12/31 08:14:47;;;;;;;13.20;9.63;;;3.70;99.90;;;;;;4948340;28;21062;-89
2023/12/31 08:17:13;;;;;;;14.75;9.93;;;3.70;99.90;;;;;;4949705;28;20034;-89
2023/12/31 08:19:38;;;;;;;16.40;10.70;;;3.70;99.90;;;;;;4920370;28;20047;-88
2023/12/31 08:22:05;;;;;;;16.13;10.13;;;3.70;99.90;;;;;;4936539;28;20035;-89
2023/12/31 08:24:31;;;;;;;15.90;10.27;;;3.80;99.90;;;;;;4922273;29;20126;-88
2023/12/31 08:26:57;;;;;;;15.80;9.77;;;3.80;99.90;;;;;;4946950;28;20524;-87
2023/12/31 08:29:22;;;;;;;15.02;10.00;;;3.80;99.90;;;;;;4915117;28;20110;-87
2023/12/31 08:31:53;;;;;;;19.75;9.65;;;3.80;99.90;;;;;;4948289;28;20035;-88
2023/12/31 08:34:20;;;;;;;13.85;9.43;;;3.80;99.90;;;;;;4944816;28;20471;-89
2023/12/31 08:36:46;;;;;;;14.02;9.75;;;3.80;99.90;;;;;;4951960;29;20035;-88
2023/12/31 08:39:11;;;;;;;16.73;10.38;;;3.90;99.90;;;;;;4940928;28;20070;-88
2023/12/31 08:41:37;;;;;;;14.05;9.90;;;4.00;99.90;;;;;;4931142;28;20066;-88
2023/12/31 08:44:03;;;;;;;14.27;10.15;;;3.90;99.90;;;;;;4929225;28;20110;-88
2023/12/31 08:46:30;;;;;;;15.15;10.18;;;3.90;99.90;;;;;;4936393;28;20482;-87
2023/12/31 08:48:57;;;;;;;16.50;11.00;;;4.00;99.90;;;;;;4935041;28;20470;-88
2023/12/31 08:51:23;;;;;;;12.52;9.68;;;4.00;99.90;;;;;;4951065;28;20059;-88
2023/12/31 08:53:50;;;;;;;17.02;10.52;;;4.10;99.90;;;;;;4935338;29;20447;-89
2023/12/31 08:56:15;;;;;;;14.57;9.63;;;4.10;99.90;;;;;;4925747;29;20079;-88
2023/12/31 08:58:41;;;;;;;15.63;10.30;;;4.10;99.90;;;;;;4929931;28;20065;-88
2023/12/31 09:01:08;;;;;;;13.18;9.40;;;4.20;99.90;;;;;;4953409;28;20031;-88
2023/12/31 09:03:34;;;;;;;14.75;10.38;;;4.20;99.90;;;;;;4944570;28;20062;-89
2023/12/31 09:06:00;;;;;;;14.23;9.88;;;4.30;99.90;;;;;;4940324;28;20051;-89
2023/12/31 09:08:25;;;;;;;15.75;10.60;;;4.30;99.90;;;;;;4955210;28;20027;-88
2023/12/31 09:10:54;;;;;;;15.30;11.25;;;4.30;99.90;;;;;;4954192;28;20085;-87
2023/12/31 09:13:22;;;;;;;15.73;10.57;;;4.30;99.90;;;;;;4950229;28;20075;-88
2023/12/31 09:15:48;;;;;;;16.10;10.75;;;4.30;99.90;;;;;;4935357;29;20419;-88
2023/12/31 09:18:14;;;;;;;16.30;10.63;;;4.40;99.90;;;;;;4935934;28;20430;-88
2023/12/31 09:20:40;;;;;;;14.02;10.18;;;4.30;99.90;;;;;;4935327;29;20039;-88
2023/12/31 09:23:05;;;;;;;14.40;9.90;;;4.40;99.90;;;;;;4955031;28;20145;-88
2023/12/31 09:25:31;;;;;;;16.08;10.38;;;4.40;99.90;;;;;;4940284;28;20036;-89
2023/12/31 09:27:58;;;;;;;14.00;9.93;;;4.50;99.90;;;;;;4955439;28;20023;-89
2023/12/31 09:30:23;;;;;;;16.40;10.43;;;4.50;99.90;;;;;;4919456;29;20031;-88
2023/12/31 09:32:49;;;;;;;17.20;10.60;;;4.60;99.90;;;;;;4938305;28;20070;-89
2023/12/31 09:35:15;;;;;;;13.82;9.95;;;4.70;99.90;;;;;;4939999;28;20205;-88
2023/12/31 09:37:40;;;;;;;16.88;11.30;;;4.70;99.90;;;;;;4934089;29;20098;-87
2023/12/31 09:40:07;;;;;;;16.73;11.38;;;4.70;99.90;;;;;;4937028;29;20028;-88
2023/12/31 09:42:41;;;;;;;16.65;10.52;;;4.70;99.90;;;;;;4919436;29;20380;-87
2023/12/31 09:45:08;;;;;;;14.82;10.15;;;4.70;99.90;;;;;;4943688;28;20031;-88
2023/12/31 09:47:34;;;;;;;13.13;10.02;;;4.70;99.90;;;;;;4935721;28;20031;-88
2023/12/31 09:50:01;;;;;;;18.15;11.40;;;4.80;99.90;;;;;;4954636;28;20110;-88
2023/12/31 09:52:31;;;;;;;13.82;10.63;;;4.70;99.90;;;;;;4937162;29;20031;-89
2023/12/31 09:54:58;;;;;;;13.50;9.52;;;4.70;99.90;;;;;;4936723;29;20090;-88
2023/12/31 09:57:26;;;;;;;14.23;9.75;;;4.70;99.90;;;;;;4953906;28;20023;-89
2023/12/31 09:59:53;;;;;;;17.00;10.88;;;4.70;99.90;;;;;;4925571;29;20051;-88
2023/12/31 10:02:24;;;;;;;14.80;9.90;;;4.70;99.90;;;;;;4955158;28;20039;-88
2023/12/31 10:04:53;;;;;;;15.10;10.80;;;4.70;99.90;;;;;;4953373;28;20543;-87
2023/12/31 10:07:22;;;;;;;18.73;10.95;;;4.70;99.90;;;;;;4924316;28;20027;-88
2023/12/31 10:09:49;;;;;;;16.52;9.55;;;4.80;99.90;;;;;;4947080;28;20028;-89
2023/12/31 10:12:16;;;;;;;15.50;10.98;;;4.80;99.90;;;;;;4935341;28;20035;-89
2023/12/31 10:14:42;;;;;;;17.02;12.90;;;4.90;99.90;;;;;;4950433;28;20542;-89
2023/12/31 10:17:08;;;;;;;15.05;10.20;;;4.80;99.90;;;;;;4934251;28;20119;-88
2023/12/31 10:19:34;;;;;;;14.90;10.65;;;4.80;99.90;;;;;;4938839;28;20039;-89
2023/12/31 10:22:00;;;;;;;11.93;8.95;;;4.90;99.90;;;;;;4937754;29;20061;-88
2023/12/31 10:24:29;;;;;;;12.48;9.50;;;5.00;99.90;;;;;;4937587;28;20066;-88
2023/12/31 10:26:56;;;;;;;13.00;9.50;;;5.00;99.90;;;;;;4938390;29;20114;-89
2023/12/31 10:29:21;;;;;;;11.93;8.77;;;5.00;99.90;;;;;;4938267;28;20078;-89
2023/12/31 10:31:48;;;;;;;13.10;8.98;;;5.10;99.90;;;;;;4939745;29;20050;-89
2023/12/31 10:34:15;;;;;;;14.13;9.20;;;5.20;99.90;;;;;;4936437;28;20031;-88
2023/12/31 10:36:43;;;;;;;12.82;8.25;;;5.20;99.90;;;;;;4953636;28;20039;-89
2023/12/31 10:39:08;;;;;;;13.90;9.88;;;5.30;99.90;;;;;;4943180;28;20059;-89
2023/12/31 10:41:37;;;;;;;13.65;8.10;;;5.30;99.90;;;;;;4944087;28;20035;-89
2023/12/31 10:44:12;;;;;;;10.20;7.47;;;5.40;99.90;;;;;;4957163;28;20506;-89
2023/12/31 10:46:40;;;;;;;;;;;5.40;99.90;;;;;;4955766;28;20032;-87
2023/12/31 10:49:10;;;;;;;10.05;6.25;;;5.50;99.90;;;;;;4937551;28;19923;-89
2023/12/31 10:51:40;;;;;;;9.90;6.78;;;5.50;99.90;;;;;;4938859;29;20126;-86
2023/12/31 10:54:09;;;;;;;10.05;6.40;;;5.60;99.90;;;;;;4927705;28;20031;-88
2023/12/31 10:56:36;;;;;;;12.77;6.35;;;5.60;99.90;;;;;;4939137;29;20131;-89
2023/12/31 10:59:02;;;;;;;10.13;7.32;;;5.80;99.90;;;;;;4945529;28;20039;-88
2023/12/31 11:01:28;;;;;;;10.75;7.40;;;5.80;99.90;;;;;;4939335;29;20038;-89
2023/12/31 11:03:56;;;;;;;8.85;5.28;;;5.90;99.90;;;;;;4938374;29;20430;-87
2023/12/31 11:06:23;;;;;;;6.97;5.88;;;6.00;99.90;;;;;;4956026;28;20031;-88
2023/12/31 11:08:49;;;;;;;8.35;5.82;;;6.10;99.90;;;;;;4926324;28;20049;-87
2023/12/31 11:11:18;;;;;;;8.77;6.03;;;6.10;99.90;;;;;;4944353;28;20100;-88
2023/12/31 11:13:49;;;;;;;8.52;5.53;;;6.10;99.90;;;;;;4940994;28;20031;-88
2023/12/31 11:16:41;;;;;;;8.40;5.85;;;6.20;99.90;;;;;;4961004;28;20039;-87
2023/12/31 11:19:35;;;;;;;10.07;6.68;;;6.20;99.90;;;;;;4946169;28;20027;-89
2023/12/31 11:22:42;;;;;;;8.43;5.78;;;6.20;99.90;;;;;;4956479;28;20031;-87
2023/12/31 11:25:08;;;;;;;7.93;6.53;;;6.20;99.90;;;;;;4943868;28;20046;-86
2023/12/31 11:27:35;;;;;;;8.27;5.25;;;6.20;99.90;;;;;;4944457;29;20027;-85
2023/12/31 11:30:02;;;;;;;9.35;5.85;;;6.30;99.90;;;;;;4940782;28;20031;-86
2023/12/31 11:32:29;;;;;;;7.72;5.35;;;6.20;99.90;;;;;;4955562;28;20066;-87
2023/12/31 11:34:55;;;;;;;6.70;5.13;;;6.20;99.90;;;;;;4925692;29;20027;-87
2023/12/31 11:37:22;;;;;;;7.40;5.88;;;6.20;99.90;;;;;;4940872;29;20115;-87
2023/12/31 11:39:48;;;;;;;8.15;6.03;;;6.30;99.90;;;;;;4957080;28;20057;-87
2023/12/31 11:42:16;;;;;;;7.15;5.55;;;6.30;99.90;;;;;;4944789;28;20031;-86
2023/12/31 11:44:43;;;;;;;7.80;5.38;;;6.30;99.90;;;;;;4962815;28;20026;-87
2023/12/31 11:47:25;;;;;;;8.75;5.57;;;6.30;99.90;;;;;;4958972;28;20057;-85
2023/12/31 11:50:00;;;;;;;7.47;5.07;;;6.30;99.90;;;;;;4942460;29;20039;-87
2023/12/31 11:52:40;;;;;;;8.05;5.25;;;6.20;99.90;;;;;;4941788;28;20023;-87
2023/12/31 11:55:11;;;;;;;6.97;5.40;;;6.20;99.90;;;;;;4942281;28;20031;-88
2023/12/31 11:57:38;;;;;;;7.75;5.72;;;6.30;99.90;;;;;;4935087;29;20123;-88
2023/12/31 12:00:08;;;;;;;7.13;5.68;;;6.30;99.90;;;;;;4940938;29;20027;-86
2023/12/31 12:02:34;;;;;;;7.43;5.75;;;6.30;99.90;;;;;;4961165;28;20042;-87
2023/12/31 12:05:00;;;;;;;8.38;5.70;;;6.30;99.90;;;;;;4940021;28;20035;-87
2023/12/31 12:07:26;;;;;;;8.85;5.50;;;6.30;99.90;;;;;;4937588;29;20031;-86
2023/12/31 12:09:52;;;;;;;15.95;6.07;;;6.30;99.90;;;;;;4928414;29;20062;-88
2023/12/31 12:12:18;;;;;;;12.40;8.48;;;6.40;99.90;;;;;;4959027;28;20102;-85
2023/12/31 12:14:44;;;;;;;8.68;5.75;;;6.40;99.90;;;;;;4941748;28;20034;-87
2023/12/31 12:17:10;;;;;;;7.82;5.97;;;6.40;99.90;;;;;;4959636;28;20046;-87
2023/12/31 12:19:36;;;;;;;9.57;6.63;;;6.40;99.90;;;;;;4944960;28;20046;-87
2023/12/31 12:22:03;;;;;;;8.43;5.82;;;6.50;99.90;;;;;;4953601;28;20083;-86
2023/12/31 12:24:29;;;;;;;9.10;6.28;;;6.50;99.90;;;;;;4925891;28;20618;-87
2023/12/31 12:26:57;;;;;;;8.48;6.03;;;6.50;99.90;;;;;;4952461;28;20123;-87
2023/12/31 12:29:25;;;;;;;7.78;5.70;;;6.50;99.90;;;;;;4933566;29;20024;-87
2023/12/31 12:31:50;;;;;;;7.70;5.90;;;6.50;99.90;;;;;;4950423;29;20047;-86
2023/12/31 12:34:17;;;;;;;9.43;6.40;;;6.50;99.90;;;;;;4937002;28;20031;-87
2023/12/31 12:36:47;;;;;;;10.63;5.65;;;6.50;99.90;;;;;;4958005;28;20380;-86
2023/12/31 12:39:17;;;;;;;9.65;5.60;;;6.50;99.90;;;;;;4940018;28;20172;-87
2023/12/31 12:41:48;;;;;;;7.18;4.75;;;6.50;99.90;;;;;;4956395;28;20094;-86
2023/12/31 12:44:14;;;;;;;7.28;5.18;;;6.50;99.90;;;;;;4957692;28;20031;-88
2023/12/31 12:46:42;;;;;;;7.65;5.53;;;6.50;99.90;;;;;;4939395;29;20484;-85