Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:23;;;;;;;1.13;1.13;;;;;;;6.51;100.00;94922.75;5074135;28;20538;-60
2023/01/21 00:03:51;;;;;;;0.60;0.60;;;;;;;6.55;100.00;94905.41;5074037;28;20431;-60
2023/01/21 00:06:19;;;;;;;0.50;0.50;;;;;;;6.66;100.00;94907.84;5073916;28;20466;-60
2023/01/21 00:08:48;;;;;;;0.93;0.93;;;;;;;6.59;100.00;94907.28;5073984;28;20527;-60
2023/01/21 00:11:16;;;;;;;0.87;0.50;;;;;;;6.48;100.00;94886.44;5073864;28;20827;-60
2023/01/21 00:13:45;;;;;;;0.63;0.63;;;;;;;6.18;100.00;94924.63;5073826;28;20508;-60
2023/01/21 00:16:14;;;;;;;0.30;0.30;;;;;;;6.28;100.00;94924.69;5073897;28;20464;-60
2023/01/21 00:18:43;;;;;;;0.40;0.40;;;;;;;6.55;100.00;94915.94;5073639;28;20434;-60
2023/01/21 00:21:11;;;;;;;0.50;0.40;;;;;;;6.23;100.00;94892.28;5073084;28;20436;-60
2023/01/21 00:23:40;;;;;;;0.80;0.50;;;;;;;6.43;100.00;94905.59;5073599;28;20438;-60
2023/01/21 00:26:11;;;;;;;0.90;0.87;;;;;;;6.04;100.00;94880.56;5073827;28;20465;-60
2023/01/21 00:28:42;;;;;;;0.53;0.53;;;;;;;6.17;100.00;94925.66;5073877;28;20454;-60
2023/01/21 00:31:11;;;;;;;1.67;0.50;;;;;;;5.53;100.00;94937.13;5072986;28;20423;-60
2023/01/21 00:33:41;;;;;;;0.40;0.40;;;;;;;5.81;100.00;94923.75;5073144;28;20435;-60
2023/01/21 00:36:11;;;;;;;0.60;0.60;;;;;;;5.30;100.00;94926.88;5072691;28;20431;-60
2023/01/21 00:38:40;;;;;;;1.43;1.33;;;;;;;5.33;100.00;94915.88;5072713;28;20432;-60
2023/01/21 00:41:10;;;;;;;1.63;0.93;;;;;;;5.73;100.00;94909.22;5073262;28;20423;-61
2023/01/21 00:43:39;;;;;;;6.23;1.40;;;;;;;5.77;100.00;94885.81;5073479;28;20529;-61
2023/01/21 00:46:08;;;;;;;2.20;0.50;;;;;;;5.71;100.00;94906.03;5073174;28;20558;-60
2023/01/21 00:48:37;;;;;;;1.13;1.13;;;;;;;6.13;100.00;94908.78;5073317;28;20967;-60
2023/01/21 00:51:06;;;;;;;0.50;0.50;;;;;;;6.09;100.00;94912.19;5072936;28;21083;-61
2023/01/21 00:53:36;;;;;;;0.90;0.90;;;;;;;5.69;100.00;94860.78;5073510;28;20839;-61
2023/01/21 00:56:07;;;;;;;0.40;0.40;;;;;;;6.06;100.00;94897.69;5072812;28;20440;-61
2023/01/21 00:58:36;;;;;;;0.50;0.30;;;;;;;6.24;100.00;94902.56;5073411;28;20410;-61
2023/01/21 01:01:08;;;;;;;2.10;0.60;;;;;;;6.24;100.00;94904.41;5073205;28;20434;-61
2023/01/21 01:03:37;;;;;;;0.70;0.70;;;;;;;5.54;100.00;94904.56;5073157;28;20424;-61
2023/01/21 01:06:10;;;;;;;0.70;0.70;;;;;;;5.86;100.00;94902.78;5072642;28;20578;-61
2023/01/21 01:08:38;;;;;;;2.87;2.77;;;;;;;6.04;100.00;94918.19;5072302;28;20419;-61
2023/01/21 01:11:07;;;;;;;0.40;0.30;;;;;;;6.01;100.00;94900.28;5072044;28;20526;-61
2023/01/21 01:13:36;;;;;;;0.77;0.77;;;;;;;5.43;100.00;94887.88;5072132;28;20426;-61
2023/01/21 01:16:05;;;;;;;0.53;0.53;;;;;;;5.40;100.00;94916.47;5072536;28;20525;-61
2023/01/21 01:18:35;;;;;;;0.80;0.80;;;;;;;5.82;100.00;94906.91;5072603;28;20439;-61
2023/01/21 01:21:05;;;;;;;0.90;0.90;;;;;;;5.92;100.00;94901.78;5072694;28;20507;-61
2023/01/21 01:23:35;;;;;;;0.30;0.20;;;;;;;5.50;100.00;94912.13;5072862;28;20453;-61
2023/01/21 01:26:06;;;;;;;1.30;0.90;;;;;;;5.49;100.00;94909.75;5072640;28;20481;-61
2023/01/21 01:28:35;;;;;;;2.40;0.73;;;;;;;5.42;100.00;94903.88;5072643;28;20424;-61
2023/01/21 01:31:05;;;;;;;2.83;2.17;;;;;;;5.42;100.00;94920.44;5072276;28;20428;-60
2023/01/21 01:33:34;;;;;;;5.13;1.47;;;;;;;5.60;100.00;94933.25;5072461;28;20476;-61
2023/01/21 01:36:04;;;;;;;0.70;0.70;;;;;;;5.26;100.00;94939.72;5072572;28;20446;-61
2023/01/21 01:38:33;;;;;;;0.67;0.67;;;;;;;5.07;100.00;94946.31;5072254;28;20498;-61
2023/01/21 01:41:03;;;;;;;0.43;0.40;;;;;;;4.98;100.00;94903.91;5072253;28;20526;-61
2023/01/21 01:43:53;;;;;;;0.70;0.70;;;;;;;4.72;100.00;94922.22;5072473;28;20426;-61
2023/01/21 01:46:22;;;;;;;4.77;1.20;;;;;;;4.92;100.00;94911.97;5072061;28;20465;-59
2023/01/21 01:48:55;;;;;;;0.87;0.87;;;;;;;4.81;100.00;94905.78;5072108;28;20426;-60
2023/01/21 01:51:31;;;;;;;1.50;1.50;;;;;;;4.80;100.00;94919.97;5071921;28;20706;-59
2023/01/21 01:54:00;;;;;;;2.93;0.60;;;;;;;5.20;100.00;94906.53;5072023;28;20922;-60
2023/01/21 01:56:30;;;;;;;0.83;0.83;;;;;;;5.72;100.00;94912.06;5071974;28;20511;-60
2023/01/21 01:58:59;;;;;;;0.80;0.80;;;;;;;6.02;100.00;94916.88;5072103;28;20438;-60
2023/01/21 02:01:27;;;;;;;0.70;0.70;;;;;;;5.59;100.00;94920.38;5071944;28;20495;-60
2023/01/21 02:03:59;;;;;;;0.83;0.60;;;;;;;5.55;100.00;94916.63;5071736;28;20430;-60
2023/01/21 02:06:28;;;;;;;1.50;1.40;;;;;;;4.99;100.00;94917.84;5071829;28;20987;-61
2023/01/21 02:08:57;;;;;;;0.83;0.83;;;;;;;4.95;100.00;94914.91;5071845;28;20967;-60
2023/01/21 02:11:25;;;;;;;0.43;0.40;;;;;;;4.75;100.00;94921.72;5072117;28;20473;-60
2023/01/21 02:13:57;;;;;;;1.00;0.50;;;;;;;5.20;100.00;94908.38;5071662;28;20430;-60
2023/01/21 02:16:41;;;;;;;1.23;0.80;;;;;;;5.51;100.00;94868.25;5071793;28;20478;-59
2023/01/21 02:19:41;;;;;;;0.40;0.37;;;;;;;5.41;100.00;94902.31;5070891;28;20438;-59
2023/01/21 02:22:17;;;;;;;0.77;0.77;;;;;;;5.49;100.00;94904.50;5071826;28;20418;-59
2023/01/21 02:25:22;;;;;;;0.50;0.47;;;;;;;5.71;100.00;94913.94;5071669;28;20425;-59
2023/01/21 02:28:02;;;;;;;3.07;0.70;;;;;;;5.30;100.00;94903.22;5071390;28;20962;-59
2023/01/21 02:30:45;;;;;;;2.10;0.90;;;;;;;5.67;100.00;94907.56;5071929;28;20444;-59
2023/01/21 02:33:44;;;;;;;0.40;0.33;;;;;;;5.91;100.00;94888.88;5071563;28;20426;-59
2023/01/21 02:36:37;;;;;;;1.33;0.90;;;;;;;5.94;100.00;94872.59;5071605;28;20458;-59
2023/01/21 02:39:14;;;;;;;0.37;0.37;;;;;;;5.87;100.00;94835.97;5068765;28;20534;-59
2023/01/21 02:41:56;;;;;;;0.60;0.60;;;;;;;5.88;100.00;94874.41;5071626;28;20488;-59
2023/01/21 02:44:34;;;;;;;0.40;0.30;;;;;;;5.89;100.00;94881.25;5071908;28;20860;-59
2023/01/21 02:47:14;;;;;;;1.33;0.87;;;;;;;5.87;100.00;94870.16;5071476;28;20499;-59
2023/01/21 02:49:47;;;;;;;0.40;0.30;;;;;;;6.53;100.00;94881.19;5070736;28;20426;-59
2023/01/21 02:52:20;;;;;;;0.40;0.30;;;;;;;6.42;100.00;94854.00;5071340;28;20434;-59
2023/01/21 02:54:51;;;;;;;3.23;0.50;;;;;;;6.15;100.00;94869.88;5071388;28;20430;-59
2023/01/21 02:57:42;;;;;;;0.50;0.40;;;;;;;6.13;100.00;94877.22;5070874;28;20490;-60
2023/01/21 03:00:17;;;;;;;0.77;0.77;;;;;;;6.02;100.00;94880.81;5070906;28;20516;-59
2023/01/21 03:03:21;;;;;;;0.80;0.40;;;;;;;6.16;100.00;94882.00;5070267;28;20828;-59
2023/01/21 03:06:18;;;;;;;2.37;0.63;;;;;;;5.31;100.00;94886.44;5071073;28;20504;-59
2023/01/21 03:08:54;;;;;;;1.80;0.97;;;;;;;5.57;100.00;94888.25;5071061;28;20517;-58
2023/01/21 03:11:23;;;;;;;0.40;0.40;;;;;;;5.16;100.00;94876.56;5070544;28;20991;-58
2023/01/21 03:16:57;;;;;;;0.60;0.43;;;;;;;6.34;100.00;94876.34;5070544;28;20422;-58
2023/01/21 03:19:32;;;;;;;0.50;0.43;;;;;;;5.32;100.00;94844.13;5070849;28;20471;-58
2023/01/21 03:22:09;;;;;;;0.40;0.30;;;;;;;5.34;100.00;94889.34;5071067;28;20436;-59
2023/01/21 03:24:38;;;;;;;1.33;0.47;;;;;;;5.14;100.00;94832.13;5070919;28;20533;-60
2023/01/21 03:27:08;;;;;;;0.30;0.20;;;;;;;5.63;100.00;94839.97;5071140;28;20545;-58
2023/01/21 03:29:41;;;;;;;0.30;0.20;;;;;;;5.61;100.00;94858.63;5071257;28;20422;-58
2023/01/21 03:32:13;;;;;;;0.40;0.40;;;;;;;5.99;100.00;94891.84;5074759;28;20520;-58
2023/01/21 03:34:45;;;;;;;0.30;0.20;;;;;;;5.69;100.00;94886.31;5074622;28;20511;-58
2023/01/21 03:37:21;;;;;;;0.40;0.30;;;;;;;5.62;100.00;94872.53;5075005;28;20503;-56
2023/01/21 03:39:55;;;;;;;0.30;0.20;;;;;;;6.02;100.00;94880.03;5074684;28;20436;-57
2023/01/21 03:42:24;;;;;;;1.17;0.33;;;;;;;5.85;100.00;94874.09;5074736;28;20436;-58
2023/01/21 03:44:52;;;;;;;2.43;2.33;;;;;;;5.51;100.00;94884.00;5074408;28;20425;-58
2023/01/21 03:47:27;;;;;;;2.73;0.73;;;;;;;5.48;100.00;94874.00;5074677;28;20772;-58
2023/01/21 03:50:00;;;;;;;0.47;0.40;;;;;;;4.94;100.00;94876.56;5074363;28;20466;-58
2023/01/21 03:52:30;;;;;;;0.87;0.87;;;;;;;4.97;100.00;94878.69;5074189;28;20442;-58
2023/01/21 03:54:59;;;;;;;1.03;1.03;;;;;;;4.98;100.00;94880.25;5074222;28;20434;-58
2023/01/21 03:57:27;;;;;;;0.40;0.37;;;;;;;5.39;100.00;94891.25;5074162;28;20469;-58
2023/01/21 03:59:56;;;;;;;0.40;0.40;;;;;;;5.52;100.00;94868.00;5074398;28;20468;-58
2023/01/21 04:02:24;;;;;;;0.47;0.40;;;;;;;5.65;100.00;94896.50;5074519;28;20423;-58
2023/01/21 04:04:52;;;;;;;0.60;0.60;;;;;;;5.61;100.00;94881.50;5074410;28;20439;-58
2023/01/21 04:07:21;;;;;;;0.40;0.30;;;;;;;5.86;100.00;94876.47;5074029;28;21076;-58
2023/01/21 04:09:51;;;;;;;0.90;0.60;;;;;;;5.60;100.00;94882.50;5074076;28;20434;-58
2023/01/21 04:12:19;;;;;;;1.30;1.30;;;;;;;5.22;100.00;94888.69;5074059;28;20419;-58
2023/01/21 04:14:47;;;;;;;6.57;1.17;;;;;;;5.11;100.00;94885.16;5074011;28;20477;-58
2023/01/21 04:17:15;;;;;;;0.37;0.30;;;;;;;4.89;100.00;94889.63;5074071;28;20513;-58
2023/01/21 04:19:44;;;;;;;0.70;0.70;;;;;;;4.76;100.00;94887.34;5073846;28;20442;-58
2023/01/21 04:22:12;;;;;;;0.50;0.30;;;;;;;5.23;100.00;94897.38;5073381;28;21006;-58
2023/01/21 04:24:40;;;;;;;1.33;0.60;;;;;;;5.01;100.00;94900.00;5073034;28;20993;-57
2023/01/21 04:27:10;;;;;;;1.63;1.53;;;;;;;4.71;100.00;94915.34;5073292;28;20466;-59
2023/01/21 04:29:38;;;;;;;0.40;0.30;;;;;;;4.57;100.00;94908.88;5073636;28;20437;-58
2023/01/21 04:32:07;;;;;;;0.40;0.30;;;;;;;4.80;100.00;94901.59;5073859;28;20894;-58
2023/01/21 04:34:35;;;;;;;0.53;0.53;;;;;;;4.57;100.00;94908.88;5073691;28;20513;-58
2023/01/21 04:37:03;;;;;;;1.20;1.13;;;;;;;4.59;100.00;94904.97;5073673;28;20417;-59
2023/01/21 04:39:31;;;;;;;0.77;0.40;;;;;;;4.94;100.00;94904.63;5073479;28;20443;-58
2023/01/21 04:42:00;;;;;;;0.50;0.50;;;;;;;5.30;100.00;94882.22;5072483;28;20472;-58
2023/01/21 04:44:30;;;;;;;0.40;0.37;;;;;;;5.80;100.00;94887.97;5073429;28;20438;-58
2023/01/21 04:46:58;;;;;;;0.30;0.20;;;;;;;5.58;100.00;94872.25;5073328;28;20460;-58
2023/01/21 04:49:26;;;;;;;0.30;0.20;;;;;;;5.12;100.00;94828.97;5073219;28;20544;-58
2023/01/21 04:51:55;;;;;;;0.33;0.27;;;;;;;5.84;100.00;94880.38;5073149;28;20934;-58
2023/01/21 04:54:26;;;;;;;0.57;0.57;;;;;;;5.56;100.00;94892.75;5073262;28;20514;-57
2023/01/21 04:56:54;;;;;;;0.40;0.37;;;;;;;5.41;100.00;94878.66;5073193;28;20434;-58
2023/01/21 04:59:23;;;;;;;0.83;0.57;;;;;;;5.14;100.00;94811.13;5073073;28;20434;-57
2023/01/21 05:01:52;;;;;;;0.63;0.63;;;;;;;5.39;100.00;94901.78;5072990;28;20433;-57
2023/01/21 05:04:21;;;;;;;0.30;0.20;;;;;;;5.14;100.00;94892.53;5073008;28;20444;-58
2023/01/21 05:06:49;;;;;;;1.10;1.10;;;;;;;4.61;100.00;94812.88;5072556;28;20505;-58
2023/01/21 05:09:17;;;;;;;2.30;2.20;;;;;;;5.20;100.00;94896.03;5072964;28;20475;-58
2023/01/21 05:11:46;;;;;;;3.13;1.33;;;;;;;5.20;100.00;94903.13;5073133;28;20465;-58
2023/01/21 05:14:14;;;;;;;0.67;0.67;;;;;;;5.30;100.00;94887.47;5072503;28;20422;-58
2023/01/21 05:16:42;;;;;;;0.77;0.50;;;;;;;5.37;100.00;94906.44;5072357;28;20505;-58
2023/01/21 05:19:12;;;;;;;0.50;0.50;;;;;;;4.93;100.00;94903.84;5072469;28;20475;-59
2023/01/21 05:21:41;;;;;;;0.40;0.30;;;;;;;5.62;100.00;94906.72;5072837;28;20476;-58
2023/01/21 05:24:09;;;;;;;0.40;0.40;;;;;;;5.39;100.00;94912.28;5072627;28;20434;-58
2023/01/21 05:26:37;;;;;;;4.53;0.47;;;;;;;4.98;100.00;94926.78;5071829;28;21066;-58
2023/01/21 05:29:06;;;;;;;5.80;1.20;;;;;;;4.47;100.00;94931.31;5072193;28;20531;-58
2023/01/21 05:31:34;;;;;;;0.73;0.50;;;;;;;4.38;100.00;94910.97;5072023;28;20426;-58
2023/01/21 05:34:02;;;;;;;0.80;0.60;;;;;;;4.75;100.00;94924.34;5071914;28;20429;-58
2023/01/21 05:36:32;;;;;;;1.63;1.57;;;;;;;4.47;100.00;94930.53;5072684;28;20472;-58
2023/01/21 05:39:01;;;;;;;0.80;0.80;;;;;;;4.33;100.00;94943.16;5072312;28;20418;-59
2023/01/21 05:41:30;;;;;;;0.40;0.40;;;;;;;5.22;100.00;94949.13;5072483;28;20504;-59
2023/01/21 05:43:58;;;;;;;0.53;0.30;;;;;;;5.30;100.00;94956.56;5072167;28;20424;-58
2023/01/21 05:46:29;;;;;;;0.60;0.60;;;;;;;5.03;100.00;94951.22;5072141;28;20969;-58
2023/01/21 05:48:57;;;;;;;0.43;0.43;;;;;;;4.86;100.00;94945.25;5072380;28;20466;-58
2023/01/21 05:51:25;;;;;;;0.30;0.30;;;;;;;4.43;100.00;94966.13;5071880;28;20948;-58
2023/01/21 05:53:55;;;;;;;5.00;0.43;;;;;;;4.68;100.00;94948.13;5072322;28;20494;-58
2023/01/21 05:56:23;;;;;;;1.70;0.73;;;;;;;4.88;100.00;94958.16;5071556;28;20472;-58
2023/01/21 05:58:52;;;;;;;0.50;0.50;;;;;;;5.08;100.00;94959.19;5071867;28;20430;-58
2023/01/21 06:01:20;;;;;;;0.40;0.27;;;;;;;4.73;100.00;94953.47;5071914;28;20519;-58
2023/01/21 06:03:49;;;;;;;0.50;0.40;;;;;;;4.32;100.00;94949.47;5071653;28;20510;-58
2023/01/21 06:06:17;;;;;;;0.30;0.20;;;;;;;4.79;100.00;94938.56;5071837;28;20460;-58
2023/01/21 06:08:45;;;;;;;0.50;0.40;;;;;;;5.00;100.00;94948.31;5072091;28;20535;-58
2023/01/21 06:11:15;;;;;;;0.50;0.50;;;;;;;5.00;100.00;94951.75;5071818;28;20426;-58
2023/01/21 06:13:43;;;;;;;0.60;0.60;;;;;;;5.43;100.00;94950.16;5071748;28;20462;-58
2023/01/21 06:16:12;;;;;;;0.30;0.20;;;;;;;5.34;100.00;94920.09;5072054;28;20449;-57
2023/01/21 06:18:40;;;;;;;1.07;0.60;;;;;;;5.48;100.00;94947.59;5071738;28;20429;-57
2023/01/21 06:21:08;;;;;;;0.50;0.50;;;;;;;5.53;100.00;94951.06;5071256;28;21000;-57
2023/01/21 06:23:37;;;;;;;0.47;0.33;;;;;;;5.80;100.00;94945.81;5071688;28;20466;-58
2023/01/21 06:26:05;;;;;;;0.77;0.73;;;;;;;5.71;100.00;94936.78;5071867;28;20453;-58
2023/01/21 06:28:35;;;;;;;0.53;0.30;;;;;;;5.33;100.00;94947.41;5071930;28;20465;-57
2023/01/21 06:31:03;;;;;;;0.30;0.20;;;;;;;5.23;100.00;94953.34;5071577;28;20491;-57
2023/01/21 06:33:32;;;;;;;4.67;1.30;;;;;;;5.14;100.00;94952.97;5071629;28;20425;-57
2023/01/21 06:36:00;;;;;;;0.40;0.40;;;;;;;5.38;100.00;94950.09;5071853;28;20865;-57
2023/01/21 06:38:28;;;;;;;0.40;0.30;;;;;;;5.23;100.00;94953.34;5071542;28;20436;-58
2023/01/21 06:40:57;;;;;;;0.60;0.60;;;;;;;4.90;100.00;94956.88;5071616;28;20445;-58
2023/01/21 06:43:25;;;;;;;1.13;1.13;;;;;;;4.85;100.00;94888.53;5071920;28;20423;-58
2023/01/21 06:45:55;;;;;;;1.60;1.03;;;;;;;5.20;100.00;94960.91;5071434;28;20925;-58
2023/01/21 06:48:23;;;;;;;0.53;0.53;;;;;;;4.82;100.00;94953.84;5071063;28;20524;-57
2023/01/21 06:50:52;;;;;;;0.40;0.40;;;;;;;4.99;100.00;94955.41;5071212;28;20481;-58
2023/01/21 06:53:20;;;;;;;1.10;0.40;;;;;;;5.08;100.00;94974.16;5071399;28;20418;-59
2023/01/21 06:55:48;;;;;;;2.20;1.90;;;;;;;5.53;100.00;94953.69;5071222;28;20949;-58
2023/01/21 06:58:17;;;;;;;0.47;0.47;;;;;;;5.82;100.00;94938.47;5071478;28;20437;-57
2023/01/21 07:00:45;;;;;;;0.30;0.30;;;;;;;5.67;100.00;94869.97;5071346;28;20430;-57
2023/01/21 07:03:18;;;;;;;0.97;0.97;;;;;;;5.98;100.00;94948.13;5071278;28;20433;-57
2023/01/21 07:05:46;;;;;;;2.53;2.33;;;;;;;5.81;100.00;94941.34;5073649;28;20431;-57
2023/01/21 07:08:14;;;;;;;0.50;0.40;;;;;;;5.48;100.00;94940.50;5075583;28;20469;-57
2023/01/21 07:10:43;;;;;;;1.17;1.10;;;;;;;5.74;100.00;94931.81;5075062;28;20439;-57
2023/01/21 07:13:14;;;;;;;6.60;2.33;;;;;;;5.82;100.00;94922.69;5075349;28;20449;-57
2023/01/21 07:15:43;;;;;;;3.80;1.07;;;;;;;5.53;100.00;94879.31;5075111;28;20435;-57
2023/01/21 07:18:11;;;;;;;0.40;0.30;;;;;;;6.00;100.00;94922.34;5074273;28;20429;-57
2023/01/21 07:20:41;;;;;;;0.50;0.50;;;;;;;6.19;100.00;94928.84;5073953;28;20975;-57
2023/01/21 07:23:09;;;;;;;0.73;0.73;;;;;;;6.43;100.00;94925.84;5074438;28;20807;-57
2023/01/21 07:25:37;;;;;;;0.40;0.40;;;;;;;6.49;100.00;94932.75;5074334;28;20456;-57
2023/01/21 07:28:06;;;;;;;2.50;2.40;;;;;;;5.39;100.00;94886.78;5074123;28;20935;-57
2023/01/21 07:30:34;;;;;;;0.93;0.50;;;;;;;6.26;100.00;94915.47;5074793;28;20841;-57
2023/01/21 07:33:05;;;;;;;1.73;1.43;;;;;;;6.20;100.00;94930.41;5074342;28;20465;-56
2023/01/21 07:35:34;;;;;;;2.20;2.10;;;;;;;6.13;100.00;94943.00;5074461;28;20851;-56
2023/01/21 07:38:06;;;;;;;1.07;0.53;;;;;;;5.69;100.00;94960.69;5074625;28;20888;-56
2023/01/21 07:40:34;;;;;;;1.43;1.43;;;;;;;5.76;100.00;94956.06;5074424;28;20448;-56
2023/01/21 07:43:05;;;;;;;1.63;0.73;;;;;;;6.15;100.00;94943.53;5074313;28;20523;-56
2023/01/21 07:45:34;;;;;;;0.90;0.90;;;;;;;6.33;100.00;94948.44;5073837;28;20517;-56
2023/01/21 07:48:02;;;;;;;1.20;1.20;;;;;;;6.79;100.00;94952.19;5073457;28;20517;-56
2023/01/21 07:50:30;;;;;;;2.37;2.33;;;;;;;6.76;100.00;94950.03;5073663;28;20516;-57
2023/01/21 07:52:59;;;;;;;2.30;2.20;;;;;;;5.95;100.00;94955.72;5074461;28;20530;-57
2023/01/21 07:55:29;;;;;;;2.03;1.80;;;;;;;6.12;100.00;94959.81;5073739;28;20505;-58
2023/01/21 07:57:58;;;;;;;5.30;1.67;;;;;;;5.67;100.00;94948.81;5073916;28;20660;-57
2023/01/21 08:00:28;;;;;;;1.13;1.13;;;;;;;5.76;100.00;94947.38;5073960;28;20470;-58
2023/01/21 08:02:57;;;;;;;5.90;1.83;;;;;;;5.38;100.00;94894.91;5074135;28;20835;-57
2023/01/21 08:05:26;;;;;;;3.47;3.37;;;;;;;4.78;100.00;94871.38;5074110;28;20422;-58
2023/01/21 08:07:57;;;;;;;1.53;1.10;;;;;;;5.59;100.00;94938.78;5074288;28;20422;-57
2023/01/21 08:10:26;;;;;;;1.80;1.77;;;;;;;5.36;100.00;94887.28;5073258;28;20459;-58
2023/01/21 08:12:55;;;;;;;2.50;2.40;;;;;;;5.07;100.00;94865.69;5073280;28;20539;-57
2023/01/21 08:15:24;;;;;;;1.40;1.33;;;;;;;6.15;100.00;94954.06;5074002;28;20522;-56
2023/01/21 08:17:52;;;;;;;3.40;3.03;;;;;;;5.92;100.00;94951.75;5072592;28;20485;-62
2023/01/21 08:20:20;;;;;;;2.07;1.97;;;;;;;5.73;100.00;94943.38;5073799;28;20831;-57
2023/01/21 08:22:49;;;;;;;6.23;2.77;;;;;;;5.41;100.00;94900.47;5073833;28;20433;-57
2023/01/21 08:25:18;;;;;;;1.40;0.50;;;;;;;6.54;100.00;94959.09;5073729;28;20436;-57
2023/01/21 08:27:46;;;;;;;1.57;1.13;;;;;;;6.58;100.00;94968.88;5073897;28;20431;-57
2023/01/21 08:30:19;;;;;;;1.37;1.37;;;;;;;6.54;100.00;94970.44;5073521;28;20486;-57
2023/01/21 08:32:47;;;;;;;8.90;1.53;;;;;;;6.64;100.00;94961.81;5073593;28;20423;-57
2023/01/21 08:35:15;;;;;;;2.13;2.07;;;;;;;6.71;100.00;94967.66;5073044;28;20432;-57
2023/01/21 08:37:44;;;;;;;9.00;3.33;;;;;;;6.80;100.00;94961.69;5073402;28;20428;-57
2023/01/21 08:40:13;;;;;;;3.37;2.37;;;;;;;7.08;100.00;94965.00;5073274;28;20527;-57
2023/01/21 08:42:41;;;;;;;7.50;2.40;;;;;;;7.32;100.00;94959.03;5073066;28;20468;-57
2023/01/21 08:45:10;;;;;;;3.17;1.60;;;;;;;6.94;100.00;94960.19;5073172;28;20909;-57
2023/01/21 08:47:43;;;;;;;3.17;2.97;;;;;;;7.37;100.00;94942.44;5072940;28;20494;-57
2023/01/21 08:50:12;;;;;;;3.23;3.13;;;;;;;7.44;100.00;94951.72;5072867;28;20491;-57
2023/01/21 08:52:40;;;;;;;3.90;3.67;;;;;;;7.29;100.00;94949.00;5073123;28;20468;-57
2023/01/21 08:55:09;;;;;;;4.73;3.57;;;;;;;6.62;100.00;94953.38;5073082;28;20434;-57
2023/01/21 08:57:37;;;;;;;3.40;3.30;;;;;;;6.24;100.00;94946.50;5073007;28;20426;-57
2023/01/21 09:00:07;;;;;;;2.13;2.03;;;;;;;6.52;100.00;94943.56;5073000;28;20429;-57
2023/01/21 09:02:35;;;;;;;3.40;3.20;;;;;;;7.09;100.00;94938.38;5072743;28;20849;-57
2023/01/21 09:05:06;;;;;;;2.03;1.90;;;;;;;7.23;100.00;94912.34;5072770;28;20436;-57
2023/01/21 09:07:34;;;;;;;4.33;4.13;;;;;;;7.11;100.00;94862.50;5073139;28;20509;-55
2023/01/21 09:10:02;;;;;;;3.33;3.03;;;;;;;7.51;100.00;94917.97;5072525;28;20471;-55
2023/01/21 09:12:33;;;;;;;5.10;4.63;;;;;;;7.36;100.00;94912.66;5072678;28;20440;-56
2023/01/21 09:15:01;;;;;;;2.70;2.50;;;;;;;7.62;100.00;94932.00;5072605;28;20955;-56
2023/01/21 09:17:29;;;;;;;2.93;2.83;;;;;;;7.75;100.00;94914.88;5072304;28;20519;-56
2023/01/21 09:19:59;;;;;;;2.47;2.37;;;;;;;7.53;100.00;94931.72;5072541;28;21044;-56
2023/01/21 09:22:30;;;;;;;6.07;5.60;;;;;;;7.54;100.00;94925.38;5072644;28;20922;-56
2023/01/21 09:24:58;;;;;;;5.67;3.90;;;;;;;7.85;100.00;94926.25;5072423;28;20424;-56
2023/01/21 09:27:27;;;;;;;13.00;5.07;;;;;;;7.73;100.00;94912.50;5072218;28;21016;-56
2023/01/21 09:29:55;;;;;;;10.47;4.10;;;;;;;7.15;100.00;94897.84;5072440;28;20467;-56
2023/01/21 09:32:24;;;;;;;3.00;1.93;;;;;;;7.50;100.00;94870.78;5072783;28;20500;-56
2023/01/21 09:34:53;;;;;;;2.70;2.60;;;;;;;7.38;100.00;94863.13;5072310;28;20910;-56
2023/01/21 09:37:21;;;;;;;4.30;2.67;;;;;;;7.75;100.00;94883.22;5072676;28;20489;-57
2023/01/21 09:39:51;;;;;;;11.40;3.97;;;;;;;7.54;100.00;94890.28;5072331;28;20429;-57
2023/01/21 09:42:26;;;;;;;8.63;3.03;;;;;;;7.88;100.00;94882.72;5072143;28;21365;-56
2023/01/21 09:44:57;;;;;;;3.90;3.67;;;;;;;7.72;100.00;94889.00;5071977;28;20948;-56
2023/01/21 09:47:31;;;;;;;2.40;1.70;;;;;;;7.60;100.00;94874.25;5071220;28;20952;-56
2023/01/21 09:50:05;;;;;;;5.03;4.37;;;;;;;7.64;100.00;94885.84;5071323;28;21078;-56
2023/01/21 09:52:39;;;;;;;1.60;1.50;;;;;;;7.98;100.00;94851.84;5071175;28;20426;-56
2023/01/21 09:55:16;;;;;;;2.83;2.13;;;;;;;8.41;100.00;94882.22;5071488;28;20429;-56
2023/01/21 09:58:09;;;;;;;2.27;1.73;;;;;;;8.51;100.00;94865.56;5071376;28;20433;-56
2023/01/21 10:00:43;;;;;;;2.20;2.10;;;;;;;8.76;100.00;94860.22;5072105;28;20476;-56
2023/01/21 10:03:20;;;;;;;3.17;2.83;;;;;;;8.98;100.00;94859.91;5072005;28;20916;-56
2023/01/21 10:06:15;;;;;;;1.17;1.13;;;;;;;9.18;100.00;94859.84;5072062;28;20439;-56
2023/01/21 10:08:58;;;;;;;11.87;2.77;;;;;;;9.31;100.00;94859.25;5071719;28;20420;-57
2023/01/21 10:11:43;;;;;;;2.40;1.87;;;;;;;8.68;100.00;94829.06;5072218;28;20480;-57
2023/01/21 10:14:35;;;;;;;3.90;2.90;;;;;;;8.84;100.00;94839.34;5071712;28;20430;-57
2023/01/21 10:17:09;;;;;;;4.33;4.13;;;;;;;8.08;100.00;94811.47;5071563;28;20800;-57
2023/01/21 10:19:42;;;;;;;4.83;4.57;;;;;;;8.14;100.00;94839.44;5071632;28;20439;-57
2023/01/21 10:22:14;;;;;;;2.17;2.10;;;;;;;8.66;100.00;94858.41;5071681;28;20552;-56
2023/01/21 10:24:46;;;;;;;1.60;1.33;;;;;;;8.23;100.00;94836.00;5072098;28;20479;-56
2023/01/21 10:27:22;;;;;;;0.53;0.53;;;;;;;8.44;100.00;94833.38;5072016;28;20426;-56
2023/01/21 10:29:55;;;;;;;0.43;0.30;;;;;;;8.89;100.00;94833.25;5070911;28;20491;-57
2023/01/21 10:32:27;;;;;;;1.57;1.57;;;;;;;7.40;100.00;94681.75;5071050;28;20508;-58
2023/01/21 10:34:57;;;;;;;2.40;2.20;;;;;;;7.83;100.00;94808.84;5071375;28;20448;-56
2023/01/21 10:37:35;;;;;;;1.30;1.20;;;;;;;8.03;100.00;94793.00;5071798;28;20493;-56
2023/01/21 10:40:12;;;;;;;2.13;2.03;;;;;;;8.13;100.00;94803.53;5072613;28;20429;-56
2023/01/21 10:42:50;;;;;;;6.40;1.40;;;;;;;8.11;100.00;94810.94;5075763;28;20429;-56
2023/01/21 10:45:32;;;;;;;2.20;2.00;;;;;;;7.86;100.00;94784.56;5075501;28;20481;-56
2023/01/21 10:48:11;;;;;;;1.60;1.50;;;;;;;8.12;100.00;94807.25;5075470;28;20958;-56
2023/01/21 10:50:48;;;;;;;4.60;2.50;;;;;;;8.45;100.00;94819.88;5075475;28;20913;-56
2023/01/21 10:53:25;;;;;;;0.90;0.70;;;;;;;8.97;100.00;94800.97;5075102;28;20437;-57
2023/01/21 10:56:21;;;;;;;1.70;1.60;;;;;;;9.18;100.00;94809.59;5075286;28;20429;-58
2023/01/21 10:58:55;;;;;;;1.80;1.70;;;;;;;9.07;100.00;94797.47;5069864;28;20951;-58
2023/01/21 11:01:28;;;;;;;1.30;1.20;;;;;;;8.89;100.00;94791.75;5075386;28;20515;-58
2023/01/21 11:04:02;;;;;;;2.33;2.20;;;;;;;9.41;100.00;94806.31;5075368;28;20457;-57
2023/01/21 11:06:33;;;;;;;1.30;1.20;;;;;;;9.43;100.00;94791.75;5075332;28;20428;-57
2023/01/21 11:09:05;;;;;;;1.30;1.13;;;;;;;9.40;100.00;94786.19;5074868;28;20448;-57
2023/01/21 11:11:36;;;;;;;0.53;0.53;;;;;;;9.81;100.00;94795.44;5075252;28;20479;-57
2023/01/21 11:14:06;;;;;;;0.50;0.50;;;;;;;9.49;100.00;94785.34;5074354;28;20470;-58
2023/01/21 11:16:37;;;;;;;2.23;0.70;;;;;;;9.63;100.00;94785.50;5075016;28;20934;-58
2023/01/21 11:19:07;;;;;;;0.60;0.60;;;;;;;9.54;100.00;94790.59;5074761;28;20528;-58
2023/01/21 11:21:38;;;;;;;2.40;2.30;;;;;;;9.68;100.00;94793.41;5074676;28;20449;-58
2023/01/21 11:24:21;;;;;;;1.67;1.57;;;;;;;9.32;100.00;94803.44;5074729;28;20422;-58
2023/01/21 11:26:52;;;;;;;2.53;2.43;;;;;;;9.68;100.00;94804.00;5075164;28;20505;-58
2023/01/21 11:29:24;;;;;;;4.07;1.77;;;;;;;9.45;100.00;94805.47;5074933;28;20930;-57
2023/01/21 11:32:02;;;;;;;3.47;1.83;;;;;;;9.44;100.00;94803.88;5074646;28;20483;-57
2023/01/21 11:34:31;;;;;;;2.80;2.63;;;;;;;9.27;100.00;94781.50;5074518;28;21004;-58
2023/01/21 11:37:02;;;;;;;5.10;2.47;;;;;;;9.44;100.00;94795.16;5074836;28;20444;-57
2023/01/21 11:39:34;;;;;;;3.03;2.93;;;;;;;9.49;100.00;94787.19;5074425;28;20434;-57
2023/01/21 11:42:06;;;;;;;22.83;3.10;;;;;;;9.44;100.00;94789.84;5074212;28;20447;-58
2023/01/21 11:44:49;;;;;;;6.37;2.30;;;;;;;9.34;100.00;94777.50;5074351;28;20426;-57
2023/01/21 11:47:29;;;;;;;3.20;1.90;;;;;;;9.34;100.00;94772.22;5074607;28;20438;-58
2023/01/21 11:50:09;;;;;;;11.17;3.07;;;;;;;8.90;100.00;94771.41;5074467;28;21124;-58
2023/01/21 11:52:38;;;;;;;2.10;1.90;;;;;;;9.26;100.00;94764.84;5073962;28;20973;-57
2023/01/21 11:55:18;;;;;;;3.40;3.20;;;;;;;9.55;100.00;94780.81;5074400;28;20422;-57
2023/01/21 11:57:52;;;;;;;2.97;1.87;;;;;;;9.37;100.00;94781.44;5074090;28;20468;-57