Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:08;;;;;;;99.25;39.30;;;7.90;99.90;;;;;;5044114;28;20037;-76
2024/03/05 00:04:34;;;;;;;113.00;41.30;;;7.90;99.90;;;;;;5026463;28;20121;-75
2024/03/05 00:07:00;;;;;;;112.68;41.88;;;7.90;99.90;;;;;;5027412;28;20052;-76
2024/03/05 00:09:26;;;;;;;115.72;43.97;;;7.90;99.90;;;;;;5044001;28;20084;-75
2024/03/05 00:11:51;;;;;;;113.85;39.80;;;7.90;99.90;;;;;;5026517;28;20044;-76
2024/03/05 00:14:19;;;;;;;114.05;43.92;;;7.90;99.90;;;;;;5047420;28;20044;-76
2024/03/05 00:16:47;;;;;;;121.15;41.58;;;7.80;99.90;;;;;;5028496;28;20075;-76
2024/03/05 00:19:13;;;;;;;145.85;44.10;;;7.90;99.90;;;;;;5033465;28;20766;-76
2024/03/05 00:21:39;;;;;;;161.77;44.08;;;7.90;99.90;;;;;;5033938;28;20037;-76
2024/03/05 00:24:05;;;;;;;157.80;46.58;;;7.90;99.90;;;;;;5037233;28;20559;-76
2024/03/05 00:26:35;;;;;;;200.27;49.92;;;7.80;99.90;;;;;;5030007;28;20174;-76
2024/03/05 00:29:02;;;;;;;152.07;44.70;;;7.90;99.90;;;;;;5030587;28;20044;-76
2024/03/05 00:31:39;;;;;;;138.90;45.28;;;7.80;99.90;;;;;;5045596;28;20127;-76
2024/03/05 00:34:05;;;;;;;171.23;46.05;;;7.80;99.90;;;;;;5029038;28;20056;-76
2024/03/05 00:36:34;;;;;;;138.88;43.05;;;7.80;99.90;;;;;;5037416;28;20123;-76
2024/03/05 00:39:00;;;;;;;217.95;52.10;;;7.80;99.90;;;;;;5028384;28;20480;-76
2024/03/05 00:41:25;;;;;;;187.98;48.05;;;7.80;99.90;;;;;;5044776;28;20142;-76
2024/03/05 00:43:52;;;;;;;156.35;45.22;;;7.70;99.90;;;;;;5037731;28;20283;-76
2024/03/05 00:46:17;;;;;;;163.40;45.30;;;7.80;99.90;;;;;;5029535;28;20055;-76
2024/03/05 00:48:43;;;;;;;139.32;43.75;;;7.80;99.90;;;;;;5048313;28;20044;-76
2024/03/05 00:51:09;;;;;;;153.15;46.03;;;7.80;99.90;;;;;;5046898;28;20064;-75
2024/03/05 00:53:35;;;;;;;141.40;44.65;;;7.80;99.90;;;;;;5045947;28;20157;-75
2024/03/05 00:56:01;;;;;;;141.90;45.00;;;7.80;99.90;;;;;;5049902;28;20045;-75
2024/03/05 00:58:27;;;;;;;133.90;46.33;;;7.80;99.90;;;;;;5047989;28;20132;-76
2024/03/05 01:00:54;;;;;;;164.60;46.67;;;7.80;99.90;;;;;;5048556;28;20614;-76
2024/03/05 01:03:20;;;;;;;119.68;41.75;;;7.70;99.90;;;;;;5055965;28;20252;-75
2024/03/05 01:05:47;;;;;;;130.98;43.50;;;7.80;99.90;;;;;;5056621;28;20033;-76
2024/03/05 01:08:12;;;;;;;144.40;44.83;;;7.80;99.90;;;;;;5031554;28;20528;-75
2024/03/05 01:10:39;;;;;;;156.65;44.45;;;7.80;99.90;;;;;;5045289;28;20125;-76
2024/03/05 01:13:04;;;;;;;135.10;42.88;;;7.80;99.90;;;;;;5025059;28;20037;-76
2024/03/05 01:15:30;;;;;;;138.40;42.47;;;7.80;99.90;;;;;;5029848;28;20876;-76
2024/03/05 01:18:01;;;;;;;138.43;43.75;;;7.70;99.90;;;;;;5029609;28;20048;-75
2024/03/05 01:20:29;;;;;;;171.23;47.17;;;7.80;99.90;;;;;;5034006;28;20090;-75
2024/03/05 01:22:55;;;;;;;162.45;45.72;;;7.70;99.90;;;;;;5044996;28;20489;-75
2024/03/05 01:25:21;;;;;;;146.32;45.58;;;7.70;99.90;;;;;;5042584;28;20044;-75
2024/03/05 01:27:47;;;;;;;133.38;44.33;;;7.70;99.90;;;;;;5035645;28;20063;-75
2024/03/05 01:30:13;;;;;;;126.78;42.85;;;7.80;99.90;;;;;;5034852;28;20389;-75
2024/03/05 01:32:40;;;;;;;156.65;45.28;;;7.80;99.90;;;;;;5031517;28;20041;-76
2024/03/05 01:35:10;;;;;;;127.82;43.85;;;7.80;99.90;;;;;;5033084;28;20489;-76
2024/03/05 01:37:39;;;;;;;;;;;7.80;99.90;;;;;;5047547;28;20181;-76
2024/03/05 01:40:06;;;;;;;131.27;42.00;;;7.70;99.90;;;;;;5033176;28;19920;-75
2024/03/05 01:42:32;;;;;;;137.45;44.60;;;7.70;99.90;;;;;;5044644;28;20040;-72
2024/03/05 01:44:58;;;;;;;161.15;47.45;;;7.70;99.90;;;;;;5034735;28;20037;-75
2024/03/05 01:47:29;;;;;;;130.35;44.17;;;7.70;99.90;;;;;;5044435;28;20110;-76
2024/03/05 01:49:55;;;;;;;140.45;46.97;;;7.70;99.90;;;;;;5045411;28;20393;-75
2024/03/05 01:52:26;;;;;;;135.82;47.42;;;7.80;99.90;;;;;;5043351;28;20045;-75
2024/03/05 01:54:55;;;;;;;141.90;49.30;;;7.70;99.90;;;;;;5053993;28;20052;-76
2024/03/05 01:57:24;;;;;;;132.65;44.88;;;7.70;99.90;;;;;;5036102;28;20047;-75
2024/03/05 01:59:50;;;;;;;134.30;46.50;;;7.80;99.90;;;;;;5019477;28;20675;-75
2024/03/05 02:02:16;;;;;;;125.75;45.13;;;7.80;99.90;;;;;;5037051;28;20055;-75
2024/03/05 02:04:44;;;;;;;136.55;49.08;;;7.80;99.90;;;;;;5042775;28;20445;-76
2024/03/05 02:07:10;;;;;;;133.57;46.60;;;7.80;99.90;;;;;;5033307;28;20102;-75
2024/03/05 02:09:36;;;;;;;120.18;47.08;;;7.80;99.90;;;;;;5041674;28;20127;-76
2024/03/05 02:12:03;;;;;;;129.70;48.50;;;7.80;99.90;;;;;;5045902;28;20044;-75
2024/03/05 02:14:32;;;;;;;132.25;48.03;;;7.80;99.90;;;;;;5043627;28;20071;-76
2024/03/05 02:16:59;;;;;;;123.10;47.77;;;7.80;99.90;;;;;;5036524;28;20521;-75
2024/03/05 02:19:26;;;;;;;124.55;48.15;;;7.80;99.90;;;;;;5024483;28;20036;-75
2024/03/05 02:22:02;;;;;;;111.80;44.83;;;7.80;99.90;;;;;;5036206;28;20898;-75
2024/03/05 02:24:38;;;;;;;119.90;45.97;;;7.90;99.90;;;;;;5028645;28;20048;-76
2024/03/05 02:27:06;;;;;;;122.75;45.67;;;7.80;99.90;;;;;;5035358;28;20098;-75
2024/03/05 02:29:38;;;;;;;111.75;44.78;;;7.90;99.90;;;;;;5040918;28;20048;-76
2024/03/05 02:32:08;;;;;;;113.18;44.67;;;7.90;99.90;;;;;;5036438;28;20078;-75
2024/03/05 02:34:34;;;;;;;97.65;41.85;;;7.90;99.90;;;;;;5045237;28;20138;-76
2024/03/05 02:37:00;;;;;;;112.18;44.75;;;7.90;99.90;;;;;;5041816;28;20078;-75
2024/03/05 02:39:30;;;;;;;103.53;44.35;;;7.90;99.90;;;;;;5049557;28;20044;-75
2024/03/05 02:41:56;;;;;;;93.38;44.45;;;7.80;99.90;;;;;;5034711;28;20089;-76
2024/03/05 02:44:22;;;;;;;80.82;40.88;;;7.90;99.90;;;;;;5036427;28;20040;-76
2024/03/05 02:46:50;;;;;;;84.60;40.97;;;7.90;99.90;;;;;;5031596;28;20040;-76
2024/03/05 02:49:16;;;;;;;77.50;38.85;;;7.90;99.90;;;;;;5045138;28;20633;-76
2024/03/05 02:51:42;;;;;;;79.55;39.20;;;7.80;99.90;;;;;;5045088;28;20127;-76
2024/03/05 02:54:07;;;;;;;72.68;39.47;;;7.90;99.90;;;;;;5033082;28;20403;-77
2024/03/05 02:56:33;;;;;;;79.65;41.05;;;7.90;99.90;;;;;;5029506;28;20047;-76
2024/03/05 02:58:59;;;;;;;76.97;41.45;;;7.80;99.90;;;;;;5044261;28;20359;-76
2024/03/05 03:01:25;;;;;;;83.45;41.75;;;7.90;99.90;;;;;;5031439;28;20498;-76
2024/03/05 03:03:50;;;;;;;72.47;38.97;;;7.90;99.90;;;;;;5038935;28;20047;-76
2024/03/05 03:06:17;;;;;;;78.93;40.00;;;7.90;99.90;;;;;;5018255;28;20083;-76
2024/03/05 03:08:43;;;;;;;68.95;38.95;;;7.90;99.90;;;;;;5013551;28;20052;-76
2024/03/05 03:11:18;;;;;;;78.60;40.35;;;7.90;99.90;;;;;;5034005;28;20041;-76
2024/03/05 03:13:47;;;;;;;89.07;42.50;;;8.00;99.90;;;;;;5025903;28;20072;-76
2024/03/05 03:16:14;;;;;;;94.85;42.13;;;7.90;99.90;;;;;;5023488;28;20080;-76
2024/03/05 03:18:42;;;;;;;84.15;41.97;;;7.90;99.90;;;;;;5029250;28;20812;-76
2024/03/05 03:21:08;;;;;;;89.55;42.95;;;7.90;99.90;;;;;;5030239;28;20388;-76
2024/03/05 03:23:34;;;;;;;89.90;42.75;;;7.90;99.90;;;;;;5046893;28;20055;-76
2024/03/05 03:26:00;;;;;;;95.78;43.25;;;7.90;99.90;;;;;;5058152;28;20028;-76
2024/03/05 03:28:26;;;;;;;100.13;45.35;;;7.90;99.90;;;;;;5032655;28;20037;-76
2024/03/05 03:30:55;;;;;;;96.07;42.42;;;7.90;99.90;;;;;;5034352;28;20055;-75
2024/03/05 03:33:21;;;;;;;106.22;44.15;;;7.90;99.90;;;;;;5043495;28;20043;-76
2024/03/05 03:35:47;;;;;;;106.75;45.92;;;7.90;99.90;;;;;;5030597;28;20043;-76
2024/03/05 03:38:17;;;;;;;104.25;45.72;;;7.90;99.90;;;;;;5034772;28;20401;-76
2024/03/05 03:40:43;;;;;;;;;;;7.80;99.90;;;;;;5055010;28;20036;-75
2024/03/05 03:43:12;;;;;;;98.15;44.50;;;7.80;99.90;;;;;;5026965;28;20462;-76
2024/03/05 03:45:38;;;;;;;110.45;47.25;;;7.80;99.90;;;;;;5040105;28;20811;-75
2024/03/05 03:48:04;;;;;;;107.68;46.67;;;7.90;99.90;;;;;;5021297;28;20053;-76
2024/03/05 03:50:30;;;;;;;103.05;47.90;;;7.90;99.90;;;;;;5029920;28;20052;-76
2024/03/05 03:52:59;;;;;;;113.38;47.85;;;7.90;99.90;;;;;;5047030;28;20401;-76
2024/03/05 03:55:26;;;;;;;117.32;49.78;;;7.90;99.90;;;;;;5021317;28;20124;-76
2024/03/05 03:57:54;;;;;;;109.95;47.90;;;7.90;99.90;;;;;;5028411;28;20079;-75
2024/03/05 04:00:19;;;;;;;114.32;46.15;;;7.90;99.90;;;;;;5043697;28;20127;-75
2024/03/05 04:02:46;;;;;;;105.18;46.70;;;7.90;99.90;;;;;;5034426;28;20126;-76
2024/03/05 04:05:12;;;;;;;113.75;47.38;;;7.90;99.90;;;;;;5050279;28;20045;-76
2024/03/05 04:07:38;;;;;;;113.05;48.25;;;7.90;99.90;;;;;;5029626;28;20044;-75
2024/03/05 04:10:06;;;;;;;113.47;47.20;;;7.90;99.90;;;;;;5055054;28;20052;-75
2024/03/05 04:12:34;;;;;;;117.07;48.50;;;7.90;99.90;;;;;;5042826;28;20044;-75
2024/03/05 04:15:01;;;;;;;121.15;47.05;;;7.90;99.90;;;;;;5027737;28;20043;-75
2024/03/05 04:17:27;;;;;;;115.00;47.00;;;7.90;99.90;;;;;;5042791;28;20043;-75
2024/03/05 04:19:53;;;;;;;111.47;48.88;;;7.80;99.90;;;;;;5040132;28;20135;-75
2024/03/05 04:22:19;;;;;;;107.00;44.72;;;7.90;99.90;;;;;;5027059;28;20123;-74
2024/03/05 04:25:03;;;;;;;116.57;48.30;;;7.90;99.90;;;;;;5047276;28;20412;-75
2024/03/05 04:27:30;;;;;;;110.10;47.42;;;7.90;99.90;;;;;;5037875;28;20420;-75
2024/03/05 04:29:59;;;;;;;105.93;46.97;;;7.90;99.90;;;;;;5027268;28;20080;-75
2024/03/05 04:32:28;;;;;;;99.20;45.45;;;7.90;99.90;;;;;;5027738;28;20063;-76
2024/03/05 04:35:00;;;;;;;98.75;46.60;;;7.90;99.90;;;;;;5045756;28;20052;-76
2024/03/05 04:37:30;;;;;;;96.25;44.88;;;7.90;99.90;;;;;;5031506;28;20036;-75
2024/03/05 04:39:57;;;;;;;103.22;45.30;;;7.90;99.90;;;;;;5040315;28;20186;-76
2024/03/05 04:42:26;;;;;;;101.30;45.92;;;7.90;99.90;;;;;;5051773;28;20075;-75
2024/03/05 04:44:53;;;;;;;115.93;45.05;;;7.80;99.90;;;;;;5043852;28;20048;-74
2024/03/05 04:47:19;;;;;;;116.55;47.10;;;7.80;99.90;;;;;;5042585;28;20040;-76
2024/03/05 04:49:44;;;;;;;152.23;48.80;;;7.80;99.90;;;;;;5029586;28;20052;-74
2024/03/05 04:52:10;;;;;;;154.23;50.33;;;7.80;99.90;;;;;;5043930;28;20094;-74
2024/03/05 04:54:37;;;;;;;145.57;48.35;;;7.80;99.90;;;;;;5040780;28;20049;-74
2024/03/05 04:57:05;;;;;;;120.88;46.17;;;7.80;99.90;;;;;;5044032;28;20101;-74
2024/03/05 04:59:32;;;;;;;91.38;42.25;;;7.80;99.90;;;;;;5048255;28;20098;-75
2024/03/05 05:01:57;;;;;;;84.50;40.25;;;7.70;99.90;;;;;;5031249;28;20083;-76
2024/03/05 05:04:23;;;;;;;80.70;40.40;;;7.70;99.90;;;;;;5040224;28;20041;-76
2024/03/05 05:06:49;;;;;;;82.93;41.30;;;7.70;99.90;;;;;;5041381;28;20524;-75
2024/03/05 05:09:29;;;;;;;87.30;42.45;;;7.70;99.90;;;;;;5039146;28;20032;-75
2024/03/05 05:11:54;;;;;;;80.22;40.45;;;7.70;99.90;;;;;;5059746;28;20130;-75
2024/03/05 05:14:20;;;;;;;87.00;40.75;;;7.70;99.90;;;;;;5043798;28;20092;-76
2024/03/05 05:16:49;;;;;;;96.88;42.30;;;7.60;99.90;;;;;;5040455;28;20132;-75
2024/03/05 05:19:16;;;;;;;87.93;39.80;;;7.60;99.90;;;;;;5049724;28;20063;-75
2024/03/05 05:21:45;;;;;;;76.03;38.63;;;7.50;99.90;;;;;;5044645;28;20036;-74
2024/03/05 05:24:11;;;;;;;89.03;40.08;;;7.50;99.90;;;;;;5034275;28;20044;-75
2024/03/05 05:26:39;;;;;;;95.10;41.88;;;7.50;99.90;;;;;;5028630;28;20045;-75
2024/03/05 05:29:05;;;;;;;90.95;42.45;;;7.50;99.90;;;;;;5030265;28;20083;-75
2024/03/05 05:31:31;;;;;;;95.40;41.50;;;7.40;99.90;;;;;;5020241;28;20099;-75
2024/03/05 05:33:57;;;;;;;80.40;39.67;;;7.30;99.90;;;;;;5043687;28;20552;-75
2024/03/05 05:36:23;;;;;;;99.40;39.90;;;7.30;99.90;;;;;;5032534;28;20044;-75
2024/03/05 05:38:50;;;;;;;120.18;39.45;;;7.30;99.90;;;;;;5047791;28;20052;-75
2024/03/05 05:41:19;;;;;;;287.65;40.80;;;7.20;99.90;;;;;;5055002;28;20043;-75
2024/03/05 05:43:45;;;;;;;139.68;35.13;;;7.20;99.90;;;;;;5044488;28;20094;-74
2024/03/05 05:46:21;;;;;;;67.30;35.05;;;7.00;99.90;;;;;;5025692;28;20448;-75
2024/03/05 05:48:52;;;;;;;67.90;32.88;;;7.00;99.90;;;;;;5031264;28;20193;-74
2024/03/05 05:51:19;;;;;;;53.03;31.23;;;6.90;99.90;;;;;;5036905;28;20381;-74
2024/03/05 05:53:45;;;;;;;211.30;36.13;;;6.80;99.90;;;;;;5049958;28;20048;-74
2024/03/05 05:56:13;;;;;;;108.45;27.90;;;6.80;99.90;;;;;;5034835;28;20052;-74
2024/03/05 05:58:39;;;;;;;124.78;29.10;;;6.70;99.90;;;;;;5048306;28;20033;-74
2024/03/05 06:01:09;;;;;;;51.92;26.63;;;6.70;99.90;;;;;;5047620;28;20056;-76
2024/03/05 06:03:44;;;;;;;56.92;25.30;;;6.70;99.90;;;;;;5045437;28;20060;-76
2024/03/05 06:06:19;;;;;;;135.82;31.95;;;6.50;99.90;;;;;;5042655;28;20048;-76
2024/03/05 06:08:46;;;;;;;206.93;32.83;;;6.50;99.90;;;;;;5043915;28;20044;-77
2024/03/05 06:11:12;;;;;;;166.88;30.67;;;6.50;99.90;;;;;;5028703;28;20048;-77
2024/03/05 06:13:37;;;;;;;108.20;28.40;;;6.40;99.90;;;;;;5036196;28;20037;-76
2024/03/05 06:16:07;;;;;;;182.95;34.22;;;6.30;99.90;;;;;;5052784;28;20104;-76
2024/03/05 06:18:33;;;;;;;150.45;34.30;;;6.20;99.90;;;;;;5049120;28;20128;-74
2024/03/05 06:21:02;;;;;;;87.95;30.00;;;6.20;99.90;;;;;;5033780;28;20130;-74
2024/03/05 06:23:29;;;;;;;61.33;29.27;;;6.10;99.90;;;;;;5043041;28;20040;-74
2024/03/05 06:25:55;;;;;;;64.47;31.58;;;6.10;99.90;;;;;;5054572;28;20056;-74
2024/03/05 06:28:21;;;;;;;68.90;31.67;;;6.10;99.90;;;;;;5034566;28;20068;-74
2024/03/05 06:30:49;;;;;;;55.15;29.92;;;6.10;99.90;;;;;;5056413;28;20504;-74
2024/03/05 06:33:17;;;;;;;62.75;31.88;;;6.10;99.90;;;;;;5038876;28;20040;-74
2024/03/05 06:35:43;;;;;;;175.10;35.72;;;6.20;99.90;;;;;;5030940;28;20044;-74
2024/03/05 06:38:09;;;;;;;172.40;38.03;;;6.20;99.90;;;;;;5037892;28;20052;-74
2024/03/05 06:40:38;;;;;;;264.58;40.05;;;6.10;99.90;;;;;;5032437;28;20039;-75
2024/03/05 06:43:12;;;;;;;379.20;48.15;;;6.20;99.90;;;;;;5029281;28;20040;-75
2024/03/05 06:45:41;;;;;;;286.05;42.28;;;6.30;99.90;;;;;;5031965;28;20496;-76
2024/03/05 06:48:12;;;;;;;204.13;39.90;;;6.20;99.90;;;;;;5030065;28;20044;-74
2024/03/05 06:50:38;;;;;;;187.70;41.05;;;6.20;99.90;;;;;;5055211;28;20047;-74
2024/03/05 06:58:41;;;;;;;306.38;49.40;;;6.30;99.90;;;;;;5049755;28;20053;-75
2024/03/05 07:01:08;;;;;;;107.05;43.67;;;6.40;99.90;;;;;;5033986;28;20045;-75
2024/03/05 07:03:35;;;;;;;208.93;46.78;;;6.40;99.90;;;;;;5031532;28;20051;-75
2024/03/05 07:06:09;;;;;;;332.60;52.92;;;6.50;99.90;;;;;;5044973;28;20045;-75
2024/03/05 07:08:38;;;;;;;164.55;45.78;;;6.60;99.90;;;;;;5029601;28;20052;-75
2024/03/05 07:11:05;;;;;;;257.38;46.47;;;6.60;99.90;;;;;;5032906;28;20079;-76
2024/03/05 07:13:36;;;;;;;570.42;68.43;;;6.60;99.90;;;;;;5047493;28;20044;-77
2024/03/05 07:16:07;;;;;;;636.00;76.85;;;6.70;99.90;;;;;;5034807;28;20572;-76
2024/03/05 07:18:33;;;;;;;486.65;63.15;;;6.80;99.90;;;;;;5027822;28;20072;-76
2024/03/05 07:21:00;;;;;;;236.20;51.85;;;6.80;99.90;;;;;;5032262;28;20044;-77
2024/03/05 07:23:28;;;;;;;178.88;47.15;;;6.80;99.90;;;;;;5049990;28;20523;-77
2024/03/05 07:25:58;;;;;;;106.00;46.60;;;6.90;99.90;;;;;;5029640;28;20048;-76
2024/03/05 07:28:27;;;;;;;123.90;48.92;;;6.90;99.90;;;;;;5029515;28;20250;-77
2024/03/05 07:30:53;;;;;;;135.95;49.58;;;7.00;99.90;;;;;;5030065;28;20059;-77
2024/03/05 07:33:19;;;;;;;114.85;49.25;;;7.00;99.90;;;;;;5034182;28;20048;-77
2024/03/05 07:35:46;;;;;;;131.85;50.83;;;7.00;99.90;;;;;;5045534;28;20040;-77
2024/03/05 07:38:14;;;;;;;111.13;49.90;;;7.10;99.90;;;;;;5042038;28;20074;-77
2024/03/05 07:40:41;;;;;;;128.00;51.03;;;7.20;99.90;;;;;;5034621;28;21026;-77
2024/03/05 07:43:08;;;;;;;113.03;49.10;;;7.20;99.90;;;;;;5052754;28;20122;-76
2024/03/05 07:45:34;;;;;;;123.90;53.28;;;7.30;99.90;;;;;;5033763;28;20079;-76
2024/03/05 07:48:01;;;;;;;121.85;50.33;;;7.40;99.90;;;;;;5027633;28;20386;-77
2024/03/05 07:50:31;;;;;;;136.95;53.03;;;7.40;99.90;;;;;;5028993;28;20048;-78
2024/03/05 07:52:59;;;;;;;146.38;57.30;;;7.40;99.90;;;;;;5048255;28;20508;-78
2024/03/05 07:55:26;;;;;;;164.75;62.42;;;7.50;99.90;;;;;;5044211;28;20044;-77
2024/03/05 07:57:53;;;;;;;164.93;63.85;;;7.60;99.90;;;;;;5052887;28;20047;-77
2024/03/05 08:00:20;;;;;;;166.63;68.97;;;7.60;99.90;;;;;;5039944;28;20070;-77
2024/03/05 08:02:50;;;;;;;170.40;68.40;;;7.70;99.90;;;;;;5031705;28;20039;-77
2024/03/05 08:05:23;;;;;;;161.23;69.05;;;7.80;99.90;;;;;;5055978;28;20120;-77
2024/03/05 08:07:56;;;;;;;168.98;69.93;;;7.90;99.90;;;;;;5040090;28;20045;-77
2024/03/05 08:10:23;;;;;;;165.18;67.18;;;7.90;99.90;;;;;;5044371;28;20468;-77
2024/03/05 08:12:53;;;;;;;165.27;68.38;;;8.00;99.90;;;;;;5050975;28;20048;-76
2024/03/05 08:15:19;;;;;;;156.52;65.78;;;8.00;99.90;;;;;;5029000;28;20032;-77
2024/03/05 08:17:47;;;;;;;152.20;65.53;;;8.00;99.90;;;;;;5032545;28;20040;-76
2024/03/05 08:20:21;;;;;;;145.15;65.43;;;8.00;99.90;;;;;;5030440;28;20040;-76
2024/03/05 08:22:47;;;;;;;158.88;69.55;;;8.00;99.90;;;;;;5031901;28;20041;-77
2024/03/05 08:25:17;;;;;;;158.65;71.95;;;8.10;99.90;;;;;;5024514;28;20048;-77
2024/03/05 08:27:44;;;;;;;146.20;69.18;;;8.10;99.90;;;;;;5029230;28;20043;-76
2024/03/05 08:30:17;;;;;;;144.00;69.00;;;8.10;99.90;;;;;;5026029;28;20032;-76
2024/03/05 08:32:44;;;;;;;147.50;70.35;;;8.10;99.90;;;;;;5048281;28;20044;-77
2024/03/05 08:35:13;;;;;;;;;;;8.10;99.90;;;;;;5040286;28;20033;-76
2024/03/05 08:37:43;;;;;;;149.23;72.55;;;8.20;99.90;;;;;;5027058;28;20045;-75
2024/03/05 08:40:13;;;;;;;148.93;72.85;;;8.20;99.90;;;;;;5025686;28;20475;-77
2024/03/05 08:42:43;;;;;;;143.65;68.90;;;8.30;99.90;;;;;;5046207;28;20041;-76
2024/03/05 08:45:12;;;;;;;;;;;8.30;99.90;;;;;;5030743;28;20048;-76
2024/03/05 08:47:40;;;;;;;146.90;72.60;;;8.30;99.90;;;;;;5024736;28;19920;-76
2024/03/05 08:50:06;;;;;;;139.90;69.28;;;8.30;99.90;;;;;;5039400;28;20409;-75
2024/03/05 08:52:33;;;;;;;145.95;71.38;;;8.30;99.90;;;;;;5033875;28;20037;-76
2024/03/05 08:54:59;;;;;;;138.25;69.00;;;8.30;99.90;;;;;;5037957;28;20482;-76
2024/03/05 08:57:26;;;;;;;157.27;74.55;;;8.30;99.90;;;;;;5043368;28;20052;-76
2024/03/05 08:59:55;;;;;;;147.50;70.50;;;8.30;99.90;;;;;;5027569;28;20561;-77
2024/03/05 09:02:21;;;;;;;156.63;72.47;;;8.30;99.90;;;;;;5028403;28;20033;-77
2024/03/05 09:04:48;;;;;;;147.15;72.82;;;8.30;99.90;;;;;;5049060;28;20052;-76
2024/03/05 09:07:14;;;;;;;150.75;71.65;;;8.30;99.90;;;;;;5027291;28;20049;-77
2024/03/05 09:09:40;;;;;;;148.88;69.63;;;8.30;99.90;;;;;;5050572;28;20041;-77
2024/03/05 09:12:06;;;;;;;147.77;70.70;;;8.30;99.90;;;;;;5050068;28;20404;-77
2024/03/05 09:14:34;;;;;;;157.05;73.28;;;8.30;99.90;;;;;;5055218;28;20046;-77
2024/03/05 09:17:00;;;;;;;144.73;69.25;;;8.30;99.90;;;;;;5047686;28;20078;-77
2024/03/05 09:19:26;;;;;;;144.30;69.07;;;8.30;99.90;;;;;;5046403;28;20574;-77
2024/03/05 09:21:52;;;;;;;158.60;76.85;;;8.30;99.90;;;;;;5034811;28;20043;-77
2024/03/05 09:24:18;;;;;;;156.25;90.85;;;8.30;99.90;;;;;;5052944;28;20048;-77
2024/03/05 09:26:44;;;;;;;147.73;85.85;;;8.30;99.90;;;;;;5035949;28;20129;-77
2024/03/05 09:29:09;;;;;;;144.52;89.47;;;8.20;99.90;;;;;;5050851;28;20045;-77
2024/03/05 09:31:35;;;;;;;150.57;89.70;;;8.10;99.90;;;;;;5044502;28;20040;-78
2024/03/05 09:34:04;;;;;;;145.23;88.18;;;8.10;99.90;;;;;;5048412;28;20059;-77
2024/03/05 09:36:30;;;;;;;144.52;87.25;;;8.10;99.90;;;;;;5048297;28;20068;-78
2024/03/05 09:38:56;;;;;;;152.18;84.00;;;8.10;99.90;;;;;;5050395;28;20133;-77
2024/03/05 09:41:24;;;;;;;160.15;84.43;;;8.10;99.90;;;;;;5026958;28;20047;-78
2024/03/05 09:43:51;;;;;;;160.48;81.50;;;8.10;99.90;;;;;;5032328;28;20109;-78
2024/03/05 09:46:17;;;;;;;169.40;82.25;;;8.10;99.90;;;;;;5049307;28;21074;-78
2024/03/05 09:48:44;;;;;;;153.90;78.68;;;8.10;99.90;;;;;;5031892;28;20052;-78
2024/03/05 09:51:12;;;;;;;147.82;79.68;;;8.10;99.90;;;;;;5046670;28;20087;-78
2024/03/05 09:53:38;;;;;;;151.88;84.38;;;8.10;99.90;;;;;;5028508;28;20044;-78
2024/03/05 09:56:06;;;;;;;153.40;87.63;;;8.10;99.90;;;;;;5047797;28;20053;-78
2024/03/05 09:58:39;;;;;;;159.45;91.68;;;8.10;99.90;;;;;;5051081;28;20116;-76
2024/03/05 10:01:09;;;;;;;150.65;90.88;;;8.10;99.90;;;;;;5050624;28;20485;-79
2024/03/05 10:03:36;;;;;;;;;;;8.10;99.90;;;;;;5047105;28;20036;-79
2024/03/05 10:06:04;;;;;;;138.15;86.25;;;8.10;99.90;;;;;;5040679;28;19924;-79
2024/03/05 10:08:30;;;;;;;145.18;88.07;;;8.10;99.90;;;;;;5032297;28;20393;-78
2024/03/05 10:11:00;;;;;;;136.65;84.55;;;8.10;99.90;;;;;;5029986;28;20059;-78
2024/03/05 10:13:35;;;;;;;151.85;89.18;;;8.10;99.90;;;;;;5042808;28;20623;-78
2024/03/05 10:16:22;;;;;;;148.85;91.20;;;8.10;99.90;;;;;;5052261;28;20056;-78
2024/03/05 10:18:49;;;;;;;141.98;85.38;;;8.10;99.90;;;;;;5047246;28;20135;-79
2024/03/05 10:21:24;;;;;;;143.10;84.82;;;8.10;99.90;;;;;;5049705;28;21145;-79
2024/03/05 10:23:57;;;;;;;140.40;85.10;;;8.00;99.90;;;;;;5043840;28;20115;-79
2024/03/05 10:26:27;;;;;;;147.80;86.95;;;8.10;99.90;;;;;;5029982;28;20071;-79
2024/03/05 10:29:00;;;;;;;138.77;83.43;;;8.00;99.90;;;;;;5039369;28;20044;-78
2024/03/05 10:31:28;;;;;;;136.55;83.43;;;8.00;99.90;;;;;;5034959;28;20052;-78
2024/03/05 10:33:56;;;;;;;135.23;82.32;;;8.00;99.90;;;;;;5021890;28;20056;-78
2024/03/05 10:36:30;;;;;;;126.20;78.82;;;8.10;99.90;;;;;;5028995;28;20047;-78
2024/03/05 10:38:56;;;;;;;127.50;80.03;;;8.10;99.90;;;;;;5029038;28;20528;-78
2024/03/05 10:41:29;;;;;;;127.13;79.78;;;8.10;99.90;;;;;;5032992;28;20574;-77
2024/03/05 10:43:56;;;;;;;130.70;78.45;;;8.10;99.90;;;;;;5028511;28;20045;-78
2024/03/05 10:46:23;;;;;;;122.30;75.72;;;8.10;99.90;;;;;;5036306;28;20052;-77
2024/03/05 10:48:55;;;;;;;124.03;75.38;;;8.00;99.90;;;;;;5026693;28;20299;-77
2024/03/05 10:51:23;;;;;;;130.57;74.85;;;8.10;99.90;;;;;;5048634;28;20055;-78
2024/03/05 10:53:50;;;;;;;127.45;76.45;;;8.00;99.90;;;;;;5028246;28;20060;-78
2024/03/05 10:56:18;;;;;;;120.70;73.95;;;8.10;99.90;;;;;;5053107;28;20082;-78
2024/03/05 11:01:20;;;;;;;135.82;77.05;;;8.10;99.90;;;;;;5046018;28;20071;-77
2024/03/05 11:03:50;;;;;;;128.52;77.30;;;8.10;99.90;;;;;;5041837;28;20509;-77
2024/03/05 11:06:17;;;;;;;121.30;73.13;;;8.10;99.90;;;;;;5044138;28;20084;-78
2024/03/05 11:08:44;;;;;;;127.03;72.00;;;8.10;99.90;;;;;;5033795;28;20036;-79
2024/03/05 11:11:14;;;;;;;122.63;73.22;;;8.20;99.90;;;;;;5046988;28;20044;-77
2024/03/05 11:13:42;;;;;;;119.07;70.68;;;8.20;99.90;;;;;;5031211;28;20056;-77
2024/03/05 11:16:09;;;;;;;130.40;77.07;;;8.20;99.90;;;;;;5043427;28;20044;-77
2024/03/05 11:18:36;;;;;;;131.63;72.95;;;8.20;99.90;;;;;;5045487;28;20088;-77
2024/03/05 11:21:06;;;;;;;126.82;74.32;;;8.30;99.90;;;;;;5038620;28;20098;-78
2024/03/05 11:23:35;;;;;;;133.13;73.65;;;8.20;99.90;;;;;;5040211;28;20170;-77
2024/03/05 11:26:07;;;;;;;132.25;73.72;;;8.20;99.90;;;;;;5035887;28;20044;-77
2024/03/05 11:28:33;;;;;;;129.35;73.85;;;8.20;99.90;;;;;;5051339;28;20179;-76
2024/03/05 11:31:19;;;;;;;112.40;68.78;;;8.20;99.90;;;;;;5033878;28;20245;-77
2024/03/05 11:33:45;;;;;;;125.72;69.63;;;8.20;99.90;;;;;;5028264;28;20727;-78
2024/03/05 11:36:24;;;;;;;117.03;69.10;;;8.30;99.90;;;;;;5032326;28;20052;-77
2024/03/05 11:39:06;;;;;;;109.65;66.05;;;8.20;99.90;;;;;;5044744;28;20131;-77
2024/03/05 11:41:36;;;;;;;106.00;64.82;;;8.30;99.90;;;;;;5040223;28;20117;-77
2024/03/05 11:44:03;;;;;;;109.78;65.50;;;8.30;99.90;;;;;;5043844;28;20473;-78
2024/03/05 11:46:45;;;;;;;105.25;63.40;;;8.30;99.90;;;;;;5032482;28;20129;-77
2024/03/05 11:49:11;;;;;;;98.38;59.13;;;8.40;99.90;;;;;;5042537;28;20053;-77
2024/03/05 11:51:42;;;;;;;99.18;61.10;;;8.40;99.90;;;;;;5030958;28;20185;-78
2024/03/05 11:54:08;;;;;;;92.20;59.25;;;8.40;99.90;;;;;;5040697;28;20577;-78
2024/03/05 11:56:35;;;;;;;94.50;58.30;;;8.40;99.90;;;;;;5031291;28;20045;-78
2024/03/05 11:59:01;;;;;;;86.28;58.28;;;8.30;99.90;;;;;;5045233;28;20520;-78
2024/03/05 12:01:29;;;;;;;94.97;59.42;;;8.30;99.90;;;;;;5043211;28;20037;-79
2024/03/05 12:04:14;;;;;;;98.28;59.03;;;8.30;99.90;;;;;;5047445;28;20530;-78
2024/03/05 12:06:43;;;;;;;90.95;58.17;;;8.20;99.90;;;;;;5050590;28;20177;-77
2024/03/05 12:09:10;;;;;;;93.05;60.50;;;8.20;99.90;;;;;;5042593;28;20048;-78
2024/03/05 12:11:36;;;;;;;87.22;57.67;;;8.20;99.90;;;;;;5028373;28;20676;-78
2024/03/05 12:14:09;;;;;;;90.75;58.95;;;8.30;99.90;;;;;;5030384;28;20044;-77
2024/03/05 12:16:36;;;;;;;85.70;55.03;;;8.20;99.90;;;;;;5038820;28;20509;-77
2024/03/05 12:19:06;;;;;;;79.93;55.67;;;8.20;99.90;;;;;;5029735;28;20047;-77
2024/03/05 12:21:33;;;;;;;79.55;55.92;;;8.20;99.90;;;;;;5027548;28;20071;-78
2024/03/05 12:23:59;;;;;;;81.28;54.80;;;8.20;99.90;;;;;;5049772;28;20712;-78
2024/03/05 12:26:25;;;;;;;75.88;54.75;;;8.20;99.90;;;;;;5047648;28;20052;-78
2024/03/05 12:28:51;;;;;;;79.63;54.88;;;8.20;99.90;;;;;;5036718;28;20443;-77
2024/03/05 12:31:18;;;;;;;82.05;53.80;;;8.20;99.90;;;;;;5037441;28;20064;-78
2024/03/05 12:33:44;;;;;;;85.57;55.40;;;8.20;99.90;;;;;;5045181;28;20049;-78
2024/03/05 12:36:14;;;;;;;77.22;54.05;;;8.20;99.90;;;;;;5045915;28;20101;-76
2024/03/05 12:38:40;;;;;;;;;;;8.10;99.90;;;;;;5045616;28;20413;-76
2024/03/05 12:41:06;;;;;;;79.40;52.33;;;8.20;99.90;;;;;;5031527;28;19970;-77
2024/03/05 12:43:36;;;;;;;80.60;54.15;;;8.20;99.90;;;;;;5035788;28;20509;-77