Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:16;;;;;;;;;;;15.00;99.90;;;;;;5034443;28;20208;-77
2022/07/14 00:04:41;;;;;;;;;;;14.90;99.90;;;;;;5034643;28;20024;-77
2022/07/14 00:07:07;;;;;;;;;;;15.00;99.90;;;;;;5035440;28;19909;-77
2022/07/14 00:09:32;;;;;;;;;;;14.90;99.90;;;;;;5032519;28;19913;-78
2022/07/14 00:11:58;;;;;;;;;;;14.90;99.90;;;;;;5034755;28;19913;-77
2022/07/14 00:14:23;;;;;;;;;;;14.90;99.90;;;;;;5034576;28;19925;-77
2022/07/14 00:16:49;;;;;;;;;;;14.90;99.90;;;;;;5033143;28;19921;-76
2022/07/14 00:19:15;;;;;;;;;;;14.80;99.90;;;;;;5033857;28;19916;-77
2022/07/14 00:21:40;;;;;;;;;;;14.80;99.90;;;;;;5033626;28;19971;-77
2022/07/14 00:24:09;;;;;;;;;;;14.70;99.90;;;;;;5034317;28;19919;-77
2022/07/14 00:26:35;;;;;;;;;;;14.70;99.90;;;;;;5034793;28;19913;-78
2022/07/14 00:29:00;;;;;;;;;;;14.60;99.90;;;;;;5032441;28;19924;-77
2022/07/14 00:31:26;;;;;;;;;;;14.60;99.90;;;;;;5033789;28;19917;-78
2022/07/14 00:33:51;;;;;;;;;;;14.60;99.90;;;;;;5034929;28;19916;-77
2022/07/14 00:36:17;;;;;;;;;;;14.60;99.90;;;;;;5033104;28;19928;-78
2022/07/14 00:38:42;;;;;;;;;;;14.50;99.90;;;;;;5034858;28;19975;-77
2022/07/14 00:41:08;;;;;;;;;;;14.40;99.90;;;;;;5032915;28;19913;-76
2022/07/14 00:43:34;;;;;;;;;;;14.40;99.90;;;;;;5034704;28;19917;-77
2022/07/14 00:45:59;;;;;;;;;;;14.30;99.90;;;;;;5038803;28;20260;-76
2022/07/14 00:48:25;;;;;;;;;;;14.20;99.90;;;;;;5048193;28;20042;-77
2022/07/14 00:50:51;;;;;;;;;;;14.10;99.90;;;;;;5046885;28;19971;-77
2022/07/14 00:53:17;;;;;;;;;;;14.10;99.90;;;;;;5032237;28;19913;-81
2022/07/14 00:55:43;;;;;;;;;;;14.10;99.90;;;;;;5032899;28;19913;-77
2022/07/14 00:58:12;;;;;;;;;;;14.10;99.90;;;;;;5032592;28;19921;-77
2022/07/14 01:00:37;;;;;;;;;;;14.00;99.90;;;;;;5032386;28;19921;-77
2022/07/14 01:03:05;;;;;;;;;;;14.00;99.90;;;;;;5030824;28;19917;-77
2022/07/14 01:05:31;;;;;;;;;;;13.90;99.90;;;;;;5032313;28;19964;-77
2022/07/14 01:07:56;;;;;;;;;;;13.80;99.90;;;;;;5033597;28;19975;-77
2022/07/14 01:10:22;;;;;;;;;;;13.80;99.90;;;;;;5031355;28;19913;-78
2022/07/14 01:12:48;;;;;;;;;;;13.70;99.90;;;;;;5031738;28;20320;-76
2022/07/14 01:15:14;;;;;;;;;;;13.60;99.90;;;;;;5034746;28;19943;-77
2022/07/14 01:17:40;;;;;;;;;;;13.50;99.90;;;;;;5035088;28;19925;-77
2022/07/14 01:20:05;;;;;;;;;;;13.50;99.90;;;;;;5036178;28;19920;-77
2022/07/14 01:22:31;;;;;;;;;;;13.50;99.90;;;;;;5036240;28;20004;-78
2022/07/14 01:24:56;;;;;;;;;;;13.60;99.90;;;;;;5034479;28;19988;-81
2022/07/14 01:27:22;;;;;;;;;;;13.60;99.90;;;;;;5036244;28;19913;-78
2022/07/14 01:29:48;;;;;;;;;;;13.60;99.90;;;;;;5036006;28;19919;-78
2022/07/14 01:32:13;;;;;;;;;;;13.60;99.90;;;;;;5036069;28;20193;-77
2022/07/14 01:34:39;;;;;;;;;;;13.60;99.90;;;;;;5036508;28;19921;-77
2022/07/14 01:37:04;;;;;;;;;;;13.60;99.90;;;;;;5035080;28;19917;-77
2022/07/14 01:39:30;;;;;;;;;;;13.60;99.90;;;;;;5034098;28;19929;-77
2022/07/14 01:41:55;;;;;;;;;;;13.60;99.90;;;;;;5035466;28;19968;-77
2022/07/14 01:44:21;;;;;;;;;;;13.60;99.90;;;;;;5036089;28;19921;-77
2022/07/14 01:46:47;;;;;;;;;;;13.60;99.90;;;;;;5037124;28;19914;-77
2022/07/14 01:49:12;;;;;;;;;;;13.60;99.90;;;;;;5037799;28;19909;-77
2022/07/14 01:51:38;;;;;;;;;;;13.60;99.90;;;;;;5037268;28;19909;-77
2022/07/14 01:54:07;;;;;;;;;;;13.60;99.90;;;;;;5033201;28;19921;-77
2022/07/14 01:56:33;;;;;;;;;;;13.60;99.90;;;;;;5037407;28;19952;-77
2022/07/14 01:59:00;;;;;;;;;;;13.60;99.90;;;;;;5037963;28;19917;-77
2022/07/14 02:01:41;;;;;;;;;;;13.60;99.90;;;;;;5036541;28;20190;-77
2022/07/14 02:04:11;;;;;;;;;;;13.60;99.90;;;;;;5036968;28;19916;-78
2022/07/14 02:06:46;;;;;;;;;;;13.70;99.90;;;;;;5035637;28;19960;-77
2022/07/14 02:09:12;;;;;;;;;;;13.70;99.90;;;;;;5036085;28;20319;-77
2022/07/14 02:14:21;;;;;;;;;;;13.60;99.90;;;;;;5036897;28;20014;-76
2022/07/14 02:16:47;;;;;;;;;;;13.60;99.90;;;;;;5036649;28;19964;-77
2022/07/14 02:19:13;;;;;;;;;;;13.60;99.90;;;;;;5037610;28;19924;-79
2022/07/14 02:21:39;;;;;;;;;;;13.60;99.90;;;;;;5035659;28;20326;-77
2022/07/14 02:24:05;;;;;;;;;;;13.60;99.90;;;;;;5037248;28;19913;-77
2022/07/14 02:26:30;;;;;;;;;;;13.60;99.90;;;;;;5035384;28;20027;-77
2022/07/14 02:28:56;;;;;;;;;;;13.50;99.90;;;;;;5037994;28;19909;-77
2022/07/14 02:31:21;;;;;;;;;;;13.60;99.90;;;;;;5036385;28;19967;-78
2022/07/14 02:33:47;;;;;;;;;;;13.70;99.90;;;;;;5034861;28;19913;-77
2022/07/14 02:36:13;;;;;;;;;;;13.70;99.90;;;;;;5035232;28;20032;-77
2022/07/14 02:38:39;;;;;;;;;;;13.70;99.90;;;;;;5036649;28;20008;-77
2022/07/14 02:41:04;;;;;;;;;;;13.60;99.90;;;;;;5035179;28;19923;-78
2022/07/14 02:43:31;;;;;;;;;;;13.60;99.90;;;;;;5036643;28;19964;-78
2022/07/14 02:45:57;;;;;;;;;;;13.60;99.90;;;;;;5035942;28;20208;-78
2022/07/14 02:48:23;;;;;;;;;;;13.50;99.90;;;;;;5036429;28;19920;-78
2022/07/14 02:50:49;;;;;;;;;;;13.50;99.90;;;;;;5051197;28;19912;-78
2022/07/14 02:53:14;;;;;;;;;;;13.30;99.90;;;;;;5049467;28;19913;-77
2022/07/14 02:55:40;;;;;;;;;;;13.20;99.90;;;;;;5035522;28;19913;-77
2022/07/14 02:58:05;;;;;;;;;;;13.20;99.90;;;;;;5037563;28;19917;-78
2022/07/14 03:00:31;;;;;;;;;;;13.10;99.90;;;;;;5043891;28;19917;-78
2022/07/14 03:02:57;;;;;;;;;;;13.10;99.90;;;;;;5038903;28;20193;-78
2022/07/14 03:05:23;;;;;;;;;;;13.10;99.90;;;;;;5043662;28;19913;-77
2022/07/14 03:07:49;;;;;;;;;;;13.10;99.90;;;;;;5042834;28;20051;-77
2022/07/14 03:10:14;;;;;;;;;;;13.10;99.90;;;;;;5054812;28;19912;-78
2022/07/14 03:12:40;;;;;;;;;;;13.00;99.90;;;;;;5057030;28;19909;-77
2022/07/14 03:15:07;;;;;;;;;;;13.00;99.90;;;;;;5036072;28;19971;-78
2022/07/14 03:17:33;;;;;;;;;;;12.90;99.90;;;;;;5036898;28;19920;-78
2022/07/14 03:19:58;;;;;;;;;;;12.90;99.90;;;;;;5043601;28;19913;-79
2022/07/14 03:22:24;;;;;;;;;;;12.90;99.90;;;;;;5044230;28;20319;-78
2022/07/14 03:24:50;;;;;;;;;;;12.90;99.90;;;;;;5039537;28;19920;-78
2022/07/14 03:27:15;;;;;;;;;;;12.90;99.90;;;;;;5050221;28;19917;-79
2022/07/14 03:29:41;;;;;;;;;;;12.90;99.90;;;;;;5049276;28;20215;-78
2022/07/14 03:32:07;;;;;;;;;;;12.80;99.90;;;;;;5039140;28;20262;-78
2022/07/14 03:34:32;;;;;;;;;;;12.80;99.90;;;;;;5046085;28;19912;-78
2022/07/14 03:36:59;;;;;;;;;;;12.80;99.90;;;;;;5040066;28;19910;-79
2022/07/14 03:39:25;;;;;;;;;;;12.70;99.90;;;;;;5047601;28;19959;-79
2022/07/14 03:41:51;;;;;;;;;;;12.80;99.90;;;;;;5034102;28;20270;-78
2022/07/14 03:44:16;;;;;;;;;;;12.80;99.90;;;;;;5031275;28;19913;-79
2022/07/14 03:46:42;;;;;;;;;;;12.80;99.90;;;;;;5034591;28;19948;-79
2022/07/14 03:49:08;;;;;;;;;;;12.70;99.90;;;;;;5035490;28;19909;-78
2022/07/14 03:51:34;;;;;;;;;;;12.60;99.90;;;;;;5035071;28;20000;-79
2022/07/14 03:54:01;;;;;;;;;;;12.50;99.90;;;;;;5035302;28;19963;-79
2022/07/14 03:56:27;;;;;;;;;;;12.40;99.90;;;;;;5035556;28;19913;-79
2022/07/14 03:58:52;;;;;;;;;;;12.40;99.90;;;;;;5036142;28;20304;-79
2022/07/14 04:01:18;;;;;;;;;;;12.40;99.90;;;;;;5034334;28;19917;-78
2022/07/14 04:03:43;;;;;;;;;;;12.40;99.90;;;;;;5034024;28;19924;-79
2022/07/14 04:06:09;;;;;;;;;;;12.50;99.90;;;;;;5015610;28;20224;-78
2022/07/14 04:08:34;;;;;;;;;;;12.60;99.90;;;;;;5035664;28;20281;-79
2022/07/14 04:11:00;;;;;;;;;;;12.70;99.90;;;;;;5033789;28;20255;-78
2022/07/14 04:13:26;;;;;;;;;;;12.80;99.90;;;;;;5034527;28;19995;-78
2022/07/14 04:15:51;;;;;;;;;;;12.90;99.90;;;;;;5030545;28;19951;-78
2022/07/14 04:18:17;;;;;;;;;;;12.90;99.90;;;;;;5025535;28;20028;-78
2022/07/14 04:20:49;;;;;;;;;;;12.90;99.90;;;;;;5031961;28;19913;-78
2022/07/14 04:23:15;;;;;;;;;;;12.90;99.90;;;;;;5030613;28;20007;-79
2022/07/14 04:25:40;;;;;;;;;;;13.00;99.90;;;;;;5034901;28;20020;-78
2022/07/14 04:28:06;;;;;;;;;;;13.00;99.90;;;;;;5034262;28;20016;-78
2022/07/14 04:30:32;;;;;;;;;;;13.00;99.90;;;;;;5033720;28;20315;-78
2022/07/14 04:32:57;;;;;;;;;;;13.10;99.90;;;;;;5034380;28;21615;-79
2022/07/14 04:35:23;;;;;;;;;;;13.10;99.90;;;;;;5033995;28;19914;-79
2022/07/14 04:37:48;;;;;;;;;;;13.30;99.90;;;;;;5034977;28;19920;-78
2022/07/14 04:40:14;;;;;;;;;;;13.40;99.90;;;;;;5033560;28;20300;-78
2022/07/14 04:42:40;;;;;;;;;;;13.60;99.90;;;;;;5032723;28;20347;-79
2022/07/14 04:45:05;;;;;;;;;;;13.80;99.90;;;;;;5033663;28;20283;-79
2022/07/14 04:47:31;;;;;;;;;;;13.90;99.90;;;;;;5032629;28;20228;-79
2022/07/14 04:52:47;;;;;;;;;;;14.00;99.90;;;;;;5029392;28;20382;-79
2022/07/14 04:55:13;;;;;;;;;;;14.00;99.90;;;;;;5047946;28;19966;-79
2022/07/14 04:57:39;;;;;;;;;;;14.00;99.90;;;;;;5043546;28;19963;-79
2022/07/14 05:00:05;;;;;;;;;;;14.00;99.90;;;;;;5055041;28;19920;-80
2022/07/14 05:02:30;;;;;;;;;;;14.00;99.90;;;;;;5043061;28;19917;-79
2022/07/14 05:04:56;;;;;;;;;;;14.00;99.90;;;;;;5040960;28;20469;-79
2022/07/14 05:07:21;;;;;;;;;;;14.10;99.90;;;;;;5039071;28;20300;-78
2022/07/14 05:09:47;;;;;;;;;;;14.10;99.90;;;;;;5036762;28;19913;-79
2022/07/14 05:12:16;;;;;;;;;;;14.10;99.90;;;;;;5052477;28;19993;-78
2022/07/14 05:14:41;;;;;;;;;;;14.10;99.90;;;;;;5031097;28;19999;-79
2022/07/14 05:17:07;;;;;;;;;;;14.20;99.90;;;;;;5032614;28;19964;-79
2022/07/14 05:19:33;;;;;;;;;;;14.30;99.90;;;;;;5032131;28;19933;-78
2022/07/14 05:21:58;;;;;;;;;;;14.50;99.90;;;;;;5028110;28;19913;-79
2022/07/14 05:24:24;;;;;;;;;;;14.50;99.90;;;;;;5032090;28;20327;-79
2022/07/14 05:26:49;;;;;;;;;;;14.60;99.90;;;;;;5034710;28;19913;-78
2022/07/14 05:29:15;;;;;;;;;;;14.70;99.90;;;;;;5033608;28;20327;-78
2022/07/14 05:31:41;;;;;;;;;;;14.80;99.90;;;;;;5033658;28;19917;-78
2022/07/14 05:34:06;;;;;;;;;;;15.00;99.90;;;;;;5035148;28;19952;-78
2022/07/14 05:36:32;;;;;;;;;;;15.10;99.90;;;;;;5036283;28;19913;-77
2022/07/14 05:38:57;;;;;;;;;;;15.20;99.90;;;;;;5034307;28;19980;-79
2022/07/14 05:41:23;;;;;;;;;;;15.30;99.90;;;;;;5035100;28;19916;-78
2022/07/14 05:43:49;;;;;;;;;;;15.40;99.90;;;;;;5032532;28;20018;-78
2022/07/14 05:46:15;;;;;;;;;;;15.50;99.90;;;;;;5033079;28;19924;-78
2022/07/14 05:48:41;;;;;;;;;;;15.60;99.90;;;;;;5034915;28;20215;-78
2022/07/14 05:51:11;;;;;;;;;;;15.70;99.90;;;;;;5036184;28;19928;-75
2022/07/14 05:53:37;;;;;;;;;;;15.70;99.90;;;;;;5052488;28;19970;-78
2022/07/14 05:56:04;;;;;;;;;;;15.80;99.90;;;;;;5039147;28;20004;-78
2022/07/14 05:58:29;;;;;;;;;;;15.80;99.90;;;;;;5041282;28;19967;-77
2022/07/14 06:00:55;;;;;;;;;;;15.90;99.90;;;;;;5037403;28;19913;-79
2022/07/14 06:03:20;;;;;;;;;;;16.00;99.90;;;;;;5038025;28;19967;-77
2022/07/14 06:05:46;;;;;;;;;;;16.00;99.90;;;;;;5038455;28;20205;-77
2022/07/14 06:08:12;;;;;;;;;;;16.00;99.90;;;;;;5037026;28;19955;-78
2022/07/14 06:10:37;;;;;;;;;;;16.10;99.90;;;;;;5040128;28;19921;-78
2022/07/14 06:13:03;;;;;;;;;;;16.20;99.90;;;;;;5035325;28;19913;-79
2022/07/14 06:15:29;;;;;;;;;;;16.30;99.90;;;;;;5032710;28;20559;-76
2022/07/14 06:17:55;;;;;;;;;;;16.20;99.90;;;;;;5040430;28;20267;-78
2022/07/14 06:20:21;;;;;;;;;;;16.30;99.90;;;;;;5049706;28;19915;-78
2022/07/14 06:22:47;;;;;;;;;;;16.30;99.90;;;;;;5054550;28;20216;-80
2022/07/14 06:25:13;;;;;;;;;;;16.40;99.90;;;;;;5041399;28;19920;-78
2022/07/14 06:27:38;;;;;;;;;;;16.50;99.90;;;;;;5043574;28;20216;-78
2022/07/14 06:30:05;;;;;;;;;;;16.60;99.90;;;;;;5035885;28;20248;-79
2022/07/14 06:32:30;;;;;;;;;;;16.60;99.90;;;;;;5034688;28;19917;-79
2022/07/14 06:34:56;;;;;;;;;;;16.60;99.90;;;;;;5045462;28;19920;-78
2022/07/14 06:37:21;;;;;;;;;;;16.70;99.90;;;;;;5044738;28;19963;-78
2022/07/14 06:39:47;;;;;;;;;;;16.80;99.90;;;;;;5038418;28;19917;-80
2022/07/14 06:42:13;;;;;;;;;;;16.70;99.90;;;;;;5039728;28;19920;-79
2022/07/14 06:44:39;;;;;;;;;;;16.80;99.90;;;;;;5043445;28;20467;-78
2022/07/14 06:47:05;;;;;;;;;;;16.90;99.90;;;;;;5037815;28;20019;-77
2022/07/14 06:49:31;;;;;;;;;;;16.80;99.90;;;;;;5040144;28;19916;-80
2022/07/14 06:51:57;;;;;;;;;;;16.70;99.90;;;;;;5045610;28;19936;-79
2022/07/14 06:54:23;;;;;;;;;;;16.80;99.90;;;;;;5036070;28;19909;-78
2022/07/14 06:56:48;;;;;;;;;;;16.90;99.90;;;;;;5048625;28;19959;-78
2022/07/14 06:59:14;;;;;;;;;;;16.90;99.90;;;;;;5045604;28;19917;-78
2022/07/14 07:01:40;;;;;;;;;;;16.90;99.90;;;;;;5046746;28;19987;-79
2022/07/14 07:04:06;;;;;;;;;;;16.90;99.90;;;;;;5046686;28;19913;-76
2022/07/14 07:06:44;;;;;;;;;;;16.90;99.90;;;;;;5035324;28;19913;-78
2022/07/14 07:09:14;;;;;;;;;;;16.80;99.90;;;;;;5036737;28;20004;-79
2022/07/14 07:11:39;;;;;;;;;;;17.00;99.90;;;;;;5034153;28;19924;-78
2022/07/14 07:14:05;;;;;;;;;;;17.10;99.90;;;;;;5035798;28;19913;-78
2022/07/14 07:16:30;;;;;;;;;;;17.20;99.90;;;;;;5035765;28;19971;-76
2022/07/14 07:18:56;;;;;;;;;;;17.20;99.90;;;;;;5034948;28;19928;-79
2022/07/14 07:21:22;;;;;;;;;;;17.30;99.90;;;;;;5036032;28;20231;-78
2022/07/14 07:23:48;;;;;;;;;;;17.40;99.90;;;;;;5036897;28;19917;-78
2022/07/14 07:26:14;;;;;;;;;;;17.50;99.90;;;;;;5038110;28;20043;-76
2022/07/14 07:28:40;;;;;;;;;;;17.60;99.90;;;;;;5042033;28;19943;-78
2022/07/14 07:31:05;;;;;;;;;;;17.60;99.90;;;;;;5046928;28;19909;-78
2022/07/14 07:33:32;;;;;;;;;;;17.70;99.90;;;;;;5051709;28;19912;-78
2022/07/14 07:35:58;;;;;;;;;;;17.80;99.90;;;;;;5041039;28;20221;-78
2022/07/14 07:38:24;;;;;;;;;;;17.80;99.90;;;;;;5045867;28;19921;-76
2022/07/14 07:40:49;;;;;;;;;;;17.60;99.90;;;;;;5041385;28;19912;-78
2022/07/14 07:43:15;;;;;;;;;;;17.70;99.90;;;;;;5048165;28;19919;-77
2022/07/14 07:45:40;;;;;;;;;;;17.90;99.90;;;;;;5046140;28;19913;-77
2022/07/14 07:48:06;;;;;;;;;;;17.90;99.90;;;;;;5035955;28;19916;-79
2022/07/14 07:50:32;;;;;;;;;;;17.90;99.90;;;;;;5034906;28;20223;-77
2022/07/14 07:52:58;;;;;;;;;;;18.00;99.90;;;;;;5045134;28;20292;-77
2022/07/14 07:55:24;;;;;;;;;;;18.10;99.90;;;;;;5041950;28;19917;-76
2022/07/14 07:57:49;;;;;;;;;;;18.20;99.90;;;;;;5048026;28;20444;-77
2022/07/14 08:00:15;;;;;;;;;;;18.40;99.90;;;;;;5047410;28;19913;-77
2022/07/14 08:02:45;;;;;;;;;;;18.70;99.90;;;;;;5035632;28;19909;-77
2022/07/14 08:05:10;;;;;;;;;;;18.70;99.90;;;;;;5044077;28;19936;-79
2022/07/14 08:07:37;;;;;;;;;;;18.80;99.90;;;;;;5039274;28;19961;-77
2022/07/14 08:10:02;;;;;;;;;;;18.90;99.90;;;;;;5034801;28;19916;-78
2022/07/14 08:12:28;;;;;;;;;;;19.10;99.90;;;;;;5037238;28;19911;-78
2022/07/14 08:14:54;;;;;;;;;;;19.40;99.90;;;;;;5031698;28;20017;-77
2022/07/14 08:17:20;;;;;;;;;;;19.40;99.90;;;;;;5048342;28;19920;-76
2022/07/14 08:19:47;;;;;;;;;;;19.30;99.90;;;;;;5040036;28;19921;-77
2022/07/14 08:22:13;;;;;;;;;;;19.30;99.90;;;;;;5042546;28;19920;-78
2022/07/14 08:24:38;;;;;;;;;;;19.60;99.90;;;;;;5035560;28;20004;-75
2022/07/14 08:27:04;;;;;;;;;;;19.60;99.90;;;;;;5033694;28;20263;-77
2022/07/14 08:29:29;;;;;;;;;;;19.60;99.90;;;;;;5033923;28;19921;-76
2022/07/14 08:31:55;;;;;;;;;;;19.50;99.90;;;;;;5045244;28;19921;-76
2022/07/14 08:34:21;;;;;;;;;;;19.60;99.90;;;;;;5042125;28;19962;-77
2022/07/14 08:36:46;;;;;;;;;;;19.70;99.90;;;;;;5041813;28;19931;-77
2022/07/14 08:39:12;;;;;;;;;;;20.10;99.90;;;;;;5044041;28;19917;-78
2022/07/14 08:41:38;;;;;;;;;;;20.20;99.90;;;;;;5027702;28;19913;-77
2022/07/14 08:44:04;;;;;;;;;;;20.50;99.90;;;;;;5043400;28;19909;-78
2022/07/14 08:46:32;;;;;;;;;;;20.60;99.90;;;;;;5049118;28;20220;-78
2022/07/14 08:48:58;;;;;;;;;;;20.70;99.90;;;;;;5040488;28;20312;-77
2022/07/14 08:51:24;;;;;;;;;;;20.80;99.90;;;;;;5027438;28;19913;-77
2022/07/14 08:53:50;;;;;;;;;;;20.90;99.90;;;;;;5031852;28;20000;-76
2022/07/14 08:56:16;;;;;;;;;;;20.60;99.90;;;;;;5035257;28;20272;-78
2022/07/14 08:58:42;;;;;;;;;;;20.70;99.90;;;;;;5046529;28;20024;-77
2022/07/14 09:01:07;;;;;;;;;;;20.90;99.90;;;;;;5038023;28;19920;-76
2022/07/14 09:03:33;;;;;;;;;;;21.00;99.90;;;;;;5038206;28;19913;-76
2022/07/14 09:05:59;;;;;;;;;;;21.40;99.90;;;;;;5032527;28;20043;-79
2022/07/14 09:08:24;;;;;;;;;;;21.40;99.90;;;;;;5037500;28;20196;-77
2022/07/14 09:10:50;;;;;;;;;;;21.50;99.90;;;;;;5047111;28;19920;-78
2022/07/14 09:13:19;;;;;;;;;;;21.70;99.90;;;;;;5038109;28;20007;-78
2022/07/14 09:15:45;;;;;;;;;;;21.90;99.50;;;;;;5040689;28;19921;-78
2022/07/14 09:18:21;;;;;;;;;;;21.90;99.90;;;;;;5043497;28;19923;-79
2022/07/14 09:20:47;;;;;;;;;;;22.30;99.80;;;;;;5051315;28;19909;-77
2022/07/14 09:23:13;;;;;;;;;;;22.50;98.70;;;;;;5034264;28;20327;-76
2022/07/14 09:25:38;;;;;;;;;;;22.70;98.50;;;;;;5034673;28;19917;-77
2022/07/14 09:28:06;;;;;;;;;;;22.80;97.70;;;;;;5037754;28;20384;-77
2022/07/14 09:30:32;;;;;;;;;;;22.50;97.40;;;;;;5045659;28;19948;-78
2022/07/14 09:33:07;;;;;;;;;;;22.70;97.80;;;;;;5049378;28;19947;-78
2022/07/14 09:35:36;;;;;;;;;;;22.90;97.40;;;;;;5042276;28;19919;-76
2022/07/14 09:38:19;;;;;;;;;;;22.80;96.20;;;;;;5044243;28;20209;-79
2022/07/14 09:40:46;;;;;;;;;;;22.30;97.50;;;;;;5062167;28;19955;-77
2022/07/14 09:43:15;;;;;;;;;;;22.20;98.00;;;;;;5047837;28;19916;-81
2022/07/14 09:45:42;;;;;;;;;;;21.70;99.00;;;;;;5041444;28;19924;-76
2022/07/14 09:48:08;;;;;;;;;;;21.60;98.70;;;;;;5050659;28;19924;-75
2022/07/14 09:50:34;;;;;;;;;;;21.60;99.90;;;;;;5041501;28;19925;-75
2022/07/14 09:53:18;;;;;;;;;;;21.60;98.30;;;;;;5038741;28;20005;-76
2022/07/14 09:55:52;;;;;;;;;;;21.80;98.40;;;;;;5028583;28;19944;-76
2022/07/14 09:58:21;;;;;;;;;;;21.90;98.30;;;;;;5033251;28;19920;-76
2022/07/14 10:00:54;;;;;;;;;;;21.90;98.40;;;;;;5033734;28;20361;-76
2022/07/14 10:03:20;;;;;;;;;;;21.60;99.80;;;;;;5032659;28;19999;-77
2022/07/14 10:05:47;;;;;;;;;;;22.00;99.40;;;;;;5032993;28;19917;-76
2022/07/14 10:08:13;;;;;;;;;;;22.40;99.70;;;;;;5031812;28;19917;-78
2022/07/14 10:10:38;;;;;;;;;;;22.50;99.90;;;;;;5024714;28;19928;-76
2022/07/14 10:13:05;;;;;;;;;;;22.70;99.40;;;;;;5028047;28;20291;-76
2022/07/14 10:15:31;;;;;;;;;;;23.00;99.70;;;;;;5029885;28;19928;-78
2022/07/14 10:17:59;;;;;;;;;;;22.50;99.20;;;;;;5031214;28;19920;-75
2022/07/14 10:20:25;;;;;;;;;;;22.40;99.90;;;;;;5032661;28;19921;-76
2022/07/14 10:22:53;;;;;;;;;;;22.20;99.50;;;;;;5032970;28;19917;-76
2022/07/14 10:25:19;;;;;;;;;;;21.70;99.90;;;;;;5033273;28;19921;-77
2022/07/14 10:27:46;;;;;;;;;;;21.50;99.90;;;;;;5033645;28;20011;-76
2022/07/14 10:30:11;;;;;;;;;;;21.40;99.90;;;;;;5037639;28;19957;-80
2022/07/14 10:32:49;;;;;;;;;;;21.60;99.90;;;;;;5032459;28;20611;-78
2022/07/14 10:35:15;;;;;;;;;;;21.70;99.90;;;;;;5032419;28;19917;-79
2022/07/14 10:37:52;;;;;;;;;;;21.50;99.90;;;;;;5033776;28;19923;-82
2022/07/14 10:40:37;;;;;;;;;;;21.40;99.90;;;;;;5030961;28;19921;-76
2022/07/14 10:43:07;;;;;;;;;;;21.80;99.90;;;;;;5031968;28;20227;-75
2022/07/14 10:45:33;;;;;;;;;;;21.80;99.90;;;;;;5032557;28;19928;-75
2022/07/14 10:47:59;;;;;;;;;;;21.70;99.90;;;;;;5033775;28;19917;-76
2022/07/14 10:50:25;;;;;;;;;;;21.40;99.90;;;;;;5032450;28;19924;-80
2022/07/14 10:52:54;;;;;;;;;;;21.40;99.90;;;;;;5031579;28;19928;-78
2022/07/14 10:55:21;;;;;;;;;;;21.30;99.90;;;;;;5032617;28;19962;-75
2022/07/14 10:57:59;;;;;;;;;;;21.30;99.90;;;;;;5013963;28;20315;-78
2022/07/14 11:00:55;;;;;;;;;;;21.30;99.90;;;;;;5031474;28;19943;-77
2022/07/14 11:03:43;;;;;;;;;;;21.40;99.90;;;;;;5031220;28;19917;-77
2022/07/14 11:06:09;;;;;;;;;;;21.40;99.90;;;;;;5032238;28;19924;-77
2022/07/14 11:08:37;;;;;;;;;;;21.20;99.90;;;;;;5033407;28;19936;-75
2022/07/14 11:11:04;;;;;;;;;;;21.50;99.90;;;;;;5033183;28;19952;-76
2022/07/14 11:13:30;;;;;;;;;;;21.30;99.90;;;;;;5033386;28;20305;-77
2022/07/14 11:15:55;;;;;;;;;;;21.30;99.90;;;;;;5032317;28;19925;-77
2022/07/14 11:18:34;;;;;;;;;;;21.30;99.90;;;;;;5029041;28;19936;-77
2022/07/14 11:21:01;;;;;;;;;;;21.40;99.90;;;;;;5029477;28;19941;-75
2022/07/14 11:23:30;;;;;;;;;;;21.60;99.90;;;;;;5030287;28;20564;-76
2022/07/14 11:25:56;;;;;;;;;;;21.80;99.90;;;;;;5027673;28;19917;-76
2022/07/14 11:28:40;;;;;;;;;;;21.80;99.90;;;;;;5030178;28;19928;-75
2022/07/14 11:31:09;;;;;;;;;;;22.10;99.90;;;;;;5028446;28;19963;-78
2022/07/14 11:33:35;;;;;;;;;;;22.10;99.90;;;;;;5029656;28;19917;-76
2022/07/14 11:36:19;;;;;;;;;;;22.00;99.90;;;;;;5032241;28;20611;-77
2022/07/14 11:38:45;;;;;;;;;;;22.00;99.70;;;;;;5031269;28;19968;-77
2022/07/14 11:41:13;;;;;;;;;;;22.10;99.90;;;;;;5032468;28;20294;-75
2022/07/14 11:43:40;;;;;;;;;;;22.30;99.90;;;;;;5032585;28;19920;-77
2022/07/14 11:46:10;;;;;;;;;;;22.40;99.90;;;;;;5025234;28;19943;-77
2022/07/14 11:48:37;;;;;;;;;;;22.70;99.60;;;;;;5042891;28;19917;-76
2022/07/14 11:51:07;;;;;;;;;;;22.30;99.30;;;;;;5034764;28;19913;-76
2022/07/14 11:53:33;;;;;;;;;;;22.20;99.20;;;;;;5032088;28;19917;-76
2022/07/14 11:56:00;;;;;;;;;;;22.50;99.90;;;;;;5042493;28;20236;-77
2022/07/14 11:58:26;;;;;;;;;;;22.30;99.80;;;;;;5031980;28;19925;-77
2022/07/14 12:00:53;;;;;;;;;;;22.20;99.50;;;;;;5032068;28;19929;-77
2022/07/14 12:03:19;;;;;;;;;;;22.30;99.90;;;;;;5029457;28;19917;-75
2022/07/14 12:05:44;;;;;;;;;;;22.30;99.40;;;;;;5028881;28;19955;-75
2022/07/14 12:08:12;;;;;;;;;;;22.20;99.90;;;;;;5031581;28;20050;-78
2022/07/14 12:10:39;;;;;;;;;;;22.20;99.90;;;;;;5030099;28;19923;-76
2022/07/14 12:13:04;;;;;;;;;;;22.00;99.90;;;;;;5030073;28;19917;-77
2022/07/14 12:15:30;;;;;;;;;;;22.00;99.90;;;;;;5036086;28;19925;-78
2022/07/14 12:17:56;;;;;;;;;;;21.80;99.90;;;;;;5030461;28;19979;-82
2022/07/14 12:20:22;;;;;;;;;;;21.70;99.90;;;;;;5030025;28;20008;-76
2022/07/14 12:22:52;;;;;;;;;;;21.70;99.90;;;;;;5028592;28;19920;-78
2022/07/14 12:25:24;;;;;;;;;;;22.20;99.90;;;;;;5031220;28;19921;-80
2022/07/14 12:27:50;;;;;;;;;;;22.60;99.90;;;;;;5028338;28;19983;-77
2022/07/14 12:30:16;;;;;;;;;;;22.50;99.90;;;;;;5031540;28;20012;-76
2022/07/14 12:32:41;;;;;;;;;;;22.30;99.90;;;;;;5029557;28;20038;-75
2022/07/14 12:35:07;;;;;;;;;;;22.20;99.90;;;;;;5029294;28;19917;-77
2022/07/14 12:37:33;;;;;;;;;;;22.30;99.90;;;;;;5031423;28;19913;-75
2022/07/14 12:39:59;;;;;;;;;;;22.30;99.90;;;;;;5046747;28;19917;-81
2022/07/14 12:42:25;;;;;;;;;;;22.50;99.90;;;;;;5030856;28;19917;-75
2022/07/14 12:44:58;;;;;;;;;;;22.40;99.90;;;;;;5031218;28;19917;-74
2022/07/14 12:47:23;;;;;;;;;;;22.20;99.90;;;;;;5030235;28;20353;-74
2022/07/14 12:49:50;;;;;;;;;;;22.00;99.90;;;;;;5031417;28;19913;-79
2022/07/14 12:52:16;;;;;;;;;;;22.00;99.90;;;;;;5019277;28;20317;-76
2022/07/14 12:54:42;;;;;;;;;;;21.70;98.00;;;;;;5024149;28;19928;-75
2022/07/14 12:57:17;;;;;;;;;;;21.60;99.30;;;;;;5030609;28;19917;-77
2022/07/14 12:59:43;;;;;;;;;;;21.80;99.00;;;;;;5028169;28;19921;-76
2022/07/14 13:02:10;;;;;;;;;;;22.00;97.80;;;;;;5038018;28;19916;-79
2022/07/14 13:04:40;;;;;;;;;;;21.80;97.90;;;;;;5033062;28;19917;-79
2022/07/14 13:07:23;;;;;;;;;;;21.70;97.40;;;;;;5043044;28;20227;-78
2022/07/14 13:10:07;;;;;;;;;;;21.90;98.00;;;;;;5046729;28;19963;-79
2022/07/14 13:12:33;;;;;;;;;;;22.00;96.70;;;;;;5050844;28;19921;-79
2022/07/14 13:15:00;;;;;;;;;;;22.00;97.60;;;;;;5043142;28;20346;-78
2022/07/14 13:17:44;;;;;;;;;;;22.10;96.60;;;;;;5042614;28;19913;-76
2022/07/14 13:20:28;;;;;;;;;;;22.00;97.40;;;;;;5062316;28;19929;-77
2022/07/14 13:22:55;;;;;;;;;;;21.90;96.30;;;;;;5054653;28;19912;-83
2022/07/14 13:25:20;;;;;;;;;;;21.70;96.80;;;;;;5039247;28;19955;-75
2022/07/14 13:27:47;;;;;;;;;;;21.40;96.00;;;;;;5038025;28;19957;-76
2022/07/14 13:30:12;;;;;;;;;;;21.30;97.10;;;;;;5037112;28;20004;-79
2022/07/14 13:32:38;;;;;;;;;;;21.40;97.10;;;;;;5038468;28;20271;-75
2022/07/14 13:35:03;;;;;;;;;;;21.50;96.80;;;;;;5028975;28;20454;-77
2022/07/14 13:37:29;;;;;;;;;;;21.60;96.70;;;;;;5042485;28;20263;-80
2022/07/14 13:39:54;;;;;;;;;;;21.50;97.20;;;;;;5050730;28;21550;-76
2022/07/14 13:42:20;;;;;;;;;;;21.60;96.40;;;;;;5051279;28;20339;-77
2022/07/14 13:44:45;;;;;;;;;;;21.50;95.40;;;;;;5043881;28;19935;-78
2022/07/14 13:47:11;;;;;;;;;;;21.50;98.30;;;;;;5038011;28;20438;-76
2022/07/14 13:52:20;;;;;;;;;;;21.30;96.70;;;;;;5031302;28;19960;-76
2022/07/14 13:54:46;;;;;;;;;;;21.30;97.20;;;;;;5035578;28;20255;-78
2022/07/14 13:57:12;;;;;;;;;;;21.30;96.30;;;;;;5034299;28;20367;-79
2022/07/14 13:59:38;;;;;;;;;;;21.40;96.80;;;;;;5032987;28;20373;-80
2022/07/14 14:02:04;;;;;;;;;;;21.40;95.90;;;;;;5033026;28;19917;-79
2022/07/14 14:04:30;;;;;;;;;;;21.40;97.00;;;;;;5034848;28;19913;-83
2022/07/14 14:06:56;;;;;;;;;;;21.40;96.90;;;;;;5037262;28;19913;-82
2022/07/14 14:09:27;;;;;;;;;;;21.40;96.70;;;;;;5037455;28;20098;-79
2022/07/14 14:11:53;;;;;;;;;;;21.50;98.40;;;;;;5036087;28;19948;-78
2022/07/14 14:14:18;;;;;;;;;;;21.60;95.80;;;;;;5036219;28;19952;-80
2022/07/14 14:16:44;;;;;;;;;;;21.50;97.80;;;;;;5032785;28;19928;-78
2022/07/14 14:19:10;;;;;;;;;;;21.50;96.10;;;;;;5035918;28;19921;-77
2022/07/14 14:21:35;;;;;;;;;;;21.20;97.60;;;;;;5034831;28;20015;-85
2022/07/14 14:24:01;;;;;;;;;;;21.00;96.90;;;;;;5035962;28;20014;-80