Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:13;;;;;;;9.77;6.05;;;;;;;-2.13;68.18;101979.25;6124300;23;20018;-78
2022/11/28 00:03:39;;;;;;;9.90;5.03;;;;;;;-2.07;68.15;102014.53;6124680;23;20014;-77
2022/11/28 00:06:06;;;;;;;6.85;4.50;;;;;;;-2.22;68.28;102027.00;6149435;23;20104;-78
2022/11/28 00:08:33;;;;;;;12.70;5.10;;;;;;;-2.42;68.77;101993.16;6116507;23;20053;-81
2022/11/28 00:11:10;;;;;;;7.50;4.20;;;;;;;-2.24;68.50;102033.63;6133075;23;20455;-82
2022/11/28 00:13:36;;;;;;;8.77;5.35;;;;;;;-2.28;68.68;102012.09;6131284;23;20057;-80
2022/11/28 00:16:06;;;;;;;10.07;5.57;;;;;;;-2.37;68.61;101990.09;6114936;23;20018;-82
2022/11/28 00:18:33;;;;;;;9.07;4.35;;;;;;;-2.14;68.37;102035.25;6119544;23;20054;-81
2022/11/28 00:21:05;;;;;;;7.57;4.47;;;;;;;-2.47;68.23;101979.16;6096702;23;20022;-81
2022/11/28 00:23:35;;;;;;;7.38;4.72;;;;;;;-2.31;69.66;101986.34;6098075;23;20028;-79
2022/11/28 00:26:06;;;;;;;8.10;4.97;;;;;;;-2.08;68.61;102020.41;6088384;23;20073;-82
2022/11/28 00:28:32;;;;;;;9.38;4.97;;;;;;;-2.57;69.33;101928.22;6106644;23;20072;-79
2022/11/28 00:30:58;;;;;;;7.68;4.78;;;;;;;-2.10;68.81;102015.97;6106703;23;20018;-79
2022/11/28 00:33:24;;;;;;;9.45;5.07;;;;;;;-2.37;68.23;101985.84;6130980;23;20022;-80
2022/11/28 00:35:50;;;;;;;7.43;4.50;;;;;;;-2.07;69.49;102008.53;6056046;23;20021;-79
2022/11/28 00:38:16;;;;;;;7.85;4.70;;;;;;;-2.05;68.84;102004.44;6103303;23;20068;-77
2022/11/28 00:40:42;;;;;;;6.28;3.83;;;;;;;-2.04;68.74;102001.13;6105126;23;20024;-80
2022/11/28 00:43:10;;;;;;;7.30;4.30;;;;;;;-1.95;67.95;102006.97;6133983;23;20448;-78
2022/11/28 00:45:36;;;;;;;9.77;5.28;;;;;;;-2.12;68.82;101983.59;6111736;23;20018;-81
2022/11/28 00:48:02;;;;;;;9.48;5.53;;;;;;;-2.01;68.45;102003.91;6088913;23;20179;-80
2022/11/28 00:50:28;;;;;;;7.57;4.70;;;;;;;-2.27;67.99;101973.06;6136598;23;20045;-76
2022/11/28 00:52:54;;;;;;;10.13;6.13;;;;;;;-2.08;68.95;102024.63;6087706;23;20030;-76
2022/11/28 00:55:20;;;;;;;10.93;5.35;;;;;;;-2.30;68.58;101983.03;6109006;23;20490;-78
2022/11/28 00:57:46;;;;;;;10.57;5.75;;;;;;;-2.10;68.28;102021.97;6105959;23;20017;-79
2022/11/28 01:00:13;;;;;;;11.35;6.05;;;;;;;-2.19;67.96;102005.91;6085236;23;20018;-79
2022/11/28 01:02:39;;;;;;;13.98;6.72;;;;;;;-2.25;68.23;101996.13;6111492;23;20021;-82
2022/11/28 01:05:05;;;;;;;12.05;6.95;;;;;;;-2.09;69.09;102038.16;6128725;23;20045;-81
2022/11/28 01:07:32;;;;;;;12.57;6.97;;;;;;;-2.13;68.94;102014.06;6129234;23;20018;-79
2022/11/28 01:09:58;;;;;;;11.45;6.63;;;;;;;-2.07;68.84;102011.09;6104480;23;20017;-80
2022/11/28 01:12:24;;;;;;;14.55;6.43;;;;;;;-1.97;68.58;102023.81;6130435;23;20073;-78
2022/11/28 01:14:50;;;;;;;10.68;5.97;;;;;;;-2.07;68.07;102026.41;6104953;23;20077;-79
2022/11/28 01:17:17;;;;;;;12.32;6.13;;;;;;;-2.27;68.00;102028.28;6128795;23;20367;-79
2022/11/28 01:19:43;;;;;;;13.52;6.93;;;;;;;-2.42;68.21;102025.41;6103288;23;20018;-80
2022/11/28 01:22:09;;;;;;;12.25;6.32;;;;;;;-2.51;68.48;102022.13;6102188;23;20399;-78
2022/11/28 01:24:38;;;;;;;10.45;5.97;;;;;;;-2.54;68.77;102016.78;6081385;23;20534;-79
2022/11/28 01:27:05;;;;;;;13.68;7.07;;;;;;;-2.49;69.25;102018.94;6078960;23;20017;-82
2022/11/28 01:29:31;;;;;;;10.98;5.72;;;;;;;-2.82;68.72;101990.00;6103085;23;20096;-80
2022/11/28 01:31:56;;;;;;;14.05;6.82;;;;;;;-2.49;68.91;102036.78;6102686;23;20024;-80
2022/11/28 01:34:22;;;;;;;16.35;8.10;;;;;;;-2.47;68.99;102030.16;6103319;23;20458;-78
2022/11/28 01:36:49;;;;;;;14.23;7.38;;;;;;;-2.40;68.94;102023.00;6129025;23;20136;-79
2022/11/28 01:39:14;;;;;;;11.50;6.25;;;;;;;-2.41;69.58;102009.31;6079353;23;20457;-80
2022/11/28 01:41:40;;;;;;;13.50;7.57;;;;;;;-2.28;69.41;102041.81;6104122;23;20118;-80
2022/11/28 01:44:13;;;;;;;12.85;6.60;;;;;;;-2.37;69.43;102041.09;6055808;23;20431;-80
2022/11/28 01:46:39;;;;;;;12.93;7.43;;;;;;;-2.53;68.95;102006.69;6056086;23;20022;-84
2022/11/28 01:49:34;;;;;;;11.27;6.72;;;;;;;-2.45;69.18;102037.94;6104139;23;20018;-79
2022/11/28 01:52:06;;;;;;;10.48;6.47;;;;;;;-2.48;69.40;102042.78;6102680;23;20022;-79
2022/11/28 01:54:35;;;;;;;15.82;6.70;;;;;;;-2.51;69.15;102040.84;6131782;23;20339;-81
2022/11/28 01:57:05;;;;;;;13.30;6.18;;;;;;;-2.50;69.16;102052.84;6103731;23;20073;-81
2022/11/28 01:59:43;;;;;;;11.45;6.22;;;;;;;-2.74;68.60;102014.41;6130809;23;20100;-79
2022/11/28 02:02:16;;;;;;;12.70;7.03;;;;;;;-2.65;69.37;102032.13;6083796;23;20018;-80
2022/11/28 02:04:44;;;;;;;14.07;6.35;;;;;;;-2.69;69.32;102041.94;6084330;23;20069;-79
2022/11/28 02:07:12;;;;;;;12.05;6.40;;;;;;;-2.93;69.21;102028.97;6135520;23;20018;-80
2022/11/28 02:09:38;;;;;;;18.13;8.15;;;;;;;-2.81;70.10;102031.63;6139285;23;20009;-77
2022/11/28 02:12:36;;;;;;;12.95;7.25;;;;;;;-2.76;70.29;102036.34;6113574;23;20048;-79
2022/11/28 02:15:08;;;;;;;15.82;7.00;;;;;;;-2.81;69.83;102036.72;6089963;23;20049;-78
2022/11/28 02:17:46;;;;;;;17.15;8.13;;;;;;;-2.90;70.52;102037.78;6068219;23;20026;-79
2022/11/28 02:20:24;;;;;;;15.00;7.15;;;;;;;-2.87;70.19;102039.69;6085392;23;20033;-80
2022/11/28 02:23:16;;;;;;;14.55;7.47;;;;;;;-2.87;69.75;102042.22;6112176;23;20036;-83
2022/11/28 02:25:48;;;;;;;15.23;7.07;;;;;;;-3.04;69.54;102044.31;6109597;23;20020;-78
2022/11/28 02:28:45;;;;;;;16.63;7.70;;;;;;;-3.14;70.16;102043.41;6112001;23;20021;-79
2022/11/28 02:31:32;;;;;;;18.15;7.70;;;;;;;-3.08;70.38;102056.63;6090795;23;20014;-79
2022/11/28 02:34:24;;;;;;;16.77;7.70;;;;;;;-3.20;70.79;102006.47;6087732;23;20037;-80
2022/11/28 02:37:04;;;;;;;15.02;8.10;;;;;;;-2.79;71.09;102041.22;6105056;23;20022;-79
2022/11/28 02:40:05;;;;;;;15.18;7.22;;;;;;;-3.04;70.45;102031.56;6129525;23;20028;-80
2022/11/28 02:42:37;;;;;;;18.33;8.13;;;;;;;-2.82;70.34;102045.16;6110138;23;20013;-83
2022/11/28 02:45:13;;;;;;;15.45;7.82;;;;;;;-2.94;70.16;102047.59;6103100;23;20360;-79
2022/11/28 02:47:47;;;;;;;13.80;7.18;;;;;;;-3.13;70.29;102030.78;6101900;23;20017;-80
2022/11/28 02:50:37;;;;;;;12.90;6.50;;;;;;;-2.95;71.02;102051.81;6102766;23;20017;-78
2022/11/28 02:53:08;;;;;;;17.33;7.53;;;;;;;-3.03;70.41;102050.28;6103261;23;20021;-80
2022/11/28 02:55:42;;;;;;;15.10;7.60;;;;;;;-3.12;70.72;102050.41;6129274;23;20025;-80
2022/11/28 02:58:10;;;;;;;17.67;8.18;;;;;;;-3.12;70.24;102044.44;6102253;23;20018;-80
2022/11/28 03:00:42;;;;;;;16.60;7.38;;;;;;;-3.22;70.21;102051.31;6128811;23;20072;-79
2022/11/28 03:07:20;;;;;;;16.48;8.13;;;;;;;-3.06;71.08;102060.22;6107312;23;19920;-82
2022/11/28 03:09:51;;;;;;;15.73;6.55;;;;;;;-3.96;70.94;101907.72;6129197;23;20022;-81
2022/11/28 03:12:23;;;;;;;14.80;7.22;;;;;;;-3.03;70.73;102073.19;6129676;23;20100;-81
2022/11/28 03:15:15;;;;;;;;;;;;;;;-3.01;70.79;102068.25;6105663;23;20096;-81
2022/11/28 03:26:21;;;;;;;17.95;7.68;;;;;;;-3.35;70.41;102077.41;6015216;23;20023;-83
2022/11/28 03:29:15;;;;;;;18.40;7.70;;;;;;;-3.20;71.69;102070.16;6043531;23;20413;-80
2022/11/28 03:31:48;;;;;;;16.13;7.50;;;;;;;-3.27;71.26;102055.13;6082582;23;20025;-81
2022/11/28 03:34:19;;;;;;;17.67;7.75;;;;;;;-2.98;71.86;102073.59;6131005;23;20032;-79
2022/11/28 03:36:55;;;;;;;18.63;8.30;;;;;;;-3.04;71.03;102043.38;6131315;23;20089;-81
2022/11/28 03:39:31;;;;;;;16.73;7.72;;;;;;;-2.78;70.88;102072.66;6105473;23;20037;-79
2022/11/28 03:42:01;;;;;;;17.40;7.25;;;;;;;-2.81;70.39;102085.16;6101236;23;20006;-80
2022/11/28 03:44:31;;;;;;;18.13;8.80;;;;;;;-2.90;71.27;102077.66;6127313;23;20032;-80
2022/11/28 03:47:01;;;;;;;14.60;6.57;;;;;;;-2.82;71.07;102086.84;6102885;23;20025;-78
2022/11/28 03:49:33;;;;;;;14.80;8.27;;;;;;;-2.79;71.50;102087.09;6152594;23;20018;-80
2022/11/28 03:52:10;;;;;;;14.85;7.32;;;;;;;-2.84;70.69;102077.25;6125985;23;19998;-78
2022/11/28 03:54:48;;;;;;;15.32;7.82;;;;;;;-2.85;70.37;102076.38;6127279;23;20001;-79
2022/11/28 03:57:19;;;;;;;15.98;7.78;;;;;;;-2.84;71.23;102073.06;6126674;23;20025;-83
2022/11/28 03:59:52;;;;;;;13.02;6.90;;;;;;;-2.78;70.89;102071.03;6147800;23;20104;-79
2022/11/28 04:02:29;;;;;;;15.63;7.80;;;;;;;-2.67;70.33;102086.28;6114920;23;20022;-80
2022/11/28 04:05:36;;;;;;;16.83;7.47;;;;;;;-2.76;70.66;102091.53;6117959;23;20104;-82
2022/11/28 04:08:23;;;;;;;20.00;7.70;;;;;;;-2.94;70.81;102057.78;6124629;23;20009;-78
2022/11/28 04:10:52;;;;;;;15.77;8.05;;;;;;;-2.62;71.40;102085.88;6101295;23;20020;-79
2022/11/28 04:13:24;;;;;;;17.65;7.78;;;;;;;-2.65;70.79;102089.88;6149719;23;20266;-79
2022/11/28 04:16:27;;;;;;;15.68;7.45;;;;;;;-2.78;70.45;102091.41;6097300;23;20014;-80
2022/11/28 04:19:02;;;;;;;18.05;7.55;;;;;;;-2.79;70.90;102092.19;6113921;23;20055;-79
2022/11/28 04:21:54;;;;;;;13.63;7.45;;;;;;;-2.72;70.54;102104.66;6110487;23;20018;-81
2022/11/28 04:24:26;;;;;;;17.92;8.88;;;;;;;-2.71;71.41;102095.34;6108462;23;20069;-79
2022/11/28 04:26:58;;;;;;;15.13;7.18;;;;;;;-2.75;70.57;102113.72;6135430;23;20024;-80
2022/11/28 04:29:27;;;;;;;19.08;8.65;;;;;;;-2.79;70.81;102104.94;6135714;23;20021;-78
2022/11/28 04:32:19;;;;;;;18.40;8.60;;;;;;;-2.79;70.08;102107.47;6135915;23;20021;-80
2022/11/28 04:34:51;;;;;;;16.40;7.78;;;;;;;-3.11;70.96;102024.16;6135312;23;20459;-83
2022/11/28 04:37:20;;;;;;;13.57;6.75;;;;;;;-2.77;70.69;102085.56;6134665;23;20018;-81
2022/11/28 04:39:47;;;;;;;15.85;7.47;;;;;;;-2.53;71.04;102103.59;6084926;23;20045;-80
2022/11/28 04:42:22;;;;;;;15.35;7.65;;;;;;;-2.65;70.14;102088.22;6110679;23;20018;-79
2022/11/28 04:45:11;;;;;;;19.45;8.60;;;;;;;-2.51;70.70;102114.81;6147084;23;20085;-77
2022/11/28 04:47:37;;;;;;;12.57;5.82;;;;;;;-2.63;69.90;102107.06;6108671;23;20020;-82
2022/11/28 04:50:04;;;;;;;16.13;8.52;;;;;;;-2.67;70.37;102111.78;6108263;23;20017;-79
2022/11/28 04:52:38;;;;;;;14.70;7.07;;;;;;;-2.69;69.97;102116.78;6081287;23;20104;-79
2022/11/28 04:55:19;;;;;;;13.43;7.50;;;;;;;-2.95;69.90;102076.38;6131332;23;20027;-80
2022/11/28 04:57:51;;;;;;;13.83;7.97;;;;;;;-2.73;70.96;102122.38;6104480;23;20022;-80
2022/11/28 05:00:19;;;;;;;17.45;8.27;;;;;;;-2.64;70.77;102101.84;6131533;23;20252;-82
2022/11/28 05:02:49;;;;;;;16.75;8.15;;;;;;;-2.70;70.33;102078.38;6107328;23;20065;-79
2022/11/28 05:05:20;;;;;;;14.75;7.75;;;;;;;-2.44;70.53;102100.94;6130484;23;20037;-79
2022/11/28 05:07:46;;;;;;;15.32;7.28;;;;;;;-2.23;70.58;102116.16;6105352;23;20024;-80
2022/11/28 05:10:13;;;;;;;19.30;7.75;;;;;;;-2.47;69.96;102098.13;6106444;23;20097;-79
2022/11/28 05:12:39;;;;;;;12.77;6.28;;;;;;;-2.30;69.18;102137.72;6090817;23;20049;-80
2022/11/28 05:15:06;;;;;;;10.65;6.55;;;;;;;-2.47;70.24;102121.94;6142091;23;20026;-78
2022/11/28 05:17:32;;;;;;;9.90;5.18;;;;;;;-2.30;69.91;102138.63;6088303;23;20017;-82
2022/11/28 05:20:05;;;;;;;9.57;4.77;;;;;;;-2.43;69.42;102128.22;6134159;23;20018;-79
2022/11/28 05:22:31;;;;;;;9.85;5.78;;;;;;;-2.69;68.96;102100.56;6121137;23;20112;-80
2022/11/28 05:24:57;;;;;;;11.57;5.57;;;;;;;-2.49;70.26;102151.53;6129126;23;20042;-80
2022/11/28 05:27:23;;;;;;;10.40;5.70;;;;;;;-2.35;70.27;102142.44;6128118;23;20018;-82
2022/11/28 05:29:50;;;;;;;9.98;5.60;;;;;;;-2.31;69.49;102153.78;6112324;23;20021;-79
2022/11/28 05:32:17;;;;;;;9.48;4.65;;;;;;;-2.51;68.46;102147.09;6086660;23;20335;-80
2022/11/28 05:34:43;;;;;;;8.90;4.57;;;;;;;-2.66;68.60;102159.47;6089225;23;20479;-81
2022/11/28 05:37:09;;;;;;;11.70;6.30;;;;;;;-2.72;69.76;102150.53;6113562;23;20018;-80
2022/11/28 05:39:34;;;;;;;11.80;6.30;;;;;;;-2.79;69.12;102142.25;6135215;23;20022;-79
2022/11/28 05:42:00;;;;;;;11.98;6.53;;;;;;;-2.61;69.38;102165.84;6130225;23;20447;-79
2022/11/28 05:44:26;;;;;;;11.85;6.70;;;;;;;-3.03;69.58;102083.41;6103242;23;20104;-81
2022/11/28 05:46:53;;;;;;;11.02;5.40;;;;;;;-2.61;69.29;102142.88;6130301;23;20486;-82
2022/11/28 05:49:20;;;;;;;12.18;6.05;;;;;;;-2.38;70.04;102171.94;6127495;23;20045;-83
2022/11/28 05:51:48;;;;;;;9.63;5.20;;;;;;;-2.47;69.24;102164.44;6103895;23;20022;-81
2022/11/28 05:54:14;;;;;;;11.68;5.03;;;;;;;-2.40;69.22;102186.22;6104723;23;20018;-81
2022/11/28 05:56:40;;;;;;;10.07;5.05;;;;;;;-2.58;69.35;102140.59;6136448;23;20029;-79
2022/11/28 05:59:06;;;;;;;10.65;4.57;;;;;;;-2.33;68.94;102194.50;6142202;23;20096;-83
2022/11/28 06:01:32;;;;;;;6.95;4.50;;;;;;;-2.31;68.92;102192.03;6082530;23;20014;-80
2022/11/28 06:03:59;;;;;;;8.20;4.60;;;;;;;-2.28;68.49;102192.31;6081934;23;20100;-80
2022/11/28 06:06:28;;;;;;;11.27;4.90;;;;;;;-2.33;69.37;102193.63;6103985;23;20024;-81
2022/11/28 06:08:55;;;;;;;8.98;4.70;;;;;;;-2.52;68.53;102158.91;6089376;23;20022;-82
2022/11/28 06:11:23;;;;;;;9.25;4.47;;;;;;;-2.44;68.40;102193.59;6089715;23;20014;-80
2022/11/28 06:13:50;;;;;;;10.32;5.22;;;;;;;-2.81;67.74;102144.69;6132780;23;20066;-79
2022/11/28 06:16:19;;;;;;;8.57;5.00;;;;;;;-2.42;69.25;102179.31;6129771;23;20022;-80
2022/11/28 06:18:46;;;;;;;10.27;5.20;;;;;;;-2.18;68.83;102196.50;6078865;23;20024;-80
2022/11/28 06:21:14;;;;;;;9.25;4.63;;;;;;;-2.17;67.99;102191.53;6079562;23;20104;-82
2022/11/28 06:23:41;;;;;;;9.07;4.82;;;;;;;-2.08;67.86;102185.38;6079413;23;20407;-82
2022/11/28 06:26:10;;;;;;;9.90;4.80;;;;;;;-2.48;67.85;102149.88;6056183;23;20086;-80
2022/11/28 06:28:37;;;;;;;10.52;4.95;;;;;;;-2.87;67.17;102105.94;6103600;23;20025;-80
2022/11/28 06:31:08;;;;;;;10.68;5.60;;;;;;;-3.02;67.86;102087.72;6104148;23;20022;-82
2022/11/28 06:33:34;;;;;;;11.27;5.63;;;;;;;-2.90;68.18;102078.56;6103125;23;20370;-80
2022/11/28 06:36:02;;;;;;;13.98;6.45;;;;;;;-2.32;68.34;102149.47;6130360;23;20022;-80
2022/11/28 06:38:31;;;;;;;11.43;5.57;;;;;;;-1.85;68.35;102177.91;6103304;23;20383;-80
2022/11/28 06:41:02;;;;;;;12.43;6.45;;;;;;;-2.21;67.57;102135.91;6080262;23;20426;-81
2022/11/28 06:43:29;;;;;;;12.35;6.55;;;;;;;-3.04;66.63;102021.38;6105671;23;20009;-81
2022/11/28 06:45:55;;;;;;;13.98;6.10;;;;;;;-2.04;67.66;102211.28;6107139;23;20025;-80
2022/11/28 06:48:25;;;;;;;16.95;7.00;;;;;;;-2.48;67.67;102109.09;6106162;23;20407;-81
2022/11/28 06:51:00;;;;;;;14.18;7.75;;;;;;;-2.61;67.77;102094.44;6128897;23;20026;-82
2022/11/28 06:53:26;;;;;;;15.60;8.15;;;;;;;-1.96;67.14;102201.69;6078224;23;20058;-81
2022/11/28 06:55:53;;;;;;;19.45;8.75;;;;;;;-2.06;66.98;102205.16;6078975;23;20040;-80
2022/11/28 06:58:19;;;;;;;23.17;9.10;;;;;;;-2.50;66.65;102175.25;6130403;23;20090;-80
2022/11/28 07:00:45;;;;;;;18.65;8.65;;;;;;;-2.76;66.53;102162.91;6102855;23;20035;-80
2022/11/28 07:03:12;;;;;;;16.75;8.85;;;;;;;-2.74;67.34;102167.34;6101421;23;20443;-81
2022/11/28 07:05:38;;;;;;;16.33;7.15;;;;;;;-2.70;67.04;102175.25;6128671;23;20040;-81
2022/11/28 07:08:05;;;;;;;19.70;8.70;;;;;;;-2.64;67.36;102180.88;6101954;23;20088;-81
2022/11/28 07:10:31;;;;;;;17.90;8.77;;;;;;;-2.50;67.87;102195.66;6102776;23;20021;-81
2022/11/28 07:13:00;;;;;;;15.93;8.88;;;;;;;-2.42;68.03;102207.38;6140438;23;20013;-80
2022/11/28 07:15:26;;;;;;;16.70;8.45;;;;;;;-2.38;67.14;102210.19;6102931;23;20021;-82
2022/11/28 07:17:53;;;;;;;17.42;8.95;;;;;;;-2.31;68.03;102204.81;6125854;23;20022;-81
2022/11/28 07:20:19;;;;;;;15.43;8.05;;;;;;;-2.40;67.38;102219.38;6101892;23;20037;-80
2022/11/28 07:22:47;;;;;;;16.98;7.82;;;;;;;-2.66;68.09;102201.16;6126912;23;20021;-83
2022/11/28 07:25:13;;;;;;;16.15;7.60;;;;;;;-2.75;67.97;102205.47;6103422;23;20424;-80
2022/11/28 07:27:40;;;;;;;20.58;9.00;;;;;;;-2.44;68.85;102213.13;6101102;23;20017;-80
2022/11/28 07:30:07;;;;;;;16.20;8.35;;;;;;;-2.48;68.23;102196.66;6127488;23;20407;-80
2022/11/28 07:32:34;;;;;;;18.92;8.65;;;;;;;-2.34;67.99;102215.66;6080689;23;20092;-79
2022/11/28 07:35:00;;;;;;;18.83;7.32;;;;;;;-2.35;67.98;102213.00;6103846;23;20077;-80
2022/11/28 07:37:26;;;;;;;20.08;9.50;;;;;;;-2.27;68.87;102211.94;6103346;23;20022;-80
2022/11/28 07:39:52;;;;;;;21.83;10.25;;;;;;;-2.34;67.23;102220.75;6130570;23;20026;-83
2022/11/28 07:42:18;;;;;;;20.83;10.65;;;;;;;-2.45;67.63;102202.03;6107246;23;20040;-81
2022/11/28 07:45:02;;;;;;;21.30;11.38;;;;;;;-2.37;68.42;102225.59;6103719;23;20018;-82
2022/11/28 07:47:29;;;;;;;18.27;10.18;;;;;;;-2.66;68.35;102162.00;6105927;23;20489;-80
2022/11/28 07:49:56;;;;;;;18.42;9.35;;;;;;;-2.40;68.04;102211.72;6082943;23;20022;-79
2022/11/28 07:52:22;;;;;;;18.55;9.55;;;;;;;-2.27;68.86;102220.50;6030131;23;1313612;-83
2022/11/28 07:54:49;;;;;;;17.40;8.85;;;;;;;-2.76;68.15;102143.38;6116721;23;20037;-79
2022/11/28 07:57:15;;;;;;;16.58;8.85;;;;;;;-2.94;68.67;102119.84;6117522;23;20324;-81
2022/11/28 07:59:44;;;;;;;14.48;8.18;;;;;;;-2.69;67.58;102183.06;6119711;23;20024;-81
2022/11/28 08:02:12;;;;;;;17.80;8.30;;;;;;;-2.45;68.07;102222.44;6096168;23;20025;-82
2022/11/28 08:04:39;;;;;;;20.52;9.20;;;;;;;-2.54;68.78;102205.47;6121144;23;20017;-81
2022/11/28 08:07:05;;;;;;;21.48;9.73;;;;;;;-2.46;69.00;102202.78;6095316;23;20018;-81
2022/11/28 08:09:31;;;;;;;15.57;8.15;;;;;;;-2.46;68.24;102190.03;6095517;23;20025;-83
2022/11/28 08:12:03;;;;;;;17.85;10.05;;;;;;;-2.99;68.63;102090.53;6118662;23;20018;-82
2022/11/28 08:14:29;;;;;;;17.90;9.05;;;;;;;-2.65;68.91;102110.25;6121964;23;20026;-81
2022/11/28 08:16:56;;;;;;;14.05;7.32;;;;;;;-2.24;68.00;102206.22;6146252;23;20018;-82
2022/11/28 08:19:23;;;;;;;16.90;8.35;;;;;;;-2.79;68.90;102110.03;6120825;23;20010;-81
2022/11/28 08:21:49;;;;;;;23.75;8.98;;;;;;;-2.69;68.45;102128.59;6143686;23;20021;-81
2022/11/28 08:24:15;;;;;;;18.42;9.10;;;;;;;-2.11;67.94;102234.50;6146883;23;20022;-81
2022/11/28 08:26:41;;;;;;;20.50;10.48;;;;;;;-2.24;67.57;102231.72;6098592;23;20025;-81
2022/11/28 08:29:10;;;;;;;21.05;11.73;;;;;;;-2.17;68.09;102245.13;6109400;23;20021;-79
2022/11/28 08:31:38;;;;;;;19.95;10.02;;;;;;;-2.06;68.28;102237.44;6134126;23;20017;-83
2022/11/28 08:34:07;;;;;;;16.30;9.63;;;;;;;-2.20;68.12;102198.03;6086183;23;20355;-82
2022/11/28 08:36:33;;;;;;;15.77;8.10;;;;;;;-1.94;67.52;102235.88;6107636;23;20021;-82
2022/11/28 08:39:00;;;;;;;17.95;7.90;;;;;;;-2.05;66.86;102240.13;6134210;23;20056;-83
2022/11/28 08:41:26;;;;;;;15.52;8.60;;;;;;;-2.10;68.60;102220.09;6116767;23;20452;-80
2022/11/28 08:43:52;;;;;;;16.02;8.07;;;;;;;-2.51;68.66;102129.22;6064092;23;20092;-83
2022/11/28 08:46:21;;;;;;;12.88;7.88;;;;;;;-1.88;68.31;102223.63;6086806;23;20073;-82
2022/11/28 08:48:50;;;;;;;16.75;7.82;;;;;;;-1.97;67.76;102215.22;6139499;23;20073;-80
2022/11/28 08:51:19;;;;;;;13.50;7.43;;;;;;;-2.09;67.67;102214.22;6116246;23;20022;-80
2022/11/28 08:53:46;;;;;;;12.90;7.45;;;;;;;-3.13;66.79;102046.06;6092315;23;20026;-80
2022/11/28 08:56:12;;;;;;;12.60;6.50;;;;;;;-2.46;67.05;102179.84;6116367;23;20333;-79
2022/11/28 08:58:39;;;;;;;14.57;7.18;;;;;;;-3.42;67.07;102029.25;6117315;23;20022;-79
2022/11/28 09:01:18;;;;;;;13.77;7.35;;;;;;;-2.37;68.43;102187.34;6066345;23;20072;-82
2022/11/28 09:03:45;;;;;;;11.18;6.43;;;;;;;-2.64;67.45;102117.13;6091389;23;20014;-82
2022/11/28 09:06:12;;;;;;;17.00;6.82;;;;;;;-2.19;66.47;102195.63;6113254;23;20018;-81
2022/11/28 09:08:52;;;;;;;12.05;6.10;;;;;;;-2.59;67.48;102113.31;6143115;23;20001;-79
2022/11/28 09:11:22;;;;;;;14.68;6.20;;;;;;;-3.37;66.83;101996.56;6092996;23;20017;-83
2022/11/28 09:13:48;;;;;;;10.95;5.75;;;;;;;-1.96;66.61;102250.19;6114451;23;20014;-85
2022/11/28 09:16:15;;;;;;;13.23;7.03;;;;;;;-2.70;67.93;102111.53;6065573;23;20018;-81
2022/11/28 09:18:41;;;;;;;10.85;6.65;;;;;;;-1.67;66.58;102262.75;6113110;23;20037;-81
2022/11/28 09:21:10;;;;;;;11.32;6.13;;;;;;;-1.52;68.01;102257.97;6089461;23;20022;-81
2022/11/28 09:23:39;;;;;;;11.82;5.50;;;;;;;-1.50;66.24;102267.41;6089530;23;20010;-81
2022/11/28 09:26:15;;;;;;;9.68;5.63;;;;;;;-1.65;65.86;102275.63;6088826;23;20021;-82
2022/11/28 09:28:42;;;;;;;9.70;5.07;;;;;;;-2.01;65.44;102208.06;6136220;23;20017;-80
2022/11/28 09:31:10;;;;;;;10.45;5.00;;;;;;;-1.67;66.72;102259.31;6111021;23;20022;-80
2022/11/28 09:33:36;;;;;;;8.85;5.25;;;;;;;-1.56;66.46;102266.16;6088765;23;20100;-81
2022/11/28 09:36:22;;;;;;;9.85;5.30;;;;;;;-2.05;66.60;102198.38;6141150;23;20018;-80
2022/11/28 09:38:49;;;;;;;12.48;5.60;;;;;;;-2.11;66.35;102147.75;6119710;23;20017;-80
2022/11/28 09:41:31;;;;;;;8.98;4.72;;;;;;;-1.44;65.87;102265.34;6123007;23;20046;-81
2022/11/28 09:44:17;;;;;;;9.32;4.63;;;;;;;-1.54;66.04;102267.16;6090901;23;20013;-80
2022/11/28 09:46:45;;;;;;;10.20;4.95;;;;;;;-2.01;65.93;102152.84;6113831;23;20018;-78
2022/11/28 09:49:32;;;;;;;10.60;4.63;;;;;;;-2.85;66.35;102009.22;6114926;23;20014;-81
2022/11/28 09:52:25;;;;;;;6.70;3.30;;;;;;;-1.69;64.00;102223.41;6087593;23;20064;-79
2022/11/28 09:55:12;;;;;;;4.88;3.03;;;;;;;-2.61;65.08;102110.63;6068824;23;20028;-80
2022/11/28 09:57:51;;;;;;;6.15;3.05;;;;;;;-2.86;64.28;102046.56;6089415;23;20022;-80
2022/11/28 10:00:45;;;;;;;5.85;3.22;;;;;;;-1.72;64.84;102264.03;6085011;23;20018;-79
2022/11/28 10:03:49;;;;;;;4.65;3.05;;;;;;;-1.78;64.89;102258.44;6100279;23;20013;-82
2022/11/28 10:06:49;;;;;;;5.30;3.40;;;;;;;-1.82;63.66;102269.16;6088883;23;20076;-79
2022/11/28 10:09:24;;;;;;;9.57;4.60;;;;;;;-2.52;63.64;102163.16;6109412;23;20104;-81
2022/11/28 10:12:42;;;;;;;9.55;5.20;;;;;;;-1.89;64.99;102255.03;6062309;23;20486;-79
2022/11/28 10:15:28;;;;;;;8.23;5.10;;;;;;;-2.42;64.92;102176.78;6084407;23;20025;-81
2022/11/28 10:18:07;;;;;;;11.85;5.63;;;;;;;-1.81;64.61;102255.63;6135290;23;20018;-81
2022/11/28 10:20:42;;;;;;;9.27;5.18;;;;;;;-1.97;65.05;102220.31;6088092;23;20368;-80
2022/11/28 10:23:13;;;;;;;8.45;4.25;;;;;;;-1.79;63.10;102263.41;6090086;23;20014;-81
2022/11/28 10:25:54;;;;;;;7.85;4.10;;;;;;;-2.05;63.18;102251.97;6090843;23;20077;-80
2022/11/28 10:28:36;;;;;;;7.82;4.72;;;;;;;-1.98;64.50;102270.47;6137906;23;20021;-80
2022/11/28 10:31:30;;;;;;;5.70;3.50;;;;;;;-1.90;64.05;102263.44;6115470;23;20084;-81
2022/11/28 10:34:15;;;;;;;6.18;3.67;;;;;;;-1.98;63.50;102249.16;6138039;23;20014;-82
2022/11/28 10:36:54;;;;;;;8.27;3.78;;;;;;;-2.00;64.33;102268.56;6140012;23;20024;-79
2022/11/28 10:39:24;;;;;;;4.55;3.10;;;;;;;-3.20;63.25;102089.66;6112829;23;20414;-80
2022/11/28 10:42:14;;;;;;;6.20;3.67;;;;;;;-2.10;64.18;102255.84;6087548;23;20018;-81
2022/11/28 10:45:02;;;;;;;5.07;3.17;;;;;;;-2.16;63.07;102258.75;6065662;23;20028;-78
2022/11/28 10:48:08;;;;;;;6.28;3.17;;;;;;;-2.46;64.12;102192.59;6115062;23;20029;-79
2022/11/28 10:51:05;;;;;;;4.78;2.90;;;;;;;-2.28;62.43;102230.56;6139832;23;20459;-79
2022/11/28 10:53:46;;;;;;;6.28;3.15;;;;;;;-2.18;63.18;102258.63;6084441;23;20028;-80
2022/11/28 10:56:43;;;;;;;3.05;2.15;;;;;;;-3.35;63.50;102095.22;6120215;23;20021;-79
2022/11/28 10:59:50;;;;;;;4.30;2.65;;;;;;;-2.24;63.16;102258.13;6112699;23;20048;-82
2022/11/28 11:02:32;;;;;;;5.13;3.30;;;;;;;-2.25;62.40;102253.78;6114338;23;20033;-79
2022/11/28 11:04:59;;;;;;;5.22;3.33;;;;;;;-2.71;62.53;102212.63;6088430;23;20021;-83
2022/11/28 11:07:28;;;;;;;6.30;4.18;;;;;;;-2.59;62.14;102263.75;6080806;23;20508;-79
2022/11/28 11:10:00;;;;;;;6.60;4.65;;;;;;;-3.27;62.97;102176.50;6080161;23;20010;-81
2022/11/28 11:12:34;;;;;;;8.80;5.05;;;;;;;-4.15;63.03;102014.66;6081983;23;20021;-85
2022/11/28 11:15:14;;;;;;;;;;;;;;;-2.46;62.79;102274.19;6131870;23;20053;-82
2022/11/28 11:17:40;;;;;;;8.40;4.72;;;;;;;-2.77;62.80;102235.94;6153035;23;19932;-81
2022/11/28 11:20:27;;;;;;;8.40;3.92;;;;;;;-2.53;62.54;102274.44;6104971;23;20435;-82
2022/11/28 11:23:16;;;;;;;7.70;4.47;;;;;;;-2.55;62.43;102270.88;6129965;23;20419;-84
2022/11/28 11:25:57;;;;;;;7.35;4.38;;;;;;;-2.69;63.47;102266.28;6058022;23;20403;-81
2022/11/28 11:28:28;;;;;;;7.35;4.18;;;;;;;-2.52;63.25;102265.16;6103928;23;20117;-83
2022/11/28 11:31:04;;;;;;;8.30;4.05;;;;;;;-2.49;62.92;102271.38;6114415;23;20022;-82
2022/11/28 11:33:36;;;;;;;6.30;3.47;;;;;;;-2.59;62.21;102243.34;6150224;23;20086;-82
2022/11/28 11:36:22;;;;;;;8.02;4.85;;;;;;;-2.44;63.30;102254.81;6101584;23;20002;-83
2022/11/28 11:38:48;;;;;;;7.30;4.22;;;;;;;-2.52;63.09;102244.75;6112248;23;20014;-81
2022/11/28 11:41:32;;;;;;;7.80;4.43;;;;;;;-2.18;62.92;102263.75;6111314;23;20432;-80
2022/11/28 11:44:24;;;;;;;9.77;4.15;;;;;;;-2.14;62.01;102270.88;6138740;23;20014;-80
2022/11/28 11:46:50;;;;;;;8.43;4.97;;;;;;;-2.33;62.26;102252.28;6106225;23;20103;-83
2022/11/28 11:49:34;;;;;;;11.07;5.30;;;;;;;-2.14;63.30;102272.53;6129473;23;20024;-82
2022/11/28 11:52:13;;;;;;;7.10;4.57;;;;;;;-2.25;62.48;102248.69;6078841;23;20116;-82
2022/11/28 11:54:57;;;;;;;7.70;4.45;;;;;;;-2.33;62.01;102278.66;6103497;23;20086;-82
2022/11/28 11:57:39;;;;;;;8.93;4.50;;;;;;;-2.38;62.54;102266.31;6055456;23;20028;-81