Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:57;;;;;;;10.95;9.57;;;13.10;99.90;;;;;;5104697;28;20205;-71
2021/10/30 00:03:26;;;;;;;14.27;12.05;;;13.00;99.90;;;;;;5113120;28;20219;-72
2021/10/30 00:05:55;;;;;;;14.75;12.07;;;13.00;99.90;;;;;;5109894;28;20554;-71
2021/10/30 00:08:24;;;;;;;13.13;10.20;;;13.00;99.90;;;;;;5108150;28;20585;-71
2021/10/30 00:10:51;;;;;;;14.25;11.65;;;13.00;99.90;;;;;;5115496;28;20609;-71
2021/10/30 00:13:18;;;;;;;14.95;10.80;;;12.90;99.90;;;;;;5115340;28;20216;-71
2021/10/30 00:15:47;;;;;;;14.65;11.02;;;12.80;99.90;;;;;;5115325;28;20615;-70
2021/10/30 00:18:14;;;;;;;13.27;10.43;;;12.80;99.90;;;;;;5115411;28;20227;-71
2021/10/30 00:20:41;;;;;;;11.80;9.90;;;12.80;99.90;;;;;;5115246;28;20200;-71
2021/10/30 00:23:09;;;;;;;15.93;11.30;;;12.80;99.90;;;;;;5115389;28;20235;-72
2021/10/30 00:25:36;;;;;;;13.18;10.85;;;12.70;99.90;;;;;;5113630;28;20222;-70
2021/10/30 00:28:03;;;;;;;13.63;10.90;;;12.70;99.90;;;;;;5115502;28;20205;-71
2021/10/30 00:30:30;;;;;;;16.40;12.23;;;12.70;99.90;;;;;;5115044;28;20197;-71
2021/10/30 00:32:59;;;;;;;12.95;11.57;;;12.60;99.90;;;;;;5110683;28;20235;-72
2021/10/30 00:35:26;;;;;;;20.23;13.05;;;12.50;99.90;;;;;;5109434;28;20255;-71
2021/10/30 00:37:53;;;;;;;12.90;11.25;;;12.40;99.90;;;;;;5112895;28;20235;-70
2021/10/30 00:40:21;;;;;;;14.45;12.32;;;12.30;99.90;;;;;;5111443;28;20282;-72
2021/10/30 00:42:49;;;;;;;12.68;10.65;;;12.30;99.90;;;;;;5107091;28;20689;-73
2021/10/30 00:45:16;;;;;;;12.52;9.98;;;12.30;99.90;;;;;;5106492;28;20279;-71
2021/10/30 00:47:43;;;;;;;11.77;10.13;;;12.40;99.90;;;;;;5111428;28;20218;-71
2021/10/30 00:50:12;;;;;;;13.70;9.85;;;12.40;99.90;;;;;;5111982;28;20209;-72
2021/10/30 00:52:41;;;;;;;13.50;11.55;;;12.40;99.90;;;;;;5107924;28;20247;-69
2021/10/30 00:55:10;;;;;;;11.65;10.32;;;12.50;99.90;;;;;;5111719;28;20211;-71
2021/10/30 00:57:40;;;;;;;14.63;10.82;;;12.50;99.90;;;;;;5109107;28;20230;-71
2021/10/30 01:00:08;;;;;;;12.38;10.68;;;12.70;99.90;;;;;;5110320;28;20205;-70
2021/10/30 01:02:36;;;;;;;11.15;8.85;;;12.70;99.90;;;;;;5108526;28;20221;-71
2021/10/30 01:05:03;;;;;;;14.23;10.75;;;12.70;99.90;;;;;;5112498;28;20550;-72
2021/10/30 01:07:32;;;;;;;13.00;10.18;;;12.60;99.90;;;;;;5104672;28;20249;-71
2021/10/30 01:10:00;;;;;;;14.40;9.68;;;12.60;99.90;;;;;;5111358;28;20236;-71
2021/10/30 01:12:27;;;;;;;12.13;10.00;;;12.70;99.90;;;;;;5114107;28;20691;-70
2021/10/30 01:14:56;;;;;;;12.38;10.10;;;12.60;99.90;;;;;;5113907;28;20574;-70
2021/10/30 01:17:23;;;;;;;10.48;8.95;;;12.70;99.90;;;;;;5112410;28;20305;-71
2021/10/30 01:19:53;;;;;;;12.80;9.15;;;12.60;99.90;;;;;;5114295;28;20207;-71
2021/10/30 01:22:21;;;;;;;10.18;8.98;;;12.70;99.90;;;;;;5114082;28;20227;-70
2021/10/30 01:24:48;;;;;;;10.43;9.32;;;12.70;99.90;;;;;;5113695;28;20210;-71
2021/10/30 01:27:16;;;;;;;11.43;8.52;;;12.80;99.90;;;;;;5112099;28;20223;-71
2021/10/30 01:29:44;;;;;;;10.68;9.43;;;12.80;99.90;;;;;;5110875;28;20207;-70
2021/10/30 01:32:11;;;;;;;11.25;9.23;;;12.80;99.90;;;;;;5109514;28;20716;-71
2021/10/30 01:34:38;;;;;;;11.57;9.13;;;12.80;99.90;;;;;;5113206;28;20200;-71
2021/10/30 01:37:07;;;;;;;11.98;9.45;;;12.80;99.90;;;;;;5113079;28;20633;-71
2021/10/30 01:39:41;;;;;;;12.48;9.88;;;12.80;99.90;;;;;;5110027;28;20209;-70
2021/10/30 01:42:08;;;;;;;11.38;9.68;;;12.70;99.90;;;;;;5113626;28;20644;-70
2021/10/30 01:44:35;;;;;;;8.57;7.68;;;12.60;99.90;;;;;;5112436;28;20197;-71
2021/10/30 01:47:03;;;;;;;14.80;9.50;;;12.50;99.90;;;;;;5112885;28;20223;-70
2021/10/30 01:49:32;;;;;;;13.98;9.63;;;12.50;99.90;;;;;;5106304;28;20200;-70
2021/10/30 01:52:00;;;;;;;11.55;8.85;;;12.40;99.90;;;;;;5108753;28;20315;-71
2021/10/30 01:54:29;;;;;;;12.38;9.20;;;12.30;99.90;;;;;;5108633;28;20213;-71
2021/10/30 01:56:56;;;;;;;11.32;9.63;;;12.20;99.90;;;;;;5103441;28;20200;-70
2021/10/30 01:59:23;;;;;;;13.00;9.60;;;12.30;99.90;;;;;;5111247;28;20204;-71
2021/10/30 02:01:50;;;;;;;13.85;9.90;;;12.20;99.90;;;;;;5108988;28;20667;-71
2021/10/30 02:04:18;;;;;;;17.45;10.45;;;12.20;99.90;;;;;;5103029;28;20609;-70
2021/10/30 02:06:45;;;;;;;10.32;9.07;;;12.30;99.90;;;;;;5110418;28;20206;-71
2021/10/30 02:09:12;;;;;;;13.13;10.27;;;12.30;99.90;;;;;;5107986;28;20197;-70
2021/10/30 02:11:41;;;;;;;12.60;10.32;;;12.30;99.90;;;;;;5108430;28;20225;-71
2021/10/30 02:14:08;;;;;;;9.85;8.40;;;12.40;99.90;;;;;;5113492;28;20654;-70
2021/10/30 02:16:35;;;;;;;9.95;8.85;;;12.40;99.90;;;;;;5112915;28;20570;-71
2021/10/30 02:19:02;;;;;;;13.65;9.15;;;12.40;99.90;;;;;;5111965;28;20224;-71
2021/10/30 02:21:30;;;;;;;12.77;9.48;;;12.40;99.90;;;;;;5113618;28;20203;-71
2021/10/30 02:23:57;;;;;;;11.65;9.32;;;12.50;99.90;;;;;;5108774;28;20290;-71
2021/10/30 02:26:24;;;;;;;10.95;8.63;;;12.60;99.90;;;;;;5103477;28;20806;-71
2021/10/30 02:28:55;;;;;;;11.10;8.57;;;12.60;99.90;;;;;;5112832;28;20192;-70
2021/10/30 02:31:22;;;;;;;11.50;8.90;;;12.60;99.90;;;;;;5113228;28;20643;-70
2021/10/30 02:33:49;;;;;;;9.52;7.00;;;12.60;99.90;;;;;;5113478;28;20229;-70
2021/10/30 02:36:23;;;;;;;10.40;8.52;;;12.70;99.90;;;;;;5112441;28;20209;-70
2021/10/30 02:38:50;;;;;;;14.27;9.35;;;12.80;99.90;;;;;;5111769;28;20724;-72
2021/10/30 02:41:17;;;;;;;9.70;8.38;;;12.70;99.90;;;;;;5112780;28;20199;-70
2021/10/30 02:43:46;;;;;;;10.70;8.73;;;12.70;99.90;;;;;;5114616;28;20220;-70
2021/10/30 02:46:14;;;;;;;10.68;9.30;;;12.80;99.90;;;;;;5111597;28;20647;-70
2021/10/30 02:48:41;;;;;;;10.68;8.43;;;12.80;99.90;;;;;;5108089;28;20190;-70
2021/10/30 02:51:08;;;;;;;10.00;8.20;;;12.80;99.90;;;;;;5108963;28;20678;-70
2021/10/30 02:53:36;;;;;;;13.55;8.95;;;12.80;99.90;;;;;;5111027;28;22212;-70
2021/10/30 02:56:03;;;;;;;12.18;8.15;;;12.70;99.90;;;;;;5112675;28;20200;-70
2021/10/30 02:58:30;;;;;;;16.35;9.15;;;12.80;99.90;;;;;;5112735;28;20239;-70
2021/10/30 03:00:58;;;;;;;9.30;8.07;;;12.60;99.90;;;;;;5111623;28;20666;-70
2021/10/30 03:03:27;;;;;;;8.18;7.38;;;12.60;99.90;;;;;;5112232;28;20233;-70
2021/10/30 03:05:55;;;;;;;10.35;9.35;;;12.50;99.90;;;;;;5111258;28;20200;-70
2021/10/30 03:08:22;;;;;;;10.95;8.90;;;12.50;99.90;;;;;;5111402;28;20502;-69
2021/10/30 03:10:50;;;;;;;12.68;9.30;;;12.40;99.90;;;;;;5111194;28;20195;-70
2021/10/30 03:13:17;;;;;;;12.82;8.80;;;12.30;99.90;;;;;;5112735;28;20255;-70
2021/10/30 03:15:44;;;;;;;11.43;8.68;;;12.20;99.90;;;;;;5111329;28;20211;-69
2021/10/30 03:18:12;;;;;;;11.25;9.38;;;12.20;99.90;;;;;;5112292;28;20219;-69
2021/10/30 03:20:40;;;;;;;11.90;10.05;;;12.20;99.90;;;;;;5101745;28;20266;-70
2021/10/30 03:23:08;;;;;;;11.35;8.90;;;12.10;99.90;;;;;;5107458;28;20243;-69
2021/10/30 03:25:35;;;;;;;10.32;9.32;;;12.10;99.90;;;;;;5105113;28;20262;-69
2021/10/30 03:28:03;;;;;;;9.43;7.72;;;12.00;99.90;;;;;;5111224;28;20268;-70
2021/10/30 03:30:30;;;;;;;12.20;9.05;;;12.00;99.90;;;;;;5112290;28;20201;-70
2021/10/30 03:32:57;;;;;;;13.18;9.70;;;12.00;99.90;;;;;;5110953;28;20221;-70
2021/10/30 03:35:24;;;;;;;10.43;9.38;;;11.90;99.90;;;;;;5111389;28;20204;-70
2021/10/30 03:37:53;;;;;;;13.82;10.25;;;11.90;99.90;;;;;;5109623;28;20225;-70
2021/10/30 03:40:27;;;;;;;10.65;9.10;;;11.80;99.90;;;;;;5099491;28;20207;-70
2021/10/30 03:42:54;;;;;;;10.63;9.40;;;11.80;99.90;;;;;;5112195;28;20246;-72
2021/10/30 03:45:29;;;;;;;12.55;8.68;;;11.70;99.90;;;;;;5111776;28;20280;-70
2021/10/30 03:47:56;;;;;;;10.60;9.15;;;11.70;99.90;;;;;;5113869;28;20196;-70
2021/10/30 03:50:27;;;;;;;12.68;11.32;;;11.70;99.90;;;;;;5106057;28;20203;-69
2021/10/30 03:52:56;;;;;;;12.98;10.32;;;11.70;99.90;;;;;;5113526;28;20226;-70
2021/10/30 03:55:30;;;;;;;11.60;8.30;;;11.60;99.90;;;;;;5112111;28;20206;-69
2021/10/30 03:57:57;;;;;;;12.32;9.20;;;11.60;99.90;;;;;;5111689;28;20227;-70
2021/10/30 04:00:24;;;;;;;11.40;8.95;;;11.60;99.90;;;;;;5112768;28;20202;-70
2021/10/30 04:02:52;;;;;;;9.45;7.95;;;11.50;99.90;;;;;;5112197;28;20248;-71
2021/10/30 04:05:20;;;;;;;11.18;8.82;;;11.60;99.90;;;;;;5107342;28;20198;-70
2021/10/30 04:07:47;;;;;;;10.68;8.70;;;11.50;99.90;;;;;;5108660;28;20200;-70
2021/10/30 04:10:16;;;;;;;14.43;9.63;;;11.60;99.90;;;;;;5108020;28;20201;-71
2021/10/30 04:12:43;;;;;;;9.88;8.68;;;11.60;99.90;;;;;;5111712;28;20231;-70
2021/10/30 04:15:11;;;;;;;10.57;9.05;;;11.50;99.90;;;;;;5110210;28;20748;-70
2021/10/30 04:17:38;;;;;;;11.57;9.02;;;11.60;99.90;;;;;;5111221;28;20254;-70
2021/10/30 04:20:06;;;;;;;12.77;8.93;;;11.50;99.90;;;;;;5112094;28;20254;-71
2021/10/30 04:22:34;;;;;;;19.95;8.75;;;11.50;99.90;;;;;;5108105;28;20222;-70
2021/10/30 04:25:01;;;;;;;13.57;9.93;;;11.50;99.90;;;;;;5111864;28;20212;-70
2021/10/30 04:27:29;;;;;;;11.70;8.90;;;11.50;99.90;;;;;;5109757;28;20201;-70
2021/10/30 04:29:57;;;;;;;11.75;8.80;;;11.40;99.90;;;;;;5110631;28;20204;-70
2021/10/30 04:32:24;;;;;;;12.18;9.70;;;11.40;99.90;;;;;;5111502;28;20227;-70
2021/10/30 04:34:57;;;;;;;12.85;9.25;;;11.40;99.90;;;;;;5110637;28;20194;-71
2021/10/30 04:37:24;;;;;;;10.48;8.73;;;11.40;99.90;;;;;;5110956;28;20244;-70
2021/10/30 04:39:53;;;;;;;13.75;9.50;;;11.40;99.90;;;;;;5109246;28;20221;-70
2021/10/30 04:42:21;;;;;;;13.75;8.63;;;11.40;99.90;;;;;;5112808;28;20240;-70
2021/10/30 04:44:50;;;;;;;10.07;7.97;;;11.40;99.90;;;;;;5115310;28;20197;-69
2021/10/30 04:47:18;;;;;;;10.52;8.15;;;11.40;99.90;;;;;;5114656;28;20585;-70
2021/10/30 04:49:46;;;;;;;13.40;10.70;;;11.50;99.90;;;;;;5114966;28;20669;-69
2021/10/30 04:52:14;;;;;;;12.63;8.75;;;11.50;99.90;;;;;;5114685;28;20215;-69
2021/10/30 04:54:41;;;;;;;10.50;7.97;;;11.50;99.90;;;;;;5112675;28;20569;-71
2021/10/30 04:57:09;;;;;;;15.80;9.75;;;11.40;99.90;;;;;;5107569;28;20269;-71
2021/10/30 04:59:36;;;;;;;9.43;8.43;;;11.40;99.90;;;;;;5107135;28;20226;-70
2021/10/30 05:02:11;;;;;;;10.88;8.43;;;11.40;99.90;;;;;;5111659;28;20589;-70
2021/10/30 05:04:38;;;;;;;9.77;8.60;;;11.40;99.90;;;;;;5115541;28;20196;-70
2021/10/30 05:07:05;;;;;;;11.70;9.20;;;11.40;99.90;;;;;;5114244;28;20203;-70
2021/10/30 05:09:33;;;;;;;11.02;8.55;;;11.50;99.90;;;;;;5115522;28;20195;-70
2021/10/30 05:12:00;;;;;;;11.93;9.00;;;11.50;99.90;;;;;;5113932;28;20232;-70
2021/10/30 05:14:27;;;;;;;10.68;8.85;;;11.40;99.90;;;;;;5114698;28;20199;-70
2021/10/30 05:16:54;;;;;;;9.88;8.15;;;11.40;99.90;;;;;;5112335;28;20199;-69
2021/10/30 05:19:23;;;;;;;11.38;7.88;;;11.50;99.90;;;;;;5114410;28;20214;-70
2021/10/30 05:21:50;;;;;;;9.40;8.32;;;11.50;99.90;;;;;;5114182;28;20218;-71
2021/10/30 05:24:17;;;;;;;10.30;8.65;;;11.40;99.90;;;;;;5114525;28;20201;-69
2021/10/30 05:26:45;;;;;;;13.80;9.93;;;11.50;99.90;;;;;;5110669;28;20219;-70
2021/10/30 05:29:12;;;;;;;11.57;8.75;;;11.50;99.90;;;;;;5110532;28;20607;-69
2021/10/30 05:31:39;;;;;;;10.15;8.63;;;11.50;99.90;;;;;;5114398;28;20210;-70
2021/10/30 05:34:06;;;;;;;12.07;9.27;;;11.40;99.90;;;;;;5113702;28;20288;-70
2021/10/30 05:36:37;;;;;;;14.07;9.93;;;11.40;99.90;;;;;;5113680;28;20213;-70
2021/10/30 05:39:06;;;;;;;10.82;9.05;;;11.40;99.90;;;;;;5112886;28;20212;-70
2021/10/30 05:41:34;;;;;;;10.32;9.18;;;11.50;99.90;;;;;;5112742;28;20205;-70
2021/10/30 05:44:02;;;;;;;14.57;9.25;;;11.40;99.90;;;;;;5113995;28;20206;-70
2021/10/30 05:46:33;;;;;;;15.70;10.32;;;11.40;99.90;;;;;;5111999;28;20684;-70
2021/10/30 05:49:01;;;;;;;12.30;10.40;;;11.40;99.90;;;;;;5114610;28;20200;-69
2021/10/30 05:51:28;;;;;;;13.93;11.00;;;11.40;99.90;;;;;;5110322;28;20218;-70
2021/10/30 05:53:56;;;;;;;17.48;10.52;;;11.40;99.90;;;;;;5114203;28;20226;-71
2021/10/30 05:56:32;;;;;;;12.88;11.48;;;11.40;99.90;;;;;;5111411;28;20199;-69
2021/10/30 05:59:00;;;;;;;14.68;11.57;;;11.40;99.90;;;;;;5113952;28;20211;-71
2021/10/30 06:01:28;;;;;;;14.15;11.30;;;11.50;99.90;;;;;;5114866;28;20199;-69
2021/10/30 06:03:56;;;;;;;13.30;9.07;;;11.50;99.90;;;;;;5108208;28;20231;-69
2021/10/30 06:06:23;;;;;;;12.82;10.27;;;11.50;99.90;;;;;;5115012;28;20194;-71
2021/10/30 06:08:50;;;;;;;13.35;11.15;;;11.60;99.90;;;;;;5114152;28;20533;-71
2021/10/30 06:11:18;;;;;;;12.88;10.68;;;11.60;99.90;;;;;;5113607;28;20204;-70
2021/10/30 06:13:46;;;;;;;13.68;11.20;;;11.50;99.90;;;;;;5111729;28;20227;-70
2021/10/30 06:16:13;;;;;;;11.25;9.95;;;11.60;99.90;;;;;;5112674;28;20209;-70
2021/10/30 06:18:40;;;;;;;15.35;12.43;;;11.60;99.90;;;;;;5112972;28;20223;-71
2021/10/30 06:21:07;;;;;;;16.38;11.70;;;11.60;99.90;;;;;;5113529;28;20213;-69
2021/10/30 06:23:36;;;;;;;12.07;10.35;;;11.50;99.90;;;;;;5113918;28;20224;-70
2021/10/30 06:26:03;;;;;;;12.30;9.82;;;11.50;99.90;;;;;;5113091;28;20206;-71
2021/10/30 06:28:32;;;;;;;12.20;10.23;;;11.60;99.90;;;;;;5114209;28;20195;-69
2021/10/30 06:30:59;;;;;;;13.07;10.30;;;11.60;99.90;;;;;;5113622;28;20251;-70
2021/10/30 06:33:26;;;;;;;12.73;10.68;;;11.60;99.90;;;;;;5113255;28;20233;-70
2021/10/30 06:35:54;;;;;;;15.30;10.93;;;11.60;99.90;;;;;;5111875;28;20557;-70
2021/10/30 06:38:21;;;;;;;12.85;10.45;;;11.60;99.90;;;;;;5111129;28;20193;-70
2021/10/30 06:40:48;;;;;;;14.50;11.93;;;11.60;99.90;;;;;;5113334;28;20275;-70
2021/10/30 06:43:16;;;;;;;13.98;10.80;;;11.70;99.90;;;;;;5112527;28;20716;-70
2021/10/30 06:45:44;;;;;;;14.07;11.55;;;11.80;99.90;;;;;;5113033;28;20202;-70
2021/10/30 06:48:12;;;;;;;14.95;11.90;;;11.70;99.90;;;;;;5113281;28;20200;-72
2021/10/30 06:50:39;;;;;;;17.70;10.60;;;11.60;99.90;;;;;;5112868;28;20222;-72
2021/10/30 06:53:06;;;;;;;12.75;9.55;;;11.70;99.90;;;;;;5109796;28;20238;-72
2021/10/30 06:55:33;;;;;;;14.43;11.18;;;11.70;99.90;;;;;;5112057;28;20646;-72
2021/10/30 06:58:01;;;;;;;13.30;9.32;;;11.70;99.90;;;;;;5112847;28;20214;-72
2021/10/30 07:00:29;;;;;;;13.95;10.80;;;11.70;99.90;;;;;;5112212;28;20576;-73
2021/10/30 07:02:57;;;;;;;10.75;9.55;;;11.70;99.90;;;;;;5123133;27;20271;-72
2021/10/30 07:05:25;;;;;;;11.52;9.52;;;11.80;99.90;;;;;;5111378;28;20207;-72
2021/10/30 07:07:52;;;;;;;12.68;9.52;;;11.80;99.90;;;;;;5113041;28;20556;-72
2021/10/30 07:10:20;;;;;;;14.05;10.20;;;11.90;99.90;;;;;;5111930;28;20197;-72
2021/10/30 07:12:47;;;;;;;15.65;10.70;;;11.90;99.90;;;;;;5112335;28;20724;-72
2021/10/30 07:15:15;;;;;;;12.75;10.65;;;11.90;99.90;;;;;;5112306;28;20197;-72
2021/10/30 07:17:43;;;;;;;13.93;9.18;;;11.90;99.90;;;;;;5111617;28;20200;-72
2021/10/30 07:20:12;;;;;;;14.32;10.95;;;12.00;99.90;;;;;;5109245;28;21038;-71
2021/10/30 07:22:45;;;;;;;12.73;10.25;;;12.10;99.90;;;;;;5111144;28;20219;-71
2021/10/30 07:25:14;;;;;;;12.25;10.38;;;12.10;99.90;;;;;;5112021;28;20226;-71
2021/10/30 07:27:42;;;;;;;15.02;10.18;;;12.10;99.90;;;;;;5111822;28;20282;-69
2021/10/30 07:30:11;;;;;;;13.55;10.13;;;12.10;99.90;;;;;;5112273;28;20253;-70
2021/10/30 07:32:39;;;;;;;16.23;10.75;;;12.30;99.90;;;;;;5111616;28;20682;-69
2021/10/30 07:35:07;;;;;;;16.25;10.02;;;12.30;99.90;;;;;;5111029;28;20212;-70
2021/10/30 07:37:36;;;;;;;12.55;10.32;;;12.30;99.90;;;;;;5112595;28;20212;-70
2021/10/30 07:40:04;;;;;;;12.93;9.82;;;12.30;99.90;;;;;;5111847;28;20223;-69
2021/10/30 07:42:31;;;;;;;13.07;9.80;;;12.30;99.90;;;;;;5100456;28;20235;-70
2021/10/30 07:44:59;;;;;;;16.70;9.68;;;12.30;99.90;;;;;;5107927;28;20518;-70
2021/10/30 07:47:26;;;;;;;12.20;9.50;;;12.40;99.90;;;;;;5102969;28;20254;-70
2021/10/30 07:49:53;;;;;;;12.20;9.68;;;12.40;99.90;;;;;;5108436;28;20291;-71
2021/10/30 07:52:21;;;;;;;13.02;9.45;;;12.40;99.90;;;;;;5106504;28;20228;-71
2021/10/30 07:54:50;;;;;;;11.80;10.45;;;12.50;99.90;;;;;;5107585;28;20209;-72
2021/10/30 07:57:17;;;;;;;12.18;10.52;;;12.50;99.90;;;;;;5109093;28;20197;-72
2021/10/30 07:59:49;;;;;;;12.98;9.00;;;12.40;99.90;;;;;;5111300;28;20224;-70
2021/10/30 08:02:17;;;;;;;13.15;9.82;;;12.40;99.90;;;;;;5111491;28;20537;-72
2021/10/30 08:04:46;;;;;;;14.13;10.55;;;12.30;99.90;;;;;;5112077;28;20199;-71
2021/10/30 08:07:14;;;;;;;13.27;8.82;;;12.20;99.90;;;;;;5103055;28;20252;-71
2021/10/30 08:09:42;;;;;;;12.85;10.52;;;12.30;99.90;;;;;;5106613;28;20265;-69
2021/10/30 08:12:12;;;;;;;13.75;10.95;;;12.30;99.90;;;;;;5102868;28;20224;-70
2021/10/30 08:14:43;;;;;;;12.65;9.73;;;12.20;99.90;;;;;;5112039;28;20231;-69
2021/10/30 08:17:11;;;;;;;14.07;10.88;;;12.20;99.90;;;;;;5103767;28;20208;-70
2021/10/30 08:19:38;;;;;;;13.82;9.27;;;12.20;99.90;;;;;;5111549;28;20216;-70
2021/10/30 08:22:06;;;;;;;13.02;10.90;;;12.20;99.90;;;;;;5111173;28;20242;-71
2021/10/30 08:24:33;;;;;;;11.27;9.82;;;12.20;99.90;;;;;;5110081;28;20197;-70
2021/10/30 08:27:00;;;;;;;15.77;11.20;;;12.10;99.90;;;;;;5115185;28;20216;-69
2021/10/30 08:29:29;;;;;;;15.32;11.60;;;12.10;99.90;;;;;;5109287;28;20279;-70
2021/10/30 08:31:56;;;;;;;10.98;9.80;;;12.00;99.90;;;;;;5105092;28;20232;-72
2021/10/30 08:34:24;;;;;;;11.38;9.93;;;12.10;99.90;;;;;;5106909;28;20201;-71
2021/10/30 08:36:52;;;;;;;13.88;10.00;;;12.00;99.90;;;;;;5110533;28;20212;-70
2021/10/30 08:39:20;;;;;;;13.70;10.15;;;12.00;99.90;;;;;;5114346;28;20232;-71
2021/10/30 08:41:47;;;;;;;14.07;10.82;;;12.00;99.90;;;;;;5115319;28;20203;-70
2021/10/30 08:44:15;;;;;;;14.50;11.48;;;11.90;99.90;;;;;;5115382;28;20208;-71
2021/10/30 08:46:46;;;;;;;12.02;9.55;;;12.00;99.90;;;;;;5114678;28;20197;-73
2021/10/30 08:49:13;;;;;;;14.30;11.45;;;12.00;99.90;;;;;;5107679;28;20200;-72
2021/10/30 08:51:41;;;;;;;17.88;11.70;;;12.00;99.90;;;;;;5110641;28;20220;-71
2021/10/30 08:54:08;;;;;;;12.18;9.38;;;12.00;99.90;;;;;;5107964;28;20653;-71
2021/10/30 08:56:37;;;;;;;12.95;10.35;;;12.00;99.90;;;;;;5111343;28;20211;-78
2021/10/30 08:59:05;;;;;;;14.95;9.68;;;12.10;99.90;;;;;;5105899;28;20201;-71
2021/10/30 09:01:46;;;;;;;14.65;11.70;;;12.10;99.90;;;;;;5097806;28;20228;-73
2021/10/30 09:04:15;;;;;;;12.82;10.57;;;12.00;99.90;;;;;;5108178;28;20206;-72
2021/10/30 09:06:45;;;;;;;14.15;9.63;;;12.00;99.90;;;;;;5112998;28;20692;-71
2021/10/30 09:09:14;;;;;;;14.18;10.18;;;12.00;99.90;;;;;;5111833;28;20204;-69
2021/10/30 09:11:43;;;;;;;17.42;11.02;;;12.00;99.90;;;;;;5109440;28;20200;-72
2021/10/30 09:14:26;;;;;;;12.10;10.82;;;12.00;99.90;;;;;;5108515;28;20208;-70
2021/10/30 09:17:17;;;;;;;17.23;11.80;;;12.10;99.90;;;;;;5105608;28;20208;-69
2021/10/30 09:20:06;;;;;;;13.48;11.27;;;12.10;99.90;;;;;;5112643;28;20219;-72
2021/10/30 09:22:37;;;;;;;14.05;11.23;;;12.20;99.90;;;;;;5108406;28;20299;-70
2021/10/30 09:25:07;;;;;;;15.43;11.85;;;12.30;99.90;;;;;;5111331;28;20340;-72
2021/10/30 09:27:47;;;;;;;19.88;14.48;;;12.30;99.90;;;;;;5105535;28;20270;-71
2021/10/30 09:30:17;;;;;;;17.60;12.13;;;12.30;99.90;;;;;;5106242;28;20717;-70
2021/10/30 09:32:55;;;;;;;13.68;11.70;;;12.30;99.90;;;;;;5107307;28;20225;-70
2021/10/30 09:35:34;;;;;;;16.73;10.98;;;12.40;99.90;;;;;;5107229;28;20312;-69
2021/10/30 09:38:01;;;;;;;14.75;11.32;;;12.50;99.90;;;;;;5112501;28;20217;-68
2021/10/30 09:40:31;;;;;;;14.93;11.45;;;12.50;99.90;;;;;;5108538;28;20231;-72
2021/10/30 09:43:22;;;;;;;16.13;12.02;;;12.50;99.90;;;;;;5102927;28;20646;-71
2021/10/30 09:45:51;;;;;;;14.02;11.38;;;12.50;99.90;;;;;;5105264;28;20201;-70
2021/10/30 09:48:23;;;;;;;15.05;12.15;;;12.40;99.90;;;;;;5105875;28;20626;-72
2021/10/30 09:50:52;;;;;;;12.95;11.50;;;12.40;99.90;;;;;;5105345;28;20295;-70
2021/10/30 09:53:31;;;;;;;15.75;12.32;;;12.30;99.90;;;;;;5112043;28;20667;-71
2021/10/30 09:56:06;;;;;;;14.95;12.13;;;12.30;99.90;;;;;;5104935;28;20208;-68
2021/10/30 09:58:44;;;;;;;15.60;12.15;;;12.30;99.90;;;;;;5109017;28;20210;-69
2021/10/30 10:01:14;;;;;;;12.55;11.18;;;12.30;99.90;;;;;;5103990;28;20290;-70
2021/10/30 10:03:44;;;;;;;14.80;13.18;;;12.40;99.90;;;;;;5112144;28;20264;-73
2021/10/30 10:06:14;;;;;;;17.15;13.25;;;12.40;99.90;;;;;;5106867;28;20194;-70
2021/10/30 10:08:43;;;;;;;14.90;11.18;;;12.40;99.90;;;;;;5112441;28;20222;-69
2021/10/30 10:11:12;;;;;;;15.70;13.02;;;12.30;99.90;;;;;;5112325;28;20199;-71
2021/10/30 10:13:42;;;;;;;14.98;13.20;;;12.30;99.90;;;;;;5106165;28;20298;-70
2021/10/30 10:16:14;;;;;;;14.63;12.93;;;12.30;99.90;;;;;;5101107;28;20200;-68
2021/10/30 10:18:43;;;;;;;16.20;11.60;;;12.30;99.90;;;;;;5111717;28;20218;-70
2021/10/30 10:21:16;;;;;;;13.85;12.35;;;12.40;99.90;;;;;;5104680;28;20214;-68
2021/10/30 10:23:45;;;;;;;13.23;11.13;;;12.50;99.90;;;;;;5108362;28;20249;-69
2021/10/30 10:26:14;;;;;;;15.63;12.05;;;12.50;99.90;;;;;;5111903;28;20200;-70
2021/10/30 10:28:42;;;;;;;19.17;12.02;;;12.40;99.90;;;;;;5110955;28;20208;-70
2021/10/30 10:31:13;;;;;;;13.73;12.32;;;12.40;99.90;;;;;;5114408;28;20610;-70
2021/10/30 10:33:43;;;;;;;17.08;11.57;;;12.40;99.90;;;;;;5103009;28;20219;-70
2021/10/30 10:36:28;;;;;;;18.58;12.05;;;12.40;99.90;;;;;;5102348;28;20217;-69
2021/10/30 10:39:14;;;;;;;14.80;11.30;;;12.40;99.90;;;;;;5112468;28;20213;-69
2021/10/30 10:41:58;;;;;;;15.38;11.88;;;12.40;99.90;;;;;;5105053;28;20228;-69
2021/10/30 10:45:02;;;;;;;19.00;11.27;;;12.40;99.90;;;;;;5105504;28;20281;-69
2021/10/30 10:47:53;;;;;;;21.15;13.18;;;12.40;99.90;;;;;;5107926;28;20291;-69
2021/10/30 10:50:30;;;;;;;13.38;11.63;;;12.40;99.90;;;;;;5111064;28;20197;-69
2021/10/30 10:53:31;;;;;;;16.55;12.80;;;12.40;99.90;;;;;;5109965;28;20219;-69
2021/10/30 10:56:19;;;;;;;25.27;12.52;;;12.50;99.90;;;;;;5107781;28;20220;-68
2021/10/30 10:59:19;;;;;;;17.13;11.00;;;12.60;99.90;;;;;;5108928;28;20208;-69
2021/10/30 11:02:19;;;;;;;18.75;12.05;;;12.70;99.90;;;;;;5111416;28;20225;-69
2021/10/30 11:05:23;;;;;;;16.30;11.65;;;12.90;99.90;;;;;;5111692;28;20204;-69
2021/10/30 11:08:23;;;;;;;12.63;11.32;;;13.00;99.90;;;;;;5109953;28;20283;-68
2021/10/30 11:11:09;;;;;;;15.48;12.52;;;13.00;99.90;;;;;;5103712;28;20602;-69
2021/10/30 11:13:36;;;;;;;14.38;11.60;;;13.00;99.90;;;;;;5108355;28;20241;-67
2021/10/30 11:16:05;;;;;;;14.57;11.32;;;13.00;99.90;;;;;;5104770;28;20201;-68
2021/10/30 11:18:35;;;;;;;13.90;12.00;;;13.20;99.90;;;;;;5106450;28;20205;-69
2021/10/30 11:21:14;;;;;;;16.02;12.15;;;13.30;99.90;;;;;;5100751;28;20369;-67
2021/10/30 11:23:49;;;;;;;20.80;14.57;;;13.30;99.90;;;;;;5106729;28;20712;-69
2021/10/30 11:26:27;;;;;;;15.50;10.43;;;13.50;99.90;;;;;;5107301;28;20254;-69
2021/10/30 11:28:54;;;;;;;13.20;11.27;;;13.60;99.90;;;;;;5103320;28;20284;-68
2021/10/30 11:31:29;;;;;;;16.50;12.38;;;13.60;99.90;;;;;;5109427;28;20233;-69
2021/10/30 11:33:59;;;;;;;14.93;11.32;;;13.70;99.90;;;;;;5108167;28;20227;-69
2021/10/30 11:36:27;;;;;;;15.27;11.60;;;13.80;99.90;;;;;;5104027;28;20237;-69
2021/10/30 11:38:57;;;;;;;13.32;11.27;;;14.00;99.90;;;;;;5102110;28;20197;-69
2021/10/30 11:41:27;;;;;;;16.92;12.15;;;14.00;99.90;;;;;;5109578;28;20234;-69
2021/10/30 11:44:02;;;;;;;12.93;11.55;;;14.10;99.90;;;;;;5102253;28;20249;-69
2021/10/30 11:46:32;;;;;;;14.80;10.43;;;14.10;99.90;;;;;;5101800;28;20754;-69
2021/10/30 11:49:01;;;;;;;11.20;10.00;;;14.20;99.90;;;;;;5110751;28;20220;-69
2021/10/30 11:51:40;;;;;;;15.02;11.57;;;14.40;99.90;;;;;;5112416;28;20198;-69
2021/10/30 11:54:19;;;;;;;14.48;11.88;;;14.30;99.90;;;;;;5114728;28;20200;-69
2021/10/30 11:56:50;;;;;;;13.05;11.65;;;14.30;99.90;;;;;;5115010;28;20205;-70
2021/10/30 11:59:20;;;;;;;12.82;10.70;;;14.30;99.90;;;;;;5115454;28;20193;-69
2021/10/30 12:01:50;;;;;;;13.70;12.27;;;14.20;99.90;;;;;;5113244;28;20563;-70
2021/10/30 12:04:20;;;;;;;13.55;11.70;;;14.20;99.90;;;;;;5116155;28;20200;-70
2021/10/30 12:06:50;;;;;;;17.23;11.95;;;14.20;99.90;;;;;;5114798;28;20243;-69
2021/10/30 12:09:24;;;;;;;19.17;13.48;;;14.20;99.90;;;;;;5115783;28;20197;-69
2021/10/30 12:11:55;;;;;;;15.45;13.15;;;14.10;99.90;;;;;;5105562;28;20194;-70
2021/10/30 12:14:25;;;;;;;14.27;11.35;;;14.10;99.90;;;;;;5114965;28;20716;-69
2021/10/30 12:16:57;;;;;;;15.80;11.00;;;14.00;99.90;;;;;;5112289;28;20205;-70
2021/10/30 12:19:27;;;;;;;13.43;11.27;;;14.00;99.90;;;;;;5114800;28;20193;-70
2021/10/30 12:22:08;;;;;;;13.07;11.77;;;14.10;99.90;;;;;;5114307;28;20274;-70
2021/10/30 12:24:39;;;;;;;14.77;13.20;;;14.20;99.90;;;;;;5111669;28;20696;-71
2021/10/30 12:27:09;;;;;;;20.92;15.10;;;14.20;99.90;;;;;;5112114;28;20553;-68
2021/10/30 12:29:42;;;;;;;15.82;14.10;;;14.20;99.90;;;;;;5110411;28;20288;-70
2021/10/30 12:32:11;;;;;;;12.25;10.15;;;14.20;99.90;;;;;;5115402;27;20627;-70
2021/10/30 12:34:39;;;;;;;16.25;13.00;;;14.20;99.90;;;;;;5115048;28;21353;-68
2021/10/30 12:37:08;;;;;;;15.52;10.73;;;14.30;99.90;;;;;;5112672;28;20301;-68
2021/10/30 12:39:36;;;;;;;13.07;11.75;;;14.40;99.90;;;;;;5113589;28;20282;-69
2021/10/30 12:42:17;;;;;;;12.05;10.48;;;14.50;99.90;;;;;;5111780;28;20308;-70
2021/10/30 12:44:51;;;;;;;13.70;10.88;;;14.50;99.90;;;;;;5094816;28;20199;-68