Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:55;;;;;;;3.95;3.75;;;;;;;1.53;85.09;99457.72;5048756;28;20100;-69
2021/01/01 00:04:22;;;;;;;4.40;4.20;;;;;;;1.42;85.37;99461.31;5048249;28;20044;-68
2021/01/01 00:06:49;;;;;;;4.13;3.92;;;;;;;1.40;85.58;99463.91;5038319;28;20053;-68
2021/01/01 00:09:17;;;;;;;4.20;4.00;;;;;;;1.43;85.67;99457.84;5032753;28;20515;-69
2021/01/01 00:11:46;;;;;;;4.03;3.83;;;;;;;1.49;85.75;99463.81;5044496;28;20411;-69
2021/01/01 00:14:13;;;;;;;3.95;3.75;;;;;;;1.52;85.59;99461.16;5054595;28;20059;-68
2021/01/01 00:16:40;;;;;;;4.13;3.92;;;;;;;1.55;85.70;99462.84;5054130;28;20045;-69
2021/01/01 00:19:06;;;;;;;4.18;3.97;;;;;;;1.53;85.50;99462.03;5049832;28;20049;-68
2021/01/01 00:21:34;;;;;;;3.90;3.70;;;;;;;1.51;85.45;99467.22;5052113;28;20057;-69
2021/01/01 00:24:00;;;;;;;4.47;4.28;;;;;;;1.51;85.53;99466.38;5053265;28;20279;-69
2021/01/01 00:26:27;;;;;;;4.18;3.97;;;;;;;1.48;85.47;99464.69;5053791;28;20084;-69
2021/01/01 00:28:53;;;;;;;4.00;3.80;;;;;;;1.49;85.62;99465.53;5054035;28;20404;-69
2021/01/01 00:31:22;;;;;;;3.90;3.70;;;;;;;1.52;85.68;99460.31;5052839;28;20099;-68
2021/01/01 00:33:49;;;;;;;3.80;3.60;;;;;;;1.55;85.39;99467.16;5054556;28;20501;-69
2021/01/01 00:36:16;;;;;;;4.38;4.18;;;;;;;1.58;85.48;99462.81;5054278;28;20137;-68
2021/01/01 00:38:46;;;;;;;4.35;4.15;;;;;;;1.60;85.45;99465.38;5054188;28;20411;-68
2021/01/01 00:41:13;;;;;;;3.93;3.73;;;;;;;1.58;85.53;99472.28;5054143;28;20143;-68
2021/01/01 00:43:39;;;;;;;4.13;3.92;;;;;;;1.58;85.55;99464.53;5053593;28;20049;-67
2021/01/01 00:46:06;;;;;;;3.83;3.63;;;;;;;1.58;85.48;99462.81;5054129;28;20049;-69
2021/01/01 00:48:32;;;;;;;4.43;4.22;;;;;;;1.55;85.36;99468.03;5052952;28;20148;-68
2021/01/01 00:50:58;;;;;;;4.10;3.90;;;;;;;1.55;85.64;99467.16;5053694;28;20052;-68
2021/01/01 00:53:25;;;;;;;4.28;4.07;;;;;;;1.47;85.43;99465.56;5053426;28;20055;-69
2021/01/01 00:55:52;;;;;;;4.05;3.85;;;;;;;1.35;85.12;99464.88;5052264;28;20052;-69
2021/01/01 00:58:18;;;;;;;4.47;4.28;;;;;;;1.25;85.42;99465.84;5033421;28;20130;-69
2021/01/01 01:00:44;;;;;;;4.03;3.83;;;;;;;1.22;85.67;99461.56;5033265;28;20037;-69
2021/01/01 01:03:10;;;;;;;4.00;3.80;;;;;;;1.20;85.53;99465.91;5033061;28;20084;-69
2021/01/01 01:05:36;;;;;;;4.18;3.97;;;;;;;1.19;85.55;99469.38;5033271;28;20497;-69
2021/01/01 01:08:02;;;;;;;3.97;3.78;;;;;;;1.15;85.64;99463.41;5033043;28;20119;-69
2021/01/01 01:10:28;;;;;;;4.10;3.90;;;;;;;1.13;85.71;99464.28;5032857;28;20052;-69
2021/01/01 01:12:55;;;;;;;3.70;3.50;;;;;;;1.11;85.44;99472.06;5033704;28;20091;-69
2021/01/01 01:15:21;;;;;;;4.30;4.10;;;;;;;1.14;85.57;99464.28;5033172;28;20390;-68
2021/01/01 01:17:47;;;;;;;4.07;3.88;;;;;;;1.21;85.81;99465.03;5032602;28;20049;-68
2021/01/01 01:20:15;;;;;;;4.40;4.20;;;;;;;1.26;85.70;99470.16;5034236;28;20056;-68
2021/01/01 01:22:41;;;;;;;3.92;3.72;;;;;;;1.25;85.59;99464.16;5035852;28;20128;-69
2021/01/01 01:25:07;;;;;;;3.95;3.75;;;;;;;1.20;85.52;99464.19;5044343;28;20044;-69
2021/01/01 01:27:33;;;;;;;3.78;3.58;;;;;;;1.22;85.62;99464.16;5039225;28;20056;-68
2021/01/01 01:30:02;;;;;;;4.53;4.32;;;;;;;1.26;85.65;99465.84;5038562;28;20077;-68
2021/01/01 01:32:28;;;;;;;3.97;3.78;;;;;;;1.25;85.75;99464.16;5041136;28;20045;-69
2021/01/01 01:34:54;;;;;;;4.32;4.13;;;;;;;1.27;85.64;99474.44;5052605;28;20089;-69
2021/01/01 01:37:20;;;;;;;4.25;4.05;;;;;;;1.31;85.67;99474.38;5052960;28;20102;-69
2021/01/01 01:39:46;;;;;;;4.00;3.80;;;;;;;1.33;85.61;99472.63;5038442;28;20497;-68
2021/01/01 01:42:12;;;;;;;3.72;3.53;;;;;;;1.37;85.64;99476.03;5034093;28;20060;-68
2021/01/01 01:44:38;;;;;;;4.50;4.30;;;;;;;1.41;85.50;99481.13;5033218;28;20067;-68
2021/01/01 01:47:06;;;;;;;4.05;3.85;;;;;;;1.41;85.55;99472.50;5033156;28;20052;-68
2021/01/01 01:49:33;;;;;;;4.28;4.07;;;;;;;1.45;85.61;99475.03;5033385;28;20059;-69
2021/01/01 01:51:59;;;;;;;4.20;4.00;;;;;;;1.50;85.58;99472.41;5033978;28;20049;-68
2021/01/01 01:54:28;;;;;;;4.10;3.90;;;;;;;1.54;85.50;99476.66;5033435;28;20132;-68
2021/01/01 01:56:54;;;;;;;4.05;3.85;;;;;;;1.61;85.57;99473.09;5033812;28;20096;-69
2021/01/01 01:59:21;;;;;;;4.10;3.90;;;;;;;1.63;85.52;99471.34;5033614;28;20057;-69
2021/01/01 02:01:48;;;;;;;4.03;3.83;;;;;;;1.59;85.26;99468.81;5033495;28;20405;-68
2021/01/01 02:04:15;;;;;;;4.35;4.15;;;;;;;1.49;85.05;99474.13;5032937;28;20500;-68
2021/01/01 02:06:43;;;;;;;3.95;3.75;;;;;;;1.42;85.56;99469.91;5031631;28;20156;-69
2021/01/01 02:09:12;;;;;;;4.20;4.00;;;;;;;1.39;85.50;99467.38;5032326;28;20095;-69
2021/01/01 02:11:40;;;;;;;4.03;3.83;;;;;;;1.42;85.56;99477.66;5035726;28;20133;-69
2021/01/01 02:14:06;;;;;;;3.90;3.70;;;;;;;1.43;85.56;99478.50;5032853;28;20049;-69
2021/01/01 02:16:34;;;;;;;4.10;3.90;;;;;;;1.38;85.21;99476.00;5032612;28;20049;-69
2021/01/01 02:19:00;;;;;;;4.60;4.40;;;;;;;1.35;85.29;99476.03;5033859;28;20045;-69
2021/01/01 02:21:27;;;;;;;3.95;3.75;;;;;;;1.40;85.56;99482.00;5033355;28;20140;-68
2021/01/01 02:23:54;;;;;;;4.32;4.13;;;;;;;1.45;85.43;99472.44;5033243;28;20049;-68
2021/01/01 02:26:20;;;;;;;4.25;4.05;;;;;;;1.50;85.45;99481.00;5032330;28;20234;-68
2021/01/01 02:28:46;;;;;;;3.95;3.75;;;;;;;1.57;85.45;99486.09;5032351;28;20045;-68
2021/01/01 02:31:12;;;;;;;4.10;3.90;;;;;;;1.59;85.35;99479.16;5033048;28;20129;-68
2021/01/01 02:33:39;;;;;;;4.18;3.97;;;;;;;1.56;85.27;99482.63;5033013;28;20128;-68
2021/01/01 02:36:05;;;;;;;4.00;3.80;;;;;;;1.55;85.47;99477.50;5033063;28;20409;-68
2021/01/01 02:38:31;;;;;;;3.97;3.78;;;;;;;1.54;85.34;99481.81;5031144;28;20649;-69
2021/01/01 02:40:58;;;;;;;4.18;3.97;;;;;;;1.57;85.35;99486.09;5033294;28;20394;-69
2021/01/01 02:43:24;;;;;;;4.10;3.90;;;;;;;1.60;85.26;99483.44;5052682;28;20049;-68
2021/01/01 02:45:50;;;;;;;4.03;3.83;;;;;;;1.62;85.30;99477.38;5051318;28;20411;-68
2021/01/01 02:48:18;;;;;;;3.97;3.78;;;;;;;1.66;85.36;99483.34;5051826;28;20045;-68
2021/01/01 02:50:45;;;;;;;4.30;4.10;;;;;;;1.70;85.30;99483.31;5052644;28;20049;-68
2021/01/01 02:53:12;;;;;;;4.25;4.05;;;;;;;1.68;85.15;99481.63;5052343;28;20416;-68
2021/01/01 02:55:38;;;;;;;4.10;3.90;;;;;;;1.66;85.13;99475.59;5052572;28;20045;-68
2021/01/01 02:58:07;;;;;;;4.07;3.88;;;;;;;1.64;85.38;99478.22;5051661;28;20102;-69
2021/01/01 03:00:35;;;;;;;4.68;4.47;;;;;;;1.63;85.31;99473.06;5052543;28;20049;-68
2021/01/01 03:03:01;;;;;;;4.25;4.05;;;;;;;1.66;85.33;99465.25;5052402;28;20102;-69
2021/01/01 03:05:27;;;;;;;4.05;3.85;;;;;;;1.70;85.36;99472.13;5051384;28;20041;-68
2021/01/01 03:07:53;;;;;;;4.20;4.00;;;;;;;1.71;85.45;99468.66;5045592;28;20675;-68
2021/01/01 03:10:19;;;;;;;4.20;4.00;;;;;;;1.66;85.26;99473.88;5031412;28;20057;-68
2021/01/01 03:12:45;;;;;;;4.28;4.07;;;;;;;1.66;85.09;99465.25;5043346;28;20476;-68
2021/01/01 03:15:14;;;;;;;4.38;4.18;;;;;;;1.67;85.28;99467.00;5051669;28;20510;-68
2021/01/01 03:17:41;;;;;;;3.83;3.63;;;;;;;1.69;85.32;99465.25;5048427;28;20075;-68
2021/01/01 03:20:08;;;;;;;4.28;4.07;;;;;;;1.73;85.46;99461.72;5051481;28;20128;-67
2021/01/01 03:22:35;;;;;;;4.20;4.00;;;;;;;1.76;85.23;99469.44;5052441;28;20098;-68
2021/01/01 03:25:02;;;;;;;4.18;3.97;;;;;;;1.73;85.26;99466.91;5052048;28;20386;-68
2021/01/01 03:27:28;;;;;;;4.55;4.35;;;;;;;1.71;85.17;99466.94;5051571;28;20053;-68
2021/01/01 03:29:54;;;;;;;4.60;4.40;;;;;;;1.70;85.36;99472.97;5051816;28;20052;-68
2021/01/01 03:32:21;;;;;;;4.20;4.00;;;;;;;1.69;85.19;99473.84;5052306;28;20060;-68
2021/01/01 03:34:47;;;;;;;4.47;4.28;;;;;;;1.65;85.18;99469.56;5051858;28;20139;-68
2021/01/01 03:37:13;;;;;;;4.32;4.13;;;;;;;1.65;85.15;99466.16;5052282;28;20484;-70
2021/01/01 03:39:39;;;;;;;4.18;3.97;;;;;;;1.61;85.04;99472.22;5034113;28;20111;-68
2021/01/01 03:42:09;;;;;;;4.22;4.03;;;;;;;1.52;85.07;99474.09;5039039;28;20048;-69
2021/01/01 03:44:35;;;;;;;4.30;4.10;;;;;;;1.44;84.96;99470.75;5035777;28;20215;-68
2021/01/01 03:47:01;;;;;;;4.40;4.20;;;;;;;1.32;84.94;99470.94;5035164;28;20049;-69
2021/01/01 03:49:28;;;;;;;3.97;3.78;;;;;;;1.23;85.37;99476.19;5036093;28;20115;-68
2021/01/01 03:51:54;;;;;;;4.20;4.00;;;;;;;1.21;85.42;99475.34;5036121;28;20053;-69
2021/01/01 03:54:20;;;;;;;4.13;3.92;;;;;;;1.09;85.25;99472.94;5035993;28;20045;-68
2021/01/01 03:56:46;;;;;;;4.32;4.13;;;;;;;1.05;85.53;99479.03;5036122;28;20049;-68
2021/01/01 03:59:12;;;;;;;4.13;3.92;;;;;;;1.05;85.53;99471.28;5035084;28;20053;-68
2021/01/01 04:01:38;;;;;;;4.22;4.03;;;;;;;1.09;85.49;99470.38;5035881;28;20049;-68
2021/01/01 04:04:05;;;;;;;4.15;3.95;;;;;;;1.08;85.41;99471.25;5034623;28;20049;-68
2021/01/01 04:06:32;;;;;;;4.18;3.97;;;;;;;1.06;85.43;99460.94;5034466;28;20086;-69
2021/01/01 04:08:58;;;;;;;3.97;3.78;;;;;;;1.06;85.49;99468.69;5038836;28;20053;-68
2021/01/01 04:11:24;;;;;;;4.25;4.05;;;;;;;1.08;85.40;99466.09;5054629;28;20044;-69
2021/01/01 04:13:50;;;;;;;3.95;3.75;;;;;;;1.12;85.52;99468.59;5050061;28;20094;-68
2021/01/01 04:16:16;;;;;;;4.30;4.10;;;;;;;1.18;85.46;99470.25;5035668;28;20388;-68
2021/01/01 04:18:42;;;;;;;4.40;4.20;;;;;;;1.20;85.48;99471.06;5035496;28;20049;-68
2021/01/01 04:21:08;;;;;;;4.40;4.20;;;;;;;1.22;85.40;99464.16;5035570;28;20052;-68
2021/01/01 04:23:35;;;;;;;3.95;3.75;;;;;;;1.20;85.41;99478.81;5035462;28;20041;-68
2021/01/01 04:26:03;;;;;;;4.07;3.88;;;;;;;1.19;85.56;99475.38;5035390;28;20052;-68
2021/01/01 04:28:29;;;;;;;3.90;3.70;;;;;;;1.19;85.38;99474.53;5035364;28;20428;-69
2021/01/01 04:30:55;;;;;;;4.10;3.90;;;;;;;1.20;85.56;99471.06;5035293;28;20136;-68
2021/01/01 04:33:21;;;;;;;4.10;3.90;;;;;;;1.20;85.54;99471.94;5035213;28;20175;-69
2021/01/01 04:35:47;;;;;;;4.10;3.90;;;;;;;1.21;85.58;99472.78;5035316;28;20122;-67
2021/01/01 04:38:13;;;;;;;4.15;3.95;;;;;;;1.22;85.51;99475.34;5034914;28;20515;-69
2021/01/01 04:40:41;;;;;;;3.92;3.72;;;;;;;1.22;85.35;99474.47;5033590;28;20045;-69
2021/01/01 04:43:07;;;;;;;3.53;3.33;;;;;;;1.19;85.20;99479.69;5040186;28;20099;-68
2021/01/01 04:45:33;;;;;;;3.97;3.78;;;;;;;1.19;85.66;99477.09;5048566;28;20311;-67
2021/01/01 04:48:00;;;;;;;4.32;4.13;;;;;;;1.21;85.51;99478.78;5054930;28;20045;-68
2021/01/01 04:50:26;;;;;;;3.92;3.72;;;;;;;1.22;85.54;99477.91;5054647;28;20079;-68
2021/01/01 04:52:57;;;;;;;3.80;3.60;;;;;;;1.19;85.42;99472.81;5054318;28;20056;-67
2021/01/01 04:55:26;;;;;;;3.72;3.53;;;;;;;1.17;85.57;99484.88;5054605;28;20444;-67
2021/01/01 04:57:53;;;;;;;3.60;3.40;;;;;;;1.19;85.47;99490.03;5054920;28;20047;-68
2021/01/01 05:00:20;;;;;;;3.85;3.65;;;;;;;1.23;85.59;99491.69;5053918;28;20045;-67
2021/01/01 05:02:46;;;;;;;4.25;4.05;;;;;;;1.21;85.40;99490.84;5055050;28;20124;-68
2021/01/01 05:05:12;;;;;;;4.20;4.00;;;;;;;1.21;85.54;99493.44;5054350;28;20524;-68
2021/01/01 05:07:38;;;;;;;4.18;3.97;;;;;;;1.23;85.52;99497.69;5054184;28;20294;-67
2021/01/01 05:10:06;;;;;;;4.38;4.18;;;;;;;1.29;85.37;99499.38;5048059;28;20421;-68
2021/01/01 05:12:32;;;;;;;3.97;3.78;;;;;;;1.35;85.37;99501.88;5043322;28;20477;-67
2021/01/01 05:15:00;;;;;;;4.35;4.15;;;;;;;1.38;85.31;99499.25;5049991;28;20079;-68
2021/01/01 05:17:34;;;;;;;4.15;3.95;;;;;;;1.41;85.44;99499.19;5036398;28;20053;-68
2021/01/01 05:20:08;;;;;;;4.10;3.90;;;;;;;1.40;85.37;99500.06;5046101;28;20041;-69
2021/01/01 05:22:34;;;;;;;4.20;4.00;;;;;;;1.43;85.36;99500.03;5045627;28;20045;-69
2021/01/01 05:25:15;;;;;;;4.88;4.57;;;;;;;1.42;85.35;99495.72;5053150;28;20124;-68
2021/01/01 05:27:46;;;;;;;4.47;4.28;;;;;;;1.45;85.30;99497.41;5053300;28;20049;-69
2021/01/01 05:30:15;;;;;;;4.30;4.10;;;;;;;1.46;85.24;99496.56;5036756;28;20063;-69
2021/01/01 05:32:50;;;;;;;4.40;4.20;;;;;;;1.47;85.45;99493.13;5034392;28;20049;-69
2021/01/01 05:35:26;;;;;;;3.90;3.70;;;;;;;1.51;85.38;99508.53;5034106;28;20053;-69
2021/01/01 05:37:53;;;;;;;4.13;3.92;;;;;;;1.51;85.43;99503.38;5033209;28;20045;-68
2021/01/01 05:40:29;;;;;;;4.38;4.18;;;;;;;1.48;85.43;99503.44;5033861;28;20531;-69
2021/01/01 05:42:55;;;;;;;4.07;3.88;;;;;;;1.43;85.14;99506.91;5034276;28;20054;-67
2021/01/01 05:45:27;;;;;;;4.15;3.95;;;;;;;1.37;85.15;99505.28;5033682;28;20050;-68
2021/01/01 05:48:03;;;;;;;4.25;4.05;;;;;;;1.39;85.37;99506.13;5034452;28;20208;-68
2021/01/01 05:50:29;;;;;;;3.97;3.78;;;;;;;1.43;85.20;99504.34;5033382;28;20099;-68
2021/01/01 05:53:09;;;;;;;4.35;4.15;;;;;;;1.35;85.12;99506.19;5033719;28;20046;-68
2021/01/01 05:55:35;;;;;;;4.30;4.10;;;;;;;1.27;85.18;99508.88;5033924;28;20060;-68
2021/01/01 05:58:02;;;;;;;4.50;4.30;;;;;;;1.26;85.22;99507.16;5033438;28;20455;-69
2021/01/01 06:00:30;;;;;;;3.95;3.75;;;;;;;1.26;85.11;99507.16;5033712;28;20136;-69
2021/01/01 06:02:58;;;;;;;4.43;4.22;;;;;;;1.24;85.25;99503.72;5040114;28;20047;-69
2021/01/01 06:05:27;;;;;;;3.75;3.55;;;;;;;1.25;85.24;99505.47;5053491;28;20075;-67
2021/01/01 06:07:53;;;;;;;4.38;4.18;;;;;;;1.28;85.26;99508.00;5051888;28;20059;-67
2021/01/01 06:10:22;;;;;;;4.45;4.25;;;;;;;1.27;85.28;99501.13;5053318;28;20048;-68
2021/01/01 06:12:52;;;;;;;4.30;4.10;;;;;;;1.27;85.40;99506.28;5053560;28;20046;-68
2021/01/01 06:15:22;;;;;;;3.80;3.60;;;;;;;1.24;85.50;99503.72;5053118;28;20048;-67
2021/01/01 06:17:50;;;;;;;3.72;3.53;;;;;;;1.28;85.37;99505.41;5053462;28;20044;-67
2021/01/01 06:20:19;;;;;;;4.30;4.10;;;;;;;1.28;85.41;99505.41;5053229;28;20045;-68
2021/01/01 06:23:00;;;;;;;3.90;3.70;;;;;;;1.20;85.27;99507.22;5052499;28;20052;-68
2021/01/01 06:25:27;;;;;;;4.25;4.05;;;;;;;1.16;85.33;99510.72;5052925;28;20107;-68
2021/01/01 06:27:54;;;;;;;4.03;3.83;;;;;;;1.17;85.40;99508.13;5047534;28;20045;-68
2021/01/01 06:30:23;;;;;;;4.10;3.90;;;;;;;1.20;85.53;99507.22;5043892;28;20052;-68
2021/01/01 06:32:51;;;;;;;4.53;4.32;;;;;;;1.20;85.42;99507.22;5045186;28;20059;-69
2021/01/01 06:35:20;;;;;;;4.45;4.25;;;;;;;1.21;85.40;99502.03;5041948;28;20412;-68
2021/01/01 06:37:47;;;;;;;4.53;4.32;;;;;;;1.23;85.22;99507.16;5037292;28;20049;-68
2021/01/01 06:40:33;;;;;;;4.20;4.00;;;;;;;1.15;85.28;99507.28;5032215;28;20055;-68
2021/01/01 06:43:01;;;;;;;4.38;4.18;;;;;;;1.15;85.28;99512.44;5031180;28;20045;-68
2021/01/01 06:45:36;;;;;;;3.85;3.65;;;;;;;1.13;85.25;99505.59;5032526;28;20049;-68
2021/01/01 06:48:04;;;;;;;4.10;3.90;;;;;;;1.12;85.12;99512.47;5032022;28;20222;-68
2021/01/01 06:50:31;;;;;;;4.13;3.92;;;;;;;1.09;85.11;99511.66;5032498;28;20049;-68
2021/01/01 06:53:05;;;;;;;4.35;4.15;;;;;;;1.01;85.25;99516.06;5032923;28;20132;-68
2021/01/01 06:55:32;;;;;;;3.95;3.75;;;;;;;0.94;85.04;99517.84;5032694;28;20052;-68
2021/01/01 06:57:58;;;;;;;3.97;3.78;;;;;;;0.88;85.11;99521.38;5032897;28;20112;-68
2021/01/01 07:00:53;;;;;;;4.47;4.28;;;;;;;0.85;85.32;99520.56;5032641;28;20045;-69
2021/01/01 07:03:34;;;;;;;4.32;4.13;;;;;;;0.77;85.22;99522.34;5032589;28;20132;-68
2021/01/01 07:06:34;;;;;;;3.97;3.77;;;;;;;0.71;85.46;99517.25;5032491;28;20102;-68
2021/01/01 07:09:05;;;;;;;4.30;4.10;;;;;;;0.74;85.27;99525.81;5028454;28;20107;-68
2021/01/01 07:11:33;;;;;;;4.07;3.88;;;;;;;0.75;85.53;99524.94;5032168;28;20809;-68
2021/01/01 07:14:05;;;;;;;4.38;4.18;;;;;;;0.69;85.26;99522.44;5042516;28;20041;-68
2021/01/01 07:16:33;;;;;;;4.18;3.97;;;;;;;0.71;85.30;99520.69;5047320;28;20044;-68
2021/01/01 07:19:01;;;;;;;4.32;4.13;;;;;;;0.66;85.48;99525.03;5039754;28;20053;-68
2021/01/01 07:21:28;;;;;;;4.10;3.90;;;;;;;0.64;85.45;99525.94;5044283;28;20130;-68
2021/01/01 07:23:54;;;;;;;3.95;3.75;;;;;;;0.62;85.59;99531.06;5034545;28;20058;-68
2021/01/01 07:26:20;;;;;;;3.80;3.60;;;;;;;0.61;85.56;99537.09;5030719;28;20053;-67
2021/01/01 07:28:47;;;;;;;4.07;3.88;;;;;;;0.63;85.57;99534.53;5031125;28;20045;-67
2021/01/01 07:31:16;;;;;;;3.90;3.70;;;;;;;0.60;85.40;99540.56;5031892;28;20469;-68
2021/01/01 07:33:42;;;;;;;3.72;3.53;;;;;;;0.60;85.62;99538.81;5031918;28;20045;-69
2021/01/01 07:36:11;;;;;;;4.15;3.95;;;;;;;0.66;85.67;99535.34;5032300;28;20047;-68
2021/01/01 07:38:38;;;;;;;4.32;4.13;;;;;;;0.65;85.53;99538.81;5032187;28;20397;-68
2021/01/01 07:41:06;;;;;;;3.90;3.70;;;;;;;0.63;85.38;99543.13;5032148;28;20085;-69
2021/01/01 07:43:33;;;;;;;4.50;4.30;;;;;;;0.65;85.75;99540.53;5032158;28;20136;-68
2021/01/01 07:46:01;;;;;;;4.20;4.00;;;;;;;0.70;85.69;99541.34;5032444;28;20045;-68
2021/01/01 07:48:27;;;;;;;4.05;3.85;;;;;;;0.74;85.43;99543.88;5032081;28;20111;-68
2021/01/01 07:50:57;;;;;;;3.92;3.72;;;;;;;0.73;85.41;99542.16;5032064;28;20075;-68
2021/01/01 07:53:24;;;;;;;4.30;4.10;;;;;;;0.71;85.51;99541.31;5030942;28;20132;-68
2021/01/01 07:55:50;;;;;;;4.22;4.03;;;;;;;0.77;85.55;99546.41;5032118;28;20049;-68
2021/01/01 07:58:17;;;;;;;4.07;3.88;;;;;;;0.73;85.66;99546.47;5031768;28;20072;-68
2021/01/01 08:00:46;;;;;;;4.10;3.90;;;;;;;0.69;85.49;99543.06;5031919;28;20053;-67
2021/01/01 08:03:13;;;;;;;4.20;4.00;;;;;;;0.74;85.63;99549.03;5031951;28;20049;-69
2021/01/01 08:05:44;;;;;;;3.70;3.50;;;;;;;0.81;85.76;99555.81;5031866;28;20412;-68
2021/01/01 08:08:11;;;;;;;3.85;3.65;;;;;;;0.87;85.50;99555.78;5031815;28;20049;-68
2021/01/01 08:10:39;;;;;;;3.92;3.72;;;;;;;0.96;85.72;99552.25;5031509;28;20057;-68
2021/01/01 08:13:12;;;;;;;3.90;3.70;;;;;;;0.98;85.33;99554.81;5031088;28;20045;-67
2021/01/01 08:15:38;;;;;;;3.83;3.63;;;;;;;0.98;85.53;99557.38;5031852;28;20095;-68
2021/01/01 08:18:08;;;;;;;4.32;4.13;;;;;;;0.88;85.25;99556.63;5031841;28;20045;-67
2021/01/01 08:20:35;;;;;;;4.28;4.07;;;;;;;0.81;85.25;99560.97;5031835;28;20046;-68
2021/01/01 08:23:05;;;;;;;3.88;3.67;;;;;;;0.76;85.38;99567.91;5030657;28;20084;-68
2021/01/01 08:25:32;;;;;;;3.67;3.47;;;;;;;0.73;85.45;99570.53;5031795;28;20107;-68
2021/01/01 08:28:00;;;;;;;4.22;4.03;;;;;;;0.61;85.54;99568.91;5034091;28;20045;-68
2021/01/01 08:30:27;;;;;;;3.97;3.78;;;;;;;0.59;85.45;99567.22;5035376;28;20052;-67
2021/01/01 08:32:54;;;;;;;3.80;3.60;;;;;;;0.62;85.62;99564.59;5035624;28;20049;-68
2021/01/01 08:35:21;;;;;;;4.00;3.80;;;;;;;0.67;85.52;99568.03;5035081;28;20046;-68
2021/01/01 08:37:47;;;;;;;4.07;3.88;;;;;;;0.71;85.49;99564.53;5035458;28;20049;-68
2021/01/01 08:40:13;;;;;;;4.32;4.13;;;;;;;0.76;85.38;99569.66;5035386;28;20140;-68
2021/01/01 08:42:41;;;;;;;3.83;3.63;;;;;;;0.73;85.64;99570.53;5034888;28;20077;-67
2021/01/01 08:45:09;;;;;;;4.13;3.92;;;;;;;0.67;85.48;99575.75;5034825;28;20477;-68
2021/01/01 08:47:40;;;;;;;4.05;3.85;;;;;;;0.61;85.38;99575.78;5035139;28;20400;-68
2021/01/01 08:50:23;;;;;;;3.97;3.78;;;;;;;0.61;85.71;99571.50;5034938;28;20428;-68
2021/01/01 08:52:51;;;;;;;3.95;3.75;;;;;;;0.61;85.70;99573.22;5032498;28;20061;-68
2021/01/01 08:55:17;;;;;;;4.13;3.92;;;;;;;0.61;85.58;99568.06;5042679;28;20045;-68
2021/01/01 08:57:43;;;;;;;4.28;4.07;;;;;;;0.56;85.41;99580.16;5034505;28;20076;-68
2021/01/01 09:00:12;;;;;;;4.22;4.03;;;;;;;0.55;85.61;99574.13;5034423;28;20052;-68
2021/01/01 09:02:38;;;;;;;4.28;4.07;;;;;;;0.53;85.85;99585.34;5034989;28;20053;-68
2021/01/01 09:05:06;;;;;;;3.88;3.67;;;;;;;0.56;85.61;99585.31;5034459;28;20071;-68
2021/01/01 09:07:33;;;;;;;4.15;3.95;;;;;;;0.62;85.68;99587.81;5034075;28;20153;-67
2021/01/01 09:10:15;;;;;;;3.72;3.53;;;;;;;0.60;85.75;99581.81;5036443;28;20143;-68
2021/01/01 09:12:41;;;;;;;4.22;4.03;;;;;;;0.60;85.53;99581.81;5042379;28;20057;-68
2021/01/01 09:15:08;;;;;;;4.40;4.20;;;;;;;0.52;85.55;99584.47;5034349;28;20041;-68
2021/01/01 09:17:35;;;;;;;4.00;3.80;;;;;;;0.50;85.52;99575.91;5032345;28;20045;-68
2021/01/01 09:20:03;;;;;;;4.10;3.90;;;;;;;0.53;85.73;99575.00;5033473;28;20045;-69
2021/01/01 09:22:32;;;;;;;4.07;3.88;;;;;;;0.54;85.64;99579.31;5033482;28;20046;-67
2021/01/01 09:25:18;;;;;;;3.78;3.58;;;;;;;0.52;85.75;99583.63;5034408;28;20053;-68
2021/01/01 09:27:45;;;;;;;4.05;3.85;;;;;;;0.53;85.65;99586.19;5039272;28;20423;-68
2021/01/01 09:30:14;;;;;;;3.70;3.50;;;;;;;0.57;85.63;99585.28;5037133;28;20447;-68
2021/01/01 09:32:43;;;;;;;4.05;3.85;;;;;;;0.58;85.64;99587.00;5039544;28;20076;-68
2021/01/01 09:35:11;;;;;;;3.67;3.47;;;;;;;0.55;85.49;99576.72;5037480;28;20049;-68
2021/01/01 09:37:37;;;;;;;4.22;4.03;;;;;;;0.49;85.43;99578.50;5042765;28;20591;-68
2021/01/01 09:40:04;;;;;;;4.15;3.95;;;;;;;0.42;85.47;99577.69;5052235;28;20075;-68
2021/01/01 09:42:30;;;;;;;3.85;3.65;;;;;;;0.51;85.49;99581.91;5052527;28;20047;-68
2021/01/01 09:44:56;;;;;;;4.20;4.00;;;;;;;0.53;85.66;99577.59;5052055;28;20044;-68
2021/01/01 09:47:23;;;;;;;3.92;3.72;;;;;;;0.54;85.43;99581.88;5052930;28;20045;-68
2021/01/01 09:49:49;;;;;;;3.92;3.72;;;;;;;0.53;85.55;99580.19;5052446;28;20041;-68
2021/01/01 09:52:15;;;;;;;3.45;3.25;;;;;;;0.55;85.60;99581.00;5052870;28;20056;-68
2021/01/01 09:54:41;;;;;;;4.28;4.07;;;;;;;0.55;85.63;99568.13;5052917;28;20128;-68
2021/01/01 09:57:08;;;;;;;3.90;3.70;;;;;;;0.51;85.33;99569.03;5052435;28;20057;-69
2021/01/01 09:59:34;;;;;;;3.72;3.53;;;;;;;0.45;85.38;99566.50;5052550;28;20055;-69
2021/01/01 10:02:00;;;;;;;3.78;3.58;;;;;;;0.43;85.40;99558.78;5052424;28;20045;-69
2021/01/01 10:04:26;;;;;;;4.20;4.00;;;;;;;0.40;85.62;99558.78;5048299;28;20076;-68
2021/01/01 10:06:53;;;;;;;3.95;3.75;;;;;;;0.47;85.66;99559.59;5031312;28;20045;-68
2021/01/01 10:09:19;;;;;;;3.80;3.60;;;;;;;0.56;85.59;99564.66;5037122;28;20128;-68
2021/01/01 10:11:48;;;;;;;4.05;3.85;;;;;;;0.57;85.67;99561.22;5052520;28;20053;-67
2021/01/01 10:14:14;;;;;;;4.18;3.97;;;;;;;0.57;85.33;99561.22;5051927;28;20045;-68
2021/01/01 10:16:41;;;;;;;4.30;4.10;;;;;;;0.52;85.59;99560.41;5051951;28;20052;-69
2021/01/01 10:19:07;;;;;;;3.95;3.75;;;;;;;0.46;85.43;99558.75;5051487;28;20041;-69
2021/01/01 10:21:33;;;;;;;4.18;3.97;;;;;;;0.47;85.53;99559.59;5051456;28;20049;-67
2021/01/01 10:24:00;;;;;;;3.72;3.53;;;;;;;0.52;85.71;99561.28;5051484;28;20047;-67
2021/01/01 10:26:26;;;;;;;4.15;3.95;;;;;;;0.46;85.42;99558.75;5051149;28;20073;-68
2021/01/01 10:28:52;;;;;;;4.00;3.80;;;;;;;0.40;85.67;99555.34;5051198;28;20041;-67
2021/01/01 10:31:21;;;;;;;3.58;3.38;;;;;;;0.37;85.47;99558.81;5051904;28;20049;-68
2021/01/01 10:33:47;;;;;;;3.90;3.70;;;;;;;0.36;85.79;99558.81;5051594;28;20045;-67
2021/01/01 10:36:13;;;;;;;3.67;3.47;;;;;;;0.41;85.62;99554.47;5035184;28;20053;-69
2021/01/01 10:38:40;;;;;;;3.60;3.40;;;;;;;0.44;85.58;99559.63;5033522;28;20268;-68
2021/01/01 10:41:07;;;;;;;3.95;3.75;;;;;;;0.42;85.74;99559.66;5036777;28;20472;-68
2021/01/01 10:43:33;;;;;;;3.90;3.70;;;;;;;0.45;85.80;99561.34;5036233;28;20037;-68
2021/01/01 10:45:59;;;;;;;3.88;3.67;;;;;;;0.53;85.69;99559.53;5031570;28;20059;-68
2021/01/01 10:48:25;;;;;;;3.72;3.53;;;;;;;0.58;85.71;99550.03;5031057;28;20086;-69
2021/01/01 10:50:51;;;;;;;3.92;3.72;;;;;;;0.56;85.75;99550.06;5030913;28;20041;-70
2021/01/01 10:53:17;;;;;;;4.00;3.80;;;;;;;0.54;85.75;99554.38;5031910;28;20140;-69
2021/01/01 10:55:44;;;;;;;4.40;4.20;;;;;;;0.60;85.71;99553.44;5031001;28;20041;-69
2021/01/01 10:58:11;;;;;;;4.22;4.03;;;;;;;0.60;85.68;99540.56;5031268;28;20045;-69
2021/01/01 11:00:37;;;;;;;3.92;3.72;;;;;;;0.56;85.66;99554.34;5030967;28;20604;-70
2021/01/01 11:03:03;;;;;;;4.30;4.10;;;;;;;0.49;85.61;99550.97;5031383;28;20059;-67
2021/01/01 11:05:29;;;;;;;3.88;3.67;;;;;;;0.52;85.48;99548.38;5031497;28;20636;-68
2021/01/01 11:07:56;;;;;;;4.15;3.95;;;;;;;0.54;85.52;99545.78;5031217;28;20073;-67
2021/01/01 11:10:22;;;;;;;4.28;4.07;;;;;;;0.50;85.53;99538.94;5031929;28;20115;-68
2021/01/01 11:12:48;;;;;;;3.85;3.65;;;;;;;0.42;85.24;99539.03;5031913;28;20481;-68
2021/01/01 12:21:48;;;;;;;3.53;3.33;;;;;;;-0.06;85.71;99555.69;5054374;28;20444;-68
2021/01/01 12:24:26;;;;;;;3.88;3.67;;;;;;;-0.07;85.83;99551.41;5054037;28;20072;-69
2021/01/01 12:26:53;;;;;;;3.78;3.58;;;;;;;-0.06;86.04;99556.56;5054124;28;20571;-68
2021/01/01 12:29:25;;;;;;;3.95;3.75;;;;;;;-0.04;85.97;99551.38;5054132;28;20045;-69
2021/01/01 12:31:51;;;;;;;3.80;3.60;;;;;;;0.01;85.96;99556.53;5053158;28;20398;-69
2021/01/01 12:34:17;;;;;;;3.67;3.47;;;;;;;0.04;86.06;99547.06;5054216;28;20052;-69
2021/01/01 12:36:44;;;;;;;4.20;4.00;;;;;;;0.03;85.85;99547.91;5053966;28;20040;-68
2021/01/01 12:39:10;;;;;;;3.45;3.25;;;;;;;0.03;86.03;99547.91;5053590;28;20416;-69
2021/01/01 12:41:36;;;;;;;3.70;3.50;;;;;;;0.11;86.11;99548.72;5053801;28;20123;-68
2021/01/01 12:44:03;;;;;;;3.63;3.42;;;;;;;0.21;86.04;99545.22;5053845;28;20102;-68
2021/01/01 12:46:29;;;;;;;3.80;3.60;;;;;;;0.29;86.08;99546.00;5053659;28;20048;-68
2021/01/01 12:48:55;;;;;;;4.13;3.92;;;;;;;0.38;85.96;99544.19;5053728;28;20128;-68
2021/01/01 12:51:22;;;;;;;3.72;3.53;;;;;;;0.40;85.92;99547.59;5034296;28;20051;-67