Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:13;;;;;;;;;;;;;;;18.84;55.16;100189.75;5032848;28;5250;-75
2023/06/22 00:05:05;;;;;;;;;;;;;;;18.86;54.54;100187.56;5031178;28;4819;-79
2023/06/22 00:07:57;;;;;;;;;;;;;;;18.85;54.77;100194.09;5030944;28;4977;-76
2023/06/22 00:10:48;;;;;;;;;;;;;;;18.86;54.65;100194.94;5029884;28;5242;-75
2023/06/22 00:13:40;;;;;;;;;;;;;;;18.83;54.99;100202.59;5033518;28;4695;-76
2023/06/22 00:16:32;;;;;;;;;;;;;;;18.85;54.75;100194.09;5032583;28;4624;-76
2023/06/22 00:19:24;;;;;;;;;;;;;;;18.86;54.61;100194.94;5032965;28;4747;-76
2023/06/22 00:22:17;;;;;;;;;;;;;;;18.82;54.40;100203.69;5031991;28;4594;-76
2023/06/22 00:25:08;;;;;;;;;;;;;;;18.79;54.61;100208.88;5030272;28;4616;-77
2023/06/22 00:28:00;;;;;;;;;;;;;;;18.79;54.63;100211.59;5030513;28;5371;-77
2023/06/22 00:30:52;;;;;;;;;;;;;;;18.78;54.72;100210.00;5031454;28;4775;-79
2023/06/22 00:33:44;;;;;;;;;;;;;;;18.77;54.71;100216.56;5034593;28;4668;-74
2023/06/22 00:36:36;;;;;;;;;;;;;;;18.76;54.74;100215.72;5034735;28;4833;-76
2023/06/22 00:39:28;;;;;;;;;;;;;;;18.75;54.65;100219.53;5030666;28;4645;-77
2023/06/22 00:42:20;;;;;;;;;;;;;;;18.74;54.76;100219.84;5032744;28;4850;-78
2023/06/22 00:45:12;;;;;;;;;;;;;;;18.75;54.74;100214.09;5032048;28;4877;-77
2023/06/22 00:48:04;;;;;;;;;;;;;;;18.75;54.70;100216.00;5031305;28;4585;-76
2023/06/22 00:50:56;;;;;;;;;;;;;;;18.73;54.76;100219.00;5034054;28;4794;-76
2023/06/22 00:53:48;;;;;;;;;;;;;;;18.71;54.74;100226.63;5036012;28;4626;-75
2023/06/22 00:56:40;;;;;;;;;;;;;;;18.71;54.76;100229.38;5036713;28;4711;-77
2023/06/22 00:59:33;;;;;;;;;;;;;;;18.70;54.39;100241.34;5034324;28;4631;-78
2023/06/22 01:02:24;;;;;;;;;;;;;;;18.68;54.70;100240.84;5031707;28;5169;-77
2023/06/22 01:05:16;;;;;;;;;;;;;;;18.68;54.73;100248.19;5033076;28;4677;-74
2023/06/22 01:08:08;;;;;;;;;;;;;;;18.68;54.61;100253.63;5031904;28;4653;-74
2023/06/22 01:11:00;;;;;;;;;;;;;;;18.68;54.85;100259.09;5032632;28;5023;-76
2023/06/22 01:13:52;;;;;;;;;;;;;;;18.67;54.61;100263.75;5032735;28;4845;-76
2023/06/22 01:16:44;;;;;;;;;;;;;;;18.66;54.68;100256.66;5030756;28;4885;-75
2023/06/22 01:19:36;;;;;;;;;;;;;;;18.65;54.80;100257.78;5033064;28;4970;-77
2023/06/22 01:22:28;;;;;;;;;;;;;;;18.65;54.65;100259.66;5032042;28;5110;-77
2023/06/22 01:25:20;;;;;;;;;;;;;;;18.65;54.75;100254.19;5032432;28;5072;-77
2023/06/22 01:28:15;;;;;;;;;;;;;;;18.62;54.88;100258.34;5030369;28;5682;-76
2023/06/22 01:31:08;;;;;;;;;;;;;;;18.64;54.78;100261.56;5032999;28;4663;-76
2023/06/22 01:34:00;;;;;;;;;;;;;;;18.63;54.81;100273.59;5032315;28;5633;-76
2023/06/22 01:36:52;;;;;;;;;;;;;;;18.64;54.73;100268.94;5031301;28;5273;-76
2023/06/22 01:39:44;;;;;;;;;;;;;;;18.62;54.75;100269.25;5032912;28;4759;-76
2023/06/22 01:42:36;;;;;;;;;;;;;;;18.61;54.73;100271.13;5030621;28;4652;-76
2023/06/22 01:45:28;;;;;;;;;;;;;;;18.61;54.70;100265.69;5031815;28;4343;-77
2023/06/22 01:48:20;;;;;;;;;;;;;;;18.63;54.83;100259.94;5028374;28;5526;-76
2023/06/22 01:51:15;;;;;;;;;;;;;;;18.70;54.32;100267.81;5033755;28;4731;-78
2023/06/22 01:54:06;;;;;;;;;;;;;;;18.60;54.87;100274.16;5032079;28;4806;-78
2023/06/22 01:56:58;;;;;;;;;;;;;;;18.63;54.45;100272.78;5029288;28;5381;-76
2023/06/22 01:59:50;;;;;;;;;;;;;;;18.68;54.20;100279.03;5030645;28;5475;-78
2023/06/22 02:02:42;;;;;;;;;;;;;;;18.70;54.38;100279.53;5029379;28;5040;-76
2023/06/22 02:05:34;;;;;;;;;;;;;;;18.87;53.87;100284.69;5050447;28;3922;-76
2023/06/22 02:08:34;;;;;;;;;;;;;;;19.03;53.28;100283.50;5043584;28;5048;-77
2023/06/22 02:11:25;;;;;;;;;;;;;;;19.01;53.24;100284.88;5032718;28;4811;-79
2023/06/22 02:14:17;;;;;;;;;;;;;;;19.02;53.41;100283.78;5038282;28;5477;-77
2023/06/22 02:17:09;;;;;;;;;;;;;;;18.98;53.43;100290.91;5035799;28;4759;-79
2023/06/22 02:20:01;;;;;;;;;;;;;;;19.11;52.58;100284.81;5034897;28;4884;-78
2023/06/22 02:22:52;;;;;;;;;;;;;;;19.13;52.51;100287.25;5031515;28;4335;-74
2023/06/22 02:25:44;;;;;;;;;;;;;;;19.10;52.85;100287.84;5034010;28;4605;-77
2023/06/22 02:28:35;;;;;;;;;;;;;;;19.21;52.44;100287.47;5031900;28;4650;-76
2023/06/22 02:31:30;;;;;;;;;;;;;;;19.22;52.44;100280.09;5030400;28;5480;-76
2023/06/22 02:34:21;;;;;;;;;;;;;;;19.47;51.52;100285.38;5029598;28;4769;-76
2023/06/22 02:37:14;;;;;;;;;;;;;;;19.56;51.29;100299.25;5033873;28;5433;-78
2023/06/22 02:40:06;;;;;;;;;;;;;;;19.41;51.61;100297.44;5032154;28;4995;-77
2023/06/22 02:43:01;;;;;;;;;;;;;;;19.27;52.01;100310.91;5033345;28;4558;-78
2023/06/22 02:45:53;;;;;;;;;;;;;;;19.26;52.00;100308.44;5028342;28;5454;-78
2023/06/22 02:48:45;;;;;;;;;;;;;;;19.38;51.60;100314.38;5030944;28;5150;-77
2023/06/22 02:51:39;;;;;;;;;;;;;;;19.16;52.35;100308.53;5029820;28;4880;-75
2023/06/22 02:54:30;;;;;;;;;;;;;;;19.05;52.94;100305.84;5030706;28;5055;-77
2023/06/22 02:57:22;;;;;;;;;;;;;;;19.13;52.58;100311.84;5028790;28;4585;-78
2023/06/22 03:00:17;;;;;;;;;;;;;;;19.36;51.46;100315.78;5029914;28;5400;-77
2023/06/22 03:03:09;;;;;;;;;;;;;;;19.50;51.57;100323.03;5029927;28;4686;-78
2023/06/22 03:06:01;;;;;;;;;;;;;;;19.38;51.51;100314.38;5027872;28;4849;-74
2023/06/22 03:08:53;;;;;;;;;;;;;;;19.38;51.84;100321.75;5028786;28;5025;-78
2023/06/22 03:11:45;;;;;;;;;;;;;;;19.19;51.98;100321.63;5030034;28;4901;-76
2023/06/22 03:14:38;;;;;;;;;;;;;;;19.30;51.75;100328.66;5029434;28;5111;-76
2023/06/22 03:17:29;;;;;;;;;;;;;;;19.54;51.00;100326.00;5030690;28;4876;-76
2023/06/22 03:20:21;;;;;;;;;;;;;;;19.42;51.21;100331.03;5026772;28;5147;-75
2023/06/22 03:23:13;;;;;;;;;;;;;;;19.15;51.86;100337.75;5028335;28;4296;-77
2023/06/22 03:26:05;;;;;;;;;;;;;;;19.34;51.86;100348.00;5030901;28;4941;-76
2023/06/22 03:28:57;;;;;;;;;;;;;;;19.41;51.16;100348.50;5028588;28;5423;-77
2023/06/22 03:31:49;;;;;;;;;;;;;;;19.42;51.07;100336.50;5027712;28;5510;-77
2023/06/22 03:34:46;;;;;;;;;;;;;;;19.10;52.23;100342.41;5030538;28;4673;-75
2023/06/22 03:37:38;;;;;;;;;;;;;;;19.25;51.80;100340.41;5028505;28;5169;-76
2023/06/22 03:40:29;;;;;;;;;;;;;;;19.33;51.55;100355.38;5029489;28;5312;-76
2023/06/22 03:43:21;;;;;;;;;;;;;;;19.21;51.62;100358.47;5029148;28;5029;-78
2023/06/22 03:46:12;;;;;;;;;;;;;;;19.27;51.43;100357.31;5028375;28;4832;-78
2023/06/22 03:49:03;;;;;;;;;;;;;;;19.06;52.27;100366.75;5029198;28;5013;-77
2023/06/22 03:51:55;;;;;;;;;;;;;;;19.24;51.68;100362.53;5029522;28;5356;-77
2023/06/22 03:54:47;;;;;;;;;;;;;;;19.35;51.45;100364.09;5026739;28;5061;-75
2023/06/22 03:57:38;;;;;;;;;;;;;;;19.40;51.21;100363.25;5032314;28;4985;-79
2023/06/22 04:00:30;;;;;;;;;;;;;;;19.16;51.80;100363.13;5027327;28;5160;-78
2023/06/22 04:03:22;;;;;;;;;;;;;;;19.22;51.67;100367.47;5026428;28;4749;-78
2023/06/22 04:06:13;;;;;;;;;;;;;;;19.33;51.19;100377.22;5029187;28;5069;-75
2023/06/22 04:09:05;;;;;;;;;;;;;;;19.24;51.47;100370.72;5029051;28;4890;-78
2023/06/22 04:11:57;;;;;;;;;;;;;;;18.92;52.33;100366.53;5031425;28;4896;-78
2023/06/22 04:14:49;;;;;;;;;;;;;;;19.27;51.39;100365.53;5026389;28;5289;-76
2023/06/22 04:17:41;;;;;;;;;;;;;;;19.12;51.73;100370.22;5028665;28;4502;-77
2023/06/22 04:20:33;;;;;;;;;;;;;;;18.95;52.45;100373.34;5028603;28;5109;-77
2023/06/22 04:23:27;;;;;;;;;;;;;;;18.99;52.27;100379.84;5033448;28;4947;-77
2023/06/22 04:26:20;;;;;;;;;;;;;;;19.08;52.26;100380.91;5032598;28;4624;-76
2023/06/22 04:29:12;;;;;;;;;;;;;;;18.78;52.85;100379.13;5024329;28;4737;-78
2023/06/22 04:32:05;;;;;;;;;;;;;;;19.10;51.94;100380.63;5023969;28;5217;-79
2023/06/22 04:34:57;;;;;;;;;;;;;;;19.10;52.10;100375.97;5024124;28;4767;-77
2023/06/22 04:37:49;;;;;;;;;;;;;;;18.95;52.14;100378.78;5029464;28;5455;-76
2023/06/22 04:40:41;;;;;;;;;;;;;;;18.94;52.44;100379.88;5028190;28;4911;-78
2023/06/22 04:43:33;;;;;;;;;;;;;;;18.89;52.63;100379.91;5024095;28;4733;-77
2023/06/22 04:46:24;;;;;;;;;;;;;;;18.96;52.31;100378.50;5024862;28;5585;-77
2023/06/22 04:49:16;;;;;;;;;;;;;;;18.98;51.99;100380.97;5031810;28;5061;-77
2023/06/22 04:52:07;;;;;;;;;;;;;;;19.00;52.11;100395.13;5029394;28;4674;-78
2023/06/22 04:55:00;;;;;;;;;;;;;;;18.86;52.63;100392.19;5029206;28;4780;-76
2023/06/22 04:57:51;;;;;;;;;;;;;;;18.72;52.70;100383.75;5028066;28;5211;-76
2023/06/22 05:00:42;;;;;;;;;;;;;;;18.68;52.71;100382.69;5025790;28;5223;-77
2023/06/22 05:03:33;;;;;;;;;;;;;;;18.82;52.78;100391.94;5028598;28;4953;-77
2023/06/22 05:06:25;;;;;;;;;;;;;;;18.83;52.52;100393.56;5032075;28;4970;-76
2023/06/22 05:09:18;;;;;;;;;;;;;;;18.80;52.67;100385.94;5030389;28;4834;-77
2023/06/22 05:12:09;;;;;;;;;;;;;;;18.78;52.73;100392.75;5032066;28;4732;-75
2023/06/22 05:15:01;;;;;;;;;;;;;;;18.70;52.86;100396.84;5032303;28;4591;-75
2023/06/22 05:17:53;;;;;;;;;;;;;;;18.54;53.22;100401.53;5029262;28;4655;-76
2023/06/22 05:20:45;;;;;;;;;;;;;;;18.77;52.81;100404.78;5030156;28;4450;-78
2023/06/22 05:23:37;;;;;;;;;;;;;;;18.82;52.35;100404.75;5030048;28;4615;-77
2023/06/22 05:26:29;;;;;;;;;;;;;;;18.75;52.44;100410.50;5030271;28;4852;-77
2023/06/22 05:29:21;;;;;;;;;;;;;;;18.96;52.11;100405.78;5028963;28;4707;-75
2023/06/22 05:32:13;;;;;;;;;;;;;;;18.83;52.45;100415.38;5025340;28;4673;-76
2023/06/22 05:35:04;;;;;;;;;;;;;;;18.74;52.73;100419.78;5028386;28;5360;-76
2023/06/22 05:37:55;;;;;;;;;;;;;;;18.66;52.90;100417.59;5026722;28;5358;-77
2023/06/22 05:40:47;;;;;;;;;;;;;;;18.69;52.53;100424.41;5030616;28;4385;-78
2023/06/22 05:43:39;;;;;;;;;;;;;;;18.73;52.47;100420.03;5028318;28;4604;-76
2023/06/22 05:46:31;;;;;;;;;;;;;;;18.78;52.49;100420.84;5028434;28;4383;-77
2023/06/22 05:49:24;;;;;;;;;;;;;;;18.50;53.25;100416.81;5018158;28;4577;-77
2023/06/22 05:52:16;;;;;;;;;;;;;;;18.31;53.65;100421.19;5021020;28;4374;-77
2023/06/22 05:55:08;;;;;;;;;;;;;;;18.22;53.85;100420.13;5021409;28;4736;-77
2023/06/22 05:58:00;;;;;;;;;;;;;;;18.21;53.89;100422.03;5019619;28;4862;-75
2023/06/22 06:00:52;;;;;;;;;;;;;;;18.24;53.97;100409.75;5021495;28;5319;-76
2023/06/22 06:03:44;;;;;;;;;;;;;;;18.23;53.76;100421.75;5025023;28;4824;-75
2023/06/22 06:06:36;;;;;;;;;;;;;;;18.22;53.92;100423.66;5021453;28;5014;-76
2023/06/22 06:09:28;;;;;;;;;;;;;;;18.36;53.40;100416.56;5019045;28;4546;-77
2023/06/22 06:12:19;;;;;;;;;;;;;;;18.34;53.70;100420.66;5030332;28;5034;-77
2023/06/22 06:15:11;;;;;;;;;;;;;;;18.24;53.74;100428.84;5030203;28;4914;-76
2023/06/22 06:18:04;;;;;;;;;;;;;;;18.24;53.73;100423.41;5030562;28;4903;-76
2023/06/22 06:20:56;;;;;;;;;;;;;;;18.27;53.89;100429.09;5031941;28;5101;-77
2023/06/22 06:23:47;;;;;;;;;;;;;;;18.22;53.83;100425.56;5031575;28;5146;-76
2023/06/22 06:26:39;;;;;;;;;;;;;;;18.19;54.05;100421.47;5028545;28;4478;-77
2023/06/22 06:29:31;;;;;;;;;;;;;;;18.19;53.91;100431.56;5029989;28;4832;-78
2023/06/22 06:32:22;;;;;;;;;;;;;;;18.21;53.91;100426.66;5030738;28;4727;-77
2023/06/22 06:35:14;;;;;;;;;;;;;;;18.20;53.82;100428.56;5031443;28;5214;-75
2023/06/22 06:38:06;;;;;;;;;;;;;;;18.23;53.84;100428.00;5031631;28;4645;-75
2023/06/22 06:40:57;;;;;;;;;;;;;;;18.21;54.00;100437.56;5028867;28;5624;-79
2023/06/22 06:43:49;;;;;;;;;;;;;;;18.22;53.81;100439.19;5031714;28;4599;-76
2023/06/22 06:46:42;;;;;;;;;;;;;;;18.20;54.06;100442.19;5030560;28;4762;-78
2023/06/22 06:49:33;;;;;;;;;;;;;;;18.29;53.69;100445.19;5029483;28;4881;-76
2023/06/22 06:52:25;;;;;;;;;;;;;;;18.23;53.75;100441.63;5027717;28;4788;-79
2023/06/22 06:55:19;;;;;;;;;;;;;;;18.22;53.88;100448.19;5030772;28;4773;-76
2023/06/22 06:58:12;;;;;;;;;;;;;;;18.29;53.66;100440.53;5027586;28;4711;-76
2023/06/22 07:01:04;;;;;;;;;;;;;;;18.34;53.60;100439.72;5033635;28;5474;-76
2023/06/22 07:03:55;;;;;;;;;;;;;;;18.51;53.17;100437.53;5034030;28;5167;-77
2023/06/22 07:06:47;;;;;;;;;;;;;;;18.51;53.22;100451.16;5029672;28;5211;-76
2023/06/22 07:09:39;;;;;;;;;;;;;;;18.44;53.20;100452.53;5033634;28;5537;-76
2023/06/22 07:12:31;;;;;;;;;;;;;;;18.50;53.07;100460.44;5031642;28;4875;-76
2023/06/22 07:15:23;;;;;;;;;;;;;;;18.52;53.10;100462.88;5033875;28;5034;-78
2023/06/22 07:18:15;;;;;;;;;;;;;;;18.58;52.89;100453.59;5030624;28;4869;-77
2023/06/22 07:21:07;;;;;;;;;;;;;;;18.38;53.29;100454.44;5033438;28;4818;-77
2023/06/22 07:23:59;;;;;;;;;;;;;;;18.37;53.55;100466.44;5028674;28;5458;-78
2023/06/22 07:26:51;;;;;;;;;;;;;;;18.33;53.49;100458.00;5022843;28;4714;-76
2023/06/22 07:29:43;;;;;;;;;;;;;;;18.37;53.38;100472.72;5018944;28;5281;-78
2023/06/22 07:32:35;;;;;;;;;;;;;;;18.37;53.40;100466.44;5019470;28;4917;-76
2023/06/22 07:35:28;;;;;;;;;;;;;;;18.22;54.09;100470.00;5015650;28;5249;-76
2023/06/22 07:38:19;;;;;;;;;;;;;;;18.19;54.44;100472.44;5019079;28;4808;-75
2023/06/22 07:41:11;;;;;;;;;;;;;;;18.33;53.58;100476.28;5026476;28;5353;-75
2023/06/22 07:44:02;;;;;;;;;;;;;;;18.36;53.53;100482.00;5029711;28;5419;-75
2023/06/22 07:46:54;;;;;;;;;;;;;;;18.33;53.63;100476.28;5020831;28;4900;-78
2023/06/22 07:49:47;;;;;;;;;;;;;;;18.16;54.22;100476.53;5020074;28;5157;-75
2023/06/22 07:52:38;;;;;;;;;;;;;;;18.21;54.18;100481.19;5025627;28;5179;-74
2023/06/22 07:55:30;;;;;;;;;;;;;;;18.17;54.10;100475.44;5020340;28;4774;-76
2023/06/22 07:58:22;;;;;;;;;;;;;;;18.19;54.04;100484.16;5029864;28;4887;-77
2023/06/22 08:01:14;;;;;;;;;;;;;;;18.27;54.00;100489.09;5029230;28;5419;-77
2023/06/22 08:04:06;;;;;;;;;;;;;;;17.71;54.32;100415.44;5029375;28;5266;-78
2023/06/22 08:06:58;;;;;;;;;;;;;;;18.13;54.66;100488.78;5028571;28;5287;-78
2023/06/22 08:09:50;;;;;;;;;;;;;;;18.14;55.05;100489.59;5018249;28;4810;-77
2023/06/22 08:12:42;;;;;;;;;;;;;;;18.16;54.74;100485.53;5028552;28;4816;-76
2023/06/22 08:15:34;;;;;;;;;;;;;;;18.19;54.36;100483.34;5031046;28;4809;-78
2023/06/22 08:18:26;;;;;;;;;;;;;;;18.16;54.42;100487.44;5028567;28;4849;-76
2023/06/22 08:21:18;;;;;;;;;;;;;;;18.18;54.24;100488.00;5032077;28;4885;-78
2023/06/22 08:24:10;;;;;;;;;;;;;;;18.15;54.71;100492.06;5031483;28;4900;-77
2023/06/22 08:27:02;;;;;;;;;;;;;;;18.17;54.99;100483.59;5031809;28;4812;-78
2023/06/22 08:29:58;;;;;;;;;;;;;;;18.18;54.62;100490.72;5032393;28;4483;-75
2023/06/22 08:32:49;;;;;;;;;;;;;;;18.16;55.00;100484.72;5026880;28;4476;-75
2023/06/22 08:35:41;;;;;;;;;;;;;;;18.22;54.55;100493.72;5030437;28;4891;-78
2023/06/22 08:38:33;;;;;;;;;;;;;;;18.23;54.39;100496.16;5030062;28;5251;-76
2023/06/22 08:41:25;;;;;;;;;;;;;;;18.25;54.43;100485.81;5021323;28;4659;-76
2023/06/22 08:44:17;;;;;;;;;;;;;;;18.23;54.21;100492.59;5020677;28;4818;-76
2023/06/22 08:47:09;;;;;;;;;;;;;;;18.23;54.37;100498.88;5020370;28;5433;-79
2023/06/22 08:50:02;;;;;;;;;;;;;;;18.23;54.29;100498.88;5021573;28;4679;-76
2023/06/22 08:52:53;;;;;;;;;;;;;;;18.21;54.50;100495.63;5019103;28;4786;-76
2023/06/22 08:55:45;;;;;;;;;;;;;;;18.21;54.42;100495.63;5018053;28;4708;-77
2023/06/22 08:58:37;;;;;;;;;;;;;;;18.22;54.24;100493.72;5018582;28;4849;-77
2023/06/22 09:01:29;;;;;;;;;;;;;;;18.25;54.21;100495.88;5015730;28;5060;-76
2023/06/22 09:04:21;;;;;;;;;;;;;;;18.22;54.63;100497.25;5017927;28;4966;-76
2023/06/22 09:07:13;;;;;;;;;;;;;;;18.24;54.51;100495.06;5021004;28;4850;-78
2023/06/22 09:10:05;;;;;;;;;;;;;;;18.24;54.20;100499.72;5018797;28;4552;-78
2023/06/22 09:12:57;;;;;;;;;;;;;;;18.24;54.35;100494.25;5023162;28;5267;-77
2023/06/22 09:15:48;;;;;;;;;;;;;;;18.27;54.58;100502.72;5025324;28;4675;-77
2023/06/22 09:18:41;;;;;;;;;;;;;;;18.23;54.40;100495.34;5018920;28;4806;-76
2023/06/22 09:21:33;;;;;;;;;;;;;;;18.25;54.43;100493.16;5024381;28;4964;-76
2023/06/22 09:24:25;;;;;;;;;;;;;;;18.24;54.43;100502.44;5019319;28;4963;-78
2023/06/22 09:27:17;;;;;;;;;;;;;;;18.23;54.56;100495.34;5023014;28;5280;-79
2023/06/22 09:30:09;;;;;;;;;;;;;;;18.22;54.46;100504.63;5032406;28;4974;-76
2023/06/22 09:33:02;;;;;;;;;;;;;;;18.21;54.65;100495.63;5028932;28;5243;-76
2023/06/22 09:35:53;;;;;;;;;;;;;;;18.20;54.96;100499.41;5026562;28;5386;-78
2023/06/22 09:38:45;;;;;;;;;;;;;;;18.20;54.75;100499.41;5030419;28;4887;-75
2023/06/22 09:41:37;;;;;;;;;;;;;;;18.27;54.71;100505.44;5032561;28;5232;-77
2023/06/22 09:44:29;;;;;;;;;;;;;;;18.26;54.60;100492.06;5030292;28;4908;-76
2023/06/22 09:47:21;;;;;;;;;;;;;;;18.23;54.77;100498.06;5024291;28;4878;-76
2023/06/22 09:50:13;;;;;;;;;;;;;;;18.23;54.68;100493.41;5014989;28;4481;-77
2023/06/22 09:53:05;;;;;;;;;;;;;;;18.26;54.52;100490.16;5022735;28;5104;-77
2023/06/22 09:55:57;;;;;;;;;;;;;;;18.26;54.97;100490.16;5015576;28;4963;-77
2023/06/22 09:58:52;;;;;;;;;;;;;;;18.24;54.78;100483.38;5016181;28;4840;-77
2023/06/22 10:01:43;;;;;;;;;;;;;;;18.26;54.75;100487.44;5033027;28;4822;-77
2023/06/22 10:04:35;;;;;;;;;;;;;;;18.26;54.74;100478.44;5030245;28;5350;-75
2023/06/22 10:07:27;;;;;;;;;;;;;;;18.25;54.91;100493.16;5059436;22;5407;-76
2023/06/22 10:10:19;;;;;;;;;;;;;;;18.30;54.76;100485.00;5081959;28;4386;-77
2023/06/22 10:13:11;;;;;;;;;;;;;;;18.26;54.85;100479.25;5084395;28;4521;-76
2023/06/22 10:16:03;;;;;;;;;;;;;;;18.31;54.78;100481.16;5082898;28;4517;-77
2023/06/22 10:18:55;;;;;;;;;;;;;;;18.38;54.64;100478.97;5084127;28;4442;-76
2023/06/22 10:21:47;;;;;;;;;;;;;;;18.36;54.49;100476.53;5083574;28;4678;-77
2023/06/22 10:24:44;;;;;;;;;;;;;;;18.42;54.46;100471.91;5082506;28;4447;-77
2023/06/22 10:27:35;;;;;;;;;;;;;;;18.35;54.58;100474.91;5068950;28;4514;-77
2023/06/22 10:30:28;;;;;;;;;;;;;;;18.46;54.63;100467.53;5054555;28;4925;-78
2023/06/22 10:33:21;;;;;;;;;;;;;;;18.45;54.36;100468.63;5052631;28;4911;-77
2023/06/22 10:36:12;;;;;;;;;;;;;;;18.44;54.77;100466.97;5059553;28;5423;-78
2023/06/22 10:39:04;;;;;;;;;;;;;;;18.39;54.62;100467.00;5059936;28;5187;-77
2023/06/22 10:41:56;;;;;;;;;;;;;;;18.39;54.94;100470.53;5058008;28;4816;-77
2023/06/22 10:44:47;;;;;;;;;;;;;;;18.46;54.75;100466.72;5057896;28;4945;-77
2023/06/22 10:47:41;;;;;;;;;;;;;;;18.41;55.03;100458.53;5059376;28;4544;-76
2023/06/22 10:50:33;;;;;;;;;;;;;;;18.43;54.76;100464.53;5058551;28;4816;-77
2023/06/22 10:53:25;;;;;;;;;;;;;;;18.41;55.00;100462.06;5057770;28;5394;-77
2023/06/22 10:56:17;;;;;;;;;;;;;;;18.42;54.92;100466.44;5056850;28;4933;-76
2023/06/22 10:59:09;;;;;;;;;;;;;;;18.45;54.88;100460.44;5056436;28;5111;-76
2023/06/22 11:02:05;;;;;;;;;;;;;;;18.43;54.88;100465.34;5060139;28;5724;-76
2023/06/22 11:05:00;;;;;;;;;;;;;;;18.45;54.95;100463.16;5058734;28;4492;-78
2023/06/22 11:07:51;;;;;;;;;;;;;;;18.47;54.84;100461.00;5055970;28;4970;-78
2023/06/22 11:10:45;;;;;;;;;;;;;;;18.47;55.18;100458.28;5055326;28;5266;-76
2023/06/22 11:13:37;;;;;;;;;;;;;;;18.50;54.93;100462.34;5056506;28;4868;-78
2023/06/22 11:16:29;;;;;;;;;;;;;;;18.48;55.01;100459.91;5055895;28;4892;-78
2023/06/22 11:19:24;;;;;;;;;;;;;;;18.55;55.01;100457.69;5056902;28;4988;-77
2023/06/22 11:22:16;;;;;;;;;;;;;;;18.52;55.09;100466.41;5059299;28;5590;-77
2023/06/22 11:25:09;;;;;;;;;;;;;;;18.54;55.09;100474.34;5057842;28;5358;-76
2023/06/22 11:28:01;;;;;;;;;;;;;;;18.53;54.94;100476.25;5057948;28;4879;-77
2023/06/22 11:30:53;;;;;;;;;;;;;;;18.53;54.93;100472.69;5055667;28;5213;-77
2023/06/22 11:33:45;;;;;;;;;;;;;;;18.54;55.08;100466.97;5056157;28;4863;-77
2023/06/22 11:36:37;;;;;;;;;;;;;;;18.56;54.91;100480.31;5057720;28;4574;-77
2023/06/22 11:39:29;;;;;;;;;;;;;;;18.57;54.87;100476.53;5053569;28;4851;-78
2023/06/22 11:42:23;;;;;;;;;;;;;;;18.59;55.30;100474.34;5057265;28;5301;-76
2023/06/22 11:45:14;;;;;;;;;;;;;;;18.59;55.18;100475.16;5053890;28;4922;-77
2023/06/22 11:48:08;;;;;;;;;;;;;;;18.61;54.95;100474.88;5058660;28;4987;-75
2023/06/22 11:50:59;;;;;;;;;;;;;;;18.73;55.15;100474.56;5058325;28;5403;-75
2023/06/22 11:53:51;;;;;;;;;;;;;;;18.68;55.17;100485.47;5054802;28;5321;-77
2023/06/22 11:56:46;;;;;;;;;;;;;;;18.69;54.97;100478.97;5058140;28;4875;-76
2023/06/22 11:59:37;;;;;;;;;;;;;;;18.70;55.21;100475.13;5053684;28;4879;-77
2023/06/22 12:02:29;;;;;;;;;;;;;;;18.70;54.98;100472.41;5056179;28;5182;-78
2023/06/22 12:05:22;;;;;;;;;;;;;;;18.70;55.26;100470.47;5051958;28;4480;-77
2023/06/22 12:08:14;;;;;;;;;;;;;;;18.71;55.05;100474.06;5056758;28;4811;-77
2023/06/22 12:11:05;;;;;;;;;;;;;;;18.72;54.97;100467.50;5055946;28;4906;-77
2023/06/22 12:14:01;;;;;;;;;;;;;;;18.73;55.00;100474.56;5056956;28;5484;-77
2023/06/22 12:16:52;;;;;;;;;;;;;;;18.75;55.27;100480.63;5055254;28;5064;-77
2023/06/22 12:19:43;;;;;;;;;;;;;;;18.75;54.93;100467.78;5054508;28;4942;-77
2023/06/22 12:22:37;;;;;;;;;;;;;;;18.76;55.20;100453.03;5053137;28;4861;-77
2023/06/22 12:25:28;;;;;;;;;;;;;;;18.76;55.44;100458.50;5054818;28;4514;-77
2023/06/22 12:28:19;;;;;;;;;;;;;;;18.76;55.36;100449.50;5054384;28;5074;-76
2023/06/22 12:31:11;;;;;;;;;;;;;;;18.79;55.59;100455.22;5045832;28;4990;-77
2023/06/22 12:34:03;;;;;;;;;;;;;;;18.80;55.80;100453.34;5038280;28;4404;-76
2023/06/22 12:36:55;;;;;;;;;;;;;;;18.80;55.93;100447.88;5042046;28;4825;-76
2023/06/22 12:39:47;;;;;;;;;;;;;;;18.81;55.96;100446.75;5047051;28;4831;-76
2023/06/22 12:42:39;;;;;;;;;;;;;;;18.81;55.88;100444.84;5050808;28;4913;-77
2023/06/22 12:45:33;;;;;;;;;;;;;;;18.83;56.17;100448.13;5048396;28;5304;-75
2023/06/22 12:48:25;;;;;;;;;;;;;;;18.84;56.34;100446.22;5040973;28;5057;-75
2023/06/22 12:51:16;;;;;;;;;;;;;;;18.79;56.14;100430.66;5041087;28;4649;-75
2023/06/22 12:54:08;;;;;;;;;;;;;;;18.86;56.37;100446.75;5041512;28;4794;-76
2023/06/22 12:56:59;;;;;;;;;;;;;;;18.86;56.11;100435.84;5043916;28;5063;-76
2023/06/22 12:59:51;;;;;;;;;;;;;;;18.87;56.23;100436.66;5036626;28;4724;-77
2023/06/22 13:02:43;;;;;;;;;;;;;;;18.88;56.23;100430.91;5045760;28;4957;-78
2023/06/22 13:05:36;;;;;;;;;;;;;;;18.89;56.16;100423.56;5038948;28;4993;-77
2023/06/22 13:08:27;;;;;;;;;;;;;;;18.90;55.82;100430.66;5038886;28;5061;-76
2023/06/22 13:11:18;;;;;;;;;;;;;;;18.91;56.21;100424.09;5037427;28;4922;-77
2023/06/22 13:14:10;;;;;;;;;;;;;;;18.92;56.87;100423.00;5036672;28;5016;-76
2023/06/22 13:17:02;;;;;;;;;;;;;;;18.93;56.18;100419.19;5039267;28;4738;-74
2023/06/22 13:19:54;;;;;;;;;;;;;;;18.93;56.43;100413.72;5039736;28;4672;-75
2023/06/22 13:22:47;;;;;;;;;;;;;;;18.93;56.22;100406.34;5036642;28;5353;-75
2023/06/22 13:25:38;;;;;;;;;;;;;;;18.95;56.46;100408.81;5052276;28;4934;-76
2023/06/22 13:28:30;;;;;;;;;;;;;;;18.96;56.53;100413.16;5037309;28;5027;-77
2023/06/22 13:31:21;;;;;;;;;;;;;;;18.97;56.23;100412.06;5054166;28;4477;-74
2023/06/22 13:34:12;;;;;;;;;;;;;;;18.98;56.09;100410.97;5048322;28;4859;-76
2023/06/22 13:37:04;;;;;;;;;;;;;;;18.98;56.04;100409.06;5038599;28;4823;-76
2023/06/22 13:39:56;;;;;;;;;;;;;;;18.99;56.10;100405.22;5043518;28;4927;-76
2023/06/22 13:42:48;;;;;;;;;;;;;;;19.00;55.91;100409.59;5039251;28;4774;-76
2023/06/22 13:45:40;;;;;;;;;;;;;;;19.02;55.97;100409.31;5041189;28;5659;-78
2023/06/22 13:48:31;;;;;;;;;;;;;;;19.03;56.09;100409.03;5040219;28;4949;-76
2023/06/22 13:51:22;;;;;;;;;;;;;;;19.04;56.42;100404.41;5040623;28;5288;-76
2023/06/22 13:54:14;;;;;;;;;;;;;;;19.05;56.01;100409.56;5041505;28;4533;-77
2023/06/22 13:57:06;;;;;;;;;;;;;;;19.06;56.05;100404.94;5049521;28;4680;-77
2023/06/22 13:59:58;;;;;;;;;;;;;;;19.09;56.33;100409.00;5039962;28;4947;-77
2023/06/22 14:02:51;;;;;;;;;;;;;;;19.10;56.15;100397.00;5038681;28;4771;-76
2023/06/22 14:05:42;;;;;;;;;;;;;;;19.11;56.18;100396.72;5038361;28;4838;-77
2023/06/22 14:08:34;;;;;;;;;;;;;;;19.12;56.15;100398.38;5037077;28;5755;-78
2023/06/22 14:11:25;;;;;;;;;;;;;;;19.13;56.53;100391.00;5039883;28;4684;-77
2023/06/22 14:14:17;;;;;;;;;;;;;;;19.13;56.38;100393.72;5041350;28;5482;-77
2023/06/22 14:17:09;;;;;;;;;;;;;;;19.15;56.49;100389.63;5040342;28;5681;-78
2023/06/22 14:20:02;;;;;;;;;;;;;;;19.16;56.42;100399.44;5040881;28;5047;-77
2023/06/22 14:22:53;;;;;;;;;;;;;;;19.17;56.37;100398.31;5039465;28;4543;-77
2023/06/22 14:25:45;;;;;;;;;;;;;;;19.19;56.54;100395.31;5040464;28;4720;-77
2023/06/22 14:28:37;;;;;;;;;;;;;;;18.89;56.22;100344.44;5042850;28;4618;-76
2023/06/22 14:31:29;;;;;;;;;;;;;;;19.22;56.15;100389.28;5041931;28;4994;-78
2023/06/22 14:34:21;;;;;;;;;;;;;;;19.21;56.25;100388.50;5049243;28;4499;-75
2023/06/22 14:37:13;;;;;;;;;;;;;;;19.23;56.30;100394.47;5052178;28;4966;-77
2023/06/22 14:40:05;;;;;;;;;;;;;;;19.24;56.31;100396.13;5051815;28;4968;-77
2023/06/22 14:42:58;;;;;;;;;;;;;;;19.26;56.17;100391.16;5045741;28;4618;-77
2023/06/22 14:45:49;;;;;;;;;;;;;;;19.28;56.52;100385.44;5054230;28;4867;-78
2023/06/22 14:48:42;;;;;;;;;;;;;;;19.29;56.28;100395.25;5054169;28;4503;-74
2023/06/22 14:51:33;;;;;;;;;;;;;;;19.29;56.24;100382.44;5053047;28;4466;-75
2023/06/22 14:54:26;;;;;;;;;;;;;;;19.32;56.36;100382.97;5053757;28;4567;-76
2023/06/22 14:57:19;;;;;;;;;;;;;;;19.33;56.31;100385.41;5055690;28;4815;-79