Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:47;;;;;;;;;;;1.80;99.90;;;;;;5083389;28;19924;-65
2022/12/08 00:03:12;;;;;;;;;;;1.60;99.90;;;;;;5097053;28;19931;-65
2022/12/08 00:11:11;;;;;;;;;;;1.80;99.90;;;;;;5094708;28;20393;-65
2022/12/08 00:13:37;;;;;;;;;;;1.70;99.90;;;;;;5094036;28;19920;-65
2022/12/08 00:16:02;;;;;;;;;;;1.80;99.90;;;;;;5086313;28;19924;-65
2022/12/08 00:18:27;;;;;;;;;;;1.70;99.90;;;;;;5126505;27;19924;-64
2022/12/08 00:20:54;;;;;;;;;;;1.70;99.90;;;;;;5128410;27;20357;-65
2022/12/08 00:23:19;;;;;;;;;;;1.70;99.90;;;;;;5092064;28;20390;-64
2022/12/08 00:25:45;;;;;;;;;;;1.70;99.90;;;;;;5088018;28;19928;-65
2022/12/08 00:28:10;;;;;;;;;;;1.70;99.90;;;;;;5087304;28;19920;-65
2022/12/08 00:30:38;;;;;;;;;;;1.80;99.90;;;;;;5093921;28;20235;-64
2022/12/08 00:33:04;;;;;;;;;;;1.60;99.90;;;;;;5113848;27;20001;-65
2022/12/08 00:35:29;;;;;;;;;;;1.60;99.90;;;;;;5095166;28;20436;-65
2022/12/08 00:37:54;;;;;;;;;;;1.70;99.90;;;;;;5075596;28;19928;-64
2022/12/08 00:40:20;;;;;;;;;;;1.70;99.90;;;;;;5074849;28;19920;-65
2022/12/08 00:42:45;;;;;;;;;;;1.70;99.90;;;;;;5088138;28;19973;-64
2022/12/08 00:45:11;;;;;;;;;;;1.60;99.90;;;;;;5095193;28;20007;-64
2022/12/08 00:47:36;;;;;;;;;;;1.60;99.90;;;;;;5127052;27;20014;-64
2022/12/08 00:50:02;;;;;;;;;;;1.70;99.90;;;;;;5086073;28;19921;-64
2022/12/08 00:52:28;;;;;;;;;;;1.70;99.90;;;;;;5131930;27;19928;-64
2022/12/08 00:54:53;;;;;;;;;;;1.70;99.90;;;;;;5097355;28;19923;-64
2022/12/08 00:57:19;;;;;;;;;;;1.80;99.90;;;;;;5090297;28;20359;-65
2022/12/08 00:59:44;;;;;;;;;;;1.80;99.90;;;;;;5082493;28;19970;-64
2022/12/08 01:02:10;;;;;;;;;;;1.70;99.90;;;;;;5105108;27;19932;-64
2022/12/08 01:04:35;;;;;;;;;;;1.80;99.90;;;;;;5092843;28;19986;-64
2022/12/08 01:07:00;;;;;;;;;;;1.80;99.90;;;;;;5091916;28;19920;-64
2022/12/08 01:09:26;;;;;;;;;;;1.90;99.90;;;;;;5090622;28;19920;-64
2022/12/08 01:11:51;;;;;;;;;;;2.00;99.90;;;;;;5087594;28;19938;-64
2022/12/08 01:14:17;;;;;;;;;;;2.00;99.90;;;;;;5085549;28;20375;-64
2022/12/08 01:16:42;;;;;;;;;;;2.10;99.90;;;;;;5084505;28;20257;-64
2022/12/08 01:19:09;;;;;;;;;;;2.10;99.90;;;;;;5121010;27;19963;-64
2022/12/08 01:21:35;;;;;;;;;;;2.30;99.90;;;;;;5071892;28;19920;-64
2022/12/08 01:24:01;;;;;;;;;;;2.30;99.90;;;;;;5088925;28;20389;-64
2022/12/08 01:26:27;;;;;;;;;;;2.30;99.90;;;;;;5119615;27;20073;-64
2022/12/08 01:28:52;;;;;;;;;;;2.40;99.90;;;;;;5094028;28;20114;-64
2022/12/08 01:31:19;;;;;;;;;;;2.50;99.90;;;;;;5078748;28;19928;-64
2022/12/08 01:33:44;;;;;;;;;;;2.60;99.90;;;;;;5093211;28;19919;-64
2022/12/08 01:36:23;;;;;;;;;;;2.70;99.90;;;;;;5083178;28;20328;-64
2022/12/08 01:38:49;;;;;;;;;;;2.70;99.90;;;;;;5097534;27;20373;-64
2022/12/08 01:41:16;;;;;;;;;;;2.80;99.90;;;;;;5081440;28;19928;-65
2022/12/08 01:43:43;;;;;;;;;;;2.70;99.90;;;;;;5090935;28;19994;-65
2022/12/08 01:46:08;;;;;;;;;;;2.70;99.90;;;;;;5095261;28;19919;-64
2022/12/08 01:48:34;;;;;;;;;;;2.60;99.90;;;;;;5098906;28;19976;-65
2022/12/08 01:51:00;;;;;;;;;;;2.70;99.90;;;;;;5091780;28;20006;-64
2022/12/08 01:53:28;;;;;;;;;;;2.60;99.90;;;;;;5094620;28;19920;-64
2022/12/08 01:56:15;;;;;;;;;;;2.70;99.90;;;;;;5082197;28;19928;-64
2022/12/08 01:58:42;;;;;;;;;;;2.70;99.90;;;;;;5101604;28;19919;-64
2022/12/08 02:01:09;;;;;;;;;;;3.00;99.90;;;;;;5092462;28;19920;-63
2022/12/08 02:03:50;;;;;;;;;;;3.00;99.90;;;;;;5091377;28;19959;-63
2022/12/08 02:06:16;;;;;;;;;;;3.00;99.90;;;;;;5110910;27;19919;-63
2022/12/08 02:08:42;;;;;;;;;;;3.10;99.90;;;;;;5089945;28;19924;-64
2022/12/08 02:11:09;;;;;;;;;;;3.00;99.90;;;;;;5102468;28;19947;-64
2022/12/08 02:13:35;;;;;;;;;;;2.90;99.90;;;;;;5083050;28;19928;-64
2022/12/08 02:16:00;;;;;;;;;;;2.90;99.90;;;;;;5102310;28;19926;-64
2022/12/08 02:18:33;;;;;;;;;;;2.90;99.90;;;;;;5089037;28;19988;-63
2022/12/08 02:21:02;;;;;;;;;;;3.00;99.90;;;;;;5088299;28;20372;-62
2022/12/08 02:23:27;;;;;;;;;;;3.10;99.90;;;;;;5093800;28;20002;-62
2022/12/08 02:26:16;;;;;;;;;;;3.10;99.90;;;;;;5081756;28;20014;-63
2022/12/08 02:28:41;;;;;;;;;;;3.00;99.90;;;;;;5089640;28;19923;-62
2022/12/08 02:31:16;;;;;;;;;;;3.10;99.90;;;;;;5101922;28;19931;-62
2022/12/08 02:33:41;;;;;;;;;;;3.10;99.90;;;;;;5124827;27;20002;-62
2022/12/08 02:36:14;;;;;;;;;;;3.10;99.90;;;;;;5092547;28;20549;-63
2022/12/08 02:38:47;;;;;;;;;;;3.10;99.90;;;;;;5092433;28;19923;-63
2022/12/08 02:41:31;;;;;;;;;;;3.20;99.90;;;;;;5099605;28;20367;-63
2022/12/08 02:44:00;;;;;;;;;;;3.30;99.90;;;;;;5091635;28;20294;-63
2022/12/08 02:46:31;;;;;;;;;;;3.30;99.90;;;;;;5100468;28;20198;-63
2022/12/08 02:48:58;;;;;;;;;;;3.30;99.90;;;;;;5125162;27;20315;-63
2022/12/08 02:51:23;;;;;;;;;;;3.30;99.90;;;;;;5101564;28;20577;-63
2022/12/08 02:53:49;;;;;;;;;;;3.20;99.90;;;;;;5091362;28;20010;-63
2022/12/08 02:56:33;;;;;;;;;;;3.40;99.90;;;;;;5099919;28;19932;-63
2022/12/08 02:59:19;;;;;;;;;;;3.40;99.90;;;;;;5119064;27;19924;-63
2022/12/08 03:02:03;;;;;;;;;;;3.20;99.90;;;;;;5094502;28;19924;-63
2022/12/08 03:04:34;;;;;;;;;;;3.20;99.90;;;;;;5092043;28;19920;-62
2022/12/08 03:06:59;;;;;;;;;;;3.20;99.90;;;;;;5128921;27;19923;-63
2022/12/08 03:09:40;;;;;;;;;;;3.20;99.90;;;;;;5087540;28;20053;-63
2022/12/08 03:12:08;;;;;;;;;;;3.20;99.90;;;;;;5095255;28;19932;-64
2022/12/08 03:14:35;;;;;;;;;;;3.10;99.90;;;;;;5095373;28;19923;-63
2022/12/08 03:17:02;;;;;;;;;;;3.20;99.90;;;;;;5098986;28;19942;-64
2022/12/08 03:19:29;;;;;;;;;;;3.10;99.90;;;;;;5097313;28;19927;-63
2022/12/08 03:22:01;;;;;;;;;;;3.00;99.90;;;;;;5119204;27;20314;-63
2022/12/08 03:24:28;;;;;;;;;;;3.10;99.90;;;;;;5082316;28;19997;-63
2022/12/08 03:26:58;;;;;;;;;;;3.10;99.90;;;;;;5092348;28;19954;-64
2022/12/08 03:29:24;;;;;;;;;;;3.20;99.90;;;;;;5121553;27;20660;-64
2022/12/08 03:31:53;;;;;;;;;;;3.00;99.90;;;;;;5077519;28;19928;-63
2022/12/08 03:34:20;;;;;;;;;;;3.10;99.90;;;;;;5093778;28;20332;-64
2022/12/08 03:36:45;;;;;;;;;;;3.10;99.90;;;;;;5082117;28;19981;-63
2022/12/08 03:39:11;;;;;;;;;;;3.10;99.90;;;;;;5091286;28;20294;-64
2022/12/08 03:41:36;;;;;;;;;;;3.10;99.90;;;;;;5082802;28;19930;-63
2022/12/08 03:44:02;;;;;;;;;;;3.20;99.90;;;;;;5085162;28;20411;-63
2022/12/08 03:46:28;;;;;;;;;;;3.20;99.90;;;;;;5087735;28;19935;-63
2022/12/08 03:48:53;;;;;;;;;;;3.20;99.90;;;;;;5089090;28;19932;-62
2022/12/08 03:51:19;;;;;;;;;;;3.20;99.90;;;;;;5081477;28;19993;-64
2022/12/08 03:53:44;;;;;;;;;;;3.30;99.90;;;;;;5087631;28;19947;-63
2022/12/08 03:56:14;;;;;;;;;;;3.20;99.90;;;;;;5075730;28;19923;-63
2022/12/08 03:58:40;;;;;;;;;;;3.30;99.90;;;;;;5116916;27;20010;-63
2022/12/08 04:01:05;;;;;;;;;;;3.20;99.90;;;;;;5081589;28;19946;-63
2022/12/08 04:03:31;;;;;;;;;;;3.30;99.90;;;;;;5081801;28;19927;-63
2022/12/08 04:05:56;;;;;;;;;;;3.10;99.90;;;;;;5084765;28;19937;-64
2022/12/08 04:08:22;;;;;;;;;;;3.10;99.90;;;;;;5090646;28;20325;-63
2022/12/08 04:10:47;;;;;;;;;;;3.20;99.90;;;;;;5082802;28;19981;-62
2022/12/08 04:13:13;;;;;;;;;;;3.20;99.90;;;;;;5084162;28;20370;-63
2022/12/08 04:15:38;;;;;;;;;;;3.10;99.90;;;;;;5086442;28;19924;-62
2022/12/08 04:18:04;;;;;;;;;;;3.10;99.90;;;;;;5088138;28;20374;-63
2022/12/08 04:20:29;;;;;;;;;;;3.20;99.90;;;;;;5087910;28;19919;-63
2022/12/08 04:22:55;;;;;;;;;;;3.10;99.90;;;;;;5087440;28;20339;-63
2022/12/08 04:25:20;;;;;;;;;;;3.00;99.90;;;;;;5084322;28;20541;-63
2022/12/08 04:27:45;;;;;;;;;;;3.10;99.90;;;;;;5084993;28;20262;-64
2022/12/08 04:30:11;;;;;;;;;;;3.10;99.90;;;;;;5082627;28;19928;-64
2022/12/08 04:32:36;;;;;;;;;;;3.00;99.90;;;;;;5085353;28;19924;-63
2022/12/08 04:35:02;;;;;;;;;;;3.00;99.90;;;;;;5093941;28;19927;-63
2022/12/08 04:37:28;;;;;;;;;;;3.10;99.90;;;;;;5081273;28;19928;-64
2022/12/08 04:39:53;;;;;;;;;;;2.90;99.90;;;;;;5092946;28;20016;-63
2022/12/08 04:42:18;;;;;;;;;;;2.90;99.90;;;;;;5082830;28;19924;-63
2022/12/08 04:44:44;;;;;;;;;;;3.00;99.90;;;;;;5086429;28;19969;-64
2022/12/08 04:47:09;;;;;;;;;;;2.80;99.90;;;;;;5088974;28;19920;-63
2022/12/08 04:49:35;;;;;;;;;;;2.90;99.90;;;;;;5089564;28;19936;-63
2022/12/08 04:52:00;;;;;;;;;;;2.90;99.90;;;;;;5090082;28;20447;-63
2022/12/08 04:54:27;;;;;;;;;;;2.80;99.90;;;;;;5100620;27;19919;-63
2022/12/08 04:56:52;;;;;;;;;;;2.80;99.90;;;;;;5086899;28;20006;-63
2022/12/08 04:59:18;;;;;;;;;;;2.90;99.90;;;;;;5087728;28;20073;-62
2022/12/08 05:01:43;;;;;;;;;;;2.90;99.90;;;;;;5068376;28;19924;-63
2022/12/08 05:04:09;;;;;;;;;;;2.90;99.90;;;;;;5067309;28;19939;-63
2022/12/08 05:06:34;;;;;;;;;;;2.90;99.90;;;;;;5103040;27;19927;-63
2022/12/08 05:08:59;;;;;;;;;;;2.80;99.90;;;;;;5070906;28;19970;-63
2022/12/08 05:11:25;;;;;;;;;;;2.80;99.90;;;;;;5073901;28;20402;-63
2022/12/08 05:13:50;;;;;;;;;;;2.90;99.90;;;;;;5077265;28;20015;-63
2022/12/08 05:16:16;;;;;;;;;;;2.90;99.90;;;;;;5061718;28;20198;-63
2022/12/08 05:18:41;;;;;;;;;;;2.90;99.90;;;;;;5072447;28;19976;-64
2022/12/08 05:21:07;;;;;;;;;;;2.80;99.90;;;;;;5063928;28;19924;-64
2022/12/08 05:23:33;;;;;;;;;;;2.80;99.90;;;;;;5099330;27;20290;-63
2022/12/08 05:25:59;;;;;;;;;;;2.80;99.90;;;;;;5065809;28;19924;-63
2022/12/08 05:28:25;;;;;;;;;;;2.80;99.90;;;;;;5065658;28;19920;-63
2022/12/08 05:30:50;;;;;;;;;;;2.80;99.90;;;;;;5069529;28;19920;-64
2022/12/08 05:33:16;;;;;;;;;;;2.80;99.90;;;;;;5062461;28;19932;-63
2022/12/08 05:35:42;;;;;;;;;;;2.80;99.90;;;;;;5070839;28;20023;-63
2022/12/08 05:38:09;;;;;;;;;;;2.70;99.90;;;;;;5099014;27;20022;-63
2022/12/08 05:40:36;;;;;;;;;;;2.70;99.90;;;;;;5073982;28;19924;-63
2022/12/08 05:43:02;;;;;;;;;;;2.70;99.90;;;;;;5102330;27;20250;-63
2022/12/08 05:45:27;;;;;;;;;;;2.70;99.90;;;;;;5079836;28;19928;-64
2022/12/08 05:47:53;;;;;;;;;;;2.70;99.90;;;;;;5115654;27;19973;-64
2022/12/08 05:50:18;;;;;;;;;;;2.70;99.90;;;;;;5081710;28;20407;-63
2022/12/08 05:52:44;;;;;;;;;;;2.70;99.90;;;;;;5085191;28;19939;-63
2022/12/08 05:55:09;;;;;;;;;;;2.70;99.90;;;;;;5074146;28;19928;-63
2022/12/08 05:57:34;;;;;;;;;;;2.80;99.90;;;;;;5089215;28;19935;-63
2022/12/08 06:00:00;;;;;;;;;;;2.70;99.90;;;;;;5075122;28;19928;-63
2022/12/08 06:02:26;;;;;;;;;;;2.80;99.90;;;;;;5076509;28;20396;-63
2022/12/08 06:04:51;;;;;;;;;;;2.90;99.90;;;;;;5114970;27;20279;-63
2022/12/08 06:07:17;;;;;;;;;;;2.80;99.90;;;;;;5089028;28;20014;-64
2022/12/08 06:09:42;;;;;;;;;;;2.90;99.90;;;;;;5094923;28;20290;-64
2022/12/08 06:12:10;;;;;;;;;;;2.80;99.90;;;;;;5088497;28;19931;-64
2022/12/08 06:14:39;;;;;;;;;;;2.80;99.90;;;;;;5089820;28;19927;-64
2022/12/08 06:17:04;;;;;;;;;;;2.90;99.90;;;;;;5085126;28;19927;-64
2022/12/08 06:19:30;;;;;;;;;;;2.90;99.90;;;;;;5071300;28;19920;-64
2022/12/08 06:21:55;;;;;;;;;;;2.80;99.90;;;;;;5087104;28;19920;-64
2022/12/08 06:24:21;;;;;;;;;;;2.80;99.90;;;;;;5090453;28;19960;-64
2022/12/08 06:26:46;;;;;;;;;;;2.90;99.90;;;;;;5088161;28;19923;-64
2022/12/08 06:29:12;;;;;;;;;;;2.90;99.90;;;;;;5093575;28;19927;-64
2022/12/08 06:31:38;;;;;;;;;;;2.80;99.90;;;;;;5097062;28;19928;-64
2022/12/08 06:34:03;;;;;;;;;;;2.80;99.90;;;;;;5094414;28;19927;-64
2022/12/08 06:36:29;;;;;;;;;;;2.80;99.90;;;;;;5092945;28;19924;-66
2022/12/08 06:38:54;;;;;;;;;;;2.80;99.90;;;;;;5089248;28;20324;-64
2022/12/08 06:41:20;;;;;;;;;;;2.70;99.90;;;;;;5096775;28;19927;-64
2022/12/08 06:43:46;;;;;;;;;;;2.70;99.90;;;;;;5096950;28;19926;-63
2022/12/08 06:46:13;;;;;;;;;;;2.70;99.90;;;;;;5089452;28;20359;-63
2022/12/08 06:48:38;;;;;;;;;;;2.70;99.90;;;;;;5094206;28;20011;-64
2022/12/08 06:51:11;;;;;;;;;;;2.70;99.90;;;;;;5098283;28;19994;-63
2022/12/08 06:53:37;;;;;;;;;;;2.80;99.90;;;;;;5092789;28;19927;-64
2022/12/08 06:56:03;;;;;;;;;;;2.80;99.90;;;;;;5099659;28;19927;-63
2022/12/08 06:58:29;;;;;;;;;;;2.70;99.90;;;;;;5085860;28;19932;-63
2022/12/08 07:00:54;;;;;;;;;;;2.80;99.90;;;;;;5089897;28;19934;-63
2022/12/08 07:03:20;;;;;;;;;;;2.80;99.90;;;;;;5086574;28;19923;-64
2022/12/08 07:05:45;;;;;;;;;;;2.80;99.90;;;;;;5091107;28;19990;-63
2022/12/08 07:08:11;;;;;;;;;;;2.80;99.90;;;;;;5082834;28;20297;-63
2022/12/08 07:10:36;;;;;;;;;;;2.80;99.90;;;;;;5091158;28;19931;-63
2022/12/08 07:13:02;;;;;;;;;;;2.80;99.90;;;;;;5084861;28;19946;-63
2022/12/08 07:15:27;;;;;;;;;;;2.70;99.90;;;;;;5090655;28;20450;-64
2022/12/08 07:17:53;;;;;;;;;;;2.70;99.90;;;;;;5090028;28;19947;-63
2022/12/08 07:20:18;;;;;;;;;;;2.70;99.90;;;;;;5085064;28;19990;-63
2022/12/08 07:22:48;;;;;;;;;;;2.60;99.90;;;;;;5100648;28;19996;-63
2022/12/08 07:25:14;;;;;;;;;;;2.60;99.90;;;;;;5081856;28;19969;-62
2022/12/08 07:27:39;;;;;;;;;;;2.50;99.90;;;;;;5085539;28;20414;-64
2022/12/08 07:30:05;;;;;;;;;;;2.60;99.90;;;;;;5080887;28;19965;-64
2022/12/08 07:32:30;;;;;;;;;;;2.70;99.90;;;;;;5070910;28;20383;-63
2022/12/08 07:34:56;;;;;;;;;;;2.60;99.90;;;;;;5069497;28;20278;-63
2022/12/08 07:37:21;;;;;;;;;;;2.60;99.90;;;;;;5089527;28;19927;-63
2022/12/08 07:39:50;;;;;;;;;;;2.60;99.90;;;;;;5087571;28;19920;-64
2022/12/08 07:42:15;;;;;;;;;;;2.60;99.90;;;;;;5086832;28;19927;-63
2022/12/08 07:44:41;;;;;;;;;;;2.70;99.90;;;;;;5088294;28;20354;-63
2022/12/08 07:47:06;;;;;;;;;;;2.60;99.90;;;;;;5071328;28;19920;-64
2022/12/08 07:49:32;;;;;;;;;;;2.70;99.90;;;;;;5089857;28;19924;-63
2022/12/08 07:51:57;;;;;;;;;;;2.60;99.90;;;;;;5082476;28;19924;-63
2022/12/08 07:54:23;;;;;;;;;;;2.60;99.90;;;;;;5088557;28;19973;-63
2022/12/08 07:56:48;;;;;;;;;;;2.70;99.90;;;;;;5086068;28;19927;-64
2022/12/08 07:59:13;;;;;;;;;;;2.60;99.90;;;;;;5111383;27;19970;-63
2022/12/08 08:01:39;;;;;;;;;;;2.70;99.90;;;;;;5096283;28;20386;-64
2022/12/08 08:04:05;;;;;;;;;;;2.60;99.90;;;;;;5070379;28;19920;-64
2022/12/08 08:06:31;;;;;;;;;;;2.50;99.90;;;;;;5098005;28;19927;-64
2022/12/08 08:08:56;;;;;;;;;;;2.60;99.90;;;;;;5082060;28;20191;-64
2022/12/08 08:11:22;;;;;;;;;;;2.60;99.90;;;;;;5087536;28;19924;-64
2022/12/08 08:13:48;;;;;;;;;;;2.50;99.90;;;;;;5104418;28;20441;-64
2022/12/08 08:16:14;;;;;;;;;;;2.40;99.90;;;;;;5068605;28;19931;-64
2022/12/08 08:18:40;;;;;;;;;;;2.50;99.90;;;;;;5066988;28;19928;-64
2022/12/08 08:21:06;;;;;;;;;;;2.50;99.90;;;;;;5069060;28;19935;-63
2022/12/08 08:23:31;;;;;;;;;;;2.50;99.90;;;;;;5116196;28;19941;-64
2022/12/08 08:25:58;;;;;;;;;;;2.50;99.90;;;;;;5065373;28;19986;-64
2022/12/08 08:28:23;;;;;;;;;;;2.50;99.90;;;;;;5064924;28;20268;-64
2022/12/08 08:30:49;;;;;;;;;;;2.50;99.90;;;;;;5074563;28;19946;-64
2022/12/08 08:33:14;;;;;;;;;;;2.50;99.90;;;;;;5064717;28;19924;-64
2022/12/08 08:35:41;;;;;;;;;;;2.50;99.90;;;;;;5065398;28;20366;-64
2022/12/08 08:38:06;;;;;;;;;;;2.50;99.90;;;;;;5071360;28;20351;-64
2022/12/08 08:40:32;;;;;;;;;;;2.60;99.90;;;;;;5068330;28;19928;-64
2022/12/08 08:42:59;;;;;;;;;;;2.50;99.90;;;;;;5104575;28;20007;-64
2022/12/08 08:45:24;;;;;;;;;;;2.60;99.90;;;;;;5095338;28;20053;-64
2022/12/08 08:47:50;;;;;;;;;;;2.50;99.90;;;;;;5088583;28;20382;-64
2022/12/08 08:50:15;;;;;;;;;;;2.50;99.90;;;;;;5101096;28;19927;-64
2022/12/08 08:52:41;;;;;;;;;;;2.70;99.90;;;;;;5070005;28;19928;-64
2022/12/08 08:55:07;;;;;;;;;;;2.70;99.90;;;;;;5103392;28;19920;-64
2022/12/08 08:57:32;;;;;;;;;;;2.60;99.90;;;;;;5106444;28;19970;-63
2022/12/08 08:59:58;;;;;;;;;;;2.70;99.90;;;;;;5066977;28;19924;-64
2022/12/08 09:02:24;;;;;;;;;;;2.70;99.90;;;;;;5080233;28;20598;-64
2022/12/08 09:04:49;;;;;;;;;;;2.70;99.90;;;;;;5086164;28;20316;-64
2022/12/08 09:07:15;;;;;;;;;;;2.70;99.90;;;;;;5088432;28;19924;-64
2022/12/08 09:09:41;;;;;;;;;;;2.70;99.90;;;;;;5087044;28;20065;-64
2022/12/08 09:12:06;;;;;;;;;;;2.90;99.90;;;;;;5088306;28;19924;-63
2022/12/08 09:14:32;;;;;;;;;;;2.80;99.90;;;;;;5086599;28;19963;-64
2022/12/08 09:16:58;;;;;;;;;;;2.90;99.90;;;;;;5077638;28;19955;-65
2022/12/08 09:19:23;;;;;;;;;;;2.80;99.90;;;;;;5074658;28;19977;-64
2022/12/08 09:21:49;;;;;;;;;;;2.90;99.90;;;;;;5105540;27;19981;-65
2022/12/08 09:24:15;;;;;;;;;;;2.90;99.90;;;;;;5084580;28;20402;-64
2022/12/08 09:26:42;;;;;;;;;;;3.10;99.90;;;;;;5112608;27;20493;-64
2022/12/08 09:29:08;;;;;;;;;;;3.10;99.90;;;;;;5083545;28;19920;-64
2022/12/08 09:31:33;;;;;;;;;;;3.00;99.90;;;;;;5081742;28;19936;-64
2022/12/08 09:33:59;;;;;;;;;;;3.10;99.90;;;;;;5070406;28;19928;-64
2022/12/08 09:36:25;;;;;;;;;;;3.00;99.90;;;;;;5086771;28;19920;-64
2022/12/08 09:38:52;;;;;;;;;;;3.10;99.90;;;;;;5079594;28;19928;-65
2022/12/08 09:41:34;;;;;;;;;;;3.20;99.90;;;;;;5109224;27;19971;-64
2022/12/08 09:44:15;;;;;;;;;;;3.10;99.90;;;;;;5089631;28;20015;-64
2022/12/08 09:46:41;;;;;;;;;;;3.10;99.90;;;;;;5089341;28;19920;-64
2022/12/08 09:49:11;;;;;;;;;;;3.20;99.90;;;;;;5090137;28;20339;-64
2022/12/08 09:51:39;;;;;;;;;;;3.10;99.90;;;;;;5083346;28;19950;-64
2022/12/08 09:54:16;;;;;;;;;;;3.10;99.90;;;;;;5088700;28;19924;-64
2022/12/08 09:56:41;;;;;;;;;;;3.20;99.90;;;;;;5078816;28;19939;-64
2022/12/08 09:59:07;;;;;;;;;;;3.10;99.90;;;;;;5084295;28;19920;-64
2022/12/08 10:01:36;;;;;;;;;;;3.20;99.90;;;;;;5077191;28;20325;-64
2022/12/08 10:04:03;;;;;;;;;;;3.20;99.90;;;;;;5068922;28;19938;-64
2022/12/08 10:06:40;;;;;;;;;;;3.20;99.90;;;;;;5074814;28;19931;-64
2022/12/08 10:09:12;;;;;;;;;;;3.10;99.90;;;;;;5102076;28;19999;-65
2022/12/08 10:11:43;;;;;;;;;;;3.30;99.90;;;;;;5084460;28;19924;-65
2022/12/08 10:14:18;;;;;;;;;;;3.10;99.90;;;;;;5083540;28;20286;-64
2022/12/08 10:16:46;;;;;;;;;;;3.20;99.90;;;;;;5105281;28;20402;-64
2022/12/08 10:19:13;;;;;;;;;;;3.10;99.90;;;;;;5085095;28;19931;-64
2022/12/08 10:21:39;;;;;;;;;;;2.90;99.90;;;;;;5119191;27;19947;-64
2022/12/08 10:24:09;;;;;;;;;;;3.00;99.90;;;;;;5120945;27;19920;-64
2022/12/08 10:26:35;;;;;;;;;;;2.80;99.90;;;;;;5087089;28;19935;-64
2022/12/08 10:29:01;;;;;;;;;;;2.80;99.90;;;;;;5088075;28;19920;-64
2022/12/08 10:31:29;;;;;;;;;;;2.90;99.90;;;;;;5134448;27;19974;-64
2022/12/08 10:33:59;;;;;;;;;;;2.90;99.90;;;;;;5083310;28;19943;-64
2022/12/08 10:36:45;;;;;;;;;;;2.80;99.90;;;;;;5081445;28;20215;-64
2022/12/08 10:39:42;;;;;;;;;;;2.80;99.90;;;;;;5112123;27;19982;-64
2022/12/08 10:42:13;;;;;;;;;;;2.80;99.90;;;;;;5086877;28;19920;-64
2022/12/08 10:44:50;;;;;;;;;;;2.90;99.90;;;;;;5083670;28;19927;-64
2022/12/08 10:47:19;;;;;;;;;;;2.90;99.90;;;;;;5083770;28;19950;-64
2022/12/08 10:49:44;;;;;;;;;;;2.90;99.90;;;;;;5116870;27;20260;-64
2022/12/08 10:52:23;;;;;;;;;;;2.80;99.90;;;;;;5080316;28;19930;-64
2022/12/08 10:54:52;;;;;;;;;;;3.00;99.90;;;;;;5088400;28;20341;-64
2022/12/08 10:57:20;;;;;;;;;;;3.00;99.90;;;;;;5084658;28;20409;-64
2022/12/08 10:59:45;;;;;;;;;;;2.90;99.90;;;;;;5088625;28;19963;-64
2022/12/08 11:02:17;;;;;;;;;;;3.00;99.90;;;;;;5088244;28;20330;-64
2022/12/08 11:04:42;;;;;;;;;;;2.90;99.90;;;;;;5104918;27;19920;-65
2022/12/08 11:07:10;;;;;;;;;;;3.00;99.90;;;;;;5076729;28;21935;-64
2022/12/08 11:09:47;;;;;;;;;;;2.90;99.90;;;;;;5093125;28;19927;-64
2022/12/08 11:12:14;;;;;;;;;;;3.10;99.90;;;;;;5089771;28;19932;-65
2022/12/08 11:14:42;;;;;;;;;;;3.00;99.90;;;;;;5089563;28;20089;-64
2022/12/08 11:17:20;;;;;;;;;;;3.10;99.90;;;;;;5086978;28;20238;-64
2022/12/08 11:20:17;;;;;;;;;;;3.10;99.90;;;;;;5086308;28;19920;-65
2022/12/08 11:22:53;;;;;;;;;;;3.10;99.90;;;;;;5072399;28;20382;-65
2022/12/08 11:25:26;;;;;;;;;;;3.10;99.90;;;;;;5071331;28;19924;-64
2022/12/08 11:27:53;;;;;;;;;;;3.20;99.90;;;;;;5081902;28;19928;-65
2022/12/08 11:30:18;;;;;;;;;;;3.30;99.90;;;;;;5110656;27;19977;-65
2022/12/08 11:32:45;;;;;;;;;;;3.40;99.90;;;;;;5086311;28;20027;-65
2022/12/08 11:35:19;;;;;;;;;;;3.40;99.90;;;;;;5077991;28;19924;-65
2022/12/08 11:37:44;;;;;;;;;;;3.50;99.90;;;;;;5083525;28;19929;-65
2022/12/08 11:40:15;;;;;;;;;;;3.40;99.90;;;;;;5084539;28;19936;-65
2022/12/08 11:42:50;;;;;;;;;;;3.60;99.90;;;;;;5121057;27;19920;-64
2022/12/08 11:45:20;;;;;;;;;;;3.50;99.90;;;;;;5089636;28;19919;-65
2022/12/08 11:47:48;;;;;;;;;;;3.60;99.90;;;;;;5086913;28;19975;-65
2022/12/08 11:50:27;;;;;;;;;;;3.60;99.90;;;;;;5069842;28;20346;-65
2022/12/08 11:52:52;;;;;;;;;;;3.60;99.90;;;;;;5078887;28;20001;-64
2022/12/08 11:55:33;;;;;;;;;;;3.80;99.90;;;;;;5090250;28;20445;-64
2022/12/08 11:58:02;;;;;;;;;;;3.70;99.90;;;;;;5082005;28;19920;-65
2022/12/08 12:00:28;;;;;;;;;;;3.90;99.90;;;;;;5083280;28;20396;-65
2022/12/08 12:02:57;;;;;;;;;;;3.90;99.90;;;;;;5079267;28;20038;-65
2022/12/08 12:05:30;;;;;;;;;;;4.00;99.90;;;;;;5069762;28;20421;-64
2022/12/08 12:08:01;;;;;;;;;;;4.00;99.90;;;;;;5091175;28;20023;-65
2022/12/08 12:10:50;;;;;;;;;;;4.00;99.90;;;;;;5074806;28;20007;-65
2022/12/08 12:13:30;;;;;;;;;;;4.10;99.90;;;;;;5107728;27;20404;-64
2022/12/08 12:16:05;;;;;;;;;;;4.20;99.90;;;;;;5083232;28;19963;-64
2022/12/08 12:18:40;;;;;;;;;;;4.30;99.90;;;;;;5083015;28;19924;-65
2022/12/08 12:21:08;;;;;;;;;;;4.40;99.90;;;;;;5092182;28;19924;-64
2022/12/08 12:23:43;;;;;;;;;;;4.40;99.90;;;;;;5078023;28;20011;-65
2022/12/08 12:26:15;;;;;;;;;;;4.30;99.90;;;;;;5091425;28;19924;-64
2022/12/08 12:28:48;;;;;;;;;;;4.20;99.90;;;;;;5082501;28;19964;-64
2022/12/08 12:31:18;;;;;;;;;;;4.10;99.90;;;;;;5085943;28;19920;-65
2022/12/08 12:33:45;;;;;;;;;;;4.10;99.90;;;;;;5083447;28;19930;-65
2022/12/08 12:36:12;;;;;;;;;;;4.20;99.90;;;;;;5102616;28;20333;-64
2022/12/08 12:41:26;;;;;;;;;;;4.60;99.90;;;;;;5078772;28;19947;-64
2022/12/08 12:44:10;;;;;;;;;;;4.80;99.90;;;;;;5079987;28;20286;-63
2022/12/08 12:46:40;;;;;;;;;;;4.80;99.90;;;;;;5087092;28;20038;-64
2022/12/08 12:49:25;;;;;;;;;;;5.00;99.90;;;;;;5087978;28;19920;-64
2022/12/08 12:51:53;;;;;;;;;;;5.10;99.90;;;;;;5090056;28;20389;-64
2022/12/08 12:54:23;;;;;;;;;;;5.20;99.90;;;;;;5086250;28;20390;-64
2022/12/08 12:56:53;;;;;;;;;;;5.20;99.90;;;;;;5089318;28;19931;-65
2022/12/08 12:59:37;;;;;;;;;;;5.20;99.90;;;;;;5116656;27;19924;-63
2022/12/08 13:02:12;;;;;;;;;;;5.00;99.90;;;;;;5085611;28;20544;-67
2022/12/08 13:04:52;;;;;;;;;;;4.90;99.90;;;;;;5110821;27;20455;-64
2022/12/08 13:07:22;;;;;;;;;;;4.80;99.90;;;;;;5107076;27;20011;-65
2022/12/08 13:09:54;;;;;;;;;;;5.00;99.90;;;;;;5073413;28;19973;-65
2022/12/08 13:12:22;;;;;;;;;;;4.90;99.90;;;;;;5106447;28;19997;-64
2022/12/08 13:14:49;;;;;;;;;;;4.90;99.90;;;;;;5072704;28;20078;-64
2022/12/08 13:17:26;;;;;;;;;;;5.00;99.90;;;;;;5102762;27;19924;-64
2022/12/08 13:19:54;;;;;;;;;;;5.00;99.90;;;;;;5107093;28;19920;-65
2022/12/08 13:22:39;;;;;;;;;;;5.00;99.90;;;;;;5121134;27;20463;-64
2022/12/08 13:25:23;;;;;;;;;;;4.90;99.90;;;;;;5074271;28;20405;-64
2022/12/08 13:27:53;;;;;;;;;;;4.80;99.90;;;;;;5090604;28;20344;-65
2022/12/08 13:30:40;;;;;;;;;;;4.70;99.90;;;;;;5075660;28;20079;-66
2022/12/08 13:33:09;;;;;;;;;;;4.60;99.90;;;;;;5069681;28;19924;-65
2022/12/08 13:35:37;;;;;;;;;;;4.40;99.90;;;;;;5076868;28;19936;-65
2022/12/08 13:38:03;;;;;;;;;;;4.30;99.90;;;;;;5072705;28;19924;-65
2022/12/08 13:40:30;;;;;;;;;;;4.30;99.90;;;;;;5075019;28;19974;-64
2022/12/08 13:43:05;;;;;;;;;;;4.30;99.90;;;;;;5072144;28;19994;-64
2022/12/08 13:45:31;;;;;;;;;;;4.20;99.90;;;;;;5075805;28;20374;-65
2022/12/08 13:48:09;;;;;;;;;;;4.10;99.90;;;;;;5069264;28;20034;-64
2022/12/08 13:50:38;;;;;;;;;;;4.20;99.90;;;;;;5064923;28;19932;-64
2022/12/08 13:53:10;;;;;;;;;;;4.20;99.90;;;;;;5104593;28;20387;-64
2022/12/08 13:55:35;;;;;;;;;;;4.20;99.90;;;;;;5055616;28;20424;-65
2022/12/08 13:58:01;;;;;;;;;;;4.20;99.90;;;;;;5055766;28;19928;-64
2022/12/08 14:00:27;;;;;;;;;;;4.10;99.90;;;;;;5095944;28;19920;-63
2022/12/08 14:02:55;;;;;;;;;;;4.00;99.90;;;;;;5104835;28;19974;-64
2022/12/08 14:05:22;;;;;;;;;;;3.90;99.90;;;;;;5109383;27;19947;-64
2022/12/08 14:07:50;;;;;;;;;;;3.90;99.90;;;;;;5091154;28;20394;-64
2022/12/08 14:10:26;;;;;;;;;;;3.80;99.90;;;;;;5079355;28;19920;-64
2022/12/08 14:13:00;;;;;;;;;;;3.70;99.90;;;;;;5087395;28;19932;-63
2022/12/08 14:15:26;;;;;;;;;;;3.60;99.90;;;;;;5074597;28;19920;-64
2022/12/08 14:17:52;;;;;;;;;;;3.60;99.90;;;;;;5102326;28;19919;-64
2022/12/08 14:20:21;;;;;;;;;;;3.50;99.90;;;;;;5108848;27;19924;-64
2022/12/08 14:22:47;;;;;;;;;;;3.40;99.90;;;;;;5103838;28;19927;-64
2022/12/08 14:25:14;;;;;;;;;;;3.40;99.90;;;;;;5124209;27;20377;-64
2022/12/08 14:27:39;;;;;;;;;;;3.30;99.90;;;;;;5091832;28;20326;-64
2022/12/08 14:30:06;;;;;;;;;;;3.30;99.90;;;;;;5080354;28;19959;-64
2022/12/08 14:32:33;;;;;;;;;;;3.40;99.90;;;;;;5078116;28;19964;-64
2022/12/08 14:34:58;;;;;;;;;;;3.40;99.90;;;;;;5087089;28;19920;-64
2022/12/08 14:37:25;;;;;;;;;;;3.50;99.90;;;;;;5090145;28;19947;-64
2022/12/08 14:39:51;;;;;;;;;;;3.50;99.90;;;;;;5091304;28;19920;-64
2022/12/08 14:42:22;;;;;;;;;;;3.60;99.90;;;;;;5078938;28;20299;-64
2022/12/08 14:44:47;;;;;;;;;;;3.60;99.90;;;;;;5090001;28;20374;-64