Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:56;;;;;;;18.93;13.97;;;1.80;99.90;;;;;;4992039;28;20202;-70
2021/03/08 00:03:21;;;;;;;15.27;13.50;;;1.70;99.90;;;;;;4992327;28;20171;-70
2021/03/08 00:05:47;;;;;;;15.13;12.83;;;1.60;99.90;;;;;;4992132;28;20195;-70
2021/03/08 00:08:12;;;;;;;14.30;12.33;;;1.60;99.90;;;;;;4992303;28;20175;-70
2021/03/08 00:10:39;;;;;;;14.97;12.50;;;1.60;99.90;;;;;;4992226;28;20661;-70
2021/03/08 00:13:06;;;;;;;21.07;14.13;;;1.60;99.90;;;;;;4992323;28;20190;-70
2021/03/08 00:15:31;;;;;;;17.23;14.67;;;1.60;99.90;;;;;;4990985;28;20473;-70
2021/03/08 00:17:58;;;;;;;18.53;13.97;;;1.40;99.90;;;;;;4992150;28;20438;-70
2021/03/08 00:20:27;;;;;;;19.20;14.90;;;1.30;99.90;;;;;;4992074;28;20202;-70
2021/03/08 00:22:54;;;;;;;16.03;14.30;;;1.30;99.90;;;;;;4992236;28;20434;-70
2021/03/08 00:25:27;;;;;;;15.40;13.90;;;1.20;99.90;;;;;;4990723;28;20484;-70
2021/03/08 00:27:53;;;;;;;14.30;11.73;;;1.10;99.90;;;;;;4991953;28;20517;-70
2021/03/08 00:30:19;;;;;;;14.70;13.00;;;1.10;99.90;;;;;;4991866;28;20546;-70
2021/03/08 00:32:45;;;;;;;15.97;13.50;;;1.00;99.90;;;;;;4991737;28;20176;-71
2021/03/08 00:35:12;;;;;;;14.50;11.70;;;1.00;99.90;;;;;;4991561;28;20812;-70
2021/03/08 00:37:39;;;;;;;15.43;13.80;;;1.00;99.90;;;;;;4991987;28;20461;-70
2021/03/08 00:40:07;;;;;;;15.70;12.40;;;1.00;99.90;;;;;;4978875;28;20859;-70
2021/03/08 00:42:34;;;;;;;12.40;11.07;;;1.00;99.90;;;;;;4992539;28;20932;-71
2021/03/08 00:45:00;;;;;;;18.20;13.80;;;1.00;99.90;;;;;;4990956;28;20430;-71
2021/03/08 00:47:26;;;;;;;15.97;12.70;;;1.00;99.90;;;;;;4978556;28;20812;-70
2021/03/08 00:49:52;;;;;;;15.80;12.40;;;1.00;99.90;;;;;;4991719;28;20438;-71
2021/03/08 00:52:18;;;;;;;14.20;12.20;;;1.00;99.90;;;;;;4991072;28;20206;-70
2021/03/08 00:54:44;;;;;;;15.73;11.50;;;1.00;99.90;;;;;;4990594;28;20430;-71
2021/03/08 00:57:10;;;;;;;13.00;11.23;;;1.10;99.90;;;;;;4991371;28;20855;-71
2021/03/08 00:59:36;;;;;;;14.33;11.57;;;1.10;99.90;;;;;;4991497;28;20179;-70
2021/03/08 01:02:02;;;;;;;14.57;12.10;;;1.10;99.90;;;;;;4991524;28;20214;-70
2021/03/08 01:04:28;;;;;;;17.57;12.53;;;1.10;99.90;;;;;;4990545;28;20453;-70
2021/03/08 01:06:53;;;;;;;13.30;11.60;;;1.00;99.90;;;;;;4991015;28;20510;-70
2021/03/08 01:09:19;;;;;;;15.30;10.67;;;1.10;99.90;;;;;;4990269;28;20176;-70
2021/03/08 01:11:46;;;;;;;13.63;12.23;;;1.00;99.90;;;;;;4990984;28;20203;-70
2021/03/08 01:14:11;;;;;;;17.53;13.23;;;1.00;99.90;;;;;;4990791;28;20184;-70
2021/03/08 01:16:37;;;;;;;17.73;12.90;;;1.00;99.90;;;;;;4990974;28;20474;-70
2021/03/08 01:19:04;;;;;;;14.50;11.43;;;0.90;99.90;;;;;;4990705;28;20203;-70
2021/03/08 01:21:30;;;;;;;14.93;10.90;;;0.80;99.90;;;;;;4991363;28;20602;-70
2021/03/08 01:23:56;;;;;;;16.40;13.03;;;0.80;99.90;;;;;;4989894;28;20427;-70
2021/03/08 01:26:21;;;;;;;15.80;12.37;;;0.80;99.90;;;;;;4990710;28;20462;-70
2021/03/08 01:28:47;;;;;;;18.17;12.73;;;0.70;99.90;;;;;;4991101;28;20194;-70
2021/03/08 01:31:13;;;;;;;15.63;12.17;;;0.70;99.90;;;;;;4990540;28;20203;-70
2021/03/08 01:33:38;;;;;;;16.60;11.70;;;0.70;99.90;;;;;;4990152;28;20238;-70
2021/03/08 01:36:04;;;;;;;16.10;11.90;;;0.70;99.90;;;;;;4989746;28;20238;-70
2021/03/08 01:38:30;;;;;;;14.57;11.10;;;0.60;99.90;;;;;;4990614;28;20206;-70
2021/03/08 01:40:55;;;;;;;13.67;11.20;;;0.60;99.90;;;;;;4990715;28;20342;-70
2021/03/08 01:43:22;;;;;;;20.50;14.90;;;0.60;99.90;;;;;;4990221;28;20179;-70
2021/03/08 01:45:47;;;;;;;19.00;12.97;;;0.60;99.90;;;;;;4990557;28;20179;-71
2021/03/08 01:48:13;;;;;;;14.70;11.90;;;0.60;99.90;;;;;;4991168;28;20429;-70
2021/03/08 01:50:41;;;;;;;14.07;11.20;;;0.60;99.90;;;;;;4990308;28;20691;-70
2021/03/08 01:53:10;;;;;;;17.00;12.83;;;0.60;99.90;;;;;;4989886;28;20190;-70
2021/03/08 01:55:36;;;;;;;17.30;12.03;;;0.60;99.90;;;;;;4990037;28;20462;-71
2021/03/08 01:58:02;;;;;;;15.90;12.53;;;0.50;99.90;;;;;;4990372;28;20518;-70
2021/03/08 02:00:29;;;;;;;15.23;12.27;;;0.40;99.90;;;;;;4990188;28;20545;-70
2021/03/08 02:02:56;;;;;;;16.63;13.83;;;0.30;99.90;;;;;;4990468;28;20187;-70
2021/03/08 02:05:26;;;;;;;15.87;12.53;;;0.20;99.90;;;;;;4987007;28;20710;-70
2021/03/08 02:07:52;;;;;;;17.37;12.70;;;0.20;99.90;;;;;;4990687;28;20434;-70
2021/03/08 02:10:18;;;;;;;16.53;13.13;;;0.10;99.90;;;;;;4990345;28;20453;-71
2021/03/08 02:12:46;;;;;;;19.70;13.33;;;0.10;99.90;;;;;;4990664;28;20434;-70
2021/03/08 02:15:23;;;;;;;18.73;12.53;;;0.10;99.90;;;;;;4989393;28;20482;-69
2021/03/08 02:18:11;;;;;;;16.73;13.00;;;0.20;99.90;;;;;;4990307;28;20435;-70
2021/03/08 02:20:42;;;;;;;17.73;11.87;;;0.20;99.90;;;;;;4990632;28;20505;-70
2021/03/08 02:23:34;;;;;;;16.53;12.87;;;0.10;99.90;;;;;;4993354;28;20438;-70
2021/03/08 02:26:14;;;;;;;15.57;10.40;;;0.10;99.90;;;;;;4986622;28;20816;-70
2021/03/08 02:28:45;;;;;;;16.00;11.90;;;0.00;99.90;;;;;;4994099;28;20522;-70
2021/03/08 02:31:16;;;;;;;13.67;11.47;;;-0.10;99.90;;;;;;4994137;28;20450;-70
2021/03/08 02:33:59;;;;;;;13.60;12.20;;;-0.10;99.90;;;;;;4993777;28;20436;-70
2021/03/08 02:36:30;;;;;;;14.67;12.10;;;-0.10;99.90;;;;;;4994184;28;20462;-71
2021/03/08 02:39:18;;;;;;;14.57;11.33;;;-0.10;99.90;;;;;;4994131;28;20796;-70
2021/03/08 02:41:47;;;;;;;13.63;10.97;;;0.00;99.90;;;;;;4994389;28;20470;-70
2021/03/08 02:44:15;;;;;;;13.50;10.67;;;0.10;99.90;;;;;;4993556;28;20458;-70
2021/03/08 02:46:43;;;;;;;11.80;10.60;;;0.10;99.90;;;;;;4993685;28;20488;-70
2021/03/08 02:49:21;;;;;;;17.83;11.73;;;0.10;99.90;;;;;;4994282;28;20438;-70
2021/03/08 02:51:57;;;;;;;14.63;10.97;;;0.10;99.90;;;;;;4993907;28;20812;-69
2021/03/08 02:54:25;;;;;;;16.23;11.90;;;0.10;99.90;;;;;;4993596;28;20927;-70
2021/03/08 02:56:55;;;;;;;16.57;11.83;;;0.10;99.90;;;;;;4993863;28;20458;-69
2021/03/08 02:59:23;;;;;;;16.53;11.67;;;0.10;99.90;;;;;;4993902;28;20422;-69
2021/03/08 03:01:50;;;;;;;17.10;13.13;;;0.10;99.90;;;;;;4992728;28;20449;-69
2021/03/08 03:04:19;;;;;;;15.23;12.07;;;0.10;99.90;;;;;;4992827;28;20793;-70
2021/03/08 03:06:46;;;;;;;14.43;11.17;;;0.00;99.90;;;;;;4992515;28;20434;-69
2021/03/08 03:09:14;;;;;;;17.77;11.93;;;0.00;99.90;;;;;;4993289;28;20426;-70
2021/03/08 03:11:43;;;;;;;13.40;11.83;;;0.00;99.90;;;;;;4993760;28;20450;-70
2021/03/08 03:14:11;;;;;;;13.80;11.07;;;-0.10;99.90;;;;;;4992569;28;20954;-69
2021/03/08 03:16:39;;;;;;;14.97;12.97;;;-0.20;99.90;;;;;;4993218;28;20549;-70
2021/03/08 03:19:06;;;;;;;13.20;11.27;;;-0.20;99.90;;;;;;4993463;28;20427;-70
2021/03/08 03:21:34;;;;;;;13.63;11.50;;;-0.30;99.90;;;;;;4993166;28;20500;-70
2021/03/08 03:24:01;;;;;;;15.00;12.73;;;-0.30;99.90;;;;;;4991841;28;20766;-70
2021/03/08 03:26:29;;;;;;;15.07;12.43;;;-0.30;99.90;;;;;;4993040;28;20466;-70
2021/03/08 03:28:56;;;;;;;18.40;12.40;;;-0.30;99.90;;;;;;4993435;28;20431;-70
2021/03/08 03:31:23;;;;;;;15.83;13.00;;;-0.30;99.90;;;;;;4992964;28;20870;-70
2021/03/08 03:33:50;;;;;;;15.07;12.60;;;-0.30;99.90;;;;;;4991413;28;20807;-70
2021/03/08 03:36:16;;;;;;;15.47;12.00;;;-0.40;99.90;;;;;;4991637;28;20839;-70
2021/03/08 03:38:43;;;;;;;15.27;12.33;;;-0.50;99.90;;;;;;4993011;28;20431;-70
2021/03/08 03:41:09;;;;;;;16.67;11.33;;;-0.50;99.90;;;;;;4991445;28;20804;-70
2021/03/08 03:43:35;;;;;;;14.57;11.87;;;-0.50;99.90;;;;;;4991757;28;20525;-70
2021/03/08 03:46:02;;;;;;;16.30;12.20;;;-0.40;99.90;;;;;;4993183;28;20210;-71
2021/03/08 03:48:28;;;;;;;16.23;12.27;;;-0.50;99.90;;;;;;4992735;28;20438;-70
2021/03/08 03:50:54;;;;;;;15.93;13.63;;;-0.50;99.90;;;;;;4992786;28;20831;-70
2021/03/08 03:53:20;;;;;;;18.33;12.70;;;-0.40;99.90;;;;;;4992013;28;20191;-71
2021/03/08 03:55:46;;;;;;;17.70;12.60;;;-0.50;99.90;;;;;;4992650;28;20222;-70
2021/03/08 03:58:11;;;;;;;19.57;13.83;;;-0.60;99.90;;;;;;4992617;28;21002;-70
2021/03/08 04:00:45;;;;;;;14.00;11.73;;;-0.70;99.90;;;;;;4992236;28;20443;-70
2021/03/08 04:03:11;;;;;;;15.73;12.23;;;-0.60;99.90;;;;;;4992167;28;20175;-70
2021/03/08 04:05:40;;;;;;;16.53;12.47;;;-0.70;99.90;;;;;;4991782;28;20437;-70
2021/03/08 04:08:08;;;;;;;15.37;12.00;;;-0.60;99.90;;;;;;4992295;28;20827;-70
2021/03/08 04:10:35;;;;;;;16.43;12.27;;;-0.60;99.90;;;;;;4991868;28;20531;-70
2021/03/08 04:13:08;;;;;;;20.53;14.87;;;-0.70;99.90;;;;;;4992342;28;20431;-71
2021/03/08 04:15:34;;;;;;;17.97;12.90;;;-0.70;99.90;;;;;;4987563;28;20553;-70
2021/03/08 04:18:01;;;;;;;16.07;13.50;;;-0.70;99.90;;;;;;4992365;28;20518;-69
2021/03/08 04:20:29;;;;;;;15.50;12.60;;;-0.70;99.90;;;;;;4991842;28;20460;-70
2021/03/08 04:22:57;;;;;;;15.70;13.37;;;-0.70;99.90;;;;;;4992321;28;20457;-69
2021/03/08 04:25:24;;;;;;;15.17;12.67;;;-0.70;99.90;;;;;;4990878;28;20820;-71
2021/03/08 04:27:51;;;;;;;17.10;12.83;;;-0.80;99.90;;;;;;4992191;28;20441;-71
2021/03/08 04:30:18;;;;;;;18.33;14.60;;;-0.70;99.90;;;;;;4992050;28;20873;-72
2021/03/08 04:32:49;;;;;;;18.60;13.77;;;-0.80;99.90;;;;;;4992401;28;20441;-71
2021/03/08 04:35:17;;;;;;;18.57;13.80;;;-0.80;99.90;;;;;;4991076;28;20510;-72
2021/03/08 04:37:42;;;;;;;20.20;15.10;;;-0.80;99.90;;;;;;4991505;28;20450;-71
2021/03/08 04:40:11;;;;;;;16.30;13.40;;;-0.80;99.90;;;;;;4991658;28;20506;-72
2021/03/08 04:42:38;;;;;;;16.17;13.00;;;-0.90;99.90;;;;;;4991760;28;20202;-72
2021/03/08 04:45:05;;;;;;;18.50;13.90;;;-1.00;99.90;;;;;;4990521;28;20493;-71
2021/03/08 04:47:32;;;;;;;18.30;13.50;;;-1.00;99.90;;;;;;4991669;28;20438;-71
2021/03/08 04:49:58;;;;;;;18.17;13.40;;;-1.00;99.90;;;;;;4991895;28;20438;-72
2021/03/08 04:52:24;;;;;;;20.60;14.53;;;-1.00;99.90;;;;;;4991480;28;20563;-71
2021/03/08 04:54:50;;;;;;;18.47;14.10;;;-1.00;99.90;;;;;;4990387;28;20426;-71
2021/03/08 04:57:22;;;;;;;20.47;14.10;;;-1.00;99.90;;;;;;4991179;28;20434;-71
2021/03/08 04:59:49;;;;;;;19.97;14.80;;;-1.00;99.90;;;;;;4991744;28;20427;-71
2021/03/08 05:02:18;;;;;;;17.93;13.87;;;-1.10;99.90;;;;;;4991049;28;20512;-71
2021/03/08 05:04:47;;;;;;;17.37;13.30;;;-1.20;99.90;;;;;;4990613;28;20431;-71
2021/03/08 05:07:18;;;;;;;16.37;13.63;;;-1.20;99.90;;;;;;4991503;28;20792;-71
2021/03/08 05:09:45;;;;;;;21.10;15.50;;;-1.20;99.90;;;;;;4991247;28;20426;-71
2021/03/08 05:12:12;;;;;;;19.27;14.07;;;-1.20;99.90;;;;;;4990651;28;20445;-71
2021/03/08 05:14:39;;;;;;;20.87;15.80;;;-1.20;99.90;;;;;;4990329;28;20427;-71
2021/03/08 05:17:06;;;;;;;20.03;13.80;;;-1.20;99.90;;;;;;4990656;28;20466;-71
2021/03/08 05:19:34;;;;;;;16.80;13.63;;;-1.20;99.90;;;;;;4990980;28;20434;-71
2021/03/08 05:22:00;;;;;;;15.80;13.40;;;-1.20;99.90;;;;;;4990315;28;20657;-71
2021/03/08 05:24:27;;;;;;;19.80;14.80;;;-1.30;99.90;;;;;;4989827;28;20542;-71
2021/03/08 05:26:53;;;;;;;20.60;14.40;;;-1.30;99.90;;;;;;4990838;28;20442;-70
2021/03/08 05:29:19;;;;;;;20.23;15.33;;;-1.40;99.90;;;;;;4990891;28;20444;-72
2021/03/08 05:31:47;;;;;;;19.13;15.37;;;-1.40;99.90;;;;;;4990730;28;20538;-71
2021/03/08 05:34:15;;;;;;;20.00;15.77;;;-1.40;99.90;;;;;;4989504;28;20477;-71
2021/03/08 05:36:45;;;;;;;19.50;15.20;;;-1.30;99.90;;;;;;4990503;28;20502;-71
2021/03/08 05:39:12;;;;;;;24.67;16.37;;;-1.30;99.90;;;;;;4987048;28;20473;-71
2021/03/08 05:42:06;;;;;;;22.93;15.90;;;-1.30;99.90;;;;;;4990444;28;21090;-70
2021/03/08 05:44:33;;;;;;;22.87;15.13;;;-1.30;99.90;;;;;;4986861;28;20427;-71
2021/03/08 05:47:01;;;;;;;16.23;13.67;;;-1.30;99.90;;;;;;4991127;28;20440;-71
2021/03/08 05:50:00;;;;;;;18.33;14.83;;;-1.30;99.90;;;;;;4990080;28;20799;-71
2021/03/08 05:53:06;;;;;;;25.07;16.87;;;-1.40;99.90;;;;;;4989852;28;20798;-71
2021/03/08 05:56:00;;;;;;;19.83;15.10;;;-1.40;99.90;;;;;;4989728;28;20485;-71
2021/03/08 05:58:37;;;;;;;23.30;15.50;;;-1.30;99.90;;;;;;4990450;28;20550;-71
2021/03/08 06:01:24;;;;;;;20.70;15.90;;;-1.30;99.90;;;;;;4990457;28;20451;-70
2021/03/08 06:04:17;;;;;;;22.13;15.67;;;-1.30;99.90;;;;;;4989847;28;20453;-71
2021/03/08 06:07:20;;;;;;;24.30;15.77;;;-1.40;99.90;;;;;;4990621;28;20446;-71
2021/03/08 06:09:47;;;;;;;17.90;14.93;;;-1.30;99.90;;;;;;4990674;28;20430;-71
2021/03/08 06:12:18;;;;;;;18.50;14.77;;;-1.30;99.90;;;;;;4989101;28;20467;-71
2021/03/08 06:14:46;;;;;;;19.27;16.17;;;-1.30;99.90;;;;;;4997967;28;20535;-71
2021/03/08 06:17:16;;;;;;;22.30;16.63;;;-1.30;99.90;;;;;;4999805;28;20431;-71
2021/03/08 06:19:42;;;;;;;22.60;16.63;;;-1.30;99.90;;;;;;4996898;28;20429;-71
2021/03/08 06:22:09;;;;;;;20.37;16.33;;;-1.30;99.90;;;;;;5002523;28;20851;-71
2021/03/08 06:24:40;;;;;;;30.57;20.47;;;-1.20;99.90;;;;;;4993628;28;20437;-71
2021/03/08 06:27:07;;;;;;;23.10;18.00;;;-1.10;99.90;;;;;;4989925;28;20426;-71
2021/03/08 06:29:34;;;;;;;23.33;17.13;;;-0.90;99.90;;;;;;4993404;28;20438;-71
2021/03/08 06:32:01;;;;;;;21.93;16.60;;;-0.70;99.90;;;;;;4989559;28;20481;-72
2021/03/08 06:34:27;;;;;;;20.17;16.70;;;-0.40;99.90;;;;;;4989441;28;20453;-71
2021/03/08 06:36:53;;;;;;;21.20;16.60;;;-0.20;99.90;;;;;;4991892;28;20453;-72
2021/03/08 06:39:19;;;;;;;22.70;17.10;;;0.10;99.90;;;;;;4989378;28;20171;-71
2021/03/08 06:41:45;;;;;;;21.10;17.50;;;0.30;99.90;;;;;;4989706;28;20466;-71
2021/03/08 06:44:11;;;;;;;22.50;16.03;;;0.60;99.90;;;;;;4988999;28;20966;-71
2021/03/08 06:46:37;;;;;;;19.60;15.47;;;0.80;99.90;;;;;;4990400;28;20184;-71
2021/03/08 06:49:03;;;;;;;21.83;15.70;;;0.90;99.90;;;;;;4989294;28;20458;-71
2021/03/08 06:51:29;;;;;;;21.20;15.97;;;1.10;99.90;;;;;;4989529;28;20709;-72
2021/03/08 06:53:55;;;;;;;25.33;17.07;;;1.10;99.90;;;;;;4989084;28;20190;-72
2021/03/08 06:56:23;;;;;;;24.03;17.30;;;1.30;99.90;;;;;;4990171;28;20462;-71
2021/03/08 06:59:14;;;;;;;22.77;16.50;;;1.40;99.90;;;;;;4989779;28;20172;-72
2021/03/08 07:01:41;;;;;;;46.57;26.40;;;1.60;99.90;;;;;;4984119;28;20994;-72
2021/03/08 07:04:14;;;;;;;36.40;22.77;;;1.80;99.90;;;;;;4988173;28;20442;-72
2021/03/08 07:06:40;;;;;;;29.67;19.77;;;2.00;99.90;;;;;;4989365;28;20936;-71
2021/03/08 07:09:15;;;;;;;32.17;20.30;;;2.20;99.90;;;;;;4992623;28;20429;-71
2021/03/08 07:11:40;;;;;;;23.37;16.87;;;2.30;99.90;;;;;;4991880;28;20289;-71
2021/03/08 07:14:21;;;;;;;24.73;18.77;;;2.50;99.90;;;;;;4992086;28;20736;-71
2021/03/08 07:16:46;;;;;;;19.13;17.23;;;2.70;99.90;;;;;;4992685;28;20682;-71
2021/03/08 07:19:12;;;;;;;24.20;17.67;;;2.90;99.90;;;;;;4992530;28;20522;-71
2021/03/08 07:21:38;;;;;;;22.27;16.83;;;3.30;99.90;;;;;;4993521;28;20214;-71
2021/03/08 07:24:15;;;;;;;22.97;18.43;;;3.50;99.90;;;;;;4990926;28;20206;-71
2021/03/08 07:26:48;;;;;;;22.43;17.07;;;3.80;99.90;;;;;;4992486;28;20936;-71
2021/03/08 07:29:15;;;;;;;18.43;16.20;;;4.00;99.90;;;;;;4992736;28;20982;-71
2021/03/08 07:31:52;;;;;;;25.60;19.43;;;4.10;99.90;;;;;;4992365;28;20864;-71
2021/03/08 07:34:18;;;;;;;25.00;15.70;;;4.40;99.90;;;;;;4992237;28;20793;-69
2021/03/08 07:37:00;;;;;;;17.50;15.00;;;4.60;99.90;;;;;;4992322;28;20470;-69
2021/03/08 07:39:26;;;;;;;18.13;15.93;;;5.20;99.90;;;;;;4992421;28;20426;-70
2021/03/08 07:42:00;;;;;;;20.13;17.40;;;5.60;99.90;;;;;;4991681;28;20956;-69
2021/03/08 07:44:28;;;;;;;19.17;15.87;;;5.80;99.90;;;;;;4992139;28;20446;-70
2021/03/08 07:46:56;;;;;;;21.97;17.83;;;6.10;99.90;;;;;;4992181;28;20932;-69
2021/03/08 07:49:36;;;;;;;23.63;20.27;;;6.30;99.90;;;;;;4991953;28;20453;-69
2021/03/08 07:52:05;;;;;;;22.60;18.50;;;6.40;99.90;;;;;;4991778;28;20788;-69
2021/03/08 07:54:56;;;;;;;24.37;20.13;;;6.80;99.90;;;;;;4991361;28;20478;-69
2021/03/08 07:57:24;;;;;;;21.10;18.77;;;7.10;99.90;;;;;;4991543;28;20438;-69
2021/03/08 07:59:50;;;;;;;21.87;16.47;;;7.20;99.90;;;;;;4992147;28;20423;-69
2021/03/08 08:02:16;;;;;;;20.27;16.60;;;7.30;99.90;;;;;;4991468;28;20940;-69
2021/03/08 08:04:42;;;;;;;19.90;17.23;;;7.50;99.70;;;;;;4991092;28;20430;-69
2021/03/08 08:07:11;;;;;;;22.53;17.20;;;7.60;99.10;;;;;;4991558;28;20184;-69
2021/03/08 08:09:40;;;;;;;19.50;16.40;;;7.70;98.10;;;;;;4992037;28;21023;-69
2021/03/08 08:12:10;;;;;;;21.27;18.93;;;7.80;98.30;;;;;;4991424;28;20442;-69
2021/03/08 08:14:39;;;;;;;27.20;18.07;;;7.60;97.70;;;;;;4991642;28;20438;-70
2021/03/08 08:17:08;;;;;;;20.50;17.03;;;7.60;98.10;;;;;;4991819;28;20465;-70
2021/03/08 08:19:38;;;;;;;20.10;17.93;;;7.50;98.00;;;;;;4991197;28;20952;-71
2021/03/08 08:22:06;;;;;;;19.23;16.80;;;7.80;97.40;;;;;;4991383;28;20489;-70
2021/03/08 08:24:32;;;;;;;20.60;18.23;;;7.80;97.10;;;;;;4989638;28;20431;-70
2021/03/08 08:26:58;;;;;;;19.57;17.33;;;7.90;97.20;;;;;;4989946;28;20565;-70
2021/03/08 08:29:28;;;;;;;19.83;17.70;;;8.10;96.60;;;;;;4991459;28;20188;-70
2021/03/08 08:31:58;;;;;;;19.93;17.90;;;8.20;96.20;;;;;;4991696;28;20846;-71
2021/03/08 08:34:38;;;;;;;20.07;17.90;;;8.20;96.00;;;;;;4986926;28;20461;-71
2021/03/08 08:37:17;;;;;;;20.00;17.40;;;8.40;96.00;;;;;;4991275;28;20462;-71
2021/03/08 08:40:04;;;;;;;22.60;17.97;;;8.90;94.70;;;;;;4991091;28;20430;-70
2021/03/08 08:42:31;;;;;;;20.77;18.77;;;9.40;93.60;;;;;;4991688;28;20518;-71
2021/03/08 08:44:58;;;;;;;22.43;20.10;;;9.80;92.10;;;;;;4988865;28;20434;-71
2021/03/08 08:47:27;;;;;;;20.00;17.90;;;10.30;91.00;;;;;;4991536;28;20462;-71
2021/03/08 08:50:14;;;;;;;23.23;18.23;;;10.60;87.70;;;;;;4990990;28;20434;-71
2021/03/08 08:52:53;;;;;;;20.20;18.20;;;10.50;87.90;;;;;;4991297;28;20442;-71
2021/03/08 08:55:20;;;;;;;19.60;17.53;;;10.90;84.50;;;;;;4989068;28;20454;-71
2021/03/08 08:58:24;;;;;;;21.27;18.83;;;11.10;82.60;;;;;;4985309;28;20488;-71
2021/03/08 09:01:13;;;;;;;21.40;19.50;;;11.50;80.00;;;;;;4986888;28;20979;-71
2021/03/08 09:04:07;;;;;;;23.03;20.20;;;11.90;76.40;;;;;;4989945;28;20581;-72
2021/03/08 09:06:48;;;;;;;20.53;18.10;;;12.40;74.30;;;;;;4990904;28;20496;-71
2021/03/08 09:09:17;;;;;;;20.43;18.53;;;12.90;70.60;;;;;;4990730;28;20935;-71
2021/03/08 09:11:44;;;;;;;19.93;17.83;;;13.40;68.80;;;;;;4989991;28;20476;-72
2021/03/08 09:14:29;;;;;;;19.77;18.07;;;14.20;65.30;;;;;;4989868;28;20454;-72
2021/03/08 09:17:30;;;;;;;19.60;17.87;;;14.70;59.70;;;;;;4990228;28;21003;-72
2021/03/08 09:19:55;;;;;;;22.57;20.17;;;14.70;59.90;;;;;;4990058;28;20430;-71
2021/03/08 09:22:24;;;;;;;19.90;17.90;;;14.10;59.10;;;;;;4991097;28;20462;-71
2021/03/08 09:24:51;;;;;;;20.77;18.63;;;13.80;59.50;;;;;;4989182;28;20179;-71
2021/03/08 09:27:27;;;;;;;18.80;17.20;;;14.50;59.10;;;;;;4986704;28;20466;-72
2021/03/08 09:29:53;;;;;;;20.10;17.93;;;15.20;56.30;;;;;;4979404;28;20457;-71
2021/03/08 09:32:21;;;;;;;18.80;17.10;;;15.20;55.70;;;;;;4990797;28;20426;-71
2021/03/08 09:34:46;;;;;;;20.87;18.70;;;15.20;56.00;;;;;;4989790;28;20849;-72
2021/03/08 09:37:13;;;;;;;19.43;17.83;;;15.10;55.20;;;;;;4988843;28;20738;-71
2021/03/08 09:40:05;;;;;;;19.30;17.80;;;14.60;55.60;;;;;;4989709;28;20183;-72
2021/03/08 09:42:40;;;;;;;19.40;17.70;;;15.20;54.70;;;;;;4987798;28;20465;-71
2021/03/08 09:45:15;;;;;;;18.50;16.63;;;16.30;73.80;;;;;;4990891;28;20432;-72
2021/03/08 09:47:41;;;;;;;18.93;17.23;;;17.00;52.80;;;;;;4990596;28;20790;-72
2021/03/08 09:50:08;;;;;;;19.17;17.57;;;17.90;49.10;;;;;;4990241;28;20474;-72
2021/03/08 09:52:36;;;;;;;17.83;16.13;;;17.80;48.00;;;;;;4990533;28;20434;-72
2021/03/08 09:55:08;;;;;;;18.23;16.83;;;18.50;47.00;;;;;;4989342;28;20489;-72
2021/03/08 09:57:36;;;;;;;17.97;16.23;;;18.90;46.00;;;;;;4989944;28;20442;-72
2021/03/08 10:00:08;;;;;;;19.27;17.67;;;19.40;44.70;;;;;;4989952;28;20427;-72
2021/03/08 10:02:34;;;;;;;19.40;17.60;;;18.90;44.40;;;;;;4990001;28;20426;-72
2021/03/08 10:05:00;;;;;;;17.77;16.33;;;19.90;43.10;;;;;;4989879;28;20422;-71
2021/03/08 10:07:26;;;;;;;19.70;17.97;;;19.90;42.50;;;;;;4990535;28;20186;-71
2021/03/08 10:10:11;;;;;;;17.63;16.40;;;20.30;42.20;;;;;;4989892;28;20182;-72
2021/03/08 10:12:37;;;;;;;16.23;15.07;;;20.00;41.10;;;;;;4989361;28;20936;-72
2021/03/08 10:15:05;;;;;;;17.00;15.23;;;19.90;40.50;;;;;;4989151;28;20484;-72
2021/03/08 10:17:30;;;;;;;16.87;15.67;;;20.10;39.80;;;;;;4990133;28;20435;-71
2021/03/08 10:19:57;;;;;;;16.80;15.30;;;20.70;39.40;;;;;;4990058;28;20448;-71
2021/03/08 10:22:33;;;;;;;16.50;15.10;;;21.50;39.40;;;;;;4989994;28;20249;-71
2021/03/08 10:25:01;;;;;;;16.90;15.70;;;21.40;39.30;;;;;;4988762;28;20426;-72
2021/03/08 10:27:27;;;;;;;14.93;13.67;;;20.80;44.70;;;;;;4989071;28;20439;-72
2021/03/08 10:29:53;;;;;;;15.87;14.50;;;21.20;44.10;;;;;;4989169;28;20834;-72
2021/03/08 10:32:19;;;;;;;15.17;13.97;;;22.50;43.10;;;;;;5005059;28;20434;-72
2021/03/08 10:34:46;;;;;;;16.37;15.07;;;21.70;40.00;;;;;;4988966;28;20171;-71
2021/03/08 10:37:16;;;;;;;15.07;13.77;;;20.50;45.70;;;;;;4990093;28;20450;-72
2021/03/08 10:39:42;;;;;;;15.87;14.40;;;20.60;45.30;;;;;;4989354;28;20439;-72
2021/03/08 10:42:09;;;;;;;15.73;14.53;;;21.20;45.80;;;;;;4990172;28;20476;-72
2021/03/08 10:44:35;;;;;;;13.87;12.83;;;22.60;45.30;;;;;;4992550;28;20431;-72
2021/03/08 10:47:11;;;;;;;14.90;13.60;;;22.40;43.60;;;;;;4993587;28;20493;-72
2021/03/08 10:49:47;;;;;;;14.10;12.87;;;21.40;44.30;;;;;;4993122;28;20916;-72
2021/03/08 10:52:13;;;;;;;13.00;12.10;;;21.40;44.30;;;;;;4993742;28;20769;-71
2021/03/08 10:54:39;;;;;;;14.70;13.50;;;21.80;45.40;;;;;;4992497;28;20449;-72
2021/03/08 10:57:05;;;;;;;15.40;14.30;;;21.30;38.20;;;;;;4993931;28;20710;-72
2021/03/08 10:59:30;;;;;;;12.83;11.93;;;21.70;35.40;;;;;;4993236;28;20564;-72
2021/03/08 11:02:00;;;;;;;14.40;12.00;;;22.00;33.70;;;;;;4993395;28;20205;-72
2021/03/08 11:04:27;;;;;;;14.43;13.40;;;23.60;33.40;;;;;;4987244;28;20551;-72
2021/03/08 11:06:52;;;;;;;14.93;13.47;;;24.20;32.10;;;;;;4993101;28;20441;-72
2021/03/08 11:09:29;;;;;;;16.13;14.80;;;23.50;32.00;;;;;;4993233;28;20803;-72
2021/03/08 11:11:55;;;;;;;10.80;9.70;;;23.30;32.00;;;;;;4992890;28;20234;-72
2021/03/08 11:14:21;;;;;;;10.80;9.90;;;21.70;31.80;;;;;;4992436;28;20517;-69
2021/03/08 11:16:57;;;;;;;11.40;10.40;;;20.80;33.20;;;;;;4992597;28;20466;-70
2021/03/08 11:19:25;;;;;;;12.70;11.47;;;21.30;33.50;;;;;;4993199;28;20178;-68
2021/03/08 11:22:05;;;;;;;12.60;11.50;;;22.30;32.20;;;;;;4992844;28;21286;-68
2021/03/08 11:24:39;;;;;;;12.47;11.60;;;21.60;32.70;;;;;;4991671;28;20434;-67
2021/03/08 11:27:25;;;;;;;12.60;11.70;;;21.60;32.50;;;;;;4992971;28;20939;-67
2021/03/08 11:30:11;;;;;;;13.20;12.03;;;21.40;32.30;;;;;;4986521;28;20890;-67
2021/03/08 11:32:40;;;;;;;12.50;11.60;;;21.80;32.10;;;;;;4993327;28;20475;-68
2021/03/08 11:35:18;;;;;;;14.00;12.90;;;22.50;31.90;;;;;;4991926;28;20434;-68
2021/03/08 11:37:48;;;;;;;13.50;12.50;;;23.60;31.60;;;;;;4988980;28;20437;-69
2021/03/08 11:40:16;;;;;;;16.70;15.30;;;24.00;30.00;;;;;;4992761;28;20458;-68
2021/03/08 11:42:41;;;;;;;13.97;12.77;;;22.80;31.00;;;;;;4993155;28;20458;-68
2021/03/08 11:45:08;;;;;;;15.33;13.93;;;21.90;31.10;;;;;;4992206;28;20466;-69
2021/03/08 11:47:33;;;;;;;14.60;13.40;;;22.20;31.60;;;;;;4993010;28;20600;-69
2021/03/08 11:49:59;;;;;;;13.93;12.83;;;21.20;32.10;;;;;;4992793;28;20442;-69
2021/03/08 11:52:24;;;;;;;13.20;12.10;;;20.90;33.00;;;;;;4992937;28;20180;-69
2021/03/08 11:54:50;;;;;;;13.97;12.77;;;22.20;31.40;;;;;;4990584;28;20274;-69
2021/03/08 11:57:15;;;;;;;14.07;12.87;;;22.40;31.20;;;;;;4992845;28;20653;-69
2021/03/08 11:59:41;;;;;;;14.07;13.07;;;22.00;31.60;;;;;;4991504;28;20246;-68
2021/03/08 12:02:06;;;;;;;15.40;14.20;;;23.00;30.90;;;;;;4992254;28;20191;-68
2021/03/08 12:04:32;;;;;;;15.17;13.93;;;22.90;30.60;;;;;;4991499;28;20176;-68
2021/03/08 12:06:58;;;;;;;13.93;12.83;;;23.20;30.50;;;;;;4991817;28;20179;-68
2021/03/08 12:09:23;;;;;;;13.83;12.83;;;23.30;30.50;;;;;;4990721;28;20283;-69
2021/03/08 12:11:49;;;;;;;14.30;13.30;;;23.70;30.30;;;;;;4991664;28;20273;-68
2021/03/08 12:14:16;;;;;;;14.47;13.17;;;24.40;30.00;;;;;;4990690;28;20540;-69
2021/03/08 12:16:41;;;;;;;14.27;13.27;;;25.30;29.00;;;;;;4991891;28;20297;-68
2021/03/08 12:19:07;;;;;;;15.70;14.40;;;25.80;28.70;;;;;;4991721;28;20577;-68
2021/03/08 12:21:32;;;;;;;15.40;14.17;;;25.90;28.40;;;;;;4991706;28;20553;-69
2021/03/08 12:23:58;;;;;;;14.03;13.03;;;26.30;28.10;;;;;;4990814;28;20182;-69
2021/03/08 12:26:24;;;;;;;14.73;13.33;;;26.60;28.00;;;;;;4993383;28;20184;-69
2021/03/08 12:28:51;;;;;;;14.27;13.17;;;26.00;27.80;;;;;;4999438;28;20198;-69
2021/03/08 12:31:18;;;;;;;13.40;12.40;;;26.80;27.70;;;;;;4991918;28;20621;-69
2021/03/08 12:33:44;;;;;;;14.30;13.20;;;27.10;27.60;;;;;;4991413;28;20987;-69
2021/03/08 12:36:10;;;;;;;14.70;13.60;;;26.00;27.70;;;;;;4991090;28;20474;-69
2021/03/08 12:38:35;;;;;;;14.07;12.97;;;24.60;28.00;;;;;;4991743;28;20172;-69
2021/03/08 12:41:02;;;;;;;14.63;13.53;;;23.60;28.90;;;;;;4991417;28;20203;-69
2021/03/08 12:43:28;;;;;;;14.67;13.40;;;24.80;28.60;;;;;;4990621;28;20255;-69