Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:33;;;;;;;0.60;0.60;;;;;;;5.43;58.48;101247.22;6001111;29;20204;-76
2021/12/19 00:09:15;;;;;;;0.60;0.60;;;;;;;5.29;59.10;101247.31;6006109;29;20238;-77
2021/12/19 00:12:21;;;;;;;0.70;0.70;;;;;;;5.23;58.79;101261.72;6005557;29;20281;-77
2021/12/19 00:15:26;;;;;;;1.00;1.00;;;;;;;5.29;58.15;101250.06;6005401;29;20202;-77
2021/12/19 00:18:30;;;;;;;0.70;0.70;;;;;;;5.27;57.93;101268.47;6006271;29;20193;-76
2021/12/19 00:21:36;;;;;;;1.27;0.80;;;;;;;5.28;58.17;101245.63;6006368;29;20208;-77
2021/12/19 00:24:40;;;;;;;0.70;0.70;;;;;;;5.20;57.58;101267.56;6005248;29;20192;-77
2021/12/19 00:27:46;;;;;;;0.77;0.77;;;;;;;5.22;57.65;101273.66;6004762;29;20396;-77
2021/12/19 00:30:50;;;;;;;0.77;0.77;;;;;;;5.08;57.81;101269.16;6005456;29;20244;-77
2021/12/19 00:33:55;;;;;;;0.70;0.70;;;;;;;4.99;57.40;101286.66;6005804;29;20233;-77
2021/12/19 00:37:00;;;;;;;0.70;0.70;;;;;;;5.41;56.58;101276.53;6006121;29;20202;-77
2021/12/19 00:40:05;;;;;;;0.77;0.77;;;;;;;5.08;57.35;101270.00;6004734;29;20204;-76
2021/12/19 00:43:23;;;;;;;0.70;0.70;;;;;;;5.02;57.32;101269.91;6005031;29;20203;-76
2021/12/19 00:46:27;;;;;;;2.33;0.80;;;;;;;5.45;56.13;101285.13;6003800;29;20200;-76
2021/12/19 00:49:32;;;;;;;0.63;0.63;;;;;;;5.54;55.82;101289.41;6003904;29;20363;-76
2021/12/19 00:52:37;;;;;;;0.67;0.67;;;;;;;5.08;55.06;101269.16;6004545;29;20216;-76
2021/12/19 00:55:41;;;;;;;0.60;0.60;;;;;;;5.09;54.92;101276.28;6004562;29;20204;-77
2021/12/19 00:58:47;;;;;;;2.13;0.90;;;;;;;5.33;54.43;101263.06;6004806;29;20193;-76
2021/12/19 01:01:52;;;;;;;0.80;0.80;;;;;;;5.20;54.94;101259.38;6004564;29;20202;-76
2021/12/19 01:04:57;;;;;;;0.60;0.60;;;;;;;5.16;55.30;101249.94;6003420;29;20339;-76
2021/12/19 01:08:01;;;;;;;0.87;0.87;;;;;;;5.19;55.68;101265.91;6004458;29;20200;-76
2021/12/19 01:11:07;;;;;;;0.70;0.70;;;;;;;4.94;55.99;101264.63;6003382;29;20295;-76
2021/12/19 01:14:14;;;;;;;0.67;0.67;;;;;;;5.11;55.98;101268.75;6004571;29;20203;-76
2021/12/19 01:17:19;;;;;;;0.80;0.80;;;;;;;4.81;56.57;101263.47;6004105;29;20375;-76
2021/12/19 01:20:27;;;;;;;0.60;0.60;;;;;;;5.28;55.27;101281.88;6003524;29;20495;-76
2021/12/19 01:23:31;;;;;;;0.60;0.60;;;;;;;5.14;55.58;101273.81;6003996;29;20202;-76
2021/12/19 01:26:36;;;;;;;0.60;0.60;;;;;;;5.14;55.45;101252.03;6003950;29;20227;-76
2021/12/19 01:29:41;;;;;;;0.70;0.70;;;;;;;4.89;57.12;101220.81;6003871;29;20234;-76
2021/12/19 01:32:46;;;;;;;0.70;0.70;;;;;;;4.65;57.85;101206.59;6002932;29;20223;-76
2021/12/19 01:35:51;;;;;;;0.67;0.67;;;;;;;4.91;55.96;101218.78;6002905;29;20218;-76
2021/12/19 01:38:55;;;;;;;0.60;0.60;;;;;;;4.84;55.88;101196.94;6004127;29;20196;-76
2021/12/19 01:42:00;;;;;;;0.50;0.50;;;;;;;4.94;55.77;101194.69;6003639;29;20198;-76
2021/12/19 01:45:09;;;;;;;0.73;0.73;;;;;;;4.76;55.76;101195.19;6003822;29;20194;-76
2021/12/19 01:48:22;;;;;;;0.70;0.70;;;;;;;4.58;56.86;101180.38;6002660;29;20361;-76
2021/12/19 01:51:26;;;;;;;0.50;0.50;;;;;;;4.81;56.04;101176.41;6003420;29;20230;-76
2021/12/19 01:54:31;;;;;;;0.70;0.70;;;;;;;4.51;57.65;101174.03;6002969;29;20250;-76
2021/12/19 01:57:36;;;;;;;0.70;0.70;;;;;;;4.24;58.74;101172.94;6002570;29;20238;-76
2021/12/19 02:00:45;;;;;;;1.80;0.60;;;;;;;4.32;58.71;101180.16;6003368;29;20273;-76
2021/12/19 02:03:49;;;;;;;0.97;0.70;;;;;;;4.33;59.00;101179.94;6003671;29;20194;-76
2021/12/19 02:06:54;;;;;;;0.60;0.60;;;;;;;4.05;59.85;101168.13;6002342;29;20394;-76
2021/12/19 02:09:59;;;;;;;0.60;0.60;;;;;;;3.66;60.46;101178.50;6002530;29;20425;-76
2021/12/19 02:13:06;;;;;;;0.60;0.60;;;;;;;4.02;59.74;101168.50;6003027;29;20287;-76
2021/12/19 02:16:14;;;;;;;0.50;0.50;;;;;;;3.91;60.03;101163.59;6003069;29;20208;-76
2021/12/19 02:19:18;;;;;;;0.60;0.60;;;;;;;3.54;60.38;101154.56;6002086;29;20200;-76
2021/12/19 02:22:24;;;;;;;3.30;0.73;;;;;;;3.97;59.58;101141.91;6002414;29;20200;-76
2021/12/19 02:25:28;;;;;;;0.67;0.67;;;;;;;3.77;60.34;101142.72;6001955;29;20193;-76
2021/12/19 02:28:33;;;;;;;0.70;0.70;;;;;;;3.78;60.04;101137.09;6002277;29;20212;-76
2021/12/19 02:31:38;;;;;;;0.70;0.70;;;;;;;3.71;60.37;101119.03;6003060;29;20267;-76
2021/12/19 02:34:44;;;;;;;0.67;0.67;;;;;;;3.68;60.61;101119.44;6002905;29;20203;-76
2021/12/19 02:51:19;;;;;;;0.60;0.60;;;;;;;3.82;59.10;101108.53;5998290;29;20402;-77
2021/12/19 02:54:25;;;;;;;0.60;0.60;;;;;;;3.68;58.29;101114.00;6003060;29;20196;-77
2021/12/19 02:57:29;;;;;;;0.80;0.80;;;;;;;3.82;57.96;101113.09;6001969;29;20484;-77
2021/12/19 03:00:34;;;;;;;0.63;0.63;;;;;;;3.71;57.86;101095.44;6002931;29;20194;-77
2021/12/19 03:03:39;;;;;;;1.20;1.00;;;;;;;3.90;57.37;101104.84;6001880;29;20364;-77
2021/12/19 03:06:46;;;;;;;0.70;0.70;;;;;;;3.64;57.96;101104.53;6002734;29;20199;-77
2021/12/19 03:10:03;;;;;;;0.60;0.60;;;;;;;3.68;57.74;101101.25;6002274;29;20246;-77
2021/12/19 03:13:21;;;;;;;0.70;0.70;;;;;;;3.82;57.17;101091.38;6002848;29;20221;-77
2021/12/19 03:19:48;;;;;;;0.70;0.70;;;;;;;3.82;57.38;101080.50;6001725;29;20194;-77
2021/12/19 03:22:53;;;;;;;0.83;0.83;;;;;;;3.91;56.77;101068.50;6001675;29;20539;-77
2021/12/19 03:25:58;;;;;;;0.63;0.63;;;;;;;3.69;56.23;101074.94;6002597;29;20196;-77
2021/12/19 03:29:03;;;;;;;0.80;0.80;;;;;;;3.75;56.21;101068.75;6002912;29;20236;-77
2021/12/19 03:32:08;;;;;;;0.80;0.80;;;;;;;3.75;56.35;101074.19;6002220;29;20377;-77
2021/12/19 03:35:13;;;;;;;0.60;0.60;;;;;;;3.88;56.02;101058.03;6002799;29;20227;-77
2021/12/19 03:38:19;;;;;;;0.87;0.87;;;;;;;3.88;55.61;101066.16;6002800;29;20204;-77
2021/12/19 03:41:33;;;;;;;0.77;0.77;;;;;;;4.06;55.42;101075.53;6005727;29;20196;-77
2021/12/19 03:44:37;;;;;;;0.70;0.70;;;;;;;3.73;55.61;101065.38;6006912;29;20193;-77
2021/12/19 03:47:44;;;;;;;0.63;0.63;;;;;;;3.73;55.28;101073.53;6005774;29;20205;-77
2021/12/19 03:50:50;;;;;;;0.70;0.70;;;;;;;3.77;55.11;101058.53;6006613;29;20196;-77
2021/12/19 03:53:54;;;;;;;0.90;0.90;;;;;;;3.91;54.89;101066.59;6005492;29;20280;-77
2021/12/19 03:57:00;;;;;;;0.87;0.87;;;;;;;3.67;55.28;101047.13;6005333;29;20195;-77
2021/12/19 04:00:08;;;;;;;0.60;0.60;;;;;;;3.93;54.82;101048.25;6006628;29;20203;-76
2021/12/19 04:03:23;;;;;;;0.70;0.70;;;;;;;3.54;55.14;101045.13;6004962;29;20395;-75
2021/12/19 04:06:28;;;;;;;0.80;0.80;;;;;;;3.68;54.20;101025.22;6005815;29;20258;-76
2021/12/19 04:09:32;;;;;;;0.70;0.70;;;;;;;3.58;53.79;101041.81;6005904;29;20272;-77
2021/12/19 04:12:38;;;;;;;0.70;0.70;;;;;;;3.62;53.20;101047.72;6004764;29;20522;-76
2021/12/19 04:15:42;;;;;;;0.90;0.90;;;;;;;4.17;51.79;101046.97;6005420;29;20202;-76
2021/12/19 04:18:47;;;;;;;0.70;0.70;;;;;;;3.71;52.06;101051.13;6005654;29;20244;-76
2021/12/19 04:21:51;;;;;;;0.90;0.90;;;;;;;3.95;51.60;101026.31;6004764;29;20278;-75
2021/12/19 04:24:55;;;;;;;0.70;0.70;;;;;;;3.68;51.72;101032.53;6004417;29;20535;-76
2021/12/19 04:28:01;;;;;;;0.77;0.77;;;;;;;3.78;51.26;101025.72;6004287;29;20501;-76
2021/12/19 04:31:06;;;;;;;0.80;0.80;;;;;;;3.87;50.71;101023.72;6005274;29;20196;-76
2021/12/19 04:34:12;;;;;;;0.70;0.70;;;;;;;3.62;50.90;101009.72;6005119;29;20405;-78
2021/12/19 04:37:38;;;;;;;0.80;0.80;;;;;;;3.52;49.63;101015.44;6004551;29;20198;-76
2021/12/19 04:40:54;;;;;;;2.07;0.90;;;;;;;3.61;49.37;101007.16;6005250;29;20202;-76
2021/12/19 04:51:05;;;;;;;0.80;0.80;;;;;;;3.96;48.33;101019.84;6004656;29;20227;-77
2021/12/19 04:54:24;;;;;;;0.83;0.70;;;;;;;3.69;48.67;101017.91;6004629;29;20224;-77
2021/12/19 04:57:36;;;;;;;0.73;0.70;;;;;;;3.47;49.14;101022.50;6005263;29;20195;-78
2021/12/19 05:00:53;;;;;;;0.80;0.80;;;;;;;3.68;48.75;101024.41;6006121;29;20196;-77
2021/12/19 05:04:09;;;;;;;3.00;0.97;;;;;;;3.96;48.31;101022.56;6003879;29;20427;-76
2021/12/19 05:14:08;;;;;;;0.77;0.77;;;;;;;3.60;50.33;101027.22;6003541;29;20452;-76
2021/12/19 05:17:20;;;;;;;0.90;0.90;;;;;;;3.40;50.88;101027.84;6004750;29;20258;-76
2021/12/19 05:20:28;;;;;;;1.00;1.00;;;;;;;3.35;50.95;101019.44;6003455;29;20199;-76
2021/12/19 05:23:49;;;;;;;0.70;0.70;;;;;;;3.31;50.99;101020.88;6004195;29;20199;-77
2021/12/19 05:26:53;;;;;;;0.70;0.70;;;;;;;3.47;50.77;101028.75;6003318;29;20196;-76
2021/12/19 05:29:57;;;;;;;0.87;0.57;;;;;;;3.13;51.71;101031.28;6004608;29;20218;-76
2021/12/19 05:33:03;;;;;;;0.80;0.80;;;;;;;3.13;51.31;101025.84;6003114;29;20517;-76
2021/12/19 05:44:10;;;;;;;0.70;0.70;;;;;;;3.23;51.47;101029.13;6004059;29;20236;-76
2021/12/19 05:46:25;;;;;;;0.90;0.90;;;;;;;3.21;51.56;101033.03;6003311;29;20269;-76
2021/12/19 05:49:30;;;;;;;0.60;0.60;;;;;;;3.11;51.68;101038.78;6003835;29;20240;-76
2021/12/19 05:52:35;;;;;;;0.60;0.60;;;;;;;3.15;51.49;101031.09;6004009;29;20194;-76
2021/12/19 05:55:41;;;;;;;0.80;0.80;;;;;;;3.28;50.95;101023.94;6002568;29;20530;-76
2021/12/19 05:58:45;;;;;;;2.20;0.80;;;;;;;3.23;50.94;101015.53;6004127;29;20265;-76
2021/12/19 06:01:49;;;;;;;1.13;0.90;;;;;;;2.82;51.44;101039.66;6003358;29;20217;-76
2021/12/19 06:04:55;;;;;;;1.80;0.70;;;;;;;2.88;51.35;101032.63;6002871;29;20504;-77
2021/12/19 06:07:59;;;;;;;0.73;0.73;;;;;;;2.85;51.36;101030.28;6003997;29;20261;-77
2021/12/19 06:11:03;;;;;;;0.80;0.80;;;;;;;2.93;50.93;101019.34;6002439;29;20310;-76
2021/12/19 06:14:10;;;;;;;1.00;0.90;;;;;;;3.00;51.04;101025.69;6003555;29;20268;-76
2021/12/19 06:17:14;;;;;;;1.97;0.83;;;;;;;2.70;51.28;101040.31;6002320;29;20416;-76
2021/12/19 06:20:20;;;;;;;1.93;0.80;;;;;;;2.60;51.21;101048.69;6002446;29;20592;-76
2021/12/19 06:23:24;;;;;;;0.83;0.83;;;;;;;2.68;50.81;101045.06;6002292;29;20537;-76
2021/12/19 06:26:28;;;;;;;0.83;0.83;;;;;;;2.74;50.64;101038.91;6003472;29;20195;-76
2021/12/19 06:29:34;;;;;;;0.63;0.63;;;;;;;3.07;49.90;101042.88;6002029;29;20474;-76
2021/12/19 06:32:39;;;;;;;0.90;0.90;;;;;;;2.71;50.14;101047.41;6002058;29;20506;-76
2021/12/19 06:35:44;;;;;;;0.80;0.80;;;;;;;2.71;50.12;101047.41;6001928;29;20532;-76
2021/12/19 06:38:49;;;;;;;0.70;0.70;;;;;;;2.74;50.25;101036.19;6003168;29;20196;-76
2021/12/19 06:41:53;;;;;;;1.50;0.80;;;;;;;2.57;50.27;101050.97;6002659;29;20227;-76
2021/12/19 06:44:58;;;;;;;0.80;0.80;;;;;;;2.71;50.28;101050.09;6002777;29;20207;-76
2021/12/19 06:48:02;;;;;;;1.27;1.00;;;;;;;3.08;50.08;101044.59;6001806;29;20268;-76
2021/12/19 06:51:10;;;;;;;3.70;0.90;;;;;;;2.56;50.28;101060.94;6002961;29;20193;-75
2021/12/19 06:54:14;;;;;;;0.77;0.77;;;;;;;2.67;49.72;101056.94;6002340;29;20252;-76
2021/12/19 06:57:18;;;;;;;3.37;0.90;;;;;;;2.69;49.32;101060.31;6002614;29;20236;-76
2021/12/19 07:00:25;;;;;;;1.00;0.87;;;;;;;2.95;48.87;101060.69;6001668;29;20469;-76
2021/12/19 07:03:30;;;;;;;0.80;0.80;;;;;;;2.81;49.43;101061.50;6002580;29;20198;-76
2021/12/19 07:06:36;;;;;;;1.80;0.80;;;;;;;2.52;49.55;101053.38;6002399;29;20194;-76
2021/12/19 07:09:41;;;;;;;0.70;0.70;;;;;;;2.71;49.32;101058.25;6001759;29;20250;-77
2021/12/19 07:12:45;;;;;;;0.80;0.80;;;;;;;2.87;48.59;101074.34;6002266;29;20411;-76
2021/12/19 07:15:50;;;;;;;1.37;1.30;;;;;;;2.79;48.94;101077.13;6007589;29;20288;-77
2021/12/19 07:18:54;;;;;;;2.80;1.10;;;;;;;2.74;49.08;101057.88;6008868;29;20195;-77
2021/12/19 07:22:00;;;;;;;1.27;0.80;;;;;;;2.85;49.22;101054.72;6007906;29;20288;-78
2021/12/19 07:25:05;;;;;;;7.43;1.00;;;;;;;2.40;49.83;101061.09;6006988;29;20485;-76
2021/12/19 07:28:12;;;;;;;0.70;0.70;;;;;;;2.50;49.50;101060.84;6005764;29;20432;-78
2021/12/19 07:31:17;;;;;;;0.80;0.80;;;;;;;2.44;49.50;101061.59;6007025;29;20198;-77
2021/12/19 07:34:28;;;;;;;3.70;1.17;;;;;;;2.53;49.53;101072.16;6006614;29;20254;-77
2021/12/19 07:37:36;;;;;;;3.50;0.80;;;;;;;2.80;49.64;101078.84;6005540;29;20257;-76
2021/12/19 07:40:46;;;;;;;0.80;0.80;;;;;;;2.51;49.53;101089.63;6006778;29;20228;-77
2021/12/19 07:43:50;;;;;;;1.00;1.00;;;;;;;2.56;49.81;101087.22;6006114;29;20257;-77
2021/12/19 07:46:55;;;;;;;4.47;0.80;;;;;;;2.66;49.53;101076.94;6006518;29;20196;-77
2021/12/19 07:49:59;;;;;;;0.70;0.70;;;;;;;2.52;49.87;101077.78;6006349;29;20234;-77
2021/12/19 07:53:05;;;;;;;1.00;1.00;;;;;;;2.67;49.69;101078.63;6006676;29;20201;-77
2021/12/19 07:56:10;;;;;;;3.07;0.90;;;;;;;2.44;49.49;101072.44;6005179;29;20239;-76
2021/12/19 07:59:15;;;;;;;3.80;0.80;;;;;;;2.40;50.00;101087.38;6006559;29;20235;-76
2021/12/19 08:02:19;;;;;;;2.23;1.00;;;;;;;2.48;49.41;101087.28;6005934;29;20238;-76
2021/12/19 08:05:24;;;;;;;0.80;0.80;;;;;;;2.73;49.36;101083.28;6006157;29;20204;-76
2021/12/19 08:08:32;;;;;;;0.73;0.73;;;;;;;2.35;50.67;101095.19;6006150;29;20240;-77
2021/12/19 08:11:43;;;;;;;2.00;0.70;;;;;;;2.38;49.57;101100.25;6005867;29;20323;-78
2021/12/19 08:14:47;;;;;;;4.90;1.20;;;;;;;2.21;49.76;101103.09;6006086;29;20250;-77
2021/12/19 08:17:52;;;;;;;1.30;0.60;;;;;;;2.12;50.12;101096.09;6005736;29;20272;-77
2021/12/19 08:20:56;;;;;;;0.67;0.67;;;;;;;2.26;49.83;101092.59;6004713;29;20243;-76
2021/12/19 08:24:11;;;;;;;0.80;0.80;;;;;;;2.37;50.30;101095.88;6005310;29;20192;-76
2021/12/19 08:27:15;;;;;;;3.80;0.83;;;;;;;2.50;50.02;101099.63;6004808;29;20230;-77
2021/12/19 08:30:20;;;;;;;0.80;0.80;;;;;;;2.17;49.96;101120.75;6004542;29;20386;-77
2021/12/19 08:33:25;;;;;;;0.70;0.70;;;;;;;2.30;49.61;101131.84;6006542;29;20194;-77
2021/12/19 08:36:30;;;;;;;2.07;0.90;;;;;;;2.45;49.89;101112.03;6006418;29;20253;-77
2021/12/19 08:39:38;;;;;;;0.80;0.80;;;;;;;2.56;49.77;101119.75;6005584;29;20200;-77
2021/12/19 08:42:43;;;;;;;1.17;0.80;;;;;;;2.51;50.10;101122.16;6005410;29;20481;-77
2021/12/19 08:45:47;;;;;;;0.90;0.90;;;;;;;2.57;49.70;101118.72;6005352;29;20203;-77
2021/12/19 08:48:51;;;;;;;2.57;0.90;;;;;;;2.32;49.88;101117.28;6004220;29;20500;-77
2021/12/19 08:51:56;;;;;;;0.70;0.70;;;;;;;1.93;50.22;101112.00;6003828;29;20508;-76
2021/12/19 08:55:02;;;;;;;2.57;0.70;;;;;;;2.19;50.11;101123.28;6004706;29;20219;-76
2021/12/19 08:58:07;;;;;;;0.80;0.80;;;;;;;2.38;49.83;101113.81;6003659;29;20551;-76
2021/12/19 09:01:13;;;;;;;4.23;0.80;;;;;;;2.68;49.72;101120.97;6004186;29;20230;-76
2021/12/19 09:04:17;;;;;;;0.70;0.70;;;;;;;2.39;49.81;101127.19;6004481;29;20194;-77
2021/12/19 09:07:22;;;;;;;0.97;0.80;;;;;;;2.46;49.68;101114.59;6004697;29;20284;-76
2021/12/19 09:10:28;;;;;;;0.90;0.90;;;;;;;2.62;49.25;101108.16;6003276;29;20543;-76
2021/12/19 09:13:33;;;;;;;0.67;0.67;;;;;;;2.21;50.55;101102.28;6004101;29;20248;-77
2021/12/19 09:16:37;;;;;;;0.80;0.80;;;;;;;2.43;49.78;101103.25;6003310;29;20381;-77
2021/12/19 09:19:50;;;;;;;2.30;1.20;;;;;;;2.32;49.76;101104.53;6004845;29;20195;-77
2021/12/19 09:22:54;;;;;;;1.47;1.07;;;;;;;2.45;49.78;101101.19;6004408;29;20202;-78
2021/12/19 09:25:59;;;;;;;1.53;0.70;;;;;;;2.62;49.40;101108.16;6004623;29;20243;-77
2021/12/19 09:29:04;;;;;;;1.00;1.00;;;;;;;2.58;49.88;101106.84;6004627;29;20192;-78
2021/12/19 09:32:09;;;;;;;6.60;0.90;;;;;;;2.34;49.80;101104.38;6003269;29;20390;-77
2021/12/19 09:35:16;;;;;;;1.07;1.07;;;;;;;2.61;49.54;101101.91;6003038;29;20359;-77
2021/12/19 09:38:22;;;;;;;0.67;0.67;;;;;;;2.48;49.58;101122.53;6002769;29;20533;-77
2021/12/19 09:41:33;;;;;;;1.93;1.20;;;;;;;2.36;50.03;101102.31;6003690;29;20200;-77
2021/12/19 09:44:39;;;;;;;1.40;0.93;;;;;;;2.63;49.09;101115.25;6004045;29;20224;-77
2021/12/19 09:47:44;;;;;;;1.23;0.87;;;;;;;2.42;49.68;101112.44;6003144;29;20224;-77
2021/12/19 09:50:48;;;;;;;0.80;0.80;;;;;;;2.32;50.25;101113.53;6004615;29;20229;-79
2021/12/19 09:53:53;;;;;;;1.10;1.10;;;;;;;2.30;49.51;101104.75;6004310;29;20265;-78
2021/12/19 09:57:00;;;;;;;0.80;0.80;;;;;;;2.17;49.61;101104.50;6003689;29;20220;-77
2021/12/19 10:00:05;;;;;;;1.53;0.77;;;;;;;2.60;49.13;101100.22;6005452;29;20194;-78
2021/12/19 10:03:20;;;;;;;0.80;0.80;;;;;;;2.53;49.01;101103.84;6005625;29;20193;-82
2021/12/19 10:06:26;;;;;;;2.90;0.90;;;;;;;2.42;49.10;101096.19;6009698;29;20223;-80
2021/12/19 10:09:31;;;;;;;2.63;0.77;;;;;;;2.61;48.99;101090.22;6008925;29;20272;-77
2021/12/19 10:12:48;;;;;;;0.90;0.90;;;;;;;2.35;49.00;101082.50;6010234;29;20406;-79
2021/12/19 10:15:53;;;;;;;0.77;0.77;;;;;;;2.42;48.96;101086.16;6008177;29;20418;-78
2021/12/19 10:19:00;;;;;;;5.43;0.90;;;;;;;2.38;48.98;101100.25;6006489;29;20538;-79
2021/12/19 10:22:05;;;;;;;1.90;1.00;;;;;;;2.44;49.15;101094.97;6005814;29;20198;-79
2021/12/19 10:25:17;;;;;;;0.87;0.87;;;;;;;2.50;48.83;101104.19;6007298;29;20266;-77
2021/12/19 10:28:23;;;;;;;0.87;0.87;;;;;;;2.63;48.51;101112.53;6003675;29;20199;-78
2021/12/19 10:31:28;;;;;;;4.33;0.97;;;;;;;2.39;48.84;101112.78;6003676;29;20192;-77
2021/12/19 10:34:33;;;;;;;9.53;1.00;;;;;;;2.86;47.69;101110.59;6003032;29;20308;-76
2021/12/19 10:37:49;;;;;;;1.00;1.00;;;;;;;2.74;48.20;101112.94;6003088;29;20284;-77
2021/12/19 10:40:56;;;;;;;1.50;0.90;;;;;;;2.53;48.34;101109.25;6004877;29;20200;-76
2021/12/19 10:44:06;;;;;;;3.90;1.10;;;;;;;2.76;48.24;101105.47;6003249;29;20262;-77
2021/12/19 10:47:25;;;;;;;2.00;0.87;;;;;;;2.74;47.69;101106.69;6001724;29;20381;-77
2021/12/19 10:50:41;;;;;;;2.67;0.80;;;;;;;2.78;47.11;101107.97;6002122;29;20224;-77
2021/12/19 10:53:49;;;;;;;0.70;0.70;;;;;;;2.28;48.22;101106.78;6003354;29;20198;-77
2021/12/19 10:57:06;;;;;;;1.00;1.00;;;;;;;3.09;46.61;101113.25;6016829;29;20259;-77
2021/12/19 11:00:25;;;;;;;0.90;0.90;;;;;;;2.68;47.89;101107.41;6003041;29;20199;-77
2021/12/19 11:03:38;;;;;;;0.90;0.90;;;;;;;2.78;47.49;101097.97;6002214;29;20200;-77
2021/12/19 11:06:45;;;;;;;0.97;0.97;;;;;;;2.66;48.19;101094.06;6001273;29;20550;-77
2021/12/19 11:09:49;;;;;;;7.20;1.00;;;;;;;2.68;47.25;101107.41;6002140;29;20277;-77
2021/12/19 11:13:06;;;;;;;3.87;0.77;;;;;;;2.58;47.54;101109.56;6002381;29;20271;-77
2021/12/19 11:16:13;;;;;;;1.93;0.90;;;;;;;2.63;47.16;101115.25;6002256;29;20225;-77
2021/12/19 11:19:17;;;;;;;3.13;0.70;;;;;;;2.62;47.53;101108.16;6002950;29;20256;-76
2021/12/19 11:22:42;;;;;;;9.53;1.03;;;;;;;2.46;47.97;101103.75;6001309;29;20500;-76
2021/12/19 11:25:46;;;;;;;0.80;0.80;;;;;;;2.88;47.14;101114.00;6002611;29;20195;-76
2021/12/19 11:28:51;;;;;;;1.20;0.80;;;;;;;2.96;47.85;101122.03;6002555;29;20201;-76
2021/12/19 11:32:00;;;;;;;3.87;1.00;;;;;;;2.85;47.05;101092.66;6002428;29;20202;-76
2021/12/19 11:35:08;;;;;;;0.80;0.80;;;;;;;2.50;47.21;101094.22;6002621;29;20202;-76
2021/12/19 11:38:21;;;;;;;4.30;0.90;;;;;;;2.71;47.35;101096.19;6001924;29;20220;-76
2021/12/19 11:41:27;;;;;;;4.57;0.80;;;;;;;2.66;47.59;101093.22;6002905;29;20268;-76
2021/12/19 11:44:34;;;;;;;0.90;0.90;;;;;;;2.93;46.77;101089.88;6002290;29;20259;-76
2021/12/19 11:47:44;;;;;;;1.03;0.80;;;;;;;2.58;47.32;101087.88;6001052;29;20198;-76
2021/12/19 11:50:52;;;;;;;0.70;0.70;;;;;;;2.56;47.17;101093.47;6003677;29;20304;-76
2021/12/19 11:54:12;;;;;;;1.90;1.17;;;;;;;2.73;47.00;101088.72;6002028;29;20458;-75
2021/12/19 11:57:37;;;;;;;0.80;0.80;;;;;;;2.58;47.21;101106.84;6001792;29;20237;-76
2021/12/19 12:00:43;;;;;;;5.20;0.80;;;;;;;3.05;46.46;101110.06;6003986;29;20266;-76
2021/12/19 12:03:55;;;;;;;1.77;0.83;;;;;;;2.77;46.46;101090.03;6005638;29;20222;-76
2021/12/19 12:07:00;;;;;;;6.90;0.73;;;;;;;3.03;46.26;101095.00;6005232;29;20265;-78
2021/12/19 12:10:05;;;;;;;3.83;0.73;;;;;;;3.11;46.20;101103.91;6006832;29;20245;-77
2021/12/19 12:13:22;;;;;;;1.20;0.80;;;;;;;3.25;45.67;101111.16;6006478;29;20473;-77
2021/12/19 12:16:43;;;;;;;1.67;1.00;;;;;;;3.01;46.27;101108.75;6006672;29;20282;-77
2021/12/19 12:19:51;;;;;;;0.83;0.83;;;;;;;3.04;45.98;101113.78;6005247;29;20433;-77
2021/12/19 12:23:00;;;;;;;7.00;0.90;;;;;;;3.33;45.49;101097.50;6007918;29;20199;-78
2021/12/19 12:26:23;;;;;;;1.40;0.93;;;;;;;3.29;45.40;101107.03;6007308;29;20335;-79
2021/12/19 12:29:27;;;;;;;3.00;0.90;;;;;;;3.31;45.34;101113.13;6007321;29;20222;-79
2021/12/19 12:32:31;;;;;;;2.10;0.90;;;;;;;3.62;45.12;101106.63;6008028;29;20329;-78
2021/12/19 12:35:39;;;;;;;2.77;0.87;;;;;;;3.29;45.41;101111.66;6005993;29;20366;-78
2021/12/19 12:38:49;;;;;;;6.07;0.90;;;;;;;3.18;45.53;101110.25;6006266;29;20230;-77
2021/12/19 12:42:03;;;;;;;1.53;0.90;;;;;;;3.17;46.07;101108.56;6005147;29;20265;-77
2021/12/19 12:45:08;;;;;;;6.23;1.10;;;;;;;3.29;46.20;101101.59;6004507;29;20193;-76
2021/12/19 12:48:40;;;;;;;3.50;0.97;;;;;;;3.06;46.74;101100.88;6004563;29;20199;-76
2021/12/19 12:51:48;;;;;;;2.10;0.80;;;;;;;3.44;46.35;101094.31;6005107;29;20195;-76
2021/12/19 12:54:52;;;;;;;0.90;0.90;;;;;;;3.39;46.53;101090.47;6004935;29;20201;-76
2021/12/19 12:57:56;;;;;;;0.90;0.90;;;;;;;3.64;46.17;101099.97;6004546;29;20293;-76
2021/12/19 13:01:17;;;;;;;0.80;0.80;;;;;;;3.27;46.85;101081.97;6004802;29;20300;-76
2021/12/19 13:04:23;;;;;;;3.33;0.90;;;;;;;3.40;46.69;101082.13;6004527;29;20278;-77
2021/12/19 13:07:28;;;;;;;3.13;0.80;;;;;;;3.36;46.34;101069.97;6006379;29;20202;-78
2021/12/19 13:10:32;;;;;;;0.80;0.80;;;;;;;3.61;46.42;101083.19;6006043;29;20536;-78
2021/12/19 13:13:37;;;;;;;1.00;1.00;;;;;;;3.40;46.30;101082.13;6004992;29;20447;-78
2021/12/19 13:16:43;;;;;;;0.67;0.67;;;;;;;3.50;46.43;101074.53;6006239;29;20194;-78
2021/12/19 13:19:53;;;;;;;2.73;0.90;;;;;;;3.60;46.51;101081.53;6005930;29;20223;-78
2021/12/19 13:23:00;;;;;;;1.23;0.80;;;;;;;3.66;46.41;101080.75;6005610;29;20195;-77
2021/12/19 13:26:05;;;;;;;4.13;0.80;;;;;;;3.80;46.06;101069.00;6005842;29;20200;-77
2021/12/19 13:29:18;;;;;;;4.17;0.80;;;;;;;3.44;46.54;101075.31;6005690;29;20226;-78
2021/12/19 13:32:27;;;;;;;0.80;0.80;;;;;;;3.74;45.61;101067.06;6005348;29;20227;-77
2021/12/19 13:35:35;;;;;;;2.20;1.00;;;;;;;3.28;46.47;101067.38;6004889;29;20263;-77
2021/12/19 13:38:41;;;;;;;0.80;0.80;;;;;;;3.42;46.34;101063.78;6003537;29;20223;-77
2021/12/19 13:41:45;;;;;;;1.20;0.90;;;;;;;3.28;47.39;101072.81;6004858;29;20198;-77
2021/12/19 13:44:51;;;;;;;3.50;0.83;;;;;;;3.60;45.62;101076.09;6004750;29;20482;-78
2021/12/19 13:47:57;;;;;;;6.30;1.00;;;;;;;3.62;45.63;101074.03;6004375;29;20206;-77
2021/12/19 13:51:04;;;;;;;0.90;0.90;;;;;;;3.98;45.81;101063.97;6004650;29;20203;-77
2021/12/19 13:54:13;;;;;;;1.90;0.87;;;;;;;3.71;45.72;101056.56;6004840;29;20196;-78
2021/12/19 13:57:19;;;;;;;0.90;0.90;;;;;;;3.40;46.34;101079.41;6004370;29;20231;-77
2021/12/19 14:00:32;;;;;;;5.27;1.00;;;;;;;3.27;46.63;101071.09;6004057;29;20407;-78
2021/12/19 14:03:43;;;;;;;0.80;0.80;;;;;;;3.38;46.61;101073.34;6005135;29;20354;-78
2021/12/19 14:06:49;;;;;;;2.03;0.83;;;;;;;3.87;45.68;101067.19;6005550;29;20226;-78
2021/12/19 14:09:57;;;;;;;0.90;0.90;;;;;;;3.54;46.07;101070.41;6003582;29;20534;-77
2021/12/19 14:13:10;;;;;;;4.90;1.00;;;;;;;3.39;46.80;101058.75;6003615;29;20253;-77
2021/12/19 14:16:16;;;;;;;0.77;0.77;;;;;;;3.79;46.57;101070.03;6003118;29;20487;-77
2021/12/19 14:19:24;;;;;;;2.77;0.90;;;;;;;3.69;46.23;101070.34;6002700;29;20592;-77
2021/12/19 14:22:29;;;;;;;1.10;1.10;;;;;;;3.66;46.21;101078.03;6004140;29;20227;-78
2021/12/19 14:25:35;;;;;;;2.83;0.80;;;;;;;3.29;46.66;101079.91;6003747;29;20572;-78
2021/12/19 14:28:49;;;;;;;1.43;0.90;;;;;;;3.82;46.05;101075.06;6004348;29;20272;-77
2021/12/19 14:31:56;;;;;;;3.23;1.30;;;;;;;3.69;46.49;101075.78;6003406;29;20200;-76
2021/12/19 14:35:02;;;;;;;0.70;0.70;;;;;;;3.95;45.94;101072.50;6003666;29;20195;-76
2021/12/19 14:38:09;;;;;;;1.70;0.97;;;;;;;3.62;46.70;101065.88;6002875;29;20424;-78
2021/12/19 14:41:15;;;;;;;1.57;1.10;;;;;;;3.43;47.35;101064.63;6004234;29;20196;-78
2021/12/19 14:44:21;;;;;;;4.23;2.57;;;;;;;3.82;46.73;101091.38;6004784;29;20199;-78
2021/12/19 14:47:37;;;;;;;1.20;1.10;;;;;;;3.62;46.96;101079.47;6004583;29;20383;-79
2021/12/19 14:50:50;;;;;;;0.77;0.77;;;;;;;3.25;49.18;101081.31;6004409;29;20225;-78
2021/12/19 14:54:00;;;;;;;1.50;0.80;;;;;;;3.58;48.66;101079.84;6004670;29;20202;-79
2021/12/19 14:57:07;;;;;;;1.80;0.80;;;;;;;3.34;48.66;101072.06;6004443;29;20196;-79
2021/12/19 15:00:13;;;;;;;2.13;1.20;;;;;;;3.98;47.49;101067.53;6004794;29;20294;-79
2021/12/19 15:03:21;;;;;;;0.80;0.80;;;;;;;3.75;47.26;101074.19;6004864;29;20203;-78
2021/12/19 15:06:30;;;;;;;0.97;0.97;;;;;;;3.53;47.48;101067.88;6005145;29;20195;-79
2021/12/19 15:09:34;;;;;;;1.20;1.20;;;;;;;3.37;47.78;101073.53;6003982;29;20253;-78
2021/12/19 15:12:40;;;;;;;1.90;1.37;;;;;;;3.92;47.08;101070.16;6003628;29;20385;-78
2021/12/19 15:15:45;;;;;;;1.10;1.10;;;;;;;3.76;47.19;101070.41;6005070;29;20259;-79
2021/12/19 15:18:51;;;;;;;2.33;0.83;;;;;;;3.52;47.30;101075.16;6004239;29;20223;-78
2021/12/19 15:21:55;;;;;;;0.93;0.93;;;;;;;3.33;48.91;101070.34;6004727;29;20196;-79
2021/12/19 15:25:00;;;;;;;0.83;0.83;;;;;;;3.65;48.84;101079.09;6004091;29;20258;-77