Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:59;;;;;;;0.20;0.20;;;;;;;;;;7388946;19;20647;-64
2022/11/21 00:04:24;;;;;;;0.20;0.20;;;;;;;;;;7394034;19;20151;-64
2022/11/21 00:06:51;;;;;;;0.20;0.20;;;;;;;;;;7382788;19;20120;-65
2022/11/21 00:09:16;;;;;;;0.20;0.20;;;;;;;;;;7385863;19;20178;-64
2022/11/21 00:11:42;;;;;;;0.20;0.20;;;;;;;;;;7391623;19;20113;-65
2022/11/21 00:14:07;;;;;;;0.50;0.50;;;;;;;;;;7389292;19;20208;-65
2022/11/21 00:16:32;;;;;;;0.30;0.30;;;;;;;;;;7385646;19;20125;-64
2022/11/21 00:18:58;;;;;;;0.30;0.30;;;;;;;;;;7378950;19;20176;-64
2022/11/21 00:21:23;;;;;;;0.20;0.20;;;;;;;;;;7388885;19;20117;-64
2022/11/21 00:23:48;;;;;;;0.20;0.20;;;;;;;;;;7389161;19;20427;-65
2022/11/21 00:26:15;;;;;;;0.30;0.30;;;;;;;;;;7384110;19;20137;-64
2022/11/21 00:28:41;;;;;;;0.20;0.20;;;;;;;;;;7385017;19;20228;-64
2022/11/21 00:31:06;;;;;;;0.30;0.30;;;;;;;;;;7390334;19;20140;-64
2022/11/21 00:33:36;;;;;;;0.20;0.20;;;;;;;;;;7387767;19;20157;-64
2022/11/21 00:36:07;;;;;;;0.20;0.20;;;;;;;;;;7388399;19;20136;-64
2022/11/21 00:38:33;;;;;;;0.20;0.20;;;;;;;;;;7374076;19;20125;-65
2022/11/21 00:40:58;;;;;;;0.30;0.30;;;;;;;;;;7385567;19;20144;-65
2022/11/21 00:43:23;;;;;;;0.20;0.20;;;;;;;;;;7381090;19;20120;-64
2022/11/21 00:45:48;;;;;;;0.30;0.30;;;;;;;;;;7376055;19;20651;-64
2022/11/21 00:48:14;;;;;;;0.20;0.20;;;;;;;;;;7386909;19;20143;-64
2022/11/21 00:50:39;;;;;;;0.20;0.20;;;;;;;;;;7388203;19;20155;-64
2022/11/21 00:53:04;;;;;;;0.20;0.20;;;;;;;;;;7383171;19;20128;-64
2022/11/21 00:55:30;;;;;;;0.60;0.37;;;;;;;;;;7381311;19;20150;-65
2022/11/21 00:57:55;;;;;;;0.20;0.20;;;;;;;;;;7384447;19;20152;-64
2022/11/21 01:00:20;;;;;;;0.30;0.30;;;;;;;;;;7380641;19;20793;-65
2022/11/21 01:02:45;;;;;;;0.30;0.30;;;;;;;;;;7379651;19;20129;-64
2022/11/21 02:33:12;;;;;;;6.23;0.50;;;;;;;;;;7387755;19;20481;-63
2022/11/21 02:35:41;;;;;;;0.30;0.30;;;;;;;;;;7384381;19;20133;-64
2022/11/21 02:38:17;;;;;;;0.30;0.30;;;;;;;;;;7384938;19;20510;-63
2022/11/21 02:40:50;;;;;;;0.20;0.20;;;;;;;;;;7384460;19;20455;-63
2022/11/21 02:43:29;;;;;;;0.40;0.40;;;;;;;;;;7385615;19;20152;-64
2022/11/21 02:45:58;;;;;;;0.20;0.20;;;;;;;;;;7380127;19;20152;-64
2022/11/21 02:48:23;;;;;;;0.30;0.30;;;;;;;;;;7382973;19;20196;-64
2022/11/21 02:50:48;;;;;;;0.20;0.20;;;;;;;;;;7386388;19;20159;-64
2022/11/21 02:53:16;;;;;;;0.30;0.30;;;;;;;;;;7385131;19;20195;-64
2022/11/21 02:55:42;;;;;;;0.30;0.30;;;;;;;;;;7378650;19;20623;-64
2022/11/21 02:58:07;;;;;;;0.30;0.30;;;;;;;;;;7384683;19;20137;-63
2022/11/21 03:04:14;;;;;;;0.20;0.20;;;;;;;;;;7385063;19;20201;-64
2022/11/21 03:06:39;;;;;;;0.20;0.20;;;;;;;;;;7380634;19;20860;-64
2022/11/21 03:09:04;;;;;;;0.87;0.87;;;;;;;;;;7379275;19;20204;-64
2022/11/21 03:11:30;;;;;;;0.30;0.30;;;;;;;;;;7373302;19;20133;-65
2022/11/21 03:13:55;;;;;;;0.20;0.20;;;;;;;;;;7393880;19;20128;-64
2022/11/21 03:16:20;;;;;;;0.20;0.20;;;;;;;;;;7391610;19;20497;-64
2022/11/21 03:18:46;;;;;;;0.30;0.30;;;;;;;;;;7392809;19;20657;-64
2022/11/21 03:21:11;;;;;;;0.30;0.30;;;;;;;;;;7385624;19;20147;-64
2022/11/21 03:23:36;;;;;;;0.20;0.20;;;;;;;;;;7393049;19;20472;-64
2022/11/21 03:26:02;;;;;;;0.30;0.30;;;;;;;;;;7393023;19;20145;-64
2022/11/21 03:28:27;;;;;;;0.30;0.30;;;;;;;;;;7393031;19;20117;-64
2022/11/21 03:30:52;;;;;;;0.30;0.30;;;;;;;;;;7392665;19;20124;-64
2022/11/21 03:33:17;;;;;;;0.20;0.20;;;;;;;;;;7393286;19;20129;-64
2022/11/21 03:35:43;;;;;;;0.20;0.20;;;;;;;;;;7394937;19;20125;-65
2022/11/21 03:38:08;;;;;;;0.27;0.27;;;;;;;;;;7393956;19;20726;-64
2022/11/21 03:40:33;;;;;;;0.20;0.20;;;;;;;;;;7389812;19;20149;-64
2022/11/21 03:43:06;;;;;;;0.20;0.20;;;;;;;;;;7390532;19;20156;-64
2022/11/21 03:45:32;;;;;;;0.20;0.20;;;;;;;;;;7389619;19;20133;-64
2022/11/21 03:47:57;;;;;;;0.20;0.20;;;;;;;;;;7392518;19;20124;-64
2022/11/21 03:50:22;;;;;;;0.30;0.30;;;;;;;;;;7386813;19;20713;-65
2022/11/21 03:52:48;;;;;;;0.20;0.20;;;;;;;;;;7384763;19;20141;-65
2022/11/21 03:55:14;;;;;;;0.20;0.20;;;;;;;;;;7390475;19;20121;-64
2022/11/21 03:57:39;;;;;;;0.93;0.93;;;;;;;;;;7392171;19;20121;-64
2022/11/21 04:00:05;;;;;;;0.20;0.20;;;;;;;;;;7379345;19;20156;-64
2022/11/21 04:02:30;;;;;;;0.20;0.20;;;;;;;;;;7372802;19;20493;-64
2022/11/21 04:04:55;;;;;;;0.20;0.20;;;;;;;;;;7392174;19;20137;-64
2022/11/21 04:07:21;;;;;;;0.37;0.37;;;;;;;;;;7392992;19;20133;-64
2022/11/21 04:09:46;;;;;;;0.30;0.30;;;;;;;;;;7393075;19;20157;-64
2022/11/21 04:12:11;;;;;;;0.30;0.30;;;;;;;;;;7387434;19;20134;-64
2022/11/21 04:14:37;;;;;;;0.30;0.30;;;;;;;;;;7392258;19;20137;-64
2022/11/21 04:17:02;;;;;;;0.20;0.20;;;;;;;;;;7381177;19;20121;-64
2022/11/21 04:19:27;;;;;;;0.20;0.20;;;;;;;;;;7380811;19;20618;-64
2022/11/21 04:21:52;;;;;;;0.20;0.20;;;;;;;;;;7385490;19;20125;-64
2022/11/21 04:24:18;;;;;;;0.20;0.20;;;;;;;;;;7385196;19;20523;-64
2022/11/21 04:26:43;;;;;;;0.27;0.27;;;;;;;;;;7389973;19;20623;-64
2022/11/21 04:29:08;;;;;;;0.23;0.23;;;;;;;;;;7386727;19;20145;-64
2022/11/21 04:31:34;;;;;;;0.30;0.30;;;;;;;;;;7389808;19;20189;-65
2022/11/21 04:33:59;;;;;;;0.23;0.23;;;;;;;;;;7391560;19;20121;-64
2022/11/21 04:36:24;;;;;;;0.40;0.40;;;;;;;;;;7393800;19;20533;-64
2022/11/21 04:38:50;;;;;;;0.30;0.30;;;;;;;;;;7391798;19;20156;-64
2022/11/21 04:41:15;;;;;;;0.20;0.20;;;;;;;;;;7389267;19;20125;-64
2022/11/21 04:43:40;;;;;;;0.30;0.30;;;;;;;;;;7390568;19;20133;-64
2022/11/21 04:46:06;;;;;;;0.60;0.60;;;;;;;;;;7391094;19;20116;-64
2022/11/21 04:48:31;;;;;;;0.30;0.30;;;;;;;;;;7391141;19;20201;-64
2022/11/21 04:50:57;;;;;;;0.30;0.30;;;;;;;;;;7387809;19;20120;-64
2022/11/21 04:53:22;;;;;;;0.30;0.30;;;;;;;;;;7391095;19;20136;-65
2022/11/21 04:55:47;;;;;;;0.30;0.30;;;;;;;;;;7392502;19;20133;-65
2022/11/21 04:58:12;;;;;;;0.67;0.67;;;;;;;;;;7390747;19;20128;-64
2022/11/21 05:00:38;;;;;;;1.07;0.97;;;;;;;;;;7384014;19;20149;-64
2022/11/21 05:03:04;;;;;;;0.40;0.40;;;;;;;;;;7382232;19;20117;-64
2022/11/21 05:05:30;;;;;;;0.20;0.20;;;;;;;;;;7378639;19;20121;-64
2022/11/21 05:07:55;;;;;;;0.30;0.30;;;;;;;;;;7371900;19;20575;-65
2022/11/21 05:10:20;;;;;;;0.30;0.30;;;;;;;;;;7380697;19;20152;-64
2022/11/21 05:15:29;;;;;;;10.17;0.47;;;;;;;;;;7387407;19;20144;-64
2022/11/21 05:17:58;;;;;;;0.20;0.20;;;;;;;;;;7379296;19;20136;-64
2022/11/21 05:20:23;;;;;;;0.30;0.30;;;;;;;;;;7385486;19;20160;-64
2022/11/21 05:23:30;;;;;;;0.40;0.40;;;;;;;;;;7384238;19;20156;-64
2022/11/21 05:26:55;;;;;;;;;;;;;;;;;;;;;
2022/11/21 05:30:15;;;;;;;0.30;0.30;;;;;;;;;;7383052;19;20177;-64
2022/11/21 05:35:53;;;;;;;0.20;0.20;;;;;;;;;;7382358;19;20235;-64
2022/11/21 05:38:19;;;;;;;0.30;0.30;;;;;;;;;;7382321;19;20446;-65
2022/11/21 05:40:44;;;;;;;0.27;0.27;;;;;;;;;;7384220;19;20208;-65
2022/11/21 05:45:54;;;;;;;0.20;0.20;;;;;;;;;;7383980;19;20132;-64
2022/11/21 05:48:20;;;;;;;0.20;0.20;;;;;;;;;;7380039;19;20121;-64
2022/11/21 05:50:48;;;;;;;0.53;0.53;;;;;;;;;;7369378;19;20490;-64
2022/11/21 05:53:13;;;;;;;0.20;0.20;;;;;;;;;;7380063;19;20125;-65
2022/11/21 05:55:38;;;;;;;0.30;0.30;;;;;;;;;;7382367;19;20124;-65
2022/11/21 05:58:04;;;;;;;0.30;0.30;;;;;;;;;;7371114;19;20148;-65
2022/11/21 06:00:29;;;;;;;0.30;0.30;;;;;;;;;;7372996;19;20645;-64
2022/11/21 06:05:38;;;;;;;0.30;0.30;;;;;;;;;;7381445;19;20592;-64
2022/11/21 06:08:04;;;;;;;0.20;0.20;;;;;;;;;;7381971;19;20129;-64
2022/11/21 06:10:29;;;;;;;0.20;0.20;;;;;;;;;;7377178;19;20183;-63
2022/11/21 06:12:58;;;;;;;0.30;0.30;;;;;;;;;;7379037;19;20512;-63
2022/11/21 06:15:23;;;;;;;0.20;0.20;;;;;;;;;;7366333;19;20197;-64
2022/11/21 06:17:49;;;;;;;0.20;0.20;;;;;;;;;;7381820;19;20612;-64
2022/11/21 06:20:14;;;;;;;0.30;0.30;;;;;;;;;;7377101;19;20137;-64
2022/11/21 06:22:39;;;;;;;0.30;0.30;;;;;;;;;;7369575;19;20125;-63
2022/11/21 06:25:05;;;;;;;0.20;0.20;;;;;;;;;;7372344;19;20212;-64
2022/11/21 06:27:30;;;;;;;0.30;0.30;;;;;;;;;;7365185;19;20610;-64
2022/11/21 06:29:55;;;;;;;0.20;0.20;;;;;;;;;;7368943;19;20516;-64
2022/11/21 06:32:21;;;;;;;0.80;0.80;;;;;;;;;;7381189;19;20129;-63
2022/11/21 06:34:46;;;;;;;0.20;0.20;;;;;;;;;;7379924;19;20117;-64
2022/11/21 06:37:11;;;;;;;0.20;0.20;;;;;;;;;;7372538;19;20599;-63
2022/11/21 06:39:37;;;;;;;0.30;0.30;;;;;;;;;;7352067;19;20176;-64
2022/11/21 06:42:02;;;;;;;0.30;0.30;;;;;;;;;;7363866;19;20469;-63
2022/11/21 06:44:27;;;;;;;0.30;0.30;;;;;;;;;;7384477;19;20121;-64
2022/11/21 06:46:52;;;;;;;0.30;0.30;;;;;;;;;;7373654;19;20614;-63
2022/11/21 06:49:18;;;;;;;0.30;0.30;;;;;;;;;;7379231;19;20157;-64
2022/11/21 06:51:43;;;;;;;0.20;0.20;;;;;;;;;;7384008;19;20140;-64
2022/11/21 06:54:08;;;;;;;0.20;0.20;;;;;;;;;;7364709;19;20129;-64
2022/11/21 06:56:34;;;;;;;0.30;0.30;;;;;;;;;;7367795;19;20140;-64
2022/11/21 06:58:59;;;;;;;0.30;0.30;;;;;;;;;;7391292;19;20155;-63
2022/11/21 07:01:24;;;;;;;0.30;0.30;;;;;;;;;;7366461;19;20160;-63
2022/11/21 07:03:50;;;;;;;1.07;0.50;;;;;;;;;;7362071;19;20235;-64
2022/11/21 07:06:16;;;;;;;0.30;0.30;;;;;;;;;;7372047;19;20498;-64
2022/11/21 07:08:41;;;;;;;0.30;0.30;;;;;;;;;;7377673;19;20137;-64
2022/11/21 07:11:11;;;;;;;0.20;0.20;;;;;;;;;;7377878;19;20598;-65
2022/11/21 07:13:36;;;;;;;0.57;0.57;;;;;;;;;;7369120;19;20136;-63
2022/11/21 07:16:10;;;;;;;0.20;0.20;;;;;;;;;;7364139;19;20140;-63
2022/11/21 07:18:35;;;;;;;0.20;0.20;;;;;;;;;;7380373;19;20136;-64
2022/11/21 07:21:03;;;;;;;0.30;0.30;;;;;;;;;;7369700;19;20416;-64
2022/11/21 07:23:29;;;;;;;0.30;0.30;;;;;;;;;;7374381;19;20125;-63
2022/11/21 07:25:54;;;;;;;0.37;0.37;;;;;;;;;;7371362;19;20121;-64
2022/11/21 07:28:20;;;;;;;0.20;0.20;;;;;;;;;;7382239;19;20177;-64
2022/11/21 07:30:45;;;;;;;0.30;0.30;;;;;;;;;;7372225;19;20132;-64
2022/11/21 07:33:11;;;;;;;0.20;0.20;;;;;;;;;;7375567;19;20805;-64
2022/11/21 07:35:36;;;;;;;0.30;0.30;;;;;;;;;;7370444;19;20456;-64
2022/11/21 07:38:02;;;;;;;0.20;0.20;;;;;;;;;;7374014;19;20114;-63
2022/11/21 07:40:28;;;;;;;0.20;0.20;;;;;;;;;;7368918;19;20160;-64
2022/11/21 07:42:53;;;;;;;0.97;0.97;;;;;;;;;;7378576;19;20658;-64
2022/11/21 07:45:18;;;;;;;0.30;0.30;;;;;;;;;;7359075;19;20125;-63
2022/11/21 07:47:44;;;;;;;0.30;0.30;;;;;;;;;;7350060;19;20522;-64
2022/11/21 07:50:10;;;;;;;0.23;0.23;;;;;;;;;;7359297;19;20148;-63
2022/11/21 07:52:36;;;;;;;0.30;0.30;;;;;;;;;;7384364;19;20618;-64
2022/11/21 07:55:02;;;;;;;0.23;0.23;;;;;;;;;;7379651;19;20128;-64
2022/11/21 07:57:28;;;;;;;0.30;0.30;;;;;;;;;;7366452;19;20136;-63
2022/11/21 07:59:53;;;;;;;0.30;0.30;;;;;;;;;;7341660;19;20252;-63
2022/11/21 08:02:20;;;;;;;0.20;0.20;;;;;;;;;;7367994;19;20703;-64
2022/11/21 08:04:46;;;;;;;0.20;0.20;;;;;;;;;;7383641;19;20151;-64
2022/11/21 08:07:12;;;;;;;0.20;0.20;;;;;;;;;;7386385;19;20296;-64
2022/11/21 08:09:38;;;;;;;0.20;0.20;;;;;;;;;;7355324;19;20160;-63
2022/11/21 08:12:03;;;;;;;0.20;0.20;;;;;;;;;;7361382;19;20129;-64
2022/11/21 08:14:28;;;;;;;0.20;0.20;;;;;;;;;;7354787;19;20161;-63
2022/11/21 08:16:54;;;;;;;0.20;0.20;;;;;;;;;;7352014;19;20121;-63
2022/11/21 08:19:19;;;;;;;0.30;0.30;;;;;;;;;;7360909;19;20145;-64
2022/11/21 08:21:44;;;;;;;0.20;0.20;;;;;;;;;;7382515;19;20472;-64
2022/11/21 08:24:13;;;;;;;0.20;0.20;;;;;;;;;;7372643;19;20147;-64
2022/11/21 08:26:39;;;;;;;0.20;0.20;;;;;;;;;;7377198;19;20133;-64
2022/11/21 08:29:04;;;;;;;0.20;0.20;;;;;;;;;;7358904;19;20151;-64
2022/11/21 08:31:29;;;;;;;0.30;0.30;;;;;;;;;;7364004;19;20166;-63
2022/11/21 08:33:55;;;;;;;0.20;0.20;;;;;;;;;;7369043;19;20138;-64
2022/11/21 08:36:21;;;;;;;0.20;0.20;;;;;;;;;;7373014;19;20129;-64
2022/11/21 08:38:46;;;;;;;0.40;0.40;;;;;;;;;;7355434;19;21703;-64
2022/11/21 08:43:55;;;;;;;0.30;0.30;;;;;;;;;;7363875;19;20210;-64
2022/11/21 08:46:21;;;;;;;0.30;0.30;;;;;;;;;;7385216;19;20137;-64
2022/11/21 08:48:46;;;;;;;0.20;0.20;;;;;;;;;;7383641;19;20173;-64
2022/11/21 08:51:11;;;;;;;0.27;0.27;;;;;;;;;;7384605;19;20124;-64
2022/11/21 08:53:37;;;;;;;0.30;0.30;;;;;;;;;;7384901;19;20596;-64
2022/11/21 08:56:02;;;;;;;0.20;0.20;;;;;;;;;;7384379;19;20125;-64
2022/11/21 08:58:27;;;;;;;0.30;0.30;;;;;;;;;;7386370;19;20137;-64
2022/11/21 09:00:52;;;;;;;0.20;0.20;;;;;;;;;;7388522;19;20133;-64
2022/11/21 09:03:18;;;;;;;0.20;0.20;;;;;;;;;;7389552;19;20117;-64
2022/11/21 09:05:44;;;;;;;0.30;0.30;;;;;;;;;;7393143;19;20129;-64
2022/11/21 09:08:09;;;;;;;0.37;0.37;;;;;;;;;;7393291;19;20150;-64
2022/11/21 09:10:35;;;;;;;0.30;0.30;;;;;;;;;;7391646;19;20157;-64
2022/11/21 09:13:01;;;;;;;0.20;0.20;;;;;;;;;;7392618;19;20117;-64
2022/11/21 09:18:10;;;;;;;0.20;0.20;;;;;;;;;;7394023;19;20128;-64
2022/11/21 09:20:41;;;;;;;0.20;0.20;;;;;;;;;;7390326;19;20495;-64
2022/11/21 09:23:08;;;;;;;0.30;0.30;;;;;;;;;;7392470;19;20571;-64
2022/11/21 09:25:34;;;;;;;0.30;0.30;;;;;;;;;;7390723;19;20125;-64
2022/11/21 09:28:01;;;;;;;0.20;0.20;;;;;;;;;;7390799;19;20630;-64
2022/11/21 09:30:26;;;;;;;0.20;0.20;;;;;;;;;;7388725;19;20172;-64
2022/11/21 09:32:51;;;;;;;0.20;0.20;;;;;;;;;;7391777;19;20472;-64
2022/11/21 09:35:17;;;;;;;0.50;0.50;;;;;;;;;;7391629;19;20161;-64
2022/11/21 09:37:42;;;;;;;0.30;0.30;;;;;;;;;;7389962;19;20117;-64
2022/11/21 09:40:13;;;;;;;0.20;0.20;;;;;;;;;;7387956;19;20180;-64
2022/11/21 09:42:59;;;;;;;0.20;0.20;;;;;;;;;;7389017;19;20484;-65
2022/11/21 09:45:26;;;;;;;0.70;0.70;;;;;;;;;;7389638;19;20125;-64
2022/11/21 09:47:52;;;;;;;0.30;0.30;;;;;;;;;;7390983;19;20121;-64
2022/11/21 09:50:36;;;;;;;0.20;0.20;;;;;;;;;;7390229;19;20156;-63
2022/11/21 09:53:04;;;;;;;0.30;0.30;;;;;;;;;;7390177;19;20206;-64
2022/11/21 09:55:41;;;;;;;0.20;0.20;;;;;;;;;;7391752;19;20216;-64
2022/11/21 09:58:37;;;;;;;0.20;0.20;;;;;;;;;;7389887;19;20125;-64
2022/11/21 10:01:03;;;;;;;0.20;0.20;;;;;;;;;;7372168;19;20164;-64
2022/11/21 10:03:39;;;;;;;0.30;0.30;;;;;;;;;;7362914;19;20155;-64
2022/11/21 10:06:19;;;;;;;0.30;0.30;;;;;;;;;;7375388;19;20213;-64
2022/11/21 10:09:06;;;;;;;0.20;0.20;;;;;;;;;;7378876;19;20148;-64
2022/11/21 10:14:40;;;;;;;0.30;0.30;;;;;;;;;;7380350;19;20112;-64
2022/11/21 10:17:21;;;;;;;0.30;0.30;;;;;;;;;;7372840;19;20136;-64
2022/11/21 10:19:58;;;;;;;0.30;0.30;;;;;;;;;;7367406;19;20163;-64
2022/11/21 10:22:37;;;;;;;0.30;0.30;;;;;;;;;;7373884;19;20136;-64
2022/11/21 10:25:10;;;;;;;0.30;0.30;;;;;;;;;;7363945;19;20140;-64
2022/11/21 10:28:19;;;;;;;0.30;0.30;;;;;;;;;;7358660;19;20329;-64
2022/11/21 10:30:45;;;;;;;0.20;0.20;;;;;;;;;;7372484;19;20212;-64
2022/11/21 10:33:19;;;;;;;0.20;0.20;;;;;;;;;;7357955;19;20200;-64
2022/11/21 10:35:49;;;;;;;0.30;0.30;;;;;;;;;;7370349;19;20605;-64
2022/11/21 10:38:14;;;;;;;0.20;0.20;;;;;;;;;;7371168;19;20140;-64
2022/11/21 10:41:16;;;;;;;0.40;0.40;;;;;;;;;;7372684;19;20133;-64
2022/11/21 10:46:30;;;;;;;0.20;0.20;;;;;;;;;;7359430;19;20161;-64
2022/11/21 10:49:00;;;;;;;0.30;0.30;;;;;;;;;;7361227;19;20144;-64
2022/11/21 10:51:37;;;;;;;0.30;0.30;;;;;;;;;;7365614;19;20125;-64
2022/11/21 10:54:31;;;;;;;0.20;0.20;;;;;;;;;;7364618;19;20128;-66
2022/11/21 10:57:17;;;;;;;0.30;0.30;;;;;;;;;;7373022;19;20118;-64
2022/11/21 11:00:12;;;;;;;0.30;0.30;;;;;;;;;;7369106;19;20153;-65
2022/11/21 11:02:39;;;;;;;0.30;0.30;;;;;;;;;;7373187;19;20626;-64
2022/11/21 11:05:20;;;;;;;0.20;0.20;;;;;;;;;;7368986;19;20133;-65
2022/11/21 11:08:05;;;;;;;0.30;0.30;;;;;;;;;;7375068;19;20224;-65
2022/11/21 11:10:33;;;;;;;0.40;0.40;;;;;;;;;;7352554;19;20249;-65
2022/11/21 11:16:10;;;;;;;0.30;0.30;;;;;;;;;;7376752;19;20134;-65
2022/11/21 11:18:39;;;;;;;0.30;0.30;;;;;;;;;;7370511;19;20509;-64
2022/11/21 11:21:12;;;;;;;0.20;0.20;;;;;;;;;;7355836;19;20157;-64
2022/11/21 11:23:37;;;;;;;0.30;0.30;;;;;;;;;;7369152;19;20129;-68
2022/11/21 11:26:27;;;;;;;0.20;0.20;;;;;;;;;;7378464;19;20147;-64
2022/11/21 11:28:54;;;;;;;0.30;0.30;;;;;;;;;;7372985;19;20552;-64
2022/11/21 11:31:20;;;;;;;0.27;0.27;;;;;;;;;;7381509;19;20141;-64
2022/11/21 11:33:52;;;;;;;0.30;0.30;;;;;;;;;;7372049;19;20819;-64
2022/11/21 11:36:30;;;;;;;0.30;0.30;;;;;;;;;;7363952;19;20135;-65
2022/11/21 11:38:57;;;;;;;0.20;0.20;;;;;;;;;;7366859;19;20149;-64
2022/11/21 11:47:29;;;;;;;0.40;0.40;;;;;;;;;;7375425;19;20462;-64
2022/11/21 11:50:16;;;;;;;0.20;0.20;;;;;;;;;;7363583;19;20140;-65
2022/11/21 11:52:54;;;;;;;0.30;0.30;;;;;;;;;;7356405;19;20904;-64
2022/11/21 11:55:25;;;;;;;0.30;0.30;;;;;;;;;;7363287;19;20514;-65
2022/11/21 11:57:51;;;;;;;0.30;0.30;;;;;;;;;;7373158;19;20136;-64
2022/11/21 12:00:29;;;;;;;0.30;0.30;;;;;;;;;;7351462;19;20220;-65
2022/11/21 12:03:17;;;;;;;0.30;0.30;;;;;;;;;;7363693;19;20168;-64
2022/11/21 12:06:08;;;;;;;0.30;0.30;;;;;;;;;;7375089;19;20175;-65
2022/11/21 12:08:38;;;;;;;0.30;0.30;;;;;;;;;;7374027;19;20516;-65
2022/11/21 12:17:59;;;;;;;0.30;0.30;;;;;;;;;;7384673;19;20140;-65
2022/11/21 12:20:31;;;;;;;0.30;0.30;;;;;;;;;;7384805;19;20156;-65
2022/11/21 12:22:57;;;;;;;0.30;0.30;;;;;;;;;;7387424;19;20133;-65
2022/11/21 12:25:28;;;;;;;1.15;1.15;;;;;;;;;;7388689;19;20590;-65
2022/11/21 12:27:55;;;;;;;2.35;1.50;;;;;;;;;;7384352;19;20113;-65
2022/11/21 12:30:23;;;;;;;0.20;0.20;;;;;;;;;;7385275;19;20156;-65
2022/11/21 12:33:03;;;;;;;0.30;0.30;;;;;;;;;;7388264;19;20536;-65
2022/11/21 12:35:41;;;;;;;0.30;0.30;;;;;;;;;;7387843;19;20652;-65
2022/11/21 12:38:24;;;;;;;0.30;0.30;;;;;;;;;;7390705;19;20120;-65
2022/11/21 12:44:28;;;;;;;0.30;0.30;;;;;;;;;;7389562;19;20147;-65
2022/11/21 12:47:09;;;;;;;0.30;0.30;;;;;;;;;;7386544;19;20152;-65
2022/11/21 12:55:35;;;;;;;0.25;0.25;;;;;;;;;;7384134;19;20140;-65
2022/11/21 12:58:12;;;;;;;0.30;0.30;;;;;;;;;;7387174;19;20153;-65
2022/11/21 13:01:03;;;;;;;0.30;0.30;;;;;;;;;;7387712;19;20206;-65
2022/11/21 13:03:43;;;;;;;0.30;0.30;;;;;;;;;;7386182;19;20438;-64
2022/11/21 13:06:14;;;;;;;0.40;0.40;;;;;;;;;;7389773;19;20196;-65
2022/11/21 13:08:41;;;;;;;0.30;0.30;;;;;;;;;;7383898;19;20236;-65
2022/11/21 13:14:14;;;;;;;0.30;0.30;;;;;;;;;;7387169;19;20132;-65
2022/11/21 13:16:45;;;;;;;0.30;0.30;;;;;;;;;;7387502;19;20132;-65
2022/11/21 13:19:29;;;;;;;0.30;0.30;;;;;;;;;;7385135;19;20149;-65
2022/11/21 13:21:54;;;;;;;1.15;1.05;;;;;;;;;;7386854;19;20192;-65
2022/11/21 13:24:55;;;;;;;0.30;0.30;;;;;;;;;;7386753;19;20130;-65
2022/11/21 13:27:29;;;;;;;0.30;0.30;;;;;;;;;;7385615;19;20490;-65
2022/11/21 13:30:10;;;;;;;0.20;0.20;;;;;;;;;;7386207;19;20618;-65
2022/11/21 13:32:39;;;;;;;0.30;0.30;;;;;;;;;;7389143;19;20121;-65
2022/11/21 13:35:25;;;;;;;0.30;0.30;;;;;;;;;;7389855;19;20124;-65
2022/11/21 13:37:51;;;;;;;0.30;0.30;;;;;;;;;;7385309;19;20603;-65
2022/11/21 13:42:56;;;;;;;0.30;0.30;;;;;;;;;;7389504;19;20180;-65
2022/11/21 13:43:25;;;;;;;0.30;0.30;;;;;;;;;;7386569;19;20145;-65
2022/11/21 13:45:55;;;;;;;0.55;0.55;;;;;;;;;;7388500;19;20125;-65
2022/11/21 13:48:36;;;;;;;0.30;0.30;;;;;;;;;;7387947;19;20145;-65
2022/11/21 13:51:32;;;;;;;0.30;0.30;;;;;;;;;;7387551;19;20163;-65
2022/11/21 13:54:12;;;;;;;0.30;0.30;;;;;;;;;;7389390;19;20137;-65
2022/11/21 13:57:08;;;;;;;0.30;0.30;;;;;;;;;;7386901;19;20148;-64
2022/11/21 13:59:46;;;;;;;0.30;0.30;;;;;;;;;;7387972;19;20156;-65
2022/11/21 14:02:23;;;;;;;0.20;0.20;;;;;;;;;;7388585;19;20144;-65
2022/11/21 14:05:10;;;;;;;0.30;0.30;;;;;;;;;;7388001;19;20132;-65
2022/11/21 14:07:37;;;;;;;0.25;0.25;;;;;;;;;;7377510;19;21086;-65
2022/11/21 14:10:30;;;;;;;0.30;0.30;;;;;;;;;;7377710;19;20640;-65
2022/11/21 14:12:56;;;;;;;0.20;0.20;;;;;;;;;;7384075;19;20144;-65
2022/11/21 14:15:31;;;;;;;0.20;0.20;;;;;;;;;;7384911;19;20147;-64
2022/11/21 14:17:57;;;;;;;0.30;0.30;;;;;;;;;;7387451;19;20121;-65
2022/11/21 14:20:26;;;;;;;0.20;0.20;;;;;;;;;;7384580;19;20149;-65
2022/11/21 14:22:57;;;;;;;0.30;0.30;;;;;;;;;;7387456;19;20129;-65
2022/11/21 14:25:48;;;;;;;0.30;0.30;;;;;;;;;;7387976;19;20121;-64
2022/11/21 14:28:21;;;;;;;0.20;0.20;;;;;;;;;;7380496;19;20125;-64
2022/11/21 14:30:46;;;;;;;0.30;0.30;;;;;;;;;;7384112;19;20211;-65
2022/11/21 14:33:30;;;;;;;0.30;0.30;;;;;;;;;;7387440;19;20125;-65
2022/11/21 14:35:58;;;;;;;0.20;0.20;;;;;;;;;;7386231;19;20129;-64
2022/11/21 14:38:23;;;;;;;0.20;0.20;;;;;;;;;;7383498;19;20154;-65
2022/11/21 14:40:49;;;;;;;0.30;0.30;;;;;;;;;;7383333;19;20125;-65
2022/11/21 14:43:32;;;;;;;0.30;0.30;;;;;;;;;;7384635;19;20124;-65
2022/11/21 14:45:57;;;;;;;0.23;0.23;;;;;;;;;;7382535;19;20148;-65
2022/11/21 14:48:27;;;;;;;0.30;0.30;;;;;;;;;;7385704;19;20121;-64
2022/11/21 14:50:54;;;;;;;0.20;0.20;;;;;;;;;;7381925;19;20626;-65
2022/11/21 14:53:19;;;;;;;0.20;0.20;;;;;;;;;;7379627;19;20121;-64
2022/11/21 14:55:49;;;;;;;0.20;0.20;;;;;;;;;;7385675;19;20132;-64
2022/11/21 14:58:15;;;;;;;0.30;0.30;;;;;;;;;;7383306;19;20129;-64
2022/11/21 15:00:40;;;;;;;0.20;0.20;;;;;;;;;;7376739;19;20195;-64
2022/11/21 15:05:33;;;;;;;0.20;0.20;;;;;;;;;;7388305;19;20621;-65
2022/11/21 15:07:59;;;;;;;0.20;0.20;;;;;;;;;;7383184;19;20162;-65
2022/11/21 15:10:29;;;;;;;0.20;0.20;;;;;;;;;;7389082;19;20149;-64
2022/11/21 15:13:05;;;;;;;0.27;0.27;;;;;;;;;;7385354;19;20252;-64
2022/11/21 15:15:33;;;;;;;0.30;0.30;;;;;;;;;;7383588;19;20165;-64
2022/11/21 15:18:00;;;;;;;0.30;0.30;;;;;;;;;;7394219;19;20129;-65
2022/11/21 15:20:26;;;;;;;0.20;0.20;;;;;;;;;;7392450;19;20164;-64
2022/11/21 15:22:57;;;;;;;0.20;0.20;;;;;;;;;;7394701;19;20125;-65
2022/11/21 15:25:25;;;;;;;0.30;0.30;;;;;;;;;;7390651;19;20200;-64
2022/11/21 15:28:01;;;;;;;0.30;0.30;;;;;;;;;;7387439;19;20143;-64
2022/11/21 15:30:36;;;;;;;0.30;0.30;;;;;;;;;;7388586;19;20194;-65
2022/11/21 15:33:05;;;;;;;0.20;0.20;;;;;;;;;;7389887;19;20228;-64
2022/11/21 15:35:36;;;;;;;0.20;0.20;;;;;;;;;;7392736;19;20125;-64
2022/11/21 15:38:02;;;;;;;0.20;0.20;;;;;;;;;;7391743;19;20151;-64
2022/11/21 15:40:27;;;;;;;0.20;0.20;;;;;;;;;;7388100;19;20666;-65
2022/11/21 15:42:53;;;;;;;0.30;0.30;;;;;;;;;;7393333;19;20591;-65
2022/11/21 15:45:22;;;;;;;0.83;0.70;;;;;;;;;;7393904;19;20162;-64
2022/11/21 15:47:48;;;;;;;0.30;0.30;;;;;;;;;;7392997;19;20451;-64
2022/11/21 15:50:14;;;;;;;0.30;0.30;;;;;;;;;;7391120;19;20180;-64
2022/11/21 15:52:47;;;;;;;0.20;0.20;;;;;;;;;;7392648;19;20148;-64
2022/11/21 15:55:18;;;;;;;0.30;0.30;;;;;;;;;;7392776;19;20139;-64
2022/11/21 15:57:43;;;;;;;0.20;0.20;;;;;;;;;;7389593;19;20125;-65
2022/11/21 16:00:10;;;;;;;0.20;0.20;;;;;;;;;;7380906;19;20487;-64
2022/11/21 16:02:35;;;;;;;0.20;0.20;;;;;;;;;;7388699;19;20132;-64
2022/11/21 16:05:01;;;;;;;0.20;0.20;;;;;;;;;;7390884;19;20471;-64
2022/11/21 16:07:26;;;;;;;0.20;0.20;;;;;;;;;;7383943;19;20223;-64
2022/11/21 16:09:51;;;;;;;0.50;0.50;;;;;;;;;;7390498;19;20153;-64
2022/11/21 16:12:17;;;;;;;0.20;0.20;;;;;;;;;;7392962;19;20125;-64
2022/11/21 16:14:42;;;;;;;0.27;0.27;;;;;;;;;;7393803;19;20216;-64
2022/11/21 16:17:07;;;;;;;0.20;0.20;;;;;;;;;;7392738;19;20144;-64
2022/11/21 16:19:32;;;;;;;0.30;0.30;;;;;;;;;;7390064;19;20491;-65
2022/11/21 16:21:58;;;;;;;0.20;0.20;;;;;;;;;;7391918;19;20120;-64
2022/11/21 16:24:23;;;;;;;0.30;0.30;;;;;;;;;;7386871;19;20145;-64
2022/11/21 16:26:52;;;;;;;0.60;0.60;;;;;;;;;;7390600;19;20133;-64
2022/11/21 16:29:17;;;;;;;0.20;0.20;;;;;;;;;;7392603;19;20759;-65
2022/11/21 16:31:42;;;;;;;0.30;0.30;;;;;;;;;;7393300;19;20583;-64
2022/11/21 16:34:08;;;;;;;0.30;0.30;;;;;;;;;;7391805;19;20117;-64
2022/11/21 16:36:33;;;;;;;0.20;0.20;;;;;;;;;;7393623;19;20180;-66
2022/11/21 16:39:00;;;;;;;0.30;0.30;;;;;;;;;;7392596;19;20157;-64
2022/11/21 16:41:25;;;;;;;0.30;0.30;;;;;;;;;;7392977;19;20121;-64
2022/11/21 16:43:52;;;;;;;0.20;0.20;;;;;;;;;;7390130;19;20462;-64
2022/11/21 16:46:20;;;;;;;0.20;0.20;;;;;;;;;;7391359;19;20132;-64
2022/11/21 16:48:45;;;;;;;0.30;0.30;;;;;;;;;;7391113;19;20149;-64
2022/11/21 16:51:13;;;;;;;0.20;0.20;;;;;;;;;;7390578;19;20128;-64
2022/11/21 16:53:39;;;;;;;0.33;0.33;;;;;;;;;;7391930;19;20506;-64
2022/11/21 16:56:05;;;;;;;0.23;0.23;;;;;;;;;;7389987;19;20164;-64
2022/11/21 16:58:30;;;;;;;0.40;0.40;;;;;;;;;;7390377;19;20614;-64
2022/11/21 17:00:56;;;;;;;0.27;0.27;;;;;;;;;;7381947;19;20133;-64
2022/11/21 17:03:21;;;;;;;0.20;0.20;;;;;;;;;;7390548;19;20121;-64
2022/11/21 17:05:56;;;;;;;0.20;0.20;;;;;;;;;;7391632;19;20135;-65
2022/11/21 17:08:22;;;;;;;0.30;0.30;;;;;;;;;;7388853;19;20543;-64
2022/11/21 17:10:47;;;;;;;0.20;0.20;;;;;;;;;;7388709;19;20121;-64
2022/11/21 17:13:12;;;;;;;0.20;0.20;;;;;;;;;;7391388;19;20141;-64
2022/11/21 17:15:38;;;;;;;0.20;0.20;;;;;;;;;;7392446;19;20135;-64
2022/11/21 17:18:03;;;;;;;0.30;0.30;;;;;;;;;;7391905;19;20132;-64
2022/11/21 17:20:28;;;;;;;0.20;0.20;;;;;;;;;;7387527;19;20149;-64
2022/11/21 17:22:53;;;;;;;0.23;0.23;;;;;;;;;;7390763;19;20483;-65