Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:06;;;;;;;11.10;9.38;;;-1.20;99.90;;;;;;4964339;28;20047;-77
2023/01/19 00:03:34;;;;;;;10.48;8.63;;;-1.20;99.90;;;;;;4963374;28;20417;-77
2023/01/19 00:06:08;;;;;;;12.43;9.75;;;-1.20;99.90;;;;;;4966902;28;20051;-76
2023/01/19 00:08:38;;;;;;;13.23;10.35;;;-1.20;99.90;;;;;;4962528;28;20074;-77
2023/01/19 00:11:06;;;;;;;12.63;9.60;;;-1.20;99.90;;;;;;4950598;28;20443;-77
2023/01/19 00:13:36;;;;;;;8.50;7.60;;;-1.20;99.90;;;;;;4951011;28;20049;-77
2023/01/19 00:16:05;;;;;;;10.85;9.30;;;-1.20;99.90;;;;;;4967691;28;20408;-77
2023/01/19 00:18:34;;;;;;;12.88;8.38;;;-1.20;99.90;;;;;;4961728;28;20584;-77
2023/01/19 00:21:02;;;;;;;12.55;8.77;;;-1.20;99.90;;;;;;4947309;28;20800;-78
2023/01/19 00:23:30;;;;;;;13.35;9.57;;;-1.20;99.90;;;;;;4947499;28;20047;-77
2023/01/19 00:25:57;;;;;;;21.38;10.63;;;-1.20;99.90;;;;;;4946855;28;20222;-77
2023/01/19 00:28:25;;;;;;;16.73;8.40;;;-1.20;99.90;;;;;;4946751;28;20046;-78
2023/01/19 00:30:53;;;;;;;18.63;11.75;;;-1.20;99.90;;;;;;4964647;28;20061;-78
2023/01/19 00:33:21;;;;;;;15.02;10.90;;;-1.20;99.90;;;;;;4964755;28;20051;-77
2023/01/19 00:35:54;;;;;;;11.40;9.52;;;-1.20;99.90;;;;;;4962249;28;20066;-77
2023/01/19 00:38:22;;;;;;;19.00;10.75;;;-1.20;99.90;;;;;;4963992;28;20388;-77
2023/01/19 00:40:50;;;;;;;11.65;10.45;;;-1.20;99.90;;;;;;4964067;28;20432;-78
2023/01/19 00:43:17;;;;;;;14.45;10.40;;;-1.20;99.90;;;;;;4925004;28;20604;-77
2023/01/19 00:45:46;;;;;;;12.65;10.52;;;-1.20;99.90;;;;;;4964578;28;20932;-77
2023/01/19 00:48:13;;;;;;;14.20;9.73;;;-1.30;99.90;;;;;;4947534;28;20047;-77
2023/01/19 00:50:41;;;;;;;19.33;11.20;;;-1.30;99.90;;;;;;4947728;28;20050;-77
2023/01/19 00:53:09;;;;;;;9.63;8.65;;;-1.30;99.90;;;;;;4963943;28;20047;-77
2023/01/19 00:55:37;;;;;;;20.88;11.75;;;-1.30;99.90;;;;;;4947593;28;20051;-77
2023/01/19 00:58:06;;;;;;;10.57;8.55;;;-1.30;99.90;;;;;;4962766;28;20128;-77
2023/01/19 01:00:33;;;;;;;16.13;10.57;;;-1.30;99.90;;;;;;4950942;28;20070;-77
2023/01/19 01:03:01;;;;;;;16.02;10.80;;;-1.30;99.90;;;;;;4963040;28;20073;-77
2023/01/19 01:05:29;;;;;;;14.38;11.57;;;-1.30;99.90;;;;;;4967868;28;20054;-77
2023/01/19 01:07:57;;;;;;;15.25;9.75;;;-1.30;99.90;;;;;;4949916;28;20464;-77
2023/01/19 01:10:28;;;;;;;11.48;8.75;;;-1.40;99.90;;;;;;4964672;28;20122;-77
2023/01/19 01:12:56;;;;;;;14.38;9.77;;;-1.40;99.90;;;;;;4967346;28;20065;-78
2023/01/19 01:15:26;;;;;;;17.67;10.70;;;-1.40;99.90;;;;;;4969134;28;20050;-77
2023/01/19 01:17:55;;;;;;;15.60;9.88;;;-1.40;99.90;;;;;;4950762;28;20411;-77
2023/01/19 01:20:26;;;;;;;16.38;11.50;;;-1.40;99.90;;;;;;4967857;28;20065;-77
2023/01/19 01:22:56;;;;;;;13.07;10.27;;;-1.40;99.90;;;;;;4959868;28;20403;-77
2023/01/19 01:25:26;;;;;;;13.48;9.30;;;-1.40;99.90;;;;;;4933942;28;20051;-78
2023/01/19 01:27:54;;;;;;;10.02;6.70;;;-1.50;99.90;;;;;;4934531;28;20061;-78
2023/01/19 01:30:22;;;;;;;10.48;9.20;;;-1.50;99.90;;;;;;4950796;28;20069;-78
2023/01/19 01:32:50;;;;;;;10.18;6.75;;;-1.50;99.90;;;;;;4964215;28;20709;-78
2023/01/19 01:35:18;;;;;;;12.50;8.45;;;-1.50;99.90;;;;;;4968240;28;20055;-78
2023/01/19 01:37:46;;;;;;;17.75;11.73;;;-1.50;99.90;;;;;;4966361;28;20051;-77
2023/01/19 01:40:17;;;;;;;15.05;9.38;;;-1.50;99.90;;;;;;4967295;28;20447;-78
2023/01/19 01:42:45;;;;;;;11.55;9.60;;;-1.60;99.90;;;;;;4944766;28;20431;-77
2023/01/19 01:45:31;;;;;;;8.45;6.97;;;-1.60;99.90;;;;;;4967496;28;20043;-77
2023/01/19 01:48:08;;;;;;;15.98;11.68;;;-1.60;99.90;;;;;;4933864;28;20047;-78
2023/01/19 01:51:23;;;;;;;15.60;11.13;;;-1.60;99.90;;;;;;4968015;28;20059;-78
2023/01/19 01:54:23;;;;;;;17.27;10.20;;;-1.60;99.90;;;;;;4962410;28;20051;-78
2023/01/19 01:56:56;;;;;;;16.30;11.52;;;-1.70;99.90;;;;;;4962626;28;20051;-78
2023/01/19 01:59:40;;;;;;;15.70;13.25;;;-1.70;99.90;;;;;;4966556;28;20050;-78
2023/01/19 02:05:08;;;;;;;13.40;9.45;;;-1.70;99.90;;;;;;4965073;28;20047;-78
2023/01/19 02:13:29;;;;;;;17.67;13.52;;;-1.70;99.90;;;;;;4945553;28;19926;-77
2023/01/19 02:15:59;;;;;;;16.90;11.57;;;-1.70;99.90;;;;;;4967533;28;20058;-79
2023/01/19 02:18:29;;;;;;;14.70;10.48;;;-1.70;99.90;;;;;;4950760;28;20050;-77
2023/01/19 02:21:17;;;;;;;13.80;10.32;;;-1.70;99.90;;;;;;4964848;28;20043;-78
2023/01/19 02:23:48;;;;;;;16.90;12.00;;;-1.70;99.90;;;;;;4967518;28;20055;-78
2023/01/19 02:26:20;;;;;;;13.27;10.35;;;-1.70;99.90;;;;;;4967738;28;20042;-77
2023/01/19 02:29:16;;;;;;;27.25;9.98;;;-1.70;99.90;;;;;;4941859;28;20050;-77
2023/01/19 02:31:44;;;;;;;12.00;8.27;;;-1.70;99.90;;;;;;4972146;28;20055;-78
2023/01/19 02:34:15;;;;;;;13.70;10.15;;;-1.80;99.90;;;;;;4956528;28;20035;-78
2023/01/19 02:36:49;;;;;;;11.57;7.57;;;-1.70;99.90;;;;;;4957288;28;20043;-77
2023/01/19 02:39:21;;;;;;;17.55;9.80;;;-1.80;99.90;;;;;;4974883;28;20053;-78
2023/01/19 02:41:54;;;;;;;12.30;9.07;;;-1.80;99.90;;;;;;4974001;28;20039;-78
2023/01/19 02:44:23;;;;;;;16.95;7.70;;;-1.80;99.90;;;;;;4957142;28;20051;-78
2023/01/19 02:46:53;;;;;;;13.52;8.38;;;-1.80;99.90;;;;;;4957252;28;20042;-78
2023/01/19 02:49:20;;;;;;;9.95;7.70;;;-1.80;99.90;;;;;;4973663;28;20046;-78
2023/01/19 02:52:23;;;;;;;10.70;8.63;;;-1.80;99.90;;;;;;4957037;28;20061;-78
2023/01/19 02:55:16;;;;;;;15.10;9.32;;;-1.80;99.90;;;;;;4958905;28;20050;-78
2023/01/19 02:57:50;;;;;;;9.10;8.05;;;-1.80;99.90;;;;;;4956987;28;20050;-78
2023/01/19 03:00:33;;;;;;;8.93;7.70;;;-1.80;99.90;;;;;;4972892;28;20038;-78
2023/01/19 03:03:25;;;;;;;19.10;10.80;;;-1.80;99.90;;;;;;4973747;28;20039;-77
2023/01/19 03:06:24;;;;;;;13.75;8.88;;;-1.80;99.90;;;;;;4970290;28;20403;-78
2023/01/19 03:08:57;;;;;;;13.70;8.60;;;-1.80;99.90;;;;;;4980074;28;20050;-78
2023/01/19 03:11:33;;;;;;;9.00;7.90;;;-1.80;99.90;;;;;;4988562;28;20048;-78
2023/01/19 03:14:09;;;;;;;11.48;9.00;;;-1.80;99.90;;;;;;4977033;28;20043;-78
2023/01/19 03:16:53;;;;;;;14.65;10.18;;;-1.80;99.90;;;;;;4960809;28;20042;-78
2023/01/19 03:19:34;;;;;;;13.85;7.60;;;-1.80;99.90;;;;;;4993255;28;20053;-78
2023/01/19 03:22:20;;;;;;;9.82;8.82;;;-1.80;99.90;;;;;;4989034;28;20035;-79
2023/01/19 03:24:50;;;;;;;16.17;12.15;;;-1.70;99.90;;;;;;4973050;28;20057;-78
2023/01/19 03:27:40;;;;;;;11.80;8.57;;;-1.80;99.90;;;;;;4990331;28;20101;-78
2023/01/19 03:30:17;;;;;;;12.52;9.10;;;-1.80;99.90;;;;;;4993548;28;20046;-79
2023/01/19 03:32:55;;;;;;;10.52;7.55;;;-1.80;99.90;;;;;;4993310;28;20139;-78
2023/01/19 03:35:25;;;;;;;9.00;8.10;;;-1.80;99.90;;;;;;4992270;28;20055;-79
2023/01/19 03:37:57;;;;;;;13.75;8.48;;;-1.80;99.90;;;;;;4992226;28;20050;-78
2023/01/19 03:40:29;;;;;;;10.98;8.18;;;-1.80;99.90;;;;;;4976332;28;20224;-79
2023/01/19 03:42:58;;;;;;;14.10;7.13;;;-1.90;99.90;;;;;;4993778;28;20045;-78
2023/01/19 03:45:26;;;;;;;17.15;7.68;;;-1.90;99.90;;;;;;4993809;28;20039;-78
2023/01/19 03:47:56;;;;;;;13.82;8.55;;;-1.80;99.90;;;;;;4993594;28;20039;-78
2023/01/19 03:50:29;;;;;;;8.38;7.47;;;-1.90;99.90;;;;;;4991957;28;20047;-79
2023/01/19 03:53:11;;;;;;;17.38;8.75;;;-1.90;99.90;;;;;;4986200;28;20521;-78
2023/01/19 03:55:49;;;;;;;12.00;9.27;;;-1.90;99.90;;;;;;4971086;28;20031;-78
2023/01/19 03:58:17;;;;;;;12.57;8.45;;;-1.90;99.90;;;;;;4987791;28;20511;-79
2023/01/19 04:00:45;;;;;;;9.23;7.88;;;-1.90;99.90;;;;;;4981015;28;20710;-79
2023/01/19 04:03:14;;;;;;;8.77;7.88;;;-1.90;99.90;;;;;;4965612;28;20047;-78
2023/01/19 04:05:43;;;;;;;11.05;9.00;;;-1.90;99.90;;;;;;4946524;28;20370;-78
2023/01/19 04:08:12;;;;;;;13.68;9.20;;;-1.90;99.90;;;;;;4947285;28;20673;-78
2023/01/19 04:10:40;;;;;;;13.00;7.00;;;-2.00;99.90;;;;;;4947773;28;20054;-78
2023/01/19 04:13:11;;;;;;;13.35;8.55;;;-2.00;99.90;;;;;;4965012;28;20053;-78
2023/01/19 04:15:38;;;;;;;10.50;7.45;;;-2.10;99.90;;;;;;4932317;28;20061;-78
2023/01/19 04:18:07;;;;;;;10.43;8.27;;;-2.10;99.90;;;;;;4964583;28;20776;-78
2023/01/19 04:20:36;;;;;;;13.90;7.65;;;-2.00;99.90;;;;;;4947317;28;20039;-78
2023/01/19 04:23:04;;;;;;;12.15;9.38;;;-2.00;99.90;;;;;;4964297;28;20432;-79
2023/01/19 04:25:32;;;;;;;8.88;6.97;;;-2.10;99.90;;;;;;4963763;28;20058;-79
2023/01/19 04:27:59;;;;;;;10.68;6.88;;;-2.10;99.90;;;;;;4962655;28;20070;-78
2023/01/19 04:30:27;;;;;;;12.93;8.05;;;-2.10;99.90;;;;;;4968069;28;20055;-78
2023/01/19 04:32:57;;;;;;;8.75;7.05;;;-2.10;99.90;;;;;;4947525;28;20047;-78
2023/01/19 04:35:25;;;;;;;12.30;8.65;;;-2.10;99.90;;;;;;4951185;28;20054;-78
2023/01/19 04:37:53;;;;;;;8.23;7.40;;;-2.10;99.90;;;;;;4949947;28;20422;-79
2023/01/19 04:40:20;;;;;;;7.88;7.20;;;-2.10;99.90;;;;;;4950636;28;20046;-78
2023/01/19 04:42:48;;;;;;;14.77;8.93;;;-2.10;99.90;;;;;;4951538;28;20618;-79
2023/01/19 04:45:16;;;;;;;9.20;7.25;;;-2.10;99.90;;;;;;4967946;28;20058;-79
2023/01/19 04:47:43;;;;;;;6.57;5.85;;;-2.10;99.90;;;;;;4952302;28;20046;-78
2023/01/19 04:50:14;;;;;;;9.30;6.75;;;-2.10;99.90;;;;;;4968056;28;20051;-79
2023/01/19 04:52:42;;;;;;;13.07;9.35;;;-2.20;99.90;;;;;;4950451;28;20043;-78
2023/01/19 04:55:09;;;;;;;10.30;7.57;;;-2.10;99.90;;;;;;4968836;28;21046;-79
2023/01/19 04:57:37;;;;;;;10.18;8.02;;;-2.10;99.90;;;;;;4934567;28;20043;-79
2023/01/19 05:00:06;;;;;;;7.72;6.85;;;-2.10;99.90;;;;;;4967111;28;20459;-79
2023/01/19 05:02:34;;;;;;;9.30;7.55;;;-2.10;99.90;;;;;;4965325;28;20443;-78
2023/01/19 05:05:02;;;;;;;9.18;8.30;;;-2.10;99.90;;;;;;4939671;28;20058;-79
2023/01/19 05:07:30;;;;;;;11.48;7.40;;;-2.10;99.90;;;;;;4951433;28;20051;-78
2023/01/19 05:09:57;;;;;;;9.40;6.68;;;-2.10;99.90;;;;;;4948253;28;20644;-79
2023/01/19 05:12:25;;;;;;;7.32;6.05;;;-2.10;99.90;;;;;;4968199;28;20050;-78
2023/01/19 05:14:53;;;;;;;10.60;7.43;;;-2.10;99.90;;;;;;4965589;28;20622;-78
2023/01/19 05:17:21;;;;;;;8.52;7.32;;;-2.10;99.90;;;;;;4950913;28;20047;-79
2023/01/19 05:19:49;;;;;;;7.88;6.60;;;-2.10;99.90;;;;;;4968703;28;20526;-79
2023/01/19 05:22:16;;;;;;;11.00;7.32;;;-2.10;99.90;;;;;;4967455;28;20054;-79
2023/01/19 05:24:44;;;;;;;14.65;8.15;;;-2.10;99.90;;;;;;4965588;28;20062;-78
2023/01/19 05:27:12;;;;;;;8.68;6.35;;;-2.10;99.90;;;;;;4967983;28;20280;-79
2023/01/19 05:29:39;;;;;;;10.20;8.27;;;-2.10;99.90;;;;;;4950634;28;20400;-79
2023/01/19 05:32:07;;;;;;;11.82;7.78;;;-2.10;99.90;;;;;;4961395;28;20908;-79
2023/01/19 05:34:35;;;;;;;12.43;9.50;;;-2.10;99.90;;;;;;4968009;28;20265;-79
2023/01/19 05:37:03;;;;;;;9.77;8.55;;;-2.10;99.90;;;;;;4962450;28;20423;-78
2023/01/19 05:39:32;;;;;;;12.63;10.23;;;-2.10;99.90;;;;;;4943369;28;20286;-79
2023/01/19 05:41:59;;;;;;;10.23;8.60;;;-2.10;99.90;;;;;;4964454;28;20440;-79
2023/01/19 05:44:27;;;;;;;11.23;8.43;;;-2.10;99.90;;;;;;4963700;28;20643;-78
2023/01/19 05:46:55;;;;;;;16.02;8.55;;;-2.10;99.90;;;;;;4963820;28;20054;-78
2023/01/19 05:49:23;;;;;;;13.80;8.25;;;-2.10;99.90;;;;;;4964121;28;20047;-78
2023/01/19 05:51:51;;;;;;;11.57;7.97;;;-2.20;99.90;;;;;;4960321;28;20043;-79
2023/01/19 05:54:19;;;;;;;9.02;7.10;;;-2.20;99.90;;;;;;4966288;28;20057;-78
2023/01/19 05:56:47;;;;;;;13.13;7.70;;;-2.20;99.90;;;;;;4967511;28;20057;-79
2023/01/19 05:59:16;;;;;;;26.73;8.05;;;-2.20;99.90;;;;;;4963382;28;20074;-79
2023/01/19 06:01:44;;;;;;;12.05;8.60;;;-2.20;99.90;;;;;;4966116;28;20245;-78
2023/01/19 06:04:12;;;;;;;8.32;7.47;;;-2.20;99.90;;;;;;4966966;28;20042;-79
2023/01/19 06:06:40;;;;;;;8.77;7.82;;;-2.30;99.90;;;;;;4964137;28;20054;-78
2023/01/19 06:09:08;;;;;;;10.13;7.60;;;-2.20;99.90;;;;;;4961900;28;20047;-78
2023/01/19 06:11:36;;;;;;;13.77;10.52;;;-2.20;99.90;;;;;;4967904;28;20038;-78
2023/01/19 06:14:04;;;;;;;8.68;7.18;;;-2.20;99.90;;;;;;4966159;28;20073;-78
2023/01/19 06:16:31;;;;;;;8.57;7.80;;;-2.20;99.90;;;;;;4933735;28;20056;-78
2023/01/19 06:18:59;;;;;;;9.05;8.25;;;-2.20;99.90;;;;;;4966824;28;20047;-78
2023/01/19 06:21:27;;;;;;;8.18;7.38;;;-2.20;99.90;;;;;;4949973;28;20050;-78
2023/01/19 06:23:54;;;;;;;13.98;7.78;;;-2.20;99.90;;;;;;4958612;28;20411;-78
2023/01/19 06:26:22;;;;;;;9.70;8.45;;;-2.20;99.90;;;;;;4966531;28;20066;-79
2023/01/19 06:28:51;;;;;;;9.75;8.10;;;-2.20;99.90;;;;;;4957583;28;20058;-79
2023/01/19 06:31:19;;;;;;;9.98;8.70;;;-2.20;99.90;;;;;;4962113;28;20237;-78
2023/01/19 06:33:48;;;;;;;14.68;10.77;;;-2.20;99.90;;;;;;4942531;28;20496;-78
2023/01/19 06:36:16;;;;;;;10.02;7.57;;;-2.20;99.90;;;;;;4955604;28;20450;-77
2023/01/19 06:38:46;;;;;;;10.40;7.05;;;-2.20;99.90;;;;;;4946833;28;20047;-78
2023/01/19 06:41:14;;;;;;;8.43;7.15;;;-2.20;99.90;;;;;;4926627;28;20059;-78
2023/01/19 06:43:41;;;;;;;10.52;8.57;;;-2.20;99.90;;;;;;4969530;28;20062;-78
2023/01/19 06:46:09;;;;;;;13.93;9.57;;;-2.20;99.90;;;;;;4951768;28;21025;-78
2023/01/19 06:48:37;;;;;;;10.18;8.23;;;-2.20;99.90;;;;;;4969481;28;20400;-77
2023/01/19 06:51:05;;;;;;;12.35;9.70;;;-2.30;99.90;;;;;;4969007;28;20236;-78
2023/01/19 06:53:33;;;;;;;8.63;7.80;;;-2.30;99.90;;;;;;4968291;28;20050;-78
2023/01/19 06:56:02;;;;;;;17.45;9.43;;;-2.30;99.90;;;;;;4934488;28;20062;-78
2023/01/19 06:58:33;;;;;;;7.28;6.68;;;-2.30;99.90;;;;;;4969452;28;20042;-78
2023/01/19 07:01:03;;;;;;;11.50;8.85;;;-2.40;99.90;;;;;;4968690;28;20053;-78
2023/01/19 07:03:32;;;;;;;10.20;8.95;;;-2.40;99.90;;;;;;4969876;28;20562;-78
2023/01/19 07:06:05;;;;;;;16.20;9.23;;;-2.30;99.90;;;;;;4949499;28;20047;-78
2023/01/19 07:08:34;;;;;;;14.07;9.75;;;-2.40;99.90;;;;;;4964535;28;20099;-78
2023/01/19 07:11:05;;;;;;;14.88;10.07;;;-2.30;99.90;;;;;;4965834;28;20053;-79
2023/01/19 07:13:54;;;;;;;8.25;7.15;;;-2.30;99.90;;;;;;4965142;28;20050;-78
2023/01/19 07:16:22;;;;;;;12.20;8.60;;;-2.40;99.90;;;;;;4966337;28;20612;-78
2023/01/19 07:18:50;;;;;;;17.00;10.10;;;-2.40;99.90;;;;;;4949286;28;20073;-79
2023/01/19 07:21:18;;;;;;;8.52;7.63;;;-2.40;99.90;;;;;;4962246;28;20043;-79
2023/01/19 07:23:52;;;;;;;14.57;12.15;;;-2.40;99.90;;;;;;4965996;28;20531;-78
2023/01/19 07:26:23;;;;;;;9.35;8.02;;;-2.40;99.90;;;;;;4940500;28;20051;-79
2023/01/19 07:28:52;;;;;;;12.85;11.50;;;-2.30;99.90;;;;;;4958872;28;20047;-79
2023/01/19 07:31:20;;;;;;;12.25;10.38;;;-2.30;99.90;;;;;;4958619;28;20055;-79
2023/01/19 07:33:48;;;;;;;11.75;9.35;;;-2.30;99.90;;;;;;4944977;28;20039;-78
2023/01/19 07:36:16;;;;;;;13.00;8.93;;;-2.30;99.90;;;;;;4964563;28;20042;-79
2023/01/19 07:38:44;;;;;;;14.82;9.93;;;-2.30;99.90;;;;;;4960943;28;20046;-79
2023/01/19 07:41:12;;;;;;;11.15;10.05;;;-2.30;99.90;;;;;;4962990;28;20046;-78
2023/01/19 07:43:40;;;;;;;10.68;8.68;;;-2.30;99.90;;;;;;4965667;28;20418;-79
2023/01/19 07:46:09;;;;;;;12.85;9.30;;;-2.30;99.90;;;;;;4961837;28;20043;-79
2023/01/19 07:48:36;;;;;;;11.07;9.43;;;-2.30;99.90;;;;;;4962177;28;20101;-80
2023/01/19 07:51:07;;;;;;;13.77;8.95;;;-2.30;99.90;;;;;;4962813;28;20042;-79
2023/01/19 07:53:38;;;;;;;14.70;8.40;;;-2.30;99.90;;;;;;4955367;28;20039;-78
2023/01/19 07:56:06;;;;;;;10.85;8.82;;;-2.30;99.90;;;;;;4927368;28;20058;-79
2023/01/19 07:58:34;;;;;;;11.82;8.73;;;-2.20;99.90;;;;;;4929924;28;20047;-79
2023/01/19 08:01:09;;;;;;;11.52;9.07;;;-2.20;99.90;;;;;;4938991;28;20047;-79
2023/01/19 08:03:38;;;;;;;13.80;11.65;;;-2.20;99.90;;;;;;4966430;28;20050;-79
2023/01/19 08:06:06;;;;;;;11.55;10.35;;;-2.10;99.90;;;;;;4935837;28;20035;-79
2023/01/19 08:08:34;;;;;;;10.43;8.75;;;-2.10;99.90;;;;;;4964229;28;20047;-79
2023/01/19 08:11:02;;;;;;;13.82;9.05;;;-2.10;99.90;;;;;;4923955;28;20055;-79
2023/01/19 08:13:29;;;;;;;13.27;9.98;;;-2.10;99.90;;;;;;4971299;28;20049;-79
2023/01/19 08:15:57;;;;;;;11.35;8.48;;;-2.10;99.90;;;;;;4971154;28;20043;-79
2023/01/19 08:18:25;;;;;;;10.85;9.82;;;-2.00;99.90;;;;;;4966045;28;20046;-79
2023/01/19 08:20:53;;;;;;;14.98;11.40;;;-2.10;99.90;;;;;;4962292;28;20042;-79
2023/01/19 08:27:24;;;;;;;14.77;8.30;;;-2.00;99.90;;;;;;4957577;28;20066;-79
2023/01/19 08:29:53;;;;;;;23.77;10.07;;;-2.00;99.90;;;;;;4988247;28;20050;-79
2023/01/19 08:32:21;;;;;;;9.70;8.68;;;-2.00;99.90;;;;;;4972828;28;20047;-79
2023/01/19 08:34:49;;;;;;;19.83;11.05;;;-1.90;99.90;;;;;;4973091;28;20431;-79
2023/01/19 08:37:16;;;;;;;11.95;9.00;;;-1.90;99.90;;;;;;4971472;28;20043;-79
2023/01/19 08:39:44;;;;;;;13.52;9.27;;;-1.90;99.90;;;;;;4969444;28;20437;-79
2023/01/19 08:42:11;;;;;;;13.30;9.55;;;-1.90;99.90;;;;;;4958924;28;20958;-79
2023/01/19 08:44:39;;;;;;;12.40;9.88;;;-1.80;99.90;;;;;;4954514;28;20391;-79
2023/01/19 08:47:23;;;;;;;11.40;9.18;;;-1.90;99.90;;;;;;4968469;28;20058;-79
2023/01/19 08:49:51;;;;;;;19.45;11.88;;;-1.80;99.90;;;;;;4983949;28;20067;-79
2023/01/19 08:52:19;;;;;;;13.07;9.25;;;-1.80;99.90;;;;;;4990924;28;20037;-79
2023/01/19 08:54:46;;;;;;;11.90;8.63;;;-1.80;99.90;;;;;;4987755;28;20057;-79
2023/01/19 08:57:15;;;;;;;9.38;8.43;;;-1.80;99.90;;;;;;4965098;28;20031;-79
2023/01/19 08:59:42;;;;;;;14.73;8.98;;;-1.70;99.90;;;;;;4991548;28;20057;-79
2023/01/19 09:02:10;;;;;;;10.88;8.23;;;-1.70;99.90;;;;;;4972592;28;20038;-79
2023/01/19 09:04:38;;;;;;;9.10;8.07;;;-1.70;99.90;;;;;;4989333;28;20031;-79
2023/01/19 09:07:06;;;;;;;11.40;9.07;;;-1.70;99.90;;;;;;4990862;28;20038;-79
2023/01/19 09:09:36;;;;;;;13.13;11.00;;;-1.60;99.90;;;;;;4981459;28;20045;-79
2023/01/19 09:12:07;;;;;;;10.50;8.57;;;-1.60;99.90;;;;;;4990973;28;20359;-79
2023/01/19 09:14:35;;;;;;;10.70;8.48;;;-1.60;99.90;;;;;;4992517;28;20224;-79
2023/01/19 09:17:03;;;;;;;8.30;7.00;;;-1.60;99.90;;;;;;4975540;28;20045;-79
2023/01/19 09:19:30;;;;;;;11.25;8.48;;;-1.60;99.90;;;;;;4993322;28;20064;-79
2023/01/19 09:21:59;;;;;;;8.77;7.88;;;-1.60;99.90;;;;;;4995279;28;20042;-78
2023/01/19 09:24:27;;;;;;;10.32;8.85;;;-1.60;99.90;;;;;;4993227;28;20041;-79
2023/01/19 09:26:57;;;;;;;11.10;8.55;;;-1.50;99.90;;;;;;4992636;28;20050;-78
2023/01/19 09:29:25;;;;;;;10.80;9.80;;;-1.50;99.90;;;;;;4979659;28;20327;-79
2023/01/19 09:31:53;;;;;;;9.35;8.30;;;-1.50;99.90;;;;;;4989261;28;20054;-79
2023/01/19 09:34:21;;;;;;;8.68;7.80;;;-1.50;99.90;;;;;;4986013;28;20067;-79
2023/01/19 09:36:51;;;;;;;10.32;7.82;;;-1.50;99.90;;;;;;4978548;28;20051;-79
2023/01/19 09:39:19;;;;;;;12.55;9.45;;;-1.50;99.90;;;;;;4966551;28;20446;-78
2023/01/19 09:42:01;;;;;;;10.68;8.35;;;-1.40;99.90;;;;;;4950158;28;20237;-78
2023/01/19 09:44:34;;;;;;;10.38;7.88;;;-1.40;99.90;;;;;;4967605;28;20470;-78
2023/01/19 09:47:11;;;;;;;12.27;8.13;;;-1.40;99.90;;;;;;4950452;28;20427;-78
2023/01/19 09:49:44;;;;;;;6.63;6.03;;;-1.30;99.90;;;;;;4967061;28;20172;-79
2023/01/19 09:52:13;;;;;;;11.88;6.97;;;-1.10;99.90;;;;;;4966777;28;20050;-79
2023/01/19 09:54:57;;;;;;;7.72;6.93;;;-1.10;99.90;;;;;;4971112;28;20057;-78
2023/01/19 09:57:26;;;;;;;12.38;7.22;;;-1.10;99.90;;;;;;4961236;28;20047;-78
2023/01/19 09:59:58;;;;;;;11.05;6.35;;;-1.10;99.90;;;;;;4947494;28;20458;-79
2023/01/19 10:02:37;;;;;;;10.65;7.47;;;-1.00;99.90;;;;;;4967496;28;20054;-78
2023/01/19 10:05:43;;;;;;;13.35;8.30;;;-1.00;99.90;;;;;;4959441;28;20062;-79
2023/01/19 10:08:52;;;;;;;10.73;7.60;;;-0.90;99.90;;;;;;4956754;28;20039;-78
2023/01/19 10:11:43;;;;;;;10.52;7.00;;;-0.90;99.90;;;;;;4950331;28;20588;-78
2023/01/19 10:14:35;;;;;;;8.38;6.82;;;-0.90;99.90;;;;;;4963942;28;20051;-79
2023/01/19 10:17:16;;;;;;;6.85;6.13;;;-0.90;99.90;;;;;;4942793;28;20517;-78
2023/01/19 10:19:50;;;;;;;12.57;8.10;;;-1.00;99.90;;;;;;4966692;28;20062;-78
2023/01/19 10:22:27;;;;;;;9.75;7.13;;;-1.00;99.90;;;;;;4961151;28;20039;-78
2023/01/19 10:24:58;;;;;;;9.52;7.30;;;-1.00;99.90;;;;;;4958638;28;20073;-79
2023/01/19 10:27:30;;;;;;;9.85;7.63;;;-0.90;99.90;;;;;;4966990;28;20426;-78
2023/01/19 10:29:59;;;;;;;11.63;7.60;;;-0.90;99.90;;;;;;4948355;28;20247;-78
2023/01/19 10:32:29;;;;;;;12.05;7.60;;;-0.90;99.90;;;;;;4935388;28;20049;-79
2023/01/19 10:34:58;;;;;;;8.15;7.32;;;-0.90;99.90;;;;;;4954939;28;20051;-78
2023/01/19 10:37:43;;;;;;;14.57;10.38;;;-1.00;99.90;;;;;;4950772;28;20061;-79
2023/01/19 10:40:11;;;;;;;11.45;7.38;;;-0.90;99.90;;;;;;4941776;29;20093;-79
2023/01/19 10:42:40;;;;;;;7.28;5.80;;;-0.90;99.90;;;;;;4963262;28;20051;-78
2023/01/19 10:45:29;;;;;;;14.30;6.82;;;-0.90;99.90;;;;;;4934536;28;20415;-79
2023/01/19 10:48:04;;;;;;;9.13;6.93;;;-1.00;99.90;;;;;;4944413;28;20074;-79
2023/01/19 10:50:39;;;;;;;11.68;8.38;;;-0.90;99.90;;;;;;4967946;28;20421;-79
2023/01/19 10:53:19;;;;;;;6.00;5.47;;;-0.90;99.90;;;;;;4949870;28;20058;-79
2023/01/19 10:56:08;;;;;;;12.93;6.78;;;-0.90;99.90;;;;;;4949001;28;20073;-79
2023/01/19 10:58:36;;;;;;;8.30;7.53;;;-0.80;99.90;;;;;;4934386;29;20053;-79
2023/01/19 11:01:22;;;;;;;6.75;5.97;;;-0.70;99.90;;;;;;4962511;28;20427;-79
2023/01/19 11:03:52;;;;;;;8.30;7.43;;;-0.70;99.90;;;;;;4964508;28;20077;-79
2023/01/19 11:06:25;;;;;;;10.77;6.38;;;-0.60;99.90;;;;;;4965158;28;20199;-79
2023/01/19 11:09:11;;;;;;;10.43;7.00;;;-0.60;99.90;;;;;;4961562;28;20050;-79
2023/01/19 11:11:51;;;;;;;7.85;6.88;;;-0.80;99.90;;;;;;4932897;28;20062;-78
2023/01/19 11:14:22;;;;;;;9.88;7.22;;;-0.80;99.90;;;;;;4917742;29;20404;-79
2023/01/19 11:16:57;;;;;;;14.15;7.88;;;-0.80;99.90;;;;;;4943286;28;20460;-79
2023/01/19 11:19:28;;;;;;;12.10;7.22;;;-0.70;99.90;;;;;;4933377;28;20052;-79
2023/01/19 11:22:21;;;;;;;10.38;6.57;;;-0.70;99.90;;;;;;4946489;28;20047;-79
2023/01/19 11:24:49;;;;;;;12.60;6.60;;;-0.70;99.90;;;;;;4955050;28;20042;-79
2023/01/19 11:27:19;;;;;;;10.18;7.47;;;-0.60;99.90;;;;;;4951562;28;20051;-79
2023/01/19 11:29:52;;;;;;;7.30;6.50;;;-0.50;99.90;;;;;;4948443;28;20043;-79
2023/01/19 11:32:21;;;;;;;7.68;6.70;;;-0.40;99.90;;;;;;4957869;28;20051;-79
2023/01/19 11:34:49;;;;;;;8.60;7.75;;;-0.40;99.90;;;;;;4957425;28;20058;-79
2023/01/19 11:37:17;;;;;;;13.93;7.07;;;-0.40;99.90;;;;;;4949219;28;20054;-79
2023/01/19 11:39:46;;;;;;;10.48;6.93;;;-0.40;99.90;;;;;;4959824;28;20054;-79
2023/01/19 11:42:16;;;;;;;11.52;7.00;;;-0.40;99.90;;;;;;4935396;28;20055;-79
2023/01/19 11:45:02;;;;;;;9.60;7.07;;;-0.30;99.90;;;;;;4952327;28;20051;-79
2023/01/19 11:47:41;;;;;;;8.93;6.38;;;-0.30;99.90;;;;;;4961208;28;20034;-79
2023/01/19 11:50:23;;;;;;;6.32;5.38;;;-0.30;99.90;;;;;;4936059;28;20043;-79
2023/01/19 11:53:01;;;;;;;8.77;6.32;;;-0.30;99.90;;;;;;4971302;28;20191;-80
2023/01/19 11:55:50;;;;;;;9.45;7.18;;;-0.30;99.90;;;;;;4974743;28;20047;-80
2023/01/19 11:58:19;;;;;;;11.82;6.88;;;-0.20;99.90;;;;;;4969554;28;20287;-80
2023/01/19 12:00:56;;;;;;;10.25;6.40;;;-0.20;99.90;;;;;;4949236;28;20355;-79
2023/01/19 12:03:39;;;;;;;10.88;9.80;;;-0.20;99.90;;;;;;4973433;28;20057;-80
2023/01/19 12:06:19;;;;;;;7.88;6.72;;;-0.10;99.90;;;;;;4951153;28;20398;-79
2023/01/19 12:08:49;;;;;;;8.05;6.35;;;-0.20;99.90;;;;;;4968777;28;20062;-80
2023/01/19 12:11:34;;;;;;;9.53;7.60;;;-0.20;99.90;;;;;;4945922;28;20050;-79
2023/01/19 12:14:03;;;;;;;11.23;7.90;;;-0.30;99.90;;;;;;4942378;28;20066;-79
2023/01/19 12:16:33;;;;;;;8.10;6.15;;;-0.20;99.90;;;;;;4960919;28;20069;-79
2023/01/19 12:19:11;;;;;;;7.38;5.85;;;-0.20;99.90;;;;;;4966102;28;20066;-79
2023/01/19 12:21:40;;;;;;;8.77;7.13;;;-0.20;99.90;;;;;;4960699;28;20642;-80
2023/01/19 12:24:15;;;;;;;7.65;5.90;;;-0.20;99.90;;;;;;4939673;28;20054;-80
2023/01/19 12:26:55;;;;;;;8.85;6.07;;;-0.20;99.90;;;;;;4944259;28;20065;-80
2023/01/19 12:29:28;;;;;;;10.05;6.32;;;-0.20;99.90;;;;;;4948431;28;20058;-80
2023/01/19 12:32:18;;;;;;;5.70;4.90;;;-0.10;99.90;;;;;;4948589;28;20066;-80
2023/01/19 12:34:50;;;;;;;6.65;5.45;;;-0.10;99.90;;;;;;4927785;28;20059;-80
2023/01/19 12:37:31;;;;;;;8.15;6.72;;;-0.10;99.90;;;;;;4937841;28;20062;-80
2023/01/19 12:40:22;;;;;;;6.35;5.57;;;0.10;99.90;;;;;;4942634;28;20062;-79
2023/01/19 12:43:03;;;;;;;8.63;6.93;;;0.10;99.90;;;;;;4961529;28;20490;-79
2023/01/19 12:45:38;;;;;;;7.05;6.32;;;0.00;99.90;;;;;;4955832;28;20050;-79
2023/01/19 12:48:23;;;;;;;11.07;4.95;;;0.00;99.90;;;;;;4958182;28;20065;-80
2023/01/19 12:50:51;;;;;;;11.52;5.97;;;-0.10;99.90;;;;;;4927365;29;20059;-79
2023/01/19 12:53:21;;;;;;;8.32;5.47;;;0.00;99.90;;;;;;4927598;28;20051;-80
2023/01/19 12:55:59;;;;;;;6.53;5.20;;;-0.10;99.90;;;;;;4960878;28;20050;-81
2023/01/19 12:58:27;;;;;;;9.68;6.45;;;0.00;99.90;;;;;;4936296;28;20058;-81
2023/01/19 13:01:13;;;;;;;6.15;5.60;;;0.10;99.90;;;;;;4953265;28;20054;-80
2023/01/19 13:03:45;;;;;;;8.07;5.28;;;0.10;99.90;;;;;;4956506;28;20415;-79
2023/01/19 13:06:13;;;;;;;8.68;6.43;;;0.10;99.90;;;;;;4946200;28;20043;-80
2023/01/19 13:08:59;;;;;;;8.40;6.82;;;0.10;99.90;;;;;;4963444;28;20053;-79
2023/01/19 13:11:27;;;;;;;7.93;7.18;;;0.00;99.90;;;;;;4928512;29;20055;-79
2023/01/19 13:14:00;;;;;;;12.02;5.93;;;0.00;99.90;;;;;;4960914;28;20046;-80
2023/01/19 13:16:28;;;;;;;7.13;5.90;;;0.00;99.90;;;;;;4953105;28;20051;-78