Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:24;;;;;;;;;;;;;;;;;;5076699;28;20393;-63
2023/05/28 00:03:49;;;;;;;;;;;;;;;;;;5076805;28;19955;-63
2023/05/28 00:06:15;;;;;;;;;;;;;;;;;;5076696;28;19962;-63
2023/05/28 00:08:41;;;;;;;;;;;;;;;;;;5076681;28;19964;-63
2023/05/28 00:11:07;;;;;;;;;;;;;;;;;;5076885;28;20387;-63
2023/05/28 00:13:33;;;;;;;;;;;;;;;;;;5076547;28;19956;-63
2023/05/28 00:15:59;;;;;;;;;;;;;;;;;;5076448;28;19976;-63
2023/05/28 00:18:28;;;;;;;;;;;;;;;;;;5077021;28;19958;-63
2023/05/28 00:20:53;;;;;;;;;;;;;;;;;;5076710;28;20038;-63
2023/05/28 00:23:19;;;;;;;;;;;;;;;;;;5076368;28;20396;-63
2023/05/28 00:25:45;;;;;;;;;;;;;;;;;;5076328;28;19983;-63
2023/05/28 00:28:11;;;;;;;;;;;;;;;;;;5076832;28;19962;-63
2023/05/28 00:30:37;;;;;;;;;;;;;;;;;;5076288;28;20003;-64
2023/05/28 00:33:03;;;;;;;;;;;;;;;;;;5076668;28;19956;-62
2023/05/28 00:35:29;;;;;;;;;;;;;;;;;;5076061;28;19975;-63
2023/05/28 00:37:55;;;;;;;;;;;;;;;;;;5076675;28;19956;-63
2023/05/28 00:40:21;;;;;;;;;;;;;;;;;;5076093;28;20005;-63
2023/05/28 00:42:47;;;;;;;;;;;;;;;;;;5075751;28;20083;-63
2023/05/28 00:45:14;;;;;;;;;;;;;;;;;;5076277;28;20001;-63
2023/05/28 00:47:40;;;;;;;;;;;;;;;;;;5075955;28;19955;-63
2023/05/28 00:50:06;;;;;;;;;;;;;;;;;;5076206;28;19965;-63
2023/05/28 00:52:32;;;;;;;;;;;;;;;;;;5076647;28;19986;-63
2023/05/28 00:54:58;;;;;;;;;;;;;;;;;;5075744;28;19975;-63
2023/05/28 00:57:24;;;;;;;;;;;;;;;;;;5075726;28;19956;-63
2023/05/28 00:59:51;;;;;;;;;;;;;;;;;;5075773;28;19995;-63
2023/05/28 01:02:17;;;;;;;;;;;;;;;;;;5076014;28;20057;-63
2023/05/28 01:04:43;;;;;;;;;;;;;;;;;;5075572;28;20029;-63
2023/05/28 01:07:09;;;;;;;;;;;;;;;;;;5075543;28;19955;-63
2023/05/28 01:09:35;;;;;;;;;;;;;;;;;;5075570;28;20460;-63
2023/05/28 01:12:01;;;;;;;;;;;;;;;;;;5074579;28;20423;-63
2023/05/28 01:14:27;;;;;;;;;;;;;;;;;;5075372;28;20033;-63
2023/05/28 01:16:53;;;;;;;;;;;;;;;;;;5075668;28;19999;-63
2023/05/28 01:19:18;;;;;;;;;;;;;;;;;;5075571;28;19955;-63
2023/05/28 01:21:44;;;;;;;;;;;;;;;;;;5075352;28;19962;-63
2023/05/28 01:24:11;;;;;;;;;;;;;;;;;;5075809;28;20351;-63
2023/05/28 01:26:37;;;;;;;;;;;;;;;;;;5076062;28;19962;-63
2023/05/28 01:29:03;;;;;;;;;;;;;;;;;;5075169;28;20054;-63
2023/05/28 01:31:29;;;;;;;;;;;;;;;;;;5075328;28;19963;-64
2023/05/28 01:33:55;;;;;;;;;;;;;;;;;;5074868;28;19971;-62
2023/05/28 01:36:21;;;;;;;;;;;;;;;;;;5075274;28;19954;-63
2023/05/28 01:38:47;;;;;;;;;;;;;;;;;;5074928;28;19961;-63
2023/05/28 01:41:12;;;;;;;;;;;;;;;;;;5074689;28;19987;-63
2023/05/28 01:43:38;;;;;;;;;;;;;;;;;;5075413;28;19962;-62
2023/05/28 01:46:04;;;;;;;;;;;;;;;;;;5075026;28;19962;-63
2023/05/28 01:48:30;;;;;;;;;;;;;;;;;;5075020;28;19962;-63
2023/05/28 01:50:56;;;;;;;;;;;;;;;;;;5075215;28;19963;-63
2023/05/28 01:53:22;;;;;;;;;;;;;;;;;;5074948;28;19956;-63
2023/05/28 01:55:48;;;;;;;;;;;;;;;;;;5074539;28;20493;-64
2023/05/28 01:58:14;;;;;;;;;;;;;;;;;;5074611;28;19963;-63
2023/05/28 02:00:40;;;;;;;;;;;;;;;;;;5075107;28;19955;-63
2023/05/28 02:03:07;;;;;;;;;;;;;;;;;;5074483;28;19981;-63
2023/05/28 02:05:33;;;;;;;;;;;;;;;;;;5074707;28;19955;-62
2023/05/28 02:07:59;;;;;;;;;;;;;;;;;;5074388;28;19978;-62
2023/05/28 02:10:25;;;;;;;;;;;;;;;;;;5075177;28;20043;-63
2023/05/28 02:12:51;;;;;;;;;;;;;;;;;;5074364;28;20388;-63
2023/05/28 02:15:17;;;;;;;;;;;;;;;;;;5074200;28;20077;-63
2023/05/28 02:17:43;;;;;;;;;;;;;;;;;;5074454;28;19966;-63
2023/05/28 02:20:09;;;;;;;;;;;;;;;;;;5074449;28;19959;-63
2023/05/28 02:22:35;;;;;;;;;;;;;;;;;;5073989;28;20005;-62
2023/05/28 02:25:01;;;;;;;;;;;;;;;;;;5074338;28;20432;-63
2023/05/28 02:27:27;;;;;;;;;;;;;;;;;;5074330;28;20058;-63
2023/05/28 02:29:53;;;;;;;;;;;;;;;;;;5073982;28;20030;-63
2023/05/28 02:32:19;;;;;;;;;;;;;;;;;;5073948;28;19956;-63
2023/05/28 02:34:45;;;;;;;;;;;;;;;;;;5073829;28;20023;-63
2023/05/28 02:37:11;;;;;;;;;;;;;;;;;;5073948;28;20030;-63
2023/05/28 02:39:36;;;;;;;;;;;;;;;;;;5074187;28;19981;-63
2023/05/28 02:42:02;;;;;;;;;;;;;;;;;;5073642;28;20365;-63
2023/05/28 02:44:28;;;;;;;;;;;;;;;;;;5073844;28;19956;-63
2023/05/28 02:46:54;;;;;;;;;;;;;;;;;;5073759;28;19955;-63
2023/05/28 02:49:20;;;;;;;;;;;;;;;;;;5073738;28;20050;-62
2023/05/28 02:51:46;;;;;;;;;;;;;;;;;;5074513;28;20038;-63
2023/05/28 02:54:12;;;;;;;;;;;;;;;;;;5073633;28;19956;-62
2023/05/28 02:56:38;;;;;;;;;;;;;;;;;;5073917;28;20390;-63
2023/05/28 02:59:04;;;;;;;;;;;;;;;;;;5073677;28;20118;-63
2023/05/28 03:01:30;;;;;;;;;;;;;;;;;;5073614;28;19967;-62
2023/05/28 03:03:56;;;;;;;;;;;;;;;;;;5073863;28;19955;-63
2023/05/28 03:06:22;;;;;;;;;;;;;;;;;;5073587;28;20101;-63
2023/05/28 03:08:48;;;;;;;;;;;;;;;;;;5073583;28;19955;-63
2023/05/28 03:11:14;;;;;;;;;;;;;;;;;;5073485;28;20428;-62
2023/05/28 03:13:40;;;;;;;;;;;;;;;;;;5073499;28;19955;-63
2023/05/28 03:16:06;;;;;;;;;;;;;;;;;;5073954;28;19975;-62
2023/05/28 03:18:32;;;;;;;;;;;;;;;;;;5073457;28;19962;-62
2023/05/28 03:20:58;;;;;;;;;;;;;;;;;;5073466;28;19960;-63
2023/05/28 03:23:24;;;;;;;;;;;;;;;;;;5072093;28;19960;-62
2023/05/28 03:25:49;;;;;;;;;;;;;;;;;;5073426;28;19991;-63
2023/05/28 03:28:15;;;;;;;;;;;;;;;;;;5073347;28;19955;-63
2023/05/28 03:30:41;;;;;;;;;;;;;;;;;;5073345;28;19956;-63
2023/05/28 03:33:07;;;;;;;;;;;;;;;;;;5073200;28;20009;-62
2023/05/28 03:35:33;;;;;;;;;;;;;;;;;;5075169;28;20015;-62
2023/05/28 03:37:59;;;;;;;;;;;;;;;;;;5077528;28;19954;-62
2023/05/28 03:40:25;;;;;;;;;;;;;;;;;;5077544;28;19960;-62
2023/05/28 03:42:51;;;;;;;;;;;;;;;;;;5077643;28;20341;-62
2023/05/28 03:45:17;;;;;;;;;;;;;;;;;;5077430;28;19991;-63
2023/05/28 03:47:43;;;;;;;;;;;;;;;;;;5077123;28;20370;-63
2023/05/28 03:50:09;;;;;;;;;;;;;;;;;;5077569;28;20360;-63
2023/05/28 03:52:35;;;;;;;;;;;;;;;;;;5077784;28;20042;-63
2023/05/28 03:55:01;;;;;;;;;;;;;;;;;;5075572;28;20011;-63
2023/05/28 03:57:27;;;;;;;;;;;;;;;;;;5077474;28;19956;-62
2023/05/28 03:59:56;;;;;;;;;;;;;;;;;;5076881;28;19962;-63
2023/05/28 04:02:23;;;;;;;;;;;;;;;;;;5075335;28;19960;-62
2023/05/28 04:04:49;;;;;;;;;;;;;;;;;;5077016;28;20050;-63
2023/05/28 04:07:14;;;;;;;;;;;;;;;;;;5076976;28;19991;-63
2023/05/28 04:09:40;;;;;;;;;;;;;;;;;;5076614;28;19956;-62
2023/05/28 04:12:07;;;;;;;;;;;;;;;;;;5076921;28;19960;-63
2023/05/28 04:14:32;;;;;;;;;;;;;;;;;;5076517;28;19974;-62
2023/05/28 04:16:58;;;;;;;;;;;;;;;;;;5076818;28;19990;-63
2023/05/28 04:19:24;;;;;;;;;;;;;;;;;;5076447;28;20405;-63
2023/05/28 04:21:50;;;;;;;;;;;;;;;;;;5076745;28;20002;-62
2023/05/28 04:24:16;;;;;;;;;;;;;;;;;;5076424;28;20138;-63
2023/05/28 04:26:42;;;;;;;;;;;;;;;;;;5076641;28;19979;-63
2023/05/28 04:29:08;;;;;;;;;;;;;;;;;;5076591;28;19998;-63
2023/05/28 04:31:34;;;;;;;;;;;;;;;;;;5076288;28;19991;-63
2023/05/28 04:34:03;;;;;;;;;;;;;;;;;;5076346;28;20072;-63
2023/05/28 04:36:32;;;;;;;;;;;;;;;;;;5077303;28;19967;-63
2023/05/28 04:39:01;;;;;;;;;;;;;;;;;;5076435;28;20386;-63
2023/05/28 04:41:26;;;;;;;;;;;;;;;;;;5076153;28;19992;-63
2023/05/28 04:43:52;;;;;;;;;;;;;;;;;;5076669;28;20393;-62
2023/05/28 04:46:18;;;;;;;;;;;;;;;;;;5074819;28;19956;-63
2023/05/28 04:48:45;;;;;;;;;;;;;;;;;;5076407;28;20344;-64
2023/05/28 04:51:11;;;;;;;;;;;;;;;;;;5076706;28;19956;-63
2023/05/28 04:53:37;;;;;;;;;;;;;;;;;;5075861;28;20424;-63
2023/05/28 04:56:03;;;;;;;;;;;;;;;;;;5075826;28;19983;-63
2023/05/28 04:58:29;;;;;;;;;;;;;;;;;;5075813;28;19955;-63
2023/05/28 05:00:55;;;;;;;;;;;;;;;;;;5075712;28;19962;-62
2023/05/28 05:03:21;;;;;;;;;;;;;;;;;;5075669;28;19963;-63
2023/05/28 05:05:47;;;;;;;;;;;;;;;;;;5075634;28;19960;-62
2023/05/28 05:08:13;;;;;;;;;;;;;;;;;;5076155;28;19955;-63
2023/05/28 05:10:39;;;;;;;;;;;;;;;;;;5075598;28;19978;-63
2023/05/28 05:13:05;;;;;;;;;;;;;;;;;;5075830;28;19959;-63
2023/05/28 05:15:32;;;;;;;;;;;;;;;;;;5075642;28;19975;-63
2023/05/28 05:17:58;;;;;;;;;;;;;;;;;;5075440;28;19962;-63
2023/05/28 05:20:24;;;;;;;;;;;;;;;;;;5075866;28;20386;-63
2023/05/28 05:22:50;;;;;;;;;;;;;;;;;;5075267;28;19956;-62
2023/05/28 05:25:16;;;;;;;;;;;;;;;;;;5075242;28;20000;-62
2023/05/28 05:27:41;;;;;;;;;;;;;;;;;;5075740;28;19962;-63
2023/05/28 05:30:08;;;;;;;;;;;;;;;;;;5075140;28;19963;-63
2023/05/28 05:32:33;;;;;;;;;;;;;;;;;;5075367;28;20320;-63
2023/05/28 05:34:59;;;;;;;;;;;;;;;;;;5074931;28;19986;-63
2023/05/28 05:37:25;;;;;;;;;;;;;;;;;;5075574;28;19956;-64
2023/05/28 05:39:51;;;;;;;;;;;;;;;;;;5074941;28;19956;-63
2023/05/28 05:42:17;;;;;;;;;;;;;;;;;;5074715;28;19995;-63
2023/05/28 05:44:43;;;;;;;;;;;;;;;;;;5075136;28;19963;-63
2023/05/28 05:47:09;;;;;;;;;;;;;;;;;;5074825;28;20010;-63
2023/05/28 05:49:35;;;;;;;;;;;;;;;;;;5074740;28;19962;-63
2023/05/28 05:52:01;;;;;;;;;;;;;;;;;;5075260;28;20018;-63
2023/05/28 05:54:26;;;;;;;;;;;;;;;;;;5074619;28;19979;-62
2023/05/28 05:56:52;;;;;;;;;;;;;;;;;;5075166;28;19981;-64
2023/05/28 05:59:18;;;;;;;;;;;;;;;;;;5074142;28;19963;-64
2023/05/28 06:01:44;;;;;;;;;;;;;;;;;;5074505;28;19956;-62
2023/05/28 06:04:10;;;;;;;;;;;;;;;;;;5074523;28;20371;-64
2023/05/28 06:06:38;;;;;;;;;;;;;;;;;;5074702;28;20010;-63
2023/05/28 06:09:04;;;;;;;;;;;;;;;;;;5074743;28;19962;-64
2023/05/28 06:11:30;;;;;;;;;;;;;;;;;;5074366;28;19955;-62
2023/05/28 06:13:56;;;;;;;;;;;;;;;;;;5074566;28;19959;-64
2023/05/28 06:16:22;;;;;;;;;;;;;;;;;;5074505;28;19975;-63
2023/05/28 06:18:48;;;;;;;;;;;;;;;;;;5074227;28;19962;-63
2023/05/28 06:21:14;;;;;;;;;;;;;;;;;;5074164;28;19962;-63
2023/05/28 06:23:40;;;;;;;;;;;;;;;;;;5074163;28;19956;-64
2023/05/28 06:26:06;;;;;;;;;;;;;;;;;;5074373;28;19956;-64
2023/05/28 06:28:31;;;;;;;;;;;;;;;;;;5074066;28;20428;-63
2023/05/28 06:30:58;;;;;;;;;;;;;;;;;;5074056;28;20085;-63
2023/05/28 06:33:24;;;;;;;;;;;;;;;;;;5074919;28;19975;-63
2023/05/28 06:35:50;;;;;;;;;;;;;;;;;;5074154;28;19982;-64
2023/05/28 06:38:16;;;;;;;;;;;;;;;;;;5074131;28;19959;-63
2023/05/28 06:40:42;;;;;;;;;;;;;;;;;;5074026;28;19955;-63
2023/05/28 06:43:08;;;;;;;;;;;;;;;;;;5073580;28;19999;-64
2023/05/28 06:45:34;;;;;;;;;;;;;;;;;;5073795;28;19954;-64
2023/05/28 06:47:59;;;;;;;;;;;;;;;;;;5074039;28;20013;-63
2023/05/28 06:50:27;;;;;;;;;;;;;;;;;;5072960;28;20288;-63
2023/05/28 06:52:53;;;;;;;;;;;;;;;;;;5074206;28;19959;-63
2023/05/28 06:55:19;;;;;;;;;;;;;;;;;;5074114;28;19975;-64
2023/05/28 06:57:45;;;;;;;;;;;;;;;;;;5073952;28;20382;-64
2023/05/28 07:00:14;;;;;;;;;;;;;;;;;;5073935;28;19998;-63
2023/05/28 07:02:40;;;;;;;;;;;;;;;;;;5073605;28;19954;-64
2023/05/28 07:05:05;;;;;;;;;;;;;;;;;;5073863;28;19956;-64
2023/05/28 07:07:31;;;;;;;;;;;;;;;;;;5073524;28;20414;-63
2023/05/28 07:09:57;;;;;;;;;;;;;;;;;;5072985;28;19959;-63
2023/05/28 07:12:23;;;;;;;;;;;;;;;;;;5073464;28;19956;-63
2023/05/28 07:14:49;;;;;;;;;;;;;;;;;;5073975;28;20447;-64
2023/05/28 07:17:15;;;;;;;;;;;;;;;;;;5073810;28;19956;-64
2023/05/28 07:19:42;;;;;;;;;;;;;;;;;;5073437;28;19962;-64
2023/05/28 07:22:08;;;;;;;;;;;;;;;;;;5073464;28;19956;-63
2023/05/28 07:24:33;;;;;;;;;;;;;;;;;;5073668;28;19962;-64
2023/05/28 07:26:59;;;;;;;;;;;;;;;;;;5073308;28;19959;-63
2023/05/28 07:29:25;;;;;;;;;;;;;;;;;;5073331;28;19956;-63
2023/05/28 07:31:51;;;;;;;;;;;;;;;;;;5073631;28;20054;-64
2023/05/28 07:34:17;;;;;;;;;;;;;;;;;;5073137;28;19990;-64
2023/05/28 07:36:43;;;;;;;;;;;;;;;;;;5073531;28;20024;-64
2023/05/28 07:39:10;;;;;;;;;;;;;;;;;;5073304;28;20429;-64
2023/05/28 07:41:36;;;;;;;;;;;;;;;;;;5073149;28;20487;-64
2023/05/28 07:44:01;;;;;;;;;;;;;;;;;;5073836;28;19963;-63
2023/05/28 07:46:27;;;;;;;;;;;;;;;;;;5073258;28;19962;-64
2023/05/28 07:48:53;;;;;;;;;;;;;;;;;;5073467;28;20465;-63
2023/05/28 07:51:19;;;;;;;;;;;;;;;;;;5073159;28;19963;-63
2023/05/28 07:53:46;;;;;;;;;;;;;;;;;;5074260;28;20313;-64
2023/05/28 07:56:12;;;;;;;;;;;;;;;;;;5073334;28;19979;-64
2023/05/28 07:58:38;;;;;;;;;;;;;;;;;;5073087;28;19970;-64
2023/05/28 08:01:08;;;;;;;;;;;;;;;;;;5073082;28;19955;-64
2023/05/28 08:03:34;;;;;;;;;;;;;;;;;;5073653;28;19955;-64
2023/05/28 08:06:01;;;;;;;;;;;;;;;;;;5073061;28;19962;-64
2023/05/28 08:08:26;;;;;;;;;;;;;;;;;;5073277;28;20453;-64
2023/05/28 08:10:52;;;;;;;;;;;;;;;;;;5073272;28;19981;-64
2023/05/28 08:13:18;;;;;;;;;;;;;;;;;;5073223;28;19956;-64
2023/05/28 08:15:44;;;;;;;;;;;;;;;;;;5072836;28;20341;-64
2023/05/28 08:18:10;;;;;;;;;;;;;;;;;;5072911;28;19956;-63
2023/05/28 08:20:36;;;;;;;;;;;;;;;;;;5073473;28;19955;-64
2023/05/28 08:23:02;;;;;;;;;;;;;;;;;;5076755;28;19987;-64
2023/05/28 08:25:28;;;;;;;;;;;;;;;;;;5076426;28;20000;-64
2023/05/28 08:27:54;;;;;;;;;;;;;;;;;;5076337;28;19978;-64
2023/05/28 08:30:20;;;;;;;;;;;;;;;;;;5076379;28;19955;-63
2023/05/28 08:32:46;;;;;;;;;;;;;;;;;;5076596;28;20409;-64
2023/05/28 08:35:12;;;;;;;;;;;;;;;;;;5076371;28;19979;-64
2023/05/28 08:37:38;;;;;;;;;;;;;;;;;;5076241;28;19956;-64
2023/05/28 08:40:08;;;;;;;;;;;;;;;;;;5076219;28;20005;-65
2023/05/28 08:42:33;;;;;;;;;;;;;;;;;;5075980;28;20376;-64
2023/05/28 08:44:59;;;;;;;;;;;;;;;;;;5076075;28;19963;-64
2023/05/28 08:47:25;;;;;;;;;;;;;;;;;;5076304;28;19963;-64
2023/05/28 08:49:52;;;;;;;;;;;;;;;;;;5076224;28;20058;-64
2023/05/28 08:52:18;;;;;;;;;;;;;;;;;;5076387;28;19981;-65
2023/05/28 08:54:44;;;;;;;;;;;;;;;;;;5075716;28;20081;-64
2023/05/28 08:57:10;;;;;;;;;;;;;;;;;;5075844;28;19955;-65
2023/05/28 08:59:36;;;;;;;;;;;;;;;;;;5076098;28;19955;-64
2023/05/28 09:02:02;;;;;;;;;;;;;;;;;;5075710;28;19956;-64
2023/05/28 09:04:27;;;;;;;;;;;;;;;;;;5075950;28;19954;-64
2023/05/28 09:06:53;;;;;;;;;;;;;;;;;;5075647;28;20025;-64
2023/05/28 09:09:19;;;;;;;;;;;;;;;;;;5075603;28;19956;-64
2023/05/28 09:11:45;;;;;;;;;;;;;;;;;;5075567;28;19955;-64
2023/05/28 09:14:11;;;;;;;;;;;;;;;;;;5076074;28;20457;-65
2023/05/28 09:16:37;;;;;;;;;;;;;;;;;;5075631;28;19987;-64
2023/05/28 09:19:03;;;;;;;;;;;;;;;;;;5075955;28;19963;-64
2023/05/28 09:21:29;;;;;;;;;;;;;;;;;;5075693;28;19963;-64
2023/05/28 09:23:55;;;;;;;;;;;;;;;;;;5075953;28;20000;-64
2023/05/28 09:26:21;;;;;;;;;;;;;;;;;;5075296;28;19963;-63
2023/05/28 09:28:47;;;;;;;;;;;;;;;;;;5075199;28;19963;-64
2023/05/28 09:31:14;;;;;;;;;;;;;;;;;;5075755;28;20425;-64
2023/05/28 09:33:40;;;;;;;;;;;;;;;;;;5074530;28;20436;-65
2023/05/28 09:36:06;;;;;;;;;;;;;;;;;;5075011;28;19976;-64
2023/05/28 09:38:33;;;;;;;;;;;;;;;;;;5074974;28;19960;-65
2023/05/28 09:40:59;;;;;;;;;;;;;;;;;;5073484;28;19960;-64
2023/05/28 09:43:25;;;;;;;;;;;;;;;;;;5074722;28;19998;-64
2023/05/28 09:45:51;;;;;;;;;;;;;;;;;;5075468;28;20421;-64
2023/05/28 09:48:17;;;;;;;;;;;;;;;;;;5074805;28;20061;-65
2023/05/28 09:50:43;;;;;;;;;;;;;;;;;;5074784;28;19959;-64
2023/05/28 09:53:09;;;;;;;;;;;;;;;;;;5075532;28;19956;-64
2023/05/28 09:55:35;;;;;;;;;;;;;;;;;;5074882;28;19975;-65
2023/05/28 09:58:04;;;;;;;;;;;;;;;;;;5075297;28;20335;-64
2023/05/28 10:00:30;;;;;;;;;;;;;;;;;;5074562;28;20405;-64
2023/05/28 10:02:56;;;;;;;;;;;;;;;;;;5074493;28;19955;-64
2023/05/28 10:05:22;;;;;;;;;;;;;;;;;;5074752;28;19966;-64
2023/05/28 10:07:48;;;;;;;;;;;;;;;;;;5074413;28;19995;-65
2023/05/28 10:10:14;;;;;;;;;;;;;;;;;;5074352;28;19954;-64
2023/05/28 10:12:39;;;;;;;;;;;;;;;;;;5074574;28;20046;-65
2023/05/28 10:15:05;;;;;;;;;;;;;;;;;;5074162;28;20045;-63
2023/05/28 10:17:31;;;;;;;;;;;;;;;;;;5074243;28;19963;-64
2023/05/28 10:19:57;;;;;;;;;;;;;;;;;;5074454;28;20329;-63
2023/05/28 10:22:23;;;;;;;;;;;;;;;;;;5074184;28;20000;-65
2023/05/28 10:24:50;;;;;;;;;;;;;;;;;;5074134;28;19954;-64
2023/05/28 10:27:16;;;;;;;;;;;;;;;;;;5074089;28;19956;-65
2023/05/28 10:29:42;;;;;;;;;;;;;;;;;;5072756;28;20333;-64
2023/05/28 10:32:08;;;;;;;;;;;;;;;;;;5074042;28;19963;-63
2023/05/28 10:34:34;;;;;;;;;;;;;;;;;;5074054;28;19998;-64
2023/05/28 10:36:59;;;;;;;;;;;;;;;;;;5074459;28;20394;-64
2023/05/28 10:39:25;;;;;;;;;;;;;;;;;;5073914;28;19962;-64
2023/05/28 10:41:54;;;;;;;;;;;;;;;;;;5073705;28;19998;-64
2023/05/28 10:44:20;;;;;;;;;;;;;;;;;;5074099;28;19956;-64
2023/05/28 10:46:46;;;;;;;;;;;;;;;;;;5073783;28;19962;-63
2023/05/28 10:49:12;;;;;;;;;;;;;;;;;;5073961;28;19971;-64
2023/05/28 10:51:38;;;;;;;;;;;;;;;;;;5073778;28;19959;-64
2023/05/28 10:54:04;;;;;;;;;;;;;;;;;;5074587;28;19956;-65
2023/05/28 10:56:30;;;;;;;;;;;;;;;;;;5073639;28;19975;-64
2023/05/28 10:58:56;;;;;;;;;;;;;;;;;;5073718;28;19963;-64
2023/05/28 11:01:22;;;;;;;;;;;;;;;;;;5073953;28;19955;-63
2023/05/28 11:03:48;;;;;;;;;;;;;;;;;;5073595;28;19963;-64
2023/05/28 11:06:15;;;;;;;;;;;;;;;;;;5073805;28;20478;-64
2023/05/28 11:08:41;;;;;;;;;;;;;;;;;;5073853;28;20058;-64
2023/05/28 11:11:07;;;;;;;;;;;;;;;;;;5073857;28;20448;-64
2023/05/28 11:13:33;;;;;;;;;;;;;;;;;;5073812;28;19955;-63
2023/05/28 11:15:58;;;;;;;;;;;;;;;;;;5073453;28;19983;-64
2023/05/28 11:18:24;;;;;;;;;;;;;;;;;;5073800;28;19956;-64
2023/05/28 11:20:50;;;;;;;;;;;;;;;;;;5073762;28;20006;-64
2023/05/28 11:23:16;;;;;;;;;;;;;;;;;;5073411;28;20009;-64
2023/05/28 11:25:42;;;;;;;;;;;;;;;;;;5073456;28;19955;-65
2023/05/28 11:28:08;;;;;;;;;;;;;;;;;;5073398;28;19962;-63
2023/05/28 11:30:34;;;;;;;;;;;;;;;;;;5073671;28;20049;-65
2023/05/28 11:33:00;;;;;;;;;;;;;;;;;;5073345;28;20412;-64
2023/05/28 11:35:26;;;;;;;;;;;;;;;;;;5073195;28;19980;-64
2023/05/28 11:37:52;;;;;;;;;;;;;;;;;;5073843;28;20329;-64
2023/05/28 11:40:18;;;;;;;;;;;;;;;;;;5073274;28;19956;-64
2023/05/28 11:42:44;;;;;;;;;;;;;;;;;;5073054;28;20544;-64
2023/05/28 11:45:11;;;;;;;;;;;;;;;;;;5073185;28;20056;-64
2023/05/28 11:47:37;;;;;;;;;;;;;;;;;;5074126;28;20379;-63
2023/05/28 11:50:03;;;;;;;;;;;;;;;;;;5073436;28;19956;-63
2023/05/28 11:52:29;;;;;;;;;;;;;;;;;;5073674;28;19956;-64
2023/05/28 11:54:55;;;;;;;;;;;;;;;;;;5073066;28;20441;-64
2023/05/28 11:57:24;;;;;;;;;;;;;;;;;;5076205;28;19957;-64
2023/05/28 11:59:50;;;;;;;;;;;;;;;;;;5077445;28;19956;-64
2023/05/28 12:02:18;;;;;;;;;;;;;;;;;;5075407;28;19959;-64
2023/05/28 12:04:44;;;;;;;;;;;;;;;;;;5076885;28;19959;-64
2023/05/28 12:07:10;;;;;;;;;;;;;;;;;;5076785;28;20016;-65
2023/05/28 12:09:35;;;;;;;;;;;;;;;;;;5076698;28;20006;-65
2023/05/28 12:12:02;;;;;;;;;;;;;;;;;;5076641;28;19990;-64
2023/05/28 12:14:28;;;;;;;;;;;;;;;;;;5076795;28;19959;-64
2023/05/28 12:16:54;;;;;;;;;;;;;;;;;;5076870;28;20055;-64
2023/05/28 12:19:20;;;;;;;;;;;;;;;;;;5076562;28;19955;-63
2023/05/28 12:21:46;;;;;;;;;;;;;;;;;;5076817;28;19960;-64
2023/05/28 12:24:13;;;;;;;;;;;;;;;;;;5076725;28;20409;-64
2023/05/28 12:26:38;;;;;;;;;;;;;;;;;;5076444;28;20021;-64
2023/05/28 12:29:05;;;;;;;;;;;;;;;;;;5076675;28;20454;-64
2023/05/28 12:31:31;;;;;;;;;;;;;;;;;;5076637;28;19971;-64
2023/05/28 12:33:57;;;;;;;;;;;;;;;;;;5076149;28;19975;-64
2023/05/28 12:36:23;;;;;;;;;;;;;;;;;;5076459;28;19975;-64
2023/05/28 12:38:49;;;;;;;;;;;;;;;;;;5076495;28;20050;-65
2023/05/28 12:41:15;;;;;;;;;;;;;;;;;;5076012;28;19956;-64
2023/05/28 12:43:41;;;;;;;;;;;;;;;;;;5076404;28;19959;-64
2023/05/28 12:46:07;;;;;;;;;;;;;;;;;;5076583;28;20456;-64
2023/05/28 12:48:32;;;;;;;;;;;;;;;;;;5075963;28;19955;-64
2023/05/28 12:50:58;;;;;;;;;;;;;;;;;;5074731;28;20477;-64
2023/05/28 12:53:24;;;;;;;;;;;;;;;;;;5076992;28;19955;-63
2023/05/28 12:55:50;;;;;;;;;;;;;;;;;;5075845;28;20024;-64
2023/05/28 12:58:16;;;;;;;;;;;;;;;;;;5076125;28;20329;-64
2023/05/28 13:00:42;;;;;;;;;;;;;;;;;;5075777;28;19955;-64
2023/05/28 13:03:08;;;;;;;;;;;;;;;;;;5075971;28;19956;-63
2023/05/28 13:05:34;;;;;;;;;;;;;;;;;;5075971;28;20021;-64
2023/05/28 13:08:03;;;;;;;;;;;;;;;;;;5074799;28;19955;-64
2023/05/28 13:10:29;;;;;;;;;;;;;;;;;;5075581;28;20363;-64
2023/05/28 13:12:55;;;;;;;;;;;;;;;;;;5075842;28;19960;-64
2023/05/28 13:15:21;;;;;;;;;;;;;;;;;;5075500;28;20021;-64
2023/05/28 13:17:47;;;;;;;;;;;;;;;;;;5076016;28;20029;-64
2023/05/28 13:20:13;;;;;;;;;;;;;;;;;;5075461;28;19956;-63
2023/05/28 13:22:40;;;;;;;;;;;;;;;;;;5075981;28;20357;-64
2023/05/28 13:25:06;;;;;;;;;;;;;;;;;;5075395;28;19955;-64
2023/05/28 13:27:32;;;;;;;;;;;;;;;;;;5075544;28;20417;-64
2023/05/28 13:29:58;;;;;;;;;;;;;;;;;;5075553;28;20008;-65
2023/05/28 13:32:23;;;;;;;;;;;;;;;;;;5075470;28;19962;-64
2023/05/28 13:34:49;;;;;;;;;;;;;;;;;;5074968;28;20433;-64
2023/05/28 13:37:15;;;;;;;;;;;;;;;;;;5075398;28;19955;-65
2023/05/28 13:39:41;;;;;;;;;;;;;;;;;;5075053;28;19982;-64
2023/05/28 13:42:07;;;;;;;;;;;;;;;;;;5074962;28;20085;-64
2023/05/28 13:44:33;;;;;;;;;;;;;;;;;;5075184;28;20013;-64
2023/05/28 13:46:59;;;;;;;;;;;;;;;;;;5075180;28;19954;-65
2023/05/28 13:49:26;;;;;;;;;;;;;;;;;;5074789;28;19955;-64
2023/05/28 13:51:51;;;;;;;;;;;;;;;;;;5074847;28;20009;-65
2023/05/28 13:54:17;;;;;;;;;;;;;;;;;;5075528;28;19963;-64
2023/05/28 13:56:43;;;;;;;;;;;;;;;;;;5074631;28;19979;-64
2023/05/28 13:59:09;;;;;;;;;;;;;;;;;;5074650;28;20404;-64
2023/05/28 14:01:36;;;;;;;;;;;;;;;;;;5074654;28;19955;-64
2023/05/28 14:04:02;;;;;;;;;;;;;;;;;;5074776;28;19958;-64
2023/05/28 14:06:27;;;;;;;;;;;;;;;;;;5074755;28;20047;-64
2023/05/28 14:08:53;;;;;;;;;;;;;;;;;;5074738;28;19961;-63
2023/05/28 14:11:19;;;;;;;;;;;;;;;;;;5074975;28;19955;-64
2023/05/28 14:13:45;;;;;;;;;;;;;;;;;;5074343;28;19978;-63
2023/05/28 14:16:11;;;;;;;;;;;;;;;;;;5074292;28;19979;-64
2023/05/28 14:18:37;;;;;;;;;;;;;;;;;;5074263;28;19959;-64
2023/05/28 14:21:03;;;;;;;;;;;;;;;;;;5074242;28;20421;-63
2023/05/28 14:23:29;;;;;;;;;;;;;;;;;;5074191;28;19990;-64
2023/05/28 14:25:55;;;;;;;;;;;;;;;;;;5074398;28;20333;-64
2023/05/28 14:28:21;;;;;;;;;;;;;;;;;;5074365;28;19955;-64
2023/05/28 14:30:47;;;;;;;;;;;;;;;;;;5074063;28;19998;-64
2023/05/28 14:33:13;;;;;;;;;;;;;;;;;;5074012;28;20109;-64
2023/05/28 14:35:39;;;;;;;;;;;;;;;;;;5073907;28;20449;-64
2023/05/28 14:38:05;;;;;;;;;;;;;;;;;;5074222;28;19956;-64
2023/05/28 14:40:31;;;;;;;;;;;;;;;;;;5073899;28;20002;-64
2023/05/28 14:42:57;;;;;;;;;;;;;;;;;;5073849;28;20565;-64
2023/05/28 14:45:23;;;;;;;;;;;;;;;;;;5074132;28;19964;-64
2023/05/28 14:47:48;;;;;;;;;;;;;;;;;;5073856;28;19995;-64
2023/05/28 14:50:14;;;;;;;;;;;;;;;;;;5073819;28;20306;-64
2023/05/28 14:52:41;;;;;;;;;;;;;;;;;;5074313;28;20005;-64
2023/05/28 14:55:08;;;;;;;;;;;;;;;;;;5074009;28;20376;-64
2023/05/28 14:57:36;;;;;;;;;;;;;;;;;;5073694;28;19959;-63
2023/05/28 15:00:04;;;;;;;;;;;;;;;;;;5074037;28;19956;-64
2023/05/28 15:02:30;;;;;;;;;;;;;;;;;;5073713;28;19955;-63
2023/05/28 15:04:56;;;;;;;;;;;;;;;;;;5073667;28;19954;-64
2023/05/28 15:07:22;;;;;;;;;;;;;;;;;;5073642;28;19979;-63
2023/05/28 15:09:48;;;;;;;;;;;;;;;;;;5073639;28;20089;-63
2023/05/28 15:12:14;;;;;;;;;;;;;;;;;;5073526;28;19959;-63
2023/05/28 15:14:40;;;;;;;;;;;;;;;;;;5073510;28;19960;-63
2023/05/28 15:17:06;;;;;;;;;;;;;;;;;;5073825;28;19956;-64
2023/05/28 15:19:32;;;;;;;;;;;;;;;;;;5073561;28;19979;-64
2023/05/28 15:21:58;;;;;;;;;;;;;;;;;;5073715;28;20054;-64
2023/05/28 15:24:23;;;;;;;;;;;;;;;;;;5073770;28;19956;-65
2023/05/28 15:26:49;;;;;;;;;;;;;;;;;;5073464;28;20049;-64
2023/05/28 15:29:15;;;;;;;;;;;;;;;;;;5073652;28;19973;-63
2023/05/28 15:31:41;;;;;;;;;;;;;;;;;;5076677;28;19959;-63
2023/05/28 15:34:07;;;;;;;;;;;;;;;;;;5077377;28;20070;-64
2023/05/28 15:36:33;;;;;;;;;;;;;;;;;;5077647;28;19974;-64
2023/05/28 15:39:00;;;;;;;;;;;;;;;;;;5077371;28;19959;-64
2023/05/28 15:41:26;;;;;;;;;;;;;;;;;;5075657;28;19991;-64
2023/05/28 15:43:53;;;;;;;;;;;;;;;;;;5077285;28;19956;-64
2023/05/28 15:46:19;;;;;;;;;;;;;;;;;;5077491;28;19960;-64
2023/05/28 15:48:45;;;;;;;;;;;;;;;;;;5077215;28;19977;-63
2023/05/28 15:51:10;;;;;;;;;;;;;;;;;;5077148;28;20042;-63
2023/05/28 15:53:36;;;;;;;;;;;;;;;;;;5078116;28;20405;-64
2023/05/28 15:56:02;;;;;;;;;;;;;;;;;;5077239;28;19979;-64
2023/05/28 15:58:28;;;;;;;;;;;;;;;;;;5076980;28;20042;-64
2023/05/28 16:00:54;;;;;;;;;;;;;;;;;;5076823;28;19965;-63
2023/05/28 16:03:20;;;;;;;;;;;;;;;;;;5077455;28;20009;-64
2023/05/28 16:05:46;;;;;;;;;;;;;;;;;;5077135;28;19956;-63
2023/05/28 16:08:12;;;;;;;;;;;;;;;;;;5076756;28;19960;-64
2023/05/28 16:10:38;;;;;;;;;;;;;;;;;;5077002;28;19964;-63
2023/05/28 16:13:04;;;;;;;;;;;;;;;;;;5076738;28;19956;-63
2023/05/28 16:15:32;;;;;;;;;;;;;;;;;;5076878;28;19980;-65
2023/05/28 16:17:58;;;;;;;;;;;;;;;;;;5076637;28;20375;-64
2023/05/28 16:20:24;;;;;;;;;;;;;;;;;;5076536;28;19955;-64
2023/05/28 16:22:50;;;;;;;;;;;;;;;;;;5076521;28;19956;-64
2023/05/28 16:25:16;;;;;;;;;;;;;;;;;;5076477;28;19956;-64
2023/05/28 16:27:42;;;;;;;;;;;;;;;;;;5076954;28;20421;-64
2023/05/28 16:30:08;;;;;;;;;;;;;;;;;;5076377;28;19956;-64
2023/05/28 16:32:34;;;;;;;;;;;;;;;;;;5076890;28;20305;-63
2023/05/28 16:35:00;;;;;;;;;;;;;;;;;;5076219;28;19978;-63
2023/05/28 16:37:26;;;;;;;;;;;;;;;;;;5076276;28;19986;-64