Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:46;;;;;;;49.42;32.53;;;;;;;5.94;100.00;100030.53;5000771;28;20511;-71
2021/03/11 00:04:11;;;;;;;51.15;32.85;;;;;;;5.92;100.00;100024.53;5002358;28;20056;-72
2021/03/11 00:06:37;;;;;;;47.72;32.35;;;;;;;6.01;100.00;100022.88;4996973;28;20052;-71
2021/03/11 00:09:03;;;;;;;48.53;32.17;;;;;;;6.04;100.00;100038.47;5001260;28;20041;-71
2021/03/11 00:11:28;;;;;;;50.67;31.30;;;;;;;6.09;99.94;100004.47;5002033;28;20475;-72
2021/03/11 00:13:55;;;;;;;48.10;32.20;;;;;;;6.08;99.89;100006.25;4998254;28;20041;-72
2021/03/11 00:16:20;;;;;;;46.95;33.15;;;;;;;6.10;100.00;99999.00;5012600;28;20060;-72
2021/03/11 00:18:47;;;;;;;49.47;32.58;;;;;;;6.11;100.00;99999.84;5003244;28;20034;-71
2021/03/11 00:21:13;;;;;;;50.55;33.72;;;;;;;6.12;100.00;99991.75;5000679;28;20439;-71
2021/03/11 00:23:38;;;;;;;48.80;32.78;;;;;;;6.17;100.00;99982.56;5005608;28;20087;-71
2021/03/11 00:26:03;;;;;;;47.67;30.80;;;;;;;6.16;100.00;99976.41;4978299;28;20030;-72
2021/03/11 00:28:29;;;;;;;43.97;28.80;;;;;;;6.06;100.00;99949.13;5000887;28;20026;-71
2021/03/11 00:30:54;;;;;;;41.45;28.45;;;;;;;6.25;100.00;99970.22;4991301;28;20049;-71
2021/03/11 00:33:20;;;;;;;44.88;30.00;;;;;;;6.01;100.00;99924.88;5003676;28;20032;-72
2021/03/11 00:35:46;;;;;;;43.80;30.10;;;;;;;6.31;100.00;99936.19;4996964;28;20113;-71
2021/03/11 00:38:11;;;;;;;44.88;30.90;;;;;;;6.38;100.00;99956.63;5001359;28;20033;-71
2021/03/11 00:40:37;;;;;;;45.35;30.45;;;;;;;6.40;100.00;99954.69;4986439;28;20467;-71
2021/03/11 00:43:02;;;;;;;40.33;27.90;;;;;;;6.18;100.00;99902.06;5006499;28;20041;-71
2021/03/11 00:45:28;;;;;;;45.55;30.05;;;;;;;6.18;100.00;99905.56;5003325;28;20029;-72
2021/03/11 00:47:53;;;;;;;46.13;31.42;;;;;;;6.37;100.00;99927.66;5006120;28;20116;-71
2021/03/11 00:50:21;;;;;;;47.38;31.95;;;;;;;6.17;100.00;99871.28;5006649;28;20088;-71
2021/03/11 00:52:46;;;;;;;47.97;31.90;;;;;;;6.38;100.00;99902.81;5005270;28;20116;-71
2021/03/11 00:55:14;;;;;;;48.55;31.90;;;;;;;6.41;100.00;99916.59;5001668;28;20132;-71
2021/03/11 00:57:39;;;;;;;47.87;32.23;;;;;;;6.45;100.00;99911.00;5004669;28;20029;-71
2021/03/11 01:00:08;;;;;;;48.42;31.90;;;;;;;6.49;100.00;99901.75;5004923;28;20038;-71
2021/03/11 01:02:33;;;;;;;49.47;31.80;;;;;;;6.26;100.00;99862.44;5004518;28;20034;-71
2021/03/11 01:04:59;;;;;;;52.78;33.30;;;;;;;6.49;100.00;99901.75;5003105;28;20022;-72
2021/03/11 01:07:24;;;;;;;51.78;35.38;;;;;;;6.48;100.00;99890.31;5002897;28;20033;-71
2021/03/11 01:09:50;;;;;;;52.78;33.80;;;;;;;6.51;100.00;99903.28;5006034;28;20072;-70
2021/03/11 01:12:15;;;;;;;48.80;32.50;;;;;;;6.50;100.00;99874.25;5004995;28;20052;-71
2021/03/11 01:14:42;;;;;;;51.40;33.53;;;;;;;5.95;100.00;99786.75;5002236;28;20425;-71
2021/03/11 01:17:08;;;;;;;49.65;33.45;;;;;;;6.52;100.00;99854.56;5001364;28;20173;-71
2021/03/11 01:19:34;;;;;;;48.95;32.10;;;;;;;6.56;100.00;99826.78;5021079;28;20056;-71
2021/03/11 01:22:00;;;;;;;49.60;33.33;;;;;;;6.60;100.00;99829.94;5004727;28;20099;-72
2021/03/11 01:24:25;;;;;;;51.33;33.47;;;;;;;6.63;100.00;99826.19;5004753;28;20033;-71
2021/03/11 01:26:51;;;;;;;46.88;32.83;;;;;;;6.65;100.00;99837.47;5002314;28;20033;-71
2021/03/11 01:29:16;;;;;;;51.00;33.95;;;;;;;6.62;100.00;99846.53;4988660;28;20038;-72
2021/03/11 01:31:42;;;;;;;45.53;32.20;;;;;;;6.51;100.00;99801.72;5004803;28;20037;-71
2021/03/11 01:34:07;;;;;;;46.00;32.15;;;;;;;6.71;100.00;99813.00;5004075;28;20030;-71
2021/03/11 01:36:33;;;;;;;45.58;31.63;;;;;;;6.71;100.00;99805.03;5001961;28;20064;-72
2021/03/11 01:38:59;;;;;;;46.72;30.52;;;;;;;6.76;100.00;99801.91;4989934;28;20030;-71
2021/03/11 01:41:25;;;;;;;43.65;30.67;;;;;;;6.76;100.00;99784.19;5001799;28;20088;-71
2021/03/11 01:43:54;;;;;;;43.55;30.63;;;;;;;6.77;100.00;99779.72;5004887;28;20030;-70
2021/03/11 01:46:21;;;;;;;43.40;30.98;;;;;;;6.64;100.00;99722.63;5001397;28;20029;-72
2021/03/11 01:48:47;;;;;;;44.22;30.73;;;;;;;6.89;100.00;99749.31;4985924;28;20072;-72
2021/03/11 01:51:12;;;;;;;42.53;31.80;;;;;;;6.92;100.00;99758.78;5004840;28;20030;-72
2021/03/11 01:53:38;;;;;;;42.92;31.80;;;;;;;6.95;100.00;99750.50;5004250;28;20056;-72
2021/03/11 01:56:04;;;;;;;45.80;32.38;;;;;;;6.97;100.00;99756.47;4996764;28;20069;-71
2021/03/11 01:58:30;;;;;;;48.08;33.30;;;;;;;6.93;100.00;99755.97;5000719;28;20040;-72
2021/03/11 02:00:55;;;;;;;46.83;33.42;;;;;;;6.96;100.00;99757.47;5000062;28;20030;-71
2021/03/11 02:03:22;;;;;;;44.60;32.53;;;;;;;6.96;100.00;99739.75;5003923;28;20424;-71
2021/03/11 02:05:47;;;;;;;44.80;32.72;;;;;;;6.98;100.00;99732.47;5002723;28;20014;-71
2021/03/11 02:08:13;;;;;;;48.35;35.28;;;;;;;6.77;100.00;99678.97;5019228;28;20493;-71
2021/03/11 02:10:38;;;;;;;48.90;34.22;;;;;;;7.02;100.00;99722.38;5002624;28;20054;-71
2021/03/11 02:13:33;;;;;;;46.60;34.28;;;;;;;6.98;100.00;99713.91;5002187;28;20559;-72
2021/03/11 02:16:01;;;;;;;45.67;33.05;;;;;;;7.02;100.00;99725.84;5016427;28;20030;-71
2021/03/11 02:18:40;;;;;;;45.58;32.50;;;;;;;7.00;100.00;99688.03;5004133;28;20085;-71
2021/03/11 02:21:10;;;;;;;48.58;33.30;;;;;;;7.05;100.00;99703.50;5002449;28;20034;-72
2021/03/11 02:23:42;;;;;;;45.72;34.00;;;;;;;7.11;100.00;99683.47;5000392;28;20029;-71
2021/03/11 02:26:23;;;;;;;45.22;32.70;;;;;;;7.12;100.00;99679.81;5008647;28;20034;-71
2021/03/11 02:29:11;;;;;;;46.65;32.78;;;;;;;7.16;100.00;99676.69;5020308;28;20037;-71
2021/03/11 02:31:39;;;;;;;47.80;34.03;;;;;;;7.17;100.00;99683.66;5000639;28;20546;-71
2021/03/11 02:34:13;;;;;;;;;;;;;;;7.16;100.00;99668.72;5002924;28;20420;-71
2021/03/11 02:36:39;;;;;;;43.35;31.92;;;;;;;6.91;100.00;99609.41;4998152;28;19960;-72
2021/03/11 02:39:08;;;;;;;45.65;32.70;;;;;;;7.19;100.00;99649.00;5004304;28;20038;-72
2021/03/11 02:41:37;;;;;;;45.28;32.42;;;;;;;7.27;100.00;99634.91;5001887;28;20026;-72
2021/03/11 02:44:04;;;;;;;46.17;32.83;;;;;;;7.26;100.00;99657.94;5002281;28;20026;-71
2021/03/11 02:46:29;;;;;;;43.53;31.63;;;;;;;7.26;100.00;99657.13;5002164;28;20141;-71
2021/03/11 02:48:56;;;;;;;43.65;32.50;;;;;;;7.30;100.00;99642.56;5004274;28;20030;-71
2021/03/11 02:51:22;;;;;;;46.40;31.67;;;;;;;7.37;100.00;99664.81;5004933;28;20068;-71
2021/03/11 02:53:49;;;;;;;43.78;30.67;;;;;;;7.32;100.00;99609.56;5002490;28;20472;-71
2021/03/11 02:56:15;;;;;;;40.42;30.08;;;;;;;7.46;100.00;99631.16;4999865;28;20026;-71
2021/03/11 02:58:42;;;;;;;42.50;30.73;;;;;;;7.50;100.00;99625.34;5002199;28;20041;-71
2021/03/11 03:01:09;;;;;;;46.20;31.90;;;;;;;7.48;100.00;99631.81;5000734;28;20411;-72
2021/03/11 03:03:35;;;;;;;42.85;31.13;;;;;;;7.48;100.00;99621.19;5002592;28;20188;-71
2021/03/11 03:06:02;;;;;;;41.85;29.60;;;;;;;7.41;100.00;99588.31;4998654;28;20408;-71
2021/03/11 03:08:28;;;;;;;41.35;29.83;;;;;;;7.58;100.00;99607.78;5007466;28;20038;-71
2021/03/11 03:10:54;;;;;;;39.05;28.92;;;;;;;7.65;100.00;99600.81;5017863;28;20531;-71
2021/03/11 03:13:21;;;;;;;39.53;28.38;;;;;;;7.57;100.00;99588.34;4999749;28;20041;-71
2021/03/11 03:15:47;;;;;;;39.08;27.83;;;;;;;7.73;100.00;99594.69;4997344;28;20046;-70
2021/03/11 03:18:16;;;;;;;41.50;29.77;;;;;;;7.47;100.00;99561.16;5004234;28;20088;-70
2021/03/11 03:20:42;;;;;;;42.35;30.60;;;;;;;7.69;100.00;99564.97;5003399;28;20088;-71
2021/03/11 03:23:08;;;;;;;39.97;28.13;;;;;;;7.73;100.00;99550.38;5003454;28;20030;-71
2021/03/11 03:25:34;;;;;;;39.35;28.48;;;;;;;7.74;100.00;99565.28;4999656;28;20034;-70
2021/03/11 03:28:00;;;;;;;36.38;26.38;;;;;;;7.51;100.00;99518.16;5000281;28;20322;-71
2021/03/11 03:30:26;;;;;;;38.45;26.85;;;;;;;7.82;100.00;99541.41;5002637;28;20018;-70
2021/03/11 03:32:52;;;;;;;36.67;27.05;;;;;;;7.82;100.00;99536.09;4999086;28;20104;-71
2021/03/11 03:35:18;;;;;;;39.45;27.42;;;;;;;7.84;100.00;99535.09;5000927;28;20033;-70
2021/03/11 03:37:44;;;;;;;35.58;26.13;;;;;;;7.85;100.00;99537.56;5016156;28;20463;-72
2021/03/11 03:40:12;;;;;;;37.00;25.95;;;;;;;7.93;100.00;99521.66;5000734;28;20025;-71
2021/03/11 03:42:56;;;;;;;;;;;;;;;7.97;100.00;99514.16;5000184;28;20026;-71
2021/03/11 03:45:34;;;;;;;33.75;24.17;;;;;;;7.64;100.00;99458.44;5012868;28;19918;-72
2021/03/11 03:48:06;;;;;;;36.80;24.73;;;;;;;8.01;100.00;99504.84;5001881;28;20063;-71
2021/03/11 03:50:31;;;;;;;32.83;24.88;;;;;;;7.92;100.00;99460.69;5002866;28;20516;-71
2021/03/11 03:52:58;;;;;;;32.17;23.40;;;;;;;8.12;100.00;99496.53;5004676;28;20107;-71
2021/03/11 03:55:27;;;;;;;29.98;22.40;;;;;;;8.02;100.00;99485.25;5001617;28;20045;-70
2021/03/11 03:57:56;;;;;;;30.63;22.08;;;;;;;8.14;100.00;99493.69;4998659;28;20175;-71
2021/03/11 04:00:22;;;;;;;24.95;19.38;;;;;;;8.04;100.00;99446.06;5002949;28;20030;-71
2021/03/11 04:02:52;;;;;;;25.90;19.83;;;;;;;7.97;100.00;99407.91;5016506;28;20056;-71
2021/03/11 04:05:18;;;;;;;25.23;19.13;;;;;;;8.27;100.00;99456.78;5000762;28;20214;-71
2021/03/11 04:07:45;;;;;;;24.63;19.40;;;;;;;8.38;100.00;99468.88;5001815;28;20034;-71
2021/03/11 04:10:11;;;;;;;26.33;18.48;;;;;;;8.40;100.00;99458.06;5002316;28;20026;-71
2021/03/11 04:12:37;;;;;;;24.65;17.33;;;;;;;8.44;100.00;99451.41;5001885;28;20508;-71
2021/03/11 04:15:05;;;;;;;23.73;16.42;;;;;;;8.46;99.79;99433.44;5001407;28;20096;-71
2021/03/11 04:17:31;;;;;;;22.08;16.52;;;;;;;8.35;99.42;99413.38;5004899;28;20029;-71
2021/03/11 04:20:01;;;;;;;24.40;16.17;;;;;;;8.55;98.69;99434.25;5004088;28;20049;-72
2021/03/11 04:22:27;;;;;;;21.85;16.08;;;;;;;8.55;98.84;99444.91;5002546;28;20033;-72
2021/03/11 04:24:52;;;;;;;19.92;15.43;;;;;;;8.54;99.29;99445.91;5004394;28;20419;-72
2021/03/11 04:27:18;;;;;;;20.15;15.30;;;;;;;8.31;99.14;99413.91;5003652;28;20492;-72
2021/03/11 04:29:44;;;;;;;21.45;15.55;;;;;;;8.48;99.75;99449.25;5004118;28;20038;-71
2021/03/11 04:32:10;;;;;;;22.73;16.52;;;;;;;8.57;99.55;99440.22;5004963;28;20540;-71
2021/03/11 04:34:36;;;;;;;23.48;16.05;;;;;;;8.59;99.59;99432.88;5003950;28;20033;-72
2021/03/11 04:37:03;;;;;;;22.58;15.70;;;;;;;8.64;99.09;99416.41;5002758;28;20507;-73
2021/03/11 04:39:29;;;;;;;21.60;16.02;;;;;;;8.64;99.84;99430.56;4997427;28;20029;-72
2021/03/11 04:41:55;;;;;;;21.58;15.75;;;;;;;8.66;100.00;99420.56;5002859;28;20041;-71
2021/03/11 04:44:23;;;;;;;22.10;16.08;;;;;;;8.63;100.00;99431.56;5004919;28;20505;-71
2021/03/11 04:46:49;;;;;;;24.35;16.38;;;;;;;8.59;100.00;99440.88;5002227;28;20460;-70
2021/03/11 04:49:15;;;;;;;25.23;16.77;;;;;;;8.55;100.00;99413.81;5006348;28;20033;-71
2021/03/11 04:51:43;;;;;;;24.38;16.52;;;;;;;8.52;100.00;99429.28;4999246;28;20034;-71
2021/03/11 04:54:09;;;;;;;27.45;17.30;;;;;;;8.50;100.00;99407.38;5006156;28;20041;-70
2021/03/11 04:56:35;;;;;;;22.40;16.25;;;;;;;8.24;100.00;99377.38;5003098;28;20042;-71
2021/03/11 04:59:00;;;;;;;29.52;17.48;;;;;;;8.24;100.00;99379.22;5004394;28;20510;-71
2021/03/11 05:01:35;;;;;;;26.75;17.92;;;;;;;8.44;100.00;99403.53;5001667;28;20389;-70
2021/03/11 05:04:02;;;;;;;27.35;17.90;;;;;;;8.41;100.00;99398.56;5013394;28;20519;-69
2021/03/11 05:06:27;;;;;;;27.60;17.35;;;;;;;8.39;100.00;99403.22;5002774;28;20203;-71
2021/03/11 05:08:54;;;;;;;27.80;17.50;;;;;;;8.35;100.00;99405.41;5006575;28;20033;-69
2021/03/11 05:11:19;;;;;;;28.85;19.08;;;;;;;8.35;100.00;99393.94;5003125;28;20073;-71
2021/03/11 05:13:45;;;;;;;33.15;19.50;;;;;;;8.36;100.00;99404.41;5002742;28;20073;-70
2021/03/11 05:16:10;;;;;;;31.33;18.38;;;;;;;8.35;100.00;99370.84;5017828;28;20038;-70
2021/03/11 05:18:36;;;;;;;27.70;18.20;;;;;;;8.36;100.00;99358.38;4987613;28;20401;-71
2021/03/11 05:21:02;;;;;;;27.50;18.35;;;;;;;8.39;100.00;99372.16;5018473;28;20133;-70
2021/03/11 05:23:28;;;;;;;29.27;18.13;;;;;;;8.43;100.00;99362.00;5006089;28;20127;-71
2021/03/11 05:25:54;;;;;;;31.70;18.17;;;;;;;8.25;100.00;99341.03;5001047;28;20093;-70
2021/03/11 05:28:23;;;;;;;30.98;17.63;;;;;;;8.45;100.00;99361.81;5001659;28;20038;-70
2021/03/11 05:30:49;;;;;;;27.65;17.45;;;;;;;8.21;100.00;99337.06;5004663;28;20396;-71
2021/03/11 05:33:15;;;;;;;28.75;17.10;;;;;;;8.49;100.00;99355.19;5004564;28;20034;-70
2021/03/11 05:35:41;;;;;;;26.88;16.98;;;;;;;8.40;100.00;99325.13;5001584;28;20033;-70
2021/03/11 05:38:06;;;;;;;31.67;16.83;;;;;;;8.52;100.00;99362.81;5003686;28;20037;-70
2021/03/11 05:40:33;;;;;;;28.35;16.73;;;;;;;8.42;100.00;99363.81;4987237;28;20042;-70
2021/03/11 05:43:01;;;;;;;27.00;15.80;;;;;;;8.47;100.00;99360.66;5001603;28;20392;-70
2021/03/11 05:45:28;;;;;;;24.85;16.33;;;;;;;8.49;100.00;99353.34;4982347;28;20042;-69
2021/03/11 05:47:55;;;;;;;24.52;15.40;;;;;;;8.54;100.00;99368.78;5004374;28;20100;-71
2021/03/11 05:50:21;;;;;;;23.08;15.80;;;;;;;8.54;100.00;99369.59;5002971;28;20031;-70
2021/03/11 05:52:47;;;;;;;27.45;15.02;;;;;;;8.60;100.00;99364.59;5002661;28;20040;-72
2021/03/11 05:55:14;;;;;;;22.92;15.77;;;;;;;8.43;100.00;99327.44;5001151;28;20488;-70
2021/03/11 05:57:42;;;;;;;23.80;15.95;;;;;;;8.42;100.00;99355.03;5003870;28;20036;-70
2021/03/11 06:00:10;;;;;;;26.45;15.88;;;;;;;8.57;100.00;99358.63;5001493;28;20026;-72
2021/03/11 06:02:36;;;;;;;25.27;15.82;;;;;;;8.26;100.00;99297.50;5003889;28;20038;-71
2021/03/11 06:05:02;;;;;;;26.90;15.20;;;;;;;8.57;100.00;99352.47;5003232;28;20052;-70
2021/03/11 06:07:28;;;;;;;24.73;14.55;;;;;;;8.54;100.00;99351.00;5006293;28;20038;-69
2021/03/11 06:10:02;;;;;;;19.05;13.68;;;;;;;8.58;100.00;99339.00;5005737;28;20101;-71
2021/03/11 06:12:29;;;;;;;23.83;12.93;;;;;;;8.61;100.00;99321.06;5005740;28;20062;-70
2021/03/11 06:15:04;;;;;;;19.92;11.85;;;;;;;8.44;100.00;99302.53;5001835;28;20472;-71
2021/03/11 06:17:32;;;;;;;19.05;10.10;;;;;;;8.63;100.00;99325.19;5002759;28;20025;-71
2021/03/11 06:19:58;;;;;;;22.05;10.18;;;;;;;8.64;100.00;99334.81;5004605;28;20129;-70
2021/03/11 06:22:24;;;;;;;22.90;10.55;;;;;;;8.65;100.00;99323.19;5003058;28;20116;-71
2021/03/11 06:24:51;;;;;;;23.20;11.23;;;;;;;8.72;100.00;99325.94;4996950;28;20042;-71
2021/03/11 06:27:16;;;;;;;18.40;11.05;;;;;;;8.80;100.00;99325.06;5012039;28;20030;-71
2021/03/11 06:29:42;;;;;;;18.23;9.25;;;;;;;8.80;99.87;99312.56;5001250;28;20026;-71
2021/03/11 06:32:09;;;;;;;23.63;10.15;;;;;;;8.81;100.00;99316.88;4997460;28;20891;-72
2021/03/11 06:34:42;;;;;;;17.77;9.68;;;;;;;8.83;99.97;99288.28;4991186;28;20572;-71
2021/03/11 06:37:07;;;;;;;18.67;9.48;;;;;;;8.49;99.30;99233.72;5010510;28;20154;-72
2021/03/11 06:39:34;;;;;;;15.80;9.38;;;;;;;8.90;99.13;99296.38;5002096;28;20030;-72
2021/03/11 06:42:00;;;;;;;16.35;8.35;;;;;;;8.94;98.21;99304.81;5001948;28;20030;-71
2021/03/11 06:44:36;;;;;;;19.48;8.50;;;;;;;8.91;98.18;99274.06;5002856;28;20149;-72
2021/03/11 06:47:05;;;;;;;19.42;8.15;;;;;;;9.02;97.30;99292.25;5000337;28;20290;-72
2021/03/11 06:49:31;;;;;;;19.35;6.70;;;;;;;9.00;95.43;99278.31;4998006;28;20061;-72
2021/03/11 06:52:14;;;;;;;26.23;7.53;;;;;;;9.06;93.50;99289.25;4997287;28;20112;-72
2021/03/11 06:54:52;;;;;;;21.27;6.53;;;;;;;9.12;94.43;99293.81;4999709;28;20029;-71
2021/03/11 06:57:35;;;;;;;17.30;6.60;;;;;;;9.22;95.03;99293.56;5000426;28;20058;-72
2021/03/11 07:00:16;;;;;;;21.67;6.35;;;;;;;8.67;93.45;99198.84;5004265;28;20026;-73
2021/03/11 07:02:55;;;;;;;20.02;6.55;;;;;;;9.28;93.21;99298.19;5001923;28;20025;-72
2021/03/11 07:05:25;;;;;;;23.20;6.10;;;;;;;9.14;91.90;99258.06;4998308;28;20128;-76
2021/03/11 07:08:13;;;;;;;21.38;5.88;;;;;;;9.33;91.01;99306.41;5000314;28;20068;-75
2021/03/11 07:10:39;;;;;;;23.30;6.28;;;;;;;9.36;92.05;99307.91;5001272;28;20065;-76
2021/03/11 07:13:05;;;;;;;27.95;7.55;;;;;;;9.27;91.63;99286.69;5004558;28;20041;-75
2021/03/11 07:15:33;;;;;;;29.40;6.00;;;;;;;9.40;87.09;99295.88;5000797;28;20030;-76
2021/03/11 07:17:59;;;;;;;41.53;7.30;;;;;;;9.23;84.98;99242.00;5007333;28;20064;-75
2021/03/11 07:20:31;;;;;;;31.95;6.70;;;;;;;9.60;83.72;99289.00;5005516;28;20410;-75
2021/03/11 07:23:09;;;;;;;38.90;7.03;;;;;;;9.76;82.14;99290.63;5005710;28;20038;-75
2021/03/11 07:25:54;;;;;;;39.20;6.32;;;;;;;9.83;80.84;99245.41;5000952;28;20041;-76
2021/03/11 07:28:26;;;;;;;37.67;6.93;;;;;;;9.94;79.85;99268.91;5013804;28;20038;-75
2021/03/11 07:30:56;;;;;;;44.97;8.10;;;;;;;9.99;78.53;99271.00;5001271;28;20041;-76
2021/03/11 07:33:26;;;;;;;45.75;7.70;;;;;;;9.94;78.79;99260.91;5003350;28;20463;-75
2021/03/11 07:35:56;;;;;;;41.53;7.82;;;;;;;9.83;78.26;99281.91;5002550;28;20103;-76
2021/03/11 07:38:24;;;;;;;37.63;7.28;;;;;;;9.76;80.17;99282.63;5004061;28;20368;-76
2021/03/11 07:40:52;;;;;;;41.35;7.13;;;;;;;9.56;80.90;99258.41;5004922;28;20026;-76
2021/03/11 07:43:18;;;;;;;41.40;7.60;;;;;;;9.46;80.59;99233.91;5000708;28;20430;-76
2021/03/11 07:45:44;;;;;;;51.30;7.88;;;;;;;9.76;80.77;99263.97;4997100;28;20387;-76
2021/03/11 07:48:12;;;;;;;44.55;7.78;;;;;;;9.92;79.64;99270.91;5004612;28;20489;-76
2021/03/11 07:50:39;;;;;;;40.28;8.02;;;;;;;10.06;79.26;99260.41;5004302;28;20037;-76
2021/03/11 07:53:05;;;;;;;47.00;8.17;;;;;;;10.19;78.37;99268.53;5005233;28;20021;-76
2021/03/11 07:55:32;;;;;;;41.15;8.13;;;;;;;10.31;77.96;99258.22;5000289;28;20029;-76
2021/03/11 07:58:08;;;;;;;38.05;7.18;;;;;;;10.04;76.18;99193.97;5002474;28;20477;-75
2021/03/11 08:00:34;;;;;;;48.45;8.20;;;;;;;10.29;75.02;99268.25;5009207;28;20037;-78
2021/03/11 08:03:15;;;;;;;37.58;7.03;;;;;;;10.00;75.89;99192.69;4994348;28;20037;-77
2021/03/11 08:05:41;;;;;;;35.80;7.88;;;;;;;10.09;75.93;99209.41;4997144;28;20613;-77
2021/03/11 08:08:20;;;;;;;43.72;7.97;;;;;;;10.47;73.67;99257.16;4995956;28;20491;-76
2021/03/11 08:10:45;;;;;;;41.08;7.10;;;;;;;10.50;74.24;99248.78;4981240;28;20045;-76
2021/03/11 08:13:23;;;;;;;36.90;7.55;;;;;;;10.44;73.29;99240.72;4996680;28;20048;-77
2021/03/11 08:15:50;;;;;;;41.05;7.40;;;;;;;10.48;73.85;99234.00;5010624;28;20026;-77
2021/03/11 08:18:49;;;;;;;45.83;7.68;;;;;;;10.18;73.53;99194.91;4997378;28;20030;-77
2021/03/11 08:21:23;;;;;;;44.75;8.20;;;;;;;10.64;73.65;99278.22;4973400;28;20057;-77
2021/03/11 08:23:50;;;;;;;40.72;7.68;;;;;;;10.56;72.42;99257.84;4995225;28;20029;-77
2021/03/11 08:26:38;;;;;;;40.25;7.60;;;;;;;10.65;73.61;99261.22;4991008;28;20049;-77
2021/03/11 08:29:18;;;;;;;44.75;8.65;;;;;;;10.81;71.18;99278.78;4995717;28;21327;-77
2021/03/11 08:31:48;;;;;;;44.13;7.50;;;;;;;10.29;72.46;99121.59;4996803;28;20513;-78
2021/03/11 08:34:36;;;;;;;44.58;7.75;;;;;;;10.98;69.15;99261.47;4994418;28;20038;-78
2021/03/11 08:37:17;;;;;;;48.15;8.18;;;;;;;11.28;68.38;99236.38;4994004;28;20037;-77
2021/03/11 08:39:42;;;;;;;43.65;7.32;;;;;;;11.25;68.03;99275.00;4997773;28;20072;-77
2021/03/11 08:42:50;;;;;;;43.85;8.20;;;;;;;11.24;68.64;99253.84;4996325;28;20042;-77
2021/03/11 08:45:37;;;;;;;;;;;;;;;12.06;65.78;99256.66;4998520;28;20046;-77
2021/03/11 08:48:19;;;;;;;44.20;7.97;;;;;;;12.89;62.58;99258.19;5000290;28;19913;-78
2021/03/11 08:50:47;;;;;;;44.90;8.60;;;;;;;13.20;60.96;99266.59;4994077;28;20378;-78
2021/03/11 08:53:38;;;;;;;44.28;8.10;;;;;;;12.98;60.45;99240.03;4999695;28;20076;-80
2021/03/11 08:56:16;;;;;;;41.90;8.57;;;;;;;12.96;61.61;99252.84;5009584;28;20038;-77
2021/03/11 08:58:59;;;;;;;41.10;8.27;;;;;;;12.28;62.14;99232.47;4993054;28;20087;-78
2021/03/11 09:01:28;;;;;;;43.92;8.07;;;;;;;12.12;63.85;99244.34;4997866;28;20049;-76
2021/03/11 09:03:53;;;;;;;;;;;;;;;11.76;65.31;99267.63;4999777;28;20034;-76
2021/03/11 09:06:51;;;;;;;49.45;8.40;;;;;;;11.61;66.10;99263.25;4999138;28;20024;-76
2021/03/11 09:09:38;;;;;;;44.53;8.32;;;;;;;11.38;66.61;99244.03;5001417;28;20042;-70
2021/03/11 09:12:09;;;;;;;55.25;9.27;;;;;;;11.47;67.47;99258.88;5019953;28;20054;-70
2021/03/11 09:14:36;;;;;;;50.83;9.15;;;;;;;10.99;66.99;99200.91;5017410;28;20038;-70
2021/03/11 09:17:26;;;;;;;51.03;9.82;;;;;;;11.13;68.50;99273.88;4997517;28;20041;-70
2021/03/11 09:20:13;;;;;;;51.83;9.60;;;;;;;11.20;68.00;99266.72;4997070;28;20048;-75
2021/03/11 09:22:40;;;;;;;49.58;9.30;;;;;;;11.30;67.78;99267.22;4999346;28;20055;-77
2021/03/11 09:25:20;;;;;;;53.22;9.40;;;;;;;11.25;66.82;99258.97;4998673;28;20088;-76
2021/03/11 09:27:56;;;;;;;47.42;8.40;;;;;;;11.44;65.88;99253.94;5004057;28;20124;-75
2021/03/11 09:30:28;;;;;;;44.63;8.15;;;;;;;11.74;65.92;99229.63;5015009;28;20032;-77
2021/03/11 09:32:54;;;;;;;44.65;8.32;;;;;;;11.75;64.17;99265.97;5006140;28;20056;-76
2021/03/11 09:35:23;;;;;;;38.75;7.18;;;;;;;11.84;65.32;99256.78;5005865;28;20690;-76
2021/03/11 09:37:53;;;;;;;47.60;7.85;;;;;;;11.91;64.13;99244.25;5000714;28;20492;-76
2021/03/11 09:40:38;;;;;;;42.90;8.10;;;;;;;11.84;65.02;99263.97;5002380;28;20543;-77
2021/03/11 09:43:15;;;;;;;39.97;7.53;;;;;;;11.64;64.41;99244.16;5001721;28;20496;-76
2021/03/11 09:45:44;;;;;;;41.58;7.88;;;;;;;11.63;65.05;99265.75;4988206;28;20026;-76
2021/03/11 09:48:16;;;;;;;45.97;7.80;;;;;;;11.56;64.98;99255.03;5001061;28;20479;-75
2021/03/11 09:50:53;;;;;;;40.55;8.07;;;;;;;11.56;65.28;99240.84;5014812;28;20033;-79
2021/03/11 09:53:20;;;;;;;39.22;7.90;;;;;;;11.47;65.34;99233.00;4990141;28;20033;-76
2021/03/11 09:55:47;;;;;;;43.25;8.23;;;;;;;11.49;66.07;99248.81;4990015;28;20026;-77
2021/03/11 09:58:19;;;;;;;46.05;8.00;;;;;;;11.41;66.77;99259.69;4995949;28;20032;-76
2021/03/11 10:00:47;;;;;;;49.28;8.43;;;;;;;11.33;67.02;99264.13;4995389;28;20030;-76
2021/03/11 10:03:31;;;;;;;49.60;8.60;;;;;;;11.26;66.85;99249.94;4992476;28;20156;-71
2021/03/11 10:06:06;;;;;;;44.22;8.85;;;;;;;11.36;68.05;99251.41;4990428;28;20041;-71
2021/03/11 10:08:37;;;;;;;49.80;8.68;;;;;;;11.38;67.50;99239.53;4994132;28;20018;-71
2021/03/11 10:11:10;;;;;;;47.33;9.20;;;;;;;11.51;67.30;99257.47;5005808;28;20470;-71
2021/03/11 10:13:40;;;;;;;49.70;8.50;;;;;;;11.51;66.47;99254.78;5001655;28;20049;-76
2021/03/11 10:16:07;;;;;;;48.53;9.23;;;;;;;11.43;65.90;99273.66;4991375;28;20065;-76
2021/03/11 10:18:34;;;;;;;47.28;8.98;;;;;;;11.45;66.96;99263.59;4994033;28;20044;-76
2021/03/11 10:21:08;;;;;;;50.80;9.10;;;;;;;11.45;67.11;99251.06;4995944;28;21127;-71
2021/03/11 10:23:37;;;;;;;48.42;10.02;;;;;;;11.46;66.63;99267.94;5001143;28;20109;-71
2021/03/11 10:26:13;;;;;;;49.97;10.00;;;;;;;11.31;66.72;99252.00;4993959;28;20036;-71
2021/03/11 10:28:40;;;;;;;48.38;9.13;;;;;;;11.34;66.90;99257.78;4993236;28;20076;-71
2021/03/11 10:31:07;;;;;;;51.20;9.70;;;;;;;11.40;67.74;99258.84;4997842;28;20025;-71
2021/03/11 10:33:33;;;;;;;52.70;10.20;;;;;;;11.23;67.57;99228.97;5005562;28;20026;-71
2021/03/11 10:36:29;;;;;;;51.83;9.80;;;;;;;11.34;68.08;99256.97;5013665;28;20034;-71
2021/03/11 10:39:04;;;;;;;50.72;9.48;;;;;;;11.39;67.13;99280.41;4999081;28;20042;-71
2021/03/11 10:41:31;;;;;;;49.88;10.02;;;;;;;11.32;67.63;99280.38;5000877;28;20033;-76
2021/03/11 10:44:09;;;;;;;47.90;7.80;;;;;;;10.91;66.76;99241.09;5000602;28;20092;-76
2021/03/11 10:46:35;;;;;;;48.85;8.70;;;;;;;11.04;67.83;99310.56;5012556;28;20392;-71
2021/03/11 10:49:00;;;;;;;48.13;8.88;;;;;;;10.67;68.28;99254.66;5004156;28;20022;-70
2021/03/11 10:51:28;;;;;;;46.90;8.77;;;;;;;10.99;68.43;99303.16;5014408;28;20034;-71
2021/03/11 10:53:54;;;;;;;47.35;8.65;;;;;;;10.83;68.06;99272.25;5007887;28;20112;-71
2021/03/11 10:56:20;;;;;;;56.58;9.05;;;;;;;10.98;67.97;99325.53;4992134;28;20555;-77
2021/03/11 10:58:46;;;;;;;55.15;9.65;;;;;;;10.67;70.57;99281.34;5016701;28;20044;-72
2021/03/11 11:01:13;;;;;;;47.78;8.88;;;;;;;10.87;71.39;99326.06;5003465;28;20037;-72
2021/03/11 11:03:40;;;;;;;49.83;9.57;;;;;;;10.75;71.90;99315.06;5002104;28;20029;-74
2021/03/11 11:06:07;;;;;;;51.65;9.07;;;;;;;10.80;70.82;99322.47;4985602;28;20079;-76
2021/03/11 11:08:34;;;;;;;52.33;9.43;;;;;;;10.90;71.35;99331.00;5003088;28;20029;-77
2021/03/11 11:11:01;;;;;;;51.13;8.65;;;;;;;10.93;69.89;99345.81;5000405;28;20046;-71
2021/03/11 11:13:28;;;;;;;54.33;10.20;;;;;;;11.09;69.67;99347.38;5004012;28;20579;-71
2021/03/11 11:15:53;;;;;;;64.68;10.15;;;;;;;11.04;70.28;99291.88;4997017;28;20559;-74
2021/03/11 11:18:19;;;;;;;58.08;9.98;;;;;;;11.43;68.95;99362.63;5002398;28;20030;-75
2021/03/11 11:20:44;;;;;;;58.45;10.32;;;;;;;11.55;68.74;99362.91;4998639;28;20037;-76
2021/03/11 11:23:10;;;;;;;56.05;9.35;;;;;;;11.64;67.51;99376.94;5003878;28;20038;-73
2021/03/11 11:25:36;;;;;;;47.78;8.75;;;;;;;11.75;66.53;99363.03;5002371;28;20088;-72
2021/03/11 11:28:01;;;;;;;47.42;9.20;;;;;;;11.86;66.02;99377.69;5000712;28;20026;-71
2021/03/11 11:30:27;;;;;;;47.72;9.25;;;;;;;12.02;65.87;99400.63;4987381;28;20050;-74
2021/03/11 11:32:53;;;;;;;51.95;10.18;;;;;;;12.06;66.07;99401.03;5002726;28;20033;-73