Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:25:25;;;;;;;6.50;1.50;;;;;;;0.89;100.00;92451.09;5589400;23;20050;-87
2022/04/02 00:27:50;;;;;;;5.95;1.50;;;;;;;0.73;100.00;92454.66;4966059;28;20026;-87
2022/04/02 00:30:16;;;;;;;4.80;1.50;;;;;;;0.80;100.00;92455.16;4982376;28;20026;-86
2022/04/02 00:32:41;;;;;;;8.75;1.38;;;;;;;0.72;100.00;92456.44;4966173;28;20354;-87
2022/04/02 00:35:08;;;;;;;7.03;1.52;;;;;;;0.74;100.00;92443.31;4965948;28;20121;-87
2022/04/02 00:37:34;;;;;;;6.85;1.17;;;;;;;0.80;100.00;92445.66;4965962;28;20080;-86
2022/04/02 00:40:00;;;;;;;5.95;1.42;;;;;;;0.94;100.00;92445.94;4981771;28;20443;-86
2022/04/02 00:42:26;;;;;;;2.95;1.40;;;;;;;1.05;100.00;92449.31;4982453;28;20018;-89
2022/04/02 00:44:51;;;;;;;5.43;1.20;;;;;;;1.10;100.00;92451.13;4982537;28;20493;-88
2022/04/02 00:47:22;;;;;;;9.25;1.50;;;;;;;1.00;100.00;92449.31;4982365;28;20097;-88
2022/04/02 00:49:51;;;;;;;5.28;0.82;;;;;;;0.96;100.00;92456.00;4967141;28;20031;-88
2022/04/02 00:52:19;;;;;;;4.47;0.82;;;;;;;1.06;100.00;92463.75;4982549;28;20478;-88
2022/04/02 00:54:46;;;;;;;4.30;1.05;;;;;;;0.95;100.00;92455.22;4981848;28;20040;-89
2022/04/02 00:57:14;;;;;;;2.28;0.95;;;;;;;1.05;100.00;92459.63;4981986;28;20081;-88
2022/04/02 00:59:39;;;;;;;3.25;1.25;;;;;;;1.16;100.00;92459.66;4966590;28;20056;-88
2022/04/02 01:02:05;;;;;;;8.13;1.33;;;;;;;1.15;100.00;92464.03;4966240;28;20026;-87
2022/04/02 01:04:30;;;;;;;4.35;1.17;;;;;;;1.01;100.00;92463.75;4966159;28;20030;-88
2022/04/02 01:06:58;;;;;;;2.75;0.98;;;;;;;0.97;100.00;92463.47;4966233;28;20027;-87
2022/04/02 01:09:23;;;;;;;4.03;1.02;;;;;;;0.77;100.00;92460.84;4966426;28;20027;-88
2022/04/02 01:11:51;;;;;;;2.05;0.65;;;;;;;0.95;100.00;92478.41;4965520;28;20033;-88
2022/04/02 01:14:16;;;;;;;1.63;0.90;;;;;;;0.87;100.00;92489.25;4966344;28;20335;-85
2022/04/02 01:16:42;;;;;;;3.22;1.00;;;;;;;0.97;100.00;92497.00;4962484;28;20027;-87
2022/04/02 01:19:07;;;;;;;5.30;1.13;;;;;;;0.88;100.00;92498.53;4979854;28;20046;-88
2022/04/02 01:21:33;;;;;;;3.92;1.30;;;;;;;0.90;100.00;92495.69;4978608;28;20026;-87
2022/04/02 01:24:00;;;;;;;5.18;1.08;;;;;;;0.87;100.00;92504.72;4979736;28;20054;-86
2022/04/02 01:26:26;;;;;;;5.88;1.48;;;;;;;0.92;100.00;92501.34;4962381;28;20101;-88
2022/04/02 01:28:55;;;;;;;3.33;1.35;;;;;;;0.86;100.00;92497.97;4962588;28;20030;-88
2022/04/02 01:31:21;;;;;;;2.45;0.95;;;;;;;0.89;100.00;92487.19;4962340;28;20026;-88
2022/04/02 01:33:48;;;;;;;4.25;1.00;;;;;;;0.79;100.00;92477.63;4979594;28;20058;-88
2022/04/02 01:36:14;;;;;;;3.45;0.82;;;;;;;0.77;100.00;92473.72;4961802;28;20444;-85
2022/04/02 01:38:40;;;;;;;10.95;1.27;;;;;;;0.59;100.00;92459.47;4945937;28;20081;-87
2022/04/02 01:41:06;;;;;;;2.08;1.00;;;;;;;0.53;100.00;92462.03;4978281;28;20417;-87
2022/04/02 01:43:32;;;;;;;3.53;1.02;;;;;;;0.36;100.00;92464.00;4978812;28;20455;-87
2022/04/02 01:45:59;;;;;;;3.20;0.93;;;;;;;0.25;100.00;92466.56;4979176;28;20077;-87
2022/04/02 01:48:25;;;;;;;1.90;0.70;;;;;;;0.26;100.00;92469.88;4977860;28;20030;-87
2022/04/02 01:50:51;;;;;;;3.67;1.35;;;;;;;0.08;100.00;92469.28;4961913;28;20479;-87
2022/04/02 01:53:17;;;;;;;3.67;0.80;;;;;;;0.15;100.00;92458.75;4981017;28;20026;-87
2022/04/02 01:55:43;;;;;;;2.53;0.90;;;;;;;0.37;100.00;92463.75;4981158;28;20032;-87
2022/04/02 01:58:11;;;;;;;2.40;0.90;;;;;;;0.37;100.00;92457.84;4981000;28;20105;-87
2022/04/02 02:00:37;;;;;;;2.38;1.13;;;;;;;0.37;100.00;92461.19;4981477;28;20439;-88
2022/04/02 02:03:02;;;;;;;5.00;1.13;;;;;;;0.51;100.00;92456.38;4998434;28;20030;-87
2022/04/02 02:05:28;;;;;;;2.15;0.98;;;;;;;0.51;100.00;92460.75;4965022;28;20030;-87
2022/04/02 02:07:54;;;;;;;3.45;1.23;;;;;;;0.38;100.00;92467.88;4964823;28;20037;-87
2022/04/02 02:10:20;;;;;;;9.90;1.27;;;;;;;0.24;100.00;92462.44;4980701;28;20034;-87
2022/04/02 02:12:46;;;;;;;8.55;1.42;;;;;;;0.17;100.00;92476.56;4980843;28;20030;-87
2022/04/02 02:15:16;;;;;;;5.32;1.17;;;;;;;0.37;100.00;92470.75;4980727;28;20031;-87
2022/04/02 02:17:51;;;;;;;2.90;1.38;;;;;;;0.48;100.00;92481.84;4980960;28;20509;-87
2022/04/02 02:20:17;;;;;;;5.78;1.70;;;;;;;0.67;100.00;92485.53;4981372;28;20427;-87
2022/04/02 02:22:44;;;;;;;4.97;1.48;;;;;;;0.55;100.00;92495.28;4965006;28;20441;-87
2022/04/02 02:25:13;;;;;;;6.40;1.75;;;;;;;0.40;100.00;92483.88;4964050;28;20034;-87
2022/04/02 02:27:40;;;;;;;9.02;1.90;;;;;;;0.40;100.00;92477.97;4965039;28;20022;-87
2022/04/02 02:30:07;;;;;;;3.13;1.25;;;;;;;0.34;100.00;92481.53;4980754;28;20065;-87
2022/04/02 02:35:55;;;;;;;4.10;1.50;;;;;;;0.35;100.00;92490.78;4997591;28;20363;-87
2022/04/02 02:38:21;;;;;;;4.97;1.52;;;;;;;0.33;100.00;92495.41;4980949;28;20343;-87
2022/04/02 02:40:47;;;;;;;5.78;1.58;;;;;;;-0.06;100.00;92491.31;4964880;28;20034;-88
2022/04/02 02:43:13;;;;;;;1.77;1.08;;;;;;;0.03;100.00;92497.59;4964529;28;20435;-87
2022/04/02 02:45:40;;;;;;;2.55;1.27;;;;;;;-0.16;100.00;92482.50;4964711;28;20438;-87
2022/04/02 02:48:05;;;;;;;9.15;1.35;;;;;;;-0.23;100.00;92499.19;4964738;28;20054;-87
2022/04/02 02:50:31;;;;;;;5.72;1.27;;;;;;;-0.31;100.00;92497.84;4980372;28;20458;-87
2022/04/02 02:52:57;;;;;;;6.20;1.30;;;;;;;-0.34;100.00;92498.31;4964191;28;20042;-88
2022/04/02 02:55:22;;;;;;;3.00;1.42;;;;;;;-0.40;100.00;92497.50;4964631;28;20129;-87
2022/04/02 02:57:48;;;;;;;1.58;1.10;;;;;;;-0.51;100.00;92495.88;4964252;28;20064;-88
2022/04/02 03:00:16;;;;;;;5.65;0.93;;;;;;;-0.47;100.00;92492.56;4980529;28;20124;-87
2022/04/02 03:02:42;;;;;;;1.88;0.85;;;;;;;-0.53;100.00;92492.75;4980361;28;20127;-87
2022/04/02 03:05:12;;;;;;;1.27;0.93;;;;;;;-0.52;100.00;92489.97;4964617;28;20042;-87
2022/04/02 03:07:51;;;;;;;4.55;1.02;;;;;;;-0.44;100.00;92492.06;4964140;28;20026;-87
2022/04/02 03:10:17;;;;;;;1.58;0.70;;;;;;;-0.44;100.00;92478.44;4981001;28;20347;-87
2022/04/02 03:12:46;;;;;;;2.58;0.90;;;;;;;-0.49;100.00;92475.84;4980146;28;20049;-87
2022/04/02 03:15:15;;;;;;;12.75;1.98;;;;;;;-0.58;100.00;92480.63;4979948;28;20031;-87
2022/04/02 03:17:43;;;;;;;5.45;1.80;;;;;;;-0.62;100.00;92477.78;4964313;28;20455;-87
2022/04/02 03:20:11;;;;;;;7.35;2.45;;;;;;;-0.72;100.00;92470.75;4979906;28;20048;-87
2022/04/02 03:22:40;;;;;;;7.10;2.33;;;;;;;-0.78;100.00;92453.72;4964130;28;20057;-86
2022/04/02 03:25:14;;;;;;;4.97;1.85;;;;;;;-0.84;100.00;92429.00;4969203;28;20444;-86
2022/04/02 03:27:40;;;;;;;5.60;2.10;;;;;;;-0.90;100.00;92447.94;4944498;28;20035;-86
2022/04/02 03:30:11;;;;;;;7.50;2.55;;;;;;;-0.88;100.00;92436.41;4960382;28;20114;-86
2022/04/02 03:32:37;;;;;;;7.78;2.53;;;;;;;-0.86;100.00;92426.66;4960475;28;20528;-86
2022/04/02 03:35:04;;;;;;;7.97;2.30;;;;;;;-0.98;100.00;92415.75;4961288;28;20030;-87
2022/04/02 03:37:32;;;;;;;5.53;2.08;;;;;;;-0.95;100.00;92412.69;4964252;28;20097;-87
2022/04/02 03:39:58;;;;;;;5.40;2.03;;;;;;;-0.85;100.00;92427.44;4981553;28;20026;-87
2022/04/02 03:42:25;;;;;;;7.65;2.50;;;;;;;-0.73;100.00;92427.28;4981568;28;20023;-87
2022/04/02 03:44:51;;;;;;;4.57;1.77;;;;;;;-0.63;100.00;92439.44;4964320;28;20343;-87
2022/04/02 03:47:17;;;;;;;10.02;2.30;;;;;;;-0.10;100.00;92436.97;4963979;28;20023;-86
2022/04/02 03:49:45;;;;;;;4.10;1.52;;;;;;;-0.17;100.00;92426.91;4948491;28;20026;-87
2022/04/02 03:52:15;;;;;;;10.13;2.08;;;;;;;-0.11;100.00;92448.31;4948044;28;20026;-88
2022/04/02 03:55:05;;;;;;;5.18;2.10;;;;;;;-0.22;100.00;92428.66;4948818;28;20023;-87
2022/04/02 03:57:31;;;;;;;7.65;1.52;;;;;;;-0.32;100.00;92412.16;4964010;28;20023;-87
2022/04/02 03:59:57;;;;;;;4.35;1.60;;;;;;;-0.46;100.00;92409.22;4948477;28;20038;-87
2022/04/02 04:02:25;;;;;;;5.65;1.80;;;;;;;-0.48;100.00;92424.13;4948141;28;20071;-87
2022/04/02 04:04:50;;;;;;;3.45;1.75;;;;;;;-0.75;100.00;92419.78;4964048;28;20030;-87
2022/04/02 04:07:16;;;;;;;8.18;2.20;;;;;;;-0.55;100.00;92391.91;4981164;28;20033;-87
2022/04/02 04:09:41;;;;;;;4.35;1.92;;;;;;;-0.77;100.00;92396.13;4948086;28;20403;-87
2022/04/02 04:12:08;;;;;;;7.95;2.30;;;;;;;-0.66;100.00;92376.41;4963870;28;20423;-86
2022/04/02 04:14:34;;;;;;;14.48;2.13;;;;;;;-0.65;100.00;92372.78;4947488;28;20054;-87
2022/04/02 04:16:59;;;;;;;5.88;1.55;;;;;;;-0.82;100.00;92378.09;4947546;28;20404;-87
2022/04/02 04:19:29;;;;;;;4.60;1.80;;;;;;;-0.50;100.00;92381.63;4963654;28;20034;-87
2022/04/02 04:21:55;;;;;;;5.13;1.73;;;;;;;-0.32;100.00;92377.91;4964017;28;20490;-87
2022/04/02 04:24:21;;;;;;;5.50;1.60;;;;;;;-0.44;100.00;92390.97;4981277;28;20076;-87
2022/04/02 04:26:46;;;;;;;4.07;1.45;;;;;;;-0.64;100.00;92386.44;4963375;28;20031;-87
2022/04/02 04:29:12;;;;;;;7.38;1.88;;;;;;;-0.40;100.00;92380.97;4963677;28;20059;-87
2022/04/02 04:31:37;;;;;;;8.73;1.83;;;;;;;-0.19;100.00;92384.44;4963509;28;20030;-87
2022/04/02 04:34:03;;;;;;;5.10;1.23;;;;;;;0.12;100.00;92377.63;4963399;28;20054;-87
2022/04/02 04:36:29;;;;;;;5.10;1.35;;;;;;;-0.30;100.00;92384.38;4963221;28;20035;-88
2022/04/02 04:38:56;;;;;;;4.20;1.45;;;;;;;-0.32;100.00;92381.25;4947434;28;20035;-87
2022/04/02 04:41:22;;;;;;;3.05;1.33;;;;;;;-0.56;100.00;92383.44;4963359;28;20336;-87
2022/04/02 04:43:52;;;;;;;9.40;1.23;;;;;;;-0.46;100.00;92393.78;4963250;28;20031;-87
2022/04/02 04:46:19;;;;;;;4.90;1.25;;;;;;;-0.70;100.00;92392.59;4962296;28;20030;-87
2022/04/02 04:48:45;;;;;;;4.95;1.27;;;;;;;-0.55;100.00;92409.91;4962855;28;20069;-87
2022/04/02 04:51:11;;;;;;;3.45;1.27;;;;;;;-0.78;100.00;92407.44;4963397;28;20027;-88
2022/04/02 04:53:38;;;;;;;2.97;1.60;;;;;;;-0.76;100.00;92413.09;4963129;28;20336;-87
2022/04/02 04:56:04;;;;;;;5.88;1.58;;;;;;;-1.21;100.00;92409.09;4946968;28;20058;-87
2022/04/02 04:58:30;;;;;;;8.40;2.03;;;;;;;-1.09;100.00;92419.22;4946856;28;20070;-88
2022/04/02 05:00:57;;;;;;;3.60;1.40;;;;;;;-0.73;100.00;92412.59;4980192;28;20168;-88
2022/04/02 05:03:25;;;;;;;3.80;1.55;;;;;;;-0.71;100.00;92414.94;4947179;28;20034;-87
2022/04/02 05:05:52;;;;;;;6.72;1.30;;;;;;;-0.68;100.00;92417.03;4946837;28;20038;-86
2022/04/02 05:08:18;;;;;;;6.65;1.70;;;;;;;-0.58;100.00;92418.88;4962602;28;20022;-87
2022/04/02 05:10:44;;;;;;;4.32;1.10;;;;;;;-0.29;100.00;92423.72;4947240;28;20034;-88
2022/04/02 05:13:12;;;;;;;10.43;1.50;;;;;;;-0.17;100.00;92418.41;4947163;28;20034;-88
2022/04/02 05:15:38;;;;;;;5.22;1.65;;;;;;;0.07;100.00;92425.75;4955550;28;20031;-88
2022/04/02 05:18:03;;;;;;;3.83;1.40;;;;;;;-0.05;100.00;92433.66;4962634;28;20163;-87
2022/04/02 05:20:34;;;;;;;4.32;1.35;;;;;;;-0.24;100.00;92446.16;4962784;28;20038;-88
2022/04/02 05:23:00;;;;;;;5.57;1.35;;;;;;;-0.12;100.00;92446.00;4979760;28;20031;-87
2022/04/02 05:25:26;;;;;;;4.30;1.40;;;;;;;-0.03;100.00;92452.22;4979414;28;20030;-88
2022/04/02 05:27:54;;;;;;;5.28;1.73;;;;;;;0.25;100.00;92452.88;4979641;28;20019;-87
2022/04/02 05:30:20;;;;;;;9.07;1.40;;;;;;;0.10;100.00;92440.72;4978511;28;20151;-87
2022/04/02 05:32:45;;;;;;;6.18;1.25;;;;;;;0.04;100.00;92449.41;4962285;28;20429;-88
2022/04/02 05:35:11;;;;;;;9.82;1.55;;;;;;;-0.06;100.00;92450.94;4962202;28;20117;-88
2022/04/02 05:37:43;;;;;;;7.13;1.90;;;;;;;-0.05;100.00;92437.03;4978250;28;20034;-88
2022/04/02 05:40:09;;;;;;;3.90;1.65;;;;;;;-0.19;100.00;92438.47;4962366;28;20089;-88
2022/04/02 05:42:35;;;;;;;12.68;2.47;;;;;;;-0.11;100.00;92439.81;4962571;28;20074;-87
2022/04/02 05:45:00;;;;;;;5.43;1.77;;;;;;;-0.02;100.00;92451.19;4978119;28;20046;-88
2022/04/02 05:47:25;;;;;;;10.80;1.45;;;;;;;0.07;100.00;92443.75;4978178;28;20093;-88
2022/04/02 05:49:52;;;;;;;5.80;1.50;;;;;;;0.22;100.00;92454.19;4962229;28;20037;-88
2022/04/02 05:52:17;;;;;;;5.63;1.60;;;;;;;0.20;100.00;92456.19;4991498;28;20037;-86
2022/04/02 05:54:43;;;;;;;7.82;1.73;;;;;;;0.18;100.00;92453.09;4964750;28;20356;-88
2022/04/02 05:57:09;;;;;;;4.75;1.70;;;;;;;0.20;100.00;92450.28;4965423;28;20026;-88
2022/04/02 05:59:34;;;;;;;7.50;1.95;;;;;;;0.27;100.00;92463.72;4961055;28;20038;-89
2022/04/02 06:02:00;;;;;;;4.75;2.08;;;;;;;0.40;100.00;92460.69;4965103;28;20339;-88
2022/04/02 06:04:28;;;;;;;8.23;1.83;;;;;;;0.58;100.00;92461.28;4964980;28;20374;-88
2022/04/02 06:06:54;;;;;;;6.88;1.80;;;;;;;0.67;100.00;92466.75;4965396;28;20443;-89
2022/04/02 06:09:19;;;;;;;5.90;1.95;;;;;;;0.71;100.00;92467.78;4965021;28;20121;-88
2022/04/02 06:11:45;;;;;;;5.30;1.75;;;;;;;0.74;100.00;92474.25;4965045;28;20085;-89
2022/04/02 06:14:13;;;;;;;5.78;1.98;;;;;;;0.71;100.00;92467.78;4965302;28;20030;-88
2022/04/02 06:16:39;;;;;;;9.23;2.25;;;;;;;0.76;100.00;92464.44;4965366;28;20026;-89
2022/04/02 06:19:04;;;;;;;9.63;1.92;;;;;;;0.81;100.00;92462.66;4980828;28;20038;-89
2022/04/02 06:21:30;;;;;;;9.98;2.10;;;;;;;0.76;100.00;92465.22;4965077;28;20037;-88
2022/04/02 06:23:55;;;;;;;10.88;2.03;;;;;;;0.89;100.00;92466.56;4964886;28;20431;-88
2022/04/02 06:26:20;;;;;;;5.90;1.75;;;;;;;1.13;100.00;92461.72;4964615;28;20030;-88
2022/04/02 06:28:46;;;;;;;11.65;2.10;;;;;;;1.06;100.00;92461.16;4964829;28;20117;-88
2022/04/02 06:31:14;;;;;;;5.97;1.58;;;;;;;1.16;100.00;92463.00;4963517;28;20040;-88
2022/04/02 06:33:39;;;;;;;5.45;1.75;;;;;;;1.13;100.00;92460.91;4971862;28;20041;-88
2022/04/02 06:36:08;;;;;;;7.93;1.77;;;;;;;1.05;100.00;92459.63;4961170;28;20026;-88
2022/04/02 06:38:34;;;;;;;6.95;1.60;;;;;;;1.05;100.00;92454.47;4983285;28;20038;-90
2022/04/02 06:41:00;;;;;;;4.93;1.40;;;;;;;0.90;100.00;92455.22;4980308;28;20038;-88
2022/04/02 06:43:25;;;;;;;10.15;1.60;;;;;;;0.86;100.00;92456.72;4980538;28;20410;-87
2022/04/02 06:45:50;;;;;;;3.97;1.23;;;;;;;1.22;100.00;92453.44;4997669;28;20030;-87
2022/04/02 06:48:16;;;;;;;5.00;1.30;;;;;;;1.30;100.00;92444.47;4997730;28;20043;-87
2022/04/02 06:50:42;;;;;;;4.88;1.88;;;;;;;1.18;100.00;92440.31;4980601;28;20309;-86
2022/04/02 06:53:08;;;;;;;8.15;2.05;;;;;;;1.24;100.00;92439.28;4997378;28;20321;-87
2022/04/02 06:55:34;;;;;;;6.80;1.50;;;;;;;1.22;100.00;92433.59;4980082;28;20038;-87
2022/04/02 06:58:00;;;;;;;3.88;1.40;;;;;;;1.09;100.00;92429.72;4963999;28;20030;-88
2022/04/02 07:00:26;;;;;;;3.20;1.38;;;;;;;1.18;100.00;92426.63;4980278;28;20155;-87
2022/04/02 07:02:52;;;;;;;4.50;1.65;;;;;;;1.23;100.00;92431.81;4997595;28;20424;-86
2022/04/02 07:05:21;;;;;;;6.90;1.45;;;;;;;1.31;100.00;92430.53;4964064;28;20026;-86
2022/04/02 07:07:47;;;;;;;3.33;1.38;;;;;;;1.51;100.00;92434.94;4964120;28;20087;-87
2022/04/02 07:10:13;;;;;;;3.80;1.58;;;;;;;1.49;100.00;92457.63;4963249;28;20050;-87
2022/04/02 07:12:39;;;;;;;8.10;1.40;;;;;;;1.63;100.00;92457.88;4959401;28;20030;-87
2022/04/02 07:15:05;;;;;;;6.60;1.63;;;;;;;1.79;100.00;92472.34;4960628;28;20057;-87
2022/04/02 07:17:31;;;;;;;4.68;1.42;;;;;;;1.91;100.00;92474.66;4960185;28;20041;-87
2022/04/02 07:19:57;;;;;;;5.25;1.33;;;;;;;2.00;100.00;92476.72;4945072;28;20042;-87
2022/04/02 07:22:24;;;;;;;10.75;1.77;;;;;;;1.98;100.00;92485.50;4960669;28;20034;-88
2022/04/02 07:24:51;;;;;;;5.03;1.70;;;;;;;1.93;100.00;92479.56;4976861;28;20034;-87
2022/04/02 07:27:26;;;;;;;3.60;1.73;;;;;;;2.23;100.00;92498.66;4960778;28;20365;-87
2022/04/02 07:30:05;;;;;;;2.15;1.35;;;;;;;2.43;100.00;92510.78;4960546;28;20034;-87
2022/04/02 07:32:30;;;;;;;5.63;1.30;;;;;;;2.20;100.00;92519.84;4961936;28;20034;-87
2022/04/02 07:34:56;;;;;;;6.72;1.55;;;;;;;2.16;100.00;92527.34;4960538;28;20031;-87
2022/04/02 07:37:40;;;;;;;9.18;2.65;;;;;;;2.10;100.00;92526.56;4960816;28;20027;-87
2022/04/02 07:40:18;;;;;;;5.35;1.30;;;;;;;2.30;100.00;92537.16;4977542;28;20069;-86
2022/04/02 07:42:55;;;;;;;5.93;1.50;;;;;;;2.54;100.00;92529.59;4944482;28;20116;-87
2022/04/02 07:45:27;;;;;;;3.00;0.95;;;;;;;2.69;100.00;92531.41;4959859;28;20129;-87
2022/04/02 07:47:57;;;;;;;1.60;0.70;;;;;;;2.89;100.00;92545.28;4960301;28;20023;-87
2022/04/02 07:50:25;;;;;;;6.20;1.15;;;;;;;2.78;100.00;92547.91;4944416;28;20121;-87
2022/04/02 07:52:52;;;;;;;2.42;1.08;;;;;;;2.93;100.00;92539.34;4945630;28;20439;-86
2022/04/02 07:55:20;;;;;;;2.53;1.20;;;;;;;3.09;100.00;92557.38;4979418;28;20440;-86
2022/04/02 07:57:47;;;;;;;3.20;1.10;;;;;;;2.92;100.00;92557.69;4963811;28;20026;-85
2022/04/02 08:00:15;;;;;;;4.53;1.48;;;;;;;3.15;100.00;92560.72;4979496;28;20037;-86
2022/04/02 08:02:43;;;;;;;2.42;1.13;;;;;;;3.25;100.00;92558.13;4963502;28;20065;-86
2022/04/02 08:05:11;;;;;;;5.18;1.33;;;;;;;3.27;100.00;92575.94;4979442;28;20030;-85
2022/04/02 08:07:45;;;;;;;4.22;0.90;;;;;;;3.04;100.00;92565.19;4979287;28;20022;-85
2022/04/02 08:10:14;;;;;;;4.22;1.25;;;;;;;3.24;100.00;92575.44;4979440;28;20033;-85
2022/04/02 08:12:41;;;;;;;4.00;1.52;;;;;;;3.58;100.00;92578.38;4979252;28;20505;-86
2022/04/02 08:15:12;;;;;;;1.90;1.00;;;;;;;3.90;100.00;92587.56;4979223;28;20030;-85
2022/04/02 08:17:39;;;;;;;1.38;0.95;;;;;;;3.73;100.00;92586.09;4963455;28;20115;-86
2022/04/02 08:20:06;;;;;;;3.80;1.27;;;;;;;3.56;100.00;92589.03;4979236;28;20034;-86
2022/04/02 08:22:32;;;;;;;3.25;0.90;;;;;;;3.27;100.00;92592.25;4980837;28;20072;-86
2022/04/02 08:24:58;;;;;;;4.78;1.15;;;;;;;3.31;100.00;92590.69;4982455;28;20042;-86
2022/04/02 08:27:42;;;;;;;4.38;1.13;;;;;;;3.27;100.00;92596.66;4982771;28;20026;-86
2022/04/02 08:30:15;;;;;;;;;;;;;;;3.28;100.00;92587.84;5000376;28;20057;-86
2022/04/02 08:32:50;;;;;;;3.92;1.33;;;;;;;3.30;100.00;92596.91;4967185;28;19986;-86
2022/04/02 08:35:22;;;;;;;2.97;1.00;;;;;;;3.55;100.00;92608.19;4999805;28;20093;-85
2022/04/02 08:38:17;;;;;;;3.28;1.10;;;;;;;3.88;100.00;92605.19;4967088;28;20037;-86
2022/04/02 08:41:04;;;;;;;3.22;0.90;;;;;;;3.85;100.00;92595.34;4999660;28;20333;-86
2022/04/02 08:43:48;;;;;;;4.22;1.02;;;;;;;3.63;100.00;92601.69;4982506;28;20363;-85
2022/04/02 08:46:22;;;;;;;3.42;0.98;;;;;;;3.97;100.00;92600.97;4982116;28;20034;-85
2022/04/02 08:48:59;;;;;;;2.83;0.75;;;;;;;3.72;100.00;92587.13;4999753;28;20030;-85
2022/04/02 08:51:45;;;;;;;1.20;0.70;;;;;;;3.56;100.00;92608.97;4966608;28;20026;-86
2022/04/02 08:54:24;;;;;;;1.55;0.63;;;;;;;3.89;100.00;92617.09;4982964;28;20097;-86
2022/04/02 08:56:55;;;;;;;3.63;0.73;;;;;;;4.12;100.00;92609.69;4965834;28;20469;-86
2022/04/02 08:59:40;;;;;;;1.20;0.90;;;;;;;3.73;100.00;92599.06;4982099;28;20466;-87
2022/04/02 09:02:33;;;;;;;3.58;1.00;;;;;;;3.80;100.00;92596.94;4982252;28;20057;-85
2022/04/02 09:05:34;;;;;;;2.45;0.80;;;;;;;3.80;100.00;92606.50;4981945;28;20033;-86
2022/04/02 09:08:20;;;;;;;1.17;0.82;;;;;;;3.98;100.00;92605.09;4966108;28;20343;-86
2022/04/02 09:11:15;;;;;;;1.90;0.65;;;;;;;4.12;100.00;92607.88;4982052;28;20073;-86
2022/04/02 09:14:02;;;;;;;1.20;0.70;;;;;;;3.59;100.00;92624.75;4965391;28;20116;-86
2022/04/02 09:16:38;;;;;;;1.48;0.90;;;;;;;3.65;94.82;92618.50;4999057;28;20061;-86
2022/04/02 09:19:22;;;;;;;2.97;0.85;;;;;;;4.01;100.00;92627.88;4966344;28;20084;-86
2022/04/02 09:21:54;;;;;;;1.58;0.90;;;;;;;3.94;100.00;92620.41;4981930;28;20395;-86
2022/04/02 09:24:40;;;;;;;4.35;0.63;;;;;;;4.22;100.00;92625.19;4998890;28;20042;-86
2022/04/02 09:27:40;;;;;;;3.25;1.10;;;;;;;4.87;100.00;92638.94;4981440;28;20041;-85
2022/04/02 09:30:29;;;;;;;5.15;1.00;;;;;;;5.33;100.00;92627.31;4981976;28;20026;-87
2022/04/02 09:33:13;;;;;;;2.70;0.75;;;;;;;5.83;100.00;92636.59;4981504;28;20034;-86
2022/04/02 09:35:39;;;;;;;1.20;0.80;;;;;;;6.14;100.00;92634.41;4998689;28;20065;-88
2022/04/02 09:38:23;;;;;;;1.08;0.77;;;;;;;5.50;93.06;92638.03;4997674;28;20373;-87
2022/04/02 09:40:51;;;;;;;1.88;1.05;;;;;;;5.19;85.95;92625.38;4981509;28;20042;-86
2022/04/02 09:43:33;;;;;;;1.92;0.70;;;;;;;5.48;79.50;92644.53;4965298;28;20034;-87
2022/04/02 09:46:19;;;;;;;1.25;0.60;;;;;;;6.14;90.44;92631.81;4981696;28;20030;-87
2022/04/02 09:48:58;;;;;;;0.73;0.70;;;;;;;6.31;95.95;92641.72;4981535;28;20026;-87
2022/04/02 09:51:31;;;;;;;1.67;0.90;;;;;;;6.56;71.23;92639.75;4981027;28;20030;-86
2022/04/02 09:54:14;;;;;;;3.03;1.00;;;;;;;7.19;66.49;92642.91;4965252;28;20061;-87
2022/04/02 09:56:40;;;;;;;;;;;;;;;6.86;69.39;92632.53;4965710;28;20423;-84
2022/04/02 09:59:23;;;;;;;1.73;0.88;;;;;;;6.59;75.17;92639.19;4981057;28;20377;-86
2022/04/02 10:01:58;;;;;;;2.80;1.13;;;;;;;7.02;71.66;92653.88;4997200;28;20035;-87
2022/04/02 10:04:33;;;;;;;2.83;1.10;;;;;;;7.58;71.27;92643.50;4965206;28;20461;-87
2022/04/02 10:07:02;;;;;;;2.85;1.15;;;;;;;7.70;70.20;92642.25;4980999;28;20026;-85
2022/04/02 10:09:31;;;;;;;4.07;1.10;;;;;;;7.42;62.96;92648.22;4997771;28;20351;-84
2022/04/02 10:12:05;;;;;;;2.85;1.23;;;;;;;7.18;69.93;92651.78;4980804;28;20348;-84
2022/04/02 10:14:33;;;;;;;3.90;1.42;;;;;;;7.69;62.67;92643.31;4981092;28;20457;-85
2022/04/02 10:17:06;;;;;;;2.50;1.20;;;;;;;7.06;63.51;92641.81;4980796;28;20045;-84
2022/04/02 10:19:33;;;;;;;3.13;1.25;;;;;;;6.28;64.13;92655.25;4980779;28;20038;-84
2022/04/02 10:22:02;;;;;;;2.22;1.48;;;;;;;5.63;62.63;92641.75;4980600;28;20026;-84
2022/04/02 10:24:35;;;;;;;3.83;1.50;;;;;;;5.66;64.79;92650.84;4980456;28;20038;-84
2022/04/02 10:27:02;;;;;;;4.40;1.60;;;;;;;6.48;82.66;92640.44;4980411;28;20034;-85
2022/04/02 10:29:45;;;;;;;3.20;1.33;;;;;;;6.36;68.35;92651.25;4975499;28;20038;-85
2022/04/02 10:32:43;;;;;;;4.22;1.23;;;;;;;6.33;69.66;92651.81;4979802;28;20045;-84
2022/04/02 10:35:11;;;;;;;1.63;0.93;;;;;;;7.03;63.97;92654.63;4976382;28;20050;-86
2022/04/02 10:37:50;;;;;;;2.00;1.10;;;;;;;7.24;68.74;92657.66;4980259;28;20030;-85
2022/04/02 10:40:24;;;;;;;3.90;1.45;;;;;;;7.38;64.67;92651.69;4997587;28;20140;-86
2022/04/02 10:42:58;;;;;;;3.78;1.30;;;;;;;7.00;58.23;92652.59;4980632;28;20089;-85
2022/04/02 10:45:24;;;;;;;;;;;;;;;7.52;57.43;92656.91;4980081;28;20030;-83
2022/04/02 10:48:11;;;;;;;3.90;1.20;;;;;;;7.77;60.68;92658.25;4964327;28;20308;-86
2022/04/02 10:50:38;;;;;;;4.30;1.45;;;;;;;7.64;62.27;92657.22;4997243;28;20026;-85
2022/04/02 10:53:05;;;;;;;2.70;1.20;;;;;;;7.78;60.81;92647.53;4961544;28;20034;-85
2022/04/02 10:55:31;;;;;;;4.32;1.30;;;;;;;7.56;73.81;92663.88;4969461;28;20050;-85
2022/04/02 10:57:59;;;;;;;2.30;1.20;;;;;;;7.55;57.69;92653.72;4960408;28;20457;-86
2022/04/02 11:00:30;;;;;;;2.95;1.38;;;;;;;7.45;63.11;92657.31;4960853;28;20042;-85
2022/04/02 11:03:08;;;;;;;2.63;1.02;;;;;;;7.67;62.33;92653.22;4960461;28;20026;-85
2022/04/02 11:05:40;;;;;;;2.67;1.20;;;;;;;7.30;55.01;92660.94;4963572;28;20043;-85
2022/04/02 11:08:11;;;;;;;3.90;1.27;;;;;;;7.56;60.51;92666.47;4980009;28;20056;-85
2022/04/02 11:10:46;;;;;;;2.85;1.10;;;;;;;7.51;62.77;92666.56;4996907;28;20038;-85
2022/04/02 11:13:27;;;;;;;2.42;1.00;;;;;;;7.50;60.22;92678.03;4963716;28;20030;-85
2022/04/02 11:15:53;;;;;;;4.75;1.33;;;;;;;7.32;54.38;92675.25;4961838;28;20039;-85
2022/04/02 11:18:18;;;;;;;1.48;0.93;;;;;;;7.76;61.71;92674.97;4963039;28;20045;-85
2022/04/02 11:20:44;;;;;;;6.18;1.33;;;;;;;7.77;55.07;92684.31;4973295;28;20046;-85
2022/04/02 11:23:22;;;;;;;5.57;1.50;;;;;;;7.97;56.68;92687.59;4978888;28;20049;-85
2022/04/02 11:26:02;;;;;;;4.15;1.30;;;;;;;7.83;51.18;92674.56;4979390;28;20128;-85
2022/04/02 11:28:44;;;;;;;2.03;1.30;;;;;;;7.67;56.99;92674.88;4996662;28;20367;-85
2022/04/02 11:31:13;;;;;;;3.35;1.08;;;;;;;8.04;57.51;92677.53;4979718;28;20058;-85
2022/04/02 11:33:52;;;;;;;3.60;1.10;;;;;;;8.00;55.80;92679.94;4970549;28;20125;-86
2022/04/02 11:36:23;;;;;;;2.63;1.20;;;;;;;7.81;51.33;92679.31;4977115;28;20045;-86
2022/04/02 11:38:58;;;;;;;1.95;1.10;;;;;;;7.97;49.27;92688.38;4979589;28;20081;-87
2022/04/02 11:41:31;;;;;;;1.40;1.20;;;;;;;8.07;52.89;92692.59;4979678;28;20391;-87
2022/04/02 11:44:17;;;;;;;2.03;1.02;;;;;;;8.21;53.12;92682.91;4979582;28;20432;-87
2022/04/02 11:46:53;;;;;;;2.88;1.35;;;;;;;7.76;52.74;92682.78;4963777;28;20022;-86
2022/04/02 11:49:26;;;;;;;2.70;1.27;;;;;;;7.84;54.95;92696.97;4979472;28;20041;-86
2022/04/02 11:52:02;;;;;;;;;;;;;;;8.16;53.16;92690.84;4997143;28;20116;-86
2022/04/02 11:54:28;;;;;;;3.47;1.10;;;;;;;8.26;55.02;92689.88;4979557;28;19913;-86
2022/04/02 11:57:07;;;;;;;4.28;1.17;;;;;;;7.31;54.12;92704.16;4981487;28;20037;-86
2022/04/02 11:59:34;;;;;;;5.68;1.33;;;;;;;6.98;60.76;92702.38;4983263;28;20042;-86
2022/04/02 12:02:00;;;;;;;5.85;1.90;;;;;;;7.28;65.47;92704.75;4967058;28;20040;-86
2022/04/02 12:04:26;;;;;;;4.53;1.30;;;;;;;6.87;89.41;92693.94;4982708;28;20116;-85
2022/04/02 12:07:05;;;;;;;5.55;1.27;;;;;;;7.17;67.55;92683.31;5000065;28;20030;-86
2022/04/02 12:09:31;;;;;;;11.95;1.17;;;;;;;7.24;85.47;92686.31;4967038;28;20084;-86
2022/04/02 12:12:05;;;;;;;7.75;1.42;;;;;;;7.17;79.13;92696.34;4966813;28;20351;-86
2022/04/02 12:14:41;;;;;;;6.45;1.75;;;;;;;7.05;72.64;92692.34;4982400;28;20050;-86