Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:31;;;;;;;;;;;;;;;20.50;54.15;101831.06;7274164;19;152265;-76
2021/11/14 00:04:00;;;;;;;;;;;;;;;20.49;54.16;101829.41;7278522;19;154566;-76
2021/11/14 00:06:28;;;;;;;;;;;;;;;20.47;54.06;101829.69;7273551;19;152720;-76
2021/11/14 00:08:58;;;;;;;;;;;;;;;20.44;53.76;101830.28;7273886;19;155615;-77
2021/11/14 00:12:00;;;;;;;;;;;;;;;20.43;53.76;101834.19;7273493;19;152549;-76
2021/11/14 00:15:23;;;;;;;;;;;;;;;20.44;54.08;101835.88;7274479;19;152396;-76
2021/11/14 00:17:52;;;;;;;;;;;;;;;20.40;54.16;101829.97;7272695;19;152935;-77
2021/11/14 00:24:15;;;;;;;;;;;;;;;20.42;54.06;101833.34;7272192;19;153069;-76
2021/11/14 00:30:15;;;;;;;;;;;;;;;20.39;54.12;101835.91;7283429;19;153588;-76
2021/11/14 00:33:05;;;;;;;;;;;;;;;20.36;53.84;101830.84;7270565;19;152774;-76
2021/11/14 00:35:44;;;;;;;;;;;;;;;20.37;54.19;101829.72;7270101;19;152860;-75
2021/11/14 00:38:11;;;;;;;;;;;;;;;20.34;54.07;101830.31;7269263;19;151952;-76
2021/11/14 00:40:39;;;;;;;;;;;;;;;20.35;54.31;101834.81;7274127;19;153482;-77
2021/11/14 00:43:06;;;;;;;;;;;;;;;20.37;54.19;101838.16;7270284;19;154751;-77
2021/11/14 00:45:35;;;;;;;;;;;;;;;20.32;54.34;101839.00;7273929;19;152292;-76
2021/11/14 00:48:03;;;;;;;;;;;;;;;20.35;54.13;101843.22;7272184;19;154744;-77
2021/11/14 00:50:31;;;;;;;;;;;;;;;20.34;53.83;101839.56;7269983;19;154453;-77
2021/11/14 00:53:00;;;;;;;;;;;;;;;20.34;54.16;101838.72;7280367;19;152551;-77
2021/11/14 00:55:30;;;;;;;;;;;;;;;20.31;54.04;101840.13;7271139;19;155580;-76
2021/11/14 00:57:57;;;;;;;;;;;;;;;20.31;54.24;101848.53;7275179;19;153155;-76
2021/11/14 01:00:40;;;;;;;;;;;;;;;20.32;53.96;101844.63;7277742;19;152882;-76
2021/11/14 01:03:53;;;;;;;;;;;;;;;20.23;54.54;101851.06;7274309;19;152999;-76
2021/11/14 01:06:54;;;;;;;;;;;;;;;20.24;54.31;101847.13;7273605;19;152457;-76
2021/11/14 01:10:02;;;;;;;;;;;;;;;20.21;54.50;101853.31;7275664;19;151888;-78
2021/11/14 01:13:22;;;;;;;;;;;;;;;20.23;54.27;101846.28;7275284;19;152846;-77
2021/11/14 01:16:03;;;;;;;;;;;;;;;20.22;54.41;101846.56;7280548;19;152439;-77
2021/11/14 01:18:58;;;;;;;;;;;;;;;20.23;54.77;101851.06;7280220;19;152317;-77
2021/11/14 01:21:58;;;;;;;;;;;;;;;20.18;54.90;101857.53;7274775;19;154599;-77
2021/11/14 01:25:01;;;;;;;;;;;;;;;20.19;55.00;101853.59;7275383;19;152015;-77
2021/11/14 01:27:53;;;;;;;;;;;;;;;20.21;54.88;101858.94;7275231;19;157834;-76
2021/11/14 01:30:25;;;;;;;;;;;;;;;20.17;55.11;101849.41;7280041;19;152392;-76
2021/11/14 01:33:08;;;;;;;;;;;;;;;20.16;55.23;101856.97;7276925;19;154049;-77
2021/11/14 01:35:45;;;;;;;;;;;;;;;20.17;55.32;101852.22;7272870;19;153231;-76
2021/11/14 01:38:20;;;;;;;;;;;;;;;20.17;55.40;101858.63;7276025;19;152631;-77
2021/11/14 01:41:06;;;;;;;;;;;;;;;20.15;55.41;101860.06;7277324;19;152426;-77
2021/11/14 01:43:48;;;;;;;;;;;;;;;20.12;55.36;101857.84;7280542;19;152562;-77
2021/11/14 01:46:46;;;;;;;;;;;;;;;20.10;55.82;101858.09;7277614;19;153342;-76
2021/11/14 01:49:32;;;;;;;;;;;;;;;20.06;56.03;101861.75;7272115;19;153594;-76
2021/11/14 01:52:25;;;;;;;;;;;;;;;20.10;55.75;101862.88;7277429;19;152701;-76
2021/11/14 01:55:19;;;;;;;;;;;;;;;20.06;55.96;101857.00;7277103;19;156804;-79
2021/11/14 01:58:19;;;;;;;;;;;;;;;20.08;55.84;101865.13;7275509;19;153001;-77
2021/11/14 02:01:13;;;;;;;;;;;;;;;20.04;56.46;101866.81;7276787;19;153621;-78
2021/11/14 02:04:07;;;;;;;;;;;;;;;20.04;56.06;101872.41;7275369;19;152342;-76
2021/11/14 02:06:50;;;;;;;;;;;;;;;20.01;56.43;101873.00;7281861;19;155202;-76
2021/11/14 02:09:22;;;;;;;;;;;;;;;19.99;56.61;101868.50;7278094;19;155339;-76
2021/11/14 02:12:09;;;;;;;;;;;;;;;19.97;56.53;101876.38;7275253;19;153231;-75
2021/11/14 02:15:00;;;;;;;;;;;;;;;19.95;57.09;101873.00;7276159;19;152299;-77
2021/11/14 02:18:01;;;;;;;;;;;;;;;19.93;57.18;101878.06;7275312;19;153800;-76
2021/11/14 02:20:43;;;;;;;;;;;;;;;19.92;57.13;101876.38;7272945;19;153505;-76
2021/11/14 02:23:30;;;;;;;;;;;;;;;19.93;57.11;101878.06;7275057;19;152144;-77
2021/11/14 02:26:01;;;;;;;;;;;;;;;19.91;57.38;101869.06;7276988;19;153412;-76
2021/11/14 02:29:01;;;;;;;;;;;;;;;19.93;57.08;101880.03;7276046;19;155889;-78
2021/11/14 02:31:46;;;;;;;;;;;;;;;19.90;57.13;101878.59;7283384;19;151671;-76
2021/11/14 02:34:37;;;;;;;;;;;;;;;19.92;57.54;101878.34;7275013;19;155926;-77
2021/11/14 02:37:21;;;;;;;;;;;;;;;19.91;57.52;101882.25;7272198;19;152844;-77
2021/11/14 02:40:04;;;;;;;;;;;;;;;19.89;57.42;101893.78;7275799;19;152240;-78
2021/11/14 02:42:40;;;;;;;;;;;;;;;19.87;57.74;101886.75;7274402;19;154128;-76
2021/11/14 02:45:30;;;;;;;;;;;;;;;19.88;57.39;101880.88;7275714;19;152271;-77
2021/11/14 02:47:59;;;;;;;;;;;;;;;19.88;57.41;101891.22;7274027;19;152964;-77
2021/11/14 02:50:36;;;;;;;;;;;;;;;19.88;57.79;101894.03;7273691;19;152722;-77
2021/11/14 02:53:14;;;;;;;;;;;;;;;19.86;57.98;101885.91;7274237;19;152545;-77
2021/11/14 02:55:52;;;;;;;;;;;;;;;19.88;57.89;101892.09;7285830;19;152326;-77
2021/11/14 02:58:21;;;;;;;;;;;;;;;19.85;57.73;101884.22;7281069;19;151802;-77
2021/11/14 03:00:51;;;;;;;;;;;;;;;19.87;58.08;101884.78;7282208;19;152750;-76
2021/11/14 03:03:19;;;;;;;;;;;;;;;19.85;58.19;101895.44;7278527;19;152889;-77
2021/11/14 03:05:46;;;;;;;;;;;;;;;19.85;58.32;101903.84;7280893;19;152294;-77
2021/11/14 03:08:13;;;;;;;;;;;;;;;19.86;58.05;101897.13;7280061;19;154479;-77
2021/11/14 03:10:40;;;;;;;;;;;;;;;19.84;58.32;101898.53;7280983;19;155646;-78
2021/11/14 03:13:10;;;;;;;;;;;;;;;19.81;58.70;101894.31;7280336;19;151972;-77
2021/11/14 03:15:39;;;;;;;;;;;;;;;19.84;58.60;101901.34;7282115;19;152915;-77
2021/11/14 03:18:07;;;;;;;;;;;;;;;19.83;58.84;101906.09;7287692;19;152942;-77
2021/11/14 03:20:35;;;;;;;;;;;;;;;19.82;59.00;101906.38;7280767;19;152970;-77
2021/11/14 03:23:03;;;;;;;;;;;;;;;19.80;59.06;101906.66;7279340;19;152574;-77
2021/11/14 03:25:30;;;;;;;;;;;;;;;19.81;59.19;101908.31;7281514;19;151796;-78
2021/11/14 03:27:58;;;;;;;;;;;;;;;19.82;59.20;101910.03;7282722;19;152791;-78
2021/11/14 03:30:26;;;;;;;;;;;;;;;19.81;59.71;101911.13;7279547;19;155795;-78
2021/11/14 03:32:53;;;;;;;;;;;;;;;19.80;59.66;101906.66;7282360;19;152291;-77
2021/11/14 03:35:21;;;;;;;;;;;;;;;19.79;59.58;101906.94;7278372;19;155130;-77
2021/11/14 03:37:48;;;;;;;;;;;;;;;19.82;59.38;101911.97;7276471;19;153169;-78
2021/11/14 03:40:17;;;;;;;;;;;;;;;19.79;59.65;101907.78;7285633;19;152528;-77
2021/11/14 03:42:44;;;;;;;;;;;;;;;19.78;59.75;101911.69;7278875;19;155629;-78
2021/11/14 03:45:11;;;;;;;;;;;;;;;19.78;59.89;101908.91;7280445;19;152279;-76
2021/11/14 03:47:39;;;;;;;;;;;;;;;19.77;59.90;101912.81;7278415;19;152670;-76
2021/11/14 03:50:07;;;;;;;;;;;;;;;19.79;59.86;101912.56;7278392;19;154331;-77
2021/11/14 03:52:34;;;;;;;;;;;;;;;19.78;60.13;101913.66;7278529;19;152718;-78
2021/11/14 03:55:02;;;;;;;;;;;;;;;19.79;59.70;101921.81;7280770;19;154812;-77
2021/11/14 03:57:29;;;;;;;;;;;;;;;19.78;59.97;101910.84;7278227;19;153413;-78
2021/11/14 03:59:56;;;;;;;;;;;;;;;19.75;60.08;101909.47;7290814;19;152121;-77
2021/11/14 04:02:23;;;;;;;;;;;;;;;19.73;60.08;101914.50;7277819;19;153497;-77
2021/11/14 04:04:51;;;;;;;;;;;;;;;19.73;60.59;101916.47;7280727;19;152675;-77
2021/11/14 04:07:17;;;;;;;;;;;;;;;19.73;60.27;101913.66;7274969;19;153643;-77
2021/11/14 04:09:44;;;;;;;;;;;;;;;19.74;60.57;101913.38;7281383;19;153765;-77
2021/11/14 04:12:11;;;;;;;;;;;;;;;19.74;60.40;101915.34;7275573;19;152353;-77
2021/11/14 04:14:38;;;;;;;;;;;;;;;19.74;60.59;101921.81;7281846;19;152190;-77
2021/11/14 04:17:05;;;;;;;;;;;;;;;19.72;60.45;101929.63;7275302;19;154001;-78
2021/11/14 04:19:32;;;;;;;;;;;;;;;19.73;60.59;101925.72;7278139;19;154172;-77
2021/11/14 04:21:59;;;;;;;;;;;;;;;19.73;60.43;101928.53;7286646;19;153515;-77
2021/11/14 04:24:26;;;;;;;;;;;;;;;19.73;60.26;101924.88;7279082;19;152524;-77
2021/11/14 04:26:52;;;;;;;;;;;;;;;19.70;60.37;101929.09;7281833;19;152845;-77
2021/11/14 04:29:19;;;;;;;;;;;;;;;19.73;60.55;101934.13;7278454;19;154244;-78
2021/11/14 04:31:46;;;;;;;;;;;;;;;19.73;60.41;101933.28;7277724;19;152834;-77
2021/11/14 04:34:13;;;;;;;;;;;;;;;19.73;60.29;101934.13;7280380;19;152726;-77
2021/11/14 04:36:40;;;;;;;;;;;;;;;19.70;60.85;101928.25;7273086;19;154544;-77
2021/11/14 04:39:07;;;;;;;;;;;;;;;19.70;60.56;101923.47;7278322;19;152000;-78
2021/11/14 04:41:34;;;;;;;;;;;;;;;19.69;60.65;101929.34;7280425;19;153423;-77
2021/11/14 04:44:01;;;;;;;;;;;;;;;19.67;60.81;101921.22;7286910;19;152619;-78
2021/11/14 04:46:28;;;;;;;;;;;;;;;19.67;60.68;101929.63;7278856;19;152010;-77
2021/11/14 04:48:55;;;;;;;;;;;;;;;19.64;61.12;101930.19;7275310;19;153350;-77
2021/11/14 04:51:22;;;;;;;;;;;;;;;19.63;61.26;101939.72;7275832;19;152802;-77
2021/11/14 04:53:49;;;;;;;;;;;;;;;19.66;60.92;101936.38;7275749;19;153267;-77
2021/11/14 04:56:16;;;;;;;;;;;;;;;19.65;61.25;101934.69;7275080;19;153423;-77
2021/11/14 04:58:43;;;;;;;;;;;;;;;19.61;61.40;101927.97;7279410;19;152390;-77
2021/11/14 05:01:11;;;;;;;;;;;;;;;19.62;60.75;101926.84;7278573;19;152904;-77
2021/11/14 05:03:38;;;;;;;;;;;;;;;19.61;61.21;101927.97;7275603;19;153085;-77
2021/11/14 05:06:08;;;;;;;;;;;;;;;19.58;61.37;101928.50;7284228;19;151579;-76
2021/11/14 05:08:36;;;;;;;;;;;;;;;19.63;61.34;101930.47;7277300;19;153336;-77
2021/11/14 05:11:03;;;;;;;;;;;;;;;19.61;61.26;101929.91;7279743;19;153066;-78
2021/11/14 05:13:30;;;;;;;;;;;;;;;19.62;61.33;101932.44;7279635;19;154180;-77
2021/11/14 05:15:57;;;;;;;;;;;;;;;19.63;60.95;101930.47;7277842;19;153838;-78
2021/11/14 05:18:24;;;;;;;;;;;;;;;19.63;61.08;101936.06;7276330;19;152294;-78
2021/11/14 05:20:50;;;;;;;;;;;;;;;19.61;61.19;101938.31;7279268;19;152920;-77
2021/11/14 05:23:17;;;;;;;;;;;;;;;19.62;61.01;101938.06;7276699;19;154486;-77
2021/11/14 05:25:47;;;;;;;;;;;;;;;19.60;61.52;101942.25;7278109;19;152275;-77
2021/11/14 05:28:14;;;;;;;;;;;;;;;19.60;61.46;101942.25;7284378;19;155179;-77
2021/11/14 05:30:42;;;;;;;;;;;;;;;19.61;61.08;101941.97;7280027;19;153421;-78
2021/11/14 05:33:09;;;;;;;;;;;;;;;19.65;61.31;101945.06;7277237;19;153204;-77
2021/11/14 05:35:36;;;;;;;;;;;;;;;19.61;61.65;101949.53;7272276;19;153497;-77
2021/11/14 05:38:03;;;;;;;;;;;;;;;19.63;61.46;101948.13;7275939;19;152022;-78
2021/11/14 05:40:30;;;;;;;;;;;;;;;19.58;61.85;101944.50;7276475;19;153382;-77
2021/11/14 05:42:57;;;;;;;;;;;;;;;19.58;61.64;101938.91;7277593;19;153783;-77
2021/11/14 05:45:24;;;;;;;;;;;;;;;19.58;61.48;101938.91;7276141;19;152125;-78
2021/11/14 05:47:51;;;;;;;;;;;;;;;19.56;61.62;101939.16;7275768;19;153381;-76
2021/11/14 05:50:19;;;;;;;;;;;;;;;19.56;61.49;101941.13;7284860;19;153618;-76
2021/11/14 05:52:46;;;;;;;;;;;;;;;19.54;61.55;101939.44;7276317;19;153260;-76
2021/11/14 05:55:12;;;;;;;;;;;;;;;19.54;61.63;101945.03;7276301;19;152631;-77
2021/11/14 05:57:48;;;;;;;;;;;;;;;19.52;61.99;101947.28;7272657;19;152678;-77
2021/11/14 06:00:22;;;;;;;;;;;;;;;19.54;61.87;101950.63;7276871;19;152788;-77
2021/11/14 06:02:54;;;;;;;;;;;;;;;19.54;61.95;101952.59;7272963;19;157162;-76
2021/11/14 06:05:24;;;;;;;;;;;;;;;19.51;61.95;101945.59;7275349;19;153684;-77
2021/11/14 06:07:51;;;;;;;;;;;;;;;19.54;61.83;101958.22;7278224;19;154106;-77
2021/11/14 06:10:19;;;;;;;;;;;;;;;19.52;61.91;101957.66;7282335;19;153256;-76
2021/11/14 06:12:46;;;;;;;;;;;;;;;19.49;62.58;101970.25;7277881;19;153329;-77
2021/11/14 06:15:15;;;;;;;;;;;;;;;19.48;62.55;101965.78;7276936;19;153315;-77
2021/11/14 06:17:42;;;;;;;;;;;;;;;19.50;62.38;101968.28;7272651;19;152054;-78
2021/11/14 06:20:09;;;;;;;;;;;;;;;19.46;62.48;101968.00;7273672;19;152788;-76
2021/11/14 06:22:36;;;;;;;;;;;;;;;19.46;62.46;101967.16;7276237;19;154300;-76
2021/11/14 06:25:03;;;;;;;;;;;;;;;19.47;62.47;101968.84;7273932;19;152194;-77
2021/11/14 06:27:32;;;;;;;;;;;;;;;19.46;62.69;101972.78;7276584;19;153500;-77
2021/11/14 06:29:59;;;;;;;;;;;;;;;19.47;62.56;101975.31;7279401;19;152128;-76
2021/11/14 06:32:26;;;;;;;;;;;;;;;19.46;62.61;101986.78;7288845;19;152453;-77
2021/11/14 06:34:53;;;;;;;;;;;;;;;19.45;62.29;101985.94;7280242;19;153940;-77
2021/11/14 06:37:20;;;;;;;;;;;;;;;19.45;62.50;101987.91;7278421;19;153813;-77
2021/11/14 06:39:47;;;;;;;;;;;;;;;19.44;62.54;101995.47;7281670;19;153261;-77
2021/11/14 06:42:14;;;;;;;;;;;;;;;19.44;62.65;101989.84;7282424;19;153907;-77
2021/11/14 06:44:41;;;;;;;;;;;;;;;19.46;62.37;101990.44;7281743;19;153305;-77
2021/11/14 06:47:09;;;;;;;;;;;;;;;19.46;62.43;102000.78;7279983;19;152993;-77
2021/11/14 06:49:36;;;;;;;;;;;;;;;19.47;62.67;102006.13;7283460;19;154695;-77
2021/11/14 06:52:03;;;;;;;;;;;;;;;19.45;62.39;102016.78;7280142;19;153425;-77
2021/11/14 06:54:30;;;;;;;;;;;;;;;19.42;62.87;102011.69;7290082;19;152829;-77
2021/11/14 06:56:57;;;;;;;;;;;;;;;19.48;62.16;102012.59;7279460;19;151794;-77
2021/11/14 06:59:24;;;;;;;;;;;;;;;19.47;62.45;102010.91;7283414;19;153692;-76
2021/11/14 07:01:51;;;;;;;;;;;;;;;19.45;62.32;102010.31;7282407;19;154281;-76
2021/11/14 07:04:18;;;;;;;;;;;;;;;19.42;62.57;102016.44;7281101;19;151754;-77
2021/11/14 07:06:46;;;;;;;;;;;;;;;19.43;62.64;102013.41;7280365;19;152869;-77
2021/11/14 07:09:14;;;;;;;;;;;;;;;19.43;62.58;102021.81;7279088;19;153494;-76
2021/11/14 07:11:41;;;;;;;;;;;;;;;19.42;63.09;102027.66;7282460;19;152483;-77
2021/11/14 07:14:08;;;;;;;;;;;;;;;19.41;62.94;102029.63;7279871;19;153026;-77
2021/11/14 07:16:35;;;;;;;;;;;;;;;19.39;63.00;102020.66;7287788;19;154077;-77
2021/11/14 07:19:02;;;;;;;;;;;;;;;19.42;62.89;102030.47;7280223;19;152548;-76
2021/11/14 07:21:30;;;;;;;;;;;;;;;19.41;62.86;102025.97;7278431;19;154046;-77
2021/11/14 07:23:57;;;;;;;;;;;;;;;19.40;63.03;102025.13;7279483;19;152104;-77
2021/11/14 07:26:24;;;;;;;;;;;;;;;19.38;63.24;102026.53;7280826;19;152157;-77
2021/11/14 07:28:51;;;;;;;;;;;;;;;19.40;62.89;102033.53;7278999;19;153955;-77
2021/11/14 07:31:18;;;;;;;;;;;;;;;19.36;63.23;102040.81;7280127;19;152329;-76
2021/11/14 07:33:45;;;;;;;;;;;;;;;19.40;63.22;102049.50;7279635;19;155550;-78
2021/11/14 07:36:12;;;;;;;;;;;;;;;19.37;63.46;102052.84;7279465;19;153302;-77
2021/11/14 07:38:39;;;;;;;;;;;;;;;19.37;63.33;102050.91;7285296;19;151697;-77
2021/11/14 07:41:06;;;;;;;;;;;;;;;19.33;63.26;102055.38;7274693;19;153984;-77
2021/11/14 07:43:33;;;;;;;;;;;;;;;19.38;63.21;102049.78;7280348;19;152038;-77
2021/11/14 07:45:59;;;;;;;;;;;;;;;19.47;63.21;102059.41;7282039;19;153284;-77
2021/11/14 07:48:27;;;;;;;;;;;;;;;19.48;63.39;102065.84;7277903;19;154074;-77
2021/11/14 07:50:54;;;;;;;;;;;;;;;19.49;64.10;102059.09;7278509;19;152274;-77
2021/11/14 07:53:22;;;;;;;;;;;;;;;19.52;64.13;102064.19;7281770;19;152367;-77
2021/11/14 07:55:50;;;;;;;;;;;;;;;19.54;64.65;102064.72;7278143;19;154338;-77
2021/11/14 07:58:17;;;;;;;;;;;;;;;19.57;64.86;102055.78;7275871;19;152257;-77
2021/11/14 08:00:44;;;;;;;;;;;;;;;19.59;65.35;102061.94;7288289;19;152094;-77
2021/11/14 08:03:12;;;;;;;;;;;;;;;19.65;65.34;102069.25;7278372;19;152390;-77
2021/11/14 08:05:39;;;;;;;;;;;;;;;19.69;65.56;102067.59;7278612;19;153025;-77
2021/11/14 08:08:06;;;;;;;;;;;;;;;19.72;66.21;102072.63;7278720;19;154095;-77
2021/11/14 08:10:34;;;;;;;;;;;;;;;19.77;66.10;102069.00;7277838;19;152843;-76
2021/11/14 08:13:04;;;;;;;;;;;;;;;19.81;66.31;102070.97;7278776;19;152124;-77
2021/11/14 08:15:31;;;;;;;;;;;;;;;19.87;66.40;102074.66;7279008;19;154211;-77
2021/11/14 08:17:58;;;;;;;;;;;;;;;19.92;66.26;102066.25;7277360;19;152733;-77
2021/11/14 08:20:25;;;;;;;;;;;;;;;19.95;66.37;102060.94;7284410;19;153471;-77
2021/11/14 08:22:52;;;;;;;;;;;;;;;20.01;65.84;102073.00;7280154;19;152212;-78
2021/11/14 08:25:19;;;;;;;;;;;;;;;20.06;66.05;102070.22;7278957;19;152772;-77
2021/11/14 08:27:47;;;;;;;;;;;;;;;20.15;66.73;102068.53;7277626;19;152533;-77
2021/11/14 08:30:15;;;;;;;;;;;;;;;20.20;66.83;102070.50;7278598;19;154286;-78
2021/11/14 08:32:44;;;;;;;;;;;;;;;20.25;66.40;102076.13;7278069;19;152855;-77
2021/11/14 08:35:11;;;;;;;;;;;;;;;20.30;66.01;102076.19;7274663;19;154261;-77
2021/11/14 08:37:38;;;;;;;;;;;;;;;20.35;65.96;102076.19;7278267;19;152836;-77
2021/11/14 08:40:06;;;;;;;;;;;;;;;20.41;66.37;102080.66;7278277;19;153797;-77
2021/11/14 08:42:33;;;;;;;;;;;;;;;20.46;65.63;102080.66;7283761;19;154207;-77
2021/11/14 08:45:01;;;;;;;;;;;;;;;20.51;65.33;102079.81;7278862;19;153622;-77
2021/11/14 08:47:27;;;;;;;;;;;;;;;20.57;65.23;102075.91;7279265;19;155955;-77
2021/11/14 08:49:54;;;;;;;;;;;;;;;20.62;64.86;102081.50;7277604;19;153010;-77
2021/11/14 08:52:24;;;;;;;;;;;;;;;20.69;64.44;102073.63;7274010;19;156179;-77
2021/11/14 08:54:56;;;;;;;;;;;;;;;20.73;64.75;102081.22;7275741;19;153796;-77
2021/11/14 08:57:24;;;;;;;;;;;;;;;20.76;64.25;102080.63;7276298;19;152731;-77
2021/11/14 08:59:55;;;;;;;;;;;;;;;20.82;63.46;102075.88;7279130;19;153396;-77
2021/11/14 09:02:26;;;;;;;;;;;;;;;20.86;63.33;102080.63;7278250;19;154683;-77
2021/11/14 09:04:54;;;;;;;;;;;;;;;20.90;63.19;102080.91;7285378;19;152479;-77
2021/11/14 09:07:23;;;;;;;;;;;;;;;20.97;63.54;102084.28;7276156;19;153423;-77
2021/11/14 09:09:50;;;;;;;;;;;;;;;21.01;63.24;102087.34;7281236;19;151943;-77
2021/11/14 09:12:17;;;;;;;;;;;;;;;21.04;62.70;102092.41;7279624;19;152545;-77
2021/11/14 09:14:43;;;;;;;;;;;;;;;21.08;62.36;102096.31;7278389;19;153195;-77
2021/11/14 09:17:11;;;;;;;;;;;;;;;21.14;62.47;102098.03;7275799;19;152086;-77
2021/11/14 09:19:37;;;;;;;;;;;;;;;21.18;62.18;102099.16;7277354;19;153921;-77
2021/11/14 09:22:05;;;;;;;;;;;;;;;21.20;61.87;102103.38;7277020;19;152414;-77
2021/11/14 09:24:32;;;;;;;;;;;;;;;21.24;61.60;102107.28;7279076;19;152485;-77
2021/11/14 09:26:58;;;;;;;;;;;;;;;21.28;61.74;102118.81;7282934;19;152351;-77
2021/11/14 09:29:25;;;;;;;;;;;;;;;21.33;61.41;102113.16;7277240;19;152162;-77
2021/11/14 09:31:52;;;;;;;;;;;;;;;21.36;61.65;102120.19;7279423;19;153622;-77
2021/11/14 09:34:20;;;;;;;;;;;;;;;21.38;61.54;102121.59;7277892;19;154582;-77
2021/11/14 09:36:47;;;;;;;;;;;;;;;21.41;61.32;102118.19;7274014;19;152953;-77
2021/11/14 09:39:15;;;;;;;;;;;;;;;21.45;60.67;102118.47;7273194;19;152877;-77
2021/11/14 09:41:44;;;;;;;;;;;;;;;21.46;60.71;102126.63;7274298;19;154935;-77
2021/11/14 09:44:14;;;;;;;;;;;;;;;21.48;60.90;102123.53;7276624;19;152735;-76
2021/11/14 09:46:50;;;;;;;;;;;;;;;21.50;60.67;102132.50;7275102;19;153169;-77
2021/11/14 09:49:19;;;;;;;;;;;;;;;21.51;60.56;102129.41;7281539;19;153887;-80
2021/11/14 09:51:48;;;;;;;;;;;;;;;21.53;60.21;102129.97;7270824;19;153464;-80
2021/11/14 09:54:19;;;;;;;;;;;;;;;21.54;60.31;102128.84;7270794;19;156484;-80
2021/11/14 09:56:51;;;;;;;;;;;;;;;21.55;59.88;102115.63;7277039;19;152220;-80
2021/11/14 09:59:19;;;;;;;;;;;;;;;21.64;59.39;102127.97;7276102;19;153193;-77
2021/11/14 10:01:47;;;;;;;;;;;;;;;21.51;57.09;102122.94;7274151;19;152488;-77
2021/11/14 10:04:15;;;;;;;;;;;;;;;21.46;55.93;102120.16;7277070;19;153023;-77
2021/11/14 10:06:42;;;;;;;;;;;;;;;21.40;55.20;102124.94;7278834;19;153626;-77
2021/11/14 10:09:10;;;;;;;;;;;;;;;21.34;54.85;102120.47;7278338;19;152951;-78
2021/11/14 10:11:41;;;;;;;;;;;;;;;21.30;54.72;102123.00;7288959;19;154253;-77
2021/11/14 10:14:20;;;;;;;;;;;;;;;21.22;54.18;102117.13;7282138;19;152321;-77
2021/11/14 10:16:47;;;;;;;;;;;;;;;21.20;54.61;102111.81;7280980;19;152274;-75
2021/11/14 10:19:23;;;;;;;;;;;;;;;21.08;53.85;102122.47;7282240;19;152136;-74
2021/11/14 10:22:13;;;;;;;;;;;;;;;20.92;53.83;102122.78;7275617;19;152865;-74
2021/11/14 10:24:40;;;;;;;;;;;;;;;20.82;54.38;102127.28;7281485;19;153781;-74
2021/11/14 10:27:49;;;;;;;;;;;;;;;20.74;53.99;102127.00;7283879;19;152095;-74
2021/11/14 10:30:45;;;;;;;;;;;;;;;20.64;54.20;102129.78;7273449;19;152978;-50
2021/11/14 10:33:15;;;;;;;;;;;;;;;20.63;54.37;102136.53;7295976;19;151984;-50
2021/11/14 10:35:43;;;;;;;;;;;;;;;20.52;54.30;102132.91;7283753;19;153931;-51
2021/11/14 10:38:14;;;;;;;;;;;;;;;20.53;54.71;102139.34;7283985;19;152082;-51
2021/11/14 10:40:44;;;;;;;;;;;;;;;20.60;54.81;102135.13;7287724;19;153172;-49
2021/11/14 10:43:22;;;;;;;;;;;;;;;20.76;55.03;102139.63;7286189;19;152575;-48
2021/11/14 10:45:49;;;;;;;;;;;;;;;20.84;56.12;102136.28;7287740;19;153485;-49
2021/11/14 10:48:18;;;;;;;;;;;;;;;20.90;56.24;102137.09;7288547;19;153222;-48
2021/11/14 10:50:46;;;;;;;;;;;;;;;20.97;56.35;102139.63;7286321;19;153268;-49
2021/11/14 10:53:14;;;;;;;;;;;;;;;21.03;58.17;102136.50;7286677;19;151794;-57
2021/11/14 10:55:46;;;;;;;;;;;;;;;21.04;59.69;102137.34;7290689;19;153626;-53
2021/11/14 10:58:14;;;;;;;;;;;;;;;21.05;61.39;102145.50;7286577;19;151693;-50
2021/11/14 11:00:41;;;;;;;;;;;;;;;21.06;61.65;102137.94;7287296;19;152756;-48
2021/11/14 11:03:09;;;;;;;;;;;;;;;21.07;62.36;102139.63;7287028;19;154078;-48
2021/11/14 11:05:36;;;;;;;;;;;;;;;21.09;61.79;102145.78;7287793;19;152307;-49
2021/11/14 11:08:17;;;;;;;;;;;;;;;21.09;60.51;102154.22;7287438;19;153322;-49
2021/11/14 11:10:57;;;;;;;;;;;;;;;21.10;60.79;102145.50;7286421;19;153307;-49
2021/11/14 11:13:35;;;;;;;;;;;;;;;21.12;60.66;102150.84;7287043;19;152367;-49
2021/11/14 11:16:09;;;;;;;;;;;;;;;21.12;60.44;102159.28;7284442;19;153367;-50
2021/11/14 11:18:38;;;;;;;;;;;;;;;21.13;60.76;102163.78;7292641;19;153238;-50
2021/11/14 11:21:06;;;;;;;;;;;;;;;21.14;60.52;102154.25;7287689;19;153828;-49
2021/11/14 11:23:34;;;;;;;;;;;;;;;21.13;60.00;102153.41;7286991;19;153160;-50
2021/11/14 11:26:03;;;;;;;;;;;;;;;21.14;59.52;102155.09;7287051;19;152562;-49
2021/11/14 11:28:32;;;;;;;;;;;;;;;21.14;59.69;102149.47;7285845;19;153263;-50
2021/11/14 11:31:03;;;;;;;;;;;;;;;21.15;59.46;102151.16;7284020;19;152720;-50
2021/11/14 11:33:31;;;;;;;;;;;;;;;21.13;59.56;102144.97;7286429;19;151897;-50
2021/11/14 11:35:58;;;;;;;;;;;;;;;21.13;59.72;102149.75;7284076;19;154515;-49
2021/11/14 11:38:27;;;;;;;;;;;;;;;21.12;59.43;102150.84;7284176;19;154006;-49
2021/11/14 11:40:55;;;;;;;;;;;;;;;21.16;59.36;102149.19;7293271;19;152494;-49
2021/11/14 11:43:21;;;;;;;;;;;;;;;21.18;58.92;102155.34;7284651;19;154078;-49
2021/11/14 11:45:49;;;;;;;;;;;;;;;21.16;58.77;102157.63;7286013;19;151527;-49
2021/11/14 11:48:27;;;;;;;;;;;;;;;21.16;58.52;102147.22;7283240;19;153128;-49
2021/11/14 11:51:05;;;;;;;;;;;;;;;21.17;58.74;102153.66;7284629;19;153902;-49
2021/11/14 11:53:32;;;;;;;;;;;;;;;21.15;58.56;102155.94;7286804;19;152213;-50
2021/11/14 11:56:02;;;;;;;;;;;;;;;21.14;58.43;102162.69;7283548;19;153684;-49
2021/11/14 11:58:36;;;;;;;;;;;;;;;21.14;57.95;102154.25;7284225;19;153191;-49
2021/11/14 12:01:03;;;;;;;;;;;;;;;21.11;58.04;102161.25;7286247;19;151892;-55
2021/11/14 12:03:34;;;;;;;;;;;;;;;21.11;58.10;102157.59;7291354;19;152757;-50
2021/11/14 12:06:02;;;;;;;;;;;;;;;21.12;57.88;102159.28;7284326;19;151779;-49
2021/11/14 12:08:46;;;;;;;;;;;;;;;21.10;57.86;102159.56;7286252;19;153386;-50
2021/11/14 12:11:25;;;;;;;;;;;;;;;21.10;57.81;102158.72;7285011;19;153366;-49
2021/11/14 12:13:51;;;;;;;;;;;;;;;21.10;57.81;102156.75;7285780;19;152156;-50
2021/11/14 12:16:25;;;;;;;;;;;;;;;21.09;57.50;102157.03;7285469;19;153075;-49
2021/11/14 12:18:52;;;;;;;;;;;;;;;21.07;57.81;102154.53;7280998;19;153485;-49
2021/11/14 12:21:20;;;;;;;;;;;;;;;21.07;57.58;102154.53;7285947;19;152222;-49
2021/11/14 12:24:13;;;;;;;;;;;;;;;21.08;57.55;102155.34;7286697;19;152675;-49
2021/11/14 12:26:40;;;;;;;;;;;;;;;21.06;57.25;102151.97;7288326;19;151939;-48
2021/11/14 12:29:08;;;;;;;;;;;;;;;21.04;57.33;102152.25;7284557;19;152998;-49
2021/11/14 12:31:49;;;;;;;;;;;;;;;21.03;57.56;102152.56;7284236;19;153862;-49
2021/11/14 12:34:22;;;;;;;;;;;;;;;21.03;57.51;102155.38;7285079;19;151865;-49
2021/11/14 12:36:49;;;;;;;;;;;;;;;21.00;57.13;102156.75;7284362;19;153726;-49
2021/11/14 12:39:18;;;;;;;;;;;;;;;21.01;57.27;102160.41;7280283;19;154502;-49
2021/11/14 12:41:51;;;;;;;;;;;;;;;20.98;57.26;102160.97;7286271;19;152112;-49
2021/11/14 12:44:28;;;;;;;;;;;;;;;20.99;57.13;102171.06;7284023;19;153267;-49
2021/11/14 12:46:55;;;;;;;;;;;;;;;20.96;57.01;102169.69;7291524;19;153383;-49
2021/11/14 12:49:22;;;;;;;;;;;;;;;20.97;57.19;102164.91;7285431;19;152646;-50
2021/11/14 12:51:52;;;;;;;;;;;;;;;20.94;57.08;102165.50;7283409;19;154514;-49
2021/11/14 12:54:19;;;;;;;;;;;;;;;20.92;56.90;102173.34;7285348;19;151983;-49
2021/11/14 12:56:48;;;;;;;;;;;;;;;20.91;56.90;102160.41;7283723;19;152617;-49
2021/11/14 12:59:26;;;;;;;;;;;;;;;20.89;57.31;102169.13;7278788;19;151924;-49