Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:21;;;;;;;2.07;1.80;;;1.00;99.90;;;1.84;100.00;96309.66;4999910;28;20534;-80
2021/01/25 00:02:49;;;;;;;2.00;1.80;;;1.10;99.90;;;1.85;100.00;96304.31;5000754;28;20463;-80
2021/01/25 00:05:16;;;;;;;2.63;1.87;;;1.20;99.90;;;1.91;100.00;96306.19;4997093;28;20517;-80
2021/01/25 00:07:44;;;;;;;2.83;1.90;;;1.30;99.90;;;1.88;100.00;96308.31;4997013;28;20551;-80
2021/01/25 00:10:13;;;;;;;1.83;1.70;;;1.20;99.90;;;1.87;100.00;96306.72;4997028;28;21016;-79
2021/01/25 00:12:41;;;;;;;1.83;1.50;;;1.10;99.90;;;1.87;100.00;96302.38;4998537;28;20503;-79
2021/01/25 00:15:10;;;;;;;2.17;1.73;;;1.10;99.90;;;1.84;100.00;96302.72;4998478;28;20991;-80
2021/01/25 00:17:37;;;;;;;2.50;1.60;;;1.10;99.90;;;1.80;100.00;96303.25;5000052;28;20482;-88
2021/01/25 00:20:07;;;;;;;3.53;1.50;;;1.00;99.90;;;1.78;100.00;96297.47;4996607;28;20466;-80
2021/01/25 00:22:35;;;;;;;5.43;1.67;;;1.00;99.90;;;1.77;100.00;96299.22;4998797;28;20462;-80
2021/01/25 00:25:02;;;;;;;1.63;1.53;;;1.00;99.90;;;1.82;100.00;96290.97;4999597;28;20482;-80
2021/01/25 00:27:31;;;;;;;2.27;1.50;;;1.00;99.90;;;1.81;100.00;96292.75;4998256;28;20439;-79
2021/01/25 00:29:58;;;;;;;1.80;1.50;;;1.00;99.90;;;1.83;100.00;96292.59;4998972;28;20486;-79
2021/01/25 00:32:26;;;;;;;1.60;1.50;;;1.10;99.90;;;1.89;100.00;96294.47;4998337;28;20518;-78
2021/01/25 00:34:53;;;;;;;2.00;1.80;;;1.20;99.90;;;1.93;100.00;96287.97;4999276;28;20442;-79
2021/01/25 00:37:21;;;;;;;1.70;1.60;;;1.40;99.90;;;1.94;100.00;96289.59;4999948;28;20955;-79
2021/01/25 00:39:49;;;;;;;1.50;1.33;;;1.40;99.90;;;1.94;100.00;96294.75;4996656;28;20462;-80
2021/01/25 00:42:16;;;;;;;1.30;1.20;;;1.40;99.90;;;1.92;100.00;96288.94;4998634;28;20862;-79
2021/01/25 00:44:45;;;;;;;1.60;1.50;;;1.30;99.90;;;1.89;100.00;96282.38;4996265;28;20479;-79
2021/01/25 00:47:12;;;;;;;1.60;1.50;;;1.20;99.90;;;1.92;100.00;96288.94;4997728;28;20474;-79
2021/01/25 00:49:40;;;;;;;1.93;1.70;;;1.20;99.90;;;1.87;100.00;96289.50;4998535;28;21020;-78
2021/01/25 00:52:08;;;;;;;1.50;1.40;;;1.10;99.90;;;1.88;100.00;96277.38;4996599;28;20459;-79
2021/01/25 00:54:35;;;;;;;2.10;1.60;;;1.10;99.90;;;1.91;100.00;96284.75;4996876;28;20499;-79
2021/01/25 00:57:03;;;;;;;2.10;1.77;;;1.10;99.90;;;1.91;100.00;96287.34;4997181;28;21002;-79
2021/01/25 00:59:31;;;;;;;2.67;1.63;;;1.10;99.90;;;1.89;100.00;96284.16;4997639;28;20482;-79
2021/01/25 01:01:59;;;;;;;2.30;1.63;;;1.10;99.90;;;1.89;100.00;96284.97;4997777;28;20478;-79
2021/01/25 01:04:27;;;;;;;1.70;1.60;;;1.10;99.90;;;1.90;100.00;96280.59;4998088;28;20485;-79
2021/01/25 01:06:55;;;;;;;3.23;2.23;;;1.20;99.90;;;1.89;100.00;96276.41;4996506;28;20921;-79
2021/01/25 01:09:22;;;;;;;2.13;1.60;;;1.10;99.90;;;1.91;100.00;96279.63;4998872;28;20487;-79
2021/01/25 01:11:50;;;;;;;1.77;1.67;;;1.20;99.90;;;1.93;100.00;96280.25;4997093;28;20487;-79
2021/01/25 01:14:17;;;;;;;2.20;1.80;;;1.30;99.90;;;1.93;100.00;96278.47;4999674;28;21036;-79
2021/01/25 01:16:45;;;;;;;1.50;1.40;;;1.30;99.90;;;1.95;100.00;96280.84;4999180;28;20443;-79
2021/01/25 01:19:13;;;;;;;1.60;1.50;;;1.20;99.90;;;1.93;100.00;96286.22;4999077;28;20454;-79
2021/01/25 01:21:41;;;;;;;1.97;1.77;;;1.20;99.90;;;1.92;100.00;96283.78;4997491;28;20495;-79
2021/01/25 01:24:09;;;;;;;1.93;1.53;;;1.10;99.90;;;1.90;100.00;96280.59;4999637;28;20506;-79
2021/01/25 01:26:37;;;;;;;1.57;1.30;;;1.10;99.90;;;1.86;100.00;96284.50;4997953;28;20507;-79
2021/01/25 01:29:04;;;;;;;2.00;1.40;;;1.10;99.90;;;1.92;100.00;96288.94;4998161;28;20505;-79
2021/01/25 01:31:32;;;;;;;2.13;1.90;;;1.20;99.90;;;1.95;100.00;96286.03;4994796;28;20522;-79
2021/01/25 01:34:00;;;;;;;2.23;1.40;;;1.20;99.90;;;1.91;100.00;96293.31;4996802;28;20468;-79
2021/01/25 01:36:28;;;;;;;2.10;1.40;;;1.20;99.90;;;1.89;100.00;96291.88;4995435;28;20476;-79
2021/01/25 01:38:55;;;;;;;2.23;1.43;;;1.20;99.90;;;1.89;100.00;96294.47;4996851;28;20937;-79
2021/01/25 01:41:23;;;;;;;2.20;1.70;;;1.10;99.90;;;1.79;100.00;96283.63;4996245;28;20463;-79
2021/01/25 01:43:50;;;;;;;2.00;1.80;;;1.00;99.90;;;1.77;100.00;96293.31;4998027;28;20998;-79
2021/01/25 01:46:19;;;;;;;1.80;1.70;;;1.00;99.90;;;1.78;100.00;96287.16;4996154;28;20503;-80
2021/01/25 01:48:46;;;;;;;1.67;1.43;;;0.90;99.90;;;1.69;100.00;96290.78;4997350;28;20471;-79
2021/01/25 01:51:14;;;;;;;1.63;1.50;;;0.90;99.90;;;1.75;100.00;96285.75;4995968;28;20541;-79
2021/01/25 01:53:42;;;;;;;1.30;1.20;;;0.90;99.90;;;1.82;100.00;96293.56;4996741;28;20998;-79
2021/01/25 01:56:10;;;;;;;2.00;1.47;;;1.10;99.90;;;1.83;100.00;96284.88;4998215;28;20514;-79
2021/01/25 01:58:38;;;;;;;2.30;1.90;;;1.10;99.90;;;1.87;100.00;96288.69;4996269;28;20479;-79
2021/01/25 02:01:05;;;;;;;1.80;1.70;;;1.10;99.90;;;1.88;100.00;96293.66;4995237;28;20876;-79
2021/01/25 02:03:33;;;;;;;1.50;1.40;;;1.10;99.90;;;1.93;100.00;96291.38;4997345;28;20466;-79
2021/01/25 02:06:03;;;;;;;1.87;1.43;;;1.30;99.90;;;1.96;100.00;96290.19;4997333;28;20494;-79
2021/01/25 02:08:33;;;;;;;2.90;1.50;;;1.40;99.90;;;1.97;100.00;96290.03;4998023;28;20522;-79
2021/01/25 02:11:03;;;;;;;1.57;1.47;;;1.30;99.90;;;1.96;100.00;96296.16;4998059;28;20463;-79
2021/01/25 02:13:32;;;;;;;1.87;1.73;;;1.30;99.90;;;1.98;100.00;96289.03;4996879;28;20464;-79
2021/01/25 02:16:02;;;;;;;1.77;1.60;;;1.30;99.90;;;2.01;100.00;96293.84;4996707;28;20956;-79
2021/01/25 02:18:34;;;;;;;1.60;1.50;;;1.40;99.90;;;2.01;100.00;96287.91;4997268;28;20451;-79
2021/01/25 02:21:05;;;;;;;1.67;1.57;;;1.30;99.90;;;2.03;100.00;96286.75;4998398;28;20456;-79
2021/01/25 02:24:01;;;;;;;1.70;1.57;;;1.40;99.90;;;2.05;100.00;96289.13;4997432;28;20464;-79
2021/01/25 02:26:50;;;;;;;1.50;1.30;;;1.50;99.90;;;2.03;100.00;96285.94;4997114;28;20494;-79
2021/01/25 02:29:20;;;;;;;1.70;1.60;;;1.40;99.90;;;1.99;100.00;96287.28;4996414;28;20489;-79
2021/01/25 02:31:50;;;;;;;1.50;1.40;;;1.30;99.90;;;1.97;100.00;96289.22;4995038;28;20597;-79
2021/01/25 02:34:19;;;;;;;1.50;1.40;;;1.20;99.90;;;1.97;100.00;96291.81;4997365;28;20470;-79
2021/01/25 02:36:47;;;;;;;1.90;1.60;;;1.20;99.90;;;2.00;100.00;96294.03;4995822;28;20470;-79
2021/01/25 02:39:17;;;;;;;2.60;1.83;;;1.30;99.90;;;2.01;100.00;96296.41;4995273;28;20463;-79
2021/01/25 02:41:46;;;;;;;4.43;2.17;;;1.20;99.90;;;2.00;100.00;96288.88;4998286;28;20879;-79
2021/01/25 02:44:16;;;;;;;2.30;1.70;;;1.20;99.90;;;1.98;100.00;96294.19;4995858;28;20482;-79
2021/01/25 02:46:45;;;;;;;2.33;2.07;;;1.30;99.90;;;1.95;100.00;96293.75;4996621;28;20521;-79
2021/01/25 02:49:13;;;;;;;1.77;1.67;;;1.20;99.90;;;1.96;100.00;96295.34;4997478;28;20554;-79
2021/01/25 02:51:40;;;;;;;2.20;1.33;;;1.20;99.90;;;1.98;100.00;96298.53;4995807;28;20497;-79
2021/01/25 02:54:08;;;;;;;1.80;1.70;;;1.30;99.90;;;1.99;100.00;96295.00;4995247;28;20455;-79
2021/01/25 02:56:37;;;;;;;1.60;1.40;;;1.30;99.90;;;2.02;100.00;96294.63;4997231;28;20475;-79
2021/01/25 02:59:05;;;;;;;1.67;1.50;;;1.30;99.90;;;2.03;100.00;96296.25;4996056;28;20517;-79
2021/01/25 03:01:33;;;;;;;2.20;1.70;;;1.30;99.90;;;2.02;100.00;96303.19;4994628;28;20918;-78
2021/01/25 03:04:03;;;;;;;2.03;1.83;;;1.30;99.90;;;2.02;100.00;96304.94;4996651;28;20851;-79
2021/01/25 03:06:31;;;;;;;3.73;1.60;;;1.30;99.90;;;1.96;100.00;96305.66;4996153;28;20499;-79
2021/01/25 03:08:58;;;;;;;6.73;2.10;;;1.20;99.90;;;1.91;100.00;96297.66;4998204;28;20958;-79
2021/01/25 03:11:26;;;;;;;2.30;1.83;;;1.10;99.90;;;1.90;100.00;96302.03;5000653;28;20501;-79
2021/01/25 03:13:53;;;;;;;1.80;1.70;;;1.10;99.90;;;1.88;100.00;96300.59;4998785;28;20459;-79
2021/01/25 03:16:21;;;;;;;2.10;1.73;;;1.00;99.90;;;1.89;100.00;96309.91;5001290;28;20466;-79
2021/01/25 03:18:48;;;;;;;1.83;1.73;;;1.00;99.90;;;1.89;100.00;96310.72;4998739;28;20573;-79
2021/01/25 03:21:17;;;;;;;1.97;1.80;;;1.10;99.90;;;1.89;100.00;96310.72;4999297;28;20474;-79
2021/01/25 03:23:44;;;;;;;1.77;1.67;;;1.10;99.90;;;1.80;100.00;96310.97;5000560;28;20587;-79
2021/01/25 03:26:12;;;;;;;2.23;1.93;;;1.00;99.90;;;1.71;100.00;96309.44;4999843;28;20520;-79
2021/01/25 03:28:39;;;;;;;4.30;1.90;;;0.90;99.90;;;1.72;100.00;96314.44;4999396;28;20812;-79
2021/01/25 03:31:07;;;;;;;1.70;1.60;;;0.90;99.90;;;1.74;100.00;96306.50;5000296;28;20524;-79
2021/01/25 03:33:34;;;;;;;2.77;1.90;;;0.90;99.90;;;1.75;100.00;96313.28;4998500;28;20543;-79
2021/01/25 03:36:03;;;;;;;1.90;1.80;;;0.90;99.90;;;1.79;100.00;96317.91;4997170;28;20477;-79
2021/01/25 03:38:32;;;;;;;2.47;1.93;;;1.00;99.90;;;1.80;100.00;96316.13;4999307;28;20471;-79
2021/01/25 03:40:59;;;;;;;1.90;1.60;;;1.00;99.90;;;1.74;100.00;96322.78;4999794;28;20467;-79
2021/01/25 03:43:27;;;;;;;2.07;1.70;;;0.90;99.90;;;1.79;100.00;96324.84;5000043;28;20475;-79
2021/01/25 03:45:55;;;;;;;2.87;2.10;;;1.00;99.90;;;1.80;100.00;96326.44;4998585;28;20499;-79
2021/01/25 03:48:22;;;;;;;2.20;2.00;;;1.00;99.90;;;1.85;100.00;96324.13;5000247;28;20464;-79
2021/01/25 03:50:50;;;;;;;2.20;1.97;;;1.10;99.90;;;1.88;100.00;96324.56;4998679;28;21067;-79
2021/01/25 03:53:18;;;;;;;2.30;2.07;;;1.10;99.90;;;1.88;100.00;96324.56;5000314;28;20459;-79
2021/01/25 03:55:47;;;;;;;2.30;2.10;;;1.10;99.90;;;1.89;100.00;96325.38;4998253;28;20485;-79
2021/01/25 03:58:15;;;;;;;2.50;2.00;;;1.10;99.90;;;1.86;100.00;96325.75;4997359;28;20522;-79
2021/01/25 04:00:42;;;;;;;1.87;1.70;;;1.10;99.90;;;1.87;100.00;96327.34;4997943;28;20459;-78
2021/01/25 04:03:10;;;;;;;3.07;2.10;;;1.10;99.90;;;1.91;100.00;96323.41;4997272;28;20557;-78
2021/01/25 04:05:37;;;;;;;2.63;2.40;;;1.20;99.90;;;1.85;100.00;96322.34;4999462;28;20526;-79
2021/01/25 04:08:05;;;;;;;2.97;2.20;;;1.10;99.90;;;1.78;100.00;96324.03;4998817;28;20463;-79
2021/01/25 04:10:33;;;;;;;2.73;2.30;;;1.00;99.90;;;1.83;100.00;96326.91;4999850;28;20513;-79
2021/01/25 04:13:02;;;;;;;5.63;2.57;;;1.10;99.90;;;1.84;100.00;96327.69;5000723;28;20450;-79
2021/01/25 04:15:29;;;;;;;2.30;2.10;;;1.10;99.90;;;1.87;100.00;96333.31;4998238;28;20468;-79
2021/01/25 04:17:57;;;;;;;2.90;2.60;;;1.10;99.90;;;1.90;100.00;96337.28;4998497;28;20489;-78
2021/01/25 04:20:25;;;;;;;1.87;1.77;;;1.20;99.90;;;1.89;100.00;96335.69;4997916;28;20471;-79
2021/01/25 04:22:52;;;;;;;6.17;2.63;;;1.10;99.90;;;1.88;100.00;96336.66;4998239;28;20732;-78
2021/01/25 04:25:20;;;;;;;2.10;1.90;;;1.10;99.90;;;1.87;100.00;96335.88;4998406;28;20473;-78
2021/01/25 04:27:47;;;;;;;3.33;2.30;;;1.10;99.90;;;1.90;100.00;96338.09;4996256;28;20459;-78
2021/01/25 04:30:18;;;;;;;2.30;2.10;;;1.10;99.90;;;1.90;100.00;96337.28;4996444;28;20494;-78
2021/01/25 04:32:46;;;;;;;1.57;1.47;;;1.10;99.90;;;1.87;100.00;96337.66;5000216;28;20491;-78
2021/01/25 04:35:16;;;;;;;2.33;2.13;;;1.10;99.90;;;1.83;100.00;96342.34;4999133;28;20455;-78
2021/01/25 04:37:44;;;;;;;2.70;1.80;;;1.00;99.90;;;1.78;100.00;96344.63;4997912;28;20517;-78
2021/01/25 04:40:12;;;;;;;1.93;1.70;;;1.00;99.90;;;1.78;100.00;96343.84;4999250;28;20471;-79
2021/01/25 04:42:41;;;;;;;2.30;2.10;;;1.00;99.90;;;1.82;100.00;96350.25;4999138;28;20463;-79
2021/01/25 04:45:12;;;;;;;2.57;2.07;;;1.00;99.90;;;1.82;100.00;96347.66;4998382;28;20525;-78
2021/01/25 04:47:46;;;;;;;2.00;1.80;;;1.00;99.90;;;1.82;100.00;96350.25;4997053;28;20498;-78
2021/01/25 04:50:17;;;;;;;2.30;1.90;;;1.10;99.90;;;1.77;100.00;96347.41;4998901;28;20857;-79
2021/01/25 04:52:47;;;;;;;2.13;1.73;;;1.10;99.90;;;1.74;100.00;96345.16;4996397;28;20470;-78
2021/01/25 04:55:16;;;;;;;2.00;1.90;;;1.00;99.90;;;1.73;100.00;96346.16;4997532;28;20464;-78
2021/01/25 04:57:45;;;;;;;1.87;1.77;;;1.00;99.90;;;1.77;100.00;96348.19;4997409;28;20467;-78
2021/01/25 05:00:16;;;;;;;3.20;2.00;;;1.00;99.90;;;1.76;100.00;96348.38;4996607;28;20968;-78
2021/01/25 05:02:45;;;;;;;2.30;2.10;;;1.00;99.90;;;1.77;100.00;96350.75;4997130;28;20530;-78
2021/01/25 05:05:13;;;;;;;2.40;2.03;;;1.00;99.90;;;1.65;100.00;96353.94;4997229;28;20471;-79
2021/01/25 05:07:41;;;;;;;2.33;2.10;;;0.90;99.90;;;1.62;100.00;96355.09;4997142;28;20600;-78
2021/01/25 05:10:10;;;;;;;2.60;1.90;;;0.80;99.90;;;1.61;100.00;96357.81;4997782;28;20471;-78
2021/01/25 05:12:47;;;;;;;2.83;2.33;;;0.80;99.90;;;1.66;100.00;96361.50;4999179;28;20456;-78
2021/01/25 05:15:27;;;;;;;2.30;1.97;;;0.90;99.90;;;1.68;100.00;96353.59;4997182;28;20467;-78
2021/01/25 05:17:58;;;;;;;2.40;2.20;;;1.00;99.90;;;1.71;100.00;96363.53;4998863;28;20463;-78
2021/01/25 05:20:28;;;;;;;4.27;2.60;;;1.00;99.90;;;1.66;100.00;96368.41;4995782;28;20969;-78
2021/01/25 05:22:57;;;;;;;5.00;2.60;;;0.90;99.90;;;1.67;100.00;96364.84;4998289;28;20896;-78
2021/01/25 05:25:28;;;;;;;5.23;2.10;;;0.90;99.90;;;1.67;100.00;96370.00;4996970;28;20864;-78
2021/01/25 05:27:57;;;;;;;3.73;2.07;;;0.90;99.90;;;1.64;100.00;96371.16;4997291;28;20980;-78
2021/01/25 05:30:28;;;;;;;2.50;2.30;;;0.90;99.90;;;1.63;100.00;96371.34;4996737;28;20533;-78
2021/01/25 05:32:58;;;;;;;2.23;2.03;;;0.90;99.90;;;1.65;100.00;96369.38;4996205;28;20468;-78
2021/01/25 05:35:31;;;;;;;3.50;2.47;;;0.90;99.90;;;1.69;100.00;96371.44;4997838;28;20475;-78
2021/01/25 05:38:03;;;;;;;3.20;2.13;;;0.90;99.90;;;1.73;100.00;96369.34;4997617;28;20464;-78
2021/01/25 05:40:33;;;;;;;2.87;2.57;;;1.00;99.90;;;1.75;100.00;96375.09;4999700;28;20463;-78
2021/01/25 05:43:10;;;;;;;2.47;2.10;;;1.00;99.90;;;1.76;100.00;96369.78;4997817;28;20469;-78
2021/01/25 05:45:38;;;;;;;2.47;2.27;;;1.00;99.90;;;1.73;100.00;96375.28;4995534;28;20955;-78
2021/01/25 05:48:12;;;;;;;3.23;2.90;;;1.00;99.90;;;1.73;100.00;96377.88;4993613;28;21079;-79
2021/01/25 05:50:41;;;;;;;3.50;2.63;;;1.00;99.90;;;1.74;100.00;96383.78;4995158;28;20495;-78
2021/01/25 05:53:11;;;;;;;2.80;2.60;;;0.90;99.90;;;1.72;100.00;96378.03;4997243;28;20568;-78
2021/01/25 05:55:40;;;;;;;2.90;2.50;;;1.00;99.90;;;1.69;100.00;96379.19;4993722;28;20467;-78
2021/01/25 05:58:08;;;;;;;3.00;2.47;;;0.90;99.90;;;1.71;100.00;96386.72;4996218;28;20468;-78
2021/01/25 06:00:36;;;;;;;6.10;2.40;;;0.90;99.90;;;1.66;100.00;96394.19;4993936;28;20465;-78
2021/01/25 06:03:05;;;;;;;6.27;3.17;;;0.90;99.90;;;1.63;100.00;96387.59;4995718;28;20468;-78
2021/01/25 06:05:40;;;;;;;3.47;2.80;;;0.80;99.90;;;1.69;100.00;96391.25;4996117;28;20474;-78
2021/01/25 06:08:46;;;;;;;5.40;2.93;;;0.90;99.90;;;1.71;100.00;96399.59;4997646;28;20467;-78
2021/01/25 06:11:20;;;;;;;3.30;2.93;;;0.90;99.90;;;1.73;100.00;96401.06;4996713;28;20464;-78
2021/01/25 06:13:56;;;;;;;2.73;2.50;;;1.00;99.90;;;1.75;100.00;96395.72;4997216;28;20464;-78
2021/01/25 06:16:27;;;;;;;3.97;3.30;;;1.00;99.90;;;1.80;100.00;96399.38;4995173;28;20528;-78
2021/01/25 06:19:00;;;;;;;4.17;3.23;;;1.00;99.90;;;1.84;100.00;96405.78;4996600;28;20455;-78
2021/01/25 06:21:33;;;;;;;5.80;3.30;;;1.10;99.90;;;1.77;100.00;96404.84;4995130;28;20535;-78
2021/01/25 06:24:04;;;;;;;3.67;2.83;;;1.00;99.90;;;1.78;100.00;96406.47;4996823;28;20495;-78
2021/01/25 06:26:36;;;;;;;3.00;2.70;;;1.00;99.90;;;1.73;100.00;96407.97;4997177;28;20499;-78
2021/01/25 06:29:05;;;;;;;4.10;3.60;;;0.90;99.90;;;1.77;100.00;96409.25;4995422;28;20493;-78
2021/01/25 06:31:35;;;;;;;4.97;3.63;;;1.10;99.90;;;1.79;100.00;96412.44;4995445;28;20464;-78
2021/01/25 06:34:05;;;;;;;5.50;3.77;;;1.00;99.90;;;1.79;100.00;96418.38;4997761;28;20462;-79
2021/01/25 06:36:35;;;;;;;4.53;3.60;;;1.00;99.90;;;1.81;100.00;96420.78;4996406;28;20468;-78
2021/01/25 06:39:05;;;;;;;5.83;3.07;;;1.00;99.90;;;1.81;100.00;96423.34;4997619;28;20451;-78
2021/01/25 06:41:37;;;;;;;4.77;3.13;;;1.00;99.90;;;1.78;100.00;96431.44;4996582;28;20947;-78
2021/01/25 06:44:06;;;;;;;8.43;4.20;;;1.00;99.90;;;1.78;100.00;96432.22;5001065;28;20463;-78
2021/01/25 06:46:36;;;;;;;4.40;3.20;;;1.00;99.90;;;1.78;100.00;96439.16;5000425;28;20556;-78
2021/01/25 06:49:08;;;;;;;4.17;3.50;;;1.00;99.90;;;1.79;100.00;96439.00;5000313;28;20463;-78
2021/01/25 06:51:42;;;;;;;4.30;3.60;;;1.00;99.90;;;1.80;100.00;96444.97;5000240;28;20490;-78
2021/01/25 06:54:12;;;;;;;6.53;4.27;;;1.00;99.90;;;1.80;100.00;96445.75;4998675;28;20983;-78
2021/01/25 06:56:44;;;;;;;4.00;2.97;;;1.00;99.90;;;1.78;100.00;96447.69;5000102;28;20470;-78
2021/01/25 06:59:12;;;;;;;4.53;3.37;;;1.00;99.90;;;1.80;100.00;96460.41;5000643;28;20561;-78
2021/01/25 07:01:42;;;;;;;4.90;3.60;;;1.00;99.90;;;1.81;100.00;96459.41;4997364;28;20467;-78
2021/01/25 07:04:14;;;;;;;4.57;2.93;;;1.00;99.90;;;1.82;100.00;96466.19;5000345;28;20459;-78
2021/01/25 07:06:49;;;;;;;3.80;3.40;;;1.00;99.90;;;1.81;100.00;96467.97;5000850;28;20847;-78
2021/01/25 07:09:28;;;;;;;6.30;3.90;;;1.00;99.90;;;1.81;100.00;96475.69;5000141;28;20475;-78
2021/01/25 07:11:58;;;;;;;4.93;4.30;;;1.00;99.90;;;1.80;100.00;96476.69;5000780;28;20463;-78
2021/01/25 07:14:28;;;;;;;6.00;3.70;;;1.00;99.90;;;1.81;100.00;96472.31;5000530;28;20525;-78
2021/01/25 07:16:58;;;;;;;4.40;3.50;;;1.00;99.90;;;1.81;100.00;96482.59;4998268;28;20494;-78
2021/01/25 07:19:27;;;;;;;4.40;3.80;;;1.00;99.90;;;1.82;100.00;96479.88;5000785;28;20996;-78
2021/01/25 07:21:56;;;;;;;6.17;4.23;;;1.00;99.90;;;1.82;100.00;96486.81;5000236;28;20518;-78
2021/01/25 07:24:27;;;;;;;4.80;4.17;;;1.00;99.90;;;1.82;100.00;96489.38;4997995;28;20470;-78
2021/01/25 07:26:59;;;;;;;5.17;3.77;;;1.00;99.90;;;1.78;100.00;96493.25;5001502;28;20595;-78
2021/01/25 07:29:29;;;;;;;6.07;4.80;;;1.00;99.90;;;1.80;100.00;96501.63;4997282;28;21781;-79
2021/01/25 07:31:59;;;;;;;4.80;3.60;;;1.10;99.90;;;1.74;100.00;96507.44;4999304;28;20470;-78
2021/01/25 07:34:30;;;;;;;6.00;3.90;;;1.00;99.90;;;1.73;100.00;96511.03;5001123;28;20463;-78
2021/01/25 07:36:59;;;;;;;6.37;4.23;;;1.00;99.90;;;1.75;100.00;96514.22;5000026;28;20467;-78
2021/01/25 07:39:27;;;;;;;5.80;4.33;;;1.00;99.90;;;1.72;100.00;96524.88;4997605;28;20970;-78
2021/01/25 07:41:57;;;;;;;5.70;4.40;;;0.90;99.90;;;1.71;100.00;96520.66;5000177;28;20459;-78
2021/01/25 07:44:25;;;;;;;6.00;3.60;;;0.90;99.90;;;1.72;100.00;96524.88;5000498;28;20480;-78
2021/01/25 07:47:04;;;;;;;9.03;4.30;;;0.90;99.90;;;1.74;100.00;96535.78;4997304;28;20521;-78
2021/01/25 07:49:32;;;;;;;6.80;4.70;;;0.90;99.90;;;1.81;100.00;96539.28;4998399;28;20850;-78
2021/01/25 07:52:01;;;;;;;6.93;4.40;;;1.00;99.90;;;1.84;100.00;96539.75;4998058;28;20482;-78
2021/01/25 07:54:31;;;;;;;5.70;4.10;;;1.10;99.90;;;1.86;100.00;96539.59;4997872;28;20482;-76
2021/01/25 07:57:00;;;;;;;5.67;4.60;;;1.10;99.90;;;1.90;100.00;96549.41;4995915;28;20474;-77
2021/01/25 07:59:34;;;;;;;14.13;6.20;;;1.20;99.90;;;1.87;100.00;96541.22;4999021;28;21010;-79
2021/01/25 08:02:06;;;;;;;6.40;4.70;;;1.10;99.90;;;1.88;100.00;96556.50;4999917;28;20466;-78
2021/01/25 08:04:41;;;;;;;5.93;4.33;;;1.20;99.90;;;1.90;100.00;96551.19;4996817;28;20460;-78
2021/01/25 08:07:14;;;;;;;6.97;5.43;;;1.20;99.90;;;1.84;100.00;96555.22;4997031;28;20490;-78
2021/01/25 08:09:44;;;;;;;7.40;5.13;;;1.10;99.90;;;1.85;100.00;96554.25;4996618;28;20463;-78
2021/01/25 08:12:14;;;;;;;6.90;4.80;;;1.10;99.90;;;1.91;100.00;96556.16;4998853;28;20462;-78
2021/01/25 08:14:54;;;;;;;12.27;6.77;;;1.10;99.90;;;1.92;100.00;96562.09;4998264;28;20472;-78
2021/01/25 08:17:29;;;;;;;8.00;5.63;;;1.10;99.90;;;1.96;100.00;96569.34;4996843;28;20456;-78
2021/01/25 08:20:04;;;;;;;9.57;6.50;;;1.20;99.90;;;1.94;100.00;96560.19;5000256;28;21153;-78
2021/01/25 08:22:40;;;;;;;15.07;8.50;;;1.20;99.90;;;1.96;100.00;96571.09;4999139;28;20486;-78
2021/01/25 08:25:14;;;;;;;12.23;7.57;;;1.20;99.90;;;2.00;100.00;96574.97;4997999;28;20494;-78
2021/01/25 08:27:41;;;;;;;11.80;8.13;;;1.20;99.90;;;1.97;100.00;96586.41;4997398;28;20494;-78
2021/01/25 08:30:18;;;;;;;12.13;7.73;;;1.20;99.90;;;1.99;100.00;96591.38;4995301;28;20560;-80
2021/01/25 08:32:51;;;;;;;10.73;6.40;;;1.20;99.90;;;2.05;100.00;96582.19;4998492;28;20832;-78
2021/01/25 08:35:34;;;;;;;11.67;6.40;;;1.20;99.90;;;2.08;100.00;96589.56;4997202;28;20979;-77
2021/01/25 08:38:27;;;;;;;9.63;7.07;;;1.30;99.90;;;2.10;100.00;96590.19;4998748;28;20464;-80
2021/01/25 08:40:59;;;;;;;11.73;7.40;;;1.40;99.90;;;2.09;100.00;96597.13;4995486;28;20470;-78
2021/01/25 08:43:29;;;;;;;10.70;6.73;;;1.40;99.90;;;2.13;100.00;96590.66;4995598;28;20509;-78
2021/01/25 08:46:11;;;;;;;15.47;7.07;;;1.40;99.90;;;2.16;100.00;96600.63;4999124;28;20471;-79
2021/01/25 08:48:39;;;;;;;9.80;6.33;;;1.40;99.90;;;2.19;100.00;96602.88;4997924;28;20471;-78
2021/01/25 08:51:16;;;;;;;7.83;6.03;;;1.40;99.90;;;2.22;100.00;96615.41;4997762;28;20487;-79
2021/01/25 08:53:46;;;;;;;6.40;4.90;;;1.40;99.90;;;2.28;100.00;96616.53;4991958;28;20752;-78
2021/01/25 08:56:17;;;;;;;7.40;5.40;;;1.50;99.90;;;2.28;100.00;96625.06;4994188;28;21023;-79
2021/01/25 08:58:46;;;;;;;8.30;5.47;;;1.60;99.90;;;2.30;100.00;96624.88;4995954;28;20558;-79
2021/01/25 09:01:19;;;;;;;6.40;4.73;;;1.60;99.90;;;2.34;100.00;96624.38;4997135;28;21025;-79
2021/01/25 09:03:46;;;;;;;6.00;4.73;;;1.60;99.90;;;2.38;100.00;96630.00;5000913;28;20546;-78
2021/01/25 09:06:14;;;;;;;7.30;5.53;;;1.70;99.90;;;2.41;100.00;96638.19;4993293;28;20471;-78
2021/01/25 09:08:41;;;;;;;7.23;5.60;;;1.70;99.90;;;2.44;100.00;96634.47;4996941;28;20490;-78
2021/01/25 09:11:09;;;;;;;7.07;5.37;;;1.70;99.90;;;2.47;100.00;96636.69;4997868;28;20880;-78
2021/01/25 09:13:37;;;;;;;47.37;14.93;;;1.70;99.90;;;2.51;100.00;96645.69;4997811;28;20456;-79
2021/01/25 09:16:05;;;;;;;9.20;6.27;;;1.80;99.90;;;2.56;100.00;96645.19;4995602;28;20467;-77
2021/01/25 09:18:33;;;;;;;7.57;6.13;;;1.80;99.90;;;2.56;100.00;96648.59;4999219;28;20459;-78
2021/01/25 09:21:01;;;;;;;7.60;6.13;;;1.80;99.90;;;2.55;100.00;96657.28;4997813;28;20464;-79
2021/01/25 09:23:29;;;;;;;11.10;6.73;;;1.80;99.90;;;2.58;100.00;96658.72;4996444;28;20466;-79
2021/01/25 09:25:56;;;;;;;9.40;5.80;;;1.80;99.90;;;2.65;100.00;96662.22;4998233;28;20471;-79
2021/01/25 09:28:24;;;;;;;7.67;5.90;;;1.90;99.90;;;2.69;100.00;96666.88;4998035;28;20494;-79
2021/01/25 09:30:51;;;;;;;10.80;6.50;;;2.00;99.90;;;2.74;100.00;96663.78;4998427;28;20509;-76
2021/01/25 09:33:19;;;;;;;9.70;6.00;;;2.00;99.90;;;2.72;100.00;96670.88;4995405;28;20478;-78
2021/01/25 09:35:47;;;;;;;9.10;6.23;;;2.10;99.90;;;2.79;100.00;96679.53;4997190;28;20467;-79
2021/01/25 09:38:15;;;;;;;7.10;5.67;;;2.20;99.90;;;2.81;100.00;96672.44;4990161;28;20844;-79
2021/01/25 09:40:42;;;;;;;7.03;4.90;;;2.20;99.90;;;2.81;100.00;96683.53;4997171;28;20506;-79
2021/01/25 09:43:10;;;;;;;7.97;4.97;;;2.20;99.90;;;2.86;100.00;96690.78;4997926;28;20460;-79
2021/01/25 09:45:38;;;;;;;8.90;5.40;;;2.20;99.90;;;2.87;100.00;96693.19;4997383;28;20877;-79
2021/01/25 09:48:06;;;;;;;7.03;5.20;;;2.20;99.90;;;2.89;100.00;96696.41;4996625;28;20691;-79
2021/01/25 09:50:34;;;;;;;8.60;4.97;;;2.20;99.90;;;2.88;100.00;96694.78;4997565;28;20900;-78
2021/01/25 09:53:03;;;;;;;7.67;5.40;;;2.20;99.90;;;2.91;100.00;96709.16;4997451;28;20463;-79
2021/01/25 09:55:31;;;;;;;9.47;6.00;;;2.20;99.90;;;2.91;100.00;96711.72;4996167;28;20728;-79
2021/01/25 09:57:58;;;;;;;8.70;6.17;;;2.20;99.90;;;2.95;100.00;96716.34;4995909;28;20518;-79
2021/01/25 10:00:26;;;;;;;7.67;5.70;;;2.20;99.90;;;2.99;100.00;96716.81;4997144;28;20840;-79
2021/01/25 10:02:54;;;;;;;7.47;5.03;;;2.30;99.90;;;2.97;100.00;96721.34;4997301;28;20489;-79
2021/01/25 10:05:22;;;;;;;8.50;5.07;;;2.30;99.90;;;2.99;100.00;96724.56;4994047;28;20474;-79
2021/01/25 10:07:49;;;;;;;8.43;5.90;;;2.30;99.90;;;3.00;100.00;96734.72;4995798;28;20865;-79
2021/01/25 10:10:18;;;;;;;6.63;5.40;;;2.30;99.90;;;3.00;100.00;96739.09;4994521;28;20506;-80
2021/01/25 10:12:46;;;;;;;8.73;5.00;;;2.30;99.90;;;3.03;100.00;96744.69;4997441;28;20471;-79
2021/01/25 10:15:16;;;;;;;8.50;5.57;;;2.30;99.90;;;3.04;100.00;96742.94;4995949;28;20463;-79
2021/01/25 10:17:43;;;;;;;15.60;6.40;;;2.30;99.90;;;3.06;100.00;96753.88;4995231;28;20470;-79
2021/01/25 10:20:12;;;;;;;7.73;4.43;;;2.30;99.90;;;3.12;100.00;96752.41;4996937;28;20937;-79
2021/01/25 10:22:40;;;;;;;9.57;6.17;;;2.40;99.90;;;3.11;100.00;96754.19;4994460;28;20469;-79
2021/01/25 10:25:10;;;;;;;9.67;6.13;;;2.40;99.90;;;3.12;100.00;96760.16;4996199;28;20459;-79
2021/01/25 10:27:39;;;;;;;7.70;5.57;;;2.40;99.90;;;3.16;100.00;96766.59;4994992;28;20928;-79
2021/01/25 10:30:12;;;;;;;11.13;7.07;;;2.40;99.90;;;3.17;100.00;96763.81;4996958;28;21049;-79
2021/01/25 10:32:39;;;;;;;12.93;5.53;;;2.50;99.90;;;3.20;100.00;96766.03;4995656;28;20467;-79
2021/01/25 10:35:09;;;;;;;8.50;5.87;;;2.50;99.90;;;3.24;100.00;96766.50;4997306;28;20891;-79