Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 03:28:11;;;;;;;;;;;;;;;;;;;;;
2022/06/09 03:30:46;;;;;;;;;;;;;;;8.62;97.93;99255.44;6234894;22;20001;-87
2022/06/09 03:33:31;;;;;;;;;;;;;;;8.85;99.89;99257.91;6306355;22;19935;-86
2022/06/09 03:35:56;;;;;;;;;;;;;;;9.17;100.00;99258.25;6306482;22;19994;-86
2022/06/09 03:38:29;;;;;;;;;;;;;;;8.62;99.08;99258.94;6307001;22;19942;-88
2022/06/09 03:40:57;;;;;;;;;;;;;;;8.94;100.00;99255.81;6277718;22;20311;-88
2022/06/09 03:43:22;;;;;;;;;;;;;;;9.23;100.00;99263.25;6279573;22;19959;-88
2022/06/09 03:45:48;;;;;;;;;;;;;;;9.14;100.00;99262.84;6279052;22;20230;-89
2022/06/09 03:48:18;;;;;;;;;;;;;;;8.73;100.00;99266.41;6306331;22;19917;-90
2022/06/09 03:54:21;;;;;;;;;;;;;;;;;;;;;
2022/06/09 07:58:03;;;;;;;;;;;;;;;8.99;100.00;99496.94;6310432;22;19927;-93
2022/06/09 08:00:34;;;;;;;;;;;;;;;8.79;100.00;99506.53;6278896;22;19950;-93
2022/06/09 08:03:04;;;;;;;;;;;;;;;8.58;100.00;99504.72;6241224;23;19914;-93
2022/06/09 08:05:33;;;;;;;;;;;;;;;8.84;100.00;99504.56;6235720;23;19919;-91
2022/06/09 08:07:59;;;;;;;;;;;;;;;9.15;100.00;99505.09;6216192;23;19915;-92
2022/06/09 08:10:28;;;;;;;;;;;;;;;8.55;100.00;99513.63;6240702;23;20361;-91
2022/06/09 08:13:13;;;;;;;;;;;;;;;8.87;100.00;99508.84;6216177;23;19915;-92
2022/06/09 08:15:45;;;;;;;;;;;;;;;9.03;100.00;99515.25;6215615;23;19912;-92
2022/06/09 08:18:13;;;;;;;;;;;;;;;8.56;100.00;99518.00;6215726;23;20239;-94
2022/06/09 08:20:48;;;;;;;;;;;;;;;8.97;100.00;99517.28;6216864;23;20377;-93
2022/06/09 08:23:18;;;;;;;;;;;;;;;9.16;100.00;99517.38;6216705;23;19923;-92
2022/06/09 08:25:51;;;;;;;;;;;;;;;8.50;100.00;99523.50;6215781;23;19915;-93
2022/06/09 08:28:39;;;;;;;;;;;;;;;8.85;100.00;99524.75;6217702;23;19922;-93
2022/06/09 08:31:04;;;;;;;;;;;;;;;8.96;100.00;99523.47;6217533;23;19983;-92
2022/06/09 08:33:36;;;;;;;;;;;;;;;8.67;100.00;99533.44;6262130;22;19911;-91
2022/06/09 08:36:12;;;;;;;;;;;;;;;8.94;100.00;99538.56;6278903;22;19911;-94
2022/06/09 08:38:51;;;;;;;;;;;;;;;;;;;;;
2022/06/09 08:41:55;;;;;;;;;;;;;;;;;;;;;
2022/06/09 08:44:34;;;;;;;;;;;;;;;8.90;100.00;99546.59;6307599;22;20288;-91
2022/06/09 08:53:49;;;;;;;;;;;;;;;9.01;100.00;99551.44;6289871;22;19911;-93
2022/06/09 08:56:33;;;;;;;;;;;;;;;8.38;97.81;99559.13;6155996;23;19922;-93
2022/06/09 08:59:36;;;;;;;;;;;;;;;;;;;;;
2022/06/09 09:05:26;;;;;;;;;;;;;;;;;;;;;
2022/06/09 09:10:57;;;;;;;;;;;;;;;8.67;100.00;99575.69;6307915;22;19918;-87
2022/06/09 09:13:38;;;;;;;;;;;;;;;8.51;100.00;99583.34;6308062;22;19914;-93
2022/06/09 09:16:25;;;;;;;;;;;;;;;;;;;;;
2022/06/09 09:22:01;;;;;;;;;;;;;;;;;;;;;
2022/06/09 09:24:44;;;;;;;;;;;;;;;8.89;100.00;99587.16;6182148;23;19991;-94
2022/06/09 09:44:36;;;;;;;;;;;;;;;8.28;100.00;99592.94;6308290;22;20339;-93
2022/06/09 09:51:40;;;;;;;;;;;;;;;8.23;100.00;99601.94;6184554;23;19912;-94
2022/06/09 09:53:44;;;;;;;;;;;;;;;8.54;100.00;99607.84;6154398;23;19928;-93
2022/06/09 10:00:22;;;;;;;;;;;;;;;8.16;100.00;99604.78;6153352;23;19933;-93
2022/06/09 10:12:05;;;;;;;;;;;;;;;8.84;100.00;99619.94;6182973;23;20415;-93
2022/06/09 10:14:44;;;;;;;;;;;;;;;;;;;;;
2022/06/09 10:17:41;;;;;;;;;;;;;;;8.69;100.00;99621.38;6173983;23;20011;-93
2022/06/09 10:20:33;;;;;;;;;;;;;;;8.97;100.00;99628.28;6190369;22;19918;-92
2022/06/09 10:22:58;;;;;;;;;;;;;;;8.28;100.00;99627.25;6279921;22;19915;-91
2022/06/09 10:25:30;;;;;;;;;;;;;;;8.82;100.00;99622.66;6305721;22;19915;-91
2022/06/09 10:28:00;;;;;;;;;;;;;;;8.77;100.00;99621.09;6305643;22;20022;-91
2022/06/09 10:30:43;;;;;;;;;;;;;;;8.31;100.00;99626.25;6307114;22;19915;-90
2022/06/09 10:33:22;;;;;;;;;;;;;;;8.67;100.00;99623.22;6278629;22;19999;-90
2022/06/09 10:36:15;;;;;;;;;;;;;;;8.94;100.00;99616.03;6278643;22;19918;-89
2022/06/09 10:39:25;;;;;;;;;;;;;;;8.46;100.00;99623.13;6266456;22;19915;-91
2022/06/09 10:41:56;;;;;;;;;;;;;;;8.71;100.00;99622.19;6157114;23;19975;-93
2022/06/09 10:44:44;;;;;;;;;;;;;;;8.21;100.00;99622.25;6265383;22;19911;-91
2022/06/09 10:56:21;;;;;;;;;;;;;;;8.90;100.00;99635.56;6307828;22;19922;-93
2022/06/09 10:59:18;;;;;;;;;;;;;;;8.80;100.00;99629.75;6279142;22;19915;-92
2022/06/09 11:05:23;;;;;;;;;;;;;;;;;;;;;
2022/06/09 11:08:36;;;;;;;;;;;;;;;;;;;;;
2022/06/09 11:11:40;;;;;;;;;;;;;;;8.82;100.00;99627.06;6121623;23;20288;-93
2022/06/09 11:14:34;;;;;;;;;;;;;;;8.41;100.00;99622.41;6214975;22;20314;-93
2022/06/09 11:17:48;;;;;;;;;;;;;;;;;;;;;
2022/06/09 11:25:46;;;;;;;;;;;;;;;8.42;100.00;99639.09;6311721;22;19930;-93
2022/06/09 11:28:33;;;;;;;;;;;;;;;;;;;;;
2022/06/09 11:34:37;;;;;;;;;;;;;;;7.78;97.91;99638.63;6300735;22;19910;-94
2022/06/09 11:37:25;;;;;;;;;;;;;;;8.43;100.00;99636.44;6272604;22;20012;-93
2022/06/09 11:39:58;;;;;;;;;;;;;;;8.48;100.00;99637.09;6303006;22;19960;-93
2022/06/09 11:43:03;;;;;;;;;;;;;;;7.76;98.88;99640.47;6305096;22;19919;-93
2022/06/09 11:48:53;;;;;;;;;;;;;;;8.46;100.00;99641.59;6210278;23;19943;-93
2022/06/09 12:16:09;;;;;;;;;;;;;;;;;;;;;
2022/06/09 12:22:12;;;;;;;;;;;;;;;8.51;100.00;99638.78;6187108;23;19916;-91
2022/06/09 12:50:22;;;;;;;;;;;;;;;8.24;99.90;99659.09;6156405;23;19924;-93
2022/06/09 12:52:54;;;;;;;;;;;;;;;9.81;100.00;99651.31;6135181;23;19968;-91
2022/06/09 12:55:26;;;;;;;;;;;;;;;10.42;100.00;99652.28;6258614;22;19937;-87
2022/06/09 12:57:55;;;;;;;;;;;;;;;8.96;100.00;99652.97;6307784;22;19915;-86
2022/06/09 13:00:22;;;;;;;;;;;;;;;8.45;98.98;99660.13;6307910;22;19949;-86
2022/06/09 13:02:49;;;;;;;;;;;;;;;8.18;97.60;99668.97;6307907;22;19953;-86
2022/06/09 13:05:17;;;;;;;;;;;;;;;8.51;99.02;99666.06;6280474;22;19915;-86
2022/06/09 13:07:54;;;;;;;;;;;;;;;8.97;100.00;99673.22;6308104;22;19915;-87
2022/06/09 13:10:28;;;;;;;;;;;;;;;8.98;100.00;99672.25;6306017;22;19915;-86
2022/06/09 13:13:02;;;;;;;;;;;;;;;8.35;100.00;99675.41;6307916;22;20385;-87
2022/06/09 13:15:33;;;;;;;;;;;;;;;8.04;97.88;99680.88;6307622;22;19919;-87
2022/06/09 13:17:59;;;;;;;;;;;;;;;7.87;96.47;99681.47;6280566;22;19926;-86
2022/06/09 13:20:25;;;;;;;;;;;;;;;7.87;95.52;99689.38;6280536;22;19922;-86
2022/06/09 13:22:51;;;;;;;;;;;;;;;7.80;94.75;99681.69;6308081;22;19915;-87
2022/06/09 13:25:22;;;;;;;;;;;;;;;7.71;94.12;99687.25;6306125;22;19914;-87
2022/06/09 13:27:58;;;;;;;;;;;;;;;7.70;93.92;99690.78;6280574;22;20329;-87
2022/06/09 13:30:26;;;;;;;;;;;;;;;7.64;93.44;99683.06;6307246;22;19911;-86
2022/06/09 13:32:51;;;;;;;;;;;;;;;7.60;92.99;99684.09;6280289;22;19942;-86
2022/06/09 13:35:42;;;;;;;;;;;;;;;7.54;93.01;99689.56;6307993;22;19911;-85
2022/06/09 13:38:33;;;;;;;;;;;;;;;7.49;93.03;99688.84;6280100;22;20238;-87
2022/06/09 13:41:00;;;;;;;;;;;;;;;7.52;92.48;99694.03;6306866;22;20188;-86
2022/06/09 13:43:37;;;;;;;;;;;;;;;7.39;92.36;99699.69;6307548;22;19919;-86
2022/06/09 13:46:25;;;;;;;;;;;;;;;7.39;92.08;99696.19;6307729;22;20282;-86
2022/06/09 13:48:59;;;;;;;;;;;;;;;7.38;91.98;99697.09;6304990;22;19976;-87
2022/06/09 13:51:29;;;;;;;;;;;;;;;7.33;91.72;99701.66;6307183;22;19915;-87
2022/06/09 13:54:06;;;;;;;;;;;;;;;7.24;91.74;99705.41;6305715;22;20231;-86
2022/06/09 13:56:36;;;;;;;;;;;;;;;7.24;91.92;99710.69;6280339;22;20355;-86
2022/06/09 13:59:06;;;;;;;;;;;;;;;7.27;92.19;99716.75;6307445;22;19907;-87
2022/06/09 14:01:33;;;;;;;;;;;;;;;7.42;93.02;99725.09;6307579;22;20307;-85
2022/06/09 14:04:01;;;;;;;;;;;;;;;7.57;93.60;99721.97;6307939;22;19911;-86
2022/06/09 14:06:29;;;;;;;;;;;;;;;7.38;92.99;99729.56;6307251;22;19918;-86
2022/06/09 14:09:04;;;;;;;;;;;;;;;7.35;93.27;99729.66;6278492;22;19990;-86
2022/06/09 14:11:30;;;;;;;;;;;;;;;7.32;93.07;99727.13;6307598;22;19957;-86
2022/06/09 14:14:03;;;;;;;;;;;;;;;7.31;92.81;99729.81;6307465;22;19911;-86
2022/06/09 14:16:36;;;;;;;;;;;;;;;7.28;92.82;99722.88;6307029;22;20311;-86
2022/06/09 14:19:03;;;;;;;;;;;;;;;7.30;92.68;99730.75;6278920;22;19915;-86
2022/06/09 14:21:29;;;;;;;;;;;;;;;7.27;92.83;99729.94;6307028;22;19918;-86
2022/06/09 14:23:55;;;;;;;;;;;;;;;7.32;92.49;99726.28;6305510;22;19919;-86
2022/06/09 14:26:30;;;;;;;;;;;;;;;7.24;92.43;99716.84;6307450;22;19918;-87
2022/06/09 14:28:56;;;;;;;;;;;;;;;7.30;92.46;99728.94;6278611;22;19922;-86
2022/06/09 14:31:22;;;;;;;;;;;;;;;7.31;92.76;99722.78;6307105;22;19915;-86
2022/06/09 14:33:50;;;;;;;;;;;;;;;7.31;92.43;99727.16;6306958;22;19918;-87
2022/06/09 14:36:17;;;;;;;;;;;;;;;7.25;92.68;99722.97;6307036;22;19915;-87
2022/06/09 14:38:44;;;;;;;;;;;;;;;7.97;92.70;99712.75;6277811;22;21522;-88
2022/06/09 14:41:20;;;;;;;;;;;;;;;7.49;93.30;99713.44;6306509;22;19911;-88
2022/06/09 14:43:46;;;;;;;;;;;;;;;7.34;93.91;99722.69;6274425;22;19965;-87
2022/06/09 14:46:28;;;;;;;;;;;;;;;7.32;94.16;99729.75;6276064;22;19915;-87
2022/06/09 14:48:54;;;;;;;;;;;;;;;7.28;94.13;99726.38;6276305;22;19916;-87
2022/06/09 14:51:19;;;;;;;;;;;;;;;7.25;94.23;99728.25;6274353;22;20323;-87
2022/06/09 14:53:45;;;;;;;;;;;;;;;7.25;93.86;99726.44;6272637;22;19918;-87
2022/06/09 14:56:12;;;;;;;;;;;;;;;7.23;94.10;99730.06;6275437;22;20052;-87
2022/06/09 14:58:40;;;;;;;;;;;;;;;7.28;93.98;99741.31;6275097;22;20639;-87
2022/06/09 15:01:05;;;;;;;;;;;;;;;7.23;93.86;99745.88;6275927;22;19980;-87
2022/06/09 15:03:30;;;;;;;;;;;;;;;7.38;94.26;99745.41;6274295;22;20323;-87
2022/06/09 15:05:56;;;;;;;;;;;;;;;7.87;97.52;99744.78;6275680;22;19937;-87
2022/06/09 15:08:21;;;;;;;;;;;;;;;8.28;100.00;99738.13;6274547;22;19911;-87
2022/06/09 15:10:49;;;;;;;;;;;;;;;8.30;100.00;99735.44;6274162;22;19968;-87
2022/06/09 15:13:15;;;;;;;;;;;;;;;7.78;99.32;99748.56;6274243;22;19911;-88
2022/06/09 15:15:41;;;;;;;;;;;;;;;7.62;97.75;99748.19;6275989;22;19911;-87
2022/06/09 15:18:07;;;;;;;;;;;;;;;7.43;96.05;99751.38;6274168;22;20323;-87
2022/06/09 15:20:34;;;;;;;;;;;;;;;7.46;95.19;99753.94;6275665;22;19915;-87
2022/06/09 15:23:00;;;;;;;;;;;;;;;7.36;94.81;99752.50;6274261;22;19986;-87
2022/06/09 15:25:30;;;;;;;;;;;;;;;7.33;94.33;99757.84;6274222;22;19942;-86
2022/06/09 15:28:05;;;;;;;;;;;;;;;7.38;94.35;99750.66;6275542;22;19914;-87
2022/06/09 15:30:42;;;;;;;;;;;;;;;;;;;;;
2022/06/09 15:33:11;;;;;;;;;;;;;;;8.28;99.75;99753.97;6275857;22;19986;-87
2022/06/09 15:35:40;;;;;;;;;;;;;;;8.38;100.00;99751.88;6275797;22;19918;-88
2022/06/09 15:38:08;;;;;;;;;;;;;;;7.72;99.01;99754.91;6275758;22;19990;-87
2022/06/09 15:40:37;;;;;;;;;;;;;;;7.56;96.55;99764.19;6272707;22;19981;-87
2022/06/09 15:43:05;;;;;;;;;;;;;;;7.41;95.18;99757.63;6296360;22;20311;-87
2022/06/09 15:45:53;;;;;;;;;;;;;;;7.34;93.88;99754.31;6279058;22;19919;-87
2022/06/09 15:48:24;;;;;;;;;;;;;;;7.35;93.36;99763.09;6304642;22;19918;-87
2022/06/09 15:51:02;;;;;;;;;;;;;;;;;;;;;
2022/06/09 15:53:30;;;;;;;;;;;;;;;7.36;93.26;99764.81;6307466;22;20392;-88
2022/06/09 15:56:20;;;;;;;;;;;;;;;7.26;92.95;99761.59;6242673;23;19969;-87
2022/06/09 15:58:55;;;;;;;;;;;;;;;7.22;92.66;99759.94;6243324;23;19950;-87
2022/06/09 16:01:21;;;;;;;;;;;;;;;7.18;92.76;99771.47;6244096;23;19938;-87
2022/06/09 16:03:51;;;;;;;;;;;;;;;7.16;92.79;99778.56;6218554;23;19917;-87
2022/06/09 16:09:06;;;;;;;;;;;;;;;7.11;92.17;99772.59;6284801;22;19919;-87
2022/06/09 16:11:32;;;;;;;;;;;;;;;7.13;92.48;99776.88;6281179;22;19914;-88
2022/06/09 16:14:07;;;;;;;;;;;;;;;7.09;92.51;99781.38;6281344;22;19915;-87
2022/06/09 16:22:10;;;;;;;;;;;;;;;7.03;92.47;99784.19;6332534;22;19931;-87
2022/06/09 16:27:41;;;;;;;;;;;;;;;7.11;92.57;99793.66;6339386;22;20305;-87
2022/06/09 16:30:19;;;;;;;;;;;;;;;7.06;92.98;99792.00;6311690;22;19953;-87
2022/06/09 16:32:52;;;;;;;;;;;;;;;7.09;92.37;99799.81;6339518;22;19911;-87
2022/06/09 16:41:48;;;;;;;;;;;;;;;7.01;92.47;99803.59;6213331;23;19912;-86
2022/06/09 16:50:40;;;;;;;;;;;;;;;7.07;92.49;99816.59;6262079;22;20444;-87
2022/06/09 16:53:10;;;;;;;;;;;;;;;7.03;92.19;99818.44;6339073;22;19917;-87
2022/06/09 16:55:38;;;;;;;;;;;;;;;6.98;92.28;99824.75;6337456;22;19944;-87
2022/06/09 16:58:04;;;;;;;;;;;;;;;7.11;92.82;99825.28;6339148;22;19974;-87
2022/06/09 17:00:39;;;;;;;;;;;;;;;7.04;92.49;99830.72;6339127;22;19910;-87
2022/06/09 17:03:10;;;;;;;;;;;;;;;7.11;92.87;99834.03;6311423;22;19964;-87
2022/06/09 17:05:42;;;;;;;;;;;;;;;7.11;92.59;99830.56;6311105;22;19910;-88
2022/06/09 17:08:16;;;;;;;;;;;;;;;7.05;92.32;99829.81;6339363;22;19911;-90
2022/06/09 17:11:09;;;;;;;;;;;;;;;7.07;92.62;99846.44;6309872;22;19917;-88
2022/06/09 17:14:08;;;;;;;;;;;;;;;6.98;92.23;99848.47;6296400;22;19917;-90
2022/06/09 17:16:43;;;;;;;;;;;;;;;6.97;92.39;99850.22;6337484;22;19918;-87
2022/06/09 17:22:13;;;;;;;;;;;;;;;7.13;93.40;99855.94;6242540;23;20006;-87
2022/06/09 17:24:42;;;;;;;;;;;;;;;7.02;92.54;99858.88;6216161;23;19975;-87
2022/06/09 17:33:04;;;;;;;;;;;;;;;7.03;92.64;99870.28;6307059;22;19923;-87
2022/06/09 17:35:34;;;;;;;;;;;;;;;7.02;92.46;99872.06;6284828;22;19968;-87
2022/06/09 17:38:04;;;;;;;;;;;;;;;7.05;92.43;99882.50;6311267;22;19921;-87
2022/06/09 17:40:37;;;;;;;;;;;;;;;7.01;92.84;99872.09;6309336;22;19911;-87
2022/06/09 17:43:26;;;;;;;;;;;;;;;7.08;92.92;99885.06;6309376;22;20366;-87
2022/06/09 17:45:54;;;;;;;;;;;;;;;7.09;92.79;99878.88;6311359;22;19911;-87
2022/06/09 17:48:24;;;;;;;;;;;;;;;7.22;93.59;99878.56;6338562;22;19942;-87
2022/06/09 17:51:10;;;;;;;;;;;;;;;7.13;93.10;99884.06;6338754;22;19925;-87
2022/06/09 17:56:45;;;;;;;;;;;;;;;7.14;92.62;99898.97;6331875;22;19914;-90
2022/06/09 17:59:23;;;;;;;;;;;;;;;7.12;92.94;99904.28;6310615;22;20388;-87
2022/06/09 18:02:06;;;;;;;;;;;;;;;;;;;;;
2022/06/09 18:07:27;;;;;;;;;;;;;;;6.99;92.50;99914.28;6338139;22;19986;-90
2022/06/09 18:12:56;;;;;;;;;;;;;;;;;;;;;
2022/06/09 18:15:46;;;;;;;;;;;;;;;7.14;92.71;99914.78;6242553;23;19990;-89
2022/06/09 18:18:26;;;;;;;;;;;;;;;;;;;;;
2022/06/09 18:21:22;;;;;;;;;;;;;;;;;;;;;
2022/06/09 18:24:05;;;;;;;;;;;;;;;;;;;;;
2022/06/09 18:27:00;;;;;;;;;;;;;;;;;;;;;
2022/06/09 18:29:52;;;;;;;;;;;;;;;7.00;91.99;99929.16;6247508;22;19990;-89
2022/06/09 18:32:44;;;;;;;;;;;;;;;6.99;92.64;99932.72;6310599;22;19942;-90
2022/06/09 18:35:13;;;;;;;;;;;;;;;6.99;91.89;99939.75;6186459;23;19951;-87
2022/06/09 18:37:57;;;;;;;;;;;;;;;6.96;91.38;99938.06;6302339;22;19915;-87
2022/06/09 18:40:53;;;;;;;;;;;;;;;;;;;;;
2022/06/09 18:49:31;;;;;;;;;;;;;;;;;;;;;
2022/06/09 18:55:10;;;;;;;;;;;;;;;6.91;91.36;99955.78;6336740;22;19938;-88
2022/06/09 18:58:16;;;;;;;;;;;;;;;6.92;91.44;99957.50;6337901;22;19989;-87
2022/06/09 19:00:44;;;;;;;;;;;;;;;6.88;91.49;99966.38;6291387;22;19911;-88
2022/06/09 19:03:22;;;;;;;;;;;;;;;6.87;91.73;99967.28;6337840;22;20350;-89
2022/06/09 19:06:11;;;;;;;;;;;;;;;6.85;91.80;99964.69;6310514;22;19911;-88
2022/06/09 19:09:08;;;;;;;;;;;;;;;;;;;;;
2022/06/09 19:11:34;;;;;;;;;;;;;;;6.79;91.70;99971.88;6338001;22;19981;-88
2022/06/09 19:14:02;;;;;;;;;;;;;;;6.80;91.54;99974.47;6310066;22;20352;-88
2022/06/09 19:16:32;;;;;;;;;;;;;;;6.82;91.36;99979.72;6310474;22;19911;-88
2022/06/09 19:19:00;;;;;;;;;;;;;;;6.85;91.78;99980.50;6337711;22;19917;-89
2022/06/09 19:21:35;;;;;;;;;;;;;;;6.79;91.49;99977.16;6337859;22;19933;-88
2022/06/09 19:24:20;;;;;;;;;;;;;;;6.82;91.63;99987.59;6308814;22;19934;-87
2022/06/09 19:26:56;;;;;;;;;;;;;;;6.81;91.51;99993.75;6337689;22;19999;-89
2022/06/09 19:29:21;;;;;;;;;;;;;;;6.79;91.67;99996.44;6337868;22;19910;-90
2022/06/09 19:31:54;;;;;;;;;;;;;;;6.82;91.40;99992.88;6338258;22;20366;-88
2022/06/09 19:34:22;;;;;;;;;;;;;;;6.69;91.41;100001.06;6337826;22;19911;-89
2022/06/09 19:36:51;;;;;;;;;;;;;;;6.71;91.54;100001.88;6309879;22;19950;-89
2022/06/09 19:39:17;;;;;;;;;;;;;;;6.77;91.52;100002.66;6336070;22;19914;-90
2022/06/09 19:41:43;;;;;;;;;;;;;;;6.76;91.39;100004.41;6337658;22;19919;-89
2022/06/09 19:44:21;;;;;;;;;;;;;;;;;;;;;
2022/06/09 19:47:35;;;;;;;;;;;;;;;6.69;91.43;100014.22;6337942;22;20271;-89
2022/06/09 19:50:12;;;;;;;;;;;;;;;6.66;91.28;100016.06;6301554;22;19914;-91
2022/06/09 19:52:48;;;;;;;;;;;;;;;6.66;91.24;100016.94;6336945;22;20335;-89
2022/06/09 19:55:14;;;;;;;;;;;;;;;6.67;91.20;100018.66;6308528;22;19922;-90
2022/06/09 19:58:08;;;;;;;;;;;;;;;6.73;91.08;100022.91;6310293;22;20311;-87
2022/06/09 20:00:44;;;;;;;;;;;;;;;;;;;;;
2022/06/09 20:03:20;;;;;;;;;;;;;;;6.66;90.96;100027.47;6338007;22;20005;-87
2022/06/09 20:05:48;;;;;;;;;;;;;;;6.65;90.84;100036.28;6309629;22;19942;-87
2022/06/09 20:08:20;;;;;;;;;;;;;;;6.63;90.91;100037.22;6310120;22;20288;-87
2022/06/09 20:10:48;;;;;;;;;;;;;;;6.58;90.81;100047.84;6336017;22;19964;-86
2022/06/09 20:13:22;;;;;;;;;;;;;;;6.63;90.93;100048.59;6309764;22;19918;-87
2022/06/09 20:16:01;;;;;;;;;;;;;;;6.59;91.00;100061.84;6337597;22;19942;-87
2022/06/09 20:18:47;;;;;;;;;;;;;;;;;;;;;
2022/06/09 20:21:18;;;;;;;;;;;;;;;6.53;90.93;100071.63;6337544;22;19977;-87
2022/06/09 20:24:01;;;;;;;;;;;;;;;6.53;90.93;100074.25;6335893;22;19925;-87
2022/06/09 20:26:31;;;;;;;;;;;;;;;6.57;90.47;100080.31;6336193;22;20322;-87
2022/06/09 20:29:08;;;;;;;;;;;;;;;;;;;;;
2022/06/09 20:31:35;;;;;;;;;;;;;;;6.57;90.51;100088.22;6337855;22;19981;-87
2022/06/09 20:34:04;;;;;;;;;;;;;;;6.50;90.42;100084.84;6337277;22;19930;-86
2022/06/09 20:36:29;;;;;;;;;;;;;;;6.52;90.55;100087.47;6337274;22;19918;-86
2022/06/09 20:38:57;;;;;;;;;;;;;;;6.51;90.47;100093.63;6308371;22;20284;-87
2022/06/09 20:41:28;;;;;;;;;;;;;;;6.51;90.72;100093.63;6311547;22;19915;-87
2022/06/09 20:43:57;;;;;;;;;;;;;;;6.55;90.46;100095.28;6339234;22;19915;-87
2022/06/09 20:46:30;;;;;;;;;;;;;;;6.52;90.29;100090.94;6311403;22;20381;-86
2022/06/09 20:49:10;;;;;;;;;;;;;;;;;;;;;
2022/06/09 20:51:38;;;;;;;;;;;;;;;6.46;90.62;100106.00;6339402;22;19985;-86
2022/06/09 20:54:11;;;;;;;;;;;;;;;6.47;90.32;100100.72;6309993;22;19972;-86
2022/06/09 20:56:39;;;;;;;;;;;;;;;6.51;90.35;100101.50;6311440;22;19911;-86
2022/06/09 20:59:08;;;;;;;;;;;;;;;6.48;90.32;100096.34;6339168;22;19911;-86
2022/06/09 21:01:33;;;;;;;;;;;;;;;6.47;90.20;100105.13;6339022;22;19935;-89
2022/06/09 21:04:01;;;;;;;;;;;;;;;6.47;90.41;100107.75;6339274;22;19910;-86
2022/06/09 21:06:26;;;;;;;;;;;;;;;6.43;90.31;100111.34;6311459;22;19942;-86
2022/06/09 21:08:54;;;;;;;;;;;;;;;6.47;90.41;100118.28;6337359;22;20280;-86
2022/06/09 21:19:33;;;;;;;;;;;;;;;6.46;90.32;100117.44;6338913;22;20261;-86
2022/06/09 21:22:01;;;;;;;;;;;;;;;6.40;90.11;100121.94;6311526;22;19906;-88
2022/06/09 21:24:26;;;;;;;;;;;;;;;6.38;90.19;100119.31;6337254;22;19920;-85
2022/06/09 21:26:52;;;;;;;;;;;;;;;6.47;90.29;100123.56;6339010;22;19938;-85
2022/06/09 21:29:18;;;;;;;;;;;;;;;6.42;90.05;100122.78;6338905;22;19911;-85
2022/06/09 21:31:43;;;;;;;;;;;;;;;6.33;89.93;100132.63;6311397;22;20001;-85
2022/06/09 21:34:10;;;;;;;;;;;;;;;6.36;90.07;100131.66;6338713;22;19917;-86
2022/06/09 21:36:35;;;;;;;;;;;;;;;6.41;90.10;100131.56;6338611;22;19976;-86
2022/06/09 21:39:31;;;;;;;;;;;;;;;;;;;;;
2022/06/09 21:41:57;;;;;;;;;;;;;;;6.31;90.09;100134.38;6332294;22;19985;-87
2022/06/09 21:44:23;;;;;;;;;;;;;;;6.27;90.07;100132.72;6338582;22;19937;-87
2022/06/09 21:47:08;;;;;;;;;;;;;;;6.28;89.99;100133.59;6338594;22;19910;-87
2022/06/09 21:49:33;;;;;;;;;;;;;;;6.32;90.15;100140.53;6338536;22;20254;-87
2022/06/09 21:51:59;;;;;;;;;;;;;;;6.25;90.19;100137.13;6339063;22;19910;-86
2022/06/09 21:54:26;;;;;;;;;;;;;;;6.34;90.13;100144.00;6337218;22;19917;-88
2022/06/09 22:08:13;;;;;;;;;;;;;;;6.22;90.10;100155.59;6229683;23;19943;-89
2022/06/09 22:10:54;;;;;;;;;;;;;;;;;;;;;
2022/06/09 22:13:19;;;;;;;;;;;;;;;6.25;90.12;100158.19;6338372;22;19997;-88
2022/06/09 22:15:49;;;;;;;;;;;;;;;6.23;89.88;100153.88;6338740;22;19934;-87
2022/06/09 22:18:18;;;;;;;;;;;;;;;6.21;89.87;100156.53;6338675;22;19965;-87
2022/06/09 22:20:51;;;;;;;;;;;;;;;6.25;90.18;100157.31;6338503;22;19917;-86
2022/06/09 22:23:24;;;;;;;;;;;;;;;6.27;90.18;100159.03;6338333;22;20372;-88
2022/06/09 22:26:02;;;;;;;;;;;;;;;;;;;;;
2022/06/09 22:28:50;;;;;;;;;;;;;;;6.19;90.50;100171.47;6338349;22;19993;-88
2022/06/09 22:31:29;;;;;;;;;;;;;;;;;;;;;
2022/06/09 22:37:29;;;;;;;;;;;;;;;;;;;;;
2022/06/09 22:40:03;;;;;;;;;;;;;;;6.11;90.23;100168.09;6180616;23;20003;-88
2022/06/09 22:43:07;;;;;;;;;;;;;;;;;;;;;
2022/06/09 22:45:43;;;;;;;;;;;;;;;6.20;90.48;100177.59;6182289;23;19991;-88
