Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:18;;;;;;;93.22;35.58;;;;;;;-2.92;100.00;103242.78;5187206;28;20392;-75
2023/02/08 00:02:49;;;;;;;89.00;35.97;;;;;;;-2.80;100.00;103243.53;5184041;28;20029;-75
2023/02/08 00:05:19;;;;;;;90.78;34.35;;;;;;;-3.08;100.00;103234.97;5183445;28;20250;-75
2023/02/08 00:07:50;;;;;;;84.07;33.47;;;;;;;-3.09;100.00;103233.19;5176367;28;20499;-75
2023/02/08 00:10:20;;;;;;;86.07;33.63;;;;;;;-3.08;100.00;103234.06;5178223;28;20029;-77
2023/02/08 00:12:54;;;;;;;84.72;33.10;;;;;;;-3.09;100.00;103233.19;5184107;28;20051;-75
2023/02/08 00:15:24;;;;;;;89.47;33.67;;;;;;;-3.00;100.00;103243.09;5183245;28;20033;-75
2023/02/08 00:17:54;;;;;;;95.35;35.85;;;;;;;-2.91;100.00;103229.19;5182743;28;20029;-75
2023/02/08 00:20:26;;;;;;;83.80;32.97;;;;;;;-2.97;100.00;103239.06;5185597;28;20057;-75
2023/02/08 00:22:57;;;;;;;86.97;33.10;;;;;;;-2.89;100.00;103237.84;5182198;28;20162;-76
2023/02/08 00:25:27;;;;;;;85.32;33.33;;;;;;;-3.01;100.00;103226.00;5180309;28;20257;-75
2023/02/08 00:27:57;;;;;;;85.40;33.00;;;;;;;-2.85;100.00;103233.81;5182886;28;20101;-76
2023/02/08 00:30:28;;;;;;;84.22;33.40;;;;;;;-3.20;100.00;103226.53;5185679;28;20504;-76
2023/02/08 00:33:00;;;;;;;78.97;31.73;;;;;;;-3.25;100.00;103222.81;5181554;28;20056;-75
2023/02/08 00:35:30;;;;;;;81.05;31.63;;;;;;;-3.09;100.00;103220.41;5181202;28;20174;-75
2023/02/08 00:38:01;;;;;;;82.80;32.83;;;;;;;-3.20;100.00;103220.53;5179908;28;20034;-75
2023/02/08 00:40:31;;;;;;;78.97;30.90;;;;;;;-3.29;100.00;103214.84;5177282;28;20068;-75
2023/02/08 00:43:01;;;;;;;68.82;28.77;;;;;;;-3.27;100.00;103219.28;5178214;28;20196;-76
2023/02/08 00:45:32;;;;;;;76.93;30.48;;;;;;;-3.12;100.00;103204.88;5181957;28;20030;-75
2023/02/08 00:48:02;;;;;;;75.28;30.77;;;;;;;-3.13;100.00;103203.13;5178230;28;20065;-76
2023/02/08 00:50:33;;;;;;;76.55;30.05;;;;;;;-3.06;100.00;103204.38;5175984;28;20033;-76
2023/02/08 00:53:03;;;;;;;80.95;30.95;;;;;;;-3.40;100.00;103208.22;5178274;28;20029;-75
2023/02/08 00:55:33;;;;;;;85.38;32.08;;;;;;;-3.42;100.00;103209.75;5179073;28;20033;-75
2023/02/08 00:58:03;;;;;;;91.65;33.65;;;;;;;-3.33;100.00;103208.66;5177364;28;20033;-76
2023/02/08 01:00:34;;;;;;;89.72;34.85;;;;;;;-3.33;100.00;103221.44;5180117;28;20030;-76
2023/02/08 01:03:04;;;;;;;97.35;34.72;;;;;;;-3.30;100.00;103216.53;5181326;28;20561;-75
2023/02/08 01:05:36;;;;;;;91.22;33.97;;;;;;;-3.17;100.00;103202.81;5182725;28;20030;-76
2023/02/08 01:08:07;;;;;;;90.88;33.35;;;;;;;-3.25;100.00;103209.13;5181310;28;20523;-75
2023/02/08 01:10:37;;;;;;;97.80;35.80;;;;;;;-3.19;100.00;103210.38;5182743;28;20156;-76
2023/02/08 01:13:08;;;;;;;83.03;32.95;;;;;;;-3.09;100.00;103212.72;5181334;28;20515;-75
2023/02/08 01:15:38;;;;;;;93.53;34.55;;;;;;;-3.10;100.00;103208.41;5180600;28;20029;-74
2023/02/08 01:18:09;;;;;;;99.32;35.00;;;;;;;-3.13;100.00;103209.88;5181273;28;20056;-74
2023/02/08 01:20:39;;;;;;;98.60;35.35;;;;;;;-3.14;100.00;103208.13;5180973;28;20036;-75
2023/02/08 01:23:10;;;;;;;101.13;36.03;;;;;;;-3.23;100.00;103213.56;5182779;28;20650;-75
2023/02/08 01:25:41;;;;;;;90.43;35.65;;;;;;;-3.18;100.00;103201.06;5180694;28;20364;-75
2023/02/08 01:28:11;;;;;;;93.65;35.67;;;;;;;-3.28;100.00;103199.63;5181315;28;20034;-75
2023/02/08 01:30:41;;;;;;;95.47;35.47;;;;;;;-3.23;100.00;103197.34;5181286;28;20036;-74
2023/02/08 01:33:12;;;;;;;86.80;35.38;;;;;;;-3.26;100.00;103192.03;5181396;28;20034;-74
2023/02/08 01:35:42;;;;;;;92.72;36.38;;;;;;;-3.26;100.00;103192.91;5181692;28;20497;-75
2023/02/08 01:38:12;;;;;;;97.82;35.08;;;;;;;-3.20;100.00;103193.28;5180519;28;20029;-75
2023/02/08 01:40:43;;;;;;;91.50;35.53;;;;;;;-3.28;100.00;103194.50;5181959;28;20483;-75
2023/02/08 01:43:53;;;;;;;102.15;36.45;;;;;;;-3.22;100.00;103186.34;5181177;28;20075;-76
2023/02/08 01:46:23;;;;;;;98.18;35.47;;;;;;;-3.26;100.00;103184.34;5180951;28;20033;-73
2023/02/08 01:49:00;;;;;;;92.65;34.75;;;;;;;-3.28;100.00;103184.28;5180044;28;20479;-75
2023/02/08 01:51:34;;;;;;;101.80;36.58;;;;;;;-3.02;100.00;103183.31;5172906;28;20030;-74
2023/02/08 01:54:10;;;;;;;102.55;35.85;;;;;;;-3.18;100.00;103181.47;5174197;28;20033;-75
2023/02/08 01:56:44;;;;;;;;;;;;;;;-3.14;100.00;103175.78;5180007;28;20499;-76
2023/02/08 01:59:25;;;;;;;96.18;33.55;;;;;;;-3.40;100.00;103178.41;5181822;28;19924;-75
2023/02/08 02:01:57;;;;;;;92.53;35.92;;;;;;;-3.36;100.00;103182.03;5180577;28;20030;-75
2023/02/08 02:04:29;;;;;;;108.57;37.72;;;;;;;-3.45;100.00;103179.81;5180533;28;20057;-77
2023/02/08 02:07:02;;;;;;;110.88;39.25;;;;;;;-3.55;100.00;103182.56;5181962;28;20076;-77
2023/02/08 02:09:45;;;;;;;107.45;38.75;;;;;;;-3.56;100.00;103177.38;5178574;28;20555;-75
2023/02/08 02:12:16;;;;;;;108.95;38.05;;;;;;;-3.47;100.00;103178.81;5179251;28;20029;-77
2023/02/08 02:14:47;;;;;;;111.82;38.47;;;;;;;-3.34;100.00;103185.56;5181416;28;20049;-74
2023/02/08 02:17:19;;;;;;;109.68;37.35;;;;;;;-3.19;100.00;103184.81;5181803;28;20486;-75
2023/02/08 02:19:58;;;;;;;106.15;36.05;;;;;;;-3.15;100.00;103186.81;5179104;28;20092;-75
2023/02/08 02:22:48;;;;;;;104.25;36.40;;;;;;;-3.20;100.00;103177.94;5180803;28;20084;-74
2023/02/08 02:25:27;;;;;;;107.93;37.53;;;;;;;-3.21;100.00;103168.50;5178998;28;20104;-74
2023/02/08 02:28:19;;;;;;;104.95;36.92;;;;;;;-3.12;100.00;103176.75;5178691;28;20034;-75
2023/02/08 02:31:24;;;;;;;105.80;36.53;;;;;;;-3.15;100.00;103171.47;5176967;28;20036;-75
2023/02/08 02:33:57;;;;;;;101.85;36.47;;;;;;;-3.17;100.00;103167.91;5179883;28;20480;-75
2023/02/08 02:36:31;;;;;;;99.85;37.08;;;;;;;-3.21;100.00;103162.53;5180815;28;20029;-76
2023/02/08 02:39:36;;;;;;;112.80;37.15;;;;;;;-3.26;100.00;103163.91;5179660;28;20029;-75
2023/02/08 02:45:11;;;;;;;109.10;36.42;;;;;;;-3.38;100.00;103166.59;5184498;28;20033;-76
2023/02/08 02:47:54;;;;;;;;;;;;;;;-3.44;100.00;103173.00;5180166;28;20243;-74
2023/02/08 02:50:35;;;;;;;99.93;34.13;;;;;;;-3.52;100.00;103171.66;5181111;28;20389;-75
2023/02/08 02:53:28;;;;;;;106.15;35.03;;;;;;;-3.64;100.00;103164.91;5180855;28;20124;-76
2023/02/08 02:56:05;;;;;;;108.80;35.65;;;;;;;-3.55;100.00;103171.47;5180756;28;20037;-75
2023/02/08 02:58:37;;;;;;;103.63;35.88;;;;;;;-3.64;100.00;103177.69;5175544;28;20545;-76
2023/02/08 03:01:07;;;;;;;100.53;34.70;;;;;;;-3.67;100.00;103172.34;5179307;28;20041;-75
2023/02/08 03:03:39;;;;;;;107.35;34.30;;;;;;;-3.75;100.00;103176.09;5178968;28;20037;-75
2023/02/08 03:06:13;;;;;;;108.05;34.72;;;;;;;-3.84;100.00;103181.53;5180336;28;20059;-75
2023/02/08 03:08:54;;;;;;;104.78;32.28;;;;;;;-3.93;100.00;103180.06;5180341;28;20380;-75
2023/02/08 03:11:27;;;;;;;97.78;33.78;;;;;;;-4.19;100.00;103178.38;5178380;28;20423;-75
2023/02/08 03:14:16;;;;;;;94.60;31.75;;;;;;;-4.08;100.00;103173.97;5180194;28;20030;-76
2023/02/08 03:17:07;;;;;;;95.50;31.05;;;;;;;-4.10;100.00;103170.44;5178018;28;20018;-75
2023/02/08 03:19:46;;;;;;;97.72;32.13;;;;;;;-4.15;100.00;103182.03;5176615;28;20017;-76
2023/02/08 03:22:24;;;;;;;93.07;31.60;;;;;;;-4.20;100.00;103183.38;5179941;28;20022;-73
2023/02/08 03:25:00;;;;;;;91.78;30.88;;;;;;;-4.25;100.00;103182.19;5180040;28;20724;-72
2023/02/08 03:27:46;;;;;;;98.80;31.23;;;;;;;-4.26;100.00;103181.31;5179033;28;20088;-75
2023/02/08 03:30:16;;;;;;;84.20;29.40;;;;;;;-4.24;100.00;103186.50;5176916;28;20521;-74
2023/02/08 03:32:51;;;;;;;98.10;33.08;;;;;;;-4.28;100.00;103185.41;5178879;28;20227;-75
2023/02/08 03:35:26;;;;;;;90.95;31.52;;;;;;;-4.25;100.00;103180.56;5179670;28;20034;-75
2023/02/08 03:38:03;;;;;;;91.25;31.00;;;;;;;-4.18;100.00;103166.47;5177678;28;20372;-76
2023/02/08 03:40:44;;;;;;;86.53;30.58;;;;;;;-4.16;100.00;103170.06;5174521;28;20035;-76
2023/02/08 03:43:27;;;;;;;95.80;31.35;;;;;;;-4.17;100.00;103155.50;5179716;28;20025;-75
2023/02/08 03:46:16;;;;;;;87.78;29.42;;;;;;;-4.16;100.00;103160.69;5176095;28;20048;-75
2023/02/08 03:48:53;;;;;;;87.85;28.40;;;;;;;-4.18;100.00;103166.47;5176952;28;20391;-75
2023/02/08 03:51:27;;;;;;;85.18;28.38;;;;;;;-4.26;100.00;103162.56;5179505;28;20091;-75
2023/02/08 03:54:02;;;;;;;86.83;30.53;;;;;;;-4.26;100.00;103160.88;5178130;28;20033;-75
2023/02/08 03:56:55;;;;;;;89.70;28.60;;;;;;;-4.28;100.00;103169.25;5175647;28;20781;-74
2023/02/08 03:59:33;;;;;;;86.28;28.77;;;;;;;-4.37;100.00;103168.63;5179169;28;20034;-75
2023/02/08 04:02:07;;;;;;;91.55;30.90;;;;;;;-4.40;100.00;103171.00;5175426;28;20506;-75
2023/02/08 04:04:43;;;;;;;89.57;28.53;;;;;;;-4.44;100.00;103167.34;5179531;28;20100;-75
2023/02/08 04:07:16;;;;;;;101.40;30.83;;;;;;;-4.50;100.00;103171.19;5179346;28;20291;-74
2023/02/08 04:09:46;;;;;;;92.70;29.30;;;;;;;-4.43;100.00;103168.25;5179563;28;20030;-75
2023/02/08 04:12:17;;;;;;;99.15;30.92;;;;;;;-4.43;100.00;103168.25;5178334;28;20108;-76
2023/02/08 04:14:47;;;;;;;102.00;31.42;;;;;;;-4.45;100.00;103180.88;5176217;28;20065;-75
2023/02/08 04:17:18;;;;;;;105.40;32.95;;;;;;;-4.38;100.00;103175.41;5179625;28;20038;-75
2023/02/08 04:19:48;;;;;;;100.88;32.95;;;;;;;-4.36;100.00;103176.41;5179269;28;20483;-74
2023/02/08 04:22:18;;;;;;;105.95;32.08;;;;;;;-4.35;100.00;103179.81;5176296;28;20095;-75
2023/02/08 04:24:48;;;;;;;100.55;31.05;;;;;;;-4.31;100.00;103179.25;5174845;28;20399;-72
2023/02/08 04:27:19;;;;;;;101.03;30.73;;;;;;;-4.37;100.00;103174.63;5179415;28;20310;-74
2023/02/08 04:29:49;;;;;;;105.30;31.10;;;;;;;-4.48;100.00;103175.59;5178112;28;20033;-74
2023/02/08 04:32:19;;;;;;;108.93;32.55;;;;;;;-4.50;100.00;103183.94;5177264;28;20096;-75
2023/02/08 04:34:49;;;;;;;93.60;28.95;;;;;;;-4.49;100.00;103170.41;5178547;28;20053;-74
2023/02/08 04:37:20;;;;;;;111.47;32.45;;;;;;;-4.56;100.00;103175.84;5179674;28;20076;-75
2023/02/08 04:39:50;;;;;;;128.10;33.70;;;;;;;-4.53;100.00;103176.06;5177794;28;20062;-75
2023/02/08 04:42:21;;;;;;;132.27;33.42;;;;;;;-4.42;100.00;103176.00;5178423;28;20033;-75
2023/02/08 04:44:51;;;;;;;132.57;34.75;;;;;;;-4.44;100.00;103171.56;5181601;28;20582;-75
2023/02/08 04:47:22;;;;;;;137.73;35.17;;;;;;;-4.49;100.00;103178.06;5177190;28;20034;-75
2023/02/08 04:49:52;;;;;;;138.75;36.63;;;;;;;-4.41;100.00;103181.97;5178504;28;20044;-74
2023/02/08 04:52:22;;;;;;;133.57;36.80;;;;;;;-4.36;100.00;103186.59;5172943;28;20057;-74
2023/02/08 04:54:52;;;;;;;136.57;36.25;;;;;;;-4.26;100.00;103193.19;5178983;28;20037;-75
2023/02/08 04:57:23;;;;;;;147.70;37.40;;;;;;;-4.20;100.00;103191.94;5177667;28;20408;-75
2023/02/08 04:59:53;;;;;;;144.68;37.20;;;;;;;-4.23;100.00;103188.28;5175967;28;20491;-75
2023/02/08 05:02:24;;;;;;;137.60;37.15;;;;;;;-4.31;100.00;103181.81;5177480;28;20374;-75
2023/02/08 05:04:54;;;;;;;140.70;37.40;;;;;;;-4.31;100.00;103190.34;5177031;28;20034;-75
2023/02/08 05:07:24;;;;;;;136.52;35.80;;;;;;;-4.28;100.00;103179.44;5179157;28;20104;-75
2023/02/08 05:09:55;;;;;;;145.45;36.95;;;;;;;-4.29;100.00;103183.66;5178648;28;20024;-75
2023/02/08 05:12:25;;;;;;;131.23;36.42;;;;;;;-4.33;100.00;103179.16;5176805;28;20310;-75
2023/02/08 05:14:55;;;;;;;136.73;35.60;;;;;;;-4.30;100.00;103169.13;5166760;28;20032;-75
2023/02/08 05:17:25;;;;;;;136.70;37.40;;;;;;;-4.33;100.00;103173.19;5178276;28;20115;-75
2023/02/08 05:19:56;;;;;;;124.30;34.35;;;;;;;-4.34;100.00;103168.81;5176404;28;20022;-74
2023/02/08 05:22:26;;;;;;;119.65;30.92;;;;;;;-4.31;100.00;103169.91;5178608;28;20558;-74
2023/02/08 05:24:56;;;;;;;117.30;33.72;;;;;;;-4.36;100.00;103171.28;5178061;28;20299;-74
2023/02/08 05:27:27;;;;;;;126.82;35.30;;;;;;;-4.29;100.00;103170.03;5178487;28;20519;-75
2023/02/08 05:29:57;;;;;;;116.72;33.85;;;;;;;-4.32;100.00;103174.94;5175214;28;20111;-75
2023/02/08 05:32:27;;;;;;;119.50;34.55;;;;;;;-4.37;100.00;103176.28;5178978;28;20030;-75
2023/02/08 05:34:58;;;;;;;114.32;32.78;;;;;;;-4.34;100.00;103184.13;5182017;28;20037;-75
2023/02/08 05:37:28;;;;;;;108.32;33.78;;;;;;;-4.31;100.00;103175.03;5178712;28;20483;-75
2023/02/08 05:39:58;;;;;;;111.80;33.42;;;;;;;-4.28;100.00;103175.22;5175231;28;20018;-76
2023/02/08 05:42:29;;;;;;;106.97;30.83;;;;;;;-4.18;100.00;103171.59;5177521;28;20030;-75
2023/02/08 05:44:59;;;;;;;100.03;29.33;;;;;;;-4.15;100.00;103171.81;5181275;28;20132;-75
2023/02/08 05:47:29;;;;;;;100.90;30.20;;;;;;;-4.12;100.00;103170.31;5179277;28;20026;-75
2023/02/08 05:50:00;;;;;;;95.72;29.98;;;;;;;-4.16;100.00;103163.25;5181468;28;20030;-75
2023/02/08 05:52:31;;;;;;;93.70;29.42;;;;;;;-4.10;100.00;103171.28;5180408;28;20057;-75
2023/02/08 05:55:01;;;;;;;87.97;28.85;;;;;;;-4.10;100.00;103175.53;5175915;28;20487;-75
2023/02/08 05:57:31;;;;;;;88.18;28.02;;;;;;;-4.20;100.00;103170.59;5180722;28;20068;-75
2023/02/08 06:00:04;;;;;;;90.80;28.83;;;;;;;-4.07;100.00;103168.06;5179710;28;20026;-75
2023/02/08 06:02:34;;;;;;;88.05;29.17;;;;;;;-4.14;100.00;103171.03;5178271;28;20030;-76
2023/02/08 06:05:05;;;;;;;96.00;28.88;;;;;;;-4.04;100.00;103168.25;5178085;28;20491;-75
2023/02/08 06:07:35;;;;;;;78.47;27.13;;;;;;;-4.04;100.00;103165.72;5175935;28;20080;-75
2023/02/08 06:10:06;;;;;;;73.68;25.00;;;;;;;-3.92;100.00;103171.59;5174907;28;20148;-75
2023/02/08 06:12:36;;;;;;;84.65;28.63;;;;;;;-3.94;100.00;103162.97;5176308;28;20041;-75
2023/02/08 06:15:07;;;;;;;88.03;28.15;;;;;;;-4.02;100.00;103170.13;5179361;28;20087;-76
2023/02/08 06:17:37;;;;;;;83.13;27.92;;;;;;;-3.92;100.00;103181.81;5178443;28;20392;-75
2023/02/08 06:20:08;;;;;;;82.35;26.70;;;;;;;-4.07;100.00;103175.72;5179521;28;20018;-75
2023/02/08 06:22:38;;;;;;;81.03;26.55;;;;;;;-4.02;100.00;103179.44;5175709;28;20029;-75
2023/02/08 06:25:09;;;;;;;79.18;26.05;;;;;;;-3.91;100.00;103181.03;5179285;28;20488;-75
2023/02/08 06:27:39;;;;;;;81.55;26.20;;;;;;;-3.91;100.00;103170.81;5178467;28;20034;-75
2023/02/08 06:30:10;;;;;;;90.63;28.70;;;;;;;-3.94;100.00;103170.63;5179866;28;20053;-75
2023/02/08 06:32:40;;;;;;;79.80;25.67;;;;;;;-3.97;100.00;103170.44;5176758;28;20041;-75
2023/02/08 06:35:10;;;;;;;77.65;25.40;;;;;;;-4.01;100.00;103174.47;5181905;28;20139;-75
2023/02/08 06:37:41;;;;;;;90.03;26.55;;;;;;;-4.01;100.00;103176.09;5181475;28;20491;-75
2023/02/08 06:40:11;;;;;;;75.22;25.48;;;;;;;-3.93;100.00;103183.47;5181582;28;20640;-75
2023/02/08 06:42:41;;;;;;;72.50;24.30;;;;;;;-3.92;100.00;103181.81;5178679;28;20025;-75
2023/02/08 06:45:12;;;;;;;76.97;24.75;;;;;;;-3.93;100.00;103175.81;5180924;28;20048;-73
2023/02/08 06:47:42;;;;;;;78.32;24.65;;;;;;;-3.95;100.00;103171.41;5180683;28;20026;-76
2023/02/08 06:50:14;;;;;;;72.18;25.73;;;;;;;-3.92;100.00;103174.16;5180007;28;20022;-75
2023/02/08 06:52:44;;;;;;;82.20;26.27;;;;;;;-3.91;100.00;103173.38;5181715;28;20195;-76
2023/02/08 06:55:14;;;;;;;73.25;25.63;;;;;;;-3.90;100.00;103175.13;5181272;28;20033;-75
2023/02/08 06:57:45;;;;;;;84.55;28.02;;;;;;;-3.87;100.00;103170.22;5179721;28;20088;-75
2023/02/08 07:00:15;;;;;;;78.57;27.02;;;;;;;-3.77;100.00;103170.91;5181449;28;20084;-76
2023/02/08 07:02:48;;;;;;;82.43;27.48;;;;;;;-3.73;100.00;103166.88;5181678;28;20577;-76
2023/02/08 07:05:18;;;;;;;76.18;27.38;;;;;;;-3.65;100.00;103169.13;5181569;28;20041;-76
2023/02/08 07:07:49;;;;;;;82.97;28.33;;;;;;;-3.57;100.00;103173.91;5178022;28;20073;-76
2023/02/08 07:10:20;;;;;;;84.35;28.20;;;;;;;-3.55;100.00;103168.91;5180834;28;20056;-76
2023/02/08 07:12:50;;;;;;;86.65;29.33;;;;;;;-3.49;100.00;103169.28;5181175;28;20068;-76
2023/02/08 07:15:20;;;;;;;80.95;27.70;;;;;;;-3.49;100.00;103172.75;5178593;28;20045;-75
2023/02/08 07:17:50;;;;;;;82.65;28.20;;;;;;;-3.45;100.00;103174.69;5178028;28;20026;-76
2023/02/08 07:20:21;;;;;;;83.22;28.70;;;;;;;-3.43;100.00;103173.09;5180949;28;20037;-76
2023/02/08 07:22:51;;;;;;;85.55;28.88;;;;;;;-3.41;100.00;103168.06;5179496;28;20120;-75
2023/02/08 07:25:22;;;;;;;86.18;29.92;;;;;;;-3.36;100.00;103179.47;5179494;28;20032;-76
2023/02/08 07:27:52;;;;;;;76.13;28.15;;;;;;;-3.23;100.00;103176.91;5181082;28;20029;-75
2023/02/08 07:30:22;;;;;;;86.28;29.30;;;;;;;-3.20;100.00;103177.94;5179837;28;20503;-75
2023/02/08 07:32:53;;;;;;;85.70;28.48;;;;;;;-3.09;100.00;103176.03;5180277;28;20057;-76
2023/02/08 07:35:23;;;;;;;84.28;29.95;;;;;;;-3.00;100.00;103174.91;5178891;28;20049;-75
2023/02/08 07:37:53;;;;;;;80.13;27.95;;;;;;;-2.77;100.00;103177.19;5180898;28;20326;-76
2023/02/08 07:40:23;;;;;;;87.88;29.42;;;;;;;-2.61;100.00;103174.75;5180742;28;20080;-76
2023/02/08 07:42:54;;;;;;;77.80;28.48;;;;;;;-2.44;100.00;103179.16;5179124;28;20030;-77
2023/02/08 07:45:24;;;;;;;78.15;28.38;;;;;;;-2.26;100.00;103177.66;5180173;28;20033;-75
2023/02/08 07:47:54;;;;;;;78.05;27.38;;;;;;;-1.83;100.00;103175.84;5179372;28;20034;-75
2023/02/08 07:50:25;;;;;;;70.95;25.73;;;;;;;-1.76;98.90;103173.72;5178826;28;20546;-76
2023/02/08 07:52:55;;;;;;;72.53;27.42;;;;;;;-1.52;98.30;103175.03;5178830;28;20117;-75
2023/02/08 07:55:26;;;;;;;75.78;28.35;;;;;;;-1.40;97.30;103170.56;5179325;28;20034;-75
2023/02/08 07:57:57;;;;;;;70.75;26.70;;;;;;;-1.05;96.31;103173.34;5180430;28;20448;-76
2023/02/08 08:00:27;;;;;;;72.43;27.38;;;;;;;-0.83;93.65;103171.06;5176413;28;20037;-76
2023/02/08 08:02:58;;;;;;;65.90;26.42;;;;;;;-0.46;91.90;103159.28;5179784;28;20079;-76
2023/02/08 08:05:28;;;;;;;68.22;26.35;;;;;;;0.36;90.95;103164.25;5179669;28;20116;-77
2023/02/08 08:07:58;;;;;;;70.50;26.30;;;;;;;1.45;87.34;103164.91;5179765;28;20080;-76
2023/02/08 08:10:28;;;;;;;62.05;25.40;;;;;;;2.51;83.25;103153.81;5179596;28;20088;-76
2023/02/08 08:12:59;;;;;;;60.75;24.65;;;;;;;1.80;79.59;103152.69;5178910;28;20046;-76
2023/02/08 08:15:30;;;;;;;56.60;24.33;;;;;;;3.26;77.36;103142.00;5179214;28;20026;-76
2023/02/08 08:18:00;;;;;;;52.70;24.55;;;;;;;3.97;73.67;103143.56;5178935;28;20034;-77
2023/02/08 08:20:31;;;;;;;51.13;23.83;;;;;;;3.61;71.02;103136.31;5178390;28;20025;-77
2023/02/08 08:23:01;;;;;;;56.35;24.10;;;;;;;3.78;70.98;103148.97;5178758;28;20026;-77
2023/02/08 08:25:31;;;;;;;48.45;22.33;;;;;;;3.98;70.01;103140.16;5175944;28;20030;-77
2023/02/08 08:28:02;;;;;;;53.90;23.85;;;;;;;4.64;68.96;103137.03;5178737;28;20053;-77
2023/02/08 08:30:32;;;;;;;51.65;24.27;;;;;;;4.70;69.06;103147.59;5179942;28;20021;-76
2023/02/08 08:33:03;;;;;;;48.83;23.75;;;;;;;5.81;65.73;103140.31;5180393;28;20033;-77
2023/02/08 08:35:33;;;;;;;45.70;22.30;;;;;;;4.79;69.11;103147.84;5180081;28;20029;-78
2023/02/08 08:38:04;;;;;;;48.70;23.73;;;;;;;6.03;65.27;103139.97;5178364;28;20049;-76
2023/02/08 08:40:34;;;;;;;46.42;22.02;;;;;;;6.29;62.82;103129.34;5179800;28;20021;-77
2023/02/08 08:43:05;;;;;;;46.88;22.88;;;;;;;6.52;63.96;103128.16;5180240;28;20034;-77
2023/02/08 08:45:35;;;;;;;51.75;23.20;;;;;;;6.25;65.39;103130.13;5177986;28;20034;-77
2023/02/08 08:48:05;;;;;;;49.00;22.88;;;;;;;6.06;66.86;103121.91;5179203;28;20033;-77
2023/02/08 08:50:36;;;;;;;49.20;24.10;;;;;;;5.88;67.86;103118.88;5179338;28;20025;-77
2023/02/08 08:53:06;;;;;;;49.83;23.48;;;;;;;5.59;67.19;103117.22;5179438;28;20095;-78
2023/02/08 08:55:36;;;;;;;51.13;23.70;;;;;;;6.49;65.68;103115.09;5178310;28;20026;-78
2023/02/08 08:58:07;;;;;;;47.47;22.13;;;;;;;6.61;64.88;103120.53;5179654;28;20033;-76
2023/02/08 09:00:37;;;;;;;46.78;23.13;;;;;;;6.70;64.66;103114.66;5179781;28;20021;-77
2023/02/08 09:03:07;;;;;;;45.67;22.17;;;;;;;5.83;66.71;103115.25;5178214;28;20040;-77
2023/02/08 09:05:38;;;;;;;45.20;21.52;;;;;;;5.36;67.17;103123.53;5178854;28;20030;-76
2023/02/08 09:08:08;;;;;;;42.83;20.85;;;;;;;3.98;70.31;103122.03;5178673;28;20438;-77
2023/02/08 09:10:38;;;;;;;43.67;21.02;;;;;;;3.36;74.14;103132.88;5178335;28;20021;-76
2023/02/08 09:13:08;;;;;;;46.40;22.15;;;;;;;2.40;80.30;103134.47;5178713;28;20041;-77
2023/02/08 09:15:39;;;;;;;49.50;23.17;;;;;;;2.24;80.76;103129.53;5176742;28;20034;-77
2023/02/08 09:18:10;;;;;;;50.80;22.77;;;;;;;2.02;81.71;103137.25;5178789;28;20034;-76
2023/02/08 09:20:40;;;;;;;51.40;23.02;;;;;;;2.06;82.81;103139.13;5178122;28;20049;-77
2023/02/08 09:23:11;;;;;;;48.95;22.50;;;;;;;1.97;83.07;103131.91;5183891;28;20502;-73
2023/02/08 09:25:41;;;;;;;48.80;21.92;;;;;;;2.01;85.11;103123.47;5183338;28;20014;-76
2023/02/08 09:28:12;;;;;;;49.92;21.92;;;;;;;2.05;85.21;103135.69;5183437;28;20040;-76
2023/02/08 09:30:42;;;;;;;50.35;22.02;;;;;;;2.01;86.01;103138.06;5181784;28;20353;-75
2023/02/08 09:33:12;;;;;;;53.88;23.60;;;;;;;2.20;86.97;103140.56;5182902;28;20037;-76
2023/02/08 09:35:42;;;;;;;51.17;23.27;;;;;;;2.28;87.11;103134.88;5182887;28;20025;-78
2023/02/08 09:38:13;;;;;;;47.95;21.58;;;;;;;2.15;85.92;103132.63;5181659;28;20044;-77
2023/02/08 09:41:22;;;;;;;48.60;21.92;;;;;;;2.25;85.78;103137.34;5183693;28;20479;-77
2023/02/08 09:44:20;;;;;;;49.65;22.63;;;;;;;2.31;86.54;103140.16;5181493;28;20037;-76
2023/02/08 09:47:25;;;;;;;53.10;23.08;;;;;;;2.18;88.26;103137.03;5181069;28;20068;-77
2023/02/08 09:50:02;;;;;;;50.00;22.42;;;;;;;2.36;86.36;103127.44;5180610;28;20112;-77
2023/02/08 09:52:56;;;;;;;49.00;22.00;;;;;;;2.54;87.86;103130.72;5179084;28;20033;-76
2023/02/08 09:55:39;;;;;;;46.40;22.60;;;;;;;2.66;88.06;103129.44;5181341;28;20025;-77
2023/02/08 09:58:40;;;;;;;50.85;23.65;;;;;;;2.92;88.62;103114.91;5181949;28;20042;-77
2023/02/08 10:01:21;;;;;;;49.88;22.38;;;;;;;2.95;88.67;103122.75;5174760;28;20108;-77
2023/02/08 10:04:07;;;;;;;44.60;21.55;;;;;;;2.83;86.51;103132.66;5181414;28;20061;-76
2023/02/08 10:06:38;;;;;;;37.60;17.83;;;;;;;2.86;86.00;103132.78;5180774;28;20030;-77
2023/02/08 10:09:13;;;;;;;39.20;18.15;;;;;;;2.83;83.80;103137.84;5181562;28;20343;-76
2023/02/08 10:11:55;;;;;;;37.05;16.90;;;;;;;2.90;84.28;103130.38;5181299;28;20026;-77
2023/02/08 10:14:50;;;;;;;36.05;17.33;;;;;;;2.94;84.13;103119.31;5182853;28;20431;-76
2023/02/08 10:17:26;;;;;;;27.63;13.52;;;;;;;3.02;80.68;103119.59;5180571;28;20269;-76
2023/02/08 10:19:59;;;;;;;30.23;13.40;;;;;;;3.08;79.53;103117.22;5181725;28;20029;-77
2023/02/08 10:22:48;;;;;;;26.83;11.98;;;;;;;2.99;75.65;103115.19;5178818;28;20384;-76
2023/02/08 10:25:44;;;;;;;25.30;11.45;;;;;;;2.88;74.08;103115.63;5180388;28;20036;-76
2023/02/08 10:28:36;;;;;;;29.43;12.57;;;;;;;2.87;74.75;103119.03;5181816;28;20435;-78
2023/02/08 10:31:32;;;;;;;23.73;11.82;;;;;;;3.13;76.50;103107.91;5178420;28;20291;-75
2023/02/08 10:34:39;;;;;;;25.05;12.27;;;;;;;3.08;75.98;103127.56;5178329;28;20034;-77
2023/02/08 10:37:26;;;;;;;24.85;11.63;;;;;;;2.84;73.54;103118.94;5181804;28;20021;-74
2023/02/08 10:40:11;;;;;;;22.38;11.13;;;;;;;2.91;74.59;103110.56;5180987;28;20014;-77
2023/02/08 10:42:46;;;;;;;25.95;12.13;;;;;;;3.21;74.19;103111.66;5179479;28;20041;-76
2023/02/08 10:45:31;;;;;;;27.73;12.23;;;;;;;3.02;73.33;103099.78;5181340;28;20324;-77
2023/02/08 10:48:09;;;;;;;24.13;10.52;;;;;;;3.23;73.80;103100.53;5180502;28;20559;-76
2023/02/08 10:50:42;;;;;;;25.30;11.77;;;;;;;3.37;74.28;103093.28;5176884;28;20389;-77
2023/02/08 10:53:15;;;;;;;26.85;12.52;;;;;;;2.98;73.17;103097.03;5181324;28;20057;-76
2023/02/08 10:55:48;;;;;;;27.27;12.10;;;;;;;2.97;73.31;103096.19;5181513;28;20029;-76
2023/02/08 10:58:21;;;;;;;27.45;13.02;;;;;;;3.09;73.83;103090.56;5178760;28;20037;-76
2023/02/08 11:00:52;;;;;;;28.88;12.60;;;;;;;3.19;75.77;103093.50;5177588;28;20111;-74
2023/02/08 11:03:28;;;;;;;26.98;12.90;;;;;;;3.07;74.72;103089.63;5179801;28;20029;-75
2023/02/08 11:05:58;;;;;;;28.67;13.18;;;;;;;3.24;76.30;103079.06;5180896;28;20030;-74
2023/02/08 11:08:28;;;;;;;29.60;13.20;;;;;;;3.40;74.71;103075.28;5178564;28;20178;-74
2023/02/08 11:11:06;;;;;;;26.00;11.77;;;;;;;3.43;74.48;103088.28;5180016;28;20025;-75
2023/02/08 11:13:47;;;;;;;27.75;12.45;;;;;;;3.31;73.91;103077.53;5176093;28;20026;-76
2023/02/08 11:16:22;;;;;;;28.58;12.18;;;;;;;3.18;73.47;103075.38;5176981;28;20036;-76
2023/02/08 11:18:57;;;;;;;27.83;12.40;;;;;;;3.02;74.29;103071.38;5178424;28;20017;-77
2023/02/08 11:21:35;;;;;;;27.13;12.47;;;;;;;2.81;75.71;103074.91;5180925;28;20109;-76
2023/02/08 11:24:14;;;;;;;25.70;12.48;;;;;;;2.97;76.07;103074.63;5180306;28;20276;-76
2023/02/08 11:26:45;;;;;;;25.50;12.38;;;;;;;3.28;74.70;103055.06;5176713;28;20108;-76
2023/02/08 11:29:22;;;;;;;27.55;11.75;;;;;;;3.46;74.70;103060.84;5179194;28;20427;-76
2023/02/08 11:32:15;;;;;;;22.70;10.15;;;;;;;3.46;72.23;103057.38;5181312;28;20099;-75
2023/02/08 11:34:45;;;;;;;25.42;11.32;;;;;;;3.50;74.10;103054.09;5177564;28;20028;-76
2023/02/08 11:37:22;;;;;;;23.08;10.93;;;;;;;3.56;73.79;103054.28;5178883;28;20025;-76