Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 03:08:58;;;;;;;10.93;7.83;;;1.20;35.20;;;;;;21426;6531;91088;-93
2022/03/01 03:13:56;;;;;;;10.17;9.27;;;1.50;36.10;;;;;;20348;6808;119343;-92
2022/03/01 03:16:27;;;;;;;10.23;9.13;;;1.70;35.70;;;;;;20736;6808;117063;-94
2022/03/01 03:18:50;;;;;;;13.23;11.83;;;1.70;35.60;;;;;;20745;6598;281730;-95
2022/03/01 03:21:16;;;;;;;12.30;11.10;;;1.90;35.90;;;;;;20780;6770;275967;-96
2022/03/01 03:23:41;;;;;;;12.17;11.07;;;2.30;35.50;;;;;;20738;6788;277439;-96
2022/03/01 03:26:08;;;;;;;13.80;10.23;;;2.60;35.10;;;;;;20937;6785;118359;-95
2022/03/01 03:28:33;;;;;;;10.00;9.00;;;2.60;34.70;;;;;;20798;6782;121772;-95
2022/03/01 03:31:09;;;;;;;12.13;10.95;;;2.40;34.90;;;;;;20566;6840;307557;-95
2022/03/01 03:33:37;;;;;;;12.60;11.35;;;2.40;35.00;;;;;;20517;6855;325061;-96
2022/03/01 03:38:32;;;;;;;12.40;11.20;;;3.00;34.20;;;;;;20352;6714;305277;-92
2022/03/01 03:40:58;;;;;;;10.63;9.57;;;3.00;33.80;;;;;;20917;6772;117657;-91
2022/03/01 03:43:24;;;;;;;11.17;9.17;;;2.90;33.70;;;;;;20951;6774;116823;-92
2022/03/01 03:45:49;;;;;;;12.80;11.60;;;2.60;34.00;;;;;;20742;6774;304677;-92
2022/03/01 03:48:15;;;;;;;12.73;10.80;;;2.60;34.50;;;;;;20552;6830;312051;-91
2022/03/01 03:50:40;;;;;;;12.85;11.55;;;2.80;34.30;;;;;;20511;6830;322799;-92
2022/03/01 03:53:06;;;;;;;11.80;10.30;;;3.00;34.00;;;;;;20739;6837;117343;-91
2022/03/01 03:55:32;;;;;;;12.05;10.90;;;2.90;33.90;;;;;;20517;6844;311615;-92
2022/03/01 03:57:57;;;;;;;12.33;11.13;;;2.80;34.10;;;;;;20518;6844;278168;-92
2022/03/01 04:00:23;;;;;;;12.80;11.50;;;3.00;33.90;;;;;;20498;6844;306755;-92
2022/03/01 04:02:51;;;;;;;12.10;11.00;;;3.30;33.40;;;;;;20512;6844;284601;-92
2022/03/01 04:05:15;;;;;;;11.97;10.87;;;3.30;33.40;;;;;;20722;6844;117169;-92
2022/03/01 04:07:40;;;;;;;23.00;15.73;;;3.10;33.30;;;;;;20713;6844;117202;-92
2022/03/01 04:10:06;;;;;;;11.35;9.02;;;2.70;33.50;;;;;;20723;6844;117408;-93
2022/03/01 04:12:32;;;;;;;12.40;11.20;;;2.40;34.60;;;;;;20490;6840;312067;-94
2022/03/01 04:14:58;;;;;;;13.37;11.97;;;2.40;34.60;;;;;;20521;6840;323423;-91
2022/03/01 04:17:23;;;;;;;12.95;11.65;;;2.70;34.60;;;;;;20530;6840;306908;-92
2022/03/01 04:19:49;;;;;;;11.23;9.93;;;2.90;34.30;;;;;;20745;6838;117203;-92
2022/03/01 04:22:14;;;;;;;12.35;11.12;;;2.70;34.10;;;;;;20528;6839;297693;-91
2022/03/01 04:24:40;;;;;;;13.15;11.73;;;2.70;34.60;;;;;;20506;6840;313875;-91
2022/03/01 04:27:06;;;;;;;10.33;9.43;;;2.90;34.50;;;;;;20738;6840;119022;-91
2022/03/01 04:29:31;;;;;;;13.13;11.73;;;2.70;34.20;;;;;;20517;6840;306079;-92
2022/03/01 04:31:57;;;;;;;13.50;12.20;;;2.70;34.70;;;;;;20524;6840;284902;-91
2022/03/01 04:34:23;;;;;;;13.03;11.73;;;3.00;34.50;;;;;;20556;6840;312289;-91
2022/03/01 04:36:49;;;;;;;12.48;11.27;;;3.00;34.40;;;;;;20540;6840;311411;-92
2022/03/01 04:39:14;;;;;;;11.00;10.00;;;3.10;34.20;;;;;;20777;6840;117716;-93
2022/03/01 04:41:40;;;;;;;12.85;11.55;;;2.80;34.00;;;;;;20572;6840;296026;-93
2022/03/01 04:44:05;;;;;;;12.67;10.03;;;2.70;34.40;;;;;;20787;6840;121718;-91
2022/03/01 04:46:32;;;;;;;13.05;11.75;;;2.50;34.50;;;;;;20512;6840;311558;-87
2022/03/01 04:48:58;;;;;;;12.63;9.67;;;2.50;34.90;;;;;;20738;6840;118349;-93
2022/03/01 04:51:23;;;;;;;12.32;9.73;;;2.30;34.60;;;;;;20740;6840;119178;-91
2022/03/01 04:53:49;;;;;;;10.80;8.47;;;2.00;34.80;;;;;;20699;6855;117385;-91
2022/03/01 04:56:15;;;;;;;12.48;9.02;;;1.60;35.30;;;;;;20695;6855;117428;-90
2022/03/01 04:58:41;;;;;;;12.93;10.60;;;1.60;35.20;;;;;;20672;6855;118768;-86
2022/03/01 05:01:06;;;;;;;13.43;12.00;;;1.50;35.50;;;;;;20471;6855;283730;-86
2022/03/01 05:03:32;;;;;;;11.30;9.85;;;1.60;36.20;;;;;;20710;6855;68797;-87
2022/03/01 05:05:58;;;;;;;14.00;12.18;;;1.70;35.90;;;;;;20476;6855;310200;-87
2022/03/01 05:08:23;;;;;;;11.55;10.25;;;1.80;36.20;;;;;;20613;6855;120020;-86
2022/03/01 05:10:50;;;;;;;11.65;10.10;;;1.80;35.80;;;;;;20684;6855;118346;-87
2022/03/01 05:13:16;;;;;;;11.37;9.93;;;1.60;35.90;;;;;;20692;6855;118197;-87
2022/03/01 05:15:41;;;;;;;10.63;9.53;;;1.40;36.00;;;;;;20690;6858;117399;-87
2022/03/01 05:18:07;;;;;;;12.90;11.60;;;1.30;36.10;;;;;;20460;6864;307621;-87
2022/03/01 05:20:33;;;;;;;12.00;10.80;;;1.50;36.40;;;;;;20662;6856;117690;-87
2022/03/01 05:22:59;;;;;;;10.60;9.50;;;1.50;36.40;;;;;;20689;6856;117803;-87
2022/03/01 05:25:26;;;;;;;9.98;8.98;;;1.40;36.40;;;;;;20681;6856;117273;-87
2022/03/01 05:27:51;;;;;;;10.60;9.43;;;1.30;36.60;;;;;;20674;6859;118354;-86
2022/03/01 05:30:17;;;;;;;11.07;9.23;;;1.10;36.90;;;;;;20668;6859;117256;-87
2022/03/01 05:32:44;;;;;;;13.23;11.67;;;1.00;36.80;;;;;;20502;6840;308055;-87
2022/03/01 05:35:09;;;;;;;12.63;11.00;;;1.30;37.40;;;;;;20747;6823;117583;-87
2022/03/01 05:37:35;;;;;;;14.07;12.77;;;1.50;37.00;;;;;;20530;6837;281813;-86
2022/03/01 05:40:00;;;;;;;13.25;12.00;;;1.50;37.00;;;;;;20576;6823;276735;-87
2022/03/01 05:42:29;;;;;;;13.32;11.95;;;1.90;36.70;;;;;;20557;6823;336149;-86
2022/03/01 05:44:55;;;;;;;13.48;12.18;;;2.10;36.20;;;;;;20574;6823;307089;-86
2022/03/01 05:47:21;;;;;;;13.90;12.57;;;2.30;35.80;;;;;;20569;6823;306696;-87
2022/03/01 05:49:46;;;;;;;12.05;10.73;;;2.40;35.50;;;;;;20790;6823;117257;-87
2022/03/01 05:52:11;;;;;;;11.73;10.52;;;2.20;35.50;;;;;;20750;6837;125018;-87
2022/03/01 05:54:37;;;;;;;13.13;11.52;;;1.90;35.80;;;;;;20777;6823;121091;-87
2022/03/01 05:57:03;;;;;;;14.77;12.20;;;1.60;36.20;;;;;;20791;6823;118561;-87
2022/03/01 05:59:28;;;;;;;15.75;14.20;;;1.30;36.60;;;;;;20571;6823;305834;-87
2022/03/01 06:01:54;;;;;;;14.10;12.80;;;1.50;37.70;;;;;;20534;6837;307702;-87
2022/03/01 06:04:19;;;;;;;13.93;12.52;;;1.90;37.30;;;;;;20577;6823;281619;-87
2022/03/01 06:06:45;;;;;;;12.00;10.77;;;2.20;36.50;;;;;;20772;6823;117433;-86
2022/03/01 06:09:10;;;;;;;14.07;12.57;;;2.00;36.20;;;;;;20534;6837;278278;-86
2022/03/01 06:11:36;;;;;;;15.23;13.77;;;2.00;36.60;;;;;;20580;6823;322239;-87
2022/03/01 06:14:02;;;;;;;13.13;11.83;;;2.10;36.20;;;;;;20742;6837;117684;-87
2022/03/01 06:16:28;;;;;;;13.70;11.63;;;2.00;36.10;;;;;;20776;6823;121308;-87
2022/03/01 06:18:53;;;;;;;13.20;11.65;;;1.70;36.40;;;;;;20798;6823;117332;-87
2022/03/01 06:21:20;;;;;;;16.70;13.43;;;1.50;37.50;;;;;;20531;6837;340874;-87
2022/03/01 06:23:44;;;;;;;16.02;14.43;;;1.50;37.30;;;;;;20568;6823;337038;-86
2022/03/01 06:26:10;;;;;;;16.08;14.48;;;1.90;37.00;;;;;;20534;6837;278827;-87
2022/03/01 06:28:36;;;;;;;16.42;14.80;;;2.10;36.50;;;;;;20549;6823;311227;-86
2022/03/01 06:31:01;;;;;;;13.90;12.40;;;2.40;36.10;;;;;;20793;6823;117465;-87
2022/03/01 06:33:27;;;;;;;14.73;13.33;;;2.30;36.10;;;;;;20568;6823;276885;-87
2022/03/01 06:35:52;;;;;;;15.70;14.20;;;2.30;36.20;;;;;;20575;6823;323548;-87
2022/03/01 06:38:18;;;;;;;14.05;10.98;;;2.60;36.00;;;;;;20772;6823;118585;-87
2022/03/01 06:40:43;;;;;;;15.23;13.73;;;2.50;35.80;;;;;;20547;6823;306229;-86
2022/03/01 06:43:10;;;;;;;23.80;17.33;;;2.60;35.80;;;;;;20793;6822;117298;-87
2022/03/01 06:45:35;;;;;;;16.50;14.80;;;2.60;35.80;;;;;;20575;6823;307322;-88
2022/03/01 06:48:01;;;;;;;14.70;13.30;;;2.70;35.80;;;;;;20578;6823;337154;-87
2022/03/01 06:50:26;;;;;;;15.43;13.83;;;3.00;35.20;;;;;;20513;6837;306435;-87
2022/03/01 06:52:52;;;;;;;14.25;12.50;;;3.30;34.60;;;;;;20791;6823;118083;-90
2022/03/01 06:55:21;;;;;;;13.47;11.20;;;3.20;34.70;;;;;;20792;6823;117072;-89
2022/03/01 06:57:44;;;;;;;13.33;11.33;;;3.00;35.10;;;;;;20777;6823;117944;-89
2022/03/01 07:00:10;;;;;;;13.43;11.63;;;2.90;35.60;;;;;;20744;6837;118113;-89
2022/03/01 07:02:38;;;;;;;14.17;10.97;;;2.80;35.90;;;;;;20760;6823;117914;-87
2022/03/01 07:05:01;;;;;;;15.00;13.40;;;2.80;36.20;;;;;;20525;6837;308079;-90
2022/03/01 07:07:26;;;;;;;14.93;13.50;;;3.00;35.80;;;;;;20607;6823;307209;-85
2022/03/01 07:09:52;;;;;;;15.03;13.53;;;3.50;35.20;;;;;;20535;6837;311366;-89
2022/03/01 07:12:18;;;;;;;14.27;12.50;;;4.00;34.80;;;;;;20789;6823;117409;-85
2022/03/01 07:14:45;;;;;;;14.37;11.57;;;4.10;34.60;;;;;;20776;6823;118304;-85
2022/03/01 07:17:10;;;;;;;14.23;12.73;;;4.00;34.70;;;;;;20541;6837;279514;-85
2022/03/01 07:19:37;;;;;;;13.23;12.03;;;4.20;34.10;;;;;;20586;6823;281060;-83
2022/03/01 07:22:03;;;;;;;14.80;13.03;;;4.60;33.60;;;;;;20601;6823;276864;-84
2022/03/01 07:24:29;;;;;;;12.00;10.80;;;5.00;33.00;;;;;;20750;6837;117933;-84
2022/03/01 07:26:54;;;;;;;11.12;10.02;;;5.00;33.10;;;;;;20820;6823;123146;-83
2022/03/01 07:29:20;;;;;;;12.63;11.43;;;4.80;33.30;;;;;;20589;6823;334788;-84
2022/03/01 07:31:45;;;;;;;11.53;10.30;;;5.00;33.00;;;;;;20817;6823;117422;-85
2022/03/01 07:34:11;;;;;;;11.55;10.35;;;5.10;32.50;;;;;;20746;6837;123774;-87
2022/03/01 07:36:36;;;;;;;12.82;11.52;;;5.00;32.60;;;;;;20569;6823;313958;-84
2022/03/01 07:39:02;;;;;;;13.40;11.00;;;5.10;31.60;;;;;;20797;6823;117819;-85
2022/03/01 07:41:28;;;;;;;13.20;10.80;;;5.10;31.90;;;;;;20802;6823;117175;-89
2022/03/01 07:43:54;;;;;;;13.20;11.83;;;5.10;32.20;;;;;;20568;6837;308572;-86
2022/03/01 07:46:19;;;;;;;11.10;10.00;;;5.40;31.50;;;;;;20802;6823;118445;-92
2022/03/01 07:48:45;;;;;;;9.00;8.07;;;5.50;31.80;;;;;;20796;6823;117481;-86
2022/03/01 07:51:11;;;;;;;12.07;10.97;;;5.80;32.30;;;;;;20605;6823;306681;-87
2022/03/01 07:53:37;;;;;;;11.57;10.40;;;5.80;32.30;;;;;;20846;6822;116348;-86
2022/03/01 07:56:02;;;;;;;12.47;11.20;;;6.00;31.90;;;;;;20837;6823;116444;-88
2022/03/01 07:58:31;;;;;;;14.60;13.20;;;6.00;32.00;;;;;;20656;6598;278488;-94
2022/03/01 08:01:03;;;;;;;13.23;11.93;;;6.30;30.40;;;;;;20826;6723;275238;-93
2022/03/01 08:03:39;;;;;;;11.87;10.67;;;6.70;29.40;;;;;;20883;6781;117227;-87
2022/03/01 08:19:51;;;;;;;10.83;9.70;;;6.40;30.90;;;;;;21303;6517;89766;31
2022/03/01 08:22:16;;;;;;;12.55;9.95;;;6.40;31.20;;;;;;20948;6795;115931;31
2022/03/01 08:24:42;;;;;;;12.50;11.40;;;6.40;31.00;;;;;;20704;6811;334601;31
2022/03/01 08:27:07;;;;;;;12.15;11.05;;;6.80;29.50;;;;;;20623;6812;308025;31
2022/03/01 08:29:33;;;;;;;12.50;11.20;;;7.30;28.50;;;;;;20491;6878;308485;31
2022/03/01 08:31:58;;;;;;;11.00;10.00;;;7.70;27.70;;;;;;20676;6885;118868;31
2022/03/01 08:34:24;;;;;;;11.10;10.07;;;7.80;27.80;;;;;;20713;6872;117984;31
2022/03/01 08:36:49;;;;;;;10.97;9.97;;;7.50;28.00;;;;;;20783;6857;118876;31
2022/03/01 08:39:15;;;;;;;12.40;11.20;;;7.30;28.40;;;;;;20551;6862;279331;31
2022/03/01 08:41:41;;;;;;;12.33;11.23;;;7.40;27.60;;;;;;20531;6862;307601;31
2022/03/01 08:44:06;;;;;;;12.87;11.67;;;7.80;26.90;;;;;;20570;6856;307538;31
2022/03/01 08:46:32;;;;;;;11.50;10.40;;;8.10;27.00;;;;;;20757;6856;118635;31
2022/03/01 08:48:57;;;;;;;11.80;10.70;;;8.10;27.30;;;;;;20519;6856;338404;31
2022/03/01 08:51:23;;;;;;;10.17;9.17;;;8.20;26.50;;;;;;20719;6856;120065;31
2022/03/01 08:53:48;;;;;;;11.65;10.65;;;8.10;26.80;;;;;;20509;6855;309374;31
2022/03/01 08:56:15;;;;;;;10.02;9.07;;;8.20;26.20;;;;;;20742;6855;123676;31
2022/03/01 08:58:39;;;;;;;11.33;10.23;;;8.30;26.60;;;;;;20491;6855;337828;31
2022/03/01 09:01:05;;;;;;;11.60;10.52;;;8.40;25.90;;;;;;20508;6855;310373;31
2022/03/01 09:03:31;;;;;;;12.60;11.13;;;8.60;25.10;;;;;;20755;6855;118719;31
2022/03/01 09:05:56;;;;;;;11.70;10.38;;;8.60;25.60;;;;;;20797;6855;118666;31
2022/03/01 09:08:22;;;;;;;11.77;10.68;;;8.30;25.90;;;;;;20775;6855;119980;31
2022/03/01 09:10:47;;;;;;;10.68;9.60;;;8.10;26.40;;;;;;20736;6855;120873;31
2022/03/01 09:13:13;;;;;;;12.57;9.57;;;8.00;26.70;;;;;;20736;6855;120988;31
2022/03/01 09:15:38;;;;;;;11.03;9.47;;;7.90;27.00;;;;;;20748;6855;117696;31
2022/03/01 09:18:05;;;;;;;11.40;10.20;;;7.80;27.00;;;;;;20758;6855;119287;31
2022/03/01 09:20:29;;;;;;;11.45;10.38;;;7.80;27.40;;;;;;20503;6855;339998;31
2022/03/01 09:22:55;;;;;;;12.13;10.87;;;8.10;27.00;;;;;;20550;6855;309102;31
2022/03/01 09:25:21;;;;;;;12.27;11.18;;;8.60;26.40;;;;;;20510;6855;279395;31
2022/03/01 09:27:46;;;;;;;11.80;9.97;;;9.00;25.90;;;;;;20718;6855;119466;31
2022/03/01 09:30:13;;;;;;;11.68;10.18;;;9.00;26.00;;;;;;20731;6853;119295;31
2022/03/01 09:32:40;;;;;;;11.68;10.68;;;8.90;26.20;;;;;;20501;6855;279360;31
2022/03/01 09:35:04;;;;;;;11.83;10.83;;;9.00;25.40;;;;;;20517;6855;328690;31
2022/03/01 09:37:32;;;;;;;11.37;10.30;;;9.20;25.10;;;;;;20726;6855;121170;31
2022/03/01 09:39:55;;;;;;;10.97;9.87;;;9.10;25.50;;;;;;20726;6855;121822;31
2022/03/01 09:42:21;;;;;;;12.73;11.35;;;8.90;26.00;;;;;;20514;6855;310311;31
2022/03/01 09:44:46;;;;;;;12.27;11.17;;;9.00;26.10;;;;;;20343;6855;279792;31
2022/03/01 09:47:12;;;;;;;12.52;11.32;;;9.30;25.40;;;;;;20499;6855;310063;31
2022/03/01 09:49:39;;;;;;;11.53;10.43;;;9.50;25.30;;;;;;20728;6855;119577;31
2022/03/01 09:52:04;;;;;;;10.80;9.80;;;9.50;25.60;;;;;;20729;6855;121913;31
2022/03/01 09:54:30;;;;;;;10.50;9.40;;;9.30;26.00;;;;;;20706;6855;119320;31
2022/03/01 09:56:56;;;;;;;11.65;10.65;;;9.20;26.20;;;;;;20518;6855;282125;31
2022/03/01 09:59:21;;;;;;;9.87;9.00;;;9.30;25.70;;;;;;20734;6855;120130;31
2022/03/01 10:01:47;;;;;;;10.60;9.60;;;9.40;25.90;;;;;;20740;6855;118318;31
2022/03/01 10:04:12;;;;;;;9.82;8.93;;;9.20;26.00;;;;;;20735;6855;119228;31
2022/03/01 10:06:41;;;;;;;11.30;10.20;;;9.10;26.30;;;;;;20506;6855;338704;31
2022/03/01 10:09:19;;;;;;;10.10;9.20;;;9.30;25.80;;;;;;20722;6855;118108;31
2022/03/01 10:11:45;;;;;;;10.47;9.13;;;9.40;25.90;;;;;;20718;6855;119299;31
2022/03/01 10:14:10;;;;;;;10.63;9.53;;;9.30;26.30;;;;;;20731;6855;119275;31
2022/03/01 10:16:39;;;;;;;10.80;9.80;;;9.30;26.40;;;;;;20492;6855;310308;31
2022/03/01 10:19:04;;;;;;;9.20;8.40;;;9.50;25.90;;;;;;20722;6855;117382;31
2022/03/01 10:21:30;;;;;;;8.70;8.00;;;9.70;25.90;;;;;;20714;6855;119766;31
2022/03/01 10:23:55;;;;;;;9.63;8.83;;;9.70;25.90;;;;;;20513;6855;324749;31
2022/03/01 10:26:21;;;;;;;9.63;8.80;;;9.90;24.10;;;;;;20717;6855;121454;31
2022/03/01 10:28:47;;;;;;;9.02;8.27;;;10.00;23.60;;;;;;20461;6873;280234;31
2022/03/01 10:31:15;;;;;;;9.95;8.38;;;10.20;23.30;;;;;;20676;6870;121779;31
2022/03/01 10:33:54;;;;;;;10.23;9.32;;;10.40;23.80;;;;;;20431;6873;338742;31
2022/03/01 10:36:23;;;;;;;9.80;9.00;;;10.50;22.50;;;;;;19654;6878;281210;31
2022/03/01 10:38:54;;;;;;;9.50;8.60;;;10.80;22.30;;;;;;20484;6863;310164;31
2022/03/01 10:41:26;;;;;;;9.73;8.50;;;11.00;23.00;;;;;;20710;6849;120686;31
2022/03/01 10:43:53;;;;;;;8.83;8.03;;;11.00;23.30;;;;;;20738;6850;119609;31
2022/03/01 10:46:20;;;;;;;9.75;8.88;;;10.90;23.50;;;;;;20470;6868;310115;31
2022/03/01 10:48:43;;;;;;;9.23;8.52;;;10.90;22.60;;;;;;20447;6868;305781;31
2022/03/01 10:51:09;;;;;;;7.57;7.00;;;11.10;22.70;;;;;;20738;6853;119189;31
2022/03/01 10:53:37;;;;;;;9.20;8.20;;;11.20;23.00;;;;;;20698;6868;119685;31
2022/03/01 10:56:03;;;;;;;9.15;8.45;;;11.10;23.50;;;;;;20512;6853;308953;31
2022/03/01 10:58:29;;;;;;;7.80;7.17;;;11.20;22.30;;;;;;20671;6868;120209;31
2022/03/01 11:00:54;;;;;;;8.60;7.90;;;11.20;22.70;;;;;;20510;6854;338814;31
2022/03/01 11:03:20;;;;;;;8.88;8.05;;;11.40;21.20;;;;;;20694;6868;119370;31
2022/03/01 11:05:47;;;;;;;8.10;7.40;;;11.40;21.80;;;;;;20732;6854;121497;31
2022/03/01 11:08:11;;;;;;;8.47;7.73;;;11.30;22.40;;;;;;20684;6868;119831;31
2022/03/01 11:10:36;;;;;;;8.10;7.50;;;11.10;22.50;;;;;;20501;6854;340826;31
2022/03/01 11:13:02;;;;;;;8.37;7.67;;;11.30;21.20;;;;;;20688;6868;119884;31
2022/03/01 11:15:48;;;;;;;7.97;7.35;;;11.30;21.80;;;;;;20728;6854;117067;31
2022/03/01 11:18:16;;;;;;;7.70;6.67;;;11.20;22.40;;;;;;20673;6868;117842;31
2022/03/01 11:20:42;;;;;;;7.67;7.17;;;11.00;22.40;;;;;;20426;6869;289943;31
2022/03/01 11:23:07;;;;;;;8.43;7.80;;;11.20;20.90;;;;;;20462;6869;309718;31
2022/03/01 11:25:36;;;;;;;8.52;7.82;;;11.60;21.00;;;;;;20448;6869;341180;31
2022/03/01 11:28:02;;;;;;;7.10;6.60;;;11.80;20.10;;;;;;20680;6868;119585;31
2022/03/01 11:30:37;;;;;;;8.60;7.83;;;11.80;20.70;;;;;;20421;6878;312314;31
2022/03/01 11:33:03;;;;;;;7.13;6.43;;;11.70;20.20;;;;;;20655;6878;119629;31
2022/03/01 11:35:28;;;;;;;7.90;7.20;;;11.60;20.40;;;;;;20442;6878;310264;31
2022/03/01 11:37:57;;;;;;;7.78;7.07;;;11.70;20.10;;;;;;20652;6878;117149;31
2022/03/01 11:40:23;;;;;;;8.15;7.55;;;11.60;20.60;;;;;;20329;6878;280304;31
2022/03/01 11:42:49;;;;;;;8.17;7.43;;;11.60;19.80;;;;;;20653;6878;119389;31
2022/03/01 11:45:14;;;;;;;9.13;8.37;;;11.50;20.30;;;;;;20442;6878;279926;31
2022/03/01 11:47:40;;;;;;;7.03;6.53;;;11.50;20.00;;;;;;20649;6878;119277;31
2022/03/01 11:50:08;;;;;;;7.37;6.80;;;11.40;20.40;;;;;;20658;6878;119276;31
2022/03/01 11:52:34;;;;;;;7.70;7.10;;;11.30;20.90;;;;;;20429;6876;309481;31
2022/03/01 11:55:01;;;;;;;6.65;6.15;;;11.40;19.70;;;;;;20632;6877;121158;31
2022/03/01 11:57:29;;;;;;;7.60;7.07;;;11.30;20.00;;;;;;20447;6877;308767;31
2022/03/01 11:59:52;;;;;;;7.63;7.07;;;11.40;20.40;;;;;;20442;6878;339656;31
2022/03/01 12:02:18;;;;;;;6.75;6.28;;;11.70;20.50;;;;;;20647;6878;119713;31
2022/03/01 12:04:43;;;;;;;7.20;6.60;;;11.70;20.90;;;;;;20641;6878;119235;31
2022/03/01 12:07:09;;;;;;;8.30;7.70;;;11.50;20.90;;;;;;20414;6878;310207;31
2022/03/01 12:09:34;;;;;;;8.75;8.00;;;11.50;21.60;;;;;;20451;6878;309669;31
2022/03/01 12:12:04;;;;;;;7.53;6.93;;;11.80;21.30;;;;;;20659;6878;120035;31
2022/03/01 12:14:29;;;;;;;7.67;6.97;;;11.80;21.50;;;;;;20634;6878;120462;31
2022/03/01 12:16:54;;;;;;;7.90;7.20;;;11.60;21.70;;;;;;20706;6878;120545;31
2022/03/01 12:19:20;;;;;;;8.57;7.83;;;11.40;22.70;;;;;;20443;6878;324060;31
2022/03/01 12:21:49;;;;;;;7.77;7.03;;;11.50;21.80;;;;;;20677;6878;120930;31
2022/03/01 12:24:14;;;;;;;7.77;7.10;;;11.60;22.00;;;;;;20704;6878;118646;31
2022/03/01 12:26:43;;;;;;;8.25;7.65;;;11.50;22.10;;;;;;20475;6878;281025;31
2022/03/01 12:29:09;;;;;;;8.40;7.80;;;11.60;21.50;;;;;;20480;6878;279144;31
2022/03/01 12:31:34;;;;;;;8.25;7.62;;;11.80;21.50;;;;;;20482;6878;300542;31
2022/03/01 12:34:00;;;;;;;7.70;7.20;;;12.00;21.00;;;;;;20475;6878;283026;31
2022/03/01 12:36:32;;;;;;;7.40;6.87;;;12.20;21.70;;;;;;20616;6878;117705;31
2022/03/01 12:38:57;;;;;;;8.17;7.57;;;12.00;21.80;;;;;;20443;6878;309888;31
2022/03/01 12:41:23;;;;;;;8.20;7.60;;;12.00;20.80;;;;;;20440;6878;294740;31
2022/03/01 12:43:51;;;;;;;8.40;7.80;;;12.20;20.30;;;;;;20451;6878;282200;31
2022/03/01 12:46:17;;;;;;;8.00;7.40;;;12.30;19.80;;;;;;20441;6878;302743;31
2022/03/01 12:48:42;;;;;;;7.60;7.10;;;12.40;19.50;;;;;;20423;6878;310209;31
2022/03/01 12:51:08;;;;;;;7.20;6.70;;;12.50;19.10;;;;;;20650;6878;117043;31
2022/03/01 12:53:33;;;;;;;7.27;6.77;;;12.30;19.60;;;;;;20449;6878;291860;31
2022/03/01 12:55:59;;;;;;;10.40;6.47;;;12.20;19.20;;;;;;20656;6878;117288;31
2022/03/01 12:58:26;;;;;;;7.23;6.67;;;12.00;19.80;;;;;;20424;6876;310142;31
2022/03/01 13:00:50;;;;;;;7.37;6.63;;;12.00;18.60;;;;;;20649;6876;119917;31
2022/03/01 13:03:28;;;;;;;7.33;6.73;;;11.90;19.70;;;;;;20455;6876;280667;31
2022/03/01 13:06:04;;;;;;;7.53;6.82;;;12.00;19.40;;;;;;20453;6874;310598;31
2022/03/01 13:08:31;;;;;;;6.53;6.03;;;12.20;18.50;;;;;;20643;6875;119190;31
2022/03/01 13:10:56;;;;;;;6.00;5.60;;;12.10;19.50;;;;;;20660;6875;119848;31
2022/03/01 13:13:22;;;;;;;5.90;5.40;;;11.90;20.10;;;;;;20668;6875;117211;31
2022/03/01 13:15:47;;;;;;;6.82;6.22;;;11.70;20.50;;;;;;20673;6875;116949;31
2022/03/01 13:18:13;;;;;;;6.43;5.93;;;11.50;20.40;;;;;;20671;6875;120109;31
2022/03/01 13:20:40;;;;;;;7.30;6.70;;;11.40;20.40;;;;;;20440;6875;289899;31
2022/03/01 13:23:05;;;;;;;6.33;5.93;;;11.50;19.40;;;;;;20662;6875;117222;31
2022/03/01 13:25:31;;;;;;;6.90;6.40;;;11.50;19.80;;;;;;20437;6875;308627;31
2022/03/01 13:27:56;;;;;;;6.70;6.22;;;11.50;18.60;;;;;;20661;6875;121140;31
2022/03/01 13:30:25;;;;;;;6.80;6.18;;;11.50;19.30;;;;;;20660;6875;119595;31
2022/03/01 13:33:07;;;;;;;7.10;6.60;;;11.30;19.80;;;;;;20453;6875;308930;31
2022/03/01 13:35:33;;;;;;;6.93;6.40;;;11.40;19.80;;;;;;20689;6875;116315;31
2022/03/01 13:37:59;;;;;;;6.78;6.28;;;11.40;20.00;;;;;;20692;6875;119239;31
2022/03/01 13:40:24;;;;;;;9.23;6.67;;;11.20;20.20;;;;;;20653;6875;119243;31
2022/03/01 13:42:49;;;;;;;8.20;7.60;;;11.00;20.30;;;;;;20454;6876;308920;31
2022/03/01 13:45:15;;;;;;;7.83;7.23;;;11.20;20.00;;;;;;20458;6876;309304;31
2022/03/01 13:47:44;;;;;;;7.20;6.57;;;11.50;19.40;;;;;;20655;6876;117235;31
2022/03/01 13:50:13;;;;;;;7.47;6.83;;;11.50;19.50;;;;;;20668;6874;121219;31
2022/03/01 13:52:39;;;;;;;7.17;6.60;;;11.30;19.80;;;;;;20647;6874;119874;31
2022/03/01 13:55:05;;;;;;;7.45;6.85;;;11.20;20.30;;;;;;20456;6874;282054;31
2022/03/01 13:57:34;;;;;;;7.63;6.77;;;11.30;20.00;;;;;;20672;6874;119350;31
2022/03/01 13:59:59;;;;;;;7.82;7.22;;;11.40;19.90;;;;;;20453;6874;280365;31
2022/03/01 14:02:26;;;;;;;7.80;7.07;;;11.50;19.40;;;;;;20430;6874;338538;31
2022/03/01 14:04:58;;;;;;;7.17;6.67;;;11.70;19.20;;;;;;20664;6874;117304;31
2022/03/01 14:07:23;;;;;;;8.23;7.53;;;11.70;19.50;;;;;;20437;6874;278922;31
2022/03/01 14:09:52;;;;;;;6.87;6.37;;;11.70;19.40;;;;;;20676;6874;118846;31
2022/03/01 14:12:18;;;;;;;8.00;7.30;;;11.60;19.70;;;;;;20455;6874;309167;31
2022/03/01 14:14:44;;;;;;;7.63;7.03;;;11.60;18.80;;;;;;20663;6874;121818;31
2022/03/01 14:17:09;;;;;;;7.93;7.32;;;11.50;19.30;;;;;;20665;6872;119573;31
2022/03/01 14:19:34;;;;;;;7.57;6.97;;;11.20;19.50;;;;;;20429;6873;338658;31
2022/03/01 14:22:03;;;;;;;7.35;6.78;;;11.20;19.50;;;;;;20674;6873;119695;31
2022/03/01 14:24:29;;;;;;;10.43;6.80;;;11.10;19.80;;;;;;20656;6874;119238;31
2022/03/01 14:51:23;;;;;;;6.80;6.20;;;9.90;22.70;;;;;;21362;6521;90444;-91
2022/03/01 14:53:49;;;;;;;7.50;6.90;;;9.90;22.70;;;;;;20694;6802;307828;-91
2022/03/01 14:56:14;;;;;;;8.93;7.18;;;10.10;20.20;;;;;;20855;6797;117893;-91
2022/03/01 14:58:40;;;;;;;15.57;13.97;;;10.10;20.60;;;;;;20735;6844;150180;-91
2022/03/01 15:01:06;;;;;;;7.93;7.33;;;10.10;20.60;;;;;;20526;6859;308188;-91
2022/03/01 15:03:32;;;;;;;6.60;5.93;;;10.30;19.60;;;;;;20761;6850;119495;-94
2022/03/01 15:05:57;;;;;;;7.43;6.83;;;10.40;19.80;;;;;;20503;6850;343300;-94
2022/03/01 15:08:24;;;;;;;7.43;6.83;;;10.50;21.00;;;;;;20680;6853;117523;-95
2022/03/01 15:10:49;;;;;;;6.73;6.23;;;10.50;20.40;;;;;;20714;6843;117480;-93
2022/03/01 15:13:15;;;;;;;7.10;6.50;;;10.40;20.80;;;;;;20767;6843;117240;-94
2022/03/01 15:15:40;;;;;;;7.87;7.27;;;10.30;21.00;;;;;;20858;6828;116661;-92
2022/03/01 15:18:27;;;;;;;7.47;6.80;;;10.20;21.10;;;;;;20627;6844;336157;-94
2022/03/01 15:20:49;;;;;;;7.83;7.03;;;10.30;20.00;;;;;;20219;6850;68589;-95
2022/03/01 15:23:15;;;;;;;7.62;6.85;;;10.40;20.40;;;;;;20822;6850;67394;-93
2022/03/01 15:25:40;;;;;;;7.30;6.67;;;10.30;20.60;;;;;;20828;6850;116101;-94
2022/03/01 15:28:06;;;;;;;6.77;6.27;;;10.10;20.80;;;;;;20848;6845;68883;-96
2022/03/01 15:30:31;;;;;;;6.68;6.20;;;10.00;20.90;;;;;;20732;6845;119299;-94
2022/03/01 15:32:58;;;;;;;8.30;7.70;;;10.10;20.10;;;;;;20537;6843;278918;-95
2022/03/01 15:35:23;;;;;;;7.00;6.50;;;10.10;20.00;;;;;;20808;6828;117216;-94
2022/03/01 15:37:50;;;;;;;7.62;6.93;;;10.20;20.40;;;;;;20588;6828;310178;-95
2022/03/01 15:40:15;;;;;;;7.45;6.85;;;10.40;19.90;;;;;;20777;6828;119206;-94
2022/03/01 15:42:40;;;;;;;7.32;6.82;;;10.40;20.00;;;;;;20765;6828;118998;-95
2022/03/01 15:45:07;;;;;;;7.30;6.70;;;10.10;20.20;;;;;;20790;6828;119955;-94
2022/03/01 15:47:31;;;;;;;6.97;6.37;;;10.00;20.60;;;;;;20786;6828;118442;-94
2022/03/01 15:49:57;;;;;;;7.20;6.70;;;9.80;21.50;;;;;;20572;6828;337077;-94
2022/03/01 15:52:22;;;;;;;7.27;6.70;;;10.00;19.90;;;;;;20772;6828;117530;-95
2022/03/01 15:54:49;;;;;;;6.62;6.10;;;9.90;21.30;;;;;;20834;6821;116331;-95
2022/03/01 15:57:14;;;;;;;6.80;6.30;;;9.90;21.20;;;;;;20840;6821;120139;-96
2022/03/01 15:59:40;;;;;;;6.68;6.12;;;9.70;21.40;;;;;;20838;6821;116867;-94
2022/03/01 16:02:05;;;;;;;7.80;7.20;;;9.60;21.50;;;;;;20623;6819;307118;-95
2022/03/01 16:04:31;;;;;;;7.15;6.45;;;9.80;20.60;;;;;;20810;6820;129402;-96
2022/03/01 16:06:57;;;;;;;7.83;7.17;;;10.00;20.10;;;;;;20616;6821;307952;-95
2022/03/01 16:09:23;;;;;;;7.10;6.60;;;10.00;20.00;;;;;;20826;6821;118012;-94
2022/03/01 16:11:48;;;;;;;7.50;7.00;;;10.00;20.40;;;;;;20609;6821;310996;-94
2022/03/01 16:14:14;;;;;;;8.00;7.40;;;10.20;21.50;;;;;;20614;6821;309881;-96
2022/03/01 16:16:40;;;;;;;7.60;7.00;;;10.50;20.60;;;;;;20791;6821;120578;-94
2022/03/01 16:19:08;;;;;;;7.47;6.97;;;10.40;20.80;;;;;;20577;6821;336921;-94
2022/03/01 16:21:31;;;;;;;8.03;7.00;;;10.50;21.10;;;;;;20803;6821;119421;-94
2022/03/01 16:23:56;;;;;;;6.57;6.07;;;10.40;21.20;;;;;;20837;6821;67734;-95