Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:43;;;;;;;6.55;3.10;;;17.70;63.90;;;;;;4899799;29;20406;-72
2022/05/16 00:04:09;;;;;;;8.30;3.28;;;17.70;63.90;;;;;;4899334;29;20050;-72
2022/05/16 00:06:35;;;;;;;7.68;2.88;;;17.60;63.80;;;;;;4900109;29;20053;-72
2022/05/16 00:09:00;;;;;;;7.80;3.42;;;17.60;63.90;;;;;;4902011;29;20365;-72
2022/05/16 00:11:26;;;;;;;7.13;3.22;;;17.60;63.90;;;;;;4903642;29;20084;-72
2022/05/16 00:13:52;;;;;;;10.25;4.35;;;17.60;63.90;;;;;;4904301;29;20056;-72
2022/05/16 00:16:18;;;;;;;6.18;3.13;;;17.60;63.90;;;;;;4903644;29;20374;-72
2022/05/16 00:18:43;;;;;;;7.47;3.85;;;17.60;63.90;;;;;;4903742;29;20099;-72
2022/05/16 00:21:09;;;;;;;7.50;3.55;;;17.50;63.90;;;;;;4903979;29;20052;-72
2022/05/16 00:23:35;;;;;;;7.35;3.30;;;17.50;63.90;;;;;;4903857;29;20049;-72
2022/05/16 00:26:00;;;;;;;6.53;2.75;;;17.50;63.90;;;;;;4903409;29;20119;-72
2022/05/16 00:28:26;;;;;;;6.38;2.85;;;17.50;64.00;;;;;;4903355;29;20377;-72
2022/05/16 00:30:52;;;;;;;6.25;3.20;;;17.50;64.00;;;;;;4903426;29;20071;-72
2022/05/16 00:33:18;;;;;;;5.95;2.92;;;17.50;64.00;;;;;;4903639;29;20054;-72
2022/05/16 00:35:43;;;;;;;6.28;2.53;;;17.50;64.10;;;;;;4903430;29;20343;-72
2022/05/16 00:38:09;;;;;;;7.45;3.47;;;17.50;64.10;;;;;;4904006;29;20165;-73
2022/05/16 00:40:35;;;;;;;7.95;3.08;;;17.50;64.10;;;;;;4887221;29;20096;-72
2022/05/16 00:43:09;;;;;;;8.02;3.35;;;17.50;64.10;;;;;;4903740;29;20057;-72
2022/05/16 00:45:35;;;;;;;5.88;3.10;;;17.50;64.20;;;;;;4903332;29;20048;-72
2022/05/16 00:48:01;;;;;;;7.00;3.22;;;17.50;64.20;;;;;;4887238;29;20143;-72
2022/05/16 00:50:28;;;;;;;5.45;2.78;;;17.40;64.20;;;;;;4903329;29;20048;-71
2022/05/16 00:52:55;;;;;;;8.70;3.75;;;17.40;64.20;;;;;;4903229;29;20148;-72
2022/05/16 00:55:36;;;;;;;8.23;3.20;;;17.40;64.20;;;;;;4903220;29;20055;-71
2022/05/16 00:58:08;;;;;;;5.65;3.33;;;17.40;64.20;;;;;;4903104;29;20055;-71
2022/05/16 01:00:36;;;;;;;8.70;3.95;;;17.40;64.30;;;;;;4903189;29;20474;-72
2022/05/16 01:06:01;;;;;;;6.40;3.22;;;17.40;64.30;;;;;;4902982;29;20053;-72
2022/05/16 01:08:30;;;;;;;7.85;3.10;;;17.40;64.50;;;;;;4902997;29;20055;-72
2022/05/16 01:11:00;;;;;;;6.97;3.30;;;17.40;64.40;;;;;;4902784;29;20124;-72
2022/05/16 01:13:30;;;;;;;7.13;3.25;;;17.40;64.50;;;;;;4902936;29;20059;-72
2022/05/16 01:15:57;;;;;;;7.50;3.63;;;17.40;64.40;;;;;;4886776;29;20349;-72
2022/05/16 01:18:24;;;;;;;7.40;3.50;;;17.40;64.50;;;;;;4902613;29;20055;-72
2022/05/16 01:21:18;;;;;;;6.43;2.65;;;17.40;64.50;;;;;;4901601;29;20457;-72
2022/05/16 01:23:49;;;;;;;7.03;3.00;;;17.40;64.50;;;;;;4902679;29;20469;-72
2022/05/16 01:26:24;;;;;;;6.57;3.30;;;17.40;64.50;;;;;;4902644;29;20060;-72
2022/05/16 01:28:52;;;;;;;4.95;2.88;;;17.40;64.40;;;;;;4902281;29;20130;-72
2022/05/16 01:31:17;;;;;;;6.13;3.15;;;17.40;64.30;;;;;;4902374;29;20051;-72
2022/05/16 01:33:43;;;;;;;7.57;3.10;;;17.40;64.50;;;;;;4902655;29;20048;-72
2022/05/16 01:36:09;;;;;;;6.25;3.05;;;17.40;64.40;;;;;;4902052;29;20064;-72
2022/05/16 01:38:35;;;;;;;6.03;3.05;;;17.30;64.40;;;;;;4903112;29;20135;-73
2022/05/16 01:41:05;;;;;;;6.30;3.10;;;17.30;64.30;;;;;;4902962;29;20060;-72
2022/05/16 01:43:34;;;;;;;6.32;2.95;;;17.30;64.30;;;;;;4902191;29;20052;-71
2022/05/16 01:45:59;;;;;;;7.03;2.60;;;17.30;64.30;;;;;;4902057;29;20521;-72
2022/05/16 01:48:30;;;;;;;5.18;3.13;;;17.30;64.30;;;;;;4902869;29;20049;-71
2022/05/16 01:51:02;;;;;;;5.60;2.88;;;17.30;64.30;;;;;;4902217;29;20056;-72
2022/05/16 01:53:28;;;;;;;6.90;2.95;;;17.30;64.40;;;;;;4902762;29;20067;-72
2022/05/16 01:55:55;;;;;;;8.52;3.55;;;17.30;64.40;;;;;;4902398;29;20063;-72
2022/05/16 01:58:22;;;;;;;5.88;2.75;;;17.30;64.40;;;;;;4901703;29;20049;-72
2022/05/16 02:00:48;;;;;;;8.05;3.03;;;17.30;64.40;;;;;;4902085;29;20084;-72
2022/05/16 02:03:14;;;;;;;6.57;3.10;;;17.30;64.40;;;;;;4900307;29;20505;-72
2022/05/16 02:05:42;;;;;;;6.60;3.30;;;17.30;64.40;;;;;;4902023;29;20052;-72
2022/05/16 02:08:08;;;;;;;7.75;2.75;;;17.30;64.40;;;;;;4901789;29;20091;-72
2022/05/16 02:10:35;;;;;;;5.30;2.70;;;17.30;64.30;;;;;;4902231;29;20152;-72
2022/05/16 02:13:03;;;;;;;5.07;2.72;;;17.30;64.30;;;;;;4901585;29;20462;-72
2022/05/16 02:15:32;;;;;;;5.38;2.45;;;17.30;64.30;;;;;;4901967;29;20370;-72
2022/05/16 02:17:58;;;;;;;5.55;2.85;;;17.30;64.20;;;;;;4901704;29;20048;-72
2022/05/16 02:20:24;;;;;;;8.65;3.10;;;17.30;64.20;;;;;;4902058;29;20056;-72
2022/05/16 02:25:37;;;;;;;6.97;3.35;;;17.30;64.20;;;;;;4902080;29;20091;-72
2022/05/16 02:28:09;;;;;;;7.22;2.95;;;17.30;64.10;;;;;;4901856;29;20127;-72
2022/05/16 02:30:36;;;;;;;4.45;2.58;;;17.30;64.00;;;;;;4901388;29;20045;-72
2022/05/16 02:33:02;;;;;;;4.70;2.72;;;17.30;64.00;;;;;;4900963;29;20103;-72
2022/05/16 02:35:30;;;;;;;6.07;2.42;;;17.30;63.90;;;;;;4901233;29;20083;-72
2022/05/16 02:37:58;;;;;;;5.38;2.42;;;17.20;63.80;;;;;;4901225;29;20048;-72
2022/05/16 02:40:29;;;;;;;8.75;2.70;;;17.30;63.80;;;;;;4901038;29;20508;-72
2022/05/16 02:42:55;;;;;;;7.70;3.08;;;17.30;63.70;;;;;;4901156;29;20457;-72
2022/05/16 02:45:21;;;;;;;5.82;2.50;;;17.30;63.60;;;;;;4901255;29;20052;-72
2022/05/16 02:47:47;;;;;;;6.00;2.20;;;17.30;63.60;;;;;;4901112;29;20528;-72
2022/05/16 02:50:13;;;;;;;6.07;2.53;;;17.20;63.50;;;;;;4900955;29;20048;-72
2022/05/16 02:52:39;;;;;;;6.88;2.97;;;17.20;63.50;;;;;;4900733;29;20188;-72
2022/05/16 02:55:05;;;;;;;6.00;2.38;;;17.20;63.50;;;;;;4900988;29;20041;-72
2022/05/16 02:57:32;;;;;;;5.07;2.53;;;17.20;63.50;;;;;;4901326;29;20048;-72
2022/05/16 02:59:58;;;;;;;5.47;2.17;;;17.20;63.30;;;;;;4900917;29;20045;-72
2022/05/16 03:02:25;;;;;;;5.55;3.00;;;17.20;63.20;;;;;;4900523;29;20055;-72
2022/05/16 03:04:51;;;;;;;7.60;2.67;;;17.20;63.30;;;;;;4900235;29;20457;-73
2022/05/16 03:07:18;;;;;;;3.78;2.20;;;17.20;63.30;;;;;;4900991;29;20374;-69
2022/05/16 03:09:43;;;;;;;8.60;2.92;;;17.20;63.50;;;;;;4901009;29;20044;-72
2022/05/16 03:12:10;;;;;;;4.68;2.10;;;17.30;63.60;;;;;;4900817;29;20340;-74
2022/05/16 03:14:35;;;;;;;8.18;2.30;;;17.30;63.70;;;;;;4915979;29;20116;-76
2022/05/16 03:17:05;;;;;;;4.47;2.05;;;17.40;63.70;;;;;;4900162;29;20056;-76
2022/05/16 03:19:31;;;;;;;4.38;1.60;;;17.40;63.80;;;;;;4899856;29;20381;-76
2022/05/16 03:21:57;;;;;;;7.63;2.22;;;17.50;64.10;;;;;;4900321;29;20052;-76
2022/05/16 03:24:22;;;;;;;2.75;1.92;;;17.50;64.20;;;;;;4900572;29;20052;-76
2022/05/16 03:26:48;;;;;;;4.47;1.85;;;17.60;64.40;;;;;;4901132;29;20048;-76
2022/05/16 03:29:16;;;;;;;5.65;1.90;;;17.60;64.20;;;;;;4900573;29;20120;-76
2022/05/16 03:31:43;;;;;;;6.20;1.90;;;17.60;64.10;;;;;;4899566;29;20108;-77
2022/05/16 03:34:10;;;;;;;6.90;2.30;;;17.70;64.30;;;;;;4900229;29;20080;-80
2022/05/16 03:36:36;;;;;;;11.93;2.55;;;17.70;64.30;;;;;;4883740;29;20052;-77
2022/05/16 03:41:48;;;;;;;9.60;2.63;;;17.80;64.70;;;;;;4899337;29;20048;-80
2022/05/16 03:44:13;;;;;;;9.93;2.22;;;17.80;65.00;;;;;;4913951;29;20068;-75
2022/05/16 03:46:40;;;;;;;8.45;2.42;;;17.80;64.80;;;;;;4900043;29;20409;-81
2022/05/16 03:49:09;;;;;;;12.32;2.72;;;17.80;64.70;;;;;;4900095;29;20052;-80
2022/05/16 03:51:41;;;;;;;5.15;1.60;;;17.90;64.70;;;;;;4883343;29;20045;-80
2022/05/16 03:54:07;;;;;;;4.75;1.92;;;17.90;64.90;;;;;;4899266;29;20339;-79
2022/05/16 03:56:33;;;;;;;5.93;2.03;;;17.90;65.10;;;;;;4883217;29;20079;-85
2022/05/16 03:58:59;;;;;;;11.20;2.10;;;17.90;65.20;;;;;;4899701;29;20068;-77
2022/05/16 04:01:29;;;;;;;5.90;1.98;;;17.90;65.30;;;;;;4899303;29;20052;-86
2022/05/16 04:03:55;;;;;;;7.13;2.10;;;18.00;65.40;;;;;;4899656;29;20048;-82
2022/05/16 04:06:22;;;;;;;6.63;1.80;;;18.00;65.50;;;;;;4898992;29;20119;-77
2022/05/16 04:08:49;;;;;;;11.80;1.63;;;18.00;65.40;;;;;;4899406;29;20048;-78
2022/05/16 04:11:18;;;;;;;5.57;2.22;;;18.00;65.30;;;;;;4899833;29;20048;-83
2022/05/16 04:13:45;;;;;;;6.68;2.20;;;18.00;65.30;;;;;;4898682;29;20045;-82
2022/05/16 04:16:11;;;;;;;5.25;1.83;;;18.00;65.00;;;;;;4899456;29;20051;-81
2022/05/16 04:18:40;;;;;;;4.82;1.70;;;18.10;64.60;;;;;;4898795;29;20063;-80
2022/05/16 04:21:06;;;;;;;4.88;2.05;;;18.00;64.30;;;;;;4898196;29;20055;-76
2022/05/16 04:23:32;;;;;;;7.65;2.05;;;18.00;63.90;;;;;;4903524;29;20052;-72
2022/05/16 04:25:58;;;;;;;5.13;2.03;;;18.00;63.70;;;;;;4898414;29;20362;-76
2022/05/16 04:28:24;;;;;;;3.72;1.65;;;18.00;63.60;;;;;;4899346;29;20052;-77
2022/05/16 04:30:50;;;;;;;3.50;1.50;;;18.00;63.50;;;;;;4900122;29;20052;-81
2022/05/16 04:33:17;;;;;;;3.63;1.83;;;18.00;63.20;;;;;;4867814;29;20092;-82
2022/05/16 04:35:43;;;;;;;7.95;2.53;;;18.00;62.80;;;;;;4914452;29;20049;-75
2022/05/16 04:38:09;;;;;;;7.10;1.98;;;17.90;62.60;;;;;;4899357;29;20138;-81
2022/05/16 04:42:40;;;;;;;5.47;1.85;;;17.90;62.70;;;;;;4899702;29;20056;-84
2022/05/16 04:43:20;;;;;;;6.15;2.17;;;17.90;62.70;;;;;;4883123;29;20057;-81
2022/05/16 04:45:46;;;;;;;7.93;1.60;;;17.90;62.90;;;;;;4883300;29;20525;-83
2022/05/16 04:48:11;;;;;;;11.30;2.00;;;17.90;63.10;;;;;;4899762;29;20080;-78
2022/05/16 04:50:37;;;;;;;18.50;2.88;;;17.90;63.20;;;;;;4899782;29;20047;-79
2022/05/16 04:53:03;;;;;;;20.02;3.65;;;17.90;63.50;;;;;;4899780;29;20472;-78
2022/05/16 04:55:30;;;;;;;16.88;3.05;;;18.00;64.70;;;;;;4901915;29;20045;-79
2022/05/16 04:57:58;;;;;;;11.00;2.40;;;18.00;64.80;;;;;;4902499;29;20060;-83
2022/05/16 05:00:25;;;;;;;12.93;2.40;;;18.10;65.00;;;;;;4901945;29;20054;-80
2022/05/16 05:02:51;;;;;;;11.75;2.10;;;18.10;65.30;;;;;;4902437;29;20080;-82
2022/05/16 05:05:18;;;;;;;13.32;2.30;;;18.10;65.40;;;;;;4899931;29;20056;-81
2022/05/16 05:07:45;;;;;;;12.07;1.92;;;18.20;64.70;;;;;;4902105;29;20415;-82
2022/05/16 05:15:46;;;;;;;13.88;2.70;;;18.30;65.00;;;;;;4885902;29;20056;-82
2022/05/16 05:18:12;;;;;;;16.88;2.38;;;18.40;64.30;;;;;;4885905;29;20064;-81
2022/05/16 05:20:38;;;;;;;17.60;2.63;;;18.50;64.50;;;;;;4886265;29;20064;-82
2022/05/16 05:23:04;;;;;;;13.82;2.08;;;18.60;64.50;;;;;;4886217;29;20044;-81
2022/05/16 05:25:33;;;;;;;8.75;2.35;;;18.60;64.50;;;;;;4885945;29;20377;-83
2022/05/16 05:28:03;;;;;;;11.40;2.00;;;18.60;64.60;;;;;;4891069;29;20045;-75
2022/05/16 05:30:30;;;;;;;17.00;2.10;;;18.70;65.30;;;;;;4918971;29;20083;-72
2022/05/16 05:32:56;;;;;;;20.95;3.03;;;18.70;64.70;;;;;;4917012;29;20045;-80
2022/05/16 05:35:23;;;;;;;18.77;2.60;;;18.80;64.60;;;;;;4902193;29;20377;-80
2022/05/16 05:37:49;;;;;;;22.45;3.33;;;18.80;64.60;;;;;;4901266;29;20524;-81
2022/05/16 05:40:15;;;;;;;17.05;3.28;;;18.90;64.70;;;;;;4901221;29;20080;-84
2022/05/16 05:42:42;;;;;;;17.60;2.80;;;18.90;64.90;;;;;;4901212;29;20052;-81
2022/05/16 05:45:09;;;;;;;24.05;3.08;;;18.90;65.00;;;;;;4902098;29;20046;-75
2022/05/16 05:47:35;;;;;;;24.00;4.15;;;18.90;65.00;;;;;;4885972;29;20104;-86
2022/05/16 05:50:01;;;;;;;18.48;2.78;;;18.90;65.00;;;;;;4869798;29;20052;-84
2022/05/16 05:52:30;;;;;;;20.95;3.70;;;18.90;64.90;;;;;;4902152;29;20049;-83
2022/05/16 05:54:56;;;;;;;20.27;3.65;;;19.00;65.00;;;;;;4885465;29;20077;-79
2022/05/16 05:57:25;;;;;;;26.27;3.50;;;18.90;64.30;;;;;;4902100;29;20045;-78
2022/05/16 05:59:52;;;;;;;21.00;2.60;;;18.90;63.70;;;;;;4901297;29;20072;-82
2022/05/16 06:02:18;;;;;;;18.27;2.65;;;18.90;63.90;;;;;;4901412;29;20492;-81
2022/05/16 06:04:47;;;;;;;21.67;3.78;;;18.90;64.20;;;;;;4885041;29;20123;-79
2022/05/16 06:07:14;;;;;;;20.13;3.67;;;19.00;64.50;;;;;;4900961;29;20044;-79
2022/05/16 06:09:41;;;;;;;14.38;3.00;;;18.90;64.20;;;;;;4901456;29;20119;-79
2022/05/16 06:12:08;;;;;;;16.45;2.63;;;19.00;63.80;;;;;;4901503;29;20045;-81
2022/05/16 06:14:34;;;;;;;14.85;3.13;;;19.00;63.30;;;;;;4901446;29;20048;-86
2022/05/16 06:17:00;;;;;;;17.38;3.53;;;18.90;62.60;;;;;;4869544;29;20063;-79
2022/05/16 06:19:25;;;;;;;11.00;2.28;;;18.90;62.20;;;;;;4901562;29;20059;-80
2022/05/16 06:21:51;;;;;;;8.18;2.55;;;18.90;61.70;;;;;;4901566;29;20045;-80
2022/05/16 06:27:02;;;;;;;9.05;2.35;;;18.80;61.30;;;;;;4901366;29;20052;-80
2022/05/16 06:29:29;;;;;;;7.85;1.92;;;18.80;61.10;;;;;;4884587;29;20048;-79
2022/05/16 06:31:55;;;;;;;10.43;1.70;;;18.80;61.40;;;;;;4887909;29;20362;-79
2022/05/16 06:34:22;;;;;;;8.55;2.20;;;18.80;61.50;;;;;;4901358;29;20046;-83
2022/05/16 06:36:48;;;;;;;8.38;2.15;;;18.80;61.60;;;;;;4901345;29;20045;-77
2022/05/16 06:39:14;;;;;;;9.60;1.98;;;18.90;62.10;;;;;;4900985;29;20052;-80
2022/05/16 06:41:40;;;;;;;7.18;2.10;;;18.90;61.90;;;;;;4899659;29;20067;-88
2022/05/16 06:44:09;;;;;;;8.05;1.42;;;18.90;61.80;;;;;;4899835;29;20048;-84
2022/05/16 06:46:35;;;;;;;5.85;1.40;;;19.00;62.20;;;;;;4883810;29;20103;-84
2022/05/16 06:49:00;;;;;;;5.75;1.83;;;19.00;62.10;;;;;;4900723;29;20403;-84
2022/05/16 06:51:26;;;;;;;5.00;1.42;;;19.00;61.90;;;;;;4915710;29;20064;-85
2022/05/16 06:53:52;;;;;;;5.18;1.40;;;19.00;61.70;;;;;;4900238;29;20037;-84
2022/05/16 06:56:18;;;;;;;8.18;1.92;;;19.00;61.70;;;;;;4899930;29;20128;-84
2022/05/16 06:58:44;;;;;;;8.00;1.88;;;19.10;61.70;;;;;;4899641;29;20411;-85
2022/05/16 07:01:10;;;;;;;4.40;1.52;;;19.10;61.60;;;;;;4884236;29;20100;-85
2022/05/16 07:03:37;;;;;;;5.05;1.20;;;19.10;61.70;;;;;;4900404;29;20044;-84
2022/05/16 07:06:04;;;;;;;6.68;1.70;;;19.10;61.80;;;;;;4884370;29;20051;-84
2022/05/16 07:08:30;;;;;;;5.90;1.80;;;19.20;61.70;;;;;;4868624;29;20048;-84
2022/05/16 07:10:56;;;;;;;3.75;1.60;;;19.20;61.50;;;;;;4884078;29;20116;-85
2022/05/16 07:13:25;;;;;;;4.55;1.58;;;19.20;61.70;;;;;;4884145;29;20036;-84
2022/05/16 07:15:52;;;;;;;4.93;1.60;;;19.30;61.70;;;;;;4868556;29;20047;-83
2022/05/16 07:18:17;;;;;;;3.90;1.42;;;19.30;61.60;;;;;;4899993;29;20449;-84
2022/05/16 07:20:43;;;;;;;5.70;1.85;;;19.30;61.60;;;;;;4883870;29;20047;-83
2022/05/16 07:23:10;;;;;;;4.63;1.80;;;19.30;61.60;;;;;;4868563;29;20475;-85
2022/05/16 07:28:21;;;;;;;3.60;1.40;;;19.40;61.60;;;;;;4900349;29;20387;-84
2022/05/16 07:30:47;;;;;;;5.57;1.58;;;19.30;61.60;;;;;;4895996;29;20048;-84
2022/05/16 07:33:13;;;;;;;4.03;1.65;;;19.30;61.70;;;;;;4900251;29;20044;-84
2022/05/16 07:35:38;;;;;;;5.13;1.63;;;19.30;61.80;;;;;;4900448;29;20052;-84
2022/05/16 07:38:05;;;;;;;4.72;1.20;;;19.30;61.70;;;;;;4884530;29;20052;-84
2022/05/16 07:40:37;;;;;;;3.20;1.25;;;19.30;61.80;;;;;;4883169;29;20161;-84
2022/05/16 07:43:04;;;;;;;4.00;1.67;;;19.40;61.90;;;;;;4899328;29;20374;-84
2022/05/16 07:45:36;;;;;;;7.30;2.20;;;19.40;61.70;;;;;;4887398;29;20357;-81
2022/05/16 07:48:12;;;;;;;6.00;2.10;;;19.40;61.40;;;;;;4883558;29;20051;-89
2022/05/16 07:55:25;;;;;;;4.88;2.35;;;19.50;59.20;;;;;;4899761;29;20032;-90
2022/05/16 07:57:53;;;;;;;5.20;2.00;;;19.50;59.50;;;;;;4883050;29;20056;-82
2022/05/16 08:00:24;;;;;;;9.02;2.78;;;19.50;59.80;;;;;;4892287;29;20051;-80
2022/05/16 08:02:51;;;;;;;5.80;1.77;;;19.50;59.70;;;;;;4868048;29;20140;-82
2022/05/16 08:05:18;;;;;;;6.15;2.30;;;19.50;60.10;;;;;;4865214;29;20430;-81
2022/05/16 08:10:29;;;;;;;9.25;2.10;;;19.50;60.70;;;;;;4880038;29;20041;-81
2022/05/16 08:12:55;;;;;;;8.18;1.90;;;19.50;61.20;;;;;;4903271;29;20051;-79
2022/05/16 08:15:21;;;;;;;6.43;2.42;;;19.50;61.40;;;;;;4883300;29;20080;-77
2022/05/16 08:17:50;;;;;;;5.00;1.50;;;19.50;61.50;;;;;;4898521;29;20041;-81
2022/05/16 08:20:16;;;;;;;6.70;1.40;;;19.50;61.70;;;;;;4899625;29;20116;-80
2022/05/16 08:22:42;;;;;;;4.63;1.65;;;19.50;61.90;;;;;;4882954;29;20128;-78
2022/05/16 08:25:08;;;;;;;5.43;1.50;;;19.60;62.10;;;;;;4899818;29;20048;-80
2022/05/16 08:27:36;;;;;;;7.93;2.13;;;19.60;62.20;;;;;;4899757;29;20063;-78
2022/05/16 08:30:03;;;;;;;7.15;1.92;;;19.60;62.40;;;;;;4893558;29;20438;-77
2022/05/16 08:32:29;;;;;;;9.93;1.80;;;19.60;62.60;;;;;;4903442;29;20057;-78
2022/05/16 08:35:01;;;;;;;10.27;1.92;;;19.70;62.70;;;;;;4903530;29;20055;-78
2022/05/16 08:40:12;;;;;;;13.75;2.60;;;19.70;63.10;;;;;;4903176;29;20135;-80
2022/05/16 08:42:41;;;;;;;10.52;2.10;;;19.70;63.20;;;;;;4903218;29;20056;-78
2022/05/16 08:45:15;;;;;;;7.95;2.03;;;19.80;63.20;;;;;;4903364;29;20067;-78
2022/05/16 08:48:03;;;;;;;11.13;1.92;;;19.80;63.20;;;;;;4902537;29;20131;-78
2022/05/16 08:50:34;;;;;;;10.10;2.05;;;19.80;62.90;;;;;;4902908;29;20056;-79
2022/05/16 08:53:08;;;;;;;13.02;2.58;;;19.80;62.80;;;;;;4886566;29;20421;-79
2022/05/16 08:55:51;;;;;;;13.98;2.35;;;19.80;63.10;;;;;;4902900;29;20119;-80
2022/05/16 08:58:34;;;;;;;10.70;2.33;;;19.80;62.90;;;;;;4903158;29;20033;-79
2022/05/16 09:01:24;;;;;;;14.83;2.23;;;19.90;63.20;;;;;;4902893;29;20123;-78
2022/05/16 09:03:56;;;;;;;10.07;2.05;;;19.90;63.40;;;;;;4902881;29;20321;-76
2022/05/16 09:06:40;;;;;;;11.02;2.33;;;19.90;63.60;;;;;;4896890;29;20057;-81
2022/05/16 09:09:19;;;;;;;9.45;1.90;;;19.90;63.80;;;;;;4902514;29;20048;-76
2022/05/16 09:11:56;;;;;;;8.43;2.63;;;19.90;64.00;;;;;;4902271;29;20104;-75
2022/05/16 09:15:00;;;;;;;7.75;1.80;;;19.90;64.30;;;;;;4902763;29;20060;-76
2022/05/16 09:17:33;;;;;;;8.65;1.83;;;20.00;64.70;;;;;;4885795;29;20350;-78
2022/05/16 09:20:14;;;;;;;8.27;1.83;;;20.00;65.00;;;;;;4885910;29;20368;-82
2022/05/16 09:22:56;;;;;;;7.13;2.22;;;20.00;65.10;;;;;;4899973;29;20395;-81
2022/05/16 09:25:28;;;;;;;8.07;1.80;;;20.00;65.30;;;;;;4886375;29;20450;-85
2022/05/16 09:30:47;;;;;;;7.30;1.90;;;20.00;65.20;;;;;;4885764;29;20064;-86
2022/05/16 09:33:21;;;;;;;7.28;2.20;;;20.10;66.20;;;;;;4869972;29;20123;-82
2022/05/16 09:36:02;;;;;;;12.00;2.42;;;20.10;65.70;;;;;;4885937;29;20131;-85
2022/05/16 09:38:28;;;;;;;8.15;2.30;;;20.10;65.30;;;;;;4866707;29;20037;-77
2022/05/16 09:41:00;;;;;;;7.78;2.53;;;20.10;65.40;;;;;;4865892;29;20132;-87
2022/05/16 09:43:32;;;;;;;8.55;2.67;;;20.10;65.90;;;;;;4885757;29;20060;-86
2022/05/16 09:46:19;;;;;;;7.65;2.80;;;20.20;65.80;;;;;;4870002;29;20044;-85
2022/05/16 09:48:44;;;;;;;11.25;2.55;;;20.20;65.90;;;;;;4866492;29;20496;-86
2022/05/16 09:51:20;;;;;;;10.10;2.20;;;20.20;65.90;;;;;;4866623;29;20139;-84
2022/05/16 09:53:46;;;;;;;8.80;3.50;;;20.20;65.90;;;;;;4883110;29;20131;-82
2022/05/16 09:56:25;;;;;;;9.80;3.25;;;20.20;66.70;;;;;;4901103;29;20128;-83
2022/05/16 09:59:04;;;;;;;11.15;2.90;;;20.20;67.10;;;;;;4901243;29;20441;-83
2022/05/16 10:01:35;;;;;;;6.22;2.70;;;20.20;66.70;;;;;;4901221;29;20087;-83
2022/05/16 10:04:16;;;;;;;12.18;3.28;;;20.30;66.50;;;;;;4900958;29;20362;-77
2022/05/16 10:06:55;;;;;;;8.68;2.42;;;20.30;66.70;;;;;;4901828;29;20069;-75
2022/05/16 10:09:46;;;;;;;10.43;3.17;;;20.20;66.40;;;;;;4901892;29;20040;-76
2022/05/16 10:12:15;;;;;;;7.93;2.33;;;20.20;66.00;;;;;;4901305;29;20115;-78
2022/05/16 10:14:42;;;;;;;8.32;2.53;;;20.30;66.30;;;;;;4900829;29;20060;-79
2022/05/16 10:17:12;;;;;;;6.25;2.45;;;20.20;66.00;;;;;;4899228;29;20063;-79
2022/05/16 10:19:40;;;;;;;6.57;2.17;;;20.30;65.80;;;;;;4885025;29;20056;-78
2022/05/16 10:22:18;;;;;;;6.28;2.47;;;20.30;65.70;;;;;;4901429;29;20062;-77
2022/05/16 10:24:52;;;;;;;6.07;2.53;;;20.20;65.60;;;;;;4901210;29;20056;-78
2022/05/16 10:27:25;;;;;;;5.90;1.77;;;20.20;65.60;;;;;;4900791;29;20091;-79
2022/05/16 10:29:55;;;;;;;5.47;2.15;;;20.20;65.60;;;;;;4899634;29;20510;-79
2022/05/16 10:35:14;;;;;;;5.55;1.98;;;20.20;65.70;;;;;;4900706;29;20193;-78
2022/05/16 10:37:46;;;;;;;6.22;2.03;;;20.20;65.70;;;;;;4884629;29;20075;-79
2022/05/16 10:40:31;;;;;;;6.82;2.55;;;20.20;65.70;;;;;;4900912;29;20116;-77
2022/05/16 10:43:46;;;;;;;4.10;2.13;;;20.20;65.70;;;;;;4864003;29;20046;-78
2022/05/16 10:46:18;;;;;;;3.80;1.50;;;20.20;65.50;;;;;;4810298;29;20051;-77
2022/05/16 10:48:50;;;;;;;7.13;1.98;;;20.20;65.50;;;;;;4824357;29;20054;-77
2022/05/16 10:51:56;;;;;;;6.43;2.33;;;20.20;65.50;;;;;;4848906;29;20088;-78
2022/05/16 10:54:25;;;;;;;4.38;1.67;;;20.20;65.40;;;;;;4843287;29;20061;-77
2022/05/16 10:57:04;;;;;;;4.70;2.00;;;20.20;66.10;;;;;;4863346;29;20454;-78
2022/05/16 11:00:11;;;;;;;4.90;1.52;;;20.20;65.40;;;;;;4863427;29;20050;-78
2022/05/16 11:02:40;;;;;;;4.50;2.00;;;20.20;65.40;;;;;;4863279;29;20053;-78
2022/05/16 11:05:24;;;;;;;6.75;1.80;;;20.20;65.40;;;;;;4863505;29;20060;-79
2022/05/16 11:08:02;;;;;;;5.93;1.75;;;20.20;65.40;;;;;;4863841;29;20344;-78
2022/05/16 11:10:33;;;;;;;5.90;1.95;;;20.20;65.40;;;;;;4862700;29;20041;-82
2022/05/16 11:13:41;;;;;;;5.93;1.90;;;20.20;65.20;;;;;;4874281;29;20049;-76
2022/05/16 11:16:15;;;;;;;5.55;2.08;;;20.20;65.00;;;;;;4850461;29;20045;-77
2022/05/16 11:19:01;;;;;;;5.78;2.45;;;20.20;64.50;;;;;;4860648;29;20050;-83
2022/05/16 11:21:49;;;;;;;6.53;2.15;;;20.20;63.50;;;;;;4861636;29;20037;-83
2022/05/16 11:24:30;;;;;;;6.00;2.65;;;20.20;63.80;;;;;;4877077;29;20444;-75
2022/05/16 11:27:16;;;;;;;6.93;2.72;;;20.20;63.70;;;;;;4863186;29;20042;-86
2022/05/16 11:29:54;;;;;;;8.07;2.90;;;20.30;63.50;;;;;;4860726;29;20105;-83
2022/05/16 11:32:44;;;;;;;10.95;2.92;;;20.30;63.30;;;;;;4843723;29;20042;-78
2022/05/16 11:35:15;;;;;;;13.68;3.67;;;20.30;63.30;;;;;;4843599;29;20127;-76
2022/05/16 11:38:08;;;;;;;9.20;3.10;;;20.30;63.80;;;;;;4844591;29;20106;-78
2022/05/16 11:40:44;;;;;;;13.23;3.33;;;20.30;64.30;;;;;;4846628;29;20133;-79
2022/05/16 11:43:19;;;;;;;8.10;3.28;;;20.30;64.40;;;;;;4880745;29;20061;-79
2022/05/16 11:45:50;;;;;;;10.45;3.13;;;20.30;64.60;;;;;;4882157;29;20084;-78
2022/05/16 11:48:27;;;;;;;11.63;3.08;;;20.30;64.90;;;;;;4881334;29;20049;-81
2022/05/16 11:51:43;;;;;;;9.02;2.92;;;20.30;65.00;;;;;;4881257;29;20446;-80
2022/05/16 11:54:12;;;;;;;7.68;2.80;;;20.30;64.90;;;;;;4880472;29;20469;-77
2022/05/16 12:02:30;;;;;;;7.63;2.80;;;20.30;65.30;;;;;;4899723;29;20048;-82
2022/05/16 12:05:30;;;;;;;7.55;3.00;;;20.30;65.20;;;;;;4882942;29;20052;-82
2022/05/16 12:08:13;;;;;;;8.73;3.65;;;20.30;65.10;;;;;;4898696;29;20052;-85
2022/05/16 12:10:58;;;;;;;11.65;3.83;;;20.30;65.20;;;;;;4883510;29;20083;-89
2022/05/16 12:13:34;;;;;;;9.93;2.88;;;20.30;65.10;;;;;;4898334;29;20227;-87
2022/05/16 12:16:36;;;;;;;6.18;2.85;;;20.30;65.20;;;;;;4898734;29;20044;-87
2022/05/16 12:19:17;;;;;;;8.73;3.17;;;20.30;65.30;;;;;;4898934;29;20104;-88
2022/05/16 12:21:58;;;;;;;8.60;3.15;;;20.30;65.20;;;;;;4899183;29;20048;-88
2022/05/16 12:24:31;;;;;;;5.25;2.60;;;20.30;65.20;;;;;;4883858;29;20120;-87
2022/05/16 12:27:01;;;;;;;7.97;2.80;;;20.30;65.30;;;;;;4899028;29;20453;-87
2022/05/16 12:29:56;;;;;;;10.98;2.95;;;20.30;65.20;;;;;;4898880;29;20052;-87
2022/05/16 12:32:37;;;;;;;6.35;2.90;;;20.30;65.20;;;;;;4906890;29;20049;-89
2022/05/16 12:35:27;;;;;;;6.80;2.80;;;20.30;65.20;;;;;;4882860;29;20204;-89
2022/05/16 12:38:04;;;;;;;7.63;2.80;;;20.30;65.10;;;;;;4883155;29;20037;-88
2022/05/16 12:40:52;;;;;;;6.35;3.10;;;20.40;65.20;;;;;;4883227;29;20177;-87
2022/05/16 12:43:53;;;;;;;6.97;2.80;;;20.30;65.10;;;;;;4898800;29;20048;-88
2022/05/16 12:46:54;;;;;;;7.80;2.97;;;20.30;65.10;;;;;;4898406;29;20049;-88
2022/05/16 12:50:14;;;;;;;6.57;3.15;;;20.30;65.10;;;;;;4898730;29;20462;-88
2022/05/16 12:53:18;;;;;;;;;;;;;;;;;;;;;
2022/05/16 12:55:56;;;;;;;8.70;3.27;;;20.40;65.10;;;;;;4887132;29;20071;-88
2022/05/16 12:58:49;;;;;;;7.63;3.50;;;20.30;65.00;;;;;;4883105;29;20051;-87
2022/05/16 13:01:45;;;;;;;5.78;3.00;;;20.30;64.90;;;;;;4883725;29;20044;-88
2022/05/16 13:04:51;;;;;;;8.05;3.67;;;20.30;64.90;;;;;;4899035;29;20467;-87
2022/05/16 13:07:27;;;;;;;4.78;2.88;;;20.40;65.00;;;;;;4882459;29;20143;-90
2022/05/16 13:13:13;;;;;;;;;;;20.30;64.90;;;;;;4888366;29;20060;-85
2022/05/16 13:15:59;;;;;;;10.82;3.75;;;20.30;65.10;;;;;;4883230;29;20244;-81
2022/05/16 13:18:32;;;;;;;8.27;3.72;;;20.30;65.30;;;;;;4886839;29;20074;-80
2022/05/16 13:21:06;;;;;;;6.15;3.30;;;20.30;65.40;;;;;;4885805;29;20052;-80
2022/05/16 13:23:32;;;;;;;6.43;3.33;;;20.40;65.70;;;;;;4902791;29;20072;-81
2022/05/16 13:31:45;;;;;;;6.32;3.15;;;20.40;65.60;;;;;;4886117;29;20049;-80
2022/05/16 13:34:27;;;;;;;14.57;3.65;;;20.40;65.90;;;;;;4885760;29;20060;-79
2022/05/16 13:36:53;;;;;;;12.23;4.13;;;20.40;66.00;;;;;;4902435;29;20041;-80
2022/05/16 13:39:19;;;;;;;7.68;3.03;;;20.40;66.10;;;;;;4887040;29;20072;-76
2022/05/16 13:41:55;;;;;;;14.27;3.90;;;20.40;66.00;;;;;;4913657;29;20064;-79
2022/05/16 13:44:21;;;;;;;8.98;3.35;;;20.40;66.40;;;;;;4920891;29;20464;-77
2022/05/16 13:46:50;;;;;;;14.20;3.70;;;20.40;66.60;;;;;;4902323;29;20076;-77
2022/05/16 13:49:16;;;;;;;8.88;3.28;;;20.40;66.70;;;;;;4902445;29;20044;-76
2022/05/16 13:51:52;;;;;;;10.43;3.25;;;20.40;66.90;;;;;;4902214;29;20406;-75
2022/05/16 13:54:32;;;;;;;20.95;3.75;;;20.50;67.10;;;;;;4902105;29;20052;-76
2022/05/16 13:57:06;;;;;;;10.02;3.58;;;20.50;67.10;;;;;;4899518;29;20048;-78
2022/05/16 13:59:34;;;;;;;9.95;3.55;;;20.50;67.00;;;;;;4901758;29;20084;-77