Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:12;;;;;;;4.32;2.63;;;;;;;;;;7388550;19;20066;-77
2022/03/21 00:03:37;;;;;;;5.68;2.33;;;;;;;;;;7385917;19;20015;-76
2022/03/21 00:06:03;;;;;;;5.93;2.47;;;;;;;;;;7389868;19;19999;-77
2022/03/21 00:08:28;;;;;;;5.53;2.58;;;;;;;;;;7384736;19;19998;-76
2022/03/21 00:10:55;;;;;;;4.50;2.28;;;;;;;;;;7387512;19;20328;-77
2022/03/21 00:13:22;;;;;;;5.22;2.67;;;;;;;;;;7386967;19;20015;-77
2022/03/21 00:15:50;;;;;;;4.65;2.42;;;;;;;;;;7387395;19;20469;-76
2022/03/21 00:18:16;;;;;;;3.75;2.40;;;;;;;;;;7387898;19;20022;-77
2022/03/21 00:20:42;;;;;;;2.92;2.08;;;;;;;;;;7387028;19;19999;-76
2022/03/21 00:23:08;;;;;;;4.43;2.50;;;;;;;;;;7386432;19;20038;-75
2022/03/21 00:25:33;;;;;;;2.95;1.77;;;;;;;;;;7388586;19;20502;-77
2022/03/21 00:27:59;;;;;;;4.30;2.67;;;;;;;;;;7387682;19;20011;-76
2022/03/21 00:30:26;;;;;;;4.85;2.35;;;;;;;;;;7386669;19;20130;-77
2022/03/21 00:32:51;;;;;;;3.67;1.75;;;;;;;;;;7387315;19;20041;-75
2022/03/21 00:35:17;;;;;;;3.70;1.67;;;;;;;;;;7386709;19;20010;-76
2022/03/21 00:37:44;;;;;;;3.22;1.98;;;;;;;;;;7390026;19;20011;-75
2022/03/21 00:40:11;;;;;;;4.88;2.25;;;;;;;;;;7387157;19;20401;-76
2022/03/21 00:42:40;;;;;;;4.22;2.28;;;;;;;;;;7388013;19;20002;-77
2022/03/21 00:45:12;;;;;;;3.05;1.83;;;;;;;;;;7386478;19;20006;-76
2022/03/21 00:47:38;;;;;;;4.75;2.20;;;;;;;;;;7389021;19;20472;-76
2022/03/21 00:50:05;;;;;;;2.78;1.92;;;;;;;;;;7383642;19;20034;-74
2022/03/21 00:52:32;;;;;;;3.90;1.95;;;;;;;;;;7387760;19;20006;-76
2022/03/21 00:54:58;;;;;;;2.78;1.55;;;;;;;;;;7387852;19;20506;-76
2022/03/21 00:57:23;;;;;;;2.80;1.85;;;;;;;;;;7395518;19;20006;-76
2022/03/21 00:59:48;;;;;;;3.78;2.22;;;;;;;;;;7391725;19;20373;-77
2022/03/21 01:02:14;;;;;;;4.32;2.15;;;;;;;;;;7393822;19;20151;-77
2022/03/21 01:04:39;;;;;;;3.20;1.95;;;;;;;;;;7395374;19;20423;-76
2022/03/21 01:07:05;;;;;;;2.95;1.73;;;;;;;;;;7395171;19;20011;-76
2022/03/21 01:09:31;;;;;;;4.95;1.73;;;;;;;;;;7391999;19;20006;-76
2022/03/21 01:11:56;;;;;;;4.00;1.90;;;;;;;;;;7394250;19;20010;-76
2022/03/21 01:14:21;;;;;;;3.30;2.05;;;;;;;;;;7394150;19;20383;-76
2022/03/21 01:16:47;;;;;;;5.85;1.73;;;;;;;;;;7394265;19;20006;-76
2022/03/21 01:19:12;;;;;;;3.38;1.65;;;;;;;;;;7392365;19;20003;-76
2022/03/21 01:21:37;;;;;;;3.08;1.55;;;;;;;;;;7394814;19;20021;-77
2022/03/21 01:24:03;;;;;;;3.42;1.85;;;;;;;;;;7390432;19;20011;-76
2022/03/21 01:26:28;;;;;;;3.60;2.13;;;;;;;;;;7392910;19;20002;-76
2022/03/21 01:28:56;;;;;;;3.67;1.83;;;;;;;;;;7390361;19;20026;-76
2022/03/21 01:31:21;;;;;;;3.58;2.20;;;;;;;;;;7391493;19;20007;-76
2022/03/21 01:33:47;;;;;;;2.67;1.70;;;;;;;;;;7392495;19;20007;-76
2022/03/21 01:36:12;;;;;;;3.28;1.85;;;;;;;;;;7391224;19;20027;-76
2022/03/21 01:38:38;;;;;;;2.38;1.42;;;;;;;;;;7394069;19;20027;-76
2022/03/21 01:41:03;;;;;;;3.50;1.75;;;;;;;;;;7392281;19;20010;-76
2022/03/21 01:43:28;;;;;;;2.63;1.40;;;;;;;;;;7391499;19;20338;-76
2022/03/21 01:45:54;;;;;;;3.80;1.92;;;;;;;;;;7391803;19;20410;-76
2022/03/21 01:48:19;;;;;;;4.32;1.52;;;;;;;;;;7391129;19;20042;-74
2022/03/21 01:50:46;;;;;;;3.03;1.70;;;;;;;;;;7392401;19;20040;-76
2022/03/21 01:55:58;;;;;;;2.42;1.17;;;;;;;;;;7393214;19;20449;-76
2022/03/21 01:58:27;;;;;;;3.30;1.13;;;;;;;;;;7392920;19;20013;-75
2022/03/21 02:00:52;;;;;;;2.42;1.67;;;;;;;;;;7389382;19;20007;-76
2022/03/21 02:03:22;;;;;;;2.53;1.50;;;;;;;;;;7392716;19;20003;-75
2022/03/21 02:05:48;;;;;;;3.92;1.65;;;;;;;;;;7391257;19;20360;-76
2022/03/21 02:08:14;;;;;;;4.15;1.90;;;;;;;;;;7390879;19;20036;-76
2022/03/21 02:10:43;;;;;;;2.85;1.42;;;;;;;;;;7391481;19;20045;-74
2022/03/21 02:13:09;;;;;;;4.38;1.65;;;;;;;;;;7394921;19;20003;-75
2022/03/21 02:15:35;;;;;;;3.60;1.70;;;;;;;;;;7392729;19;20018;-76
2022/03/21 02:18:02;;;;;;;2.97;1.38;;;;;;;;;;7391410;19;20002;-75
2022/03/21 02:20:30;;;;;;;2.75;1.60;;;;;;;;;;7390458;19;20098;-76
2022/03/21 02:23:21;;;;;;;3.70;1.80;;;;;;;;;;7390645;19;20016;-75
2022/03/21 02:25:48;;;;;;;3.25;1.52;;;;;;;;;;7391696;19;20021;-76
2022/03/21 02:28:16;;;;;;;2.83;1.50;;;;;;;;;;7390375;19;20450;-76
2022/03/21 02:30:46;;;;;;;3.03;1.42;;;;;;;;;;7391986;19;20031;-76
2022/03/21 02:33:16;;;;;;;3.80;1.63;;;;;;;;;;7388602;19;20111;-77
2022/03/21 02:35:44;;;;;;;2.17;1.20;;;;;;;;;;7390878;19;20023;-75
2022/03/21 02:38:11;;;;;;;3.45;2.08;;;;;;;;;;7390076;19;20006;-75
2022/03/21 02:40:37;;;;;;;5.47;1.73;;;;;;;;;;7389693;19;20014;-76
2022/03/21 02:43:02;;;;;;;3.05;1.52;;;;;;;;;;7389149;19;20006;-75
2022/03/21 02:45:28;;;;;;;4.40;1.58;;;;;;;;;;7388680;19;20011;-76
2022/03/21 02:47:53;;;;;;;3.08;1.50;;;;;;;;;;7392495;19;20009;-76
2022/03/21 02:50:39;;;;;;;3.78;1.65;;;;;;;;;;7389886;19;20014;-76
2022/03/21 02:53:06;;;;;;;3.40;1.40;;;;;;;;;;7391716;19;20013;-76
2022/03/21 02:55:32;;;;;;;2.72;1.40;;;;;;;;;;7390092;19;20105;-76
2022/03/21 02:57:58;;;;;;;3.88;1.75;;;;;;;;;;7389341;19;20013;-76
2022/03/21 03:00:23;;;;;;;3.13;1.50;;;;;;;;;;7386013;19;20018;-75
2022/03/21 03:02:49;;;;;;;2.78;1.70;;;;;;;;;;7389415;19;20003;-76
2022/03/21 03:05:14;;;;;;;2.45;1.48;;;;;;;;;;7389076;19;20007;-76
2022/03/21 03:07:39;;;;;;;4.13;1.58;;;;;;;;;;7388511;19;20006;-75
2022/03/21 03:10:05;;;;;;;2.45;1.30;;;;;;;;;;7386850;19;20002;-75
2022/03/21 03:12:31;;;;;;;3.15;1.33;;;;;;;;;;7390579;19;20010;-76
2022/03/21 03:14:56;;;;;;;2.95;1.10;;;;;;;;;;7387034;19;20106;-75
2022/03/21 03:17:21;;;;;;;3.30;1.70;;;;;;;;;;7391105;19;20325;-75
2022/03/21 03:19:46;;;;;;;3.80;1.30;;;;;;;;;;7385669;19;19999;-75
2022/03/21 03:22:13;;;;;;;3.70;1.50;;;;;;;;;;7389178;19;20021;-75
2022/03/21 03:24:40;;;;;;;5.97;1.60;;;;;;;;;;7386608;19;20010;-74
2022/03/21 03:27:05;;;;;;;4.00;1.63;;;;;;;;;;7390210;19;20006;-76
2022/03/21 03:29:31;;;;;;;3.33;1.42;;;;;;;;;;7384857;19;20002;-76
2022/03/21 03:32:00;;;;;;;4.43;1.58;;;;;;;;;;7387814;19;20473;-74
2022/03/21 03:34:25;;;;;;;4.68;1.70;;;;;;;;;;7389080;19;20017;-76
2022/03/21 03:36:51;;;;;;;4.13;1.70;;;;;;;;;;7388269;19;20010;-76
2022/03/21 03:39:16;;;;;;;4.30;1.95;;;;;;;;;;7387809;19;20138;-76
2022/03/21 03:41:42;;;;;;;3.80;1.70;;;;;;;;;;7391395;19;20447;-76
2022/03/21 03:44:07;;;;;;;2.88;1.33;;;;;;;;;;7387875;19;20010;-77
2022/03/21 03:46:32;;;;;;;3.08;1.73;;;;;;;;;;7385164;19;20003;-79
2022/03/21 03:48:58;;;;;;;3.67;1.42;;;;;;;;;;7385745;19;20465;-76
2022/03/21 03:51:23;;;;;;;1.77;1.20;;;;;;;;;;7391992;19;20007;-76
2022/03/21 03:53:48;;;;;;;4.93;1.58;;;;;;;;;;7388675;19;20404;-76
2022/03/21 03:56:13;;;;;;;3.53;1.40;;;;;;;;;;7390301;19;20413;-77
2022/03/21 03:58:39;;;;;;;3.05;1.23;;;;;;;;;;7388931;19;20461;-76
2022/03/21 04:01:06;;;;;;;2.00;1.52;;;;;;;;;;7388943;19;20007;-77
2022/03/21 04:03:47;;;;;;;4.25;1.70;;;;;;;;;;7388494;19;20018;-77
2022/03/21 04:06:20;;;;;;;4.65;1.63;;;;;;;;;;7385798;19;20042;-77
2022/03/21 04:08:46;;;;;;;3.60;1.27;;;;;;;;;;7386302;19;20011;-77
2022/03/21 04:11:12;;;;;;;2.65;1.20;;;;;;;;;;7385964;19;20009;-77
2022/03/21 04:13:37;;;;;;;4.47;1.60;;;;;;;;;;7390180;19;20049;-77
2022/03/21 04:16:04;;;;;;;2.92;1.42;;;;;;;;;;7388955;19;20010;-77
2022/03/21 04:18:29;;;;;;;2.67;1.30;;;;;;;;;;7388658;19;20010;-77
2022/03/21 04:20:54;;;;;;;4.88;1.90;;;;;;;;;;7390112;19;20452;-77
2022/03/21 04:23:20;;;;;;;2.80;1.50;;;;;;;;;;7388795;19;20116;-77
2022/03/21 04:25:46;;;;;;;2.47;1.35;;;;;;;;;;7387752;19;20048;-77
2022/03/21 04:28:12;;;;;;;3.55;1.35;;;;;;;;;;7390221;19;20014;-78
2022/03/21 04:30:38;;;;;;;3.17;1.55;;;;;;;;;;7390801;19;19995;-77
2022/03/21 04:33:09;;;;;;;3.85;1.77;;;;;;;;;;7399277;19;20062;-77
2022/03/21 04:35:34;;;;;;;4.22;1.42;;;;;;;;;;7399111;19;20394;-77
2022/03/21 04:38:00;;;;;;;4.20;1.73;;;;;;;;;;7398093;19;20006;-77
2022/03/21 04:40:26;;;;;;;4.50;2.05;;;;;;;;;;7395937;19;20016;-77
2022/03/21 04:42:51;;;;;;;2.92;1.63;;;;;;;;;;7397039;19;20002;-77
2022/03/21 04:45:17;;;;;;;2.08;1.35;;;;;;;;;;7403056;19;20006;-77
2022/03/21 04:47:45;;;;;;;3.47;1.70;;;;;;;;;;7401957;19;20139;-78
2022/03/21 04:50:10;;;;;;;2.78;1.20;;;;;;;;;;7398076;19;20030;-77
2022/03/21 04:52:36;;;;;;;2.78;1.63;;;;;;;;;;7397949;19;20133;-77
2022/03/21 04:55:02;;;;;;;2.35;1.40;;;;;;;;;;7399426;19;20469;-77
2022/03/21 04:57:27;;;;;;;3.22;1.20;;;;;;;;;;7402839;19;20030;-78
2022/03/21 04:59:55;;;;;;;3.20;1.50;;;;;;;;;;7396439;19;20070;-78
2022/03/21 05:02:20;;;;;;;3.08;1.40;;;;;;;;;;7397938;19;20014;-77
2022/03/21 05:04:45;;;;;;;3.20;1.40;;;;;;;;;;7398189;19;20028;-77
2022/03/21 05:07:16;;;;;;;2.72;1.33;;;;;;;;;;7402053;19;20025;-78
2022/03/21 05:09:44;;;;;;;2.88;1.63;;;;;;;;;;7398674;19;20003;-78
2022/03/21 05:12:11;;;;;;;4.40;2.25;;;;;;;;;;7400577;19;20777;-78
2022/03/21 05:14:36;;;;;;;3.08;1.70;;;;;;;;;;7400357;19;20327;-78
2022/03/21 05:17:02;;;;;;;2.88;1.70;;;;;;;;;;7398117;19;20014;-77
2022/03/21 05:19:32;;;;;;;3.90;1.13;;;;;;;;;;7395512;19;20338;-77
2022/03/21 05:21:57;;;;;;;5.20;1.65;;;;;;;;;;7398000;19;20078;-77
2022/03/21 05:32:34;;;;;;;3.90;1.67;;;;;;;;;;7394671;19;20490;-73
2022/03/21 05:37:48;;;;;;;4.63;1.83;;;;;;;;;;7390012;19;20018;-72
2022/03/21 05:40:31;;;;;;;3.13;1.70;;;;;;;;;;7393970;19;20010;-72
2022/03/21 05:42:57;;;;;;;4.55;2.05;;;;;;;;;;7399581;19;20015;-78
2022/03/21 05:45:23;;;;;;;4.65;1.83;;;;;;;;;;7409594;19;20076;-78
2022/03/21 05:50:34;;;;;;;6.57;2.25;;;;;;;;;;7403675;19;20155;-77
2022/03/21 05:52:59;;;;;;;4.88;2.17;;;;;;;;;;7403261;19;20387;-77
2022/03/21 05:55:24;;;;;;;5.80;1.80;;;;;;;;;;7399496;19;20090;-78
2022/03/21 05:57:50;;;;;;;3.72;1.83;;;;;;;;;;7398894;19;20010;-78
2022/03/21 06:00:21;;;;;;;3.25;1.73;;;;;;;;;;7397003;19;20027;-78
2022/03/21 06:02:48;;;;;;;4.93;1.90;;;;;;;;;;7395359;19;20557;-78
2022/03/21 06:05:13;;;;;;;2.72;1.38;;;;;;;;;;7400901;19;20021;-77
2022/03/21 06:07:38;;;;;;;4.70;1.75;;;;;;;;;;7400035;19;20018;-78
2022/03/21 06:10:04;;;;;;;4.00;2.00;;;;;;;;;;7396094;19;20475;-76
2022/03/21 06:12:32;;;;;;;5.05;2.05;;;;;;;;;;7403257;19;20690;-79
2022/03/21 06:14:59;;;;;;;3.65;1.75;;;;;;;;;;7396068;19;20013;-78
2022/03/21 06:17:24;;;;;;;3.25;1.75;;;;;;;;;;7397956;19;20011;-77
2022/03/21 06:19:49;;;;;;;2.42;1.33;;;;;;;;;;7395249;19;20081;-78
2022/03/21 06:22:15;;;;;;;3.47;1.55;;;;;;;;;;7394174;19;20010;-76
2022/03/21 06:24:40;;;;;;;3.03;1.60;;;;;;;;;;7398135;19;20034;-77
2022/03/21 06:27:05;;;;;;;3.28;1.45;;;;;;;;;;7396973;19;20119;-78
2022/03/21 06:29:31;;;;;;;5.05;1.83;;;;;;;;;;7389213;19;20084;-78
2022/03/21 06:31:56;;;;;;;3.88;1.92;;;;;;;;;;7392510;19;20022;-80
2022/03/21 06:34:21;;;;;;;2.95;1.38;;;;;;;;;;7394990;19;20009;-78
2022/03/21 06:36:46;;;;;;;3.15;1.55;;;;;;;;;;7392051;19;20444;-76
2022/03/21 06:39:12;;;;;;;5.60;1.70;;;;;;;;;;7392910;19;20352;-79
2022/03/21 06:41:38;;;;;;;4.53;2.20;;;;;;;;;;7388346;19;20034;-79
2022/03/21 06:44:04;;;;;;;5.03;2.63;;;;;;;;;;7393842;19;20403;-77
2022/03/21 06:46:29;;;;;;;3.63;2.08;;;;;;;;;;7387601;19;20026;-78
2022/03/21 06:48:54;;;;;;;5.20;2.63;;;;;;;;;;7383615;19;20030;-76
2022/03/21 06:51:20;;;;;;;5.18;2.95;;;;;;;;;;7384917;19;20026;-76
2022/03/21 06:53:45;;;;;;;4.90;2.53;;;;;;;;;;7387814;19;20059;-77
2022/03/21 06:56:10;;;;;;;6.85;2.50;;;;;;;;;;7382589;19;20002;-75
2022/03/21 06:58:36;;;;;;;3.90;1.90;;;;;;;;;;7383712;19;20031;-75
2022/03/21 07:01:01;;;;;;;3.78;1.92;;;;;;;;;;7385455;19;20017;-76
2022/03/21 07:03:26;;;;;;;4.82;2.10;;;;;;;;;;7387479;19;20010;-75
2022/03/21 07:05:52;;;;;;;4.47;1.90;;;;;;;;;;7386555;19;20458;-74
2022/03/21 07:08:17;;;;;;;5.68;2.13;;;;;;;;;;7382961;19;20018;-75
2022/03/21 07:10:44;;;;;;;5.57;2.55;;;;;;;;;;7387347;19;20011;-75
2022/03/21 07:13:10;;;;;;;3.45;1.95;;;;;;;;;;7387185;19;20025;-76
2022/03/21 07:15:37;;;;;;;3.95;2.00;;;;;;;;;;7384592;19;20012;-77
2022/03/21 07:18:02;;;;;;;4.05;2.10;;;;;;;;;;7386016;19;20010;-75
2022/03/21 07:20:28;;;;;;;5.15;2.53;;;;;;;;;;7386103;19;20031;-74
2022/03/21 07:22:54;;;;;;;4.20;2.15;;;;;;;;;;7386002;19;20007;-76
2022/03/21 07:25:19;;;;;;;3.85;2.10;;;;;;;;;;7384780;19;20023;-75
2022/03/21 07:27:45;;;;;;;4.18;2.28;;;;;;;;;;7383444;19;20016;-73
2022/03/21 07:30:12;;;;;;;5.75;2.25;;;;;;;;;;7382643;19;20017;-74
2022/03/21 07:32:38;;;;;;;3.95;2.25;;;;;;;;;;7386442;19;20022;-75
2022/03/21 07:35:04;;;;;;;5.32;2.42;;;;;;;;;;7383815;19;20129;-75
2022/03/21 07:37:38;;;;;;;4.43;2.50;;;;;;;;;;7387543;19;20002;-75
2022/03/21 07:40:04;;;;;;;5.35;2.72;;;;;;;;;;7382842;19;20010;-74
2022/03/21 07:42:31;;;;;;;4.18;2.58;;;;;;;;;;7382768;19;20025;-75
2022/03/21 07:47:40;;;;;;;3.78;2.00;;;;;;;;;;7384778;19;20082;-76
2022/03/21 07:50:06;;;;;;;7.15;2.92;;;;;;;;;;7381481;19;20018;-75
2022/03/21 07:52:31;;;;;;;7.28;3.88;;;;;;;;;;7384104;19;20026;-76
2022/03/21 07:54:57;;;;;;;6.88;3.17;;;;;;;;;;7386216;19;20003;-75
2022/03/21 07:57:24;;;;;;;5.85;2.97;;;;;;;;;;7380524;19;20100;-73
2022/03/21 07:59:51;;;;;;;4.07;2.50;;;;;;;;;;7380359;19;20015;-74
2022/03/21 08:02:19;;;;;;;6.50;2.95;;;;;;;;;;7386221;19;20429;-73
2022/03/21 08:04:46;;;;;;;5.57;2.90;;;;;;;;;;7385023;19;20636;-73
2022/03/21 08:07:12;;;;;;;10.00;3.08;;;;;;;;;;7392915;19;20022;-75
2022/03/21 08:09:37;;;;;;;8.07;3.42;;;;;;;;;;7389735;19;20006;-74
2022/03/21 08:12:03;;;;;;;7.88;3.60;;;;;;;;;;7393578;19;20026;-75
2022/03/21 08:14:28;;;;;;;4.63;2.85;;;;;;;;;;7389545;19;20005;-74
2022/03/21 08:16:53;;;;;;;15.30;4.78;;;;;;;;;;7391572;19;20014;-75
2022/03/21 08:19:19;;;;;;;5.80;3.40;;;;;;;;;;7385308;19;20702;-76
2022/03/21 08:21:44;;;;;;;6.93;3.13;;;;;;;;;;7390877;19;20048;-76
2022/03/21 08:24:12;;;;;;;6.50;3.15;;;;;;;;;;7389066;19;20011;-76
2022/03/21 08:26:38;;;;;;;8.50;3.40;;;;;;;;;;7392989;19;20018;-77
2022/03/21 08:29:03;;;;;;;6.78;3.67;;;;;;;;;;7387376;19;20013;-75
2022/03/21 08:31:29;;;;;;;5.88;3.22;;;;;;;;;;7390326;19;20010;-77
2022/03/21 08:33:54;;;;;;;9.02;3.28;;;;;;;;;;7388516;19;20487;-76
2022/03/21 08:36:20;;;;;;;8.07;3.85;;;;;;;;;;7391670;19;20023;-75
2022/03/21 08:38:47;;;;;;;12.20;3.83;;;;;;;;;;7385853;19;20007;-76
2022/03/21 08:41:12;;;;;;;10.60;3.90;;;;;;;;;;7387109;19;20024;-77
2022/03/21 08:43:38;;;;;;;8.20;3.50;;;;;;;;;;7387539;19;20395;-76
2022/03/21 08:46:03;;;;;;;9.25;3.90;;;;;;;;;;7389041;19;20513;-76
2022/03/21 08:51:26;;;;;;;5.32;3.45;;;;;;;;;;7388383;19;20013;-76
2022/03/21 08:53:52;;;;;;;5.88;3.60;;;;;;;;;;7387734;19;20086;-76
2022/03/21 08:56:18;;;;;;;5.35;3.65;;;;;;;;;;7393419;19;20045;-77
2022/03/21 08:58:43;;;;;;;8.35;4.00;;;;;;;;;;7394026;19;20015;-76
2022/03/21 09:01:08;;;;;;;5.65;3.42;;;;;;;;;;7389014;19;20066;-75
2022/03/21 09:03:34;;;;;;;8.50;4.28;;;;;;;;;;7392517;19;20007;-77
2022/03/21 09:05:59;;;;;;;6.72;4.20;;;;;;;;;;7393180;19;20062;-74
2022/03/21 09:08:24;;;;;;;6.78;3.30;;;;;;;;;;7393490;19;20006;-77
2022/03/21 09:10:49;;;;;;;5.95;4.00;;;;;;;;;;7389602;19;20438;-76
2022/03/21 09:13:15;;;;;;;5.85;3.70;;;;;;;;;;7394185;19;20018;-75
2022/03/21 09:15:42;;;;;;;7.25;3.83;;;;;;;;;;7393082;19;20880;-75
2022/03/21 09:18:08;;;;;;;6.32;3.83;;;;;;;;;;7388354;19;20376;-74
2022/03/21 09:20:33;;;;;;;6.13;4.07;;;;;;;;;;7393878;19;19998;-73
2022/03/21 09:22:59;;;;;;;6.30;3.80;;;;;;;;;;7389751;19;20010;-76
2022/03/21 09:25:24;;;;;;;7.97;4.50;;;;;;;;;;7391290;19;20018;-74
2022/03/21 09:27:49;;;;;;;5.50;3.38;;;;;;;;;;7392321;19;20121;-73
2022/03/21 09:30:15;;;;;;;6.50;3.92;;;;;;;;;;7388827;19;20010;-74
2022/03/21 09:32:40;;;;;;;8.85;3.92;;;;;;;;;;7394253;19;20015;-75
2022/03/21 09:35:06;;;;;;;7.70;3.55;;;;;;;;;;7393288;19;19998;-74
2022/03/21 09:37:32;;;;;;;7.00;4.05;;;;;;;;;;7394689;19;20509;-73
2022/03/21 09:39:58;;;;;;;5.68;3.67;;;;;;;;;;7389352;19;20014;-74
2022/03/21 09:42:25;;;;;;;5.10;3.63;;;;;;;;;;7392524;19;20014;-74
2022/03/21 09:44:52;;;;;;;6.43;3.78;;;;;;;;;;7389908;19;20049;-73
2022/03/21 09:50:13;;;;;;;6.60;3.92;;;;;;;;;;7388855;19;20410;-73
2022/03/21 09:52:39;;;;;;;6.55;3.90;;;;;;;;;;7393875;19;20013;-74
2022/03/21 09:55:07;;;;;;;6.65;4.22;;;;;;;;;;7391608;19;20066;-74
2022/03/21 09:57:33;;;;;;;5.65;3.50;;;;;;;;;;7391774;19;20043;-75
2022/03/21 09:59:59;;;;;;;7.35;4.35;;;;;;;;;;7391489;19;20019;-74
2022/03/21 10:02:24;;;;;;;7.32;4.32;;;;;;;;;;7395513;19;20010;-74
2022/03/21 10:04:50;;;;;;;6.50;4.20;;;;;;;;;;7393887;19;20365;-74
2022/03/21 10:07:26;;;;;;;8.10;3.60;;;;;;;;;;7393136;19;20015;-75
2022/03/21 10:10:03;;;;;;;;;;;;;;;;;;7388520;19;20009;-74
2022/03/21 10:12:28;;;;;;;11.70;3.83;;;;;;;;;;7391947;19;19934;-73
2022/03/21 10:14:56;;;;;;;10.80;3.88;;;;;;;;;;7388311;19;20007;-75
2022/03/21 10:17:22;;;;;;;6.75;3.85;;;;;;;;;;7393079;19;20006;-74
2022/03/21 10:19:52;;;;;;;6.60;3.83;;;;;;;;;;7387669;19;20017;-75
2022/03/21 10:22:20;;;;;;;7.53;4.00;;;;;;;;;;7392050;19;20016;-74
2022/03/21 10:24:50;;;;;;;7.82;4.13;;;;;;;;;;7388869;19;20016;-73
2022/03/21 10:27:40;;;;;;;8.75;4.07;;;;;;;;;;7389479;19;20010;-73
2022/03/21 10:30:09;;;;;;;7.15;3.80;;;;;;;;;;7382802;19;20007;-75
2022/03/21 10:32:42;;;;;;;6.85;4.07;;;;;;;;;;7392137;19;20446;-75
2022/03/21 10:35:17;;;;;;;5.40;3.45;;;;;;;;;;7391780;19;20070;-75
2022/03/21 10:37:44;;;;;;;6.28;4.25;;;;;;;;;;7390874;19;20509;-75
2022/03/21 10:40:21;;;;;;;9.07;4.22;;;;;;;;;;7381635;19;20007;-76
2022/03/21 10:42:59;;;;;;;7.60;4.28;;;;;;;;;;7390313;19;20027;-75
2022/03/21 10:45:41;;;;;;;5.95;3.83;;;;;;;;;;7387544;19;20010;-75
2022/03/21 10:48:10;;;;;;;9.15;4.10;;;;;;;;;;7387168;19;20036;-76
2022/03/21 10:50:40;;;;;;;8.30;4.20;;;;;;;;;;7387460;19;20098;-76
2022/03/21 10:53:10;;;;;;;7.57;4.30;;;;;;;;;;7390529;19;20467;-75
2022/03/21 10:55:35;;;;;;;6.00;4.03;;;;;;;;;;7391568;19;20002;-75
2022/03/21 10:58:01;;;;;;;6.85;4.30;;;;;;;;;;7391974;19;20369;-74
2022/03/21 11:00:27;;;;;;;10.60;4.43;;;;;;;;;;7386300;19;20521;-75
2022/03/21 11:03:13;;;;;;;6.82;4.38;;;;;;;;;;7390111;19;20030;-75
2022/03/21 11:05:48;;;;;;;6.38;4.72;;;;;;;;;;7390053;19;20106;-75
2022/03/21 11:08:17;;;;;;;;;;;;;;;;;;7389656;19;20094;-75
2022/03/21 11:10:44;;;;;;;11.10;5.13;;;;;;;;;;7389388;19;20044;-75
2022/03/21 11:13:10;;;;;;;7.25;4.43;;;;;;;;;;7390722;19;20010;-76
2022/03/21 11:15:37;;;;;;;7.30;4.45;;;;;;;;;;7388420;19;20023;-75
2022/03/21 11:18:05;;;;;;;8.95;4.80;;;;;;;;;;7389599;19;20316;-74
2022/03/21 11:20:30;;;;;;;11.32;5.90;;;;;;;;;;7387643;19;20003;-75
2022/03/21 11:22:57;;;;;;;10.68;4.78;;;;;;;;;;7353751;19;20007;-75
2022/03/21 11:25:31;;;;;;;7.45;4.65;;;;;;;;;;7389830;19;20002;-74
2022/03/21 11:28:26;;;;;;;11.43;5.13;;;;;;;;;;7386275;19;20005;-75
2022/03/21 11:31:16;;;;;;;7.43;4.35;;;;;;;;;;7386030;19;20383;-75
2022/03/21 11:33:57;;;;;;;8.05;4.55;;;;;;;;;;7389650;19;20018;-74
2022/03/21 11:36:23;;;;;;;6.53;3.83;;;;;;;;;;7390022;19;20017;-75
2022/03/21 11:38:49;;;;;;;7.88;5.13;;;;;;;;;;7386698;19;20090;-74
2022/03/21 11:41:23;;;;;;;6.30;4.65;;;;;;;;;;7386857;19;20060;-74
2022/03/21 11:44:03;;;;;;;8.88;5.10;;;;;;;;;;7387487;19;20018;-74
2022/03/21 11:46:33;;;;;;;7.88;4.78;;;;;;;;;;7387525;19;20022;-75
2022/03/21 11:49:03;;;;;;;9.70;4.60;;;;;;;;;;7384086;19;20010;-75
2022/03/21 11:51:45;;;;;;;6.72;4.70;;;;;;;;;;7388364;19;20007;-73
2022/03/21 11:54:33;;;;;;;10.23;4.75;;;;;;;;;;7387160;19;20375;-75
2022/03/21 11:57:01;;;;;;;9.95;4.75;;;;;;;;;;7386046;19;20026;-74
2022/03/21 11:59:35;;;;;;;7.85;4.32;;;;;;;;;;7384167;19;20086;-73
2022/03/21 12:02:24;;;;;;;9.20;4.63;;;;;;;;;;7381821;19;20007;-74
2022/03/21 12:04:58;;;;;;;7.55;4.55;;;;;;;;;;7373578;19;20025;-74
2022/03/21 12:07:23;;;;;;;8.88;4.75;;;;;;;;;;7384334;19;20721;-77
2022/03/21 12:09:50;;;;;;;7.20;5.20;;;;;;;;;;7379532;19;20013;-75
2022/03/21 12:12:20;;;;;;;9.63;5.03;;;;;;;;;;7388192;19;20021;-73
2022/03/21 12:14:54;;;;;;;10.82;5.40;;;;;;;;;;7384605;19;20002;-73
2022/03/21 12:17:22;;;;;;;9.85;4.30;;;;;;;;;;7387874;19;20038;-75
2022/03/21 12:19:47;;;;;;;10.25;5.28;;;;;;;;;;7388454;19;20122;-76
2022/03/21 12:22:34;;;;;;;6.27;4.33;;;;;;;;;;7386961;19;20026;-75
2022/03/21 12:25:08;;;;;;;8.00;4.90;;;;;;;;;;7386729;19;20280;-75
2022/03/21 12:27:40;;;;;;;6.47;4.80;;;;;;;;;;7388127;19;20017;-76
2022/03/21 12:30:20;;;;;;;6.97;4.55;;;;;;;;;;7382589;19;20029;-76
2022/03/21 12:33:05;;;;;;;7.22;4.75;;;;;;;;;;7385917;19;20018;-73
2022/03/21 12:35:45;;;;;;;9.35;5.25;;;;;;;;;;7389550;19;20511;-75
2022/03/21 12:38:16;;;;;;;7.40;4.63;;;;;;;;;;7394207;19;20030;-74
2022/03/21 12:40:50;;;;;;;8.00;4.63;;;;;;;;;;7391552;19;20015;-75
2022/03/21 12:43:31;;;;;;;9.13;4.90;;;;;;;;;;7394301;19;20017;-75
2022/03/21 12:46:06;;;;;;;7.60;4.50;;;;;;;;;;7391911;19;20011;-74
2022/03/21 12:48:32;;;;;;;7.13;4.43;;;;;;;;;;7385557;19;20006;-75
2022/03/21 12:50:58;;;;;;;10.23;4.85;;;;;;;;;;7387970;19;20023;-73
2022/03/21 12:53:34;;;;;;;7.70;4.80;;;;;;;;;;7395645;19;20010;-75
2022/03/21 12:56:00;;;;;;;6.47;4.53;;;;;;;;;;7392201;19;20018;-75
2022/03/21 12:58:25;;;;;;;6.85;4.63;;;;;;;;;;7393745;19;20053;-75
2022/03/21 13:00:51;;;;;;;9.05;4.68;;;;;;;;;;7392922;19;20006;-75
2022/03/21 13:03:17;;;;;;;6.13;4.63;;;;;;;;;;7394580;19;20474;-76
2022/03/21 13:11:34;;;;;;;9.77;4.18;;;;;;;;;;7396727;19;20039;-75
2022/03/21 13:14:14;;;;;;;6.93;4.20;;;;;;;;;;7394438;19;20003;-74
2022/03/21 13:16:51;;;;;;;6.93;4.40;;;;;;;;;;7394369;19;20014;-74
2022/03/21 13:19:20;;;;;;;7.03;4.40;;;;;;;;;;7389909;19;20093;-76
2022/03/21 13:21:47;;;;;;;6.95;4.43;;;;;;;;;;7395563;19;20093;-75
2022/03/21 13:24:13;;;;;;;6.30;4.32;;;;;;;;;;7391246;19;20053;-75
2022/03/21 13:26:38;;;;;;;6.82;4.50;;;;;;;;;;7395116;19;20007;-75
2022/03/21 13:29:16;;;;;;;4.63;3.50;;;;;;;;;;7389920;19;20034;-75
2022/03/21 13:31:42;;;;;;;6.20;4.22;;;;;;;;;;7394205;19;20044;-75
2022/03/21 13:34:11;;;;;;;7.47;4.57;;;;;;;;;;7394164;19;20003;-76
2022/03/21 13:36:43;;;;;;;8.90;4.57;;;;;;;;;;7390652;19;20019;-76
2022/03/21 13:39:26;;;;;;;7.55;4.78;;;;;;;;;;7390900;19;20387;-76
2022/03/21 13:42:05;;;;;;;6.75;4.15;;;;;;;;;;7393283;19;20327;-76
2022/03/21 13:44:49;;;;;;;7.38;3.67;;;;;;;;;;7391507;19;20002;-76
2022/03/21 13:47:15;;;;;;;5.70;3.97;;;;;;;;;;7390616;19;20330;-75
2022/03/21 13:50:06;;;;;;;9.30;5.15;;;;;;;;;;7390178;19;20018;-76
2022/03/21 13:52:50;;;;;;;6.90;4.53;;;;;;;;;;7390036;19;20003;-76
2022/03/21 13:55:19;;;;;;;6.93;4.57;;;;;;;;;;7389552;19;20066;-74
2022/03/21 13:57:44;;;;;;;6.80;4.55;;;;;;;;;;7392349;19;20494;-75
2022/03/21 14:00:13;;;;;;;7.35;4.55;;;;;;;;;;7386930;19;20010;-75
2022/03/21 14:02:44;;;;;;;6.47;4.25;;;;;;;;;;7389435;19;20014;-74
2022/03/21 14:05:14;;;;;;;6.68;4.20;;;;;;;;;;7391154;19;20017;-74
2022/03/21 14:07:39;;;;;;;8.52;4.50;;;;;;;;;;7393043;19;20014;-75
2022/03/21 14:10:24;;;;;;;7.45;4.65;;;;;;;;;;7386536;19;20048;-76
2022/03/21 14:12:53;;;;;;;7.57;4.35;;;;;;;;;;7391742;19;20045;-74
2022/03/21 14:15:24;;;;;;;8.30;4.40;;;;;;;;;;7391059;19;20006;-76
2022/03/21 14:17:50;;;;;;;6.97;4.25;;;;;;;;;;7389634;19;19998;-76
2022/03/21 14:20:17;;;;;;;6.72;4.10;;;;;;;;;;7389144;19;20042;-76
2022/03/21 14:22:45;;;;;;;6.15;3.88;;;;;;;;;;7393473;19;20006;-76
2022/03/21 14:27:54;;;;;;;5.20;3.95;;;;;;;;;;7390265;19;20117;-76
2022/03/21 14:30:22;;;;;;;6.38;4.07;;;;;;;;;;7387599;19;20010;-75
2022/03/21 14:32:48;;;;;;;6.40;4.10;;;;;;;;;;7392648;19;20081;-76
2022/03/21 14:35:13;;;;;;;6.05;4.00;;;;;;;;;;7391341;19;20002;-76
2022/03/21 14:37:38;;;;;;;7.00;3.78;;;;;;;;;;7393813;19;20027;-76
2022/03/21 14:40:04;;;;;;;6.55;4.72;;;;;;;;;;7389640;19;20014;-77
2022/03/21 14:42:30;;;;;;;8.57;4.75;;;;;;;;;;7393978;19;20005;-77
2022/03/21 14:44:55;;;;;;;6.43;4.50;;;;;;;;;;7390129;19;20019;-76
2022/03/21 14:47:22;;;;;;;7.22;4.55;;;;;;;;;;7391629;19;20003;-76
2022/03/21 14:49:47;;;;;;;6.95;4.60;;;;;;;;;;7388433;19;20082;-76
2022/03/21 14:52:12;;;;;;;6.00;4.22;;;;;;;;;;7390623;19;20015;-76
2022/03/21 14:54:38;;;;;;;7.05;4.25;;;;;;;;;;7391155;19;20303;-77
2022/03/21 14:57:03;;;;;;;7.55;4.43;;;;;;;;;;7392519;19;20070;-76
2022/03/21 14:59:29;;;;;;;6.75;4.32;;;;;;;;;;7387736;19;20003;-76
2022/03/21 15:01:54;;;;;;;9.25;4.90;;;;;;;;;;7390061;19;20105;-75
2022/03/21 15:04:19;;;;;;;6.55;4.10;;;;;;;;;;7390903;19;20388;-75
2022/03/21 15:06:44;;;;;;;6.10;3.85;;;;;;;;;;7390768;19;20039;-76
2022/03/21 15:09:10;;;;;;;6.00;4.32;;;;;;;;;;7387351;19;20372;-75
2022/03/21 15:11:35;;;;;;;6.78;4.40;;;;;;;;;;7390001;19;20011;-76
2022/03/21 15:14:01;;;;;;;7.40;4.65;;;;;;;;;;7389608;19;20095;-76
2022/03/21 15:16:26;;;;;;;8.82;4.57;;;;;;;;;;7390741;19;20010;-76
2022/03/21 15:18:52;;;;;;;9.00;4.63;;;;;;;;;;7388348;19;20014;-76
2022/03/21 15:21:17;;;;;;;5.53;3.65;;;;;;;;;;7389771;19;20010;-76