Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:50;;;;;;;11.23;4.60;;;;;;;9.62;79.29;102651.75;5011250;28;20037;-80
2022/10/07 00:03:16;;;;;;;13.38;4.53;;;;;;;9.80;78.83;102681.97;5012237;28;20036;-79
2022/10/07 00:05:45;;;;;;;10.18;4.35;;;;;;;9.48;79.02;102629.13;5010359;28;20054;-80
2022/10/07 00:08:13;;;;;;;10.45;4.45;;;;;;;9.38;79.27;102602.81;5012742;28;20036;-78
2022/10/07 00:10:41;;;;;;;11.32;4.50;;;;;;;9.45;79.52;102630.09;4991315;28;20116;-79
2022/10/07 00:13:12;;;;;;;11.68;4.35;;;;;;;9.43;78.96;102616.41;4994201;28;20036;-78
2022/10/07 00:15:40;;;;;;;10.02;4.55;;;;;;;9.40;78.86;102616.53;4993677;28;20026;-79
2022/10/07 00:18:11;;;;;;;12.27;4.97;;;;;;;9.31;79.25;102601.44;4993881;28;20661;-79
2022/10/07 00:20:38;;;;;;;12.35;4.20;;;;;;;9.27;79.45;102581.78;4994371;28;20038;-79
2022/10/07 00:23:04;;;;;;;11.57;4.38;;;;;;;9.70;79.40;102647.06;4992588;28;20041;-79
2022/10/07 00:25:29;;;;;;;12.98;4.53;;;;;;;9.77;79.38;102663.97;5010656;28;20071;-78
2022/10/07 00:27:55;;;;;;;12.38;4.68;;;;;;;9.41;79.38;102618.22;5015494;28;20026;-78
2022/10/07 00:30:20;;;;;;;14.73;5.50;;;;;;;9.63;79.77;102653.44;5007734;28;20073;-78
2022/10/07 00:32:46;;;;;;;12.70;4.95;;;;;;;9.65;79.51;102656.81;5012607;28;20063;-78
2022/10/07 00:35:11;;;;;;;14.10;5.45;;;;;;;9.61;80.54;102639.72;5013227;28;20399;-79
2022/10/07 00:37:41;;;;;;;13.00;5.55;;;;;;;9.26;80.00;102588.72;5015495;28;20061;-78
2022/10/07 00:40:12;;;;;;;12.05;4.55;;;;;;;9.17;80.14;102572.78;5030998;28;20479;-79
2022/10/07 00:42:39;;;;;;;12.95;4.40;;;;;;;9.36;79.82;102598.66;5031918;28;20037;-79
2022/10/07 00:45:12;;;;;;;10.43;4.45;;;;;;;9.44;80.00;102607.69;5031141;28;20025;-79
2022/10/07 00:47:42;;;;;;;11.98;5.28;;;;;;;9.11;79.81;102557.53;5027712;28;20033;-78
2022/10/07 00:50:13;;;;;;;13.20;4.82;;;;;;;9.34;80.22;102585.75;5026742;28;20053;-80
2022/10/07 00:52:49;;;;;;;15.02;4.60;;;;;;;9.14;79.91;102558.22;5032192;28;20470;-78
2022/10/07 00:55:19;;;;;;;12.15;5.45;;;;;;;9.12;80.68;102561.78;5026393;28;20032;-79
2022/10/07 00:57:47;;;;;;;15.35;5.20;;;;;;;9.15;80.35;102570.25;5031248;28;20509;-79
2022/10/07 01:00:16;;;;;;;11.27;4.38;;;;;;;9.39;80.22;102594.13;5026163;28;20031;-79
2022/10/07 01:02:42;;;;;;;12.77;4.88;;;;;;;9.15;80.40;102556.47;5029084;28;20031;-79
2022/10/07 01:05:08;;;;;;;12.73;4.80;;;;;;;9.33;80.00;102578.91;5031039;28;20032;-79
2022/10/07 01:07:41;;;;;;;14.57;4.47;;;;;;;9.37;80.13;102580.44;5040907;28;20036;-79
2022/10/07 01:10:20;;;;;;;13.98;4.65;;;;;;;9.50;80.42;102591.88;5028721;28;20066;-78
2022/10/07 01:13:24;;;;;;;14.27;4.03;;;;;;;9.15;79.85;102530.59;5026201;28;20049;-78
2022/10/07 01:19:47;;;;;;;14.32;4.95;;;;;;;9.52;80.82;102605.59;5018026;28;20072;-79
2022/10/07 01:22:52;;;;;;;11.35;4.63;;;;;;;9.54;79.83;102598.59;4997531;28;20063;-79
2022/10/07 01:25:35;;;;;;;13.32;4.32;;;;;;;9.12;80.01;102535.91;5038262;28;20389;-79
2022/10/07 01:28:07;;;;;;;10.27;4.38;;;;;;;9.10;80.10;102533.41;5033138;28;20026;-79
2022/10/07 01:30:40;;;;;;;13.52;4.22;;;;;;;8.99;80.45;102523.56;5028117;28;20041;-79
2022/10/07 01:33:12;;;;;;;16.08;4.85;;;;;;;9.17;80.81;102541.72;5027931;28;20107;-79
2022/10/07 01:35:42;;;;;;;14.13;4.65;;;;;;;9.35;81.00;102565.88;5032352;28;20107;-81
2022/10/07 01:38:15;;;;;;;11.77;3.90;;;;;;;9.09;80.92;102515.38;5012818;28;20081;-78
2022/10/07 01:40:47;;;;;;;15.15;5.88;;;;;;;9.19;81.36;102529.53;5007143;28;20054;-79
2022/10/07 01:43:19;;;;;;;15.25;5.10;;;;;;;8.91;81.54;102484.28;5006858;28;20057;-79
2022/10/07 01:45:45;;;;;;;13.68;4.53;;;;;;;9.07;81.28;102504.25;5006414;28;20030;-79
2022/10/07 01:48:13;;;;;;;11.82;4.57;;;;;;;9.01;81.04;102490.69;5007688;28;20029;-79
2022/10/07 01:50:39;;;;;;;18.10;5.40;;;;;;;9.04;81.61;102503.47;5002815;28;20386;-79
2022/10/07 01:53:14;;;;;;;16.70;4.55;;;;;;;9.38;81.19;102552.78;5006311;28;20475;-80
2022/10/07 01:55:49;;;;;;;11.10;4.18;;;;;;;9.30;81.59;102532.44;5006397;28;20141;-78
2022/10/07 01:58:48;;;;;;;15.95;4.53;;;;;;;8.99;81.71;102479.56;5008113;28;20030;-79
2022/10/07 02:01:45;;;;;;;15.88;5.10;;;;;;;9.36;81.46;102542.50;5009185;28;20029;-78
2022/10/07 02:04:17;;;;;;;13.25;4.80;;;;;;;9.34;82.11;102538.31;5000666;28;20026;-79
2022/10/07 02:06:52;;;;;;;12.43;4.65;;;;;;;9.32;82.26;102539.22;5011658;28;20091;-78
2022/10/07 02:09:33;;;;;;;15.05;4.63;;;;;;;9.08;82.44;102499.00;5012432;28;20525;-78
2022/10/07 02:12:14;;;;;;;11.90;4.03;;;;;;;9.30;82.28;102532.44;5012549;28;20038;-80
2022/10/07 02:15:06;;;;;;;15.27;4.65;;;;;;;9.26;82.22;102520.56;5013583;28;20052;-78
2022/10/07 02:17:36;;;;;;;12.35;5.15;;;;;;;9.24;82.27;102527.56;5002799;28;20100;-79
2022/10/07 02:20:04;;;;;;;12.43;4.70;;;;;;;9.22;82.05;102517.28;5013813;28;20026;-79
2022/10/07 02:22:30;;;;;;;13.57;4.45;;;;;;;9.28;82.09;102518.72;5013303;28;20474;-80
2022/10/07 02:24:59;;;;;;;16.33;4.22;;;;;;;9.14;82.11;102506.47;5010823;28;20067;-78
2022/10/07 02:27:30;;;;;;;17.48;4.57;;;;;;;9.04;82.72;102490.53;5011796;28;20033;-78
2022/10/07 02:30:02;;;;;;;14.98;4.90;;;;;;;9.15;82.86;102512.47;5016917;28;20513;-81
2022/10/07 02:32:29;;;;;;;14.98;4.75;;;;;;;9.07;82.56;102494.75;5012492;28;20033;-79
2022/10/07 02:34:59;;;;;;;12.55;4.85;;;;;;;9.15;82.88;102504.72;4997376;28;20030;-78
2022/10/07 02:37:29;;;;;;;14.13;4.22;;;;;;;9.15;82.93;102496.94;5021151;28;20176;-78
2022/10/07 02:39:59;;;;;;;12.48;4.60;;;;;;;9.09;82.58;102482.56;5030596;28;20627;-78
2022/10/07 02:42:28;;;;;;;13.60;5.13;;;;;;;9.17;82.62;102489.94;5031192;28;20021;-79
2022/10/07 02:45:42;;;;;;;13.90;4.05;;;;;;;9.12;82.39;102476.38;5036061;28;20033;-79
2022/10/07 02:48:20;;;;;;;10.48;4.20;;;;;;;8.96;82.57;102456.44;5026655;28;20432;-78
2022/10/07 02:50:52;;;;;;;12.10;3.83;;;;;;;9.14;82.41;102483.16;5028079;28;20037;-79
2022/10/07 02:53:21;;;;;;;11.80;4.13;;;;;;;9.08;82.84;102474.88;5033145;28;20026;-79
2022/10/07 02:55:51;;;;;;;9.73;4.18;;;;;;;8.98;83.13;102454.59;5031514;28;20522;-79
2022/10/07 02:58:17;;;;;;;13.07;4.55;;;;;;;9.05;82.75;102475.84;5033905;28;20033;-78
2022/10/07 03:00:51;;;;;;;15.65;3.90;;;;;;;9.08;82.79;102474.88;5034016;28;20040;-79
2022/10/07 03:03:17;;;;;;;12.82;3.90;;;;;;;8.96;83.04;102468.53;5031846;28;20384;-78
2022/10/07 03:05:45;;;;;;;10.80;4.28;;;;;;;9.01;83.07;102477.75;5029978;28;20076;-78
2022/10/07 03:08:11;;;;;;;13.52;4.90;;;;;;;8.95;83.06;102464.28;5031977;28;20033;-78
2022/10/07 03:10:37;;;;;;;13.77;5.03;;;;;;;8.89;84.07;102460.25;5030803;28;20536;-79
2022/10/07 03:13:05;;;;;;;13.35;4.15;;;;;;;8.90;83.17;102456.75;5033375;28;20167;-80
2022/10/07 03:15:34;;;;;;;11.65;4.25;;;;;;;8.89;83.35;102460.25;5033474;28;20033;-79
2022/10/07 03:18:02;;;;;;;12.07;3.88;;;;;;;8.73;83.46;102423.09;5032125;28;20033;-79
2022/10/07 03:20:29;;;;;;;11.00;3.47;;;;;;;8.60;83.45;102409.03;5032967;28;20436;-78
2022/10/07 03:22:54;;;;;;;11.90;4.53;;;;;;;8.62;83.95;102420.16;5033682;28;20029;-79
2022/10/07 03:25:20;;;;;;;17.23;5.13;;;;;;;8.78;84.08;102462.50;5030352;28;20401;-78
2022/10/07 03:27:47;;;;;;;11.93;4.28;;;;;;;8.77;83.90;102456.50;5033450;28;20071;-81
2022/10/07 03:30:13;;;;;;;12.50;4.13;;;;;;;8.57;84.07;102422.13;5033718;28;20017;-79
2022/10/07 03:32:40;;;;;;;10.88;3.72;;;;;;;8.79;83.92;102451.25;5032322;28;20056;-79
2022/10/07 03:35:09;;;;;;;11.00;3.92;;;;;;;8.31;83.91;102364.69;5032203;28;20104;-78
2022/10/07 03:37:35;;;;;;;10.25;4.22;;;;;;;8.33;84.66;102373.22;5033143;28;20056;-79
2022/10/07 03:40:01;;;;;;;10.55;4.20;;;;;;;8.35;84.50;102375.72;5028662;28;20513;-78
2022/10/07 03:42:26;;;;;;;11.18;4.53;;;;;;;8.34;84.51;102374.91;5031396;28;20179;-78
2022/10/07 03:44:52;;;;;;;9.38;3.97;;;;;;;8.27;84.78;102372.69;5033149;28;20040;-78
2022/10/07 03:47:20;;;;;;;15.02;5.15;;;;;;;8.32;85.11;102387.06;5030357;28;20063;-78
2022/10/07 03:49:46;;;;;;;12.40;4.30;;;;;;;8.43;84.82;102390.03;5030867;28;20029;-78
2022/10/07 03:52:13;;;;;;;12.38;4.65;;;;;;;8.38;85.15;102386.81;5035571;28;20040;-81
2022/10/07 03:54:39;;;;;;;15.75;4.72;;;;;;;8.36;85.01;102383.44;5033537;28;20033;-80
2022/10/07 03:57:48;;;;;;;13.07;4.50;;;;;;;8.38;84.90;102381.63;5032990;28;20551;-79
2022/10/07 03:59:55;;;;;;;15.77;4.90;;;;;;;8.34;84.99;102369.72;5034269;28;20345;-79
2022/10/07 04:02:22;;;;;;;11.98;4.00;;;;;;;8.21;84.94;102347.97;5033093;28;20029;-78
2022/10/07 04:04:48;;;;;;;15.65;4.93;;;;;;;8.27;84.67;102363.19;5034725;28;20048;-78
2022/10/07 04:07:17;;;;;;;12.27;4.63;;;;;;;8.39;85.17;102392.81;5034017;28;20032;-77
2022/10/07 04:09:48;;;;;;;12.95;5.15;;;;;;;8.14;85.35;102350.00;5028463;28;20049;-78
2022/10/07 04:12:16;;;;;;;12.88;4.90;;;;;;;8.40;85.78;102390.16;5027965;28;20105;-78
2022/10/07 04:14:41;;;;;;;13.40;4.57;;;;;;;8.27;85.50;102358.00;5029888;28;20120;-79
2022/10/07 04:17:07;;;;;;;13.27;5.15;;;;;;;8.47;85.74;102396.69;5032228;28;20116;-78
2022/10/07 04:19:34;;;;;;;11.73;4.45;;;;;;;8.16;84.89;102340.41;5032503;28;20122;-79
2022/10/07 04:21:59;;;;;;;11.27;4.70;;;;;;;8.14;85.82;102336.22;5044664;28;20112;-76
2022/10/07 04:24:25;;;;;;;11.65;4.32;;;;;;;8.31;84.94;102367.28;5031427;28;20025;-77
2022/10/07 04:26:50;;;;;;;13.73;4.05;;;;;;;8.26;85.29;102356.34;5032444;28;20413;-80
2022/10/07 04:29:16;;;;;;;11.85;4.43;;;;;;;8.26;85.64;102364.09;5030302;28;20033;-79
2022/10/07 04:31:44;;;;;;;16.75;5.30;;;;;;;8.33;85.42;102370.66;5032830;28;20033;-79
2022/10/07 04:34:09;;;;;;;10.05;4.13;;;;;;;8.22;85.62;102354.81;5029614;28;20470;-78
2022/10/07 04:36:35;;;;;;;11.18;4.55;;;;;;;8.08;86.14;102331.34;5028417;28;20054;-78
2022/10/07 04:39:00;;;;;;;10.38;3.72;;;;;;;8.04;85.46;102335.84;5010859;28;20042;-79
2022/10/07 04:41:29;;;;;;;16.05;5.10;;;;;;;8.18;86.12;102351.50;4997145;28;20021;-79
2022/10/07 04:43:54;;;;;;;13.07;4.20;;;;;;;8.09;85.84;102328.72;4997190;28;20033;-79
2022/10/07 04:46:20;;;;;;;11.93;4.68;;;;;;;8.19;85.82;102349.75;4994144;28;20032;-78
2022/10/07 04:48:46;;;;;;;15.43;4.63;;;;;;;8.26;86.21;102361.50;4992246;28;20124;-77
2022/10/07 04:51:12;;;;;;;17.90;4.28;;;;;;;8.01;86.51;102311.88;4990204;28;20383;-79
2022/10/07 04:53:38;;;;;;;11.52;4.80;;;;;;;8.37;86.63;102379.09;4994765;28;20037;-78
2022/10/07 04:56:05;;;;;;;11.50;3.72;;;;;;;8.38;86.22;102373.88;4995317;28;20021;-79
2022/10/07 04:58:31;;;;;;;13.35;4.03;;;;;;;8.42;86.35;102379.72;4991991;28;20037;-78
2022/10/07 05:01:01;;;;;;;12.77;3.92;;;;;;;8.14;86.69;102337.09;4995149;28;20120;-79
2022/10/07 05:03:29;;;;;;;10.95;3.75;;;;;;;8.26;86.88;102351.19;4996717;28;20037;-79
2022/10/07 05:06:01;;;;;;;12.45;4.00;;;;;;;7.99;86.82;102307.63;4995253;28;20087;-78
2022/10/07 05:08:26;;;;;;;16.70;4.45;;;;;;;8.03;86.25;102307.47;4995772;28;20025;-79
2022/10/07 05:10:59;;;;;;;14.60;4.18;;;;;;;8.30;86.96;102357.84;4994250;28;20038;-82
2022/10/07 05:13:26;;;;;;;17.20;5.47;;;;;;;8.27;87.13;102355.44;4993917;28;20144;-79
2022/10/07 05:15:58;;;;;;;14.77;4.30;;;;;;;8.48;86.64;102393.19;5011142;28;20030;-78
2022/10/07 05:18:25;;;;;;;12.30;4.25;;;;;;;8.21;86.59;102343.63;5008431;28;20367;-78
2022/10/07 05:20:51;;;;;;;15.30;4.28;;;;;;;8.42;86.74;102380.56;5009711;28;20052;-77
2022/10/07 05:23:19;;;;;;;18.65;4.30;;;;;;;8.25;86.20;102341.72;5010468;28;20022;-77
2022/10/07 05:25:45;;;;;;;18.02;4.22;;;;;;;8.40;86.67;102368.63;4991915;28;20368;-79
2022/10/07 05:28:12;;;;;;;10.70;3.45;;;;;;;8.46;86.82;102379.50;5008815;28;20049;-78
2022/10/07 05:30:38;;;;;;;13.90;4.32;;;;;;;8.38;86.37;102368.72;4993495;28;20044;-78
2022/10/07 05:33:03;;;;;;;14.50;3.95;;;;;;;8.39;86.68;102361.78;5010673;28;20041;-78
2022/10/07 05:35:30;;;;;;;11.70;3.80;;;;;;;8.46;87.06;102374.34;5007524;28;20025;-78
2022/10/07 05:37:56;;;;;;;16.20;4.90;;;;;;;8.36;87.46;102364.50;5021357;28;20045;-78
2022/10/07 05:40:22;;;;;;;10.93;3.90;;;;;;;8.42;87.03;102367.63;5027406;28;20047;-78
2022/10/07 05:42:48;;;;;;;13.32;4.20;;;;;;;8.44;86.76;102376.19;5029279;28;20165;-77
2022/10/07 05:45:14;;;;;;;13.15;3.92;;;;;;;8.39;86.89;102362.63;5028323;28;20040;-80
2022/10/07 05:47:39;;;;;;;13.45;4.22;;;;;;;8.46;87.36;102374.34;5031190;28;20025;-79
2022/10/07 05:50:05;;;;;;;15.48;3.83;;;;;;;8.36;87.34;102351.59;5028814;28;20037;-78
2022/10/07 05:52:31;;;;;;;10.18;4.05;;;;;;;8.35;86.96;102345.53;5028565;28;20159;-78
2022/10/07 05:54:56;;;;;;;15.98;4.63;;;;;;;8.36;87.68;102352.41;5031107;28;20046;-78
2022/10/07 05:57:22;;;;;;;13.50;4.03;;;;;;;8.49;87.57;102363.88;5030556;28;20104;-78
2022/10/07 05:59:48;;;;;;;11.70;4.57;;;;;;;8.35;87.10;102342.97;5025808;28;20041;-79
2022/10/07 06:02:17;;;;;;;14.77;4.95;;;;;;;8.34;87.07;102333.53;5028914;28;20029;-78
2022/10/07 06:04:43;;;;;;;11.45;4.63;;;;;;;8.50;86.88;102360.38;5029444;28;20458;-78
2022/10/07 06:07:09;;;;;;;13.82;4.15;;;;;;;8.39;86.60;102341.94;5028603;28;20032;-78
2022/10/07 06:15:04;;;;;;;14.00;3.88;;;;;;;8.45;86.87;102367.50;5029902;28;20040;-78
2022/10/07 06:17:29;;;;;;;13.18;4.32;;;;;;;8.45;87.19;102357.16;5028836;28;20103;-78
2022/10/07 06:19:55;;;;;;;11.95;3.80;;;;;;;8.28;86.68;102327.81;5028407;28;20409;-78
2022/10/07 06:22:21;;;;;;;14.00;4.05;;;;;;;8.44;86.72;102359.84;5032011;28;20040;-79
2022/10/07 06:24:47;;;;;;;15.15;3.83;;;;;;;8.44;87.11;102355.50;5036924;28;20036;-78
2022/10/07 06:27:12;;;;;;;17.55;5.00;;;;;;;8.42;86.92;102357.28;5042858;28;20041;-80
2022/10/07 06:29:37;;;;;;;21.92;5.13;;;;;;;8.42;86.85;102357.28;5041897;28;20036;-79
2022/10/07 06:32:04;;;;;;;11.48;3.70;;;;;;;8.36;87.05;102336.91;5040169;28;20029;-78
2022/10/07 06:34:29;;;;;;;11.15;3.85;;;;;;;8.33;86.98;102324.13;5035747;28;20060;-79
2022/10/07 06:36:54;;;;;;;19.33;5.93;;;;;;;8.46;87.07;102353.66;5033252;28;20099;-78
2022/10/07 06:39:20;;;;;;;16.17;5.35;;;;;;;8.11;87.24;102284.69;5038791;28;20395;-79
2022/10/07 06:41:46;;;;;;;12.23;4.75;;;;;;;8.43;87.53;102333.13;5042075;28;20108;-79
2022/10/07 06:44:11;;;;;;;18.98;4.90;;;;;;;8.29;86.98;102312.25;5033185;28;20056;-78
2022/10/07 06:46:36;;;;;;;16.83;5.20;;;;;;;8.40;87.53;102319.50;5032759;28;20315;-78
2022/10/07 06:49:02;;;;;;;11.35;4.35;;;;;;;8.44;87.38;102329.63;5042633;28;20155;-79
2022/10/07 06:51:28;;;;;;;15.90;4.88;;;;;;;8.53;87.28;102343.84;5033351;28;20037;-78
2022/10/07 06:53:56;;;;;;;14.55;5.10;;;;;;;8.51;87.18;102337.94;5042857;28;20032;-78
2022/10/07 06:56:22;;;;;;;17.38;5.32;;;;;;;8.59;87.59;102350.47;5046541;28;20462;-78
2022/10/07 06:58:48;;;;;;;19.02;5.55;;;;;;;8.62;87.89;102342.59;5045525;28;20116;-81
2022/10/07 07:01:14;;;;;;;17.77;6.28;;;;;;;8.58;87.55;102333.28;5048095;28;20028;-78
2022/10/07 07:03:40;;;;;;;21.83;6.63;;;;;;;8.62;88.09;102332.22;5044674;28;20028;-78
2022/10/07 07:06:07;;;;;;;22.80;6.30;;;;;;;8.58;88.24;102315.19;5046237;28;20596;-78
2022/10/07 07:08:34;;;;;;;15.75;5.50;;;;;;;8.81;87.51;102348.50;5046912;28;20066;-78
2022/10/07 07:11:36;;;;;;;21.95;6.40;;;;;;;8.90;87.74;102363.59;5045244;28;20033;-78
2022/10/07 07:14:10;;;;;;;17.38;6.00;;;;;;;8.76;87.68;102334.97;5039068;28;20032;-78
2022/10/07 07:16:36;;;;;;;18.17;5.60;;;;;;;8.96;87.38;102358.09;5039948;28;20021;-78
2022/10/07 07:19:07;;;;;;;16.70;5.18;;;;;;;8.95;87.33;102355.59;5035738;28;20426;-78
2022/10/07 07:21:34;;;;;;;15.75;5.32;;;;;;;8.95;87.43;102351.25;5036905;28;20056;-78
2022/10/07 07:24:00;;;;;;;16.85;6.07;;;;;;;8.90;87.25;102342.06;5037735;28;20395;-79
2022/10/07 07:26:27;;;;;;;17.23;5.53;;;;;;;9.05;87.04;102357.63;5040409;28;20043;-79
2022/10/07 07:29:00;;;;;;;17.27;5.38;;;;;;;9.11;87.09;102350.47;5043529;28;20086;-78
2022/10/07 07:31:27;;;;;;;16.75;5.30;;;;;;;9.08;87.14;102348.88;5043447;28;20017;-79
2022/10/07 07:33:54;;;;;;;12.73;5.18;;;;;;;9.16;87.01;102357.06;5034688;28;20048;-78
2022/10/07 07:36:23;;;;;;;12.35;5.07;;;;;;;9.20;87.05;102352.59;5040686;28;20514;-78
2022/10/07 07:38:54;;;;;;;17.92;4.82;;;;;;;9.22;86.81;102349.00;5040431;28;20025;-78
2022/10/07 07:41:23;;;;;;;16.48;5.30;;;;;;;9.23;87.09;102337.75;5042172;28;20067;-78
2022/10/07 07:43:50;;;;;;;14.90;4.60;;;;;;;8.87;86.26;102268.00;5037409;28;20033;-78
2022/10/07 07:46:17;;;;;;;13.73;5.43;;;;;;;9.23;86.82;102323.94;5042659;28;20052;-79
2022/10/07 07:48:43;;;;;;;16.48;5.72;;;;;;;9.26;86.53;102318.63;5044070;28;20532;-78
2022/10/07 07:51:09;;;;;;;15.32;5.60;;;;;;;9.37;86.49;102331.84;5041930;28;20064;-78
2022/10/07 07:53:36;;;;;;;17.13;5.05;;;;;;;9.55;86.48;102348.16;5036343;28;20044;-78
2022/10/07 07:56:02;;;;;;;12.00;5.10;;;;;;;9.63;86.57;102343.41;5043822;28;20043;-78
2022/10/07 07:58:28;;;;;;;17.73;4.65;;;;;;;9.72;87.28;102347.25;5044499;28;20200;-79
2022/10/07 08:01:02;;;;;;;14.00;4.63;;;;;;;9.79;86.78;102333.88;5041978;28;20148;-78
2022/10/07 08:03:28;;;;;;;14.55;4.30;;;;;;;9.96;86.86;102338.16;5042762;28;20466;-78
2022/10/07 08:05:54;;;;;;;11.88;3.90;;;;;;;9.98;86.87;102323.38;5043063;28;20021;-78
2022/10/07 08:08:20;;;;;;;13.10;4.18;;;;;;;10.10;85.91;102320.09;5047277;28;20029;-79
2022/10/07 08:10:46;;;;;;;13.00;3.72;;;;;;;10.24;86.11;102324.53;5038901;28;20029;-79
2022/10/07 08:13:11;;;;;;;15.15;4.45;;;;;;;10.27;85.65;102328.72;5033025;28;20566;-78
2022/10/07 08:15:36;;;;;;;9.82;3.63;;;;;;;10.33;85.78;102318.00;5032440;28;20029;-78
2022/10/07 08:18:04;;;;;;;16.33;4.97;;;;;;;10.45;85.55;102317.31;5041567;28;20048;-79
2022/10/07 08:20:30;;;;;;;16.15;3.97;;;;;;;10.56;85.28;102325.31;5035729;28;20040;-78
2022/10/07 08:22:55;;;;;;;13.88;4.15;;;;;;;10.73;84.96;102326.94;5039335;28;20029;-79
2022/10/07 08:25:21;;;;;;;10.68;3.70;;;;;;;10.81;84.38;102329.06;5032960;28;20025;-79
2022/10/07 08:27:47;;;;;;;13.98;4.45;;;;;;;10.89;84.30;102311.28;5040308;28;20037;-79
2022/10/07 08:30:12;;;;;;;17.90;4.80;;;;;;;10.99;84.01;102317.59;5038422;28;20099;-79
2022/10/07 08:32:40;;;;;;;13.93;4.25;;;;;;;10.99;82.96;102285.59;5042973;28;20029;-78
2022/10/07 08:35:09;;;;;;;;;;;;;;;11.24;84.52;102308.31;5032379;28;20136;-78
2022/10/07 08:37:35;;;;;;;10.65;3.22;;;;;;;11.31;83.56;102301.84;5035045;28;19920;-79
2022/10/07 08:40:01;;;;;;;16.88;4.85;;;;;;;11.44;83.45;102301.00;5037692;28;20478;-79
2022/10/07 08:42:33;;;;;;;11.90;4.22;;;;;;;11.63;82.89;102318.03;5039094;28;20123;-78
2022/10/07 08:44:59;;;;;;;18.40;5.22;;;;;;;11.69;81.90;102292.50;5037171;28;20033;-79
2022/10/07 08:47:36;;;;;;;12.50;3.47;;;;;;;11.85;82.14;102307.16;5045275;28;20029;-78
2022/10/07 08:50:11;;;;;;;15.02;4.55;;;;;;;11.91;81.03;102296.38;5046138;28;20024;-79
2022/10/07 08:52:36;;;;;;;13.18;4.10;;;;;;;12.02;81.49;102304.31;5050561;28;20025;-79
2022/10/07 08:55:13;;;;;;;12.77;3.88;;;;;;;11.94;80.29;102291.00;5043885;28;20035;-78
2022/10/07 08:58:03;;;;;;;12.73;4.03;;;;;;;12.08;80.81;102293.53;5046811;28;20045;-78
2022/10/07 09:00:45;;;;;;;13.13;3.92;;;;;;;12.13;80.20;102285.44;5038991;28;20084;-79
2022/10/07 09:03:25;;;;;;;13.27;3.38;;;;;;;12.15;79.67;102300.00;5037087;28;20021;-78
2022/10/07 09:05:53;;;;;;;12.73;3.17;;;;;;;12.14;80.02;102282.72;5038335;28;20033;-79
2022/10/07 09:08:31;;;;;;;12.93;4.38;;;;;;;12.18;79.79;102292.00;5038497;28;20052;-78
2022/10/07 09:11:14;;;;;;;14.32;4.10;;;;;;;12.22;79.86;102288.28;5029613;28;20060;-78
2022/10/07 09:13:46;;;;;;;15.60;3.70;;;;;;;12.27;79.99;102287.97;5033279;28;20047;-78
2022/10/07 09:16:18;;;;;;;12.68;3.75;;;;;;;12.25;79.37;102274.22;5043932;28;20127;-79
2022/10/07 09:18:55;;;;;;;14.13;3.97;;;;;;;12.30;79.85;102279.13;5044649;28;20031;-78
2022/10/07 09:21:36;;;;;;;12.00;3.72;;;;;;;12.44;79.53;102289.44;5034386;28;20091;-78
2022/10/07 09:24:17;;;;;;;14.68;3.50;;;;;;;12.45;79.47;102280.75;5035360;28;20029;-80
2022/10/07 09:26:43;;;;;;;14.13;4.13;;;;;;;12.51;79.58;102280.31;5046365;28;20025;-78
2022/10/07 09:29:09;;;;;;;12.88;3.63;;;;;;;12.60;79.18;102279.69;5034305;28;20029;-81
2022/10/07 09:31:38;;;;;;;13.38;3.72;;;;;;;12.68;78.76;102276.59;5046056;28;20052;-78
2022/10/07 09:34:04;;;;;;;13.30;3.38;;;;;;;12.72;78.58;102263.25;5036756;28;20124;-79
2022/10/07 09:36:29;;;;;;;14.80;3.63;;;;;;;12.76;78.77;102269.09;5036922;28;20517;-78
2022/10/07 09:38:55;;;;;;;14.88;3.40;;;;;;;12.70;78.96;102248.69;5044024;28;20449;-79
2022/10/07 09:41:35;;;;;;;14.45;3.88;;;;;;;12.87;77.96;102268.38;5034118;28;20481;-78
2022/10/07 09:44:02;;;;;;;12.68;3.50;;;;;;;12.90;77.89;102253.38;5045046;28;20029;-78
2022/10/07 09:46:41;;;;;;;12.27;3.33;;;;;;;12.95;77.10;102260.84;5036452;28;20080;-78
2022/10/07 09:49:28;;;;;;;12.95;4.10;;;;;;;13.04;77.86;102257.63;5032045;28;20035;-78
2022/10/07 09:52:17;;;;;;;12.23;3.60;;;;;;;13.10;78.08;102246.78;5030849;28;20074;-78
2022/10/07 09:54:45;;;;;;;13.85;3.85;;;;;;;13.03;77.62;102235.13;5035908;28;20041;-79
2022/10/07 09:57:32;;;;;;;13.27;3.78;;;;;;;13.12;77.51;102234.47;5030564;28;20024;-78
2022/10/07 10:00:19;;;;;;;13.65;4.20;;;;;;;13.07;77.71;102202.69;5029833;28;20457;-78
2022/10/07 10:02:53;;;;;;;12.65;3.72;;;;;;;13.31;77.72;102233.22;5039692;28;20038;-79
2022/10/07 10:05:42;;;;;;;17.42;3.80;;;;;;;13.40;77.90;102232.56;5043547;28;20513;-78
2022/10/07 10:08:10;;;;;;;14.25;3.33;;;;;;;13.38;76.40;102227.47;5045883;28;20347;-79
2022/10/07 10:10:36;;;;;;;12.30;3.30;;;;;;;13.45;76.62;102231.28;5044554;28;20051;-78
2022/10/07 10:13:03;;;;;;;13.10;3.03;;;;;;;13.47;76.69;102212.94;5039995;28;20025;-78
2022/10/07 10:15:35;;;;;;;11.37;3.00;;;;;;;13.69;76.90;102228.69;5041526;28;20125;-78
2022/10/07 10:18:02;;;;;;;13.82;3.10;;;;;;;13.75;75.84;102215.22;5040931;28;20287;-78
2022/10/07 10:20:37;;;;;;;14.60;3.60;;;;;;;13.93;75.34;102226.06;5041086;28;20090;-78
2022/10/07 10:23:27;;;;;;;11.52;3.17;;;;;;;13.96;74.77;102217.22;5055442;28;20036;-78
2022/10/07 10:26:25;;;;;;;12.13;3.20;;;;;;;14.03;73.85;102219.25;5044500;28;20108;-79
2022/10/07 10:29:21;;;;;;;11.67;3.10;;;;;;;14.09;74.20;102217.94;5039223;28;20025;-78
2022/10/07 10:32:19;;;;;;;13.25;3.17;;;;;;;14.18;73.56;102217.28;5043876;28;20065;-79
2022/10/07 10:34:47;;;;;;;10.93;3.30;;;;;;;14.29;72.93;102217.31;5038129;28;20387;-78
2022/10/07 10:37:19;;;;;;;14.48;3.10;;;;;;;14.39;72.28;102193.94;5047116;28;20152;-78
2022/10/07 10:40:14;;;;;;;9.82;2.72;;;;;;;14.50;72.94;102193.97;5047522;28;20486;-78
2022/10/07 10:42:58;;;;;;;13.18;3.38;;;;;;;14.65;72.05;102189.38;5044705;28;20482;-79
2022/10/07 10:46:01;;;;;;;13.85;3.25;;;;;;;14.79;72.13;102190.91;5045780;28;20052;-79
2022/10/07 10:48:43;;;;;;;11.85;2.72;;;;;;;14.91;70.76;102187.38;5042277;28;20321;-79
2022/10/07 10:51:12;;;;;;;13.80;3.05;;;;;;;14.97;69.49;102184.28;5045469;28;20048;-79
2022/10/07 10:54:01;;;;;;;12.13;3.20;;;;;;;15.02;69.83;102178.66;5040677;28;20588;-78
2022/10/07 10:56:43;;;;;;;12.80;3.08;;;;;;;15.09;69.18;102180.69;5031793;28;20025;-78
2022/10/07 10:59:30;;;;;;;8.48;2.47;;;;;;;15.14;68.19;102162.03;5045632;28;20115;-79
2022/10/07 11:02:22;;;;;;;12.80;2.80;;;;;;;15.28;68.93;102156.53;5049114;28;20029;-79
2022/10/07 11:04:53;;;;;;;12.45;2.70;;;;;;;15.41;67.99;102170.25;5047781;28;20031;-79
2022/10/07 11:07:30;;;;;;;12.88;3.20;;;;;;;15.53;68.41;102167.59;5039401;28;20029;-81
2022/10/07 11:10:00;;;;;;;12.27;3.03;;;;;;;15.57;67.79;102148.09;5038782;28;20029;-79
2022/10/07 11:12:32;;;;;;;9.73;2.88;;;;;;;15.52;66.49;102134.56;5041709;28;20029;-79
2022/10/07 11:15:12;;;;;;;13.05;3.15;;;;;;;15.65;67.25;102150.94;5048642;28;20032;-79
2022/10/07 11:17:38;;;;;;;10.40;2.97;;;;;;;15.80;66.29;102141.84;5047622;28;20062;-79
2022/10/07 11:20:19;;;;;;;13.48;3.15;;;;;;;15.76;65.01;102140.41;5031555;28;20557;-78
2022/10/07 11:22:53;;;;;;;14.20;2.78;;;;;;;15.83;65.38;102144.22;5040890;28;20487;-78
2022/10/07 11:25:37;;;;;;;15.05;3.10;;;;;;;15.96;66.33;102127.50;5044218;28;20024;-79
2022/10/07 11:28:18;;;;;;;11.00;2.50;;;;;;;15.91;65.67;102109.56;5044366;28;20139;-80
2022/10/07 11:31:34;;;;;;;11.90;2.72;;;;;;;16.12;65.76;102117.41;5045366;28;20037;-79
2022/10/07 11:34:26;;;;;;;13.10;2.92;;;;;;;16.15;65.52;102109.28;4963046;28;20070;-79
2022/10/07 11:36:55;;;;;;;11.23;2.65;;;;;;;16.23;63.97;102103.38;4967924;28;20534;-78
2022/10/07 11:39:22;;;;;;;8.73;2.40;;;;;;;16.09;62.51;102083.63;4967467;28;20041;-79
2022/10/07 11:42:00;;;;;;;12.18;2.50;;;;;;;16.13;62.75;102072.75;4965949;28;20385;-80
2022/10/07 11:44:35;;;;;;;10.40;2.50;;;;;;;16.23;61.58;102088.53;4967246;28;20042;-78
2022/10/07 11:47:04;;;;;;;11.70;2.35;;;;;;;16.35;62.17;102084.84;4967616;28;20027;-79
2022/10/07 11:49:34;;;;;;;12.82;2.95;;;;;;;16.50;62.71;102085.28;4958195;28;20038;-78
2022/10/07 11:52:08;;;;;;;9.77;2.30;;;;;;;16.53;61.76;102078.97;4960640;28;20745;-79