Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:42;;;;;;;;;;;;;;;;;;5075102;28;20359;-71
2023/06/12 00:03:08;;;;;;;;;;;;;;;;;;5079116;28;19939;-73
2023/06/12 00:05:33;;;;;;;;;;;;;;;;;;5071147;28;20411;-71
2023/06/12 00:08:00;;;;;;;;;;;;;;;;;;5072234;28;19916;-70
2023/06/12 00:10:25;;;;;;;;;;;;;;;;;;5075392;28;20355;-70
2023/06/12 00:12:51;;;;;;;;;;;;;;;;;;5075475;28;20007;-70
2023/06/12 00:15:16;;;;;;;;;;;;;;;;;;5075582;28;19972;-70
2023/06/12 00:17:42;;;;;;;;;;;;;;;;;;5083321;28;19920;-70
2023/06/12 00:20:07;;;;;;;;;;;;;;;;;;5085441;28;19947;-70
2023/06/12 00:22:32;;;;;;;;;;;;;;;;;;5083061;28;19923;-70
2023/06/12 00:24:58;;;;;;;;;;;;;;;;;;5075091;28;19908;-71
2023/06/12 00:27:23;;;;;;;;;;;;;;;;;;5075179;28;19920;-71
2023/06/12 00:29:48;;;;;;;;;;;;;;;;;;5075123;28;20248;-71
2023/06/12 00:32:13;;;;;;;;;;;;;;;;;;5057349;28;20363;-71
2023/06/12 00:34:39;;;;;;;;;;;;;;;;;;5057199;28;19923;-71
2023/06/12 00:37:05;;;;;;;;;;;;;;;;;;5057145;28;19970;-71
2023/06/12 00:39:30;;;;;;;;;;;;;;;;;;5057005;28;19967;-72
2023/06/12 00:41:56;;;;;;;;;;;;;;;;;;5075092;28;20318;-71
2023/06/12 00:44:21;;;;;;;;;;;;;;;;;;5075038;28;19912;-71
2023/06/12 00:46:46;;;;;;;;;;;;;;;;;;5056943;28;19919;-70
2023/06/12 00:49:12;;;;;;;;;;;;;;;;;;5074596;28;19919;-71
2023/06/12 00:51:39;;;;;;;;;;;;;;;;;;5056749;28;20359;-70
2023/06/12 00:54:04;;;;;;;;;;;;;;;;;;5074774;28;19913;-71
2023/06/12 00:56:29;;;;;;;;;;;;;;;;;;5056614;28;20395;-71
2023/06/12 00:58:55;;;;;;;;;;;;;;;;;;5075297;28;19912;-71
2023/06/12 01:01:25;;;;;;;;;;;;;;;;;;5057048;28;19916;-70
2023/06/12 01:03:51;;;;;;;;;;;;;;;;;;5073276;28;19912;-71
2023/06/12 01:06:16;;;;;;;;;;;;;;;;;;5056753;28;19912;-70
2023/06/12 01:08:42;;;;;;;;;;;;;;;;;;5056676;28;20437;-70
2023/06/12 01:11:08;;;;;;;;;;;;;;;;;;5056568;28;20451;-70
2023/06/12 01:13:33;;;;;;;;;;;;;;;;;;5056548;28;19919;-70
2023/06/12 01:15:58;;;;;;;;;;;;;;;;;;5039927;28;19916;-70
2023/06/12 01:18:24;;;;;;;;;;;;;;;;;;5074405;28;19939;-70
2023/06/12 01:20:50;;;;;;;;;;;;;;;;;;5056391;28;20003;-71
2023/06/12 01:23:17;;;;;;;;;;;;;;;;;;5056661;28;19954;-70
2023/06/12 01:25:42;;;;;;;;;;;;;;;;;;5056231;28;19916;-70
2023/06/12 01:28:08;;;;;;;;;;;;;;;;;;5056573;28;19913;-70
2023/06/12 01:30:33;;;;;;;;;;;;;;;;;;5056426;28;19908;-69
2023/06/12 01:32:59;;;;;;;;;;;;;;;;;;5056306;28;20015;-70
2023/06/12 01:35:24;;;;;;;;;;;;;;;;;;5056379;28;20279;-70
2023/06/12 01:37:50;;;;;;;;;;;;;;;;;;5056300;28;19963;-71
2023/06/12 01:40:19;;;;;;;;;;;;;;;;;;5055983;28;19916;-70
2023/06/12 01:42:46;;;;;;;;;;;;;;;;;;5056087;28;19918;-70
2023/06/12 01:45:11;;;;;;;;;;;;;;;;;;5055868;28;20007;-70
2023/06/12 01:47:38;;;;;;;;;;;;;;;;;;5056110;28;19935;-70
2023/06/12 01:50:03;;;;;;;;;;;;;;;;;;5074060;28;19916;-70
2023/06/12 01:52:29;;;;;;;;;;;;;;;;;;5055834;28;20268;-70
2023/06/12 01:54:58;;;;;;;;;;;;;;;;;;5055877;28;19985;-70
2023/06/12 01:57:23;;;;;;;;;;;;;;;;;;5072704;28;20291;-70
2023/06/12 01:59:48;;;;;;;;;;;;;;;;;;5056032;28;19909;-71
2023/06/12 02:02:14;;;;;;;;;;;;;;;;;;5055935;28;20018;-70
2023/06/12 02:04:40;;;;;;;;;;;;;;;;;;5072521;28;19919;-70
2023/06/12 02:07:05;;;;;;;;;;;;;;;;;;5056057;28;19912;-70
2023/06/12 02:09:31;;;;;;;;;;;;;;;;;;5073493;28;19912;-71
2023/06/12 02:11:56;;;;;;;;;;;;;;;;;;5073539;28;19965;-71
2023/06/12 02:14:23;;;;;;;;;;;;;;;;;;5055603;28;19913;-70
2023/06/12 02:16:49;;;;;;;;;;;;;;;;;;5071690;28;20303;-71
2023/06/12 02:19:14;;;;;;;;;;;;;;;;;;5073611;28;19913;-72
2023/06/12 02:21:39;;;;;;;;;;;;;;;;;;5055545;28;19919;-71
2023/06/12 02:24:06;;;;;;;;;;;;;;;;;;5055397;28;20364;-71
2023/06/12 02:26:31;;;;;;;;;;;;;;;;;;5071978;28;20326;-71
2023/06/12 02:28:57;;;;;;;;;;;;;;;;;;5055691;28;19912;-72
2023/06/12 02:31:25;;;;;;;;;;;;;;;;;;5055468;28;19908;-71
2023/06/12 02:33:50;;;;;;;;;;;;;;;;;;5073102;28;20296;-72
2023/06/12 02:36:15;;;;;;;;;;;;;;;;;;5055571;28;19909;-72
2023/06/12 02:38:40;;;;;;;;;;;;;;;;;;5072912;28;19923;-72
2023/06/12 02:41:06;;;;;;;;;;;;;;;;;;5055180;28;19916;-70
2023/06/12 02:43:31;;;;;;;;;;;;;;;;;;5055249;28;19912;-71
2023/06/12 02:45:56;;;;;;;;;;;;;;;;;;5055830;28;19974;-71
2023/06/12 02:48:24;;;;;;;;;;;;;;;;;;5055296;28;20081;-70
2023/06/12 02:50:50;;;;;;;;;;;;;;;;;;5073199;28;20407;-71
2023/06/12 02:53:15;;;;;;;;;;;;;;;;;;5055231;28;19924;-70
2023/06/12 02:55:44;;;;;;;;;;;;;;;;;;5054795;28;19917;-70
2023/06/12 02:58:09;;;;;;;;;;;;;;;;;;5055341;28;19924;-72
2023/06/12 03:00:34;;;;;;;;;;;;;;;;;;5054966;28;19909;-71
2023/06/12 03:03:00;;;;;;;;;;;;;;;;;;5050599;28;19912;-74
2023/06/12 03:05:27;;;;;;;;;;;;;;;;;;5050999;28;19912;-71
2023/06/12 03:07:54;;;;;;;;;;;;;;;;;;5050563;28;19912;-72
2023/06/12 03:10:20;;;;;;;;;;;;;;;;;;5067024;28;20351;-72
2023/06/12 03:12:45;;;;;;;;;;;;;;;;;;5050415;28;19966;-73
2023/06/12 03:15:14;;;;;;;;;;;;;;;;;;5050669;28;19938;-73
2023/06/12 03:17:40;;;;;;;;;;;;;;;;;;5050521;28;19913;-73
2023/06/12 03:20:06;;;;;;;;;;;;;;;;;;5050270;28;19915;-73
2023/06/12 03:22:31;;;;;;;;;;;;;;;;;;5050309;28;19912;-73
2023/06/12 03:24:57;;;;;;;;;;;;;;;;;;5050257;28;19916;-73
2023/06/12 03:27:22;;;;;;;;;;;;;;;;;;5050814;28;19919;-72
2023/06/12 03:29:48;;;;;;;;;;;;;;;;;;5069111;28;19967;-72
2023/06/12 03:32:13;;;;;;;;;;;;;;;;;;5071701;28;19916;-72
2023/06/12 03:34:47;;;;;;;;;;;;;;;;;;5054132;28;19912;-72
2023/06/12 03:37:12;;;;;;;;;;;;;;;;;;5070539;28;20284;-73
2023/06/12 03:39:37;;;;;;;;;;;;;;;;;;5053529;28;19912;-72
2023/06/12 03:42:03;;;;;;;;;;;;;;;;;;5053629;28;19916;-71
2023/06/12 03:44:36;;;;;;;;;;;;;;;;;;5053834;28;19978;-71
2023/06/12 03:47:02;;;;;;;;;;;;;;;;;;5053776;28;20433;-71
2023/06/12 03:49:27;;;;;;;;;;;;;;;;;;5053579;28;19914;-71
2023/06/12 03:51:53;;;;;;;;;;;;;;;;;;5053460;28;20308;-71
2023/06/12 03:54:19;;;;;;;;;;;;;;;;;;5053965;28;19953;-71
2023/06/12 03:56:44;;;;;;;;;;;;;;;;;;5053782;28;20526;-72
2023/06/12 03:59:10;;;;;;;;;;;;;;;;;;5053948;28;19995;-72
2023/06/12 04:01:38;;;;;;;;;;;;;;;;;;5053460;28;19912;-72
2023/06/12 04:04:04;;;;;;;;;;;;;;;;;;5071405;28;19912;-72
2023/06/12 04:06:30;;;;;;;;;;;;;;;;;;5071240;28;19919;-73
2023/06/12 04:08:56;;;;;;;;;;;;;;;;;;5070535;28;19963;-74
2023/06/12 04:11:21;;;;;;;;;;;;;;;;;;5053383;28;19951;-73
2023/06/12 04:13:47;;;;;;;;;;;;;;;;;;5069361;28;19917;-74
2023/06/12 04:16:13;;;;;;;;;;;;;;;;;;5053672;28;19919;-74
2023/06/12 04:18:38;;;;;;;;;;;;;;;;;;5069986;28;19999;-71
2023/06/12 04:21:04;;;;;;;;;;;;;;;;;;5053173;28;20011;-73
2023/06/12 04:23:30;;;;;;;;;;;;;;;;;;5053571;28;19916;-73
2023/06/12 04:26:01;;;;;;;;;;;;;;;;;;5053708;28;19912;-72
2023/06/12 04:28:28;;;;;;;;;;;;;;;;;;5071445;28;19959;-74
2023/06/12 04:30:54;;;;;;;;;;;;;;;;;;5071312;28;19958;-72
2023/06/12 04:33:20;;;;;;;;;;;;;;;;;;5037105;28;19920;-72
2023/06/12 04:35:46;;;;;;;;;;;;;;;;;;5071132;28;20372;-73
2023/06/12 04:38:11;;;;;;;;;;;;;;;;;;5070928;28;19970;-71
2023/06/12 04:40:37;;;;;;;;;;;;;;;;;;5053112;28;20390;-72
2023/06/12 04:43:03;;;;;;;;;;;;;;;;;;5069777;28;19919;-72
2023/06/12 04:45:32;;;;;;;;;;;;;;;;;;5052831;28;19965;-72
2023/06/12 04:47:58;;;;;;;;;;;;;;;;;;5069533;28;19912;-72
2023/06/12 04:50:23;;;;;;;;;;;;;;;;;;5070746;28;20425;-75
2023/06/12 04:52:48;;;;;;;;;;;;;;;;;;5071514;28;19993;-71
2023/06/12 04:55:16;;;;;;;;;;;;;;;;;;5053334;28;19919;-72
2023/06/12 04:57:43;;;;;;;;;;;;;;;;;;5053318;28;19999;-72
2023/06/12 05:00:14;;;;;;;;;;;;;;;;;;5058365;28;19908;-75
2023/06/12 05:02:39;;;;;;;;;;;;;;;;;;5066527;28;19916;-76
2023/06/12 05:05:04;;;;;;;;;;;;;;;;;;5059602;28;19919;-70
2023/06/12 05:07:34;;;;;;;;;;;;;;;;;;5052132;28;20275;-71
2023/06/12 05:09:59;;;;;;;;;;;;;;;;;;5051080;28;19924;-71
2023/06/12 05:12:24;;;;;;;;;;;;;;;;;;5067219;28;19927;-72
2023/06/12 05:14:49;;;;;;;;;;;;;;;;;;5051149;28;20606;-73
2023/06/12 05:17:15;;;;;;;;;;;;;;;;;;5068455;28;19920;-70
2023/06/12 05:19:40;;;;;;;;;;;;;;;;;;5047879;28;20724;-72
2023/06/12 05:22:06;;;;;;;;;;;;;;;;;;5030893;28;19924;-70
2023/06/12 05:24:32;;;;;;;;;;;;;;;;;;5054269;28;19913;-70
2023/06/12 05:26:57;;;;;;;;;;;;;;;;;;5040133;28;19934;-70
2023/06/12 05:29:23;;;;;;;;;;;;;;;;;;5034389;28;19915;-69
2023/06/12 05:31:48;;;;;;;;;;;;;;;;;;5034893;28;20408;-70
2023/06/12 05:34:13;;;;;;;;;;;;;;;;;;5041372;28;20330;-69
2023/06/12 05:36:38;;;;;;;;;;;;;;;;;;5051925;28;20123;-70
2023/06/12 05:39:04;;;;;;;;;;;;;;;;;;5052315;28;19923;-71
2023/06/12 05:41:30;;;;;;;;;;;;;;;;;;5050996;28;20386;-70
2023/06/12 05:43:55;;;;;;;;;;;;;;;;;;5045010;28;19916;-71
2023/06/12 05:46:20;;;;;;;;;;;;;;;;;;5065472;28;20295;-70
2023/06/12 05:48:46;;;;;;;;;;;;;;;;;;5042592;28;19912;-70
2023/06/12 05:51:12;;;;;;;;;;;;;;;;;;5050949;28;20371;-69
2023/06/12 05:53:37;;;;;;;;;;;;;;;;;;5050145;28;19917;-70
2023/06/12 05:56:03;;;;;;;;;;;;;;;;;;5069664;28;19923;-70
2023/06/12 05:58:28;;;;;;;;;;;;;;;;;;5051796;28;20367;-70
2023/06/12 06:00:55;;;;;;;;;;;;;;;;;;5052256;28;19962;-71
2023/06/12 06:03:45;;;;;;;;;;;;;;;;;;5069662;28;20314;-71
2023/06/12 06:06:10;;;;;;;;;;;;;;;;;;5048602;28;19912;-70
2023/06/12 06:08:36;;;;;;;;;;;;;;;;;;5068574;28;19967;-69
2023/06/12 06:11:01;;;;;;;;;;;;;;;;;;5069601;28;19958;-71
2023/06/12 06:13:27;;;;;;;;;;;;;;;;;;5051880;28;19956;-71
2023/06/12 06:15:52;;;;;;;;;;;;;;;;;;5050123;28;20425;-71
2023/06/12 06:18:18;;;;;;;;;;;;;;;;;;5048909;28;19913;-72
2023/06/12 06:20:43;;;;;;;;;;;;;;;;;;5041434;28;19913;-72
2023/06/12 06:23:09;;;;;;;;;;;;;;;;;;5049986;28;19917;-68
2023/06/12 06:25:35;;;;;;;;;;;;;;;;;;5049786;28;20003;-69
2023/06/12 06:28:00;;;;;;;;;;;;;;;;;;5066685;28;19958;-72
2023/06/12 06:30:25;;;;;;;;;;;;;;;;;;5067524;28;19923;-70
2023/06/12 06:32:51;;;;;;;;;;;;;;;;;;5047825;28;20364;-71
2023/06/12 06:35:16;;;;;;;;;;;;;;;;;;5056836;28;19914;-71
2023/06/12 06:40:50;;;;;;;;;;;;;;;;;;5069007;28;19965;-70
2023/06/12 06:43:19;;;;;;;;;;;;;;;;;;5050339;28;19951;-70
2023/06/12 06:45:49;;;;;;;;;;;;;;;;;;5069528;28;19974;-70
2023/06/12 06:48:16;;;;;;;;;;;;;;;;;;5051136;28;19938;-70
2023/06/12 06:50:41;;;;;;;;;;;;;;;;;;5069371;28;19924;-70
2023/06/12 06:53:08;;;;;;;;;;;;;;;;;;5050903;28;19912;-70
2023/06/12 06:55:33;;;;;;;;;;;;;;;;;;5051246;28;20046;-70
2023/06/12 06:57:58;;;;;;;;;;;;;;;;;;5051108;28;20177;-70
2023/06/12 07:00:24;;;;;;;;;;;;;;;;;;5050715;28;19912;-70
2023/06/12 07:02:50;;;;;;;;;;;;;;;;;;5050980;28;19913;-70
2023/06/12 07:05:18;;;;;;;;;;;;;;;;;;5051215;28;19963;-69
2023/06/12 07:07:43;;;;;;;;;;;;;;;;;;5050957;28;19919;-71
2023/06/12 07:10:09;;;;;;;;;;;;;;;;;;5068991;28;19916;-70
2023/06/12 07:12:35;;;;;;;;;;;;;;;;;;5050898;28;19927;-70
2023/06/12 07:15:00;;;;;;;;;;;;;;;;;;5068863;28;19908;-70
2023/06/12 07:17:25;;;;;;;;;;;;;;;;;;5050640;28;20368;-70
2023/06/12 07:19:51;;;;;;;;;;;;;;;;;;5051049;28;20326;-69
2023/06/12 07:22:16;;;;;;;;;;;;;;;;;;5050527;28;20382;-70
2023/06/12 07:24:41;;;;;;;;;;;;;;;;;;5050786;28;19964;-70
2023/06/12 07:27:07;;;;;;;;;;;;;;;;;;5050840;28;20014;-70
2023/06/12 07:29:32;;;;;;;;;;;;;;;;;;5050545;28;20015;-70
2023/06/12 07:31:58;;;;;;;;;;;;;;;;;;5050669;28;20329;-70
2023/06/12 07:34:23;;;;;;;;;;;;;;;;;;5050132;28;19973;-70
2023/06/12 07:36:48;;;;;;;;;;;;;;;;;;5050737;28;19916;-70
2023/06/12 07:39:14;;;;;;;;;;;;;;;;;;5068863;28;20332;-69
2023/06/12 07:41:42;;;;;;;;;;;;;;;;;;5050261;28;20076;-69
2023/06/12 07:44:07;;;;;;;;;;;;;;;;;;5049996;28;19916;-69
2023/06/12 07:46:33;;;;;;;;;;;;;;;;;;5050535;28;19912;-69
2023/06/12 07:48:58;;;;;;;;;;;;;;;;;;5050345;28;19923;-70
2023/06/12 07:51:26;;;;;;;;;;;;;;;;;;5050574;28;19912;-70
2023/06/12 07:53:51;;;;;;;;;;;;;;;;;;5050539;28;20440;-70
2023/06/12 07:56:19;;;;;;;;;;;;;;;;;;5050166;28;20094;-70
2023/06/12 07:58:47;;;;;;;;;;;;;;;;;;5050284;28;20257;-70
2023/06/12 08:01:13;;;;;;;;;;;;;;;;;;5049948;28;19916;-70
2023/06/12 08:03:43;;;;;;;;;;;;;;;;;;5050249;28;20001;-70
2023/06/12 08:06:09;;;;;;;;;;;;;;;;;;5066355;28;19916;-70
2023/06/12 08:08:36;;;;;;;;;;;;;;;;;;5049800;28;19912;-71
2023/06/12 08:11:01;;;;;;;;;;;;;;;;;;5050373;28;19927;-70
2023/06/12 08:13:27;;;;;;;;;;;;;;;;;;5049706;28;20459;-70
2023/06/12 08:15:52;;;;;;;;;;;;;;;;;;5051983;28;20265;-69
2023/06/12 08:18:17;;;;;;;;;;;;;;;;;;5071657;28;19943;-70
2023/06/12 08:20:42;;;;;;;;;;;;;;;;;;5053271;28;19913;-70
2023/06/12 08:23:08;;;;;;;;;;;;;;;;;;5053405;28;19920;-70
2023/06/12 08:25:33;;;;;;;;;;;;;;;;;;5053798;28;19958;-69
2023/06/12 08:27:58;;;;;;;;;;;;;;;;;;5071219;28;19974;-69
2023/06/12 08:30:24;;;;;;;;;;;;;;;;;;5053063;28;19962;-71
2023/06/12 08:32:50;;;;;;;;;;;;;;;;;;5069936;28;19916;-71
2023/06/12 08:35:15;;;;;;;;;;;;;;;;;;5053274;28;19958;-69
2023/06/12 08:37:40;;;;;;;;;;;;;;;;;;5053127;28;19916;-70
2023/06/12 08:40:08;;;;;;;;;;;;;;;;;;5052814;28;19919;-71
2023/06/12 08:42:33;;;;;;;;;;;;;;;;;;5069793;28;19912;-69
2023/06/12 08:44:59;;;;;;;;;;;;;;;;;;5071214;28;19961;-70
2023/06/12 08:47:24;;;;;;;;;;;;;;;;;;5071140;28;19961;-70
2023/06/12 08:49:50;;;;;;;;;;;;;;;;;;5071142;28;20352;-70
2023/06/12 08:52:16;;;;;;;;;;;;;;;;;;5070825;28;20405;-69
2023/06/12 08:54:41;;;;;;;;;;;;;;;;;;5070799;28;19971;-71
2023/06/12 08:57:07;;;;;;;;;;;;;;;;;;5070853;28;19916;-70
2023/06/12 08:59:32;;;;;;;;;;;;;;;;;;5070801;28;20295;-70
2023/06/12 09:01:58;;;;;;;;;;;;;;;;;;5070885;28;19916;-71
2023/06/12 09:04:26;;;;;;;;;;;;;;;;;;5070818;28;19919;-70
2023/06/12 09:06:51;;;;;;;;;;;;;;;;;;5070701;28;19912;-69
2023/06/12 09:09:17;;;;;;;;;;;;;;;;;;5070345;28;19915;-69
2023/06/12 09:11:42;;;;;;;;;;;;;;;;;;5070729;28;19912;-70
2023/06/12 09:14:08;;;;;;;;;;;;;;;;;;5070220;28;19920;-70
2023/06/12 09:16:33;;;;;;;;;;;;;;;;;;5070870;28;20445;-70
2023/06/12 09:18:58;;;;;;;;;;;;;;;;;;5070557;28;19912;-69
2023/06/12 09:21:24;;;;;;;;;;;;;;;;;;5070380;28;19916;-70
2023/06/12 09:23:50;;;;;;;;;;;;;;;;;;5070560;28;19908;-70
2023/06/12 09:26:15;;;;;;;;;;;;;;;;;;5069568;28;19913;-70
2023/06/12 09:28:41;;;;;;;;;;;;;;;;;;5069627;28;20022;-70
2023/06/12 09:31:06;;;;;;;;;;;;;;;;;;5070521;28;19916;-69
2023/06/12 09:33:31;;;;;;;;;;;;;;;;;;5069898;28;19923;-70
2023/06/12 09:35:56;;;;;;;;;;;;;;;;;;5070148;28;20007;-70
2023/06/12 09:38:22;;;;;;;;;;;;;;;;;;5069948;28;20356;-69
2023/06/12 09:40:47;;;;;;;;;;;;;;;;;;5070146;28;20826;-70
2023/06/12 09:43:12;;;;;;;;;;;;;;;;;;5069919;28;20429;-70
2023/06/12 09:45:38;;;;;;;;;;;;;;;;;;5070150;28;19955;-70
2023/06/12 09:48:03;;;;;;;;;;;;;;;;;;5070081;28;19932;-69
2023/06/12 09:50:29;;;;;;;;;;;;;;;;;;5070184;28;20398;-70
2023/06/12 09:52:54;;;;;;;;;;;;;;;;;;5069914;28;19916;-69
2023/06/12 09:55:20;;;;;;;;;;;;;;;;;;5069938;28;20541;-70
2023/06/12 09:57:46;;;;;;;;;;;;;;;;;;5069874;28;20387;-71
2023/06/12 10:00:16;;;;;;;;;;;;;;;;;;5070094;28;19913;-70
2023/06/12 10:02:42;;;;;;;;;;;;;;;;;;5069805;28;19959;-72
2023/06/12 10:05:07;;;;;;;;;;;;;;;;;;5069836;28;19955;-69
2023/06/12 10:07:32;;;;;;;;;;;;;;;;;;5069786;28;20324;-69
2023/06/12 10:09:58;;;;;;;;;;;;;;;;;;5069677;28;19913;-72
2023/06/12 10:12:23;;;;;;;;;;;;;;;;;;5069008;28;19920;-72
2023/06/12 10:14:48;;;;;;;;;;;;;;;;;;5069942;28;19926;-71
2023/06/12 10:17:14;;;;;;;;;;;;;;;;;;5051898;28;20364;-71
2023/06/12 10:19:47;;;;;;;;;;;;;;;;;;5069670;28;19909;-70
2023/06/12 10:22:12;;;;;;;;;;;;;;;;;;5069451;28;19959;-71
2023/06/12 10:24:37;;;;;;;;;;;;;;;;;;5051492;28;19958;-71
2023/06/12 10:27:02;;;;;;;;;;;;;;;;;;5069400;28;20264;-71
2023/06/12 10:29:28;;;;;;;;;;;;;;;;;;5069525;28;20042;-70
2023/06/12 10:31:53;;;;;;;;;;;;;;;;;;5069361;28;19912;-72
2023/06/12 10:34:20;;;;;;;;;;;;;;;;;;5069284;28;19920;-70
2023/06/12 10:36:47;;;;;;;;;;;;;;;;;;5069316;28;19913;-72
2023/06/12 10:39:12;;;;;;;;;;;;;;;;;;5068773;28;20441;-70
2023/06/12 10:41:37;;;;;;;;;;;;;;;;;;5068538;28;19920;-71
2023/06/12 10:44:02;;;;;;;;;;;;;;;;;;5068647;28;20299;-70
2023/06/12 10:46:28;;;;;;;;;;;;;;;;;;5069418;28;19919;-69
2023/06/12 10:48:53;;;;;;;;;;;;;;;;;;5069311;28;19920;-69
2023/06/12 10:51:18;;;;;;;;;;;;;;;;;;5051288;28;19935;-70
2023/06/12 10:53:46;;;;;;;;;;;;;;;;;;5068861;28;19924;-70
2023/06/12 10:56:11;;;;;;;;;;;;;;;;;;5069112;28;19919;-70
2023/06/12 10:58:37;;;;;;;;;;;;;;;;;;5068771;28;19915;-70
2023/06/12 11:01:02;;;;;;;;;;;;;;;;;;5068997;28;19919;-71
2023/06/12 11:03:31;;;;;;;;;;;;;;;;;;5069129;28;20018;-71
2023/06/12 11:05:58;;;;;;;;;;;;;;;;;;5069474;28;20348;-70
2023/06/12 11:08:23;;;;;;;;;;;;;;;;;;5068608;28;19920;-71
2023/06/12 11:10:48;;;;;;;;;;;;;;;;;;5068777;28;19979;-71
2023/06/12 11:13:14;;;;;;;;;;;;;;;;;;5068648;28;19920;-72
2023/06/12 11:15:39;;;;;;;;;;;;;;;;;;5068711;28;19956;-72
2023/06/12 11:18:05;;;;;;;;;;;;;;;;;;5068997;28;19935;-71
2023/06/12 11:20:33;;;;;;;;;;;;;;;;;;5068621;28;20498;-70
2023/06/12 11:22:58;;;;;;;;;;;;;;;;;;5068781;28;20343;-70
2023/06/12 11:25:25;;;;;;;;;;;;;;;;;;5068928;28;19912;-71
2023/06/12 11:27:51;;;;;;;;;;;;;;;;;;5068592;28;19916;-70
2023/06/12 11:30:17;;;;;;;;;;;;;;;;;;5068555;28;20012;-72
2023/06/12 11:32:45;;;;;;;;;;;;;;;;;;5068515;28;19962;-71
2023/06/12 11:35:11;;;;;;;;;;;;;;;;;;5069304;28;19912;-70
2023/06/12 11:37:36;;;;;;;;;;;;;;;;;;5068481;28;19963;-71
2023/06/12 11:40:07;;;;;;;;;;;;;;;;;;5050391;28;20370;-71
2023/06/12 11:42:32;;;;;;;;;;;;;;;;;;5068585;28;19923;-71
2023/06/12 11:44:57;;;;;;;;;;;;;;;;;;5068380;28;20283;-71
2023/06/12 11:47:23;;;;;;;;;;;;;;;;;;5068906;28;20742;-70
2023/06/12 11:49:48;;;;;;;;;;;;;;;;;;5068538;28;19916;-70
2023/06/12 11:52:13;;;;;;;;;;;;;;;;;;5071614;28;20497;-70
2023/06/12 11:54:39;;;;;;;;;;;;;;;;;;5071811;28;19913;-70
2023/06/12 11:57:05;;;;;;;;;;;;;;;;;;5072072;28;19913;-72
2023/06/12 11:59:31;;;;;;;;;;;;;;;;;;5053420;28;19993;-69
2023/06/12 12:01:56;;;;;;;;;;;;;;;;;;5067931;28;19955;-71
2023/06/12 12:04:21;;;;;;;;;;;;;;;;;;5051380;28;19912;-71
2023/06/12 12:06:46;;;;;;;;;;;;;;;;;;5061148;28;19925;-70
2023/06/12 12:09:12;;;;;;;;;;;;;;;;;;5071350;28;19908;-70
2023/06/12 12:11:37;;;;;;;;;;;;;;;;;;5070828;28;20298;-70
2023/06/12 12:14:03;;;;;;;;;;;;;;;;;;5071378;28;19916;-71
2023/06/12 12:16:31;;;;;;;;;;;;;;;;;;5073385;28;19908;-70
2023/06/12 12:18:56;;;;;;;;;;;;;;;;;;5071818;28;19912;-70
2023/06/12 12:21:22;;;;;;;;;;;;;;;;;;5071949;28;20344;-71
2023/06/12 12:23:47;;;;;;;;;;;;;;;;;;5075870;28;19908;-70
2023/06/12 12:26:12;;;;;;;;;;;;;;;;;;5086877;28;19904;-71
2023/06/12 12:28:37;;;;;;;;;;;;;;;;;;5089617;28;19904;-71
2023/06/12 12:31:03;;;;;;;;;;;;;;;;;;5079558;28;19912;-72
2023/06/12 12:33:28;;;;;;;;;;;;;;;;;;5055579;28;20414;-70
2023/06/12 12:35:53;;;;;;;;;;;;;;;;;;5070898;28;20270;-71
2023/06/12 12:38:18;;;;;;;;;;;;;;;;;;5067461;28;20224;-71
2023/06/12 12:40:44;;;;;;;;;;;;;;;;;;5071223;28;19904;-73
2023/06/12 12:43:09;;;;;;;;;;;;;;;;;;5070925;28;19966;-72
2023/06/12 12:45:35;;;;;;;;;;;;;;;;;;5071357;28;19954;-71
2023/06/12 12:48:00;;;;;;;;;;;;;;;;;;5070926;28;20283;-73
2023/06/12 12:50:25;;;;;;;;;;;;;;;;;;5070838;28;20005;-70
2023/06/12 12:52:50;;;;;;;;;;;;;;;;;;5070920;28;20429;-70
2023/06/12 12:55:16;;;;;;;;;;;;;;;;;;5068939;28;19991;-70
2023/06/12 12:57:43;;;;;;;;;;;;;;;;;;5068754;28;20269;-70
2023/06/12 13:00:12;;;;;;;;;;;;;;;;;;5068648;28;19974;-71
2023/06/12 13:02:37;;;;;;;;;;;;;;;;;;5068628;28;20299;-73
2023/06/12 13:05:03;;;;;;;;;;;;;;;;;;5068752;28;20022;-70
2023/06/12 13:07:29;;;;;;;;;;;;;;;;;;5069300;28;19964;-71
2023/06/12 13:09:55;;;;;;;;;;;;;;;;;;5070617;28;19947;-71
2023/06/12 13:12:20;;;;;;;;;;;;;;;;;;5072507;28;19955;-71
2023/06/12 13:14:46;;;;;;;;;;;;;;;;;;5084646;28;19965;-69
2023/06/12 13:17:11;;;;;;;;;;;;;;;;;;5090738;28;19916;-70
2023/06/12 13:19:37;;;;;;;;;;;;;;;;;;5089010;28;20171;-71
2023/06/12 13:22:02;;;;;;;;;;;;;;;;;;5081702;28;19915;-69
2023/06/12 13:24:27;;;;;;;;;;;;;;;;;;5069088;28;20010;-69
2023/06/12 13:26:52;;;;;;;;;;;;;;;;;;5067740;28;20317;-70
2023/06/12 13:29:18;;;;;;;;;;;;;;;;;;5052410;28;19919;-69
2023/06/12 13:31:43;;;;;;;;;;;;;;;;;;5060602;28;19913;-70
2023/06/12 13:34:08;;;;;;;;;;;;;;;;;;5063601;28;20450;-70
2023/06/12 13:36:34;;;;;;;;;;;;;;;;;;5069768;28;19918;-69
2023/06/12 13:39:00;;;;;;;;;;;;;;;;;;5070119;28;19908;-70
2023/06/12 13:41:25;;;;;;;;;;;;;;;;;;5052271;28;19912;-70
2023/06/12 13:43:51;;;;;;;;;;;;;;;;;;5052376;28;19912;-70
2023/06/12 13:46:16;;;;;;;;;;;;;;;;;;5070107;28;19909;-71
2023/06/12 13:48:42;;;;;;;;;;;;;;;;;;5051744;28;20378;-69
2023/06/12 13:51:07;;;;;;;;;;;;;;;;;;5070662;28;20375;-70
2023/06/12 13:53:33;;;;;;;;;;;;;;;;;;5071984;28;20009;-69
2023/06/12 13:55:58;;;;;;;;;;;;;;;;;;5070123;28;20075;-69
2023/06/12 13:58:24;;;;;;;;;;;;;;;;;;5079830;28;19914;-70
2023/06/12 14:00:49;;;;;;;;;;;;;;;;;;5075501;28;19927;-69
2023/06/12 14:03:15;;;;;;;;;;;;;;;;;;5084131;28;19916;-69
2023/06/12 14:05:40;;;;;;;;;;;;;;;;;;5074801;28;20437;-69
2023/06/12 14:08:05;;;;;;;;;;;;;;;;;;5079391;28;19912;-70
2023/06/12 14:10:32;;;;;;;;;;;;;;;;;;5073157;28;19958;-70
2023/06/12 14:12:57;;;;;;;;;;;;;;;;;;5071984;28;19916;-69
2023/06/12 14:15:23;;;;;;;;;;;;;;;;;;5082553;28;19958;-69
2023/06/12 14:17:48;;;;;;;;;;;;;;;;;;5085371;28;19957;-69
2023/06/12 14:20:13;;;;;;;;;;;;;;;;;;5074586;28;19995;-69
2023/06/12 14:22:40;;;;;;;;;;;;;;;;;;5080689;28;19922;-68
2023/06/12 14:25:05;;;;;;;;;;;;;;;;;;5078036;28;19912;-69
2023/06/12 14:27:30;;;;;;;;;;;;;;;;;;5080984;28;19915;-70
2023/06/12 14:29:56;;;;;;;;;;;;;;;;;;5062350;28;19916;-71
2023/06/12 14:32:21;;;;;;;;;;;;;;;;;;5078114;28;20364;-69
2023/06/12 14:34:47;;;;;;;;;;;;;;;;;;5079736;28;19985;-68
2023/06/12 14:37:12;;;;;;;;;;;;;;;;;;5069600;28;19912;-68
2023/06/12 14:39:37;;;;;;;;;;;;;;;;;;5070533;28;19995;-68
2023/06/12 14:42:03;;;;;;;;;;;;;;;;;;5076240;28;19962;-69
2023/06/12 14:44:28;;;;;;;;;;;;;;;;;;5069426;28;19928;-70
2023/06/12 14:46:53;;;;;;;;;;;;;;;;;;5074475;28;20361;-69
2023/06/12 14:49:18;;;;;;;;;;;;;;;;;;5069066;28;19920;-70
2023/06/12 14:51:44;;;;;;;;;;;;;;;;;;5068415;28;19904;-69
2023/06/12 14:54:09;;;;;;;;;;;;;;;;;;5068416;28;20049;-69
2023/06/12 14:56:34;;;;;;;;;;;;;;;;;;5069275;28;19970;-69
2023/06/12 14:59:00;;;;;;;;;;;;;;;;;;5068863;28;20287;-70
2023/06/12 15:01:25;;;;;;;;;;;;;;;;;;5051561;28;19909;-69
2023/06/12 15:03:50;;;;;;;;;;;;;;;;;;5068919;28;19912;-69
2023/06/12 15:06:15;;;;;;;;;;;;;;;;;;5068616;28;19913;-69
2023/06/12 15:08:41;;;;;;;;;;;;;;;;;;5068891;28;19971;-69
2023/06/12 15:11:06;;;;;;;;;;;;;;;;;;5069129;28;19916;-70
2023/06/12 15:13:32;;;;;;;;;;;;;;;;;;5068421;28;19923;-70
2023/06/12 15:15:57;;;;;;;;;;;;;;;;;;5068692;28;19908;-69
2023/06/12 15:18:22;;;;;;;;;;;;;;;;;;5069517;28;19920;-68
2023/06/12 15:20:48;;;;;;;;;;;;;;;;;;5068590;28;20365;-69
2023/06/12 15:23:13;;;;;;;;;;;;;;;;;;5069036;28;19916;-69
2023/06/12 15:25:38;;;;;;;;;;;;;;;;;;5071492;28;20219;-68
2023/06/12 15:28:03;;;;;;;;;;;;;;;;;;5071660;28;20287;-69
2023/06/12 15:30:29;;;;;;;;;;;;;;;;;;5066778;28;19921;-69
2023/06/12 15:32:55;;;;;;;;;;;;;;;;;;5053764;28;19924;-69
2023/06/12 15:35:20;;;;;;;;;;;;;;;;;;5050852;28;19913;-69
2023/06/12 15:37:46;;;;;;;;;;;;;;;;;;5049758;28;19912;-69
2023/06/12 15:40:11;;;;;;;;;;;;;;;;;;5053594;28;19917;-69
2023/06/12 15:42:37;;;;;;;;;;;;;;;;;;5083305;28;19912;-68
2023/06/12 15:45:02;;;;;;;;;;;;;;;;;;5071560;28;19916;-69
2023/06/12 15:47:27;;;;;;;;;;;;;;;;;;5073846;28;20053;-69
2023/06/12 15:49:53;;;;;;;;;;;;;;;;;;5082548;28;19912;-69
2023/06/12 15:52:18;;;;;;;;;;;;;;;;;;5075007;28;19916;-70
2023/06/12 15:54:43;;;;;;;;;;;;;;;;;;5082330;28;19919;-70
2023/06/12 15:57:10;;;;;;;;;;;;;;;;;;5071795;28;19912;-69
2023/06/12 15:59:35;;;;;;;;;;;;;;;;;;5075733;28;19916;-70
2023/06/12 16:02:01;;;;;;;;;;;;;;;;;;5070861;28;19912;-70
2023/06/12 16:04:26;;;;;;;;;;;;;;;;;;5071350;28;20023;-69
2023/06/12 16:06:52;;;;;;;;;;;;;;;;;;5070581;28;19958;-69
2023/06/12 16:09:17;;;;;;;;;;;;;;;;;;5075622;28;19913;-69
2023/06/12 16:11:42;;;;;;;;;;;;;;;;;;5071371;28;19918;-69
2023/06/12 16:14:10;;;;;;;;;;;;;;;;;;5070442;28;20007;-70
2023/06/12 16:16:35;;;;;;;;;;;;;;;;;;5070369;28;19912;-70
2023/06/12 16:19:00;;;;;;;;;;;;;;;;;;5064898;28;20001;-69
2023/06/12 16:21:26;;;;;;;;;;;;;;;;;;5051197;28;19966;-69
2023/06/12 16:23:51;;;;;;;;;;;;;;;;;;5051335;28;20368;-68
2023/06/12 16:26:16;;;;;;;;;;;;;;;;;;5051180;28;19916;-69
2023/06/12 16:28:41;;;;;;;;;;;;;;;;;;5051257;28;19916;-69
2023/06/12 16:31:07;;;;;;;;;;;;;;;;;;5051763;28;19913;-70
2023/06/12 16:33:32;;;;;;;;;;;;;;;;;;5051234;28;20377;-71
2023/06/12 16:35:57;;;;;;;;;;;;;;;;;;5050818;28;20011;-69
2023/06/12 16:38:22;;;;;;;;;;;;;;;;;;5051216;28;19913;-70