Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:19;;;;;;;;;;;8.60;99.90;;;;;;5073270;28;20269;-67
2022/11/12 00:02:44;;;;;;;;;;;8.50;99.90;;;;;;5072309;28;20241;-66
2022/11/12 00:05:10;;;;;;;;;;;8.50;99.90;;;;;;5056533;28;19924;-66
2022/11/12 00:07:35;;;;;;;;;;;8.50;99.90;;;;;;5098705;28;19928;-67
2022/11/12 00:10:01;;;;;;;;;;;8.50;99.90;;;;;;5073690;28;19934;-67
2022/11/12 00:12:27;;;;;;;;;;;8.50;99.90;;;;;;5072959;28;20339;-67
2022/11/12 00:14:52;;;;;;;;;;;8.50;99.90;;;;;;5073413;28;19950;-66
2022/11/12 00:17:18;;;;;;;;;;;8.40;99.90;;;;;;5071986;28;19938;-66
2022/11/12 00:19:43;;;;;;;;;;;8.50;99.90;;;;;;5090856;28;20369;-66
2022/11/12 00:22:09;;;;;;;;;;;8.40;99.90;;;;;;5091320;28;19928;-66
2022/11/12 00:24:34;;;;;;;;;;;8.40;99.90;;;;;;5106383;28;19924;-67
2022/11/12 00:27:00;;;;;;;;;;;8.40;99.90;;;;;;5072591;28;19932;-67
2022/11/12 00:29:25;;;;;;;;;;;8.40;99.90;;;;;;5088745;28;19924;-67
2022/11/12 00:31:51;;;;;;;;;;;8.40;99.90;;;;;;5073124;28;20335;-66
2022/11/12 00:34:16;;;;;;;;;;;8.30;99.90;;;;;;5072956;28;19946;-67
2022/11/12 00:36:42;;;;;;;;;;;8.30;99.90;;;;;;5105301;28;19931;-66
2022/11/12 00:39:07;;;;;;;;;;;8.30;99.90;;;;;;5090412;28;19961;-67
2022/11/12 00:41:33;;;;;;;;;;;8.30;99.90;;;;;;5090279;28;19931;-66
2022/11/12 00:43:59;;;;;;;;;;;8.30;99.90;;;;;;5091090;28;20047;-67
2022/11/12 00:46:24;;;;;;;;;;;8.30;99.90;;;;;;5055927;28;20250;-69
2022/11/12 00:48:50;;;;;;;;;;;8.30;99.90;;;;;;5072148;28;19924;-66
2022/11/12 00:51:15;;;;;;;;;;;8.30;99.90;;;;;;5072667;28;19924;-66
2022/11/12 00:53:41;;;;;;;;;;;8.30;99.90;;;;;;5071901;28;19932;-66
2022/11/12 00:56:07;;;;;;;;;;;8.30;99.90;;;;;;5093395;28;19951;-66
2022/11/12 00:58:33;;;;;;;;;;;8.20;99.90;;;;;;5054931;28;20219;-66
2022/11/12 01:01:12;;;;;;;;;;;8.20;99.90;;;;;;5072235;28;20011;-66
2022/11/12 01:03:38;;;;;;;;;;;8.20;99.90;;;;;;5090223;28;20274;-66
2022/11/12 01:06:08;;;;;;;;;;;8.10;99.90;;;;;;5072160;28;19928;-66
2022/11/12 01:08:33;;;;;;;;;;;8.10;99.90;;;;;;5091150;28;19928;-66
2022/11/12 01:11:10;;;;;;;;;;;8.10;99.90;;;;;;5089963;28;20282;-66
2022/11/12 01:13:37;;;;;;;;;;;8.10;99.90;;;;;;5105776;28;20292;-67
2022/11/12 01:16:06;;;;;;;;;;;8.10;99.90;;;;;;5106270;28;20372;-66
2022/11/12 01:18:32;;;;;;;;;;;8.10;99.90;;;;;;5071020;28;19991;-66
2022/11/12 01:21:01;;;;;;;;;;;8.10;99.90;;;;;;5081921;28;20354;-66
2022/11/12 01:23:27;;;;;;;;;;;8.10;99.90;;;;;;5090482;28;19971;-67
2022/11/12 01:25:53;;;;;;;;;;;8.10;99.90;;;;;;5071624;28;19967;-66
2022/11/12 01:28:18;;;;;;;;;;;8.00;99.90;;;;;;5072119;28;19928;-66
2022/11/12 01:30:44;;;;;;;;;;;8.00;99.90;;;;;;5089671;28;20032;-66
2022/11/12 01:33:09;;;;;;;;;;;8.00;99.90;;;;;;5095844;28;19928;-66
2022/11/12 01:35:35;;;;;;;;;;;8.00;99.90;;;;;;5071962;28;19924;-66
2022/11/12 01:38:00;;;;;;;;;;;8.00;99.90;;;;;;5072087;28;19924;-66
2022/11/12 01:40:26;;;;;;;;;;;8.00;99.90;;;;;;5104281;28;19967;-66
2022/11/12 01:42:52;;;;;;;;;;;8.00;99.90;;;;;;5088329;28;20531;-66
2022/11/12 01:45:18;;;;;;;;;;;7.90;99.90;;;;;;5077679;28;19939;-66
2022/11/12 01:47:45;;;;;;;;;;;7.90;99.90;;;;;;5071935;28;19928;-66
2022/11/12 01:50:26;;;;;;;;;;;7.90;99.90;;;;;;5105445;28;20292;-66
2022/11/12 01:53:04;;;;;;;;;;;7.90;99.90;;;;;;5089796;28;20778;-66
2022/11/12 01:55:31;;;;;;;;;;;7.90;99.90;;;;;;5071679;28;20049;-66
2022/11/12 01:58:06;;;;;;;;;;;7.80;99.90;;;;;;5090385;28;19931;-66
2022/11/12 02:00:31;;;;;;;;;;;7.80;99.90;;;;;;5071686;28;20333;-66
2022/11/12 02:02:58;;;;;;;;;;;7.80;99.90;;;;;;5071638;28;19932;-66
2022/11/12 02:05:25;;;;;;;;;;;7.80;99.90;;;;;;5088823;28;20297;-66
2022/11/12 02:07:51;;;;;;;;;;;7.80;99.90;;;;;;5089156;28;20009;-66
2022/11/12 02:10:18;;;;;;;;;;;7.80;99.90;;;;;;5104047;28;19928;-66
2022/11/12 02:15:28;;;;;;;;;;;7.70;99.90;;;;;;5057754;28;19977;-66
2022/11/12 02:17:54;;;;;;;;;;;7.70;99.90;;;;;;5088613;28;20292;-66
2022/11/12 02:20:19;;;;;;;;;;;7.70;99.90;;;;;;5071034;28;20438;-67
2022/11/12 02:22:45;;;;;;;;;;;7.70;99.90;;;;;;5075135;28;19927;-67
2022/11/12 02:25:17;;;;;;;;;;;7.70;99.90;;;;;;5072694;28;19932;-66
2022/11/12 02:27:43;;;;;;;;;;;7.60;99.90;;;;;;5091687;28;19924;-66
2022/11/12 02:30:09;;;;;;;;;;;7.60;99.90;;;;;;5093463;28;19932;-66
2022/11/12 02:32:34;;;;;;;;;;;7.60;99.90;;;;;;5091619;28;20411;-66
2022/11/12 02:35:00;;;;;;;;;;;7.60;99.90;;;;;;5082947;28;19925;-68
2022/11/12 02:37:25;;;;;;;;;;;7.60;99.90;;;;;;5109115;28;20022;-66
2022/11/12 02:39:51;;;;;;;;;;;7.60;99.90;;;;;;5074840;28;19928;-66
2022/11/12 02:42:16;;;;;;;;;;;7.60;99.90;;;;;;5061932;28;19977;-66
2022/11/12 02:44:42;;;;;;;;;;;7.60;99.90;;;;;;5074655;28;19947;-69
2022/11/12 02:47:07;;;;;;;;;;;7.60;99.90;;;;;;5092949;28;19928;-67
2022/11/12 02:49:33;;;;;;;;;;;7.60;99.90;;;;;;5079090;28;19939;-66
2022/11/12 02:51:58;;;;;;;;;;;7.60;99.90;;;;;;5091863;28;20389;-65
2022/11/12 02:54:24;;;;;;;;;;;7.80;99.90;;;;;;5085873;28;20401;-66
2022/11/12 02:56:50;;;;;;;;;;;7.60;99.90;;;;;;5074243;28;19947;-66
2022/11/12 02:59:15;;;;;;;;;;;7.50;99.90;;;;;;5107744;28;19930;-67
2022/11/12 03:01:41;;;;;;;;;;;7.50;99.90;;;;;;5092404;28;19935;-66
2022/11/12 03:04:06;;;;;;;;;;;7.50;99.90;;;;;;5057179;28;20284;-67
2022/11/12 03:06:32;;;;;;;;;;;7.50;99.90;;;;;;5074456;28;19924;-66
2022/11/12 03:08:57;;;;;;;;;;;7.50;99.90;;;;;;5074117;28;19986;-66
2022/11/12 03:11:23;;;;;;;;;;;7.40;99.90;;;;;;5074417;28;19932;-64
2022/11/12 03:13:48;;;;;;;;;;;7.40;99.90;;;;;;5057185;28;20046;-66
2022/11/12 03:16:14;;;;;;;;;;;7.40;99.90;;;;;;5108689;28;19925;-66
2022/11/12 03:18:40;;;;;;;;;;;7.50;99.90;;;;;;5092050;28;19977;-66
2022/11/12 03:21:05;;;;;;;;;;;8.20;99.90;;;;;;5092205;28;19928;-66
2022/11/12 03:23:31;;;;;;;;;;;7.30;99.90;;;;;;5104880;28;19995;-66
2022/11/12 03:25:57;;;;;;;;;;;7.40;99.90;;;;;;5090062;28;19928;-66
2022/11/12 03:28:22;;;;;;;;;;;7.40;99.90;;;;;;5074260;28;19934;-65
2022/11/12 03:30:48;;;;;;;;;;;7.30;99.90;;;;;;5073756;28;19928;-69
2022/11/12 03:33:14;;;;;;;;;;;7.30;99.90;;;;;;5073755;28;19966;-66
2022/11/12 03:35:40;;;;;;;;;;;7.30;99.90;;;;;;5073069;28;19924;-66
2022/11/12 03:38:06;;;;;;;;;;;7.30;99.90;;;;;;5092754;28;19948;-66
2022/11/12 03:40:32;;;;;;;;;;;7.40;99.90;;;;;;5073938;28;20388;-66
2022/11/12 03:42:57;;;;;;;;;;;7.30;99.90;;;;;;5107591;28;19967;-66
2022/11/12 03:45:24;;;;;;;;;;;7.30;99.90;;;;;;5091071;28;19924;-66
2022/11/12 03:47:50;;;;;;;;;;;7.30;99.90;;;;;;5090779;28;19924;-69
2022/11/12 03:50:17;;;;;;;;;;;7.20;99.90;;;;;;5068946;28;20290;-66
2022/11/12 03:52:43;;;;;;;;;;;7.30;99.90;;;;;;5040265;28;19932;-66
2022/11/12 03:55:09;;;;;;;;;;;7.30;99.90;;;;;;5090586;28;20055;-66
2022/11/12 03:57:34;;;;;;;;;;;7.20;99.90;;;;;;5073385;28;20018;-66
2022/11/12 04:00:00;;;;;;;;;;;7.20;99.90;;;;;;5071655;28;19924;-66
2022/11/12 04:02:28;;;;;;;;;;;7.30;99.90;;;;;;5097924;28;19931;-66
2022/11/12 04:10:22;;;;;;;;;;;7.10;99.90;;;;;;5091569;28;19985;-67
2022/11/12 04:15:32;;;;;;;;;;;7.20;99.90;;;;;;5088283;28;20458;-65
2022/11/12 04:21:49;;;;;;;;;;;7.10;99.90;;;;;;5106767;28;19928;-65
2022/11/12 04:23:30;;;;;;;;;;;7.10;99.90;;;;;;5072800;28;19924;-65
2022/11/12 04:30:14;;;;;;;;;;;7.10;99.90;;;;;;5104302;28;20018;-65
2022/11/12 04:31:25;;;;;;;;;;;7.10;99.90;;;;;;5073177;28;19931;-65
2022/11/12 04:33:51;;;;;;;;;;;7.10;99.90;;;;;;5072626;28;19981;-65
2022/11/12 04:36:17;;;;;;;;;;;7.00;99.90;;;;;;5072279;28;19932;-64
2022/11/12 04:38:42;;;;;;;;;;;7.10;99.90;;;;;;5077780;28;19931;-65
2022/11/12 04:46:36;;;;;;;;;;;7.00;99.90;;;;;;5105580;28;19928;-65
2022/11/12 04:49:02;;;;;;;;;;;7.00;99.90;;;;;;5071593;28;19924;-65
2022/11/12 04:54:25;;;;;;;;;;;7.00;99.90;;;;;;5026709;28;20273;-65
2022/11/12 04:56:51;;;;;;;;;;;6.90;99.90;;;;;;5090286;28;19924;-65
2022/11/12 04:59:16;;;;;;;;;;;6.90;99.90;;;;;;5071605;28;20400;-65
2022/11/12 05:01:42;;;;;;;;;;;6.80;99.90;;;;;;5072518;28;20348;-65
2022/11/12 05:04:07;;;;;;;;;;;6.80;99.90;;;;;;5082835;28;20676;-66
2022/11/12 05:06:51;;;;;;;;;;;6.70;99.90;;;;;;5072874;28;19928;-65
2022/11/12 05:09:17;;;;;;;;;;;6.70;99.90;;;;;;5071536;28;19928;-66
2022/11/12 05:11:43;;;;;;;;;;;6.70;99.90;;;;;;5072598;28;20015;-65
2022/11/12 05:14:09;;;;;;;;;;;6.70;99.90;;;;;;5074706;28;20049;-66
2022/11/12 05:16:34;;;;;;;;;;;6.70;99.90;;;;;;5072373;28;19931;-65
2022/11/12 05:19:00;;;;;;;;;;;6.70;99.90;;;;;;5089662;28;19954;-65
2022/11/12 05:24:10;;;;;;;;;;;6.80;99.90;;;;;;5104993;28;19946;-66
2022/11/12 05:26:35;;;;;;;;;;;6.80;99.90;;;;;;5106114;28;19928;-66
2022/11/12 05:29:01;;;;;;;;;;;6.80;99.90;;;;;;5071630;28;19974;-66
2022/11/12 05:31:27;;;;;;;;;;;6.80;99.90;;;;;;5072038;28;19927;-66
2022/11/12 05:33:52;;;;;;;;;;;7.00;99.90;;;;;;5072023;28;19935;-65
2022/11/12 05:36:18;;;;;;;;;;;6.90;99.90;;;;;;5089666;28;19934;-65
2022/11/12 05:38:43;;;;;;;;;;;7.00;99.90;;;;;;5069875;28;19978;-65
2022/11/12 05:41:09;;;;;;;;;;;6.90;99.90;;;;;;5071115;28;20381;-66
2022/11/12 05:43:34;;;;;;;;;;;7.00;99.90;;;;;;5072079;28;20015;-65
2022/11/12 05:46:00;;;;;;;;;;;7.00;99.90;;;;;;5105956;28;19924;-65
2022/11/12 05:48:25;;;;;;;;;;;7.00;99.90;;;;;;5105024;28;20562;-65
2022/11/12 05:50:51;;;;;;;;;;;7.00;99.90;;;;;;5070816;28;19946;-66
2022/11/12 05:53:17;;;;;;;;;;;7.00;99.90;;;;;;5089458;28;19964;-65
2022/11/12 05:55:43;;;;;;;;;;;7.00;99.90;;;;;;5105914;28;20021;-66
2022/11/12 05:58:08;;;;;;;;;;;7.00;99.90;;;;;;5071344;28;19924;-68
2022/11/12 06:00:40;;;;;;;;;;;7.00;99.90;;;;;;5056280;28;20289;-65
2022/11/12 06:03:10;;;;;;;;;;;7.00;99.90;;;;;;5075713;28;19924;-65
2022/11/12 06:05:35;;;;;;;;;;;7.00;99.90;;;;;;5092957;28;19939;-65
2022/11/12 06:08:01;;;;;;;;;;;7.20;99.90;;;;;;5075716;28;19998;-66
2022/11/12 06:10:27;;;;;;;;;;;6.90;99.90;;;;;;5093171;28;20369;-65
2022/11/12 06:12:52;;;;;;;;;;;6.90;99.90;;;;;;5097581;28;19993;-65
2022/11/12 06:15:18;;;;;;;;;;;6.90;99.90;;;;;;5058609;28;19977;-66
2022/11/12 06:17:44;;;;;;;;;;;6.80;99.90;;;;;;5092463;28;19957;-65
2022/11/12 06:20:10;;;;;;;;;;;6.70;99.90;;;;;;5058121;28;19987;-66
2022/11/12 06:22:35;;;;;;;;;;;6.80;99.90;;;;;;5091565;28;20328;-65
2022/11/12 06:25:01;;;;;;;;;;;6.70;99.90;;;;;;5078224;28;20357;-65
2022/11/12 06:27:26;;;;;;;;;;;6.70;99.90;;;;;;5074951;28;19928;-66
2022/11/12 06:29:52;;;;;;;;;;;6.70;99.90;;;;;;5093464;28;19932;-65
2022/11/12 06:32:18;;;;;;;;;;;6.70;99.90;;;;;;5092172;28;19932;-65
2022/11/12 06:34:43;;;;;;;;;;;6.70;99.90;;;;;;5075568;28;20339;-67
2022/11/12 06:37:09;;;;;;;;;;;6.60;99.90;;;;;;5074580;28;19924;-67
2022/11/12 06:39:34;;;;;;;;;;;6.60;99.90;;;;;;5048495;28;19963;-65
2022/11/12 06:42:00;;;;;;;;;;;6.60;99.90;;;;;;5074796;28;19923;-65
2022/11/12 06:44:26;;;;;;;;;;;6.60;99.90;;;;;;5067894;28;19929;-65
2022/11/12 06:46:52;;;;;;;;;;;6.60;99.90;;;;;;5074685;28;20300;-65
2022/11/12 06:49:17;;;;;;;;;;;6.50;99.90;;;;;;5073296;28;19954;-66
2022/11/12 06:51:43;;;;;;;;;;;6.50;99.90;;;;;;5058227;28;20061;-65
2022/11/12 06:54:09;;;;;;;;;;;6.50;99.90;;;;;;5092550;28;19924;-66
2022/11/12 06:56:34;;;;;;;;;;;6.50;99.90;;;;;;5057324;28;20490;-65
2022/11/12 06:59:00;;;;;;;;;;;6.50;99.90;;;;;;5074419;28;20410;-66
2022/11/12 07:01:25;;;;;;;;;;;6.50;99.90;;;;;;5094509;28;19924;-66
2022/11/12 07:03:52;;;;;;;;;;;6.50;99.90;;;;;;5074342;28;19978;-66
2022/11/12 07:06:19;;;;;;;;;;;6.90;99.90;;;;;;5074232;28;20006;-69
2022/11/12 07:08:50;;;;;;;;;;;6.70;99.90;;;;;;5074049;28;20406;-66
2022/11/12 07:11:16;;;;;;;;;;;6.70;99.90;;;;;;5092169;28;19924;-66
2022/11/12 07:13:45;;;;;;;;;;;6.80;99.90;;;;;;5074651;28;19931;-65
2022/11/12 07:16:11;;;;;;;;;;;6.80;99.90;;;;;;5091333;28;19924;-66
2022/11/12 07:18:37;;;;;;;;;;;6.80;99.90;;;;;;5091284;28;20446;-65
2022/11/12 07:21:04;;;;;;;;;;;6.90;99.90;;;;;;5091701;28;19928;-66
2022/11/12 07:23:31;;;;;;;;;;;6.90;99.90;;;;;;5073337;28;20297;-66
2022/11/12 07:26:11;;;;;;;;;;;6.90;99.90;;;;;;5109701;28;19966;-66
2022/11/12 07:28:36;;;;;;;;;;;6.90;99.90;;;;;;5097337;28;19993;-66
2022/11/12 07:31:03;;;;;;;;;;;6.90;99.90;;;;;;5106567;28;19924;-66
2022/11/12 07:33:29;;;;;;;;;;;6.90;99.90;;;;;;5073231;28;19932;-65
2022/11/12 07:36:02;;;;;;;;;;;6.90;99.90;;;;;;5092022;28;19928;-66
2022/11/12 07:38:29;;;;;;;;;;;6.90;99.90;;;;;;5091786;28;19932;-65
2022/11/12 07:41:08;;;;;;;;;;;6.90;99.90;;;;;;5057498;28;19934;-67
2022/11/12 07:43:35;;;;;;;;;;;6.90;99.90;;;;;;5091341;28;20019;-66
2022/11/12 07:46:03;;;;;;;;;;;6.80;99.90;;;;;;5073677;28;20570;-65
2022/11/12 07:48:29;;;;;;;;;;;6.90;99.90;;;;;;5090081;28;19968;-65
2022/11/12 07:51:14;;;;;;;;;;;6.80;99.90;;;;;;5105819;28;19927;-65
2022/11/12 07:53:39;;;;;;;;;;;6.80;99.90;;;;;;5073414;28;19950;-65
2022/11/12 07:56:05;;;;;;;;;;;6.80;99.90;;;;;;5106714;28;19928;-66
2022/11/12 07:58:32;;;;;;;;;;;6.80;99.90;;;;;;5072981;28;20686;-65
2022/11/12 08:01:05;;;;;;;;;;;6.90;99.90;;;;;;5091618;28;20270;-66
2022/11/12 08:03:31;;;;;;;;;;;6.90;99.90;;;;;;5095042;28;19927;-66
2022/11/12 08:05:58;;;;;;;;;;;6.90;99.90;;;;;;5073486;28;19974;-65
2022/11/12 08:08:23;;;;;;;;;;;7.00;99.90;;;;;;5091340;28;20600;-65
2022/11/12 08:10:52;;;;;;;;;;;7.00;99.90;;;;;;5071300;28;19931;-65
2022/11/12 08:13:18;;;;;;;;;;;7.00;99.90;;;;;;5068307;28;19955;-65
2022/11/12 08:15:43;;;;;;;;;;;7.00;99.90;;;;;;5104170;28;19924;-66
2022/11/12 08:18:09;;;;;;;;;;;7.00;99.90;;;;;;5091251;28;20006;-65
2022/11/12 08:20:34;;;;;;;;;;;7.00;99.90;;;;;;5105958;28;19971;-66
2022/11/12 08:23:00;;;;;;;;;;;7.10;99.90;;;;;;5090247;28;19935;-65
2022/11/12 08:25:26;;;;;;;;;;;7.10;99.90;;;;;;5091020;28;19928;-66
2022/11/12 08:27:54;;;;;;;;;;;7.10;99.90;;;;;;5077381;28;19928;-66
2022/11/12 08:30:20;;;;;;;;;;;7.20;99.90;;;;;;5078408;28;20262;-65
2022/11/12 08:32:45;;;;;;;;;;;7.20;99.90;;;;;;5072825;28;20052;-66
2022/11/12 08:35:11;;;;;;;;;;;7.20;99.90;;;;;;5072623;28;19935;-65
2022/11/12 08:37:36;;;;;;;;;;;7.20;99.90;;;;;;5072175;28;20020;-65
2022/11/12 08:40:02;;;;;;;;;;;7.30;99.90;;;;;;5074109;28;19923;-65
2022/11/12 08:42:28;;;;;;;;;;;7.30;99.90;;;;;;5072180;28;19932;-65
2022/11/12 08:44:53;;;;;;;;;;;7.30;99.90;;;;;;5070978;28;19928;-66
2022/11/12 08:47:19;;;;;;;;;;;7.30;99.90;;;;;;5097250;28;19924;-66
2022/11/12 08:49:44;;;;;;;;;;;7.40;99.90;;;;;;5071844;28;19932;-66
2022/11/12 08:52:10;;;;;;;;;;;7.40;99.90;;;;;;5088770;28;19924;-66
2022/11/12 08:54:35;;;;;;;;;;;7.50;99.90;;;;;;5091105;28;19931;-65
2022/11/12 08:57:01;;;;;;;;;;;7.50;99.90;;;;;;5090434;28;20343;-66
2022/11/12 08:59:27;;;;;;;;;;;7.50;99.90;;;;;;5089895;28;19927;-69
2022/11/12 09:01:52;;;;;;;;;;;7.60;99.90;;;;;;5105745;28;19974;-67
2022/11/12 09:04:18;;;;;;;;;;;7.60;99.90;;;;;;5090419;28;19928;-67
2022/11/12 09:06:43;;;;;;;;;;;7.70;99.90;;;;;;5090299;28;19924;-67
2022/11/12 09:09:09;;;;;;;;;;;7.70;99.90;;;;;;5085825;28;19966;-68
2022/11/12 09:11:35;;;;;;;;;;;7.70;99.90;;;;;;5055214;28;20266;-70
2022/11/12 09:14:00;;;;;;;;;;;7.70;99.90;;;;;;5090560;28;20007;-67
2022/11/12 09:16:26;;;;;;;;;;;7.80;99.90;;;;;;5106441;28;19973;-66
2022/11/12 09:18:51;;;;;;;;;;;7.80;99.90;;;;;;5078445;28;19942;-66
2022/11/12 09:21:20;;;;;;;;;;;7.80;99.90;;;;;;5090293;28;20411;-66
2022/11/12 09:23:46;;;;;;;;;;;7.80;99.90;;;;;;5071523;28;20301;-67
2022/11/12 09:26:12;;;;;;;;;;;7.90;99.90;;;;;;5104395;28;19924;-67
2022/11/12 09:28:37;;;;;;;;;;;7.90;99.90;;;;;;5055026;28;19932;-72
2022/11/12 09:31:05;;;;;;;;;;;7.90;99.90;;;;;;5102355;28;19984;-68
2022/11/12 09:33:32;;;;;;;;;;;7.90;99.90;;;;;;5086973;28;20346;-67
2022/11/12 09:36:01;;;;;;;;;;;8.00;99.90;;;;;;5092539;28;20760;-67
2022/11/12 09:38:27;;;;;;;;;;;8.10;99.90;;;;;;5093107;28;19969;-67
2022/11/12 09:41:07;;;;;;;;;;;8.10;99.90;;;;;;5057848;28;20043;-67
2022/11/12 09:43:36;;;;;;;;;;;8.10;99.90;;;;;;5075382;28;20380;-69
2022/11/12 09:46:38;;;;;;;;;;;8.10;99.90;;;;;;5074702;28;19939;-68
2022/11/12 09:49:03;;;;;;;;;;;8.20;99.90;;;;;;5028399;28;19933;-69
2022/11/12 09:51:38;;;;;;;;;;;8.20;99.90;;;;;;5061875;28;19989;-70
2022/11/12 09:54:10;;;;;;;;;;;8.20;99.90;;;;;;5108110;28;20290;-69
2022/11/12 09:56:36;;;;;;;;;;;8.20;99.90;;;;;;5087875;28;19924;-68
2022/11/12 09:59:01;;;;;;;;;;;8.20;99.90;;;;;;5074147;28;19942;-67
2022/11/12 10:01:37;;;;;;;;;;;8.20;99.90;;;;;;5058418;28;20098;-67
2022/11/12 10:04:14;;;;;;;;;;;8.20;99.90;;;;;;5073843;28;19924;-67
2022/11/12 10:07:00;;;;;;;;;;;8.20;99.90;;;;;;5076082;28;19931;-68
2022/11/12 10:09:44;;;;;;;;;;;8.20;99.90;;;;;;5054104;28;19924;-68
2022/11/12 10:12:31;;;;;;;;;;;8.20;99.90;;;;;;5074269;28;19978;-67
2022/11/12 10:16:41;;;;;;;;;;;8.20;99.90;;;;;;5074817;28;19924;-67
2022/11/12 10:17:50;;;;;;;;;;;8.20;99.90;;;;;;5074188;28;19931;-71
2022/11/12 10:20:16;;;;;;;;;;;8.20;99.90;;;;;;5058208;28;19970;-68
2022/11/12 10:22:55;;;;;;;;;;;8.20;99.90;;;;;;5084504;28;19928;-67
2022/11/12 10:25:21;;;;;;;;;;;8.20;99.90;;;;;;5058864;28;19989;-67
2022/11/12 10:27:48;;;;;;;;;;;8.20;99.90;;;;;;5074908;28;19924;-71
2022/11/12 10:30:18;;;;;;;;;;;8.20;99.90;;;;;;5064778;28;20460;-65
2022/11/12 10:32:44;;;;;;;;;;;8.20;99.90;;;;;;5082174;28;20317;-65
2022/11/12 10:35:11;;;;;;;;;;;8.20;99.90;;;;;;5074684;28;19928;-66
2022/11/12 10:37:44;;;;;;;;;;;8.20;99.90;;;;;;5075126;28;19955;-66
2022/11/12 10:40:36;;;;;;;;;;;8.20;99.90;;;;;;5108568;28;19951;-67
2022/11/12 10:43:14;;;;;;;;;;;8.30;99.90;;;;;;5086937;28;19928;-66
2022/11/12 10:45:40;;;;;;;;;;;8.30;99.90;;;;;;5075838;28;19934;-67
2022/11/12 10:48:22;;;;;;;;;;;8.30;99.90;;;;;;5057661;28;19924;-66
2022/11/12 10:50:47;;;;;;;;;;;8.30;99.90;;;;;;5074769;28;19955;-66
2022/11/12 10:53:26;;;;;;;;;;;8.30;99.90;;;;;;5072557;28;19924;-65
2022/11/12 10:55:56;;;;;;;;;;;8.30;99.90;;;;;;5074434;28;19924;-70
2022/11/12 10:58:22;;;;;;;;;;;8.40;99.90;;;;;;5095816;28;19924;-67
2022/11/12 11:00:52;;;;;;;;;;;8.30;99.90;;;;;;5065260;28;19928;-67
2022/11/12 11:03:26;;;;;;;;;;;8.30;99.90;;;;;;5070755;28;19994;-67
2022/11/12 11:05:51;;;;;;;;;;;8.40;99.90;;;;;;5098903;27;19975;-71
2022/11/12 11:08:30;;;;;;;;;;;8.40;99.90;;;;;;5070969;28;19967;-67
2022/11/12 11:11:14;;;;;;;;;;;8.40;99.90;;;;;;5088481;28;19932;-66
2022/11/12 11:13:40;;;;;;;;;;;8.40;99.90;;;;;;5101976;27;20021;-66
2022/11/12 11:16:09;;;;;;;;;;;8.40;99.90;;;;;;5088435;28;20112;-69
2022/11/12 11:18:36;;;;;;;;;;;8.40;99.90;;;;;;5097455;28;19932;-66
2022/11/12 11:21:14;;;;;;;;;;;8.70;99.90;;;;;;5070227;28;19928;-67
2022/11/12 11:24:03;;;;;;;;;;;8.50;99.90;;;;;;5065621;28;19928;-66
2022/11/12 11:26:35;;;;;;;;;;;8.60;99.90;;;;;;5068563;28;19925;-67
2022/11/12 11:29:07;;;;;;;;;;;8.50;99.90;;;;;;5050980;28;19932;-67
2022/11/12 11:31:54;;;;;;;;;;;8.50;99.90;;;;;;5078414;28;19928;-68
2022/11/12 11:34:31;;;;;;;;;;;8.50;99.90;;;;;;5068610;28;19928;-66
2022/11/12 11:37:06;;;;;;;;;;;8.50;99.90;;;;;;5066726;28;19928;-67
2022/11/12 11:39:54;;;;;;;;;;;8.60;99.90;;;;;;5068195;28;19924;-66
2022/11/12 11:42:32;;;;;;;;;;;8.60;99.90;;;;;;5067154;28;19967;-66
2022/11/12 11:45:05;;;;;;;;;;;8.60;99.90;;;;;;5068878;28;19939;-66
2022/11/12 11:47:36;;;;;;;;;;;8.60;99.90;;;;;;5052081;28;19929;-66
2022/11/12 11:50:27;;;;;;;;;;;8.60;99.90;;;;;;5068355;28;19952;-66
2022/11/12 11:52:59;;;;;;;;;;;8.70;99.90;;;;;;5064709;28;19993;-66
2022/11/12 11:55:37;;;;;;;;;;;8.80;99.90;;;;;;5068973;28;19928;-65
2022/11/12 11:58:02;;;;;;;;;;;8.90;99.90;;;;;;5066726;28;19928;-67
2022/11/12 12:00:33;;;;;;;;;;;8.90;99.90;;;;;;5068476;28;19986;-66
2022/11/12 12:02:59;;;;;;;;;;;8.90;99.90;;;;;;5068931;28;19928;-70
2022/11/12 12:05:49;;;;;;;;;;;8.90;99.90;;;;;;5066131;28;19931;-65
2022/11/12 12:08:27;;;;;;;;;;;9.00;99.90;;;;;;5066838;28;19935;-65
2022/11/12 12:10:55;;;;;;;;;;;9.00;99.90;;;;;;5068405;28;19928;-68
2022/11/12 12:13:34;;;;;;;;;;;8.90;99.90;;;;;;5066984;28;19928;-64
2022/11/12 12:15:59;;;;;;;;;;;9.00;99.90;;;;;;5067160;28;19943;-70
2022/11/12 12:18:33;;;;;;;;;;;9.00;99.90;;;;;;5065395;28;19924;-65
2022/11/12 12:20:58;;;;;;;;;;;9.10;99.90;;;;;;5069347;28;19925;-67
2022/11/12 12:23:26;;;;;;;;;;;9.10;99.90;;;;;;5101502;28;19950;-64
2022/11/12 12:25:54;;;;;;;;;;;9.10;99.90;;;;;;5070299;28;19931;-64
2022/11/12 12:28:38;;;;;;;;;;;9.20;99.90;;;;;;5068641;28;19928;-65
2022/11/12 12:31:10;;;;;;;;;;;9.30;99.90;;;;;;5070407;28;19931;-65
2022/11/12 12:34:02;;;;;;;;;;;9.30;99.90;;;;;;5101646;28;19928;-64
2022/11/12 12:36:30;;;;;;;;;;;9.30;99.90;;;;;;5037434;28;20484;-66
2022/11/12 12:39:08;;;;;;;;;;;9.30;99.90;;;;;;5070101;28;19924;-64
2022/11/12 12:41:41;;;;;;;;;;;9.40;99.90;;;;;;5058798;28;19983;-65
2022/11/12 12:44:08;;;;;;;;;;;9.40;99.90;;;;;;5070049;28;19970;-65
2022/11/12 12:46:37;;;;;;;;;;;9.40;99.90;;;;;;5070715;28;19932;-66
2022/11/12 12:49:04;;;;;;;;;;;9.40;99.90;;;;;;5067355;28;19982;-66
2022/11/12 12:51:30;;;;;;;;;;;9.40;99.90;;;;;;5062597;28;19925;-65
2022/11/12 12:53:56;;;;;;;;;;;9.40;99.90;;;;;;5069738;28;19932;-67
2022/11/12 12:56:22;;;;;;;;;;;9.40;99.90;;;;;;5069528;28;19924;-66
2022/11/12 12:58:48;;;;;;;;;;;9.40;99.90;;;;;;5070270;28;19928;-64
2022/11/12 13:01:20;;;;;;;;;;;9.40;99.90;;;;;;5103173;28;20011;-66
2022/11/12 13:04:07;;;;;;;;;;;9.40;99.90;;;;;;5094725;28;19935;-64
2022/11/12 13:06:34;;;;;;;;;;;9.40;99.90;;;;;;5064785;28;19925;-67
2022/11/12 13:09:12;;;;;;;;;;;9.40;99.90;;;;;;5069877;28;19935;-67
2022/11/12 13:12:20;;;;;;;;;;;9.50;99.90;;;;;;5070585;28;19932;-67
2022/11/12 13:14:38;;;;;;;;;;;9.40;99.90;;;;;;5069727;28;19963;-67
2022/11/12 13:17:14;;;;;;;;;;;9.50;99.90;;;;;;5101913;28;20389;-67
2022/11/12 13:19:50;;;;;;;;;;;9.40;99.90;;;;;;5051998;28;20209;-68
2022/11/12 13:22:16;;;;;;;;;;;9.80;99.90;;;;;;5065537;28;19936;-68
2022/11/12 13:25:00;;;;;;;;;;;9.40;99.90;;;;;;5065515;28;19931;-67
2022/11/12 13:27:42;;;;;;;;;;;9.40;99.90;;;;;;5081887;28;20494;-70
2022/11/12 13:30:07;;;;;;;;;;;9.40;99.90;;;;;;5063059;28;19928;-68
2022/11/12 13:32:45;;;;;;;;;;;9.50;99.90;;;;;;5064982;28;19925;-68
2022/11/12 13:35:21;;;;;;;;;;;9.50;99.90;;;;;;5068248;28;19929;-71
2022/11/12 13:37:48;;;;;;;;;;;9.50;99.90;;;;;;5068365;28;19925;-67
2022/11/12 13:40:15;;;;;;;;;;;9.50;99.90;;;;;;5070300;28;20690;-67
2022/11/12 13:42:47;;;;;;;;;;;9.50;99.90;;;;;;5068851;28;19925;-67
2022/11/12 13:45:13;;;;;;;;;;;9.50;99.90;;;;;;5068347;28;19924;-71
2022/11/12 13:47:39;;;;;;;;;;;9.50;99.90;;;;;;5068905;28;19994;-67
2022/11/12 13:50:06;;;;;;;;;;;9.40;99.90;;;;;;5069016;28;20370;-69
2022/11/12 13:52:32;;;;;;;;;;;9.40;99.90;;;;;;5065556;28;19932;-66
2022/11/12 13:55:02;;;;;;;;;;;9.40;99.90;;;;;;5068457;28;19968;-67
2022/11/12 13:57:29;;;;;;;;;;;9.40;99.90;;;;;;5068180;28;19929;-65
2022/11/12 14:00:10;;;;;;;;;;;9.40;99.90;;;;;;5069542;28;19924;-67
2022/11/12 14:02:37;;;;;;;;;;;9.30;99.90;;;;;;5101208;28;19924;-68
2022/11/12 14:05:11;;;;;;;;;;;9.40;99.90;;;;;;5070630;28;19928;-69
2022/11/12 14:07:55;;;;;;;;;;;9.30;99.90;;;;;;5067981;28;20248;-66
2022/11/12 14:10:21;;;;;;;;;;;9.30;99.90;;;;;;5068138;28;20348;-66
2022/11/12 14:13:05;;;;;;;;;;;9.30;99.90;;;;;;5101996;28;20015;-66
2022/11/12 14:15:49;;;;;;;;;;;9.30;99.90;;;;;;5067298;28;19932;-68
2022/11/12 14:18:27;;;;;;;;;;;9.30;99.90;;;;;;5066531;28;19931;-71
2022/11/12 14:20:53;;;;;;;;;;;9.30;99.90;;;;;;5101256;28;19968;-68
2022/11/12 14:23:20;;;;;;;;;;;9.30;99.90;;;;;;5072812;28;19968;-67
2022/11/12 14:25:50;;;;;;;;;;;9.30;99.90;;;;;;5102559;28;19932;-68
2022/11/12 14:28:28;;;;;;;;;;;9.30;99.90;;;;;;5076356;28;19933;-70
2022/11/12 14:30:54;;;;;;;;;;;9.30;99.90;;;;;;5105600;28;20266;-66
2022/11/12 14:33:21;;;;;;;;;;;9.20;99.90;;;;;;5072572;28;19924;-69
2022/11/12 14:35:48;;;;;;;;;;;9.30;99.90;;;;;;5073334;28;20005;-66
2022/11/12 14:38:13;;;;;;;;;;;9.30;99.90;;;;;;5084659;28;19924;-67
2022/11/12 14:40:44;;;;;;;;;;;9.30;99.90;;;;;;5105433;28;19971;-67
2022/11/12 14:43:21;;;;;;;;;;;9.30;99.90;;;;;;5071734;28;19925;-67
2022/11/12 14:45:53;;;;;;;;;;;9.30;99.90;;;;;;5068288;28;19978;-68
2022/11/12 14:48:19;;;;;;;;;;;9.30;99.90;;;;;;5071885;28;19931;-72
2022/11/12 14:50:47;;;;;;;;;;;9.30;99.90;;;;;;5072790;28;20369;-70
2022/11/12 14:53:20;;;;;;;;;;;9.30;99.90;;;;;;5072412;28;19929;-67
2022/11/12 14:55:47;;;;;;;;;;;9.30;99.90;;;;;;5071303;28;19942;-66
2022/11/12 14:58:17;;;;;;;;;;;9.30;99.90;;;;;;5062777;28;20382;-67
2022/11/12 15:00:44;;;;;;;;;;;9.30;99.90;;;;;;5072179;28;19925;-68
2022/11/12 15:03:12;;;;;;;;;;;9.30;99.90;;;;;;5073296;28;19974;-67
2022/11/12 15:05:53;;;;;;;;;;;9.30;99.90;;;;;;5072239;28;19940;-67
2022/11/12 15:08:51;;;;;;;;;;;9.30;99.90;;;;;;5071819;28;20393;-66