Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:54;;;;;;;3.00;1.33;;;;;;;4.87;87.79;96359.28;5048569;28;20224;-83
2022/12/27 00:04:19;;;;;;;1.93;1.30;;;;;;;4.88;88.46;96362.69;5065014;28;20225;-85
2022/12/27 00:06:44;;;;;;;6.87;1.57;;;;;;;4.77;88.53;96363.31;5048469;28;20228;-83
2022/12/27 00:09:09;;;;;;;1.93;1.50;;;;;;;4.69;87.78;96368.13;5048388;28;20216;-84
2022/12/27 00:11:35;;;;;;;2.30;1.30;;;;;;;4.64;88.00;96383.81;5048242;28;20390;-84
2022/12/27 00:14:02;;;;;;;2.90;1.20;;;;;;;4.44;88.37;96379.84;5053979;28;20185;-83
2022/12/27 00:16:28;;;;;;;2.63;1.20;;;;;;;4.40;87.50;96386.06;5057295;28;20672;-85
2022/12/27 00:18:53;;;;;;;1.90;1.13;;;;;;;4.35;86.97;96384.72;5048637;28;20243;-85
2022/12/27 00:21:20;;;;;;;3.90;1.27;;;;;;;4.24;85.62;96387.88;5050536;28;20224;-84
2022/12/27 00:23:55;;;;;;;5.23;1.10;;;;;;;4.18;86.01;96389.06;5062813;28;20185;-84
2022/12/27 00:26:28;;;;;;;2.77;1.40;;;;;;;4.20;85.65;96396.69;5064305;28;20276;-84
2022/12/27 00:28:54;;;;;;;1.83;1.10;;;;;;;4.22;85.89;96398.25;5048460;28;20187;-85
2022/12/27 00:31:20;;;;;;;1.60;1.00;;;;;;;3.99;85.81;96396.19;5048448;28;20222;-84
2022/12/27 00:33:47;;;;;;;1.67;0.80;;;;;;;4.02;85.47;96393.44;5058089;28;20187;-85
2022/12/27 00:36:15;;;;;;;5.07;1.10;;;;;;;3.89;84.94;96405.34;5062215;28;20203;-83
2022/12/27 00:38:40;;;;;;;3.20;1.07;;;;;;;3.87;84.94;96402.00;5067336;28;20187;-85
2022/12/27 00:41:06;;;;;;;5.20;1.43;;;;;;;3.82;84.86;96402.25;5060579;28;20257;-84
2022/12/27 00:43:31;;;;;;;1.50;0.80;;;;;;;3.73;84.63;96412.22;5055152;28;20186;-84
2022/12/27 00:45:57;;;;;;;3.43;0.97;;;;;;;3.75;84.13;96415.53;5048596;28;20269;-84
2022/12/27 00:48:22;;;;;;;3.23;0.83;;;;;;;3.64;84.00;96422.09;5051620;28;20193;-85
2022/12/27 00:50:48;;;;;;;4.80;1.40;;;;;;;3.62;84.34;96430.78;5048947;28;20210;-84
2022/12/27 00:53:13;;;;;;;4.13;1.00;;;;;;;3.53;84.70;96429.53;5068449;28;20202;-82
2022/12/27 00:55:42;;;;;;;6.00;1.20;;;;;;;3.51;85.52;96427.97;5051752;28;20195;-84
2022/12/27 00:58:07;;;;;;;3.67;1.10;;;;;;;3.54;85.58;96427.81;5051204;28;20215;-83
2022/12/27 01:00:33;;;;;;;2.80;1.20;;;;;;;3.57;85.69;96433.59;5068771;28;20224;-84
2022/12/27 01:02:58;;;;;;;3.37;1.23;;;;;;;3.43;86.40;96423.25;5068449;28;20207;-84
2022/12/27 01:05:23;;;;;;;3.03;1.10;;;;;;;3.48;87.19;96425.56;5061418;28;20284;-84
2022/12/27 01:07:49;;;;;;;2.10;1.10;;;;;;;3.39;87.38;96432.03;5051621;28;20721;-84
2022/12/27 01:10:14;;;;;;;5.27;1.30;;;;;;;3.29;88.59;96428.31;5050199;28;20193;-84
2022/12/27 01:12:39;;;;;;;4.50;1.40;;;;;;;3.23;88.89;96431.19;5068567;28;20214;-84
2022/12/27 01:15:06;;;;;;;5.00;1.47;;;;;;;3.21;88.67;96430.44;5058511;28;20212;-84
2022/12/27 01:17:32;;;;;;;3.97;1.30;;;;;;;3.15;88.90;96439.28;5069289;28;20627;-84
2022/12/27 01:19:57;;;;;;;2.80;1.23;;;;;;;3.25;88.38;96444.75;5066557;28;20210;-84
2022/12/27 01:22:22;;;;;;;3.00;1.10;;;;;;;3.16;87.90;96447.81;5068126;28;20191;-85
2022/12/27 01:24:48;;;;;;;2.17;1.20;;;;;;;3.20;86.81;96447.59;5051233;28;20217;-84
2022/12/27 01:27:13;;;;;;;4.67;1.30;;;;;;;2.94;86.66;96460.94;5050583;28;20210;-85
2022/12/27 01:29:38;;;;;;;2.57;1.00;;;;;;;2.80;87.06;96453.94;5068489;28;20215;-85
2022/12/27 01:32:03;;;;;;;2.87;1.00;;;;;;;2.95;87.14;96467.72;5068173;28;20188;-85
2022/12/27 01:34:29;;;;;;;1.47;0.93;;;;;;;2.99;86.10;96469.22;5051315;28;20193;-85
2022/12/27 01:36:54;;;;;;;3.10;1.00;;;;;;;3.04;85.92;96472.41;5067687;28;20222;-84
2022/12/27 01:39:19;;;;;;;2.47;1.20;;;;;;;3.04;85.57;96469.81;5066055;28;20194;-84
2022/12/27 01:44:48;;;;;;;2.30;1.00;;;;;;;3.08;85.71;96474.69;5068815;28;20236;-85
2022/12/27 01:47:25;;;;;;;4.57;1.47;;;;;;;2.97;85.88;96477.00;5069440;28;20225;-85
2022/12/27 01:50:04;;;;;;;2.50;1.10;;;;;;;2.98;85.84;96486.34;5068108;28;20192;-84
2022/12/27 01:52:35;;;;;;;3.43;1.23;;;;;;;2.87;86.52;96487.81;5065336;28;20196;-84
2022/12/27 01:55:11;;;;;;;3.43;1.07;;;;;;;2.95;86.37;96485.69;5050639;28;20196;-84
2022/12/27 01:57:37;;;;;;;3.97;1.00;;;;;;;3.01;86.68;96493.91;5066267;28;20201;-84
2022/12/27 02:00:03;;;;;;;3.90;1.40;;;;;;;2.90;87.64;96500.47;5051945;28;20211;-85
2022/12/27 02:02:28;;;;;;;4.50;1.30;;;;;;;2.96;87.45;96492.47;5067900;28;20205;-84
2022/12/27 02:04:53;;;;;;;2.83;1.30;;;;;;;2.84;88.29;96486.25;5066500;28;20241;-84
2022/12/27 02:07:22;;;;;;;4.40;1.63;;;;;;;2.82;88.46;96485.47;5051336;28;20214;-84
2022/12/27 02:09:53;;;;;;;4.07;1.80;;;;;;;2.86;88.01;96489.56;5051573;28;20208;-84
2022/12/27 02:12:19;;;;;;;2.70;1.30;;;;;;;2.74;89.61;96485.03;5068457;28;20192;-83
2022/12/27 02:14:48;;;;;;;6.03;2.00;;;;;;;2.65;89.46;96491.47;5073690;28;20194;-85
2022/12/27 02:17:22;;;;;;;4.87;1.60;;;;;;;2.80;88.97;96495.00;5051420;28;20620;-84
2022/12/27 02:19:56;;;;;;;4.83;1.80;;;;;;;2.81;89.46;96494.06;5048248;28;20174;-84
2022/12/27 02:24:01;;;;;;;6.13;1.90;;;;;;;2.81;89.58;96492.34;5050743;28;20197;-85
2022/12/27 02:25:38;;;;;;;3.57;1.80;;;;;;;2.68;90.81;96496.44;5067749;28;20286;-85
2022/12/27 02:28:30;;;;;;;3.83;2.00;;;;;;;2.68;91.01;96498.19;5083083;28;20236;-84
2022/12/27 02:31:02;;;;;;;3.50;1.63;;;;;;;2.79;90.24;96493.34;5066586;28;20189;-84
2022/12/27 02:33:28;;;;;;;4.30;2.27;;;;;;;2.59;91.32;96502.03;5065921;28;20524;-84
2022/12/27 02:36:01;;;;;;;4.53;1.80;;;;;;;2.72;91.06;96499.66;5051920;28;20269;-85
2022/12/27 02:38:30;;;;;;;3.80;1.73;;;;;;;2.67;90.16;96502.47;5035378;28;20191;-85
2022/12/27 02:58:58;;;;;;;5.23;1.50;;;;;;;2.58;89.08;96527.75;5065618;28;20190;-84
2022/12/27 03:04:45;;;;;;;18.13;2.23;;;;;;;2.50;89.07;96518.69;5067333;28;20216;-85
2022/12/27 03:07:34;;;;;;;4.00;1.57;;;;;;;2.54;89.26;96515.06;5064135;28;20202;-85
2022/12/27 03:16:22;;;;;;;3.93;1.57;;;;;;;2.60;88.84;96523.38;5062371;28;20246;-84
2022/12/27 03:18:54;;;;;;;3.17;1.50;;;;;;;2.48;89.63;96515.38;5049705;28;20182;-84
2022/12/27 03:26:58;;;;;;;4.47;1.90;;;;;;;2.55;89.03;96524.41;5063423;28;20281;-85
2022/12/27 03:34:59;;;;;;;2.13;1.30;;;;;;;2.49;88.57;96523.91;5066447;28;20165;-85
2022/12/27 03:40:19;;;;;;;2.80;1.30;;;;;;;2.64;87.27;96530.81;5060799;28;20204;-84
2022/12/27 03:48:55;;;;;;;4.03;1.70;;;;;;;2.50;87.94;96530.69;5064656;28;20224;-84
2022/12/27 03:51:22;;;;;;;4.93;1.77;;;;;;;2.52;87.98;96542.50;5055342;28;20193;-84
2022/12/27 03:53:50;;;;;;;3.93;1.50;;;;;;;2.54;87.48;96535.56;5063343;28;20202;-84
2022/12/27 03:56:16;;;;;;;5.63;1.70;;;;;;;2.52;87.81;96537.38;5065447;28;20213;-85
2022/12/27 03:58:41;;;;;;;5.57;1.87;;;;;;;2.51;87.75;96538.28;5048465;28;20185;-84
2022/12/27 04:01:06;;;;;;;5.30;1.40;;;;;;;2.51;87.89;96540.03;5049302;28;20251;-85
2022/12/27 04:03:32;;;;;;;4.97;1.60;;;;;;;2.52;88.05;96539.13;5049366;28;20295;-84
2022/12/27 04:05:57;;;;;;;5.23;1.50;;;;;;;2.45;88.30;96543.72;5059592;28;20255;-84
2022/12/27 04:35:45;;;;;;;4.47;1.57;;;;;;;2.33;88.44;96525.53;5066562;28;20599;-85
2022/12/27 04:38:11;;;;;;;5.63;1.37;;;;;;;2.27;88.04;96527.47;5063898;28;20182;-84
2022/12/27 04:57:02;;;;;;;3.87;1.50;;;;;;;2.11;88.25;96536.78;5063531;28;20635;-84
2022/12/27 05:02:12;;;;;;;4.33;1.13;;;;;;;2.18;87.76;96540.72;5065435;28;20213;-83
2022/12/27 05:04:37;;;;;;;3.43;1.33;;;;;;;2.10;87.51;96537.69;5057930;28;20203;-84
2022/12/27 05:15:17;;;;;;;2.53;1.50;;;;;;;2.21;86.70;96540.59;5064218;28;20185;-84
2022/12/27 05:17:42;;;;;;;3.40;1.30;;;;;;;2.24;86.81;96548.13;5065043;28;20214;-83
2022/12/27 05:20:08;;;;;;;4.53;1.60;;;;;;;2.26;86.71;96554.00;5049277;28;20218;-84
2022/12/27 05:25:37;;;;;;;3.23;1.10;;;;;;;2.23;86.06;96561.03;5069084;28;20243;-85
2022/12/27 05:28:08;;;;;;;3.27;1.17;;;;;;;2.01;87.53;96573.16;5053489;28;20212;-84
2022/12/27 05:30:38;;;;;;;4.87;1.47;;;;;;;1.97;87.65;96569.91;5052626;28;20202;-85
2022/12/27 05:33:04;;;;;;;3.47;1.23;;;;;;;1.85;88.28;96570.47;5066776;28;20535;-85
2022/12/27 05:35:29;;;;;;;2.87;1.23;;;;;;;1.84;88.04;96573.94;5051018;28;20192;-84
2022/12/27 05:37:55;;;;;;;4.13;1.13;;;;;;;1.89;87.86;96565.16;5065747;28;20206;-85
2022/12/27 05:40:23;;;;;;;4.60;1.30;;;;;;;1.84;88.22;96569.63;5068312;28;20182;-85
2022/12/27 05:42:49;;;;;;;5.33;1.20;;;;;;;1.91;87.58;96567.63;5052115;28;20786;-84
2022/12/27 05:45:15;;;;;;;3.50;1.03;;;;;;;1.86;87.19;96564.47;5068140;28;20217;-84
2022/12/27 05:47:41;;;;;;;4.37;1.03;;;;;;;1.79;87.33;96571.59;5069640;28;20205;-85
2022/12/27 05:50:06;;;;;;;2.83;1.10;;;;;;;1.90;87.02;96578.78;5052290;28;20181;-85
2022/12/27 05:52:32;;;;;;;2.83;1.20;;;;;;;1.89;87.48;96585.63;5051707;28;20220;-85
2022/12/27 05:54:57;;;;;;;3.20;1.40;;;;;;;1.80;87.38;96585.22;5054172;28;20186;-86
2022/12/27 05:57:22;;;;;;;4.20;1.20;;;;;;;1.82;87.22;96591.09;5050151;28;20217;-85
2022/12/27 05:59:48;;;;;;;5.40;1.23;;;;;;;1.81;86.65;96586.88;5059967;28;20941;-85
2022/12/27 06:02:13;;;;;;;6.27;1.30;;;;;;;1.83;86.77;96591.03;5050583;28;20196;-85
2022/12/27 06:04:38;;;;;;;4.33;1.00;;;;;;;1.82;86.00;96593.66;5058864;28;20213;-85
2022/12/27 06:07:04;;;;;;;3.27;0.83;;;;;;;1.77;85.89;96599.00;5059257;28;20202;-85
2022/12/27 06:09:29;;;;;;;2.90;1.20;;;;;;;1.87;85.38;96602.81;5051232;28;20192;-85
2022/12/27 06:11:54;;;;;;;3.33;1.17;;;;;;;1.86;85.78;96598.59;5050360;28;20194;-85
2022/12/27 06:14:19;;;;;;;2.67;1.03;;;;;;;1.84;85.55;96596.97;5067627;28;20182;-86
2022/12/27 06:16:45;;;;;;;4.23;0.93;;;;;;;1.83;84.59;96593.59;5048081;28;20214;-85
2022/12/27 06:19:10;;;;;;;2.00;1.00;;;;;;;1.83;85.46;96587.63;5049894;28;20281;-86
2022/12/27 06:21:35;;;;;;;2.77;1.93;;;;;;;1.76;85.21;96596.50;5061819;28;20212;-85
2022/12/27 06:24:01;;;;;;;3.73;1.17;;;;;;;1.85;84.34;96589.22;5057185;28;20531;-85
2022/12/27 06:26:27;;;;;;;3.00;1.30;;;;;;;1.82;85.13;96597.06;5049592;28;20209;-86
2022/12/27 06:28:54;;;;;;;3.37;2.00;;;;;;;1.81;85.65;96592.00;5066485;28;20184;-85
2022/12/27 06:31:20;;;;;;;3.50;1.80;;;;;;;1.79;85.58;96592.06;5049917;28;20193;-84
2022/12/27 06:33:50;;;;;;;2.77;1.47;;;;;;;1.76;85.88;96596.50;5066312;28;20188;-85
2022/12/27 06:36:17;;;;;;;1.53;1.00;;;;;;;1.78;85.54;96597.28;5062679;28;20232;-86
2022/12/27 06:38:43;;;;;;;3.03;1.23;;;;;;;1.71;86.18;96601.84;5049182;28;20573;-86
2022/12/27 06:41:11;;;;;;;2.93;1.20;;;;;;;1.65;86.53;96600.34;5049220;28;20260;-85
2022/12/27 06:43:37;;;;;;;2.77;1.37;;;;;;;1.75;85.79;96605.91;5048751;28;20183;-86
2022/12/27 06:46:06;;;;;;;3.03;1.30;;;;;;;1.83;85.43;96608.97;5052611;28;20577;-86
2022/12/27 06:48:31;;;;;;;1.80;1.30;;;;;;;1.84;84.57;96615.72;5066060;28;20240;-86
2022/12/27 06:50:57;;;;;;;4.10;1.30;;;;;;;1.58;86.04;96613.50;5045345;28;20186;-85
2022/12/27 06:53:22;;;;;;;1.47;0.90;;;;;;;1.52;86.96;96618.91;5064214;28;20181;-85
2022/12/27 06:55:47;;;;;;;3.13;1.13;;;;;;;1.80;85.56;96623.63;5047655;28;20174;-86
2022/12/27 06:58:13;;;;;;;1.70;1.07;;;;;;;1.63;86.61;96619.25;5047393;28;20273;-85
2022/12/27 07:00:39;;;;;;;2.77;1.00;;;;;;;1.62;86.37;96622.72;5044719;28;20276;-85
2022/12/27 07:03:04;;;;;;;4.90;1.07;;;;;;;1.64;86.20;96613.22;5048683;28;20229;-85
2022/12/27 07:05:30;;;;;;;3.27;1.23;;;;;;;1.57;86.75;96611.84;5047157;28;20198;-85
2022/12/27 07:07:55;;;;;;;4.37;1.20;;;;;;;1.53;87.20;96615.44;5047185;28;20217;-84
2022/12/27 07:10:20;;;;;;;3.17;1.47;;;;;;;1.53;86.53;96618.84;5063395;28;20192;-85
2022/12/27 07:12:46;;;;;;;4.13;1.73;;;;;;;1.58;86.34;96626.28;5046925;28;20204;-85
2022/12/27 07:15:11;;;;;;;4.27;1.40;;;;;;;1.55;86.66;96623.88;5046572;28;20197;-85
2022/12/27 07:17:38;;;;;;;7.20;3.37;;;;;;;1.54;86.69;96617.09;5047624;28;20205;-85
2022/12/27 07:20:04;;;;;;;9.00;5.13;;;;;;;1.62;86.47;96622.72;5064672;28;20186;-85
2022/12/27 07:22:29;;;;;;;5.43;2.93;;;;;;;1.55;86.65;96624.72;5046860;28;20690;-86
2022/12/27 07:24:54;;;;;;;9.17;4.10;;;;;;;1.25;88.29;96634.53;5050263;28;20207;-84
2022/12/27 07:27:20;;;;;;;6.63;4.60;;;;;;;1.31;88.21;96636.81;5046664;28;20706;-84
2022/12/27 07:29:45;;;;;;;7.37;2.47;;;;;;;1.29;88.05;96637.78;5046803;28;20186;-85
2022/12/27 07:32:10;;;;;;;2.87;2.67;;;;;;;1.17;88.46;96641.69;5045943;28;20194;-85
2022/12/27 07:34:35;;;;;;;3.57;2.53;;;;;;;1.19;88.58;96641.63;5062923;28;20181;-84
2022/12/27 07:37:01;;;;;;;4.33;2.13;;;;;;;1.30;89.05;96644.56;5055009;28;20202;-84
2022/12/27 07:39:26;;;;;;;1.97;1.70;;;;;;;1.31;88.59;96649.63;5062895;28;20182;-85
2022/12/27 07:41:51;;;;;;;2.23;1.57;;;;;;;1.38;88.10;96648.47;5062636;28;20189;-85
2022/12/27 07:44:17;;;;;;;2.00;1.50;;;;;;;1.33;88.55;96655.53;5046011;28;20213;-84
2022/12/27 07:46:42;;;;;;;5.10;1.77;;;;;;;1.37;88.24;96654.47;5042402;28;20213;-84
2022/12/27 07:49:09;;;;;;;2.47;1.73;;;;;;;1.32;88.48;96650.44;5044030;28;20198;-83
2022/12/27 07:51:34;;;;;;;4.17;2.20;;;;;;;1.32;88.10;96645.31;5058878;28;20228;-84
2022/12/27 07:53:59;;;;;;;3.30;1.77;;;;;;;1.26;89.25;96641.31;5041396;28;20197;-82
2022/12/27 07:56:27;;;;;;;2.00;1.70;;;;;;;1.38;88.60;96652.75;5043321;28;20255;-84
2022/12/27 07:58:54;;;;;;;3.33;1.60;;;;;;;1.41;88.51;96648.34;5061480;28;20197;-84
2022/12/27 08:01:21;;;;;;;6.10;1.60;;;;;;;1.47;88.64;96649.81;5061518;28;20196;-83
2022/12/27 08:03:46;;;;;;;2.10;1.47;;;;;;;1.44;88.41;96659.34;5056447;28;20267;-84
2022/12/27 08:06:23;;;;;;;3.50;1.67;;;;;;;1.66;87.27;96644.72;5042550;28;20225;-84
2022/12/27 08:08:50;;;;;;;6.60;3.63;;;;;;;1.87;86.26;96648.91;5059079;28;20209;-81
2022/12/27 08:11:16;;;;;;;7.77;4.60;;;;;;;1.90;85.60;96650.50;5044910;28;20388;-84
2022/12/27 08:13:41;;;;;;;8.47;3.63;;;;;;;1.84;85.83;96651.59;5060480;28;20317;-83
2022/12/27 08:16:11;;;;;;;5.53;2.53;;;;;;;1.86;86.71;96644.69;5059042;28;20212;-85
2022/12/27 08:18:37;;;;;;;5.97;2.60;;;;;;;1.82;87.18;96650.00;5039806;28;20190;-85
2022/12/27 08:21:02;;;;;;;2.77;1.70;;;;;;;1.86;87.46;96649.81;5049593;28;20198;-83
2022/12/27 08:23:27;;;;;;;5.23;1.80;;;;;;;1.85;87.48;96648.13;5040733;28;20181;-84
2022/12/27 08:25:53;;;;;;;2.23;1.80;;;;;;;1.92;87.30;96649.53;5054765;28;20228;-82
2022/12/27 08:28:18;;;;;;;3.50;1.43;;;;;;;1.97;87.00;96652.72;5071083;28;20166;-82
2022/12/27 08:30:44;;;;;;;6.63;2.03;;;;;;;2.08;86.93;96648.84;5050431;28;20546;-83
2022/12/27 08:33:10;;;;;;;5.97;1.50;;;;;;;2.12;86.56;96651.22;5020001;28;20786;-83
2022/12/27 08:35:40;;;;;;;4.00;1.40;;;;;;;2.19;85.70;96646.63;5031566;28;20177;-83
2022/12/27 08:38:05;;;;;;;3.93;1.93;;;;;;;2.31;85.72;96655.50;5046137;28;20206;-84
2022/12/27 08:40:30;;;;;;;4.97;2.00;;;;;;;2.50;85.28;96652.03;5039708;28;20178;-84
2022/12/27 08:42:55;;;;;;;5.97;3.40;;;;;;;2.51;85.04;96656.25;5043554;28;20181;-85
2022/12/27 08:45:21;;;;;;;8.37;2.40;;;;;;;2.66;84.09;96654.69;5054685;28;20190;-85
2022/12/27 08:47:46;;;;;;;6.00;2.57;;;;;;;2.85;83.41;96657.22;5045873;28;20225;-84
2022/12/27 08:50:11;;;;;;;5.13;2.00;;;;;;;2.82;83.52;96659.91;5056446;28;20523;-85
2022/12/27 08:52:37;;;;;;;5.40;2.30;;;;;;;2.97;83.17;96666.88;5040262;28;20184;-85
2022/12/27 08:55:03;;;;;;;5.47;2.37;;;;;;;2.92;83.94;96662.91;5059044;28;20189;-85
2022/12/27 08:57:28;;;;;;;3.13;1.43;;;;;;;2.95;83.19;96658.44;5043105;28;20210;-85
2022/12/27 08:59:53;;;;;;;3.70;1.80;;;;;;;3.12;82.58;96653.31;5046025;28;20182;-84
2022/12/27 09:02:19;;;;;;;5.80;1.97;;;;;;;3.16;82.52;96648.84;5044306;28;20553;-84
2022/12/27 09:04:44;;;;;;;4.73;1.73;;;;;;;3.14;82.91;96648.09;5042844;28;20241;-85
2022/12/27 09:07:09;;;;;;;4.87;2.10;;;;;;;3.22;82.37;96652.84;5043467;28;20218;-84
2022/12/27 09:09:34;;;;;;;6.00;2.73;;;;;;;3.27;82.44;96645.75;5043413;28;20194;-83
2022/12/27 09:12:00;;;;;;;3.77;1.73;;;;;;;3.33;81.51;96653.16;5045027;28;20244;-84
2022/12/27 09:14:25;;;;;;;2.53;1.30;;;;;;;3.31;81.38;96654.97;5059754;28;20630;-84
2022/12/27 09:16:50;;;;;;;10.87;5.37;;;;;;;3.39;80.99;96652.84;5036294;28;20209;-83
2022/12/27 09:19:15;;;;;;;8.23;2.33;;;;;;;3.42;80.72;96660.38;5052254;28;20207;-85
2022/12/27 09:21:42;;;;;;;6.50;2.37;;;;;;;3.56;79.93;96665.69;5047271;28;20182;-84
2022/12/27 09:24:12;;;;;;;4.13;1.30;;;;;;;3.73;79.62;96671.69;5032072;28;20224;-84
2022/12/27 09:26:37;;;;;;;7.57;1.60;;;;;;;3.79;79.44;96666.22;5051859;28;20201;-84
2022/12/27 09:29:03;;;;;;;3.03;1.67;;;;;;;3.65;78.96;96667.78;5035878;28;20186;-83
2022/12/27 09:31:29;;;;;;;6.90;2.17;;;;;;;3.71;78.90;96666.66;5035514;28;20182;-84
2022/12/27 09:33:54;;;;;;;4.30;1.80;;;;;;;3.79;78.77;96667.06;5051782;28;20193;-84
2022/12/27 09:36:22;;;;;;;4.63;1.67;;;;;;;3.89;78.63;96675.16;5033568;28;20202;-83
2022/12/27 09:38:48;;;;;;;4.90;1.40;;;;;;;3.88;78.25;96674.28;5034243;28;20184;-85
2022/12/27 09:41:22;;;;;;;5.33;1.67;;;;;;;3.99;77.90;96676.31;5043180;28;20263;-84
2022/12/27 09:43:57;;;;;;;3.70;1.43;;;;;;;3.95;77.87;96682.53;5034607;28;20224;-84
2022/12/27 09:46:27;;;;;;;5.03;2.97;;;;;;;4.07;77.77;96689.63;5055700;28;20205;-86
2022/12/27 09:48:53;;;;;;;6.67;3.70;;;;;;;4.14;77.20;96677.25;5036493;28;20180;-86
2022/12/27 09:51:27;;;;;;;8.40;3.93;;;;;;;4.28;76.53;96677.34;5053335;28;20196;-84
2022/12/27 09:54:13;;;;;;;6.73;2.23;;;;;;;4.38;76.75;96680.25;5037009;28;20174;-84
2022/12/27 09:56:38;;;;;;;6.60;2.37;;;;;;;4.45;76.11;96664.44;5036746;28;20733;-85
2022/12/27 09:59:13;;;;;;;5.47;1.97;;;;;;;4.45;76.47;96671.31;5047559;28;20183;-83
2022/12/27 10:01:43;;;;;;;5.70;2.00;;;;;;;4.57;76.04;96673.22;5055975;28;20194;-84
2022/12/27 10:04:11;;;;;;;4.93;2.13;;;;;;;4.68;76.08;96664.91;5038273;28;20231;-84
2022/12/27 10:06:49;;;;;;;3.83;1.27;;;;;;;4.70;75.74;96673.38;5034922;28;20209;-84
2022/12/27 10:09:43;;;;;;;4.10;1.23;;;;;;;4.81;74.97;96668.47;5054115;28;20191;-84
2022/12/27 10:12:27;;;;;;;1.20;0.90;;;;;;;4.48;76.08;96666.81;5052970;28;20186;-84
2022/12/27 10:15:14;;;;;;;3.00;1.30;;;;;;;4.86;75.17;96671.63;5053790;28;20193;-84
2022/12/27 10:17:51;;;;;;;2.83;0.90;;;;;;;4.81;74.98;96666.72;5069503;28;20250;-85
2022/12/27 10:20:45;;;;;;;1.77;1.20;;;;;;;5.03;74.66;96666.34;5070953;28;20220;-84
2022/12/27 10:23:15;;;;;;;5.60;1.50;;;;;;;5.15;74.58;96662.25;5046451;28;20705;-86
2022/12/27 10:25:44;;;;;;;4.27;1.97;;;;;;;5.09;74.96;96672.91;5046468;28;20202;-88
2022/12/27 10:28:18;;;;;;;6.30;1.40;;;;;;;5.10;74.72;96653.97;5025585;23;20234;-85
2022/12/27 10:30:54;;;;;;;5.27;1.17;;;;;;;5.34;74.06;96659.47;5032043;28;20191;-85
2022/12/27 10:33:39;;;;;;;2.27;1.03;;;;;;;5.49;73.94;96657.75;5040395;28;20574;-93
2022/12/27 10:36:20;;;;;;;1.83;0.93;;;;;;;5.55;73.23;96660.78;5032026;28;20197;-86
2022/12/27 10:38:45;;;;;;;6.07;1.60;;;;;;;5.47;73.50;96657.00;5003325;28;20658;-85
2022/12/27 10:41:29;;;;;;;5.63;1.37;;;;;;;5.54;72.67;96650.56;5026223;28;20268;-85
2022/12/27 10:44:01;;;;;;;5.87;1.60;;;;;;;5.60;72.93;96653.63;5029742;28;20277;-87
2022/12/27 10:46:28;;;;;;;5.53;1.37;;;;;;;5.66;73.02;96653.28;5018059;28;20222;-84
2022/12/27 10:48:58;;;;;;;4.43;1.50;;;;;;;5.69;72.20;96654.81;5005774;28;20186;-84
2022/12/27 10:51:25;;;;;;;2.93;1.20;;;;;;;5.61;72.77;96651.88;5015005;28;20187;-86
2022/12/27 10:54:01;;;;;;;7.57;1.20;;;;;;;5.50;72.58;96652.50;5023191;28;20193;-87
2022/12/27 10:56:34;;;;;;;6.00;1.17;;;;;;;5.50;72.54;96656.84;5020192;28;20199;-87
2022/12/27 10:59:37;;;;;;;5.17;1.50;;;;;;;5.53;73.12;96649.75;5014791;28;20225;-87
2022/12/27 11:02:18;;;;;;;4.53;1.30;;;;;;;5.58;72.73;96652.88;4979728;28;20261;-86
2022/12/27 11:04:59;;;;;;;3.07;0.90;;;;;;;5.46;73.45;96650.19;4959020;28;20256;-81
2022/12/27 11:07:30;;;;;;;1.83;0.80;;;;;;;5.60;72.63;96647.63;4986128;28;20211;-80
2022/12/27 11:10:15;;;;;;;4.77;1.50;;;;;;;5.43;73.27;96647.78;4974326;28;20183;-80
2022/12/27 11:12:57;;;;;;;5.97;1.20;;;;;;;5.45;73.41;96646.78;4963821;28;20673;-80
2022/12/27 11:15:23;;;;;;;5.07;1.20;;;;;;;5.59;73.31;96645.97;4969632;28;20195;-80
2022/12/27 11:17:53;;;;;;;1.90;0.90;;;;;;;5.34;73.06;96651.72;4972575;28;20223;-80
2022/12/27 11:20:20;;;;;;;8.77;1.33;;;;;;;5.42;73.04;96646.97;4953274;28;20216;-79
2022/12/27 11:22:58;;;;;;;2.07;1.20;;;;;;;5.61;72.38;96646.72;4978584;28;20198;-78
2022/12/27 11:25:25;;;;;;;7.10;1.40;;;;;;;5.72;72.46;96644.31;4986537;28;20708;-79
2022/12/27 11:27:54;;;;;;;5.70;1.93;;;;;;;5.73;71.88;96645.97;4968217;28;20279;-79
2022/12/27 11:30:22;;;;;;;6.43;1.40;;;;;;;5.72;72.27;96646.91;4948335;28;20214;-80
2022/12/27 11:32:48;;;;;;;6.90;1.73;;;;;;;5.76;72.01;96647.56;4986883;28;20255;-80
2022/12/27 11:35:16;;;;;;;4.67;1.50;;;;;;;5.87;71.67;96656.31;4972257;28;20523;-81
2022/12/27 11:37:42;;;;;;;3.27;1.43;;;;;;;5.93;70.15;96650.00;4995414;28;20225;-80
2022/12/27 11:40:26;;;;;;;5.67;1.50;;;;;;;6.06;70.72;96642.34;5024071;28;20193;-81
2022/12/27 11:42:59;;;;;;;2.50;1.60;;;;;;;6.06;70.27;96644.91;5012234;28;20189;-80
2022/12/27 11:45:32;;;;;;;2.53;1.50;;;;;;;5.93;70.39;96647.41;5011911;28;20670;-80
2022/12/27 11:48:28;;;;;;;3.77;1.13;;;;;;;5.94;70.76;96652.47;5020045;28;20528;-80
2022/12/27 11:51:29;;;;;;;3.27;1.30;;;;;;;6.16;71.13;96662.31;5027833;28;20242;-83
2022/12/27 11:54:04;;;;;;;8.83;1.90;;;;;;;5.99;71.43;96662.50;5014931;28;20197;-90
2022/12/27 11:56:43;;;;;;;7.47;1.70;;;;;;;5.83;71.50;96662.59;5003915;28;20308;-80
2022/12/27 11:59:46;;;;;;;4.53;1.20;;;;;;;5.71;71.53;96658.13;5025129;28;20201;-82
2022/12/27 12:02:25;;;;;;;7.23;1.40;;;;;;;6.03;70.90;96651.09;5012099;28;20706;-83
2022/12/27 12:05:03;;;;;;;7.97;2.13;;;;;;;6.48;69.56;96656.94;5013045;28;20677;-82
2022/12/27 12:07:40;;;;;;;8.43;2.97;;;;;;;6.58;69.68;96652.03;5012974;28;20219;-82
2022/12/27 12:10:31;;;;;;;6.53;3.97;;;;;;;6.42;69.99;96650.38;5012343;28;20201;-83
2022/12/27 12:12:59;;;;;;;4.03;1.03;;;;;;;6.15;70.61;96650.34;5019125;28;20190;-82
2022/12/27 12:16:02;;;;;;;4.10;1.50;;;;;;;6.45;69.67;96652.81;5013791;28;20222;-81
2022/12/27 12:18:42;;;;;;;4.90;1.33;;;;;;;6.41;70.31;96645.34;5014423;28;20187;-82
2022/12/27 12:21:24;;;;;;;6.63;1.73;;;;;;;6.58;69.50;96655.44;5023655;28;20212;-82
2022/12/27 12:24:32;;;;;;;4.13;1.23;;;;;;;6.83;68.87;96649.56;5020881;28;20191;-82
2022/12/27 12:27:09;;;;;;;4.07;1.30;;;;;;;6.68;69.08;96650.50;5012351;28;20756;-83
2022/12/27 12:29:49;;;;;;;5.50;1.70;;;;;;;6.80;69.43;96648.00;5018657;28;20195;-81
2022/12/27 12:32:22;;;;;;;3.90;2.00;;;;;;;6.73;69.30;96643.31;5017519;28;20190;-82
2022/12/27 12:35:24;;;;;;;3.03;1.40;;;;;;;6.91;67.81;96643.91;5017539;28;20195;-82
2022/12/27 12:38:07;;;;;;;5.20;1.20;;;;;;;7.17;67.64;96643.06;5027063;28;20209;-83
2022/12/27 12:40:51;;;;;;;4.53;1.30;;;;;;;7.22;66.85;96642.72;5025093;28;20717;-82
2022/12/27 12:43:50;;;;;;;7.53;1.93;;;;;;;6.94;66.66;96644.53;5020609;28;20195;-82
2022/12/27 12:46:26;;;;;;;2.43;1.60;;;;;;;7.20;66.59;96655.75;5025885;28;20280;-82
2022/12/27 12:49:19;;;;;;;2.77;1.63;;;;;;;7.01;66.41;96650.97;5033919;28;20194;-82
2022/12/27 12:51:56;;;;;;;6.00;1.30;;;;;;;7.23;65.69;96652.97;5044435;28;20191;-83
2022/12/27 12:54:32;;;;;;;5.17;2.03;;;;;;;7.45;66.25;96646.41;5044759;28;20229;-82
2022/12/27 12:57:03;;;;;;;4.47;2.00;;;;;;;7.45;65.55;96649.81;5042809;28;20206;-83
2022/12/27 12:59:48;;;;;;;2.80;1.70;;;;;;;7.30;66.08;96645.66;5027560;28;20215;-84
2022/12/27 13:02:47;;;;;;;3.53;2.43;;;;;;;7.41;64.64;96642.34;5032970;28;20183;-83
2022/12/27 13:05:38;;;;;;;6.83;1.80;;;;;;;7.15;66.28;96642.28;5036521;28;20225;-82
2022/12/27 13:08:21;;;;;;;4.60;1.20;;;;;;;7.07;66.34;96637.66;5008003;28;20354;-84
2022/12/27 13:11:08;;;;;;;9.43;2.57;;;;;;;7.01;65.77;96632.88;5026147;28;20258;-83
2022/12/27 13:13:53;;;;;;;4.90;1.53;;;;;;;6.95;65.76;96641.00;5032207;28;20287;-82
2022/12/27 13:16:46;;;;;;;3.30;1.53;;;;;;;6.78;66.16;96625.78;5023105;28;20244;-82
2022/12/27 13:19:30;;;;;;;2.93;1.60;;;;;;;6.94;65.14;96636.78;5024377;28;20194;-81
2022/12/27 13:22:24;;;;;;;2.07;1.10;;;;;;;6.82;64.81;96627.25;5028342;28;20190;-80
2022/12/27 13:25:05;;;;;;;2.53;1.07;;;;;;;7.00;65.00;96625.22;5032460;28;20197;-82
2022/12/27 13:27:38;;;;;;;4.10;1.00;;;;;;;7.11;64.92;96633.09;5031201;28;20246;-83
2022/12/27 13:30:21;;;;;;;3.67;0.93;;;;;;;7.04;64.73;96627.50;5032991;28;20856;-82
2022/12/27 13:33:15;;;;;;;4.13;1.00;;;;;;;6.37;65.10;96634.38;5037035;28;20191;-86
2022/12/27 13:35:46;;;;;;;2.40;0.93;;;;;;;6.24;66.09;96629.13;5039084;28;20187;-83
2022/12/27 13:38:28;;;;;;;3.77;1.10;;;;;;;6.34;65.67;96619.06;5022304;28;20738;-88
2022/12/27 13:41:21;;;;;;;3.30;1.20;;;;;;;6.15;65.92;96624.53;5022309;28;20198;-86
2022/12/27 13:44:11;;;;;;;5.37;1.23;;;;;;;6.14;65.79;96622.06;5013313;28;20186;-86
2022/12/27 13:47:11;;;;;;;6.30;1.97;;;;;;;6.19;66.02;96620.06;5022975;28;20206;-85
2022/12/27 13:50:09;;;;;;;4.13;1.10;;;;;;;5.86;66.32;96621.13;4980358;28;20208;-86