Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:16;;;;;;;2.80;2.53;;;;;;;4.39;100.00;96206.88;5092171;28;24764;-75
2022/02/11 00:07:33;;;;;;;6.13;3.53;;;;;;;3.97;100.00;96193.66;5091538;28;24966;-76
2022/02/11 00:10:01;;;;;;;7.05;4.85;;;;;;;3.82;100.00;96193.25;5091296;28;25221;-75
2022/02/11 00:12:28;;;;;;;7.78;4.82;;;;;;;3.84;100.00;96196.56;5091160;28;24975;-75
2022/02/11 00:15:03;;;;;;;5.50;4.53;;;;;;;3.88;100.00;96199.91;5091489;28;24418;-75
2022/02/11 00:17:31;;;;;;;6.38;4.50;;;;;;;3.98;100.00;96197.91;5091263;28;25028;-74
2022/02/11 00:19:58;;;;;;;6.57;4.03;;;;;;;4.02;100.00;96196.94;5091710;28;24422;-74
2022/02/11 00:22:24;;;;;;;8.40;6.05;;;;;;;4.20;100.00;96204.06;5091620;28;24418;-74
2022/02/11 00:24:52;;;;;;;10.03;5.70;;;;;;;4.32;100.00;96195.13;5091421;28;25006;-74
2022/02/11 00:32:55;;;;;;;10.38;6.82;;;;;;;4.20;100.00;96195.53;5065222;28;24441;-75
2022/02/11 00:35:28;;;;;;;13.25;7.35;;;;;;;4.15;100.00;96182.00;5091236;28;25017;-75
2022/02/11 00:37:55;;;;;;;10.63;6.15;;;;;;;4.04;100.00;96180.63;5091088;28;24954;-75
2022/02/11 00:40:39;;;;;;;18.45;7.88;;;;;;;4.03;100.00;96190.91;5091206;28;24943;-75
2022/02/11 00:44:01;;;;;;;11.73;7.53;;;;;;;3.99;100.00;96185.03;5091099;28;25041;-75
2022/02/11 00:46:24;;;;;;;13.23;7.40;;;;;;;3.96;100.00;96186.84;5090756;28;24430;-75
2022/02/11 01:02:35;;;;;;;11.25;6.13;;;;;;;3.73;100.00;96223.41;5090949;28;24500;-75
2022/02/11 01:05:02;;;;;;;8.18;5.90;;;;;;;3.69;100.00;96224.38;5090786;28;24996;-75
2022/02/11 01:07:28;;;;;;;8.50;5.30;;;;;;;3.71;100.00;96217.47;5090960;28;24425;-75
2022/02/11 01:09:55;;;;;;;9.38;5.50;;;;;;;3.70;100.00;96218.34;5091032;28;24446;-75
2022/02/11 01:12:22;;;;;;;7.28;4.70;;;;;;;3.69;100.00;96216.69;5090878;28;24429;-75
2022/02/11 01:14:52;;;;;;;7.28;5.45;;;;;;;3.72;100.00;96203.81;5090791;28;24424;-74
2022/02/11 01:17:28;;;;;;;9.75;4.88;;;;;;;3.72;100.00;96212.31;5090749;28;24478;-75
2022/02/11 01:20:00;;;;;;;7.05;5.05;;;;;;;3.74;100.00;96202.00;5090678;28;24418;-75
2022/02/11 01:22:40;;;;;;;8.65;4.68;;;;;;;3.72;100.00;96203.81;5090514;28;24533;-74
2022/02/11 01:25:32;;;;;;;8.38;4.45;;;;;;;3.75;100.00;96202.00;5090478;28;25018;-74
2022/02/11 01:28:07;;;;;;;6.38;4.20;;;;;;;3.72;100.00;96206.34;5090166;28;24834;-74
2022/02/11 01:30:54;;;;;;;7.07;4.40;;;;;;;3.69;100.00;96201.31;5090434;28;24453;-74
2022/02/11 01:33:41;;;;;;;6.68;4.32;;;;;;;3.67;100.00;96203.06;5090648;28;24472;-74
2022/02/11 01:36:22;;;;;;;5.50;3.90;;;;;;;3.66;100.00;96209.91;5090750;28;24426;-75
2022/02/11 01:39:13;;;;;;;5.40;4.05;;;;;;;3.74;100.00;96204.56;5090421;28;24521;-75
2022/02/11 01:47:41;;;;;;;8.70;3.88;;;;;;;3.65;100.00;96190.31;5089858;28;24461;-75
2022/02/11 01:50:31;;;;;;;10.27;3.58;;;;;;;3.73;100.00;96193.50;5090608;28;24519;-74
2022/02/11 01:53:07;;;;;;;4.10;3.03;;;;;;;3.65;100.00;96200.56;5090203;28;24963;-74
2022/02/11 01:55:59;;;;;;;6.10;3.47;;;;;;;3.58;100.00;96202.47;5090193;28;24425;-74
2022/02/11 02:01:47;;;;;;;4.77;3.57;;;;;;;3.52;100.00;96200.09;5074147;28;24433;-74
2022/02/11 02:16:04;;;;;;;3.60;2.83;;;;;;;3.33;100.00;96188.66;5090007;28;24471;-75
2022/02/11 02:21:51;;;;;;;3.95;2.75;;;;;;;3.23;100.00;96193.22;5090196;28;24385;-74
2022/02/11 02:24:35;;;;;;;4.68;3.03;;;;;;;3.25;100.00;96201.66;5090140;28;24423;-74
2022/02/11 02:30:44;;;;;;;4.13;2.78;;;;;;;3.22;100.00;96208.59;5089244;28;24453;-75
2022/02/11 02:38:39;;;;;;;2.20;2.00;;;;;;;3.06;100.00;96211.56;5093540;28;24903;-74
2022/02/11 02:57:46;;;;;;;1.65;1.52;;;;;;;2.88;100.00;96238.47;5093138;28;24771;-74
2022/02/11 03:00:55;;;;;;;1.92;1.70;;;;;;;3.02;100.00;96239.84;5093030;28;24959;-75
2022/02/11 03:14:45;;;;;;;1.50;1.10;;;;;;;2.60;100.00;96253.66;5092990;28;24887;-74
2022/02/11 03:17:49;;;;;;;2.75;1.08;;;;;;;2.56;100.00;96254.59;5092785;28;24426;-75
2022/02/11 03:51:06;;;;;;;0.73;0.30;;;;;;;1.74;100.00;96341.50;5029723;28;25020;-73
2022/02/11 03:56:48;;;;;;;0.40;0.30;;;;;;;1.32;100.00;96363.56;5077402;28;24483;-73
2022/02/11 04:21:39;;;;;;;0.10;0.10;;;;;;;0.99;100.00;96401.50;5090983;28;24492;-73
2022/02/11 04:57:02;;;;;;;0.05;0.05;;;;;;;1.55;100.00;96483.13;5090611;28;24425;-74
2022/02/11 04:59:39;;;;;;;0.40;0.30;;;;;;;1.49;100.00;96479.00;5091204;28;24449;-73
2022/02/11 05:02:06;;;;;;;0.37;0.20;;;;;;;1.74;100.00;96493.88;5101735;28;24444;-74
2022/02/11 05:04:33;;;;;;;0.40;0.30;;;;;;;1.55;100.00;96509.50;5096642;28;24426;-74
2022/02/11 05:07:00;;;;;;;0.63;0.43;;;;;;;1.08;100.00;96503.41;5090668;28;24440;-74
2022/02/11 05:09:27;;;;;;;0.73;0.45;;;;;;;0.88;100.00;96515.56;5090825;28;24453;-73
2022/02/11 05:11:54;;;;;;;0.40;0.40;;;;;;;0.93;100.00;96513.81;5091088;28;24421;-74
2022/02/11 05:14:21;;;;;;;0.70;0.40;;;;;;;1.27;100.00;96516.75;5091097;28;24418;-73
2022/02/11 05:16:48;;;;;;;0.40;0.32;;;;;;;1.39;100.00;96508.91;5090966;28;24422;-73
2022/02/11 05:19:14;;;;;;;0.43;0.30;;;;;;;1.38;100.00;96514.03;5090824;28;24488;-73
2022/02/11 05:21:41;;;;;;;0.70;0.33;;;;;;;1.24;100.00;96514.25;5090548;28;25000;-73
2022/02/11 05:24:07;;;;;;;0.52;0.52;;;;;;;1.23;100.00;96520.22;5090610;28;24819;-72
2022/02/11 05:26:34;;;;;;;1.25;0.77;;;;;;;1.12;100.00;96515.25;5090527;28;24421;-73
2022/02/11 05:29:00;;;;;;;2.33;1.23;;;;;;;0.98;100.00;96522.25;5090632;28;25130;-73
2022/02/11 05:31:28;;;;;;;1.80;1.10;;;;;;;0.89;100.00;96524.91;5090756;28;24831;-74
2022/02/11 05:33:54;;;;;;;1.30;1.10;;;;;;;0.64;100.00;96540.50;5090662;28;24963;-73
2022/02/11 05:36:21;;;;;;;3.60;1.40;;;;;;;0.50;100.00;96536.44;5090418;28;24424;-73
2022/02/11 05:38:47;;;;;;;2.42;1.52;;;;;;;0.55;100.00;96542.31;5090255;28;24963;-73
2022/02/11 05:41:14;;;;;;;2.42;1.58;;;;;;;0.52;100.00;96540.66;5090792;28;24422;-73
2022/02/11 05:43:41;;;;;;;1.90;1.33;;;;;;;0.56;100.00;96549.97;5090475;28;24525;-73
2022/02/11 05:46:09;;;;;;;4.70;1.35;;;;;;;0.85;100.00;96556.41;5090608;28;24513;-73
2022/02/11 05:48:39;;;;;;;3.85;2.75;;;;;;;0.72;100.00;96556.56;5090324;28;24490;-72
2022/02/11 05:51:06;;;;;;;1.85;1.20;;;;;;;0.61;100.00;96577.94;5090217;28;24541;-73
2022/02/11 05:53:33;;;;;;;3.97;1.75;;;;;;;0.72;100.00;96574.41;5090555;28;24844;-73
2022/02/11 05:56:00;;;;;;;3.70;1.63;;;;;;;0.73;100.00;96582.91;5090393;28;24517;-73
2022/02/11 05:58:26;;;;;;;3.40;1.50;;;;;;;0.73;100.00;96580.34;5090192;28;24476;-72
2022/02/11 06:00:53;;;;;;;5.70;1.67;;;;;;;0.83;100.00;96581.94;5090388;28;24433;-72
2022/02/11 06:03:19;;;;;;;1.95;1.17;;;;;;;0.97;100.00;96589.44;5090276;28;24428;-73
2022/02/11 06:05:47;;;;;;;7.93;2.10;;;;;;;1.12;100.00;96584.13;5090371;28;24429;-73
2022/02/11 06:08:13;;;;;;;1.88;1.20;;;;;;;1.24;100.00;96590.78;5090108;28;25123;-73
2022/02/11 06:10:40;;;;;;;3.10;1.45;;;;;;;1.12;100.00;96591.78;5093935;28;24445;-73
2022/02/11 06:13:06;;;;;;;1.90;1.10;;;;;;;1.54;100.00;96596.34;5094147;28;24430;-74
2022/02/11 06:15:33;;;;;;;2.83;1.15;;;;;;;1.68;100.00;96602.09;5093989;28;24418;-75
2022/02/11 06:17:59;;;;;;;2.70;1.10;;;;;;;1.91;100.00;96606.84;5092727;28;24437;-75
2022/02/11 06:20:28;;;;;;;2.10;1.10;;;;;;;1.69;100.00;96607.16;5093094;28;24823;-75
2022/02/11 06:22:56;;;;;;;2.38;1.20;;;;;;;1.53;100.00;96618.47;5093716;28;24434;-73
2022/02/11 06:25:24;;;;;;;4.25;1.00;;;;;;;1.24;100.00;96629.06;5093289;28;24433;-73
2022/02/11 06:27:50;;;;;;;1.92;0.98;;;;;;;1.01;100.00;96639.56;5093456;28;24429;-73
2022/02/11 06:30:17;;;;;;;6.75;1.35;;;;;;;0.86;100.00;96640.56;5093776;28;24442;-74
2022/02/11 06:32:43;;;;;;;1.77;0.77;;;;;;;0.76;100.00;96654.25;5094059;28;24488;-74
2022/02/11 06:35:12;;;;;;;4.85;1.55;;;;;;;0.70;100.00;96659.41;5094415;28;24417;-74
2022/02/11 06:37:41;;;;;;;2.80;1.60;;;;;;;0.64;100.00;96662.88;5094084;28;24830;-74
2022/02/11 06:40:10;;;;;;;17.83;8.30;;;;;;;0.82;100.00;96669.50;5094275;28;24468;-74
2022/02/11 06:42:37;;;;;;;17.77;9.73;;;;;;;0.90;100.00;96665.16;5094593;28;24857;-73
2022/02/11 06:45:04;;;;;;;3.95;2.50;;;;;;;0.73;100.00;96670.44;5094205;28;24425;-74
2022/02/11 06:47:31;;;;;;;11.43;6.10;;;;;;;0.72;100.00;96681.50;5093915;28;24421;-74
2022/02/11 06:49:57;;;;;;;5.10;3.40;;;;;;;0.54;100.00;96684.22;5094065;28;24454;-75
2022/02/11 06:52:23;;;;;;;5.45;3.15;;;;;;;0.45;100.00;96682.59;5094290;28;24509;-75
2022/02/11 06:54:50;;;;;;;3.22;1.90;;;;;;;0.40;100.00;96693.69;5094315;28;24410;-75
2022/02/11 06:57:18;;;;;;;2.75;1.48;;;;;;;0.23;100.00;96694.66;5094398;28;24418;-75
2022/02/11 06:59:45;;;;;;;4.68;1.42;;;;;;;0.19;100.00;96700.63;5094159;28;24517;-74
2022/02/11 07:02:17;;;;;;;3.00;1.73;;;;;;;0.17;100.00;96702.34;5093815;28;24488;-75
2022/02/11 07:04:44;;;;;;;4.60;1.90;;;;;;;0.07;100.00;96700.72;5093194;28;24799;-73
2022/02/11 07:07:10;;;;;;;5.18;2.10;;;;;;;0.03;100.00;96704.13;5092985;28;24418;-74
2022/02/11 07:09:37;;;;;;;3.78;2.90;;;;;;;0.02;100.00;96705.00;5092972;28;25005;-70
2022/02/11 07:12:04;;;;;;;5.68;3.15;;;;;;;0.01;100.00;96712.66;5092918;28;24429;-74
2022/02/11 07:14:31;;;;;;;5.22;2.47;;;;;;;-0.02;100.00;96722.00;5093287;28;24422;-74
2022/02/11 07:16:58;;;;;;;8.30;3.13;;;;;;;-0.01;100.00;96722.84;5092651;28;24430;-74
2022/02/11 07:19:24;;;;;;;3.35;2.05;;;;;;;-0.03;100.00;96735.59;5092534;28;24463;-75
2022/02/11 07:21:51;;;;;;;6.55;2.72;;;;;;;-0.01;100.00;96733.88;5092681;28;24426;-74
2022/02/11 07:24:17;;;;;;;7.33;3.00;;;;;;;0.02;100.00;96742.34;5092583;28;24955;-74
2022/02/11 07:26:44;;;;;;;4.75;2.42;;;;;;;-0.01;100.00;96753.41;5092036;28;24426;-74
2022/02/11 07:29:14;;;;;;;11.55;4.45;;;;;;;0.01;100.00;96754.25;5092501;28;25010;-74
2022/02/11 07:31:42;;;;;;;8.05;3.55;;;;;;;0.13;100.00;96768.63;5092668;28;24500;-74
2022/02/11 07:34:09;;;;;;;8.37;3.67;;;;;;;0.23;100.00;96780.44;5089496;28;24557;-74
2022/02/11 07:36:35;;;;;;;8.48;2.40;;;;;;;0.25;100.00;96783.81;5087346;28;24433;-75
2022/02/11 07:39:01;;;;;;;4.55;2.58;;;;;;;0.37;100.00;96795.63;5092403;28;24434;-75
2022/02/11 07:41:28;;;;;;;4.95;2.08;;;;;;;0.36;100.00;96801.59;5092046;28;24457;-75
2022/02/11 07:43:54;;;;;;;9.88;2.95;;;;;;;0.48;100.00;96804.03;5091925;28;24435;-76
2022/02/11 07:46:21;;;;;;;7.43;2.72;;;;;;;0.41;100.00;96815.16;5092183;28;24418;-75
2022/02/11 07:48:48;;;;;;;5.47;1.88;;;;;;;0.51;100.00;96814.22;5091919;28;25006;-75
2022/02/11 07:51:15;;;;;;;5.03;2.80;;;;;;;0.48;100.00;96819.34;5091980;28;24975;-74
2022/02/11 07:53:42;;;;;;;8.60;2.53;;;;;;;0.37;100.00;96818.56;5091942;28;24472;-74
2022/02/11 07:56:08;;;;;;;6.00;2.60;;;;;;;0.43;100.00;96829.56;5092242;28;24460;-74
2022/02/11 07:58:35;;;;;;;4.38;2.50;;;;;;;0.45;100.00;96832.97;5091972;28;24496;-75
2022/02/11 08:01:01;;;;;;;6.60;3.05;;;;;;;0.55;100.00;96843.94;5092196;28;24433;-75
2022/02/11 08:03:28;;;;;;;5.72;2.50;;;;;;;0.66;100.00;96846.41;5092658;28;24438;-76
2022/02/11 08:05:56;;;;;;;5.97;2.50;;;;;;;0.64;100.00;96856.63;5092756;28;24418;-76
2022/02/11 08:08:26;;;;;;;6.05;2.50;;;;;;;0.71;100.00;96860.84;5093414;28;24433;-76
2022/02/11 08:10:53;;;;;;;6.10;2.47;;;;;;;0.45;100.00;96860.16;5093764;28;24438;-76
2022/02/11 08:13:20;;;;;;;6.22;2.83;;;;;;;0.51;100.00;96867.75;5093491;28;24987;-75
2022/02/11 08:15:47;;;;;;;5.90;2.65;;;;;;;0.46;100.00;96880.53;5093310;28;24820;-76
2022/02/11 08:18:13;;;;;;;5.73;2.53;;;;;;;0.35;100.00;96884.84;5093025;28;24757;-75
2022/02/11 08:20:40;;;;;;;4.60;2.47;;;;;;;0.35;100.00;96887.38;5092924;28;24501;-74
2022/02/11 08:23:08;;;;;;;6.00;2.60;;;;;;;0.23;100.00;96895.94;5093067;28;24425;-76
2022/02/11 08:25:35;;;;;;;4.50;2.20;;;;;;;0.18;100.00;96905.28;5093088;28;25044;-75
2022/02/11 08:28:01;;;;;;;6.15;2.78;;;;;;;0.19;100.00;96917.19;5092567;28;24414;-75
2022/02/11 08:30:28;;;;;;;6.75;2.83;;;;;;;0.18;100.00;96920.56;5092631;28;24495;-75
2022/02/11 08:32:55;;;;;;;8.13;2.67;;;;;;;0.20;100.00;96925.66;5091677;28;24425;-74
2022/02/11 08:35:22;;;;;;;15.38;6.40;;;;;;;0.30;100.00;96934.09;5092098;28;24470;-74
2022/02/11 08:37:48;;;;;;;6.00;3.17;;;;;;;0.37;100.00;96941.75;5092063;28;24899;-75
2022/02/11 08:40:16;;;;;;;5.45;2.70;;;;;;;0.67;100.00;96940.75;5092497;28;24970;-75
2022/02/11 08:42:43;;;;;;;5.05;2.60;;;;;;;0.82;100.00;96944.09;5092418;28;24421;-75
2022/02/11 08:45:10;;;;;;;7.10;3.28;;;;;;;0.96;100.00;96943.16;5092736;28;24796;-76
2022/02/11 08:47:38;;;;;;;4.95;2.45;;;;;;;1.10;100.00;96935.38;5092468;28;24831;-76
2022/02/11 08:50:05;;;;;;;5.03;2.40;;;;;;;1.32;100.00;96933.53;5092728;28;25020;-76
2022/02/11 08:52:32;;;;;;;8.90;3.10;;;;;;;1.54;100.00;96931.63;5091026;28;24440;-74
2022/02/11 08:54:58;;;;;;;12.57;3.40;;;;;;;1.52;100.00;96935.06;5091153;28;24414;-74
2022/02/11 08:57:29;;;;;;;4.73;2.33;;;;;;;1.58;100.00;96958.00;5090676;28;24495;-76
2022/02/11 08:59:57;;;;;;;5.35;2.90;;;;;;;1.45;100.00;96944.50;5091021;28;24839;-75
2022/02/11 09:02:24;;;;;;;5.97;2.80;;;;;;;1.66;100.00;96956.22;5091330;28;24425;-76
2022/02/11 09:04:51;;;;;;;5.93;2.75;;;;;;;1.53;100.00;96952.94;5092002;28;24429;-75
2022/02/11 09:07:18;;;;;;;6.30;3.28;;;;;;;1.83;100.00;96961.19;5091915;28;24414;-74
2022/02/11 09:09:44;;;;;;;10.83;3.13;;;;;;;1.77;100.00;96972.28;5091958;28;25014;-76
2022/02/11 09:12:11;;;;;;;7.80;3.15;;;;;;;1.64;100.00;96965.59;5091800;28;24473;-75
2022/02/11 09:14:38;;;;;;;5.53;2.65;;;;;;;2.00;100.00;96971.22;5091525;28;24998;-75
2022/02/11 09:17:05;;;;;;;10.80;3.20;;;;;;;2.13;100.00;96976.19;5091476;28;24425;-76
2022/02/11 09:19:31;;;;;;;8.23;3.63;;;;;;;2.15;100.00;96976.16;5091854;28;24421;-77
2022/02/11 09:21:58;;;;;;;5.88;2.78;;;;;;;2.54;100.00;96981.72;5091731;28;24422;-77
2022/02/11 09:24:24;;;;;;;6.03;2.63;;;;;;;2.30;100.00;96985.38;5092007;28;24449;-76
2022/02/11 09:26:51;;;;;;;5.73;2.53;;;;;;;2.68;100.00;96992.66;5091319;28;24414;-75
2022/02/11 09:29:17;;;;;;;6.25;2.58;;;;;;;2.56;100.00;96997.88;5092316;28;24422;-75
2022/02/11 09:31:45;;;;;;;4.40;2.40;;;;;;;2.36;100.00;97003.22;5091719;28;24446;-76
2022/02/11 09:34:12;;;;;;;7.05;2.90;;;;;;;2.45;100.00;97007.38;5092254;28;24422;-77
2022/02/11 09:36:40;;;;;;;5.45;2.58;;;;;;;2.36;100.00;97006.63;5091636;28;24967;-75
2022/02/11 09:39:10;;;;;;;6.90;2.70;;;;;;;2.04;100.00;97014.63;5092164;28;24426;-76
2022/02/11 09:41:38;;;;;;;4.38;2.35;;;;;;;2.26;100.00;97025.47;5093493;28;24410;-77
2022/02/11 09:44:05;;;;;;;4.05;2.45;;;;;;;2.46;100.00;97027.00;5095282;28;24994;-76
2022/02/11 09:46:35;;;;;;;4.95;2.45;;;;;;;2.36;100.00;97033.91;5097605;28;24418;-76
2022/02/11 09:49:03;;;;;;;5.00;2.37;;;;;;;2.49;100.00;97032.94;5096573;28;24516;-75
2022/02/11 09:51:29;;;;;;;6.95;2.92;;;;;;;2.85;100.00;97028.22;5095621;28;24990;-75
2022/02/11 09:53:55;;;;;;;6.43;2.58;;;;;;;2.96;100.00;97036.63;5095951;28;24433;-75
2022/02/11 09:56:22;;;;;;;4.60;2.28;;;;;;;2.46;100.00;97034.66;5096088;28;24422;-74
2022/02/11 09:58:49;;;;;;;8.00;2.17;;;;;;;2.17;100.00;97041.75;5095724;28;24471;-74
2022/02/11 10:01:17;;;;;;;4.50;2.53;;;;;;;2.02;100.00;97041.06;5096107;28;24445;-75
2022/02/11 10:03:43;;;;;;;6.53;2.47;;;;;;;2.25;100.00;97049.34;5095711;28;24476;-76
2022/02/11 10:06:11;;;;;;;5.57;2.05;;;;;;;2.05;100.00;97052.09;5095987;28;24476;-76
2022/02/11 10:08:40;;;;;;;6.78;2.60;;;;;;;1.92;100.00;97053.91;5095563;28;24426;-75
2022/02/11 10:11:08;;;;;;;4.45;2.10;;;;;;;1.69;100.00;97059.19;5095522;28;25178;-75
2022/02/11 10:13:36;;;;;;;5.57;1.90;;;;;;;1.46;100.00;97053.41;5094003;28;24476;-77
2022/02/11 10:16:08;;;;;;;6.10;2.57;;;;;;;1.45;100.00;97060.22;5093880;28;24969;-76
2022/02/11 10:18:36;;;;;;;4.97;2.23;;;;;;;1.52;100.00;97073.81;5093875;28;24475;-77
2022/02/11 10:21:05;;;;;;;5.53;2.08;;;;;;;1.64;100.00;97075.41;5094189;28;24418;-76
2022/02/11 10:23:36;;;;;;;4.07;2.08;;;;;;;1.55;100.00;97080.56;5093843;28;24475;-75
2022/02/11 10:26:07;;;;;;;7.18;2.33;;;;;;;1.61;100.00;97081.38;5093710;28;24432;-75
2022/02/11 10:28:36;;;;;;;8.15;2.10;;;;;;;2.02;100.00;97087.91;5093949;28;24421;-74
2022/02/11 10:31:11;;;;;;;5.87;2.03;;;;;;;2.09;100.00;97089.53;5094966;28;24677;-74
2022/02/11 10:33:52;;;;;;;7.60;2.50;;;;;;;2.15;100.00;97093.75;5094839;28;24422;-75
2022/02/11 10:36:21;;;;;;;5.43;2.60;;;;;;;2.28;100.00;97097.06;5095124;28;24418;-74
2022/02/11 10:39:01;;;;;;;8.05;2.20;;;;;;;1.98;100.00;97096.44;5094790;28;24448;-77
2022/02/11 10:41:28;;;;;;;4.63;2.13;;;;;;;2.15;100.00;97089.50;5095189;28;24509;-75
2022/02/11 10:43:58;;;;;;;8.57;2.58;;;;;;;2.06;100.00;97104.91;5094599;28;24422;-75
2022/02/11 10:46:25;;;;;;;7.70;2.73;;;;;;;2.10;100.00;97105.72;5086983;28;24887;-74
2022/02/11 10:48:51;;;;;;;5.78;2.70;;;;;;;1.76;100.00;97113.63;5094624;28;25019;-76
2022/02/11 10:51:23;;;;;;;7.05;2.72;;;;;;;1.98;100.00;97108.38;5093450;28;25061;-75
2022/02/11 10:53:51;;;;;;;4.88;2.50;;;;;;;2.10;100.00;97115.94;5094205;28;24434;-76
2022/02/11 10:56:17;;;;;;;7.57;2.88;;;;;;;2.18;100.00;97102.22;5093212;28;24476;-76
2022/02/11 10:58:56;;;;;;;5.88;2.75;;;;;;;2.00;100.00;97101.53;5093848;28;24489;-77
2022/02/11 11:01:23;;;;;;;8.05;2.70;;;;;;;2.33;100.00;97096.13;5095641;28;24418;-77
2022/02/11 11:03:49;;;;;;;7.63;2.45;;;;;;;2.57;100.00;97095.06;5093660;28;24959;-77
2022/02/11 11:06:18;;;;;;;6.90;2.78;;;;;;;2.48;100.00;97092.59;5093196;28;24430;-77
2022/02/11 11:08:47;;;;;;;5.47;2.60;;;;;;;2.62;100.00;97092.44;5093036;28;24430;-77
2022/02/11 11:11:21;;;;;;;11.10;2.92;;;;;;;2.84;100.00;97086.25;5093001;28;24816;-77
2022/02/11 11:13:49;;;;;;;7.78;3.20;;;;;;;2.79;100.00;97093.13;5095430;28;24445;-76
2022/02/11 11:16:17;;;;;;;5.93;2.90;;;;;;;2.79;100.00;97105.94;5093321;28;24480;-76
2022/02/11 11:18:45;;;;;;;5.45;2.78;;;;;;;2.65;100.00;97116.28;5092994;28;24521;-77
2022/02/11 11:21:13;;;;;;;4.90;2.67;;;;;;;2.61;100.00;97113.78;5093240;28;25015;-76
2022/02/11 11:23:52;;;;;;;6.03;2.80;;;;;;;2.51;100.00;97107.91;5092528;28;24970;-76
2022/02/11 11:26:21;;;;;;;7.20;2.83;;;;;;;2.27;100.00;97105.59;5092461;28;24429;-76
2022/02/11 11:28:49;;;;;;;14.20;3.58;;;;;;;2.53;100.00;97116.41;5092837;28;24796;-76
2022/02/11 11:31:19;;;;;;;6.22;3.05;;;;;;;2.73;100.00;97116.22;5092677;28;24421;-77
2022/02/11 11:33:46;;;;;;;6.70;2.90;;;;;;;2.69;100.00;97112.00;5092461;28;24432;-77
2022/02/11 11:36:15;;;;;;;9.77;2.65;;;;;;;2.73;100.00;97118.78;5092404;28;24422;-77
2022/02/11 11:38:44;;;;;;;6.07;2.17;;;;;;;2.66;100.00;97122.25;5092704;28;24625;-78
2022/02/11 11:41:15;;;;;;;5.45;2.88;;;;;;;2.22;100.00;97122.66;5092400;28;24867;-76
2022/02/11 11:43:44;;;;;;;7.10;2.80;;;;;;;2.09;100.00;97121.91;5092415;28;24469;-76
2022/02/11 11:46:35;;;;;;;5.82;2.60;;;;;;;2.11;100.00;97127.84;5092408;28;24784;-76
2022/02/11 11:49:08;;;;;;;6.70;2.90;;;;;;;2.08;100.00;97115.97;5092210;28;24430;-76
2022/02/11 11:52:06;;;;;;;6.47;3.00;;;;;;;1.94;100.00;97116.06;5092104;28;24803;-76
2022/02/11 11:54:32;;;;;;;7.73;3.23;;;;;;;2.29;100.00;97117.47;5092416;28;24555;-77
2022/02/11 11:57:01;;;;;;;5.63;3.30;;;;;;;2.54;100.00;97119.81;5091977;28;24904;-77
2022/02/11 11:59:33;;;;;;;6.65;3.20;;;;;;;2.64;100.00;97114.59;5092083;28;24981;-75
2022/02/11 12:02:01;;;;;;;5.63;2.72;;;;;;;2.58;100.00;97127.44;5092961;28;24425;-76
2022/02/11 12:04:29;;;;;;;6.35;2.83;;;;;;;2.28;100.00;97110.69;5092670;28;24843;-76
2022/02/11 12:06:58;;;;;;;6.50;2.53;;;;;;;2.37;100.00;97113.16;5091433;28;24426;-75
2022/02/11 12:09:25;;;;;;;9.48;3.00;;;;;;;2.39;100.00;97110.59;5092501;28;24981;-76
2022/02/11 12:11:57;;;;;;;6.63;3.40;;;;;;;2.55;100.00;97121.50;5092466;28;25052;-75
2022/02/11 12:14:25;;;;;;;7.57;3.00;;;;;;;2.52;100.00;97127.53;5093142;28;24426;-76
2022/02/11 12:16:54;;;;;;;5.65;2.90;;;;;;;2.51;100.00;97125.81;5092573;28;24507;-76
2022/02/11 12:19:20;;;;;;;6.43;3.58;;;;;;;2.57;100.00;97122.34;5092631;28;24417;-76
2022/02/11 12:21:47;;;;;;;5.05;2.58;;;;;;;2.52;100.00;97130.09;5093211;28;24426;-76
2022/02/11 12:29:49;;;;;;;8.18;3.25;;;;;;;2.40;100.00;97122.50;5092409;28;24969;-77
2022/02/11 12:32:17;;;;;;;7.20;3.30;;;;;;;2.57;100.00;97112.97;5092719;28;24477;-77
2022/02/11 12:34:48;;;;;;;18.30;4.15;;;;;;;2.74;100.00;97115.34;5092710;28;24430;-75
2022/02/11 12:37:15;;;;;;;10.57;4.03;;;;;;;2.70;100.00;97113.69;5092075;28;24521;-75
2022/02/11 12:39:42;;;;;;;6.13;3.00;;;;;;;2.79;100.00;97112.75;5093152;28;24415;-75
2022/02/11 12:42:08;;;;;;;4.25;2.58;;;;;;;2.94;100.00;97116.88;5092516;28;24480;-75
2022/02/11 12:44:35;;;;;;;7.87;2.60;;;;;;;2.72;100.00;97109.41;5092755;28;24455;-76
2022/02/11 12:47:02;;;;;;;10.25;3.13;;;;;;;2.77;100.00;97117.03;5092576;28;24421;-76
2022/02/11 12:49:33;;;;;;;6.78;2.20;;;;;;;2.82;100.00;97121.25;5092433;28;24464;-75
2022/02/11 12:52:02;;;;;;;6.55;2.22;;;;;;;2.65;100.00;97123.13;5092730;28;24839;-74
2022/02/11 12:54:29;;;;;;;3.47;2.10;;;;;;;2.58;100.00;97127.44;5091149;28;25011;-77
2022/02/11 12:57:03;;;;;;;4.20;2.05;;;;;;;2.38;100.00;97125.09;5090572;28;24472;-75
2022/02/11 12:59:30;;;;;;;4.77;2.07;;;;;;;2.51;100.00;97123.25;5092905;28;24429;-74
2022/02/11 13:01:57;;;;;;;6.93;2.45;;;;;;;2.64;100.00;97129.09;5092193;28;24517;-75
2022/02/11 13:04:23;;;;;;;5.95;2.60;;;;;;;2.77;100.00;97117.03;5092413;28;24433;-76
2022/02/11 13:06:51;;;;;;;4.95;2.35;;;;;;;2.69;100.00;97118.81;5092220;28;24544;-76
2022/02/11 13:09:21;;;;;;;5.97;2.13;;;;;;;2.59;100.00;97110.38;5092324;28;24428;-75
2022/02/11 13:11:53;;;;;;;6.30;2.88;;;;;;;2.74;100.00;97105.09;5092386;28;24852;-75
2022/02/11 13:14:20;;;;;;;4.95;2.58;;;;;;;3.02;100.00;97104.81;5092375;28;25026;-75
2022/02/11 13:16:46;;;;;;;4.78;2.50;;;;;;;3.08;100.00;97097.06;5091768;28;24820;-75
2022/02/11 13:19:14;;;;;;;6.65;2.22;;;;;;;3.17;100.00;97096.94;5091445;28;24422;-77
2022/02/11 13:21:41;;;;;;;11.10;7.47;;;;;;;3.06;100.00;97101.34;5092164;28;24986;-75
2022/02/11 13:24:09;;;;;;;7.32;3.55;;;;;;;3.05;100.00;97097.09;5092186;28;24422;-76
2022/02/11 13:26:37;;;;;;;4.65;2.38;;;;;;;3.06;100.00;97102.19;5091605;28;24430;-76
2022/02/11 13:29:12;;;;;;;4.47;1.85;;;;;;;3.06;98.70;97098.78;5091330;28;24942;-76
2022/02/11 13:31:46;;;;;;;6.65;2.35;;;;;;;3.08;100.00;97099.63;5091690;28;24421;-75
2022/02/11 13:34:12;;;;;;;7.43;3.53;;;;;;;3.33;97.87;97101.00;5091414;28;25051;-75
2022/02/11 13:36:40;;;;;;;14.20;6.97;;;;;;;3.17;97.36;97099.50;5091571;28;24418;-77
2022/02/11 13:39:07;;;;;;;8.07;3.05;;;;;;;3.17;98.45;97111.47;5091812;28;24501;-76
2022/02/11 13:41:38;;;;;;;5.90;3.95;;;;;;;3.25;97.88;97107.94;5091468;28;24421;-75
2022/02/11 13:44:11;;;;;;;6.20;2.13;;;;;;;3.04;97.83;97114.19;5092770;28;24437;-76
2022/02/11 13:46:39;;;;;;;7.90;2.40;;;;;;;3.03;97.92;97112.47;5102936;28;25005;-76
2022/02/11 13:49:07;;;;;;;5.78;1.98;;;;;;;2.74;96.35;97105.09;5105609;28;24491;-77
2022/02/11 13:51:35;;;;;;;6.53;2.28;;;;;;;2.73;100.00;97130.72;5091573;28;24422;-76
2022/02/11 13:54:10;;;;;;;13.77;2.60;;;;;;;2.88;99.83;97125.44;5090785;28;24449;-76
2022/02/11 13:56:40;;;;;;;5.55;2.20;;;;;;;2.77;98.27;97132.38;5090914;28;24449;-76
2022/02/11 13:59:08;;;;;;;6.90;3.00;;;;;;;2.80;100.00;97145.16;5092812;28;24430;-76
2022/02/11 14:01:36;;;;;;;8.40;2.20;;;;;;;2.59;99.46;97148.75;5091523;28;24537;-76
2022/02/11 14:04:05;;;;;;;7.07;2.83;;;;;;;2.59;100.00;97156.41;5091615;28;24425;-77
2022/02/11 14:06:36;;;;;;;5.47;2.35;;;;;;;2.60;100.00;97147.91;5090993;28;24839;-76
2022/02/11 14:09:05;;;;;;;4.55;2.10;;;;;;;2.47;98.58;97136.94;5093233;28;25033;-76
2022/02/11 14:11:38;;;;;;;7.33;2.50;;;;;;;2.62;100.00;97153.84;5090709;28;24426;-76
2022/02/11 14:14:13;;;;;;;7.60;3.25;;;;;;;2.70;100.00;97159.72;5091334;28;24458;-75
2022/02/11 14:16:40;;;;;;;7.67;2.63;;;;;;;2.52;98.09;97162.44;5089865;28;24468;-75
2022/02/11 14:19:06;;;;;;;5.10;2.42;;;;;;;2.59;100.00;97161.53;5104001;28;24475;-74
2022/02/11 14:21:33;;;;;;;7.70;2.78;;;;;;;2.76;100.00;97156.28;5099990;28;24441;-75
2022/02/11 14:24:01;;;;;;;6.65;3.17;;;;;;;2.72;100.00;97154.63;5089942;28;24418;-75
2022/02/11 14:26:30;;;;;;;7.93;3.65;;;;;;;2.83;99.96;97143.41;5089593;28;24488;-75
2022/02/11 14:28:58;;;;;;;5.05;2.38;;;;;;;2.87;99.45;97149.34;5102497;28;24461;-75
2022/02/11 14:31:25;;;;;;;5.93;2.60;;;;;;;2.94;98.25;97145.00;5113245;28;24420;-75
2022/02/11 14:33:52;;;;;;;7.68;2.80;;;;;;;2.82;95.16;97136.59;5113675;28;24449;-75
2022/02/11 14:36:19;;;;;;;5.28;2.55;;;;;;;2.67;97.22;97145.28;5114201;28;24823;-75
2022/02/11 14:38:45;;;;;;;6.60;2.45;;;;;;;2.77;96.29;97143.44;5099841;28;24994;-76
2022/02/11 14:44:10;;;;;;;7.22;2.40;;;;;;;2.87;94.33;97134.81;5030962;28;24424;-76
2022/02/11 14:46:36;;;;;;;4.80;2.53;;;;;;;2.80;91.97;97142.59;5078135;28;24505;-75