Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:07;;;;;;;8.30;6.22;;;;;13.90;100234.00;;;;5051749;28;20253;-80
2021/11/04 00:03:35;;;;;;;8.55;5.45;;;;;13.90;100230.00;;;;5058683;28;20188;-80
2021/11/04 00:06:02;;;;;;;8.02;5.20;;;;;13.80;100234.00;;;;5043187;28;20196;-79
2021/11/04 00:08:30;;;;;;;7.93;5.78;;;;;13.80;100236.00;;;;5058523;28;20210;-79
2021/11/04 00:10:57;;;;;;;6.45;4.78;;;;;13.80;100229.00;;;;5060603;28;20249;-79
2021/11/04 00:13:25;;;;;;;6.53;5.00;;;;;13.80;100236.00;;;;5057491;28;20672;-80
2021/11/04 00:15:53;;;;;;;6.65;4.63;;;;;13.80;100230.00;;;;5045491;28;20200;-80
2021/11/04 00:18:21;;;;;;;7.97;5.28;;;;;13.80;100223.00;;;;5037441;28;20266;-80
2021/11/04 00:20:48;;;;;;;9.93;4.88;;;;;13.70;100223.00;;;;5036237;28;20717;-80
2021/11/04 00:23:15;;;;;;;7.55;4.55;;;;;13.70;100226.00;;;;5037121;28;20215;-79
2021/11/04 00:25:42;;;;;;;6.15;5.13;;;;;13.70;100234.00;;;;5039320;28;20578;-79
2021/11/04 00:28:10;;;;;;;6.40;5.10;;;;;13.70;100235.00;;;;5040539;28;20207;-80
2021/11/04 00:30:38;;;;;;;6.72;5.13;;;;;13.70;100235.00;;;;5044791;28;20199;-80
2021/11/04 00:33:06;;;;;;;6.15;4.97;;;;;13.70;100234.00;;;;5048765;28;20192;-80
2021/11/04 00:35:33;;;;;;;6.68;5.43;;;;;13.70;100236.00;;;;5034575;28;20204;-79
2021/11/04 00:38:00;;;;;;;6.72;4.95;;;;;13.70;100239.00;;;;5055329;28;20195;-80
2021/11/04 00:40:28;;;;;;;6.22;5.13;;;;;13.70;100235.00;;;;5045742;28;20600;-79
2021/11/04 00:42:55;;;;;;;5.95;4.65;;;;;13.70;100228.00;;;;5045834;28;20220;-79
2021/11/04 00:45:22;;;;;;;6.20;5.18;;;;;13.60;100235.00;;;;5035638;28;20926;-80
2021/11/04 00:47:52;;;;;;;5.97;5.05;;;;;13.60;100230.00;;;;5037070;28;20200;-80
2021/11/04 00:50:22;;;;;;;6.45;4.63;;;;;13.60;100227.00;;;;5043932;28;20306;-80
2021/11/04 00:52:49;;;;;;;5.88;4.90;;;;;13.60;100232.00;;;;5061966;28;20199;-79
2021/11/04 00:55:16;;;;;;;5.63;4.47;;;;;13.60;100233.00;;;;5052071;28;20268;-79
2021/11/04 00:57:44;;;;;;;4.88;3.95;;;;;13.60;100231.00;;;;5049930;28;20193;-80
2021/11/04 01:00:14;;;;;;;6.40;4.80;;;;;13.60;100219.00;;;;5053471;28;20171;-80
2021/11/04 01:02:41;;;;;;;7.07;5.35;;;;;13.60;100219.00;;;;5055272;28;20199;-79
2021/11/04 01:05:10;;;;;;;8.30;4.95;;;;;13.60;100216.00;;;;5045260;28;20185;-79
2021/11/04 01:07:37;;;;;;;6.25;4.82;;;;;13.60;100221.00;;;;5037986;28;20196;-79
2021/11/04 01:10:07;;;;;;;6.18;4.60;;;;;13.60;100215.00;;;;5047535;28;20192;-79
2021/11/04 01:12:34;;;;;;;5.72;4.68;;;;;13.60;100213.00;;;;5036509;28;20221;-79
2021/11/04 01:15:01;;;;;;;5.90;4.78;;;;;13.60;100212.00;;;;5037289;28;20185;-79
2021/11/04 01:17:30;;;;;;;5.68;4.30;;;;;13.60;100218.00;;;;5051732;28;20188;-80
2021/11/04 01:19:57;;;;;;;6.63;4.85;;;;;13.50;100213.00;;;;5037566;28;20195;-80
2021/11/04 01:22:26;;;;;;;5.57;4.75;;;;;13.50;100218.00;;;;5035673;28;20227;-80
2021/11/04 01:24:53;;;;;;;5.55;4.53;;;;;13.50;100209.00;;;;5038722;28;20222;-79
2021/11/04 01:27:20;;;;;;;6.30;4.55;;;;;13.50;100206.00;;;;5034291;28;20212;-80
2021/11/04 01:29:48;;;;;;;4.85;3.97;;;;;13.50;100211.00;;;;5035331;28;20328;-80
2021/11/04 01:32:17;;;;;;;6.10;4.97;;;;;13.50;100211.00;;;;5035932;28;20204;-80
2021/11/04 01:34:44;;;;;;;6.45;4.47;;;;;13.50;100211.00;;;;5040720;28;21078;-80
2021/11/04 01:37:11;;;;;;;6.20;4.55;;;;;13.50;100217.00;;;;5059055;28;20226;-79
2021/11/04 01:39:40;;;;;;;6.00;4.13;;;;;13.50;100216.00;;;;5055480;28;20192;-79
2021/11/04 01:42:07;;;;;;;6.07;4.75;;;;;13.50;100209.00;;;;5039888;28;20227;-79
2021/11/04 01:44:35;;;;;;;5.82;4.18;;;;;13.50;100210.00;;;;5040560;28;20196;-80
2021/11/04 01:47:02;;;;;;;5.95;4.78;;;;;13.40;100206.00;;;;5039773;28;20609;-79
2021/11/04 01:49:30;;;;;;;4.85;4.05;;;;;13.50;100215.00;;;;5044495;28;20238;-79
2021/11/04 01:51:57;;;;;;;6.40;4.45;;;;;13.50;100211.00;;;;5057515;28;20208;-79
2021/11/04 01:54:24;;;;;;;4.88;4.13;;;;;13.50;100207.00;;;;5055170;28;20203;-80
2021/11/04 01:56:53;;;;;;;6.50;4.63;;;;;13.40;100201.00;;;;5041016;28;20204;-79
2021/11/04 01:59:20;;;;;;;5.05;4.00;;;;;13.40;100201.00;;;;5041844;28;20204;-79
2021/11/04 02:01:51;;;;;;;5.07;4.15;;;;;13.40;100201.00;;;;5050987;28;20195;-80
2021/11/04 02:04:25;;;;;;;5.75;4.88;;;;;13.40;100204.00;;;;5056397;28;21229;-79
2021/11/04 02:06:59;;;;;;;4.82;3.80;;;;;13.40;100200.00;;;;5057710;28;20203;-79
2021/11/04 02:09:31;;;;;;;5.25;4.22;;;;;13.40;100195.00;;;;5047134;28;20177;-80
2021/11/04 02:12:05;;;;;;;7.05;4.97;;;;;13.40;100186.00;;;;5052805;28;20204;-79
2021/11/04 02:14:40;;;;;;;5.50;4.22;;;;;13.40;100197.00;;;;5056884;28;20211;-80
2021/11/04 02:17:08;;;;;;;5.38;4.38;;;;;13.40;100191.00;;;;5053281;28;20195;-79
2021/11/04 02:19:41;;;;;;;5.47;4.45;;;;;13.40;100175.00;;;;5062308;28;20234;-79
2021/11/04 02:22:15;;;;;;;5.80;4.38;;;;;13.40;100183.00;;;;5047367;28;20721;-79
2021/11/04 02:24:47;;;;;;;4.95;4.13;;;;;13.40;100186.00;;;;5053648;28;20202;-79
2021/11/04 02:27:16;;;;;;;6.72;4.30;;;;;13.40;100183.00;;;;5055375;28;20194;-80
2021/11/04 02:29:45;;;;;;;6.95;4.22;;;;;13.40;100190.00;;;;5052182;28;20188;-79
2021/11/04 02:32:14;;;;;;;6.32;4.70;;;;;13.40;100193.00;;;;5046957;28;20185;-79
2021/11/04 02:34:42;;;;;;;10.45;5.40;;;;;13.40;100186.00;;;;5052729;28;20196;-80
2021/11/04 02:37:10;;;;;;;9.02;4.80;;;;;13.40;100190.00;;;;5062358;28;20195;-79
2021/11/04 02:39:39;;;;;;;6.32;4.35;;;;;13.40;100191.00;;;;5048921;28;20196;-80
2021/11/04 02:42:07;;;;;;;6.47;4.25;;;;;13.30;100194.00;;;;5058075;28;20207;-79
2021/11/04 02:44:37;;;;;;;6.10;4.53;;;;;13.30;100198.00;;;;5061062;28;20215;-80
2021/11/04 02:47:06;;;;;;;6.10;5.10;;;;;13.30;100197.00;;;;5041817;28;20184;-80
2021/11/04 02:49:36;;;;;;;5.88;4.28;;;;;13.30;100195.00;;;;5053879;28;20283;-80
2021/11/04 02:52:05;;;;;;;6.22;4.35;;;;;13.30;100193.00;;;;5041355;28;20196;-80
2021/11/04 02:54:33;;;;;;;6.00;4.70;;;;;13.30;100194.00;;;;5038494;28;20196;-80
2021/11/04 02:57:00;;;;;;;6.20;4.45;;;;;13.30;100200.00;;;;5058317;28;20207;-79
2021/11/04 02:59:28;;;;;;;6.43;4.75;;;;;13.30;100192.00;;;;5041049;28;20209;-79
2021/11/04 03:02:00;;;;;;;5.57;4.38;;;;;13.20;100191.00;;;;5043415;28;20193;-79
2021/11/04 03:04:28;;;;;;;6.40;4.55;;;;;13.30;100191.00;;;;5053530;28;20665;-79
2021/11/04 03:06:55;;;;;;;7.03;5.28;;;;;13.30;100195.00;;;;5051294;28;20204;-79
2021/11/04 03:09:23;;;;;;;7.30;5.30;;;;;13.30;100194.00;;;;5040007;28;20207;-79
2021/11/04 03:11:50;;;;;;;5.78;4.85;;;;;13.30;100199.00;;;;5047695;28;20216;-79
2021/11/04 03:14:18;;;;;;;8.23;4.95;;;;;13.30;100204.00;;;;5058317;28;20218;-79
2021/11/04 03:16:49;;;;;;;7.18;5.03;;;;;13.30;100204.00;;;;5045851;28;20655;-79
2021/11/04 03:19:21;;;;;;;7.22;4.55;;;;;13.20;100206.00;;;;5050865;28;20203;-80
2021/11/04 03:21:50;;;;;;;5.85;4.55;;;;;13.20;100208.00;;;;5042616;28;20192;-80
2021/11/04 03:24:19;;;;;;;5.97;4.28;;;;;13.20;100213.00;;;;5039375;28;20228;-79
2021/11/04 03:26:50;;;;;;;5.05;4.07;;;;;13.20;100213.00;;;;5041223;28;20196;-79
2021/11/04 03:29:18;;;;;;;8.27;4.75;;;;;13.20;100211.00;;;;5039649;28;20277;-79
2021/11/04 03:31:47;;;;;;;5.75;3.95;;;;;13.20;100216.00;;;;5044161;28;20669;-80
2021/11/04 03:34:15;;;;;;;5.25;4.63;;;;;13.20;100217.00;;;;5056268;28;20196;-79
2021/11/04 03:36:48;;;;;;;8.73;3.97;;;;;13.20;100225.00;;;;5040493;28;20201;-80
2021/11/04 03:39:18;;;;;;;7.07;3.38;;;;;13.20;100215.00;;;;5057900;28;20207;-79
2021/11/04 03:41:46;;;;;;;11.05;4.00;;;;;13.20;100223.00;;;;5047267;28;20227;-79
2021/11/04 03:44:14;;;;;;;5.93;3.95;;;;;13.20;100225.00;;;;5057457;28;20223;-79
2021/11/04 03:46:43;;;;;;;7.88;4.65;;;;;13.20;100228.00;;;;5042119;28;20289;-79
2021/11/04 03:49:12;;;;;;;5.30;3.97;;;;;13.20;100233.00;;;;5038437;28;20236;-79
2021/11/04 03:51:40;;;;;;;6.00;3.70;;;;;13.20;100242.00;;;;5038258;28;20197;-79
2021/11/04 03:54:11;;;;;;;7.18;3.40;;;;;13.10;100241.00;;;;5046356;28;20199;-80
2021/11/04 03:56:39;;;;;;;4.68;3.60;;;;;13.10;100251.00;;;;5039853;28;20726;-79
2021/11/04 03:59:06;;;;;;;4.38;3.65;;;;;13.10;100252.00;;;;5037155;28;20188;-79
2021/11/04 04:01:34;;;;;;;5.00;3.65;;;;;13.10;100260.00;;;;5037610;28;20196;-79
2021/11/04 04:04:03;;;;;;;5.28;3.83;;;;;13.10;100255.00;;;;5039066;28;20224;-79
2021/11/04 04:06:30;;;;;;;4.50;3.33;;;;;13.10;100254.00;;;;5046689;28;20204;-79
2021/11/04 04:08:59;;;;;;;4.13;3.13;;;;;13.10;100244.00;;;;5036630;28;20208;-80
2021/11/04 04:11:27;;;;;;;5.22;3.97;;;;;13.00;100255.00;;;;5040131;28;20199;-80
2021/11/04 04:13:55;;;;;;;3.50;3.03;;;;;13.10;100253.00;;;;5036812;28;20200;-79
2021/11/04 04:16:23;;;;;;;3.45;3.15;;;;;13.00;100253.00;;;;5040119;28;20204;-79
2021/11/04 04:18:51;;;;;;;4.05;3.38;;;;;13.00;100249.00;;;;5056964;28;20214;-79
2021/11/04 04:21:18;;;;;;;5.00;3.92;;;;;13.00;100258.00;;;;5051638;28;20203;-79
2021/11/04 04:23:46;;;;;;;6.40;3.22;;;;;13.00;100252.00;;;;5065694;28;20233;-79
2021/11/04 04:26:13;;;;;;;5.22;3.33;;;;;13.00;100257.00;;;;5049411;28;20192;-80
2021/11/04 04:28:42;;;;;;;8.20;3.95;;;;;13.00;100252.00;;;;5054312;28;20195;-79
2021/11/04 04:31:09;;;;;;;3.40;3.10;;;;;13.00;100254.00;;;;5046726;28;20196;-79
2021/11/04 04:33:36;;;;;;;3.95;3.05;;;;;12.90;100257.00;;;;5039440;28;20212;-79
2021/11/04 04:36:04;;;;;;;5.05;3.10;;;;;12.90;100258.00;;;;5053727;28;20427;-80
2021/11/04 04:38:31;;;;;;;3.50;3.10;;;;;12.90;100259.00;;;;5057615;28;20215;-79
2021/11/04 04:40:58;;;;;;;9.02;2.88;;;;;12.90;100262.00;;;;5046578;28;20246;-79
2021/11/04 04:43:26;;;;;;;5.72;2.55;;;;;12.80;100257.00;;;;5038597;28;20223;-79
2021/11/04 04:45:54;;;;;;;5.07;2.95;;;;;12.80;100258.00;;;;5049886;28;20203;-80
2021/11/04 04:48:22;;;;;;;7.88;2.83;;;;;12.80;100261.00;;;;5047705;28;20215;-79
2021/11/04 04:50:49;;;;;;;4.70;2.97;;;;;12.80;100265.00;;;;5044891;28;20570;-79
2021/11/04 04:53:17;;;;;;;3.60;2.65;;;;;12.70;100256.00;;;;5047770;28;20201;-79
2021/11/04 04:55:45;;;;;;;3.28;2.67;;;;;12.70;100256.00;;;;5051834;28;20202;-79
2021/11/04 04:58:12;;;;;;;10.57;2.67;;;;;12.70;100256.00;;;;5054666;28;20195;-79
2021/11/04 05:00:39;;;;;;;4.68;2.70;;;;;12.70;100257.00;;;;5044048;28;20216;-79
2021/11/04 05:03:08;;;;;;;3.38;2.70;;;;;12.60;100267.00;;;;5047209;28;20266;-79
2021/11/04 05:05:35;;;;;;;3.28;2.75;;;;;12.60;100262.00;;;;5054376;28;20572;-79
2021/11/04 05:08:03;;;;;;;7.53;3.05;;;;;12.60;100267.00;;;;5042392;28;20215;-79
2021/11/04 05:10:30;;;;;;;4.18;2.83;;;;;12.60;100264.00;;;;5036284;28;20196;-79
2021/11/04 05:12:58;;;;;;;2.97;2.65;;;;;12.50;100272.00;;;;5039560;28;20980;-79
2021/11/04 05:15:26;;;;;;;3.50;2.70;;;;;12.50;100266.00;;;;5038935;28;20204;-79
2021/11/04 05:17:53;;;;;;;5.57;2.78;;;;;12.40;100260.00;;;;5048627;28;20257;-79
2021/11/04 05:20:21;;;;;;;3.30;2.42;;;;;12.40;100261.00;;;;5045338;28;20207;-79
2021/11/04 05:22:49;;;;;;;5.32;2.97;;;;;12.40;100252.00;;;;5036860;28;20196;-79
2021/11/04 05:25:16;;;;;;;7.70;2.53;;;;;12.40;100252.00;;;;5036196;28;20211;-79
2021/11/04 05:27:47;;;;;;;4.82;3.03;;;;;12.30;100249.00;;;;5042990;28;20596;-79
2021/11/04 05:30:15;;;;;;;4.43;3.00;;;;;12.30;100243.00;;;;5049679;28;20196;-79
2021/11/04 05:32:43;;;;;;;9.35;3.20;;;;;12.30;100246.00;;;;5052952;28;20200;-79
2021/11/04 05:35:10;;;;;;;3.30;2.95;;;;;12.30;100250.00;;;;5034968;28;20184;-80
2021/11/04 05:37:39;;;;;;;3.60;2.58;;;;;12.20;100254.00;;;;5041359;28;20665;-79
2021/11/04 05:40:08;;;;;;;3.22;2.50;;;;;12.20;100258.00;;;;5043244;28;20331;-79
2021/11/04 05:42:35;;;;;;;2.80;2.42;;;;;12.20;100253.00;;;;5045886;28;20197;-80
2021/11/04 05:45:02;;;;;;;6.50;2.85;;;;;12.20;100265.00;;;;5038710;28;20227;-79
2021/11/04 05:47:31;;;;;;;5.40;3.03;;;;;12.10;100259.00;;;;5054340;28;20203;-79
2021/11/04 05:49:58;;;;;;;3.97;2.28;;;;;12.10;100263.00;;;;5047264;28;20227;-79
2021/11/04 05:52:26;;;;;;;7.32;2.47;;;;;12.10;100262.00;;;;5041486;28;22113;-80
2021/11/04 05:54:56;;;;;;;2.50;2.30;;;;;12.00;100268.00;;;;5047926;28;20195;-79
2021/11/04 05:57:23;;;;;;;3.53;2.60;;;;;12.00;100272.00;;;;5052473;28;20282;-80
2021/11/04 05:59:50;;;;;;;3.22;2.92;;;;;12.00;100264.00;;;;5047584;28;20192;-80
2021/11/04 06:02:18;;;;;;;3.58;2.47;;;;;11.90;100273.00;;;;5051092;28;20208;-80
2021/11/04 06:04:45;;;;;;;2.13;1.92;;;;;11.90;100274.00;;;;5047407;28;20230;-80
2021/11/04 06:07:13;;;;;;;2.90;2.17;;;;;11.90;100265.00;;;;5040945;28;20219;-79
2021/11/04 06:09:41;;;;;;;3.13;2.65;;;;;11.90;100281.00;;;;5062512;28;20207;-79
2021/11/04 06:12:10;;;;;;;6.25;2.63;;;;;11.80;100286.00;;;;5049734;28;20851;-80
2021/11/04 06:14:38;;;;;;;2.85;2.55;;;;;11.80;100287.00;;;;5056352;28;20199;-80
2021/11/04 06:17:05;;;;;;;3.13;2.83;;;;;11.80;100292.00;;;;5064986;28;20214;-79
2021/11/04 06:19:33;;;;;;;4.95;3.45;;;;;11.80;100292.00;;;;5046365;28;20203;-80
2021/11/04 06:22:01;;;;;;;7.43;3.05;;;;;11.80;100286.00;;;;5042379;28;20207;-80
2021/11/04 06:24:28;;;;;;;4.05;3.35;;;;;11.70;100291.00;;;;5046341;28;20227;-80
2021/11/04 06:26:55;;;;;;;8.90;6.88;;;;;11.60;100289.00;;;;5044605;28;20445;-80
2021/11/04 06:29:24;;;;;;;5.05;3.60;;;;;11.80;100309.00;;;;5033311;28;20697;-80
2021/11/04 06:31:51;;;;;;;4.43;3.75;;;;;11.80;100316.00;;;;5034048;28;20211;-79
2021/11/04 06:34:21;;;;;;;3.05;2.75;;;;;11.70;100318.00;;;;5032631;28;20208;-80
2021/11/04 06:36:48;;;;;;;3.08;2.78;;;;;11.70;100333.00;;;;5044410;28;20193;-80
2021/11/04 06:39:17;;;;;;;3.05;2.45;;;;;11.70;100324.00;;;;5035888;28;20204;-79
2021/11/04 06:41:44;;;;;;;2.97;2.58;;;;;11.70;100323.00;;;;5046495;28;20247;-81
2021/11/04 06:44:12;;;;;;;3.38;2.60;;;;;11.70;100322.00;;;;5046280;28;20723;-79
2021/11/04 06:46:43;;;;;;;4.32;3.25;;;;;11.70;100320.00;;;;5033064;28;20654;-80
2021/11/04 06:49:12;;;;;;;3.17;2.88;;;;;11.70;100318.00;;;;5035542;28;20216;-81
2021/11/04 06:51:42;;;;;;;3.20;2.90;;;;;11.70;100312.00;;;;5047520;28;21051;-80
2021/11/04 06:54:12;;;;;;;3.55;2.90;;;;;11.70;100308.00;;;;5042439;28;20196;-80
2021/11/04 06:56:42;;;;;;;3.90;2.78;;;;;11.80;100308.00;;;;5038432;28;20196;-79
2021/11/04 06:59:17;;;;;;;2.72;2.38;;;;;11.80;100304.00;;;;5041001;28;20200;-79
2021/11/04 07:01:50;;;;;;;3.17;2.58;;;;;11.80;100302.00;;;;5035456;28;20707;-80
2021/11/04 07:04:29;;;;;;;2.42;2.00;;;;;11.80;100307.00;;;;5037420;28;20251;-79
2021/11/04 07:07:06;;;;;;;2.88;2.55;;;;;11.90;100304.00;;;;5043889;28;20208;-79
2021/11/04 07:09:36;;;;;;;3.28;2.78;;;;;11.90;100302.00;;;;5047590;28;20191;-80
2021/11/04 07:12:04;;;;;;;3.00;2.65;;;;;11.90;100314.00;;;;5039209;28;20200;-80
2021/11/04 07:14:33;;;;;;;3.17;2.63;;;;;12.00;100312.00;;;;5043310;28;20203;-80
2021/11/04 07:17:04;;;;;;;2.50;2.30;;;;;12.00;100318.00;;;;5049476;28;20204;-80
2021/11/04 07:19:31;;;;;;;2.63;2.38;;;;;12.00;100323.00;;;;5056973;28;20218;-79
2021/11/04 07:22:14;;;;;;;3.55;2.78;;;;;11.90;100333.00;;;;5056931;28;20191;-79
2021/11/04 07:24:47;;;;;;;2.58;2.38;;;;;12.00;100324.00;;;;5040430;28;20216;-79
2021/11/04 07:27:22;;;;;;;2.95;2.53;;;;;12.00;100324.00;;;;5037842;28;20666;-80
2021/11/04 07:29:52;;;;;;;3.28;2.78;;;;;12.10;100324.00;;;;5048449;28;20195;-79
2021/11/04 07:32:22;;;;;;;3.17;2.67;;;;;12.10;100325.00;;;;5041880;28;20215;-79
2021/11/04 07:34:51;;;;;;;3.75;3.35;;;;;12.10;100326.00;;;;5058640;28;20617;-79
2021/11/04 07:37:19;;;;;;;3.85;2.90;;;;;12.20;100323.00;;;;5038554;28;20212;-79
2021/11/04 07:39:46;;;;;;;3.33;2.90;;;;;12.20;100326.00;;;;5033372;28;20204;-79
2021/11/04 07:42:13;;;;;;;3.22;2.92;;;;;12.20;100326.00;;;;5034737;28;20199;-79
2021/11/04 07:44:40;;;;;;;3.72;3.33;;;;;12.30;100335.00;;;;5039235;28;20224;-79
2021/11/04 07:47:08;;;;;;;3.42;2.97;;;;;12.30;100336.00;;;;5035493;28;20196;-79
2021/11/04 07:49:37;;;;;;;3.55;3.00;;;;;12.30;100335.00;;;;5041250;28;20254;-79
2021/11/04 07:52:07;;;;;;;3.95;3.08;;;;;12.40;100337.00;;;;5034213;28;20204;-79
2021/11/04 07:54:35;;;;;;;3.08;2.63;;;;;12.40;100333.00;;;;5046219;28;20211;-79
2021/11/04 07:57:03;;;;;;;3.92;3.33;;;;;12.50;100334.00;;;;5035851;28;20666;-79
2021/11/04 07:59:31;;;;;;;7.00;3.42;;;;;12.50;100331.00;;;;5030823;28;20211;-79
2021/11/04 08:02:00;;;;;;;4.43;3.47;;;;;12.60;100336.00;;;;5035921;28;20558;-79
2021/11/04 08:04:28;;;;;;;4.22;3.60;;;;;12.60;100339.00;;;;5031790;28;20246;-79
2021/11/04 08:06:57;;;;;;;4.43;3.42;;;;;12.60;100345.00;;;;5041659;28;20214;-79
2021/11/04 08:09:26;;;;;;;3.90;3.50;;;;;12.70;100348.00;;;;5034424;28;20206;-80
2021/11/04 08:11:53;;;;;;;5.90;4.15;;;;;12.70;100347.00;;;;5039836;28;20212;-79
2021/11/04 08:14:20;;;;;;;4.13;3.72;;;;;12.70;100345.00;;;;5034340;28;20733;-79
2021/11/04 08:16:49;;;;;;;4.70;4.15;;;;;12.80;100345.00;;;;5032883;28;20207;-79
2021/11/04 08:19:17;;;;;;;3.97;3.60;;;;;12.80;100348.00;;;;5036821;28;20999;-79
2021/11/04 08:21:44;;;;;;;4.45;3.80;;;;;12.80;100353.00;;;;5038651;28;20286;-80
2021/11/04 08:24:13;;;;;;;5.15;4.13;;;;;12.80;100355.00;;;;5033646;28;20286;-80
2021/11/04 08:26:40;;;;;;;4.03;3.42;;;;;12.90;100358.00;;;;5034928;28;20207;-79
2021/11/04 08:29:08;;;;;;;4.70;4.20;;;;;12.90;100359.00;;;;5044498;28;20199;-80
2021/11/04 08:31:35;;;;;;;3.63;3.25;;;;;13.00;100350.00;;;;5040397;28;20203;-80
2021/11/04 08:34:02;;;;;;;4.32;3.85;;;;;13.00;100364.00;;;;5029984;28;20196;-79
2021/11/04 08:36:30;;;;;;;5.43;3.72;;;;;13.10;100365.00;;;;5041998;28;20196;-79
2021/11/04 08:38:57;;;;;;;6.55;4.25;;;;;13.10;100361.00;;;;5033274;28;20196;-79
2021/11/04 08:41:25;;;;;;;4.35;3.95;;;;;13.20;100359.00;;;;5032431;28;20619;-80
2021/11/04 08:43:53;;;;;;;3.70;3.40;;;;;13.20;100364.00;;;;5033047;28;20215;-79
2021/11/04 08:46:20;;;;;;;4.07;3.22;;;;;13.30;100366.00;;;;5039049;28;20210;-80
2021/11/04 08:48:47;;;;;;;4.85;4.22;;;;;13.40;100365.00;;;;5033187;28;20601;-79
2021/11/04 08:51:15;;;;;;;6.45;4.10;;;;;13.40;100369.00;;;;5042526;28;20203;-80
2021/11/04 08:53:42;;;;;;;4.90;4.28;;;;;13.50;100366.00;;;;5042229;28;20207;-80
2021/11/04 08:56:10;;;;;;;4.38;3.95;;;;;13.60;100369.00;;;;5050208;28;20192;-79
2021/11/04 08:58:39;;;;;;;6.78;4.63;;;;;13.60;100377.00;;;;5044111;28;20191;-79
2021/11/04 09:01:07;;;;;;;4.78;3.88;;;;;13.70;100383.00;;;;5037382;28;20200;-79
2021/11/04 09:03:35;;;;;;;5.65;4.53;;;;;13.80;100389.00;;;;5046756;28;20200;-80
2021/11/04 09:06:04;;;;;;;5.50;4.65;;;;;13.80;100393.00;;;;5029042;28;20224;-80
2021/11/04 09:08:31;;;;;;;5.95;5.35;;;;;13.90;100393.00;;;;5031581;28;20215;-80
2021/11/04 09:10:59;;;;;;;5.18;4.68;;;;;13.90;100392.00;;;;5040414;28;20231;-79
2021/11/04 09:13:26;;;;;;;5.03;4.55;;;;;13.90;100390.00;;;;5030560;28;20222;-80
2021/11/04 09:15:55;;;;;;;5.03;4.20;;;;;13.90;100386.00;;;;5041961;28;20202;-79
2021/11/04 09:18:22;;;;;;;7.95;4.93;;;;;14.00;100386.00;;;;5037627;28;20211;-79
2021/11/04 09:20:51;;;;;;;4.80;4.22;;;;;14.00;100390.00;;;;5041006;28;20670;-79
2021/11/04 09:23:18;;;;;;;3.97;3.58;;;;;14.10;100385.00;;;;5042412;28;20204;-79
2021/11/04 09:25:46;;;;;;;5.05;4.55;;;;;14.20;100396.00;;;;5040405;28;20224;-79
2021/11/04 09:28:13;;;;;;;5.05;4.55;;;;;14.30;100407.00;;;;5036914;28;20195;-79
2021/11/04 09:30:41;;;;;;;4.68;4.28;;;;;14.30;100401.00;;;;5049725;28;20210;-79
2021/11/04 09:33:11;;;;;;;4.70;4.22;;;;;14.40;100398.00;;;;5050905;28;20219;-79
2021/11/04 09:35:38;;;;;;;4.78;4.38;;;;;14.40;100398.00;;;;5050441;28;20199;-80
2021/11/04 09:38:05;;;;;;;4.10;3.70;;;;;14.50;100398.00;;;;5046130;28;20208;-78
2021/11/04 09:40:33;;;;;;;7.32;3.92;;;;;14.60;100398.00;;;;5051728;28;20203;-79
2021/11/04 09:43:01;;;;;;;3.95;3.58;;;;;14.60;100398.00;;;;5041990;28;20207;-79
2021/11/04 09:45:29;;;;;;;4.30;3.85;;;;;14.60;100397.00;;;;5035577;28;20230;-78
2021/11/04 09:47:56;;;;;;;4.22;3.83;;;;;14.60;100397.00;;;;5033543;28;20262;-79
2021/11/04 09:50:25;;;;;;;4.45;4.05;;;;;14.70;100405.00;;;;5032742;28;20224;-79
2021/11/04 09:52:55;;;;;;;3.65;3.28;;;;;14.70;100411.00;;;;5033057;28;20211;-79
2021/11/04 09:55:24;;;;;;;4.13;3.72;;;;;14.80;100404.00;;;;5033737;28;20196;-79
2021/11/04 09:57:55;;;;;;;5.07;4.30;;;;;14.90;100419.00;;;;5038460;28;20195;-79
2021/11/04 10:00:31;;;;;;;4.80;4.28;;;;;14.90;100421.00;;;;5037313;28;20208;-79
2021/11/04 10:03:04;;;;;;;4.50;4.07;;;;;15.00;100419.00;;;;5034396;28;20931;-79
2021/11/04 10:05:40;;;;;;;4.30;3.40;;;;;15.00;100421.00;;;;5038363;28;20216;-79
2021/11/04 10:08:09;;;;;;;4.15;3.75;;;;;15.10;100421.00;;;;5031670;28;20192;-79
2021/11/04 10:10:37;;;;;;;4.20;3.60;;;;;15.20;100426.00;;;;5037587;28;20576;-79
2021/11/04 10:13:07;;;;;;;4.60;4.20;;;;;15.20;100429.00;;;;5050473;28;20231;-79
2021/11/04 10:15:36;;;;;;;5.07;4.57;;;;;15.30;100429.00;;;;5031852;28;20191;-79
2021/11/04 10:18:21;;;;;;;4.20;3.80;;;;;15.40;100424.00;;;;5044644;28;20302;-80
2021/11/04 10:20:58;;;;;;;5.35;3.97;;;;;15.50;100433.00;;;;5046333;28;20203;-79
2021/11/04 10:23:27;;;;;;;4.57;4.10;;;;;15.70;100432.00;;;;5046159;28;20200;-80
2021/11/04 10:26:11;;;;;;;4.00;3.50;;;;;15.80;100432.00;;;;5041367;28;20223;-80
2021/11/04 10:28:39;;;;;;;4.38;3.90;;;;;16.00;100436.00;;;;5038772;28;20235;-80
2021/11/04 10:31:09;;;;;;;3.92;3.53;;;;;16.10;100425.00;;;;5046358;28;20200;-80
2021/11/04 10:33:38;;;;;;;3.85;3.55;;;;;16.20;100429.00;;;;5037659;28;20231;-80
2021/11/04 10:36:10;;;;;;;4.00;3.65;;;;;16.20;100428.00;;;;5035441;28;20669;-80
2021/11/04 10:38:41;;;;;;;3.40;2.88;;;;;16.30;100435.00;;;;5031940;28;20318;-79
2021/11/04 10:41:18;;;;;;;3.30;2.95;;;;;16.30;100435.00;;;;5031863;28;20269;-80
2021/11/04 10:43:47;;;;;;;3.47;3.17;;;;;16.40;100437.00;;;;5045028;28;20195;-79
2021/11/04 10:46:16;;;;;;;3.53;3.15;;;;;16.40;100441.00;;;;5042608;28;20236;-80
2021/11/04 10:48:44;;;;;;;4.07;3.25;;;;;16.50;100437.00;;;;5033363;28;20199;-80
2021/11/04 10:51:21;;;;;;;3.22;2.92;;;;;16.40;100440.00;;;;5029655;28;20709;-80
2021/11/04 10:54:00;;;;;;;3.83;2.75;;;;;16.50;100442.00;;;;5037777;28;20580;-80
2021/11/04 10:56:28;;;;;;;2.97;2.67;;;;;16.50;100444.00;;;;5039564;28;20196;-80
2021/11/04 10:59:01;;;;;;;2.90;2.70;;;;;16.50;100442.00;;;;5030671;28;20204;-80
2021/11/04 11:01:32;;;;;;;5.18;3.47;;;;;16.60;100447.00;;;;5030798;28;20205;-80
2021/11/04 11:04:04;;;;;;;3.63;3.05;;;;;16.60;100453.00;;;;5030132;28;20284;-80
2021/11/04 11:06:33;;;;;;;4.13;2.92;;;;;16.60;100450.00;;;;5037931;28;20259;-80
2021/11/04 11:09:03;;;;;;;3.38;3.08;;;;;16.70;100459.00;;;;5039061;28;20208;-80
2021/11/04 11:11:30;;;;;;;2.92;2.65;;;;;16.70;100459.00;;;;5031923;28;20196;-80
2021/11/04 11:13:57;;;;;;;4.75;2.85;;;;;16.70;100462.00;;;;5031500;28;20204;-80
2021/11/04 11:16:25;;;;;;;3.25;2.95;;;;;16.80;100464.00;;;;5041067;28;20208;-79
2021/11/04 11:18:58;;;;;;;5.63;3.25;;;;;16.80;100463.00;;;;5040749;28;20200;-80
2021/11/04 11:21:29;;;;;;;3.17;2.53;;;;;16.80;100468.00;;;;5035705;28;20201;-80
2021/11/04 11:23:59;;;;;;;3.30;2.67;;;;;16.80;100459.00;;;;5032423;28;20297;-80
2021/11/04 11:26:27;;;;;;;5.53;2.92;;;;;16.80;100468.00;;;;5038760;28;20310;-80
2021/11/04 11:28:56;;;;;;;3.58;2.83;;;;;16.90;100463.00;;;;5032934;28;20207;-80
2021/11/04 11:31:26;;;;;;;2.47;2.28;;;;;16.90;100460.00;;;;5030466;28;20238;-80
2021/11/04 11:34:18;;;;;;;2.90;2.20;;;;;16.80;100463.00;;;;5037398;28;20206;-80
2021/11/04 11:37:11;;;;;;;2.30;2.10;;;;;16.80;100470.00;;;;5032218;28;20200;-80
2021/11/04 11:39:41;;;;;;;2.80;2.20;;;;;16.90;100474.00;;;;5043561;28;20202;-80
2021/11/04 11:42:11;;;;;;;2.67;2.47;;;;;16.90;100474.00;;;;5033447;28;20215;-81
2021/11/04 11:44:46;;;;;;;2.38;2.17;;;;;17.00;100476.00;;;;5039362;28;20199;-80
2021/11/04 11:47:15;;;;;;;1.98;1.75;;;;;17.00;100488.00;;;;5028924;28;20199;-80
2021/11/04 11:49:43;;;;;;;2.45;2.25;;;;;17.00;100488.00;;;;5029286;28;20228;-81
2021/11/04 11:52:49;;;;;;;2.28;2.08;;;;;16.90;100496.00;;;;5028678;28;20192;-80
2021/11/04 11:55:19;;;;;;;1.90;1.80;;;;;17.00;100497.00;;;;5030091;28;20199;-80
2021/11/04 11:58:26;;;;;;;2.60;2.30;;;;;17.00;100495.00;;;;5034284;28;20204;-80
2021/11/04 12:01:00;;;;;;;2.00;1.80;;;;;17.10;100505.00;;;;5034997;28;20195;-80
2021/11/04 12:04:01;;;;;;;2.97;2.42;;;;;17.00;100499.00;;;;5034996;28;20207;-81
2021/11/04 12:06:53;;;;;;;2.65;2.25;;;;;17.00;100501.00;;;;5037094;28;20229;-80
2021/11/04 12:09:38;;;;;;;3.30;2.88;;;;;17.10;100510.00;;;;5038505;28;20192;-80
2021/11/04 12:12:09;;;;;;;2.83;2.53;;;;;17.20;100514.00;;;;5039038;28;20219;-80
2021/11/04 12:14:38;;;;;;;2.33;2.08;;;;;17.20;100515.00;;;;5045684;28;20202;-80
2021/11/04 12:17:14;;;;;;;2.58;2.22;;;;;17.20;100522.00;;;;5036104;28;20223;-80
2021/11/04 12:19:44;;;;;;;2.55;2.35;;;;;17.30;100531.00;;;;5035285;28;20208;-80