Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:16;;;;;;;2.10;1.17;;;;;;;;;;5082727;28;20428;-73
2023/11/16 00:03:43;;;;;;;6.73;1.23;;;;;;;;;;5074734;28;20183;-73
2023/11/16 00:06:10;;;;;;;15.33;1.63;;;;;;;;;;5074721;28;20398;-74
2023/11/16 00:15:36;;;;;;;8.90;1.33;;;7.00;19.70;;;;;;5072750;28;20399;-82
2023/11/16 00:18:34;;;;;;;7.67;1.10;;;7.00;21.40;;;;;;5087296;28;20497;-82
2023/11/16 00:21:00;;;;;;;3.40;1.43;;;6.90;20.70;;;;;;5076613;28;20523;-82
2023/11/16 00:23:25;;;;;;;3.80;0.93;;;6.90;22.40;;;;;;5070669;28;20517;-82
2023/11/16 00:26:11;;;;;;;3.53;1.10;;;6.90;20.60;;;;;;5073091;28;20189;-82
2023/11/16 00:28:37;;;;;;;1.60;0.87;;;6.90;18.50;;;;;;5068857;28;20179;-82
2023/11/16 00:34:47;;;;;;;4.00;1.10;;;6.70;12.40;;;;;;5079080;28;20463;-82
2023/11/16 00:37:30;;;;;;;2.97;1.10;;;6.70;13.90;;;;;;5068582;28;20429;-82
2023/11/16 00:40:13;;;;;;;5.50;1.43;;;6.60;18.30;;;;;;5086036;28;20423;-82
2023/11/16 00:46:03;;;;;;;3.90;1.50;;;6.70;26.20;;;;;;5073198;28;20372;-82
2023/11/16 00:48:59;;;;;;;4.60;0.90;;;6.70;36.90;;;;;;5078342;28;20421;-82
2023/11/16 00:51:59;;;;;;;4.10;1.20;;;6.70;36.90;;;;;;5071348;28;20421;-82
2023/11/16 00:57:47;;;;;;;9.73;1.80;;;6.70;36.90;;;;;;5067345;28;20422;-82
2023/11/16 01:00:15;;;;;;;5.43;1.17;;;6.70;36.90;;;;;;5101736;28;20425;-82
2023/11/16 01:06:03;;;;;;;1.17;1.10;;;6.70;36.80;;;;;;5076196;28;20400;-81
2023/11/16 01:08:36;;;;;;;11.00;2.30;;;6.70;36.90;;;;;;5081936;28;20809;-74
2023/11/16 01:11:15;;;;;;;3.33;1.60;;;6.70;36.90;;;;;;5075954;28;20217;-74
2023/11/16 01:13:42;;;;;;;9.73;1.30;;;;;;;;;;5072274;28;20448;-73
2023/11/16 01:16:14;;;;;;;5.20;1.10;;;6.60;22.10;;;;;;5076271;28;20409;-73
2023/11/16 01:18:50;;;;;;;2.30;1.23;;;6.60;17.80;;;;;;5087151;28;20934;-73
2023/11/16 01:21:19;;;;;;;3.47;1.20;;;6.50;14.00;;;;;;5096403;28;20747;-73
2023/11/16 01:23:47;;;;;;;4.53;1.23;;;6.40;11.60;;;;;;5076989;28;20819;-73
2023/11/16 01:26:15;;;;;;;4.00;1.33;;;6.40;11.00;;;;;;5082095;28;20481;-73
2023/11/16 01:28:46;;;;;;;9.50;1.80;;;6.30;15.10;;;;;;5086200;28;20441;-73
2023/11/16 01:31:13;;;;;;;2.73;1.40;;;6.30;16.60;;;;;;5076172;28;20444;-73
2023/11/16 01:33:45;;;;;;;25.43;1.53;;;6.30;16.90;;;;;;5075266;28;20479;-74
2023/11/16 01:36:13;;;;;;;2.90;1.53;;;6.20;19.10;;;;;;5084663;28;20925;-73
2023/11/16 01:39:30;;;;;;;6.77;1.20;;;6.30;21.80;;;;;;5079460;28;20855;-82
2023/11/16 01:42:29;;;;;;;1.60;1.07;;;6.30;21.90;;;;;;5075727;28;20417;-82
2023/11/16 01:48:24;;;;;;;7.83;1.73;;;6.10;20.20;;;;;;5088125;28;20441;-82
2023/11/16 01:54:15;;;;;;;10.70;1.77;;;6.00;18.60;;;;;;5075794;28;20417;-73
2023/11/16 01:56:42;;;;;;;6.43;2.00;;;6.00;21.60;;;;;;5080961;28;20433;-73
2023/11/16 01:59:10;;;;;;;8.57;1.53;;;6.10;28.00;;;;;;5086784;28;20428;-73
2023/11/16 02:01:42;;;;;;;11.27;2.10;;;;;;;;;;5074962;28;20525;-73
2023/11/16 02:04:14;;;;;;;11.13;2.40;;;6.20;36.50;;;;;;5075056;28;20410;-73
2023/11/16 02:06:42;;;;;;;10.83;2.10;;;6.30;36.50;;;;;;5081259;28;20416;-73
2023/11/16 02:09:12;;;;;;;5.13;1.50;;;6.40;36.60;;;;;;5095712;28;20401;-73
2023/11/16 02:11:38;;;;;;;5.93;2.00;;;6.40;36.60;;;;;;5086445;28;20488;-73
2023/11/16 02:14:04;;;;;;;6.40;1.63;;;;;;;;;;5081128;28;20549;-73
2023/11/16 02:16:31;;;;;;;3.37;1.50;;;6.60;36.70;;;;;;5083509;28;20179;-73
2023/11/16 02:19:10;;;;;;;7.63;2.67;;;6.60;36.80;;;;;;5069969;28;20413;-73
2023/11/16 02:21:41;;;;;;;9.67;2.03;;;6.70;36.80;;;;;;5085267;28;20404;-73
2023/11/16 02:24:30;;;;;;;9.97;1.90;;;6.70;36.80;;;;;;5086224;28;20857;-82
2023/11/16 02:27:29;;;;;;;5.77;1.53;;;6.80;36.90;;;;;;5085827;28;20783;-83
2023/11/16 02:30:30;;;;;;;14.63;2.20;;;6.90;37.00;;;;;;5073519;28;20481;-82
2023/11/16 02:33:35;;;;;;;8.83;1.90;;;6.90;37.00;;;;;;5065148;28;20555;-82
2023/11/16 02:39:23;;;;;;;4.47;1.67;;;7.00;37.10;;;;;;5084583;28;21113;-82
2023/11/16 02:42:00;;;;;;;7.20;1.90;;;7.00;37.10;;;;;;5087648;28;20419;-82
2023/11/16 02:44:59;;;;;;;8.90;2.37;;;7.00;37.10;;;;;;5104952;28;20433;-82
2023/11/16 02:48:06;;;;;;;5.17;2.40;;;7.10;37.20;;;;;;5091504;28;20783;-82
2023/11/16 02:53:54;;;;;;;12.33;2.50;;;7.20;37.30;;;;;;5083777;28;20471;-73
2023/11/16 02:56:20;;;;;;;8.37;1.93;;;;;;;;;;5071640;28;20428;-73
2023/11/16 02:58:46;;;;;;;11.50;2.60;;;7.20;37.30;;;;;;5079311;28;20424;-73
2023/11/16 03:01:12;;;;;;;12.30;2.00;;;7.40;37.50;;;;;;5073841;28;20867;-73
2023/11/16 03:03:39;;;;;;;7.83;1.93;;;7.50;37.50;;;;;;5073704;28;20198;-74
2023/11/16 03:06:05;;;;;;;9.23;2.20;;;;;;;;;;5082821;28;20425;-73
2023/11/16 03:08:31;;;;;;;10.50;2.27;;;7.60;37.60;;;;;;5083748;28;20433;-73
2023/11/16 03:11:02;;;;;;;5.60;1.80;;;7.70;37.70;;;;;;5073935;28;20486;-73
2023/11/16 03:13:28;;;;;;;11.10;2.43;;;;;;;;;;5088957;28;20205;-73
2023/11/16 03:15:54;;;;;;;6.43;2.00;;;;;;;;;;5071407;28;20481;-74
2023/11/16 03:18:25;;;;;;;14.73;2.73;;;7.80;24.70;;;;;;5066120;28;20474;-73
2023/11/16 03:20:51;;;;;;;6.60;1.30;;;;;;;;;;5073212;28;20920;-73
2023/11/16 03:23:17;;;;;;;5.50;1.90;;;7.90;21.60;;;;;;5081683;28;20431;-73
2023/11/16 03:26:04;;;;;;;10.53;3.27;;;;;;;;;;5087192;28;20818;-82
2023/11/16 03:28:29;;;;;;;6.93;1.77;;;8.00;16.40;;;;;;5081126;28;20638;-82
2023/11/16 03:31:29;;;;;;;7.60;1.83;;;8.10;15.70;;;;;;5075191;28;20461;-82
2023/11/16 03:34:00;;;;;;;2.03;1.23;;;8.10;14.00;;;;;;5074673;28;20209;-82
2023/11/16 03:36:48;;;;;;;21.03;2.40;;;8.10;11.90;;;;;;5089194;28;20776;-82
2023/11/16 03:39:17;;;;;;;7.33;1.60;;;;;;;;;;5054202;28;20442;-82
2023/11/16 03:41:48;;;;;;;12.60;2.00;;;8.00;14.30;;;;;;5089961;28;20417;-82
2023/11/16 03:44:18;;;;;;;9.27;1.80;;;8.10;13.10;;;;;;5073507;28;20514;-82
2023/11/16 03:46:49;;;;;;;5.87;1.60;;;8.10;11.90;;;;;;5078636;28;20433;-82
2023/11/16 03:50:03;;;;;;;12.73;2.23;;;8.00;11.00;;;;;;5083502;28;20942;-82
2023/11/16 03:53:17;;;;;;;9.87;2.00;;;8.00;10.10;;;;;;5088232;28;20808;-82
2023/11/16 03:56:13;;;;;;;4.20;1.60;;;7.90;8.70;;;;;;5078970;28;20409;-83
2023/11/16 03:58:59;;;;;;;6.40;1.43;;;7.90;8.50;;;;;;5072102;28;20425;-82
2023/11/16 04:01:59;;;;;;;1.37;1.00;;;7.80;6.70;;;;;;5089548;28;20400;-81
2023/11/16 04:04:47;;;;;;;6.23;1.43;;;7.80;6.60;;;;;;5066195;28;20436;-82
2023/11/16 04:07:59;;;;;;;6.37;1.33;;;7.80;4.60;;;;;;5073423;28;20421;-82
2023/11/16 04:10:36;;;;;;;11.53;1.70;;;;;;;;;;5075079;28;20454;-74
2023/11/16 04:13:03;;;;;;;5.60;1.33;;;;;;;;;;5078499;28;20455;-74
2023/11/16 04:15:31;;;;;;;5.40;1.70;;;;;;;;;;5073686;28;20956;-74
2023/11/16 04:18:12;;;;;;;4.87;1.73;;;7.70;1.00;;;;;;5086461;28;20417;-73
2023/11/16 04:20:42;;;;;;;7.00;1.60;;;7.60;1.00;;;;;;5074136;28;20426;-73
2023/11/16 04:23:07;;;;;;;11.10;2.27;;;7.50;1.00;;;;;;5076967;28;20762;-74
2023/11/16 04:25:36;;;;;;;7.73;1.77;;;7.40;1.00;;;;;;5087289;28;20412;-73
2023/11/16 04:28:04;;;;;;;11.87;1.97;;;7.40;1.00;;;;;;5075456;28;20174;-73
2023/11/16 04:30:30;;;;;;;22.23;3.70;;;;;;;;;;5071431;28;20429;-73
2023/11/16 04:32:59;;;;;;;5.87;1.47;;;7.40;1.00;;;;;;5079368;28;20452;-73
2023/11/16 04:35:25;;;;;;;3.43;1.40;;;7.20;1.00;;;;;;5079797;28;20911;-73
2023/11/16 04:37:53;;;;;;;3.27;1.57;;;;;;;;;;5076724;28;20443;-73
2023/11/16 04:40:24;;;;;;;6.70;1.20;;;;;;;;;;5078360;28;20203;-82
2023/11/16 04:47:00;;;;;;;7.03;1.50;;;7.30;1.00;;;;;;5076734;28;20404;-82
2023/11/16 04:49:37;;;;;;;13.10;1.67;;;7.30;2.00;;;;;;5089600;28;20845;-82
2023/11/16 04:52:41;;;;;;;4.40;1.70;;;7.30;1.70;;;;;;5076695;28;20431;-82
2023/11/16 04:55:07;;;;;;;1.80;1.50;;;7.30;2.90;;;;;;5089109;28;20499;-73
2023/11/16 04:57:33;;;;;;;4.27;1.17;;;7.30;2.70;;;;;;5068546;28;20438;-73
2023/11/16 05:00:00;;;;;;;2.13;1.17;;;7.30;4.60;;;;;;5073125;28;20423;-74
2023/11/16 05:02:27;;;;;;;3.47;1.43;;;;;;;;;;5086748;28;20174;-74
2023/11/16 05:04:54;;;;;;;5.40;1.70;;;;;;;;;;5090030;28;20445;-73
2023/11/16 05:07:20;;;;;;;14.73;2.53;;;;;;;;;;5083487;28;20420;-74
2023/11/16 05:09:46;;;;;;;8.67;2.23;;;;;;;;;;5074718;28;20883;-73
2023/11/16 05:12:12;;;;;;;7.23;1.50;;;;;;;;;;5089026;28;20447;-74
2023/11/16 05:14:42;;;;;;;3.77;1.57;;;7.50;3.70;;;;;;5079573;28;20456;-73
2023/11/16 05:17:18;;;;;;;11.17;1.77;;;7.40;3.30;;;;;;5063405;28;20430;-73
2023/11/16 05:19:49;;;;;;;5.70;1.70;;;;;;;;;;5082058;28;20773;-74
2023/11/16 05:22:15;;;;;;;7.70;1.70;;;7.30;4.00;;;;;;5081157;28;20421;-73
2023/11/16 05:24:43;;;;;;;1.93;1.60;;;7.40;3.80;;;;;;5091330;28;20436;-74
2023/11/16 05:27:59;;;;;;;5.03;2.13;;;7.40;6.00;;;;;;5083089;28;20209;-82
2023/11/16 05:34:29;;;;;;;2.73;1.37;;;7.30;9.60;;;;;;5075939;28;20479;-83
2023/11/16 05:37:29;;;;;;;2.43;1.10;;;7.30;11.70;;;;;;5074560;28;20979;-83
2023/11/16 05:40:17;;;;;;;3.27;1.53;;;7.30;11.80;;;;;;5076477;28;20948;-83
2023/11/16 05:43:23;;;;;;;2.17;1.60;;;7.30;13.10;;;;;;5075175;28;20416;-84
2023/11/16 05:49:36;;;;;;;7.90;1.67;;;7.30;12.30;;;;;;5073202;28;20404;-82
2023/11/16 05:55:34;;;;;;;11.77;1.97;;;;;;;;;;5078123;28;20477;-76
2023/11/16 06:04:44;;;;;;;13.63;2.50;;;;;;;;;;5074269;28;20431;-86
2023/11/16 06:07:29;;;;;;;5.93;2.17;;;7.20;11.60;;;;;;5074627;28;20417;-81
2023/11/16 06:10:24;;;;;;;3.50;1.93;;;7.20;9.90;;;;;;5064176;28;20436;-77
2023/11/16 06:13:00;;;;;;;9.77;1.90;;;;;;;;;;5063659;28;20605;-83
2023/11/16 06:15:42;;;;;;;7.47;1.90;;;;;;;;;;5059048;28;20401;-82
2023/11/16 06:21:30;;;;;;;5.70;1.80;;;;;;;;;;5076334;28;20471;-83
2023/11/16 06:24:31;;;;;;;3.03;1.70;;;6.80;3.50;;;;;;5074880;28;20492;-82
2023/11/16 06:27:30;;;;;;;11.80;2.10;;;6.80;2.60;;;;;;5067892;28;20532;-82
2023/11/16 06:30:30;;;;;;;5.03;1.17;;;6.70;1.80;;;;;;5071866;28;20435;-82
2023/11/16 06:33:30;;;;;;;3.90;1.37;;;6.70;2.90;;;;;;5079418;28;20515;-82
2023/11/16 06:35:58;;;;;;;18.67;2.20;;;6.60;3.00;;;;;;5065837;28;20425;-83
2023/11/16 06:38:29;;;;;;;12.60;1.40;;;6.60;2.20;;;;;;5065163;28;20495;-82
2023/11/16 06:41:29;;;;;;;7.07;1.90;;;6.50;2.60;;;;;;5063064;28;20425;-77
2023/11/16 06:44:24;;;;;;;6.17;1.77;;;6.50;2.80;;;;;;5079476;28;20431;-82
2023/11/16 06:47:24;;;;;;;12.80;2.43;;;6.40;2.70;;;;;;5069471;28;20459;-82
2023/11/16 06:50:08;;;;;;;8.83;2.27;;;;;;;;;;5081991;28;20528;-82
2023/11/16 06:53:05;;;;;;;7.13;2.37;;;;;;;;;;5075890;28;20456;-82
2023/11/16 06:55:36;;;;;;;8.40;2.13;;;6.30;4.90;;;;;;5072533;28;20417;-84
2023/11/16 06:58:42;;;;;;;13.73;2.67;;;6.30;6.80;;;;;;5058771;28;20505;-79
2023/11/16 07:01:09;;;;;;;16.23;3.37;;;;;;;;;;5066935;28;20434;-76
2023/11/16 07:07:00;;;;;;;5.63;2.37;;;;;;;;;;5073074;28;20424;-76
2023/11/16 07:09:30;;;;;;;4.70;2.50;;;6.40;13.30;;;;;;5071423;28;20996;-81
2023/11/16 07:12:00;;;;;;;7.97;3.13;;;;;;;;;;5069559;28;20429;-83
2023/11/16 07:14:30;;;;;;;3.73;2.30;;;6.50;14.10;;;;;;5065720;28;20927;-83
2023/11/16 07:17:00;;;;;;;10.97;2.40;;;;;;;;;;5071522;28;20432;-83
2023/11/16 07:19:44;;;;;;;19.73;3.03;;;6.60;16.10;;;;;;5065619;28;20437;-83
2023/11/16 07:22:59;;;;;;;8.60;1.90;;;6.70;16.50;;;;;;5072847;28;20428;-83
2023/11/16 07:25:49;;;;;;;9.17;2.93;;;6.80;15.30;;;;;;5067909;28;20433;-83
2023/11/16 07:28:15;;;;;;;12.57;3.73;;;6.80;14.90;;;;;;5067691;28;20437;-74
2023/11/16 07:30:43;;;;;;;13.87;2.90;;;6.90;16.80;;;;;;5063602;28;20437;-73
2023/11/16 07:33:14;;;;;;;4.70;2.00;;;7.00;17.80;;;;;;5070901;28;20758;-73
2023/11/16 07:35:40;;;;;;;8.57;2.20;;;;;;;;;;5080909;28;20428;-73
2023/11/16 07:38:07;;;;;;;3.27;1.53;;;;;;;;;;5070385;28;20453;-73
2023/11/16 07:40:33;;;;;;;4.50;1.70;;;7.30;15.70;;;;;;5091752;28;20408;-73
2023/11/16 07:42:59;;;;;;;5.30;2.00;;;;;;;;;;5078281;28;20972;-74
2023/11/16 07:45:36;;;;;;;13.43;2.10;;;7.40;14.40;;;;;;5071995;28;20502;-73
2023/11/16 07:48:09;;;;;;;3.00;1.80;;;7.40;13.40;;;;;;5070742;28;20440;-74
2023/11/16 07:50:35;;;;;;;6.67;2.20;;;7.40;13.00;;;;;;5080968;28;20724;-74
2023/11/16 07:53:08;;;;;;;7.50;2.53;;;;;;;;;;5069506;28;20461;-73
2023/11/16 07:55:37;;;;;;;11.13;2.83;;;7.40;9.90;;;;;;5076532;28;20933;-73
2023/11/16 07:58:49;;;;;;;7.63;1.70;;;7.50;8.30;;;;;;5052984;28;20454;-83
2023/11/16 08:01:29;;;;;;;3.03;1.43;;;;;;;;;;5065763;28;20486;-83
2023/11/16 08:04:00;;;;;;;10.83;2.07;;;;;;;;;;5070245;28;20466;-83
2023/11/16 08:06:55;;;;;;;5.33;1.73;;;7.60;8.80;;;;;;5070094;28;20441;-83
2023/11/16 08:09:54;;;;;;;4.20;2.20;;;7.70;9.20;;;;;;5071675;28;20433;-84
2023/11/16 08:16:30;;;;;;;19.13;3.00;;;7.90;11.20;;;;;;5070104;28;20415;-82
2023/11/16 08:18:56;;;;;;;14.10;2.60;;;;;;;;;;5071206;28;20899;-82
2023/11/16 08:22:01;;;;;;;8.70;3.00;;;8.20;13.10;;;;;;5065933;28;20478;-83
2023/11/16 08:24:48;;;;;;;9.20;3.23;;;8.30;13.60;;;;;;5068559;28;20441;-83
2023/11/16 08:27:25;;;;;;;22.33;3.80;;;;;;;;;;5071076;28;20437;-75
2023/11/16 08:29:54;;;;;;;7.80;2.80;;;8.50;12.20;;;;;;5069969;28;20807;-74
2023/11/16 08:32:20;;;;;;;7.23;2.50;;;;;;;;;;5076855;28;20456;-74
2023/11/16 08:34:48;;;;;;;10.90;3.17;;;8.60;11.10;;;;;;5084332;28;20424;-74
2023/11/16 08:37:25;;;;;;;11.90;3.20;;;8.80;9.20;;;;;;5072082;28;20445;-74
2023/11/16 08:39:51;;;;;;;12.93;3.80;;;;;;;;;;5073840;28;20943;-74
2023/11/16 08:42:39;;;;;;;8.33;3.67;;;9.00;7.40;;;;;;5074680;28;20419;-74
2023/11/16 08:45:24;;;;;;;17.67;3.57;;;9.20;5.10;;;;;;5070836;28;20424;-74
2023/11/16 08:47:59;;;;;;;6.13;3.17;;;9.40;3.40;;;;;;5067939;28;20818;-74
2023/11/16 08:50:25;;;;;;;7.90;3.20;;;9.60;2.60;;;;;;5072717;28;20430;-74
2023/11/16 08:52:51;;;;;;;11.40;3.67;;;;;;;;;;5072652;28;20463;-74
2023/11/16 08:55:21;;;;;;;18.90;3.57;;;9.80;1.20;;;;;;5075207;28;20970;-74
2023/11/16 08:58:00;;;;;;;10.23;3.40;;;9.90;1.00;;;;;;5061842;28;20652;-83
2023/11/16 09:00:45;;;;;;;7.07;3.57;;;10.00;1.00;;;;;;5075484;28;20875;-83
2023/11/16 09:03:12;;;;;;;11.70;3.57;;;;;;;;;;5089837;28;20440;-83
2023/11/16 09:09:09;;;;;;;6.63;3.20;;;;;;;;;;5068557;28;20479;-82
2023/11/16 09:12:05;;;;;;;7.40;2.93;;;10.20;1.00;;;;;;5071311;28;21281;-83
2023/11/16 09:14:55;;;;;;;9.27;3.87;;;10.40;1.00;;;;;;5070874;28;20447;-81
2023/11/16 09:17:59;;;;;;;4.80;2.77;;;10.40;1.00;;;;;;5068105;28;20939;-82
2023/11/16 09:20:56;;;;;;;5.60;3.10;;;10.50;1.00;;;;;;5087382;28;20437;-83
2023/11/16 09:23:42;;;;;;;7.47;2.93;;;10.60;1.00;;;;;;5081798;28;20781;-82
2023/11/16 09:27:00;;;;;;;12.50;3.20;;;10.60;1.00;;;;;;5066902;28;20580;-81
2023/11/16 09:29:28;;;;;;;5.53;2.90;;;10.60;1.00;;;;;;5078967;28;20915;-74
2023/11/16 09:31:54;;;;;;;7.53;3.83;;;10.50;1.00;;;;;;5081602;28;20434;-74
2023/11/16 09:34:24;;;;;;;24.07;3.60;;;10.40;1.00;;;;;;5068857;28;20451;-74
2023/11/16 09:36:50;;;;;;;14.13;3.73;;;;;;;;;;5080222;28;20423;-74
2023/11/16 09:39:16;;;;;;;8.30;3.80;;;10.70;1.00;;;;;;5078538;28;20825;-74
2023/11/16 09:41:49;;;;;;;15.47;3.73;;;10.90;1.00;;;;;;5078345;28;20484;-74
2023/11/16 09:44:17;;;;;;;5.10;3.13;;;10.90;1.00;;;;;;5063983;28;20178;-74
2023/11/16 09:46:52;;;;;;;10.33;3.07;;;10.90;1.00;;;;;;5068210;28;20419;-74
2023/11/16 09:49:24;;;;;;;9.80;3.13;;;11.00;1.00;;;;;;5066672;28;20943;-74
2023/11/16 09:51:51;;;;;;;6.83;2.80;;;;;;;;;;5066711;28;20431;-74
2023/11/16 09:54:20;;;;;;;9.00;3.80;;;11.00;1.00;;;;;;5070966;28;20535;-74
2023/11/16 09:56:53;;;;;;;8.37;3.40;;;11.10;1.00;;;;;;5067286;28;20463;-74
2023/11/16 09:59:27;;;;;;;8.37;3.47;;;;;;;;;;5059770;28;20495;-75
2023/11/16 10:02:08;;;;;;;6.37;3.13;;;11.30;1.00;;;;;;5067666;28;20877;-74
2023/11/16 10:04:35;;;;;;;10.10;3.03;;;11.20;1.00;;;;;;5073348;28;20431;-74
2023/11/16 10:07:05;;;;;;;7.40;2.80;;;;;;;;;;5066870;28;20418;-74
2023/11/16 10:09:40;;;;;;;25.40;4.20;;;11.30;1.00;;;;;;5065762;28;20421;-74
2023/11/16 10:12:11;;;;;;;10.93;3.87;;;;;;;;;;5072113;28;20429;-75
2023/11/16 10:14:51;;;;;;;14.73;3.20;;;11.40;1.00;;;;;;5069890;28;20421;-74
2023/11/16 10:17:30;;;;;;;8.57;3.10;;;11.50;1.00;;;;;;5076063;28;20475;-74
2023/11/16 10:20:01;;;;;;;9.83;3.13;;;11.50;1.00;;;;;;5080171;28;20923;-74
2023/11/16 10:22:54;;;;;;;14.27;4.23;;;11.50;1.00;;;;;;5074221;28;20504;-74
2023/11/16 10:25:23;;;;;;;7.20;2.90;;;11.50;1.00;;;;;;5067573;28;20432;-74
2023/11/16 10:27:49;;;;;;;9.67;3.87;;;11.70;1.00;;;;;;5075833;28;20780;-74
2023/11/16 10:30:25;;;;;;;20.43;2.93;;;;;;;;;;5073679;28;20436;-82
2023/11/16 10:33:01;;;;;;;10.00;3.10;;;;;;;;;;5067421;28;20883;-83
2023/11/16 10:35:31;;;;;;;17.73;3.50;;;;;;;;;;5066127;28;20449;-83
2023/11/16 10:38:32;;;;;;;12.63;3.33;;;11.70;1.00;;;;;;5075716;28;20392;-81
2023/11/16 10:41:36;;;;;;;13.17;3.87;;;;;;;;;;5078844;28;20463;-84
2023/11/16 10:44:03;;;;;;;11.70;3.70;;;;;;;;;;5064097;28;20508;-83
2023/11/16 10:46:29;;;;;;;12.80;3.60;;;;;;;;;;5084198;28;20463;-84
2023/11/16 10:49:00;;;;;;;10.00;2.87;;;;;;;;;;5083294;28;20451;-84
2023/11/16 10:51:37;;;;;;;13.10;3.87;;;12.10;1.00;;;;;;5066362;28;20422;-83
2023/11/16 10:57:47;;;;;;;11.33;3.50;;;;;;;;;;5073889;28;20448;-83
2023/11/16 11:00:18;;;;;;;5.07;2.67;;;12.10;1.00;;;;;;5071926;28;20804;-75
2023/11/16 11:02:49;;;;;;;16.73;3.80;;;12.10;1.00;;;;;;5067536;28;20623;-75
2023/11/16 11:05:19;;;;;;;9.03;3.17;;;12.00;1.00;;;;;;5072566;28;20433;-75
2023/11/16 11:08:07;;;;;;;14.63;3.30;;;12.00;1.00;;;;;;5070802;28;20420;-75
2023/11/16 11:10:41;;;;;;;9.10;4.00;;;12.00;1.00;;;;;;5074136;28;20444;-74
2023/11/16 11:13:28;;;;;;;16.83;4.37;;;12.00;1.00;;;;;;5073391;28;20456;-75
2023/11/16 11:16:08;;;;;;;21.80;6.00;;;12.10;1.00;;;;;;5072780;28;20443;-84
2023/11/16 11:18:47;;;;;;;14.33;5.77;;;12.10;1.00;;;;;;5073904;28;20498;-83
2023/11/16 11:21:36;;;;;;;9.47;4.03;;;;;;;;;;5074517;28;20409;-84
2023/11/16 11:24:56;;;;;;;9.50;4.73;;;12.20;1.00;;;;;;5090149;28;20469;-83
2023/11/16 11:30:54;;;;;;;11.70;3.70;;;12.40;1.00;;;;;;5066985;28;20447;-75
2023/11/16 11:33:39;;;;;;;6.00;3.57;;;12.30;1.00;;;;;;5071411;28;20494;-75
2023/11/16 11:36:16;;;;;;;9.77;4.20;;;12.30;1.00;;;;;;5072240;28;20423;-75
2023/11/16 11:38:48;;;;;;;11.10;4.20;;;;;;;;;;5065853;28;20413;-74
2023/11/16 11:41:19;;;;;;;7.27;3.40;;;12.20;1.00;;;;;;5079080;28;20425;-75
2023/11/16 11:43:48;;;;;;;8.83;3.43;;;12.20;1.00;;;;;;5068767;28;20524;-75
2023/11/16 11:46:20;;;;;;;12.67;4.30;;;12.10;1.00;;;;;;5065519;28;21111;-75
2023/11/16 11:48:48;;;;;;;18.73;4.40;;;12.10;1.00;;;;;;5054746;28;20593;-75
2023/11/16 11:51:33;;;;;;;16.73;4.37;;;11.90;1.00;;;;;;5071449;28;20419;-75
2023/11/16 11:54:01;;;;;;;5.83;3.33;;;11.70;1.00;;;;;;5071077;28;20507;-74
2023/11/16 11:56:38;;;;;;;7.60;4.00;;;11.70;1.00;;;;;;5075665;28;20491;-75
2023/11/16 11:59:08;;;;;;;6.30;3.80;;;11.80;1.00;;;;;;5062169;28;20542;-79
2023/11/16 12:01:34;;;;;;;11.70;4.07;;;11.70;1.00;;;;;;5071984;28;20780;-83
2023/11/16 12:04:33;;;;;;;8.60;3.80;;;11.70;1.00;;;;;;5073677;28;20409;-83
2023/11/16 12:07:12;;;;;;;11.77;4.27;;;11.60;1.00;;;;;;5078397;28;20179;-83
2023/11/16 12:10:00;;;;;;;12.13;4.07;;;11.50;1.00;;;;;;5071882;28;20436;-83
2023/11/16 12:13:03;;;;;;;10.93;4.10;;;11.50;1.00;;;;;;5066604;28;20416;-83
2023/11/16 12:15:29;;;;;;;12.87;4.13;;;11.50;1.00;;;;;;5068252;28;20980;-75
2023/11/16 12:18:06;;;;;;;10.53;4.10;;;11.40;1.00;;;;;;5073065;28;20886;-74
2023/11/16 12:20:40;;;;;;;32.37;4.77;;;;;;;;;;5074359;28;20514;-74
2023/11/16 12:23:08;;;;;;;9.37;3.87;;;;;;;;;;5060235;28;20420;-74
2023/11/16 12:25:37;;;;;;;10.07;4.50;;;11.30;1.00;;;;;;5075563;28;20511;-74
2023/11/16 12:28:04;;;;;;;11.33;4.40;;;11.40;1.00;;;;;;5077222;28;20429;-74
2023/11/16 12:30:46;;;;;;;11.87;4.60;;;11.40;1.00;;;;;;5068196;28;20452;-74
2023/11/16 12:33:13;;;;;;;13.10;4.30;;;11.40;1.00;;;;;;5065895;28;20445;-74
2023/11/16 12:35:39;;;;;;;7.60;3.80;;;11.40;1.00;;;;;;5076185;28;20408;-74
2023/11/16 12:38:13;;;;;;;17.50;4.97;;;;;;;;;;5081778;28;20425;-74
2023/11/16 12:40:42;;;;;;;5.40;3.50;;;11.40;1.00;;;;;;5080604;28;20439;-73
2023/11/16 12:43:08;;;;;;;8.03;3.83;;;11.30;1.00;;;;;;5072723;28;20421;-74
2023/11/16 12:45:36;;;;;;;13.30;4.23;;;11.30;1.00;;;;;;5093762;28;20371;-82
2023/11/16 12:48:13;;;;;;;5.67;4.00;;;11.40;1.00;;;;;;5086816;28;20274;-82
2023/11/16 12:50:44;;;;;;;8.73;4.63;;;11.30;1.00;;;;;;5081867;28;20436;-82
2023/11/16 12:53:10;;;;;;;9.63;4.50;;;11.30;1.00;;;;;;5081635;28;20974;-83
2023/11/16 12:56:00;;;;;;;11.20;4.57;;;11.30;1.00;;;;;;5080248;28;20428;-83
2023/11/16 12:58:37;;;;;;;12.40;4.50;;;11.20;1.00;;;;;;5072808;28;20447;-82
2023/11/16 13:01:07;;;;;;;12.50;4.73;;;11.20;1.00;;;;;;5072626;28;20980;-74
2023/11/16 13:03:34;;;;;;;8.03;4.50;;;;;;;;;;5072341;28;20798;-74
2023/11/16 13:06:07;;;;;;;13.10;4.67;;;;;;;;;;5074444;28;20918;-74
2023/11/16 13:08:38;;;;;;;12.40;4.57;;;11.10;1.00;;;;;;5080505;28;20437;-74
2023/11/16 13:11:05;;;;;;;6.87;3.30;;;11.00;1.00;;;;;;5076265;28;20419;-74
2023/11/16 13:13:38;;;;;;;4.57;3.70;;;11.00;1.00;;;;;;5075710;28;20540;-74
2023/11/16 13:16:07;;;;;;;9.07;3.80;;;;;;;;;;5075932;28;20447;-75
2023/11/16 13:18:33;;;;;;;17.03;4.30;;;;;;;;;;5077687;28;20424;-74
2023/11/16 13:21:04;;;;;;;20.97;4.07;;;;;;;;;;5081152;28;20508;-74
2023/11/16 13:23:30;;;;;;;13.93;4.50;;;;;;;;;;5072359;28;20497;-73
2023/11/16 13:25:55;;;;;;;11.20;4.03;;;10.80;1.00;;;;;;5074863;28;20421;-74
2023/11/16 13:28:24;;;;;;;8.37;3.97;;;;;;;;;;5076263;28;20444;-73
2023/11/16 13:30:51;;;;;;;16.40;4.83;;;;;;;;;;5075132;28;20191;-74
2023/11/16 13:33:31;;;;;;;11.00;4.60;;;10.70;1.00;;;;;;5072008;28;20936;-76
2023/11/16 13:36:01;;;;;;;12.20;4.30;;;;;;;;;;5078651;28;20513;-75
2023/11/16 13:38:28;;;;;;;14.73;4.50;;;;;;;;;;5081158;28;20475;-74
2023/11/16 13:41:01;;;;;;;12.63;4.30;;;;;;;;;;5090092;28;20947;-74
2023/11/16 13:43:26;;;;;;;9.50;4.70;;;10.70;1.00;;;;;;5091374;28;20445;-74
2023/11/16 13:45:53;;;;;;;16.90;5.47;;;;;;;;;;5083797;28;20424;-74
2023/11/16 13:48:18;;;;;;;7.90;4.27;;;10.70;1.00;;;;;;5092158;28;20535;-74
2023/11/16 13:51:06;;;;;;;12.20;4.97;;;10.70;1.00;;;;;;5087407;28;20439;-74
2023/11/16 13:53:32;;;;;;;16.77;4.60;;;10.70;1.00;;;;;;5075451;28;20198;-74
2023/11/16 13:56:06;;;;;;;7.90;4.00;;;10.70;1.00;;;;;;5083504;28;20920;-73
2023/11/16 13:58:37;;;;;;;22.00;5.10;;;;;;;;;;5065462;27;20230;-74
2023/11/16 14:01:08;;;;;;;5.30;3.60;;;10.60;1.00;;;;;;5084087;28;20478;-83
2023/11/16 14:04:00;;;;;;;10.43;4.20;;;10.60;1.00;;;;;;5074327;28;20884;-83
2023/11/16 14:06:31;;;;;;;12.90;3.87;;;;;;;;;;5074592;28;20442;-83
2023/11/16 14:09:11;;;;;;;9.27;4.40;;;10.60;1.00;;;;;;5065609;28;20410;-83
2023/11/16 14:12:06;;;;;;;10.60;4.53;;;10.60;1.00;;;;;;5074493;28;20438;-83
2023/11/16 14:14:38;;;;;;;14.20;4.20;;;;;;;;;;5075336;28;20461;-82
2023/11/16 14:17:04;;;;;;;8.83;4.03;;;10.70;1.00;;;;;;5071321;28;20816;-73
2023/11/16 14:19:31;;;;;;;8.90;4.13;;;;;;;;;;5074872;28;20892;-73
2023/11/16 14:21:57;;;;;;;13.50;4.37;;;10.60;1.00;;;;;;5074563;28;20790;-73
2023/11/16 14:24:25;;;;;;;16.23;3.70;;;;;;;;;;5074872;28;20500;-73
2023/11/16 14:26:50;;;;;;;11.67;3.50;;;10.60;1.00;;;;;;5074683;28;20175;-73
2023/11/16 14:29:16;;;;;;;14.17;4.37;;;10.60;1.00;;;;;;5070187;28;20445;-73
2023/11/16 14:32:01;;;;;;;11.70;3.63;;;10.50;1.00;;;;;;5074906;28;20653;-83
2023/11/16 14:34:26;;;;;;;12.80;3.60;;;10.40;1.00;;;;;;5062514;28;20203;-83
2023/11/16 14:36:53;;;;;;;6.67;3.73;;;10.40;1.00;;;;;;5075040;28;20421;-83
2023/11/16 14:39:18;;;;;;;15.70;3.83;;;10.40;1.00;;;;;;5065689;28;20200;-84
2023/11/16 14:42:30;;;;;;;18.07;5.10;;;10.40;1.00;;;;;;5074026;28;20429;-83
2023/11/16 14:45:03;;;;;;;6.90;3.80;;;;;;;;;;5072656;28;20448;-83
2023/11/16 14:47:33;;;;;;;9.70;3.67;;;10.40;1.00;;;;;;5064052;28;20771;-83
2023/11/16 14:50:01;;;;;;;7.50;3.87;;;;;;;;;;5069443;28;20429;-83
2023/11/16 14:52:43;;;;;;;16.77;4.87;;;;;;;;;;5078280;28;20484;-83
2023/11/16 14:55:30;;;;;;;8.43;3.83;;;10.40;1.00;;;;;;5085834;28;20421;-83
2023/11/16 14:58:07;;;;;;;16.43;3.53;;;;;;;;;;5069445;28;20444;-83
2023/11/16 15:00:37;;;;;;;7.43;3.70;;;10.50;1.00;;;;;;5064259;28;20455;-83
2023/11/16 15:03:19;;;;;;;16.33;4.50;;;;;;;;;;5070220;28;20444;-83
2023/11/16 15:06:01;;;;;;;13.23;4.40;;;;;;;;;;5063747;28;20561;-82
2023/11/16 15:08:32;;;;;;;17.27;5.10;;;;;;;;;;5089742;28;20501;-83
2023/11/16 15:11:25;;;;;;;6.40;3.43;;;10.50;1.00;;;;;;5079422;28;20437;-83
2023/11/16 15:14:08;;;;;;;8.60;3.67;;;;;;;;;;5061175;28;20463;-82
2023/11/16 15:16:44;;;;;;;6.77;3.83;;;10.50;1.00;;;;;;5087851;28;20394;-76
2023/11/16 15:19:11;;;;;;;10.80;4.43;;;10.50;1.00;;;;;;5076808;28;20416;-73
2023/11/16 15:21:43;;;;;;;14.97;4.40;;;;;;;;;;5074246;28;20433;-73
2023/11/16 15:24:13;;;;;;;12.43;4.23;;;10.40;1.00;;;;;;5077576;28;20907;-73
2023/11/16 15:26:39;;;;;;;10.80;3.80;;;10.40;1.00;;;;;;5083050;28;20767;-73
2023/11/16 15:29:10;;;;;;;24.37;5.20;;;;;;;;;;5071457;28;20444;-73