Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:21;;;;;;;12.07;8.38;;;19.40;99.90;;;;;;5074103;28;20037;-78
2022/08/20 00:03:09;;;;;;;11.90;9.07;;;19.50;99.90;;;;;;5073174;28;20044;-78
2022/08/20 00:05:40;;;;;;;12.52;8.75;;;19.40;99.90;;;;;;5073771;28;20052;-78
2022/08/20 00:08:07;;;;;;;12.98;8.50;;;19.30;99.90;;;;;;5073779;28;20048;-78
2022/08/20 00:10:34;;;;;;;12.45;8.77;;;19.50;99.90;;;;;;5073536;28;20045;-78
2022/08/20 00:13:00;;;;;;;17.98;10.25;;;19.30;99.90;;;;;;5055900;28;20369;-78
2022/08/20 00:15:29;;;;;;;10.75;9.02;;;19.30;99.90;;;;;;5072931;28;20040;-79
2022/08/20 00:17:56;;;;;;;11.48;9.27;;;19.30;99.90;;;;;;5056233;28;20048;-78
2022/08/20 00:20:25;;;;;;;12.20;8.93;;;19.30;99.90;;;;;;5073257;28;20044;-78
2022/08/20 00:22:51;;;;;;;12.30;9.18;;;19.30;99.90;;;;;;5074158;28;20534;-78
2022/08/20 00:25:17;;;;;;;10.52;8.82;;;19.20;99.90;;;;;;5073954;28;20045;-78
2022/08/20 00:27:43;;;;;;;11.18;8.65;;;19.20;99.90;;;;;;5072353;28;20051;-79
2022/08/20 00:30:11;;;;;;;13.65;9.52;;;19.50;99.90;;;;;;5074370;28;20113;-79
2022/08/20 00:33:05;;;;;;;11.73;8.40;;;19.20;99.90;;;;;;5073157;28;20119;-79
2022/08/20 00:35:35;;;;;;;12.25;8.95;;;19.30;99.90;;;;;;5071174;28;20389;-78
2022/08/20 00:38:00;;;;;;;13.93;8.75;;;19.20;99.90;;;;;;5072994;28;20052;-78
2022/08/20 00:40:35;;;;;;;13.27;8.68;;;19.40;99.90;;;;;;5072562;28;20494;-79
2022/08/20 00:43:04;;;;;;;11.38;8.10;;;19.20;99.90;;;;;;5073422;28;20041;-78
2022/08/20 00:45:32;;;;;;;12.20;8.27;;;19.20;99.90;;;;;;5073191;28;20469;-78
2022/08/20 00:47:58;;;;;;;13.38;8.20;;;19.20;99.90;;;;;;5074212;28;20036;-78
2022/08/20 00:50:33;;;;;;;10.85;7.00;;;19.40;99.90;;;;;;5072329;28;20496;-79
2022/08/20 00:53:01;;;;;;;13.27;7.82;;;19.10;99.90;;;;;;5073394;28;20127;-79
2022/08/20 00:55:28;;;;;;;13.93;7.95;;;19.10;99.90;;;;;;5039613;28;20494;-78
2022/08/20 00:57:59;;;;;;;10.13;7.28;;;18.90;99.90;;;;;;5072432;28;20056;-79
2022/08/20 01:00:44;;;;;;;11.13;7.43;;;19.10;99.90;;;;;;5074001;28;20040;-78
2022/08/20 01:03:13;;;;;;;9.75;7.57;;;19.10;99.90;;;;;;5074149;28;20051;-79
2022/08/20 01:05:47;;;;;;;12.65;8.07;;;19.00;99.90;;;;;;5072701;28;20064;-77
2022/08/20 01:08:16;;;;;;;12.18;7.63;;;18.80;99.90;;;;;;5073291;28;20048;-79
2022/08/20 01:10:44;;;;;;;13.00;7.43;;;19.00;99.90;;;;;;5072004;28;20045;-78
2022/08/20 01:13:14;;;;;;;11.85;7.25;;;18.90;99.90;;;;;;5073753;28;20469;-78
2022/08/20 01:15:44;;;;;;;8.85;7.70;;;18.70;99.90;;;;;;5072883;28;20044;-79
2022/08/20 01:18:14;;;;;;;14.05;7.53;;;18.90;99.90;;;;;;5073129;28;20040;-78
2022/08/20 01:20:45;;;;;;;12.95;7.88;;;18.80;99.90;;;;;;5073225;28;20058;-78
2022/08/20 01:23:26;;;;;;;10.98;7.75;;;18.90;99.90;;;;;;5055728;28;20036;-78
2022/08/20 01:26:12;;;;;;;14.43;7.80;;;18.80;99.90;;;;;;5074370;28;20102;-78
2022/08/20 01:28:52;;;;;;;11.63;7.32;;;18.80;99.90;;;;;;5075511;28;20043;-79
2022/08/20 01:31:24;;;;;;;12.25;7.45;;;19.10;99.90;;;;;;5076646;28;20038;-78
2022/08/20 01:33:52;;;;;;;12.43;7.75;;;18.60;99.90;;;;;;5076705;28;20037;-78
2022/08/20 01:36:22;;;;;;;12.50;7.50;;;18.80;99.90;;;;;;5076860;28;20044;-78
2022/08/20 01:38:48;;;;;;;10.90;6.50;;;18.90;99.90;;;;;;5075533;28;20083;-78
2022/08/20 01:41:32;;;;;;;11.45;7.43;;;18.50;99.90;;;;;;5076325;28;20072;-79
2022/08/20 01:43:58;;;;;;;9.77;7.30;;;18.90;99.90;;;;;;5058968;28;20044;-80
2022/08/20 01:46:31;;;;;;;9.77;6.93;;;18.80;99.90;;;;;;5059438;28;20041;-79
2022/08/20 01:49:08;;;;;;;12.35;6.65;;;18.60;99.90;;;;;;5076600;28;20119;-79
2022/08/20 01:51:34;;;;;;;11.93;6.85;;;18.90;99.90;;;;;;5076755;28;20060;-79
2022/08/20 01:54:00;;;;;;;12.07;6.60;;;18.50;99.90;;;;;;5075079;28;20041;-79
2022/08/20 01:56:29;;;;;;;14.00;7.10;;;18.70;99.90;;;;;;5075396;28;20055;-79
2022/08/20 01:58:58;;;;;;;9.82;6.72;;;18.70;99.90;;;;;;5075373;28;20380;-79
2022/08/20 02:01:28;;;;;;;9.75;6.45;;;18.80;99.90;;;;;;5076870;28;20051;-79
2022/08/20 02:03:55;;;;;;;10.70;6.40;;;18.70;99.90;;;;;;5075101;28;20036;-79
2022/08/20 02:06:28;;;;;;;10.57;6.78;;;18.70;99.90;;;;;;5074839;28;20044;-79
2022/08/20 02:08:56;;;;;;;12.00;6.05;;;18.60;99.90;;;;;;5076126;28;20078;-78
2022/08/20 02:11:23;;;;;;;10.00;6.20;;;19.30;99.90;;;;;;5074815;28;20032;-79
2022/08/20 02:13:51;;;;;;;10.50;6.45;;;18.50;99.90;;;;;;5074863;28;20040;-78
2022/08/20 02:16:22;;;;;;;8.75;5.72;;;18.60;99.90;;;;;;5076014;28;20041;-78
2022/08/20 02:18:53;;;;;;;10.20;5.85;;;18.60;99.90;;;;;;5075785;28;20082;-78
2022/08/20 02:21:21;;;;;;;10.88;6.25;;;18.50;99.90;;;;;;5075604;28;20044;-78
2022/08/20 02:23:47;;;;;;;9.07;6.40;;;18.40;99.90;;;;;;5075866;28;20399;-79
2022/08/20 02:26:16;;;;;;;11.25;5.45;;;18.80;99.90;;;;;;5075556;28;20124;-78
2022/08/20 02:28:41;;;;;;;11.02;6.43;;;18.40;99.90;;;;;;5074511;28;20102;-79
2022/08/20 02:31:07;;;;;;;12.95;6.13;;;18.70;99.90;;;;;;5076127;28;20037;-79
2022/08/20 02:33:34;;;;;;;8.80;5.32;;;18.60;99.90;;;;;;5075635;28;20222;-79
2022/08/20 02:36:00;;;;;;;11.00;5.75;;;18.40;99.90;;;;;;5058238;28;20047;-78
2022/08/20 02:38:25;;;;;;;11.32;5.43;;;18.50;99.90;;;;;;5057078;28;20391;-79
2022/08/20 02:40:51;;;;;;;15.65;5.78;;;18.50;99.90;;;;;;5075821;28;20044;-79
2022/08/20 02:43:18;;;;;;;8.75;5.70;;;18.50;99.90;;;;;;5075130;28;20082;-79
2022/08/20 02:45:45;;;;;;;9.10;5.20;;;18.60;99.90;;;;;;5074108;28;20366;-79
2022/08/20 02:48:19;;;;;;;10.80;5.53;;;18.50;99.90;;;;;;5075824;28;20058;-79
2022/08/20 02:50:47;;;;;;;9.45;5.70;;;18.50;99.90;;;;;;5075295;28;20044;-80
2022/08/20 02:53:14;;;;;;;12.23;5.68;;;18.60;99.90;;;;;;5058123;28;20048;-79
2022/08/20 02:55:40;;;;;;;7.25;5.18;;;18.40;99.90;;;;;;5075528;28;20115;-80
2022/08/20 02:58:06;;;;;;;8.23;4.90;;;18.50;99.90;;;;;;5074445;28;20499;-80
2022/08/20 03:00:32;;;;;;;11.93;5.57;;;18.40;99.90;;;;;;5074131;28;20063;-79
2022/08/20 03:02:58;;;;;;;9.50;5.00;;;18.20;99.90;;;;;;5057729;28;20040;-80
2022/08/20 03:05:23;;;;;;;10.85;4.93;;;18.20;99.90;;;;;;5057414;28;20043;-80
2022/08/20 03:07:55;;;;;;;9.27;4.85;;;18.40;99.90;;;;;;5075603;28;20044;-79
2022/08/20 03:10:24;;;;;;;11.10;5.07;;;18.20;99.90;;;;;;5057406;28;20401;-79
2022/08/20 03:12:51;;;;;;;12.10;4.90;;;18.00;99.90;;;;;;5073696;28;20123;-80
2022/08/20 03:15:17;;;;;;;8.45;4.65;;;18.00;99.90;;;;;;5074577;28;20330;-79
2022/08/20 03:17:43;;;;;;;9.02;4.47;;;18.10;99.90;;;;;;5073180;28;20495;-79
2022/08/20 03:20:10;;;;;;;8.85;4.95;;;18.30;99.90;;;;;;5073535;28;20047;-80
2022/08/20 03:22:35;;;;;;;7.68;4.55;;;18.10;99.90;;;;;;5056803;28;20491;-79
2022/08/20 03:25:02;;;;;;;10.15;4.57;;;18.20;99.90;;;;;;5075080;28;20044;-79
2022/08/20 03:27:27;;;;;;;10.95;4.78;;;18.00;99.90;;;;;;5040797;28;20044;-79
2022/08/20 03:29:53;;;;;;;9.68;5.13;;;18.20;99.90;;;;;;5057627;28;20040;-79
2022/08/20 03:32:19;;;;;;;10.35;5.13;;;18.10;99.90;;;;;;5075044;28;20113;-79
2022/08/20 03:34:44;;;;;;;11.02;4.95;;;18.10;99.90;;;;;;5074587;28;20051;-79
2022/08/20 03:37:10;;;;;;;11.98;5.50;;;17.80;99.90;;;;;;5072916;28;20048;-79
2022/08/20 03:39:36;;;;;;;8.75;5.15;;;17.90;99.90;;;;;;5057062;28;20091;-79
2022/08/20 03:42:03;;;;;;;8.88;5.78;;;17.90;99.90;;;;;;5040481;28;20044;-79
2022/08/20 03:44:28;;;;;;;9.52;4.57;;;18.00;99.90;;;;;;5074260;28;20044;-79
2022/08/20 03:46:54;;;;;;;12.50;4.97;;;17.90;99.90;;;;;;5073030;28;20036;-80
2022/08/20 03:49:22;;;;;;;12.35;4.32;;;17.80;99.90;;;;;;5073202;28;20040;-79
2022/08/20 03:51:49;;;;;;;9.13;4.68;;;18.10;99.90;;;;;;5056292;28;20426;-80
2022/08/20 03:54:14;;;;;;;8.30;4.18;;;17.80;99.90;;;;;;5073958;28;20356;-80
2022/08/20 03:56:40;;;;;;;8.35;4.72;;;17.60;99.90;;;;;;5073591;28;20050;-79
2022/08/20 03:59:07;;;;;;;10.93;4.93;;;17.70;99.90;;;;;;5073278;28;20127;-79
2022/08/20 04:01:33;;;;;;;9.77;4.32;;;17.70;99.90;;;;;;5056723;28;20044;-80
2022/08/20 04:03:59;;;;;;;7.78;4.45;;;17.60;99.90;;;;;;5073982;28;20048;-80
2022/08/20 04:06:28;;;;;;;10.35;4.57;;;17.70;99.90;;;;;;5072323;28;20052;-78
2022/08/20 04:08:54;;;;;;;7.95;4.18;;;17.60;99.90;;;;;;5074120;28;20075;-80
2022/08/20 04:11:20;;;;;;;10.45;4.00;;;17.80;99.90;;;;;;5072784;28;20041;-80
2022/08/20 04:13:46;;;;;;;9.10;3.92;;;17.60;99.90;;;;;;5072822;28;20040;-80
2022/08/20 04:16:11;;;;;;;10.98;4.53;;;17.50;99.90;;;;;;5074035;28;20437;-80
2022/08/20 04:18:37;;;;;;;9.27;4.38;;;17.40;99.90;;;;;;5073846;28;20071;-80
2022/08/20 04:21:04;;;;;;;6.25;3.78;;;17.40;99.90;;;;;;5072754;28;20036;-79
2022/08/20 04:23:31;;;;;;;5.72;3.30;;;17.70;99.90;;;;;;5072702;28;20055;-79
2022/08/20 04:25:57;;;;;;;10.95;4.20;;;17.70;99.90;;;;;;5073832;28;20040;-79
2022/08/20 04:28:26;;;;;;;11.15;4.05;;;17.40;99.90;;;;;;5073830;28;20186;-80
2022/08/20 04:30:54;;;;;;;8.60;3.50;;;17.40;99.90;;;;;;5073923;28;20033;-80
2022/08/20 04:33:20;;;;;;;8.20;3.65;;;17.70;99.90;;;;;;5056726;28;20381;-80
2022/08/20 04:35:45;;;;;;;10.13;3.20;;;17.40;99.90;;;;;;5039661;28;20101;-80
2022/08/20 04:38:14;;;;;;;7.88;3.42;;;17.40;99.90;;;;;;5056505;28;20048;-80
2022/08/20 04:40:53;;;;;;;8.07;3.50;;;17.30;99.90;;;;;;5056256;28;20090;-79
2022/08/20 04:43:22;;;;;;;7.88;3.30;;;17.50;99.90;;;;;;5057359;28;20045;-79
2022/08/20 04:45:48;;;;;;;7.25;3.20;;;17.40;99.90;;;;;;5073504;28;20047;-80
2022/08/20 04:48:14;;;;;;;7.05;3.33;;;17.40;99.90;;;;;;5073214;28;20476;-79
2022/08/20 04:50:43;;;;;;;6.25;3.20;;;17.50;99.90;;;;;;5073179;28;20036;-79
2022/08/20 04:53:11;;;;;;;8.85;3.38;;;17.40;99.90;;;;;;5072488;28;20066;-80
2022/08/20 04:55:41;;;;;;;9.13;3.08;;;17.60;99.90;;;;;;5072212;28;20044;-80
2022/08/20 04:58:19;;;;;;;6.88;2.72;;;17.60;99.90;;;;;;5056281;28;20094;-79
2022/08/20 05:00:51;;;;;;;7.40;3.30;;;17.50;99.90;;;;;;5074248;28;20408;-80
2022/08/20 05:03:17;;;;;;;6.35;2.45;;;17.70;99.90;;;;;;5076030;28;20048;-80
2022/08/20 05:05:45;;;;;;;11.00;3.03;;;17.60;99.90;;;;;;5076020;28;20571;-80
2022/08/20 05:08:12;;;;;;;7.30;2.78;;;17.60;99.90;;;;;;5077335;28;20052;-79
2022/08/20 05:10:39;;;;;;;9.80;2.42;;;17.60;99.90;;;;;;5059413;28;20388;-79
2022/08/20 05:13:07;;;;;;;9.35;2.67;;;17.40;99.90;;;;;;5077164;28;20033;-79
2022/08/20 05:15:33;;;;;;;7.35;1.92;;;17.70;99.90;;;;;;5076208;28;20036;-80
2022/08/20 05:18:01;;;;;;;7.63;2.35;;;17.50;99.90;;;;;;5060201;28;20088;-80
2022/08/20 05:20:30;;;;;;;10.52;2.20;;;17.30;99.90;;;;;;5077220;28;20040;-80
2022/08/20 05:22:57;;;;;;;8.27;2.40;;;17.40;99.90;;;;;;5059665;28;20119;-80
2022/08/20 05:25:22;;;;;;;5.20;2.38;;;17.20;99.90;;;;;;5076697;28;20047;-80
2022/08/20 05:27:48;;;;;;;7.53;2.00;;;17.70;99.90;;;;;;5076633;28;20040;-79
2022/08/20 05:30:14;;;;;;;7.80;2.53;;;17.50;99.90;;;;;;5077756;28;20360;-79
2022/08/20 05:32:40;;;;;;;6.68;1.73;;;17.50;99.90;;;;;;5076750;28;20044;-79
2022/08/20 05:35:09;;;;;;;6.05;2.33;;;17.40;99.90;;;;;;5075710;28;20040;-79
2022/08/20 05:37:36;;;;;;;8.95;2.40;;;17.40;99.90;;;;;;5076785;28;20040;-79
2022/08/20 05:40:09;;;;;;;4.63;1.80;;;17.20;99.90;;;;;;5076602;28;20058;-79
2022/08/20 05:42:35;;;;;;;;;;;17.30;99.90;;;;;;5076723;28;20044;-79
2022/08/20 05:45:00;;;;;;;5.45;1.73;;;17.50;99.90;;;;;;5075443;28;19916;-79
2022/08/20 05:47:27;;;;;;;6.20;2.10;;;17.50;99.90;;;;;;5076754;28;20511;-79
2022/08/20 05:49:53;;;;;;;6.25;1.83;;;17.30;99.90;;;;;;5058961;28;20040;-79
2022/08/20 05:52:19;;;;;;;5.18;1.80;;;17.50;99.90;;;;;;5076379;28;20106;-79
2022/08/20 05:54:45;;;;;;;6.72;2.20;;;17.50;99.90;;;;;;5075233;28;20036;-79
2022/08/20 05:57:12;;;;;;;8.15;2.40;;;17.30;99.90;;;;;;5059562;28;20048;-79
2022/08/20 05:59:38;;;;;;;7.53;2.28;;;17.40;99.90;;;;;;5058779;28;20047;-79
2022/08/20 06:04:23;;;;;;;6.85;1.98;;;17.50;99.90;;;;;;5042124;28;20052;-79
2022/08/20 06:04:49;;;;;;;7.32;2.58;;;17.40;99.90;;;;;;5075447;28;20380;-79
2022/08/20 06:07:16;;;;;;;4.45;2.17;;;17.40;99.90;;;;;;5074994;28;20060;-79
2022/08/20 06:09:41;;;;;;;6.07;2.17;;;17.30;99.90;;;;;;5058376;28;20052;-79
2022/08/20 06:12:08;;;;;;;5.45;1.85;;;17.50;99.90;;;;;;5058130;28;20044;-80
2022/08/20 06:14:34;;;;;;;9.40;1.85;;;17.30;99.90;;;;;;5075025;28;20067;-78
2022/08/20 06:17:12;;;;;;;5.20;2.45;;;18.20;99.90;;;;;;5074738;28;20044;-79
2022/08/20 06:19:38;;;;;;;6.07;2.13;;;17.20;99.90;;;;;;5076772;28;20387;-79
2022/08/20 06:22:05;;;;;;;7.72;1.98;;;17.30;99.90;;;;;;5075947;28;20063;-79
2022/08/20 06:24:31;;;;;;;5.00;2.00;;;17.50;99.90;;;;;;5075443;28;20041;-79
2022/08/20 06:26:59;;;;;;;5.18;1.65;;;17.40;99.90;;;;;;5075764;28;20102;-79
2022/08/20 06:29:26;;;;;;;6.72;1.60;;;17.30;99.90;;;;;;5074969;28;20044;-80
2022/08/20 06:31:52;;;;;;;4.85;1.50;;;17.20;99.90;;;;;;5074490;28;20040;-79
2022/08/20 06:34:18;;;;;;;8.05;1.50;;;17.20;99.90;;;;;;5076420;28;20044;-79
2022/08/20 06:36:47;;;;;;;3.58;1.40;;;17.20;99.90;;;;;;5057676;28;20515;-79
2022/08/20 06:39:14;;;;;;;5.80;1.73;;;17.10;99.90;;;;;;5075520;28;20098;-79
2022/08/20 06:41:40;;;;;;;6.03;1.70;;;17.40;99.90;;;;;;5076300;28;20033;-79
2022/08/20 06:44:06;;;;;;;6.28;1.50;;;17.50;99.90;;;;;;5075409;28;20127;-79
2022/08/20 06:46:34;;;;;;;5.78;1.60;;;17.20;99.90;;;;;;5058006;28;20049;-79
2022/08/20 06:49:00;;;;;;;6.10;1.50;;;17.20;99.90;;;;;;5076188;28;20082;-79
2022/08/20 06:51:26;;;;;;;5.93;1.33;;;17.50;99.90;;;;;;5073968;28;20048;-79
2022/08/20 06:53:52;;;;;;;5.47;1.30;;;17.30;99.90;;;;;;5075668;28;20083;-79
2022/08/20 06:56:17;;;;;;;4.82;1.40;;;17.30;99.90;;;;;;5073929;28;20084;-79
2022/08/20 06:58:43;;;;;;;6.63;1.23;;;17.30;99.90;;;;;;5075164;28;20052;-79
2022/08/20 07:01:10;;;;;;;5.47;1.02;;;17.60;99.90;;;;;;5074001;28;20097;-79
2022/08/20 07:03:40;;;;;;;5.20;1.10;;;17.50;99.90;;;;;;5075001;28;20041;-78
2022/08/20 07:06:07;;;;;;;4.60;1.30;;;17.80;99.90;;;;;;5073710;28;20076;-78
2022/08/20 07:08:34;;;;;;;5.93;1.10;;;17.70;99.90;;;;;;5073707;28;20053;-75
2022/08/20 07:11:00;;;;;;;2.33;0.77;;;17.80;99.90;;;;;;5074095;28;20491;-79
2022/08/20 07:13:27;;;;;;;5.45;1.00;;;17.90;99.90;;;;;;5073763;28;20166;-79
2022/08/20 07:15:53;;;;;;;3.85;0.90;;;17.70;99.90;;;;;;5057596;28;20067;-79
2022/08/20 07:18:20;;;;;;;6.22;1.10;;;17.80;99.90;;;;;;5057300;28;20492;-80
2022/08/20 07:20:46;;;;;;;4.18;1.08;;;17.80;99.90;;;;;;5057368;28;20424;-79
2022/08/20 07:23:11;;;;;;;5.10;0.98;;;17.80;99.90;;;;;;5057218;28;20045;-80
2022/08/20 07:25:40;;;;;;;3.80;0.88;;;18.10;99.90;;;;;;5058036;28;20049;-80
2022/08/20 07:28:18;;;;;;;2.10;0.80;;;17.90;99.90;;;;;;5073871;28;20056;-80
2022/08/20 07:33:30;;;;;;;4.93;0.85;;;18.20;99.90;;;;;;5074042;28;20056;-79
2022/08/20 07:35:57;;;;;;;5.45;0.80;;;18.10;99.90;;;;;;5073714;28;20041;-79
2022/08/20 07:38:25;;;;;;;4.97;0.70;;;18.20;99.90;;;;;;5073472;28;20044;-80
2022/08/20 07:40:56;;;;;;;5.43;0.75;;;18.10;99.90;;;;;;5073291;28;20044;-80
2022/08/20 07:43:22;;;;;;;4.47;0.90;;;18.00;99.90;;;;;;5073718;28;20041;-80
2022/08/20 07:45:55;;;;;;;5.30;0.80;;;18.20;99.90;;;;;;5073649;28;20518;-81
2022/08/20 07:48:24;;;;;;;2.92;0.68;;;18.20;99.90;;;;;;5073271;28;20044;-80
2022/08/20 07:50:51;;;;;;;2.70;0.80;;;18.30;99.90;;;;;;5072983;28;20510;-80
2022/08/20 07:53:17;;;;;;;2.20;0.50;;;18.20;99.90;;;;;;5074255;28;20495;-81
2022/08/20 07:55:43;;;;;;;3.20;0.60;;;18.40;99.90;;;;;;5073307;28;20052;-80
2022/08/20 07:58:12;;;;;;;3.00;0.50;;;18.30;99.90;;;;;;5074229;28;20044;-78
2022/08/20 08:00:39;;;;;;;2.15;0.60;;;18.40;99.90;;;;;;5073451;28;20052;-79
2022/08/20 08:03:05;;;;;;;3.13;0.50;;;18.40;99.90;;;;;;5074165;28;20131;-70
2022/08/20 08:05:34;;;;;;;4.72;0.60;;;18.60;99.90;;;;;;5074559;28;20075;-70
2022/08/20 08:08:00;;;;;;;5.03;0.80;;;18.50;99.90;;;;;;5072857;28;20052;-71
2022/08/20 08:10:26;;;;;;;3.35;0.50;;;18.70;99.90;;;;;;5072695;28;20554;-70
2022/08/20 08:12:59;;;;;;;5.97;0.73;;;18.80;99.90;;;;;;5073863;28;20096;-69
2022/08/20 08:15:30;;;;;;;3.58;0.70;;;18.60;99.90;;;;;;5073905;28;20131;-69
2022/08/20 08:18:00;;;;;;;3.17;0.40;;;18.80;99.90;;;;;;5073659;28;20114;-70
2022/08/20 08:20:26;;;;;;;2.88;0.50;;;18.70;99.90;;;;;;5072774;28;20056;-69
2022/08/20 08:22:53;;;;;;;4.35;0.60;;;18.90;99.90;;;;;;5074284;28;20053;-71
2022/08/20 08:25:19;;;;;;;2.88;0.57;;;18.70;99.90;;;;;;5073710;28;20049;-71
2022/08/20 08:27:47;;;;;;;3.40;0.60;;;18.70;99.90;;;;;;5073651;28;20044;-70
2022/08/20 08:30:15;;;;;;;1.95;0.60;;;18.90;99.90;;;;;;5074202;28;20055;-71
2022/08/20 08:33:26;;;;;;;3.45;0.60;;;18.90;99.90;;;;;;5072447;28;20044;-70
2022/08/20 08:35:28;;;;;;;3.45;0.80;;;18.80;99.90;;;;;;5072726;28;20052;-70
2022/08/20 08:37:53;;;;;;;2.88;0.50;;;18.80;99.90;;;;;;5073264;28;20053;-74
2022/08/20 08:40:22;;;;;;;1.73;0.57;;;19.00;99.90;;;;;;5072811;28;20140;-70
2022/08/20 08:42:56;;;;;;;2.42;0.55;;;18.90;99.90;;;;;;5072308;28;20488;-70
2022/08/20 08:45:27;;;;;;;4.32;0.68;;;18.90;99.90;;;;;;5072359;28;20048;-70
2022/08/20 08:47:55;;;;;;;3.75;0.65;;;19.00;99.90;;;;;;5073407;28;20128;-70
2022/08/20 08:50:32;;;;;;;3.25;0.55;;;19.00;99.90;;;;;;5055734;28;20469;-70
2022/08/20 08:53:01;;;;;;;2.88;0.60;;;19.10;99.90;;;;;;5072173;28;20056;-71
2022/08/20 08:55:28;;;;;;;1.80;0.40;;;19.10;99.90;;;;;;5072365;28;20051;-70
2022/08/20 08:57:58;;;;;;;4.28;0.70;;;19.10;99.90;;;;;;5072629;28;20109;-70
2022/08/20 09:00:27;;;;;;;3.75;0.50;;;19.10;99.90;;;;;;5073035;28;20040;-71
2022/08/20 09:03:08;;;;;;;2.83;0.50;;;19.20;99.90;;;;;;5073080;28;20052;-70
2022/08/20 09:05:51;;;;;;;2.28;0.88;;;19.20;99.90;;;;;;5072615;28;20047;-71
2022/08/20 09:08:23;;;;;;;3.17;0.63;;;19.30;99.90;;;;;;5072740;28;20473;-71
2022/08/20 09:10:49;;;;;;;2.35;0.40;;;19.40;99.90;;;;;;5072321;28;20044;-70
2022/08/20 09:13:15;;;;;;;6.30;0.60;;;19.40;99.90;;;;;;5073318;28;20079;-71
2022/08/20 09:15:41;;;;;;;1.83;0.50;;;19.40;99.90;;;;;;5072461;28;20400;-70
2022/08/20 09:18:07;;;;;;;5.63;0.73;;;19.40;99.90;;;;;;5072461;28;20372;-71
2022/08/20 09:20:32;;;;;;;4.80;0.50;;;19.60;99.90;;;;;;5072867;28;20087;-70
2022/08/20 09:22:58;;;;;;;2.10;0.63;;;19.60;99.90;;;;;;5072643;28;20051;-71
2022/08/20 09:25:24;;;;;;;4.07;0.70;;;19.60;99.90;;;;;;5071357;28;20084;-71
2022/08/20 09:27:49;;;;;;;4.88;0.60;;;19.70;99.90;;;;;;5072218;28;20044;-70
2022/08/20 09:30:16;;;;;;;3.03;0.60;;;19.70;99.90;;;;;;5071762;28;20051;-70
2022/08/20 09:32:42;;;;;;;2.90;0.55;;;19.70;99.90;;;;;;5072607;28;20056;-71
2022/08/20 09:35:08;;;;;;;3.20;0.68;;;19.70;99.90;;;;;;5073400;28;20052;-70
2022/08/20 09:37:35;;;;;;;1.75;0.50;;;19.80;99.90;;;;;;5071955;28;20389;-70
2022/08/20 09:40:01;;;;;;;2.08;0.50;;;19.90;99.90;;;;;;5072793;28;20047;-71
2022/08/20 09:42:30;;;;;;;2.55;0.60;;;19.80;99.90;;;;;;5072137;28;20049;-70
2022/08/20 09:44:56;;;;;;;4.47;0.82;;;20.00;99.90;;;;;;5072032;28;20044;-70
2022/08/20 09:47:22;;;;;;;3.42;0.55;;;20.10;99.90;;;;;;5056349;28;20045;-70
2022/08/20 09:49:48;;;;;;;1.48;0.43;;;20.10;99.90;;;;;;5075692;28;20118;-71
2022/08/20 09:52:22;;;;;;;3.08;0.60;;;20.00;99.90;;;;;;5076001;28;20048;-70
2022/08/20 09:54:49;;;;;;;1.75;0.57;;;20.10;99.90;;;;;;5076352;28;20070;-72
2022/08/20 09:57:15;;;;;;;2.38;0.40;;;20.10;99.90;;;;;;5074658;28;20165;-71
2022/08/20 09:59:41;;;;;;;2.25;0.40;;;20.10;99.90;;;;;;5074628;28;20128;-71
2022/08/20 10:02:07;;;;;;;3.45;0.40;;;20.10;99.90;;;;;;5074258;28;20468;-71
2022/08/20 10:04:33;;;;;;;4.00;0.52;;;20.10;99.90;;;;;;5075148;28;20105;-70
2022/08/20 10:06:59;;;;;;;2.92;0.50;;;20.10;99.90;;;;;;5073689;28;20105;-70
2022/08/20 10:09:24;;;;;;;3.65;0.60;;;20.10;99.90;;;;;;5074975;28;20049;-72
2022/08/20 10:11:50;;;;;;;2.55;0.40;;;20.10;99.90;;;;;;5075311;28;20051;-70
2022/08/20 10:14:16;;;;;;;6.07;0.45;;;20.40;99.90;;;;;;5074942;28;20044;-71
2022/08/20 10:16:42;;;;;;;2.55;0.55;;;20.30;99.90;;;;;;5073391;28;20473;-70
2022/08/20 10:19:07;;;;;;;3.03;0.47;;;20.50;99.90;;;;;;5073818;28;20396;-71
2022/08/20 10:21:33;;;;;;;3.60;0.50;;;20.50;99.90;;;;;;5073522;28;20044;-71
2022/08/20 10:23:59;;;;;;;3.40;0.40;;;20.60;99.90;;;;;;5073781;28;20044;-71
2022/08/20 10:26:25;;;;;;;1.92;0.50;;;20.50;99.90;;;;;;5074903;28;20084;-71
2022/08/20 10:28:51;;;;;;;4.60;0.50;;;20.60;99.90;;;;;;5074790;28;20507;-71
2022/08/20 10:31:17;;;;;;;3.33;0.70;;;20.60;99.90;;;;;;5073605;28;20040;-71
2022/08/20 10:33:42;;;;;;;5.20;0.60;;;20.80;99.90;;;;;;5075094;28;20497;-70
2022/08/20 10:36:11;;;;;;;1.70;0.40;;;20.70;99.90;;;;;;5074402;28;20041;-70
2022/08/20 10:38:37;;;;;;;2.58;0.50;;;20.70;99.90;;;;;;5074866;28;20079;-70
2022/08/20 10:41:03;;;;;;;2.42;0.50;;;20.70;99.90;;;;;;5074561;28;20048;-71
2022/08/20 10:43:29;;;;;;;2.50;0.60;;;20.80;99.90;;;;;;5074270;28;20095;-71
2022/08/20 10:45:54;;;;;;;3.20;0.50;;;20.80;99.90;;;;;;5075592;28;20067;-70
2022/08/20 10:48:20;;;;;;;2.50;0.50;;;20.70;99.90;;;;;;5074216;28;20044;-71
2022/08/20 10:50:46;;;;;;;2.20;0.60;;;20.80;99.90;;;;;;5075452;28;20056;-70
2022/08/20 10:53:11;;;;;;;2.35;0.50;;;20.80;99.90;;;;;;5076052;28;20055;-70
2022/08/20 10:55:38;;;;;;;2.90;0.50;;;20.90;99.90;;;;;;5074551;28;20092;-71
2022/08/20 10:58:07;;;;;;;3.47;0.50;;;20.90;99.90;;;;;;5074815;28;20396;-71
2022/08/20 11:00:34;;;;;;;3.30;0.60;;;20.90;99.90;;;;;;5075828;28;20041;-70
2022/08/20 11:03:00;;;;;;;1.58;0.50;;;20.90;99.90;;;;;;5074765;28;20048;-70
2022/08/20 11:05:25;;;;;;;3.78;0.60;;;20.70;99.90;;;;;;5074900;28;20088;-71
2022/08/20 11:07:53;;;;;;;3.83;0.70;;;20.70;99.90;;;;;;5073861;28;20052;-71
2022/08/20 11:10:22;;;;;;;3.95;0.50;;;20.60;99.90;;;;;;5074921;28;20041;-71
2022/08/20 11:12:47;;;;;;;3.45;0.50;;;20.60;99.90;;;;;;5073708;28;20063;-70
2022/08/20 11:15:14;;;;;;;2.58;1.15;;;20.50;99.90;;;;;;5075192;28;20469;-70
2022/08/20 11:17:41;;;;;;;1.65;0.50;;;20.60;99.90;;;;;;5074681;28;20110;-70
2022/08/20 11:20:09;;;;;;;4.63;0.68;;;20.60;99.90;;;;;;5074828;28;20076;-70
2022/08/20 11:22:35;;;;;;;3.42;0.73;;;20.70;99.90;;;;;;5074677;28;20055;-70
2022/08/20 11:25:03;;;;;;;2.33;0.50;;;20.60;99.90;;;;;;5074670;28;20048;-70
2022/08/20 11:27:41;;;;;;;2.65;0.50;;;20.70;99.90;;;;;;5075484;28;20044;-71
2022/08/20 11:30:10;;;;;;;2.45;0.50;;;20.90;99.90;;;;;;5075133;28;20054;-70
2022/08/20 11:32:36;;;;;;;2.67;0.50;;;21.00;99.90;;;;;;5074526;28;20070;-71
2022/08/20 11:35:03;;;;;;;2.72;0.57;;;21.20;99.90;;;;;;5074528;28;20052;-70
2022/08/20 11:37:28;;;;;;;2.75;0.60;;;21.30;99.90;;;;;;5074433;28;20093;-71
2022/08/20 11:39:54;;;;;;;6.57;0.70;;;21.50;99.90;;;;;;5074602;28;20044;-71
2022/08/20 11:42:20;;;;;;;3.60;0.68;;;21.50;99.90;;;;;;5074401;28;20043;-70
2022/08/20 11:44:45;;;;;;;1.80;0.43;;;21.60;99.90;;;;;;5056602;28;20053;-70
2022/08/20 11:47:21;;;;;;;3.55;0.50;;;21.60;99.90;;;;;;5074251;28;20040;-70
2022/08/20 11:49:55;;;;;;;2.75;0.52;;;21.80;99.90;;;;;;5074823;28;20048;-72
2022/08/20 11:52:20;;;;;;;2.15;0.60;;;21.70;99.90;;;;;;5074215;28;20049;-71
2022/08/20 11:54:46;;;;;;;2.47;0.70;;;21.80;99.90;;;;;;5074091;28;20040;-72
2022/08/20 11:57:12;;;;;;;1.73;0.50;;;21.90;99.90;;;;;;5074142;28;20492;-71
2022/08/20 11:59:37;;;;;;;2.00;0.50;;;21.90;99.90;;;;;;5074087;28;20127;-71
2022/08/20 12:02:03;;;;;;;2.60;0.57;;;22.00;99.90;;;;;;5072932;28;20040;-71
2022/08/20 12:04:30;;;;;;;4.00;0.70;;;22.10;99.90;;;;;;5074051;28;20128;-71
2022/08/20 12:06:55;;;;;;;4.00;0.60;;;22.10;99.90;;;;;;5073995;28;20060;-70
2022/08/20 12:09:21;;;;;;;2.50;0.70;;;22.10;99.90;;;;;;5073583;28;20182;-71
2022/08/20 12:11:47;;;;;;;2.80;0.60;;;22.10;99.90;;;;;;5074126;28;20052;-70
2022/08/20 12:14:12;;;;;;;1.83;0.70;;;22.10;99.90;;;;;;5072782;28;20045;-71
2022/08/20 12:16:38;;;;;;;3.00;0.60;;;22.00;99.90;;;;;;5072914;28;20052;-71
2022/08/20 12:19:04;;;;;;;4.43;0.85;;;22.00;99.90;;;;;;5073842;28;20049;-70
2022/08/20 12:21:30;;;;;;;3.03;0.68;;;21.80;99.90;;;;;;5057035;28;20084;-70
2022/08/20 12:23:55;;;;;;;2.88;0.70;;;21.90;99.90;;;;;;5039637;28;20048;-71
2022/08/20 12:26:21;;;;;;;2.38;0.70;;;21.80;99.90;;;;;;5073888;28;20113;-70
2022/08/20 12:28:47;;;;;;;3.42;0.70;;;21.80;99.90;;;;;;5056035;28;20127;-70
2022/08/20 12:31:12;;;;;;;2.20;0.70;;;21.70;99.90;;;;;;5073526;28;20055;-70
2022/08/20 12:33:38;;;;;;;2.92;0.80;;;21.80;99.90;;;;;;5073042;28;20071;-72
2022/08/20 12:36:04;;;;;;;3.22;0.82;;;21.70;99.90;;;;;;5073083;28;20106;-70
2022/08/20 12:38:30;;;;;;;5.10;0.70;;;21.60;99.90;;;;;;5072391;28;20057;-71
2022/08/20 12:40:56;;;;;;;3.80;0.80;;;21.60;99.90;;;;;;5055892;28;20056;-71
2022/08/20 12:43:21;;;;;;;4.15;1.02;;;21.80;99.90;;;;;;5072870;28;20043;-71
2022/08/20 12:45:47;;;;;;;4.65;0.70;;;21.70;99.90;;;;;;5074106;28;20468;-72
2022/08/20 12:48:13;;;;;;;4.07;0.77;;;21.80;99.90;;;;;;5039965;28;20124;-70
2022/08/20 12:50:41;;;;;;;3.00;0.70;;;21.80;99.90;;;;;;5073112;28;20076;-71