Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:58;;;;;;;19.80;4.18;;;8.70;99.90;;;;;;4095760;28;20512;-72
2024/02/20 00:02:59;;;;;;;21.75;4.68;;;8.60;99.90;;;;;;4097136;28;20063;-71
2024/02/20 00:04:59;;;;;;;26.83;5.00;;;8.60;99.90;;;;;;4096846;28;20671;-72
2024/02/20 00:07:00;;;;;;;18.50;4.22;;;8.60;99.90;;;;;;4095213;28;20485;-71
2024/02/20 00:09:01;;;;;;;21.48;4.35;;;8.60;99.90;;;;;;4096521;28;20462;-70
2024/02/20 00:11:03;;;;;;;18.58;4.32;;;8.60;99.90;;;;;;4096131;28;20441;-72
2024/02/20 00:13:03;;;;;;;29.80;5.73;;;8.60;99.90;;;;;;4097140;28;20039;-72
2024/02/20 00:15:06;;;;;;;30.33;5.13;;;8.50;99.90;;;;;;4096427;28;20028;-71
2024/02/20 00:17:08;;;;;;;21.75;4.95;;;8.40;99.90;;;;;;4096804;28;20043;-72
2024/02/20 00:19:08;;;;;;;25.05;5.03;;;8.50;99.90;;;;;;4094616;28;20734;-69
2024/02/20 00:21:09;;;;;;;27.42;5.32;;;8.40;99.90;;;;;;4095580;28;20040;-70
2024/02/20 00:23:13;;;;;;;23.45;4.53;;;8.40;99.90;;;;;;4094692;28;20035;-71
2024/02/20 00:25:13;;;;;;;23.75;4.65;;;8.40;99.90;;;;;;4091412;28;20043;-71
2024/02/20 00:27:14;;;;;;;20.23;4.65;;;8.30;99.90;;;;;;4096091;28;20043;-72
2024/02/20 00:29:15;;;;;;;28.50;5.43;;;8.40;99.90;;;;;;4077944;29;21062;-70
2024/02/20 00:31:15;;;;;;;23.20;4.95;;;8.40;99.90;;;;;;4102983;28;20078;-71
2024/02/20 00:33:16;;;;;;;26.63;5.65;;;8.30;99.90;;;;;;4096893;28;20133;-72
2024/02/20 00:35:17;;;;;;;28.80;5.78;;;8.30;99.90;;;;;;4100784;28;20035;-71
2024/02/20 00:37:17;;;;;;;30.13;5.72;;;8.30;99.90;;;;;;4093057;29;20075;-71
2024/02/20 00:39:18;;;;;;;29.30;5.30;;;8.30;99.90;;;;;;4095243;28;20465;-71
2024/02/20 00:41:19;;;;;;;23.75;4.72;;;8.30;99.90;;;;;;4095351;28;20043;-71
2024/02/20 00:43:19;;;;;;;28.17;5.07;;;8.30;99.90;;;;;;4093492;28;20035;-72
2024/02/20 00:45:20;;;;;;;22.55;4.25;;;8.30;99.90;;;;;;4097815;28;20035;-71
2024/02/20 00:47:20;;;;;;;19.33;4.22;;;8.20;99.90;;;;;;4096414;28;20043;-72
2024/02/20 00:49:21;;;;;;;25.52;4.97;;;8.30;99.90;;;;;;4096841;28;20035;-71
2024/02/20 00:51:22;;;;;;;26.52;5.22;;;8.30;99.90;;;;;;4095352;28;20046;-71
2024/02/20 00:53:22;;;;;;;17.88;4.35;;;8.20;99.90;;;;;;4096374;28;20027;-71
2024/02/20 00:55:23;;;;;;;20.40;4.00;;;8.20;99.90;;;;;;4095424;28;20405;-72
2024/02/20 00:57:24;;;;;;;17.83;3.92;;;8.20;99.90;;;;;;4096351;28;20043;-72
2024/02/20 00:59:24;;;;;;;12.60;3.22;;;8.20;99.90;;;;;;4093098;28;20043;-72
2024/02/20 01:01:25;;;;;;;19.00;4.10;;;8.20;99.90;;;;;;4094980;28;20434;-71
2024/02/20 01:03:26;;;;;;;22.88;4.57;;;8.20;99.90;;;;;;4096315;28;20106;-72
2024/02/20 01:05:27;;;;;;;14.82;3.17;;;8.20;99.90;;;;;;4095312;28;20287;-71
2024/02/20 01:07:27;;;;;;;23.85;4.35;;;8.30;99.90;;;;;;4096479;28;20382;-71
2024/02/20 01:09:28;;;;;;;17.38;3.85;;;8.20;99.90;;;;;;4094903;28;20039;-71
2024/02/20 01:11:32;;;;;;;14.70;3.72;;;8.20;99.90;;;;;;4094991;28;20047;-73
2024/02/20 01:13:33;;;;;;;19.25;4.35;;;8.20;99.90;;;;;;4098622;28;20031;-70
2024/02/20 01:15:34;;;;;;;16.60;3.47;;;8.20;99.90;;;;;;4095743;28;20036;-71
2024/02/20 01:17:34;;;;;;;16.00;3.72;;;8.20;99.90;;;;;;4095209;28;20028;-70
2024/02/20 01:19:35;;;;;;;17.67;3.72;;;8.20;99.90;;;;;;4095082;28;20059;-72
2024/02/20 01:21:36;;;;;;;19.13;4.30;;;8.20;99.90;;;;;;4095402;28;20031;-72
2024/02/20 01:23:37;;;;;;;19.30;4.47;;;8.10;99.90;;;;;;4095828;28;20031;-71
2024/02/20 01:25:38;;;;;;;19.00;4.22;;;8.10;99.90;;;;;;4090142;28;20481;-72
2024/02/20 01:27:38;;;;;;;17.73;4.25;;;8.10;99.90;;;;;;4090360;28;20045;-72
2024/02/20 01:29:40;;;;;;;17.10;3.70;;;8.10;99.90;;;;;;4094144;28;20069;-72
2024/02/20 01:31:40;;;;;;;15.68;3.28;;;8.10;99.90;;;;;;4094391;28;20070;-71
2024/02/20 01:33:41;;;;;;;20.58;3.90;;;8.10;99.90;;;;;;4085131;29;20031;-71
2024/02/20 01:35:43;;;;;;;20.10;3.90;;;8.10;99.90;;;;;;4094829;28;20055;-71
2024/02/20 01:37:44;;;;;;;13.23;3.47;;;8.10;99.90;;;;;;4095494;28;20135;-71
2024/02/20 01:39:45;;;;;;;18.92;4.68;;;8.10;99.90;;;;;;4094819;28;20090;-71
2024/02/20 01:41:47;;;;;;;24.17;4.72;;;8.10;99.90;;;;;;4106271;28;20027;-72
2024/02/20 01:43:48;;;;;;;20.42;4.35;;;8.10;99.90;;;;;;4097039;28;20067;-72
2024/02/20 01:45:50;;;;;;;18.67;4.30;;;8.10;99.90;;;;;;4077664;29;20066;-71
2024/02/20 01:47:51;;;;;;;13.48;4.18;;;8.10;99.90;;;;;;4104007;28;20154;-72
2024/02/20 01:49:51;;;;;;;16.73;4.45;;;8.10;99.90;;;;;;4083072;28;20043;-71
2024/02/20 01:51:54;;;;;;;16.00;4.30;;;8.10;99.90;;;;;;4094791;28;20027;-72
2024/02/20 01:53:55;;;;;;;18.52;4.13;;;8.10;99.90;;;;;;4095201;28;20031;-72
2024/02/20 01:55:57;;;;;;;13.85;3.75;;;8.10;99.90;;;;;;4094588;28;20031;-71
2024/02/20 01:57:58;;;;;;;19.40;4.72;;;8.10;99.90;;;;;;4094918;28;20059;-70
2024/02/20 01:59:59;;;;;;;23.20;4.65;;;8.10;99.90;;;;;;4093620;28;20516;-70
2024/02/20 02:02:00;;;;;;;14.95;3.65;;;8.10;99.90;;;;;;4093724;28;20035;-70
2024/02/20 02:04:00;;;;;;;15.75;3.90;;;8.10;99.90;;;;;;4095151;28;20043;-70
2024/02/20 02:06:01;;;;;;;19.45;4.35;;;8.20;99.90;;;;;;4095045;28;20046;-70
2024/02/20 02:08:02;;;;;;;18.45;3.83;;;8.10;99.90;;;;;;4094751;28;20529;-70
2024/02/20 02:10:03;;;;;;;17.17;3.78;;;8.10;99.90;;;;;;4094268;28;20486;-70
2024/02/20 02:12:04;;;;;;;11.45;3.50;;;8.10;99.90;;;;;;4093319;28;20032;-70
2024/02/20 02:14:06;;;;;;;18.98;3.88;;;8.10;99.90;;;;;;4094172;28;20070;-71
2024/02/20 02:16:08;;;;;;;24.75;4.32;;;8.10;99.90;;;;;;4094085;28;20047;-70
2024/02/20 02:18:09;;;;;;;20.40;4.65;;;8.20;99.90;;;;;;4095162;28;20441;-70
2024/02/20 02:20:10;;;;;;;17.23;3.78;;;8.10;99.90;;;;;;4093994;28;20059;-72
2024/02/20 02:22:10;;;;;;;16.35;3.85;;;8.20;99.90;;;;;;4094738;28;20184;-70
2024/02/20 02:24:12;;;;;;;15.18;3.85;;;8.20;99.90;;;;;;4095204;28;20118;-70
2024/02/20 02:26:12;;;;;;;14.82;3.65;;;8.20;99.90;;;;;;4094434;28;20050;-70
2024/02/20 02:28:13;;;;;;;17.45;4.20;;;8.20;99.90;;;;;;4095143;28;20406;-70
2024/02/20 02:30:15;;;;;;;15.90;3.35;;;8.20;99.90;;;;;;4100958;28;20530;-70
2024/02/20 02:32:17;;;;;;;18.95;4.32;;;8.20;99.90;;;;;;4094658;28;20502;-70
2024/02/20 02:34:17;;;;;;;15.15;3.30;;;8.20;99.90;;;;;;4095135;28;20094;-70
2024/02/20 02:36:18;;;;;;;15.73;4.03;;;8.20;99.90;;;;;;4094424;28;20031;-70
2024/02/20 02:38:18;;;;;;;22.08;4.30;;;8.20;99.90;;;;;;4094401;28;20428;-70
2024/02/20 02:40:19;;;;;;;10.07;3.15;;;8.20;99.90;;;;;;4093240;28;20409;-70
2024/02/20 02:42:19;;;;;;;20.95;3.80;;;8.20;99.90;;;;;;4093870;28;20090;-70
2024/02/20 02:44:20;;;;;;;11.63;3.53;;;8.20;99.90;;;;;;4092386;28;20070;-70
2024/02/20 02:46:21;;;;;;;19.45;3.83;;;8.20;99.90;;;;;;4093071;28;20038;-70
2024/02/20 02:48:21;;;;;;;15.95;4.50;;;8.20;99.90;;;;;;4094049;28;20030;-70
2024/02/20 02:50:22;;;;;;;18.05;3.97;;;8.20;99.90;;;;;;4093588;28;20065;-70
2024/02/20 02:52:23;;;;;;;13.57;3.70;;;8.20;99.90;;;;;;4095124;28;20409;-70
2024/02/20 02:54:25;;;;;;;12.65;3.97;;;8.20;99.90;;;;;;4095158;28;20047;-70
2024/02/20 02:56:28;;;;;;;12.43;3.70;;;8.20;99.90;;;;;;4094101;28;20058;-71
2024/02/20 02:58:28;;;;;;;19.77;4.10;;;8.20;99.90;;;;;;4091178;28;20094;-70
2024/02/20 03:00:29;;;;;;;13.48;3.83;;;8.20;99.90;;;;;;4093403;28;20725;-71
2024/02/20 03:02:29;;;;;;;14.85;3.88;;;8.20;99.90;;;;;;4094267;28;20431;-70
2024/02/20 03:04:33;;;;;;;16.23;3.85;;;8.20;99.90;;;;;;4094162;28;22251;-70
2024/02/20 03:06:38;;;;;;;14.13;3.80;;;8.30;99.90;;;;;;4087880;28;20039;-68
2024/02/20 03:08:38;;;;;;;16.30;4.35;;;8.20;99.90;;;;;;4093396;28;20111;-68
2024/02/20 03:10:39;;;;;;;14.07;4.10;;;8.20;99.90;;;;;;4077840;28;20038;-68
2024/02/20 03:12:40;;;;;;;15.32;4.00;;;8.20;99.90;;;;;;4097325;28;20413;-69
2024/02/20 03:14:42;;;;;;;16.95;3.90;;;8.20;99.90;;;;;;4094501;28;20057;-70
2024/02/20 03:16:43;;;;;;;17.58;4.38;;;8.20;99.90;;;;;;4106150;28;20476;-69
2024/02/20 03:18:43;;;;;;;16.50;4.10;;;8.20;99.90;;;;;;4090011;28;20039;-68
2024/02/20 03:20:44;;;;;;;20.90;4.88;;;8.20;99.90;;;;;;4092826;28;20199;-69
2024/02/20 03:22:45;;;;;;;20.48;4.88;;;8.20;99.90;;;;;;4091100;28;20031;-68
2024/02/20 03:24:45;;;;;;;23.33;4.47;;;8.20;99.90;;;;;;4094021;28;20460;-68
2024/02/20 03:26:46;;;;;;;19.77;5.00;;;8.20;99.90;;;;;;4090708;28;20106;-68
2024/02/20 03:28:46;;;;;;;16.10;4.15;;;8.20;99.90;;;;;;4095567;28;20605;-68
2024/02/20 03:30:48;;;;;;;13.32;3.75;;;8.20;99.90;;;;;;4089047;28;20464;-68
2024/02/20 03:32:50;;;;;;;15.65;3.83;;;8.20;99.90;;;;;;4091584;28;20031;-70
2024/02/20 03:34:50;;;;;;;17.50;5.13;;;8.20;99.90;;;;;;4091240;28;20027;-70
2024/02/20 03:36:51;;;;;;;12.52;4.07;;;8.20;99.90;;;;;;4088707;28;20393;-68
2024/02/20 03:38:51;;;;;;;15.50;4.13;;;8.20;99.90;;;;;;4092578;28;20699;-68
2024/02/20 03:40:52;;;;;;;17.23;4.25;;;8.20;99.90;;;;;;4094223;28;20070;-68
2024/02/20 03:42:53;;;;;;;17.23;4.15;;;8.20;99.90;;;;;;4079606;29;20064;-68
2024/02/20 03:44:54;;;;;;;15.80;4.18;;;8.20;99.90;;;;;;4092665;28;20038;-68
2024/02/20 03:46:54;;;;;;;13.20;4.43;;;8.20;99.90;;;;;;4095153;28;20027;-70
2024/02/20 03:48:55;;;;;;;16.92;3.70;;;8.20;99.90;;;;;;4096883;28;20035;-68
2024/02/20 03:50:56;;;;;;;17.55;4.22;;;8.20;99.90;;;;;;4096004;28;20110;-68
2024/02/20 03:52:56;;;;;;;25.98;5.03;;;8.20;99.90;;;;;;4096734;28;20039;-69
2024/02/20 03:54:57;;;;;;;16.40;4.10;;;8.20;99.90;;;;;;4096308;28;20039;-69
2024/02/20 03:56:57;;;;;;;14.05;3.67;;;8.30;99.90;;;;;;4088419;29;20459;-69
2024/02/20 03:58:58;;;;;;;21.48;5.05;;;8.20;99.90;;;;;;4096475;28;20071;-69
2024/02/20 04:00:59;;;;;;;18.98;4.78;;;8.20;99.90;;;;;;4096302;28;20489;-69
2024/02/20 04:03:00;;;;;;;15.45;4.43;;;8.30;99.90;;;;;;4096747;28;20473;-68
2024/02/20 04:05:01;;;;;;;15.82;4.28;;;8.20;99.90;;;;;;4096252;28;20031;-69
2024/02/20 04:07:02;;;;;;;11.80;3.88;;;8.20;99.90;;;;;;4096049;28;20043;-68
2024/02/20 04:09:06;;;;;;;16.90;4.60;;;8.30;99.90;;;;;;4094474;28;20493;-69
2024/02/20 04:11:07;;;;;;;12.98;4.70;;;8.20;99.90;;;;;;4091084;28;20118;-69
2024/02/20 04:13:08;;;;;;;20.65;4.50;;;8.20;99.90;;;;;;4096797;28;20105;-68
2024/02/20 04:15:11;;;;;;;17.98;4.60;;;8.20;99.90;;;;;;4095444;28;20039;-69
2024/02/20 04:17:12;;;;;;;17.50;4.72;;;8.30;99.90;;;;;;4096970;28;20036;-70
2024/02/20 04:19:12;;;;;;;17.40;4.18;;;8.30;99.90;;;;;;4102427;28;20047;-69
2024/02/20 04:21:14;;;;;;;15.88;4.40;;;8.30;99.90;;;;;;4095924;28;20051;-68
2024/02/20 04:23:14;;;;;;;17.27;4.72;;;8.30;99.90;;;;;;4096950;28;20065;-68
2024/02/20 04:25:15;;;;;;;11.70;3.95;;;8.20;99.90;;;;;;4095509;28;20039;-69
2024/02/20 04:27:15;;;;;;;19.50;4.80;;;8.30;99.90;;;;;;4079136;29;20035;-71
2024/02/20 04:29:16;;;;;;;13.07;4.25;;;8.30;99.90;;;;;;4095310;28;20557;-71
2024/02/20 04:31:16;;;;;;;13.02;4.32;;;8.20;99.90;;;;;;4096210;28;20066;-72
2024/02/20 04:33:17;;;;;;;12.23;4.05;;;8.20;99.90;;;;;;4097020;28;20043;-72
2024/02/20 04:35:18;;;;;;;13.43;4.30;;;8.30;99.90;;;;;;4095180;28;20032;-72
2024/02/20 04:37:18;;;;;;;14.18;3.80;;;8.30;99.90;;;;;;4095697;28;20537;-72
2024/02/20 04:39:19;;;;;;;16.50;4.57;;;8.20;99.90;;;;;;4095383;28;20047;-72
2024/02/20 04:41:24;;;;;;;15.20;4.18;;;8.20;99.90;;;;;;4095356;28;20039;-72
2024/02/20 04:43:25;;;;;;;21.98;5.07;;;8.30;99.90;;;;;;4089072;28;20043;-72
2024/02/20 04:45:25;;;;;;;15.23;3.88;;;8.30;99.90;;;;;;4095809;28;20094;-71
2024/02/20 04:47:28;;;;;;;14.45;3.85;;;8.30;99.90;;;;;;4079759;29;20505;-72
2024/02/20 04:49:28;;;;;;;16.13;3.80;;;8.20;99.90;;;;;;4095596;28;20039;-72
2024/02/20 04:51:31;;;;;;;19.67;4.75;;;8.20;99.90;;;;;;4095319;28;20560;-72
2024/02/20 04:53:31;;;;;;;20.95;4.80;;;8.20;99.90;;;;;;4063137;29;20040;-73
2024/02/20 04:55:32;;;;;;;14.45;4.15;;;8.30;99.90;;;;;;4095427;28;20212;-70
2024/02/20 04:57:33;;;;;;;15.93;4.35;;;8.30;99.90;;;;;;4096726;28;20051;-72
2024/02/20 04:59:33;;;;;;;19.15;4.35;;;8.20;99.90;;;;;;4080648;28;20040;-72
2024/02/20 05:01:34;;;;;;;9.38;3.63;;;8.20;99.90;;;;;;4094385;28;20031;-72
2024/02/20 05:03:34;;;;;;;16.17;4.20;;;8.20;99.90;;;;;;4095572;28;20420;-71
2024/02/20 05:05:35;;;;;;;16.23;4.18;;;8.20;99.90;;;;;;4094829;28;20569;-71
2024/02/20 05:07:36;;;;;;;15.38;4.40;;;8.20;99.90;;;;;;4095195;28;20437;-72
2024/02/20 05:09:37;;;;;;;14.75;4.20;;;8.20;99.90;;;;;;4097027;28;20397;-71
2024/02/20 05:11:38;;;;;;;11.98;4.10;;;8.20;99.90;;;;;;4094386;28;20032;-71
2024/02/20 05:13:38;;;;;;;12.95;3.90;;;8.20;99.90;;;;;;4095470;28;21452;-71
2024/02/20 05:15:39;;;;;;;17.20;4.32;;;8.20;99.90;;;;;;4095053;28;20508;-72
2024/02/20 05:17:40;;;;;;;14.68;4.18;;;8.30;99.90;;;;;;4094566;28;20370;-71
2024/02/20 05:19:41;;;;;;;16.55;4.40;;;8.20;99.90;;;;;;4094388;28;20485;-72
2024/02/20 05:21:42;;;;;;;17.63;4.45;;;8.20;99.90;;;;;;4094518;28;20138;-71
2024/02/20 05:23:42;;;;;;;17.70;4.60;;;8.20;99.90;;;;;;4094986;28;20047;-72
2024/02/20 05:25:43;;;;;;;14.35;4.30;;;8.20;99.90;;;;;;4093453;28;20035;-70
2024/02/20 05:27:43;;;;;;;14.95;4.50;;;8.20;99.90;;;;;;4093781;28;20023;-69
2024/02/20 05:29:44;;;;;;;23.02;5.65;;;8.20;99.90;;;;;;4093606;28;20047;-70
2024/02/20 05:31:44;;;;;;;13.30;4.07;;;8.20;99.90;;;;;;4090960;28;20062;-68
2024/02/20 05:33:46;;;;;;;14.65;4.15;;;8.20;99.90;;;;;;4095021;28;20055;-68
2024/02/20 05:35:47;;;;;;;16.63;4.40;;;8.20;99.90;;;;;;4093707;28;20031;-68
2024/02/20 05:37:47;;;;;;;17.40;4.38;;;8.20;99.90;;;;;;4094808;28;20129;-68
2024/02/20 05:39:48;;;;;;;17.35;4.75;;;8.20;99.90;;;;;;4077800;29;20039;-68
2024/02/20 05:41:49;;;;;;;16.73;4.15;;;8.20;99.90;;;;;;4090681;28;20394;-70
2024/02/20 05:43:53;;;;;;;11.52;4.00;;;8.20;99.90;;;;;;4095391;28;20035;-68
2024/02/20 05:45:54;;;;;;;13.57;3.80;;;8.20;99.90;;;;;;4094633;28;20124;-68
2024/02/20 05:47:54;;;;;;;12.40;3.88;;;8.20;99.90;;;;;;4095282;28;20063;-67
2024/02/20 05:49:55;;;;;;;14.80;4.10;;;8.20;99.90;;;;;;4077160;28;20106;-68
2024/02/20 05:51:55;;;;;;;17.63;4.40;;;8.10;99.90;;;;;;4091906;28;20058;-69
2024/02/20 05:53:56;;;;;;;11.27;3.45;;;8.20;99.90;;;;;;4077970;29;20059;-69
2024/02/20 05:55:57;;;;;;;13.95;4.10;;;8.20;99.90;;;;;;4096003;28;20081;-70
2024/02/20 05:57:57;;;;;;;17.05;4.07;;;8.20;99.90;;;;;;4096357;28;20485;-69
2024/02/20 05:59:58;;;;;;;13.65;3.90;;;8.20;99.90;;;;;;4090413;28;20051;-69
2024/02/20 06:01:59;;;;;;;12.30;3.90;;;8.20;99.90;;;;;;4091512;28;20118;-68
2024/02/20 06:04:04;;;;;;;14.32;3.75;;;8.20;99.90;;;;;;4094468;28;20028;-69
2024/02/20 06:06:06;;;;;;;12.82;4.07;;;8.20;99.90;;;;;;4094172;28;20027;-68
2024/02/20 06:08:07;;;;;;;12.02;4.25;;;8.10;99.90;;;;;;4094343;28;20039;-68
2024/02/20 06:10:08;;;;;;;18.00;4.43;;;8.20;99.90;;;;;;4094593;28;20086;-69
2024/02/20 06:12:09;;;;;;;15.13;4.63;;;8.20;99.90;;;;;;4093376;28;20035;-71
2024/02/20 06:14:10;;;;;;;16.83;4.90;;;8.10;99.90;;;;;;4092756;28;20429;-68
2024/02/20 06:16:11;;;;;;;12.98;4.30;;;8.10;99.90;;;;;;4093507;28;20036;-68
2024/02/20 06:18:12;;;;;;;14.05;4.30;;;8.10;99.90;;;;;;4094628;28;20073;-68
2024/02/20 06:20:12;;;;;;;16.50;4.57;;;8.10;99.90;;;;;;4089783;28;20039;-70
2024/02/20 06:22:13;;;;;;;15.63;4.38;;;8.10;99.90;;;;;;4094435;28;20039;-69
2024/02/20 06:24:13;;;;;;;10.75;3.90;;;8.10;99.90;;;;;;4090075;28;20043;-70
2024/02/20 06:26:17;;;;;;;14.82;4.47;;;8.10;99.90;;;;;;4091197;28;20057;-70
2024/02/20 06:28:19;;;;;;;12.80;4.50;;;8.10;99.90;;;;;;4085893;28;21230;-69
2024/02/20 06:30:21;;;;;;;14.80;4.47;;;8.00;99.90;;;;;;4090832;28;20058;-69
2024/02/20 06:32:22;;;;;;;11.50;4.05;;;8.10;99.90;;;;;;4090739;28;20042;-69
2024/02/20 06:34:23;;;;;;;11.43;4.10;;;8.10;99.90;;;;;;4091005;28;20066;-69
2024/02/20 06:36:23;;;;;;;10.35;3.90;;;8.10;99.90;;;;;;4091956;28;20039;-69
2024/02/20 06:38:25;;;;;;;9.15;3.35;;;8.10;99.90;;;;;;4094698;28;20185;-70
2024/02/20 06:40:25;;;;;;;14.18;4.50;;;8.10;99.90;;;;;;4089460;28;20039;-68
2024/02/20 06:42:29;;;;;;;15.50;4.18;;;8.10;99.90;;;;;;4072848;29;20032;-70
2024/02/20 06:44:29;;;;;;;13.27;4.00;;;8.10;99.90;;;;;;4086871;28;20028;-69
2024/02/20 06:46:31;;;;;;;8.23;3.78;;;8.10;99.90;;;;;;4090694;28;20047;-69
2024/02/20 06:48:32;;;;;;;18.02;5.22;;;8.10;99.90;;;;;;4095161;28;20075;-68
2024/02/20 06:50:33;;;;;;;14.02;3.65;;;8.10;99.90;;;;;;4091760;28;20043;-68
2024/02/20 06:52:34;;;;;;;10.27;4.13;;;8.10;99.90;;;;;;4095181;28;20031;-68
2024/02/20 06:54:34;;;;;;;13.27;4.45;;;8.10;99.90;;;;;;4091457;28;20050;-68
2024/02/20 06:56:35;;;;;;;18.00;4.88;;;8.10;99.90;;;;;;4088139;28;20032;-71
2024/02/20 06:58:35;;;;;;;18.63;5.07;;;8.10;99.90;;;;;;4090733;28;20031;-68
2024/02/20 07:00:39;;;;;;;13.95;4.55;;;8.10;99.90;;;;;;4094045;28;20123;-70
2024/02/20 07:02:41;;;;;;;14.05;4.32;;;8.10;99.90;;;;;;4093761;28;20421;-70
2024/02/20 07:04:41;;;;;;;17.97;4.80;;;8.10;99.90;;;;;;4092852;28;20031;-69
2024/02/20 07:06:42;;;;;;;14.93;4.53;;;8.10;99.90;;;;;;4088692;28;20252;-68
2024/02/20 07:08:43;;;;;;;17.48;4.60;;;8.10;99.90;;;;;;4092889;28;20097;-68
2024/02/20 07:10:43;;;;;;;20.35;4.80;;;8.10;99.90;;;;;;4099954;28;20038;-69
2024/02/20 07:12:44;;;;;;;14.10;4.43;;;8.10;99.90;;;;;;4088539;28;20039;-71
2024/02/20 07:14:45;;;;;;;14.23;4.60;;;8.10;99.90;;;;;;4092762;28;20035;-69
2024/02/20 07:16:45;;;;;;;15.32;4.50;;;8.10;99.90;;;;;;4095908;28;20043;-68
2024/02/20 07:18:46;;;;;;;12.40;4.70;;;8.10;99.90;;;;;;4096315;28;20038;-68
2024/02/20 07:20:46;;;;;;;13.05;4.10;;;8.10;99.90;;;;;;4094894;28;20035;-68
2024/02/20 07:22:47;;;;;;;14.82;4.50;;;8.10;99.90;;;;;;4096055;28;20417;-68
2024/02/20 07:24:47;;;;;;;11.63;5.03;;;8.10;99.90;;;;;;4096989;28;20508;-69
2024/02/20 07:26:48;;;;;;;18.00;4.95;;;8.10;99.90;;;;;;4094376;28;20050;-70
2024/02/20 07:28:49;;;;;;;17.20;5.35;;;8.10;99.90;;;;;;4090979;28;20541;-69
2024/02/20 07:30:50;;;;;;;15.93;5.63;;;8.10;99.90;;;;;;4079766;28;20115;-69
2024/02/20 07:32:51;;;;;;;21.60;5.93;;;8.10;99.90;;;;;;4092182;28;20039;-69
2024/02/20 07:34:51;;;;;;;19.58;5.90;;;8.10;99.90;;;;;;4084637;28;20536;-71
2024/02/20 07:36:54;;;;;;;14.05;5.75;;;8.10;99.90;;;;;;4095793;28;20039;-69
2024/02/20 07:38:54;;;;;;;16.27;5.95;;;8.20;99.90;;;;;;4080502;28;20039;-69
2024/02/20 07:40:55;;;;;;;15.25;5.90;;;8.20;99.90;;;;;;4094968;28;20030;-70
2024/02/20 07:42:56;;;;;;;12.30;5.88;;;8.20;99.90;;;;;;4091814;28;20046;-69
2024/02/20 07:44:57;;;;;;;20.77;6.88;;;8.20;99.90;;;;;;4092032;28;20023;-70
2024/02/20 07:46:57;;;;;;;19.35;7.05;;;8.20;99.90;;;;;;4093727;28;20050;-69
2024/02/20 07:48:58;;;;;;;18.08;7.05;;;8.20;99.90;;;;;;4082696;28;20031;-69
2024/02/20 07:50:59;;;;;;;22.52;7.60;;;8.20;99.90;;;;;;4103211;28;20145;-70
2024/02/20 07:52:59;;;;;;;20.27;6.78;;;8.20;99.90;;;;;;4090343;28;20548;-70
2024/02/20 07:55:00;;;;;;;20.17;7.78;;;8.20;99.90;;;;;;4080916;28;20524;-70
2024/02/20 07:57:01;;;;;;;19.98;7.75;;;8.30;99.90;;;;;;4101737;28;20045;-69
2024/02/20 07:59:02;;;;;;;24.85;8.57;;;8.30;99.90;;;;;;4085162;28;20045;-70
2024/02/20 08:01:03;;;;;;;20.70;8.38;;;8.30;99.90;;;;;;4086226;28;20030;-69
2024/02/20 08:03:04;;;;;;;20.27;7.88;;;8.40;99.90;;;;;;4086227;28;20038;-73
2024/02/20 08:05:05;;;;;;;20.58;8.23;;;8.40;99.90;;;;;;4080831;28;20074;-71
2024/02/20 08:07:09;;;;;;;17.27;7.60;;;8.50;99.90;;;;;;4091905;28;20111;-71
2024/02/20 08:09:10;;;;;;;18.98;8.05;;;8.50;99.90;;;;;;4070637;29;20494;-72
2024/02/20 08:11:12;;;;;;;20.98;8.40;;;8.60;99.90;;;;;;4071498;29;20054;-72
2024/02/20 08:13:13;;;;;;;25.23;9.00;;;8.70;99.90;;;;;;4082464;28;20489;-71
2024/02/20 08:15:14;;;;;;;19.85;8.35;;;8.70;99.90;;;;;;4078899;28;20042;-72
2024/02/20 08:17:14;;;;;;;21.35;8.57;;;8.70;99.90;;;;;;4087282;28;20411;-72
2024/02/20 08:19:16;;;;;;;19.55;8.27;;;8.70;99.90;;;;;;4088407;28;20051;-71
2024/02/20 08:21:17;;;;;;;23.80;9.53;;;8.70;99.90;;;;;;4069346;29;20044;-72
2024/02/20 08:23:17;;;;;;;25.70;9.27;;;8.70;99.90;;;;;;4088595;28;20069;-71
2024/02/20 08:25:18;;;;;;;26.42;10.88;;;8.70;99.90;;;;;;4080896;28;20109;-71
2024/02/20 08:27:19;;;;;;;20.42;9.00;;;8.70;99.90;;;;;;4096118;28;20043;-72
2024/02/20 08:29:19;;;;;;;28.48;9.75;;;8.70;99.90;;;;;;4092993;28;20054;-72
2024/02/20 08:31:20;;;;;;;24.35;9.18;;;8.70;99.90;;;;;;4088762;28;20043;-72
2024/02/20 08:33:20;;;;;;;20.67;7.55;;;8.80;99.90;;;;;;4090570;28;20051;-72
2024/02/20 08:35:21;;;;;;;21.08;8.77;;;8.80;99.90;;;;;;4091543;28;20071;-72
2024/02/20 08:37:21;;;;;;;24.88;9.43;;;8.90;99.90;;;;;;4090349;28;20066;-71
2024/02/20 08:39:25;;;;;;;28.58;10.35;;;8.90;99.90;;;;;;4093603;28;20047;-72
2024/02/20 08:41:26;;;;;;;18.92;9.60;;;8.90;99.90;;;;;;4092777;28;20039;-72
2024/02/20 08:43:26;;;;;;;24.92;9.25;;;8.90;99.90;;;;;;4093061;28;20042;-72
2024/02/20 08:45:27;;;;;;;27.98;9.88;;;8.90;99.90;;;;;;4089897;28;20101;-71
2024/02/20 08:47:27;;;;;;;18.38;8.93;;;8.90;99.90;;;;;;4092811;28;20040;-71
2024/02/20 08:49:28;;;;;;;22.77;9.15;;;8.90;99.90;;;;;;4090976;28;20098;-72
2024/02/20 08:51:29;;;;;;;25.55;9.75;;;8.90;99.90;;;;;;4090148;28;20129;-72
2024/02/20 08:53:29;;;;;;;24.90;8.95;;;9.00;99.90;;;;;;4093146;28;20042;-72
2024/02/20 08:55:30;;;;;;;24.40;9.07;;;9.00;99.90;;;;;;4091124;28;20043;-72
2024/02/20 08:57:30;;;;;;;20.40;8.95;;;9.00;99.90;;;;;;4094307;28;20161;-71
2024/02/20 08:59:31;;;;;;;24.25;10.07;;;9.00;99.90;;;;;;4078183;28;20051;-72
2024/02/20 09:01:31;;;;;;;26.13;9.23;;;9.00;99.90;;;;;;4075399;28;20056;-71
2024/02/20 09:03:32;;;;;;;22.25;8.70;;;9.00;99.90;;;;;;4078693;28;20717;-72
2024/02/20 09:05:35;;;;;;;25.63;9.90;;;9.10;99.90;;;;;;4075128;28;20039;-71
2024/02/20 09:07:37;;;;;;;26.98;10.38;;;9.10;99.90;;;;;;4078863;28;20043;-71
2024/02/20 09:09:37;;;;;;;25.17;9.63;;;9.10;99.90;;;;;;4074752;28;20039;-71
2024/02/20 09:11:38;;;;;;;28.65;10.80;;;9.10;99.90;;;;;;4074258;28;20058;-71
2024/02/20 09:13:39;;;;;;;22.55;10.10;;;9.10;99.90;;;;;;4075812;28;20618;-71
2024/02/20 09:15:40;;;;;;;26.98;10.57;;;9.10;99.90;;;;;;4068199;28;20087;-71
2024/02/20 09:17:40;;;;;;;18.02;8.98;;;9.10;99.90;;;;;;4070184;28;20048;-72
2024/02/20 09:19:41;;;;;;;20.45;9.75;;;9.10;99.90;;;;;;4071769;28;20106;-72
2024/02/20 09:21:42;;;;;;;30.55;10.48;;;9.10;99.90;;;;;;4070238;29;20119;-72
2024/02/20 09:23:43;;;;;;;21.17;9.73;;;9.20;99.90;;;;;;4093543;28;20464;-72
2024/02/20 09:25:44;;;;;;;26.13;11.75;;;9.20;99.90;;;;;;4085542;28;20031;-71
2024/02/20 09:27:45;;;;;;;27.60;10.68;;;9.20;99.90;;;;;;4096400;28;20387;-71
2024/02/20 09:29:45;;;;;;;26.15;11.15;;;9.20;99.90;;;;;;4094299;28;20493;-69
2024/02/20 09:31:46;;;;;;;29.67;11.77;;;9.30;99.90;;;;;;4093502;28;20035;-71
2024/02/20 09:33:46;;;;;;;28.13;10.07;;;9.30;99.90;;;;;;4094596;28;20070;-71
2024/02/20 09:35:47;;;;;;;24.73;10.55;;;9.30;99.90;;;;;;4092221;28;20401;-69
2024/02/20 09:37:48;;;;;;;25.70;11.13;;;9.30;99.90;;;;;;4089584;28;20448;-71
2024/02/20 09:39:48;;;;;;;25.45;10.60;;;9.30;99.90;;;;;;4094835;28;20244;-72
2024/02/20 09:41:53;;;;;;;28.83;11.73;;;9.40;99.90;;;;;;4093016;28;20043;-72
2024/02/20 09:43:53;;;;;;;28.55;12.27;;;9.40;99.90;;;;;;4093715;28;20039;-72
2024/02/20 09:45:56;;;;;;;25.40;10.93;;;9.40;99.90;;;;;;4083005;28;20037;-71
2024/02/20 09:47:58;;;;;;;30.02;13.65;;;9.40;99.90;;;;;;4094047;28;20711;-71
2024/02/20 09:50:01;;;;;;;25.38;10.80;;;9.40;99.90;;;;;;4093404;28;20043;-72
2024/02/20 09:52:03;;;;;;;;;;;9.40;99.90;;;;;;4071834;28;20118;-72
2024/02/20 09:54:04;;;;;;;20.15;10.45;;;9.40;99.90;;;;;;4095953;28;20420;-72
2024/02/20 09:56:05;;;;;;;21.25;10.98;;;9.40;99.90;;;;;;4091317;28;20035;-72
2024/02/20 09:58:06;;;;;;;30.90;12.02;;;9.40;99.90;;;;;;4094612;28;20050;-72
2024/02/20 10:00:08;;;;;;;24.98;11.98;;;9.50;99.90;;;;;;4092973;28;20413;-72
2024/02/20 10:02:15;;;;;;;24.80;11.75;;;9.50;99.90;;;;;;4080151;28;20653;-72
2024/02/20 10:04:18;;;;;;;28.48;11.80;;;9.60;99.90;;;;;;4093904;28;20490;-71
2024/02/20 10:06:21;;;;;;;35.88;14.05;;;9.60;99.90;;;;;;4092150;28;20027;-71
2024/02/20 10:08:25;;;;;;;26.25;12.27;;;9.60;99.90;;;;;;4093397;28;20031;-72
2024/02/20 10:10:27;;;;;;;31.73;13.05;;;9.60;99.90;;;;;;4091885;28;20109;-72
2024/02/20 10:12:28;;;;;;;32.47;14.13;;;9.60;99.90;;;;;;4093236;28;20067;-68
2024/02/20 10:14:29;;;;;;;25.60;13.13;;;9.60;99.90;;;;;;4074035;29;20525;-71
2024/02/20 10:16:29;;;;;;;31.90;14.40;;;9.60;99.90;;;;;;4091907;28;20125;-68
2024/02/20 10:18:30;;;;;;;32.65;14.55;;;9.60;99.90;;;;;;4092462;28;20118;-69
2024/02/20 10:20:31;;;;;;;30.42;13.48;;;9.60;99.90;;;;;;4093830;28;20122;-69
2024/02/20 10:22:31;;;;;;;29.15;13.18;;;9.60;99.90;;;;;;4095108;28;20129;-69
2024/02/20 10:24:32;;;;;;;29.23;12.50;;;9.60;99.90;;;;;;4093021;28;20054;-68
2024/02/20 10:26:37;;;;;;;28.75;11.85;;;9.60;99.90;;;;;;4092685;28;20477;-71
2024/02/20 10:28:37;;;;;;;22.95;10.80;;;9.70;99.90;;;;;;4094237;28;20039;-71