Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:27;;;;;;;5.57;2.88;;;16.10;80.80;;;;;;5056080;28;20636;-89
2022/08/12 00:48:38;;;;;;;5.00;2.78;;;16.20;79.90;;;;;;5055855;28;20218;-88
2022/08/12 00:51:06;;;;;;;8.43;2.72;;;16.20;80.00;;;;;;5055680;28;20637;-89
2022/08/12 00:53:33;;;;;;;3.10;2.80;;;16.20;79.80;;;;;;5038014;28;20179;-89
2022/08/12 00:55:59;;;;;;;7.05;3.20;;;16.20;80.20;;;;;;5037270;28;20204;-88
2022/08/12 00:58:27;;;;;;;7.85;2.70;;;16.20;80.40;;;;;;5055136;28;20172;-89
2022/08/12 01:01:05;;;;;;;8.48;3.25;;;16.00;80.70;;;;;;5055053;28;20180;-89
2022/08/12 01:11:51;;;;;;;4.70;2.97;;;15.70;81.30;;;;;;5055430;28;20167;-89
2022/08/12 01:14:22;;;;;;;6.18;2.72;;;15.60;81.60;;;;;;5037044;28;20184;-88
2022/08/12 01:16:49;;;;;;;5.15;3.17;;;15.60;81.80;;;;;;5054733;28;20192;-89
2022/08/12 01:19:19;;;;;;;4.68;3.00;;;15.50;81.90;;;;;;5036886;28;20271;-88
2022/08/12 01:22:15;;;;;;;4.27;3.30;;;15.60;82.00;;;;;;5055040;28;20180;-89
2022/08/12 01:24:40;;;;;;;3.95;2.67;;;15.70;82.10;;;;;;5036526;28;20218;-89
2022/08/12 01:27:08;;;;;;;5.53;2.90;;;15.70;82.10;;;;;;5036873;28;20564;-89
2022/08/12 01:29:41;;;;;;;5.10;2.45;;;15.70;81.90;;;;;;5054566;28;20180;-89
2022/08/12 01:32:10;;;;;;;7.82;3.00;;;15.70;81.60;;;;;;5036744;28;20533;-89
2022/08/12 01:34:40;;;;;;;3.05;2.50;;;15.70;81.10;;;;;;5036511;28;20195;-89
2022/08/12 01:37:07;;;;;;;5.32;2.70;;;15.70;80.50;;;;;;5036934;28;20179;-89
2022/08/12 01:39:38;;;;;;;6.07;2.70;;;15.70;80.30;;;;;;5036522;28;20176;-89
2022/08/12 01:42:08;;;;;;;3.85;2.65;;;15.60;80.20;;;;;;5054318;28;20167;-89
2022/08/12 01:44:35;;;;;;;4.97;2.50;;;15.70;79.90;;;;;;5035496;28;20215;-89
2022/08/12 01:47:41;;;;;;;5.85;2.65;;;15.70;79.50;;;;;;5054238;28;20183;-90
2022/08/12 01:50:45;;;;;;;4.07;2.65;;;15.70;79.90;;;;;;4973474;28;20731;-89
2022/08/12 01:53:14;;;;;;;6.15;3.30;;;15.80;80.50;;;;;;4957174;28;20182;-89
2022/08/12 01:55:46;;;;;;;6.78;2.95;;;15.90;81.20;;;;;;5017570;28;20204;-89
2022/08/12 01:59:44;;;;;;;3.97;2.95;;;15.90;81.60;;;;;;5036119;28;20176;-89
2022/08/12 02:01:19;;;;;;;6.47;2.90;;;15.80;81.80;;;;;;5053670;28;20176;-89
2022/08/12 02:13:14;;;;;;;3.35;2.60;;;15.70;81.40;;;;;;5054369;28;20624;-89
2022/08/12 02:15:55;;;;;;;4.72;2.63;;;15.70;81.20;;;;;;5035741;28;20315;-89
2022/08/12 02:18:46;;;;;;;6.53;3.38;;;15.80;81.10;;;;;;5053696;28;20149;-89
2022/08/12 02:21:29;;;;;;;7.03;3.78;;;15.90;81.50;;;;;;5035781;28;20199;-89
2022/08/12 02:23:57;;;;;;;9.68;3.35;;;15.80;81.60;;;;;;5035739;28;20168;-89
2022/08/12 02:26:25;;;;;;;3.72;3.03;;;15.70;82.00;;;;;;5035495;28;20204;-89
2022/08/12 02:28:51;;;;;;;6.30;3.17;;;15.60;82.40;;;;;;5035938;28;20638;-89
2022/08/12 02:31:18;;;;;;;5.70;3.53;;;15.50;82.80;;;;;;5035687;28;20179;-89
2022/08/12 02:33:46;;;;;;;3.92;3.13;;;15.50;83.10;;;;;;5035624;28;20172;-89
2022/08/12 02:36:14;;;;;;;9.43;3.42;;;15.40;83.30;;;;;;5053283;28;20188;-89
2022/08/12 02:38:41;;;;;;;3.87;2.63;;;15.40;83.50;;;;;;5053342;28;20164;-89
2022/08/12 02:41:10;;;;;;;9.60;3.70;;;15.40;83.50;;;;;;5035444;28;20204;-89
2022/08/12 02:43:41;;;;;;;3.58;2.90;;;15.40;83.60;;;;;;5035476;28;20172;-90
2022/08/12 02:46:10;;;;;;;4.80;2.88;;;15.50;83.40;;;;;;5036054;28;20265;-89
2022/08/12 02:48:50;;;;;;;4.65;3.15;;;15.50;83.30;;;;;;5053385;28;20676;-89
2022/08/12 02:51:29;;;;;;;4.82;3.10;;;15.50;83.10;;;;;;5036158;28;20581;-89
2022/08/12 02:53:58;;;;;;;8.50;3.78;;;15.50;82.90;;;;;;5035404;28;20195;-89
2022/08/12 02:56:27;;;;;;;7.18;3.13;;;15.50;83.00;;;;;;5035099;28;20203;-89
2022/08/12 02:58:54;;;;;;;4.82;3.22;;;15.60;83.00;;;;;;5053184;28;20175;-90
2022/08/12 03:01:34;;;;;;;6.50;3.50;;;15.50;82.90;;;;;;5035256;28;20172;-89
2022/08/12 03:04:03;;;;;;;4.75;3.00;;;15.50;83.10;;;;;;5035225;28;20163;-90
2022/08/12 03:06:44;;;;;;;7.43;3.03;;;15.40;83.10;;;;;;5035170;28;20203;-89
2022/08/12 03:09:13;;;;;;;9.73;3.33;;;15.40;83.20;;;;;;5035278;28;20176;-90
2022/08/12 03:11:45;;;;;;;5.13;3.20;;;15.40;83.10;;;;;;5035184;28;20183;-89
2022/08/12 03:14:17;;;;;;;10.60;3.40;;;15.40;83.00;;;;;;5035296;28;20199;-90
2022/08/12 03:16:49;;;;;;;6.78;2.92;;;15.50;83.00;;;;;;5034977;28;20199;-89
2022/08/12 03:19:19;;;;;;;7.00;3.45;;;15.40;82.70;;;;;;5035110;28;20180;-90
2022/08/12 03:21:51;;;;;;;6.60;3.20;;;15.30;82.40;;;;;;5035178;28;20267;-89
2022/08/12 03:24:17;;;;;;;5.07;3.15;;;15.20;82.50;;;;;;5035029;28;20261;-90
2022/08/12 03:26:46;;;;;;;4.63;2.90;;;15.20;82.20;;;;;;5034796;28;20690;-90
2022/08/12 03:29:15;;;;;;;5.20;3.30;;;15.20;82.40;;;;;;5035214;28;20693;-90
2022/08/12 03:31:42;;;;;;;7.32;2.65;;;15.20;82.10;;;;;;5052745;28;20638;-89
2022/08/12 03:34:13;;;;;;;13.63;3.00;;;15.20;81.90;;;;;;5035098;28;20606;-90
2022/08/12 03:36:40;;;;;;;6.95;3.03;;;15.20;81.40;;;;;;5034950;28;20739;-89
2022/08/12 03:39:34;;;;;;;3.65;3.30;;;15.20;80.90;;;;;;5052750;28;20288;-91
2022/08/12 03:42:11;;;;;;;8.77;3.30;;;15.20;80.60;;;;;;5034909;28;20714;-90
2022/08/12 04:01:43;;;;;;;5.47;3.25;;;15.00;79.90;;;;;;5053177;28;20176;-89
2022/08/12 04:04:09;;;;;;;6.88;3.40;;;15.00;80.00;;;;;;5034630;28;20204;-90
2022/08/12 04:06:41;;;;;;;3.63;2.70;;;15.00;80.50;;;;;;5034940;28;20223;-90
2022/08/12 04:09:08;;;;;;;3.25;2.95;;;15.00;80.50;;;;;;5037835;28;20241;-90
2022/08/12 04:14:22;;;;;;;5.82;3.17;;;15.20;80.10;;;;;;5056294;28;20174;-89
2022/08/12 04:16:49;;;;;;;5.40;3.25;;;15.40;80.00;;;;;;5038102;28;20204;-89
2022/08/12 04:19:16;;;;;;;5.43;3.30;;;15.50;79.80;;;;;;5038580;28;20183;-89
2022/08/12 04:21:42;;;;;;;4.32;3.53;;;15.40;80.20;;;;;;5038095;28;20225;-89
2022/08/12 04:24:09;;;;;;;7.10;3.42;;;15.40;80.80;;;;;;5055660;28;20699;-89
2022/08/12 04:26:35;;;;;;;4.97;3.50;;;15.30;81.20;;;;;;5056411;28;20575;-89
2022/08/12 04:29:02;;;;;;;12.93;3.63;;;15.20;81.60;;;;;;5037938;28;20552;-89
2022/08/12 04:31:32;;;;;;;9.70;3.87;;;14.90;82.20;;;;;;5038076;28;20180;-89
2022/08/12 04:33:58;;;;;;;5.53;3.87;;;14.80;82.90;;;;;;5037775;28;20233;-89
2022/08/12 04:36:24;;;;;;;5.50;3.87;;;14.70;83.50;;;;;;5037771;28;20196;-89
2022/08/12 04:38:51;;;;;;;7.47;4.27;;;14.60;83.90;;;;;;5037743;28;20706;-89
2022/08/12 04:41:18;;;;;;;8.13;3.90;;;14.50;84.20;;;;;;5037686;28;20206;-89
2022/08/12 04:43:44;;;;;;;6.10;3.80;;;14.50;84.50;;;;;;5037724;28;20180;-90
2022/08/12 04:46:11;;;;;;;7.07;3.83;;;14.50;84.70;;;;;;5037587;28;20215;-89
2022/08/12 04:48:36;;;;;;;6.53;3.97;;;14.50;85.00;;;;;;5055797;28;20178;-89
2022/08/12 04:51:03;;;;;;;7.70;4.40;;;14.60;85.30;;;;;;5037694;28;20633;-89
2022/08/12 04:53:30;;;;;;;5.63;4.23;;;14.80;85.40;;;;;;5037378;28;20255;-89
2022/08/12 04:55:56;;;;;;;8.17;4.20;;;14.90;85.50;;;;;;5037613;28;20662;-89
2022/08/12 04:58:22;;;;;;;10.03;4.47;;;15.10;85.50;;;;;;5055160;28;20656;-89
2022/08/12 05:00:47;;;;;;;8.47;4.23;;;15.20;85.20;;;;;;5037242;28;20215;-89
2022/08/12 05:03:13;;;;;;;8.30;4.13;;;15.40;85.10;;;;;;5037334;28;20203;-89
2022/08/12 05:05:40;;;;;;;7.00;4.27;;;15.50;85.00;;;;;;5037412;28;20215;-89
2022/08/12 05:08:16;;;;;;;14.57;4.10;;;15.60;84.70;;;;;;5037549;28;20183;-89
2022/08/12 05:10:45;;;;;;;7.03;4.30;;;15.70;84.50;;;;;;5055367;28;20632;-90
2022/08/12 05:13:14;;;;;;;7.20;3.90;;;15.80;84.30;;;;;;5037537;28;20272;-90
2022/08/12 05:15:41;;;;;;;6.32;4.32;;;15.90;84.10;;;;;;5037772;28;20232;-89
2022/08/12 05:18:07;;;;;;;6.55;4.22;;;16.00;84.00;;;;;;5037309;28;20184;-89
2022/08/12 05:20:33;;;;;;;6.15;3.85;;;16.10;83.90;;;;;;5036095;28;20172;-90
2022/08/12 05:23:30;;;;;;;8.65;3.95;;;16.20;83.80;;;;;;5037939;28;20536;-89
2022/08/12 05:25:57;;;;;;;7.18;3.58;;;16.30;83.70;;;;;;5021578;28;20721;-90
2022/08/12 05:28:25;;;;;;;9.38;4.20;;;16.40;83.80;;;;;;5037951;28;20204;-90
2022/08/12 05:30:51;;;;;;;9.45;3.47;;;16.50;83.60;;;;;;5037279;28;20172;-90
2022/08/12 05:33:17;;;;;;;8.50;3.50;;;16.50;83.40;;;;;;5054888;28;20176;-90
2022/08/12 05:35:43;;;;;;;5.78;3.80;;;16.50;83.30;;;;;;5036842;28;20565;-90
2022/08/12 05:40:56;;;;;;;4.68;3.25;;;16.70;82.80;;;;;;5055003;28;20172;-90
2022/08/12 05:43:23;;;;;;;6.93;3.72;;;16.80;82.40;;;;;;5036887;28;20176;-89
2022/08/12 05:45:48;;;;;;;8.07;3.40;;;16.90;81.90;;;;;;5036548;28;20216;-90
2022/08/12 05:48:15;;;;;;;5.47;3.70;;;17.00;81.00;;;;;;5036595;28;20206;-90
2022/08/12 05:50:42;;;;;;;10.43;3.63;;;17.10;80.40;;;;;;5036551;28;20171;-91
2022/08/12 05:53:08;;;;;;;4.55;3.00;;;17.20;80.30;;;;;;5036401;28;20579;-90
2022/08/12 05:55:35;;;;;;;6.57;3.42;;;17.30;80.40;;;;;;5054993;28;20188;-90
2022/08/12 05:58:01;;;;;;;5.93;3.15;;;17.40;79.60;;;;;;5036528;28;20263;-90
2022/08/12 06:00:30;;;;;;;5.72;3.33;;;17.50;79.10;;;;;;5036381;28;20211;-90
2022/08/12 06:03:00;;;;;;;4.45;3.28;;;17.50;79.10;;;;;;5038262;28;20199;-87
2022/08/12 06:05:36;;;;;;;6.13;3.28;;;17.70;79.20;;;;;;5039584;28;20248;-91
2022/08/12 06:08:06;;;;;;;6.05;3.38;;;17.80;78.20;;;;;;5054650;28;20164;-90
2022/08/12 06:10:33;;;;;;;5.47;2.95;;;17.90;78.30;;;;;;5037638;28;20638;-91
2022/08/12 06:13:01;;;;;;;5.40;3.67;;;18.00;78.30;;;;;;5036825;28;20210;-89
2022/08/12 06:15:26;;;;;;;6.78;3.00;;;18.10;77.80;;;;;;5036918;28;20254;-90
2022/08/12 06:17:52;;;;;;;4.80;2.80;;;18.10;76.60;;;;;;5036187;28;20176;-89
2022/08/12 06:20:18;;;;;;;9.18;2.90;;;18.20;76.30;;;;;;5052753;28;20274;-89
2022/08/12 06:22:46;;;;;;;4.20;3.20;;;18.20;76.40;;;;;;5037063;28;20191;-90
2022/08/12 06:25:17;;;;;;;6.35;3.05;;;18.30;76.20;;;;;;5036390;28;20212;-89
2022/08/12 06:27:48;;;;;;;6.55;3.13;;;18.50;76.30;;;;;;5054228;28;20149;-89
2022/08/12 06:30:19;;;;;;;8.30;3.22;;;18.60;76.60;;;;;;5035956;28;20225;-89
2022/08/12 06:32:48;;;;;;;8.45;3.15;;;18.70;75.50;;;;;;5035868;28;20203;-89
2022/08/12 06:35:15;;;;;;;8.13;2.92;;;18.80;75.80;;;;;;5035735;28;20276;-89
2022/08/12 06:37:44;;;;;;;6.05;3.05;;;19.10;74.50;;;;;;5035644;28;20646;-89
2022/08/12 06:40:11;;;;;;;3.92;2.80;;;19.20;72.60;;;;;;5035710;28;20191;-88
2022/08/12 06:42:52;;;;;;;8.95;3.22;;;19.30;72.00;;;;;;5035625;28;20265;-88
2022/08/12 06:45:18;;;;;;;6.30;2.90;;;19.50;71.60;;;;;;5035428;28;20211;-89
2022/08/12 06:47:44;;;;;;;9.13;2.70;;;19.60;71.20;;;;;;5035727;28;20169;-89
2022/08/12 06:50:19;;;;;;;3.78;2.70;;;19.70;70.60;;;;;;5035547;28;20176;-89
2022/08/12 06:52:45;;;;;;;11.48;3.00;;;19.70;70.60;;;;;;5036583;28;20237;-89
2022/08/12 06:55:18;;;;;;;6.10;3.38;;;19.80;69.70;;;;;;5035692;28;20231;-89
2022/08/12 06:57:56;;;;;;;6.57;2.97;;;20.00;70.70;;;;;;5035706;28;20172;-90
2022/08/12 07:00:29;;;;;;;4.80;2.63;;;20.10;70.40;;;;;;5053363;28;20175;-90
2022/08/12 07:02:56;;;;;;;5.78;2.88;;;20.20;69.60;;;;;;5053975;28;20164;-88
2022/08/12 07:05:26;;;;;;;3.17;2.75;;;20.30;69.60;;;;;;5035463;28;20208;-89
2022/08/12 07:08:00;;;;;;;5.45;2.70;;;20.30;69.30;;;;;;5053187;28;20626;-89
2022/08/12 07:10:26;;;;;;;6.97;3.20;;;20.40;69.20;;;;;;5053716;28;20585;-89
2022/08/12 07:12:55;;;;;;;5.28;2.60;;;20.40;69.00;;;;;;5035680;28;20638;-88
2022/08/12 07:15:25;;;;;;;9.75;3.00;;;20.50;68.90;;;;;;5035425;28;20234;-89
2022/08/12 07:17:59;;;;;;;4.72;2.78;;;20.60;68.60;;;;;;5035445;28;20696;-89
2022/08/12 07:20:28;;;;;;;5.00;2.55;;;20.70;68.50;;;;;;5036493;28;20267;-88
2022/08/12 07:22:54;;;;;;;9.23;3.20;;;20.80;68.20;;;;;;5035497;28;20186;-88
2022/08/12 07:25:35;;;;;;;5.93;2.80;;;20.90;68.30;;;;;;5053274;28;20292;-89
2022/08/12 07:28:11;;;;;;;9.60;3.20;;;21.00;67.70;;;;;;5035867;28;20585;-88
2022/08/12 07:30:39;;;;;;;8.35;3.08;;;21.10;67.60;;;;;;5053495;28;20168;-88
2022/08/12 07:33:08;;;;;;;6.75;2.92;;;21.20;66.30;;;;;;5035513;28;20183;-89
2022/08/12 07:35:44;;;;;;;4.28;2.80;;;21.20;66.60;;;;;;5053350;28;20697;-89
2022/08/12 07:38:29;;;;;;;9.32;2.63;;;21.30;66.40;;;;;;5035851;28;20179;-89
2022/08/12 07:41:09;;;;;;;6.00;2.67;;;21.40;66.70;;;;;;5053855;28;20497;-90
2022/08/12 07:43:38;;;;;;;4.95;3.13;;;21.60;65.30;;;;;;5037850;28;20646;-88
2022/08/12 07:46:06;;;;;;;10.40;3.03;;;21.70;65.30;;;;;;5057830;28;20286;-88
2022/08/12 07:48:49;;;;;;;5.82;2.75;;;21.70;65.00;;;;;;5039191;28;20645;-88
2022/08/12 07:51:16;;;;;;;4.82;3.17;;;21.80;64.50;;;;;;5038890;28;20202;-88
2022/08/12 07:53:41;;;;;;;7.95;2.78;;;22.00;64.40;;;;;;5038813;28;20262;-88
2022/08/12 07:56:09;;;;;;;4.25;2.90;;;22.10;64.00;;;;;;5056925;28;20634;-88
2022/08/12 07:58:38;;;;;;;16.42;3.28;;;22.20;63.80;;;;;;5039120;28;20546;-88
2022/08/12 08:01:10;;;;;;;6.63;2.35;;;22.20;63.50;;;;;;5057087;28;20175;-91
2022/08/12 08:06:23;;;;;;;6.22;2.53;;;22.50;62.00;;;;;;5057022;28;20298;-87
2022/08/12 08:08:49;;;;;;;3.90;2.95;;;22.70;62.70;;;;;;5038706;28;20636;-88
2022/08/12 08:14:03;;;;;;;9.82;3.00;;;22.90;61.20;;;;;;5056860;28;20637;-87
2022/08/12 08:16:28;;;;;;;4.07;2.45;;;23.00;60.60;;;;;;5056365;28;20188;-87
2022/08/12 08:18:54;;;;;;;6.82;2.50;;;23.10;60.30;;;;;;5038266;28;20176;-87
2022/08/12 08:21:20;;;;;;;8.40;2.90;;;23.20;59.50;;;;;;5038454;28;20230;-87
2022/08/12 08:26:30;;;;;;;5.50;2.28;;;23.40;60.20;;;;;;5056157;28;20270;-87
2022/08/12 08:28:56;;;;;;;7.00;2.42;;;23.40;58.60;;;;;;5056108;28;20646;-87
2022/08/12 08:31:22;;;;;;;8.10;2.67;;;23.50;58.20;;;;;;5039820;28;20271;-89
2022/08/12 08:33:47;;;;;;;6.88;2.22;;;23.60;58.00;;;;;;5041473;28;20638;-90
2022/08/12 08:36:13;;;;;;;6.43;2.15;;;23.70;59.00;;;;;;5042157;28;20195;-89
2022/08/12 08:38:40;;;;;;;11.80;2.40;;;23.90;58.90;;;;;;5043105;28;20187;-86
2022/08/12 08:43:57;;;;;;;4.70;2.78;;;24.20;58.00;;;;;;5038660;28;20195;-88
2022/08/12 08:46:24;;;;;;;2.60;2.40;;;24.20;57.40;;;;;;5039682;28;20215;-88
2022/08/12 08:48:50;;;;;;;4.45;2.30;;;24.40;57.00;;;;;;5058308;28;20191;-89
2022/08/12 08:51:15;;;;;;;3.80;3.13;;;24.50;56.50;;;;;;5041382;28;20614;-89
2022/08/12 08:53:42;;;;;;;3.88;2.33;;;24.60;56.60;;;;;;5039586;28;20198;-88
2022/08/12 08:56:10;;;;;;;10.00;3.03;;;24.70;54.90;;;;;;5058381;28;20191;-88
2022/08/12 08:58:39;;;;;;;5.40;2.25;;;24.80;53.60;;;;;;5039779;28;20198;-90
2022/08/12 09:01:05;;;;;;;8.32;2.78;;;25.00;55.70;;;;;;5057523;28;20646;-88
2022/08/12 09:03:32;;;;;;;11.85;2.97;;;25.20;54.80;;;;;;5056812;28;20187;-87
2022/08/12 09:06:01;;;;;;;5.22;2.38;;;25.20;53.40;;;;;;5038699;28;20216;-86
2022/08/12 09:08:28;;;;;;;3.25;2.30;;;25.20;52.40;;;;;;5055937;28;20168;-88
2022/08/12 09:10:57;;;;;;;5.43;2.38;;;25.30;54.50;;;;;;5039067;28;20176;-89
2022/08/12 09:13:31;;;;;;;7.57;2.20;;;25.40;52.30;;;;;;5038698;28;20266;-89
2022/08/12 09:15:57;;;;;;;3.65;2.25;;;25.40;53.30;;;;;;5038132;28;20202;-88
2022/08/12 09:18:23;;;;;;;17.60;3.08;;;25.60;53.20;;;;;;5055786;28;20658;-88
2022/08/12 09:20:49;;;;;;;6.22;2.17;;;25.70;52.10;;;;;;5038358;28;20176;-88
2022/08/12 09:23:16;;;;;;;6.20;2.00;;;25.90;52.20;;;;;;5038851;28;20255;-85
2022/08/12 09:25:43;;;;;;;4.28;2.25;;;25.90;50.60;;;;;;5040968;28;20299;-85
2022/08/12 09:28:10;;;;;;;5.72;2.55;;;25.90;52.00;;;;;;5058165;28;20170;-87
2022/08/12 09:30:50;;;;;;;4.75;2.10;;;26.10;51.30;;;;;;5037802;28;20642;-87
2022/08/12 09:33:16;;;;;;;3.03;1.90;;;26.20;50.20;;;;;;5056517;28;20156;-86
2022/08/12 09:35:43;;;;;;;6.70;2.42;;;26.20;51.00;;;;;;5055788;28;20295;-86
2022/08/12 09:38:16;;;;;;;5.32;2.10;;;26.40;49.50;;;;;;5036943;28;20658;-86
2022/08/12 09:40:43;;;;;;;3.22;2.20;;;26.50;48.10;;;;;;5037252;28;20173;-87
2022/08/12 09:45:53;;;;;;;3.95;2.17;;;26.60;49.20;;;;;;5054938;28;20235;-87
2022/08/12 09:48:18;;;;;;;6.18;2.28;;;26.60;47.50;;;;;;5036987;28;20176;-86
2022/08/12 09:50:46;;;;;;;7.13;2.10;;;26.70;48.70;;;;;;5036348;28;20175;-86
2022/08/12 09:53:15;;;;;;;8.00;2.38;;;26.90;49.30;;;;;;5054649;28;20171;-86
2022/08/12 09:55:50;;;;;;;4.78;2.45;;;26.90;46.90;;;;;;5036440;28;20199;-87
2022/08/12 09:58:16;;;;;;;3.72;2.00;;;27.10;47.90;;;;;;5036500;28;20202;-86
2022/08/12 10:00:43;;;;;;;6.45;1.90;;;27.00;47.60;;;;;;5036261;28;20642;-86
2022/08/12 10:03:11;;;;;;;5.05;2.08;;;27.10;46.30;;;;;;5054793;28;20187;-87
2022/08/12 10:05:42;;;;;;;9.50;2.13;;;27.20;46.10;;;;;;5035915;28;20673;-88
2022/08/12 10:08:10;;;;;;;3.28;2.25;;;27.20;45.70;;;;;;5036252;28;20550;-86
2022/08/12 10:13:40;;;;;;;2.63;1.90;;;27.40;45.80;;;;;;5037323;28;20704;-85
2022/08/12 10:13:42;;;;;;;8.27;2.13;;;27.60;46.90;;;;;;5054598;28;20166;-86
2022/08/12 10:16:12;;;;;;;10.25;2.20;;;27.60;45.60;;;;;;5054782;28;20198;-86
2022/08/12 10:18:43;;;;;;;3.17;2.05;;;27.80;46.10;;;;;;5036669;28;20176;-86
2022/08/12 10:21:17;;;;;;;4.50;2.00;;;27.90;45.70;;;;;;5036900;28;20168;-85
2022/08/12 10:23:48;;;;;;;7.63;2.53;;;27.90;45.00;;;;;;5054954;28;20165;-85
2022/08/12 10:31:45;;;;;;;5.88;2.10;;;28.20;43.40;;;;;;5054732;28;20215;-87
2022/08/12 10:34:14;;;;;;;5.00;2.00;;;28.40;44.00;;;;;;5036273;28;20172;-86
2022/08/12 10:36:41;;;;;;;7.18;2.17;;;28.40;43.80;;;;;;5053859;28;20191;-87
2022/08/12 10:39:11;;;;;;;4.32;2.10;;;28.70;43.80;;;;;;5053995;28;20221;-87
2022/08/12 10:44:21;;;;;;;8.02;1.90;;;28.60;42.10;;;;;;5054063;28;20159;-87
2022/08/12 10:46:50;;;;;;;3.47;1.92;;;28.60;41.20;;;;;;5036459;28;20204;-88
2022/08/12 10:49:16;;;;;;;2.08;1.90;;;28.70;41.60;;;;;;5036936;28;20241;-87
2022/08/12 10:51:42;;;;;;;4.75;2.10;;;28.90;40.10;;;;;;5036378;28;20176;-87
2022/08/12 10:54:09;;;;;;;11.82;2.10;;;29.10;40.20;;;;;;5053910;28;20659;-88
2022/08/12 10:56:35;;;;;;;3.13;2.38;;;29.20;38.90;;;;;;5036074;28;20196;-87
2022/08/12 10:59:06;;;;;;;9.50;2.03;;;29.20;38.70;;;;;;5036013;28;20314;-88
2022/08/12 11:01:32;;;;;;;7.68;2.00;;;29.20;38.70;;;;;;5035945;28;20172;-86
2022/08/12 11:04:00;;;;;;;2.10;1.70;;;29.30;38.50;;;;;;5037131;28;20649;-87
2022/08/12 11:06:26;;;;;;;4.30;2.15;;;29.20;37.40;;;;;;5054015;28;20204;-87
2022/08/12 11:08:55;;;;;;;5.88;2.10;;;29.40;37.30;;;;;;5036539;28;20172;-87
2022/08/12 11:11:21;;;;;;;2.33;1.90;;;29.50;36.80;;;;;;5036776;28;20271;-89
2022/08/12 11:13:46;;;;;;;4.80;2.08;;;29.40;37.20;;;;;;5058415;28;20190;-88
2022/08/12 11:16:13;;;;;;;5.97;1.70;;;29.50;37.00;;;;;;5043937;28;20200;-87
2022/08/12 11:18:39;;;;;;;3.28;1.90;;;29.50;36.40;;;;;;5045485;28;20222;-88
2022/08/12 11:21:05;;;;;;;11.13;3.00;;;29.50;36.00;;;;;;5048320;28;20192;-87
2022/08/12 11:23:31;;;;;;;5.03;1.92;;;29.50;36.30;;;;;;5047834;28;20180;-87
2022/08/12 11:25:56;;;;;;;7.28;1.77;;;29.60;37.00;;;;;;5046251;28;20216;-87
2022/08/12 11:28:22;;;;;;;2.67;1.75;;;29.80;35.90;;;;;;5046038;28;20268;-86
2022/08/12 11:30:47;;;;;;;4.55;2.35;;;29.90;35.90;;;;;;5045613;28;20172;-87
2022/08/12 11:33:13;;;;;;;6.05;2.00;;;30.00;35.20;;;;;;5063270;28;20544;-87
2022/08/12 11:35:40;;;;;;;1.92;1.60;;;29.80;35.70;;;;;;5046534;28;20653;-87
2022/08/12 11:38:06;;;;;;;4.15;1.70;;;30.00;36.10;;;;;;5048076;28;20198;-87
2022/08/12 11:40:32;;;;;;;5.15;2.00;;;29.90;34.50;;;;;;5047890;28;20172;-86
2022/08/12 11:42:59;;;;;;;6.50;1.90;;;29.90;35.50;;;;;;5046925;28;20660;-87
2022/08/12 11:45:26;;;;;;;7.07;2.67;;;30.00;35.00;;;;;;5047065;28;20200;-86
2022/08/12 11:47:53;;;;;;;1.88;1.70;;;30.10;34.70;;;;;;5047357;28;20183;-87
2022/08/12 11:50:19;;;;;;;6.70;2.10;;;30.20;35.00;;;;;;5045468;28;20280;-86
2022/08/12 11:52:45;;;;;;;2.45;1.90;;;30.50;35.50;;;;;;5063344;28;20281;-87
2022/08/12 11:55:11;;;;;;;5.72;2.10;;;30.60;33.50;;;;;;5045145;28;20267;-87
2022/08/12 11:57:49;;;;;;;4.50;1.98;;;30.40;33.20;;;;;;5045465;28;20285;-87
2022/08/12 12:00:16;;;;;;;2.47;1.85;;;30.30;33.80;;;;;;5044713;28;20274;-86
2022/08/12 12:02:41;;;;;;;6.57;2.08;;;30.40;32.30;;;;;;5042936;28;20187;-86
2022/08/12 12:05:07;;;;;;;5.30;1.73;;;30.60;31.90;;;;;;5060480;28;20223;-86
2022/08/12 12:07:37;;;;;;;7.35;2.00;;;30.70;31.20;;;;;;5042970;28;20176;-87
2022/08/12 12:10:03;;;;;;;3.30;1.52;;;31.10;31.40;;;;;;5043572;28;20194;-86
2022/08/12 12:12:29;;;;;;;3.55;1.50;;;31.20;31.00;;;;;;5042421;28;20662;-86
2022/08/12 12:14:55;;;;;;;6.35;1.55;;;31.30;30.50;;;;;;5058959;28;20296;-86
2022/08/12 12:17:21;;;;;;;5.45;1.70;;;31.30;33.30;;;;;;5060807;28;20222;-86
2022/08/12 12:19:46;;;;;;;1.90;1.48;;;31.30;32.40;;;;;;5042688;28;20254;-87
2022/08/12 12:22:12;;;;;;;8.05;2.35;;;31.20;32.60;;;;;;5042532;28;20175;-86
2022/08/12 12:24:37;;;;;;;7.70;1.75;;;31.20;32.10;;;;;;5059243;28;20286;-86
2022/08/12 12:27:03;;;;;;;5.30;1.70;;;31.20;33.60;;;;;;5041996;28;20175;-86
2022/08/12 12:29:29;;;;;;;7.65;1.92;;;31.50;30.80;;;;;;5059489;28;20657;-87
2022/08/12 12:31:54;;;;;;;3.72;1.92;;;31.60;30.90;;;;;;5043013;28;20172;-87
2022/08/12 12:34:20;;;;;;;4.95;1.92;;;31.50;30.60;;;;;;5060830;28;20168;-86
2022/08/12 12:36:47;;;;;;;4.80;1.50;;;31.50;30.30;;;;;;5059593;28;20199;-87
2022/08/12 12:39:13;;;;;;;3.53;2.00;;;31.30;30.80;;;;;;5043335;28;20190;-87
2022/08/12 12:41:39;;;;;;;4.05;1.67;;;31.20;30.20;;;;;;5063913;28;20251;-86
2022/08/12 12:44:04;;;;;;;3.50;1.73;;;31.30;31.70;;;;;;5044553;28;20210;-87
2022/08/12 12:46:30;;;;;;;2.05;1.80;;;31.20;29.90;;;;;;5061623;28;20258;-87
2022/08/12 12:48:55;;;;;;;5.47;1.60;;;31.30;30.90;;;;;;5044715;28;20176;-87
2022/08/12 12:51:21;;;;;;;7.88;2.00;;;31.30;31.40;;;;;;5045334;28;20203;-87
2022/08/12 12:53:48;;;;;;;1.80;1.30;;;31.40;30.80;;;;;;5046271;28;20247;-86
2022/08/12 12:56:22;;;;;;;4.80;1.70;;;31.50;30.10;;;;;;5044513;28;20200;-87
2022/08/12 12:58:52;;;;;;;7.22;1.48;;;31.50;30.20;;;;;;5064373;28;20176;-86
2022/08/12 13:01:26;;;;;;;9.02;1.55;;;31.40;30.30;;;;;;5045872;28;20187;-86
2022/08/12 13:03:55;;;;;;;4.05;1.88;;;31.50;29.70;;;;;;5046259;28;20187;-87
2022/08/12 13:06:24;;;;;;;4.28;1.90;;;31.50;30.90;;;;;;5045939;28;20208;-87
2022/08/12 13:08:52;;;;;;;2.38;1.52;;;31.40;30.30;;;;;;5063818;28;20172;-87
2022/08/12 13:11:19;;;;;;;3.05;1.63;;;31.40;29.80;;;;;;5044512;28;20195;-87
2022/08/12 13:13:48;;;;;;;4.60;2.08;;;31.30;30.60;;;;;;5046361;28;20168;-87
2022/08/12 13:16:16;;;;;;;3.72;1.80;;;31.20;31.00;;;;;;5046839;28;20203;-87
2022/08/12 13:18:42;;;;;;;3.20;2.00;;;31.20;31.20;;;;;;5046286;28;20564;-87
2022/08/12 13:21:08;;;;;;;13.38;2.00;;;31.20;30.80;;;;;;5045852;28;20184;-87
2022/08/12 13:23:34;;;;;;;2.15;1.63;;;31.60;31.20;;;;;;5045781;28;20212;-87
2022/08/12 13:26:00;;;;;;;6.72;1.75;;;31.80;29.30;;;;;;5045920;28;20216;-87
2022/08/12 13:28:28;;;;;;;5.72;1.70;;;31.90;29.80;;;;;;5044419;28;20226;-87
2022/08/12 13:30:58;;;;;;;8.52;2.03;;;31.80;29.80;;;;;;5061172;28;20168;-87
2022/08/12 13:33:25;;;;;;;5.07;1.85;;;32.00;29.20;;;;;;5044767;28;20160;-87
2022/08/12 13:35:59;;;;;;;4.30;1.70;;;32.00;29.90;;;;;;5062900;28;20188;-87
2022/08/12 13:38:37;;;;;;;8.35;1.90;;;31.60;29.20;;;;;;5046221;28;20167;-87
2022/08/12 13:41:04;;;;;;;3.55;1.63;;;31.40;29.40;;;;;;5045132;28;20203;-87
2022/08/12 13:43:31;;;;;;;3.00;1.60;;;31.40;29.50;;;;;;5063542;28;20168;-87
2022/08/12 13:45:57;;;;;;;6.30;1.67;;;31.30;29.90;;;;;;5046773;28;20203;-86
2022/08/12 13:48:23;;;;;;;8.40;1.95;;;31.40;29.40;;;;;;5044802;28;20708;-88
2022/08/12 13:50:48;;;;;;;125.28;6.57;;;31.30;29.80;;;;;;5036864;28;20172;-88
2022/08/12 13:53:15;;;;;;;10.13;1.83;;;31.70;29.70;;;;;;5036290;28;20530;-88
2022/08/12 13:55:44;;;;;;;8.90;2.10;;;31.80;29.50;;;;;;5054638;28;20690;-89
2022/08/12 13:58:15;;;;;;;3.90;1.80;;;32.00;28.50;;;;;;5036877;28;20210;-92
2022/08/12 14:00:51;;;;;;;24.85;2.60;;;32.00;31.30;;;;;;5092091;28;20540;-92
2022/08/12 14:03:18;;;;;;;6.90;2.10;;;32.30;29.10;;;;;;5090497;28;20171;-87
2022/08/12 14:05:44;;;;;;;6.47;1.67;;;32.10;28.70;;;;;;5089362;28;20568;-87
2022/08/12 14:08:13;;;;;;;5.75;1.90;;;32.40;28.70;;;;;;5090807;28;20178;-88
2022/08/12 14:10:50;;;;;;;6.10;1.95;;;32.40;28.40;;;;;;5090806;28;20163;-87
2022/08/12 14:13:22;;;;;;;5.82;1.73;;;32.40;28.10;;;;;;5090961;28;20237;-88
2022/08/12 14:15:51;;;;;;;7.05;1.85;;;32.70;28.60;;;;;;5089227;28;20194;-88
2022/08/12 14:18:21;;;;;;;5.35;2.03;;;32.40;29.10;;;;;;5089263;28;20206;-87
2022/08/12 14:20:49;;;;;;;9.15;2.60;;;32.30;30.40;;;;;;5089264;28;20175;-87
2022/08/12 14:23:16;;;;;;;4.30;1.65;;;32.60;29.60;;;;;;5089303;28;20170;-89
2022/08/12 14:25:45;;;;;;;3.92;1.73;;;32.20;28.30;;;;;;5090270;28;20563;-87
2022/08/12 14:28:15;;;;;;;1.73;1.60;;;32.00;29.00;;;;;;5088997;28;20265;-86
2022/08/12 14:31:04;;;;;;;10.80;2.00;;;31.70;29.30;;;;;;5090515;28;20162;-88
2022/08/12 14:33:32;;;;;;;9.00;2.25;;;31.70;29.40;;;;;;5088924;28;20171;-86
2022/08/12 14:35:59;;;;;;;4.88;1.67;;;31.60;29.00;;;;;;5090146;28;20661;-86
2022/08/12 14:38:27;;;;;;;9.27;1.60;;;31.80;29.70;;;;;;5090004;28;20202;-86
2022/08/12 14:40:59;;;;;;;9.23;1.90;;;31.90;28.80;;;;;;5088881;28;20521;-87
2022/08/12 14:43:27;;;;;;;7.22;1.70;;;32.10;29.10;;;;;;5089960;28;20163;-86