Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:16;;;;;;;1.83;1.65;;;21.50;61.70;;;;;;5079318;28;20060;-72
2022/06/28 00:04:43;;;;;;;2.03;1.45;;;21.50;61.70;;;;;;5069912;28;20068;-73
2022/06/28 00:07:09;;;;;;;2.20;1.60;;;21.50;61.70;;;;;;5075466;28;20599;-71
2022/06/28 00:09:36;;;;;;;1.95;1.60;;;21.50;61.70;;;;;;5074918;28;20060;-70
2022/06/28 00:12:03;;;;;;;2.20;1.73;;;21.50;61.70;;;;;;5073160;28;20048;-71
2022/06/28 00:17:18;;;;;;;2.15;1.52;;;21.50;61.60;;;;;;5078879;28;20048;-71
2022/06/28 00:19:45;;;;;;;1.75;1.50;;;21.50;61.60;;;;;;5076496;28;20044;-70
2022/06/28 00:22:11;;;;;;;2.00;1.63;;;21.40;61.60;;;;;;5065290;28;20056;-71
2022/06/28 00:24:38;;;;;;;2.70;1.50;;;21.40;61.60;;;;;;5069752;28;20440;-72
2022/06/28 00:27:05;;;;;;;2.28;1.65;;;21.40;61.60;;;;;;5080736;28;20064;-70
2022/06/28 00:29:33;;;;;;;3.55;1.60;;;21.40;61.60;;;;;;5072942;28;20140;-70
2022/06/28 00:32:00;;;;;;;2.03;1.42;;;21.40;61.60;;;;;;5072516;28;20403;-72
2022/06/28 00:34:27;;;;;;;1.85;1.58;;;21.40;61.60;;;;;;5074321;28;20045;-72
2022/06/28 00:36:53;;;;;;;1.73;1.60;;;21.40;61.60;;;;;;5074388;28;20123;-72
2022/06/28 00:39:20;;;;;;;2.20;1.65;;;21.40;62.10;;;;;;5074690;28;20128;-71
2022/06/28 00:41:47;;;;;;;1.67;1.50;;;21.40;61.60;;;;;;5073892;28;20427;-71
2022/06/28 00:44:14;;;;;;;2.35;1.50;;;21.40;61.60;;;;;;5077924;28;20040;-71
2022/06/28 00:46:42;;;;;;;1.70;1.60;;;21.40;61.60;;;;;;5073039;28;20512;-70
2022/06/28 00:49:09;;;;;;;1.98;1.70;;;21.40;61.60;;;;;;5069646;28;20123;-72
2022/06/28 00:51:36;;;;;;;1.92;1.58;;;21.40;61.60;;;;;;5074409;28;20049;-71
2022/06/28 00:54:03;;;;;;;1.60;1.50;;;21.30;61.60;;;;;;5072413;28;20513;-71
2022/06/28 00:56:30;;;;;;;3.72;1.50;;;21.30;61.60;;;;;;5073944;28;20044;-71
2022/06/28 00:58:57;;;;;;;1.95;1.60;;;21.30;61.60;;;;;;5057567;28;20140;-71
2022/06/28 01:01:23;;;;;;;2.60;1.67;;;21.30;61.60;;;;;;5077776;28;20045;-72
2022/06/28 01:03:51;;;;;;;1.80;1.58;;;21.30;62.10;;;;;;5065184;28;20473;-72
2022/06/28 01:06:18;;;;;;;1.67;1.45;;;21.30;61.60;;;;;;5069136;28;20127;-71
2022/06/28 01:08:45;;;;;;;1.65;1.52;;;21.30;61.60;;;;;;5076705;28;20147;-71
2022/06/28 01:11:21;;;;;;;2.10;1.63;;;21.30;61.50;;;;;;5072263;28;20392;-71
2022/06/28 01:13:49;;;;;;;1.70;1.40;;;21.30;61.50;;;;;;5077621;28;20052;-72
2022/06/28 01:16:16;;;;;;;3.05;1.70;;;21.30;61.50;;;;;;5050194;28;20048;-71
2022/06/28 01:18:43;;;;;;;1.95;1.60;;;21.30;61.50;;;;;;5075732;28;20421;-71
2022/06/28 01:21:12;;;;;;;2.00;1.42;;;21.30;61.50;;;;;;5074380;28;20040;-71
2022/06/28 01:23:41;;;;;;;2.03;1.40;;;21.30;61.50;;;;;;5065413;28;20063;-71
2022/06/28 01:26:07;;;;;;;2.38;1.60;;;21.30;61.50;;;;;;5076036;28;20046;-71
2022/06/28 01:28:35;;;;;;;2.20;1.60;;;21.30;61.50;;;;;;5076545;28;20040;-71
2022/06/28 01:31:01;;;;;;;1.65;1.52;;;21.30;61.50;;;;;;5063971;28;20044;-71
2022/06/28 01:33:28;;;;;;;2.42;1.60;;;21.20;61.50;;;;;;5080798;28;20054;-72
2022/06/28 01:35:55;;;;;;;2.00;1.73;;;21.30;61.50;;;;;;5069210;28;20403;-72
2022/06/28 01:38:22;;;;;;;2.45;1.48;;;21.20;61.40;;;;;;5072425;28;20062;-71
2022/06/28 01:40:51;;;;;;;2.42;1.60;;;21.20;61.40;;;;;;5064142;28;20126;-72
2022/06/28 01:43:18;;;;;;;2.25;1.60;;;21.20;61.40;;;;;;5065142;28;20083;-70
2022/06/28 01:45:44;;;;;;;2.10;1.60;;;21.20;61.90;;;;;;5070028;28;20542;-71
2022/06/28 01:48:11;;;;;;;1.77;1.50;;;21.20;61.40;;;;;;5079311;28;20131;-71
2022/06/28 01:50:38;;;;;;;1.83;1.58;;;21.20;61.30;;;;;;5073250;28;20067;-71
2022/06/28 01:53:05;;;;;;;1.80;1.52;;;21.20;61.30;;;;;;5080462;28;20126;-70
2022/06/28 01:55:32;;;;;;;2.15;1.70;;;21.20;61.30;;;;;;5075167;28;20127;-71
2022/06/28 01:58:00;;;;;;;2.15;1.40;;;21.20;61.40;;;;;;5065078;28;20048;-71
2022/06/28 02:00:26;;;;;;;2.00;1.60;;;21.20;61.40;;;;;;5058489;28;20059;-72
2022/06/28 02:02:53;;;;;;;2.03;1.52;;;21.20;61.30;;;;;;5069505;28;20486;-71
2022/06/28 02:05:20;;;;;;;2.60;1.50;;;21.20;61.40;;;;;;5078055;28;20046;-71
2022/06/28 02:07:47;;;;;;;1.60;1.50;;;21.20;61.40;;;;;;5067294;28;20120;-71
2022/06/28 02:10:14;;;;;;;2.25;1.73;;;21.20;61.30;;;;;;5080536;28;20048;-71
2022/06/28 02:12:41;;;;;;;2.38;1.60;;;21.10;61.30;;;;;;5073329;28;20094;-71
2022/06/28 02:15:10;;;;;;;2.25;1.70;;;21.20;61.30;;;;;;5070594;28;20041;-70
2022/06/28 02:17:36;;;;;;;7.50;2.05;;;21.20;61.30;;;;;;5080171;28;20048;-71
2022/06/28 02:20:04;;;;;;;1.83;1.63;;;21.20;61.30;;;;;;5068903;28;20580;-72
2022/06/28 02:22:30;;;;;;;1.77;1.50;;;21.10;61.20;;;;;;5079979;28;20544;-70
2022/06/28 02:24:57;;;;;;;1.60;1.50;;;21.20;61.30;;;;;;5070191;28;20124;-71
2022/06/28 02:27:24;;;;;;;1.85;1.65;;;21.10;61.20;;;;;;5074500;28;20427;-74
2022/06/28 02:29:52;;;;;;;2.55;1.50;;;21.10;61.20;;;;;;5079134;28;20048;-71
2022/06/28 02:32:20;;;;;;;2.35;1.65;;;21.10;61.20;;;;;;5064770;28;20049;-70
2022/06/28 02:40:24;;;;;;;1.65;1.40;;;21.10;61.20;;;;;;5075296;28;20052;-72
2022/06/28 02:42:51;;;;;;;2.42;1.55;;;21.10;61.20;;;;;;5057031;28;20127;-71
2022/06/28 02:45:18;;;;;;;2.50;1.60;;;21.10;61.30;;;;;;5076347;28;20484;-71
2022/06/28 02:47:46;;;;;;;1.67;1.55;;;21.10;61.20;;;;;;5079399;28;20134;-72
2022/06/28 02:50:13;;;;;;;1.95;1.45;;;21.10;61.20;;;;;;5073956;28;20050;-72
2022/06/28 02:52:40;;;;;;;2.25;1.58;;;21.10;61.20;;;;;;5073988;28;20060;-71
2022/06/28 02:55:08;;;;;;;1.63;1.42;;;21.10;61.20;;;;;;5073093;28;20131;-71
2022/06/28 02:57:34;;;;;;;1.83;1.60;;;21.00;61.20;;;;;;5065923;28;20465;-71
2022/06/28 03:00:02;;;;;;;1.70;1.50;;;21.10;61.10;;;;;;5069479;28;20075;-72
2022/06/28 03:02:29;;;;;;;3.08;1.88;;;21.10;61.20;;;;;;5072074;28;20041;-72
2022/06/28 03:04:57;;;;;;;1.75;1.50;;;21.00;61.10;;;;;;5078909;28;20131;-70
2022/06/28 03:07:23;;;;;;;2.78;1.70;;;21.00;61.10;;;;;;5075549;28;20047;-70
2022/06/28 03:09:50;;;;;;;2.22;1.50;;;21.00;61.10;;;;;;5070247;28;20059;-72
2022/06/28 03:12:17;;;;;;;2.40;1.65;;;21.00;61.10;;;;;;5079466;28;20044;-71
2022/06/28 03:14:43;;;;;;;2.30;1.65;;;21.00;61.10;;;;;;5071540;28;20048;-71
2022/06/28 03:17:10;;;;;;;1.95;1.65;;;21.00;61.10;;;;;;5079022;28;20051;-71
2022/06/28 03:19:37;;;;;;;2.08;1.77;;;21.00;61.10;;;;;;5072649;28;20094;-71
2022/06/28 03:22:05;;;;;;;2.10;1.42;;;21.00;61.10;;;;;;5079778;28;20044;-70
2022/06/28 03:24:32;;;;;;;1.95;1.42;;;21.00;61.00;;;;;;5073088;28;20052;-70
2022/06/28 03:26:58;;;;;;;2.33;1.60;;;21.00;61.10;;;;;;5079554;28;20058;-71
2022/06/28 03:29:25;;;;;;;1.98;1.60;;;21.00;61.00;;;;;;5074801;28;20055;-70
2022/06/28 03:31:52;;;;;;;3.17;1.50;;;21.00;61.00;;;;;;5071260;28;20051;-72
2022/06/28 03:34:19;;;;;;;2.00;1.63;;;21.00;61.00;;;;;;5078834;28;20411;-72
2022/06/28 03:36:46;;;;;;;1.90;1.52;;;21.00;61.00;;;;;;5072431;28;20139;-71
2022/06/28 03:39:14;;;;;;;2.67;1.70;;;21.00;61.00;;;;;;5074175;28;20047;-72
2022/06/28 03:41:41;;;;;;;2.15;1.55;;;21.00;61.00;;;;;;5079132;28;20048;-72
2022/06/28 03:44:07;;;;;;;1.98;1.45;;;21.00;61.00;;;;;;5081647;28;20052;-71
2022/06/28 03:46:34;;;;;;;2.60;1.77;;;20.90;60.90;;;;;;5074211;28;20611;-71
2022/06/28 03:49:01;;;;;;;1.92;1.50;;;20.90;60.90;;;;;;5066623;28;20049;-71
2022/06/28 03:51:27;;;;;;;2.88;1.70;;;20.90;60.90;;;;;;5082938;28;20044;-71
2022/06/28 03:53:54;;;;;;;2.13;1.60;;;20.90;60.90;;;;;;5071917;28;20513;-71
2022/06/28 03:56:22;;;;;;;1.85;1.60;;;20.90;60.90;;;;;;5069746;28;20084;-71
2022/06/28 03:58:49;;;;;;;2.00;1.52;;;20.90;60.90;;;;;;5071655;28;20510;-71
2022/06/28 04:01:16;;;;;;;1.63;1.50;;;20.90;60.90;;;;;;5074199;28;20075;-71
2022/06/28 04:03:42;;;;;;;1.60;1.50;;;20.90;60.90;;;;;;5078033;28;20078;-71
2022/06/28 04:06:09;;;;;;;1.60;1.50;;;20.90;60.90;;;;;;5074597;28;20045;-71
2022/06/28 04:08:36;;;;;;;2.15;1.75;;;20.90;60.90;;;;;;5070546;28;20771;-70
2022/06/28 04:11:17;;;;;;;2.08;1.70;;;20.90;60.90;;;;;;5076822;28;20045;-71
2022/06/28 04:13:47;;;;;;;2.40;1.70;;;20.90;60.90;;;;;;5079427;28;20165;-72
2022/06/28 04:16:13;;;;;;;2.65;1.60;;;20.80;60.90;;;;;;5075860;28;20049;-71
2022/06/28 04:18:40;;;;;;;1.65;1.50;;;20.80;60.90;;;;;;5072492;28;20518;-71
2022/06/28 04:21:09;;;;;;;1.98;1.75;;;20.80;61.10;;;;;;5080134;28;20044;-71
2022/06/28 04:23:35;;;;;;;2.15;1.50;;;21.90;63.20;;;;;;5070248;28;20063;-72
2022/06/28 04:26:02;;;;;;;2.10;1.63;;;20.80;60.90;;;;;;5081101;28;20447;-70
2022/06/28 04:28:29;;;;;;;3.10;2.28;;;20.90;60.90;;;;;;5074874;28;20131;-71
2022/06/28 04:30:57;;;;;;;2.10;1.90;;;20.80;60.80;;;;;;5080076;28;20051;-72
2022/06/28 04:33:24;;;;;;;4.43;2.40;;;20.90;60.70;;;;;;5074954;28;20047;-71
2022/06/28 04:35:51;;;;;;;3.03;2.17;;;20.80;60.70;;;;;;5071397;28;20560;-73
2022/06/28 04:38:18;;;;;;;2.78;2.00;;;20.90;60.70;;;;;;5079264;28;20138;-71
2022/06/28 04:40:44;;;;;;;4.30;2.20;;;20.80;60.70;;;;;;5079061;28;20058;-71
2022/06/28 04:43:11;;;;;;;2.47;1.63;;;20.80;60.70;;;;;;5077191;28;20545;-70
2022/06/28 04:45:38;;;;;;;3.63;1.85;;;20.80;60.70;;;;;;5069818;28;20135;-70
2022/06/28 04:48:07;;;;;;;2.80;1.67;;;20.90;60.80;;;;;;5074173;28;20046;-75
2022/06/28 04:50:33;;;;;;;3.80;1.88;;;20.80;60.70;;;;;;5071643;28;20058;-70
2022/06/28 04:53:00;;;;;;;5.22;3.35;;;20.80;60.70;;;;;;5077649;28;20054;-69
2022/06/28 04:55:27;;;;;;;7.82;3.88;;;20.80;60.60;;;;;;5073606;28;20055;-72
2022/06/28 04:57:54;;;;;;;4.28;3.50;;;20.80;60.50;;;;;;5070051;28;20062;-71
2022/06/28 05:00:21;;;;;;;5.53;2.90;;;20.80;60.40;;;;;;5076123;28;20062;-71
2022/06/28 05:02:48;;;;;;;2.95;2.60;;;20.70;60.50;;;;;;5071263;28;20048;-71
2022/06/28 05:05:16;;;;;;;2.75;2.50;;;20.80;60.60;;;;;;5070473;28;20054;-72
2022/06/28 05:07:42;;;;;;;6.72;2.40;;;20.80;60.60;;;;;;5072629;28;20066;-72
2022/06/28 05:10:09;;;;;;;3.78;2.58;;;20.70;60.60;;;;;;5077878;28;20052;-71
2022/06/28 05:12:36;;;;;;;4.40;2.47;;;20.70;60.60;;;;;;5070672;28;20517;-72
2022/06/28 05:15:03;;;;;;;3.83;2.25;;;20.70;60.60;;;;;;5072026;28;20048;-71
2022/06/28 05:17:30;;;;;;;2.75;2.00;;;20.80;60.70;;;;;;5072069;28;20041;-71
2022/06/28 05:19:56;;;;;;;4.65;1.85;;;20.70;60.70;;;;;;5049703;28;20422;-71
2022/06/28 05:22:24;;;;;;;2.35;1.85;;;20.70;60.70;;;;;;5051197;28;20051;-71
2022/06/28 05:24:51;;;;;;;3.00;2.00;;;20.80;60.70;;;;;;5051361;28;20416;-70
2022/06/28 05:27:18;;;;;;;3.75;2.00;;;20.70;62.50;;;;;;5052357;28;20131;-71
2022/06/28 05:29:45;;;;;;;3.15;1.95;;;20.70;61.30;;;;;;5059787;28;20420;-71
2022/06/28 05:32:11;;;;;;;5.03;1.77;;;20.70;62.70;;;;;;5075141;28;20046;-72
2022/06/28 05:34:38;;;;;;;3.28;1.60;;;20.80;60.80;;;;;;5060413;28;20171;-71
2022/06/28 05:37:06;;;;;;;2.40;1.80;;;20.80;60.80;;;;;;5077766;28;20055;-72
2022/06/28 05:39:34;;;;;;;1.85;1.58;;;20.90;60.90;;;;;;5077738;28;20048;-71
2022/06/28 05:42:01;;;;;;;2.20;1.60;;;20.80;61.00;;;;;;5077204;28;20051;-72
2022/06/28 05:44:27;;;;;;;2.60;1.60;;;20.90;61.00;;;;;;5072621;28;20047;-71
2022/06/28 05:46:54;;;;;;;2.33;1.70;;;22.30;63.80;;;;;;5069580;28;20130;-71
2022/06/28 05:49:21;;;;;;;1.77;1.50;;;21.10;60.90;;;;;;5054574;28;20482;-71
2022/06/28 05:51:47;;;;;;;2.17;1.70;;;21.30;60.70;;;;;;5083471;28;20055;-71
2022/06/28 05:54:14;;;;;;;2.38;1.58;;;21.10;62.80;;;;;;5071554;28;20045;-72
2022/06/28 05:56:42;;;;;;;2.67;1.60;;;21.50;62.80;;;;;;5068020;28;20132;-72
2022/06/28 05:59:09;;;;;;;2.00;1.58;;;21.60;60.10;;;;;;5075019;28;20132;-72
2022/06/28 06:01:36;;;;;;;1.88;1.63;;;21.80;59.90;;;;;;5074477;28;20045;-71
2022/06/28 06:04:02;;;;;;;2.20;1.70;;;22.10;61.90;;;;;;5073904;28;20051;-72
2022/06/28 06:06:29;;;;;;;2.00;1.80;;;22.00;59.40;;;;;;5067749;28;20510;-71
2022/06/28 06:08:56;;;;;;;4.20;1.88;;;22.10;59.10;;;;;;5081380;28;20053;-72
2022/06/28 06:11:22;;;;;;;3.13;1.63;;;22.20;58.80;;;;;;5068976;28;20124;-72
2022/06/28 06:13:50;;;;;;;3.15;1.60;;;22.30;58.50;;;;;;5056531;28;20070;-72
2022/06/28 06:16:17;;;;;;;4.32;2.10;;;22.70;60.50;;;;;;5070856;28;20052;-72
2022/06/28 06:18:44;;;;;;;2.92;2.00;;;22.50;58.20;;;;;;5071253;28;20070;-72
2022/06/28 06:21:10;;;;;;;1.60;1.50;;;22.60;58.00;;;;;;5075436;28;20054;-72
2022/06/28 06:23:37;;;;;;;2.13;1.70;;;22.70;57.90;;;;;;5067284;28;20048;-71
2022/06/28 06:26:04;;;;;;;2.65;1.42;;;22.80;57.70;;;;;;5052428;28;20686;-71
2022/06/28 06:28:32;;;;;;;2.58;1.70;;;22.90;57.60;;;;;;5054906;28;20055;-71
2022/06/28 06:31:00;;;;;;;2.70;1.73;;;23.00;57.40;;;;;;5051626;28;20059;-71
2022/06/28 06:33:27;;;;;;;1.88;1.50;;;23.10;57.30;;;;;;5056306;28;20490;-72
2022/06/28 06:35:54;;;;;;;2.30;1.38;;;23.20;57.10;;;;;;5080877;28;20040;-72
2022/06/28 06:38:20;;;;;;;2.45;1.45;;;23.30;57.00;;;;;;5065837;28;20053;-72
2022/06/28 06:40:47;;;;;;;2.17;1.30;;;23.40;56.80;;;;;;5082745;28;20408;-72
2022/06/28 06:43:14;;;;;;;3.67;1.40;;;23.50;56.80;;;;;;5068251;28;20048;-72
2022/06/28 06:45:41;;;;;;;4.53;1.50;;;23.60;56.60;;;;;;5067864;28;20503;-72
2022/06/28 06:48:09;;;;;;;2.90;1.60;;;23.60;56.60;;;;;;5072529;28;20044;-71
2022/06/28 06:50:36;;;;;;;1.95;1.17;;;23.60;56.50;;;;;;5070493;28;20401;-71
2022/06/28 06:53:03;;;;;;;3.10;1.40;;;23.70;56.50;;;;;;5076869;28;20047;-71
2022/06/28 06:55:30;;;;;;;2.58;1.20;;;23.80;56.50;;;;;;5070005;28;20055;-71
2022/06/28 06:57:56;;;;;;;1.88;1.00;;;24.30;56.30;;;;;;5072522;28;20050;-71
2022/06/28 07:00:23;;;;;;;2.38;1.35;;;24.00;56.30;;;;;;5063960;28;20127;-72
2022/06/28 07:02:50;;;;;;;1.77;1.10;;;24.10;56.10;;;;;;5056993;28;20046;-71
2022/06/28 07:05:18;;;;;;;3.70;1.20;;;24.20;56.00;;;;;;5054110;28;20049;-71
2022/06/28 07:07:45;;;;;;;2.40;1.35;;;24.30;55.80;;;;;;5066860;28;20079;-71
2022/06/28 07:10:13;;;;;;;2.72;1.20;;;24.40;55.70;;;;;;5060842;28;20053;-71
2022/06/28 07:12:41;;;;;;;2.85;1.30;;;24.50;55.60;;;;;;5077210;28;20109;-71
2022/06/28 07:15:08;;;;;;;2.47;1.15;;;24.60;55.50;;;;;;5068771;28;20703;-72
2022/06/28 07:17:35;;;;;;;1.95;1.10;;;24.60;55.30;;;;;;5070721;28;20059;-71
2022/06/28 07:20:02;;;;;;;3.28;1.33;;;24.70;55.20;;;;;;5055849;28;20051;-71
2022/06/28 07:22:30;;;;;;;4.75;1.50;;;24.70;54.90;;;;;;5070503;28;20084;-70
2022/06/28 07:24:59;;;;;;;1.73;1.40;;;24.80;54.90;;;;;;5067986;28;20064;-70
2022/06/28 07:27:26;;;;;;;3.42;1.35;;;24.80;54.70;;;;;;5065037;28;20068;-71
2022/06/28 07:29:52;;;;;;;2.38;1.45;;;24.80;54.50;;;;;;5077411;28;20492;-70
2022/06/28 07:32:20;;;;;;;3.90;1.30;;;24.80;54.40;;;;;;5069636;28;20051;-70
2022/06/28 07:34:47;;;;;;;3.03;1.50;;;24.90;54.40;;;;;;5079945;28;20055;-71
2022/06/28 07:37:13;;;;;;;1.73;1.20;;;26.00;57.00;;;;;;5065974;28;20048;-71
2022/06/28 07:39:43;;;;;;;2.35;1.30;;;24.90;54.20;;;;;;5069500;28;20060;-71
2022/06/28 07:42:09;;;;;;;2.05;1.40;;;24.90;54.20;;;;;;5056614;28;20041;-71
2022/06/28 07:44:38;;;;;;;3.85;1.25;;;24.90;54.30;;;;;;5063567;28;20037;-71
2022/06/28 07:47:05;;;;;;;4.30;1.30;;;24.90;54.30;;;;;;5045275;28;20044;-71
2022/06/28 07:54:58;;;;;;;5.03;2.83;;;25.00;54.30;;;;;;5069608;28;20044;-70
2022/06/28 07:57:25;;;;;;;5.10;3.20;;;25.00;54.40;;;;;;5069232;28;20037;-70
2022/06/28 07:59:52;;;;;;;7.40;3.80;;;25.00;54.40;;;;;;5077229;28;20083;-70
2022/06/28 08:02:19;;;;;;;7.15;4.20;;;25.10;56.30;;;;;;5055766;28;20048;-70
2022/06/28 08:04:46;;;;;;;11.88;4.47;;;23.70;56.50;;;;;;5078338;28;20134;-70
2022/06/28 08:07:13;;;;;;;7.20;3.80;;;24.90;54.20;;;;;;5075863;28;20066;-70
2022/06/28 08:09:40;;;;;;;7.93;3.80;;;24.90;54.20;;;;;;5065439;28;20064;-70
2022/06/28 08:12:09;;;;;;;9.80;3.67;;;24.90;54.30;;;;;;5082602;28;20656;-71
2022/06/28 08:14:36;;;;;;;9.45;3.80;;;24.80;54.30;;;;;;5073597;28;20045;-71
2022/06/28 08:17:03;;;;;;;8.43;3.95;;;24.80;54.20;;;;;;5078254;28;20047;-70
2022/06/28 08:19:30;;;;;;;39.85;14.52;;;24.70;54.20;;;;;;5069640;28;20055;-71
2022/06/28 08:21:57;;;;;;;52.42;17.25;;;24.70;54.30;;;;;;5078627;28;20047;-71
2022/06/28 08:24:23;;;;;;;23.52;8.68;;;24.60;54.40;;;;;;5075552;28;20075;-71
2022/06/28 08:26:50;;;;;;;19.83;8.07;;;24.60;54.60;;;;;;5078956;28;20046;-75
2022/06/28 08:29:20;;;;;;;18.52;7.25;;;24.60;54.70;;;;;;5082441;28;20044;-73
2022/06/28 08:31:47;;;;;;;15.05;6.18;;;23.30;55.80;;;;;;5072418;28;20044;-71
2022/06/28 08:34:14;;;;;;;18.85;6.80;;;24.60;54.70;;;;;;5077706;28;20044;-71
2022/06/28 08:36:40;;;;;;;15.40;6.88;;;24.60;54.70;;;;;;5070542;28;20051;-71
2022/06/28 08:39:07;;;;;;;13.90;6.20;;;24.70;54.70;;;;;;5075190;28;20544;-71
2022/06/28 08:41:34;;;;;;;17.60;5.32;;;24.80;54.80;;;;;;5074886;28;20052;-71
2022/06/28 08:44:01;;;;;;;14.43;5.45;;;24.80;54.60;;;;;;5058609;28;20483;-73
2022/06/28 08:46:31;;;;;;;15.88;5.28;;;24.00;56.20;;;;;;5078268;28;20052;-73
2022/06/28 08:49:01;;;;;;;12.60;5.05;;;24.90;54.60;;;;;;5071994;28;20132;-72
2022/06/28 08:51:30;;;;;;;11.00;4.47;;;24.90;54.60;;;;;;5080706;28;20575;-71
2022/06/28 08:53:57;;;;;;;12.07;4.15;;;24.90;57.30;;;;;;5071749;28;20048;-71
2022/06/28 08:56:23;;;;;;;10.48;3.95;;;24.90;54.50;;;;;;5064021;28;20055;-72
2022/06/28 08:58:50;;;;;;;13.15;4.03;;;24.90;54.60;;;;;;5080776;28;20059;-71
2022/06/28 09:01:17;;;;;;;10.55;4.13;;;24.90;54.60;;;;;;5072613;28;20051;-72
2022/06/28 09:03:45;;;;;;;11.45;4.05;;;25.00;54.60;;;;;;5077707;28;20117;-72
2022/06/28 09:06:12;;;;;;;9.15;3.85;;;25.00;54.50;;;;;;5072574;28;20056;-72
2022/06/28 09:08:40;;;;;;;9.65;3.53;;;25.10;54.50;;;;;;5082828;28;20479;-71
2022/06/28 09:11:07;;;;;;;8.48;3.47;;;25.20;54.40;;;;;;5070610;28;20072;-71
2022/06/28 09:13:35;;;;;;;15.65;4.00;;;25.20;54.30;;;;;;5068169;28;20124;-71
2022/06/28 09:16:04;;;;;;;7.95;3.80;;;25.50;57.00;;;;;;5078057;28;20127;-71
2022/06/28 09:18:45;;;;;;;10.48;3.97;;;25.30;54.20;;;;;;5068736;28;20124;-71
2022/06/28 09:21:13;;;;;;;10.90;4.00;;;25.30;54.20;;;;;;5072565;28;20056;-71
2022/06/28 09:23:41;;;;;;;6.85;3.38;;;25.30;54.20;;;;;;5072035;28;20128;-71
2022/06/28 09:26:09;;;;;;;6.95;3.40;;;25.20;54.10;;;;;;5076780;28;20135;-71
2022/06/28 09:28:39;;;;;;;7.00;3.38;;;25.30;54.20;;;;;;5070988;28;20654;-71
2022/06/28 09:31:20;;;;;;;7.18;2.95;;;25.20;54.10;;;;;;5068826;28;20135;-70
2022/06/28 09:33:49;;;;;;;6.55;3.42;;;25.20;54.10;;;;;;5075545;28;20086;-71
2022/06/28 09:36:16;;;;;;;6.60;2.97;;;25.20;54.70;;;;;;5067978;28;20056;-71
2022/06/28 09:38:43;;;;;;;8.20;3.40;;;25.20;56.80;;;;;;5072580;28;20061;-71
2022/06/28 09:41:20;;;;;;;6.80;3.00;;;25.00;56.20;;;;;;5078512;28;20481;-71
2022/06/28 09:43:54;;;;;;;6.63;3.25;;;25.00;57.00;;;;;;5077472;28;20048;-71
2022/06/28 09:46:23;;;;;;;5.82;2.90;;;24.90;54.40;;;;;;5069750;28;20048;-71
2022/06/28 09:48:51;;;;;;;8.00;3.10;;;25.20;56.70;;;;;;5072122;28;20075;-71
2022/06/28 09:51:22;;;;;;;6.00;2.88;;;27.30;56.00;;;;;;5077083;28;20440;-71
2022/06/28 09:53:48;;;;;;;8.27;2.95;;;25.00;54.30;;;;;;5073442;28;20055;-71
2022/06/28 09:56:15;;;;;;;7.05;2.72;;;24.60;57.00;;;;;;5064806;28;20124;-71
2022/06/28 09:58:42;;;;;;;5.97;2.80;;;25.00;54.40;;;;;;5080736;28;20408;-71
2022/06/28 10:01:08;;;;;;;4.72;2.80;;;24.90;54.40;;;;;;5061073;28;20140;-71
2022/06/28 10:03:35;;;;;;;5.00;2.38;;;25.00;54.50;;;;;;5067280;28;20145;-71
2022/06/28 10:06:03;;;;;;;5.70;2.80;;;25.60;58.00;;;;;;5069499;28;20061;-71
2022/06/28 10:08:30;;;;;;;7.00;2.78;;;24.90;55.10;;;;;;5077781;28;20040;-72
2022/06/28 10:10:57;;;;;;;5.30;2.55;;;24.90;54.60;;;;;;5070450;28;20066;-72
2022/06/28 10:16:12;;;;;;;5.55;2.17;;;25.30;58.10;;;;;;5067440;28;20429;-72
2022/06/28 10:18:39;;;;;;;5.60;2.40;;;24.90;54.50;;;;;;5069573;28;20047;-72
2022/06/28 10:21:08;;;;;;;4.50;2.30;;;24.80;54.40;;;;;;5072799;28;20131;-72
2022/06/28 10:23:36;;;;;;;4.47;2.13;;;24.00;56.70;;;;;;5070389;28;20056;-72
2022/06/28 10:26:08;;;;;;;6.18;2.63;;;24.70;54.40;;;;;;5078526;28;20040;-72
2022/06/28 10:28:37;;;;;;;3.97;2.13;;;24.80;54.50;;;;;;5070378;28;20059;-73
2022/06/28 10:31:32;;;;;;;5.88;2.00;;;24.70;54.40;;;;;;5077046;28;20061;-73
2022/06/28 10:34:01;;;;;;;6.63;2.13;;;24.70;54.50;;;;;;5066346;28;20036;-72
2022/06/28 10:36:32;;;;;;;4.88;1.90;;;24.70;54.70;;;;;;5068135;28;20066;-71
2022/06/28 10:39:13;;;;;;;6.15;2.58;;;24.80;58.20;;;;;;5067977;28;20050;-71
2022/06/28 10:41:41;;;;;;;8.25;1.98;;;24.70;54.90;;;;;;5071475;28;20434;-71
2022/06/28 10:44:09;;;;;;;2.90;1.70;;;24.70;54.90;;;;;;5070745;28;20044;-70
2022/06/28 10:46:36;;;;;;;3.15;1.80;;;24.80;54.90;;;;;;5074913;28;20048;-71
2022/06/28 10:49:12;;;;;;;4.78;2.20;;;24.70;58.20;;;;;;5064056;28;20049;-71
2022/06/28 10:52:03;;;;;;;4.40;1.75;;;24.80;54.90;;;;;;5081392;28;20123;-71
2022/06/28 10:54:29;;;;;;;3.58;1.77;;;24.80;59.60;;;;;;5068941;28;20045;-71
2022/06/28 10:56:56;;;;;;;5.40;1.80;;;24.60;54.80;;;;;;5064996;28;20055;-71
2022/06/28 10:59:35;;;;;;;3.35;1.83;;;24.60;57.60;;;;;;5068475;28;20049;-71
2022/06/28 11:02:02;;;;;;;3.75;1.60;;;24.80;58.40;;;;;;5067479;28;20055;-72
2022/06/28 11:04:30;;;;;;;3.28;1.60;;;24.80;54.90;;;;;;5073072;28;20041;-71
2022/06/28 11:07:05;;;;;;;4.05;1.95;;;24.80;58.50;;;;;;5049063;28;20122;-72
2022/06/28 11:09:40;;;;;;;2.90;1.70;;;23.70;58.20;;;;;;5065656;28;20080;-72
2022/06/28 11:12:11;;;;;;;5.32;1.73;;;24.60;56.90;;;;;;5074921;28;20417;-71
2022/06/28 11:14:46;;;;;;;4.15;1.70;;;24.60;58.00;;;;;;5068270;28;20072;-71
2022/06/28 11:17:17;;;;;;;3.95;1.55;;;24.70;57.70;;;;;;5076072;28;20048;-72
2022/06/28 11:19:52;;;;;;;3.22;1.73;;;23.80;58.20;;;;;;5072953;28;20083;-72
2022/06/28 11:22:21;;;;;;;3.78;1.63;;;24.70;54.90;;;;;;5050451;28;20049;-71
2022/06/28 11:24:48;;;;;;;3.58;1.60;;;24.70;58.30;;;;;;5064279;28;20038;-71
2022/06/28 11:27:24;;;;;;;2.47;1.38;;;24.90;59.30;;;;;;5057687;28;20083;-71
2022/06/28 11:29:52;;;;;;;6.65;1.75;;;24.80;55.00;;;;;;5058642;28;20119;-71
2022/06/28 11:32:20;;;;;;;3.83;1.70;;;24.80;59.90;;;;;;5057858;28;20071;-71
2022/06/28 11:34:55;;;;;;;3.85;1.40;;;24.70;54.90;;;;;;5064787;28;20139;-71
2022/06/28 11:37:23;;;;;;;;;;;24.70;54.80;;;;;;5062305;28;20049;-71
2022/06/28 11:39:53;;;;;;;3.53;1.48;;;24.70;55.10;;;;;;5075244;28;19920;-71
2022/06/28 11:42:19;;;;;;;4.93;1.70;;;24.70;55.20;;;;;;5061119;28;20044;-71
2022/06/28 11:44:46;;;;;;;3.88;1.50;;;24.60;55.20;;;;;;5076180;28;20040;-71
2022/06/28 11:47:13;;;;;;;3.35;1.50;;;24.70;55.00;;;;;;5075324;28;20044;-71
2022/06/28 11:49:40;;;;;;;2.33;1.25;;;24.70;55.00;;;;;;5063624;28;20135;-71
2022/06/28 11:52:07;;;;;;;2.40;1.30;;;24.80;58.40;;;;;;5080262;28;20519;-71
2022/06/28 11:54:35;;;;;;;2.30;1.30;;;24.70;59.10;;;;;;5071146;28;20124;-71
2022/06/28 11:57:13;;;;;;;2.20;1.38;;;24.80;59.10;;;;;;5071704;28;20049;-71
2022/06/28 11:59:59;;;;;;;2.40;1.35;;;24.70;55.00;;;;;;5070355;28;20051;-71
2022/06/28 12:02:46;;;;;;;3.20;1.30;;;24.70;55.10;;;;;;5069647;28;20055;-71
2022/06/28 12:05:13;;;;;;;2.83;1.20;;;25.70;58.80;;;;;;5076278;28;20044;-71
2022/06/28 12:07:41;;;;;;;5.30;1.50;;;24.00;59.00;;;;;;5072456;28;20060;-71
2022/06/28 12:10:20;;;;;;;5.65;1.40;;;24.70;57.30;;;;;;5078845;28;20424;-72
2022/06/28 12:12:47;;;;;;;2.88;1.25;;;24.70;57.80;;;;;;5068983;28;20506;-72
2022/06/28 12:15:14;;;;;;;3.67;1.52;;;24.60;54.50;;;;;;5081029;28;20400;-72
2022/06/28 12:17:45;;;;;;;3.83;1.50;;;24.60;54.70;;;;;;5073093;28;20048;-71
2022/06/28 12:20:13;;;;;;;2.53;1.38;;;24.60;54.70;;;;;;5076453;28;20052;-71
2022/06/28 12:22:39;;;;;;;2.22;1.17;;;24.60;58.20;;;;;;5075004;28;20463;-71
2022/06/28 12:25:09;;;;;;;2.83;1.30;;;24.70;54.70;;;;;;5075029;28;20238;-71
2022/06/28 12:27:37;;;;;;;2.47;1.33;;;25.20;59.20;;;;;;5076639;28;20052;-71
2022/06/28 12:30:05;;;;;;;2.50;1.38;;;24.90;58.40;;;;;;5061160;28;20052;-71
2022/06/28 12:32:32;;;;;;;2.85;1.33;;;23.70;59.00;;;;;;5082372;28;20244;-71
2022/06/28 12:34:59;;;;;;;1.90;1.38;;;24.80;54.70;;;;;;5069708;28;20063;-71
2022/06/28 12:37:26;;;;;;;2.65;1.25;;;24.70;54.60;;;;;;5081308;28;20455;-71
2022/06/28 12:39:53;;;;;;;3.30;1.40;;;24.70;57.30;;;;;;5071230;28;20048;-71
2022/06/28 12:42:19;;;;;;;2.20;1.20;;;24.40;57.10;;;;;;5080509;28;20044;-71
2022/06/28 12:44:47;;;;;;;3.25;1.40;;;24.40;58.10;;;;;;5074982;28;20055;-71
2022/06/28 12:47:16;;;;;;;4.30;1.67;;;24.20;58.30;;;;;;5051273;28;20541;-71
2022/06/28 12:49:42;;;;;;;2.63;1.30;;;25.70;59.80;;;;;;5067464;28;20060;-72
2022/06/28 12:52:09;;;;;;;5.32;1.45;;;24.30;57.30;;;;;;5079163;28;20420;-71
2022/06/28 12:54:36;;;;;;;3.40;1.30;;;24.50;57.90;;;;;;5067517;28;20059;-72
2022/06/28 12:57:03;;;;;;;2.47;1.17;;;24.70;57.90;;;;;;5072811;28;20047;-71
2022/06/28 12:59:30;;;;;;;3.90;1.70;;;24.60;54.30;;;;;;5065628;28;20428;-71
2022/06/28 13:01:58;;;;;;;5.28;1.27;;;24.80;57.50;;;;;;5074975;28;20062;-71
2022/06/28 13:04:25;;;;;;;1.75;1.10;;;;;;;;;;5067971;28;20405;-71
2022/06/28 13:06:52;;;;;;;2.10;1.10;;;24.70;58.20;;;;;;5076530;28;20123;-71