Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:10;;;;;;;16.55;6.82;;;7.90;56.60;;;6.82;48.50;98207.75;5008340;28;20414;-86
2021/04/05 00:02:36;;;;;;;16.27;6.57;;;7.90;56.60;;;6.76;48.58;98211.22;5005497;28;20426;-86
2021/04/05 00:05:08;;;;;;;20.85;6.97;;;7.80;56.70;;;6.71;48.84;98211.00;5010932;28;20426;-86
2021/04/05 00:07:34;;;;;;;17.03;7.10;;;7.80;56.90;;;6.75;48.67;98199.06;4997474;28;20461;-85
2021/04/05 00:10:00;;;;;;;17.48;6.90;;;7.80;56.90;;;6.85;48.46;98204.69;4997865;28;20452;-86
2021/04/05 00:12:27;;;;;;;19.00;7.10;;;7.90;56.70;;;7.00;47.84;98215.78;5015251;28;20407;-87
2021/04/05 00:14:54;;;;;;;15.05;6.93;;;8.00;56.20;;;7.09;48.23;98203.19;5014863;28;20455;-85
2021/04/05 00:17:20;;;;;;;19.38;6.97;;;8.10;56.00;;;6.95;48.33;98203.25;5014731;28;20414;-87
2021/04/05 00:19:46;;;;;;;14.27;6.30;;;8.00;56.20;;;6.98;48.06;98205.50;5014393;28;20433;-86
2021/04/05 00:22:12;;;;;;;12.82;6.25;;;8.00;56.20;;;7.04;48.00;98193.31;4989691;28;20424;-86
2021/04/05 00:24:38;;;;;;;17.20;6.80;;;8.10;56.30;;;7.00;48.26;98190.28;4989062;28;20503;-86
2021/04/05 00:27:07;;;;;;;16.08;6.72;;;8.10;56.40;;;6.96;48.09;98180.38;5009934;28;20430;-86
2021/04/05 00:29:33;;;;;;;16.23;6.63;;;8.00;56.40;;;6.80;48.89;98179.00;4988954;28;20450;-85
2021/04/05 00:32:00;;;;;;;17.83;7.78;;;7.90;56.90;;;6.60;49.37;98184.34;4985381;28;20510;-86
2021/04/05 00:34:27;;;;;;;16.55;6.18;;;7.70;57.40;;;6.57;49.51;98176.03;5001076;28;20531;-85
2021/04/05 00:36:53;;;;;;;13.20;5.87;;;7.60;57.60;;;6.48;49.42;98183.34;4999208;28;20415;-86
2021/04/05 00:39:19;;;;;;;14.07;6.13;;;7.60;57.60;;;6.42;49.56;98189.41;4981973;28;20697;-86
2021/04/05 00:41:45;;;;;;;14.15;5.88;;;7.50;57.80;;;6.39;49.67;98189.81;4999296;28;20437;-86
2021/04/05 00:44:11;;;;;;;14.60;6.60;;;7.40;57.70;;;6.44;49.40;98183.97;4982191;28;20529;-86
2021/04/05 00:46:38;;;;;;;13.95;6.38;;;7.50;57.80;;;6.55;49.12;98191.22;4999024;28;20812;-86
2021/04/05 00:49:05;;;;;;;16.10;5.65;;;7.60;57.60;;;6.65;48.78;98188.16;4985986;28;20509;-84
2021/04/05 00:51:32;;;;;;;11.73;6.03;;;7.70;57.30;;;6.69;48.84;98182.28;5004027;28;20434;-85
2021/04/05 00:53:59;;;;;;;17.63;6.22;;;7.70;57.10;;;6.70;48.72;98167.28;4999667;28;20426;-86
2021/04/05 00:56:27;;;;;;;15.27;6.25;;;7.70;57.00;;;6.74;48.90;98165.88;4998137;28;20501;-83
2021/04/05 00:58:54;;;;;;;12.63;6.50;;;7.80;57.10;;;6.76;48.59;98156.78;4980846;28;20438;-85
2021/04/05 01:01:24;;;;;;;16.70;6.50;;;7.80;57.00;;;6.80;48.45;98155.34;4980865;28;20423;-86
2021/04/05 01:03:51;;;;;;;10.98;5.85;;;7.80;56.80;;;6.78;48.33;98152.09;4997033;28;20495;-85
2021/04/05 01:06:24;;;;;;;14.80;5.82;;;7.80;56.70;;;6.75;48.59;98146.47;4999269;28;20782;-86
2021/04/05 01:08:51;;;;;;;10.98;5.65;;;7.80;56.90;;;6.70;48.84;98139.16;4999484;28;20867;-87
2021/04/05 01:11:25;;;;;;;13.15;6.22;;;7.70;57.00;;;6.66;48.85;98131.91;4983003;28;20422;-86
2021/04/05 01:13:54;;;;;;;16.63;6.88;;;7.70;57.00;;;6.59;48.94;98127.47;5006398;28;20501;-85
2021/04/05 01:16:22;;;;;;;12.98;5.50;;;7.70;57.20;;;6.55;49.21;98123.63;4984599;28;20572;-87
2021/04/05 01:18:48;;;;;;;14.52;5.95;;;7.60;57.30;;;6.44;49.39;98126.09;4999661;28;20422;-86
2021/04/05 01:21:15;;;;;;;14.30;6.03;;;7.50;57.60;;;6.33;49.94;98132.78;4982985;28;20452;-84
2021/04/05 01:23:42;;;;;;;11.50;5.22;;;7.40;57.90;;;6.23;50.13;98127.16;4999342;28;20418;-85
2021/04/05 01:26:08;;;;;;;14.32;5.53;;;7.30;58.30;;;6.13;50.45;98124.94;4999054;28;20399;-84
2021/04/05 01:28:34;;;;;;;13.38;5.82;;;7.20;58.60;;;6.07;50.58;98124.97;4999545;28;20430;-84
2021/04/05 01:31:03;;;;;;;12.27;5.32;;;7.20;58.80;;;6.07;50.75;98127.59;4998780;28;20411;-86
2021/04/05 01:33:32;;;;;;;17.00;5.85;;;7.10;59.00;;;5.94;51.32;98127.59;4996819;28;20461;-86
2021/04/05 01:36:01;;;;;;;16.60;5.78;;;7.10;59.40;;;5.97;51.06;98111.41;4998016;28;20807;-86
2021/04/05 01:38:29;;;;;;;14.00;5.60;;;7.10;59.50;;;5.96;51.03;98101.91;5005991;28;20448;-87
2021/04/05 01:41:00;;;;;;;16.17;5.80;;;7.00;59.50;;;5.87;51.34;98101.28;4993860;28;20456;-86
2021/04/05 01:43:26;;;;;;;17.35;5.82;;;7.00;59.50;;;5.89;51.28;98095.84;5007147;28;20446;-86
2021/04/05 01:45:54;;;;;;;14.63;6.15;;;7.00;59.60;;;5.84;51.43;98094.63;5006504;28;20792;-86
2021/04/05 01:48:23;;;;;;;12.32;5.40;;;7.00;59.80;;;5.76;51.66;98097.47;4999101;28;20438;-86
2021/04/05 01:50:50;;;;;;;16.73;6.53;;;6.90;60.00;;;5.80;51.74;98096.03;4998950;28;20410;-86
2021/04/05 01:53:19;;;;;;;15.52;5.97;;;6.90;60.10;;;5.82;51.49;98091.38;4997480;28;20502;-86
2021/04/05 01:55:46;;;;;;;15.25;6.18;;;6.90;60.00;;;5.86;51.50;98085.75;4996704;28;20410;-87
2021/04/05 01:58:17;;;;;;;14.07;5.70;;;6.90;59.90;;;5.84;51.57;98073.63;5009886;28;20435;-86
2021/04/05 02:00:44;;;;;;;14.02;5.65;;;7.00;59.90;;;5.86;51.56;98072.59;5006707;28;20429;-87
2021/04/05 02:03:11;;;;;;;15.02;5.50;;;7.00;59.90;;;5.80;51.64;98069.75;4997011;28;20704;-86
2021/04/05 02:05:43;;;;;;;13.32;5.55;;;6.90;59.90;;;5.72;52.20;98069.16;4996788;28;20839;-86
2021/04/05 02:08:09;;;;;;;15.98;6.13;;;6.80;60.20;;;5.78;51.88;98058.69;4996398;28;20422;-87
2021/04/05 02:10:36;;;;;;;13.98;6.20;;;6.80;60.20;;;5.92;51.28;98043.72;4996201;28;20425;-87
2021/04/05 02:13:03;;;;;;;19.70;5.82;;;6.90;60.00;;;6.02;51.02;98030.13;4996505;28;20419;-87
2021/04/05 02:15:33;;;;;;;14.60;5.95;;;7.00;59.60;;;6.16;50.80;98043.03;4995420;28;20391;-86
2021/04/05 02:18:00;;;;;;;12.05;4.88;;;7.20;59.40;;;6.18;50.56;98029.69;4993981;28;20890;-86
2021/04/05 02:20:29;;;;;;;13.43;6.10;;;7.20;59.80;;;6.10;50.81;98024.66;4994027;28;20562;-85
2021/04/05 02:22:57;;;;;;;17.58;6.30;;;7.20;59.10;;;6.17;50.56;98025.44;5000620;28;20407;-86
2021/04/05 02:25:23;;;;;;;16.05;6.35;;;7.20;59.20;;;6.02;51.19;98017.00;4986282;28;20446;-85
2021/04/05 02:27:51;;;;;;;18.42;6.13;;;7.20;59.40;;;5.74;51.86;98023.31;4996985;28;20440;-85
2021/04/05 02:30:24;;;;;;;14.43;6.07;;;6.90;60.10;;;5.74;52.09;98018.03;4995336;28;20406;-87
2021/04/05 02:32:54;;;;;;;11.90;5.70;;;6.80;60.60;;;5.68;52.29;98015.44;4978462;28;20413;-86
2021/04/05 02:35:23;;;;;;;16.77;6.72;;;6.80;60.60;;;5.65;52.21;98014.00;4995314;28;20433;-86
2021/04/05 02:37:50;;;;;;;14.07;6.38;;;6.80;60.80;;;5.57;52.55;98018.66;4977964;28;20414;-84
2021/04/05 02:40:17;;;;;;;17.30;5.85;;;6.70;61.10;;;5.52;52.68;98010.59;4978581;28;20429;-84
2021/04/05 02:42:44;;;;;;;14.33;5.73;;;6.60;61.30;;;5.56;52.65;98006.56;4994417;28;20574;-86
2021/04/05 02:45:12;;;;;;;17.88;6.82;;;6.60;61.40;;;5.45;53.41;98014.03;4994590;28;20858;-85
2021/04/05 02:47:39;;;;;;;14.75;6.20;;;6.50;62.00;;;5.43;53.34;98010.00;4977165;28;20423;-85
2021/04/05 02:50:09;;;;;;;17.63;6.63;;;6.50;62.10;;;5.28;53.86;98006.75;4994705;28;20442;-85
2021/04/05 02:52:36;;;;;;;12.47;5.67;;;6.40;62.60;;;5.16;54.00;98003.94;4977980;28;20448;-85
2021/04/05 02:55:05;;;;;;;17.33;6.43;;;6.30;62.90;;;5.20;53.95;98004.34;4995916;28;20419;-86
2021/04/05 02:57:34;;;;;;;10.00;5.40;;;6.20;63.00;;;5.25;53.66;97994.06;4980826;28;20429;-86
2021/04/05 03:00:02;;;;;;;14.63;6.53;;;6.40;62.70;;;5.27;53.71;97998.06;4998505;28;20450;-85
2021/04/05 03:02:30;;;;;;;14.68;5.60;;;6.40;62.80;;;5.12;54.41;97999.28;4981622;28;20479;-86
2021/04/05 03:04:57;;;;;;;16.65;6.95;;;6.30;63.20;;;5.18;54.25;97990.63;4998859;28;20519;-86
2021/04/05 03:07:24;;;;;;;13.13;6.15;;;6.30;63.30;;;5.13;54.24;97983.34;4998770;28;20524;-85
2021/04/05 03:09:51;;;;;;;17.58;5.90;;;6.20;63.50;;;5.12;54.58;97980.91;4981075;28;20434;-86
2021/04/05 03:12:18;;;;;;;16.27;6.72;;;6.30;63.70;;;5.05;54.74;97983.53;4997569;28;20471;-86
2021/04/05 03:14:44;;;;;;;15.43;6.28;;;6.20;63.90;;;5.08;54.62;97980.53;4999297;28;20475;-87
2021/04/05 03:17:12;;;;;;;23.60;6.68;;;6.20;64.00;;;5.07;54.80;97974.47;4982886;28;20445;-86
2021/04/05 03:19:40;;;;;;;15.52;6.70;;;6.20;64.00;;;5.16;54.52;97964.59;4981603;28;20450;-86
2021/04/05 03:22:08;;;;;;;15.70;6.53;;;6.30;64.00;;;5.30;54.29;97957.50;5003997;28;20432;-87
2021/04/05 03:24:37;;;;;;;18.33;7.40;;;6.40;63.80;;;5.44;53.97;97944.16;5006849;28;20493;-87
2021/04/05 03:27:04;;;;;;;17.98;7.03;;;6.50;63.30;;;5.48;53.86;97934.06;5002721;28;20414;-87
2021/04/05 03:29:35;;;;;;;14.98;7.10;;;6.50;62.90;;;5.46;53.77;97936.09;5008637;28;20438;-87
2021/04/05 03:32:03;;;;;;;14.65;7.20;;;6.50;62.90;;;5.38;54.07;97933.66;5010343;28;20391;-86
2021/04/05 03:34:34;;;;;;;17.67;7.65;;;6.50;63.10;;;5.14;54.84;97921.19;5003816;28;20788;-86
2021/04/05 03:37:07;;;;;;;14.40;6.60;;;6.40;63.60;;;5.04;55.28;97918.94;4982166;28;20494;-87
2021/04/05 03:39:35;;;;;;;14.27;6.43;;;6.20;64.50;;;5.06;55.31;97901.19;4998871;28;20457;-85
2021/04/05 03:42:10;;;;;;;13.00;6.10;;;6.20;64.60;;;4.89;55.88;97911.28;4999218;28;20410;-86
2021/04/05 03:44:44;;;;;;;13.77;6.00;;;6.10;65.10;;;4.76;56.36;97905.22;4998492;28;20755;-86
2021/04/05 03:47:20;;;;;;;18.95;7.25;;;5.90;65.70;;;4.76;56.35;97908.66;4999269;28;20482;-87
2021/04/05 03:49:53;;;;;;;18.07;7.27;;;5.90;66.00;;;4.87;56.15;97902.03;5005378;28;20418;-87
2021/04/05 03:52:27;;;;;;;17.02;6.93;;;5.90;65.70;;;4.90;55.68;97902.41;5003242;28;20407;-87
2021/04/05 03:55:00;;;;;;;16.08;6.70;;;6.00;65.50;;;4.93;56.02;97893.34;4998938;28;20905;-86
2021/04/05 03:57:31;;;;;;;14.85;7.00;;;6.00;65.70;;;5.08;55.60;97899.19;4998876;28;20504;-87
2021/04/05 04:00:08;;;;;;;17.52;6.53;;;6.10;65.20;;;4.99;55.51;97895.16;4997867;28;20430;-87
2021/04/05 04:02:43;;;;;;;14.55;6.43;;;6.20;65.00;;;5.06;55.36;97895.94;5007314;28;20407;-86
2021/04/05 04:05:21;;;;;;;19.43;7.40;;;6.10;65.10;;;5.25;55.00;97896.94;4999262;28;20417;-87
2021/04/05 04:10:22;;;;;;;14.20;6.85;;;6.40;64.60;;;5.19;55.20;97889.91;4999715;28;20475;-87
2021/04/05 04:12:50;;;;;;;15.05;6.65;;;6.30;64.30;;;5.06;55.53;97886.25;4982613;28;20486;-87
2021/04/05 04:15:17;;;;;;;13.77;6.60;;;6.20;65.00;;;5.10;55.70;97875.38;4999368;28;20438;-86
2021/04/05 04:17:44;;;;;;;20.40;7.03;;;6.20;65.30;;;5.17;55.61;97870.91;4998941;28;20407;-86
2021/04/05 04:20:14;;;;;;;14.55;6.32;;;6.20;65.30;;;5.09;55.78;97871.13;4999485;28;20475;-87
2021/04/05 04:22:42;;;;;;;20.30;7.13;;;6.20;66.10;;;4.99;56.21;97863.66;5000090;28;20701;-87
2021/04/05 04:25:09;;;;;;;18.47;6.60;;;6.20;65.80;;;4.89;56.81;97861.44;5000140;28;20421;-87
2021/04/05 04:27:37;;;;;;;14.88;6.72;;;6.10;66.40;;;4.97;56.41;97852.56;4999883;28;20435;-86
2021/04/05 04:30:06;;;;;;;17.85;6.95;;;6.10;66.30;;;5.05;56.39;97847.09;4983315;28;20417;-87
2021/04/05 04:32:32;;;;;;;16.30;6.37;;;6.10;66.20;;;4.99;56.68;97847.94;5000248;28;20411;-86
2021/04/05 04:34:59;;;;;;;13.57;6.77;;;6.10;66.00;;;5.10;56.00;97842.06;4998430;28;20441;-86
2021/04/05 04:37:26;;;;;;;16.45;6.47;;;6.10;65.90;;;5.18;55.38;97836.59;4997310;28;20417;-86
2021/04/05 04:39:52;;;;;;;16.80;6.35;;;6.30;65.30;;;5.27;55.13;97839.78;5004751;28;20483;-86
2021/04/05 04:42:18;;;;;;;15.77;6.88;;;6.40;64.90;;;5.32;54.98;97826.88;4980127;28;20418;-86
2021/04/05 04:44:45;;;;;;;16.00;6.50;;;6.40;64.40;;;5.40;54.80;97824.84;4979533;28;20441;-87
2021/04/05 04:47:12;;;;;;;16.92;6.60;;;6.50;64.30;;;5.41;54.36;97820.41;4997051;28;20402;-86
2021/04/05 04:49:38;;;;;;;17.20;6.70;;;6.50;63.80;;;5.47;54.20;97818.75;4979482;28;20437;-87
2021/04/05 04:52:05;;;;;;;17.20;6.13;;;6.50;63.60;;;5.49;54.18;97811.47;4997219;28;20510;-86
2021/04/05 04:54:31;;;;;;;16.65;7.10;;;6.60;63.40;;;5.57;54.04;97819.91;4978689;28;20441;-87
2021/04/05 04:57:00;;;;;;;12.52;6.40;;;6.60;63.40;;;5.63;53.59;97813.03;4997037;28;20426;-85
2021/04/05 04:59:27;;;;;;;13.88;6.50;;;6.70;62.90;;;5.49;53.89;97816.72;4997442;28;20438;-86
2021/04/05 05:01:55;;;;;;;17.60;6.75;;;6.60;63.10;;;5.42;53.92;97812.28;4999130;28;20438;-86
2021/04/05 05:04:26;;;;;;;13.27;6.15;;;6.50;63.30;;;5.51;53.74;97814.69;4998554;28;20433;-87
2021/04/05 05:06:56;;;;;;;16.98;6.10;;;6.50;63.10;;;5.54;53.57;97799.31;5002138;28;20446;-87
2021/04/05 05:09:23;;;;;;;12.63;5.72;;;6.60;62.90;;;5.55;53.58;97785.19;5003685;28;20458;-87
2021/04/05 05:11:49;;;;;;;15.93;6.80;;;6.60;62.70;;;5.67;53.36;97787.94;5003184;28;20413;-87
2021/04/05 05:14:16;;;;;;;15.40;5.55;;;6.70;62.50;;;5.88;52.55;97784.22;5009270;28;20410;-87
2021/04/05 05:16:44;;;;;;;13.15;5.82;;;6.80;62.10;;;5.94;52.28;97778.94;5007202;28;20422;-87
2021/04/05 05:19:14;;;;;;;13.07;5.50;;;6.90;61.50;;;5.89;52.40;97768.25;4999542;28;20423;-86
2021/04/05 05:21:46;;;;;;;14.10;6.07;;;7.00;61.30;;;5.94;52.41;97767.63;4996768;28;20697;-85
2021/04/05 05:24:16;;;;;;;11.23;5.50;;;7.00;61.10;;;6.04;51.90;97770.59;4995435;28;20686;-85
2021/04/05 05:26:43;;;;;;;10.73;5.35;;;7.00;61.00;;;6.01;51.75;97769.22;4995808;28;20449;-85
2021/04/05 05:29:12;;;;;;;12.38;5.68;;;7.10;60.60;;;6.02;51.73;97765.53;4995489;28;20708;-85
2021/04/05 05:31:41;;;;;;;14.10;5.90;;;7.00;60.70;;;5.98;52.10;97759.09;4996907;28;20399;-86
2021/04/05 05:34:07;;;;;;;12.90;5.63;;;7.00;60.70;;;6.17;51.55;97754.72;4980368;28;20506;-87
2021/04/05 05:36:39;;;;;;;14.00;5.68;;;7.10;60.70;;;6.12;51.57;97760.63;4999397;28;20405;-85
2021/04/05 05:39:06;;;;;;;11.45;5.35;;;7.20;60.40;;;6.11;51.58;97747.69;4999721;28;20453;-87
2021/04/05 05:41:54;;;;;;;13.23;5.18;;;7.20;60.30;;;6.10;51.68;97749.50;4999094;28;20407;-87
2021/04/05 05:44:32;;;;;;;11.38;5.40;;;7.10;60.40;;;6.04;51.98;97739.06;4998529;28;20430;-87
2021/04/05 05:47:09;;;;;;;15.82;5.68;;;7.10;60.60;;;6.05;52.01;97740.66;4999653;28;20966;-87
2021/04/05 05:49:45;;;;;;;13.10;5.20;;;7.10;60.80;;;6.05;52.57;97730.16;4999188;28;20515;-87
2021/04/05 05:52:47;;;;;;;13.05;5.30;;;7.10;60.90;;;6.09;52.07;97723.47;5000867;28;20407;-84
2021/04/05 05:55:38;;;;;;;16.65;5.88;;;7.10;60.80;;;6.19;51.82;97732.47;4998907;28;20418;-87
2021/04/05 05:58:11;;;;;;;12.57;5.53;;;7.20;60.70;;;6.32;51.38;97728.91;4982024;28;20426;-87
2021/04/05 06:00:45;;;;;;;22.15;6.10;;;7.30;60.30;;;6.33;51.45;97727.09;4999130;28;20896;-87
2021/04/05 06:03:29;;;;;;;15.63;6.07;;;7.40;60.20;;;6.35;51.34;97722.44;5001434;28;20469;-87
2021/04/05 06:06:09;;;;;;;14.45;5.60;;;7.40;60.00;;;6.35;51.38;97720.63;4981354;28;20426;-87
2021/04/05 06:08:56;;;;;;;15.30;6.07;;;7.40;60.00;;;6.38;51.26;97720.19;4997823;28;20462;-87
2021/04/05 06:11:35;;;;;;;14.80;5.93;;;7.40;59.90;;;6.67;50.85;97723.97;4997451;28;20403;-86
2021/04/05 06:14:11;;;;;;;14.93;5.90;;;7.50;60.00;;;6.64;50.44;97718.31;4998959;28;20562;-86
2021/04/05 06:16:52;;;;;;;14.95;5.45;;;7.70;59.20;;;6.72;50.39;97713.59;4999170;28;20660;-87
2021/04/05 06:19:40;;;;;;;13.93;5.88;;;7.70;59.30;;;6.73;50.24;97712.56;4998315;28;20427;-87
2021/04/05 06:22:26;;;;;;;14.52;6.00;;;7.70;59.00;;;6.92;49.61;97703.63;4981313;28;20430;-86
2021/04/05 06:25:06;;;;;;;13.73;5.90;;;7.80;58.90;;;7.05;48.53;97692.19;4997254;28;20434;-87
2021/04/05 06:27:46;;;;;;;13.60;6.18;;;8.00;57.90;;;7.12;48.79;97690.25;4980797;28;20426;-87
2021/04/05 06:30:25;;;;;;;15.32;5.20;;;8.10;57.60;;;7.29;47.98;97678.06;4999683;28;20437;-87
2021/04/05 06:32:57;;;;;;;19.20;6.88;;;8.20;56.90;;;7.40;47.85;97673.91;4979723;28;20456;-85
2021/04/05 06:35:58;;;;;;;12.05;5.45;;;8.40;56.70;;;7.50;47.10;97676.00;4996980;28;20406;-86
2021/04/05 06:38:30;;;;;;;13.75;5.50;;;8.50;55.90;;;7.53;47.17;97678.16;4996163;28;20697;-87
2021/04/05 06:41:06;;;;;;;14.55;5.82;;;8.50;55.70;;;7.84;46.33;97677.13;4996770;28;20407;-87
2021/04/05 06:44:22;;;;;;;20.33;7.97;;;8.60;55.20;;;7.93;45.91;97675.75;4997378;28;20633;-87
2021/04/05 06:47:33;;;;;;;20.17;7.70;;;8.80;54.80;;;7.87;46.17;97664.31;4996557;28;20450;-88
2021/04/05 06:50:19;;;;;;;14.07;5.45;;;8.80;54.60;;;8.08;45.34;97655.84;4994263;28;20529;-86
2021/04/05 06:53:53;;;;;;;14.87;5.67;;;8.90;54.00;;;8.07;45.31;97648.97;4982175;28;20700;-86
2021/04/05 06:56:31;;;;;;;13.97;5.27;;;9.00;53.50;;;8.29;44.94;97651.03;4941707;29;20426;-87
2021/04/05 06:59:26;;;;;;;13.25;5.15;;;9.20;53.50;;;8.32;45.13;97651.41;4923559;29;20435;-85
2021/04/05 07:02:59;;;;;;;16.95;5.85;;;9.30;53.30;;;8.26;44.75;97654.94;5002311;28;20398;-85
2021/04/05 07:06:15;;;;;;;14.20;5.45;;;9.30;53.40;;;8.26;45.09;97654.13;5003035;28;20434;-87
2021/04/05 07:09:01;;;;;;;15.65;6.03;;;9.20;53.50;;;8.41;44.91;97654.50;4994935;28;20426;-86
2021/04/05 07:11:42;;;;;;;11.93;5.65;;;9.30;53.30;;;8.49;44.40;97651.53;5012089;28;20406;-87
2021/04/05 07:14:27;;;;;;;12.05;5.07;;;9.40;52.90;;;8.59;44.47;97643.00;5010817;28;20491;-86
2021/04/05 07:17:04;;;;;;;29.10;6.70;;;9.50;53.00;;;8.52;44.29;97643.13;5010719;28;20399;-86
2021/04/05 07:19:58;;;;;;;16.60;5.90;;;9.50;52.80;;;8.57;44.63;97650.38;5002426;28;20573;-87
2021/04/05 07:22:39;;;;;;;16.40;5.53;;;9.40;52.90;;;8.70;44.32;97650.91;4982123;28;20437;-87
2021/04/05 07:25:12;;;;;;;15.63;6.07;;;9.60;52.90;;;8.68;44.30;97644.25;4998946;28;20419;-87
2021/04/05 07:27:49;;;;;;;15.55;6.07;;;9.60;52.70;;;8.87;44.44;97645.72;4982651;28;20414;-90
2021/04/05 07:30:23;;;;;;;18.48;6.32;;;9.70;52.80;;;9.08;43.76;97657.50;4999235;28;20447;-86
2021/04/05 07:33:10;;;;;;;12.83;5.60;;;9.90;52.20;;;8.94;44.32;97649.03;4998475;28;20409;-85
2021/04/05 07:35:47;;;;;;;12.90;5.55;;;9.90;52.60;;;8.90;44.39;97651.31;4996919;28;20836;-85
2021/04/05 07:38:23;;;;;;;11.45;4.97;;;9.80;52.60;;;8.79;44.65;97638.16;4996796;28;20418;-86
2021/04/05 07:40:56;;;;;;;13.27;5.32;;;9.80;52.60;;;8.77;44.53;97637.59;4996089;28;20445;-85
2021/04/05 07:43:39;;;;;;;17.38;5.50;;;9.70;52.90;;;8.89;44.62;97633.06;4999543;28;20410;-88
2021/04/05 07:46:27;;;;;;;18.02;5.78;;;9.80;53.00;;;9.28;43.95;97632.25;4993464;28;20411;-86
2021/04/05 07:49:09;;;;;;;15.73;5.68;;;10.10;52.50;;;9.37;43.49;97637.16;5011810;28;20422;-85
2021/04/05 07:51:46;;;;;;;18.10;5.10;;;10.20;51.80;;;9.22;43.93;97635.03;4993070;28;20422;-86
2021/04/05 07:54:14;;;;;;;15.13;5.75;;;10.20;52.00;;;9.15;44.29;97627.25;4992413;28;20542;-87
2021/04/05 07:56:53;;;;;;;14.27;5.35;;;10.20;52.40;;;9.28;44.30;97624.34;4992142;28;20419;-86
2021/04/05 07:59:37;;;;;;;14.07;5.43;;;10.20;52.40;;;9.34;43.90;97622.56;4992270;28;20517;-87
2021/04/05 08:02:20;;;;;;;15.88;6.20;;;10.30;52.20;;;9.44;43.89;97619.31;5006188;28;20414;-87
2021/04/05 08:05:00;;;;;;;17.20;6.13;;;10.30;52.10;;;9.71;43.48;97612.38;5000812;28;20454;-88
2021/04/05 08:07:34;;;;;;;14.82;5.60;;;10.50;51.90;;;9.85;42.97;97612.88;5000012;28;20399;-87
2021/04/05 08:10:09;;;;;;;13.57;6.05;;;10.70;51.20;;;10.14;42.37;97603.81;4998601;28;20541;-87
2021/04/05 08:12:49;;;;;;;17.45;6.20;;;10.90;51.10;;;10.31;42.13;97599.31;4983094;28;20484;-87
2021/04/05 08:15:32;;;;;;;13.88;5.18;;;11.10;50.50;;;10.16;42.54;97607.00;4981548;28;20484;-87
2021/04/05 08:18:15;;;;;;;12.93;4.78;;;11.10;50.60;;;10.22;42.95;97594.69;4998087;28;20527;-86
2021/04/05 08:20:48;;;;;;;18.60;5.05;;;11.20;50.60;;;10.27;42.63;97589.47;4979790;28;20460;-86
2021/04/05 08:23:31;;;;;;;17.02;5.70;;;11.20;50.80;;;10.47;42.08;97585.22;4997083;28;20528;-87
2021/04/05 08:26:21;;;;;;;22.45;5.47;;;11.30;50.40;;;10.56;42.04;97585.63;4998442;28;20441;-85
2021/04/05 08:28:55;;;;;;;14.27;5.05;;;11.40;50.50;;;10.65;41.72;97576.19;4999101;28;20537;-87
2021/04/05 08:31:54;;;;;;;22.98;4.93;;;11.50;49.70;;;10.67;41.71;97586.56;4998707;28;20438;-86
2021/04/05 08:34:52;;;;;;;24.03;4.60;;;11.60;49.70;;;10.72;41.63;97565.41;5006825;28;20637;-86
2021/04/05 08:37:30;;;;;;;15.77;4.43;;;11.70;49.30;;;10.65;41.74;97575.41;5005375;28;20505;-86
2021/04/05 08:40:06;;;;;;;18.05;4.78;;;11.60;49.50;;;10.74;41.55;97569.44;5001179;28;20442;-86
2021/04/05 08:42:40;;;;;;;13.18;4.32;;;11.60;49.40;;;10.94;40.91;97562.75;4999167;28;20411;-86
2021/04/05 08:45:15;;;;;;;16.10;4.82;;;11.80;48.90;;;11.23;39.93;97553.50;4998157;28;20696;-87
2021/04/05 08:47:50;;;;;;;16.60;4.50;;;12.00;48.00;;;11.23;40.00;97564.09;4998149;28;20590;-86
2021/04/05 08:50:20;;;;;;;9.48;3.65;;;12.10;47.60;;;11.30;38.07;97569.19;4997172;28;20422;-87
2021/04/05 08:52:51;;;;;;;52.33;6.15;;;12.20;45.60;;;11.45;35.70;97569.34;4997696;28;20452;-87
2021/04/05 08:55:25;;;;;;;398.67;26.57;;;12.20;43.50;;;11.30;35.30;97577.16;4998328;28;20460;-87
2021/04/05 08:57:58;;;;;;;17.95;4.38;;;12.20;42.20;;;11.29;35.23;97579.00;4980585;28;20713;-87
2021/04/05 09:00:26;;;;;;;87.25;7.70;;;12.20;42.30;;;10.91;36.29;97573.84;4998634;28;20418;-85
2021/04/05 09:02:58;;;;;;;29.85;5.15;;;11.90;42.90;;;11.01;36.08;97572.09;4999881;28;20843;-86
2021/04/05 09:05:26;;;;;;;21.37;4.40;;;11.80;43.30;;;10.83;36.42;97561.81;5001192;28;20413;-86
2021/04/05 09:08:04;;;;;;;14.88;4.25;;;11.80;43.10;;;10.91;36.52;97571.19;5001583;28;20713;-86
2021/04/05 09:10:34;;;;;;;34.30;5.35;;;11.70;43.50;;;11.07;36.19;97554.41;5001848;28;20460;-88
2021/04/05 09:13:09;;;;;;;21.63;4.43;;;11.90;43.30;;;10.93;35.82;97550.56;4986642;28;20440;-87
2021/04/05 09:16:28;;;;;;;20.38;3.60;;;11.90;42.60;;;10.79;36.68;97555.44;4984735;28;20452;-86
2021/04/05 09:19:40;;;;;;;11.35;3.50;;;11.70;43.50;;;10.92;36.89;97538.34;5009345;28;20471;-88
2021/04/05 09:22:46;;;;;;;13.00;3.70;;;11.70;43.70;;;10.86;37.35;97545.47;4982119;28;20474;-87
2021/04/05 09:25:40;;;;;;;18.90;4.53;;;11.80;44.40;;;11.10;37.38;97535.38;4983991;28;20568;-85
2021/04/05 09:28:28;;;;;;;67.95;7.38;;;11.90;44.60;;;11.14;37.34;97525.88;4980823;28;20769;-88
2021/04/05 09:31:34;;;;;;;20.70;5.38;;;12.00;44.40;;;11.31;37.21;97528.41;4996048;28;20753;-88
2021/04/05 09:34:56;;;;;;;15.88;4.28;;;12.10;44.30;;;11.45;36.79;97527.72;4953092;28;20443;-88
2021/04/05 09:37:48;;;;;;;21.33;4.60;;;12.30;43.90;;;11.45;36.90;97529.59;4981936;28;20427;-89
2021/04/05 09:40:59;;;;;;;14.32;3.70;;;12.30;43.90;;;11.58;36.59;97529.16;4997262;28;20483;-83
2021/04/05 09:44:07;;;;;;;15.95;4.43;;;12.40;43.60;;;11.14;36.54;97520.56;4992734;28;20462;-78
2021/04/05 09:47:08;;;;;;;15.15;4.20;;;12.10;43.40;;;11.42;36.14;97517.66;4946299;28;20499;-88
2021/04/05 09:49:53;;;;;;;15.50;4.13;;;12.20;43.50;;;11.64;35.37;97509.59;5001709;28;20508;-87
2021/04/05 09:53:12;;;;;;;13.05;4.18;;;12.40;42.60;;;11.64;35.09;97510.41;4982736;28;20597;-88
2021/04/05 09:55:43;;;;;;;13.50;3.35;;;12.50;41.60;;;11.30;34.78;97511.69;5000423;28;20460;-88
2021/04/05 09:58:18;;;;;;;15.57;3.95;;;12.30;41.50;;;11.15;34.94;97501.78;4981748;28;20480;-87
2021/04/05 10:00:50;;;;;;;15.70;4.05;;;12.00;41.50;;;11.36;34.42;97496.63;4998182;28;20415;-88
2021/04/05 10:03:19;;;;;;;14.68;3.95;;;12.10;41.20;;;11.63;34.20;97494.75;4998509;28;20442;-86
2021/04/05 10:05:47;;;;;;;13.65;4.00;;;12.40;41.10;;;11.42;34.21;97487.69;4982829;28;20423;-88
2021/04/05 10:08:23;;;;;;;18.63;4.88;;;12.30;40.50;;;11.35;33.80;97485.25;5000161;28;20429;-88
2021/04/05 10:10:51;;;;;;;24.75;4.40;;;12.20;40.10;;;11.48;32.78;97494.63;4982625;28;20461;-88
2021/04/05 10:13:20;;;;;;;14.43;3.95;;;12.30;39.20;;;11.48;32.74;97490.13;5000976;28;20475;-88
2021/04/05 10:15:51;;;;;;;14.30;3.83;;;12.30;39.00;;;11.55;33.14;97497.88;5005335;28;20475;-88
2021/04/05 10:18:17;;;;;;;12.25;4.03;;;12.40;39.40;;;11.22;33.07;97485.66;4984120;28;20479;-87
2021/04/05 10:20:49;;;;;;;12.77;4.40;;;12.20;39.10;;;11.36;32.96;97486.84;5000811;28;20402;-88
2021/04/05 10:23:21;;;;;;;17.63;3.92;;;12.20;39.30;;;11.54;32.39;97483.00;4987091;28;20419;-87
2021/04/05 10:25:54;;;;;;;12.07;3.38;;;12.30;39.70;;;11.71;32.14;97478.34;5001473;28;20414;-89
2021/04/05 10:28:21;;;;;;;11.45;4.10;;;12.50;38.50;;;11.77;31.63;97477.38;4998895;28;20904;-88
2021/04/05 10:30:56;;;;;;;12.80;3.83;;;12.60;37.80;;;11.07;32.69;97477.59;4986281;28;20438;-88
2021/04/05 10:33:31;;;;;;;15.13;4.10;;;12.10;38.70;;;11.16;33.01;97462.84;5003337;28;20480;-87
2021/04/05 10:36:04;;;;;;;13.20;3.83;;;11.90;39.40;;;11.53;32.43;97460.19;5003034;28;20452;-86
2021/04/05 10:38:33;;;;;;;12.52;3.65;;;12.20;39.20;;;11.68;31.93;97456.84;4995630;28;20421;-86
2021/04/05 10:41:00;;;;;;;19.80;4.18;;;12.50;38.30;;;11.59;31.63;97459.16;4997638;28;20422;-86
2021/04/05 10:43:41;;;;;;;20.27;4.32;;;12.50;37.50;;;11.47;31.46;97455.91;4998049;28;20669;-87
2021/04/05 10:46:14;;;;;;;12.68;3.22;;;12.30;37.60;;;11.22;31.46;97449.38;4996715;28;20479;-86
2021/04/05 10:48:44;;;;;;;12.07;4.35;;;12.30;37.00;;;11.23;31.61;97448.31;4997227;28;20507;-86
2021/04/05 10:51:17;;;;;;;22.88;4.63;;;12.00;37.80;;;11.50;31.19;97448.25;5001631;28;20426;-87
2021/04/05 10:53:47;;;;;;;8.65;2.83;;;12.30;37.10;;;11.54;30.92;97440.59;4997847;28;20684;-84
2021/04/05 10:56:16;;;;;;;21.45;4.30;;;12.40;36.70;;;11.80;30.59;97436.28;4997327;28;20427;-84