Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 05:41:11;;;;;;;0.10;0.10;;;;;;;23.54;33.71;98618.81;5028066;28;20433;-63
2021/05/28 05:43:37;;;;;;;0.10;0.10;;;;;;;24.91;32.02;98610.25;5057080;28;20129;-62
2021/05/28 05:46:03;;;;;;;0.10;0.10;;;;;;;25.24;31.38;98612.44;5075639;28;20424;-63
2021/05/28 05:48:29;;;;;;;0.10;0.10;;;;;;;25.17;31.30;98594.09;5075193;28;20409;-64
2021/05/28 05:50:56;;;;;;;0.10;0.10;;;;;;;24.91;31.98;98594.25;5057294;28;20078;-63
2021/05/28 05:53:21;;;;;;;0.10;0.10;;;;;;;24.07;33.29;98600.13;5075133;28;20051;-63
2021/05/28 05:55:48;;;;;;;0.60;0.60;;;;;;;23.25;34.28;98597.78;5056913;28;20029;-64
2021/05/28 05:58:13;;;;;;;0.22;0.20;;;;;;;22.71;35.05;98602.63;5074905;28;20054;-62
2021/05/28 06:00:39;;;;;;;0.10;0.10;;;;;;;22.12;35.80;98603.50;5075099;28;20029;-63
2021/05/28 06:03:06;;;;;;;0.13;0.13;;;;;;;21.57;36.45;98596.13;5072561;28;20040;-63
2021/05/28 06:05:32;;;;;;;0.10;0.10;;;;;;;21.04;37.44;98591.03;5072382;28;20028;-63
2021/05/28 06:07:58;;;;;;;0.10;0.10;;;;;;;20.68;37.74;98589.75;5072033;28;20033;-64
2021/05/28 06:10:23;;;;;;;0.10;0.10;;;;;;;20.60;37.44;98582.91;5079173;28;20095;-63
2021/05/28 06:12:49;;;;;;;0.43;0.30;;;;;;;20.73;36.86;98580.47;5079966;28;20036;-62
2021/05/28 06:15:15;;;;;;;0.10;0.10;;;;;;;20.80;36.66;98583.66;5075105;28;20033;-63
2021/05/28 06:17:41;;;;;;;0.10;0.10;;;;;;;20.93;36.30;98582.84;5071754;28;20036;-63
2021/05/28 06:20:07;;;;;;;0.10;0.10;;;;;;;21.11;35.96;98577.50;5072072;28;20370;-63
2021/05/28 06:22:33;;;;;;;2.25;0.10;;;;;;;21.40;35.34;98581.94;5059416;28;20043;-63
2021/05/28 06:24:59;;;;;;;0.20;0.20;;;;;;;21.56;35.06;98574.91;5076677;28;20031;-62
2021/05/28 06:27:25;;;;;;;0.10;0.10;;;;;;;21.58;35.17;98575.41;5053991;28;20033;-63
2021/05/28 06:29:51;;;;;;;0.10;0.10;;;;;;;21.57;34.89;98575.72;5060284;28;20025;-64
2021/05/28 06:32:16;;;;;;;0.10;0.10;;;;;;;21.64;34.74;98576.13;5078238;28;20455;-64
2021/05/28 06:34:42;;;;;;;0.10;0.10;;;;;;;21.89;34.41;98583.06;5083089;28;20040;-64
2021/05/28 06:37:08;;;;;;;0.10;0.10;;;;;;;22.11;33.95;98581.44;5071668;28;20047;-64
2021/05/28 06:39:34;;;;;;;0.10;0.10;;;;;;;22.29;33.69;98586.03;5055695;28;20056;-63
2021/05/28 06:42:00;;;;;;;0.30;0.30;;;;;;;22.42;33.61;98584.34;5086285;28;20043;-65
2021/05/28 06:44:26;;;;;;;0.00;0.00;;;;;;;22.34;33.79;98583.13;5084441;28;20024;-62
2021/05/28 06:46:52;;;;;;;0.08;0.08;;;;;;;22.08;34.01;98559.72;5074564;28;20115;-64
2021/05/28 06:49:18;;;;;;;0.68;0.68;;;;;;;21.81;34.70;98567.06;5085341;28;20028;-62
2021/05/28 06:51:45;;;;;;;0.00;0.00;;;;;;;21.63;34.72;98558.53;5089675;28;20043;-63
2021/05/28 06:54:12;;;;;;;0.10;0.10;;;;;;;21.78;34.75;98565.72;5074728;28;20070;-64
2021/05/28 06:56:38;;;;;;;0.10;0.10;;;;;;;22.21;33.73;98556.84;5071606;28;20033;-62
2021/05/28 06:59:08;;;;;;;0.10;0.10;;;;;;;22.44;33.27;98550.44;5075097;28;20404;-62
2021/05/28 07:01:34;;;;;;;0.10;0.10;;;;;;;22.63;33.39;98551.06;5091509;28;20404;-64
2021/05/28 07:04:02;;;;;;;0.10;0.10;;;;;;;22.75;32.97;98559.69;5082108;28;20131;-64
2021/05/28 07:06:29;;;;;;;0.00;0.00;;;;;;;22.87;32.90;98558.25;5090953;28;20039;-63
2021/05/28 07:08:55;;;;;;;0.75;0.75;;;;;;;22.97;32.96;98555.16;5081295;28;20529;-64
2021/05/28 07:11:21;;;;;;;0.10;0.10;;;;;;;23.09;32.66;98549.75;5070676;28;20054;-63
2021/05/28 07:13:47;;;;;;;0.10;0.10;;;;;;;23.27;32.50;98558.25;5071012;28;20040;-64
2021/05/28 07:16:13;;;;;;;0.10;0.10;;;;;;;23.44;32.27;98547.09;5072173;28;20044;-64
2021/05/28 07:18:39;;;;;;;0.10;0.10;;;;;;;23.40;32.20;98546.09;5088845;28;20550;-65
2021/05/28 07:21:05;;;;;;;0.00;0.00;;;;;;;23.34;32.54;98555.00;5076837;28;20036;-64
2021/05/28 07:23:31;;;;;;;0.00;0.00;;;;;;;23.25;32.62;98557.75;5090731;28;20032;-64
2021/05/28 07:26:00;;;;;;;0.10;0.10;;;;;;;22.99;32.96;98555.66;5090975;28;20126;-64
2021/05/28 07:28:27;;;;;;;0.10;0.10;;;;;;;22.78;33.24;98541.41;5085831;28;20024;-65
2021/05/28 07:30:53;;;;;;;1.17;0.20;;;;;;;22.49;33.70;98544.72;5075948;28;20163;-65
2021/05/28 07:33:19;;;;;;;0.10;0.10;;;;;;;22.22;33.95;98543.72;5069500;28;20028;-66
2021/05/28 07:35:45;;;;;;;0.20;0.20;;;;;;;22.16;34.01;98547.78;5070194;28;20032;-64
2021/05/28 07:38:11;;;;;;;0.10;0.10;;;;;;;22.18;33.55;98539.91;5070899;28;20382;-64
2021/05/28 07:40:38;;;;;;;0.73;0.10;;;;;;;22.11;33.68;98539.50;5069847;28;20056;-64
2021/05/28 07:43:04;;;;;;;0.10;0.10;;;;;;;22.02;33.88;98531.06;5070502;28;20054;-64
2021/05/28 07:45:31;;;;;;;0.10;0.10;;;;;;;21.93;33.96;98536.59;5070131;28;20035;-64
2021/05/28 07:47:57;;;;;;;0.10;0.10;;;;;;;22.04;33.96;98526.00;5070073;28;20412;-63
2021/05/28 07:50:23;;;;;;;0.15;0.15;;;;;;;22.15;33.47;98527.38;5070365;28;20028;-65
2021/05/28 07:52:49;;;;;;;0.10;0.10;;;;;;;22.05;33.68;98534.06;5069954;28;20037;-64
2021/05/28 07:55:15;;;;;;;0.10;0.10;;;;;;;21.81;33.89;98534.34;5070175;28;20075;-63
2021/05/28 07:57:42;;;;;;;0.22;0.22;;;;;;;21.79;33.94;98521.84;5069432;28;20120;-63
2021/05/28 08:00:09;;;;;;;0.10;0.10;;;;;;;21.70;34.25;98518.97;5079951;28;20028;-64
2021/05/28 08:02:35;;;;;;;0.10;0.10;;;;;;;21.48;34.51;98526.16;5084233;28;20028;-64
2021/05/28 08:05:01;;;;;;;0.10;0.10;;;;;;;21.12;34.98;98524.13;5051720;28;20036;-65
2021/05/28 08:07:27;;;;;;;0.10;0.10;;;;;;;20.77;35.49;98523.75;5052226;28;20029;-62
2021/05/28 08:09:53;;;;;;;0.10;0.10;;;;;;;20.53;35.67;98518.31;5069485;28;20043;-63
2021/05/28 08:12:19;;;;;;;0.20;0.20;;;;;;;20.44;35.66;98512.63;5069772;28;20512;-63
2021/05/28 08:14:45;;;;;;;0.10;0.10;;;;;;;20.40;35.65;98505.19;5069742;28;20021;-65
2021/05/28 08:17:11;;;;;;;0.10;0.10;;;;;;;20.44;35.51;98509.84;5068590;28;20611;-63
2021/05/28 08:19:37;;;;;;;0.10;0.10;;;;;;;20.45;35.56;98496.69;5062980;28;20036;-63
2021/05/28 08:22:03;;;;;;;0.30;0.20;;;;;;;20.37;35.49;98508.59;5068775;28;20044;-65
2021/05/28 08:24:29;;;;;;;0.10;0.10;;;;;;;20.50;35.30;98521.72;5072910;28;20485;-61
2021/05/28 08:26:55;;;;;;;0.10;0.10;;;;;;;20.92;34.69;98505.88;5069820;28;20044;-61
2021/05/28 08:29:21;;;;;;;0.10;0.10;;;;;;;21.31;34.00;98512.84;5068715;28;20063;-61
2021/05/28 08:31:46;;;;;;;0.10;0.10;;;;;;;21.55;33.62;98505.38;5069667;28;20474;-64
2021/05/28 08:34:12;;;;;;;0.17;0.17;;;;;;;21.63;33.85;98507.44;5069401;28;20497;-66
2021/05/28 08:36:38;;;;;;;0.98;0.45;;;;;;;21.68;33.54;98505.31;5069491;28;20029;-62
2021/05/28 08:39:05;;;;;;;0.10;0.10;;;;;;;21.72;33.72;98497.13;5050697;28;20029;-61
2021/05/28 08:41:33;;;;;;;0.30;0.30;;;;;;;21.73;33.68;98493.22;5051087;28;20033;-61
2021/05/28 08:44:00;;;;;;;0.57;0.57;;;;;;;21.87;33.60;98490.34;5070893;28;20036;-61
2021/05/28 08:46:26;;;;;;;0.10;0.10;;;;;;;21.94;33.45;98501.91;5089531;28;20039;-61
2021/05/28 08:48:52;;;;;;;0.10;0.10;;;;;;;21.98;33.48;98491.75;5087461;28;20401;-61
2021/05/28 08:51:19;;;;;;;0.10;0.10;;;;;;;22.00;33.49;98488.63;5051020;28;20032;-67
2021/05/28 08:53:45;;;;;;;0.10;0.10;;;;;;;21.93;33.74;98499.44;5087138;28;20032;-62
2021/05/28 08:56:11;;;;;;;0.43;0.43;;;;;;;21.92;33.49;98501.38;5088319;28;20040;-64
2021/05/28 08:58:38;;;;;;;0.10;0.10;;;;;;;22.14;33.14;98480.16;5067278;28;20029;-65
2021/05/28 09:01:06;;;;;;;0.08;0.08;;;;;;;22.23;33.41;98486.63;5057296;28;20120;-63
2021/05/28 09:03:35;;;;;;;0.35;0.20;;;;;;;22.50;32.80;98482.03;5089088;28;20040;-65
2021/05/28 09:06:24;;;;;;;0.10;0.10;;;;;;;22.81;32.48;98489.56;5089705;28;20043;-63
2021/05/28 09:08:49;;;;;;;0.10;0.10;;;;;;;22.78;32.58;98487.44;5051502;28;20029;-61
2021/05/28 09:11:18;;;;;;;0.13;0.13;;;;;;;22.79;32.64;98483.47;5089554;28;20086;-66
2021/05/28 09:13:57;;;;;;;0.10;0.10;;;;;;;22.78;32.56;98485.44;5074985;28;20028;-62
2021/05/28 09:16:27;;;;;;;0.10;0.10;;;;;;;22.74;33.10;98490.84;5093325;28;20055;-64
2021/05/28 09:18:56;;;;;;;0.10;0.10;;;;;;;22.73;32.93;98488.38;5091096;28;20068;-63
2021/05/28 09:21:33;;;;;;;0.20;0.20;;;;;;;22.64;33.06;98473.53;5072696;28;20035;-64
2021/05/28 09:24:01;;;;;;;0.10;0.10;;;;;;;22.39;33.62;98473.09;5087690;28;20028;-64
2021/05/28 09:26:31;;;;;;;0.10;0.10;;;;;;;22.16;33.91;98475.09;5092531;28;20480;-62
2021/05/28 09:28:58;;;;;;;0.08;0.08;;;;;;;22.02;34.17;98475.16;5083859;28;20040;-64
2021/05/28 09:31:27;;;;;;;0.10;0.10;;;;;;;21.96;34.20;98473.63;5054571;28;20058;-64
2021/05/28 09:33:55;;;;;;;0.10;0.10;;;;;;;22.03;34.11;98466.44;5081436;28;20130;-62
2021/05/28 09:36:29;;;;;;;0.10;0.10;;;;;;;22.08;34.03;98467.47;5071843;28;20485;-63
2021/05/28 09:39:02;;;;;;;0.10;0.10;;;;;;;22.08;33.96;98457.09;5076932;28;20046;-63
2021/05/28 09:41:56;;;;;;;0.10;0.10;;;;;;;22.05;33.94;98460.53;5081032;28;20607;-64
2021/05/28 09:44:27;;;;;;;0.10;0.10;;;;;;;22.08;34.06;98456.28;5072662;28;20036;-65
2021/05/28 09:47:00;;;;;;;0.10;0.10;;;;;;;22.14;34.00;98455.00;5078737;28;20544;-65
2021/05/28 09:49:33;;;;;;;0.13;0.13;;;;;;;22.12;33.88;98451.69;5090387;28;20496;-60
2021/05/28 09:52:19;;;;;;;0.08;0.08;;;;;;;22.10;34.07;98454.81;5072148;28;20386;-61
2021/05/28 09:55:01;;;;;;;0.20;0.20;;;;;;;22.10;34.09;98448.38;5074985;28;20038;-58
2021/05/28 09:57:38;;;;;;;0.17;0.17;;;;;;;22.04;33.98;98442.94;5080807;28;20158;-64
2021/05/28 10:00:26;;;;;;;0.00;0.00;;;;;;;21.90;34.24;98442.19;5069440;28;20564;-63
2021/05/28 10:03:10;;;;;;;0.10;0.10;;;;;;;21.68;34.62;98443.03;5071814;28;20048;-63
2021/05/28 10:05:42;;;;;;;0.00;0.00;;;;;;;21.59;34.53;98439.34;5053882;28;20139;-64
2021/05/28 10:08:10;;;;;;;0.10;0.10;;;;;;;21.57;34.84;98442.47;5071822;28;20516;-61
2021/05/28 10:10:37;;;;;;;0.10;0.10;;;;;;;21.60;34.67;98435.41;5071644;28;20024;-63
2021/05/28 10:13:12;;;;;;;0.52;0.52;;;;;;;21.64;34.41;98434.47;5078075;28;20032;-62
2021/05/28 10:15:49;;;;;;;0.10;0.10;;;;;;;21.69;34.38;98434.31;5072173;28;20028;-64
2021/05/28 10:18:17;;;;;;;0.08;0.08;;;;;;;21.78;34.36;98433.56;5071347;28;20386;-64
2021/05/28 10:20:47;;;;;;;0.10;0.10;;;;;;;22.01;34.01;98426.81;5071441;28;20037;-64
2021/05/28 10:23:15;;;;;;;0.00;0.00;;;;;;;22.24;33.54;98435.16;5072108;28;20556;-58
2021/05/28 10:25:41;;;;;;;0.57;0.57;;;;;;;22.27;34.00;98442.06;5066515;28;20043;-58
2021/05/28 10:28:15;;;;;;;0.10;0.10;;;;;;;22.30;33.53;98431.06;5091106;28;20370;-64
2021/05/28 10:30:44;;;;;;;0.10;0.10;;;;;;;22.26;33.94;98426.44;5071781;28;20039;-64
2021/05/28 10:33:25;;;;;;;0.20;0.20;;;;;;;22.17;34.31;98430.03;5071477;28;20481;-61
2021/05/28 10:35:56;;;;;;;0.10;0.10;;;;;;;22.15;34.23;98429.50;5070762;28;20120;-60
2021/05/28 10:38:31;;;;;;;0.38;0.30;;;;;;;22.14;34.26;98432.63;5077594;28;20093;-64
2021/05/28 10:41:00;;;;;;;0.10;0.10;;;;;;;22.12;34.52;98426.53;5074737;28;20075;-62
2021/05/28 10:43:27;;;;;;;0.10;0.10;;;;;;;22.15;34.17;98434.28;5085262;28;20492;-58
2021/05/28 10:46:06;;;;;;;0.10;0.10;;;;;;;22.35;34.21;98432.94;5091805;28;20060;-62
2021/05/28 10:48:38;;;;;;;0.10;0.10;;;;;;;22.67;33.76;98428.94;5088467;28;20035;-60
2021/05/28 10:51:05;;;;;;;0.10;0.10;;;;;;;22.95;33.09;98428.66;5070945;28;20078;-60
2021/05/28 10:53:32;;;;;;;0.10;0.10;;;;;;;23.37;32.80;98439.47;5070425;28;20062;-58
2021/05/28 10:56:02;;;;;;;0.10;0.10;;;;;;;23.80;32.13;98441.41;5071226;28;20036;-58
2021/05/28 10:58:54;;;;;;;0.25;0.25;;;;;;;23.94;32.25;98430.88;5067639;28;20040;-62
2021/05/28 11:01:32;;;;;;;0.10;0.10;;;;;;;23.74;32.74;98448.34;5070700;28;20032;-63
2021/05/28 11:04:05;;;;;;;3.30;0.52;;;;;;;23.39;33.26;98446.38;5086994;28;20038;-60
2021/05/28 11:06:33;;;;;;;0.00;0.00;;;;;;;23.00;33.94;98442.53;5085986;28;20064;-65
2021/05/28 11:09:17;;;;;;;0.10;0.10;;;;;;;22.68;34.30;98441.78;5073729;28;20613;-60
2021/05/28 11:11:42;;;;;;;0.10;0.10;;;;;;;22.49;34.44;98449.59;5089160;28;20028;-64
2021/05/28 11:14:10;;;;;;;0.10;0.10;;;;;;;22.39;34.95;98436.72;5069395;28;20032;-64
2021/05/28 11:16:57;;;;;;;0.00;0.00;;;;;;;22.42;34.89;98433.28;5070784;28;20051;-58
2021/05/28 11:19:24;;;;;;;0.45;0.43;;;;;;;22.52;34.44;98437.78;5086941;28;20040;-60
2021/05/28 11:22:01;;;;;;;0.20;0.20;;;;;;;22.75;34.36;98436.53;5077989;28;20028;-63
2021/05/28 11:24:47;;;;;;;0.10;0.10;;;;;;;23.06;33.90;98424.41;5070465;28;20055;-57
2021/05/28 11:27:20;;;;;;;0.00;0.00;;;;;;;23.23;33.36;98417.19;5070299;28;20086;-61
2021/05/28 11:29:52;;;;;;;0.10;0.10;;;;;;;23.29;33.66;98415.88;5070422;28;20505;-60
2021/05/28 11:32:37;;;;;;;0.20;0.20;;;;;;;23.20;33.54;98426.25;5070293;28;20046;-63
2021/05/28 11:35:13;;;;;;;0.43;0.43;;;;;;;23.08;34.08;98416.50;5067810;28;20040;-65
2021/05/28 11:38:22;;;;;;;0.10;0.10;;;;;;;23.04;34.05;98425.88;5070036;28;20033;-63
2021/05/28 11:40:48;;;;;;;0.10;0.10;;;;;;;23.08;33.89;98416.50;5069962;28;20086;-63
2021/05/28 11:43:16;;;;;;;0.03;0.03;;;;;;;23.06;33.91;98424.41;5070129;28;20040;-64
2021/05/28 11:45:50;;;;;;;7.13;0.25;;;;;;;22.89;34.18;98416.81;5070515;28;20028;-63
2021/05/28 11:48:17;;;;;;;0.10;0.10;;;;;;;22.69;34.35;98423.03;5070367;28;20032;-63
2021/05/28 11:50:52;;;;;;;0.20;0.20;;;;;;;22.60;34.80;98420.19;5069757;28;20390;-64
2021/05/28 11:53:18;;;;;;;0.10;0.10;;;;;;;22.57;35.16;98423.66;5070166;28;20063;-65
2021/05/28 11:55:52;;;;;;;0.00;0.00;;;;;;;22.51;35.12;98419.31;5052366;28;20032;-64
2021/05/28 11:58:19;;;;;;;;;;;;;;;22.39;34.98;98418.00;5070847;28;20048;-68
2021/05/28 12:00:54;;;;;;;0.10;0.10;;;;;;;22.30;35.05;98417.06;5069841;28;20397;-63
2021/05/28 12:03:21;;;;;;;0.08;0.08;;;;;;;22.25;35.31;98414.44;5066213;28;20063;-63
2021/05/28 12:05:49;;;;;;;0.20;0.20;;;;;;;22.17;35.55;98409.59;5070328;28;20055;-64
2021/05/28 12:08:18;;;;;;;0.90;0.57;;;;;;;22.16;35.31;98408.78;5069587;28;20504;-63
2021/05/28 12:10:49;;;;;;;0.30;0.30;;;;;;;22.30;35.03;98405.88;5088273;28;20031;-63
2021/05/28 12:13:23;;;;;;;0.17;0.17;;;;;;;22.56;34.91;98403.22;5090335;28;20032;-63
2021/05/28 12:16:01;;;;;;;0.13;0.13;;;;;;;22.84;34.20;98404.94;5075878;28;20496;-63
2021/05/28 12:18:35;;;;;;;0.10;0.10;;;;;;;23.01;34.25;98402.19;5074943;28;20032;-64
2021/05/28 12:21:03;;;;;;;;;;;;;;;23.14;34.16;98392.00;5067973;28;20439;-67
2021/05/28 12:23:31;;;;;;;0.10;0.10;;;;;;;23.22;33.71;98398.78;5051575;28;19920;-65
2021/05/28 12:26:08;;;;;;;0.00;0.00;;;;;;;23.17;33.81;98394.13;5069878;28;20028;-64
2021/05/28 12:28:42;;;;;;;0.20;0.20;;;;;;;23.05;34.35;98389.16;5062746;28;20064;-63
2021/05/28 12:31:14;;;;;;;0.20;0.20;;;;;;;23.01;34.23;98393.78;5070442;28;20037;-64
2021/05/28 12:33:53;;;;;;;0.10;0.10;;;;;;;22.97;34.57;98391.94;5066927;28;20052;-64
2021/05/28 12:36:29;;;;;;;0.15;0.15;;;;;;;22.98;34.38;98388.00;5073609;28;20040;-63
2021/05/28 12:38:55;;;;;;;0.10;0.10;;;;;;;22.90;34.63;98381.25;5089771;28;20024;-64
2021/05/28 12:41:23;;;;;;;0.10;0.10;;;;;;;22.73;34.87;98377.28;5077274;28;20119;-65
2021/05/28 12:43:52;;;;;;;0.10;0.10;;;;;;;22.62;34.92;98380.69;5087647;28;20495;-65
2021/05/28 12:46:24;;;;;;;0.10;0.10;;;;;;;22.59;35.36;98376.56;5091401;28;20073;-63
2021/05/28 12:49:07;;;;;;;0.10;0.10;;;;;;;22.62;34.96;98378.72;5093508;28;20071;-64
2021/05/28 12:51:40;;;;;;;0.00;0.00;;;;;;;22.63;35.05;98371.97;5091626;28;20705;-63
2021/05/28 12:54:26;;;;;;;;;;;;;;;22.64;34.97;98368.00;5091420;28;20032;-58
2021/05/28 12:56:52;;;;;;;;;;;;;;;22.61;34.85;98377.06;5070833;28;20404;-60
2021/05/28 12:59:29;;;;;;;0.05;0.05;;;;;;;22.54;34.93;98374.75;5058216;28;19938;-61
2021/05/28 13:02:00;;;;;;;0.10;0.10;;;;;;;22.47;35.21;98379.19;5073048;28;20033;-62
2021/05/28 13:04:28;;;;;;;1.35;0.50;;;;;;;22.43;35.31;98372.59;5091757;28;20085;-65
2021/05/28 13:06:55;;;;;;;0.10;0.10;;;;;;;22.51;35.21;98371.75;5071935;28;20519;-65
2021/05/28 13:09:23;;;;;;;0.22;0.22;;;;;;;22.61;34.98;98379.84;5092871;28;20032;-64
2021/05/28 13:11:52;;;;;;;0.15;0.15;;;;;;;22.83;34.84;98369.72;5078125;28;20402;-61
2021/05/28 13:14:22;;;;;;;0.15;0.10;;;;;;;22.93;34.56;98367.41;5054939;28;20480;-62
2021/05/28 13:16:49;;;;;;;0.28;0.28;;;;;;;22.86;34.67;98364.25;5072624;28;20033;-63
2021/05/28 13:19:15;;;;;;;0.00;0.00;;;;;;;22.68;34.99;98365.41;5065078;28;20442;-66
2021/05/28 13:21:58;;;;;;;0.10;0.10;;;;;;;22.43;35.64;98362.22;5084867;28;20492;-64
2021/05/28 13:24:34;;;;;;;0.10;0.10;;;;;;;22.28;35.71;98360.66;5082806;28;20115;-63
2021/05/28 13:27:21;;;;;;;0.25;0.25;;;;;;;22.42;35.74;98359.72;5073417;28;20524;-64
2021/05/28 13:29:55;;;;;;;0.15;0.15;;;;;;;22.49;35.55;98368.47;5085216;28;20043;-62
2021/05/28 13:32:28;;;;;;;0.10;0.10;;;;;;;22.58;35.29;98363.72;5089779;28;20116;-65
2021/05/28 13:34:56;;;;;;;0.10;0.10;;;;;;;22.69;35.10;98365.06;5093202;28;20051;-61
2021/05/28 13:37:23;;;;;;;0.10;0.10;;;;;;;22.61;35.17;98354.69;5079927;28;20033;-62
2021/05/28 13:39:49;;;;;;;0.10;0.10;;;;;;;22.42;35.78;98354.13;5090187;28;20064;-63
2021/05/28 13:42:25;;;;;;;0.13;0.13;;;;;;;22.23;35.95;98355.19;5092466;28;20115;-65
2021/05/28 13:44:51;;;;;;;0.10;0.10;;;;;;;22.05;36.22;98357.94;5092775;28;20480;-63
2021/05/28 13:47:17;;;;;;;0.60;0.20;;;;;;;21.83;36.62;98361.63;5081429;28;20111;-63
2021/05/28 13:49:44;;;;;;;0.70;0.30;;;;;;;21.65;36.64;98357.06;5086164;28;20036;-62
2021/05/28 13:52:10;;;;;;;0.10;0.10;;;;;;;21.60;36.80;98352.44;5071930;28;20071;-55
2021/05/28 13:54:36;;;;;;;0.00;0.00;;;;;;;21.61;36.94;98354.09;5072311;28;20046;-61
2021/05/28 13:57:02;;;;;;;1.20;0.57;;;;;;;21.66;36.74;98351.16;5071896;28;20404;-62
2021/05/28 13:59:28;;;;;;;0.10;0.10;;;;;;;21.69;36.62;98355.28;5070950;28;20414;-62
2021/05/28 14:01:54;;;;;;;0.10;0.10;;;;;;;21.62;36.80;98352.91;5072119;28;20028;-62
2021/05/28 14:04:20;;;;;;;0.00;0.00;;;;;;;21.56;36.68;98356.19;5053402;28;20044;-62
2021/05/28 14:06:45;;;;;;;0.00;0.00;;;;;;;21.49;36.78;98349.03;5069144;28;21120;-63
2021/05/28 14:09:11;;;;;;;0.35;0.20;;;;;;;21.39;37.15;98349.28;5053180;28;20387;-59
2021/05/28 14:11:37;;;;;;;0.10;0.10;;;;;;;21.24;37.20;98350.50;5075392;28;20031;-62
2021/05/28 14:14:03;;;;;;;0.28;0.22;;;;;;;21.06;37.44;98343.94;5091630;28;20405;-63
2021/05/28 14:16:29;;;;;;;0.10;0.10;;;;;;;20.84;37.96;98347.53;5073870;28;20059;-63
2021/05/28 14:18:55;;;;;;;0.00;0.00;;;;;;;20.64;38.16;98343.19;5091783;28;20028;-66
2021/05/28 14:21:21;;;;;;;0.00;0.00;;;;;;;20.47;38.40;98349.44;5054713;28;20033;-63
2021/05/28 14:23:47;;;;;;;0.10;0.10;;;;;;;20.38;38.49;98343.75;5071654;28;20025;-64
2021/05/28 14:26:32;;;;;;;0.17;0.17;;;;;;;20.28;38.57;98339.22;5071282;28;20083;-66
2021/05/28 14:29:02;;;;;;;1.52;0.43;;;;;;;20.18;38.64;98345.00;5072270;28;20139;-62
2021/05/28 14:31:28;;;;;;;0.90;0.20;;;;;;;20.08;38.89;98340.47;5071495;28;20036;-63
2021/05/28 14:33:59;;;;;;;0.10;0.10;;;;;;;20.00;38.94;98343.97;5071951;28;20481;-60
2021/05/28 14:36:30;;;;;;;1.75;0.40;;;;;;;19.91;39.12;98335.50;5072095;28;20040;-62
2021/05/28 14:38:58;;;;;;;0.10;0.10;;;;;;;19.83;39.21;98341.81;5071026;28;20036;-65
2021/05/28 14:41:24;;;;;;;0.10;0.10;;;;;;;19.75;39.22;98339.69;5070952;28;20115;-62
2021/05/28 14:43:52;;;;;;;0.10;0.10;;;;;;;19.69;39.38;98327.00;5071131;28;20119;-61
2021/05/28 14:46:24;;;;;;;0.73;0.15;;;;;;;19.64;39.60;98332.66;5072071;28;20040;-61
2021/05/28 14:48:53;;;;;;;0.22;0.10;;;;;;;19.58;39.61;98332.75;5059189;28;20445;-63
2021/05/28 14:51:19;;;;;;;0.25;0.25;;;;;;;19.56;39.68;98326.66;5071997;28;20490;-61
2021/05/28 14:53:45;;;;;;;0.10;0.10;;;;;;;19.57;39.54;98333.06;5071026;28;20032;-61
2021/05/28 14:56:12;;;;;;;0.10;0.10;;;;;;;19.59;39.55;98322.44;5071102;28;20652;-60
2021/05/28 14:58:38;;;;;;;0.50;0.50;;;;;;;19.60;39.58;98326.88;5070707;28;20032;-62
2021/05/28 15:01:07;;;;;;;0.00;0.00;;;;;;;19.64;39.60;98324.28;5071283;28;20036;-62
2021/05/28 15:03:34;;;;;;;0.10;0.10;;;;;;;19.60;39.57;98315.72;5070987;28;20044;-62
2021/05/28 15:06:00;;;;;;;0.20;0.20;;;;;;;19.54;39.70;98320.56;5080569;28;20071;-61
2021/05/28 15:08:27;;;;;;;0.13;0.13;;;;;;;19.43;39.88;98319.94;5086195;28;20452;-62
2021/05/28 15:10:56;;;;;;;1.55;1.08;;;;;;;19.31;40.10;98313.19;5084709;28;20032;-61
2021/05/28 15:13:22;;;;;;;0.10;0.10;;;;;;;19.19;40.28;98314.47;5070335;28;20142;-63
2021/05/28 15:15:48;;;;;;;0.10;0.10;;;;;;;19.08;40.55;98310.22;5067907;28;20067;-63
2021/05/28 15:18:18;;;;;;;0.00;0.00;;;;;;;18.97;40.75;98304.00;5077609;28;20032;-60
2021/05/28 15:20:45;;;;;;;0.35;0.35;;;;;;;18.88;40.91;98301.06;5070653;28;20028;-60
2021/05/28 15:23:11;;;;;;;0.10;0.10;;;;;;;18.82;41.03;98316.16;5070857;28;20059;-64
2021/05/28 15:25:38;;;;;;;0.28;0.28;;;;;;;18.76;41.23;98316.50;5070536;28;20028;-59
2021/05/28 15:28:05;;;;;;;0.10;0.10;;;;;;;18.73;41.31;98309.63;5067366;28;20492;-61
2021/05/28 15:30:32;;;;;;;0.10;0.10;;;;;;;18.67;41.44;98313.63;5074404;28;20063;-62
2021/05/28 15:33:02;;;;;;;0.22;0.22;;;;;;;18.65;41.49;98318.63;5086586;28;20063;-61
2021/05/28 15:35:29;;;;;;;0.10;0.10;;;;;;;18.61;41.35;98312.84;5083579;28;20062;-60
2021/05/28 15:37:56;;;;;;;0.10;0.10;;;;;;;18.57;41.70;98322.91;5068465;28;20028;-63
2021/05/28 15:40:47;;;;;;;0.52;0.45;;;;;;;18.58;41.46;98318.16;5068865;28;20086;-66
2021/05/28 15:43:13;;;;;;;0.10;0.10;;;;;;;18.53;41.80;98322.66;5084596;28;20044;-62
2021/05/28 15:45:39;;;;;;;0.57;0.45;;;;;;;18.53;41.61;98325.44;5090637;28;20508;-66
2021/05/28 15:48:06;;;;;;;0.00;0.00;;;;;;;18.51;41.68;98315.78;5079201;28;20039;-64
2021/05/28 15:50:36;;;;;;;0.10;0.10;;;;;;;18.48;41.67;98310.81;5082795;28;20024;-68
2021/05/28 15:53:09;;;;;;;0.10;0.10;;;;;;;18.45;41.97;98309.47;5069413;28;20425;-65
2021/05/28 15:55:35;;;;;;;0.10;0.10;;;;;;;18.42;41.82;98314.78;5066824;28;20397;-66
2021/05/28 15:58:02;;;;;;;0.10;0.10;;;;;;;18.38;41.94;98309.00;5069230;28;20028;-64
2021/05/28 16:00:27;;;;;;;0.20;0.20;;;;;;;18.34;42.23;98307.94;5070012;28;20075;-68
2021/05/28 16:02:53;;;;;;;0.30;0.30;;;;;;;18.30;42.15;98312.44;5069453;28;20056;-63
2021/05/28 16:05:19;;;;;;;0.22;0.22;;;;;;;18.24;42.47;98308.06;5068684;28;20059;-67
2021/05/28 16:07:45;;;;;;;0.10;0.10;;;;;;;18.19;42.53;98308.97;5069559;28;20201;-64
2021/05/28 16:10:12;;;;;;;0.13;0.13;;;;;;;18.17;42.51;98300.94;5069764;28;20028;-65
2021/05/28 16:12:40;;;;;;;0.10;0.10;;;;;;;18.15;42.71;98299.56;5066095;28;20501;-64
2021/05/28 16:15:12;;;;;;;0.47;0.47;;;;;;;18.13;42.59;98301.81;5069062;28;20036;-67
2021/05/28 16:17:38;;;;;;;0.10;0.10;;;;;;;18.08;42.79;98319.38;5068340;28;20028;-66
2021/05/28 16:20:06;;;;;;;0.10;0.10;;;;;;;18.03;42.82;98303.63;5066072;28;20138;-63
2021/05/28 16:22:33;;;;;;;0.10;0.10;;;;;;;17.98;42.92;98305.63;5069259;28;20028;-65
2021/05/28 16:24:59;;;;;;;0.10;0.10;;;;;;;17.95;42.89;98311.78;5069828;28;20414;-66
2021/05/28 16:27:25;;;;;;;0.10;0.10;;;;;;;17.90;42.93;98306.25;5067992;28;20039;-64
2021/05/28 16:29:50;;;;;;;0.10;0.10;;;;;;;17.85;42.90;98296.84;5070014;28;20032;-63
2021/05/28 16:32:16;;;;;;;0.52;0.32;;;;;;;17.80;43.20;98301.59;5069510;28;20024;-65
2021/05/28 16:34:42;;;;;;;0.10;0.10;;;;;;;17.75;42.96;98307.22;5069607;28;20131;-67
2021/05/28 16:37:08;;;;;;;0.10;0.10;;;;;;;17.70;43.41;98305.34;5069861;28;20060;-66
2021/05/28 16:39:34;;;;;;;0.10;0.10;;;;;;;17.68;43.40;98305.66;5069301;28;20028;-63
2021/05/28 16:41:59;;;;;;;0.45;0.45;;;;;;;17.67;43.26;98311.50;5068658;28;20036;-65
2021/05/28 16:44:28;;;;;;;1.48;0.57;;;;;;;17.67;43.21;98306.75;5073690;28;20020;-66
2021/05/28 16:46:54;;;;;;;0.10;0.10;;;;;;;17.68;43.17;98302.88;5089973;28;20066;-67
2021/05/28 16:49:20;;;;;;;0.10;0.10;;;;;;;17.69;43.02;98303.69;5085931;28;20028;-67
2021/05/28 16:51:46;;;;;;;0.10;0.10;;;;;;;17.69;43.08;98300.91;5089426;28;20047;-66
2021/05/28 16:54:12;;;;;;;0.10;0.10;;;;;;;17.66;43.27;98293.16;5089939;28;20036;-64
2021/05/28 16:56:39;;;;;;;0.10;0.10;;;;;;;17.65;43.27;98299.84;5089514;28;20065;-70
2021/05/28 16:59:05;;;;;;;0.10;0.10;;;;;;;17.60;43.39;98297.13;5089935;28;20038;-67
2021/05/28 17:01:32;;;;;;;0.10;0.10;;;;;;;17.55;43.67;98297.16;5089421;28;20028;-67
2021/05/28 17:03:58;;;;;;;0.10;0.10;;;;;;;17.46;43.54;98300.59;5089691;28;20522;-65
2021/05/28 17:06:23;;;;;;;0.20;0.20;;;;;;;17.39;43.85;98294.56;5089775;28;20052;-69
2021/05/28 17:08:49;;;;;;;0.10;0.10;;;;;;;17.32;43.98;98296.84;5089229;28;20067;-65
2021/05/28 17:11:15;;;;;;;0.10;0.10;;;;;;;17.27;43.97;98294.94;5071439;28;20119;-63
2021/05/28 17:13:41;;;;;;;0.10;0.10;;;;;;;17.21;44.18;98287.78;5058946;28;20413;-65
2021/05/28 17:16:07;;;;;;;0.10;0.10;;;;;;;17.13;44.21;98283.69;5069503;28;20572;-66
2021/05/28 17:18:34;;;;;;;0.25;0.25;;;;;;;17.08;44.28;98289.28;5072205;28;20507;-63
2021/05/28 17:21:00;;;;;;;0.10;0.10;;;;;;;17.02;44.46;98290.44;5069327;28;20063;-65
2021/05/28 17:23:26;;;;;;;0.10;0.10;;;;;;;16.97;44.56;98288.56;5079094;28;20034;-64