Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:19;;;;;;;6.43;3.83;;;;;;;26.66;51.92;101585.41;5014908;28;20495;-54
2023/07/08 00:03:47;;;;;;;4.95;3.47;;;;;;;26.66;51.87;101583.56;5015207;28;20046;-55
2023/07/08 00:06:27;;;;;;;5.53;3.78;;;;;;;26.66;51.91;101574.53;5014891;28;20046;-55
2023/07/08 00:08:55;;;;;;;7.10;3.85;;;;;;;26.67;52.00;101573.56;5015050;28;20434;-52
2023/07/08 00:11:23;;;;;;;8.10;3.72;;;;;;;26.67;51.88;101565.41;5014658;28;20049;-54
2023/07/08 00:13:50;;;;;;;5.25;3.53;;;;;;;26.67;52.07;101568.97;5014885;28;20113;-54
2023/07/08 00:16:18;;;;;;;6.68;3.97;;;;;;;26.67;52.01;101571.69;5015039;28;20065;-60
2023/07/08 00:18:48;;;;;;;5.22;3.97;;;;;;;26.68;51.97;101575.25;5015190;28;20057;-60
2023/07/08 00:21:17;;;;;;;5.88;4.05;;;;;;;26.69;52.12;101572.34;5015010;28;20519;-60
2023/07/08 00:23:49;;;;;;;5.45;3.80;;;;;;;26.69;52.12;101580.50;5015004;28;20046;-60
2023/07/08 00:26:27;;;;;;;5.77;4.17;;;;;;;26.69;52.17;101566.09;5014348;28;20058;-60
2023/07/08 00:28:55;;;;;;;5.68;3.63;;;;;;;26.70;52.26;101567.78;5015335;28;20053;-60
2023/07/08 00:31:24;;;;;;;6.40;3.95;;;;;;;26.69;52.08;101561.50;5014358;28;20045;-60
2023/07/08 00:33:56;;;;;;;4.93;3.53;;;;;;;26.70;52.15;101568.66;5014278;28;20056;-60
2023/07/08 00:36:27;;;;;;;4.45;3.58;;;;;;;26.70;52.51;101568.66;5014740;28;20404;-60
2023/07/08 00:38:55;;;;;;;4.53;3.28;;;;;;;26.71;52.48;101564.06;5014483;28;20502;-60
2023/07/08 00:41:35;;;;;;;4.88;3.15;;;;;;;26.70;52.41;101563.22;5014177;28;20050;-60
2023/07/08 00:44:02;;;;;;;5.78;3.85;;;;;;;26.71;52.37;101558.63;5014499;28;20061;-60
2023/07/08 00:46:30;;;;;;;5.60;3.65;;;;;;;26.71;52.55;101559.47;5014355;28;20050;-60
2023/07/08 00:49:15;;;;;;;5.07;3.92;;;;;;;26.72;52.68;101552.19;5014140;28;20404;-60
2023/07/08 00:51:43;;;;;;;6.60;4.07;;;;;;;26.71;52.75;101559.47;5012824;28;20511;-59
2023/07/08 00:54:11;;;;;;;5.72;3.97;;;;;;;26.72;52.92;101555.75;5014225;28;20042;-60
2023/07/08 00:56:44;;;;;;;5.57;3.95;;;;;;;26.72;52.69;101555.75;5013922;28;20061;-60
2023/07/08 00:59:20;;;;;;;4.57;3.70;;;;;;;26.73;52.56;101556.59;5014572;28;20056;-59
2023/07/08 01:01:48;;;;;;;5.55;3.88;;;;;;;26.72;52.56;101555.75;5014213;28;20057;-60
2023/07/08 01:04:24;;;;;;;5.93;4.05;;;;;;;26.71;52.71;101558.63;5013913;28;20068;-59
2023/07/08 01:06:59;;;;;;;5.90;4.20;;;;;;;26.73;52.90;101562.88;5013024;28;20065;-59
2023/07/08 01:09:30;;;;;;;5.85;3.42;;;;;;;26.72;52.62;101552.19;5013796;28;20061;-59
2023/07/08 01:12:04;;;;;;;6.10;4.65;;;;;;;26.73;52.91;101562.03;5013601;28;20518;-59
2023/07/08 01:14:35;;;;;;;6.35;4.82;;;;;;;26.73;52.74;101557.44;5013056;28;20514;-59
2023/07/08 01:17:03;;;;;;;4.20;3.15;;;;;;;26.74;52.67;101563.72;5014177;28;20045;-59
2023/07/08 01:19:34;;;;;;;5.53;3.50;;;;;;;26.74;52.78;101558.28;5014459;28;20495;-59
2023/07/08 01:22:06;;;;;;;6.30;4.10;;;;;;;26.73;52.92;101564.75;5012957;28;20050;-59
2023/07/08 01:24:35;;;;;;;;;;;;;;;26.71;53.15;101569.50;5014232;28;20049;-59
2023/07/08 01:27:06;;;;;;;6.38;4.05;;;;;;;26.72;53.14;101563.91;5012537;28;20284;-59
2023/07/08 01:29:34;;;;;;;7.05;4.20;;;;;;;26.73;53.09;101575.59;5014388;28;20076;-59
2023/07/08 01:32:05;;;;;;;5.72;4.13;;;;;;;26.73;53.07;101570.19;5013387;28;20045;-59
2023/07/08 01:34:35;;;;;;;6.15;4.40;;;;;;;26.72;53.33;101577.47;5013573;28;20042;-59
2023/07/08 01:37:06;;;;;;;5.25;3.65;;;;;;;26.73;53.18;101586.47;5013043;28;20054;-54
2023/07/08 01:39:34;;;;;;;5.53;4.18;;;;;;;26.73;53.24;101578.31;5012892;28;20081;-54
2023/07/08 01:42:02;;;;;;;5.03;3.75;;;;;;;26.74;53.07;101577.31;5013549;28;20049;-55
2023/07/08 01:44:34;;;;;;;5.22;3.70;;;;;;;26.73;53.11;101579.16;5012047;28;20050;-52
2023/07/08 01:47:10;;;;;;;7.50;4.00;;;;;;;26.73;53.22;101579.16;5012708;28;20057;-59
2023/07/08 01:49:40;;;;;;;5.07;3.80;;;;;;;26.73;53.20;101575.59;5013903;28;20057;-59
2023/07/08 01:52:10;;;;;;;5.70;3.70;;;;;;;26.73;53.16;101575.59;5012613;28;20496;-59
2023/07/08 01:54:37;;;;;;;7.30;4.30;;;;;;;26.73;53.41;101573.75;5011828;28;20060;-59
2023/07/08 01:57:05;;;;;;;5.15;3.80;;;;;;;26.73;53.35;101557.44;5012154;28;20077;-59
2023/07/08 01:59:33;;;;;;;5.88;3.40;;;;;;;26.73;53.30;101546.56;5012582;28;20061;-59
2023/07/08 02:02:01;;;;;;;5.15;3.85;;;;;;;26.73;53.33;101552.00;5011927;28;20057;-60
2023/07/08 02:04:30;;;;;;;6.15;4.07;;;;;;;26.72;53.25;101542.16;5013487;28;20041;-59
2023/07/08 02:07:00;;;;;;;6.72;3.67;;;;;;;26.74;53.23;101525.69;5012393;28;20412;-53
2023/07/08 02:09:28;;;;;;;5.68;4.07;;;;;;;26.73;53.47;101524.84;5012274;28;20058;-55
2023/07/08 02:11:56;;;;;;;7.45;4.70;;;;;;;26.74;53.25;101521.13;5013569;28;20042;-54
2023/07/08 02:14:23;;;;;;;5.65;4.30;;;;;;;26.74;53.30;101525.69;5012527;28;20049;-55
2023/07/08 02:16:51;;;;;;;5.43;3.90;;;;;;;26.73;53.32;101529.44;5011989;28;20058;-54
2023/07/08 02:19:19;;;;;;;5.13;4.15;;;;;;;26.73;53.47;101515.84;5013770;28;20057;-52
2023/07/08 02:21:47;;;;;;;6.05;3.63;;;;;;;26.73;53.35;101521.28;5013024;28;20053;-54
2023/07/08 02:24:16;;;;;;;5.35;3.80;;;;;;;26.74;53.28;101521.13;5013903;28;20503;-52
2023/07/08 02:26:47;;;;;;;5.78;3.90;;;;;;;26.73;53.51;101519.41;5016362;28;20049;-55
2023/07/08 02:29:14;;;;;;;5.00;3.75;;;;;;;26.74;53.48;101515.69;5015667;28;20542;-54
2023/07/08 02:31:42;;;;;;;7.03;3.40;;;;;;;26.74;53.27;101517.53;5015712;28;20060;-54
2023/07/08 02:34:09;;;;;;;6.13;4.10;;;;;;;26.73;53.67;101522.13;5015820;28;20385;-51
2023/07/08 02:36:38;;;;;;;5.88;3.95;;;;;;;26.74;53.53;101506.69;5016945;28;20046;-54
2023/07/08 02:39:06;;;;;;;5.97;3.45;;;;;;;26.73;53.59;101508.53;5016475;28;20518;-51
2023/07/08 02:41:33;;;;;;;7.88;4.25;;;;;;;26.73;53.77;101502.25;5017066;28;20392;-54
2023/07/08 02:44:00;;;;;;;5.88;4.15;;;;;;;26.73;53.57;101502.25;5016950;28;20287;-54
2023/07/08 02:46:28;;;;;;;5.45;4.18;;;;;;;26.73;53.58;101503.09;5016972;28;20069;-59
2023/07/08 02:48:55;;;;;;;7.70;3.90;;;;;;;26.72;53.52;101506.84;5016197;28;20046;-59
2023/07/08 02:51:23;;;;;;;6.07;3.75;;;;;;;26.70;53.48;101508.91;5015183;28;20060;-59
2023/07/08 02:53:50;;;;;;;4.75;4.03;;;;;;;26.68;53.46;101502.75;5016410;28;20045;-59
2023/07/08 02:56:17;;;;;;;4.55;3.70;;;;;;;26.66;53.32;101504.81;5016679;28;20046;-59
2023/07/08 02:58:45;;;;;;;6.30;4.05;;;;;;;26.65;53.68;101503.09;5016462;28;20046;-59
2023/07/08 03:01:17;;;;;;;5.35;3.72;;;;;;;26.63;53.61;101513.28;5015098;28;20053;-59
2023/07/08 03:03:46;;;;;;;5.50;4.03;;;;;;;26.61;53.34;101520.72;5016173;28;20050;-59
2023/07/08 03:06:14;;;;;;;6.95;4.30;;;;;;;26.61;53.38;101518.00;5014813;28;20408;-59
2023/07/08 03:08:41;;;;;;;4.63;3.55;;;;;;;26.60;53.60;101513.59;5015752;28;20058;-59
2023/07/08 03:11:09;;;;;;;5.68;3.90;;;;;;;26.57;53.33;101503.91;5014766;28;20046;-59
2023/07/08 03:13:36;;;;;;;6.65;4.32;;;;;;;26.55;53.56;101499.66;5015865;28;20050;-59
2023/07/08 03:16:12;;;;;;;6.50;4.07;;;;;;;26.53;53.50;101497.09;5015945;28;20053;-59
2023/07/08 03:18:45;;;;;;;5.32;3.97;;;;;;;26.52;53.42;101499.97;5014704;28;20058;-60
2023/07/08 03:21:16;;;;;;;4.68;3.67;;;;;;;26.50;53.38;101494.72;5016311;28;20050;-60
2023/07/08 03:23:43;;;;;;;5.60;3.95;;;;;;;26.49;53.32;101494.88;5014906;28;20411;-60
2023/07/08 03:26:18;;;;;;;6.65;4.07;;;;;;;26.47;53.39;101495.03;5014184;28;20408;-60
2023/07/08 03:28:48;;;;;;;5.55;3.97;;;;;;;26.45;53.36;101488.91;5013839;28;20053;-60
2023/07/08 03:31:16;;;;;;;7.00;3.83;;;;;;;26.44;53.38;101489.91;5014544;28;20054;-60
2023/07/08 03:33:44;;;;;;;4.63;3.58;;;;;;;26.44;53.64;101491.78;5015402;28;20057;-60
2023/07/08 03:36:23;;;;;;;5.70;3.80;;;;;;;26.44;53.74;101487.19;5015185;28;20046;-61
2023/07/08 03:38:52;;;;;;;5.70;3.92;;;;;;;26.43;53.45;101476.50;5014196;28;20515;-61
2023/07/08 03:41:20;;;;;;;6.70;3.80;;;;;;;26.40;53.21;101485.81;5015344;28;20054;-61
2023/07/08 03:43:50;;;;;;;4.82;3.42;;;;;;;26.38;52.96;101477.84;5014256;28;20412;-61
2023/07/08 03:46:20;;;;;;;6.13;3.92;;;;;;;26.37;52.93;101478.00;5013703;28;20061;-61
2023/07/08 03:48:49;;;;;;;4.45;3.50;;;;;;;26.35;53.04;101477.31;5014431;28;20054;-61
2023/07/08 03:51:24;;;;;;;5.82;3.78;;;;;;;26.34;53.04;101481.06;5014382;28;20049;-61
2023/07/08 03:53:51;;;;;;;5.38;3.92;;;;;;;26.34;53.19;101487.31;5013521;28;20407;-61
2023/07/08 03:56:20;;;;;;;4.80;3.40;;;;;;;26.34;53.36;101495.47;5014990;28;20061;-61
2023/07/08 03:58:47;;;;;;;4.75;3.60;;;;;;;26.34;53.51;101489.19;5013548;28;20057;-61
2023/07/08 04:01:23;;;;;;;6.20;3.67;;;;;;;26.34;53.51;101498.19;5015561;28;20042;-61
2023/07/08 04:03:52;;;;;;;5.43;3.75;;;;;;;26.34;53.41;101498.19;5013928;28;20049;-59
2023/07/08 04:06:21;;;;;;;7.00;3.63;;;;;;;26.33;53.33;101503.75;5014849;28;20046;-61
2023/07/08 04:08:49;;;;;;;5.15;3.53;;;;;;;26.33;53.46;101506.47;5014972;28;20054;-61
2023/07/08 04:11:22;;;;;;;6.28;3.88;;;;;;;26.32;53.29;101518.34;5015680;28;20052;-60
2023/07/08 04:13:50;;;;;;;4.63;3.40;;;;;;;26.32;53.41;101515.63;5014921;28;20477;-60
2023/07/08 04:16:29;;;;;;;4.20;3.35;;;;;;;26.31;53.58;101517.50;5014711;28;20057;-60
2023/07/08 04:18:57;;;;;;;4.53;3.40;;;;;;;26.32;53.50;101515.63;5015021;28;20053;-60
2023/07/08 04:21:25;;;;;;;5.40;3.58;;;;;;;26.31;53.27;101508.50;5015371;28;20049;-60
2023/07/08 04:23:52;;;;;;;4.25;3.22;;;;;;;26.31;53.43;101516.66;5014665;28;20058;-61
2023/07/08 04:26:20;;;;;;;5.50;3.67;;;;;;;26.31;53.52;101520.22;5014748;28;20061;-59
2023/07/08 04:28:48;;;;;;;3.78;3.03;;;;;;;26.31;53.46;101522.94;5014536;28;20496;-59
2023/07/08 04:31:15;;;;;;;5.75;3.90;;;;;;;26.32;53.52;101537.34;5014949;28;20045;-59
2023/07/08 04:33:43;;;;;;;5.88;3.53;;;;;;;26.31;53.53;101541.09;5014323;28;20052;-59
2023/07/08 04:36:13;;;;;;;5.03;3.17;;;;;;;26.30;53.50;101550.25;5015049;28;20053;-60
2023/07/08 04:38:42;;;;;;;5.72;4.00;;;;;;;26.30;53.51;101555.69;5014352;28;20439;-60
2023/07/08 04:41:09;;;;;;;5.03;3.45;;;;;;;26.30;53.65;101561.09;5014247;28;20404;-60
2023/07/08 04:43:36;;;;;;;6.03;3.85;;;;;;;26.29;53.63;101553.94;5013016;28;20056;-59
2023/07/08 04:46:17;;;;;;;5.03;3.60;;;;;;;26.27;53.64;101551.41;5014702;28;20046;-59
2023/07/08 04:48:45;;;;;;;7.65;4.25;;;;;;;26.30;53.64;101555.69;5013471;28;20042;-59
2023/07/08 04:51:13;;;;;;;5.45;3.22;;;;;;;26.28;53.73;101558.53;5014593;28;20057;-60
2023/07/08 04:53:41;;;;;;;5.55;3.78;;;;;;;26.30;53.74;101558.41;5013926;28;20046;-60
2023/07/08 04:56:08;;;;;;;5.18;4.15;;;;;;;26.30;54.10;101566.53;5014945;28;20042;-59
2023/07/08 04:58:36;;;;;;;5.50;3.70;;;;;;;26.31;53.89;101570.94;5014390;28;20052;-59
2023/07/08 05:01:03;;;;;;;5.50;4.03;;;;;;;26.30;53.84;101572.81;5013980;28;20046;-60
2023/07/08 05:03:30;;;;;;;5.85;3.75;;;;;;;26.32;53.89;101583.50;5013866;28;20052;-60
2023/07/08 05:05:58;;;;;;;4.25;2.90;;;;;;;26.32;53.90;101569.94;5014120;28;20053;-60
2023/07/08 05:08:25;;;;;;;4.85;3.58;;;;;;;26.32;53.73;101565.34;5014007;28;20058;-60
2023/07/08 05:10:52;;;;;;;6.68;3.65;;;;;;;26.33;53.87;101566.19;5014409;28;20391;-60
2023/07/08 05:13:20;;;;;;;4.78;3.35;;;;;;;26.32;53.70;101568.06;5014057;28;20057;-60
2023/07/08 05:15:50;;;;;;;4.68;3.33;;;;;;;26.32;53.72;101565.34;5013741;28;20046;-60
2023/07/08 05:18:17;;;;;;;4.70;3.58;;;;;;;26.32;54.09;101564.50;5014550;28;20053;-60
2023/07/08 05:20:50;;;;;;;6.70;3.78;;;;;;;26.32;54.17;101553.63;5013653;28;20046;-59
2023/07/08 05:23:18;;;;;;;4.85;3.45;;;;;;;26.32;54.28;101564.50;5014119;28;20460;-59
2023/07/08 05:25:45;;;;;;;5.03;3.97;;;;;;;26.32;54.29;101550.94;5013792;28;20042;-59
2023/07/08 05:28:12;;;;;;;5.85;4.38;;;;;;;26.32;54.39;101559.91;5014062;28;20068;-59
2023/07/08 05:30:41;;;;;;;5.22;3.80;;;;;;;26.32;54.35;101559.91;5013756;28;20500;-59
2023/07/08 05:33:09;;;;;;;4.55;3.70;;;;;;;26.34;54.05;101557.06;5013543;28;20041;-60
2023/07/08 05:35:36;;;;;;;4.95;3.70;;;;;;;26.34;54.10;101540.78;5013368;28;20045;-60
2023/07/08 05:38:03;;;;;;;4.55;2.97;;;;;;;26.34;54.10;101535.34;5014036;28;20057;-59
2023/07/08 05:40:31;;;;;;;5.45;3.67;;;;;;;26.34;54.15;101536.19;5013424;28;20053;-61
2023/07/08 05:42:58;;;;;;;4.78;3.45;;;;;;;26.34;54.04;101528.03;5013484;28;20053;-59
2023/07/08 05:45:25;;;;;;;5.82;3.83;;;;;;;26.35;54.08;101524.31;5013279;28;20050;-59
2023/07/08 05:47:53;;;;;;;5.97;3.22;;;;;;;26.36;54.26;101536.00;5013524;28;20046;-59
2023/07/08 05:50:20;;;;;;;4.65;3.20;;;;;;;26.36;53.97;101550.44;5013362;28;20050;-59
2023/07/08 05:52:48;;;;;;;4.28;3.50;;;;;;;26.37;54.03;101545.84;5013374;28;20050;-59
2023/07/08 05:55:15;;;;;;;4.82;3.63;;;;;;;26.37;54.20;101546.72;5013414;28;20488;-59
2023/07/08 05:57:42;;;;;;;6.15;3.70;;;;;;;26.38;53.98;101544.88;5013432;28;20050;-59
2023/07/08 06:00:10;;;;;;;6.72;3.70;;;;;;;26.40;53.93;101534.69;5016524;28;20508;-59
2023/07/08 06:02:38;;;;;;;5.63;3.58;;;;;;;26.38;53.99;101532.13;5017218;28;20416;-59
2023/07/08 06:05:06;;;;;;;5.00;3.90;;;;;;;26.39;54.27;101522.97;5016977;28;20050;-59
2023/07/08 06:07:33;;;;;;;5.75;4.03;;;;;;;26.39;54.02;101508.56;5017713;28;20049;-60
2023/07/08 06:10:00;;;;;;;5.10;3.70;;;;;;;26.39;54.11;101506.69;5017102;28;20053;-59
2023/07/08 06:12:30;;;;;;;4.30;3.10;;;;;;;26.39;54.23;101513.97;5017069;28;20061;-59
2023/07/08 06:14:57;;;;;;;5.32;3.33;;;;;;;26.38;54.34;101504.16;5016956;28;20045;-59
2023/07/08 06:17:25;;;;;;;5.25;3.92;;;;;;;26.38;54.32;101494.13;5016981;28;20053;-59
2023/07/08 06:19:52;;;;;;;5.90;3.40;;;;;;;26.38;54.32;101487.84;5016846;28;20058;-59
2023/07/08 06:22:19;;;;;;;5.47;3.60;;;;;;;26.37;54.17;101489.72;5017447;28;20046;-59
2023/07/08 06:24:55;;;;;;;5.93;3.78;;;;;;;26.36;54.26;101501.56;5017119;28;20048;-59
2023/07/08 06:27:23;;;;;;;6.75;3.65;;;;;;;26.38;54.26;101515.84;5017295;28;20407;-59
2023/07/08 06:29:50;;;;;;;5.82;3.55;;;;;;;26.39;54.39;101530.28;5016727;28;20053;-59
2023/07/08 06:32:18;;;;;;;4.20;3.15;;;;;;;26.39;54.46;101528.41;5016870;28;20046;-59
2023/07/08 06:34:45;;;;;;;4.20;3.72;;;;;;;26.42;54.42;101537.25;5016575;28;20054;-59
2023/07/08 06:37:12;;;;;;;4.53;3.42;;;;;;;26.43;54.32;101545.22;5016493;28;20053;-59
2023/07/08 06:39:40;;;;;;;5.75;3.58;;;;;;;26.44;54.44;101541.50;5016215;28;20064;-59
2023/07/08 06:42:08;;;;;;;5.88;4.30;;;;;;;26.42;54.46;101540.81;5016665;28;20053;-58
2023/07/08 06:44:45;;;;;;;;;;;;;;;26.35;54.52;101531.59;5015972;28;20522;-58
2023/07/08 06:47:12;;;;;;;5.03;3.90;;;;;;;26.30;54.83;101537.53;5016764;28;19921;-59
2023/07/08 06:49:40;;;;;;;5.97;3.92;;;;;;;26.27;54.85;101545.97;5016824;28;20057;-59
2023/07/08 06:52:07;;;;;;;6.00;4.07;;;;;;;26.22;55.12;101550.19;5017310;28;20042;-59
2023/07/08 06:54:35;;;;;;;5.28;4.47;;;;;;;26.16;55.16;101537.25;5015929;28;20455;-59
2023/07/08 06:57:02;;;;;;;5.93;4.10;;;;;;;26.11;55.25;101533.16;5016664;28;20042;-58
2023/07/08 06:59:29;;;;;;;5.53;3.88;;;;;;;26.07;55.15;101520.91;5016349;28;20045;-58
2023/07/08 07:01:57;;;;;;;6.90;3.85;;;;;;;26.05;55.12;101497.66;5016646;28;20053;-58
2023/07/08 07:04:24;;;;;;;5.80;4.57;;;;;;;26.00;55.04;101490.00;5016242;28;20475;-58
2023/07/08 07:06:51;;;;;;;5.85;4.07;;;;;;;25.95;54.97;101486.94;5016242;28;20042;-58
2023/07/08 07:09:19;;;;;;;7.22;4.13;;;;;;;25.90;54.95;101478.44;5016154;28;20050;-58
2023/07/08 07:11:46;;;;;;;4.75;3.70;;;;;;;25.86;55.02;101466.19;5015421;28;20045;-58
2023/07/08 07:14:14;;;;;;;5.65;3.88;;;;;;;25.84;55.01;101479.03;5016256;28;20049;-58
2023/07/08 07:16:44;;;;;;;5.18;3.80;;;;;;;25.87;54.98;101489.59;5016160;28;20041;-58
2023/07/08 07:19:31;;;;;;;5.63;4.20;;;;;;;25.89;55.04;101499.28;5016107;28;20052;-58
2023/07/08 07:21:59;;;;;;;4.25;3.17;;;;;;;25.94;54.97;101498.78;5016181;28;20411;-58
2023/07/08 07:24:26;;;;;;;4.80;3.90;;;;;;;25.97;54.51;101500.31;5028663;28;20052;-58
2023/07/08 07:26:54;;;;;;;5.13;3.28;;;;;;;25.96;54.05;101499.47;5035949;28;20053;-57
2023/07/08 07:29:23;;;;;;;5.35;3.90;;;;;;;25.98;53.51;101507.47;5035932;28;20045;-57
2023/07/08 07:31:51;;;;;;;5.40;3.95;;;;;;;25.97;53.08;101514.75;5035476;28;20053;-57
2023/07/08 07:34:19;;;;;;;4.45;3.47;;;;;;;25.99;53.01;101523.59;5035795;28;20484;-57
2023/07/08 07:36:46;;;;;;;5.22;3.83;;;;;;;26.03;53.40;101513.25;5035545;28;20050;-57
2023/07/08 07:39:13;;;;;;;4.75;4.05;;;;;;;26.05;53.90;101503.97;5035761;28;20049;-57
2023/07/08 07:41:41;;;;;;;6.03;3.70;;;;;;;26.09;54.21;101505.34;5035285;28;20518;-57
2023/07/08 07:44:08;;;;;;;7.88;3.97;;;;;;;26.13;54.47;101508.59;5035376;28;20052;-58
2023/07/08 07:46:36;;;;;;;4.70;3.60;;;;;;;26.16;54.79;101502.81;5035464;28;20049;-58
2023/07/08 07:49:03;;;;;;;7.13;4.22;;;;;;;26.19;54.77;101498.94;5035479;28;20049;-58
2023/07/08 07:51:31;;;;;;;6.07;4.22;;;;;;;26.22;54.58;101494.06;5035406;28;20476;-58
2023/07/08 07:53:58;;;;;;;5.22;3.60;;;;;;;26.26;54.58;101486.44;5035300;28;20045;-58
2023/07/08 07:56:25;;;;;;;5.35;4.00;;;;;;;26.29;54.64;101478.81;5036288;28;20050;-58
2023/07/08 07:58:53;;;;;;;5.00;4.22;;;;;;;26.33;54.76;101482.03;5035295;28;20049;-57
2023/07/08 08:01:21;;;;;;;6.00;4.30;;;;;;;26.35;54.61;101483.59;5035012;28;20056;-58
2023/07/08 08:03:50;;;;;;;5.22;3.90;;;;;;;26.39;54.48;101478.69;5035014;28;20399;-57
2023/07/08 08:06:18;;;;;;;5.00;4.13;;;;;;;26.43;54.19;101492.78;5034773;28;20421;-58
2023/07/08 08:08:45;;;;;;;6.13;4.18;;;;;;;26.44;54.42;101500.75;5034776;28;20061;-58
2023/07/08 08:11:13;;;;;;;6.07;4.05;;;;;;;26.43;54.23;101512.66;5034770;28;20041;-58
2023/07/08 08:13:41;;;;;;;5.32;4.20;;;;;;;26.44;54.29;101519.78;5033713;28;20041;-58
2023/07/08 08:16:08;;;;;;;5.47;3.97;;;;;;;26.44;53.90;101529.78;5034643;28;20480;-58
2023/07/08 08:18:35;;;;;;;5.78;4.45;;;;;;;26.44;54.08;101525.19;5034685;28;20037;-58
2023/07/08 08:21:03;;;;;;;6.55;4.82;;;;;;;26.44;54.04;101525.19;5034520;28;20041;-59
2023/07/08 08:23:30;;;;;;;5.93;4.88;;;;;;;26.43;54.17;101525.38;5034788;28;20045;-59
2023/07/08 08:25:58;;;;;;;5.78;4.20;;;;;;;26.45;54.25;101534.22;5034332;28;20060;-59
2023/07/08 08:28:25;;;;;;;6.18;4.13;;;;;;;26.47;54.30;101541.22;5034538;28;20045;-54
2023/07/08 08:30:53;;;;;;;7.88;4.55;;;;;;;26.50;53.71;101537.31;5036613;28;20049;-56
2023/07/08 08:33:20;;;;;;;7.43;4.80;;;;;;;26.52;53.32;101529.84;5034499;28;20045;-55
2023/07/08 08:35:47;;;;;;;7.13;4.35;;;;;;;26.54;53.00;101544.13;5030959;28;20506;-55
2023/07/08 08:38:17;;;;;;;5.70;4.18;;;;;;;26.55;53.00;101538.53;5033115;28;20045;-54
2023/07/08 08:40:45;;;;;;;6.90;4.70;;;;;;;26.59;53.08;101539.06;5035122;28;20068;-55
2023/07/08 08:43:19;;;;;;;8.45;4.30;;;;;;;26.59;53.18;101533.63;5035196;28;20045;-55
2023/07/08 08:46:12;;;;;;;5.78;4.55;;;;;;;26.59;53.18;101539.91;5033425;28;20415;-57
2023/07/08 08:49:15;;;;;;;5.75;4.22;;;;;;;26.60;53.25;101547.03;5040654;28;20047;-60
2023/07/08 08:51:43;;;;;;;6.47;4.85;;;;;;;26.59;53.27;101556.19;5036483;28;20061;-61
2023/07/08 08:54:10;;;;;;;8.05;4.25;;;;;;;26.60;53.29;101552.47;5033674;28;20056;-61
2023/07/08 08:56:49;;;;;;;6.13;4.88;;;;;;;26.61;53.27;101556.03;5032914;28;20046;-61
2023/07/08 08:59:29;;;;;;;5.95;4.65;;;;;;;26.60;53.16;101560.63;5033331;28;20042;-61
2023/07/08 09:01:59;;;;;;;5.85;4.63;;;;;;;26.61;53.23;101556.88;5033442;28;20049;-61
2023/07/08 09:04:35;;;;;;;5.95;4.45;;;;;;;26.64;53.06;101561.13;5033230;28;20052;-61
2023/07/08 09:07:26;;;;;;;5.97;3.90;;;;;;;26.65;51.70;101553.84;5032972;28;20053;-60
2023/07/08 09:10:15;;;;;;;5.45;4.38;;;;;;;26.68;50.88;101558.97;5032961;28;20045;-61
2023/07/08 09:12:44;;;;;;;4.80;3.70;;;;;;;26.69;50.89;101571.50;5033312;28;20045;-61
2023/07/08 09:15:13;;;;;;;5.00;3.58;;;;;;;26.69;51.12;101563.38;5033356;28;20499;-61
2023/07/08 09:17:41;;;;;;;6.20;4.40;;;;;;;26.69;51.21;101560.66;5032776;28;20041;-61
2023/07/08 09:20:28;;;;;;;7.15;4.45;;;;;;;26.70;50.90;101559.63;5033112;28;20045;-61
2023/07/08 09:23:16;;;;;;;4.70;3.50;;;;;;;26.71;50.28;101561.34;5033239;28;20403;-61
2023/07/08 09:25:59;;;;;;;5.13;4.05;;;;;;;26.74;49.59;101558.28;5033150;28;20049;-61
2023/07/08 09:28:42;;;;;;;5.05;3.85;;;;;;;26.75;49.08;101560.00;5032926;28;20072;-61
2023/07/08 09:31:23;;;;;;;5.13;3.70;;;;;;;26.80;48.64;101557.66;5032808;28;20041;-61
2023/07/08 09:33:53;;;;;;;5.05;3.85;;;;;;;26.83;47.89;101563.59;5032822;28;20045;-61
2023/07/08 09:36:24;;;;;;;6.35;4.28;;;;;;;26.85;47.80;101561.56;5032954;28;20419;-60
2023/07/08 09:38:52;;;;;;;6.45;3.78;;;;;;;26.86;48.04;101554.28;5031833;28;20476;-59
2023/07/08 09:41:34;;;;;;;6.03;3.97;;;;;;;26.86;48.26;101560.56;5024811;28;20053;-59
2023/07/08 09:44:26;;;;;;;4.90;3.87;;;;;;;26.87;48.59;101558.69;5034652;28;20499;-61
2023/07/08 09:46:56;;;;;;;4.75;3.55;;;;;;;26.87;49.23;101559.53;5015045;28;20065;-55
2023/07/08 09:49:33;;;;;;;5.18;3.97;;;;;;;26.88;49.72;101560.41;5039198;28;20045;-55
2023/07/08 09:52:02;;;;;;;5.97;3.58;;;;;;;26.88;50.16;101554.97;5013090;28;20049;-56
2023/07/08 09:54:30;;;;;;;5.47;4.05;;;;;;;26.88;50.37;101554.97;5027423;28;20045;-55
2023/07/08 09:57:18;;;;;;;5.43;4.07;;;;;;;26.88;50.62;101554.97;5052713;28;20052;-55
2023/07/08 09:59:49;;;;;;;6.78;3.92;;;;;;;26.88;50.57;101560.41;5033420;28;20072;-60
2023/07/08 10:02:27;;;;;;;4.72;3.35;;;;;;;26.89;50.88;101548.50;5032689;28;20042;-60
2023/07/08 10:04:57;;;;;;;4.95;3.80;;;;;;;26.89;50.54;101543.06;5032749;28;20050;-60
2023/07/08 10:07:29;;;;;;;6.70;4.07;;;;;;;26.88;50.04;101539.50;5045888;28;20446;-56
2023/07/08 10:10:00;;;;;;;5.97;3.75;;;;;;;26.94;46.27;101529.88;5053085;28;20053;-57
2023/07/08 10:12:29;;;;;;;5.65;3.28;;;;;;;26.99;44.75;101538.38;5052551;28;20052;-57
2023/07/08 10:15:06;;;;;;;5.97;4.22;;;;;;;27.03;44.62;101534.28;5052808;28;20053;-58
2023/07/08 10:17:35;;;;;;;5.10;3.38;;;;;;;27.03;44.95;101538.88;5052738;28;20045;-60
2023/07/08 10:20:04;;;;;;;6.00;3.60;;;;;;;27.04;45.31;101524.28;5052699;28;20045;-59
2023/07/08 10:22:51;;;;;;;4.47;3.30;;;;;;;27.03;45.73;101525.28;5051138;28;20048;-60
2023/07/08 10:25:44;;;;;;;5.63;4.00;;;;;;;27.02;46.10;101532.59;5030341;28;20038;-61
2023/07/08 10:28:29;;;;;;;6.77;3.27;;;;;;;27.01;46.58;101524.59;5012803;28;20046;-58
2023/07/08 10:31:02;;;;;;;5.00;3.40;;;;;;;26.99;46.92;101522.06;5013518;28;20622;-58
2023/07/08 10:33:45;;;;;;;4.93;3.20;;;;;;;27.00;46.69;101520.19;5012863;28;20050;-59
2023/07/08 10:36:15;;;;;;;4.82;3.67;;;;;;;27.00;46.80;101522.91;5013218;28;20046;-60
2023/07/08 10:39:14;;;;;;;4.68;3.17;;;;;;;26.98;46.82;101517.66;5011786;28;20049;-61
2023/07/08 10:41:51;;;;;;;5.22;3.72;;;;;;;26.98;46.66;101512.22;5017854;28;20410;-61
2023/07/08 10:45:04;;;;;;;4.03;3.03;;;;;;;26.97;46.76;101502.34;5045013;28;20072;-61
2023/07/08 10:47:50;;;;;;;;;;;;;;;26.96;46.71;101502.50;5048282;28;20057;-59
2023/07/08 10:50:59;;;;;;;4.38;3.22;;;;;;;26.97;46.40;101499.63;5056389;28;19939;-59
2023/07/08 10:53:46;;;;;;;4.88;3.28;;;;;;;26.97;46.73;101505.06;5055695;28;20056;-60
2023/07/08 10:56:23;;;;;;;4.50;3.58;;;;;;;26.97;46.75;101504.19;5055631;28;20495;-60
2023/07/08 10:58:57;;;;;;;5.53;3.65;;;;;;;26.97;47.15;101494.19;5055396;28;20045;-59
2023/07/08 11:01:30;;;;;;;5.97;3.83;;;;;;;26.97;50.71;101490.63;5055715;28;20491;-59
2023/07/08 11:04:24;;;;;;;5.53;3.67;;;;;;;26.94;52.17;101494.53;5053951;28;20061;-59
2023/07/08 11:06:59;;;;;;;6.45;3.85;;;;;;;26.88;52.15;101490.59;5056029;28;20072;-60
2023/07/08 11:09:44;;;;;;;5.43;3.85;;;;;;;26.84;52.77;101491.09;5055183;28;20387;-60
2023/07/08 11:12:36;;;;;;;5.25;3.95;;;;;;;26.79;53.16;101483.44;5055403;28;20082;-60
2023/07/08 11:15:18;;;;;;;5.15;3.75;;;;;;;26.76;53.37;101499.22;5032174;28;20050;-60
2023/07/08 11:17:55;;;;;;;5.72;3.97;;;;;;;26.73;54.07;101492.25;5035115;28;20052;-61
2023/07/08 11:20:36;;;;;;;4.68;3.45;;;;;;;26.71;53.79;101478.00;5035819;28;20041;-61
2023/07/08 11:23:21;;;;;;;4.72;3.75;;;;;;;26.69;54.01;101484.59;5035159;28;20053;-61
2023/07/08 11:26:02;;;;;;;4.63;3.28;;;;;;;26.65;54.09;101475.91;5035340;28;20867;-62
2023/07/08 11:28:29;;;;;;;5.47;4.07;;;;;;;26.65;53.73;101477.78;5035369;28;20041;-66
2023/07/08 11:31:01;;;;;;;6.25;3.75;;;;;;;26.67;51.41;101473.06;5034509;28;20045;-66
2023/07/08 11:33:31;;;;;;;5.28;3.80;;;;;;;26.69;50.18;101471.88;5034930;28;20068;-65
2023/07/08 11:36:03;;;;;;;5.72;4.07;;;;;;;26.72;51.69;101473.41;5034122;28;20408;-65
2023/07/08 11:38:34;;;;;;;5.40;4.00;;;;;;;26.75;51.69;101465.78;5034887;28;20056;-65
2023/07/08 11:41:12;;;;;;;5.68;3.95;;;;;;;26.80;47.89;101465.28;5035192;28;20042;-64
2023/07/08 11:43:57;;;;;;;5.25;3.92;;;;;;;26.83;49.27;101464.97;5038373;28;20057;-63
2023/07/08 11:46:31;;;;;;;4.85;3.70;;;;;;;26.83;49.98;101460.38;5045786;28;20483;-64