Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:27;;;;;;;0.20;0.20;;;;;;;;;;1027639;28;20387;-71
2023/09/23 00:00:59;;;;;;;3.83;0.93;;;;;;;;;;1027972;28;20077;-71
2023/09/23 00:01:30;;;;;;;0.88;0.32;;;;;;;;;;1028062;28;20471;-71
2023/09/23 00:02:09;;;;;;;0.95;0.40;;;;;;;;;;1028146;28;20018;-72
2023/09/23 00:02:42;;;;;;;0.20;0.20;;;;;;;;;;1027840;28;20023;-72
2023/09/23 00:03:13;;;;;;;1.25;0.85;;;;;;;;;;1025817;28;20419;-72
2023/09/23 00:03:43;;;;;;;1.02;0.82;;;;;;;;;;1026116;28;20026;-72
2023/09/23 00:04:15;;;;;;;1.25;1.08;;;;;;;;;;1023967;28;20054;-72
2023/09/23 00:04:46;;;;;;;0.52;0.52;;;;;;;;;;1026198;28;20035;-72
2023/09/23 00:05:16;;;;;;;3.58;1.38;;;;;;;;;;1027807;28;20376;-72
2023/09/23 00:05:46;;;;;;;3.72;1.13;;;;;;;;;;1027902;28;20402;-72
2023/09/23 00:06:20;;;;;;;1.23;0.82;;;;;;;;;;1027907;28;20023;-71
2023/09/23 00:06:51;;;;;;;1.05;0.98;;;;;;;;;;1027518;28;20078;-71
2023/09/23 00:07:21;;;;;;;1.30;1.05;;;;;;;;;;1027487;28;20035;-71
2023/09/23 00:07:52;;;;;;;9.00;3.05;;;;;;;;;;1027760;28;20546;-71
2023/09/23 00:08:22;;;;;;;1.20;1.13;;;;;;;;;;1027817;28;20027;-71
2023/09/23 00:08:54;;;;;;;0.50;0.40;;;;;;;;;;1027929;28;20027;-71
2023/09/23 00:09:24;;;;;;;1.25;1.13;;;;;;;;;;1028202;28;20069;-71
2023/09/23 00:09:55;;;;;;;0.68;0.68;;;;;;;;;;1027075;28;20112;-71
2023/09/23 00:10:25;;;;;;;0.80;0.80;;;;;;;;;;1028122;28;20030;-71
2023/09/23 00:10:56;;;;;;;0.43;0.43;;;;;;;;;;1027975;28;20436;-71
2023/09/23 00:11:26;;;;;;;0.77;0.77;;;;;;;;;;1028137;28;20050;-71
2023/09/23 00:11:56;;;;;;;0.40;0.40;;;;;;;;;;1028107;28;20117;-71
2023/09/23 00:12:30;;;;;;;4.03;1.70;;;;;;;;;;1028159;28;20058;-71
2023/09/23 00:13:01;;;;;;;1.15;1.05;;;;;;;;;;1028094;28;20110;-72
2023/09/23 00:13:32;;;;;;;0.40;0.40;;;;;;;;;;1028041;28;20018;-72
2023/09/23 00:14:05;;;;;;;0.40;0.40;;;;;;;;;;1028056;28;20419;-72
2023/09/23 00:14:36;;;;;;;0.75;0.30;;;;;;;;;;1028017;28;20117;-72
2023/09/23 00:15:07;;;;;;;0.40;0.40;;;;;;;;;;1028049;28;20537;-72
2023/09/23 00:15:41;;;;;;;2.13;0.70;;;;;;;;;;1028111;28;20026;-72
2023/09/23 00:16:12;;;;;;;1.25;0.98;;;;;;;;;;1024910;28;20074;-71
2023/09/23 00:16:44;;;;;;;3.22;0.82;;;;;;;;;;1023500;29;20030;-71
2023/09/23 00:17:15;;;;;;;1.25;0.80;;;;;;;;;;1023434;28;20031;-71
2023/09/23 00:17:46;;;;;;;2.30;0.95;;;;;;;;;;1023904;29;20059;-71
2023/09/23 00:18:18;;;;;;;7.95;1.05;;;;;;;;;;1023391;28;20400;-71
2023/09/23 00:18:48;;;;;;;1.60;0.85;;;;;;;;;;1028052;28;20422;-71
2023/09/23 00:19:19;;;;;;;1.00;0.95;;;;;;;;;;1027940;28;20027;-71
2023/09/23 00:19:50;;;;;;;0.45;0.40;;;;;;;;;;1025743;28;20114;-71
2023/09/23 00:20:22;;;;;;;0.20;0.20;;;;;;;;;;1025355;28;20529;-71
2023/09/23 00:20:53;;;;;;;9.02;0.75;;;;;;;;;;1025403;28;20019;-71
2023/09/23 00:21:24;;;;;;;0.88;0.82;;;;;;;;;;1025757;28;20395;-71
2023/09/23 00:21:54;;;;;;;0.10;0.10;;;;;;;;;;1028122;28;20117;-71
2023/09/23 00:22:25;;;;;;;2.05;1.42;;;;;;;;;;1027776;28;20022;-71
2023/09/23 00:22:56;;;;;;;0.75;0.40;;;;;;;;;;1027548;28;20507;-71
2023/09/23 00:23:27;;;;;;;0.68;0.68;;;;;;;;;;1027972;28;20077;-72
2023/09/23 00:24:00;;;;;;;0.45;0.32;;;;;;;;;;1027855;28;20475;-72
2023/09/23 00:24:31;;;;;;;0.40;0.40;;;;;;;;;;1025716;28;20027;-72
2023/09/23 00:25:01;;;;;;;1.52;1.42;;;;;;;;;;1023572;29;20063;-72
2023/09/23 00:25:35;;;;;;;0.45;0.45;;;;;;;;;;1025870;28;20061;-72
2023/09/23 00:26:06;;;;;;;4.68;2.78;;;;;;;;;;1025933;28;20026;-72
2023/09/23 00:26:37;;;;;;;0.20;0.20;;;;;;;;;;1026848;28;20627;-72
2023/09/23 00:27:07;;;;;;;0.00;0.00;;;;;;;;;;1024059;28;20129;-72
2023/09/23 00:27:39;;;;;;;2.80;0.82;;;;;;;;;;1027630;28;20383;-71
2023/09/23 00:28:12;;;;;;;0.40;0.40;;;;;;;;;;1027802;28;20030;-71
2023/09/23 00:28:43;;;;;;;0.45;0.45;;;;;;;;;;1028039;28;20490;-71
2023/09/23 00:29:14;;;;;;;0.43;0.32;;;;;;;;;;1027677;28;20023;-71
2023/09/23 00:29:45;;;;;;;8.30;2.17;;;;;;;;;;1027904;28;20081;-72
2023/09/23 00:30:17;;;;;;;0.80;0.80;;;;;;;;;;1027979;28;20026;-72
2023/09/23 00:30:48;;;;;;;0.40;0.40;;;;;;;;;;1027986;28;20114;-72
2023/09/23 00:31:19;;;;;;;0.50;0.50;;;;;;;;;;1027630;28;20033;-72
2023/09/23 00:31:49;;;;;;;0.50;0.50;;;;;;;;;;1027685;28;20145;-71
2023/09/23 00:32:21;;;;;;;0.43;0.43;;;;;;;;;;1027755;28;20109;-70
2023/09/23 00:32:52;;;;;;;0.10;0.10;;;;;;;;;;1027707;28;20022;-70
2023/09/23 00:33:25;;;;;;;0.98;0.75;;;;;;;;;;1027953;28;20031;-70
2023/09/23 00:33:56;;;;;;;0.38;0.38;;;;;;;;;;1027929;28;20031;-71
2023/09/23 00:34:26;;;;;;;0.20;0.20;;;;;;;;;;1027699;28;20525;-72
2023/09/23 00:34:57;;;;;;;0.22;0.22;;;;;;;;;;1027502;28;20031;-72
2023/09/23 00:35:28;;;;;;;0.20;0.20;;;;;;;;;;1027741;28;20034;-71
2023/09/23 00:35:59;;;;;;;0.10;0.10;;;;;;;;;;1027687;28;20038;-71
2023/09/23 00:36:30;;;;;;;1.45;0.75;;;;;;;;;;1027968;28;20497;-72
2023/09/23 00:37:00;;;;;;;0.10;0.10;;;;;;;;;;1028001;28;20030;-71
2023/09/23 00:37:31;;;;;;;0.30;0.30;;;;;;;;;;1027728;28;20023;-72
2023/09/23 00:38:01;;;;;;;0.70;0.40;;;;;;;;;;1023478;28;20083;-72
2023/09/23 00:38:32;;;;;;;0.65;0.65;;;;;;;;;;1023838;28;20014;-71
2023/09/23 00:39:03;;;;;;;5.38;1.65;;;;;;;;;;1023575;29;20083;-71
2023/09/23 00:39:41;;;;;;;3.42;1.13;;;;;;;;;;1025811;28;20023;-72
2023/09/23 00:40:18;;;;;;;0.20;0.20;;;;;;;;;;1027776;28;20542;-71
2023/09/23 00:40:48;;;;;;;0.65;0.65;;;;;;;;;;1026929;28;20019;-71
2023/09/23 00:41:19;;;;;;;0.73;0.73;;;;;;;;;;1026448;28;20029;-71
2023/09/23 00:41:49;;;;;;;0.35;0.35;;;;;;;;;;1028019;28;20027;-71
2023/09/23 00:42:21;;;;;;;0.52;0.22;;;;;;;;;;1027998;28;20029;-72
2023/09/23 00:42:51;;;;;;;0.57;0.57;;;;;;;;;;1027838;28;20475;-71
2023/09/23 00:43:23;;;;;;;0.40;0.40;;;;;;;;;;1027835;28;20034;-72
2023/09/23 00:43:54;;;;;;;10.77;0.98;;;;;;;;;;1027777;28;20133;-72
2023/09/23 00:44:24;;;;;;;1.27;1.10;;;;;;;;;;1028075;28;20082;-72
2023/09/23 00:44:54;;;;;;;0.10;0.10;;;;;;;;;;1027886;28;20511;-72
2023/09/23 00:45:25;;;;;;;0.35;0.28;;;;;;;;;;1027965;28;20168;-72
2023/09/23 00:45:55;;;;;;;0.57;0.57;;;;;;;;;;1027785;28;20591;-72
2023/09/23 00:46:26;;;;;;;5.28;0.75;;;;;;;;;;1025471;28;20479;-71
2023/09/23 00:46:57;;;;;;;0.10;0.10;;;;;;;;;;1022485;28;20368;-71
2023/09/23 00:47:27;;;;;;;0.38;0.38;;;;;;;;;;1022897;28;20007;-71
2023/09/23 00:47:58;;;;;;;0.10;0.10;;;;;;;;;;1026572;28;20018;-71
2023/09/23 00:48:31;;;;;;;1.40;1.30;;;;;;;;;;1027338;28;20203;-71
2023/09/23 00:49:02;;;;;;;3.08;2.38;;;;;;;;;;1027442;28;20066;-71
2023/09/23 00:49:33;;;;;;;1.00;0.82;;;;;;;;;;1027800;28;20034;-71
2023/09/23 00:50:04;;;;;;;0.40;0.40;;;;;;;;;;1027696;28;20538;-71
2023/09/23 00:50:34;;;;;;;0.10;0.10;;;;;;;;;;1027839;28;20023;-71
2023/09/23 00:51:06;;;;;;;0.57;0.57;;;;;;;;;;1027823;28;20027;-71
2023/09/23 00:51:37;;;;;;;2.88;1.27;;;;;;;;;;1028075;28;20026;-71
2023/09/23 00:52:08;;;;;;;0.50;0.50;;;;;;;;;;1027912;28;20026;-71
2023/09/23 00:52:38;;;;;;;0.55;0.55;;;;;;;;;;1027596;28;20027;-71
2023/09/23 00:53:09;;;;;;;3.08;1.25;;;;;;;;;;1027787;28;20050;-71
2023/09/23 00:53:40;;;;;;;2.10;1.20;;;;;;;;;;1027781;28;20130;-71
2023/09/23 00:54:13;;;;;;;0.65;0.63;;;;;;;;;;1028003;28;20038;-72
2023/09/23 00:54:47;;;;;;;0.28;0.28;;;;;;;;;;1027837;28;20025;-72
2023/09/23 00:55:22;;;;;;;1.17;0.73;;;;;;;;;;1027826;28;20030;-71
2023/09/23 00:55:54;;;;;;;0.73;0.73;;;;;;;;;;1027864;28;20026;-71
2023/09/23 00:56:26;;;;;;;0.65;0.65;;;;;;;;;;1027825;28;20023;-71
2023/09/23 00:57:00;;;;;;;0.30;0.30;;;;;;;;;;1027762;28;20118;-72
2023/09/23 00:57:31;;;;;;;0.63;0.63;;;;;;;;;;1027844;28;20106;-72
2023/09/23 00:58:01;;;;;;;2.85;1.90;;;;;;;;;;1028048;28;20419;-72
2023/09/23 00:58:32;;;;;;;0.30;0.30;;;;;;;;;;1027534;28;20029;-72
2023/09/23 00:59:06;;;;;;;0.20;0.20;;;;;;;;;;1027383;28;20113;-71
2023/09/23 00:59:37;;;;;;;0.70;0.70;;;;;;;;;;1027387;28;20432;-71
2023/09/23 01:00:11;;;;;;;0.32;0.32;;;;;;;;;;1023291;28;20019;-71
2023/09/23 01:00:48;;;;;;;1.15;1.02;;;;;;;;;;1025234;28;20031;-71
2023/09/23 01:01:20;;;;;;;0.40;0.40;;;;;;;;;;1025244;28;20022;-71
2023/09/23 01:01:51;;;;;;;0.63;0.45;;;;;;;;;;1026174;28;20038;-71
2023/09/23 01:02:21;;;;;;;0.35;0.35;;;;;;;;;;1027582;28;20054;-71
2023/09/23 01:02:58;;;;;;;0.45;0.45;;;;;;;;;;1027549;28;20026;-71
2023/09/23 01:03:30;;;;;;;0.68;0.68;;;;;;;;;;1027745;28;20113;-72
2023/09/23 01:04:01;;;;;;;0.10;0.10;;;;;;;;;;1027876;28;20383;-72
2023/09/23 01:04:34;;;;;;;0.55;0.55;;;;;;;;;;1027835;28;20061;-72
2023/09/23 01:05:05;;;;;;;0.60;0.60;;;;;;;;;;1027054;28;20035;-72
2023/09/23 01:05:36;;;;;;;13.25;1.40;;;;;;;;;;1027546;28;20119;-72
2023/09/23 01:06:15;;;;;;;2.00;1.80;;;;;;;;;;1027483;28;20082;-72
2023/09/23 01:06:46;;;;;;;2.30;1.50;;;;;;;;;;1026213;28;20018;-72
2023/09/23 01:07:16;;;;;;;6.43;2.15;;;;;;;;;;1024394;28;20122;-72
2023/09/23 01:07:48;;;;;;;0.25;0.25;;;;;;;;;;1027604;28;20468;-72
2023/09/23 01:08:20;;;;;;;0.55;0.55;;;;;;;;;;1027600;28;20034;-72
2023/09/23 01:08:51;;;;;;;1.08;0.98;;;;;;;;;;1027634;28;20509;-72
2023/09/23 01:09:23;;;;;;;1.88;1.52;;;;;;;;;;1026715;28;20033;-72
2023/09/23 01:09:53;;;;;;;2.67;2.00;;;;;;;;;;1027355;28;20023;-72
2023/09/23 01:10:24;;;;;;;1.75;1.00;;;;;;;;;;1027597;28;20026;-72
2023/09/23 01:10:54;;;;;;;0.68;0.68;;;;;;;;;;1027095;28;20038;-72
2023/09/23 01:11:27;;;;;;;0.45;0.45;;;;;;;;;;1027536;28;20027;-72
2023/09/23 01:11:57;;;;;;;1.38;1.17;;;;;;;;;;1027742;28;20430;-72
2023/09/23 01:12:28;;;;;;;2.55;2.20;;;;;;;;;;1027851;28;20050;-72
2023/09/23 01:12:59;;;;;;;11.43;2.53;;;;;;;;;;1027735;28;20383;-72
2023/09/23 01:13:30;;;;;;;1.00;1.00;;;;;;;;;;1024138;28;20031;-72
2023/09/23 01:14:02;;;;;;;1.63;1.02;;;;;;;;;;1026089;28;20475;-72
2023/09/23 01:14:33;;;;;;;0.40;0.40;;;;;;;;;;1024657;28;20031;-72
2023/09/23 01:15:17;;;;;;;1.95;1.23;;;;;;;;;;1024584;28;20019;-72
2023/09/23 01:15:47;;;;;;;4.60;3.35;;;;;;;;;;1024093;28;20023;-72
2023/09/23 01:16:21;;;;;;;2.58;2.15;;;;;;;;;;1024109;28;20014;-72
2023/09/23 01:16:52;;;;;;;1.17;1.13;;;;;;;;;;1024116;28;20384;-72
2023/09/23 01:17:23;;;;;;;4.57;2.22;;;;;;;;;;1025840;28;20113;-72
2023/09/23 01:17:54;;;;;;;0.60;0.60;;;;;;;;;;1026257;28;20035;-72
2023/09/23 01:18:24;;;;;;;9.75;3.30;;;;;;;;;;1026400;28;20023;-72
2023/09/23 01:18:55;;;;;;;0.70;0.70;;;;;;;;;;1026532;28;20037;-72
2023/09/23 01:19:26;;;;;;;1.75;1.13;;;;;;;;;;1026260;28;20026;-72
2023/09/23 01:19:57;;;;;;;0.47;0.47;;;;;;;;;;1025216;28;20031;-72
2023/09/23 01:20:28;;;;;;;0.73;0.73;;;;;;;;;;1020269;29;20044;-72
2023/09/23 01:21:00;;;;;;;2.75;0.55;;;;;;;;;;1021194;28;20431;-73
2023/09/23 01:21:31;;;;;;;4.10;2.58;;;;;;;;;;1022028;29;20463;-73
2023/09/23 01:22:03;;;;;;;2.35;1.65;;;;;;;;;;1024537;29;20027;-73
2023/09/23 01:22:35;;;;;;;0.10;0.10;;;;;;;;;;1025136;28;20045;-73
2023/09/23 01:23:05;;;;;;;0.45;0.45;;;;;;;;;;1023709;28;20170;-73
2023/09/23 01:23:36;;;;;;;0.45;0.25;;;;;;;;;;1025718;28;20551;-74
2023/09/23 01:24:07;;;;;;;0.70;0.50;;;;;;;;;;1024417;28;20177;-73
2023/09/23 01:24:37;;;;;;;0.73;0.63;;;;;;;;;;1025904;28;20114;-73
2023/09/23 01:25:08;;;;;;;1.40;0.75;;;;;;;;;;1025794;28;20407;-73
2023/09/23 01:25:42;;;;;;;0.25;0.25;;;;;;;;;;1021836;28;20110;-73
2023/09/23 01:26:13;;;;;;;0.30;0.30;;;;;;;;;;1023373;28;20747;-73
2023/09/23 01:26:52;;;;;;;0.55;0.55;;;;;;;;;;1023425;28;20066;-73
2023/09/23 01:27:24;;;;;;;0.20;0.20;;;;;;;;;;1022586;28;20545;-73
2023/09/23 01:27:55;;;;;;;0.40;0.40;;;;;;;;;;1022972;28;20042;-73
2023/09/23 01:28:26;;;;;;;0.30;0.30;;;;;;;;;;1023861;28;20026;-73
2023/09/23 01:28:56;;;;;;;0.32;0.32;;;;;;;;;;1024558;28;20050;-73
2023/09/23 01:29:35;;;;;;;0.95;0.93;;;;;;;;;;1025569;28;20561;-73
2023/09/23 01:30:06;;;;;;;0.55;0.32;;;;;;;;;;1025132;28;20090;-73
2023/09/23 01:30:46;;;;;;;0.45;0.25;;;;;;;;;;1024208;28;20364;-73
2023/09/23 01:31:21;;;;;;;0.30;0.30;;;;;;;;;;1025615;28;20075;-73
2023/09/23 01:32:04;;;;;;;0.75;0.73;;;;;;;;;;1025605;28;20026;-73
2023/09/23 01:32:40;;;;;;;0.93;0.30;;;;;;;;;;1025357;28;20026;-73
2023/09/23 01:33:10;;;;;;;0.93;0.88;;;;;;;;;;1025871;28;20031;-73
2023/09/23 01:33:41;;;;;;;2.75;0.98;;;;;;;;;;1025180;28;20058;-73
2023/09/23 01:34:12;;;;;;;0.10;0.10;;;;;;;;;;1021351;29;20640;-73
2023/09/23 01:34:42;;;;;;;1.35;0.93;;;;;;;;;;1021171;29;20035;-73
2023/09/23 01:35:15;;;;;;;0.30;0.30;;;;;;;;;;1022066;29;20169;-73
2023/09/23 01:35:46;;;;;;;0.28;0.25;;;;;;;;;;1017317;29;20543;-73
2023/09/23 01:36:16;;;;;;;0.68;0.68;;;;;;;;;;1021765;29;20874;-73
2023/09/23 01:36:47;;;;;;;5.22;1.55;;;;;;;;;;1022336;29;20039;-73
2023/09/23 01:37:19;;;;;;;4.50;0.93;;;;;;;;;;1021167;28;20027;-73
2023/09/23 01:37:50;;;;;;;3.58;1.05;;;;;;;;;;1026200;28;20046;-73
2023/09/23 01:38:21;;;;;;;0.25;0.25;;;;;;;;;;1026728;28;20157;-73
2023/09/23 01:38:51;;;;;;;0.68;0.52;;;;;;;;;;1024540;28;20026;-73
2023/09/23 01:39:23;;;;;;;0.57;0.57;;;;;;;;;;1022375;28;20030;-73
2023/09/23 01:39:53;;;;;;;0.22;0.22;;;;;;;;;;1022812;28;20364;-73
2023/09/23 01:40:25;;;;;;;0.57;0.57;;;;;;;;;;1023645;28;20117;-73
2023/09/23 01:40:55;;;;;;;0.50;0.50;;;;;;;;;;1023404;28;20122;-73
2023/09/23 01:41:26;;;;;;;1.77;1.67;;;;;;;;;;1026738;28;20027;-73
2023/09/23 01:41:56;;;;;;;0.80;0.80;;;;;;;;;;1026152;28;20069;-73
2023/09/23 01:42:30;;;;;;;0.80;0.80;;;;;;;;;;1024671;28;20027;-73
2023/09/23 01:43:02;;;;;;;0.75;0.75;;;;;;;;;;1026333;28;20306;-73
2023/09/23 01:43:32;;;;;;;2.05;1.75;;;;;;;;;;1025569;28;20101;-73
2023/09/23 01:44:04;;;;;;;0.60;0.60;;;;;;;;;;1025550;28;20069;-73
2023/09/23 01:44:34;;;;;;;0.63;0.63;;;;;;;;;;1026646;28;20030;-73
2023/09/23 01:45:06;;;;;;;0.93;0.73;;;;;;;;;;1025478;28;20535;-73
2023/09/23 01:45:37;;;;;;;0.43;0.43;;;;;;;;;;1025869;28;20113;-73
2023/09/23 01:46:07;;;;;;;6.05;2.25;;;;;;;;;;1025590;28;20030;-73
2023/09/23 01:46:39;;;;;;;3.92;2.60;;;;;;;;;;1024686;28;20025;-73
2023/09/23 01:47:09;;;;;;;3.28;1.15;;;;;;;;;;1023167;28;20045;-73
2023/09/23 01:47:40;;;;;;;0.63;0.63;;;;;;;;;;1024131;28;20034;-73
2023/09/23 01:48:11;;;;;;;1.77;1.15;;;;;;;;;;1023369;28;20122;-73
2023/09/23 01:48:41;;;;;;;8.40;1.23;;;;;;;;;;1023824;28;20154;-73
2023/09/23 01:49:12;;;;;;;0.57;0.45;;;;;;;;;;1025768;28;20364;-73
2023/09/23 01:49:45;;;;;;;1.27;1.25;;;;;;;;;;1025411;28;20158;-74
2023/09/23 01:50:18;;;;;;;0.80;0.80;;;;;;;;;;1025715;28;20022;-73
2023/09/23 01:50:49;;;;;;;1.33;1.27;;;;;;;;;;1026350;28;20475;-73
2023/09/23 01:51:19;;;;;;;2.88;1.65;;;;;;;;;;1027066;28;20158;-73
2023/09/23 01:51:50;;;;;;;0.35;0.35;;;;;;;;;;1027223;28;20061;-73
2023/09/23 01:52:21;;;;;;;2.85;1.65;;;;;;;;;;1026054;28;20034;-73
2023/09/23 01:52:51;;;;;;;4.13;1.45;;;;;;;;;;1026536;28;20551;-73
2023/09/23 01:53:24;;;;;;;0.43;0.30;;;;;;;;;;1026461;28;20058;-73
2023/09/23 01:53:55;;;;;;;1.45;1.35;;;;;;;;;;1026789;28;20030;-73
2023/09/23 01:54:26;;;;;;;1.25;1.08;;;;;;;;;;1026717;28;20026;-73
2023/09/23 01:54:56;;;;;;;0.43;0.35;;;;;;;;;;1026768;28;20462;-73
2023/09/23 01:55:27;;;;;;;1.02;0.60;;;;;;;;;;1026517;28;20049;-73
2023/09/23 01:55:58;;;;;;;1.20;0.80;;;;;;;;;;1026396;28;20026;-73
2023/09/23 01:56:31;;;;;;;1.85;1.65;;;;;;;;;;1026449;28;20035;-73
2023/09/23 01:57:02;;;;;;;0.17;0.17;;;;;;;;;;1027016;28;20030;-73
2023/09/23 01:57:33;;;;;;;1.85;1.17;;;;;;;;;;1026871;28;20765;-73
2023/09/23 01:58:03;;;;;;;4.07;2.72;;;;;;;;;;1026055;28;20034;-73
2023/09/23 01:58:34;;;;;;;1.90;1.77;;;;;;;;;;1026832;28;20024;-73
2023/09/23 01:59:05;;;;;;;3.50;1.23;;;;;;;;;;1025605;28;20244;-73
2023/09/23 01:59:35;;;;;;;2.08;0.65;;;;;;;;;;1023751;28;20023;-73
2023/09/23 02:00:07;;;;;;;0.85;0.68;;;;;;;;;;1026015;28;20031;-73
2023/09/23 02:00:38;;;;;;;4.30;0.75;;;;;;;;;;1025333;28;20477;-73
2023/09/23 02:01:09;;;;;;;1.33;1.05;;;;;;;;;;1025512;28;21164;-73
2023/09/23 02:01:43;;;;;;;1.75;1.50;;;;;;;;;;1026190;28;20050;-73
2023/09/23 02:02:17;;;;;;;1.60;1.45;;;;;;;;;;1026156;28;20181;-73
2023/09/23 02:02:48;;;;;;;1.85;1.13;;;;;;;;;;1026570;28;20073;-73
2023/09/23 02:03:20;;;;;;;3.10;1.08;;;;;;;;;;1025296;28;20101;-73
2023/09/23 02:03:51;;;;;;;0.80;0.80;;;;;;;;;;1025221;28;20059;-73
2023/09/23 02:04:24;;;;;;;1.20;1.08;;;;;;;;;;1026937;28;20031;-73
2023/09/23 02:04:56;;;;;;;3.90;0.80;;;;;;;;;;1026759;28;20149;-73
2023/09/23 02:05:27;;;;;;;12.07;1.20;;;;;;;;;;1026664;28;20384;-73
2023/09/23 02:05:57;;;;;;;0.90;0.90;;;;;;;;;;1026309;28;20061;-73
2023/09/23 02:06:32;;;;;;;5.32;0.93;;;;;;;;;;1027146;28;20718;-73
2023/09/23 02:07:06;;;;;;;2.38;2.17;;;;;;;;;;1026559;28;20548;-73
2023/09/23 02:07:36;;;;;;;0.30;0.30;;;;;;;;;;1025335;28;20570;-73
2023/09/23 02:08:07;;;;;;;3.85;0.50;;;;;;;;;;1024326;28;20030;-74
2023/09/23 02:08:37;;;;;;;1.48;1.38;;;;;;;;;;1025205;28;20031;-74
2023/09/23 02:09:09;;;;;;;0.65;0.65;;;;;;;;;;1025951;28;20318;-73
2023/09/23 02:09:39;;;;;;;11.13;2.30;;;;;;;;;;1023284;28;20022;-73
2023/09/23 02:10:11;;;;;;;8.18;1.70;;;;;;;;;;1023991;28;20031;-73
2023/09/23 02:10:45;;;;;;;2.88;2.10;;;;;;;;;;1023481;28;20114;-73
2023/09/23 02:11:16;;;;;;;1.35;0.98;;;;;;;;;;1022545;28;20142;-73
2023/09/23 02:11:47;;;;;;;0.52;0.45;;;;;;;;;;1025653;28;20031;-73
2023/09/23 02:12:18;;;;;;;0.90;0.90;;;;;;;;;;1026146;28;20023;-73
2023/09/23 02:12:48;;;;;;;1.35;1.02;;;;;;;;;;1024816;28;20553;-74
2023/09/23 02:13:19;;;;;;;4.53;1.08;;;;;;;;;;1026978;28;20117;-73
2023/09/23 02:13:50;;;;;;;0.93;0.75;;;;;;;;;;1026547;28;20611;-73
2023/09/23 02:14:20;;;;;;;0.73;0.30;;;;;;;;;;1024951;28;20034;-73
2023/09/23 02:14:53;;;;;;;1.15;0.30;;;;;;;;;;1024950;28;20065;-73
2023/09/23 02:15:23;;;;;;;3.75;0.73;;;;;;;;;;1024586;28;20109;-73
2023/09/23 02:15:56;;;;;;;0.93;0.77;;;;;;;;;;1025514;28;20092;-73
2023/09/23 02:16:27;;;;;;;1.13;1.02;;;;;;;;;;1024369;28;20058;-73
2023/09/23 02:16:58;;;;;;;0.82;0.50;;;;;;;;;;1026188;28;20613;-73
2023/09/23 02:17:28;;;;;;;0.10;0.10;;;;;;;;;;1025918;28;20546;-73
2023/09/23 02:17:59;;;;;;;2.88;0.80;;;;;;;;;;1025195;28;20015;-73
2023/09/23 02:18:29;;;;;;;1.27;1.02;;;;;;;;;;1022236;28;20062;-73
2023/09/23 02:19:00;;;;;;;0.30;0.30;;;;;;;;;;1023688;28;20161;-73
2023/09/23 02:19:30;;;;;;;3.83;1.25;;;;;;;;;;1022365;28;20031;-73
2023/09/23 02:20:03;;;;;;;1.08;1.00;;;;;;;;;;1021685;28;20027;-73
2023/09/23 02:20:34;;;;;;;0.45;0.40;;;;;;;;;;1025072;28;20446;-73
2023/09/23 02:21:07;;;;;;;2.28;1.45;;;;;;;;;;1025679;28;20030;-73
2023/09/23 02:21:37;;;;;;;2.05;1.95;;;;;;;;;;1024901;28;20113;-73
2023/09/23 02:22:07;;;;;;;0.60;0.60;;;;;;;;;;1025383;28;20030;-73
2023/09/23 02:22:38;;;;;;;0.30;0.30;;;;;;;;;;1025975;28;20535;-73
2023/09/23 02:23:08;;;;;;;3.53;1.20;;;;;;;;;;1024514;28;20771;-73
2023/09/23 02:23:39;;;;;;;2.42;0.88;;;;;;;;;;1024824;28;20474;-73
2023/09/23 02:24:09;;;;;;;1.70;1.60;;;;;;;;;;1026133;28;20506;-73
2023/09/23 02:24:40;;;;;;;3.00;2.03;;;;;;;;;;1026304;28;20411;-73
2023/09/23 02:25:13;;;;;;;1.02;0.80;;;;;;;;;;1025516;28;20031;-73
2023/09/23 02:25:44;;;;;;;1.05;1.00;;;;;;;;;;1025196;28;20039;-73
2023/09/23 02:26:15;;;;;;;1.63;0.88;;;;;;;;;;1025291;28;20696;-73
2023/09/23 02:26:51;;;;;;;5.20;1.42;;;;;;;;;;1025280;28;20351;-73
2023/09/23 02:27:21;;;;;;;1.98;1.20;;;;;;;;;;1021107;28;20023;-74
2023/09/23 02:27:52;;;;;;;1.08;0.98;;;;;;;;;;1022172;28;20129;-74
2023/09/23 02:28:23;;;;;;;3.63;1.00;;;;;;;;;;1018801;28;20031;-73
2023/09/23 02:28:54;;;;;;;0.55;0.55;;;;;;;;;;1022463;28;20122;-73
2023/09/23 02:29:24;;;;;;;0.32;0.32;;;;;;;;;;1022631;28;20353;-74
2023/09/23 02:29:54;;;;;;;1.65;1.08;;;;;;;;;;1020459;28;20284;-74
2023/09/23 02:30:25;;;;;;;0.88;0.68;;;;;;;;;;1022535;28;20027;-74
2023/09/23 02:30:55;;;;;;;2.53;1.17;;;;;;;;;;1022877;28;20035;-74
2023/09/23 02:31:26;;;;;;;2.97;1.35;;;;;;;;;;1021481;28;20553;-74
2023/09/23 02:31:56;;;;;;;0.57;0.57;;;;;;;;;;1019910;29;20039;-74
2023/09/23 02:32:27;;;;;;;0.03;0.03;;;;;;;;;;1020586;29;20023;-73
2023/09/23 02:32:58;;;;;;;2.50;1.98;;;;;;;;;;1020633;29;20057;-73
2023/09/23 02:33:30;;;;;;;2.25;1.65;;;;;;;;;;1020592;28;20128;-73
2023/09/23 02:34:02;;;;;;;2.78;0.60;;;;;;;;;;1030565;23;20065;-72
2023/09/23 02:34:37;;;;;;;0.25;0.25;;;;;;;;;;1023543;28;20035;-72
2023/09/23 02:35:11;;;;;;;4.28;1.30;;;;;;;;;;1024058;28;20226;-73
2023/09/23 02:35:42;;;;;;;4.20;1.60;;;;;;;;;;1026510;28;20034;-73
2023/09/23 02:36:14;;;;;;;0.63;0.60;;;;;;;;;;1027449;28;20137;-73
2023/09/23 02:36:50;;;;;;;4.43;1.85;;;;;;;;;;1027516;28;20023;-73
2023/09/23 02:37:21;;;;;;;3.72;1.85;;;;;;;;;;1026473;28;20042;-73
2023/09/23 02:37:54;;;;;;;2.45;1.55;;;;;;;;;;1028307;28;20470;-73
2023/09/23 02:38:25;;;;;;;0.25;0.25;;;;;;;;;;1026134;28;20113;-73
2023/09/23 02:38:57;;;;;;;1.15;0.95;;;;;;;;;;1027975;28;20034;-73
2023/09/23 02:39:28;;;;;;;1.38;0.85;;;;;;;;;;1028270;28;20510;-72
2023/09/23 02:39:59;;;;;;;3.40;0.63;;;;;;;;;;1024103;28;20345;-72
2023/09/23 02:40:29;;;;;;;9.07;2.28;;;;;;;;;;1021903;28;20162;-72
2023/09/23 02:41:04;;;;;;;0.20;0.20;;;;;;;;;;1027371;28;20030;-74
2023/09/23 02:41:34;;;;;;;1.30;1.20;;;;;;;;;;1021411;28;20070;-73
2023/09/23 02:42:06;;;;;;;1.92;1.20;;;;;;;;;;1027501;28;20419;-72
2023/09/23 02:42:37;;;;;;;8.40;1.35;;;;;;;;;;1026733;28;20027;-73
2023/09/23 02:43:08;;;;;;;1.23;0.77;;;;;;;;;;1026744;28;20034;-72
2023/09/23 02:43:38;;;;;;;0.98;0.98;;;;;;;;;;1028297;28;20649;-72
2023/09/23 02:44:09;;;;;;;1.55;1.10;;;;;;;;;;1026376;28;20117;-72
2023/09/23 02:44:40;;;;;;;1.30;0.82;;;;;;;;;;1028334;28;20069;-72
2023/09/23 02:45:12;;;;;;;0.93;0.93;;;;;;;;;;1026676;28;20059;-72
2023/09/23 02:45:42;;;;;;;0.57;0.50;;;;;;;;;;1023651;28;20031;-72
2023/09/23 02:46:15;;;;;;;1.38;0.98;;;;;;;;;;1023930;28;20054;-72
2023/09/23 02:46:49;;;;;;;2.67;1.50;;;;;;;;;;1023697;28;20031;-73
2023/09/23 02:47:20;;;;;;;2.40;2.20;;;;;;;;;;1026087;28;20038;-73
2023/09/23 02:47:50;;;;;;;16.02;1.50;;;;;;;;;;1028787;28;20034;-72
2023/09/23 02:48:21;;;;;;;1.63;1.52;;;;;;;;;;1028497;28;20034;-72
2023/09/23 02:48:52;;;;;;;0.63;0.45;;;;;;;;;;1025385;28;20483;-72
2023/09/23 02:49:23;;;;;;;0.30;0.30;;;;;;;;;;1026679;28;20077;-73
2023/09/23 02:49:53;;;;;;;2.35;0.77;;;;;;;;;;1028520;28;20406;-73
2023/09/23 02:50:24;;;;;;;1.00;0.90;;;;;;;;;;1025325;28;20030;-73
2023/09/23 02:50:58;;;;;;;1.45;1.35;;;;;;;;;;1027331;28;20057;-73
2023/09/23 02:51:29;;;;;;;2.03;1.02;;;;;;;;;;1028264;28;20562;-73
2023/09/23 02:52:00;;;;;;;9.13;0.73;;;;;;;;;;1027256;28;20280;-74
2023/09/23 02:52:30;;;;;;;0.90;0.90;;;;;;;;;;1026522;28;20022;-73
2023/09/23 02:53:01;;;;;;;0.75;0.65;;;;;;;;;;1027818;28;20207;-73
2023/09/23 02:53:34;;;;;;;1.00;0.45;;;;;;;;;;1028814;28;20391;-73
2023/09/23 02:54:05;;;;;;;3.63;1.85;;;;;;;;;;1025966;28;20035;-73
2023/09/23 02:54:36;;;;;;;0.75;0.70;;;;;;;;;;1027307;28;20034;-72
2023/09/23 02:55:12;;;;;;;1.02;0.70;;;;;;;;;;1028668;28;20057;-73
2023/09/23 02:55:51;;;;;;;7.32;1.95;;;;;;;;;;1025471;28;20042;-72
2023/09/23 02:56:23;;;;;;;2.13;1.10;;;;;;;;;;1026166;28;20031;-72
2023/09/23 02:56:54;;;;;;;0.30;0.30;;;;;;;;;;1025953;28;20458;-73
2023/09/23 02:57:25;;;;;;;1.67;1.45;;;;;;;;;;1027413;28;20120;-73
2023/09/23 02:57:58;;;;;;;0.75;0.75;;;;;;;;;;1021594;28;20030;-73
2023/09/23 02:58:29;;;;;;;0.50;0.50;;;;;;;;;;1024441;28;20387;-73
2023/09/23 02:59:00;;;;;;;0.32;0.32;;;;;;;;;;1020144;29;20316;-73
2023/09/23 02:59:32;;;;;;;1.95;0.90;;;;;;;;;;1022791;28;20034;-73
2023/09/23 03:00:29;;;;;;;2.40;2.20;;;;;;;;;;1024594;28;20035;-73
2023/09/23 03:01:04;;;;;;;1.20;0.95;;;;;;;;;;1019784;28;20031;-73
2023/09/23 03:01:35;;;;;;;0.13;0.13;;;;;;;;;;1022517;28;20581;-73
2023/09/23 03:02:07;;;;;;;1.58;1.48;;;;;;;;;;1024351;28;20050;-74
2023/09/23 03:02:38;;;;;;;0.40;0.40;;;;;;;;;;1021863;28;20085;-73
2023/09/23 03:03:19;;;;;;;1.05;0.98;;;;;;;;;;1023606;28;20949;-72
2023/09/23 03:03:55;;;;;;;0.47;0.47;;;;;;;;;;1025947;28;20027;-73
2023/09/23 03:04:29;;;;;;;2.03;0.88;;;;;;;;;;1021550;28;20157;-73
2023/09/23 03:05:01;;;;;;;1.80;0.85;;;;;;;;;;1030008;23;20129;-73
2023/09/23 03:05:38;;;;;;;0.25;0.25;;;;;;;;;;1020807;28;20086;-74
2023/09/23 03:06:10;;;;;;;7.88;1.00;;;;;;;;;;1022033;28;20066;-73
2023/09/23 03:06:41;;;;;;;1.08;1.08;;;;;;;;;;1019127;29;20035;-73
2023/09/23 03:07:13;;;;;;;0.68;0.45;;;;;;;;;;1019934;29;20066;-71
2023/09/23 03:07:48;;;;;;;0.80;0.80;;;;;;;;;;1017692;28;20027;-72
2023/09/23 03:08:19;;;;;;;0.20;0.20;;;;;;;;;;1017939;28;20623;-72
2023/09/23 03:08:53;;;;;;;0.20;0.20;;;;;;;;;;1015976;29;20036;-72
2023/09/23 03:09:32;;;;;;;3.30;1.25;;;;;;;;;;1014062;29;20110;-72
2023/09/23 03:10:09;;;;;;;2.42;0.85;;;;;;;;;;1012496;29;20024;-73
2023/09/23 03:10:44;;;;;;;1.60;1.27;;;;;;;;;;1022672;29;20031;-72