Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:12;;;;;;;5.75;3.67;;;;;;;19.22;40.59;101853.09;5033943;28;20104;-67
2022/03/04 00:03:38;;;;;;;7.18;3.58;;;;;;;19.19;40.31;101853.31;5033582;28;20026;-67
2022/03/04 00:06:03;;;;;;;5.28;3.35;;;;;;;19.12;40.36;101852.91;5033049;28;20124;-67
2022/03/04 00:08:29;;;;;;;5.80;3.55;;;;;;;19.11;40.58;101860.94;5033083;28;20036;-66
2022/03/04 00:10:54;;;;;;;6.10;3.87;;;;;;;19.07;40.82;101862.06;5033311;28;20071;-67
2022/03/04 00:13:19;;;;;;;6.20;3.33;;;;;;;19.04;40.72;101863.13;5032547;28;20316;-67
2022/03/04 00:15:44;;;;;;;5.20;3.03;;;;;;;19.01;40.46;101864.19;5033392;28;20757;-66
2022/03/04 00:18:12;;;;;;;5.10;3.40;;;;;;;18.99;40.51;101874.03;5033636;28;20723;-67
2022/03/04 00:20:37;;;;;;;6.50;3.35;;;;;;;18.97;40.65;101875.91;5032776;28;20056;-67
2022/03/04 00:23:03;;;;;;;5.60;3.55;;;;;;;18.93;40.43;101871.81;5033542;28;20495;-67
2022/03/04 00:25:28;;;;;;;5.35;3.38;;;;;;;18.91;40.34;101875.50;5033010;28;20479;-67
2022/03/04 00:27:53;;;;;;;5.47;3.33;;;;;;;18.88;40.36;101873.06;5032802;28;20049;-67
2022/03/04 00:30:19;;;;;;;5.50;3.27;;;;;;;18.82;40.25;101871.66;5033229;28;20071;-67
2022/03/04 00:32:44;;;;;;;6.10;3.30;;;;;;;18.80;40.48;101874.41;5033479;28;20278;-67
2022/03/04 00:35:10;;;;;;;5.57;3.80;;;;;;;18.80;40.32;101879.69;5032689;28;20065;-67
2022/03/04 00:37:36;;;;;;;5.15;3.38;;;;;;;18.78;40.55;101878.09;5033230;28;20021;-68
2022/03/04 00:40:03;;;;;;;6.20;3.40;;;;;;;18.75;40.30;101876.50;5033376;28;20025;-67
2022/03/04 00:42:28;;;;;;;6.57;3.50;;;;;;;18.74;40.36;101877.47;5032069;28;20472;-67
2022/03/04 00:44:54;;;;;;;5.80;3.72;;;;;;;18.72;40.89;101881.16;5033228;28;20030;-67
2022/03/04 00:47:19;;;;;;;6.10;3.65;;;;;;;18.68;40.67;101891.06;5033240;28;20022;-67
2022/03/04 00:49:50;;;;;;;5.72;3.30;;;;;;;18.68;40.37;101891.06;5032629;28;20025;-67
2022/03/04 00:52:16;;;;;;;6.38;3.47;;;;;;;18.65;40.28;101884.19;5033298;28;20033;-68
2022/03/04 00:54:41;;;;;;;6.57;3.72;;;;;;;18.64;40.59;101885.16;5032044;28;20030;-67
2022/03/04 00:57:06;;;;;;;6.80;3.57;;;;;;;18.62;40.30;101883.56;5033135;28;20033;-67
2022/03/04 00:59:32;;;;;;;4.95;3.45;;;;;;;18.60;40.65;101877.56;5032569;28;20025;-67
2022/03/04 01:01:57;;;;;;;5.85;3.40;;;;;;;18.58;40.32;101882.06;5032647;28;20022;-67
2022/03/04 01:04:23;;;;;;;5.50;3.47;;;;;;;18.56;40.77;101883.97;5033170;28;20547;-67
2022/03/04 01:06:49;;;;;;;6.95;3.83;;;;;;;18.54;40.47;101883.25;5033146;28;20472;-67
2022/03/04 01:09:14;;;;;;;6.35;3.60;;;;;;;18.51;40.36;101888.72;5034182;28;20133;-67
2022/03/04 01:11:40;;;;;;;5.47;3.50;;;;;;;18.48;40.36;101885.34;5036493;28;20108;-67
2022/03/04 01:14:07;;;;;;;4.95;3.28;;;;;;;18.47;40.49;101890.72;5036880;28;20362;-67
2022/03/04 01:16:32;;;;;;;5.53;3.10;;;;;;;18.45;40.52;101882.03;5035910;28;20030;-67
2022/03/04 01:18:57;;;;;;;5.15;3.38;;;;;;;18.40;40.17;101877.06;5036697;28;20052;-67
2022/03/04 01:21:23;;;;;;;6.25;3.63;;;;;;;18.43;40.49;101889.22;5036414;28;20064;-67
2022/03/04 01:23:48;;;;;;;5.33;3.60;;;;;;;18.38;40.70;101884.25;5035938;28;20021;-67
2022/03/04 01:26:13;;;;;;;6.30;3.77;;;;;;;18.40;40.54;101884.97;5036554;28;20769;-67
2022/03/04 01:28:39;;;;;;;5.47;3.50;;;;;;;18.39;40.36;101879.81;5036262;28;20345;-67
2022/03/04 01:31:04;;;;;;;5.65;3.65;;;;;;;18.38;40.45;101884.25;5035737;28;20025;-68
2022/03/04 01:33:30;;;;;;;6.40;3.53;;;;;;;18.34;40.49;101885.41;5036400;28;20039;-67
2022/03/04 01:35:55;;;;;;;5.68;3.60;;;;;;;18.34;40.31;101882.78;5036431;28;20029;-67
2022/03/04 01:38:20;;;;;;;6.72;3.67;;;;;;;18.32;40.05;101884.66;5035379;28;20044;-67
2022/03/04 01:40:45;;;;;;;6.25;3.50;;;;;;;18.32;40.10;101879.38;5036085;28;20026;-67
2022/03/04 01:43:11;;;;;;;6.30;3.85;;;;;;;18.30;40.36;101868.91;5036051;28;20025;-67
2022/03/04 01:45:36;;;;;;;6.68;3.67;;;;;;;18.27;40.26;101863.84;5035214;28;20025;-67
2022/03/04 01:48:02;;;;;;;6.38;3.50;;;;;;;18.27;40.19;101870.91;5036296;28;20026;-67
2022/03/04 01:50:27;;;;;;;5.93;3.53;;;;;;;18.25;40.36;101868.38;5035612;28;20473;-67
2022/03/04 01:52:53;;;;;;;5.85;3.60;;;;;;;18.24;39.99;101873.75;5035350;28;20021;-66
2022/03/04 01:55:18;;;;;;;6.57;3.50;;;;;;;18.23;39.95;101866.78;5036048;28;20036;-68
2022/03/04 01:57:46;;;;;;;6.28;3.97;;;;;;;18.22;40.18;101867.72;5035590;28;20018;-65
2022/03/04 02:00:13;;;;;;;5.82;3.55;;;;;;;18.21;40.02;101872.16;5035589;28;20030;-66
2022/03/04 02:02:39;;;;;;;6.30;3.75;;;;;;;18.21;40.07;101873.94;5035725;28;20025;-66
2022/03/04 02:05:05;;;;;;;5.65;3.65;;;;;;;18.21;40.66;101877.41;5035235;28;20017;-66
2022/03/04 02:07:30;;;;;;;8.95;4.20;;;;;;;18.28;40.44;101878.72;5035593;28;20075;-67
2022/03/04 02:09:55;;;;;;;6.30;3.80;;;;;;;18.33;40.56;101881.06;5035550;28;20049;-66
2022/03/04 02:12:21;;;;;;;6.28;3.90;;;;;;;18.39;40.42;101879.81;5034540;28;20025;-66
2022/03/04 02:14:46;;;;;;;6.40;3.75;;;;;;;18.45;40.08;101879.41;5035851;28;20025;-66
2022/03/04 02:17:11;;;;;;;6.50;3.70;;;;;;;18.49;40.29;101875.63;5035688;28;20021;-67
2022/03/04 02:19:37;;;;;;;6.47;3.78;;;;;;;18.51;40.09;101878.16;5034394;28;20302;-67
2022/03/04 02:22:04;;;;;;;6.47;4.25;;;;;;;18.48;39.92;101864.22;5035439;28;20025;-66
2022/03/04 02:24:31;;;;;;;5.90;3.90;;;;;;;18.51;40.06;101876.34;5035329;28;20055;-66
2022/03/04 02:27:00;;;;;;;5.75;3.60;;;;;;;18.50;40.27;101874.69;5034550;28;20025;-66
2022/03/04 02:29:27;;;;;;;6.32;4.13;;;;;;;18.47;40.22;101866.97;5035316;28;20045;-66
2022/03/04 02:31:53;;;;;;;5.97;4.10;;;;;;;18.43;40.32;101860.19;5035379;28;20053;-67
2022/03/04 02:34:20;;;;;;;5.43;3.75;;;;;;;18.41;40.32;101867.38;5034690;28;20098;-67
2022/03/04 02:36:46;;;;;;;6.38;4.07;;;;;;;18.36;40.26;101862.41;5035217;28;20021;-67
2022/03/04 02:39:12;;;;;;;6.75;4.00;;;;;;;18.33;40.38;101859.94;5035449;28;20033;-67
2022/03/04 02:41:38;;;;;;;6.50;4.07;;;;;;;18.31;40.24;101856.59;5034205;28;20018;-67
2022/03/04 02:44:07;;;;;;;7.47;4.22;;;;;;;18.30;40.07;101857.53;5035405;28;20025;-68
2022/03/04 02:46:33;;;;;;;6.25;4.15;;;;;;;18.27;39.72;101852.44;5035096;28;20057;-67
2022/03/04 02:48:58;;;;;;;6.43;3.83;;;;;;;18.26;40.07;101853.38;5034267;28;20479;-67
2022/03/04 02:51:23;;;;;;;6.47;3.78;;;;;;;18.27;39.64;101850.63;5034518;28;20037;-66
2022/03/04 02:53:49;;;;;;;6.38;4.13;;;;;;;18.28;39.64;101847.06;5034914;28;20172;-66
2022/03/04 02:56:14;;;;;;;6.90;4.28;;;;;;;18.30;39.26;101854.88;5034440;28;20021;-67
2022/03/04 02:58:39;;;;;;;7.20;4.43;;;;;;;18.30;39.36;101849.59;5034374;28;20028;-66
2022/03/04 03:01:05;;;;;;;7.15;4.47;;;;;;;18.36;39.55;101853.59;5034180;28;20014;-67
2022/03/04 03:03:31;;;;;;;5.95;3.90;;;;;;;18.41;39.79;101851.53;5033025;28;20500;-66
2022/03/04 03:05:56;;;;;;;6.70;4.22;;;;;;;18.48;39.49;101855.44;5034026;28;20025;-66
2022/03/04 03:08:21;;;;;;;6.53;4.17;;;;;;;18.53;39.36;101852.50;5032816;28;20029;-66
2022/03/04 03:10:46;;;;;;;6.38;4.50;;;;;;;18.56;39.37;101855.75;5033650;28;20827;-66
2022/03/04 03:13:12;;;;;;;6.45;4.45;;;;;;;18.59;39.33;101849.44;5033972;28;20021;-67
2022/03/04 03:15:37;;;;;;;6.05;4.35;;;;;;;18.59;39.24;101852.94;5032871;28;20443;-66
2022/03/04 03:18:03;;;;;;;7.10;4.40;;;;;;;18.61;39.33;101851.03;5033870;28;20029;-66
2022/03/04 03:20:28;;;;;;;6.57;4.25;;;;;;;18.60;39.26;101851.16;5033389;28;20284;-67
2022/03/04 03:22:53;;;;;;;5.95;3.97;;;;;;;18.59;39.31;101849.44;5032939;28;20029;-67
2022/03/04 03:25:18;;;;;;;7.03;4.38;;;;;;;18.57;39.57;101848.72;5033934;28;20041;-66
2022/03/04 03:27:44;;;;;;;6.63;4.83;;;;;;;18.52;39.66;101846.38;5033697;28;20025;-67
2022/03/04 03:30:10;;;;;;;6.43;4.63;;;;;;;18.47;39.68;101845.84;5032946;28;20313;-67
2022/03/04 03:32:35;;;;;;;7.10;4.82;;;;;;;18.43;39.85;101850.47;5032387;28;20278;-66
2022/03/04 03:35:01;;;;;;;6.38;4.07;;;;;;;18.38;39.46;101852.56;5033652;28;20022;-67
2022/03/04 03:37:26;;;;;;;6.28;4.30;;;;;;;18.33;39.66;101852.03;5032548;28;20095;-67
2022/03/04 03:39:51;;;;;;;7.47;4.35;;;;;;;18.30;39.82;101861.00;5033457;28;20021;-68
2022/03/04 03:42:19;;;;;;;6.32;4.45;;;;;;;18.38;39.54;101862.28;5033631;28;20025;-67
2022/03/04 03:44:45;;;;;;;7.00;4.60;;;;;;;18.46;39.25;101866.09;5032787;28;20055;-67
2022/03/04 03:47:10;;;;;;;6.35;4.60;;;;;;;18.55;39.16;101864.66;5033423;28;20120;-67
2022/03/04 03:49:37;;;;;;;7.47;5.00;;;;;;;18.62;39.06;101859.81;5033030;28;20025;-67
2022/03/04 03:52:03;;;;;;;7.03;4.63;;;;;;;18.69;38.92;101858.41;5032430;28;20029;-67
2022/03/04 03:54:29;;;;;;;6.72;4.38;;;;;;;18.66;38.87;101848.94;5032914;28;20163;-67
2022/03/04 03:56:54;;;;;;;6.97;4.57;;;;;;;18.70;38.82;101849.56;5033268;28;20104;-67
2022/03/04 03:59:19;;;;;;;6.73;4.23;;;;;;;18.67;39.05;101853.28;5031993;28;20372;-67
2022/03/04 04:01:45;;;;;;;6.85;4.88;;;;;;;18.68;38.98;101864.69;5033164;28;20289;-67
2022/03/04 04:04:13;;;;;;;7.18;4.32;;;;;;;18.65;38.80;101863.06;5033023;28;20026;-67
2022/03/04 04:06:40;;;;;;;6.38;4.38;;;;;;;18.66;38.61;101866.59;5032035;28;20034;-67
2022/03/04 04:09:08;;;;;;;6.90;4.68;;;;;;;18.69;38.47;101861.06;5032935;28;20045;-67
2022/03/04 04:11:35;;;;;;;7.00;4.30;;;;;;;18.76;38.68;101870.28;5032016;28;20038;-67
2022/03/04 04:14:04;;;;;;;6.32;4.75;;;;;;;18.81;38.39;101867.31;5032701;28;20041;-67
2022/03/04 04:16:29;;;;;;;6.85;4.53;;;;;;;18.83;38.17;101863.66;5032586;28;20025;-67
2022/03/04 04:18:56;;;;;;;7.65;4.20;;;;;;;18.87;38.47;101874.00;5032112;28;20464;-67
2022/03/04 04:21:22;;;;;;;7.15;4.50;;;;;;;18.88;38.15;101880.97;5032351;28;20075;-67
2022/03/04 04:23:47;;;;;;;5.78;4.32;;;;;;;18.89;38.42;101878.25;5032874;28;20018;-67
2022/03/04 04:26:13;;;;;;;7.50;4.55;;;;;;;18.89;38.24;101877.41;5032137;28;20033;-67
2022/03/04 04:28:38;;;;;;;6.38;4.53;;;;;;;18.86;38.53;101878.44;5032574;28;20468;-67
2022/03/04 04:31:03;;;;;;;6.50;4.22;;;;;;;18.84;38.35;101883.84;5032552;28;20030;-67
2022/03/04 04:33:28;;;;;;;6.47;4.57;;;;;;;18.81;38.34;101880.53;5031631;28;20030;-67
2022/03/04 04:35:54;;;;;;;6.30;4.40;;;;;;;18.77;38.45;101879.91;5032587;28;20738;-67
2022/03/04 04:38:19;;;;;;;7.67;4.80;;;;;;;18.73;38.19;101880.22;5032689;28;20488;-67
2022/03/04 04:40:44;;;;;;;7.00;4.40;;;;;;;18.72;38.26;101881.16;5032056;28;20646;-67
2022/03/04 04:43:09;;;;;;;7.07;4.80;;;;;;;18.76;38.26;101882.66;5034708;28;20033;-67
2022/03/04 04:45:35;;;;;;;7.00;4.50;;;;;;;18.80;37.98;101889.41;5036485;28;20049;-67
2022/03/04 04:48:00;;;;;;;7.35;4.40;;;;;;;18.85;38.19;101887.34;5035827;28;20267;-67
2022/03/04 04:50:25;;;;;;;6.23;4.00;;;;;;;18.88;38.05;101895.03;5036136;28;20083;-67
2022/03/04 04:52:51;;;;;;;7.00;4.53;;;;;;;18.88;38.24;101892.38;5036439;28;20266;-67
2022/03/04 04:55:16;;;;;;;7.40;4.82;;;;;;;18.89;38.26;101890.59;5035816;28;20029;-67
2022/03/04 04:57:41;;;;;;;6.63;4.32;;;;;;;18.89;38.08;101893.25;5036397;28;20029;-66
2022/03/04 05:00:07;;;;;;;6.72;4.53;;;;;;;18.87;38.18;101896.00;5036672;28;20553;-66
2022/03/04 05:02:32;;;;;;;6.65;4.22;;;;;;;18.83;38.31;101891.81;5035163;28;20021;-66
2022/03/04 05:04:58;;;;;;;6.67;4.50;;;;;;;18.80;38.21;101884.13;5036261;28;20121;-66
2022/03/04 05:07:23;;;;;;;6.55;4.57;;;;;;;18.77;38.49;101886.97;5035818;28;20294;-66
2022/03/04 05:09:48;;;;;;;6.33;4.63;;;;;;;18.76;38.09;101882.66;5034984;28;20053;-66
2022/03/04 05:12:14;;;;;;;9.10;4.97;;;;;;;18.83;38.14;101886.53;5036315;28;20291;-66
2022/03/04 05:14:39;;;;;;;7.07;4.57;;;;;;;18.87;38.19;101876.63;5036048;28;20156;-66
2022/03/04 05:17:05;;;;;;;6.22;4.38;;;;;;;18.93;37.76;101881.50;5035661;28;20029;-66
2022/03/04 05:19:30;;;;;;;6.35;4.35;;;;;;;18.94;38.01;101880.56;5035662;28;20071;-67
2022/03/04 05:21:55;;;;;;;6.30;4.38;;;;;;;18.96;37.78;101883.94;5035011;28;20045;-66
2022/03/04 05:24:21;;;;;;;7.32;4.43;;;;;;;18.95;37.57;101882.28;5035718;28;20473;-65
2022/03/04 05:26:46;;;;;;;7.10;4.38;;;;;;;18.93;37.91;101887.66;5036169;28;20033;-67
2022/03/04 05:29:12;;;;;;;7.97;4.50;;;;;;;18.92;38.01;101885.97;5035040;28;20033;-66
2022/03/04 05:31:46;;;;;;;7.57;4.50;;;;;;;18.90;38.11;101882.59;5035344;28;20328;-66
2022/03/04 05:34:12;;;;;;;6.72;4.82;;;;;;;18.86;38.09;101891.66;5035531;28;20034;-66
2022/03/04 05:36:39;;;;;;;6.75;4.43;;;;;;;18.83;37.81;101882.13;5034711;28;20053;-67
2022/03/04 05:39:05;;;;;;;6.60;4.60;;;;;;;18.89;37.63;101891.44;5035664;28;20111;-66
2022/03/04 05:41:30;;;;;;;7.75;5.10;;;;;;;18.93;37.78;101890.31;5035459;28;20033;-66
2022/03/04 05:43:56;;;;;;;7.40;4.47;;;;;;;18.96;37.85;101894.50;5034798;28;20187;-66
2022/03/04 05:46:22;;;;;;;6.72;4.45;;;;;;;18.98;37.91;101901.38;5035250;28;20282;-66
2022/03/04 05:48:47;;;;;;;7.95;4.38;;;;;;;19.02;37.64;101908.13;5035407;28;20022;-66
2022/03/04 05:51:13;;;;;;;6.70;4.75;;;;;;;19.02;37.46;101907.31;5034847;28;20039;-66
2022/03/04 05:53:38;;;;;;;6.78;4.72;;;;;;;19.03;37.52;101907.19;5035017;28;20056;-67
2022/03/04 05:56:07;;;;;;;7.20;4.63;;;;;;;19.02;37.58;101913.41;5034902;28;20026;-67
2022/03/04 05:58:33;;;;;;;7.53;4.82;;;;;;;19.00;38.00;101914.50;5034403;28;20389;-67
2022/03/04 06:00:59;;;;;;;8.13;4.88;;;;;;;18.98;37.55;101913.75;5035058;28;20470;-67
2022/03/04 06:03:25;;;;;;;7.97;4.80;;;;;;;19.01;37.29;101918.84;5034925;28;20030;-68
2022/03/04 06:05:50;;;;;;;6.60;4.53;;;;;;;19.06;37.34;101923.78;5034604;28;20342;-67
2022/03/04 06:08:15;;;;;;;8.03;4.57;;;;;;;19.10;37.81;101928.75;5035045;28;20021;-67
2022/03/04 06:10:41;;;;;;;6.38;4.57;;;;;;;19.16;38.02;101924.88;5034485;28;20309;-67
2022/03/04 06:13:07;;;;;;;7.30;4.23;;;;;;;19.22;38.20;101927.09;5034357;28;20055;-67
2022/03/04 06:15:33;;;;;;;7.70;4.82;;;;;;;19.26;38.09;101925.91;5034808;28;20278;-67
2022/03/04 06:17:58;;;;;;;6.95;4.03;;;;;;;19.30;37.82;101926.56;5034958;28;20017;-67
2022/03/04 06:20:24;;;;;;;7.22;4.50;;;;;;;19.35;38.00;101924.44;5034010;28;20366;-67
2022/03/04 06:22:49;;;;;;;7.72;4.53;;;;;;;19.40;37.72;101935.53;5035010;28;20112;-67
2022/03/04 06:25:15;;;;;;;7.95;4.10;;;;;;;19.42;37.41;101927.50;5034196;28;20022;-67
2022/03/04 06:27:58;;;;;;;6.63;4.70;;;;;;;19.43;35.34;101934.47;5034428;28;20072;-67
2022/03/04 06:30:25;;;;;;;8.18;5.28;;;;;;;19.43;36.97;101939.78;5034601;28;20534;-67
2022/03/04 06:32:51;;;;;;;7.85;4.32;;;;;;;19.52;38.88;101936.50;5033936;28;20052;-69
2022/03/04 06:35:17;;;;;;;5.68;3.65;;;;;;;19.58;39.69;101931.59;5035116;28;20030;-68
2022/03/04 06:37:43;;;;;;;7.43;4.28;;;;;;;19.67;39.82;101939.84;5034598;28;20037;-68
2022/03/04 06:40:09;;;;;;;5.68;3.58;;;;;;;19.72;39.57;101941.19;5034044;28;20072;-69
2022/03/04 06:42:34;;;;;;;6.53;3.50;;;;;;;19.80;39.72;101945.13;5034279;28;20330;-68
2022/03/04 06:44:59;;;;;;;5.90;3.75;;;;;;;19.83;39.67;101936.97;5034317;28;20025;-69
2022/03/04 06:47:24;;;;;;;6.13;3.42;;;;;;;19.88;39.76;101942.78;5033358;28;20029;-66
2022/03/04 06:49:52;;;;;;;5.03;3.28;;;;;;;19.89;39.42;101945.31;5034453;28;20104;-67
2022/03/04 06:52:17;;;;;;;5.30;3.45;;;;;;;19.92;39.59;101946.91;5034175;28;20175;-66
2022/03/04 06:54:43;;;;;;;7.88;3.20;;;;;;;19.96;39.56;101950.19;5033310;28;20484;-66
2022/03/04 06:57:08;;;;;;;6.23;3.37;;;;;;;19.97;39.62;101958.00;5034182;28;20401;-65
2022/03/04 06:59:33;;;;;;;5.40;3.67;;;;;;;20.00;39.21;101960.44;5033787;28;20271;-65
2022/03/04 07:01:59;;;;;;;5.63;3.38;;;;;;;20.02;39.76;101963.81;5033396;28;20061;-67
2022/03/04 07:04:25;;;;;;;6.20;3.80;;;;;;;20.05;39.56;101965.41;5035062;28;20026;-69
2022/03/04 07:06:50;;;;;;;6.87;3.73;;;;;;;20.07;39.60;101974.91;5034869;28;20033;-66
2022/03/04 07:09:16;;;;;;;8.32;4.80;;;;;;;20.03;37.55;101969.97;5033037;28;20766;-69
2022/03/04 07:11:41;;;;;;;7.60;4.53;;;;;;;20.03;38.80;101978.75;5033589;28;20032;-70
2022/03/04 07:14:06;;;;;;;6.22;3.50;;;;;;;20.07;39.19;101982.84;5033824;28;20496;-69
2022/03/04 07:16:32;;;;;;;6.72;4.03;;;;;;;20.09;39.02;101985.38;5032500;28;20034;-67
2022/03/04 07:18:57;;;;;;;6.72;3.42;;;;;;;20.14;39.09;101998.28;5033827;28;20061;-67
2022/03/04 07:21:23;;;;;;;5.93;3.80;;;;;;;20.15;38.84;101994.69;5033474;28;20025;-67
2022/03/04 07:23:51;;;;;;;5.43;3.60;;;;;;;20.17;38.88;101995.41;5032911;28;20029;-73
2022/03/04 07:26:19;;;;;;;5.45;3.50;;;;;;;20.19;38.82;102001.47;5033626;28;20320;-68
2022/03/04 07:28:44;;;;;;;5.50;3.45;;;;;;;20.19;38.47;101997.00;5032726;28;20029;-67
2022/03/04 07:31:09;;;;;;;6.05;3.80;;;;;;;20.21;38.63;101997.72;5033568;28;20037;-68
2022/03/04 07:33:36;;;;;;;6.03;3.83;;;;;;;20.23;38.23;101994.97;5033301;28;20025;-66
2022/03/04 07:36:04;;;;;;;6.43;3.70;;;;;;;20.25;38.43;102001.00;5032651;28;20060;-67
2022/03/04 07:38:29;;;;;;;5.88;3.80;;;;;;;20.23;38.92;101995.81;5032942;28;20369;-67
2022/03/04 07:40:58;;;;;;;5.70;3.67;;;;;;;20.23;38.59;101997.63;5033219;28;20021;-68
2022/03/04 07:43:23;;;;;;;6.38;3.90;;;;;;;20.18;38.67;101997.94;5032058;28;20053;-67
2022/03/04 07:45:51;;;;;;;6.03;3.67;;;;;;;20.17;39.02;101992.78;5033429;28;20044;-63
2022/03/04 07:48:16;;;;;;;6.97;3.47;;;;;;;20.13;39.01;101992.16;5033120;28;20025;-63
2022/03/04 07:50:41;;;;;;;8.07;3.87;;;;;;;20.07;39.41;101989.94;5032130;28;20037;-65
2022/03/04 07:53:07;;;;;;;6.88;3.28;;;;;;;20.03;39.81;101993.78;5033075;28;20354;-67
2022/03/04 07:55:32;;;;;;;7.20;3.53;;;;;;;20.07;39.89;101995.22;5032718;28;20024;-64
2022/03/04 07:57:59;;;;;;;5.93;3.28;;;;;;;20.07;39.51;101984.66;5032171;28;20032;-63
2022/03/04 08:00:24;;;;;;;7.82;3.33;;;;;;;20.07;39.90;101998.72;5032541;28;20381;-64
2022/03/04 08:02:51;;;;;;;5.97;3.10;;;;;;;20.07;40.43;102008.47;5033086;28;20017;-64
2022/03/04 08:05:16;;;;;;;5.75;3.13;;;;;;;20.06;40.47;101999.69;5032361;28;20055;-64
2022/03/04 08:07:42;;;;;;;9.43;3.97;;;;;;;20.07;40.32;101997.88;5032651;28;20408;-63
2022/03/04 08:10:09;;;;;;;5.65;3.15;;;;;;;20.09;40.23;102001.25;4980721;28;20325;-65
2022/03/04 08:12:36;;;;;;;5.22;2.70;;;;;;;20.11;40.33;102000.19;5031751;28;20109;-64
2022/03/04 08:15:04;;;;;;;7.57;3.47;;;;;;;20.15;39.98;101999.97;5033049;28;20111;-64
2022/03/04 08:17:30;;;;;;;6.32;3.28;;;;;;;20.14;40.30;101999.16;5032367;28;20087;-64
2022/03/04 08:19:55;;;;;;;7.05;3.17;;;;;;;20.15;40.36;102007.91;5032366;28;20022;-63
2022/03/04 08:22:20;;;;;;;6.03;3.60;;;;;;;20.14;40.28;102003.56;5032510;28;20426;-63
2022/03/04 08:24:46;;;;;;;5.43;3.37;;;;;;;20.14;40.41;102006.22;5032025;28;20033;-64
2022/03/04 08:27:11;;;;;;;5.67;3.13;;;;;;;20.11;40.36;102007.31;5032770;28;20760;-63
2022/03/04 08:29:36;;;;;;;7.23;3.93;;;;;;;20.14;40.54;102009.72;5033368;28;20472;-67
2022/03/04 08:32:01;;;;;;;6.10;3.33;;;;;;;20.22;40.59;102009.16;5031996;28;20061;-66
2022/03/04 08:34:29;;;;;;;6.05;3.40;;;;;;;20.34;40.87;102013.56;5033069;28;20802;-63
2022/03/04 08:36:55;;;;;;;7.95;3.53;;;;;;;20.43;40.75;102012.91;5034832;28;20033;-67
2022/03/04 08:39:20;;;;;;;6.70;3.30;;;;;;;20.50;40.99;102018.59;5031819;28;20029;-62
2022/03/04 08:41:45;;;;;;;6.80;3.53;;;;;;;20.53;41.12;102021.03;5032734;28;20100;-62
2022/03/04 08:44:10;;;;;;;5.57;3.25;;;;;;;20.56;40.95;102026.09;5032788;28;20270;-64
2022/03/04 08:46:36;;;;;;;7.37;3.47;;;;;;;20.58;40.14;102026.00;5031768;28;20034;-65
2022/03/04 08:49:02;;;;;;;5.47;3.25;;;;;;;20.63;40.52;102023.84;5032814;28;20271;-64
2022/03/04 08:51:28;;;;;;;6.63;3.50;;;;;;;20.66;40.79;102031.59;5032455;28;20041;-65
2022/03/04 08:53:53;;;;;;;8.00;3.45;;;;;;;20.66;40.31;102034.25;5031858;28;20021;-65
2022/03/04 08:56:18;;;;;;;5.65;3.35;;;;;;;20.67;40.23;102035.09;5032474;28;20072;-63
2022/03/04 08:58:44;;;;;;;7.40;3.83;;;;;;;20.65;40.42;102038.72;5032648;28;20022;-64
2022/03/04 09:01:09;;;;;;;6.82;3.35;;;;;;;20.61;40.11;102031.06;5031907;28;20282;-66
2022/03/04 09:03:34;;;;;;;6.85;3.50;;;;;;;20.64;40.30;102039.66;5032278;28;20461;-65
2022/03/04 09:06:00;;;;;;;6.47;3.60;;;;;;;20.72;40.71;102040.91;5032456;28;20017;-67
2022/03/04 09:08:25;;;;;;;5.13;3.40;;;;;;;20.74;40.52;102034.53;5031197;28;20064;-67
2022/03/04 09:10:50;;;;;;;6.32;3.22;;;;;;;20.70;40.37;102037.53;5032036;28;20309;-65
2022/03/04 09:13:16;;;;;;;7.07;4.40;;;;;;;20.62;38.85;102033.59;5032341;28;20025;-69
2022/03/04 09:15:41;;;;;;;7.15;4.05;;;;;;;20.57;39.88;102034.88;5031312;28;20030;-65
2022/03/04 09:18:06;;;;;;;6.13;3.30;;;;;;;20.56;39.99;102035.84;5032344;28;20498;-67
2022/03/04 09:20:34;;;;;;;6.47;3.58;;;;;;;20.55;39.88;102040.28;5031870;28;20262;-65
2022/03/04 09:22:59;;;;;;;7.00;3.85;;;;;;;20.53;40.08;102030.78;5031358;28;20385;-65
2022/03/04 09:25:26;;;;;;;5.90;3.60;;;;;;;20.51;40.23;102028.25;5032064;28;20022;-63
2022/03/04 09:27:55;;;;;;;6.72;3.65;;;;;;;20.54;39.70;102024.53;5032315;28;20034;-67
2022/03/04 09:30:20;;;;;;;4.70;2.88;;;;;;;20.56;39.84;102027.91;5033136;28;20029;-66
2022/03/04 09:32:46;;;;;;;6.60;3.83;;;;;;;20.57;39.96;102024.28;5035860;28;20021;-65
2022/03/04 09:35:11;;;;;;;6.28;3.60;;;;;;;20.57;39.19;102022.50;5034917;28;20029;-66
2022/03/04 09:37:37;;;;;;;5.28;3.22;;;;;;;20.56;39.57;102023.44;5035543;28;20017;-66
2022/03/04 09:40:05;;;;;;;6.47;3.58;;;;;;;20.58;39.91;102015.41;5035789;28;20117;-66
2022/03/04 09:42:32;;;;;;;7.80;3.45;;;;;;;20.56;40.34;102020.81;5034516;28;20040;-65
2022/03/04 09:44:57;;;;;;;6.25;3.70;;;;;;;20.52;40.12;102018.50;5035590;28;20037;-67
2022/03/04 09:47:23;;;;;;;6.17;3.90;;;;;;;20.49;40.77;102011.63;5035253;28;20105;-68
2022/03/04 09:49:50;;;;;;;8.02;4.53;;;;;;;20.48;40.59;102002.81;5034831;28;20324;-66
2022/03/04 09:52:16;;;;;;;6.45;3.60;;;;;;;20.53;40.45;102021.03;5035185;28;20095;-63
2022/03/04 09:54:45;;;;;;;6.57;4.03;;;;;;;20.55;40.27;102011.16;5035010;28;20476;-64
2022/03/04 09:57:10;;;;;;;5.43;3.42;;;;;;;20.58;39.93;102023.34;5034703;28;20025;-64
2022/03/04 09:59:35;;;;;;;6.07;3.47;;;;;;;20.56;39.45;102018.16;5035043;28;20047;-64
2022/03/04 10:02:00;;;;;;;6.03;3.58;;;;;;;20.54;39.34;102016.59;5035059;28;20808;-63
2022/03/04 10:04:28;;;;;;;5.85;3.53;;;;;;;20.56;39.95;102017.31;5034078;28;20032;-63
2022/03/04 10:06:53;;;;;;;5.70;3.50;;;;;;;20.56;40.20;102014.66;5034912;28;20026;-63
2022/03/04 10:09:59;;;;;;;6.20;3.80;;;;;;;20.56;41.01;102019.97;5034775;28;20060;-63
2022/03/04 10:12:24;;;;;;;5.80;3.40;;;;;;;20.56;41.25;102019.97;5012124;28;20026;-63
2022/03/04 10:14:57;;;;;;;4.88;3.05;;;;;;;20.55;41.29;102015.63;5013069;28;20030;-63
2022/03/04 10:17:22;;;;;;;6.97;3.45;;;;;;;20.54;41.85;102013.94;5023304;28;20033;-64
2022/03/04 10:19:57;;;;;;;5.40;3.40;;;;;;;20.54;41.56;102025.38;5034878;28;20559;-64
2022/03/04 10:22:33;;;;;;;6.50;3.85;;;;;;;20.53;41.84;102028.97;5034624;28;20021;-64
2022/03/04 10:24:59;;;;;;;6.10;3.70;;;;;;;20.52;41.58;102029.06;5034139;28;20021;-64
2022/03/04 10:27:24;;;;;;;5.70;3.58;;;;;;;20.47;41.95;102027.63;5034399;28;20580;-63
2022/03/04 10:29:50;;;;;;;6.57;3.40;;;;;;;20.48;42.07;102036.41;5034789;28;20068;-63
2022/03/04 10:32:24;;;;;;;6.32;3.47;;;;;;;20.47;41.28;102027.63;5033814;28;20029;-63
2022/03/04 10:34:51;;;;;;;4.85;3.03;;;;;;;20.46;41.85;102030.38;5034441;28;20539;-64
2022/03/04 10:37:20;;;;;;;6.85;3.63;;;;;;;20.48;42.32;102031.13;5034712;28;20061;-63
2022/03/04 10:39:59;;;;;;;6.05;3.63;;;;;;;20.47;41.52;102027.63;5034017;28;20025;-65
2022/03/04 10:42:49;;;;;;;5.25;2.90;;;;;;;20.47;41.79;102026.75;5034188;28;20029;-64
2022/03/04 10:45:24;;;;;;;5.93;3.45;;;;;;;20.47;41.81;102027.63;5034606;28;20029;-64
2022/03/04 10:47:51;;;;;;;;;;;;;;;20.48;41.91;102020.53;5034604;28;20029;-64
2022/03/04 10:50:19;;;;;;;7.25;3.40;;;;;;;20.50;41.84;102017.75;5034242;28;20039;-64
2022/03/04 10:52:49;;;;;;;6.38;3.50;;;;;;;20.48;41.74;102016.06;5033533;28;20033;-64
2022/03/04 10:55:26;;;;;;;6.38;3.70;;;;;;;20.47;41.68;102013.53;5034008;28;20025;-64
2022/03/04 10:57:52;;;;;;;5.50;3.58;;;;;;;20.45;42.21;102018.09;5034328;28;20028;-64
2022/03/04 11:00:30;;;;;;;6.95;3.70;;;;;;;20.42;42.02;102013.03;5033474;28;20389;-65
2022/03/04 11:02:55;;;;;;;5.43;3.58;;;;;;;20.46;41.36;102009.22;5034065;28;20025;-62
2022/03/04 11:05:24;;;;;;;5.78;3.70;;;;;;;20.52;40.81;102010.53;5033742;28;20105;-63
2022/03/04 11:07:49;;;;;;;5.82;3.00;;;;;;;20.54;41.38;102006.00;5033154;28;20041;-64
2022/03/04 11:10:16;;;;;;;6.28;3.38;;;;;;;20.50;41.94;102013.31;5033572;28;20397;-61
2022/03/04 11:12:42;;;;;;;5.47;3.22;;;;;;;20.49;41.75;102014.28;5033449;28;20479;-63
2022/03/04 11:15:10;;;;;;;5.68;3.17;;;;;;;20.52;41.58;102006.13;5033251;28;20033;-66
2022/03/04 11:17:36;;;;;;;5.63;2.83;;;;;;;20.56;41.35;102007.56;5033492;28;20021;-64
2022/03/04 11:20:02;;;;;;;5.78;3.22;;;;;;;20.58;41.59;102004.81;5033566;28;20075;-66