Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:18;;;;;;;5.60;2.20;;;22.30;99.90;;;;;;5036658;28;20204;-81
2023/10/10 00:04:49;;;;;;;6.57;2.60;;;22.50;99.90;;;;;;5050460;28;20239;-81
2023/10/10 00:07:20;;;;;;;8.15;2.30;;;22.50;99.90;;;;;;5051488;28;20242;-81
2023/10/10 00:09:53;;;;;;;8.00;2.45;;;22.60;99.90;;;;;;5053397;28;20211;-81
2023/10/10 00:12:26;;;;;;;4.93;2.35;;;22.80;99.90;;;;;;5054909;28;21116;-82
2023/10/10 00:14:57;;;;;;;8.13;2.38;;;22.90;99.90;;;;;;5048425;28;20221;-81
2023/10/10 00:17:34;;;;;;;5.03;1.85;;;23.10;99.90;;;;;;5040465;28;20197;-82
2023/10/10 00:20:18;;;;;;;5.57;2.03;;;23.10;99.90;;;;;;5048082;28;20272;-82
2023/10/10 00:22:58;;;;;;;5.88;2.00;;;23.30;99.90;;;;;;5033154;28;20204;-82
2023/10/10 00:25:32;;;;;;;5.00;2.13;;;23.40;99.90;;;;;;5041569;28;20200;-81
2023/10/10 00:28:06;;;;;;;4.43;1.90;;;23.40;99.90;;;;;;5047896;28;20208;-83
2023/10/10 00:30:42;;;;;;;9.73;2.20;;;23.40;99.90;;;;;;5032395;28;20284;-82
2023/10/10 00:33:14;;;;;;;5.80;2.03;;;23.40;99.90;;;;;;5040717;28;20657;-83
2023/10/10 00:35:45;;;;;;;6.05;2.10;;;23.30;99.90;;;;;;5052497;28;20660;-82
2023/10/10 00:38:19;;;;;;;6.10;2.20;;;23.20;99.90;;;;;;5052452;28;20200;-83
2023/10/10 00:40:54;;;;;;;4.57;1.77;;;23.10;99.90;;;;;;5052188;28;20206;-82
2023/10/10 00:43:25;;;;;;;4.93;2.30;;;23.10;99.90;;;;;;5062035;28;20210;-83
2023/10/10 00:45:57;;;;;;;7.35;2.22;;;23.10;99.90;;;;;;5049159;28;20292;-82
2023/10/10 00:48:29;;;;;;;5.90;2.13;;;23.10;99.90;;;;;;5059205;28;20254;-83
2023/10/10 00:51:08;;;;;;;9.77;2.58;;;23.20;99.90;;;;;;5052151;28;20196;-82
2023/10/10 00:53:45;;;;;;;6.80;2.00;;;23.10;99.90;;;;;;5051622;28;20283;-82
2023/10/10 00:56:18;;;;;;;4.97;1.95;;;23.20;99.90;;;;;;5052026;28;20754;-82
2023/10/10 00:58:50;;;;;;;6.20;2.20;;;23.40;99.90;;;;;;5051692;28;20614;-83
2023/10/10 01:01:20;;;;;;;6.00;2.00;;;23.30;99.90;;;;;;5050616;28;20204;-83
2023/10/10 01:03:53;;;;;;;5.43;2.30;;;23.20;99.90;;;;;;5051765;28;20204;-84
2023/10/10 01:06:26;;;;;;;5.43;2.08;;;23.20;99.90;;;;;;5051421;28;20259;-83
2023/10/10 01:08:59;;;;;;;7.50;2.05;;;23.10;99.90;;;;;;5050081;28;20196;-82
2023/10/10 01:11:32;;;;;;;5.90;2.30;;;23.30;99.90;;;;;;5051707;28;20200;-83
2023/10/10 01:14:05;;;;;;;7.50;2.10;;;23.50;99.90;;;;;;5051344;28;20228;-82
2023/10/10 01:16:36;;;;;;;5.57;1.80;;;23.80;99.90;;;;;;5042726;28;20196;-83
2023/10/10 01:19:08;;;;;;;5.93;1.88;;;24.10;99.90;;;;;;5071368;28;20287;-82
2023/10/10 01:21:50;;;;;;;7.53;2.08;;;24.10;99.90;;;;;;5039417;28;20296;-82
2023/10/10 01:24:21;;;;;;;4.68;1.60;;;24.20;99.90;;;;;;5031397;28;20205;-82
2023/10/10 01:26:52;;;;;;;4.55;2.22;;;24.20;99.90;;;;;;5039204;28;20197;-83
2023/10/10 01:29:25;;;;;;;5.90;1.83;;;24.00;99.90;;;;;;5049598;28;20247;-83
2023/10/10 01:31:58;;;;;;;5.57;1.70;;;23.80;99.90;;;;;;5051512;28;20189;-83
2023/10/10 01:34:43;;;;;;;8.90;2.08;;;23.50;99.90;;;;;;5051986;28;20268;-83
2023/10/10 01:37:27;;;;;;;7.38;2.17;;;23.50;99.90;;;;;;5038025;28;20247;-84
2023/10/10 01:40:13;;;;;;;7.22;2.20;;;23.40;99.90;;;;;;5049851;28;20196;-83
2023/10/10 01:42:54;;;;;;;8.40;2.15;;;23.60;99.90;;;;;;5053369;28;20196;-83
2023/10/10 01:45:27;;;;;;;5.43;1.70;;;24.10;99.90;;;;;;5051108;28;20200;-83
2023/10/10 01:48:03;;;;;;;4.93;1.70;;;24.30;99.90;;;;;;5031631;28;20222;-83
2023/10/10 01:50:33;;;;;;;6.07;1.92;;;24.30;99.90;;;;;;5053738;28;20242;-83
2023/10/10 01:53:09;;;;;;;4.43;1.80;;;24.20;99.90;;;;;;5057115;28;20192;-82
2023/10/10 01:55:40;;;;;;;4.97;1.70;;;24.30;99.90;;;;;;5057540;28;20769;-84
2023/10/10 01:58:12;;;;;;;6.55;1.73;;;24.40;99.90;;;;;;5062759;28;20212;-84
2023/10/10 02:00:46;;;;;;;4.72;1.75;;;24.30;99.90;;;;;;5068297;28;20189;-85
2023/10/10 02:03:18;;;;;;;6.55;1.88;;;24.20;99.90;;;;;;5074970;28;20256;-84
2023/10/10 02:05:51;;;;;;;4.40;1.98;;;24.30;99.90;;;;;;5075639;28;20211;-86
2023/10/10 02:08:23;;;;;;;5.03;1.60;;;24.50;99.90;;;;;;5065772;28;20239;-84
2023/10/10 02:10:55;;;;;;;3.92;1.70;;;24.70;99.90;;;;;;5057200;28;20211;-85
2023/10/10 02:13:26;;;;;;;7.47;1.80;;;24.70;99.90;;;;;;5043866;28;20225;-84
2023/10/10 02:15:59;;;;;;;6.65;1.80;;;24.60;99.90;;;;;;5039606;28;20220;-82
2023/10/10 02:18:40;;;;;;;8.82;1.90;;;24.70;99.90;;;;;;5046131;28;20239;-83
2023/10/10 02:21:16;;;;;;;3.75;1.38;;;24.70;99.90;;;;;;5053761;28;20287;-84
2023/10/10 02:23:53;;;;;;;4.85;1.60;;;24.90;99.90;;;;;;5043711;28;20655;-83
2023/10/10 02:26:24;;;;;;;7.28;1.60;;;25.20;99.90;;;;;;5072293;28;20238;-83
2023/10/10 02:29:16;;;;;;;5.68;1.90;;;25.10;99.90;;;;;;5053398;28;20188;-84
2023/10/10 02:31:51;;;;;;;6.78;1.60;;;25.00;99.90;;;;;;5054123;28;20204;-84
2023/10/10 02:34:23;;;;;;;6.00;1.40;;;24.90;99.90;;;;;;5056359;28;20222;-84
2023/10/10 02:37:13;;;;;;;4.38;1.50;;;24.90;99.90;;;;;;5051759;28;20255;-84
2023/10/10 02:39:56;;;;;;;5.20;1.40;;;25.00;99.90;;;;;;5037490;28;20255;-83
2023/10/10 02:42:28;;;;;;;4.57;1.15;;;24.80;99.90;;;;;;5058625;28;20192;-85
2023/10/10 02:44:59;;;;;;;6.15;1.50;;;24.70;99.90;;;;;;5062227;28;20546;-84
2023/10/10 02:47:32;;;;;;;5.95;1.52;;;24.80;99.90;;;;;;5047188;28;20205;-85
2023/10/10 02:50:13;;;;;;;7.60;1.70;;;24.90;99.90;;;;;;5035351;28;20205;-84
2023/10/10 02:52:47;;;;;;;5.80;1.73;;;25.10;99.90;;;;;;5049791;28;20182;-84
2023/10/10 02:55:33;;;;;;;7.07;1.58;;;25.20;99.90;;;;;;5055321;28;20213;-85
2023/10/10 02:58:20;;;;;;;5.05;1.50;;;25.40;99.90;;;;;;5052482;28;20217;-84
2023/10/10 03:00:52;;;;;;;4.93;1.42;;;25.30;99.90;;;;;;5046183;28;20564;-83
2023/10/10 03:03:24;;;;;;;5.93;1.60;;;25.40;99.90;;;;;;5052502;28;20200;-81
2023/10/10 03:05:55;;;;;;;3.78;1.30;;;25.30;99.90;;;;;;5053849;28;20667;-82
2023/10/10 03:08:48;;;;;;;4.03;1.20;;;25.20;99.90;;;;;;5054032;28;20220;-81
2023/10/10 03:11:35;;;;;;;8.90;1.83;;;25.20;99.90;;;;;;5054583;28;20197;-83
2023/10/10 03:14:07;;;;;;;8.73;1.40;;;25.40;99.90;;;;;;5052214;28;20286;-85
2023/10/10 03:16:59;;;;;;;6.25;1.42;;;25.30;99.90;;;;;;5051462;28;20199;-86
2023/10/10 03:19:28;;;;;;;12.13;1.85;;;25.20;99.90;;;;;;5052692;28;20742;-86
2023/10/10 03:25:08;;;;;;;4.32;1.30;;;25.20;99.90;;;;;;5050737;28;20192;-86
2023/10/10 03:27:54;;;;;;;3.17;1.20;;;25.30;99.90;;;;;;5052926;28;20203;-86
2023/10/10 03:30:50;;;;;;;7.63;1.70;;;25.50;99.90;;;;;;5053476;28;20222;-86
2023/10/10 03:36:14;;;;;;;7.88;1.30;;;25.60;99.90;;;;;;5050610;28;20224;-86
2023/10/10 05:24:51;;;;;;;5.82;1.60;;;25.30;99.90;;;;;;5044873;28;20208;-84
2023/10/10 05:27:29;;;;;;;4.72;1.20;;;25.00;99.90;;;;;;5031635;28;20189;-84
2023/10/10 05:30:01;;;;;;;4.20;1.33;;;25.10;99.90;;;;;;5045764;28;20699;-85
2023/10/10 05:32:32;;;;;;;4.38;1.25;;;24.70;99.90;;;;;;5052747;28;20263;-85
2023/10/10 05:35:10;;;;;;;3.83;1.20;;;24.90;99.90;;;;;;5054101;28;20259;-85
2023/10/10 05:37:41;;;;;;;4.63;1.27;;;25.00;99.90;;;;;;5052408;28;20494;-85
2023/10/10 05:40:14;;;;;;;5.80;1.42;;;25.00;99.90;;;;;;5052309;28;20209;-85
2023/10/10 05:42:45;;;;;;;6.30;1.60;;;24.70;99.90;;;;;;5051440;28;20200;-84
2023/10/10 05:45:16;;;;;;;3.30;1.35;;;24.30;99.90;;;;;;5053203;28;20218;-84
2023/10/10 05:47:47;;;;;;;4.05;1.33;;;24.20;99.90;;;;;;5052286;28;20200;-85
2023/10/10 05:50:18;;;;;;;4.45;1.20;;;23.90;99.90;;;;;;5048775;28;20204;-85
2023/10/10 05:52:52;;;;;;;4.50;1.20;;;23.80;99.90;;;;;;5050703;28;20562;-85
2023/10/10 05:55:33;;;;;;;4.07;1.48;;;23.60;99.90;;;;;;5047548;28;20310;-84
2023/10/10 05:58:04;;;;;;;4.90;1.30;;;23.50;99.90;;;;;;5054749;28;20264;-83
2023/10/10 06:00:41;;;;;;;4.07;1.40;;;23.70;99.90;;;;;;5046806;28;20221;-84
2023/10/10 06:03:12;;;;;;;2.88;1.20;;;24.20;99.90;;;;;;5049983;28;20207;-85
2023/10/10 06:05:46;;;;;;;6.18;1.42;;;24.00;99.90;;;;;;5041147;28;20200;-85
2023/10/10 06:08:20;;;;;;;5.18;1.35;;;23.80;99.90;;;;;;5052874;28;20203;-85
2023/10/10 06:10:53;;;;;;;6.00;1.50;;;23.60;99.90;;;;;;5043180;28;20236;-86
2023/10/10 06:13:24;;;;;;;2.78;1.25;;;23.50;99.90;;;;;;5048793;28;20262;-85
2023/10/10 06:15:55;;;;;;;4.53;1.33;;;23.40;99.90;;;;;;5049207;28;20308;-85
2023/10/10 06:18:26;;;;;;;3.63;1.35;;;23.20;99.90;;;;;;5047442;28;20196;-85
2023/10/10 06:20:56;;;;;;;4.45;1.45;;;23.40;99.90;;;;;;5048985;28;20633;-85
2023/10/10 06:23:27;;;;;;;5.10;1.48;;;23.40;99.90;;;;;;5055791;28;20200;-85
2023/10/10 06:26:06;;;;;;;4.18;1.33;;;23.20;99.90;;;;;;5056111;28;20231;-86
2023/10/10 06:28:45;;;;;;;4.20;1.50;;;23.10;99.90;;;;;;5046927;28;20200;-86
2023/10/10 06:31:19;;;;;;;5.50;1.50;;;23.40;99.90;;;;;;5051776;28;20513;-85
2023/10/10 06:33:57;;;;;;;5.50;1.58;;;24.30;99.90;;;;;;5070958;28;20188;-87
2023/10/10 06:36:37;;;;;;;3.85;1.30;;;24.60;99.90;;;;;;5068701;28;20212;-86
2023/10/10 06:39:21;;;;;;;2.95;1.30;;;24.40;99.90;;;;;;5050987;28;20207;-87
2023/10/10 06:41:54;;;;;;;4.80;1.50;;;23.90;99.90;;;;;;5064916;28;20204;-87
2023/10/10 06:44:35;;;;;;;8.02;1.50;;;23.70;99.90;;;;;;5052839;28;20287;-86
2023/10/10 06:47:11;;;;;;;4.00;1.45;;;23.20;99.90;;;;;;5049007;28;20648;-86
2023/10/10 06:50:02;;;;;;;3.95;1.35;;;23.00;99.90;;;;;;5056622;28;20214;-84
2023/10/10 06:52:39;;;;;;;5.22;1.65;;;22.90;99.90;;;;;;5040135;28;20204;-85
2023/10/10 06:55:21;;;;;;;4.90;1.67;;;22.90;99.90;;;;;;5048762;28;20234;-84
2023/10/10 06:58:02;;;;;;;6.43;1.80;;;23.10;99.90;;;;;;5057900;28;20226;-84
2023/10/10 07:00:42;;;;;;;2.55;1.10;;;22.90;99.90;;;;;;5042407;28;20193;-84
2023/10/10 07:03:18;;;;;;;7.35;1.77;;;22.80;99.90;;;;;;5045419;28;20209;-85
2023/10/10 07:05:52;;;;;;;5.22;2.40;;;22.50;99.90;;;;;;5048835;28;20204;-84
2023/10/10 07:08:25;;;;;;;4.57;1.80;;;22.40;99.90;;;;;;5038756;28;20198;-83
2023/10/10 07:10:56;;;;;;;8.18;1.70;;;22.30;99.90;;;;;;5037345;28;20649;-84
2023/10/10 07:13:31;;;;;;;4.05;1.50;;;22.20;99.90;;;;;;5038184;28;20237;-85
2023/10/10 07:16:03;;;;;;;3.75;1.40;;;22.00;99.90;;;;;;5054633;28;20236;-85
2023/10/10 07:18:34;;;;;;;4.40;1.50;;;21.90;99.90;;;;;;5054546;28;20199;-85
2023/10/10 07:21:08;;;;;;;5.68;1.58;;;21.90;99.90;;;;;;5054940;28;20244;-85
2023/10/10 07:23:42;;;;;;;6.13;1.60;;;21.90;99.90;;;;;;5061974;28;20230;-85
2023/10/10 07:26:20;;;;;;;6.35;1.60;;;21.80;99.90;;;;;;5057664;28;20201;-85
2023/10/10 07:28:54;;;;;;;3.58;1.80;;;21.80;99.90;;;;;;5055372;28;20246;-85
2023/10/10 07:31:26;;;;;;;4.45;1.52;;;21.80;99.90;;;;;;5053579;28;20196;-85
2023/10/10 07:34:03;;;;;;;2.28;1.35;;;21.70;99.90;;;;;;5040412;28;20649;-83
2023/10/10 07:36:34;;;;;;;4.85;1.98;;;21.70;99.90;;;;;;5044457;28;20653;-84
2023/10/10 07:41:57;;;;;;;3.80;1.75;;;21.60;99.90;;;;;;5051692;28;20246;-85
2023/10/10 07:44:30;;;;;;;6.03;1.85;;;21.60;99.90;;;;;;5054604;28;20641;-87
2023/10/10 07:47:19;;;;;;;4.45;1.48;;;21.50;99.90;;;;;;5054329;28;20283;-86
2023/10/10 07:49:51;;;;;;;3.85;2.20;;;21.50;99.90;;;;;;5053422;28;20250;-86
2023/10/10 07:52:25;;;;;;;6.55;2.17;;;21.40;99.90;;;;;;5053450;28;20617;-86
2023/10/10 07:55:04;;;;;;;4.43;1.90;;;21.30;99.90;;;;;;5052974;28;20192;-86
2023/10/10 07:57:55;;;;;;;5.35;1.80;;;21.30;99.90;;;;;;5051608;28;20308;-85
2023/10/10 08:00:35;;;;;;;3.42;1.65;;;21.20;99.90;;;;;;5043384;28;20200;-85
2023/10/10 08:03:06;;;;;;;6.35;1.83;;;21.10;99.90;;;;;;5055721;28;20189;-85
2023/10/10 08:05:37;;;;;;;5.88;2.10;;;21.20;99.90;;;;;;5054075;28;20280;-86
2023/10/10 08:08:13;;;;;;;4.57;1.75;;;21.10;99.90;;;;;;5051862;28;20193;-85
2023/10/10 08:10:45;;;;;;;4.53;1.73;;;21.10;99.90;;;;;;5056244;28;20200;-87
2023/10/10 08:13:16;;;;;;;6.28;2.30;;;21.10;99.90;;;;;;5050406;28;20236;-87
2023/10/10 08:15:56;;;;;;;7.53;2.55;;;21.10;99.90;;;;;;5037697;28;20229;-85
2023/10/10 08:21:32;;;;;;;9.10;2.72;;;21.00;99.90;;;;;;5109861;27;20590;-85
2023/10/10 08:24:03;;;;;;;7.43;2.70;;;21.00;99.90;;;;;;5089078;28;20198;-84
2023/10/10 08:26:39;;;;;;;7.90;2.22;;;20.90;99.90;;;;;;5090646;28;20210;-85
2023/10/10 08:29:10;;;;;;;5.03;1.98;;;20.80;99.90;;;;;;5090505;28;20198;-86
2023/10/10 08:31:42;;;;;;;5.75;2.47;;;20.80;99.90;;;;;;5090144;28;20626;-85
2023/10/10 08:34:14;;;;;;;6.55;2.45;;;20.80;99.90;;;;;;5090169;28;20223;-86
2023/10/10 08:36:49;;;;;;;6.97;2.60;;;20.80;99.90;;;;;;5091520;28;20195;-85
2023/10/10 08:39:26;;;;;;;5.57;2.47;;;20.70;99.90;;;;;;5090788;28;20229;-86
2023/10/10 08:41:57;;;;;;;8.23;2.50;;;20.60;99.90;;;;;;5091427;28;20240;-86
2023/10/10 08:44:30;;;;;;;4.75;2.13;;;20.60;99.90;;;;;;5090630;28;20685;-86
2023/10/10 08:47:04;;;;;;;6.03;2.38;;;20.60;99.90;;;;;;5090533;28;20188;-85
2023/10/10 08:49:35;;;;;;;4.63;2.38;;;20.50;99.90;;;;;;5089014;28;20285;-85
2023/10/10 08:52:08;;;;;;;6.15;2.50;;;20.50;99.90;;;;;;5089232;28;20196;-85
2023/10/10 08:54:40;;;;;;;6.07;2.33;;;20.60;99.90;;;;;;5087466;28;20196;-84
2023/10/10 08:57:12;;;;;;;4.35;2.17;;;20.50;99.90;;;;;;5088806;28;20202;-85
2023/10/10 08:59:45;;;;;;;5.82;2.40;;;20.60;99.90;;;;;;5087200;28;20215;-87
2023/10/10 09:02:16;;;;;;;8.43;2.38;;;20.60;99.90;;;;;;5089283;28;20246;-84
2023/10/10 09:04:50;;;;;;;4.85;2.20;;;20.60;99.90;;;;;;5102814;28;20207;-84
2023/10/10 09:07:27;;;;;;;5.88;2.20;;;20.60;99.90;;;;;;5097891;28;20279;-83
2023/10/10 09:10:06;;;;;;;4.55;2.30;;;20.60;99.90;;;;;;5090370;28;20227;-83
2023/10/10 09:12:52;;;;;;;9.45;2.60;;;20.60;99.90;;;;;;5080404;28;20203;-84
2023/10/10 09:15:24;;;;;;;5.43;2.53;;;20.60;99.90;;;;;;5090511;28;20199;-86
2023/10/10 09:17:55;;;;;;;6.40;2.40;;;20.70;99.90;;;;;;5091308;28;20203;-84
2023/10/10 09:20:31;;;;;;;6.43;2.60;;;20.60;99.90;;;;;;5091404;28;20241;-85
2023/10/10 09:23:21;;;;;;;6.22;2.60;;;20.60;99.90;;;;;;5090743;28;20184;-84
2023/10/10 09:26:09;;;;;;;7.93;2.70;;;20.60;99.90;;;;;;5090713;28;20245;-85
2023/10/10 09:28:55;;;;;;;7.28;2.70;;;20.60;99.90;;;;;;5084792;28;20657;-85
2023/10/10 09:31:31;;;;;;;5.60;2.58;;;20.50;99.90;;;;;;5082601;28;20200;-85
2023/10/10 09:34:06;;;;;;;5.82;2.63;;;20.50;99.90;;;;;;5081198;28;20205;-86
2023/10/10 09:36:50;;;;;;;6.30;2.47;;;20.50;99.90;;;;;;5083514;28;20641;-85
2023/10/10 09:39:36;;;;;;;7.60;2.90;;;20.50;99.90;;;;;;5083956;28;20252;-86
2023/10/10 09:48:28;;;;;;;6.15;2.50;;;20.40;99.90;;;;;;5140061;27;20201;-88
2023/10/10 09:54:15;;;;;;;7.45;2.88;;;20.50;99.90;;;;;;5129901;28;20198;-86
2023/10/10 09:56:56;;;;;;;4.82;2.47;;;20.40;99.90;;;;;;5142124;28;20595;-86
2023/10/10 09:59:30;;;;;;;5.00;2.58;;;20.40;99.90;;;;;;5162419;27;20173;-85
2023/10/10 10:02:10;;;;;;;8.45;2.50;;;20.40;99.90;;;;;;5170698;27;20229;-83
2023/10/10 10:04:46;;;;;;;6.57;2.90;;;20.40;99.90;;;;;;5164096;27;20225;-86
2023/10/10 10:07:56;;;;;;;8.05;3.20;;;20.40;99.90;;;;;;5169948;27;20185;-82
2023/10/10 10:11:13;;;;;;;7.18;3.63;;;20.40;99.90;;;;;;5164226;27;20193;-85
2023/10/10 10:14:11;;;;;;;6.07;2.92;;;20.40;99.90;;;;;;5147928;27;20182;-86
2023/10/10 10:16:58;;;;;;;8.27;2.90;;;20.40;99.90;;;;;;5156065;27;20201;-84
2023/10/10 10:20:20;;;;;;;5.45;2.80;;;20.40;99.90;;;;;;5159502;27;20214;-85
2023/10/10 10:23:00;;;;;;;6.55;2.85;;;20.40;99.90;;;;;;5140724;28;20273;-86
2023/10/10 10:25:45;;;;;;;8.75;3.10;;;20.40;99.90;;;;;;5140057;28;20227;-86
2023/10/10 10:28:28;;;;;;;5.30;2.72;;;20.40;99.90;;;;;;5159134;27;20197;-85
2023/10/10 10:34:05;;;;;;;5.70;2.60;;;20.40;99.90;;;;;;5144612;27;20308;-85
2023/10/10 10:36:43;;;;;;;5.55;2.67;;;20.40;99.90;;;;;;5132066;27;20194;-86
2023/10/10 10:39:21;;;;;;;7.18;2.90;;;20.30;99.90;;;;;;5149532;27;20197;-85
2023/10/10 10:41:55;;;;;;;6.65;2.55;;;20.30;99.90;;;;;;5146001;27;20645;-85
2023/10/10 10:44:53;;;;;;;5.47;2.75;;;20.20;99.90;;;;;;5132281;27;20225;-86
2023/10/10 10:47:59;;;;;;;7.45;2.70;;;20.20;99.90;;;;;;5131576;28;20236;-86
2023/10/10 10:50:43;;;;;;;6.95;2.65;;;20.30;99.90;;;;;;5147170;27;20197;-85
2023/10/10 10:53:35;;;;;;;7.72;2.30;;;20.30;99.90;;;;;;5143858;27;20197;-84
2023/10/10 11:01:51;;;;;;;5.10;2.50;;;20.30;99.90;;;;;;5117168;28;20213;-89
2023/10/10 11:04:42;;;;;;;4.43;2.55;;;20.30;99.90;;;;;;5116897;28;20222;-83
2023/10/10 11:07:26;;;;;;;6.22;2.47;;;20.30;99.90;;;;;;5117197;28;20662;-85
2023/10/10 11:10:08;;;;;;;4.25;2.30;;;20.30;99.90;;;;;;5139779;27;20194;-84
2023/10/10 11:12:40;;;;;;;7.68;2.50;;;20.30;99.90;;;;;;5133135;27;20226;-85
2023/10/10 11:15:13;;;;;;;3.65;2.15;;;20.40;99.90;;;;;;5124555;28;20194;-85
2023/10/10 11:18:07;;;;;;;5.07;2.17;;;20.40;99.90;;;;;;5116131;28;20195;-85
2023/10/10 11:21:06;;;;;;;5.78;2.45;;;20.40;99.90;;;;;;5116112;28;20642;-86
2023/10/10 11:23:43;;;;;;;5.50;2.40;;;20.40;99.90;;;;;;5136411;27;20277;-85
2023/10/10 11:26:19;;;;;;;7.13;2.45;;;20.40;99.90;;;;;;5149227;27;20238;-86
2023/10/10 11:28:49;;;;;;;5.35;2.47;;;20.40;99.90;;;;;;5126974;27;20230;-86
2023/10/10 11:31:25;;;;;;;4.28;2.20;;;20.40;99.90;;;;;;5153926;27;20193;-85
2023/10/10 11:34:10;;;;;;;5.28;2.38;;;20.40;99.90;;;;;;5139869;27;20233;-84
2023/10/10 11:36:41;;;;;;;6.93;2.40;;;20.40;99.90;;;;;;5146440;27;20232;-85
2023/10/10 11:39:31;;;;;;;6.22;2.25;;;20.40;99.90;;;;;;5134037;28;20254;-85
2023/10/10 11:42:08;;;;;;;4.38;2.38;;;20.40;99.90;;;;;;5129528;28;20224;-86
2023/10/10 11:44:42;;;;;;;6.43;2.47;;;20.50;99.90;;;;;;5119170;27;20784;-86
2023/10/10 11:47:24;;;;;;;4.25;2.05;;;20.40;99.90;;;;;;5122003;27;20194;-86
2023/10/10 11:50:06;;;;;;;6.53;2.65;;;20.40;99.90;;;;;;5120157;27;20218;-86
2023/10/10 11:52:44;;;;;;;5.78;2.75;;;20.40;99.90;;;;;;5148873;27;20182;-84
2023/10/10 11:55:17;;;;;;;8.90;3.10;;;20.40;99.90;;;;;;5130522;27;20191;-87
2023/10/10 11:57:51;;;;;;;5.28;2.22;;;20.40;99.90;;;;;;5121937;28;20262;-86
2023/10/10 12:00:29;;;;;;;6.43;2.15;;;20.40;99.90;;;;;;5119194;28;20194;-86
2023/10/10 12:03:00;;;;;;;4.88;2.50;;;20.40;99.90;;;;;;5123084;27;20194;-86
2023/10/10 12:05:47;;;;;;;7.70;2.60;;;20.40;99.90;;;;;;5132882;27;20214;-86
2023/10/10 12:08:22;;;;;;;5.72;2.38;;;20.30;99.90;;;;;;5113983;27;20198;-85
2023/10/10 12:11:04;;;;;;;4.78;2.20;;;20.30;99.90;;;;;;5119669;27;20201;-84
2023/10/10 12:13:37;;;;;;;5.40;2.35;;;20.30;99.90;;;;;;5131934;27;20718;-84
2023/10/10 12:16:12;;;;;;;4.60;2.17;;;20.30;99.90;;;;;;5114263;28;20195;-86
2023/10/10 12:18:49;;;;;;;7.72;2.45;;;20.30;99.90;;;;;;5113882;28;20206;-86
2023/10/10 12:21:21;;;;;;;3.53;2.10;;;20.30;99.90;;;;;;5125951;27;20240;-86
2023/10/10 12:23:52;;;;;;;5.97;2.42;;;20.30;99.90;;;;;;5113682;28;20629;-86
2023/10/10 12:26:24;;;;;;;5.38;2.25;;;20.30;99.90;;;;;;5113940;28;20524;-84
2023/10/10 12:28:56;;;;;;;6.38;2.20;;;20.30;99.90;;;;;;5113794;28;20201;-84
2023/10/10 12:31:27;;;;;;;5.50;2.15;;;20.30;99.90;;;;;;5114021;27;20210;-85
2023/10/10 12:34:00;;;;;;;7.95;2.53;;;20.20;99.90;;;;;;5114782;28;20237;-86
2023/10/10 12:36:32;;;;;;;4.95;2.00;;;20.30;99.90;;;;;;5118826;27;20254;-84
2023/10/10 12:39:14;;;;;;;8.18;2.33;;;20.30;99.90;;;;;;5116544;27;20295;-86
2023/10/10 12:41:48;;;;;;;7.05;2.40;;;20.30;99.90;;;;;;5123182;27;20198;-85
2023/10/10 12:44:21;;;;;;;5.93;2.50;;;20.30;99.90;;;;;;5135441;27;20233;-86
2023/10/10 12:46:59;;;;;;;7.78;2.53;;;20.30;99.90;;;;;;5135563;27;20277;-85
2023/10/10 12:49:32;;;;;;;5.55;2.10;;;20.30;99.90;;;;;;5135406;27;20205;-85
2023/10/10 12:52:03;;;;;;;5.35;2.00;;;20.20;99.90;;;;;;5136951;27;20676;-86
2023/10/10 12:54:36;;;;;;;8.10;2.35;;;20.30;99.90;;;;;;5135459;27;20201;-85
2023/10/10 12:57:13;;;;;;;6.57;2.20;;;20.30;99.90;;;;;;5120242;27;20715;-85
2023/10/10 12:59:48;;;;;;;6.88;2.28;;;20.30;99.90;;;;;;5126285;27;20175;-85
2023/10/10 13:02:25;;;;;;;6.25;1.98;;;20.30;99.90;;;;;;5113905;27;20197;-84
2023/10/10 13:04:56;;;;;;;7.03;2.00;;;20.30;99.90;;;;;;5129067;27;20238;-85
2023/10/10 13:07:34;;;;;;;6.38;1.90;;;20.30;99.90;;;;;;5130009;27;20202;-85
2023/10/10 13:10:10;;;;;;;4.22;2.10;;;20.30;99.90;;;;;;5117222;27;20513;-85
2023/10/10 13:12:45;;;;;;;6.60;2.45;;;20.30;99.90;;;;;;5113604;28;20608;-86
2023/10/10 13:15:27;;;;;;;5.53;2.10;;;20.30;99.90;;;;;;5126377;28;20194;-85
2023/10/10 13:20:43;;;;;;;4.45;2.22;;;20.30;99.90;;;;;;5128212;27;20190;-86
2023/10/10 13:23:13;;;;;;;5.57;2.22;;;20.30;99.90;;;;;;5130270;27;20200;-86
2023/10/10 13:25:45;;;;;;;4.43;1.83;;;20.30;99.90;;;;;;5118497;27;20222;-85
2023/10/10 13:28:20;;;;;;;3.05;1.90;;;20.30;99.90;;;;;;5123040;27;20909;-85
2023/10/10 13:30:54;;;;;;;3.90;1.90;;;20.20;99.90;;;;;;5131672;27;20201;-85
2023/10/10 13:33:25;;;;;;;3.83;1.80;;;20.20;99.90;;;;;;5116475;27;20205;-85
2023/10/10 13:35:56;;;;;;;6.80;2.17;;;20.30;99.90;;;;;;5121429;27;20197;-86
2023/10/10 13:38:27;;;;;;;6.13;1.90;;;20.30;99.90;;;;;;5112174;27;20195;-86
2023/10/10 13:41:01;;;;;;;4.22;2.05;;;20.20;99.90;;;;;;5122552;28;20197;-87
2023/10/10 13:43:32;;;;;;;3.10;1.85;;;20.20;99.90;;;;;;5149496;27;20288;-87
2023/10/10 13:46:05;;;;;;;5.07;2.05;;;20.20;99.90;;;;;;5122886;27;20237;-87
2023/10/10 13:48:37;;;;;;;3.97;1.77;;;20.30;99.90;;;;;;5117087;28;20270;-86
2023/10/10 13:51:09;;;;;;;7.03;2.05;;;20.20;99.90;;;;;;5112477;28;20738;-85
2023/10/10 13:53:40;;;;;;;4.65;2.10;;;20.10;99.90;;;;;;5117699;28;20193;-85
2023/10/10 13:56:13;;;;;;;7.90;2.08;;;20.10;99.90;;;;;;5134665;28;20201;-85
2023/10/10 13:58:47;;;;;;;3.80;2.00;;;20.10;99.90;;;;;;5132996;27;20233;-84
2023/10/10 14:01:29;;;;;;;4.32;2.05;;;20.10;99.90;;;;;;5113009;28;20189;-86
2023/10/10 14:04:03;;;;;;;5.07;2.00;;;20.20;99.90;;;;;;5112529;28;20270;-86
2023/10/10 14:06:45;;;;;;;4.15;2.08;;;20.20;99.90;;;;;;5112402;28;20614;-84
2023/10/10 14:09:22;;;;;;;4.72;2.20;;;20.20;99.90;;;;;;5112538;28;20631;-84
2023/10/10 14:11:53;;;;;;;5.65;2.42;;;20.20;99.90;;;;;;5119150;28;20186;-85
2023/10/10 14:14:24;;;;;;;6.25;2.30;;;20.20;99.90;;;;;;5122901;27;20645;-85
2023/10/10 14:16:58;;;;;;;4.10;2.20;;;20.20;99.90;;;;;;5127885;28;20179;-84
2023/10/10 14:19:29;;;;;;;5.72;2.15;;;20.20;99.90;;;;;;5122818;28;20198;-86
2023/10/10 14:22:10;;;;;;;4.65;2.00;;;20.20;99.90;;;;;;5132139;28;20569;-85
2023/10/10 14:24:41;;;;;;;5.82;2.03;;;20.10;99.90;;;;;;5132157;28;20222;-85
2023/10/10 14:27:12;;;;;;;4.50;1.75;;;20.20;99.90;;;;;;5132310;28;20205;-82
2023/10/10 14:29:43;;;;;;;5.82;2.00;;;20.20;99.90;;;;;;5121010;28;20191;-85
2023/10/10 14:32:15;;;;;;;3.78;2.05;;;20.20;99.90;;;;;;5124557;27;20193;-86
2023/10/10 14:34:46;;;;;;;5.55;2.00;;;20.20;99.90;;;;;;5115214;27;20549;-84
2023/10/10 14:37:17;;;;;;;5.18;2.20;;;20.20;99.90;;;;;;5124491;27;20205;-84
2023/10/10 14:39:51;;;;;;;6.13;2.05;;;20.20;99.90;;;;;;5115176;28;20662;-84
2023/10/10 14:42:23;;;;;;;5.13;2.00;;;20.20;99.90;;;;;;5115457;28;20187;-84
2023/10/10 14:44:55;;;;;;;4.78;2.45;;;20.10;99.90;;;;;;5116061;28;20234;-84
2023/10/10 14:47:33;;;;;;;4.07;2.10;;;20.10;99.90;;;;;;5116072;28;20754;-84
2023/10/10 14:50:10;;;;;;;2.47;1.80;;;20.10;99.90;;;;;;5141204;27;20203;-84
2023/10/10 14:52:47;;;;;;;4.97;2.10;;;20.10;99.90;;;;;;5153436;27;20687;-84
2023/10/10 14:55:30;;;;;;;5.97;1.88;;;20.00;99.90;;;;;;5136622;27;20733;-83
2023/10/10 14:58:07;;;;;;;5.68;2.08;;;20.00;99.90;;;;;;5137205;27;20197;-84
2023/10/10 15:00:41;;;;;;;4.25;2.00;;;20.00;99.90;;;;;;5136228;27;20648;-84
2023/10/10 15:03:18;;;;;;;6.40;2.15;;;19.90;99.90;;;;;;5135938;27;20718;-84
2023/10/10 15:05:51;;;;;;;4.63;2.08;;;19.90;99.90;;;;;;5129928;27;20404;-84
2023/10/10 15:08:27;;;;;;;5.43;2.00;;;19.90;99.90;;;;;;5137369;27;20194;-84
2023/10/10 15:10:58;;;;;;;4.85;2.13;;;19.90;99.90;;;;;;5126289;27;20198;-84
2023/10/10 15:13:30;;;;;;;5.00;2.20;;;19.90;99.90;;;;;;5124673;28;20202;-84
2023/10/10 15:16:01;;;;;;;3.70;1.67;;;19.90;99.90;;;;;;5129374;28;20210;-84
2023/10/10 15:18:34;;;;;;;4.82;2.20;;;19.90;99.90;;;;;;5135104;27;20656;-83
2023/10/10 15:21:06;;;;;;;5.90;2.10;;;19.90;99.90;;;;;;5146008;27;20235;-83
2023/10/10 15:23:37;;;;;;;4.00;2.05;;;19.90;99.90;;;;;;5126196;28;20292;-83
2023/10/10 15:26:17;;;;;;;4.20;1.90;;;19.90;99.90;;;;;;5122508;27;20222;-83
2023/10/10 15:28:52;;;;;;;3.95;2.03;;;19.90;99.90;;;;;;5125479;28;20206;-84
2023/10/10 15:31:29;;;;;;;5.25;2.20;;;19.90;99.90;;;;;;5127595;28;20261;-82
2023/10/10 15:34:03;;;;;;;4.93;2.22;;;19.90;99.90;;;;;;5127069;27;20195;-85
2023/10/10 15:36:34;;;;;;;4.18;2.08;;;19.80;99.90;;;;;;5136321;27;20225;-82
2023/10/10 15:39:07;;;;;;;6.82;2.20;;;19.80;99.90;;;;;;5134404;27;20669;-83
2023/10/10 15:41:40;;;;;;;5.25;2.08;;;19.80;99.90;;;;;;5144077;27;20206;-82
2023/10/10 15:44:12;;;;;;;7.13;2.33;;;19.80;99.90;;;;;;5130380;27;20245;-83
2023/10/10 15:46:53;;;;;;;6.22;2.20;;;19.80;99.90;;;;;;5141321;27;20223;-83
2023/10/10 15:49:28;;;;;;;5.47;1.85;;;19.70;99.90;;;;;;5153083;27;20209;-83
2023/10/10 15:52:03;;;;;;;5.68;2.33;;;19.70;99.90;;;;;;5148730;27;20189;-83
2023/10/10 15:54:36;;;;;;;3.20;1.80;;;19.70;99.90;;;;;;5133728;28;20202;-82