Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:49;;;;;;;;;;;;;;;-20.87;65.68;100537.63;4926830;29;20002;-64
2023/01/07 00:03:16;;;;;;;;;;;;;;;-20.89;65.97;100536.84;4929014;29;19939;-63
2023/01/07 00:05:42;;;;;;;;;;;;;;;-20.87;65.74;100536.78;4928304;29;19931;-63
2023/01/07 00:08:08;;;;;;;;;;;;;;;-20.87;66.22;100536.78;4928795;29;19938;-64
2023/01/07 00:10:34;;;;;;;;;;;;;;;-20.88;66.34;100537.69;4927073;29;19931;-64
2023/01/07 00:12:59;;;;;;;;;;;;;;;-20.86;66.01;100536.72;4926159;29;19986;-63
2023/01/07 00:15:25;;;;;;;;;;;;;;;-20.84;66.23;100541.88;4934613;29;19935;-63
2023/01/07 00:17:51;;;;;;;;;;;;;;;-20.86;65.82;100544.50;4926511;29;19966;-63
2023/01/07 00:20:18;;;;;;;;;;;;;;;-20.86;65.81;100549.72;4927176;29;19931;-64
2023/01/07 00:22:44;;;;;;;;;;;;;;;-20.85;65.80;100547.97;4935913;29;19930;-64
2023/01/07 00:25:09;;;;;;;;;;;;;;;-20.86;65.39;100538.47;4946619;28;20016;-64
2023/01/07 00:27:35;;;;;;;;;;;;;;;-20.88;65.63;100543.72;4947268;28;19973;-63
2023/01/07 00:30:01;;;;;;;;;;;;;;;-20.85;65.86;100542.78;4929205;29;20332;-63
2023/01/07 00:32:51;;;;;;;;;;;;;;;-20.86;65.63;100544.50;4947159;28;19930;-63
2023/01/07 00:35:22;;;;;;;;;;;;;;;-20.90;65.27;100539.50;4941140;28;20390;-64
2023/01/07 00:37:49;;;;;;;;;;;;;;;-20.86;65.84;100538.47;4942474;28;19945;-64
2023/01/07 00:40:15;;;;;;;;;;;;;;;-20.80;65.95;100540.03;4938942;28;20095;-64
2023/01/07 00:42:53;;;;;;;;;;;;;;;-20.79;65.69;100539.91;4926784;29;19931;-63
2023/01/07 00:45:19;;;;;;;;;;;;;;;-20.74;65.44;100534.56;4928325;29;19931;-64
2023/01/07 00:47:44;;;;;;;;;;;;;;;-20.70;65.67;100538.72;4926979;29;19931;-65
2023/01/07 00:50:10;;;;;;;;;;;;;;;-20.65;65.21;100533.34;4925618;29;20071;-63
2023/01/07 00:52:36;;;;;;;;;;;;;;;-20.61;65.47;100535.81;4934559;29;19942;-63
2023/01/07 00:55:03;;;;;;;;;;;;;;;-20.61;65.17;100537.53;4946171;28;20048;-64
2023/01/07 00:57:30;;;;;;;;;;;;;;;-20.65;65.18;100533.34;4941232;28;20030;-64
2023/01/07 00:59:57;;;;;;;;;;;;;;;-20.72;64.93;100537.94;4930083;29;20413;-64
2023/01/07 01:02:23;;;;;;;;;;;;;;;-20.76;65.46;100532.00;4928247;29;19931;-64
2023/01/07 01:04:49;;;;;;;;;;;;;;;-20.79;65.58;100526.91;4929827;29;20053;-63
2023/01/07 01:07:15;;;;;;;;;;;;;;;-20.78;65.81;100535.56;4927149;28;19978;-64
2023/01/07 01:09:41;;;;;;;;;;;;;;;-20.74;66.09;100535.41;4926955;29;19935;-64
2023/01/07 01:12:08;;;;;;;;;;;;;;;-20.73;66.00;100541.44;4927710;29;19930;-63
2023/01/07 01:14:34;;;;;;;;;;;;;;;-20.78;65.81;100540.78;4934111;28;19930;-63
2023/01/07 01:16:59;;;;;;;;;;;;;;;-20.85;65.63;100540.19;4943787;28;20321;-65
2023/01/07 01:19:25;;;;;;;;;;;;;;;-20.96;65.47;100545.78;4943070;28;19934;-64
2023/01/07 01:21:51;;;;;;;;;;;;;;;-21.12;66.53;100542.84;4926223;29;20314;-64
2023/01/07 01:24:16;;;;;;;;;;;;;;;-21.18;66.52;100554.31;4931511;28;19930;-64
2023/01/07 01:26:42;;;;;;;;;;;;;;;-21.22;66.45;100554.50;4926242;29;19930;-64
2023/01/07 01:29:09;;;;;;;;;;;;;;;-21.21;66.79;100549.22;4929627;29;19931;-63
2023/01/07 01:31:35;;;;;;;;;;;;;;;-21.22;66.85;100560.50;4929735;29;19931;-63
2023/01/07 01:34:01;;;;;;;;;;;;;;;-21.27;66.26;100567.63;4923775;29;19931;-63
2023/01/07 01:36:27;;;;;;;;;;;;;;;-21.23;67.19;100568.34;4924729;29;20037;-64
2023/01/07 01:38:56;;;;;;;;;;;;;;;-21.25;66.22;100573.63;4912209;29;19961;-64
2023/01/07 01:41:22;;;;;;;;;;;;;;;-21.19;67.19;100569.97;4925425;29;19931;-64
2023/01/07 01:43:50;;;;;;;;;;;;;;;-21.00;66.96;100570.16;4928656;29;20761;-63
2023/01/07 01:46:21;;;;;;;;;;;;;;;-20.80;66.75;100573.81;4942975;28;19934;-64
2023/01/07 01:48:52;;;;;;;;;;;;;;;-20.63;66.62;100580.97;4942646;28;20411;-64
2023/01/07 01:51:20;;;;;;;;;;;;;;;-20.51;66.86;100577.09;4945165;28;19985;-63
2023/01/07 01:53:46;;;;;;;;;;;;;;;-20.45;66.97;100582.88;4941927;28;20406;-63
2023/01/07 01:56:13;;;;;;;;;;;;;;;-20.43;66.77;100585.44;4943654;28;20053;-64
2023/01/07 01:58:40;;;;;;;;;;;;;;;-20.44;65.82;100586.34;4943469;28;19937;-63
2023/01/07 02:01:06;;;;;;;;;;;;;;;-20.53;66.06;100579.75;4928590;29;20448;-64
2023/01/07 02:03:35;;;;;;;;;;;;;;;-20.60;66.05;100594.72;4948169;28;19938;-63
2023/01/07 02:06:01;;;;;;;;;;;;;;;-20.63;66.23;100596.56;4947284;28;20441;-63
2023/01/07 02:08:27;;;;;;;;;;;;;;;-20.64;66.28;100606.16;4947220;28;19939;-64
2023/01/07 02:11:04;;;;;;;;;;;;;;;-20.69;66.57;100608.91;4931953;28;19935;-63
2023/01/07 02:13:36;;;;;;;;;;;;;;;-20.74;66.97;100607.38;4928635;29;19937;-63
2023/01/07 02:16:05;;;;;;;;;;;;;;;-20.76;66.37;100610.00;4928584;29;19931;-64
2023/01/07 02:18:38;;;;;;;;;;;;;;;-20.80;66.99;100612.84;4932821;29;19941;-63
2023/01/07 02:21:16;;;;;;;;;;;;;;;-20.86;66.40;100625.13;4937511;28;19931;-64
2023/01/07 02:23:52;;;;;;;;;;;;;;;-20.92;65.84;100619.28;4927019;29;19938;-64
2023/01/07 02:26:31;;;;;;;;;;;;;;;-21.17;65.95;100607.16;4928263;29;19970;-64
2023/01/07 02:29:06;;;;;;;;;;;;;;;-21.14;65.73;100636.50;4928704;29;19937;-64
2023/01/07 02:31:59;;;;;;;;;;;;;;;-21.18;66.20;100631.44;4930556;29;19931;-63
2023/01/07 02:34:31;;;;;;;;;;;;;;;-21.24;65.68;100642.88;4895572;29;19953;-64
2023/01/07 02:37:03;;;;;;;;;;;;;;;-21.30;65.54;100643.09;4930299;29;19970;-63
2023/01/07 02:39:37;;;;;;;;;;;;;;;-21.35;65.77;100632.84;4929622;29;20355;-63
2023/01/07 02:42:06;;;;;;;;;;;;;;;-21.36;66.13;100638.06;4931522;28;19930;-64
2023/01/07 02:44:37;;;;;;;;;;;;;;;-21.52;65.82;100625.59;4946093;28;20446;-63
2023/01/07 02:47:06;;;;;;;;;;;;;;;-21.46;65.46;100642.72;4946660;28;19931;-63
2023/01/07 02:49:33;;;;;;;;;;;;;;;-21.51;66.25;100649.81;4930242;28;20063;-63
2023/01/07 02:52:14;;;;;;;;;;;;;;;-21.52;65.21;100655.91;4949290;28;19934;-66
2023/01/07 02:54:40;;;;;;;;;;;;;;;-21.56;65.05;100656.00;4924206;29;20391;-63
2023/01/07 02:57:18;;;;;;;;;;;;;;;-21.59;65.93;100658.69;4928167;29;19935;-63
2023/01/07 02:59:54;;;;;;;;;;;;;;;-21.61;65.70;100662.25;4929282;29;19966;-63
2023/01/07 03:02:28;;;;;;;;;;;;;;;-21.65;65.41;100665.84;4924855;29;19938;-64
2023/01/07 03:05:15;;;;;;;;;;;;;;;-21.78;65.90;100652.41;4929670;29;19962;-65
2023/01/07 03:07:51;;;;;;;;;;;;;;;-21.64;65.87;100676.19;4924117;29;19957;-64
2023/01/07 03:10:20;;;;;;;;;;;;;;;-21.62;65.65;100676.09;4942093;28;19930;-65
2023/01/07 03:12:50;;;;;;;;;;;;;;;-21.58;64.69;100691.56;4949234;28;20084;-63
2023/01/07 03:15:18;;;;;;;;;;;;;;;-21.58;65.06;100688.13;4945789;28;19985;-63
2023/01/07 03:17:48;;;;;;;;;;;;;;;-21.56;65.18;100697.56;4945765;28;19938;-63
2023/01/07 03:20:15;;;;;;;;;;;;;;;-21.51;64.85;100693.97;4944802;28;19930;-64
2023/01/07 03:22:42;;;;;;;;;;;;;;;-21.57;64.42;100692.41;4931444;28;19937;-63
2023/01/07 03:25:12;;;;;;;;;;;;;;;-21.57;64.92;100695.03;4939966;28;19934;-64
2023/01/07 03:27:41;;;;;;;;;;;;;;;-21.49;65.00;100697.38;4947682;28;19934;-64
2023/01/07 03:30:10;;;;;;;;;;;;;;;-21.45;64.02;100699.84;4943397;28;19977;-64
2023/01/07 03:32:37;;;;;;;;;;;;;;;-21.40;64.48;100702.28;4947877;28;20461;-64
2023/01/07 03:35:04;;;;;;;;;;;;;;;-21.40;63.90;100707.47;4946262;28;19930;-63
2023/01/07 03:37:31;;;;;;;;;;;;;;;-21.42;64.06;100701.47;4947340;28;19930;-63
2023/01/07 03:39:58;;;;;;;;;;;;;;;-21.39;64.09;100706.56;4941481;28;20001;-64
2023/01/07 03:42:38;;;;;;;;;;;;;;;-21.37;64.39;100703.94;4932969;29;19930;-64
2023/01/07 03:45:07;;;;;;;;;;;;;;;-21.38;64.37;100700.50;4925322;29;19935;-63
2023/01/07 03:47:34;;;;;;;;;;;;;;;-21.33;64.33;100701.19;4925193;29;19938;-64
2023/01/07 03:50:00;;;;;;;;;;;;;;;-21.30;64.67;100698.50;4926564;29;19930;-67
2023/01/07 03:52:26;;;;;;;;;;;;;;;-21.22;64.15;100705.22;4923909;29;19930;-67
2023/01/07 03:54:52;;;;;;;;;;;;;;;-21.18;64.17;100702.44;4925565;29;19931;-67
2023/01/07 03:57:18;;;;;;;;;;;;;;;-21.09;64.30;100701.28;4938820;28;19930;-67
2023/01/07 03:59:45;;;;;;;;;;;;;;;-21.06;64.25;100698.63;4943256;28;19937;-67
2023/01/07 04:02:11;;;;;;;;;;;;;;;-21.05;63.66;100700.31;4946531;28;19989;-67
2023/01/07 04:04:37;;;;;;;;;;;;;;;-21.06;63.61;100701.22;4945298;28;19930;-67
2023/01/07 04:07:02;;;;;;;;;;;;;;;-21.05;63.77;100707.25;4945335;28;20472;-67
2023/01/07 04:09:28;;;;;;;;;;;;;;;-21.11;63.13;100703.09;4942303;28;19980;-67
2023/01/07 04:11:54;;;;;;;;;;;;;;;-21.18;62.88;100706.81;4933187;28;20081;-67
2023/01/07 04:14:20;;;;;;;;;;;;;;;-21.26;62.65;100713.09;4926423;29;20029;-67
2023/01/07 04:16:49;;;;;;;;;;;;;;;-21.33;62.54;100724.59;4927647;29;19990;-67
2023/01/07 04:19:16;;;;;;;;;;;;;;;-21.37;63.15;100715.19;4935670;29;20109;-67
2023/01/07 04:21:42;;;;;;;;;;;;;;;-21.34;62.28;100724.63;4944958;28;19941;-67
2023/01/07 04:24:08;;;;;;;;;;;;;;;-21.38;62.46;100717.81;4944314;28;20325;-67
2023/01/07 04:26:34;;;;;;;;;;;;;;;-21.38;61.96;100723.03;4948390;28;20040;-67
2023/01/07 04:29:00;;;;;;;;;;;;;;;-21.38;62.13;100723.03;4944637;28;19931;-67
2023/01/07 04:31:26;;;;;;;;;;;;;;;-21.41;61.52;100723.97;4928761;29;19934;-67
2023/01/07 04:33:53;;;;;;;;;;;;;;;-21.46;61.76;100729.31;4934814;28;19956;-67
2023/01/07 04:36:19;;;;;;;;;;;;;;;-21.51;61.55;100733.78;4925516;29;19966;-67
2023/01/07 04:38:47;;;;;;;;;;;;;;;-21.54;61.68;100741.69;4917031;29;19937;-67
2023/01/07 04:41:13;;;;;;;;;;;;;;;-21.62;61.54;100730.66;4942341;28;19966;-67
2023/01/07 04:43:39;;;;;;;;;;;;;;;-21.68;61.09;100731.75;4943755;28;19936;-67
2023/01/07 04:46:06;;;;;;;;;;;;;;;-21.72;60.94;100730.97;4944096;28;19993;-67
2023/01/07 04:48:32;;;;;;;;;;;;;;;-21.76;61.30;100741.50;4942145;28;20001;-67
2023/01/07 04:51:00;;;;;;;;;;;;;;;-21.85;60.93;100738.28;4943796;28;19986;-67
2023/01/07 04:53:26;;;;;;;;;;;;;;;-21.93;61.05;100735.03;4928990;29;19981;-68
2023/01/07 04:55:52;;;;;;;;;;;;;;;-22.00;61.31;100736.97;4948601;28;19930;-67
2023/01/07 04:58:17;;;;;;;;;;;;;;;-22.08;61.04;100732.88;4944745;28;20374;-67
2023/01/07 05:00:44;;;;;;;;;;;;;;;-22.17;61.64;100741.78;4936036;28;19937;-67
2023/01/07 05:03:10;;;;;;;;;;;;;;;-22.21;61.68;100747.94;4926920;29;19935;-67
2023/01/07 05:05:36;;;;;;;;;;;;;;;-22.27;61.64;100742.00;4944094;29;19935;-67
2023/01/07 05:08:04;;;;;;;;;;;;;;;-22.25;61.85;100755.78;4942879;28;19953;-67
2023/01/07 05:10:31;;;;;;;;;;;;;;;-22.23;61.77;100755.75;4942697;28;19937;-67
2023/01/07 05:12:58;;;;;;;;;;;;;;;-22.23;61.75;100758.34;4943640;28;19938;-67
2023/01/07 05:15:24;;;;;;;;;;;;;;;-22.18;61.64;100768.63;4944454;28;20017;-67
2023/01/07 05:17:51;;;;;;;;;;;;;;;-22.16;61.90;100772.00;4943757;28;19956;-67
2023/01/07 05:20:17;;;;;;;;;;;;;;;-22.16;61.76;100765.09;4940094;28;19930;-67
2023/01/07 05:22:43;;;;;;;;;;;;;;;-22.13;61.36;100761.53;4945333;28;20001;-67
2023/01/07 05:25:10;;;;;;;;;;;;;;;-22.12;62.14;100765.84;4941759;28;19938;-67
2023/01/07 05:27:36;;;;;;;;;;;;;;;-22.11;61.81;100765.81;4945094;28;19934;-67
2023/01/07 05:30:03;;;;;;;;;;;;;;;-22.09;61.67;100776.13;4946072;28;19963;-67
2023/01/07 05:32:29;;;;;;;;;;;;;;;-22.04;61.43;100784.66;4942364;28;20299;-67
2023/01/07 05:34:55;;;;;;;;;;;;;;;-22.02;61.33;100782.88;4945283;28;19997;-67
2023/01/07 05:37:21;;;;;;;;;;;;;;;-22.01;61.30;100783.72;4949409;28;19969;-67
2023/01/07 05:39:47;;;;;;;;;;;;;;;-21.98;61.81;100789.66;4948760;28;19930;-67
2023/01/07 05:42:18;;;;;;;;;;;;;;;-21.92;61.65;100799.03;4946979;28;19935;-67
2023/01/07 05:44:43;;;;;;;;;;;;;;;-21.91;61.64;100807.69;4932023;29;20025;-67
2023/01/07 05:47:09;;;;;;;;;;;;;;;-21.91;61.55;100803.34;4948019;28;20140;-67
2023/01/07 05:49:35;;;;;;;;;;;;;;;-21.91;61.74;100805.94;4948338;28;20389;-67
2023/01/07 05:52:00;;;;;;;;;;;;;;;-21.90;61.94;100817.19;4948208;28;19938;-67
2023/01/07 05:54:26;;;;;;;;;;;;;;;-21.90;62.09;100806.81;4945740;28;19930;-67
2023/01/07 05:56:52;;;;;;;;;;;;;;;-21.94;61.96;100820.72;4940408;28;20040;-67
2023/01/07 05:59:19;;;;;;;;;;;;;;;-21.95;61.61;100814.72;4928624;28;20401;-67
2023/01/07 06:01:45;;;;;;;;;;;;;;;-22.25;61.82;100778.31;4930483;29;19930;-67
2023/01/07 06:04:11;;;;;;;;;;;;;;;-22.00;61.86;100822.59;4937157;28;19930;-67
2023/01/07 06:06:36;;;;;;;;;;;;;;;-21.95;62.25;100832.00;4951703;28;19937;-67
2023/01/07 06:09:02;;;;;;;;;;;;;;;-21.89;61.75;100832.69;4949875;28;19930;-67
2023/01/07 06:11:28;;;;;;;;;;;;;;;-21.85;61.89;100836.06;4949530;28;19937;-67
2023/01/07 06:13:53;;;;;;;;;;;;;;;-21.78;61.41;100850.56;4945150;28;20332;-67
2023/01/07 06:16:21;;;;;;;;;;;;;;;-21.71;61.14;100840.88;4947307;28;19969;-67
2023/01/07 06:18:46;;;;;;;;;;;;;;;-21.70;61.59;100842.56;4947113;28;19934;-67
2023/01/07 06:21:15;;;;;;;;;;;;;;;-21.66;61.84;100845.94;4946828;28;20140;-67
2023/01/07 06:23:42;;;;;;;;;;;;;;;-21.64;61.48;100855.38;4948540;28;19938;-67
2023/01/07 06:26:08;;;;;;;;;;;;;;;-21.60;61.60;100861.34;4959447;28;19941;-67
2023/01/07 06:28:34;;;;;;;;;;;;;;;-21.52;61.40;100871.50;4962903;28;19930;-67
2023/01/07 06:30:59;;;;;;;;;;;;;;;-21.45;61.28;100873.03;4927086;29;19931;-67
2023/01/07 06:33:27;;;;;;;;;;;;;;;-21.39;60.74;100875.44;4927390;29;19937;-67
2023/01/07 06:35:52;;;;;;;;;;;;;;;-21.29;60.24;100879.50;4933270;29;19930;-64
2023/01/07 06:38:18;;;;;;;;;;;;;;;-21.22;60.58;100877.56;4937681;28;20449;-64
2023/01/07 06:40:44;;;;;;;;;;;;;;;-21.21;60.04;100883.63;4946049;28;19930;-63
2023/01/07 06:43:09;;;;;;;;;;;;;;;-21.24;60.02;100892.38;4948841;28;19973;-63
2023/01/07 06:45:35;;;;;;;;;;;;;;;-21.24;59.93;100892.38;4944664;28;20025;-65
2023/01/07 06:48:01;;;;;;;;;;;;;;;-21.25;59.89;100888.06;4933898;29;19931;-67
2023/01/07 06:50:28;;;;;;;;;;;;;;;-21.25;59.92;100898.47;4929306;28;19935;-67
2023/01/07 06:52:55;;;;;;;;;;;;;;;-21.19;59.65;100897.44;4942955;28;20457;-64
2023/01/07 06:55:21;;;;;;;;;;;;;;;-21.13;59.17;100908.50;4943683;28;19937;-64
2023/01/07 06:57:47;;;;;;;;;;;;;;;-21.06;59.70;100906.59;4961492;28;20001;-64
2023/01/07 07:00:13;;;;;;;;;;;;;;;-20.99;59.26;100915.88;4953771;28;20411;-63
2023/01/07 07:02:38;;;;;;;;;;;;;;;-20.93;59.33;100908.78;4947960;28;20050;-67
2023/01/07 07:05:04;;;;;;;;;;;;;;;-20.85;59.18;100902.47;4945256;28;20486;-66
2023/01/07 07:07:32;;;;;;;;;;;;;;;-20.79;59.17;100910.97;4945405;28;20409;-66
2023/01/07 07:09:57;;;;;;;;;;;;;;;-20.73;58.91;100909.03;4942961;28;20369;-66
2023/01/07 07:12:23;;;;;;;;;;;;;;;-20.64;58.76;100910.50;4944563;28;19930;-66
2023/01/07 07:14:49;;;;;;;;;;;;;;;-20.58;58.85;100909.47;4941353;28;19930;-63
2023/01/07 07:17:15;;;;;;;;;;;;;;;-20.63;58.46;100913.94;4936380;28;19930;-63
2023/01/07 07:19:41;;;;;;;;;;;;;;;-20.72;59.25;100915.06;4938186;28;19965;-63
2023/01/07 07:22:07;;;;;;;;;;;;;;;-20.75;59.38;100910.84;4946118;28;19973;-64
2023/01/07 07:24:34;;;;;;;;;;;;;;;-20.77;59.44;100917.81;4932856;28;19989;-63
2023/01/07 07:26:59;;;;;;;;;;;;;;;-20.80;59.40;100912.72;4956507;28;19996;-62
2023/01/07 07:29:25;;;;;;;;;;;;;;;-20.93;59.73;100908.78;4955874;28;19938;-63
2023/01/07 07:31:51;;;;;;;;;;;;;;;-20.77;59.91;100919.56;4955346;28;19930;-65
2023/01/07 07:34:17;;;;;;;;;;;;;;;-20.78;59.91;100933.47;4606328;28;10000022;-67
2023/01/07 07:36:43;;;;;;;;;;;;;;;-20.81;59.94;100937.03;4947929;28;19930;-66
2023/01/07 07:39:09;;;;;;;;;;;;;;;-20.74;60.04;100933.34;4949891;28;20402;-65
2023/01/07 07:41:36;;;;;;;;;;;;;;;-20.70;59.74;100947.09;4952711;28;20435;-66
2023/01/07 07:44:06;;;;;;;;;;;;;;;-20.69;60.06;100954.00;4928816;28;20038;-66
2023/01/07 07:46:32;;;;;;;;;;;;;;;-20.69;60.12;100961.78;4949892;28;19989;-66
2023/01/07 07:48:58;;;;;;;;;;;;;;;-20.69;59.95;100967.00;4928770;28;19930;-64
2023/01/07 07:51:23;;;;;;;;;;;;;;;-20.69;60.15;100960.06;4948179;28;19930;-63
2023/01/07 07:53:49;;;;;;;;;;;;;;;-20.65;59.24;100972.97;4948538;28;19938;-63
2023/01/07 07:56:15;;;;;;;;;;;;;;;-20.61;59.90;100967.63;4953938;28;19937;-63
2023/01/07 07:58:42;;;;;;;;;;;;;;;-20.54;59.28;100976.94;4956433;28;20321;-64
2023/01/07 08:01:08;;;;;;;;;;;;;;;-20.60;59.08;100955.47;4948704;28;20402;-65
2023/01/07 08:03:34;;;;;;;;;;;;;;;-20.46;59.20;100975.88;4955752;28;19941;-63
2023/01/07 08:05:59;;;;;;;;;;;;;;;-20.44;59.50;100982.75;4953341;28;19930;-63
2023/01/07 08:08:25;;;;;;;;;;;;;;;-20.37;58.95;100980.78;4956675;28;19945;-66
2023/01/07 08:10:53;;;;;;;;;;;;;;;-20.30;59.24;100974.50;4956905;28;19937;-67
2023/01/07 08:13:19;;;;;;;;;;;;;;;-20.26;59.08;100989.13;4954846;28;19977;-66
2023/01/07 08:15:46;;;;;;;;;;;;;;;-20.28;58.57;100984.88;4955659;28;19934;-67
2023/01/07 08:18:14;;;;;;;;;;;;;;;-20.23;59.15;100984.72;4953311;28;19930;-67
2023/01/07 08:20:41;;;;;;;;;;;;;;;-20.18;58.62;100994.09;4948103;28;19936;-63
2023/01/07 08:23:07;;;;;;;;;;;;;;;-20.16;58.34;100988.84;4953926;28;19934;-66
2023/01/07 08:25:34;;;;;;;;;;;;;;;-20.22;58.42;100973.41;4953050;28;19933;-66
2023/01/07 08:28:00;;;;;;;;;;;;;;;-20.08;58.34;100988.59;4950436;28;19978;-66
2023/01/07 08:30:27;;;;;;;;;;;;;;;-20.01;57.94;100990.97;4950851;28;20096;-64
2023/01/07 08:32:55;;;;;;;;;;;;;;;-19.89;58.07;100988.84;4953220;28;19930;-62
2023/01/07 08:35:21;;;;;;;;;;;;;;;-19.26;57.69;100985.84;4945177;28;20008;-63
2023/01/07 08:37:47;;;;;;;;;;;;;;;-18.03;56.21;100983.88;4948160;28;19934;-63
2023/01/07 08:40:12;;;;;;;;;;;;;;;-17.08;52.70;100985.16;4953975;28;20365;-63
2023/01/07 08:42:38;;;;;;;;;;;;;;;-16.43;50.68;100984.81;4951434;28;19931;-63
2023/01/07 08:45:05;;;;;;;;;;;;;;;-15.91;49.27;100980.63;4947169;28;19989;-64
2023/01/07 08:47:30;;;;;;;;;;;;;;;-15.66;48.22;100987.28;4954270;28;19961;-64
2023/01/07 08:49:58;;;;;;;;;;;;;;;-15.49;48.17;100987.28;4954162;28;19938;-63
2023/01/07 08:52:24;;;;;;;;;;;;;;;-15.18;47.68;100983.09;4952597;28;19936;-63
2023/01/07 08:54:50;;;;;;;;;;;;;;;-15.22;46.13;100980.69;4952707;28;19930;-64
2023/01/07 08:57:16;;;;;;;;;;;;;;;-15.25;46.76;100994.81;4954388;28;20000;-64
2023/01/07 08:59:42;;;;;;;;;;;;;;;-15.09;46.40;100989.66;4948019;28;20121;-63
2023/01/07 09:02:11;;;;;;;;;;;;;;;-14.97;46.04;100991.63;4952630;28;20032;-67
2023/01/07 09:04:37;;;;;;;;;;;;;;;-14.71;46.12;101002.50;4923614;28;19934;-67
2023/01/07 09:07:04;;;;;;;;;;;;;;;-14.18;45.30;100989.16;4923086;29;19937;-68
2023/01/07 09:09:30;;;;;;;;;;;;;;;-13.83;44.87;101001.25;4924841;29;19986;-68
2023/01/07 09:11:56;;;;;;;;;;;;;;;-13.84;43.67;100999.53;4925976;29;19935;-67
2023/01/07 09:14:21;;;;;;;;;;;;;;;-13.64;43.97;100995.78;4926711;28;19950;-67
2023/01/07 09:16:47;;;;;;;;;;;;;;;-13.48;42.89;100998.38;4927230;29;20431;-67
2023/01/07 09:19:13;;;;;;;;;;;;;;;-13.27;42.85;101008.56;4933782;28;19934;-67
2023/01/07 09:21:38;;;;;;;;;;;;;;;-13.32;42.27;101008.00;4930519;28;19931;-67
2023/01/07 09:24:06;;;;;;;;;;;;;;;-14.61;43.47;100988.88;4928902;29;20041;-67
2023/01/07 09:26:31;;;;;;;;;;;;;;;-15.29;45.36;101007.28;4934789;28;19931;-67
2023/01/07 09:28:57;;;;;;;;;;;;;;;-15.30;45.83;101007.34;4937400;28;20363;-67
2023/01/07 09:31:23;;;;;;;;;;;;;;;-15.66;46.03;101010.88;4937347;28;20367;-67
2023/01/07 09:33:49;;;;;;;;;;;;;;;-16.09;46.72;101009.44;4940518;28;19934;-67
2023/01/07 09:36:14;;;;;;;;;;;;;;;-16.42;47.23;101010.09;4943878;28;19936;-67
2023/01/07 09:38:40;;;;;;;;;;;;;;;-16.31;47.53;101006.97;4930124;28;20314;-67
2023/01/07 09:41:18;;;;;;;;;;;;;;;-16.59;48.27;101013.47;4945611;28;20302;-67
2023/01/07 09:43:48;;;;;;;;;;;;;;;-16.14;48.24;101019.28;4942156;28;20250;-67
2023/01/07 09:46:16;;;;;;;;;;;;;;;-14.84;47.08;101014.59;4942993;28;19958;-67
2023/01/07 09:48:44;;;;;;;;;;;;;;;-13.66;45.90;101002.91;4948276;28;20389;-67
2023/01/07 09:51:14;;;;;;;;;;;;;;;-12.55;43.76;101006.00;4944681;28;19930;-67
2023/01/07 09:53:41;;;;;;;;;;;;;;;-11.95;42.67;101003.13;4945181;28;20342;-67
2023/01/07 09:56:11;;;;;;;;;;;;;;;-11.45;41.54;101000.75;4944957;28;20359;-67
2023/01/07 09:58:38;;;;;;;;;;;;;;;-10.98;41.05;100995.84;4946142;28;19964;-65
2023/01/07 10:01:08;;;;;;;;;;;;;;;-10.68;40.23;101007.88;4940222;28;20037;-64
2023/01/07 10:03:42;;;;;;;;;;;;;;;-10.56;39.41;101008.00;4927192;29;20025;-64
2023/01/07 10:06:10;;;;;;;;;;;;;;;-10.43;39.54;101008.84;4927634;29;20033;-64
2023/01/07 10:08:43;;;;;;;;;;;;;;;-10.31;38.52;101009.72;4924443;29;19978;-64
2023/01/07 10:11:14;;;;;;;;;;;;;;;-10.32;38.04;101007.16;4243253;28;10000853;-64
2023/01/07 10:13:48;;;;;;;;;;;;;;;-10.24;37.92;101012.78;4921309;29;20287;-64
2023/01/07 10:16:17;;;;;;;;;;;;;;;-10.02;37.96;101019.16;4921951;28;19973;-64
2023/01/07 10:18:46;;;;;;;;;;;;;;;-9.61;38.00;101020.59;4926890;28;19931;-64
2023/01/07 10:21:15;;;;;;;;;;;;;;;-9.39;37.50;101013.69;4941744;28;20432;-64
2023/01/07 10:23:41;;;;;;;;;;;;;;;-9.23;36.91;101015.19;4937610;28;19930;-64
2023/01/07 10:26:16;;;;;;;;;;;;;;;-9.37;36.60;101016.25;4939429;28;19934;-65
2023/01/07 10:28:45;;;;;;;;;;;;;;;-9.35;37.06;101016.97;4927319;29;19937;-64
2023/01/07 10:31:14;;;;;;;;;;;;;;;-9.19;36.87;101008.72;4931517;28;20089;-64
2023/01/07 10:33:40;;;;;;;;;;;;;;;-8.84;37.02;101010.47;4928990;29;20291;-64
2023/01/07 10:36:13;;;;;;;;;;;;;;;-8.72;36.43;101014.00;4927027;29;19998;-64
2023/01/07 10:38:40;;;;;;;;;;;;;;;-8.80;35.33;101025.19;4928692;29;19931;-64
2023/01/07 10:41:09;;;;;;;;;;;;;;;-8.86;35.87;101025.66;4927249;29;19935;-64
2023/01/07 10:43:40;;;;;;;;;;;;;;;-8.64;35.74;101034.59;4927574;29;19971;-65
2023/01/07 10:46:14;;;;;;;;;;;;;;;-8.40;35.15;101027.38;4944245;28;19931;-65
2023/01/07 10:48:54;;;;;;;;;;;;;;;-8.12;35.01;101021.69;4936470;28;19939;-64
2023/01/07 10:51:37;;;;;;;;;;;;;;;-7.94;34.52;101016.72;4935379;28;19978;-65
2023/01/07 10:54:12;;;;;;;;;;;;;;;-7.63;34.46;101034.59;4930790;29;19931;-64
2023/01/07 10:56:40;;;;;;;;;;;;;;;-7.38;34.03;101020.13;4953768;28;19934;-64
2023/01/07 10:59:07;;;;;;;;;;;;;;;-7.35;33.99;101032.34;4953810;28;20473;-64
2023/01/07 11:01:35;;;;;;;;;;;;;;;-7.40;33.97;101030.06;4952519;28;19957;-64
2023/01/07 11:04:02;;;;;;;;;;;;;;;-7.17;33.97;101027.31;4944192;28;20032;-68
2023/01/07 11:06:38;;;;;;;;;;;;;;;-7.24;33.95;101023.47;4937274;28;19934;-68
2023/01/07 11:09:07;;;;;;;;;;;;;;;-7.20;34.05;101024.88;4928951;29;19931;-68
2023/01/07 11:11:33;;;;;;;;;;;;;;;-7.04;33.53;101025.28;4928327;29;19930;-65
2023/01/07 11:14:00;;;;;;;;;;;;;;;-7.15;33.32;101025.38;4931938;28;20346;-65
2023/01/07 11:16:28;;;;;;;;;;;;;;;-7.47;34.02;101023.56;4927709;29;20121;-64
2023/01/07 11:18:57;;;;;;;;;;;;;;;-7.93;35.10;101017.53;4944834;28;19938;-64
2023/01/07 11:21:35;;;;;;;;;;;;;;;-7.71;34.49;101020.16;4949094;28;19961;-65
2023/01/07 11:24:01;;;;;;;;;;;;;;;-7.63;33.81;101021.31;4931700;28;19938;-64
2023/01/07 11:26:29;;;;;;;;;;;;;;;-7.86;34.19;101019.56;4932600;28;20656;-69
2023/01/07 11:28:56;;;;;;;;;;;;;;;-7.73;34.21;101030.03;4929818;29;19985;-64
2023/01/07 11:31:41;;;;;;;;;;;;;;;-7.48;33.90;101022.72;4943350;28;19936;-65
2023/01/07 11:34:15;;;;;;;;;;;;;;;-7.06;34.14;101031.72;4943804;28;20350;-64
2023/01/07 11:36:42;;;;;;;;;;;;;;;-6.74;33.22;101018.34;4942836;28;19930;-64
2023/01/07 11:39:09;;;;;;;;;;;;;;;-7.03;33.03;101028.81;4943177;28;19930;-68
2023/01/07 11:41:35;;;;;;;;;;;;;;;-7.13;33.31;101032.22;4927159;28;19931;-68
2023/01/07 11:44:00;;;;;;;;;;;;;;;-7.01;33.46;101035.69;4929629;29;19931;-68
2023/01/07 11:46:30;;;;;;;;;;;;;;;-6.99;32.99;101036.41;4931279;29;19931;-68
2023/01/07 11:48:59;;;;;;;;;;;;;;;-7.17;33.03;101040.59;4927142;29;19938;-68
2023/01/07 11:51:28;;;;;;;;;;;;;;;-7.34;33.55;101044.66;4926975;29;19937;-68
2023/01/07 11:54:23;;;;;;;;;;;;;;;-7.72;34.20;101045.03;5169808;23;20014;-64
2023/01/07 11:56:50;;;;;;;;;;;;;;;-7.72;33.91;101045.03;5004650;28;20397;-67
2023/01/07 11:59:25;;;;;;;;;;;;;;;-7.89;34.54;101051.69;5041009;28;19935;-67
2023/01/07 12:01:51;;;;;;;;;;;;;;;-7.83;34.63;101045.03;5045638;28;19929;-67
2023/01/07 12:04:22;;;;;;;;;;;;;;;-7.72;34.59;101046.81;5043576;28;19932;-67
2023/01/07 12:06:48;;;;;;;;;;;;;;;-7.56;34.74;101049.09;5025328;28;20435;-67
2023/01/07 12:12:33;;;;;;;;;;;;;;;-7.76;34.63;101056.03;5024493;28;19945;-67
2023/01/07 12:15:00;;;;;;;;;;;;;;;-7.93;34.67;101068.84;5040383;28;20481;-67
2023/01/07 12:17:27;;;;;;;;;;;;;;;-8.15;35.19;101059.09;5024465;28;20024;-67
2023/01/07 12:20:07;;;;;;;;;;;;;;;-8.13;35.03;101060.63;5042753;28;20019;-66
2023/01/07 12:22:40;;;;;;;;;;;;;;;-8.63;35.11;101061.03;5029140;28;19936;-67
2023/01/07 12:25:27;;;;;;;;;;;;;;;-9.75;36.20;101056.06;5027318;28;20343;-66
2023/01/07 12:28:02;;;;;;;;;;;;;;;-11.00;37.98;101066.44;5036721;28;19929;-69
2023/01/07 12:30:38;;;;;;;;;;;;;;;-11.08;38.63;101067.91;5008606;28;20460;-69
2023/01/07 12:33:10;;;;;;;;;;;;;;;-10.80;38.81;101068.69;5043581;28;19928;-69
2023/01/07 12:35:38;;;;;;;;;;;;;;;-10.97;38.68;101071.53;5041716;28;20391;-69