Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:45;;;;;;;69.93;53.17;;;;;;;;;;5076032;28;20028;-61
2020/12/20 00:04:11;;;;;;;75.50;57.70;;;;;;;;;;5072278;28;20056;-60
2020/12/20 00:06:41;;;;;;;73.20;55.25;;;;;;;;;;5075678;28;20089;-60
2020/12/20 00:09:17;;;;;;;73.88;55.33;;;;;;;;;;5071339;28;20043;-60
2020/12/20 00:11:45;;;;;;;70.80;55.10;;;;;;;;;;5075629;28;20119;-60
2020/12/20 00:14:27;;;;;;;74.50;56.00;;;;;;;;;;5078378;28;20054;-60
2020/12/20 00:16:57;;;;;;;74.95;56.63;;;;;;;;;;5079859;28;20424;-60
2020/12/20 00:19:23;;;;;;;68.90;55.03;;;;;;;;;;5073130;28;20103;-60
2020/12/20 00:21:53;;;;;;;70.05;55.00;;;;;;;;;;5082007;28;20116;-60
2020/12/20 00:24:19;;;;;;;78.15;57.08;;;;;;;;;;5074855;28;20043;-60
2020/12/20 00:26:45;;;;;;;73.80;56.00;;;;;;;;;;5082626;28;20031;-60
2020/12/20 00:29:11;;;;;;;70.90;56.55;;;;;;;;;;5082701;28;20059;-60
2020/12/20 00:31:37;;;;;;;70.97;55.70;;;;;;;;;;5081314;28;20027;-60
2020/12/20 00:34:04;;;;;;;78.47;57.75;;;;;;;;;;5086290;28;20494;-60
2020/12/20 00:36:30;;;;;;;78.38;59.17;;;;;;;;;;5079057;28;20099;-61
2020/12/20 00:38:56;;;;;;;77.82;58.45;;;;;;;;;;5084107;28;20044;-60
2020/12/20 00:41:22;;;;;;;82.22;61.95;;;;;;;;;;5076298;28;20036;-60
2020/12/20 00:43:48;;;;;;;83.68;63.67;;;;;;;;;;5081705;28;20070;-61
2020/12/20 00:46:14;;;;;;;83.53;61.20;;;;;;;;;;5079460;28;20089;-60
2020/12/20 00:48:42;;;;;;;82.43;60.40;;;;;;;;;;5087128;28;20451;-60
2020/12/20 00:51:08;;;;;;;81.03;60.30;;;;;;;;;;5080129;28;20028;-60
2020/12/20 00:53:34;;;;;;;86.55;66.10;;;;;;;;;;5082818;28;20032;-61
2020/12/20 00:56:16;;;;;;;85.57;64.57;;;;;;;;;;5076621;28;20382;-61
2020/12/20 00:58:42;;;;;;;86.15;65.25;;;;;;;;;;5080285;28;20028;-60
2020/12/20 01:01:09;;;;;;;83.00;63.03;;;;;;;;;;5079317;28;20028;-61
2020/12/20 01:03:36;;;;;;;80.75;62.63;;;;;;;;;;5086636;28;20016;-60
2020/12/20 01:06:02;;;;;;;87.35;65.35;;;;;;;;;;5078288;28;20362;-61
2020/12/20 01:08:28;;;;;;;90.75;68.68;;;;;;;;;;5078831;28;20036;-61
2020/12/20 01:10:55;;;;;;;81.60;62.15;;;;;;;;;;5084738;28;20032;-61
2020/12/20 01:13:21;;;;;;;85.88;63.85;;;;;;;;;;5081458;28;20120;-60
2020/12/20 01:15:47;;;;;;;84.50;66.05;;;;;;;;;;5087473;28;20028;-60
2020/12/20 01:18:13;;;;;;;79.90;61.72;;;;;;;;;;5079592;28;20477;-61
2020/12/20 01:20:39;;;;;;;87.30;66.30;;;;;;;;;;5084677;28;20378;-60
2020/12/20 01:23:06;;;;;;;91.00;66.75;;;;;;;;;;5080833;28;20031;-60
2020/12/20 01:25:32;;;;;;;85.20;65.82;;;;;;;;;;5082680;28;20028;-60
2020/12/20 01:27:58;;;;;;;89.10;67.18;;;;;;;;;;5077022;28;20037;-60
2020/12/20 01:30:24;;;;;;;84.82;62.60;;;;;;;;;;5078633;28;20056;-60
2020/12/20 01:32:50;;;;;;;80.35;61.92;;;;;;;;;;5074209;28;20029;-61
2020/12/20 01:35:16;;;;;;;76.57;60.47;;;;;;;;;;5080574;28;20056;-60
2020/12/20 01:37:42;;;;;;;79.10;62.53;;;;;;;;;;5079508;28;20044;-60
2020/12/20 01:40:09;;;;;;;78.95;61.30;;;;;;;;;;5080770;28;20029;-60
2020/12/20 01:42:35;;;;;;;76.78;60.97;;;;;;;;;;5076958;28;20031;-60
2020/12/20 01:45:01;;;;;;;79.32;60.33;;;;;;;;;;5080403;28;20024;-60
2020/12/20 01:47:29;;;;;;;75.80;59.15;;;;;;;;;;5083080;28;20032;-60
2020/12/20 01:50:02;;;;;;;81.97;62.25;;;;;;;;;;5083806;28;20213;-60
2020/12/20 01:52:28;;;;;;;86.95;64.07;;;;;;;;;;5079700;28;20093;-60
2020/12/20 01:54:57;;;;;;;81.43;60.92;;;;;;;;;;5077877;28;20041;-60
2020/12/20 01:57:23;;;;;;;81.55;62.75;;;;;;;;;;5083694;28;20039;-60
2020/12/20 01:59:49;;;;;;;78.78;57.78;;;;;;;;;;5079964;28;20185;-60
2020/12/20 02:02:15;;;;;;;77.35;58.80;;;;;;;;;;5084443;28;20036;-60
2020/12/20 02:04:42;;;;;;;80.03;61.10;;;;;;;;;;5082487;28;20500;-61
2020/12/20 02:07:08;;;;;;;78.60;60.40;;;;;;;;;;5083371;28;20040;-60
2020/12/20 02:09:34;;;;;;;72.68;57.30;;;;;;;;;;5080603;28;20044;-60
2020/12/20 02:12:04;;;;;;;71.05;54.92;;;;;;;;;;5088581;28;20094;-60
2020/12/20 02:14:31;;;;;;;69.13;54.80;;;;;;;;;;5087127;28;20508;-60
2020/12/20 02:16:57;;;;;;;74.63;58.65;;;;;;;;;;5081994;28;20032;-60
2020/12/20 02:19:23;;;;;;;77.25;57.35;;;;;;;;;;5080690;28;20535;-60
2020/12/20 02:21:49;;;;;;;71.45;56.33;;;;;;;;;;5087394;28;20032;-60
2020/12/20 02:24:15;;;;;;;71.57;56.45;;;;;;;;;;5083825;28;20089;-60
2020/12/20 02:26:41;;;;;;;67.45;52.72;;;;;;;;;;5078315;28;20020;-60
2020/12/20 02:29:07;;;;;;;71.47;54.50;;;;;;;;;;5085566;28;20064;-60
2020/12/20 02:31:34;;;;;;;71.32;55.35;;;;;;;;;;5081402;28;20119;-60
2020/12/20 02:34:00;;;;;;;71.00;54.88;;;;;;;;;;5085998;28;20044;-60
2020/12/20 02:36:26;;;;;;;66.70;53.03;;;;;;;;;;5074223;28;20036;-60
2020/12/20 02:38:52;;;;;;;72.15;55.05;;;;;;;;;;5081728;28;20074;-60
2020/12/20 02:41:19;;;;;;;68.63;54.03;;;;;;;;;;5080463;28;20886;-60
2020/12/20 02:43:45;;;;;;;66.50;52.45;;;;;;;;;;5082132;28;20027;-60
2020/12/20 02:46:11;;;;;;;73.35;56.17;;;;;;;;;;5084335;28;20081;-60
2020/12/20 02:48:37;;;;;;;69.95;53.58;;;;;;;;;;5089781;28;20040;-60
2020/12/20 02:51:03;;;;;;;71.93;55.85;;;;;;;;;;5077791;28;20050;-60
2020/12/20 02:53:31;;;;;;;70.28;56.35;;;;;;;;;;5084186;28;20501;-61
2020/12/20 02:56:00;;;;;;;73.55;57.22;;;;;;;;;;5081525;28;20024;-60
2020/12/20 02:58:26;;;;;;;63.42;50.67;;;;;;;;;;5081187;28;20104;-60
2020/12/20 03:00:51;;;;;;;68.88;54.42;;;;;;;;;;5080945;28;20021;-59
2020/12/20 03:03:17;;;;;;;68.32;54.72;;;;;;;;;;5086671;28;20047;-60
2020/12/20 03:05:43;;;;;;;75.47;57.35;;;;;;;;;;5081687;28;20024;-60
2020/12/20 03:08:09;;;;;;;67.55;53.70;;;;;;;;;;5082283;28;20035;-60
2020/12/20 03:10:36;;;;;;;65.80;52.50;;;;;;;;;;5080330;28;20068;-60
2020/12/20 03:13:02;;;;;;;63.08;51.53;;;;;;;;;;5083178;28;20056;-60
2020/12/20 03:15:28;;;;;;;64.53;52.42;;;;;;;;;;5080458;28;20509;-60
2020/12/20 03:17:54;;;;;;;65.55;51.13;;;;;;;;;;5080304;28;20111;-59
2020/12/20 03:20:20;;;;;;;64.50;52.45;;;;;;;;;;5080065;28;20079;-60
2020/12/20 03:22:46;;;;;;;62.90;50.80;;;;;;;;;;5079469;28;20110;-60
2020/12/20 03:25:12;;;;;;;62.80;50.95;;;;;;;;;;5080258;28;20025;-60
2020/12/20 03:27:38;;;;;;;67.63;51.92;;;;;;;;;;5082758;28;20028;-60
2020/12/20 03:30:05;;;;;;;65.45;51.15;;;;;;;;;;5083080;28;20040;-60
2020/12/20 03:32:31;;;;;;;63.17;49.55;;;;;;;;;;5081378;28;20089;-60
2020/12/20 03:34:57;;;;;;;63.25;51.55;;;;;;;;;;5084255;28;20485;-60
2020/12/20 03:37:23;;;;;;;67.15;51.80;;;;;;;;;;5086149;28;20025;-60
2020/12/20 03:39:49;;;;;;;69.82;54.33;;;;;;;;;;5082694;28;20040;-59
2020/12/20 03:42:15;;;;;;;68.43;54.53;;;;;;;;;;5084249;28;20020;-59
2020/12/20 03:44:41;;;;;;;68.28;53.50;;;;;;;;;;5085818;28;20052;-59
2020/12/20 03:47:07;;;;;;;74.20;56.83;;;;;;;;;;5076192;28;20032;-60
2020/12/20 03:49:33;;;;;;;72.18;55.15;;;;;;;;;;5076866;28;20036;-60
2020/12/20 03:51:59;;;;;;;67.07;53.38;;;;;;;;;;5080200;28;20047;-60
2020/12/20 03:54:25;;;;;;;69.57;54.03;;;;;;;;;;5079184;28;20028;-60
2020/12/20 03:56:54;;;;;;;68.65;54.15;;;;;;;;;;5085965;28;20085;-60
2020/12/20 03:59:20;;;;;;;70.68;55.88;;;;;;;;;;5079361;28;20096;-60
2020/12/20 04:01:46;;;;;;;69.63;54.58;;;;;;;;;;5078158;28;20039;-60
2020/12/20 04:04:12;;;;;;;69.10;54.22;;;;;;;;;;5084207;28;20044;-60
2020/12/20 04:06:38;;;;;;;69.93;54.97;;;;;;;;;;5078103;28;20029;-59
2020/12/20 04:09:04;;;;;;;63.60;51.85;;;;;;;;;;5077536;28;20032;-60
2020/12/20 04:11:30;;;;;;;66.00;52.95;;;;;;;;;;5079151;28;20032;-60
2020/12/20 04:13:57;;;;;;;69.45;54.65;;;;;;;;;;5078202;28;20102;-58
2020/12/20 04:16:23;;;;;;;67.85;52.85;;;;;;;;;;5079425;28;20020;-60
2020/12/20 04:18:49;;;;;;;69.90;53.15;;;;;;;;;;5081451;28;22219;-60
2020/12/20 04:21:15;;;;;;;68.07;51.92;;;;;;;;;;5076553;28;20031;-60
2020/12/20 04:25:06;;;;;;;71.32;53.85;;;;;;;;;;5096634;27;20394;-61
2020/12/20 04:27:32;;;;;;;66.35;52.55;;;;;;;;;;5094243;28;20051;-61
2020/12/20 04:29:58;;;;;;;68.00;53.35;;;;;;;;;;5096755;28;20031;-59
2020/12/20 04:32:24;;;;;;;71.07;54.92;;;;;;;;;;5099986;28;20555;-59
2020/12/20 04:34:51;;;;;;;71.65;55.13;;;;;;;;;;5094165;28;20042;-61
2020/12/20 04:37:17;;;;;;;71.20;52.20;;;;;;;;;;5093256;28;20036;-61
2020/12/20 04:39:43;;;;;;;70.38;54.67;;;;;;;;;;5098060;28;20097;-60
2020/12/20 04:42:09;;;;;;;67.07;52.50;;;;;;;;;;5098277;28;20111;-61
2020/12/20 04:44:35;;;;;;;67.72;52.20;;;;;;;;;;5095197;28;20389;-61
2020/12/20 04:47:03;;;;;;;68.53;52.92;;;;;;;;;;5101544;28;20023;-61
2020/12/20 04:49:30;;;;;;;67.15;51.60;;;;;;;;;;5101144;28;20027;-62
2020/12/20 04:51:59;;;;;;;65.20;51.10;;;;;;;;;;5093357;28;20069;-60
2020/12/20 04:54:26;;;;;;;68.40;51.67;;;;;;;;;;5102464;28;20020;-60
2020/12/20 04:56:52;;;;;;;70.47;53.95;;;;;;;;;;5099340;28;20052;-58
2020/12/20 04:59:18;;;;;;;72.15;53.35;;;;;;;;;;5097452;28;20036;-61
2020/12/20 05:01:44;;;;;;;65.90;48.40;;;;;;;;;;5095291;28;20022;-58
2020/12/20 05:04:10;;;;;;;68.10;47.55;;;;;;;;;;5103056;28;20173;-59
2020/12/20 05:06:37;;;;;;;65.85;45.08;;;;;;;;;;5099256;28;20466;-59
2020/12/20 05:12:22;;;;;;;65.78;44.58;;;;;;;;;;5091458;28;20077;-59
2020/12/20 05:14:48;;;;;;;62.38;44.50;;;;;;;;;;5094734;28;20028;-59
2020/12/20 05:17:18;;;;;;;65.05;47.60;;;;;;;;;;5091682;28;20032;-59
2020/12/20 05:19:44;;;;;;;60.15;42.33;;;;;;;;;;5091789;28;20113;-59
2020/12/20 05:22:16;;;;;;;61.03;43.38;;;;;;;;;;5096469;28;20069;-59
2020/12/20 05:24:43;;;;;;;56.80;43.55;;;;;;;;;;5098204;28;20055;-59
2020/12/20 05:27:40;;;;;;;58.08;43.47;;;;;;;;;;5099553;28;20031;-59
2020/12/20 05:30:13;;;;;;;60.63;44.70;;;;;;;;;;5095492;28;20039;-59
2020/12/20 05:32:40;;;;;;;63.83;44.90;;;;;;;;;;5092308;28;20104;-59
2020/12/20 05:35:07;;;;;;;62.13;43.13;;;;;;;;;;5094735;28;20039;-59
2020/12/20 05:37:34;;;;;;;53.80;38.83;;;;;;;;;;5084499;28;20089;-59
2020/12/20 05:40:02;;;;;;;52.65;37.28;;;;;;;;;;5088800;28;20035;-59
2020/12/20 05:42:28;;;;;;;48.53;34.90;;;;;;;;;;5077031;28;20025;-60
2020/12/20 05:45:05;;;;;;;44.55;33.72;;;;;;;;;;5083006;28;20040;-59
2020/12/20 05:47:31;;;;;;;50.42;35.05;;;;;;;;;;5075878;28;20056;-60
2020/12/20 05:49:57;;;;;;;51.60;36.78;;;;;;;;;;5088614;28;20056;-59
2020/12/20 05:52:23;;;;;;;47.35;34.25;;;;;;;;;;5074453;28;20036;-59
2020/12/20 05:54:49;;;;;;;48.13;34.10;;;;;;;;;;5082488;28;20382;-59
2020/12/20 05:57:16;;;;;;;51.33;35.63;;;;;;;;;;5074979;28;20027;-60
2020/12/20 05:59:44;;;;;;;49.50;36.88;;;;;;;;;;5078874;28;20075;-59
2020/12/20 06:02:10;;;;;;;50.90;35.08;;;;;;;;;;5085783;28;20057;-59
2020/12/20 06:04:36;;;;;;;51.92;37.58;;;;;;;;;;5083428;28;20127;-59
2020/12/20 06:07:03;;;;;;;49.17;36.10;;;;;;;;;;5078742;28;20020;-59
2020/12/20 06:09:31;;;;;;;54.03;37.75;;;;;;;;;;5075905;28;20032;-59
2020/12/20 06:11:59;;;;;;;51.28;36.40;;;;;;;;;;5084807;28;20028;-59
2020/12/20 06:14:26;;;;;;;59.17;41.00;;;;;;;;;;5079200;28;20029;-59
2020/12/20 06:17:13;;;;;;;58.67;42.15;;;;;;;;;;5079799;28;20024;-59
2020/12/20 06:19:49;;;;;;;62.13;43.88;;;;;;;;;;5078345;28;20029;-59
2020/12/20 06:22:19;;;;;;;55.13;38.97;;;;;;;;;;5084219;28;20450;-59
2020/12/20 06:24:50;;;;;;;54.75;38.95;;;;;;;;;;5083806;28;20429;-59
2020/12/20 06:27:17;;;;;;;54.78;38.10;;;;;;;;;;5088110;28;20016;-59
2020/12/20 06:29:46;;;;;;;52.58;37.63;;;;;;;;;;5075166;28;20048;-60
2020/12/20 06:32:13;;;;;;;51.08;35.35;;;;;;;;;;5083303;28;20545;-60
2020/12/20 06:34:41;;;;;;;52.15;36.90;;;;;;;;;;5078522;28;20999;-60
2020/12/20 06:37:07;;;;;;;51.05;36.28;;;;;;;;;;5086133;28;20036;-59
2020/12/20 06:39:37;;;;;;;51.38;38.03;;;;;;;;;;5082772;28;20375;-58
2020/12/20 06:42:04;;;;;;;53.28;38.65;;;;;;;;;;5087889;28;20113;-59
2020/12/20 06:44:30;;;;;;;55.65;39.92;;;;;;;;;;5088186;28;20040;-60
2020/12/20 06:46:56;;;;;;;53.22;39.67;;;;;;;;;;5082238;28;20036;-59
2020/12/20 06:49:39;;;;;;;58.55;39.90;;;;;;;;;;5082695;28;20039;-59
2020/12/20 06:52:18;;;;;;;58.38;39.72;;;;;;;;;;5083946;28;20531;-59
2020/12/20 06:55:02;;;;;;;55.33;39.70;;;;;;;;;;5083914;28;20026;-59
2020/12/20 06:57:28;;;;;;;56.37;39.87;;;;;;;;;;5079767;28;20100;-59
2020/12/20 06:59:54;;;;;;;60.90;42.17;;;;;;;;;;5073923;28;20392;-60
2020/12/20 07:02:39;;;;;;;58.75;40.75;;;;;;;;;;5087292;28;20114;-60
2020/12/20 07:05:06;;;;;;;58.47;42.30;;;;;;;;;;5080307;28;20044;-60
2020/12/20 07:07:32;;;;;;;60.58;43.35;;;;;;;;;;5066113;28;20027;-59
2020/12/20 07:09:58;;;;;;;57.70;42.40;;;;;;;;;;5084928;28;20032;-60
2020/12/20 07:12:44;;;;;;;60.75;42.67;;;;;;;;;;5086248;28;20398;-59
2020/12/20 07:15:30;;;;;;;57.92;42.78;;;;;;;;;;5083388;28;20073;-60
2020/12/20 07:17:56;;;;;;;59.13;41.90;;;;;;;;;;5086869;28;20027;-60
2020/12/20 07:20:34;;;;;;;60.20;42.50;;;;;;;;;;5082228;28;20482;-60
2020/12/20 07:23:00;;;;;;;59.67;40.88;;;;;;;;;;5083107;28;20078;-60
2020/12/20 07:25:27;;;;;;;56.25;41.42;;;;;;;;;;5082116;28;20020;-60
2020/12/20 07:27:53;;;;;;;57.08;41.28;;;;;;;;;;5078455;28;20038;-60
2020/12/20 07:30:19;;;;;;;54.50;38.28;;;;;;;;;;5084285;28;20020;-60
2020/12/20 07:32:45;;;;;;;57.47;39.75;;;;;;;;;;5076691;28;20035;-60
2020/12/20 07:35:14;;;;;;;51.97;37.53;;;;;;;;;;5084202;28;20032;-60
2020/12/20 07:37:53;;;;;;;52.30;36.85;;;;;;;;;;5081814;28;20039;-60
2020/12/20 07:40:19;;;;;;;54.67;37.42;;;;;;;;;;5086116;28;20032;-60
2020/12/20 07:42:45;;;;;;;59.28;40.22;;;;;;;;;;5076556;28;20927;-60
2020/12/20 07:45:14;;;;;;;61.28;41.63;;;;;;;;;;5082812;28;20028;-60
2020/12/20 07:47:49;;;;;;;60.05;42.65;;;;;;;;;;5072810;28;20112;-60
2020/12/20 07:50:21;;;;;;;50.83;38.25;;;;;;;;;;5081897;28;20035;-60
2020/12/20 07:52:56;;;;;;;58.58;41.13;;;;;;;;;;5078438;28;20021;-60
2020/12/20 07:55:22;;;;;;;54.67;39.50;;;;;;;;;;5080206;28;20431;-60
2020/12/20 07:57:49;;;;;;;62.85;43.53;;;;;;;;;;5077987;28;20028;-60
2020/12/20 08:00:16;;;;;;;59.45;43.70;;;;;;;;;;5080106;28;20031;-60
2020/12/20 08:02:42;;;;;;;55.08;41.97;;;;;;;;;;5073758;28;20029;-60
2020/12/20 08:05:09;;;;;;;52.05;38.78;;;;;;;;;;5082235;28;20040;-60
2020/12/20 08:07:35;;;;;;;46.15;36.28;;;;;;;;;;5078016;28;20042;-60
2020/12/20 08:10:01;;;;;;;48.65;36.65;;;;;;;;;;5081868;28;20039;-59
2020/12/20 08:12:28;;;;;;;46.95;35.78;;;;;;;;;;5082159;28;20115;-59
2020/12/20 08:15:01;;;;;;;50.85;38.95;;;;;;;;;;5082506;28;20085;-59
2020/12/20 08:17:27;;;;;;;53.92;36.17;;;;;;;;;;5079580;28;20098;-59
2020/12/20 08:19:54;;;;;;;47.33;34.90;;;;;;;;;;5075629;28;20031;-60
2020/12/20 08:22:22;;;;;;;48.25;35.90;;;;;;;;;;5082135;28;20477;-59
2020/12/20 08:24:49;;;;;;;43.72;33.75;;;;;;;;;;5073529;28;20040;-59
2020/12/20 08:27:15;;;;;;;45.60;33.55;;;;;;;;;;5075188;28;20024;-59
2020/12/20 08:29:41;;;;;;;46.53;35.08;;;;;;;;;;5078800;28;20499;-59
2020/12/20 08:32:27;;;;;;;43.25;33.45;;;;;;;;;;5076493;28;20034;-59
2020/12/20 08:34:53;;;;;;;43.60;33.05;;;;;;;;;;5078312;28;20020;-59
2020/12/20 08:37:21;;;;;;;44.80;33.45;;;;;;;;;;5076183;28;20032;-60
2020/12/20 08:39:47;;;;;;;43.63;32.00;;;;;;;;;;5076983;28;20024;-59
2020/12/20 08:42:14;;;;;;;42.45;32.03;;;;;;;;;;5083738;28;20028;-59
2020/12/20 08:44:42;;;;;;;43.30;32.00;;;;;;;;;;5079046;28;20127;-59
2020/12/20 08:47:12;;;;;;;39.40;32.03;;;;;;;;;;5081198;28;20021;-59
2020/12/20 08:49:40;;;;;;;42.63;33.38;;;;;;;;;;5071727;28;20030;-59
2020/12/20 08:52:07;;;;;;;41.10;32.45;;;;;;;;;;5076430;28;20060;-59
2020/12/20 08:54:33;;;;;;;45.70;33.50;;;;;;;;;;5076423;28;20128;-59
2020/12/20 08:57:07;;;;;;;44.53;32.70;;;;;;;;;;5081181;28;20074;-59
2020/12/20 08:59:34;;;;;;;40.10;31.42;;;;;;;;;;5080145;28;20028;-59
2020/12/20 09:02:00;;;;;;;43.22;33.03;;;;;;;;;;5081377;28;20040;-59
2020/12/20 09:04:27;;;;;;;41.28;30.52;;;;;;;;;;5080014;28;20055;-59
2020/12/20 09:06:56;;;;;;;37.38;27.75;;;;;;;;;;5073265;28;20535;-60
2020/12/20 09:09:24;;;;;;;38.63;30.45;;;;;;;;;;5084706;28;20031;-59
2020/12/20 09:11:50;;;;;;;46.25;31.25;;;;;;;;;;5074813;28;20074;-60
2020/12/20 09:14:16;;;;;;;43.47;30.60;;;;;;;;;;5079331;28;20028;-60
2020/12/20 09:16:42;;;;;;;38.72;29.23;;;;;;;;;;5074329;28;20028;-60
2020/12/20 09:19:15;;;;;;;38.00;30.38;;;;;;;;;;5082301;28;20025;-60
2020/12/20 09:21:41;;;;;;;39.95;28.42;;;;;;;;;;5078276;28;20033;-59
2020/12/20 09:24:08;;;;;;;35.40;27.40;;;;;;;;;;5088125;28;20048;-60
2020/12/20 09:26:34;;;;;;;34.80;26.63;;;;;;;;;;5075829;28;20484;-60
2020/12/20 09:29:06;;;;;;;42.65;29.52;;;;;;;;;;5083597;28;20562;-60
2020/12/20 09:31:32;;;;;;;40.55;27.90;;;;;;;;;;5081865;28;20032;-59
2020/12/20 09:34:00;;;;;;;34.65;26.88;;;;;;;;;;5091011;28;20032;-60
2020/12/20 09:36:27;;;;;;;39.97;27.83;;;;;;;;;;5086118;28;20047;-60
2020/12/20 09:38:54;;;;;;;37.55;26.08;;;;;;;;;;5083662;28;20024;-60
2020/12/20 09:41:28;;;;;;;35.35;25.58;;;;;;;;;;5085416;28;20485;-60
2020/12/20 09:43:55;;;;;;;38.05;27.15;;;;;;;;;;5086391;28;20037;-60
2020/12/20 09:46:24;;;;;;;43.30;30.25;;;;;;;;;;5085650;28;20024;-60
2020/12/20 09:48:51;;;;;;;38.35;27.17;;;;;;;;;;5087440;28;20031;-60
2020/12/20 09:51:18;;;;;;;38.60;28.70;;;;;;;;;;5085247;28;20035;-60
2020/12/20 09:53:44;;;;;;;38.08;27.85;;;;;;;;;;5082102;28;20436;-60
2020/12/20 09:56:10;;;;;;;43.72;30.95;;;;;;;;;;5083122;28;20573;-60
2020/12/20 09:58:36;;;;;;;43.58;29.85;;;;;;;;;;5083764;28;20027;-60
2020/12/20 10:01:05;;;;;;;40.33;29.70;;;;;;;;;;5085751;28;20095;-60
2020/12/20 10:03:31;;;;;;;41.38;29.55;;;;;;;;;;5081468;28;20160;-60
2020/12/20 10:05:58;;;;;;;51.17;33.80;;;;;;;;;;5076893;28;20135;-60
2020/12/20 10:08:25;;;;;;;51.67;35.53;;;;;;;;;;5075270;28;20024;-60
2020/12/20 10:10:54;;;;;;;48.05;34.60;;;;;;;;;;5088073;28;20351;-60
2020/12/20 10:13:21;;;;;;;56.60;38.78;;;;;;;;;;5078733;28;20158;-60
2020/12/20 10:15:47;;;;;;;54.42;37.92;;;;;;;;;;5082934;28;20020;-59
2020/12/20 10:18:14;;;;;;;51.85;34.58;;;;;;;;;;5081175;28;20048;-59
2020/12/20 10:20:40;;;;;;;47.08;35.13;;;;;;;;;;5080735;28;20031;-59
2020/12/20 10:23:06;;;;;;;47.97;34.38;;;;;;;;;;5075443;28;20048;-59
2020/12/20 10:25:33;;;;;;;46.40;32.10;;;;;;;;;;5077736;28;20077;-59
2020/12/20 10:28:02;;;;;;;45.90;34.55;;;;;;;;;;5075647;28;20024;-59
2020/12/20 10:30:28;;;;;;;47.50;35.22;;;;;;;;;;5075708;28;20104;-59
2020/12/20 10:32:55;;;;;;;53.88;37.70;;;;;;;;;;5079232;28;20047;-59
2020/12/20 10:35:23;;;;;;;45.80;34.10;;;;;;;;;;5075400;28;20043;-59
2020/12/20 10:37:50;;;;;;;45.30;33.97;;;;;;;;;;5076653;28;20515;-59
2020/12/20 10:40:16;;;;;;;43.88;32.10;;;;;;;;;;5080215;28;20378;-59
2020/12/20 10:42:42;;;;;;;51.05;35.25;;;;;;;;;;5087537;28;20017;-60
2020/12/20 10:45:09;;;;;;;43.58;32.35;;;;;;;;;;5076238;28;20059;-56
2020/12/20 10:47:35;;;;;;;42.33;31.90;;;;;;;;;;5082996;28;20047;-55
2020/12/20 10:50:01;;;;;;;44.92;33.40;;;;;;;;;;5079387;28;20401;-59
2020/12/20 10:52:28;;;;;;;44.65;33.70;;;;;;;;;;5081157;28;20029;-59
2020/12/20 10:54:54;;;;;;;43.60;33.75;;;;;;;;;;5080386;28;20520;-59
2020/12/20 10:57:20;;;;;;;44.45;32.28;;;;;;;;;;5080893;28;20060;-59
2020/12/20 10:59:46;;;;;;;48.55;35.53;;;;;;;;;;5090212;28;20024;-60
2020/12/20 11:02:12;;;;;;;42.75;32.95;;;;;;;;;;5079261;28;20027;-60
2020/12/20 11:04:38;;;;;;;42.70;33.00;;;;;;;;;;5078454;28;20036;-59
2020/12/20 11:07:04;;;;;;;46.28;35.15;;;;;;;;;;5074170;28;20078;-59
2020/12/20 11:09:31;;;;;;;45.28;35.15;;;;;;;;;;5078965;28;20482;-60
2020/12/20 11:11:57;;;;;;;51.80;36.47;;;;;;;;;;5085438;28;20040;-59
2020/12/20 11:14:23;;;;;;;46.17;33.92;;;;;;;;;;5079376;28;20146;-59
2020/12/20 11:16:50;;;;;;;50.15;35.45;;;;;;;;;;5080506;28;20020;-59
2020/12/20 11:19:16;;;;;;;44.97;34.60;;;;;;;;;;5079363;28;20095;-59
2020/12/20 11:21:46;;;;;;;46.75;34.67;;;;;;;;;;5076655;28;20034;-59
2020/12/20 11:24:12;;;;;;;45.25;34.30;;;;;;;;;;5076838;28;20193;-59
2020/12/20 11:26:41;;;;;;;44.90;32.05;;;;;;;;;;5096099;28;20024;-59
2020/12/20 11:29:17;;;;;;;47.42;34.33;;;;;;;;;;5081809;28;20093;-59
2020/12/20 11:31:43;;;;;;;47.83;34.80;;;;;;;;;;5075169;28;20059;-59
2020/12/20 11:34:10;;;;;;;48.92;34.00;;;;;;;;;;5074503;28;20074;-59
2020/12/20 11:36:36;;;;;;;47.55;34.03;;;;;;;;;;5077128;28;20025;-59
2020/12/20 11:39:03;;;;;;;48.97;35.10;;;;;;;;;;5078657;28;20032;-59
2020/12/20 11:41:31;;;;;;;44.15;32.10;;;;;;;;;;5075209;28;20070;-59
2020/12/20 11:43:57;;;;;;;44.22;32.47;;;;;;;;;;5076956;28;20040;-58
2020/12/20 11:46:23;;;;;;;41.38;31.73;;;;;;;;;;5076946;28;20407;-59
