Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:47;;;;;;;3.40;1.50;;;;;;;17.29;42.07;101640.16;107411;1254;111317;-59
2023/06/05 00:03:36;;;;;;;6.50;1.40;;;;;;;17.28;42.29;101642.80;107376;1254;110916;-60
2023/06/05 00:06:07;;;;;;;9.90;2.20;;;;;;;17.27;42.41;101647.80;107353;1254;107254;-61
2023/06/05 00:08:36;;;;;;;13.80;1.60;;;;;;;17.24;42.22;101644.83;107390;1254;97968;-61
2023/06/05 00:11:05;;;;;;;4.80;1.40;;;;;;;17.20;41.95;101644.86;107379;1254;98366;-60
2023/06/05 00:13:33;;;;;;;11.40;1.70;;;;;;;17.16;41.74;101642.19;107429;1254;111297;-59
2023/06/05 00:16:03;;;;;;;9.80;1.10;;;;;;;17.12;41.47;101640.59;107399;1254;108762;-60
2023/06/05 00:18:31;;;;;;;8.80;1.50;;;;;;;17.09;41.29;101638.77;107394;1254;108141;-59
2023/06/05 00:21:00;;;;;;;6.90;1.80;;;;;;;17.05;41.10;101639.18;107429;1254;97841;-60
2023/06/05 00:23:28;;;;;;;10.90;1.70;;;;;;;16.97;40.63;101637.81;107411;1254;98359;-59
2023/06/05 00:25:57;;;;;;;4.80;1.50;;;;;;;16.88;40.68;101636.49;107424;1257;112087;-59
2023/06/05 00:28:25;;;;;;;14.90;1.70;;;;;;;16.83;40.75;101637.88;107429;1257;108891;-60
2023/06/05 00:30:54;;;;;;;9.00;1.40;;;;;;;16.77;40.63;101637.38;107246;1253;108555;-60
2023/06/05 00:33:23;;;;;;;16.60;1.30;;;;;;;16.75;40.69;101635.60;107367;1256;97847;-60
2023/06/05 00:35:51;;;;;;;7.00;1.30;;;;;;;16.72;40.90;101634.96;107399;1254;98355;-61
2023/06/05 00:38:20;;;;;;;12.80;1.30;;;;;;;16.70;40.77;101633.04;107367;1254;111315;-59
2023/06/05 00:40:49;;;;;;;13.70;1.90;;;;;;;16.67;40.68;101629.01;107381;1257;108688;-60
2023/06/05 00:43:19;;;;;;;7.80;1.30;;;;;;;16.64;40.62;101632.09;107339;1255;108335;-61
2023/06/05 00:45:47;;;;;;;9.10;1.50;;;;;;;16.60;40.69;101633.89;107308;1254;97847;-61
2023/06/05 00:48:16;;;;;;;7.00;1.50;;;;;;;16.57;40.67;101634.17;107297;1254;98363;-60
2023/06/05 00:50:45;;;;;;;4.60;1.20;;;;;;;16.53;41.05;101633.98;107393;1254;110893;-60
2023/06/05 00:53:13;;;;;;;5.50;1.30;;;;;;;16.50;40.97;101629.59;107353;1254;110204;-62
2023/06/05 00:55:42;;;;;;;4.60;1.40;;;;;;;16.45;41.07;101628.45;107313;1254;107400;-60
2023/06/05 00:58:10;;;;;;;11.00;1.70;;;;;;;16.38;40.94;101630.48;107310;1259;97902;-60
2023/06/05 01:00:39;;;;;;;6.80;1.50;;;;;;;16.33;40.81;101628.42;107440;1254;98340;-59
2023/06/05 01:03:08;;;;;;;7.60;1.20;;;;;;;16.28;40.84;101630.48;107386;1254;112094;-62
2023/06/05 01:05:37;;;;;;;5.00;1.30;;;;;;;16.25;40.89;101627.93;107385;1254;109037;-62
2023/06/05 01:08:09;;;;;;;13.40;1.90;;;;;;;16.20;41.09;101632.25;107400;1254;108724;-59
2023/06/05 01:10:38;;;;;;;5.60;1.30;;;;;;;16.13;41.27;101631.33;107384;1255;97995;-59
2023/06/05 01:13:19;;;;;;;3.70;1.10;;;;;;;16.08;41.56;101629.07;107334;1254;97855;-61
2023/06/05 01:15:49;;;;;;;3.50;1.30;;;;;;;16.02;41.54;101627.46;107279;1254;111873;-60
2023/06/05 01:18:18;;;;;;;4.50;1.60;;;;;;;15.95;41.87;101629.04;107286;1256;108606;-61
2023/06/05 01:20:46;;;;;;;2.70;1.40;;;;;;;15.88;42.14;101630.80;107366;1254;108094;-59
2023/06/05 01:23:16;;;;;;;2.30;1.20;;;;;;;15.80;42.39;101630.28;107400;1254;97957;-58
2023/06/05 01:25:46;;;;;;;2.80;1.10;;;;;;;15.72;42.43;101628.11;107436;1253;97837;-60
2023/06/05 01:28:23;;;;;;;7.40;1.50;;;;;;;15.68;42.70;101626.77;107403;1254;110418;-60
2023/06/05 01:31:13;;;;;;;8.20;1.90;;;;;;;15.62;43.02;101627.27;107410;1254;109959;-59
2023/06/05 01:33:56;;;;;;;4.70;1.50;;;;;;;15.57;43.33;101626.38;107414;1254;107062;-59
2023/06/05 01:36:25;;;;;;;4.10;1.30;;;;;;;15.50;43.54;101629.20;107405;1254;98019;-60
2023/06/05 01:38:56;;;;;;;5.70;1.20;;;;;;;15.42;43.77;101627.02;107414;1254;97941;-59
2023/06/05 01:41:26;;;;;;;4.90;1.70;;;;;;;15.35;43.84;101624.27;107355;1254;109780;-60
2023/06/05 01:43:55;;;;;;;11.20;1.60;;;;;;;15.30;44.06;101628.50;107379;1254;109110;-59
2023/06/05 01:46:25;;;;;;;6.30;1.70;;;;;;;15.26;44.28;101635.80;107311;1254;108868;-60
2023/06/05 01:48:54;;;;;;;10.70;1.80;;;;;;;15.19;44.54;101634.83;107299;1254;97932;-62
2023/06/05 01:51:22;;;;;;;9.50;1.40;;;;;;;15.15;44.54;101638.07;107479;1254;98360;-59
2023/06/05 01:53:52;;;;;;;8.60;2.20;;;;;;;15.12;44.72;101640.33;107409;1254;112283;-61
2023/06/05 01:56:23;;;;;;;18.50;3.20;;;;;;;15.09;44.64;101648.64;107464;1257;109355;-61
2023/06/05 01:58:53;;;;;;;13.00;1.50;;;;;;;15.07;44.57;101651.31;107121;1254;108523;-59
2023/06/05 02:01:22;;;;;;;13.40;1.70;;;;;;;15.06;44.50;101653.23;107301;1259;97919;-61
2023/06/05 02:03:53;;;;;;;10.20;2.50;;;;;;;15.04;44.64;101654.66;107195;1254;97740;-60
2023/06/05 02:06:22;;;;;;;16.90;1.70;;;;;;;15.01;44.54;101657.85;107447;1254;110963;-64
2023/06/05 02:08:51;;;;;;;6.40;1.30;;;;;;;15.00;44.42;101659.52;107322;1254;110569;-60
2023/06/05 02:11:20;;;;;;;8.40;1.50;;;;;;;15.03;44.27;101666.30;107429;1257;108190;-60
2023/06/05 02:13:52;;;;;;;12.80;1.50;;;;;;;15.05;44.22;101666.66;107417;1254;98177;-63
2023/06/05 02:16:23;;;;;;;8.50;1.60;;;;;;;15.06;43.97;101668.53;107334;1254;97699;-61
2023/06/05 02:18:51;;;;;;;17.10;1.60;;;;;;;15.07;44.02;101670.14;107484;1253;111909;-58
2023/06/05 02:21:20;;;;;;;14.40;1.80;;;;;;;15.06;44.03;101667.86;107467;1254;109605;-60
2023/06/05 02:23:51;;;;;;;12.90;1.60;;;;;;;15.04;43.93;101672.17;107407;1254;107731;-62
2023/06/05 02:26:20;;;;;;;11.20;1.60;;;;;;;15.02;43.83;101675.09;107441;1257;98206;-60
2023/06/05 02:28:48;;;;;;;9.80;1.50;;;;;;;14.97;43.92;101680.55;107459;1253;98489;-61
2023/06/05 02:31:17;;;;;;;11.60;2.00;;;;;;;14.95;44.18;101685.80;107353;1254;111375;-60
2023/06/05 02:33:45;;;;;;;11.40;1.40;;;;;;;14.88;44.01;101683.46;107401;1254;109908;-60
2023/06/05 02:36:15;;;;;;;14.00;1.90;;;;;;;14.82;44.26;101682.22;107358;1254;106609;-58
2023/06/05 02:38:44;;;;;;;8.60;2.30;;;;;;;14.78;44.51;101684.17;107376;1254;97816;-60
2023/06/05 02:41:13;;;;;;;12.70;2.30;;;;;;;14.74;44.60;101684.16;107308;1254;97791;-59
2023/06/05 02:43:42;;;;;;;8.20;1.70;;;;;;;14.72;44.59;101681.80;107379;1254;111294;-61
2023/06/05 02:46:11;;;;;;;6.60;1.60;;;;;;;14.70;44.81;101684.01;107414;1254;109205;-61
2023/06/05 02:48:40;;;;;;;6.20;1.00;;;;;;;14.67;45.16;101685.48;107204;1256;107347;-61
2023/06/05 02:51:10;;;;;;;8.50;2.40;;;;;;;14.65;45.28;101685.88;107368;1254;97797;-59
2023/06/05 02:53:40;;;;;;;7.40;1.50;;;;;;;14.63;45.48;101692.34;107290;1254;97703;-59
2023/06/05 02:56:09;;;;;;;6.10;1.60;;;;;;;14.58;46.20;101695.91;107295;1254;112335;-59
2023/06/05 02:58:37;;;;;;;2.90;1.60;;;;;;;14.51;46.09;101697.95;107439;1253;107929;-61
2023/06/05 03:01:08;;;;;;;7.10;1.50;;;;;;;14.45;46.22;101699.00;107379;1254;108173;-59
2023/06/05 03:03:41;;;;;;;6.50;1.30;;;;;;;14.41;46.38;101697.20;107387;1258;97918;-60
2023/06/05 03:06:11;;;;;;;15.90;1.30;;;;;;;14.36;46.45;101697.51;107431;1254;97786;-60
2023/06/05 03:08:45;;;;;;;10.80;3.30;;;;;;;14.32;46.61;101697.70;107379;1254;112444;-60
2023/06/05 03:11:17;;;;;;;3.90;1.40;;;;;;;14.31;46.87;101696.35;107412;1254;108222;-59
2023/06/05 03:13:46;;;;;;;5.90;1.40;;;;;;;14.30;47.02;101692.40;107243;1254;108232;-59
2023/06/05 03:16:17;;;;;;;6.60;1.40;;;;;;;14.29;47.32;101686.92;107245;1256;97857;-59
2023/06/05 03:18:49;;;;;;;5.10;1.60;;;;;;;14.27;47.41;101684.17;107325;1256;97697;-59
2023/06/05 03:21:18;;;;;;;14.20;2.00;;;;;;;14.26;47.45;101683.43;107467;1254;112513;-61
2023/06/05 03:23:47;;;;;;;9.90;1.90;;;;;;;14.26;47.21;101680.52;107413;1254;108552;-60
2023/06/05 03:26:16;;;;;;;13.90;2.00;;;;;;;14.25;47.20;101681.11;107208;1257;108303;-59
2023/06/05 03:28:44;;;;;;;9.50;2.10;;;;;;;14.28;47.25;101681.59;107242;1254;97897;-59
2023/06/05 03:31:13;;;;;;;15.60;2.70;;;;;;;14.33;47.25;101685.67;107354;1256;98325;-59
2023/06/05 03:33:44;;;;;;;7.00;1.80;;;;;;;14.39;47.32;101682.38;107336;1257;111865;-59
2023/06/05 03:36:20;;;;;;;18.00;2.20;;;;;;;14.45;47.31;101682.83;107433;1254;109030;-59
2023/06/05 03:38:49;;;;;;;19.20;2.00;;;;;;;14.50;47.09;101682.13;107373;1254;108043;-60
2023/06/05 03:41:18;;;;;;;14.50;2.20;;;;;;;14.57;47.10;101685.12;107187;1260;97855;-58
2023/06/05 03:43:49;;;;;;;10.50;1.70;;;;;;;14.63;47.24;101683.88;107016;1256;97859;-60
2023/06/05 03:46:18;;;;;;;18.70;2.10;;;;;;;14.69;47.24;101688.73;107395;1258;111951;-62
2023/06/05 03:48:48;;;;;;;6.10;1.80;;;;;;;14.76;47.15;101688.30;107140;1256;108968;-60
2023/06/05 03:51:18;;;;;;;12.60;3.20;;;;;;;14.83;47.24;101692.39;107274;1254;108515;-62
2023/06/05 03:53:54;;;;;;;13.60;2.20;;;;;;;14.89;47.37;101690.54;107420;1253;97870;-59
2023/06/05 03:56:39;;;;;;;8.30;1.60;;;;;;;14.93;47.46;101690.92;107449;1254;99620;-59
2023/06/05 03:59:18;;;;;;;7.80;1.40;;;;;;;14.97;47.73;101692.14;107381;1255;112174;-59
2023/06/05 04:01:50;;;;;;;10.60;1.70;;;;;;;15.04;47.40;101691.71;107418;1254;109740;-59
2023/06/05 04:04:18;;;;;;;4.80;1.70;;;;;;;15.11;47.53;101691.82;107379;1254;108195;-60
2023/06/05 04:06:47;;;;;;;11.40;1.70;;;;;;;15.17;47.41;101694.41;107454;1254;97918;-60
2023/06/05 04:09:17;;;;;;;6.70;1.90;;;;;;;15.26;47.62;101693.45;107461;1254;97812;-60
2023/06/05 04:11:47;;;;;;;7.30;1.50;;;;;;;15.38;47.57;101699.21;107232;1254;111764;-61
2023/06/05 04:14:16;;;;;;;14.00;1.60;;;;;;;15.50;47.70;101702.41;107236;1254;109450;-59
2023/06/05 04:16:45;;;;;;;9.30;1.60;;;;;;;15.64;47.89;101705.39;107247;1254;108520;-58
2023/06/05 04:19:20;;;;;;;9.00;2.00;;;;;;;15.78;47.90;101706.47;107461;1254;97835;-60
2023/06/05 04:21:52;;;;;;;7.90;1.50;;;;;;;15.91;47.74;101706.33;107390;1254;97841;-60
2023/06/05 04:24:21;;;;;;;12.40;2.30;;;;;;;16.05;47.77;101707.13;107398;1254;113501;-60
2023/06/05 04:26:49;;;;;;;16.00;2.10;;;;;;;16.18;47.77;101708.23;107412;1254;110100;-60
2023/06/05 04:29:18;;;;;;;24.00;2.20;;;;;;;16.30;47.71;101712.89;107510;1254;107684;-59
2023/06/05 04:31:47;;;;;;;10.40;1.70;;;;;;;16.42;47.52;101718.06;107246;1254;97829;-60
2023/06/05 04:34:19;;;;;;;11.60;2.10;;;;;;;16.52;47.44;101722.15;107268;1257;97826;-60
2023/06/05 04:36:49;;;;;;;13.90;2.30;;;;;;;16.61;47.57;101727.35;107451;1254;110823;-61
2023/06/05 04:39:20;;;;;;;18.90;2.20;;;;;;;16.69;47.67;101727.31;107245;1254;109095;-59
2023/06/05 04:41:48;;;;;;;17.80;2.80;;;;;;;16.74;47.71;101723.01;107412;1254;107841;-61
2023/06/05 04:44:31;;;;;;;18.20;3.60;;;;;;;16.78;47.72;101721.21;107461;1254;97805;-61
2023/06/05 04:47:00;;;;;;;7.50;2.20;;;;;;;16.79;47.60;101724.52;107411;1254;97831;-63
2023/06/05 04:49:29;;;;;;;17.00;2.90;;;;;;;16.79;47.45;101725.67;107087;1261;112359;-61
2023/06/05 04:51:59;;;;;;;5.50;2.10;;;;;;;16.80;47.46;101725.56;107419;1254;108586;-60
2023/06/05 04:54:27;;;;;;;9.60;1.70;;;;;;;16.81;47.22;101729.36;107389;1254;106397;-59
2023/06/05 04:56:57;;;;;;;7.10;1.60;;;;;;;16.82;47.36;101729.98;107397;1254;97835;-59
2023/06/05 04:59:25;;;;;;;6.40;2.30;;;;;;;16.83;47.61;101735.88;107367;1254;97892;-60
2023/06/05 05:01:54;;;;;;;28.00;3.20;;;;;;;16.84;47.67;101736.70;107435;1254;112267;-60
2023/06/05 05:04:23;;;;;;;22.00;2.70;;;;;;;16.84;47.53;101736.45;107420;1254;109032;-61
2023/06/05 05:06:52;;;;;;;7.60;1.30;;;;;;;16.86;47.49;101737.42;107303;1254;106714;-61
2023/06/05 05:09:22;;;;;;;6.70;1.80;;;;;;;16.87;47.35;101734.73;107320;1257;97940;-61
2023/06/05 05:11:50;;;;;;;4.60;1.50;;;;;;;16.88;47.30;101734.15;107406;1253;98351;-61
2023/06/05 05:14:19;;;;;;;4.60;1.60;;;;;;;16.88;47.42;101739.33;107459;1257;111689;-60
2023/06/05 05:16:49;;;;;;;4.60;1.60;;;;;;;16.89;47.48;101737.98;107281;1254;109589;-60
2023/06/05 05:19:18;;;;;;;5.20;1.80;;;;;;;16.93;47.55;101738.04;107238;1257;107824;-61
2023/06/05 05:21:47;;;;;;;7.50;2.10;;;;;;;16.96;47.50;101734.88;107447;1257;97915;-61
2023/06/05 05:24:16;;;;;;;13.00;1.70;;;;;;;17.00;47.51;101733.55;107460;1254;97704;-60
2023/06/05 05:26:45;;;;;;;8.70;1.80;;;;;;;17.04;47.54;101737.61;107410;1254;112176;-60
2023/06/05 05:29:14;;;;;;;4.60;1.60;;;;;;;17.10;47.66;101730.92;107423;1254;110939;-61
2023/06/05 05:31:44;;;;;;;17.10;3.20;;;;;;;17.15;47.68;101733.27;107430;1254;108635;-60
2023/06/05 05:34:12;;;;;;;10.60;1.50;;;;;;;17.21;47.45;101738.80;107295;1254;98547;-60
2023/06/05 05:36:41;;;;;;;4.40;1.70;;;;;;;17.28;47.40;101737.71;107307;1254;97804;-59
2023/06/05 05:39:10;;;;;;;5.10;1.50;;;;;;;17.36;47.23;101742.34;107429;1254;112506;-59
2023/06/05 05:41:38;;;;;;;15.40;2.30;;;;;;;17.42;47.22;101741.06;107349;1254;108722;-61
2023/06/05 05:44:07;;;;;;;8.50;1.80;;;;;;;17.48;47.19;101742.61;107364;1254;107573;-60
2023/06/05 05:46:36;;;;;;;8.40;2.10;;;;;;;17.54;47.33;101737.27;107403;1257;97755;-59
2023/06/05 05:49:04;;;;;;;9.40;3.70;;;;;;;17.60;47.46;101735.75;107442;1254;97727;-60
2023/06/05 05:51:33;;;;;;;6.50;2.00;;;;;;;17.67;47.71;101742.07;107402;1253;111509;-60
2023/06/05 05:54:02;;;;;;;5.90;1.90;;;;;;;17.76;47.60;101744.64;107445;1254;108520;-60
2023/06/05 05:56:30;;;;;;;7.20;1.30;;;;;;;17.83;47.62;101746.38;107447;1254;107545;-62
2023/06/05 05:58:58;;;;;;;9.70;1.90;;;;;;;17.90;47.57;101743.34;107386;1253;97809;-59
2023/06/05 06:01:29;;;;;;;4.60;1.60;;;;;;;17.99;47.67;101744.43;107431;1254;97808;-59
2023/06/05 06:03:57;;;;;;;14.40;1.50;;;;;;;18.08;47.48;101746.77;107366;1254;110683;-60
2023/06/05 06:06:26;;;;;;;4.70;1.50;;;;;;;18.20;47.23;101745.31;107444;1254;110007;-60
2023/06/05 06:08:54;;;;;;;4.80;1.30;;;;;;;18.32;47.07;101743.37;107403;1257;107227;-63
2023/06/05 06:11:23;;;;;;;7.40;1.30;;;;;;;18.41;46.95;101745.69;107369;1255;97806;-61
2023/06/05 06:13:51;;;;;;;13.60;1.60;;;;;;;18.51;46.90;101742.86;107416;1254;97838;-60
2023/06/05 06:16:20;;;;;;;7.00;1.50;;;;;;;18.59;46.64;101741.19;107407;1254;109913;-60
2023/06/05 06:18:49;;;;;;;7.00;1.70;;;;;;;18.68;46.36;101748.47;107405;1254;107358;-60
2023/06/05 06:21:18;;;;;;;11.00;1.60;;;;;;;18.76;46.15;101746.95;107385;1254;108747;-59
2023/06/05 06:23:47;;;;;;;11.10;1.70;;;;;;;18.88;46.15;101747.39;107392;1254;97851;-59
2023/06/05 06:26:16;;;;;;;10.60;1.60;;;;;;;18.98;46.30;101747.79;107230;1254;97752;-60
2023/06/05 06:28:44;;;;;;;11.60;2.00;;;;;;;19.10;46.21;101749.56;107401;1256;111311;-60
2023/06/05 06:31:13;;;;;;;4.80;1.30;;;;;;;19.21;45.94;101751.15;107390;1254;109141;-62
2023/06/05 06:33:44;;;;;;;9.70;1.50;;;;;;;19.31;45.86;101749.48;107391;1254;107651;-63
2023/06/05 06:36:13;;;;;;;9.50;1.20;;;;;;;19.42;43.71;101751.17;107362;1254;97838;-62
2023/06/05 06:38:42;;;;;;;3.10;0.90;;;;;;;19.52;40.13;101748.90;107495;1254;98411;-63
2023/06/05 06:41:11;;;;;;;3.10;0.90;;;;;;;19.60;39.00;101742.20;107311;1259;111492;-61
2023/06/05 06:43:39;;;;;;;6.10;1.00;;;;;;;19.68;37.87;101745.46;107466;1254;109515;-61
2023/06/05 06:46:08;;;;;;;1.00;0.90;;;;;;;19.76;36.59;101745.59;107323;1254;108526;-61
2023/06/05 06:48:37;;;;;;;7.20;1.20;;;;;;;19.81;36.44;101746.81;107368;1257;97821;-60
2023/06/05 06:51:05;;;;;;;2.20;1.40;;;;;;;19.85;36.66;101751.09;107405;1258;97710;-60
2023/06/05 06:53:34;;;;;;;5.10;1.10;;;;;;;19.89;36.33;101752.66;107438;1253;111183;-63
2023/06/05 06:56:03;;;;;;;4.30;1.00;;;;;;;19.94;35.87;101748.61;107294;1257;109858;-59
2023/06/05 06:58:32;;;;;;;5.80;0.90;;;;;;;20.01;35.69;101747.13;107300;1254;108559;-60
2023/06/05 07:01:00;;;;;;;5.10;0.90;;;;;;;20.11;35.49;101747.48;107230;1257;97814;-60
2023/06/05 07:03:28;;;;;;;10.50;2.50;;;;;;;20.21;35.38;101743.73;107474;1257;98845;-60
2023/06/05 07:05:57;;;;;;;9.40;0.90;;;;;;;20.34;34.59;101745.59;107532;1254;110869;-62
2023/06/05 07:08:26;;;;;;;41.10;2.10;;;;;;;20.44;34.12;101743.02;107398;1254;110184;-63
2023/06/05 07:10:55;;;;;;;4.60;0.90;;;;;;;20.50;33.35;101742.34;107222;1257;108793;-61
2023/06/05 07:13:26;;;;;;;7.10;1.20;;;;;;;20.54;33.20;101748.15;107315;1254;97948;-62
2023/06/05 07:15:55;;;;;;;5.10;1.20;;;;;;;20.61;32.64;101753.39;107415;1257;97726;-60
2023/06/05 07:18:23;;;;;;;5.90;1.50;;;;;;;20.66;32.62;101754.08;107475;1254;112779;-65
2023/06/05 07:20:51;;;;;;;6.20;1.10;;;;;;;20.71;32.86;101750.66;107458;1254;109044;-61
2023/06/05 07:23:21;;;;;;;3.80;1.20;;;;;;;20.77;32.89;101752.10;107362;1257;107458;-62
2023/06/05 07:25:51;;;;;;;3.50;1.00;;;;;;;20.82;32.82;101748.69;107375;1254;97716;-59
2023/06/05 07:28:19;;;;;;;12.90;1.30;;;;;;;20.88;33.33;101745.39;107438;1254;97735;-60
2023/06/05 07:30:48;;;;;;;2.20;1.00;;;;;;;20.97;33.05;101749.48;107532;1254;111155;-60
2023/06/05 07:33:16;;;;;;;4.80;1.70;;;;;;;21.02;33.00;101746.09;107429;1254;109699;-62
2023/06/05 07:35:59;;;;;;;8.10;1.00;;;;;;;21.11;32.38;101749.42;107333;1259;107765;-60
2023/06/05 07:38:29;;;;;;;8.10;1.00;;;;;;;21.17;32.56;101745.13;107484;1254;98349;-63
2023/06/05 07:41:01;;;;;;;8.00;1.00;;;;;;;21.23;32.84;101742.88;107336;1257;98360;-61
2023/06/05 07:43:30;;;;;;;5.30;1.10;;;;;;;21.31;32.90;101745.19;107491;1254;112315;-62
2023/06/05 07:45:59;;;;;;;5.00;1.00;;;;;;;21.40;32.72;101746.85;107445;1256;110222;-60
2023/06/05 07:48:28;;;;;;;7.10;1.40;;;;;;;21.48;32.79;101749.42;107379;1257;107223;-60
2023/06/05 07:50:57;;;;;;;8.80;1.50;;;;;;;21.56;32.98;101748.33;107369;1256;97844;-61
2023/06/05 07:53:25;;;;;;;3.90;1.40;;;;;;;21.64;33.12;101747.19;107334;1256;97833;-60
2023/06/05 07:55:54;;;;;;;4.70;0.90;;;;;;;21.74;32.93;101751.94;107215;1257;111288;-62
2023/06/05 07:58:27;;;;;;;4.10;1.10;;;;;;;21.89;33.00;101753.46;107369;1257;109848;-61
2023/06/05 08:00:56;;;;;;;57.60;2.50;;;;;;;22.08;33.08;101754.08;106569;1257;975877;-61
2023/06/05 08:03:25;;;;;;;9.10;1.20;;;;;;;22.28;33.09;101749.59;107368;1257;96755;-60
2023/06/05 08:05:54;;;;;;;4.40;1.00;;;;;;;22.56;32.05;101752.25;107374;1257;97756;-61
2023/06/05 08:08:23;;;;;;;9.00;0.90;;;;;;;22.80;31.39;101753.07;107322;1254;111638;-61
2023/06/05 08:10:53;;;;;;;5.30;1.30;;;;;;;23.00;31.40;101747.30;107378;1257;109608;-62
2023/06/05 08:13:22;;;;;;;9.30;1.00;;;;;;;23.19;31.45;101748.17;107254;1257;108764;-60
2023/06/05 08:15:50;;;;;;;6.80;1.30;;;;;;;23.37;31.32;101744.80;107337;1254;98335;-60
2023/06/05 08:18:20;;;;;;;3.30;0.90;;;;;;;23.48;31.22;101746.67;107257;1256;97764;-61
2023/06/05 08:20:50;;;;;;;3.60;1.00;;;;;;;23.60;30.26;101740.09;107273;1257;111807;-62
2023/06/05 08:23:18;;;;;;;2.40;0.90;;;;;;;23.67;29.97;101736.56;107312;1257;109035;-61
2023/06/05 08:25:48;;;;;;;8.10;1.00;;;;;;;23.75;29.26;101741.59;107339;1255;108752;-62
2023/06/05 08:28:16;;;;;;;3.80;1.20;;;;;;;23.78;28.24;101752.52;107320;1257;97850;-59
2023/06/05 08:30:45;;;;;;;4.20;0.70;;;;;;;23.74;28.78;101747.20;107138;1257;98347;-60
2023/06/05 08:33:13;;;;;;;8.80;1.20;;;;;;;23.77;28.29;101750.73;107364;1256;112080;-60
2023/06/05 08:35:41;;;;;;;3.70;0.90;;;;;;;23.81;28.35;101746.70;107438;1257;110235;-59
2023/06/05 08:38:10;;;;;;;10.60;1.30;;;;;;;23.91;28.07;101737.18;107238;1255;108936;-61
2023/06/05 08:40:39;;;;;;;5.90;1.10;;;;;;;24.04;28.53;101734.48;107361;1255;97819;-60
2023/06/05 08:43:08;;;;;;;2.10;0.80;;;;;;;24.20;28.87;101732.25;107234;1257;97881;-61
2023/06/05 08:45:37;;;;;;;4.30;1.10;;;;;;;24.33;28.64;101729.31;107281;1257;112401;-59
2023/06/05 08:48:11;;;;;;;3.10;0.80;;;;;;;24.42;28.90;101726.39;107351;1257;109154;-61
2023/06/05 08:50:40;;;;;;;5.70;0.90;;;;;;;24.54;28.31;101736.02;107349;1257;106824;-59
2023/06/05 08:53:09;;;;;;;5.20;1.00;;;;;;;24.59;28.05;101733.17;107411;1259;97816;-62
2023/06/05 08:55:37;;;;;;;4.90;0.90;;;;;;;24.69;28.37;101725.09;107306;1254;98350;-62
2023/06/05 08:58:12;;;;;;;8.50;0.90;;;;;;;24.81;28.25;101726.38;107358;1254;112372;-61
2023/06/05 09:00:40;;;;;;;6.00;0.90;;;;;;;24.93;28.42;101723.34;107369;1258;110508;-61
2023/06/05 09:03:15;;;;;;;10.30;1.00;;;;;;;25.07;28.40;101721.85;107292;1256;107712;-62
2023/06/05 09:05:44;;;;;;;9.50;1.40;;;;;;;25.23;27.79;101720.58;107240;1257;97909;-63
2023/06/05 09:08:16;;;;;;;9.10;1.30;;;;;;;25.32;26.82;101729.56;107397;1254;97903;-63
2023/06/05 09:10:45;;;;;;;7.60;1.30;;;;;;;25.39;26.96;101727.67;107436;1254;111347;-61
2023/06/05 09:13:15;;;;;;;6.10;0.80;;;;;;;25.53;26.42;101727.81;107378;1258;109033;-61
2023/06/05 09:15:50;;;;;;;5.10;0.70;;;;;;;25.65;25.35;101727.08;107297;1254;107438;-59
2023/06/05 09:18:19;;;;;;;3.80;1.00;;;;;;;25.78;25.38;101729.34;107330;1254;97857;-59
2023/06/05 09:20:47;;;;;;;4.70;1.30;;;;;;;25.91;25.43;101726.95;107449;1254;98372;-58
2023/06/05 09:23:28;;;;;;;6.40;1.00;;;;;;;26.08;25.38;101727.21;107443;1254;111401;-60
2023/06/05 09:25:59;;;;;;;6.20;0.80;;;;;;;26.27;24.61;101720.77;107428;1254;110010;-60
2023/06/05 09:28:28;;;;;;;2.00;0.80;;;;;;;26.49;24.44;101719.92;107401;1259;106958;-60
2023/06/05 09:31:04;;;;;;;9.70;1.40;;;;;;;26.65;24.24;101715.86;107451;1254;97951;-61
2023/06/05 09:33:34;;;;;;;9.00;2.00;;;;;;;26.85;23.92;101709.40;107264;1256;98389;-61
2023/06/05 09:36:10;;;;;;;4.40;0.90;;;;;;;27.13;23.38;101713.52;107466;1254;112302;-60
2023/06/05 09:38:40;;;;;;;5.80;1.00;;;;;;;27.39;23.29;101705.09;107429;1254;110059;-60
2023/06/05 09:41:11;;;;;;;2.50;0.90;;;;;;;27.62;23.13;101701.20;107416;1254;106532;-60
2023/06/05 09:43:39;;;;;;;6.10;0.80;;;;;;;27.89;22.75;101703.61;107399;1254;97861;-59
2023/06/05 09:46:14;;;;;;;2.10;0.80;;;;;;;28.08;21.83;101702.86;107455;1259;97815;-61
2023/06/05 09:48:53;;;;;;;15.00;1.10;;;;;;;28.30;21.97;101703.63;107414;1254;110136;-61
2023/06/05 09:51:22;;;;;;;16.40;0.90;;;;;;;28.52;21.24;101699.49;107477;1254;110168;-60
2023/06/05 09:53:50;;;;;;;7.30;1.10;;;;;;;28.66;21.38;101695.95;107431;1258;108630;-61
2023/06/05 09:56:22;;;;;;;1.60;0.90;;;;;;;28.76;21.21;101691.17;107266;1254;97713;-60
2023/06/05 09:58:52;;;;;;;6.30;1.00;;;;;;;28.94;21.24;101689.28;107480;1254;97813;-59
2023/06/05 10:01:24;;;;;;;2.50;0.80;;;;;;;29.20;21.11;101689.42;107552;1254;111900;-62
2023/06/05 10:04:03;;;;;;;9.60;1.40;;;;;;;29.46;20.42;101684.08;107509;1254;109091;-67
2023/06/05 10:06:33;;;;;;;2.30;0.80;;;;;;;29.71;19.92;101691.48;107192;1255;107538;-65
2023/06/05 10:09:02;;;;;;;9.60;0.90;;;;;;;29.90;20.02;101692.31;107343;1254;97876;-60
2023/06/05 10:11:32;;;;;;;34.40;2.50;;;;;;;30.16;20.32;101686.64;107532;1253;98344;-60
2023/06/05 10:14:02;;;;;;;7.00;0.80;;;;;;;30.31;20.22;101682.07;107340;1254;111246;-62
2023/06/05 10:16:33;;;;;;;9.00;1.30;;;;;;;30.63;20.11;101673.36;107515;1254;108863;-62
2023/06/05 10:19:11;;;;;;;20.30;1.50;;;;;;;31.09;19.43;101680.56;107236;1254;107919;-63
2023/06/05 10:21:42;;;;;;;6.10;0.70;;;;;;;31.60;18.53;101679.03;107446;1254;97828;-62
2023/06/05 10:24:22;;;;;;;5.90;1.30;;;;;;;32.04;18.53;101672.67;107544;1254;97818;-62
2023/06/05 10:27:16;;;;;;;2.90;0.70;;;;;;;32.52;18.14;101666.94;107493;1254;112000;-62
2023/06/05 10:30:08;;;;;;;3.90;0.80;;;;;;;33.11;17.19;101672.45;107475;1254;109102;-61
2023/06/05 10:33:03;;;;;;;3.40;0.70;;;;;;;33.34;17.12;101666.84;107463;1254;108254;-61
2023/06/05 10:36:00;;;;;;;11.00;0.90;;;;;;;33.47;16.64;101661.90;107495;1254;98385;-61
2023/06/05 10:38:30;;;;;;;8.30;0.50;;;;;;;33.65;15.73;101662.85;107523;1254;98347;-61
2023/06/05 10:41:01;;;;;;;10.00;0.90;;;;;;;33.69;16.25;101654.71;107457;1254;112501;-62
2023/06/05 10:43:36;;;;;;;2.50;0.80;;;;;;;33.98;16.58;101651.13;107451;1259;110841;-62
2023/06/05 10:46:27;;;;;;;3.90;0.60;;;;;;;34.31;15.87;101654.98;107296;1254;108517;-62
2023/06/05 10:49:17;;;;;;;4.60;0.80;;;;;;;34.51;15.39;101652.68;107469;1253;97935;-63
2023/06/05 10:51:50;;;;;;;2.20;0.60;;;;;;;34.65;15.00;101653.93;107264;1254;97853;-59
2023/06/05 10:54:22;;;;;;;7.30;0.70;;;;;;;34.60;15.43;101645.27;107454;1254;112231;-64
2023/06/05 10:56:55;;;;;;;5.80;1.20;;;;;;;34.79;15.27;101651.20;107486;1254;109424;-60
2023/06/05 10:59:25;;;;;;;4.00;0.70;;;;;;;34.96;15.46;101646.02;107452;1258;108796;-61
2023/06/05 11:02:09;;;;;;;1.70;0.60;;;;;;;35.26;15.24;101639.16;107420;1254;97941;-60
2023/06/05 11:04:46;;;;;;;1.70;0.80;;;;;;;35.61;15.29;101636.91;107366;1254;98335;-61
2023/06/05 11:07:28;;;;;;;2.30;0.60;;;;;;;35.99;14.99;101636.59;107444;1254;111991;-62
2023/06/05 11:10:05;;;;;;;5.30;1.00;;;;;;;36.26;14.45;101628.20;107514;1259;109587;-61
2023/06/05 11:12:40;;;;;;;6.20;0.70;;;;;;;36.51;14.70;101626.89;107489;1254;107164;-60
2023/06/05 11:15:16;;;;;;;5.50;0.60;;;;;;;36.77;14.82;101626.84;107480;1257;97931;-62
2023/06/05 11:17:46;;;;;;;3.30;0.70;;;;;;;37.02;14.22;101621.30;107394;1254;98325;-62
2023/06/05 11:20:21;;;;;;;2.50;0.70;;;;;;;37.22;14.12;101624.59;107519;1254;110722;-62
2023/06/05 11:22:53;;;;;;;2.80;0.60;;;;;;;37.29;13.95;101618.34;107479;1259;110479;-61
2023/06/05 11:25:24;;;;;;;7.20;0.80;;;;;;;37.48;13.81;101618.55;107459;1254;107755;-62