Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 08:31:54;;;;;;;1.20;0.80;;;14.20;99.90;;;;;;4975165;23;20240;-70
2021/10/03 08:34:21;;;;;;;1.93;0.60;;;14.20;99.90;;;;;;4956239;29;20594;-70
2021/10/03 08:36:48;;;;;;;0.87;0.57;;;14.30;99.90;;;;;;4956655;29;20232;-70
2021/10/03 08:39:15;;;;;;;1.23;0.90;;;14.30;99.90;;;;;;4956355;29;20706;-71
2021/10/03 08:41:42;;;;;;;1.40;0.90;;;14.30;99.90;;;;;;4956408;29;20222;-69
2021/10/03 08:44:10;;;;;;;1.03;0.70;;;14.20;99.90;;;;;;4956498;29;20212;-69
2021/10/03 08:46:37;;;;;;;1.40;0.57;;;14.20;99.90;;;;;;4956355;29;20212;-70
2021/10/03 08:49:05;;;;;;;0.60;0.47;;;14.20;99.90;;;;;;4946654;29;20585;-69
2021/10/03 08:51:33;;;;;;;1.50;0.70;;;14.20;99.90;;;;;;4937239;29;20209;-70
2021/10/03 08:54:00;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;4937223;29;20208;-70
2021/10/03 08:56:27;;;;;;;2.60;1.30;;;13.90;99.90;;;;;;4937091;29;20212;-68
2021/10/03 08:58:54;;;;;;;1.43;0.90;;;13.70;99.90;;;;;;4937204;29;20255;-69
2021/10/03 09:01:22;;;;;;;1.27;0.60;;;13.70;99.90;;;;;;4937067;29;20205;-69
2021/10/03 09:03:50;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;4936242;29;20564;-69
2021/10/03 09:06:20;;;;;;;0.80;0.67;;;13.80;99.90;;;;;;4936749;29;20208;-69
2021/10/03 09:08:49;;;;;;;1.20;0.50;;;13.70;99.90;;;;;;4936744;29;20587;-70
2021/10/03 09:11:17;;;;;;;2.93;0.50;;;13.90;99.90;;;;;;4937375;29;20228;-69
2021/10/03 09:13:48;;;;;;;0.77;0.53;;;13.90;99.90;;;;;;4936843;29;20381;-70
2021/10/03 09:16:18;;;;;;;0.87;0.40;;;13.90;99.90;;;;;;4936606;29;20205;-70
2021/10/03 09:18:46;;;;;;;0.80;0.63;;;14.10;99.90;;;;;;4936682;29;20282;-70
2021/10/03 09:21:31;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;4936894;29;20216;-69
2021/10/03 09:24:00;;;;;;;1.10;0.60;;;14.20;99.90;;;;;;4936808;29;20247;-70
2021/10/03 09:26:27;;;;;;;2.63;0.73;;;14.30;99.90;;;;;;4952760;29;20207;-70
2021/10/03 09:28:54;;;;;;;1.33;0.60;;;14.40;99.90;;;;;;4935327;29;20233;-69
2021/10/03 09:31:22;;;;;;;1.60;0.80;;;14.20;99.90;;;;;;4917142;29;20217;-70
2021/10/03 09:33:51;;;;;;;0.87;0.67;;;14.20;99.90;;;;;;4917440;29;20213;-71
2021/10/03 09:36:20;;;;;;;1.23;0.93;;;14.20;99.90;;;;;;4917524;29;20671;-70
2021/10/03 09:38:52;;;;;;;2.93;2.30;;;14.40;99.90;;;;;;4917591;29;20248;-71
2021/10/03 09:41:22;;;;;;;1.20;1.03;;;14.50;99.90;;;;;;4917475;29;20217;-70
2021/10/03 09:43:52;;;;;;;0.70;0.60;;;14.60;99.90;;;;;;4917161;29;20252;-69
2021/10/03 09:46:42;;;;;;;1.27;0.70;;;14.70;99.90;;;;;;4917587;29;20205;-70
2021/10/03 09:49:11;;;;;;;0.67;0.47;;;14.70;99.90;;;;;;4917196;29;20225;-70
2021/10/03 09:51:39;;;;;;;0.97;0.50;;;14.70;99.90;;;;;;4917463;29;20216;-70
2021/10/03 09:54:07;;;;;;;1.57;0.50;;;14.70;99.90;;;;;;4917092;29;20218;-70
2021/10/03 09:56:36;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;4916964;29;20209;-70
2021/10/03 09:59:04;;;;;;;1.53;0.70;;;14.70;99.90;;;;;;4917111;29;20230;-71
2021/10/03 10:01:33;;;;;;;1.83;1.40;;;14.80;99.90;;;;;;4917703;29;20214;-70
2021/10/03 10:04:02;;;;;;;0.93;0.80;;;14.70;99.90;;;;;;4918238;29;20260;-77
2021/10/03 10:06:29;;;;;;;4.30;2.13;;;14.50;99.90;;;;;;4917386;29;20213;-76
2021/10/03 10:08:57;;;;;;;2.60;1.87;;;14.60;99.90;;;;;;4917883;29;20242;-70
2021/10/03 10:11:34;;;;;;;1.10;0.93;;;14.50;99.90;;;;;;4917224;29;20210;-71
2021/10/03 10:14:04;;;;;;;1.33;0.87;;;14.50;99.90;;;;;;4917190;29;20625;-70
2021/10/03 10:16:34;;;;;;;1.57;0.87;;;14.60;99.90;;;;;;4916557;29;20213;-70
2021/10/03 10:19:30;;;;;;;4.43;2.00;;;14.70;99.90;;;;;;4916773;29;20238;-70
2021/10/03 10:22:36;;;;;;;0.80;0.60;;;14.80;99.90;;;;;;4917722;29;20241;-70
2021/10/03 10:25:09;;;;;;;0.83;0.70;;;14.80;99.90;;;;;;4940822;29;20238;-70
2021/10/03 10:27:59;;;;;;;0.90;0.60;;;15.00;99.90;;;;;;4954515;29;20207;-71
2021/10/03 10:30:27;;;;;;;0.60;0.57;;;15.10;99.90;;;;;;4954771;29;20212;-70
2021/10/03 10:33:04;;;;;;;0.57;0.50;;;15.00;99.90;;;;;;4954700;29;20219;-70
2021/10/03 10:35:32;;;;;;;0.77;0.60;;;15.00;99.90;;;;;;4954558;29;20208;-70
2021/10/03 10:38:19;;;;;;;0.97;0.80;;;15.20;99.90;;;;;;4954487;29;20232;-70
2021/10/03 10:40:47;;;;;;;0.70;0.60;;;15.20;99.90;;;;;;4954781;29;20204;-70
2021/10/03 10:43:43;;;;;;;1.17;0.77;;;15.40;99.90;;;;;;4954669;29;20591;-70
2021/10/03 10:46:40;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;4954441;29;20640;-71
2021/10/03 10:49:37;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;4946065;29;20237;-70
2021/10/03 10:52:31;;;;;;;0.87;0.67;;;15.50;99.90;;;;;;4900465;29;20300;-70
2021/10/03 10:55:32;;;;;;;0.60;0.50;;;15.60;99.90;;;;;;4907517;29;20296;-70
2021/10/03 10:58:14;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4916661;29;20236;-70
2021/10/03 11:01:04;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;4916591;29;20209;-71
2021/10/03 11:04:23;;;;;;;0.73;0.40;;;15.70;99.90;;;;;;4916484;29;20242;-70
2021/10/03 11:06:57;;;;;;;0.70;0.40;;;15.60;99.90;;;;;;4916176;29;20209;-70
2021/10/03 11:09:24;;;;;;;0.83;0.40;;;15.60;99.90;;;;;;4915986;29;20229;-69
2021/10/03 11:12:01;;;;;;;0.93;0.50;;;15.60;99.90;;;;;;4916473;29;20216;-70
2021/10/03 11:14:29;;;;;;;0.67;0.60;;;15.50;99.90;;;;;;4916241;29;20707;-70
2021/10/03 11:17:01;;;;;;;1.07;0.70;;;15.50;99.90;;;;;;4915861;29;20561;-70
2021/10/03 11:19:37;;;;;;;1.63;1.00;;;15.50;99.90;;;;;;4916074;29;20321;-70
2021/10/03 11:22:07;;;;;;;2.37;1.10;;;15.50;99.90;;;;;;4916368;29;20637;-70
2021/10/03 11:24:37;;;;;;;1.67;1.27;;;15.40;99.90;;;;;;4917519;29;20260;-70
2021/10/03 11:27:06;;;;;;;1.90;1.23;;;15.50;99.90;;;;;;4935777;29;20299;-72
2021/10/03 11:29:34;;;;;;;1.50;1.10;;;15.50;99.90;;;;;;4938512;29;20775;-70
2021/10/03 11:32:03;;;;;;;1.90;1.13;;;15.50;99.90;;;;;;4938338;29;20220;-72
2021/10/03 11:34:33;;;;;;;1.70;1.17;;;15.50;99.90;;;;;;4938561;29;20217;-70
2021/10/03 11:37:02;;;;;;;1.60;1.30;;;15.40;99.90;;;;;;4938723;29;20219;-70
2021/10/03 11:39:39;;;;;;;1.70;1.27;;;15.30;99.90;;;;;;4938372;29;20292;-71
2021/10/03 11:42:08;;;;;;;4.90;1.50;;;15.20;99.90;;;;;;4938462;29;20315;-70
2021/10/03 11:44:36;;;;;;;1.67;1.20;;;15.00;99.90;;;;;;4938319;29;20327;-74
2021/10/03 11:47:06;;;;;;;1.97;1.40;;;14.90;99.90;;;;;;4938084;29;20690;-69
2021/10/03 11:49:36;;;;;;;1.67;1.20;;;14.80;99.90;;;;;;4938559;29;20228;-70
2021/10/03 11:52:04;;;;;;;2.13;1.00;;;14.50;99.90;;;;;;4938423;29;20742;-72
2021/10/03 11:54:33;;;;;;;2.20;1.20;;;14.40;99.90;;;;;;4938299;29;20563;-69
2021/10/03 11:57:15;;;;;;;1.47;1.10;;;14.30;99.90;;;;;;4938041;29;20264;-70
2021/10/03 11:59:42;;;;;;;1.53;0.97;;;14.20;99.90;;;;;;4938006;29;20731;-71
2021/10/03 12:02:15;;;;;;;1.00;0.80;;;14.00;99.90;;;;;;4938475;29;20243;-71
2021/10/03 12:05:03;;;;;;;1.63;1.10;;;14.00;99.90;;;;;;4938150;29;20240;-70
2021/10/03 12:07:29;;;;;;;2.20;1.40;;;13.90;99.90;;;;;;4933409;29;20209;-70
2021/10/03 12:09:58;;;;;;;2.27;1.50;;;13.90;99.90;;;;;;4937948;29;20306;-70
2021/10/03 12:12:50;;;;;;;2.20;1.20;;;13.80;99.90;;;;;;4938007;29;20209;-70
2021/10/03 12:15:43;;;;;;;3.03;1.20;;;13.80;99.90;;;;;;4937543;29;20213;-70
2021/10/03 12:18:12;;;;;;;1.00;0.70;;;13.70;99.90;;;;;;4937747;29;20228;-71
2021/10/03 12:20:54;;;;;;;3.43;1.50;;;13.70;99.90;;;;;;4937642;29;20209;-70
2021/10/03 12:23:23;;;;;;;1.27;0.90;;;13.70;99.90;;;;;;4937342;29;20236;-70
2021/10/03 12:25:53;;;;;;;1.20;0.80;;;13.70;99.90;;;;;;4949129;29;20208;-71
2021/10/03 12:28:21;;;;;;;3.47;0.90;;;13.70;99.90;;;;;;4956387;29;20228;-71
2021/10/03 12:30:52;;;;;;;1.17;0.67;;;13.60;99.90;;;;;;4956749;29;20212;-70
2021/10/03 12:33:19;;;;;;;1.07;0.30;;;13.60;99.90;;;;;;4956691;29;20223;-70
2021/10/03 12:36:03;;;;;;;2.33;0.47;;;13.70;99.90;;;;;;4956539;29;20208;-70
2021/10/03 12:38:31;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;4956046;28;20228;-72
2021/10/03 12:40:58;;;;;;;0.93;0.40;;;13.70;99.90;;;;;;4943629;29;20202;-70
2021/10/03 12:43:26;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;4917877;29;20585;-69
2021/10/03 12:45:53;;;;;;;0.40;0.37;;;13.60;99.90;;;;;;4917947;29;20214;-70
2021/10/03 12:48:20;;;;;;;1.00;0.30;;;13.60;99.90;;;;;;4917852;29;20708;-71
2021/10/03 12:50:48;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;4918181;29;20205;-70
2021/10/03 12:53:15;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;4917878;29;20692;-72
2021/10/03 12:55:42;;;;;;;0.70;0.40;;;13.70;99.90;;;;;;4918242;29;20592;-71
2021/10/03 12:58:09;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4917774;29;20708;-70
2021/10/03 13:00:37;;;;;;;0.77;0.40;;;13.80;99.90;;;;;;4917682;29;20661;-71
2021/10/03 13:03:04;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4917802;29;20216;-71
2021/10/03 13:05:34;;;;;;;0.53;0.40;;;14.00;99.90;;;;;;4917657;29;20561;-76
2021/10/03 13:08:01;;;;;;;0.57;0.30;;;14.00;99.90;;;;;;4917118;29;20277;-70
2021/10/03 13:10:28;;;;;;;0.67;0.50;;;14.00;99.90;;;;;;4917951;29;20209;-71
2021/10/03 13:12:55;;;;;;;3.43;0.60;;;14.00;99.90;;;;;;4918073;29;20206;-73
2021/10/03 13:15:22;;;;;;;0.90;0.50;;;14.00;99.90;;;;;;4917890;29;20214;-70
2021/10/03 13:17:50;;;;;;;1.17;0.60;;;14.00;99.90;;;;;;4917908;29;20217;-71
2021/10/03 13:20:17;;;;;;;0.97;0.60;;;14.00;99.90;;;;;;4917718;29;20209;-71
2021/10/03 13:22:44;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;4917830;29;20210;-70
2021/10/03 13:25:11;;;;;;;2.13;1.33;;;14.20;99.90;;;;;;4923868;29;20243;-71
2021/10/03 13:27:39;;;;;;;2.97;0.80;;;14.20;99.90;;;;;;4937107;29;20211;-70
2021/10/03 13:30:08;;;;;;;2.10;0.70;;;14.20;99.90;;;;;;4936625;29;20209;-71
2021/10/03 13:32:35;;;;;;;0.97;0.57;;;14.20;99.90;;;;;;4936075;29;20213;-71
2021/10/03 13:35:03;;;;;;;1.13;0.50;;;14.40;99.90;;;;;;4935935;29;20219;-70
2021/10/03 13:37:30;;;;;;;3.33;0.90;;;14.40;99.90;;;;;;4936831;29;20209;-70
2021/10/03 13:39:58;;;;;;;1.97;0.70;;;14.50;99.90;;;;;;4936812;29;20209;-72
2021/10/03 13:42:25;;;;;;;2.40;0.50;;;14.60;99.90;;;;;;4936933;29;20204;-70
2021/10/03 13:44:52;;;;;;;1.53;0.70;;;14.60;99.90;;;;;;4935832;29;20704;-71
2021/10/03 13:47:19;;;;;;;1.80;0.60;;;14.70;99.90;;;;;;4935941;29;20690;-71
2021/10/03 13:49:46;;;;;;;1.50;0.60;;;14.80;99.90;;;;;;4935473;29;20228;-72
2021/10/03 13:52:14;;;;;;;0.70;0.50;;;14.90;99.90;;;;;;4935829;29;20387;-71
2021/10/03 13:54:41;;;;;;;1.60;0.93;;;14.90;99.90;;;;;;4935744;29;20208;-71
2021/10/03 13:57:08;;;;;;;1.03;0.50;;;14.90;99.90;;;;;;4935412;29;20205;-71
2021/10/03 13:59:34;;;;;;;1.40;0.77;;;15.00;99.90;;;;;;4935524;29;20236;-71
2021/10/03 14:02:01;;;;;;;2.43;0.83;;;15.00;99.90;;;;;;4935118;29;20209;-71
2021/10/03 14:04:28;;;;;;;1.00;0.47;;;15.10;99.90;;;;;;4935090;29;20715;-81
2021/10/03 14:06:55;;;;;;;1.10;0.70;;;15.00;99.90;;;;;;4933573;29;20540;-74
2021/10/03 14:09:23;;;;;;;1.00;0.57;;;15.00;99.90;;;;;;4935067;29;20236;-74
2021/10/03 14:11:50;;;;;;;1.63;0.63;;;15.00;99.90;;;;;;4935621;29;20208;-71
2021/10/03 14:14:17;;;;;;;1.00;0.60;;;15.00;99.90;;;;;;4935992;29;20205;-71
2021/10/03 14:16:44;;;;;;;1.33;0.60;;;15.00;99.90;;;;;;4935515;29;20217;-70
2021/10/03 14:19:10;;;;;;;1.47;0.80;;;14.90;99.90;;;;;;4936025;29;20263;-76
2021/10/03 14:21:37;;;;;;;1.23;0.70;;;14.90;99.90;;;;;;4934586;29;20208;-76
2021/10/03 14:24:05;;;;;;;0.90;0.70;;;15.00;99.90;;;;;;4953851;29;20239;-71
2021/10/03 14:26:33;;;;;;;1.53;0.90;;;15.10;99.90;;;;;;4937946;29;20216;-71
2021/10/03 14:29:00;;;;;;;1.40;0.90;;;15.20;99.90;;;;;;4934843;29;20236;-71
2021/10/03 14:31:27;;;;;;;2.67;0.87;;;15.20;99.90;;;;;;4933940;29;20229;-71
2021/10/03 14:33:56;;;;;;;2.60;0.70;;;15.40;99.90;;;;;;4935397;29;20208;-71
2021/10/03 14:36:23;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;4935426;29;20213;-72
2021/10/03 14:38:50;;;;;;;2.33;0.90;;;15.20;99.90;;;;;;4935844;29;20236;-71
2021/10/03 14:41:16;;;;;;;1.07;0.70;;;15.30;99.90;;;;;;4934903;29;20228;-74
2021/10/03 14:43:45;;;;;;;2.13;0.90;;;15.10;99.90;;;;;;4934334;29;20326;-71
2021/10/03 14:46:12;;;;;;;3.47;1.00;;;15.10;99.90;;;;;;4934904;29;20216;-70
2021/10/03 14:48:39;;;;;;;1.00;0.70;;;14.90;99.90;;;;;;4934379;29;20235;-69
2021/10/03 14:51:06;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;4934485;29;20214;-71
2021/10/03 14:53:33;;;;;;;3.07;0.90;;;15.00;99.90;;;;;;4935004;29;20209;-73
2021/10/03 14:56:00;;;;;;;1.57;0.87;;;14.90;99.90;;;;;;4935766;29;20565;-69
2021/10/03 14:58:26;;;;;;;1.10;0.80;;;14.80;99.90;;;;;;4934954;29;20229;-70
2021/10/03 15:00:55;;;;;;;0.83;0.70;;;14.60;99.90;;;;;;4935494;29;20215;-70
2021/10/03 15:03:21;;;;;;;2.67;0.87;;;14.60;99.90;;;;;;4937865;29;20216;-72
2021/10/03 15:05:48;;;;;;;1.63;0.77;;;14.70;99.90;;;;;;4939051;29;20247;-74
2021/10/03 15:08:15;;;;;;;2.90;0.90;;;14.70;99.90;;;;;;4939126;29;20236;-73
2021/10/03 15:10:42;;;;;;;1.50;0.80;;;14.70;99.90;;;;;;4938358;29;20216;-70
2021/10/03 15:13:09;;;;;;;1.90;0.80;;;14.70;99.90;;;;;;4935733;29;20212;-74
2021/10/03 15:15:36;;;;;;;1.10;0.77;;;14.70;99.90;;;;;;4927709;29;20557;-69
2021/10/03 15:18:04;;;;;;;1.30;0.63;;;14.70;99.90;;;;;;4928613;29;20325;-69
2021/10/03 15:20:31;;;;;;;1.37;0.80;;;14.60;99.90;;;;;;4922239;29;20205;-72
2021/10/03 15:22:58;;;;;;;2.33;0.80;;;14.60;99.90;;;;;;4923467;29;20201;-70
2021/10/03 15:25:24;;;;;;;3.47;1.53;;;14.70;99.90;;;;;;4944790;29;20276;-69
2021/10/03 15:27:51;;;;;;;0.97;0.73;;;14.80;99.90;;;;;;4956440;29;20212;-70
2021/10/03 15:30:19;;;;;;;2.07;0.93;;;15.00;99.90;;;;;;4957493;29;20210;-70
2021/10/03 15:32:47;;;;;;;1.20;0.70;;;14.80;99.90;;;;;;4957350;29;20211;-70
2021/10/03 15:35:18;;;;;;;1.47;0.60;;;14.80;99.90;;;;;;4957390;29;20675;-70
2021/10/03 15:37:45;;;;;;;2.10;0.63;;;14.70;99.90;;;;;;4957442;29;20251;-72
2021/10/03 15:40:15;;;;;;;1.73;1.00;;;14.70;99.90;;;;;;4957778;29;20234;-70
2021/10/03 15:42:42;;;;;;;1.33;0.80;;;14.70;99.90;;;;;;4958042;29;20208;-70
2021/10/03 15:45:11;;;;;;;1.50;0.87;;;14.60;99.90;;;;;;4957548;29;20255;-72
2021/10/03 15:47:38;;;;;;;1.17;0.70;;;14.60;99.90;;;;;;4957530;29;20212;-71
2021/10/03 15:50:06;;;;;;;1.87;0.90;;;14.70;99.90;;;;;;4939637;29;20248;-70
2021/10/03 15:52:35;;;;;;;1.47;0.90;;;14.70;99.90;;;;;;4919374;29;20216;-70
2021/10/03 15:55:02;;;;;;;1.13;0.80;;;14.80;99.90;;;;;;4919277;29;20276;-70
2021/10/03 15:57:29;;;;;;;1.00;0.80;;;14.70;99.90;;;;;;4918730;29;20641;-70
2021/10/03 15:59:56;;;;;;;1.53;0.97;;;14.70;99.90;;;;;;4918995;29;20257;-69
2021/10/03 16:02:23;;;;;;;2.27;1.00;;;14.70;99.90;;;;;;4918906;29;20228;-70
2021/10/03 16:04:50;;;;;;;1.20;0.80;;;14.60;99.90;;;;;;4918698;29;20229;-70
2021/10/03 16:07:16;;;;;;;3.07;0.80;;;14.50;99.90;;;;;;4919016;29;20273;-70
2021/10/03 16:09:44;;;;;;;1.33;0.70;;;14.30;99.90;;;;;;4918885;29;20240;-70
2021/10/03 16:12:11;;;;;;;1.90;0.90;;;14.20;99.90;;;;;;4919130;29;20209;-70
2021/10/03 16:14:38;;;;;;;1.50;0.90;;;14.20;99.90;;;;;;4918429;29;20218;-71
2021/10/03 16:17:05;;;;;;;1.17;0.87;;;14.20;99.90;;;;;;4918426;29;20209;-70
2021/10/03 16:19:32;;;;;;;2.27;0.60;;;14.10;99.90;;;;;;4918434;29;20289;-70
2021/10/03 16:22:00;;;;;;;1.97;0.80;;;14.00;99.90;;;;;;4918799;29;20213;-70
2021/10/03 16:24:26;;;;;;;2.03;0.90;;;13.90;99.90;;;;;;4919062;29;20237;-70
2021/10/03 16:26:54;;;;;;;2.00;1.00;;;13.90;99.90;;;;;;4937438;29;20208;-70
2021/10/03 16:29:21;;;;;;;2.73;0.90;;;13.80;99.90;;;;;;4937183;29;20233;-70
2021/10/03 16:31:48;;;;;;;1.20;0.63;;;13.80;99.90;;;;;;4937480;29;20236;-71
2021/10/03 16:34:15;;;;;;;1.70;0.80;;;13.70;99.90;;;;;;4937713;29;20208;-70
2021/10/03 16:36:45;;;;;;;1.70;0.90;;;13.70;99.90;;;;;;4937124;29;20205;-70
2021/10/03 16:39:12;;;;;;;1.83;0.80;;;13.70;99.90;;;;;;4937101;29;20814;-70
2021/10/03 16:41:38;;;;;;;3.07;1.10;;;13.50;99.90;;;;;;4937455;29;20197;-71
2021/10/03 16:44:07;;;;;;;1.43;1.00;;;13.50;99.90;;;;;;4937215;29;20213;-70
2021/10/03 16:46:34;;;;;;;2.77;0.80;;;13.50;99.90;;;;;;4937138;29;20236;-69
2021/10/03 16:49:01;;;;;;;2.77;0.90;;;13.40;99.90;;;;;;4937070;29;20228;-70
2021/10/03 16:51:28;;;;;;;4.10;1.47;;;13.50;99.90;;;;;;4936952;29;20668;-70
2021/10/03 16:53:55;;;;;;;3.00;0.83;;;13.60;99.90;;;;;;4936781;29;20204;-70
2021/10/03 16:56:22;;;;;;;1.83;1.00;;;13.40;99.90;;;;;;4937426;29;20220;-70
2021/10/03 16:58:49;;;;;;;2.27;1.10;;;13.30;99.90;;;;;;4937241;29;20228;-70
2021/10/03 17:01:17;;;;;;;2.40;1.03;;;13.10;99.90;;;;;;4937044;29;20205;-70
2021/10/03 17:03:44;;;;;;;2.47;1.37;;;13.10;99.90;;;;;;4936967;29;20212;-70
2021/10/03 17:06:11;;;;;;;2.47;1.30;;;13.00;99.90;;;;;;4936858;29;20241;-73
2021/10/03 17:08:38;;;;;;;3.77;1.20;;;12.90;99.90;;;;;;4936992;29;20575;-70
2021/10/03 17:11:05;;;;;;;2.50;1.40;;;12.90;99.90;;;;;;4955710;29;20216;-70
2021/10/03 17:13:32;;;;;;;2.17;1.20;;;12.90;99.90;;;;;;4936271;29;20205;-72
2021/10/03 17:15:59;;;;;;;2.47;1.10;;;12.90;99.90;;;;;;4936955;29;20564;-75
2021/10/03 17:18:27;;;;;;;1.73;0.90;;;12.90;99.90;;;;;;4935873;29;20236;-70
2021/10/03 17:20:54;;;;;;;1.87;0.87;;;12.90;99.90;;;;;;4936327;29;20232;-73
2021/10/03 17:23:21;;;;;;;1.70;0.73;;;12.90;99.90;;;;;;4935535;29;20219;-69
2021/10/03 17:25:47;;;;;;;2.17;0.90;;;12.90;99.90;;;;;;4945041;29;20236;-70
2021/10/03 17:28:16;;;;;;;1.83;0.70;;;12.80;99.90;;;;;;4942410;29;20225;-73
2021/10/03 17:30:43;;;;;;;1.80;0.83;;;12.90;99.90;;;;;;4917997;29;20225;-72
2021/10/03 17:33:10;;;;;;;2.67;1.00;;;12.80;99.90;;;;;;4913743;29;20665;-70
2021/10/03 17:35:38;;;;;;;3.77;0.87;;;12.80;99.90;;;;;;4917923;29;20581;-71
2021/10/03 17:38:05;;;;;;;2.13;0.40;;;12.90;99.90;;;;;;4917249;29;20248;-74
2021/10/03 17:40:31;;;;;;;1.37;0.73;;;12.80;99.90;;;;;;4917286;29;20209;-70
2021/10/03 17:42:58;;;;;;;1.43;0.77;;;12.80;99.90;;;;;;4917002;29;20214;-70
2021/10/03 17:45:25;;;;;;;1.23;0.43;;;12.80;99.90;;;;;;4917368;29;20237;-70
2021/10/03 17:47:54;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;4916919;29;20217;-70
2021/10/03 17:50:21;;;;;;;1.77;0.50;;;12.70;99.90;;;;;;4917041;29;20628;-70
2021/10/03 17:52:50;;;;;;;1.53;0.57;;;12.60;99.90;;;;;;4917125;29;20392;-71
2021/10/03 17:55:17;;;;;;;3.57;0.70;;;12.60;99.90;;;;;;4917104;29;20217;-70
2021/10/03 17:57:44;;;;;;;1.03;0.43;;;12.70;99.90;;;;;;4917116;29;20565;-69
2021/10/03 18:00:13;;;;;;;0.73;0.40;;;12.70;99.90;;;;;;4916724;29;20614;-70
2021/10/03 18:02:41;;;;;;;1.23;0.50;;;12.60;99.90;;;;;;4917220;29;20216;-70
2021/10/03 18:05:09;;;;;;;0.63;0.43;;;12.60;99.90;;;;;;4916998;29;20233;-70
2021/10/03 18:07:36;;;;;;;0.77;0.47;;;12.60;99.90;;;;;;4916939;29;20228;-70
2021/10/03 18:10:07;;;;;;;1.23;0.60;;;12.60;99.90;;;;;;4916505;29;20625;-70
2021/10/03 18:12:34;;;;;;;1.07;0.60;;;12.50;99.90;;;;;;4917089;29;20236;-70
2021/10/03 18:15:02;;;;;;;1.93;0.80;;;12.60;99.90;;;;;;4917161;29;20209;-70
2021/10/03 18:17:29;;;;;;;2.50;0.43;;;12.60;99.90;;;;;;4916217;29;20235;-70
2021/10/03 18:19:55;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;4916423;29;20288;-70
2021/10/03 18:22:22;;;;;;;1.70;0.50;;;12.60;99.90;;;;;;4916530;29;20209;-70
2021/10/03 18:24:49;;;;;;;2.20;0.53;;;12.60;99.90;;;;;;4919782;29;20204;-71
2021/10/03 18:27:17;;;;;;;0.43;0.40;;;12.60;99.90;;;;;;4935977;29;20213;-69
2021/10/03 18:29:44;;;;;;;0.60;0.30;;;12.60;99.90;;;;;;4935435;29;20239;-70
2021/10/03 18:32:11;;;;;;;1.57;0.57;;;12.60;99.90;;;;;;4935247;29;20217;-74
2021/10/03 18:34:38;;;;;;;0.57;0.30;;;12.60;99.90;;;;;;4935743;29;20213;-70
2021/10/03 18:37:05;;;;;;;0.77;0.50;;;12.50;99.90;;;;;;4937620;29;20204;-70
2021/10/03 18:39:32;;;;;;;1.70;0.43;;;12.50;99.90;;;;;;4939646;29;20228;-70
2021/10/03 18:41:59;;;;;;;0.87;0.40;;;12.50;99.90;;;;;;4939567;29;20213;-74
2021/10/03 18:44:27;;;;;;;1.47;0.67;;;12.50;99.90;;;;;;4939533;29;20219;-73
2021/10/03 18:46:55;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;4939857;29;20240;-72
2021/10/03 18:49:22;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4939029;29;20231;-71
