Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:17;;;;;;;5.82;3.17;;;14.80;85.80;;;;;;5053211;28;20028;-83
2021/06/03 00:02:44;;;;;;;12.63;3.67;;;14.80;85.40;;;;;;5053276;28;20375;-82
2021/06/03 00:05:11;;;;;;;6.85;3.85;;;14.80;85.50;;;;;;5053151;28;20040;-82
2021/06/03 00:07:36;;;;;;;7.93;3.42;;;14.80;85.30;;;;;;5053278;28;20025;-81
2021/06/03 00:10:06;;;;;;;9.88;3.75;;;14.80;85.10;;;;;;5053515;28;20395;-82
2021/06/03 00:12:33;;;;;;;6.13;3.45;;;14.80;84.40;;;;;;5053334;28;20028;-81
2021/06/03 00:14:59;;;;;;;10.13;3.78;;;14.80;84.60;;;;;;5053347;28;20032;-81
2021/06/03 00:17:25;;;;;;;6.28;3.53;;;14.70;84.30;;;;;;5051913;28;20047;-81
2021/06/03 00:19:51;;;;;;;3.83;3.13;;;14.70;84.40;;;;;;5052050;28;20021;-81
2021/06/03 00:22:17;;;;;;;14.85;3.13;;;14.70;84.30;;;;;;5056402;28;20017;-83
2021/06/03 00:24:42;;;;;;;9.13;3.60;;;14.60;84.30;;;;;;5062082;28;20108;-80
2021/06/03 00:27:08;;;;;;;7.20;4.57;;;14.70;84.30;;;;;;5066959;28;20152;-83
2021/06/03 00:29:34;;;;;;;7.28;3.72;;;14.60;84.10;;;;;;5063849;28;20106;-82
2021/06/03 00:32:00;;;;;;;8.20;3.35;;;14.60;83.90;;;;;;5057755;28;20036;-84
2021/06/03 00:34:26;;;;;;;10.60;7.45;;;14.60;83.70;;;;;;5056247;28;20059;-85
2021/06/03 00:36:52;;;;;;;8.07;3.13;;;14.60;83.60;;;;;;5057271;28;20025;-85
2021/06/03 00:39:17;;;;;;;6.72;3.75;;;14.60;83.60;;;;;;5057307;28;20032;-84
2021/06/03 00:41:43;;;;;;;10.45;3.00;;;14.60;83.50;;;;;;5056645;28;20028;-84
2021/06/03 00:44:11;;;;;;;7.70;3.10;;;14.60;83.60;;;;;;5057039;28;20063;-85
2021/06/03 00:46:36;;;;;;;5.28;3.03;;;14.60;83.40;;;;;;5057087;28;20021;-85
2021/06/03 00:49:02;;;;;;;7.70;4.40;;;14.60;83.30;;;;;;5056758;28;20025;-84
2021/06/03 00:51:28;;;;;;;11.27;4.03;;;14.60;83.30;;;;;;5055064;28;20426;-85
2021/06/03 00:53:54;;;;;;;6.53;4.20;;;14.50;83.10;;;;;;5056071;28;20021;-85
2021/06/03 00:56:19;;;;;;;5.78;3.20;;;14.50;83.10;;;;;;5056442;28;20467;-85
2021/06/03 00:58:46;;;;;;;4.22;3.33;;;14.50;83.10;;;;;;5056312;28;20025;-82
2021/06/03 01:01:12;;;;;;;6.20;3.20;;;14.50;83.00;;;;;;5062629;28;20092;-83
2021/06/03 01:03:38;;;;;;;6.80;3.28;;;14.60;82.80;;;;;;5065048;28;20024;-82
2021/06/03 01:06:07;;;;;;;5.95;3.47;;;14.60;82.60;;;;;;5055597;28;20479;-82
2021/06/03 01:08:41;;;;;;;4.80;2.88;;;14.60;82.70;;;;;;5054821;28;20131;-82
2021/06/03 01:11:36;;;;;;;7.03;2.97;;;14.60;82.30;;;;;;5055028;28;20056;-82
2021/06/03 01:14:24;;;;;;;9.52;3.70;;;14.60;82.20;;;;;;5051979;28;20044;-83
2021/06/03 01:16:52;;;;;;;8.43;2.88;;;14.50;82.50;;;;;;5055605;28;20490;-82
2021/06/03 01:19:38;;;;;;;7.57;3.33;;;14.50;82.50;;;;;;5069001;28;20020;-81
2021/06/03 01:22:13;;;;;;;7.93;5.35;;;14.50;82.30;;;;;;5064849;28;20022;-82
2021/06/03 01:24:42;;;;;;;6.45;3.33;;;14.40;82.50;;;;;;5064207;28;20033;-82
2021/06/03 01:27:11;;;;;;;9.20;4.50;;;14.50;82.50;;;;;;5055063;28;20025;-81
2021/06/03 01:30:11;;;;;;;4.65;3.53;;;14.40;82.20;;;;;;5053889;28;20376;-82
2021/06/03 01:32:44;;;;;;;8.15;4.03;;;14.40;82.40;;;;;;5055122;28;20036;-81
2021/06/03 01:35:16;;;;;;;8.98;3.50;;;14.40;82.50;;;;;;5056469;28;20024;-82
2021/06/03 01:37:43;;;;;;;7.10;4.05;;;14.40;82.40;;;;;;5064385;28;20112;-83
2021/06/03 01:40:10;;;;;;;7.65;3.80;;;14.40;82.60;;;;;;5054443;28;20033;-82
2021/06/03 01:42:38;;;;;;;10.20;3.88;;;14.40;82.40;;;;;;5055698;28;20048;-82
2021/06/03 01:45:05;;;;;;;8.48;3.35;;;14.30;82.10;;;;;;5053603;28;20106;-82
2021/06/03 01:47:31;;;;;;;10.07;3.22;;;14.40;81.90;;;;;;5053179;28;20403;-82
2021/06/03 01:49:57;;;;;;;5.72;3.20;;;14.30;81.70;;;;;;5054606;28;20032;-82
2021/06/03 01:52:23;;;;;;;4.80;3.30;;;14.30;81.50;;;;;;5053597;28;20091;-84
2021/06/03 01:54:50;;;;;;;6.88;3.42;;;14.30;81.40;;;;;;5055056;28;20025;-84
2021/06/03 01:57:17;;;;;;;8.90;2.88;;;14.30;81.40;;;;;;5055062;28;20102;-86
2021/06/03 01:59:43;;;;;;;5.70;3.03;;;14.30;81.40;;;;;;5054971;28;20534;-86
2021/06/03 02:02:09;;;;;;;4.40;2.80;;;14.30;81.30;;;;;;5053603;28;20021;-86
2021/06/03 02:04:35;;;;;;;9.38;3.22;;;14.30;81.30;;;;;;5054967;28;20017;-85
2021/06/03 02:07:00;;;;;;;6.55;3.20;;;14.30;81.10;;;;;;5054261;28;20035;-84
2021/06/03 02:09:26;;;;;;;5.30;3.10;;;14.30;81.00;;;;;;5056770;28;20361;-84
2021/06/03 02:11:52;;;;;;;7.82;3.00;;;14.30;80.90;;;;;;5065981;28;20033;-75
2021/06/03 02:14:24;;;;;;;12.60;3.83;;;14.40;80.90;;;;;;5053181;28;20142;-75
2021/06/03 02:17:03;;;;;;;6.97;3.05;;;14.40;80.90;;;;;;5053445;28;20048;-76
2021/06/03 02:19:41;;;;;;;4.57;3.00;;;14.50;81.10;;;;;;5053161;28;20430;-76
2021/06/03 02:22:07;;;;;;;11.95;3.83;;;14.60;81.10;;;;;;5052930;28;20059;-76
2021/06/03 02:24:33;;;;;;;6.53;2.90;;;14.60;80.70;;;;;;5052197;28;20025;-76
2021/06/03 02:26:59;;;;;;;12.45;3.10;;;14.70;80.30;;;;;;5053058;28;20526;-76
2021/06/03 02:29:25;;;;;;;10.23;3.00;;;14.70;80.00;;;;;;5052948;28;20053;-76
2021/06/03 02:31:52;;;;;;;4.32;3.13;;;14.80;79.70;;;;;;5051739;28;20035;-76
2021/06/03 02:34:18;;;;;;;9.27;3.38;;;14.80;79.70;;;;;;5052718;28;20498;-76
2021/06/03 02:36:44;;;;;;;9.43;3.20;;;14.80;79.50;;;;;;5053029;28;20103;-84
2021/06/03 02:39:10;;;;;;;6.78;3.20;;;14.90;79.40;;;;;;5054598;28;20423;-84
2021/06/03 02:41:36;;;;;;;7.95;3.40;;;15.00;79.10;;;;;;5054358;28;20471;-84
2021/06/03 02:44:03;;;;;;;5.13;3.05;;;15.10;79.00;;;;;;5053653;28;20056;-83
2021/06/03 02:46:29;;;;;;;5.88;3.25;;;15.20;78.50;;;;;;5054993;28;20028;-83
2021/06/03 02:48:55;;;;;;;14.90;3.60;;;15.30;78.60;;;;;;5067126;28;20005;-82
2021/06/03 02:51:21;;;;;;;5.82;3.53;;;15.40;78.50;;;;;;5058542;28;20032;-84
2021/06/03 02:53:48;;;;;;;13.75;2.95;;;15.60;78.10;;;;;;5054544;28;20052;-85
2021/06/03 02:56:14;;;;;;;8.80;3.97;;;15.70;77.60;;;;;;5055325;28;20108;-85
2021/06/03 02:58:41;;;;;;;8.35;3.00;;;15.90;77.10;;;;;;5053952;28;20028;-84
2021/06/03 03:01:07;;;;;;;6.93;3.22;;;16.00;76.70;;;;;;5051668;28;20021;-84
2021/06/03 03:03:32;;;;;;;5.22;2.95;;;16.10;76.10;;;;;;5053679;28;20571;-84
2021/06/03 03:05:58;;;;;;;4.22;2.85;;;16.20;75.80;;;;;;5053729;28;20032;-84
2021/06/03 03:08:24;;;;;;;4.47;2.90;;;16.30;75.30;;;;;;5053963;28;20498;-84
2021/06/03 03:10:53;;;;;;;7.97;2.95;;;16.30;74.70;;;;;;5053748;28;20033;-84
2021/06/03 03:13:23;;;;;;;9.23;3.35;;;16.30;74.30;;;;;;5052708;28;20823;-83
2021/06/03 03:15:48;;;;;;;9.88;2.97;;;16.30;73.90;;;;;;5052463;28;20029;-84
2021/06/03 03:18:15;;;;;;;5.93;3.10;;;16.40;73.80;;;;;;5053873;28;20031;-84
2021/06/03 03:20:41;;;;;;;6.40;2.90;;;16.30;72.80;;;;;;5053705;28;20033;-84
2021/06/03 03:23:09;;;;;;;8.80;2.88;;;16.30;73.10;;;;;;5058778;28;20089;-83
2021/06/03 03:25:35;;;;;;;6.80;2.65;;;16.30;72.60;;;;;;5064030;28;20471;-84
2021/06/03 03:28:03;;;;;;;5.28;2.92;;;16.40;72.70;;;;;;5053719;28;20087;-82
2021/06/03 03:30:31;;;;;;;10.07;2.92;;;16.40;72.60;;;;;;5053608;28;20020;-83
2021/06/03 03:32:57;;;;;;;8.45;3.20;;;16.40;72.30;;;;;;5053314;28;20419;-83
2021/06/03 03:35:23;;;;;;;7.30;2.90;;;16.40;72.20;;;;;;5053270;28;20057;-84
2021/06/03 03:37:49;;;;;;;4.05;2.85;;;16.50;72.20;;;;;;5053106;28;20029;-84
2021/06/03 03:40:21;;;;;;;4.88;3.00;;;16.50;71.80;;;;;;5052177;28;20468;-85
2021/06/03 03:42:48;;;;;;;5.53;2.60;;;16.50;71.30;;;;;;5053478;28;20032;-84
2021/06/03 03:45:17;;;;;;;5.53;2.97;;;16.50;71.30;;;;;;5051918;28;20029;-84
2021/06/03 03:47:43;;;;;;;6.60;3.58;;;16.50;71.20;;;;;;5053368;28;20076;-84
2021/06/03 03:50:11;;;;;;;5.55;2.80;;;16.50;70.90;;;;;;5054080;28;20036;-84
2021/06/03 03:52:41;;;;;;;3.38;2.50;;;16.60;70.60;;;;;;5053527;28;20037;-85
2021/06/03 03:55:08;;;;;;;4.68;2.83;;;16.60;70.00;;;;;;5053918;28;20025;-85
2021/06/03 03:57:35;;;;;;;5.90;3.10;;;16.60;69.60;;;;;;5056221;28;20021;-85
2021/06/03 04:00:01;;;;;;;9.30;3.38;;;16.60;69.90;;;;;;5057065;28;20383;-82
2021/06/03 04:02:26;;;;;;;3.95;3.47;;;16.60;69.10;;;;;;5060657;28;20017;-83
2021/06/03 04:04:52;;;;;;;6.60;2.92;;;16.70;68.80;;;;;;5059670;28;20084;-82
2021/06/03 04:07:18;;;;;;;8.95;3.08;;;16.70;68.40;;;;;;5060018;28;20510;-83
2021/06/03 04:09:43;;;;;;;6.15;3.05;;;16.80;68.20;;;;;;5058317;28;20029;-83
2021/06/03 04:12:09;;;;;;;10.70;3.33;;;16.90;68.00;;;;;;5064542;28;20050;-84
2021/06/03 04:14:35;;;;;;;10.18;4.00;;;17.00;67.70;;;;;;5072209;28;20044;-86
2021/06/03 04:17:01;;;;;;;9.00;3.33;;;17.20;67.40;;;;;;5073268;28;20036;-84
2021/06/03 04:19:27;;;;;;;7.97;3.50;;;17.30;67.20;;;;;;5068630;28;20048;-82
2021/06/03 04:21:53;;;;;;;5.55;3.00;;;17.40;66.90;;;;;;5060483;28;20371;-84
2021/06/03 04:24:19;;;;;;;10.55;3.22;;;17.50;66.40;;;;;;5056446;28;20025;-83
2021/06/03 04:26:44;;;;;;;4.28;3.17;;;17.60;65.80;;;;;;5056944;28;20029;-84
2021/06/03 04:29:10;;;;;;;4.75;2.88;;;17.80;65.50;;;;;;5056825;28;20049;-83
2021/06/03 04:31:36;;;;;;;8.23;3.33;;;18.00;65.10;;;;;;5056792;28;20033;-83
2021/06/03 04:34:02;;;;;;;6.45;3.15;;;18.20;64.80;;;;;;5059527;28;20100;-83
2021/06/03 04:36:28;;;;;;;12.25;4.30;;;18.50;64.30;;;;;;5058644;28;20021;-84
2021/06/03 04:38:53;;;;;;;7.32;3.15;;;18.70;63.70;;;;;;5060840;28;20044;-84
2021/06/03 04:41:20;;;;;;;9.30;3.20;;;19.00;63.10;;;;;;5070877;28;20025;-77
2021/06/03 04:43:45;;;;;;;7.00;3.20;;;19.30;62.00;;;;;;5053617;28;20025;-77
2021/06/03 04:46:12;;;;;;;6.25;3.17;;;19.60;61.30;;;;;;5054514;28;20032;-77
2021/06/03 04:48:38;;;;;;;7.65;3.20;;;20.00;60.70;;;;;;5054308;28;20043;-77
2021/06/03 04:51:04;;;;;;;7.05;3.05;;;20.60;60.10;;;;;;5053716;28;20033;-77
2021/06/03 04:53:30;;;;;;;6.72;3.00;;;21.10;59.10;;;;;;5053718;28;20025;-77
2021/06/03 04:55:56;;;;;;;6.05;2.72;;;21.70;58.10;;;;;;5054032;28;20051;-76
2021/06/03 04:58:21;;;;;;;9.18;3.10;;;22.20;56.80;;;;;;5054012;28;20052;-77
2021/06/03 05:00:47;;;;;;;8.38;3.08;;;22.80;55.70;;;;;;5052867;28;20030;-77
2021/06/03 05:03:14;;;;;;;4.72;2.60;;;23.30;54.80;;;;;;5053949;28;20021;-75
2021/06/03 05:05:41;;;;;;;6.15;2.75;;;23.80;53.50;;;;;;5053881;28;20071;-76
2021/06/03 05:08:08;;;;;;;8.70;2.83;;;24.20;52.10;;;;;;5051614;28;20021;-76
2021/06/03 05:10:34;;;;;;;5.22;2.70;;;24.60;51.30;;;;;;5053578;28;20025;-77
2021/06/03 05:13:01;;;;;;;6.80;2.97;;;25.00;50.50;;;;;;5053575;28;20017;-77
2021/06/03 05:15:28;;;;;;;8.10;2.58;;;25.30;49.50;;;;;;5052345;28;20060;-77
2021/06/03 05:17:54;;;;;;;8.43;3.30;;;25.50;48.90;;;;;;5052144;28;20055;-77
2021/06/03 05:20:23;;;;;;;8.85;3.35;;;25.90;48.40;;;;;;5052999;28;20048;-77
2021/06/03 05:22:53;;;;;;;6.28;2.97;;;26.10;47.60;;;;;;5053383;28;20024;-77
2021/06/03 05:25:24;;;;;;;6.10;3.25;;;26.40;47.00;;;;;;5053594;28;20025;-76
2021/06/03 05:27:50;;;;;;;9.17;2.87;;;26.60;46.50;;;;;;5053488;28;20045;-76
2021/06/03 05:30:18;;;;;;;4.05;2.92;;;27.00;46.10;;;;;;5053455;28;20044;-77
2021/06/03 05:32:44;;;;;;;6.53;3.15;;;27.30;45.50;;;;;;5052523;28;20104;-77
2021/06/03 05:35:13;;;;;;;8.35;3.15;;;27.70;44.90;;;;;;5053231;28;20532;-76
2021/06/03 05:37:40;;;;;;;8.13;2.95;;;28.10;44.20;;;;;;5052878;28;20056;-77
2021/06/03 05:40:08;;;;;;;5.55;2.70;;;28.60;43.80;;;;;;5051717;28;20052;-75
2021/06/03 05:42:34;;;;;;;6.05;2.90;;;29.00;43.10;;;;;;5053051;28;20017;-76
2021/06/03 05:45:00;;;;;;;9.73;3.08;;;29.40;42.60;;;;;;5052799;28;20082;-78
2021/06/03 05:47:25;;;;;;;5.10;3.10;;;29.60;42.00;;;;;;5052597;28;20104;-75
2021/06/03 05:49:51;;;;;;;4.82;2.95;;;29.90;41.80;;;;;;5053036;28;20033;-76
2021/06/03 05:52:17;;;;;;;6.95;2.95;;;30.20;41.50;;;;;;5052898;28;20474;-76
2021/06/03 05:54:43;;;;;;;12.55;3.22;;;30.60;41.10;;;;;;5052988;28;20029;-76
2021/06/03 05:57:08;;;;;;;8.15;2.85;;;30.90;40.50;;;;;;5053124;28;20025;-76
2021/06/03 05:59:35;;;;;;;10.38;2.80;;;31.20;40.20;;;;;;5053020;28;20025;-76
2021/06/03 06:02:05;;;;;;;8.70;3.40;;;31.50;39.50;;;;;;5052751;28;20494;-75
2021/06/03 06:06:56;;;;;;;9.02;3.10;;;32.40;38.80;;;;;;5054354;28;20749;-85
2021/06/03 06:09:22;;;;;;;5.13;2.90;;;33.00;38.50;;;;;;5053796;28;20760;-83
2021/06/03 06:11:48;;;;;;;5.95;3.00;;;33.40;38.10;;;;;;5054940;28;20110;-82
2021/06/03 06:14:14;;;;;;;7.50;2.70;;;33.90;37.60;;;;;;5052956;28;20024;-83
2021/06/03 06:16:40;;;;;;;6.55;3.20;;;34.30;36.90;;;;;;5052282;28;20029;-83
2021/06/03 06:19:07;;;;;;;8.77;3.08;;;34.40;36.60;;;;;;5054906;28;20021;-82
2021/06/03 06:21:35;;;;;;;7.85;3.35;;;34.40;36.10;;;;;;5055144;28;20459;-83
2021/06/03 06:24:01;;;;;;;6.70;5.53;;;34.40;36.00;;;;;;5059483;28;20029;-84
2021/06/03 06:26:28;;;;;;;7.20;4.72;;;34.50;35.90;;;;;;5060707;28;20024;-84
2021/06/03 06:28:55;;;;;;;9.70;2.97;;;34.40;35.70;;;;;;5057980;28;20127;-85
2021/06/03 06:31:22;;;;;;;8.57;2.90;;;34.20;35.50;;;;;;5056298;28;20600;-82
2021/06/03 06:33:48;;;;;;;6.65;2.97;;;33.70;35.40;;;;;;5057368;28;20472;-82
2021/06/03 06:36:15;;;;;;;10.30;2.72;;;33.10;35.60;;;;;;5055416;28;20017;-81
2021/06/03 06:38:43;;;;;;;7.18;3.50;;;32.50;36.00;;;;;;5052222;28;20130;-82
2021/06/03 06:41:10;;;;;;;7.05;2.40;;;32.20;36.30;;;;;;5054119;28;20036;-84
2021/06/03 06:43:37;;;;;;;3.65;2.35;;;32.00;36.50;;;;;;5053420;28;20022;-82
2021/06/03 06:46:04;;;;;;;5.20;2.47;;;31.60;35.80;;;;;;5051452;28;20021;-85
2021/06/03 06:48:30;;;;;;;4.88;2.60;;;31.20;36.00;;;;;;5052869;28;20020;-83
2021/06/03 06:50:56;;;;;;;5.65;2.45;;;30.90;36.10;;;;;;5052429;28;20412;-84
2021/06/03 06:53:21;;;;;;;5.28;2.75;;;30.60;36.30;;;;;;5052162;28;20446;-84
2021/06/03 06:55:48;;;;;;;6.80;2.75;;;30.30;36.60;;;;;;5052516;28;20017;-85
2021/06/03 06:58:15;;;;;;;7.05;2.65;;;30.00;36.90;;;;;;5051491;28;20025;-84
2021/06/03 07:00:42;;;;;;;4.75;2.90;;;29.60;37.10;;;;;;5051701;28;20021;-85
2021/06/03 07:03:10;;;;;;;5.85;2.58;;;29.30;37.60;;;;;;5052698;28;20036;-83
2021/06/03 07:05:39;;;;;;;4.10;2.67;;;29.10;38.00;;;;;;5052284;28;20024;-84
2021/06/03 07:08:05;;;;;;;4.10;2.65;;;28.80;38.00;;;;;;5053545;28;20084;-82
2021/06/03 07:10:31;;;;;;;6.20;2.50;;;28.40;38.10;;;;;;5054713;28;20024;-83
2021/06/03 07:12:57;;;;;;;6.22;2.70;;;28.20;38.80;;;;;;5051277;28;20022;-84
2021/06/03 07:15:23;;;;;;;7.22;2.50;;;28.20;38.90;;;;;;5052814;28;20055;-83
2021/06/03 07:17:49;;;;;;;6.07;2.47;;;28.10;39.00;;;;;;5051793;28;20463;-84
2021/06/03 07:20:19;;;;;;;4.75;2.30;;;28.20;38.70;;;;;;5050879;28;20025;-83
2021/06/03 07:22:47;;;;;;;5.25;2.67;;;28.00;38.40;;;;;;5052344;28;20056;-83
2021/06/03 07:25:15;;;;;;;15.85;3.35;;;27.90;38.30;;;;;;5052764;28;20053;-84
2021/06/03 07:27:42;;;;;;;7.45;2.80;;;27.80;38.00;;;;;;5051933;28;20048;-84
2021/06/03 07:30:10;;;;;;;5.13;1.95;;;27.70;37.60;;;;;;5052270;28;20029;-84
2021/06/03 07:32:36;;;;;;;5.20;2.78;;;27.50;37.40;;;;;;5050955;28;20029;-85
2021/06/03 07:35:05;;;;;;;8.90;2.30;;;27.20;37.50;;;;;;5050389;28;20036;-84
2021/06/03 07:37:31;;;;;;;5.43;2.47;;;27.00;38.00;;;;;;5051968;28;20071;-84
2021/06/03 07:39:57;;;;;;;6.10;2.20;;;26.90;38.30;;;;;;5051764;28;20067;-84
2021/06/03 07:42:23;;;;;;;6.32;3.10;;;26.60;38.30;;;;;;5051740;28;20043;-84
2021/06/03 07:44:48;;;;;;;7.53;2.70;;;26.30;38.50;;;;;;5052496;28;20471;-84
2021/06/03 07:47:15;;;;;;;5.03;2.60;;;26.10;38.50;;;;;;5055072;28;20032;-82
2021/06/03 07:49:41;;;;;;;5.53;2.50;;;25.90;39.00;;;;;;5053645;28;20665;-84
2021/06/03 07:52:08;;;;;;;4.03;2.50;;;26.00;39.50;;;;;;5051423;28;20064;-83
2021/06/03 07:54:35;;;;;;;8.35;2.80;;;26.30;39.70;;;;;;5051604;28;20025;-84
2021/06/03 07:57:01;;;;;;;12.75;3.03;;;26.40;39.40;;;;;;5051219;28;20023;-82
2021/06/03 07:59:26;;;;;;;5.15;2.42;;;26.50;39.20;;;;;;5050562;28;20068;-86
2021/06/03 08:01:52;;;;;;;26.63;7.63;;;26.70;39.40;;;;;;5049976;28;20021;-81
2021/06/03 08:04:20;;;;;;;19.75;5.68;;;26.90;39.10;;;;;;5051194;28;20472;-81
2021/06/03 08:06:46;;;;;;;3.95;2.40;;;27.00;39.20;;;;;;5051856;28;20067;-82
2021/06/03 08:09:12;;;;;;;6.35;2.17;;;27.30;39.20;;;;;;5051009;28;20124;-80
2021/06/03 08:11:38;;;;;;;9.10;2.40;;;27.60;38.90;;;;;;5049869;28;20515;-81
2021/06/03 08:14:04;;;;;;;8.77;2.13;;;27.60;37.90;;;;;;5051265;28;20056;-80
2021/06/03 08:16:30;;;;;;;6.10;2.58;;;27.40;37.80;;;;;;5052714;28;20487;-81
2021/06/03 08:18:56;;;;;;;6.25;2.60;;;27.20;37.80;;;;;;5051887;28;20017;-80
2021/06/03 08:21:23;;;;;;;22.17;2.97;;;27.20;37.80;;;;;;5052315;28;20028;-80
2021/06/03 08:23:49;;;;;;;5.05;2.30;;;27.10;37.70;;;;;;5052665;28;20368;-80
2021/06/03 08:26:15;;;;;;;4.90;2.38;;;27.10;37.50;;;;;;5051931;28;20521;-82
2021/06/03 08:28:40;;;;;;;7.53;2.35;;;27.00;37.40;;;;;;5053382;28;20057;-82
2021/06/03 08:31:08;;;;;;;7.68;2.22;;;27.10;37.70;;;;;;5051583;28;20021;-81
2021/06/03 08:33:33;;;;;;;4.70;2.22;;;27.20;37.60;;;;;;5051688;28;20033;-81
2021/06/03 08:35:59;;;;;;;3.70;2.50;;;27.20;37.30;;;;;;5051623;28;20017;-81
2021/06/03 08:38:26;;;;;;;4.80;2.05;;;26.90;37.40;;;;;;5051249;28;20031;-80
2021/06/03 08:40:57;;;;;;;8.25;2.47;;;26.70;37.60;;;;;;5051531;28;20025;-82
2021/06/03 08:43:26;;;;;;;6.63;2.40;;;26.50;37.70;;;;;;5052188;28;20021;-81
2021/06/03 08:45:55;;;;;;;5.15;2.60;;;26.40;37.80;;;;;;5055058;28;20104;-80
2021/06/03 08:48:20;;;;;;;2.78;2.00;;;26.30;37.90;;;;;;5054083;28;20071;-81
2021/06/03 08:50:49;;;;;;;9.18;2.50;;;26.10;38.10;;;;;;5054498;28;20434;-81
2021/06/03 08:53:16;;;;;;;4.43;2.13;;;25.90;38.60;;;;;;5054194;28;20025;-81
2021/06/03 08:58:29;;;;;;;3.88;2.17;;;25.90;39.00;;;;;;5053569;28;20036;-77
2021/06/03 09:00:56;;;;;;;9.98;2.45;;;26.10;39.20;;;;;;5052867;28;20024;-78
2021/06/03 09:03:24;;;;;;;4.93;2.42;;;26.10;38.80;;;;;;5053115;28;20025;-76
2021/06/03 09:05:50;;;;;;;6.75;2.30;;;26.10;38.70;;;;;;5053303;28;20020;-75
2021/06/03 09:08:25;;;;;;;9.82;2.85;;;26.00;38.70;;;;;;5052854;28;20029;-74
2021/06/03 09:10:54;;;;;;;5.60;2.30;;;26.00;39.00;;;;;;5050929;28;20029;-77
2021/06/03 09:13:22;;;;;;;4.32;2.75;;;26.10;38.80;;;;;;5052672;28;20033;-76
2021/06/03 09:15:53;;;;;;;7.47;2.75;;;26.20;38.80;;;;;;5052562;28;20536;-76
2021/06/03 09:18:30;;;;;;;4.75;2.30;;;26.40;38.80;;;;;;5052404;28;20091;-78
2021/06/03 09:21:05;;;;;;;4.75;2.35;;;26.60;38.90;;;;;;5051408;28;20067;-76
2021/06/03 09:23:33;;;;;;;5.47;2.50;;;26.90;38.60;;;;;;5052262;28;20021;-75
2021/06/03 09:26:05;;;;;;;6.88;2.60;;;26.90;38.20;;;;;;5052649;28;20024;-78
2021/06/03 09:28:34;;;;;;;;;;;26.80;38.10;;;;;;5052550;28;20045;-75
2021/06/03 09:31:09;;;;;;;4.00;2.20;;;26.80;38.40;;;;;;5051955;28;19908;-77
2021/06/03 09:33:47;;;;;;;8.50;2.80;;;26.80;38.30;;;;;;5051436;28;20032;-77
2021/06/03 09:36:20;;;;;;;7.93;3.00;;;26.80;38.70;;;;;;5051287;28;20028;-76
2021/06/03 09:39:06;;;;;;;6.97;2.58;;;26.80;38.40;;;;;;5051895;28;20029;-76
2021/06/03 09:41:34;;;;;;;9.13;2.83;;;26.50;38.40;;;;;;5050801;28;20500;-75
2021/06/03 09:44:07;;;;;;;9.23;2.78;;;26.40;39.00;;;;;;5051164;28;20115;-76
2021/06/03 09:46:56;;;;;;;5.20;2.38;;;26.50;39.00;;;;;;5051064;28;20086;-78
2021/06/03 09:49:29;;;;;;;5.95;3.17;;;26.40;38.90;;;;;;5052076;28;20037;-76
2021/06/03 09:51:58;;;;;;;9.40;2.95;;;26.20;39.00;;;;;;5050402;28;20422;-76
2021/06/03 09:54:25;;;;;;;7.28;3.17;;;26.10;39.50;;;;;;5051699;28;20032;-75
2021/06/03 09:56:54;;;;;;;7.05;2.40;;;26.10;39.20;;;;;;5052149;28;20031;-77
2021/06/03 09:59:21;;;;;;;7.72;2.70;;;25.90;39.10;;;;;;5052090;28;20033;-84
2021/06/03 10:01:49;;;;;;;6.38;2.58;;;25.80;39.20;;;;;;5052241;28;20105;-82
2021/06/03 10:04:23;;;;;;;10.10;2.97;;;25.70;39.60;;;;;;5052244;28;20025;-83
2021/06/03 10:07:02;;;;;;;6.43;2.28;;;25.70;39.80;;;;;;5052863;28;20021;-81
2021/06/03 10:09:37;;;;;;;3.55;2.55;;;25.60;39.80;;;;;;5051821;28;20040;-76
2021/06/03 10:12:04;;;;;;;8.10;2.72;;;25.50;40.00;;;;;;5051781;28;20525;-76
2021/06/03 10:14:30;;;;;;;6.55;2.20;;;25.40;40.00;;;;;;5050095;28;20083;-76
2021/06/03 10:16:55;;;;;;;6.13;2.92;;;25.20;39.80;;;;;;5051847;28;20029;-75
2021/06/03 10:19:24;;;;;;;9.52;2.70;;;25.10;40.30;;;;;;5051815;28;20029;-76
2021/06/03 10:22:10;;;;;;;5.28;3.40;;;25.10;40.60;;;;;;5051837;28;20046;-75
2021/06/03 10:24:51;;;;;;;8.65;2.85;;;25.20;40.70;;;;;;5051771;28;20109;-75
2021/06/03 10:27:19;;;;;;;9.07;2.30;;;25.30;40.90;;;;;;5051723;28;20029;-76
2021/06/03 10:29:48;;;;;;;6.63;2.33;;;25.30;40.80;;;;;;5051339;28;20438;-75
2021/06/03 10:32:21;;;;;;;6.63;2.25;;;25.00;40.60;;;;;;5050180;28;20078;-74
2021/06/03 10:34:48;;;;;;;4.65;2.17;;;24.60;41.20;;;;;;5051391;28;20078;-76
2021/06/03 10:37:15;;;;;;;13.73;2.92;;;24.40;41.50;;;;;;5051358;28;20045;-76
2021/06/03 10:39:45;;;;;;;7.68;2.90;;;24.10;42.40;;;;;;5049845;28;20526;-76
2021/06/03 10:42:14;;;;;;;8.65;2.38;;;24.00;42.50;;;;;;5051514;28;20443;-76
2021/06/03 10:44:42;;;;;;;8.13;2.55;;;24.00;42.30;;;;;;5051318;28;20061;-76
2021/06/03 10:47:11;;;;;;;10.75;4.05;;;24.10;41.90;;;;;;5051937;28;20029;-76
2021/06/03 10:49:37;;;;;;;6.30;2.60;;;23.90;42.10;;;;;;5051252;28;20025;-76
2021/06/03 10:52:09;;;;;;;4.25;2.58;;;23.70;42.10;;;;;;5051139;28;20040;-75
2021/06/03 10:54:44;;;;;;;4.75;2.75;;;23.50;42.50;;;;;;5050682;28;20173;-76
2021/06/03 10:57:12;;;;;;;9.07;2.58;;;23.40;42.70;;;;;;5051682;28;20033;-81
2021/06/03 10:59:41;;;;;;;7.07;2.95;;;23.40;43.10;;;;;;5050074;28;20025;-83
2021/06/03 11:02:08;;;;;;;4.25;2.30;;;23.40;43.20;;;;;;5051250;28;20036;-81
2021/06/03 11:04:35;;;;;;;4.07;2.47;;;23.50;43.40;;;;;;5050046;28;20104;-83
2021/06/03 11:07:02;;;;;;;9.75;2.55;;;23.70;43.50;;;;;;5050566;28;20065;-82
2021/06/03 11:09:31;;;;;;;5.80;2.92;;;23.90;43.40;;;;;;5051195;28;20021;-82
2021/06/03 11:12:18;;;;;;;8.38;3.17;;;24.00;43.30;;;;;;5051038;28;20116;-81
2021/06/03 11:15:06;;;;;;;6.13;2.70;;;24.10;43.40;;;;;;5050789;28;20025;-75
2021/06/03 11:17:50;;;;;;;3.45;2.53;;;23.90;43.40;;;;;;5050619;28;20017;-75
2021/06/03 11:20:16;;;;;;;7.10;2.58;;;23.80;43.80;;;;;;5050562;28;20415;-76
2021/06/03 11:22:42;;;;;;;7.10;4.30;;;23.70;43.80;;;;;;5049184;28;20025;-75
2021/06/03 11:25:08;;;;;;;5.07;2.83;;;23.60;44.20;;;;;;5050892;28;20033;-76
2021/06/03 11:27:39;;;;;;;6.07;2.90;;;23.30;44.50;;;;;;5050370;28;20031;-75
2021/06/03 11:30:11;;;;;;;7.55;2.90;;;23.30;45.00;;;;;;5050220;28;20048;-74
2021/06/03 11:32:42;;;;;;;6.07;3.22;;;23.30;45.20;;;;;;5050854;28;20033;-75
2021/06/03 11:35:11;;;;;;;4.82;2.90;;;23.40;45.10;;;;;;5050259;28;20028;-76
2021/06/03 11:37:37;;;;;;;4.88;2.50;;;23.40;45.20;;;;;;5050302;28;20483;-75
2021/06/03 11:40:05;;;;;;;5.50;2.63;;;23.30;45.10;;;;;;5050877;28;20032;-75
2021/06/03 11:42:31;;;;;;;3.67;2.33;;;23.30;44.60;;;;;;5051769;28;20028;-77
2021/06/03 11:45:04;;;;;;;10.10;2.92;;;23.10;44.70;;;;;;5051851;28;20028;-77
2021/06/03 11:47:37;;;;;;;3.45;2.83;;;22.90;45.20;;;;;;5050931;28;20032;-78
2021/06/03 11:50:04;;;;;;;8.20;2.97;;;22.80;45.60;;;;;;5050716;28;20068;-78
2021/06/03 11:52:30;;;;;;;8.60;3.85;;;22.80;45.90;;;;;;5050036;28;20029;-77
2021/06/03 11:55:00;;;;;;;7.15;3.00;;;22.80;46.00;;;;;;5050295;28;20028;-77
2021/06/03 11:57:29;;;;;;;7.53;3.42;;;22.90;45.90;;;;;;5050881;28;20017;-77
2021/06/03 12:00:12;;;;;;;7.00;3.00;;;23.00;46.00;;;;;;5052672;28;20028;-77
2021/06/03 12:02:41;;;;;;;14.30;9.00;;;23.00;45.60;;;;;;5049170;28;20025;-77
2021/06/03 12:05:12;;;;;;;5.93;2.95;;;23.00;46.30;;;;;;5050522;28;20021;-75
2021/06/03 12:07:45;;;;;;;5.28;3.00;;;23.10;46.20;;;;;;5050234;28;20077;-77
2021/06/03 12:10:15;;;;;;;9.85;3.08;;;23.00;46.10;;;;;;5049249;28;20048;-76
2021/06/03 12:12:41;;;;;;;8.98;3.55;;;23.10;45.80;;;;;;5050749;28;20025;-77
2021/06/03 12:15:24;;;;;;;8.88;3.30;;;22.90;45.90;;;;;;5050152;28;20025;-78
2021/06/03 12:17:55;;;;;;;11.73;3.30;;;22.80;46.20;;;;;;5050096;28;20022;-77
2021/06/03 12:20:21;;;;;;;9.27;2.80;;;22.80;46.60;;;;;;5053709;28;20025;-77
2021/06/03 12:22:47;;;;;;;5.32;2.90;;;22.70;47.00;;;;;;5053891;28;20048;-76
2021/06/03 12:25:13;;;;;;;8.52;2.97;;;22.70;46.70;;;;;;5054333;28;20494;-77
2021/06/03 12:27:46;;;;;;;9.10;3.17;;;22.70;47.10;;;;;;5053460;28;20080;-78
2021/06/03 12:30:18;;;;;;;6.07;3.08;;;22.70;47.10;;;;;;5052741;28;20041;-78
2021/06/03 12:32:59;;;;;;;9.73;3.10;;;22.70;47.10;;;;;;5053892;28;20017;-78
2021/06/03 12:35:43;;;;;;;7.07;3.00;;;22.80;47.30;;;;;;5053952;28;20025;-81
2021/06/03 12:38:10;;;;;;;14.38;3.00;;;22.90;47.40;;;;;;5053825;28;20056;-80
2021/06/03 12:40:37;;;;;;;14.82;3.60;;;22.90;47.10;;;;;;5052975;28;20063;-80
2021/06/03 12:43:08;;;;;;;9.00;3.00;;;23.00;47.10;;;;;;5055357;28;20428;-80
2021/06/03 12:45:37;;;;;;;9.43;3.10;;;23.10;46.60;;;;;;5053816;28;20467;-81
2021/06/03 12:48:05;;;;;;;6.85;2.72;;;23.20;46.20;;;;;;5054667;28;20039;-80
2021/06/03 12:50:46;;;;;;;6.13;2.70;;;23.10;46.20;;;;;;5054047;28;20060;-81
2021/06/03 12:53:15;;;;;;;7.35;2.85;;;23.10;46.00;;;;;;5053629;28;20057;-80
2021/06/03 12:55:41;;;;;;;4.15;2.53;;;22.90;46.50;;;;;;5052514;28;20029;-82