Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 06:06:25;;;;;;;;;22.50;18.00;;;;;6.96;100.00;102362.91;5075447;27;49892;-84
2022/10/07 06:08:52;;;;;;;;;22.50;20.00;;;;;7.65;100.00;102413.22;5071040;27;49870;-82
2022/10/07 06:14:04;;;;;;;;;26.00;21.00;;;;;8.33;95.81;102402.31;5071097;28;49985;-72
2022/10/07 06:16:30;;;;;;;;;22.00;19.50;;;;;8.48;94.06;102402.28;5053309;27;49915;-71
2022/10/07 06:18:55;;;;;;;;;19.00;15.25;;;;;8.65;92.91;102401.47;5057515;28;49833;-70
2022/10/07 06:21:25;;;;;;;;;22.50;20.75;;;;;8.77;92.06;102398.63;5060067;27;49874;-69
2022/10/07 06:23:51;;;;;;;;;21.00;21.00;;;;;8.81;91.67;102395.38;5058134;27;51280;-69
2022/10/07 06:26:17;;;;;;;;;18.50;18.00;;;;;8.71;90.77;102370.41;5058036;27;49871;-73
2022/10/07 06:28:42;;;;;;;;;16.75;16.75;;;;;8.81;90.25;102353.47;5068616;27;49922;-75
2022/10/07 06:31:13;;;;;;;;;22.50;21.00;;;;;9.16;88.93;102391.97;5070961;28;49785;-70
2022/10/07 06:33:40;;;;;;;;;22.50;18.75;;;;;9.23;88.50;102385.34;5070390;28;52272;-73
2022/10/07 06:36:09;;;;;;;;;18.50;18.50;;;;;9.28;89.03;102400.50;5055690;28;50114;-70
2022/10/07 06:38:35;;;;;;;;;18.75;18.00;;;;;9.15;88.33;102348.28;5058407;28;49769;-80
2022/10/07 06:41:02;;;;;;;;;21.00;18.50;;;;;9.49;87.70;102398.09;5060938;28;49730;-71
2022/10/07 06:43:28;;;;;;;;;23.00;21.75;;;;;9.36;87.06;102358.94;5059204;28;49916;-74
2022/10/07 06:46:02;;;;;;;;;20.75;16.50;;;;;9.41;86.35;102366.25;5058083;27;50259;-71
2022/10/07 06:48:29;;;;;;;;;23.75;19.50;;;;;9.47;87.10;102355.19;5059715;27;49171;-78
2022/10/07 06:50:59;;;;;;;;;22.00;19.75;;;;;9.53;86.45;102350.22;5059933;27;50803;-69
2022/10/07 06:53:25;;;;;;;;;22.75;21.25;;;;;9.87;85.20;102397.41;5054174;27;51188;-72
2022/10/07 06:55:56;;;;;;;;;24.25;22.00;;;;;9.89;84.97;102401.00;5057051;28;49798;-70
2022/10/07 06:58:25;;;;;;;;;27.50;21.50;;;;;9.91;84.62;102401.06;5058259;27;49908;-72
2022/10/07 07:00:55;;;;;;;;;22.50;22.00;;;;;10.02;84.62;102400.75;5057244;27;49925;-71
2022/10/07 07:03:21;;;;;;;;;23.50;21.00;;;;;10.03;84.71;102389.44;5058442;27;50226;-72
2022/10/07 07:05:46;;;;;;;;;26.25;23.25;;;;;10.12;84.03;102391.59;5072911;27;50311;-72
2022/10/07 07:08:15;;;;;;;;;23.00;19.25;;;;;10.15;84.20;102398.75;5077529;27;49809;-72
2022/10/07 07:10:42;;;;;;;;;29.00;22.00;;;;;10.14;84.26;102390.00;5078377;27;49973;-71
2022/10/07 07:13:08;;;;;;;;;26.75;24.00;;;;;10.29;84.12;102395.09;5075832;27;49860;-69
2022/10/07 07:15:34;;;;;;;;;26.00;23.00;;;;;10.11;83.92;102371.44;5076327;27;50113;-74
2022/10/07 07:18:01;;;;;;;;;20.50;20.00;;;;;10.47;83.49;102402.94;5063338;28;51014;-70
2022/10/07 07:20:34;;;;;;;;;28.00;21.75;;;;;10.52;82.74;102393.56;5064113;27;50150;-73
2022/10/07 07:23:07;;;;;;;;;25.75;22.00;;;;;10.57;82.08;102385.06;5068578;27;50879;-69
2022/10/07 07:25:37;;;;;;;;;28.75;26.00;;;;;10.38;82.06;102353.53;5073412;28;49797;-82
2022/10/07 07:28:03;;;;;;;;;25.75;24.25;;;;;10.71;81.92;102384.78;5078187;28;49923;-77
2022/10/07 07:30:29;;;;;;;;;81.00;68.00;;;;;10.79;81.50;102384.31;5070684;27;49755;-77
2022/10/07 07:32:54;;;;;;;;;109.25;106.00;;;;;10.86;81.38;102383.78;5063186;28;49894;-71
2022/10/07 07:35:21;;;;;;;;;43.25;38.00;;;;;10.92;81.21;102379.66;5069551;28;50838;-73
2022/10/07 07:37:47;;;;;;;;;80.33;63.67;;;;;11.04;81.16;102374.94;5068923;28;49794;-74
2022/10/07 07:40:12;;;;;;;;;57.00;46.25;;;;;11.16;80.88;102375.47;5069766;28;49786;-72
2022/10/07 07:42:37;;;;;;;;;42.50;38.00;;;;;11.20;80.55;102372.16;5068253;28;49802;-73
2022/10/07 07:45:03;;;;;;;;;49.75;40.25;;;;;11.29;80.19;102377.81;5067266;28;50286;-71
2022/10/07 07:47:28;;;;;;;;;46.00;35.50;;;;;11.37;79.26;102379.03;5069191;28;50031;-72
2022/10/07 07:49:54;;;;;;;;;79.33;60.00;;;;;11.31;79.68;102363.00;5064987;28;51100;-78
2022/10/07 07:52:19;;;;;;;;;38.25;34.75;;;;;11.27;79.30;102340.03;5063160;28;50001;-71
2022/10/07 07:54:46;;;;;;;;;44.75;40.75;;;;;11.55;78.92;102364.88;5063627;28;49739;-71
2022/10/07 07:57:12;;;;;;;;;58.50;48.50;;;;;11.66;78.70;102371.47;5062871;28;49802;-72
2022/10/07 07:59:37;;;;;;;;;30.25;28.00;;;;;11.52;78.20;102339.34;5062874;28;49844;-73
2022/10/07 08:02:03;;;;;;;;;30.00;28.50;;;;;11.70;77.92;102352.38;5062259;27;50261;-70
2022/10/07 08:04:29;;;;;;;;;42.25;37.50;;;;;11.78;78.04;102358.84;5062803;28;49901;-70
2022/10/07 08:06:55;;;;;;;;;34.00;28.25;;;;;11.89;77.98;102367.22;5061706;27;49924;-71
2022/10/07 08:09:20;;;;;;;;;34.25;28.50;;;;;11.91;77.23;102342.75;5062832;28;49722;-69
2022/10/07 08:11:46;;;;;;;;;43.50;34.25;;;;;11.61;76.98;102289.75;5063770;28;49842;-75
2022/10/07 08:14:12;;;;;;;;;31.25;27.75;;;;;12.09;76.66;102363.66;5062228;27;54757;-76
2022/10/07 08:16:38;;;;;;;;;32.75;29.75;;;;;12.10;76.82;102343.50;5063410;28;50842;-74
2022/10/07 08:19:03;;;;;;;;;30.00;26.75;;;;;12.34;76.53;102370.78;5062394;27;49714;-73
2022/10/07 08:21:31;;;;;;;;;31.75;31.00;;;;;12.33;76.09;102353.19;5061760;28;50268;-71
2022/10/07 08:23:58;;;;;;;;;29.50;29.25;;;;;12.38;75.88;102343.72;5061781;27;50083;-70
2022/10/07 08:26:24;;;;;;;;;39.00;29.50;;;;;12.42;75.43;102324.56;5062763;28;50937;-71
2022/10/07 08:28:50;;;;;;;;;36.50;30.25;;;;;12.63;75.69;102357.81;5062060;28;49874;-73
2022/10/07 08:31:18;;;;;;;;;37.75;32.75;;;;;12.67;74.88;102359.75;5062567;28;49878;-71
2022/10/07 08:33:45;;;;;;;;;34.25;31.50;;;;;12.39;74.91;102303.38;5062890;28;49810;-72
2022/10/07 08:36:14;;;;;;;;;34.00;32.50;;;;;12.59;74.91;102290.97;5067751;27;50149;-74
2022/10/07 08:38:40;;;;;;;;;42.25;38.75;;;;;12.91;74.53;102336.91;5063713;27;50101;-74
2022/10/07 08:41:06;;;;;;;;;46.00;37.75;;;;;12.96;74.47;102345.00;5060597;27;49838;-74
2022/10/07 08:43:32;;;;;;;;;31.00;30.00;;;;;12.83;74.25;102288.31;5061992;27;49884;-75
2022/10/07 08:46:00;;;;;;;;;39.25;34.00;;;;;13.04;74.04;102304.91;5062849;27;50009;-74
2022/10/07 08:48:31;;;;;;;;;30.75;28.50;;;;;13.22;73.37;102324.84;5064421;27;49858;-75
2022/10/07 08:51:18;;;;;;;;;30.25;29.75;;;;;13.32;73.07;102329.63;5072855;28;51160;-76
2022/10/07 08:53:49;;;;;;;;;37.75;34.75;;;;;13.18;72.22;102292.19;5062632;27;49787;-74
2022/10/07 08:56:22;;;;;;;;;39.50;35.50;;;;;13.41;72.41;102319.38;5061607;28;50026;-75
2022/10/07 08:59:08;;;;;;;;;44.25;36.75;;;;;13.50;71.86;102321.41;5062882;28;50157;-76
2022/10/07 09:01:55;;;;;;;;;36.00;32.00;;;;;13.61;71.72;102318.31;5044169;28;50737;-75
2022/10/07 09:04:23;;;;;;;;;45.50;36.00;;;;;13.68;70.98;102312.38;5061740;28;50238;-76
2022/10/07 09:07:24;;;;;;;;;31.75;28.25;;;;;13.71;71.08;102303.69;5061707;28;49942;-70
2022/10/07 09:09:58;;;;;;;;;32.50;30.00;;;;;13.45;70.25;102244.78;5039346;28;49811;-74
2022/10/07 09:12:48;;;;;;;;;33.00;27.75;;;;;13.87;69.62;102307.69;5062509;27;50125;-75
2022/10/07 09:15:19;;;;;;;;;34.50;34.00;;;;;13.99;70.35;102306.38;5063682;27;51001;-76
2022/10/07 09:17:59;;;;;;;;;35.00;33.25;;;;;14.05;69.62;102303.00;5061794;28;50065;-76
2022/10/07 09:20:33;;;;;;;;;34.50;33.00;;;;;13.50;70.46;102263.38;5072044;28;49738;-75
2022/10/07 09:23:02;;;;;;;;;34.25;30.75;;;;;12.68;70.32;102121.78;5069950;27;49891;-75
2022/10/07 09:25:30;;;;;;;;;37.75;33.50;;;;;13.77;71.13;102284.50;5062596;28;49658;-77
2022/10/07 09:27:55;;;;;;;;;33.25;32.50;;;;;13.46;69.45;102170.97;5042052;28;50261;-77
2022/10/07 09:30:23;;;;;;;;;24.75;20.75;;;;;13.43;68.62;102181.44;5067484;27;49991;-76
2022/10/07 09:32:55;;;;;;;;;33.25;31.50;;;;;13.71;69.53;102230.69;5070640;27;51159;-75
2022/10/07 09:35:23;;;;;;;;;32.00;31.00;;;;;13.33;69.12;102146.81;5067337;27;50126;-76
2022/10/07 09:38:06;;;;;;;;;27.75;27.75;;;;;13.54;68.06;102180.88;5073977;27;50646;-77
2022/10/07 09:41:14;;;;;;;;;23.00;22.25;;;;;14.13;68.05;102267.16;5072354;28;50299;-81
2022/10/07 09:43:26;;;;;;;;;21.50;17.75;;;;;14.40;65.99;102208.97;5070191;27;49781;-72
2022/10/07 09:45:52;;;;;;;;;17.25;17.25;;;;;14.65;65.37;102238.72;5080370;27;49521;-72
2022/10/07 09:48:24;;;;;;;;;13.50;12.50;;;;;14.94;64.78;102255.38;5081003;27;49359;-72
2022/10/07 09:50:49;;;;;;;;;6.25;5.75;;;;;14.48;65.89;102239.19;5081276;27;49491;-72
2022/10/07 09:53:24;;;;;;;;;7.00;6.50;;;;;14.53;64.85;102242.81;5080501;27;49937;-71
2022/10/07 09:55:52;;;;;;;;;3.50;3.00;;;;;14.63;64.20;102243.97;5073778;28;50105;-72
2022/10/07 09:58:28;;;;;;;;;5.25;5.25;;;;;14.63;64.07;102228.13;5081735;27;49560;-72
2022/10/07 10:00:56;;;;;;;;;10.25;6.00;;;;;14.70;63.07;102229.19;5075152;27;49990;-74
2022/10/07 10:03:31;;;;;;;;;11.00;7.75;;;;;14.63;63.24;102206.09;5077951;27;50862;-72
2022/10/07 10:06:02;;;;;;;;;4.00;4.00;;;;;14.78;64.60;102217.97;5080559;27;49683;-71
2022/10/07 10:08:31;;;;;;;;;3.25;2.00;;;;;14.89;64.92;102221.78;5084041;27;49182;-72
2022/10/07 10:11:00;;;;;;;;;4.25;4.25;;;;;14.78;64.37;102190.66;5049263;28;50041;-74
2022/10/07 10:13:29;;;;;;;;;6.50;4.50;;;;;15.03;63.00;102215.97;5075114;27;50110;-74
2022/10/07 10:15:55;;;;;;;;;6.00;4.00;;;;;15.11;63.27;102211.75;5066951;27;49952;-71
2022/10/07 10:18:27;;;;;;;;;5.00;5.00;;;;;15.16;63.23;102216.31;5069639;27;49942;-75
2022/10/07 10:20:52;;;;;;;;;7.25;6.25;;;;;15.10;62.45;102172.94;5070439;27;49858;-73
2022/10/07 10:23:34;;;;;;;;;5.00;5.00;;;;;15.18;60.34;102192.56;5070107;28;50573;-71
2022/10/07 10:26:28;;;;;;;;;5.50;4.25;;;;;15.43;61.63;102207.25;5070317;27;49693;-71
2022/10/07 10:29:16;;;;;;;;;2.75;2.00;;;;;15.52;60.31;102199.53;5063607;28;49726;-72
2022/10/07 10:32:20;;;;;;;;;2.50;2.50;;;;;15.60;58.68;102200.63;5066474;28;49754;-71
2022/10/07 10:35:12;;;;;;;;;2.00;2.00;;;;;15.70;57.92;102196.44;5064550;28;49956;-71
2022/10/07 10:37:57;;;;;;;;;3.50;2.75;;;;;15.74;59.08;102187.75;5070112;27;49774;-70
2022/10/07 10:40:44;;;;;;;;;11.75;6.25;;;;;15.76;59.39;102186.00;5063570;28;49912;-71
2022/10/07 10:43:19;;;;;;;;;4.75;4.75;;;;;15.83;58.51;102182.66;5070277;28;49834;-71
2022/10/07 10:46:08;;;;;;;;;6.25;5.25;;;;;15.88;58.56;102169.50;5051144;28;51015;-71
2022/10/07 10:48:51;;;;;;;;;4.75;3.25;;;;;15.90;57.40;102166.00;5063048;28;49604;-71
2022/10/07 10:51:41;;;;;;;;;4.00;3.00;;;;;15.82;56.86;102149.06;5070472;28;49685;-71
2022/10/07 10:54:26;;;;;;;;;6.75;6.75;;;;;15.93;58.33;102166.09;5073521;28;49728;-71
2022/10/07 10:57:22;;;;;;;;;4.00;4.00;;;;;16.07;58.20;102166.38;5070481;27;50294;-73
2022/10/07 11:00:00;;;;;;;;;2.25;2.25;;;;;16.13;57.74;102162.97;5072521;27;49875;-71
2022/10/07 11:02:31;;;;;;;;;4.75;3.00;;;;;16.24;56.16;102161.41;5073431;28;49817;-71
2022/10/07 11:04:59;;;;;;;;;1.00;1.00;;;;;16.14;56.64;102133.84;5077424;27;50227;-71
2022/10/07 11:07:35;;;;;;;;;2.00;2.00;;;;;16.15;56.36;102126.78;5072316;27;51395;-73
2022/10/07 11:10:06;;;;;;;;;1.25;1.25;;;;;16.37;54.86;102152.81;5048559;28;49955;-73
2022/10/07 11:12:45;;;;;;;;;3.75;3.00;;;;;16.31;54.32;102124.47;5072730;27;49745;-72
2022/10/07 11:15:10;;;;;;;;;3.00;2.00;;;;;16.49;55.27;102145.09;5072803;28;49864;-73
2022/10/07 11:17:37;;;;;;;;;3.25;2.25;;;;;16.47;54.87;102125.63;5072814;27;49837;-73
2022/10/07 11:20:26;;;;;;;;;3.00;2.75;;;;;16.81;53.78;102136.88;5073095;28;49727;-72
2022/10/07 11:22:58;;;;;;;;;3.00;3.00;;;;;16.84;53.80;102121.00;5072974;28;49680;-74
2022/10/07 11:25:37;;;;;;;;;8.25;3.75;;;;;16.71;53.95;102116.38;5072932;28;49632;-73
2022/10/07 11:28:24;;;;;;;;;3.00;1.75;;;;;16.76;54.01;102133.25;5066692;28;50296;-74
2022/10/07 11:31:00;;;;;;;;;4.50;2.75;;;;;16.90;53.80;102114.94;5072596;28;49775;-73
2022/10/07 11:33:37;;;;;;;;;4.00;3.00;;;;;16.72;53.98;102116.41;5072732;28;49683;-74
2022/10/07 11:36:13;;;;;;;;;2.00;2.00;;;;;16.70;53.55;102104.88;5072908;28;50049;-72
2022/10/07 11:38:38;;;;;;;;;2.00;2.00;;;;;16.86;51.96;102082.13;5054140;28;52327;-71
2022/10/07 11:41:14;;;;;;;;;3.75;3.75;;;;;16.81;50.94;102083.84;5066042;27;49793;-72
2022/10/07 11:43:45;;;;;;;;;2.00;2.00;;;;;16.83;50.54;102092.69;5066606;28;49788;-72
2022/10/07 11:46:20;;;;;;;;;3.00;2.00;;;;;16.84;50.19;102089.19;5072420;28;49828;-70
2022/10/07 11:48:59;;;;;;;;;3.00;2.00;;;;;16.87;51.78;102090.13;5072543;28;50414;-73
2022/10/07 11:51:34;;;;;;;;;2.00;1.00;;;;;16.92;51.38;102087.53;5072431;28;49679;-70
2022/10/07 11:54:02;;;;;;;;;3.00;2.50;;;;;17.27;50.92;102077.44;5072441;27;50267;-75
2022/10/07 11:56:35;;;;;;;;;2.25;2.00;;;;;17.21;50.09;102034.03;5072670;28;49569;-71
2022/10/07 11:59:04;;;;;;;;;1.75;1.00;;;;;17.41;50.35;102052.00;5072038;27;50689;-70
2022/10/07 12:01:40;;;;;;;;;1.50;1.00;;;;;17.42;48.83;102059.09;5072234;27;49832;-69
2022/10/07 12:04:20;;;;;;;;;1.75;1.50;;;;;17.43;50.27;102058.22;5065656;28;49739;-71
2022/10/07 12:07:23;;;;;;;;;1.00;1.00;;;;;17.42;50.63;102052.88;5072683;28;49945;-72
2022/10/07 12:09:58;;;;;;;;;5.75;4.00;;;;;17.46;50.43;102028.16;5029438;28;50454;-69
2022/10/07 12:12:24;;;;;;;;;4.25;2.00;;;;;17.58;49.85;102038.94;5029636;28;50374;-70
2022/10/07 12:15:01;;;;;;;;;2.75;2.75;;;;;17.67;50.13;102046.13;5061929;28;49813;-69
2022/10/07 12:17:29;;;;;;;;;2.75;1.50;;;;;17.56;49.54;102024.72;5063690;28;50905;-69
2022/10/07 12:20:31;;;;;;;;;5.25;2.25;;;;;17.69;49.53;102036.41;5061829;28;49884;-70
2022/10/07 12:23:15;;;;;;;;;2.25;2.25;;;;;17.69;48.30;102024.06;5062047;28;49857;-69
2022/10/07 12:25:44;;;;;;;;;1.75;1.50;;;;;17.69;48.46;102021.41;5060489;28;49889;-69
2022/10/07 12:28:22;;;;;;;;;5.50;3.00;;;;;17.72;49.31;102012.56;5062918;28;49653;-72
2022/10/07 12:30:58;;;;;;;;;1.50;1.50;;;;;17.72;49.05;102012.56;5061893;28;50699;-71
2022/10/07 12:33:39;;;;;;;;;1.50;1.50;;;;;17.39;48.74;101941.38;5047400;28;50767;-74
2022/10/07 12:36:17;;;;;;;;;4.25;2.00;;;;;17.87;49.06;102010.09;5063062;28;50040;-69
2022/10/07 12:38:44;;;;;;;;;2.25;2.25;;;;;17.37;49.06;101946.66;5060231;28;49785;-73
2022/10/07 12:41:24;;;;;;;;;2.00;2.00;;;;;17.78;48.61;101991.41;5062860;28;50881;-74
2022/10/07 12:44:00;;;;;;;;;5.00;3.50;;;;;17.65;48.35;101944.28;5061687;28;49764;-78
2022/10/07 12:46:31;;;;;;;;;2.50;2.00;;;;;17.60;46.87;101949.56;5064743;28;49956;-76
2022/10/07 12:49:01;;;;;;;;;2.50;1.00;;;;;17.81;48.57;101970.19;5061792;28;49805;-73
2022/10/07 12:51:40;;;;;;;;;2.00;2.00;;;;;17.90;48.18;101972.94;5062761;28;50093;-73
2022/10/07 12:54:31;;;;;;;;;3.25;2.25;;;;;18.08;48.19;101977.53;5044251;28;49784;-70
2022/10/07 12:56:57;;;;;;;;;1.00;1.00;;;;;18.10;48.14;101959.84;5041125;28;51070;-75
2022/10/07 12:59:49;;;;;;;;;4.75;3.00;;;;;17.95;47.58;101930.44;5062254;28;50255;-75
2022/10/07 13:02:52;;;;;;;;;1.00;1.00;;;;;18.13;46.19;101950.97;5062345;28;50295;-75
2022/10/07 13:05:55;;;;;;;;;4.00;3.75;;;;;18.15;47.74;101951.91;5060809;28;49929;-75
2022/10/07 13:08:48;;;;;;;;;2.00;2.00;;;;;18.15;46.81;101944.84;5061682;28;49710;-74
2022/10/07 13:11:34;;;;;;;;;3.25;2.50;;;;;18.17;47.12;101947.50;5058977;28;51168;-75
2022/10/07 13:14:03;;;;;;;;;2.75;1.25;;;;;17.83;47.21;101882.53;5060141;28;49966;-75
2022/10/07 13:16:52;;;;;;;;;1.25;1.25;;;;;18.22;46.33;101941.31;5062680;28;50757;-75
2022/10/07 13:19:18;;;;;;;;;1.00;1.00;;;;;18.29;46.16;101935.19;5060719;28;50063;-77
2022/10/07 13:22:11;;;;;;;;;4.50;3.00;;;;;18.36;46.77;101933.47;5061623;28;49896;-76
2022/10/07 13:24:57;;;;;;;;;1.00;1.00;;;;;18.33;45.82;101905.97;5062060;28;50512;-77
2022/10/07 13:27:26;;;;;;;;;3.00;2.00;;;;;18.06;45.94;101864.16;5061520;28;49864;-77
2022/10/07 13:29:53;;;;;;;;;0.75;0.75;;;;;17.50;47.08;101817.59;5060280;28;50911;-78
2022/10/07 13:32:26;;;;;;;;;3.50;2.25;;;;;17.79;46.53;101811.69;5061879;28;50070;-78
2022/10/07 13:34:51;;;;;;;;;1.25;0.50;;;;;18.25;47.47;101877.56;5066390;28;49975;-77
2022/10/07 13:37:24;;;;;;;;;2.50;2.00;;;;;18.08;45.96;101831.38;5070492;28;49604;-77
2022/10/07 13:39:49;;;;;;;;;2.75;2.00;;;;;18.01;46.15;101816.28;5070812;28;49867;-78
2022/10/07 13:42:14;;;;;;;;;1.00;0.75;;;;;17.97;45.50;101798.53;5070806;28;50197;-76
2022/10/07 13:44:42;;;;;;;;;2.00;2.00;;;;;18.05;45.76;101806.53;5070333;28;50257;-76
2022/10/07 13:47:17;;;;;;;;;1.25;1.25;;;;;18.64;45.42;101899.97;5052339;28;49990;-77
2022/10/07 13:49:47;;;;;;;;;1.75;1.75;;;;;17.68;45.20;101727.47;5070714;27;49951;-78
2022/10/07 13:52:20;;;;;;;;;0.75;0.00;;;;;18.67;45.59;101897.38;5070773;28;50600;-78
2022/10/07 13:54:50;;;;;;;;;2.75;1.00;;;;;18.75;45.72;101900.97;5070275;28;49777;-78
2022/10/07 13:57:16;;;;;;;;;1.00;1.00;;;;;18.68;45.98;101877.84;5070304;28;49783;-77
2022/10/07 13:59:41;;;;;;;;;4.00;1.00;;;;;18.30;45.90;101793.41;5070230;28;50031;-79
2022/10/07 14:02:14;;;;;;;;;3.50;0.75;;;;;18.98;44.04;101884.19;5070873;28;50513;-78
2022/10/07 14:05:03;;;;;;;;;0.00;0.00;;;;;18.86;43.24;101854.00;5070909;27;49659;-79
2022/10/07 14:07:30;;;;;;;;;5.00;1.00;;;;;18.52;43.58;101804.16;5070718;28;49764;-78
2022/10/07 14:09:58;;;;;;;;;2.25;0.25;;;;;18.97;44.18;101871.78;5071175;27;49938;-78
2022/10/07 14:12:44;;;;;;;;;1.00;1.00;;;;;19.03;44.24;101869.16;5070524;28;49749;-78
2022/10/07 14:15:29;;;;;;;;;3.00;2.00;;;;;18.97;43.89;101869.13;5051485;28;51888;-77
2022/10/07 14:18:07;;;;;;;;;2.00;1.00;;;;;18.80;43.97;101822.03;5070249;28;50019;-78
2022/10/07 14:20:44;;;;;;;;;2.25;1.00;;;;;18.70;45.50;101806.94;5070588;28;49936;-77
2022/10/07 14:23:21;;;;;;;;;4.25;1.00;;;;;18.80;48.53;101837.13;5070824;28;49957;-86
2022/10/07 14:25:46;;;;;;;;;0.75;0.75;;;;;19.04;46.18;101855.84;5069823;28;50802;-82
2022/10/07 14:28:16;;;;;;;;;2.75;2.00;;;;;18.99;48.14;101830.09;5073296;28;50331;-70
2022/10/07 14:36:30;;;;;;;;;1.50;1.00;;;;;19.16;43.96;101831.03;5073736;28;49626;-79
2022/10/07 14:38:58;;;;;;;;;1.00;1.00;;;;;19.13;43.65;101839.03;5073799;28;49962;-79
2022/10/07 14:41:27;;;;;;;;;1.00;1.00;;;;;19.11;45.32;101832.81;5075954;27;49883;-71
2022/10/07 14:43:58;;;;;;;;;0.25;0.25;;;;;19.17;44.64;101822.16;5083257;27;49907;-70
2022/10/07 14:46:25;;;;;;;;;4.25;2.25;;;;;19.11;45.09;101836.38;5077694;27;51569;-77
2022/10/07 14:48:52;;;;;;;;;3.00;1.50;;;;;19.10;43.76;101829.22;5071333;27;49808;-77
2022/10/07 14:51:25;;;;;;;;;0.75;0.00;;;;;19.16;43.65;101818.63;5068321;27;49842;-77
2022/10/07 14:53:55;;;;;;;;;2.00;0.00;;;;;19.15;44.13;101824.81;5064556;28;50042;-80
2022/10/07 14:56:27;;;;;;;;;1.00;1.00;;;;;19.04;43.12;101807.06;5067279;27;49839;-77
2022/10/07 14:58:53;;;;;;;;;0.75;0.75;;;;;19.11;44.19;101822.16;5079957;27;50060;-78
2022/10/07 15:01:19;;;;;;;;;1.00;1.00;;;;;19.07;43.64;101820.38;5077746;27;49625;-77
2022/10/07 15:03:47;;;;;;;;;1.00;1.00;;;;;19.00;44.37;101808.81;5090912;27;50083;-78
2022/10/07 15:06:15;;;;;;;;;0.75;0.00;;;;;19.03;44.42;101814.16;5077153;27;50652;-77
2022/10/07 15:08:43;;;;;;;;;2.00;1.00;;;;;19.06;43.60;101815.94;5073787;27;49971;-73
2022/10/07 15:11:20;;;;;;;;;0.25;0.00;;;;;19.03;44.21;101818.59;5075631;27;49923;-76
2022/10/07 15:13:47;;;;;;;;;1.00;1.00;;;;;18.62;44.53;101751.91;5058010;28;49598;-75
2022/10/07 15:16:20;;;;;;;;;3.25;1.50;;;;;18.83;43.69;101797.25;5068691;27;51145;-73
2022/10/07 15:18:46;;;;;;;;;0.75;0.75;;;;;18.92;43.18;101805.25;5083113;27;49755;-77
2022/10/07 15:21:11;;;;;;;;;1.00;1.00;;;;;18.93;44.35;101804.38;5071031;28;49967;-76
2022/10/07 15:23:37;;;;;;;;;0.00;0.00;;;;;18.71;44.63;101784.75;5072840;27;49724;-77
2022/10/07 15:26:02;;;;;;;;;1.00;1.00;;;;;18.85;44.34;101804.34;5072627;28;50145;-77
2022/10/07 15:28:29;;;;;;;;;0.75;0.00;;;;;18.72;44.96;101780.34;5073145;27;49818;-76
2022/10/07 15:31:03;;;;;;;;;0.00;0.00;;;;;18.62;44.39;101768.75;5073112;28;49896;-77
2022/10/07 15:33:30;;;;;;;;;1.50;1.00;;;;;18.77;44.61;101800.75;5064707;28;49865;-77
2022/10/07 15:35:57;;;;;;;;;0.00;0.00;;;;;18.59;44.66;101771.41;5064100;27;49868;-76
2022/10/07 15:38:25;;;;;;;;;0.00;0.00;;;;;18.49;44.66;101756.28;5054659;28;49883;-73
2022/10/07 15:40:56;;;;;;;;;0.50;0.00;;;;;18.69;44.16;101783.88;5074819;27;49667;-78
2022/10/07 15:43:22;;;;;;;;;1.75;0.00;;;;;18.71;44.82;101798.06;5073638;27;49955;-76
2022/10/07 15:45:48;;;;;;;;;1.00;0.00;;;;;18.15;45.14;101705.66;5072015;28;50740;-79
2022/10/07 15:48:14;;;;;;;;;1.00;0.00;;;;;18.35;44.01;101745.63;5072191;28;49787;-81
2022/10/07 15:50:52;;;;;;;;;0.00;0.00;;;;;18.57;45.26;101792.66;5073082;28;50034;-80
2022/10/07 15:53:18;;;;;;;;;0.00;0.00;;;;;18.22;44.84;101751.72;5073474;28;49606;-79
2022/10/07 15:55:56;;;;;;;;;3.75;0.75;;;;;18.53;45.33;101782.91;5072472;28;49810;-81
2022/10/07 15:58:24;;;;;;;;;1.00;0.00;;;;;18.34;45.30;101790.81;5072338;27;49980;-71
2022/10/07 16:01:01;;;;;;;;;1.00;1.00;;;;;18.20;45.78;101761.47;5072297;27;49824;-76
2022/10/07 16:03:27;;;;;;;;;1.00;1.00;;;;;18.19;45.38;101757.03;5072672;27;49972;-78
2022/10/07 16:06:01;;;;;;;;;2.00;1.50;;;;;17.98;46.53;101744.53;5053697;28;52578;-77
2022/10/07 16:08:28;;;;;;;;;3.75;1.00;;;;;17.84;46.74;101687.75;5072976;27;49753;-78
2022/10/07 16:10:54;;;;;;;;;2.50;1.00;;;;;17.95;46.64;101734.78;5073207;27;49708;-78
2022/10/07 16:13:21;;;;;;;;;1.00;1.00;;;;;18.06;47.16;101749.91;5072717;28;50203;-75
2022/10/07 16:16:01;;;;;;;;;1.00;1.00;;;;;18.15;47.60;101784.50;5072205;28;50787;-74
2022/10/07 16:18:28;;;;;;;;;0.00;0.00;;;;;18.13;46.72;101776.47;5068068;28;49617;-81
2022/10/07 16:20:54;;;;;;;;;1.00;1.00;;;;;18.07;47.42;101799.50;5067992;28;49827;-79
2022/10/07 16:23:19;;;;;;;;;1.25;0.00;;;;;17.82;47.57;101771.84;5072374;28;50278;-79
2022/10/07 16:25:44;;;;;;;;;1.50;1.50;;;;;17.87;47.67;101794.94;5072156;27;51580;-78
2022/10/07 16:30:54;;;;;;;;;1.00;1.00;;;;;17.86;46.96;101794.94;5066838;28;49876;-79
2022/10/07 16:33:19;;;;;;;;;0.25;0.25;;;;;17.57;46.66;101761.03;5072724;27;49825;-78
2022/10/07 16:35:44;;;;;;;;;2.50;1.00;;;;;17.63;46.83;101789.38;5073931;28;50600;-78
2022/10/07 16:38:10;;;;;;;;;1.00;1.00;;;;;17.85;47.26;101796.66;5075010;28;49753;-77
2022/10/07 16:40:35;;;;;;;;;5.50;1.50;;;;;17.30;46.73;101721.88;5072388;27;49627;-78
2022/10/07 16:43:01;;;;;;;;;2.75;1.00;;;;;17.27;47.80;101719.16;5071215;28;49711;-77
2022/10/07 16:45:26;;;;;;;;;1.75;1.75;;;;;17.36;47.35;101763.47;5067902;28;49970;-77
2022/10/07 16:47:54;;;;;;;;;1.00;0.75;;;;;17.39;47.45;101769.72;5074508;28;49721;-77
2022/10/07 16:50:20;;;;;;;;;1.00;1.00;;;;;16.49;47.25;101622.03;5070838;28;49611;-79
2022/10/07 16:52:46;;;;;;;;;3.00;2.00;;;;;17.30;47.06;101788.22;5072184;28;50000;-78
2022/10/07 16:55:12;;;;;;;;;1.50;1.00;;;;;17.47;47.34;101812.28;5072012;28;49674;-72
2022/10/07 16:57:37;;;;;;;;;2.25;2.00;;;;;17.36;47.67;101795.34;5072032;27;49615;-78
2022/10/07 17:00:03;;;;;;;;;1.00;1.00;;;;;16.46;48.23;101661.78;5072382;28;49842;-77
2022/10/07 17:02:29;;;;;;;;;3.50;2.00;;;;;17.10;48.12;101769.47;5071631;27;49664;-75
2022/10/07 17:04:55;;;;;;;;;3.00;2.00;;;;;16.74;47.93;101719.56;5070865;27;50533;-74
2022/10/07 17:07:20;;;;;;;;;1.00;1.00;;;;;16.92;49.15;101785.19;5071308;27;49866;-72
2022/10/07 17:09:45;;;;;;;;;1.00;1.00;;;;;16.63;48.79;101750.34;5071328;28;49699;-73
2022/10/07 17:12:11;;;;;;;;;2.50;0.75;;;;;16.57;49.58;101772.34;5071376;28;49877;-74
2022/10/07 17:14:37;;;;;;;;;1.50;1.50;;;;;17.01;49.71;101824.19;5070680;28;49984;-73
2022/10/07 17:17:04;;;;;;;;;4.00;2.50;;;;;16.70;50.10;101786.69;5070984;27;49654;-72
2022/10/07 17:19:29;;;;;;;;;3.00;2.50;;;;;16.70;49.87;101818.53;5071174;28;49890;-72
2022/10/07 17:21:57;;;;;;;;;3.00;2.00;;;;;16.77;50.45;101833.59;5071387;27;49747;-75
2022/10/07 17:24:23;;;;;;;;;1.00;1.00;;;;;16.68;51.17;101833.50;5070980;28;50263;-73
2022/10/07 17:26:49;;;;;;;;;3.50;2.00;;;;;16.70;51.38;101831.78;5070825;28;50022;-74
2022/10/07 17:29:17;;;;;;;;;2.25;2.00;;;;;16.38;52.64;101822.44;5070828;27;49905;-74
2022/10/07 17:31:45;;;;;;;;;5.00;5.00;;;;;16.46;52.39;101831.41;5071084;28;49911;-74
2022/10/07 17:34:11;;;;;;;;;4.25;2.00;;;;;16.22;52.20;101795.75;5073611;27;49874;-73
2022/10/07 17:36:38;;;;;;;;;3.00;3.00;;;;;16.35;52.77;101823.31;5075111;27;49697;-71
2022/10/07 17:39:04;;;;;;;;;4.00;3.00;;;;;16.24;53.55;101835.50;5075933;28;49822;-73
2022/10/07 17:41:32;;;;;;;;;8.00;4.00;;;;;15.98;53.99;101824.53;5057383;28;49988;-76
2022/10/07 17:43:59;;;;;;;;;9.00;6.75;;;;;15.97;54.29;101810.38;5074418;27;49930;-73
2022/10/07 17:46:31;;;;;;;;;4.00;3.50;;;;;15.90;54.34;101808.50;5070749;27;49826;-76
2022/10/07 17:48:58;;;;;;;;;8.75;5.75;;;;;15.97;54.88;101835.97;5052502;28;50034;-72
2022/10/07 17:51:28;;;;;;;;;7.50;6.00;;;;;15.85;55.33;101826.09;5070683;27;49679;-72
2022/10/07 17:53:55;;;;;;;;;3.50;3.50;;;;;15.86;56.01;101838.47;5070606;28;49747;-73
2022/10/07 17:56:22;;;;;;;;;4.75;4.75;;;;;15.81;56.31;101840.13;5070931;28;49781;-73